﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,"2,820",624,,,1,,14,5,7,,,,1,,16,2,4,39,10,129,,18,,34,,6,4,344,,151,44,104,31,101,454,4,14,5,2,,3,,65,584
北区,女,"3,011",661,,,1,,5,1,5,,,,5,1,8,,2,14,6,14,,11,,12,,,3,303,,290,35,154,35,51,360,1,10,1,1,,,,110,911
北区,計,"5,831","1,285",,,2,,19,6,12,,,,6,1,24,2,6,53,16,143,,29,,46,,6,7,647,,441,79,258,66,152,814,5,24,6,3,,3,,175,"1,495"
都島区,男,"1,745",447,,,1,,7,,,,,,3,,3,,3,5,,56,,56,,50,,11,,329,,80,19,62,14,27,264,,7,,,,,,32,269
都島区,女,"1,692",470,,,2,,1,,1,,,,4,,2,,2,5,,5,,9,,7,,,1,271,,133,20,70,22,12,199,1,3,,,1,,,44,407
都島区,計,"3,437",917,,,3,,8,,1,,,,7,,5,,5,10,,61,,65,,57,,11,1,600,,213,39,132,36,39,463,1,10,,,1,,,76,676
福島区,男,813,239,,,,,5,1,,,,,2,,6,1,1,17,3,34,,7,,15,,9,,14,,41,12,43,5,30,141,,5,1,,,,,18,163
福島区,女,914,262,,,1,,1,,,,,,4,,2,,,21,2,1,,14,,9,,,,26,,82,13,46,14,12,106,,5,1,,1,,,29,262
福島区,計,"1,727",501,,,1,,6,1,,,,,6,,8,1,1,38,5,35,,21,,24,,9,,40,,123,25,89,19,42,247,,10,2,,1,,,47,425
此花区,男,"1,084",264,,,2,,,,1,,,,,2,4,2,1,16,4,21,,89,,66,,1,,149,,49,32,42,4,15,123,,5,,,,,,16,176
此花区,女,"1,047",263,,,1,,,,,,,,2,,5,,,6,,,,64,,70,,3,,102,,78,12,48,14,6,66,1,1,,,,,,25,280
此花区,計,"2,131",527,,,3,,,,1,,,,2,2,9,2,1,22,4,21,,153,,136,,4,,251,,127,44,90,18,21,189,1,6,,,,,,41,456
中央区,男,"3,965",481,,,5,,8,3,17,,1,,2,1,17,7,1,61,2,212,,6,,17,,1,6,615,,240,108,124,69,330,699,1,17,7,,,,,193,714
中央区,女,"5,154",546,,,6,,5,3,7,,1,,3,,10,1,3,22,2,13,,21,,26,,4,2,536,,487,85,307,68,143,673,3,18,1,,,2,,503,"1,653"
中央区,計,"9,119","1,027",,,11,,13,6,24,,2,,5,1,27,8,4,83,4,225,,27,,43,,5,8,"1,151",,727,193,431,137,473,"1,372",4,35,8,,,2,,696,"2,367"
西区,男,"2,416",305,,,,,2,,3,,,,1,,10,1,1,44,21,111,,11,,18,,4,1,543,,137,87,108,23,77,392,,6,4,1,,1,,73,431
西区,女,"2,569",379,,,,,1,,,,,,4,,5,,4,10,2,2,,17,,8,,,,453,,243,84,116,32,40,422,,7,,,3,,,103,634
西区,計,"4,985",684,,,,,3,,3,,,,5,,15,1,5,54,23,113,,28,,26,,4,1,996,,380,171,224,55,117,814,,13,4,1,3,1,,176,"1,065"
港区,男,"1,688",280,,,2,,2,,1,,,,1,,7,,,6,103,20,,100,,114,,11,,162,,73,58,68,19,32,268,,2,,,,1,,87,271
港区,女,"1,594",267,,,,,1,,,,,,1,,17,1,1,1,63,,2,44,4,54,,,,190,,131,29,81,29,7,180,,1,,,5,,,107,378
港区,計,"3,282",547,,,2,,3,,1,,,,2,,24,1,1,7,166,20,2,144,4,168,,11,,352,,204,87,149,48,39,448,,3,,,5,1,,194,649
大正区,男,966,217,,,1,,,,,,,,,,,,,2,,17,5,90,,107,,26,,72,1,35,19,31,16,22,120,,2,,,1,2,,67,113
大正区,女,777,200,,,,,,,,,,,,,1,,1,,,1,,11,,13,,,,62,,70,12,44,7,7,52,,1,,,1,,,59,235
大正区,計,"1,743",417,,,1,,,,,,,,,,1,,1,2,,18,5,101,,120,,26,,134,1,105,31,75,23,29,172,,3,,,2,2,,126,348
天王寺区,男,"2,198",751,,,,,3,,3,1,,,,1,9,3,,20,,35,,5,,2,,,1,325,1,126,42,85,29,73,203,2,9,3,,,1,,49,416
天王寺区,女,"2,583",833,,,2,,3,,7,,1,,2,1,4,,,5,,3,,8,,5,,,2,258,,216,42,102,29,33,239,,4,,1,,,,110,673
天王寺区,計,"4,781","1,584",,,2,,6,,10,1,1,,2,2,13,3,,25,,38,,13,,7,,,3,583,1,342,84,187,58,106,442,2,13,3,1,,1,,159,"1,089"
浪速区,男,"4,575",474,,,4,,4,4,9,,,,3,1,25,1,,32,1,138,,19,,22,,2,5,"1,322",,299,153,137,55,220,888,,10,4,,,3,,185,555
浪速区,女,"5,006",365,,,2,,3,2,1,1,,,9,,10,,,8,1,9,,17,,9,,,2,"1,297",,536,134,201,54,92,833,1,4,4,1,6,2,,282,"1,120"
浪速区,計,"9,581",839,,,6,,7,6,10,1,,,12,1,35,1,,40,2,147,,36,,31,,2,7,"2,619",,835,287,338,109,312,"1,721",1,14,8,1,6,5,,467,"1,675"
西淀川区,男,"2,305",575,,,3,,1,,1,,,,1,,4,1,1,27,,35,4,168,2,231,2,44,,157,,92,68,108,18,18,295,1,6,,2,1,4,,120,315
西淀川区,女,"2,138",681,,,1,,,,,,,,,,5,,1,2,,3,,88,,83,,14,,150,,163,34,102,19,7,175,,3,,,3,1,,141,462
西淀川区,計,"4,443","1,256",,,4,,1,,1,,,,1,,9,1,2,29,,38,4,256,2,314,2,58,,307,,255,102,210,37,25,470,1,9,,2,4,5,,261,777
淀川区,男,"3,693",869,,,2,,9,2,3,,,,2,,13,1,2,44,1,59,,112,,124,,18,,608,,123,69,117,29,77,724,1,14,1,,1,5,,91,572
淀川区,女,"3,903",934,,,,,,2,3,,,,1,2,13,,2,14,,2,2,34,,18,,4,,687,,286,81,178,41,26,538,2,15,,,,,,146,872
淀川区,計,"7,596","1,803",,,2,,9,4,6,,,,3,2,26,1,4,58,1,61,2,146,,142,,22,,"1,295",,409,150,295,70,103,"1,262",3,29,1,,1,5,,237,"1,444"
東淀川区,男,"3,666","1,000",,1,1,,5,,2,,,,4,1,11,2,1,9,,65,,92,,89,,18,1,892,,122,75,89,30,43,524,2,8,,,,3,,78,498
東淀川区,女,"3,694","1,037",,,4,,5,1,15,,,,8,1,5,,3,9,,1,,35,,36,,3,,769,,201,101,130,31,16,465,,8,1,,3,6,,97,703
東淀川区,計,"7,360","2,037",,1,5,,10,1,17,,,,12,2,16,2,4,18,,66,,127,,125,,21,1,"1,661",,323,176,219,61,59,989,2,16,1,,3,9,,175,"1,201"
東成区,男,"3,491","1,933",,2,2,,2,,6,,,,4,,6,,,4,,13,6,80,,56,,7,,339,1,88,70,66,27,51,321,,5,1,,,2,,43,356
東成区,女,"3,886","2,100",,,2,,,,4,,,,9,1,1,1,,2,,,,47,,46,,8,,349,,135,45,67,20,22,323,,5,,,,2,,68,629
東成区,計,"7,377","4,033",,2,4,,2,,10,,,,13,1,7,1,,6,,13,6,127,,102,,15,,688,1,223,115,133,47,73,644,,10,1,,,4,,111,985
生野区,男,"13,332","8,153",,,8,,,,23,,,,6,,11,1,2,8,,69,6,90,9,82,,24,2,"1,450",,312,165,139,111,161,798,2,9,1,,,4,,248,"1,438"
生野区,女,"14,621","8,734",,,3,,,,13,,,,33,,8,,,7,,14,9,34,,45,,8,1,"1,236",,521,154,169,112,45,608,,1,,,3,2,,339,"2,522"
生野区,計,"27,953","16,887",,,11,,,,36,,,,39,,19,1,2,15,,83,15,124,9,127,,32,3,"2,686",,833,319,308,223,206,"1,406",2,10,1,,3,6,,587,"3,960"
旭区,男,"1,124",482,,,1,,1,,4,,,,1,,2,,,6,,11,,30,,22,,6,,144,,37,17,38,4,21,126,,2,,,2,,,28,139
旭区,女,"1,216",497,,,,1,,,1,,,,3,,,,,1,,1,,79,,41,,7,,134,,51,10,42,9,6,85,,1,,,1,,,37,209
旭区,計,"2,340",979,,,1,1,1,,5,,,,4,,2,,,7,,12,,109,,63,,13,,278,,88,27,80,13,27,211,,3,,,3,,,65,348
城東区,男,"2,690",967,,,,,3,1,5,,,,,1,16,2,1,18,,54,1,47,,48,,4,1,360,,112,32,85,20,52,406,1,10,1,1,,2,,53,386
城東区,女,"2,834","1,098",,,1,,3,,5,,,,13,,8,,1,11,,4,9,10,,33,,9,1,275,,197,36,76,27,16,305,,8,,1,2,1,,73,611
城東区,計,"5,524","2,065",,,1,,6,1,10,,,,13,1,24,2,2,29,,58,10,57,,81,,13,2,635,,309,68,161,47,68,711,1,18,1,2,2,3,,126,997
鶴見区,男,"1,023",451,,,,,,,,,,,,,,1,,5,,9,,43,,51,,10,,11,,39,6,46,11,10,102,,1,,,,1,,24,202
鶴見区,女,"1,076",486,,,,,,,1,,,,9,,1,,1,,,,,11,,4,,1,,17,,57,6,52,9,3,69,,1,,,3,,,32,313
鶴見区,計,"2,099",937,,,,,,,1,,,,9,,1,1,1,5,,9,,54,,55,,11,,28,,96,12,98,20,13,171,,2,,,3,1,,56,515
阿倍野区,男,"1,673",415,,,,,1,3,1,,,,1,1,3,,,8,1,24,,12,,3,,3,2,463,,77,35,62,13,31,202,,4,1,,1,1,,27,278
阿倍野区,女,"1,667",402,,,1,,,1,1,,,,5,,5,,2,3,,1,,6,,2,,,1,387,,127,21,70,10,15,179,,3,,,3,2,,54,366
阿倍野区,計,"3,340",817,,,1,,1,4,2,,,,6,1,8,,2,11,1,25,,18,,5,,3,3,850,,204,56,132,23,46,381,,7,1,,4,3,,81,644
住之江区,男,"2,001",458,,,4,,,,3,,,,1,,5,,,5,3,16,,137,,154,,32,,92,,106,98,83,26,35,254,,6,2,,,,,109,372
住之江区,女,"2,236",494,,,2,,,,,,,,6,,4,,,1,,,,92,,140,,,,172,,173,49,125,40,12,139,,3,1,,5,3,,123,652
住之江区,計,"4,237",952,,,6,,,,3,,,,7,,9,,,6,3,16,,229,,294,,32,,264,,279,147,208,66,47,393,,9,3,,5,3,,232,"1,024"
住吉区,男,"2,152",587,,,2,,3,2,4,,,,3,1,10,1,1,10,,31,,42,,28,,3,2,370,4,147,23,83,19,45,274,1,5,1,,2,,,60,388
住吉区,女,"2,335",641,,,1,,3,1,3,,,,15,2,14,,1,,,1,,24,,6,,,3,347,3,213,33,87,26,24,246,,2,1,,4,,,88,546
住吉区,計,"4,487","1,228",,,3,,6,3,7,,,,18,3,24,1,2,10,,32,,66,,34,,3,5,717,7,360,56,170,45,69,520,1,7,2,,6,,,148,934
東住吉区,男,"1,872",711,,,2,,,,3,,,,3,1,7,,1,1,,13,,80,2,38,,5,,219,,69,39,58,23,35,200,,4,,,,,,61,297
東住吉区,女,"1,909",651,,,2,,,,1,,,,7,,5,,1,,,1,,20,,10,,3,1,229,,101,22,76,26,11,176,,2,,,4,,,80,480
東住吉区,計,"3,781","1,362",,,4,,,,4,,,,10,1,12,,2,1,,14,,100,2,48,,8,1,448,,170,61,134,49,46,376,,6,,,4,,,141,777
平野区,男,"4,358","1,730",,,,,2,,1,,,,3,1,6,1,4,7,,16,1,202,3,197,,34,,323,,131,44,77,76,43,455,,5,,,,2,,197,797
平野区,女,"4,397","1,756",,,,,,,4,,,,6,,2,,,1,,3,,100,,62,,9,,295,,270,37,134,63,14,196,,2,,,3,,,213,"1,227"
平野区,計,"8,755","3,486",,,,,2,,5,,,,9,1,8,1,4,8,,19,1,302,3,259,,43,,618,,401,81,211,139,57,651,,7,,,3,2,,410,"2,024"
西成区,男,"5,046","1,729",,,2,,2,,7,,,,,,7,,2,5,,51,,78,,86,,12,1,"1,439",1,205,96,81,47,88,482,,3,,,,3,,143,476
西成区,女,"4,765","1,322",,,4,,,,4,,,,7,,3,,,1,,10,,44,,22,,,1,"1,225",,288,59,135,43,39,472,1,2,1,,4,2,,201,875
西成区,計,"9,811","3,051",,,6,,2,,11,,,,7,,10,,2,6,,61,,122,,108,,12,2,"2,664",1,493,155,216,90,127,954,1,5,1,,4,5,,344,"1,351"
大阪市計,男,"70,696","24,142",,3,43,,74,21,104,1,1,,42,11,198,27,26,399,149,"1,239",23,"1,614",16,"1,654",2,291,26,"10,742",8,"2,891","1,411","1,936",719,"1,637","8,715",15,159,32,6,8,38,,"2,067","10,206"
大阪市計,女,"75,024","25,079",,,36,1,31,11,76,1,2,,156,8,138,3,25,144,76,89,22,840,4,761,,73,18,"9,770",3,"5,049","1,154","2,612",780,659,"7,106",10,110,11,4,55,23,,"3,064","17,020"
大阪市計,計,"145,720","49,221",,3,79,1,105,32,180,2,3,,198,19,336,30,51,543,225,"1,328",45,"2,454",20,"2,415",2,364,44,"20,512",11,"7,940","2,565","4,548","1,499","2,296","15,821",25,269,43,10,63,61,,"5,131","27,226"
