﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,放出東１丁目,,男,,1000,,13,11,9,11,8,9,7,6,6,8,13,10,4,12,10,10,10,6,10,6,5,5,10,13,17,18,16,21,22,34,19,22,20,11,13,14,15,20,10,19,17,22,20,18,13,12,11,8,9,8,10,14,5,12,11,16,8,7,8,6,11,11,12,13,6,12,14,7,11,11,14,16,17,10,3,7,9,10,12,8,4,10,7,2,6,6,2,5,3,,2,,,,,,,,,1,,
2013/9/30,放出東１丁目,,女,,1072,,16,12,11,11,15,8,10,12,6,13,6,7,12,9,12,9,10,7,13,3,9,10,11,10,14,16,9,25,18,23,24,22,15,14,13,21,23,13,14,16,11,14,13,14,12,15,14,12,8,15,11,10,8,10,13,12,9,8,7,13,13,9,13,14,16,23,11,5,6,8,15,15,14,19,10,12,13,11,17,9,11,6,8,6,4,6,2,5,11,1,1,2,,,,1,2,1,,1,,
2013/9/30,放出東１丁目,,総,983,2072,,29,23,20,22,23,17,17,18,12,21,19,17,16,21,22,19,20,13,23,9,14,15,21,23,31,34,25,46,40,57,43,44,35,25,26,35,38,33,24,35,28,36,33,32,25,27,25,20,17,23,21,24,13,22,24,28,17,15,15,19,24,20,25,27,22,35,25,12,17,19,29,31,31,29,13,19,22,21,29,17,15,16,15,8,10,12,4,10,14,1,3,2,,,,1,2,1,,2,,
2013/9/30,放出東２丁目,,男,,1408,,12,8,15,12,12,8,11,13,10,6,9,8,8,11,12,16,10,12,13,12,12,22,12,20,30,13,33,22,24,15,22,26,28,20,20,9,18,21,15,19,25,17,23,18,20,16,18,17,21,21,20,14,14,21,20,13,21,13,20,10,20,18,21,29,16,17,19,15,14,26,14,18,21,11,10,21,15,20,9,16,8,16,6,10,13,8,4,1,1,3,1,2,,,1,,,,1,,2,
2013/9/30,放出東２丁目,,女,,1476,,17,18,7,16,11,10,10,6,7,10,8,10,15,6,7,9,11,9,13,10,9,18,12,13,16,16,24,16,21,24,26,20,18,25,15,23,19,17,16,17,11,16,23,14,29,20,25,15,20,11,30,20,10,19,13,23,23,14,18,12,15,23,14,19,19,32,25,16,23,16,20,22,16,24,20,28,13,29,15,17,15,7,9,16,12,14,10,7,5,9,5,5,5,4,2,1,1,,,1,1,
2013/9/30,放出東２丁目,,総,1384,2884,,29,26,22,28,23,18,21,19,17,16,17,18,23,17,19,25,21,21,26,22,21,40,24,33,46,29,57,38,45,39,48,46,46,45,35,32,37,38,31,36,36,33,46,32,49,36,43,32,41,32,50,34,24,40,33,36,44,27,38,22,35,41,35,48,35,49,44,31,37,42,34,40,37,35,30,49,28,49,24,33,23,23,15,26,25,22,14,8,6,12,6,7,5,4,3,1,1,,1,1,3,
2013/9/30,放出東３丁目,,男,,2632,,26,34,39,51,36,34,40,32,28,22,25,24,18,16,12,16,11,14,15,13,19,10,21,18,25,20,25,25,31,27,40,37,38,42,56,52,58,63,57,77,70,65,69,51,47,45,38,29,35,47,38,32,24,27,26,21,25,27,31,18,23,27,28,32,42,46,32,17,22,24,25,30,25,33,22,15,19,15,19,28,17,11,7,10,13,6,2,7,6,4,5,4,1,2,,,1,,,,,
2013/9/30,放出東３丁目,,女,,2918,,32,30,34,41,33,46,34,24,33,23,25,20,13,19,15,16,18,20,5,16,21,17,18,27,28,26,48,38,31,38,36,43,40,41,50,67,62,75,63,77,67,47,51,51,47,40,41,31,50,37,32,39,37,24,34,25,23,32,27,29,29,20,32,41,49,35,35,26,21,37,29,34,45,37,21,31,29,27,29,19,15,23,16,18,15,18,11,13,16,12,6,6,4,5,2,,,1,1,1,2,
2013/9/30,放出東３丁目,,総,2640,5550,,58,64,73,92,69,80,74,56,61,45,50,44,31,35,27,32,29,34,20,29,40,27,39,45,53,46,73,63,62,65,76,80,78,83,106,119,120,138,120,154,137,112,120,102,94,85,79,60,85,84,70,71,61,51,60,46,48,59,58,47,52,47,60,73,91,81,67,43,43,61,54,64,70,70,43,46,48,42,48,47,32,34,23,28,28,24,13,20,22,16,11,10,5,7,2,,1,1,1,1,2,
2013/9/30,今津南１丁目,,男,,824,,7,7,12,10,9,6,5,8,4,7,7,6,7,11,10,6,7,11,8,6,6,4,4,10,6,11,13,13,15,11,14,10,18,22,15,13,9,16,12,14,17,16,14,16,20,10,12,4,14,8,4,13,8,7,13,11,9,8,9,6,12,15,14,10,19,18,13,3,9,10,10,11,5,12,2,6,3,6,1,7,8,5,4,3,2,2,2,,,,,,,2,,,,,,,1,
2013/9/30,今津南１丁目,,女,,852,,10,9,6,10,5,4,11,5,4,6,2,7,11,11,8,6,3,8,5,6,4,9,15,14,8,7,13,14,12,13,9,19,11,11,12,13,18,9,13,12,16,15,16,10,21,15,11,10,11,8,10,9,5,12,9,10,7,9,8,17,13,10,12,15,8,16,8,6,11,12,5,5,10,7,7,11,11,6,11,9,5,5,6,8,3,5,4,3,3,4,4,3,,2,,,1,,,1,,
2013/9/30,今津南１丁目,,総,833,1676,,17,16,18,20,14,10,16,13,8,13,9,13,18,22,18,12,10,19,13,12,10,13,19,24,14,18,26,27,27,24,23,29,29,33,27,26,27,25,25,26,33,31,30,26,41,25,23,14,25,16,14,22,13,19,22,21,16,17,17,23,25,25,26,25,27,34,21,9,20,22,15,16,15,19,9,17,14,12,12,16,13,10,10,11,5,7,6,3,3,4,4,3,,4,,,1,,,1,1,
2013/9/30,今津南２丁目,,男,,822,,8,11,12,12,4,6,8,4,12,7,11,10,7,12,9,14,6,11,10,5,10,4,7,15,4,7,8,9,7,11,12,11,7,10,8,6,7,9,14,15,15,24,8,14,22,21,12,13,11,14,12,15,8,10,10,9,11,10,9,5,15,9,11,12,14,8,13,7,5,11,9,8,13,5,13,8,12,9,3,2,,5,2,3,1,2,1,3,1,1,1,1,1,,,,,,,,,
2013/9/30,今津南２丁目,,女,,807,,8,7,8,4,8,7,4,7,8,11,11,5,16,7,8,9,8,10,11,6,6,9,7,7,10,7,7,7,11,11,5,12,8,9,8,10,18,9,14,19,16,22,20,15,16,14,7,15,12,11,9,10,12,13,7,11,8,9,8,5,9,11,5,9,7,11,12,5,5,9,13,12,8,4,8,6,9,7,11,5,14,3,5,3,2,5,3,2,2,,,1,,2,,,1,1,,,,
2013/9/30,今津南２丁目,,総,735,1629,,16,18,20,16,12,13,12,11,20,18,22,15,23,19,17,23,14,21,21,11,16,13,14,22,14,14,15,16,18,22,17,23,15,19,16,16,25,18,28,34,31,46,28,29,38,35,19,28,23,25,21,25,20,23,17,20,19,19,17,10,24,20,16,21,21,19,25,12,10,20,22,20,21,9,21,14,21,16,14,7,14,8,7,6,3,7,4,5,3,1,1,2,1,2,,,1,1,,,,
2013/9/30,今津南３丁目,,男,,574,,5,3,6,2,9,4,3,1,3,5,2,3,2,4,4,6,5,9,7,7,9,8,5,6,10,4,9,3,7,5,8,8,5,7,7,13,7,11,14,6,8,14,11,8,12,8,8,4,9,6,5,12,8,6,9,8,5,7,6,7,10,12,13,10,11,11,11,4,7,5,6,8,10,5,7,5,3,7,2,4,3,4,4,1,1,3,2,,1,,,,,,,1,,,,,,
2013/9/30,今津南３丁目,,女,,651,,1,4,4,2,6,6,5,4,2,6,4,5,8,4,4,9,11,3,12,6,10,8,4,6,12,6,6,5,9,4,7,5,5,3,5,12,5,10,5,10,5,10,5,11,10,8,7,7,11,14,11,11,7,3,10,7,7,9,11,10,9,9,9,15,7,8,12,6,10,21,6,8,13,4,4,8,4,5,6,3,15,6,7,,9,,3,2,2,4,3,4,3,2,,2,1,1,3,,,
2013/9/30,今津南３丁目,,総,543,1225,,6,7,10,4,15,10,8,5,5,11,6,8,10,8,8,15,16,12,19,13,19,16,9,12,22,10,15,8,16,9,15,13,10,10,12,25,12,21,19,16,13,24,16,19,22,16,15,11,20,20,16,23,15,9,19,15,12,16,17,17,19,21,22,25,18,19,23,10,17,26,12,16,23,9,11,13,7,12,8,7,18,10,11,1,10,3,5,2,3,4,3,4,3,2,,3,1,1,3,,,
2013/9/30,今津南４丁目,,男,,529,,4,5,6,6,5,2,3,2,4,3,,3,1,2,6,4,4,3,4,6,3,10,3,5,5,7,7,2,7,7,11,9,2,11,4,5,4,9,4,11,6,9,5,11,8,9,5,7,4,6,8,8,4,8,10,5,9,3,6,6,5,7,10,15,4,8,14,8,5,2,6,10,9,10,9,3,9,3,5,4,6,2,7,6,3,5,5,4,,1,4,3,,1,,,,,,,,
2013/9/30,今津南４丁目,,女,,594,,9,2,6,3,,3,5,3,3,4,3,6,5,4,1,6,2,4,7,3,6,3,7,9,7,6,4,4,10,6,9,6,4,11,7,5,2,4,6,5,8,13,7,9,8,4,3,4,6,7,13,5,5,2,6,5,6,7,12,2,9,8,8,17,14,10,12,4,9,11,5,11,14,6,7,7,9,9,8,10,11,5,7,7,7,7,4,5,3,4,,3,4,6,1,,,,,,,
2013/9/30,今津南４丁目,,総,504,1123,,13,7,12,9,5,5,8,5,7,7,3,9,6,6,7,10,6,7,11,9,9,13,10,14,12,13,11,6,17,13,20,15,6,22,11,10,6,13,10,16,14,22,12,20,16,13,8,11,10,13,21,13,9,10,16,10,15,10,18,8,14,15,18,32,18,18,26,12,14,13,11,21,23,16,16,10,18,12,13,14,17,7,14,13,10,12,9,9,3,5,4,6,4,7,1,,,,,,,
2013/9/30,今津中１丁目,,男,,907,,7,6,10,4,6,7,7,3,4,8,8,7,8,4,10,8,9,11,7,4,7,13,10,12,14,8,15,7,12,14,19,11,10,10,14,20,8,14,13,14,14,18,16,18,19,7,16,15,11,12,20,6,11,9,9,17,16,7,13,3,16,14,14,14,14,13,8,10,11,5,14,14,11,10,16,14,11,8,12,5,9,6,3,4,3,,4,1,1,1,,,,1,,,,,,,,
2013/9/30,今津中１丁目,,女,,1011,,5,6,10,6,7,1,5,5,7,5,6,8,6,9,9,12,6,12,14,10,13,12,6,8,9,14,12,15,10,11,13,9,12,16,11,13,15,16,12,16,14,17,18,12,21,19,20,7,23,12,14,15,9,9,9,6,12,12,6,8,14,15,11,15,14,11,15,12,14,16,18,17,22,16,13,11,15,8,16,6,15,9,8,3,4,5,3,11,4,2,3,4,2,2,1,1,,,,,,
2013/9/30,今津中１丁目,,総,930,1918,,12,12,20,10,13,8,12,8,11,13,14,15,14,13,19,20,15,23,21,14,20,25,16,20,23,22,27,22,22,25,32,20,22,26,25,33,23,30,25,30,28,35,34,30,40,26,36,22,34,24,34,21,20,18,18,23,28,19,19,11,30,29,25,29,28,24,23,22,25,21,32,31,33,26,29,25,26,16,28,11,24,15,11,7,7,5,7,12,5,3,3,4,2,3,1,1,,,,,,
2013/9/30,今津中２丁目,,男,,303,,2,4,4,4,3,5,3,2,3,2,5,4,7,7,3,5,6,3,2,2,6,2,6,1,4,4,5,3,4,7,5,2,5,3,5,3,7,4,8,6,2,2,10,4,7,8,3,3,8,3,5,7,7,6,1,4,2,3,3,2,2,7,1,5,2,1,4,1,3,1,1,2,3,3,,5,,,1,,,,1,1,2,,,,,,,,1,,,,,,,,,
2013/9/30,今津中２丁目,,女,,310,,4,5,4,1,5,2,2,5,2,5,3,1,3,4,2,6,3,3,6,7,5,12,4,5,2,3,4,7,6,3,6,7,6,4,3,6,4,2,8,4,9,6,6,11,3,7,4,6,3,,4,7,1,3,4,8,1,5,2,3,,1,4,5,3,2,3,3,1,1,4,2,2,2,1,2,1,2,,,,1,1,,,,1,,,,,,,,1,,,,,,,
2013/9/30,今津中２丁目,,総,231,613,,6,9,8,5,8,7,5,7,5,7,8,5,10,11,5,11,9,6,8,9,11,14,10,6,6,7,9,10,10,10,11,9,11,7,8,9,11,6,16,10,11,8,16,15,10,15,7,9,11,3,9,14,8,9,5,12,3,8,5,5,2,8,5,10,5,3,7,4,4,2,5,4,5,5,1,7,1,2,1,,,1,2,1,2,,1,,,,,,1,,1,,,,,,,
2013/9/30,今津中３丁目,,男,,1205,,19,12,11,10,7,7,9,10,12,11,16,11,14,15,17,10,19,16,12,7,10,14,14,13,16,15,18,13,13,17,12,17,15,13,12,21,14,18,20,23,22,20,21,8,19,21,18,10,14,20,13,17,14,15,15,17,10,13,14,8,15,9,12,13,12,23,19,19,13,13,15,16,19,23,11,13,12,12,14,12,8,10,7,7,4,2,1,,3,1,1,2,1,,,,1,,,,,
2013/9/30,今津中３丁目,,女,,1378,,17,14,11,6,2,6,12,9,8,16,16,10,14,9,8,15,12,11,11,17,14,17,10,12,13,14,10,24,15,17,20,20,15,18,21,26,17,18,25,18,20,17,23,21,21,18,15,17,20,20,7,18,15,13,16,10,8,19,12,18,10,17,27,26,25,26,25,14,13,15,9,31,21,22,18,17,16,19,18,17,13,18,8,4,6,9,11,9,5,2,4,1,4,,,,1,1,,,,
2013/9/30,今津中３丁目,,総,1153,2583,,36,26,22,16,9,13,21,19,20,27,32,21,28,24,25,25,31,27,23,24,24,31,24,25,29,29,28,37,28,34,32,37,30,31,33,47,31,36,45,41,42,37,44,29,40,39,33,27,34,40,20,35,29,28,31,27,18,32,26,26,25,26,39,39,37,49,44,33,26,28,24,47,40,45,29,30,28,31,32,29,21,28,15,11,10,11,12,9,8,3,5,3,5,,,,2,1,,,,
2013/9/30,今津中４丁目,,男,,490,,4,6,3,4,6,7,7,3,5,3,5,4,6,5,4,4,4,4,2,8,4,3,6,6,5,7,3,5,8,7,9,8,10,8,5,10,8,11,7,9,7,12,10,5,8,6,10,7,8,5,6,4,5,3,4,9,8,4,6,5,5,8,6,11,9,10,3,5,2,4,8,5,6,7,2,4,6,4,5,5,2,1,1,,1,1,1,1,2,,,,,,,,,,,,,
2013/9/30,今津中４丁目,,女,,530,,7,9,8,6,7,5,9,6,4,2,6,6,7,4,4,4,4,7,10,1,3,4,5,4,13,9,8,5,4,6,12,9,5,10,6,7,8,7,6,7,7,9,15,8,14,7,9,4,5,4,3,6,5,7,4,3,3,5,7,6,6,6,8,15,7,4,9,4,4,5,8,6,6,5,6,9,4,1,1,3,3,3,2,4,3,4,1,3,2,1,,1,1,,,,,,,,,
2013/9/30,今津中４丁目,,総,444,1020,,11,15,11,10,13,12,16,9,9,5,11,10,13,9,8,8,8,11,12,9,7,7,11,10,18,16,11,10,12,13,21,17,15,18,11,17,16,18,13,16,14,21,25,13,22,13,19,11,13,9,9,10,10,10,8,12,11,9,13,11,11,14,14,26,16,14,12,9,6,9,16,11,12,12,8,13,10,5,6,8,5,4,3,4,4,5,2,4,4,1,,1,1,,,,,,,,,
2013/9/30,今津中５丁目,,男,,357,,4,5,2,4,3,5,2,6,2,7,2,6,,2,5,2,1,3,1,3,7,1,2,4,4,4,7,7,1,9,6,3,4,9,5,6,7,3,4,5,9,4,6,7,10,,5,8,5,5,3,5,2,6,3,,4,3,3,2,8,1,8,5,2,9,7,2,6,4,5,5,6,5,6,,2,3,1,1,2,2,2,1,2,3,,3,1,,1,,,,,,1,,,,,
2013/9/30,今津中５丁目,,女,,435,,4,2,2,5,2,1,4,5,4,3,5,5,4,5,2,4,3,3,8,4,5,4,6,3,3,2,4,5,6,8,7,4,6,2,11,8,9,7,6,10,7,5,3,4,8,11,8,3,7,4,3,6,2,7,6,3,5,1,3,3,3,4,4,8,6,12,5,4,7,4,7,5,5,7,4,3,6,5,8,3,3,2,2,7,3,4,2,1,2,4,,1,,2,,,1,1,,,,
2013/9/30,今津中５丁目,,総,360,792,,8,7,4,9,5,6,6,11,6,10,7,11,4,7,7,6,4,6,9,7,12,5,8,7,7,6,11,12,7,17,13,7,10,11,16,14,16,10,10,15,16,9,9,11,18,11,13,11,12,9,6,11,4,13,9,3,9,4,6,5,11,5,12,13,8,21,12,6,13,8,12,10,11,12,10,3,8,8,9,4,5,4,4,8,5,7,2,4,3,4,1,1,,2,,,2,1,,,,
2013/9/30,今津北１丁目,,男,,766,,4,10,11,11,13,14,13,8,8,10,11,13,9,11,9,6,7,10,9,9,17,15,9,11,8,5,12,3,10,6,7,9,9,13,12,20,11,16,14,14,12,15,13,6,10,7,13,14,14,19,13,8,14,21,13,8,6,7,9,10,7,4,8,9,12,8,2,3,2,6,4,6,2,7,2,6,9,2,5,1,5,3,2,,1,1,,,,,,,,,,,,,,,,
2013/9/30,今津北１丁目,,女,,817,,11,7,9,7,9,13,10,12,7,11,13,7,8,11,7,9,15,10,14,12,16,9,12,10,8,6,7,12,10,8,10,8,17,10,15,16,11,9,21,11,15,6,11,11,12,19,20,11,22,14,12,16,15,11,11,9,9,8,11,3,6,7,7,8,10,8,8,4,4,7,1,7,7,4,7,2,5,6,9,1,3,4,1,1,3,1,3,1,2,2,1,2,,,,1,,,,,,
2013/9/30,今津北１丁目,,総,593,1583,,15,17,20,18,22,27,23,20,15,21,24,20,17,22,16,15,22,20,23,21,33,24,21,21,16,11,19,15,20,14,17,17,26,23,27,36,22,25,35,25,27,21,24,17,22,26,33,25,36,33,25,24,29,32,24,17,15,15,20,13,13,11,15,17,22,16,10,7,6,13,5,13,9,11,9,8,14,8,14,2,8,7,3,1,4,2,3,1,2,2,1,2,,,,1,,,,,,
2013/9/30,今津北２丁目,,男,,784,,15,7,12,12,7,10,9,11,7,12,11,4,9,9,7,15,12,10,6,9,11,9,9,10,11,8,6,11,13,6,9,12,11,11,12,18,10,13,20,17,10,13,16,13,12,13,8,13,14,5,9,8,6,11,12,9,10,7,7,3,5,4,8,4,13,9,15,3,7,9,6,8,6,8,8,7,7,3,9,6,4,6,2,1,3,1,,,,2,,,,,,,,,,,,
2013/9/30,今津北２丁目,,女,,844,,8,11,10,8,8,10,12,4,9,10,5,12,8,4,12,12,7,16,14,15,6,13,11,9,10,6,15,10,12,6,14,10,8,8,11,8,19,12,16,12,14,17,14,11,15,12,11,7,16,10,15,9,11,6,13,8,5,9,9,11,9,9,8,9,13,8,8,7,9,14,12,12,12,8,11,7,7,7,7,8,6,5,2,2,2,2,2,,1,1,,1,,,1,,,,,,,
2013/9/30,今津北２丁目,,総,626,1628,,23,18,22,20,15,20,21,15,16,22,16,16,17,13,19,27,19,26,20,24,17,22,20,19,21,14,21,21,25,12,23,22,19,19,23,26,29,25,36,29,24,30,30,24,27,25,19,20,30,15,24,17,17,17,25,17,15,16,16,14,14,13,16,13,26,17,23,10,16,23,18,20,18,16,19,14,14,10,16,14,10,11,4,3,5,3,2,,1,3,,1,,,1,,,,,,,
2013/9/30,今津北３丁目,,男,,209,,,2,1,,1,3,2,,2,3,11,,5,10,1,7,7,4,7,3,3,3,,1,1,,,1,1,1,2,1,1,,3,1,4,2,,2,3,4,5,14,9,6,5,5,9,5,7,3,5,,2,1,1,1,1,2,,1,2,1,1,3,1,,1,2,2,1,,1,2,,,,3,,1,1,,,1,,,,,,,,,,1,,,,,,,
2013/9/30,今津北３丁目,,女,,209,,1,1,,1,,,3,1,3,2,4,3,3,5,3,11,4,6,4,5,3,1,1,,,2,1,2,,,1,,1,3,1,4,,1,1,4,9,10,5,7,9,8,7,4,3,4,2,2,4,1,,1,2,3,3,1,2,3,1,1,1,2,2,1,2,2,,,1,1,,,,2,,,2,1,1,,,3,1,,1,,2,2,1,,,1,2,,,,,
2013/9/30,今津北３丁目,,総,152,418,,1,3,1,1,1,3,5,1,5,5,15,3,8,15,4,18,11,10,11,8,6,4,1,1,1,2,1,3,1,1,3,1,2,3,4,5,4,3,1,6,12,14,10,21,18,14,12,9,12,9,9,5,9,1,2,2,3,4,4,3,2,4,3,2,2,5,3,1,3,4,2,1,1,2,2,,,2,3,,3,2,1,,1,3,1,,1,,2,2,1,,1,1,2,,,,,
2013/9/30,今津北４丁目,,男,,687,,7,9,9,7,5,7,6,2,11,5,5,5,5,5,10,16,8,11,8,9,9,9,5,9,10,8,7,5,9,10,6,12,7,13,12,16,16,15,8,7,11,8,16,13,11,11,9,7,16,9,10,9,9,15,14,9,5,5,2,4,5,7,6,8,11,15,9,3,7,6,12,11,9,6,4,3,6,4,1,7,1,4,2,,1,,2,,,,,,1,,,,,,,,,
2013/9/30,今津北４丁目,,女,,696,,10,8,9,6,3,8,6,4,6,3,4,9,5,9,11,9,9,6,10,6,5,11,5,7,4,5,8,7,9,13,7,9,11,16,11,19,14,13,7,10,18,10,13,18,13,8,11,5,12,9,7,15,9,5,3,4,4,1,7,9,13,4,12,9,8,11,9,3,8,7,10,12,5,8,4,7,5,3,6,5,4,2,1,8,,3,2,4,1,3,2,1,1,1,1,,,,,,,
2013/9/30,今津北４丁目,,総,597,1383,,17,17,18,13,8,15,12,6,17,8,9,14,10,14,21,25,17,17,18,15,14,20,10,16,14,13,15,12,18,23,13,21,18,29,23,35,30,28,15,17,29,18,29,31,24,19,20,12,28,18,17,24,18,20,17,13,9,6,9,13,18,11,18,17,19,26,18,6,15,13,22,23,14,14,8,10,11,7,7,12,5,6,3,8,1,3,4,4,1,3,2,1,2,1,1,,,,,,,
2013/9/30,今津北５丁目,,男,,815,,10,10,13,8,17,11,18,14,10,8,8,13,9,5,6,8,8,6,7,5,3,7,7,5,6,4,6,8,6,16,12,15,11,16,20,15,13,17,18,15,16,20,18,16,12,15,11,12,14,11,8,11,6,9,6,9,4,11,4,7,5,5,11,11,15,10,15,8,6,11,11,8,10,3,5,4,5,5,1,3,4,4,3,3,1,3,2,2,3,2,,,,2,,,,,,,,
2013/9/30,今津北５丁目,,女,,824,,11,7,6,14,7,10,10,7,9,11,15,7,11,10,5,12,6,6,7,7,5,10,6,4,7,3,11,7,6,11,10,10,20,16,10,20,9,18,22,19,20,13,13,11,19,10,15,12,7,4,8,10,6,7,8,8,3,7,7,7,8,5,14,13,14,13,10,9,11,9,6,6,8,8,5,7,5,9,8,3,10,3,3,6,6,4,3,5,1,,2,3,4,4,1,,,,1,,,
2013/9/30,今津北５丁目,,総,708,1639,,21,17,19,22,24,21,28,21,19,19,23,20,20,15,11,20,14,12,14,12,8,17,13,9,13,7,17,15,12,27,22,25,31,32,30,35,22,35,40,34,36,33,31,27,31,25,26,24,21,15,16,21,12,16,14,17,7,18,11,14,13,10,25,24,29,23,25,17,17,20,17,14,18,11,10,11,10,14,9,6,14,7,6,9,7,7,5,7,4,2,2,3,4,6,1,,,,1,,,
2013/9/30,鶴見１丁目,,男,,2197,,41,38,45,52,63,58,60,60,51,35,34,26,22,22,16,14,22,13,5,14,7,21,16,9,14,13,12,18,19,17,25,34,29,40,63,55,84,72,69,65,66,54,42,40,34,42,20,18,23,25,19,26,9,13,12,12,14,17,14,14,15,19,16,18,22,20,28,13,9,8,9,16,16,17,5,10,12,8,7,11,4,5,4,3,3,3,,,2,1,,3,2,1,,,,,,,,
2013/9/30,鶴見１丁目,,女,,2309,,40,27,41,52,61,59,59,52,55,50,39,22,24,17,15,16,10,10,18,14,18,16,11,16,12,16,14,11,12,23,26,41,41,55,53,73,52,72,76,66,47,59,49,42,32,25,29,16,27,14,21,26,16,16,17,19,20,11,14,15,18,17,26,18,33,25,17,18,15,14,15,21,15,23,8,13,12,17,12,10,2,11,8,6,6,5,4,4,2,3,3,2,1,1,2,1,,,1,,,
2013/9/30,鶴見１丁目,,総,1600,4506,,81,65,86,104,124,117,119,112,106,85,73,48,46,39,31,30,32,23,23,28,25,37,27,25,26,29,26,29,31,40,51,75,70,95,116,128,136,144,145,131,113,113,91,82,66,67,49,34,50,39,40,52,25,29,29,31,34,28,28,29,33,36,42,36,55,45,45,31,24,22,24,37,31,40,13,23,24,25,19,21,6,16,12,9,9,8,4,4,4,4,3,5,3,2,2,1,,,1,,,
2013/9/30,鶴見２丁目,,男,,1132,,6,9,9,5,12,12,7,6,11,11,8,15,7,10,12,12,16,8,12,10,14,14,10,4,15,7,10,17,9,7,9,5,8,13,9,12,17,16,17,8,8,16,16,20,14,14,12,13,12,14,6,13,15,17,14,17,9,15,12,25,19,18,18,26,22,21,17,13,17,11,18,19,15,22,8,11,21,11,12,13,10,10,10,10,8,8,12,3,6,8,2,5,2,,2,2,1,,,,,
2013/9/30,鶴見２丁目,,女,,1461,,6,4,9,5,6,11,13,7,11,14,6,12,9,6,10,9,7,10,10,9,11,10,9,12,13,19,14,12,12,17,7,6,13,11,19,15,14,13,15,23,21,17,24,17,17,26,18,7,13,21,15,9,16,16,23,14,11,20,17,18,27,28,22,18,27,34,23,12,13,21,20,28,31,25,23,23,19,23,18,26,26,21,19,26,20,17,16,15,16,9,12,4,5,7,4,,1,,1,1,1,
2013/9/30,鶴見２丁目,,総,1299,2593,,12,13,18,10,18,23,20,13,22,25,14,27,16,16,22,21,23,18,22,19,25,24,19,16,28,26,24,29,21,24,16,11,21,24,28,27,31,29,32,31,29,33,40,37,31,40,30,20,25,35,21,22,31,33,37,31,20,35,29,43,46,46,40,44,49,55,40,25,30,32,38,47,46,47,31,34,40,34,30,39,36,31,29,36,28,25,28,18,22,17,14,9,7,7,6,2,2,,1,1,1,
2013/9/30,鶴見３丁目,,男,,1804,,17,24,15,20,15,19,24,20,18,22,17,19,26,15,16,20,17,18,18,14,13,17,17,14,31,20,19,30,21,16,30,15,14,17,23,20,26,35,28,32,37,38,30,31,34,26,26,23,30,28,32,21,20,24,38,25,24,16,32,19,29,24,25,25,32,30,23,13,13,19,16,14,14,16,12,17,18,12,14,9,3,14,9,5,5,6,5,4,4,2,3,1,,2,,,,,,,,
2013/9/30,鶴見３丁目,,女,,1974,,13,20,12,19,20,25,30,17,26,19,23,11,13,14,20,20,16,17,22,12,23,22,24,19,21,25,27,22,23,24,30,27,28,22,21,31,34,23,25,45,32,45,38,32,29,28,37,20,32,31,32,28,33,21,31,19,24,32,25,25,26,24,24,33,19,40,20,12,15,18,21,19,23,15,14,13,15,24,13,16,14,8,11,9,8,7,7,6,3,3,1,1,4,1,2,1,,3,,,2,
2013/9/30,鶴見３丁目,,総,1596,3778,,30,44,27,39,35,44,54,37,44,41,40,30,39,29,36,40,33,35,40,26,36,39,41,33,52,45,46,52,44,40,60,42,42,39,44,51,60,58,53,77,69,83,68,63,63,54,63,43,62,59,64,49,53,45,69,44,48,48,57,44,55,48,49,58,51,70,43,25,28,37,37,33,37,31,26,30,33,36,27,25,17,22,20,14,13,13,12,10,7,5,4,2,4,3,2,1,,3,,,2,
2013/9/30,鶴見４丁目,,男,,1467,,21,22,25,10,19,18,19,26,21,18,22,19,18,20,12,11,12,11,5,6,11,14,17,17,14,17,19,13,19,22,27,36,23,29,21,26,33,30,32,40,32,31,35,27,32,23,33,14,25,18,24,16,20,9,11,17,19,10,13,14,13,11,14,14,9,16,18,13,7,11,11,12,5,8,5,11,9,11,8,7,5,9,5,3,3,4,,1,,2,2,2,,,,,,,,,,
2013/9/30,鶴見４丁目,,女,,1682,,18,12,20,20,23,22,21,31,22,15,23,15,24,17,12,17,20,8,8,17,18,12,22,30,16,21,22,31,27,37,28,29,33,22,24,35,26,32,49,49,37,23,42,29,31,29,30,24,19,22,29,14,16,18,16,17,11,17,9,16,13,12,14,18,14,15,16,6,5,10,18,10,22,8,6,13,9,8,19,14,7,7,5,10,5,4,5,1,2,2,1,3,,1,,,1,,,1,,
2013/9/30,鶴見４丁目,,総,1418,3149,,39,34,45,30,42,40,40,57,43,33,45,34,42,37,24,28,32,19,13,23,29,26,39,47,30,38,41,44,46,59,55,65,56,51,45,61,59,62,81,89,69,54,77,56,63,52,63,38,44,40,53,30,36,27,27,34,30,27,22,30,26,23,28,32,23,31,34,19,12,21,29,22,27,16,11,24,18,19,27,21,12,16,10,13,8,8,5,2,2,4,3,5,,1,,,1,,,1,,
2013/9/30,鶴見５丁目,,男,,1318,,11,11,15,18,9,12,15,16,11,15,12,12,9,20,11,19,19,10,13,22,16,20,13,20,20,19,15,22,7,18,17,24,20,15,16,13,12,25,18,24,18,13,20,17,14,17,15,14,16,15,23,24,19,19,27,21,19,14,16,12,14,15,19,21,30,23,14,15,9,11,13,15,15,9,17,10,6,8,10,8,6,7,8,8,5,4,1,3,1,2,,,,1,,3,,,,,,
2013/9/30,鶴見５丁目,,女,,1484,,8,13,7,11,16,9,12,12,6,16,12,6,12,13,11,19,17,14,8,13,15,22,14,17,13,26,25,18,23,31,14,19,20,26,23,14,18,29,14,24,25,25,20,18,24,30,30,19,20,24,31,29,25,22,24,16,17,10,19,18,18,20,21,20,22,21,16,16,17,12,13,21,18,14,12,13,11,20,11,11,11,12,6,4,9,4,4,3,3,3,4,4,,2,,,1,,1,,,
2013/9/30,鶴見５丁目,,総,1249,2802,,19,24,22,29,25,21,27,28,17,31,24,18,21,33,22,38,36,24,21,35,31,42,27,37,33,45,40,40,30,49,31,43,40,41,39,27,30,54,32,48,43,38,40,35,38,47,45,33,36,39,54,53,44,41,51,37,36,24,35,30,32,35,40,41,52,44,30,31,26,23,26,36,33,23,29,23,17,28,21,19,17,19,14,12,14,8,5,6,4,5,4,4,,3,,3,1,,1,,,
2013/9/30,鶴見６丁目,,男,,384,,14,3,5,9,2,3,6,5,5,5,2,7,7,8,1,5,3,6,2,2,2,10,4,2,6,2,3,6,6,12,4,4,7,5,2,10,5,9,9,4,9,9,9,8,8,6,6,6,6,4,6,3,6,1,2,2,2,1,5,4,4,6,4,7,4,2,2,3,4,4,2,2,1,2,1,2,3,5,1,1,2,1,,1,,2,1,,1,,,,,1,,,,,,,,
2013/9/30,鶴見６丁目,,女,,379,,4,5,3,7,5,4,2,4,5,6,3,6,1,2,6,2,2,2,2,6,2,7,3,8,4,7,7,7,3,6,4,7,10,7,8,6,5,9,5,9,5,10,10,8,3,7,4,2,5,5,4,3,3,5,3,4,3,3,3,2,2,,2,3,5,8,5,1,2,2,7,3,8,1,2,4,1,4,3,2,2,5,5,2,1,3,1,,1,,1,,,,,,,,,,,
2013/9/30,鶴見６丁目,,総,326,763,,18,8,8,16,7,7,8,9,10,11,5,13,8,10,7,7,5,8,4,8,4,17,7,10,10,9,10,13,9,18,8,11,17,12,10,16,10,18,14,13,14,19,19,16,11,13,10,8,11,9,10,6,9,6,5,6,5,4,8,6,6,6,6,10,9,10,7,4,6,6,9,5,9,3,3,6,4,9,4,3,4,6,5,3,1,5,2,,2,,1,,,1,,,,,,,,
2013/9/30,緑１丁目,,男,,1291,,13,17,17,15,17,22,12,13,11,9,7,14,12,14,13,16,16,10,12,15,15,17,14,20,14,24,18,20,22,19,14,23,17,18,16,16,15,18,13,15,23,21,20,20,22,15,20,16,18,13,19,15,20,19,17,11,17,23,17,18,9,18,18,13,28,19,17,14,13,12,20,8,19,9,13,11,11,10,2,4,7,6,7,4,1,4,2,,3,1,,1,,,,,,,,,,
2013/9/30,緑１丁目,,女,,1383,,10,19,10,4,10,12,7,13,10,12,8,12,15,19,19,8,14,8,15,21,17,10,21,16,15,19,16,30,19,17,13,22,11,19,23,20,19,15,17,21,19,15,29,19,25,25,21,18,20,20,17,17,15,15,20,20,27,21,16,7,14,16,17,21,29,15,18,13,13,16,16,16,13,13,15,9,21,12,11,14,5,11,11,5,9,7,10,3,3,4,2,2,4,,,1,1,,1,,,
2013/9/30,緑１丁目,,総,1229,2674,,23,36,27,19,27,34,19,26,21,21,15,26,27,33,32,24,30,18,27,36,32,27,35,36,29,43,34,50,41,36,27,45,28,37,39,36,34,33,30,36,42,36,49,39,47,40,41,34,38,33,36,32,35,34,37,31,44,44,33,25,23,34,35,34,57,34,35,27,26,28,36,24,32,22,28,20,32,22,13,18,12,17,18,9,10,11,12,3,6,5,2,3,4,,,1,1,,1,,,
2013/9/30,緑２丁目,,男,,743,,11,17,12,10,13,16,14,7,11,10,10,10,14,14,9,9,11,7,7,9,3,5,4,3,8,5,7,8,11,9,23,13,15,22,18,16,16,25,15,26,16,18,19,17,21,13,18,8,11,8,11,9,3,1,4,9,3,4,,4,4,3,4,5,5,4,2,4,1,4,1,2,1,1,3,3,3,4,3,3,3,2,1,3,1,,1,,,,,,1,1,,,,,,,,
2013/9/30,緑２丁目,,女,,741,,17,21,22,13,12,12,8,8,12,15,12,12,8,7,11,9,6,7,6,5,7,3,4,5,2,8,5,15,11,10,16,21,11,17,19,24,18,17,21,30,17,25,17,11,18,6,12,6,11,10,7,2,3,2,8,2,4,1,2,3,3,4,4,7,1,3,3,2,4,3,5,4,4,6,5,1,7,3,1,3,1,3,2,,2,2,1,,,2,,,1,,,,,,,,,
2013/9/30,緑２丁目,,総,545,1484,,28,38,34,23,25,28,22,15,23,25,22,22,22,21,20,18,17,14,13,14,10,8,8,8,10,13,12,23,22,19,39,34,26,39,37,40,34,42,36,56,33,43,36,28,39,19,30,14,22,18,18,11,6,3,12,11,7,5,2,7,7,7,8,12,6,7,5,6,5,7,6,6,5,7,8,4,10,7,4,6,4,5,3,3,3,2,2,,,2,,,2,1,,,,,,,,
2013/9/30,緑３丁目,,男,,766,,2,4,5,7,6,10,5,6,14,9,10,15,6,8,15,15,6,15,6,8,10,3,5,3,7,2,5,1,5,12,7,5,3,8,8,9,13,9,16,21,11,16,15,17,12,20,16,13,13,10,5,8,5,6,5,8,5,11,8,5,8,9,9,12,9,2,9,7,12,5,18,9,18,16,9,13,13,8,4,9,8,8,5,4,1,2,2,,,2,1,,,,1,,,,,,,
2013/9/30,緑３丁目,,女,,823,,7,3,8,4,8,4,5,1,6,8,13,14,12,15,7,12,7,8,8,7,11,7,7,5,7,7,5,2,7,2,7,5,9,8,13,2,12,10,12,17,15,22,19,21,14,18,12,11,9,9,9,9,7,8,6,7,3,5,10,9,5,6,11,10,11,10,16,19,18,11,16,23,12,13,9,13,11,7,8,8,6,9,6,5,1,5,7,3,2,1,1,,1,,1,1,,1,,,1,
2013/9/30,緑３丁目,,総,672,1589,,9,7,13,11,14,14,10,7,20,17,23,29,18,23,22,27,13,23,14,15,21,10,12,8,14,9,10,3,12,14,14,10,12,16,21,11,25,19,28,38,26,38,34,38,26,38,28,24,22,19,14,17,12,14,11,15,8,16,18,14,13,15,20,22,20,12,25,26,30,16,34,32,30,29,18,26,24,15,12,17,14,17,11,9,2,7,9,3,2,3,2,,1,,2,1,,1,,,1,
2013/9/30,緑４丁目,,男,,219,,4,3,2,3,1,1,2,2,1,,3,1,3,2,2,,5,3,1,1,2,1,2,2,5,9,6,1,3,7,3,6,4,5,3,5,,5,2,5,4,5,4,3,3,3,3,4,6,2,1,4,,2,2,2,,1,4,1,1,2,5,1,1,4,2,2,1,1,3,2,4,2,1,3,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,,
2013/9/30,緑４丁目,,女,,227,,1,2,3,2,3,2,3,1,,3,,1,2,1,1,2,1,2,1,3,4,1,3,1,1,6,3,3,5,4,6,9,3,2,2,1,3,4,5,5,4,3,5,3,8,2,6,3,1,2,2,2,3,4,4,3,2,,,1,5,2,3,2,1,5,3,,3,5,2,3,5,3,,6,2,2,1,2,2,,2,1,,1,1,,,1,,,,,,,,1,,,,
2013/9/30,緑４丁目,,総,199,446,,5,5,5,5,4,3,5,3,1,3,3,2,5,3,3,2,6,5,2,4,6,2,5,3,6,15,9,4,8,11,9,15,7,7,5,6,3,9,7,10,8,8,9,6,11,5,9,7,7,4,3,6,3,6,6,5,2,1,4,2,6,4,8,3,2,9,5,2,4,6,5,5,9,5,1,9,5,3,2,3,5,1,2,1,1,2,2,,1,1,,,,,,,,1,,,,
2013/9/30,横堤１丁目,,男,,1413,,10,14,11,10,8,12,9,20,8,8,13,13,26,18,19,20,16,14,17,19,17,16,17,10,13,15,15,8,15,17,28,12,22,13,12,15,17,17,22,21,24,19,21,18,28,26,25,18,28,12,20,17,20,21,15,16,14,24,17,21,12,23,18,16,23,20,15,18,17,14,17,17,23,18,12,18,16,15,14,12,9,4,15,4,5,4,3,6,2,2,4,1,3,,,2,,,,,,
2013/9/30,横堤１丁目,,女,,1474,,9,12,15,7,9,19,9,9,6,4,12,12,12,10,16,11,14,20,13,15,15,12,11,13,11,5,19,16,18,17,18,15,19,16,15,12,17,20,20,23,21,19,21,20,26,29,23,17,21,24,31,16,19,22,20,20,16,11,12,17,22,18,20,26,18,30,20,12,19,19,22,27,21,16,15,24,24,23,18,7,21,10,12,16,16,13,6,2,5,4,2,4,5,1,2,1,1,1,,,,
2013/9/30,横堤１丁目,,総,1290,2887,,19,26,26,17,17,31,18,29,14,12,25,25,38,28,35,31,30,34,30,34,32,28,28,23,24,20,34,24,33,34,46,27,41,29,27,27,34,37,42,44,45,38,42,38,54,55,48,35,49,36,51,33,39,43,35,36,30,35,29,38,34,41,38,42,41,50,35,30,36,33,39,44,44,34,27,42,40,38,32,19,30,14,27,20,21,17,9,8,7,6,6,5,8,1,2,3,1,1,,,,
2013/9/30,横堤２丁目,,男,,2560,,29,38,42,37,43,38,25,37,34,40,39,50,40,39,34,24,26,19,25,19,15,33,12,29,23,20,15,20,22,27,34,36,32,45,29,41,43,50,48,69,57,70,64,57,55,47,44,42,48,42,38,43,27,22,25,24,11,21,29,21,21,19,21,20,29,29,24,18,18,32,12,16,28,18,21,16,18,11,15,13,9,9,9,9,4,1,2,2,1,5,2,,,,,,,,,,,