﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,鶴橋１丁目,,男,,645,,5,3,6,2,2,1,1,4,,,2,,,1,2,1,,3,4,2,7,9,11,15,15,19,17,9,18,10,13,6,10,6,8,7,10,11,12,12,8,13,8,12,8,6,10,8,9,5,11,9,8,12,3,10,5,7,11,7,7,10,14,11,13,16,15,11,4,5,9,7,10,11,9,8,5,8,8,7,4,3,3,3,3,2,1,,,,,2,1,,1,,,,,,,
2014/3/31,鶴橋１丁目,,女,,489,,4,1,5,4,,3,2,1,1,1,2,1,3,1,,1,,3,5,6,7,5,6,5,9,13,9,14,8,9,7,8,5,7,7,3,7,5,1,4,4,6,5,3,8,5,8,4,3,3,4,4,6,8,3,7,3,11,7,8,7,4,7,6,8,3,9,4,4,8,10,12,6,8,6,8,10,4,9,9,4,5,5,6,5,6,3,3,7,2,2,1,,3,,1,,1,,,,
2014/3/31,鶴橋１丁目,,総,802,1134,,9,4,11,6,2,4,3,5,1,1,4,1,3,2,2,2,,6,9,8,14,14,17,20,24,32,26,23,26,19,20,14,15,13,15,10,17,16,13,16,12,19,13,15,16,11,18,12,12,8,15,13,14,20,6,17,8,18,18,15,14,14,21,17,21,19,24,15,8,13,19,19,16,19,15,16,15,12,17,16,8,8,8,9,8,8,4,3,7,2,2,3,1,3,1,1,,1,,,,
2014/3/31,鶴橋２丁目,,男,,618,,1,1,1,3,1,3,1,5,2,1,2,1,2,2,4,6,6,5,4,7,6,7,10,9,12,21,10,19,15,14,6,3,4,4,5,7,8,6,15,5,4,12,8,9,11,8,7,5,10,11,3,1,10,8,9,10,10,6,8,11,6,7,10,14,6,13,11,13,7,6,7,14,8,8,11,4,7,8,7,4,7,2,7,6,1,5,1,3,4,1,1,1,,2,,,,,,1,,
2014/3/31,鶴橋２丁目,,女,,661,,1,1,3,3,,3,1,,1,3,2,,2,3,3,3,4,1,2,3,4,8,6,9,10,10,16,8,7,9,7,4,5,9,8,7,6,5,10,4,5,10,4,7,7,9,8,7,6,6,9,6,8,4,12,14,5,9,9,13,10,6,8,11,17,15,12,5,7,9,13,12,10,8,9,17,7,10,9,11,14,9,7,6,9,5,11,6,12,2,2,7,2,5,3,2,,1,2,1,,
2014/3/31,鶴橋２丁目,,総,802,1279,,2,2,4,6,1,6,2,5,3,4,4,1,4,5,7,9,10,6,6,10,10,15,16,18,22,31,26,27,22,23,13,7,9,13,13,14,14,11,25,9,9,22,12,16,18,17,15,12,16,17,12,7,18,12,21,24,15,15,17,24,16,13,18,25,23,28,23,18,14,15,20,26,18,16,20,21,14,18,16,15,21,11,14,12,10,10,12,9,16,3,3,8,2,7,3,2,,1,2,2,,
2014/3/31,鶴橋３丁目,,男,,461,,1,4,1,2,,3,,2,3,1,2,3,2,4,,3,2,5,2,5,7,2,5,4,6,8,8,9,9,5,11,14,9,2,7,4,4,10,6,6,8,3,8,4,9,5,9,3,3,12,6,6,7,4,4,5,4,5,10,5,8,7,6,10,14,18,10,3,7,4,6,4,8,4,6,5,6,2,5,3,6,3,3,1,3,2,,1,1,,1,1,1,1,,,,,,,,
2014/3/31,鶴橋３丁目,,女,,625,,2,3,4,3,3,4,3,,1,2,5,3,1,1,1,2,2,,2,6,7,5,8,12,6,14,10,11,5,9,11,7,7,8,8,2,8,4,5,3,7,8,4,8,9,8,8,8,8,16,5,10,4,8,6,7,12,9,9,5,16,10,10,9,11,12,11,14,5,7,9,14,6,10,12,10,4,5,6,10,8,11,11,9,8,2,11,5,1,2,2,2,2,2,,,,1,,,,
2014/3/31,鶴橋３丁目,,総,613,1086,,3,7,5,5,3,7,3,2,4,3,7,6,3,5,1,5,4,5,4,11,14,7,13,16,12,22,18,20,14,14,22,21,16,10,15,6,12,14,11,9,15,11,12,12,18,13,17,11,11,28,11,16,11,12,10,12,16,14,19,10,24,17,16,19,25,30,21,17,12,11,15,18,14,14,18,15,10,7,11,13,14,14,14,10,11,4,11,6,2,2,3,3,3,3,,,,1,,,,
2014/3/31,鶴橋４丁目,,男,,553,,2,4,2,4,3,5,4,5,3,4,3,1,1,3,1,6,5,7,5,7,6,5,10,6,7,9,12,10,5,7,2,8,9,6,6,2,5,5,11,5,9,6,11,7,11,11,9,9,5,4,13,8,9,6,6,8,8,8,8,5,9,8,7,8,13,3,17,6,6,6,3,7,9,6,9,6,2,10,4,6,9,1,4,4,1,1,3,3,3,2,,,1,3,1,,,,,,,
2014/3/31,鶴橋４丁目,,女,,596,,1,5,4,6,6,,4,5,3,2,6,7,6,5,4,3,2,6,3,5,6,4,11,5,7,5,10,3,3,6,6,4,6,9,6,2,7,8,3,11,7,6,6,3,6,10,5,8,9,7,15,10,6,9,9,8,4,5,8,7,2,7,7,7,9,6,3,6,7,5,8,12,11,18,8,8,12,10,11,7,5,9,11,7,7,6,6,5,1,4,4,3,4,2,,2,2,,,,1,
2014/3/31,鶴橋４丁目,,総,621,1149,,3,9,6,10,9,5,8,10,6,6,9,8,7,8,5,9,7,13,8,12,12,9,21,11,14,14,22,13,8,13,8,12,15,15,12,4,12,13,14,16,16,12,17,10,17,21,14,17,14,11,28,18,15,15,15,16,12,13,16,12,11,15,14,15,22,9,20,12,13,11,11,19,20,24,17,14,14,20,15,13,14,10,15,11,8,7,9,8,4,6,4,3,5,5,1,2,2,,,,1,
2014/3/31,鶴橋５丁目,,男,,609,,5,1,7,5,3,2,7,6,4,9,5,8,6,5,3,8,3,9,7,12,6,6,8,3,4,9,3,4,9,7,4,3,5,3,6,7,3,9,9,9,6,4,13,9,10,11,11,4,11,10,11,15,11,5,4,9,8,6,8,6,9,8,12,8,7,12,11,13,7,9,14,7,6,7,7,6,2,7,8,7,3,6,9,2,4,2,4,1,,2,1,,1,,1,2,,,,,,
2014/3/31,鶴橋５丁目,,女,,674,,1,6,4,4,2,3,4,4,4,1,8,,9,3,11,7,6,7,15,6,9,5,6,7,4,4,7,9,5,6,5,9,5,6,6,7,6,10,12,6,4,8,7,12,9,8,14,7,14,15,8,9,5,9,7,6,11,6,4,7,4,13,12,12,11,10,9,9,9,11,5,7,13,16,8,11,6,10,11,12,7,6,5,7,3,6,5,6,7,4,3,2,2,,1,,1,,1,,,
2014/3/31,鶴橋５丁目,,総,600,1283,,6,7,11,9,5,5,11,10,8,10,13,8,15,8,14,15,9,16,22,18,15,11,14,10,8,13,10,13,14,13,9,12,10,9,12,14,9,19,21,15,10,12,20,21,19,19,25,11,25,25,19,24,16,14,11,15,19,12,12,13,13,21,24,20,18,22,20,22,16,20,19,14,19,23,15,17,8,17,19,19,10,12,14,9,7,8,9,7,7,6,4,2,3,,2,2,1,,1,,,
2014/3/31,桃谷１丁目,,男,,605,,10,7,9,5,5,5,2,5,4,5,2,2,3,4,2,6,1,4,4,11,6,5,8,2,3,11,4,10,9,11,5,8,8,11,11,9,12,10,7,12,16,13,9,4,12,10,14,5,7,5,6,4,2,3,6,6,7,9,7,13,10,6,12,11,11,10,14,5,6,7,10,7,4,4,4,4,4,7,9,1,3,11,4,5,1,4,4,1,1,4,2,1,1,,,,,,1,,,
2014/3/31,桃谷１丁目,,女,,669,,4,6,6,3,4,6,3,3,4,,3,4,2,4,3,2,3,6,3,6,7,5,7,7,7,6,10,10,7,8,4,7,8,6,13,11,9,5,2,7,15,8,6,13,10,11,9,7,8,8,13,6,7,8,6,11,10,9,8,7,12,2,6,7,10,17,9,11,12,7,8,4,9,12,10,8,13,13,11,10,9,7,5,5,4,11,7,4,5,3,4,2,2,1,4,,3,1,,,,
2014/3/31,桃谷１丁目,,総,681,1274,,14,13,15,8,9,11,5,8,8,5,5,6,5,8,5,8,4,10,7,17,13,10,15,9,10,17,14,20,16,19,9,15,16,17,24,20,21,15,9,19,31,21,15,17,22,21,23,12,15,13,19,10,9,11,12,17,17,18,15,20,22,8,18,18,21,27,23,16,18,14,18,11,13,16,14,12,17,20,20,11,12,18,9,10,5,15,11,5,6,7,6,3,3,1,4,,3,1,1,,,
2014/3/31,桃谷２丁目,,男,,1325,,2,5,5,4,5,3,3,6,4,4,10,11,9,8,10,17,6,11,12,16,10,14,10,13,13,26,24,16,13,13,11,19,13,10,15,15,23,15,20,9,26,17,20,20,23,22,19,16,25,17,21,21,16,23,22,11,15,23,19,13,16,21,24,18,19,25,33,23,14,16,24,19,23,20,16,13,24,23,16,12,10,8,9,8,10,6,7,4,7,4,4,1,1,1,1,1,1,,,,1,
2014/3/31,桃谷２丁目,,女,,1484,,9,7,8,8,6,6,4,7,3,8,4,13,15,6,5,8,12,10,10,7,17,18,23,22,24,20,15,19,11,14,16,16,10,14,10,14,14,15,15,16,15,12,24,19,20,25,23,19,26,20,20,23,17,20,15,15,12,14,18,19,18,22,18,20,35,20,34,26,11,18,26,23,26,22,18,16,27,19,25,21,16,15,17,15,20,16,10,9,9,11,9,8,8,8,4,,1,3,1,2,2,
2014/3/31,桃谷２丁目,,総,1582,2809,,11,12,13,12,11,9,7,13,7,12,14,24,24,14,15,25,18,21,22,23,27,32,33,35,37,46,39,35,24,27,27,35,23,24,25,29,37,30,35,25,41,29,44,39,43,47,42,35,51,37,41,44,33,43,37,26,27,37,37,32,34,43,42,38,54,45,67,49,25,34,50,42,49,42,34,29,51,42,41,33,26,23,26,23,30,22,17,13,16,15,13,9,9,9,5,1,2,3,1,2,3,
2014/3/31,桃谷３丁目,,男,,871,,7,2,8,8,6,12,1,3,3,6,2,2,12,3,11,9,3,13,9,10,5,9,10,11,16,12,14,12,10,11,10,10,5,12,6,10,8,11,14,9,7,6,9,11,9,9,8,11,9,15,16,12,16,16,8,10,10,12,9,12,13,19,16,18,19,16,15,8,9,12,15,16,13,14,9,5,14,14,6,7,11,9,7,5,4,5,4,3,5,2,4,1,1,1,1,,,,,,,
2014/3/31,桃谷３丁目,,女,,1002,,1,4,7,,8,3,6,2,2,5,3,5,2,4,7,6,4,9,7,9,10,6,7,12,9,7,13,6,16,11,10,12,9,9,5,8,12,10,8,10,12,2,7,15,7,9,13,16,10,12,14,14,17,18,11,13,14,14,14,18,14,11,15,13,16,23,11,17,13,14,18,19,15,17,17,11,18,16,18,17,15,17,14,20,17,7,9,14,6,6,10,6,3,1,2,3,,2,1,1,1,
2014/3/31,桃谷３丁目,,総,1002,1873,,8,6,15,8,14,15,7,5,5,11,5,7,14,7,18,15,7,22,16,19,15,15,17,23,25,19,27,18,26,22,20,22,14,21,11,18,20,21,22,19,19,8,16,26,16,18,21,27,19,27,30,26,33,34,19,23,24,26,23,30,27,30,31,31,35,39,26,25,22,26,33,35,28,31,26,16,32,30,24,24,26,26,21,25,21,12,13,17,11,8,14,7,4,2,3,3,,2,1,1,1,
2014/3/31,桃谷４丁目,,男,,951,,4,11,6,8,3,4,6,3,3,4,3,5,9,9,6,9,12,6,16,10,12,13,12,10,16,16,10,12,13,16,6,15,9,13,12,11,14,10,9,14,11,12,15,12,14,21,11,14,15,10,12,10,13,13,5,6,15,11,16,18,17,16,23,24,20,14,15,18,13,11,13,12,15,9,14,15,9,10,4,6,6,4,3,3,5,7,1,2,4,,2,,1,,,,1,,,,,
2014/3/31,桃谷４丁目,,女,,1122,,5,2,3,4,1,6,3,1,8,6,6,7,9,8,6,6,7,8,10,7,15,13,9,16,12,15,8,15,9,8,10,13,9,14,12,12,11,5,9,10,13,15,12,10,14,15,9,15,17,16,20,12,10,10,18,12,16,19,16,13,23,18,30,28,22,23,15,12,16,14,16,23,25,24,20,13,22,14,10,16,10,9,4,15,13,12,10,7,5,7,7,5,4,2,2,2,2,,1,,1,
2014/3/31,桃谷４丁目,,総,1108,2073,,9,13,9,12,4,10,9,4,11,10,9,12,18,17,12,15,19,14,26,17,27,26,21,26,28,31,18,27,22,24,16,28,18,27,24,23,25,15,18,24,24,27,27,22,28,36,20,29,32,26,32,22,23,23,23,18,31,30,32,31,40,34,53,52,42,37,30,30,29,25,29,35,40,33,34,28,31,24,14,22,16,13,7,18,18,19,11,9,9,7,9,5,5,2,2,2,3,,1,,1,
2014/3/31,桃谷５丁目,,男,,542,,2,3,3,2,2,5,2,2,3,6,5,3,8,4,3,5,5,9,7,6,10,7,6,9,9,4,3,7,8,7,8,7,7,4,6,6,7,7,6,6,7,9,13,5,6,12,10,6,8,7,9,8,8,4,15,8,5,4,8,9,13,10,13,9,5,6,11,7,9,10,4,3,6,8,7,2,3,3,3,4,2,5,5,3,2,3,2,,,2,,1,1,,,,,,,,,
2014/3/31,桃谷５丁目,,女,,573,,3,,5,1,3,,6,1,2,5,5,5,7,3,7,11,2,5,9,10,3,4,8,4,5,9,5,5,4,8,7,8,6,3,7,9,6,6,5,7,9,13,8,5,9,5,7,7,5,15,9,7,8,7,8,11,9,7,8,10,8,7,8,5,13,6,9,5,9,9,8,5,7,5,10,4,8,6,7,4,7,6,7,1,7,5,5,,2,1,4,3,1,1,1,1,1,,,1,,
2014/3/31,桃谷５丁目,,総,519,1115,,5,3,8,3,5,5,8,3,5,11,10,8,15,7,10,16,7,14,16,16,13,11,14,13,14,13,8,12,12,15,15,15,13,7,13,15,13,13,11,13,16,22,21,10,15,17,17,13,13,22,18,15,16,11,23,19,14,11,16,19,21,17,21,14,18,12,20,12,18,19,12,8,13,13,17,6,11,9,10,8,9,11,12,4,9,8,7,,2,3,4,4,2,1,1,1,1,,,1,,
2014/3/31,勝山北１丁目,,男,,823,,9,2,6,9,6,5,4,5,7,7,4,7,8,6,4,4,5,5,7,8,5,6,5,14,8,17,13,12,6,15,9,6,4,8,7,13,7,8,11,13,16,13,16,15,11,15,8,9,6,7,8,14,12,6,15,10,12,18,14,8,11,12,12,9,12,11,17,12,10,8,14,13,15,7,11,10,12,10,8,11,7,11,10,1,6,5,4,1,1,2,4,2,1,2,1,1,,1,,,,
2014/3/31,勝山北１丁目,,女,,996,,3,2,3,5,5,4,9,2,8,5,8,10,6,5,6,5,8,8,7,8,12,12,10,13,14,8,11,8,7,4,11,15,4,6,8,11,16,7,12,12,16,16,11,10,13,15,7,8,9,14,12,14,19,5,16,19,15,9,7,16,13,12,11,14,14,18,15,11,17,7,21,23,14,16,21,11,12,17,15,10,12,13,7,11,14,18,8,6,4,9,6,7,5,6,3,1,2,,1,1,1,
2014/3/31,勝山北１丁目,,総,924,1819,,12,4,9,14,11,9,13,7,15,12,12,17,14,11,10,9,13,13,14,16,17,18,15,27,22,25,24,20,13,19,20,21,8,14,15,24,23,15,23,25,32,29,27,25,24,30,15,17,15,21,20,28,31,11,31,29,27,27,21,24,24,24,23,23,26,29,32,23,27,15,35,36,29,23,32,21,24,27,23,21,19,24,17,12,20,23,12,7,5,11,10,9,6,8,4,2,2,1,1,1,1,
2014/3/31,勝山北２丁目,,男,,783,,4,2,2,2,3,6,4,2,3,3,4,1,7,10,3,8,4,5,4,11,3,10,9,6,10,12,8,9,9,4,12,11,6,3,9,5,6,6,12,6,18,12,11,10,10,10,6,3,9,14,13,12,10,14,10,8,8,11,10,9,9,8,15,14,14,18,19,19,13,9,10,19,16,11,15,11,13,11,11,9,15,5,3,5,6,7,7,2,2,2,2,1,4,1,2,1,2,,,,,
2014/3/31,勝山北２丁目,,女,,911,,1,3,5,2,4,5,3,3,1,3,9,8,7,6,2,7,5,7,8,10,8,8,10,9,13,4,5,14,7,10,9,6,5,5,12,6,8,12,12,6,17,11,11,8,9,14,9,9,10,9,20,9,12,11,5,7,12,5,12,8,8,8,18,13,18,20,23,15,12,11,15,15,19,9,20,14,16,11,18,15,18,11,21,10,9,13,8,9,7,7,5,4,5,4,1,1,2,,,,2,
2014/3/31,勝山北２丁目,,総,940,1694,,5,5,7,4,7,11,7,5,4,6,13,9,14,16,5,15,9,12,12,21,11,18,19,15,23,16,13,23,16,14,21,17,11,8,21,11,14,18,24,12,35,23,22,18,19,24,15,12,19,23,33,21,22,25,15,15,20,16,22,17,17,16,33,27,32,38,42,34,25,20,25,34,35,20,35,25,29,22,29,24,33,16,24,15,15,20,15,11,9,9,7,5,9,5,3,2,4,,,,2,
2014/3/31,勝山北３丁目,,男,,610,,2,6,3,7,3,7,2,5,,4,4,4,5,7,7,6,6,12,4,7,5,8,7,9,13,7,10,7,7,10,5,8,12,5,6,6,9,9,11,4,10,12,7,6,13,7,11,3,6,8,7,9,8,8,2,5,8,10,5,6,10,7,5,11,7,14,9,5,11,8,7,10,13,10,4,7,10,7,7,3,7,4,4,1,2,3,4,2,1,1,1,1,2,,1,,1,,,,,
2014/3/31,勝山北３丁目,,女,,608,,2,5,3,8,2,2,4,4,6,6,6,3,5,8,6,4,8,5,5,5,4,5,4,6,4,3,6,8,6,8,7,7,12,1,6,10,8,8,14,9,11,6,1,11,7,5,11,6,5,6,8,7,3,6,8,8,2,8,6,10,12,7,9,8,6,8,6,4,5,4,5,9,10,10,7,,9,8,9,7,6,6,3,8,8,12,7,6,7,5,3,5,5,4,2,1,1,1,1,2,4,
2014/3/31,勝山北３丁目,,総,652,1218,,4,11,6,15,5,9,6,9,6,10,10,7,10,15,13,10,14,17,9,12,9,13,11,15,17,10,16,15,13,18,12,15,24,6,12,16,17,17,25,13,21,18,8,17,20,12,22,9,11,14,15,16,11,14,10,13,10,18,11,16,22,14,14,19,13,22,15,9,16,12,12,19,23,20,11,7,19,15,16,10,13,10,7,9,10,15,11,8,8,6,4,6,7,4,3,1,2,1,1,2,4,
2014/3/31,勝山北４丁目,,男,,652,,6,3,3,2,5,4,4,8,9,6,4,4,6,10,11,10,11,9,7,8,7,3,7,7,10,9,2,7,8,8,3,6,8,9,8,9,8,8,10,9,6,14,12,7,10,13,10,6,4,6,11,8,4,7,8,11,6,7,7,14,13,12,11,7,5,17,13,9,1,9,9,10,9,10,9,4,5,5,3,7,4,2,4,8,3,5,3,2,1,1,1,1,1,1,,,,,,,,
2014/3/31,勝山北４丁目,,女,,732,,4,3,1,2,4,7,5,6,1,5,4,5,8,6,7,6,5,8,5,4,8,10,8,7,6,8,6,9,8,7,8,8,11,10,3,10,7,9,8,9,12,10,8,10,8,9,13,5,10,14,14,10,4,8,11,8,10,12,5,13,15,15,8,13,12,14,3,8,13,5,8,10,15,5,14,4,14,8,14,9,8,9,7,1,8,11,3,7,2,5,3,,1,3,2,2,1,1,,,1,
2014/3/31,勝山北４丁目,,総,641,1384,,10,6,4,4,9,11,9,14,10,11,8,9,14,16,18,16,16,17,12,12,15,13,15,14,16,17,8,16,16,15,11,14,19,19,11,19,15,17,18,18,18,24,20,17,18,22,23,11,14,20,25,18,8,15,19,19,16,19,12,27,28,27,19,20,17,31,16,17,14,14,17,20,24,15,23,8,19,13,17,16,12,11,11,9,11,16,6,9,3,6,4,1,2,4,2,2,1,1,,,1,
2014/3/31,勝山北５丁目,,男,,949,,5,4,5,9,6,5,7,2,4,9,2,10,10,10,13,7,11,3,6,9,8,9,11,8,11,7,6,13,8,11,9,11,11,13,11,7,7,11,14,16,8,17,15,17,11,8,10,8,10,19,16,11,8,14,16,6,14,7,13,18,10,21,10,17,23,26,22,16,16,12,11,23,19,15,13,11,11,11,11,8,5,7,7,3,7,7,3,5,2,4,2,2,1,1,1,,,1,,,,
2014/3/31,勝山北５丁目,,女,,1067,,3,5,5,2,6,3,5,1,3,3,5,7,2,10,6,7,7,5,7,7,7,9,10,9,15,16,8,12,6,10,12,8,7,10,14,6,13,9,12,8,14,16,15,10,16,10,13,7,9,12,12,9,10,11,14,5,11,13,15,16,21,16,16,21,21,11,15,27,20,15,15,16,20,20,21,17,16,16,22,13,15,13,10,24,14,9,13,15,11,4,11,7,7,4,7,2,1,2,,1,,
2014/3/31,勝山北５丁目,,総,1079,2016,,8,9,10,11,12,8,12,3,7,12,7,17,12,20,19,14,18,8,13,16,15,18,21,17,26,23,14,25,14,21,21,19,18,23,25,13,20,20,26,24,22,33,30,27,27,18,23,15,19,31,28,20,18,25,30,11,25,20,28,34,31,37,26,38,44,37,37,43,36,27,26,39,39,35,34,28,27,27,33,21,20,20,17,27,21,16,16,20,13,8,13,9,8,5,8,2,1,3,,1,,
2014/3/31,勝山南１丁目,,男,,740,,2,3,4,8,7,2,7,5,4,9,8,6,6,4,7,6,5,9,4,6,9,2,7,8,8,11,8,7,5,6,6,7,8,11,10,5,8,8,12,8,13,11,7,18,5,11,5,10,8,8,14,12,14,7,6,10,5,9,11,7,8,5,4,15,16,15,16,12,11,4,15,9,14,11,10,8,12,13,11,12,9,8,9,6,2,8,5,1,3,2,1,3,2,1,1,1,,,,,,
2014/3/31,勝山南１丁目,,女,,864,,,3,2,5,1,1,2,7,6,2,8,5,5,5,6,3,8,4,5,4,10,9,6,9,7,7,9,4,6,11,1,9,8,8,4,11,11,11,9,10,14,6,15,9,18,6,11,7,7,9,16,9,5,9,8,7,8,8,7,11,8,11,10,15,17,15,21,17,14,17,14,18,22,19,10,13,15,18,18,15,10,12,12,10,11,10,8,8,10,9,7,5,3,3,1,1,1,,2,1,1,
2014/3/31,勝山南１丁目,,総,838,1604,,2,6,6,13,8,3,9,12,10,11,16,11,11,9,13,9,13,13,9,10,19,11,13,17,15,18,17,11,11,17,7,16,16,19,14,16,19,19,21,18,27,17,22,27,23,17,16,17,15,17,30,21,19,16,14,17,13,17,18,18,16,16,14,30,33,30,37,29,25,21,29,27,36,30,20,21,27,31,29,27,19,20,21,16,13,18,13,9,13,11,8,8,5,4,2,2,1,,2,1,1,
2014/3/31,勝山南２丁目,,男,,255,,,3,,3,1,,1,2,,1,4,1,4,2,2,2,5,1,2,2,3,3,3,1,6,2,2,4,2,1,3,4,10,4,2,,4,3,,3,4,3,3,2,4,4,2,4,2,6,6,6,2,1,3,2,2,4,1,5,4,6,3,3,3,6,3,2,1,1,5,,4,5,4,5,4,5,4,3,5,,3,2,3,2,1,1,,1,1,,1,1,,1,,,,,,
2014/3/31,勝山南２丁目,,女,,281,,2,2,3,2,2,,,,,1,,1,1,1,4,2,1,3,,4,2,1,3,,4,3,1,,2,2,1,4,2,3,4,6,4,2,1,4,6,1,1,,2,5,3,2,4,4,5,1,2,5,6,1,4,3,5,1,7,4,4,3,6,10,8,,5,5,8,3,8,3,6,4,3,4,6,3,5,5,3,4,2,6,,5,2,,2,,3,1,,,4,,,,,
2014/3/31,勝山南２丁目,,総,282,536,,2,5,3,5,3,,1,2,,2,4,2,5,3,6,4,6,4,2,6,5,4,6,1,10,5,3,4,4,3,4,8,12,7,6,6,8,5,1,7,10,4,4,2,6,9,5,6,6,10,11,7,4,6,9,3,6,7,6,6,11,10,7,6,9,16,11,2,6,6,13,3,12,8,10,9,7,9,10,6,10,5,6,6,5,8,1,6,2,1,3,,4,2,,1,4,,,,,
2014/3/31,勝山南３丁目,,男,,424,,2,1,8,2,3,4,3,2,6,2,3,1,3,,3,3,6,4,4,3,1,6,5,4,5,7,4,4,5,5,4,2,3,2,5,1,6,3,6,8,6,4,8,6,7,9,4,6,5,6,3,6,4,3,7,14,4,3,3,3,9,3,8,7,12,7,12,7,4,5,4,9,11,7,3,5,4,6,7,1,7,4,5,4,2,2,2,1,1,,1,1,2,1,,,,,,,,
2014/3/31,勝山南３丁目,,女,,530,,1,2,2,4,5,,4,1,7,3,4,3,4,4,4,3,2,6,3,5,5,4,7,3,8,2,2,,3,7,2,1,4,7,5,5,6,6,9,4,7,7,2,6,7,8,8,10,3,2,5,8,5,10,6,1,6,3,3,5,9,9,4,13,13,7,10,4,3,11,14,6,13,9,5,6,13,11,7,9,13,13,7,8,8,4,7,3,3,2,3,5,4,1,1,,,2,,,1,
2014/3/31,勝山南３丁目,,総,471,954,,3,3,10,6,8,4,7,3,13,5,7,4,7,4,7,6,8,10,7,8,6,10,12,7,13,9,6,4,8,12,6,3,7,9,10,6,12,9,15,12,13,11,10,12,14,17,12,16,8,8,8,14,9,13,13,15,10,6,6,8,18,12,12,20,25,14,22,11,7,16,18,15,24,16,8,11,17,17,14,10,20,17,12,12,10,6,9,4,4,2,4,6,6,2,1,,,2,,,1,
2014/3/31,勝山南４丁目,,男,,454,,5,3,3,2,4,1,,3,3,1,3,3,8,2,5,3,4,8,4,6,7,3,12,3,4,6,3,5,10,10,7,,11,3,5,3,2,2,7,5,5,7,9,3,6,8,7,9,5,7,8,7,7,5,9,5,6,9,2,8,7,4,13,9,9,4,8,9,2,7,9,3,5,5,4,2,7,5,5,4,2,4,4,1,3,1,,1,1,1,1,1,,,,,1,,,1,,
2014/3/31,勝山南４丁目,,女,,492,,5,2,1,6,4,1,,3,3,4,,1,5,5,4,10,7,3,4,5,3,8,4,7,7,7,11,9,4,7,9,3,2,2,5,6,4,7,5,10,8,6,7,5,8,6,10,6,8,6,8,7,4,7,5,8,3,5,4,6,4,4,3,9,5,8,3,5,8,7,7,5,4,6,4,8,2,6,6,6,3,4,6,8,4,,6,3,4,6,8,1,3,1,,2,,,1,2,,
2014/3/31,勝山南４丁目,,総,490,946,,10,5,4,8,8,2,,6,6,5,3,4,13,7,9,13,11,11,8,11,10,11,16,10,11,13,14,14,14,17,16,3,13,5,10,9,6,9,12,15,13,13,16,8,14,14,17,15,13,13,16,14,11,12,14,13,9,14,6,14,11,8,16,18,14,12,11,14,10,14,16,8,9,11,8,10,9,11,11,10,5,8,10,9,7,1,6,4,5,7,9,2,3,1,,2,1,,1,3,,
2014/3/31,生野西１丁目,,男,,894,,5,5,7,10,10,5,3,5,4,5,5,5,4,8,5,7,3,6,11,5,7,14,13,9,13,24,8,11,13,10,10,9,11,7,10,11,13,17,14,12,16,16,17,12,10,11,20,10,6,10,12,17,11,10,11,12,7,15,8,9,9,12,7,16,22,18,14,12,9,10,13,13,7,15,11,8,7,8,11,9,10,9,6,8,7,6,1,5,6,1,2,4,1,2,1,,,,,,,
2014/3/31,生野西１丁目,,女,,970,,4,8,6,9,9,10,5,4,7,5,9,2,4,4,3,8,2,4,8,12,12,10,11,9,14,11,6,13,17,15,3,10,11,12,7,14,8,9,10,8,21,14,15,15,9,13,12,9,11,9,16,9,9,10,12,5,5,10,10,10,8,11,10,10,15,24,20,15,10,10,19,16,12,16,21,8,21,15,9,21,10,12,10,13,13,10,8,10,6,8,3,3,2,6,1,3,,4,,,,
2014/3/31,生野西１丁目,,総,987,1864,,9,13,13,19,19,15,8,9,11,10,14,7,8,12,8,15,5,10,19,17,19,24,24,18,27,35,14,24,30,25,13,19,22,19,17,25,21,26,24,20,37,30,32,27,19,24,32,19,17,19,28,26,20,20,23,17,12,25,18,19,17,23,17,26,37,42,34,27,19,20,32,29,19,31,32,16,28,23,20,30,20,21,16,21,20,16,9,15,12,9,5,7,3,8,2,3,,4,,,,
2014/3/31,生野西２丁目,,男,,270,,1,2,1,,5,2,1,1,3,2,5,,,3,,1,4,1,,3,3,2,2,,,1,4,4,2,3,2,4,2,1,3,3,9,5,5,8,3,2,5,2,6,6,3,4,3,4,3,3,5,7,2,3,3,5,1,5,4,7,4,3,2,5,10,1,3,3,3,2,2,6,8,4,5,6,3,4,4,,1,2,,,,2,1,,1,,1,,,,,,,,,
2014/3/31,生野西２丁目,,女,,313,,2,,3,,1,2,1,1,2,,1,2,,2,1,3,1,,2,,2,3,2,6,6,4,3,4,4,,6,1,3,4,2,1,5,,8,1,1,5,1,5,3,5,7,7,1,3,8,8,2,4,9,4,3,3,3,4,1,7,2,5,4,3,7,5,6,5,10,9,2,4,6,5,5,4,9,3,4,3,3,4,5,2,2,2,,2,1,3,,1,2,1,,1,,,,
2014/3/31,生野西２丁目,,総,317,583,,3,2,4,,6,4,2,2,5,2,6,2,,5,1,4,5,1,2,3,5,5,4,6,6,5,7,8,6,3,8,5,5,5,5,4,14,5,13,9,4,7,6,7,9,11,10,11,4,7,11,11,7,11,11,7,6,8,4,9,5,14,6,8,6,8,17,6,9,8,13,11,4,10,14,9,10,10,12,7,8,3,4,6,5,2,2,4,1,2,2,3,1,1,2,1,,1,,,,
2014/3/31,生野西３丁目,,男,,542,,4,1,4,1,2,4,3,6,2,3,1,3,2,3,4,2,4,5,6,4,4,7,5,4,13,9,9,6,6,8,6,4,2,8,6,5,7,7,8,5,8,9,9,5,4,7,6,6,4,9,4,8,9,8,8,9,5,4,1,10,6,10,10,6,12,13,11,9,3,8,13,11,12,11,5,5,5,11,7,6,5,4,9,5,6,1,1,4,1,2,1,,1,,1,,,,1,,,
2014/3/31,生野西３丁目,,女,,619,,3,3,,4,2,2,2,3,3,4,5,3,2,3,2,4,3,4,4,9,1,2,6,8,13,5,11,10,5,2,2,3,2,7,10,9,7,3,7,6,7,13,7,7,6,3,7,7,5,8,6,8,9,4,7,6,8,6,8,9,6,8,16,12,13,11,12,10,7,6,12,10,11,12,12,12,11,11,10,8,5,9,11,10,4,10,5,3,10,1,4,2,4,1,2,1,,,,1,1,
2014/3/31,生野西３丁目,,総,606,1161,,7,4,4,5,4,6,5,9,5,7,6,6,4,6,6,6,7,9,10,13,5,9,11,12,26,14,20,16,11,10,8,7,4,15,16,14,14,10,15,11,15,22,16,12,10,10,13,13,9,17,10,16,18,12,15,15,13,10,9,19,12,18,26,18,25,24,23,19,10,14,25,21,23,23,17,17,16,22,17,14,10,13,20,15,10,11,6,7,11,3,5,2,5,1,3,1,,,1,1,1,
2014/3/31,生野西４丁目,,男,,965,,5,3,5,2,5,5,6,3,4,11,10,6,12,7,5,6,11,14,9,10,13,10,8,11,9,11,10,8,9,10,11,9,8,10,6,7,4,14,11,14,15,18,16,16,13,9,13,17,7,18,7,17,12,12,11,12,9,14,15,11,10,15,18,26,18,22,25,16,10,13,12,16,7,18,15,11,9,11,10,16,6,8,15,12,4,4,6,3,3,4,4,1,1,,,,,1,1,,,
2014/3/31,生野西４丁目,,女,,1059,,4,2,5,5,4,3,4,6,2,4,8,7,6,12,5,5,10,2,7,16,9,15,13,9,7,7,8,6,10,11,10,5,9,7,6,15,5,7,6,19,15,8,22,8,13,10,14,11,14,16,21,9,15,7,18,12,11,8,14,16,13,8,16,15,21,23,31,20,9,19,18,22,25,18,11,16,14,13,16,13,19,21,20,9,6,9,7,9,13,8,5,5,6,7,4,2,,1,1,,3,
2014/3/31,生野西４丁目,,総,1030,2024,,9,5,10,7,9,8,10,9,6,15,18,13,18,19,10,11,21,16,16,26,22,25,21,20,16,18,18,14,19,21,21,14,17,17,12,22,9,21,17,33,30,26,38,24,26,19,27,28,21,34,28,26,27,19,29,24,20,22,29,27,23,23,34,41,39,45,56,36,19,32,30,38,32,36,26,27,23,24,26,29,25,29,35,21,10,13,13,12,16,12,9,6,7,7,4,2,,2,2,,3,
2014/3/31,生野東１丁目,,男,,688,,1,4,3,5,4,,6,1,3,7,5,6,2,2,4,5,4,9,3,8,13,6,13,7,8,8,4,5,7,2,6,9,10,6,7,11,13,7,6,7,1,10,7,11,8,10,8,13,11,11,10,11,7,9,3,9,12,10,6,10,13,9,15,8,20,16,18,9,6,8,13,11,19,7,9,9,7,9,11,7,9,6,5,5,1,10,3,3,1,,,3,,,,2,,1,,,1,
2014/3/31,生野東１丁目,,女,,777,,7,2,4,4,,2,2,4,10,1,4,4,5,3,5,5,5,8,8,7,8,8,13,8,5,6,3,5,5,13,10,4,5,12,9,4,9,6,7,7,8,6,7,7,10,9,16,13,11,11,6,13,10,8,2,8,7,12,5,5,8,8,10,13,17,18,11,14,9,15,20,8,14,13,7,13,19,13,12,10,14,13,12,8,11,7,4,6,5,5,6,4,5,3,3,2,2,1,3,,,
2014/3/31,生野東１丁目,,総,774,1465,,8,6,7,9,4,2,8,5,13,8,9,10,7,5,9,10,9,17,11,15,21,14,26,15,13,14,7,10,12,15,16,13,15,18,16,15,22,13,13,14,9,16,14,18,18,19,24,26,22,22,16,24,17,17,5,17,19,22,11,15,21,17,25,21,37,34,29,23,15,23,33,19,33,20,16,22,26,22,23,17,23,19,17,13,12,17,7,9,6,5,6,7,5,3,3,4,2,2,3,,1,
2014/3/31,生野東２丁目,,男,,473,,4,1,2,3,4,5,4,4,2,4,2,4,2,2,1,2,4,3,6,3,5,8,8,6,4,7,6,10,5,2,5,5,7,2,8,3,8,6,4,4,4,6,4,4,8,5,4,9,5,6,7,2,4,3,5,4,3,6,10,4,7,5,14,5,13,12,9,11,12,7,4,4,5,7,5,2,7,4,10,3,6,7,6,3,5,6,1,3,2,2,2,2,2,,,2,,,,,,
2014/3/31,生野東２丁目,,女,,589,,2,4,3,2,1,,3,5,5,4,1,4,5,5,4,9,4,3,6,8,3,5,5,7,2,9,3,4,7,8,5,4,6,3,4,5,7,5,9,8,6,9,9,13,5,3,5,5,2,8,4,8,13,7,3,6,3,6,3,7,9,7,10,9,11,20,11,7,5,2,8,6,7,10,8,10,6,13,15,13,8,7,11,9,2,6,6,7,6,4,3,7,,6,,5,3,,,,,
2014/3/31,生野東２丁目,,総,547,1062,,6,5,5,5,5,5,7,9,7,8,3,8,7,7,5,11,8,6,12,11,8,13,13,13,6,16,9,14,12,10,10,9,13,5,12,8,15,11,13,12,10,15,13,17,13,8,9,14,7,14,11,10,17,10,8,10,6,12,13,11,16,12,24,14,24,32,20,18,17,9,12,10,12,17,13,12,13,17,25,16,14,14,17,12,7,12,7,10,8,6,5,9,2,6,,7,3,,,,,
2014/3/31,生野東３丁目,,男,,965,,11,6,8,8,3,8,7,4,7,9,6,6,9,7,9,11,10,15,16,13,6,8,9,15,12,12,10,16,13,13,12,7,8,11,14,7,11,15,13,9,17,17,14,14,28,9,15,6,11,11,12,14,12,10,14,14,7,7,9,13,9,18,16,17,18,17,18,15,9,13,15,10,15,14,5,11,9,10,15,7,11,4,4,8,9,6,5,1,1,2,1,,3,,1,,,,,,,
2014/3/31,生野東３丁目,,女,,1045,,11,9,6,5,12,6,5,6,7,6,8,5,13,4,6,14,5,7,8,11,12,9,7,4,11,13,17,11,10,6,6,16,10,16,18,5,10,12,12,11,13,16,13,15,20,5,10,12,8,17,8,11,14,17,6,16,14,11,12,11,14,14,13,23,20,16,15,16,8,17,18,8,15,10,9,17,16,8,14,25,18,15,13,15,6,8,4,12,8,2,5,5,5,1,4,2,2,2,,,3,
2014/3/31,生野東３丁目,,総,980,2010,,22,15,14,13,15,14,12,10,14,15,14,11,22,11,15,25,15,22,24,24,18,17,16,19,23,25,27,27,23,19,18,23,18,27,32,12,21,27,25,20,30,33,27,29,48,14,25,18,19,28,20,25,26,27,20,30,21,18,21,24,23,32,29,40,38,33,33,31,17,30,33,18,30,24,14,28,25,18,29,32,29,19,17,23,15,14,9,13,9,4,6,5,8,1,5,2,2,2,,,3,
2014/3/31,生野東４丁目,,男,,562,,2,3,4,3,3,2,3,10,,7,5,3,7,4,6,5,10,8,7,4,6,3,5,6,5,2,5,4,7,6,4,2,6,5,4,3,2,8,2,3,7,12,8,13,4,11,10,5,5,6,7,7,9,4,5,5,5,14,9,9,7,3,5,10,13,14,14,7,7,5,9,14,16,9,7,9,5,4,9,10,14,9,6,1,6,3,1,1,1,1,2,,,1,,,,,,,,
2014/3/31,生野東４丁目,,女,,614,,2,6,2,3,3,1,2,6,2,2,5,2,4,1,2,4,2,3,3,3,4,3,3,6,5,6,2,,5,8,2,7,4,5,8,4,3,5,6,9,9,3,4,9,8,6,5,7,9,6,5,5,10,5,5,9,7,6,3,7,5,4,10,14,12,7,13,15,15,10,9,16,21,17,12,10,12,17,13,11,13,8,9,10,8,7,5,5,8,3,1,4,3,3,1,2,,,,,,
2014/3/31,生野東４丁目,,総,622,1176,,4,9,6,6,6,3,5,16,2,9,10,5,11,5,8,9,12,11,10,7,10,6,8,12,10,8,7,4,12,14,6,9,10,10,12,7,5,13,8,12,16,15,12,22,12,17,15,12,14,12,12,12,19,9,10,14,12,20,12,16,12,7,15,24,25,21,27,22,22,15,18,30,37,26,19,19,17,21,22,21,27,17,15,11,14,10,6,6,9,4,3,4,3,4,1,2,,,,,,
2014/3/31,舎利寺１丁目,,男,,543,,8,3,8,9,4,5,7,7,6,10,3,6,5,8,9,5,6,3,3,,10,4,5,6,10,9,14,3,2,8,9,7,6,9,6,8,8,9,11,8,8,8,8,15,7,5,3,4,12,5,5,9,4,5,5,8,6,8,4,4,4,5,3,7,10,11,8,4,3,5,6,7,2,4,5,4,6,6,7,7,6,4,6,2,3,2,,1,1,,,,2,,2,,,,,,,
2014/3/31,舎利寺１丁目,,女,,614,,8,7,10,4,5,2,6,10,5,13,9,6,10,7,2,6,5,8,8,4,8,6,7,10,9,4,5,4,4,8,8,4,6,9,7,10,10,10,15,15,12,10,6,10,9,9,10,6,4,5,5,12,6,11,3,5,4,4,5,6,5,4,6,8,10,12,7,9,8,5,6,3,4,5,8,5,5,6,5,7,2,7,4,7,4,6,2,1,1,3,1,2,3,3,,,2,,1,,1,
2014/3/31,舎利寺１丁目,,総,517,1157,,16,10,18,13,9,7,13,17,11,23,12,12,15,15,11,11,11,11,11,4,18,10,12,16,19,13,19,7,6,16,17,11,12,18,13,18,18,19,26,23,20,18,14,25,16,14,13,10,16,10,10,21,10,16,8,13,10,12,9,10,9,9,9,15,20,23,15,13,11,10,12,10,6,9,13,9,11,12,12,14,8,11,10,9,7,8,2,2,2,3,1,2,5,3,2,,2,,1,,1,
2014/3/31,舎利寺２丁目,,男,,758,,4,4,2,3,7,2,7,3,6,4,2,5,4,7,10,12,14,8,5,6,7,11,11,8,7,4,8,8,6,12,7,9,10,6,6,6,8,8,8,8,15,13,12,14,7,12,9,7,15,7,8,5,11,12,12,9,6,5,8,14,9,8,8,10,14,13,15,10,12,15,18,12,15,15,14,13,10,11,8,6,6,10,5,4,6,5,3,5,,,,1,1,,1,1,,,,,,
2014/3/31,舎利寺２丁目,,女,,879,,4,3,6,2,2,4,1,3,5,3,3,5,5,11,6,4,11,8,3,7,12,7,8,8,12,8,11,8,9,8,6,6,8,8,4,11,6,13,6,8,9,17,10,5,8,12,12,9,11,12,7,9,13,12,9,8,7,8,11,14,8,19,15,17,26,13,23,20,6,16,15,11,19,16,15,13,11,15,9,12,15,14,10,9,11,6,3,4,9,6,7,5,2,2,1,3,2,,4,1,,
2014/3/31,舎利寺２丁目,,総,821,1637,,8,7,8,5,9,6,8,6,11,7,5,10,9,18,16,16,25,16,8,13,19,18,19,16,19,12,19,16,15,20,13,15,18,14,10,17,14,21,14,16,24,30,22,19,15,24,21,16,26,19,15,14,24,24,21,17,13,13,19,28,17,27,23,27,40,26,38,30,18,31,33,23,34,31,29,26,21,26,17,18,21,24,15,13,17,11,6,9,9,6,7,6,3,2,2,4,2,,4,1,,
2014/3/31,舎利寺３丁目,,男,,550,,3,3,8,4,2,7,5,8,4,10,2,8,3,6,5,4,6,8,5,5,7,6,7,5,9,7,3,6,9,7,6,6,4,7,10,7,6,5,6,9,6,10,7,5,8,6,10,4,5,9,7,9,6,7,5,6,7,7,8,4,4,7,11,9,16,7,7,5,5,6,6,7,7,11,4,6,6,5,10,3,6,5,6,7,2,,1,2,2,,1,,,1,,,,,,,1,