﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,安堂寺町１丁目,,男,,276,,2,2,4,,1,2,2,2,4,1,2,4,6,1,,,3,1,2,1,3,7,4,7,9,2,6,3,4,4,6,9,6,3,2,3,3,3,2,7,1,4,8,4,4,3,9,3,6,4,6,6,4,5,3,3,2,5,7,,4,3,3,1,,1,2,1,1,5,3,6,3,2,3,3,2,,2,,,1,5,,,,1,1,,,1,,1,,1,,,,,,,
2020/9/30,安堂寺町１丁目,,女,,327,,1,1,,2,2,3,,3,1,2,2,3,1,1,2,3,4,1,1,4,5,5,4,6,5,6,9,4,16,2,7,6,6,11,4,5,4,7,4,5,6,5,7,3,5,5,3,7,7,8,2,7,8,8,5,4,3,4,1,1,3,4,1,4,,2,1,3,4,5,4,2,2,2,,3,1,2,,,3,1,3,2,2,1,1,,1,1,,2,1,,2,4,1,,1,,1,
2020/9/30,安堂寺町１丁目,,計,367,603,,3,3,4,2,3,5,2,5,5,3,4,7,7,2,2,3,7,2,3,5,8,12,8,13,14,8,15,7,20,6,13,15,12,14,6,8,7,10,6,12,7,9,15,7,9,8,12,10,13,12,8,13,12,13,8,7,5,9,8,1,7,7,4,5,,3,3,4,5,10,7,8,5,4,3,6,3,2,2,,3,2,8,2,2,1,2,1,1,1,1,2,2,,3,4,1,,1,,1,
2020/9/30,安堂寺町２丁目,,男,,"1,068",,14,7,12,9,6,11,9,9,8,10,10,7,7,5,5,5,3,9,12,7,8,10,6,17,19,22,20,23,26,17,15,27,25,18,18,17,22,15,22,27,27,25,16,23,33,22,26,26,14,21,20,11,23,19,16,17,15,7,8,8,10,9,7,3,8,4,10,8,10,4,7,10,9,3,1,7,5,6,5,4,2,1,,4,2,1,5,1,,3,1,,,1,1,,,,,,,
2020/9/30,安堂寺町２丁目,,女,,"1,286",,12,11,7,9,13,15,4,11,7,19,8,8,5,2,3,6,4,4,7,7,7,11,21,16,27,27,22,26,28,24,34,31,27,19,37,24,27,33,23,35,29,37,27,26,31,30,23,26,27,21,18,28,33,19,8,8,19,16,6,9,6,9,4,13,6,5,5,12,7,5,6,13,7,8,5,3,4,7,4,5,4,7,3,7,4,3,1,4,1,5,4,2,1,,1,1,1,1,,,,
2020/9/30,安堂寺町２丁目,,計,"1,463","2,354",,26,18,19,18,19,26,13,20,15,29,18,15,12,7,8,11,7,13,19,14,15,21,27,33,46,49,42,49,54,41,49,58,52,37,55,41,49,48,45,62,56,62,43,49,64,52,49,52,41,42,38,39,56,38,24,25,34,23,14,17,16,18,11,16,14,9,15,20,17,9,13,23,16,11,6,10,9,13,9,9,6,8,3,11,6,4,6,5,1,8,5,2,1,1,2,1,1,1,,,,
2020/9/30,上本町西１丁目,,男,,410,,7,4,3,8,8,5,4,4,8,4,1,3,4,4,2,,2,5,5,2,6,2,3,5,9,2,4,7,12,6,12,6,8,11,8,7,13,8,12,6,5,5,9,8,4,4,9,6,8,9,7,8,5,2,3,7,5,6,8,4,4,2,5,3,4,3,2,1,,1,3,5,4,2,,3,1,1,3,2,2,2,,1,1,,,2,1,,,,,,,,,,,,,
2020/9/30,上本町西１丁目,,女,,438,,4,6,4,2,1,4,4,3,2,3,4,1,3,1,2,2,2,4,1,3,2,5,4,4,5,6,5,10,7,9,11,14,9,13,9,10,10,8,13,5,5,8,8,9,7,3,9,7,11,9,6,8,16,7,3,7,10,8,4,6,5,3,2,3,2,3,4,5,,,3,4,,1,1,3,3,5,2,1,2,,,5,1,1,2,5,2,,1,,1,,1,1,,,,,,
2020/9/30,上本町西１丁目,,計,497,848,,11,10,7,10,9,9,8,7,10,7,5,4,7,5,4,2,4,9,6,5,8,7,7,9,14,8,9,17,19,15,23,20,17,24,17,17,23,16,25,11,10,13,17,17,11,7,18,13,19,18,13,16,21,9,6,14,15,14,12,10,9,5,7,6,6,6,6,6,,1,6,9,4,3,1,6,4,6,5,3,4,2,,6,2,1,2,7,3,,1,,1,,1,1,,,,,,
2020/9/30,上本町西２丁目,,男,,507,,4,4,2,3,9,3,4,4,2,5,3,1,8,2,3,7,4,5,5,5,4,6,6,2,11,7,2,5,10,6,5,5,6,8,5,8,5,7,11,9,10,9,18,7,8,6,6,14,9,13,14,7,10,6,14,6,6,3,5,8,2,4,4,3,7,7,5,6,4,10,1,6,4,6,4,3,4,4,6,3,3,2,2,8,2,,3,1,,,,1,2,,,,,,,,,
2020/9/30,上本町西２丁目,,女,,556,,3,3,3,5,3,8,5,3,5,1,3,6,2,1,6,,1,2,2,3,6,3,9,4,7,12,12,10,10,5,9,9,9,9,4,12,11,9,7,9,14,10,7,4,6,9,10,11,11,9,12,7,5,7,8,6,9,7,4,2,6,,4,5,4,7,2,11,3,6,9,2,10,14,4,5,6,9,6,5,8,1,7,3,3,6,1,3,4,2,2,2,2,1,1,,,1,,1,1,
2020/9/30,上本町西２丁目,,計,627,"1,063",,7,7,5,8,12,11,9,7,7,6,6,7,10,3,9,7,5,7,7,8,10,9,15,6,18,19,14,15,20,11,14,14,15,17,9,20,16,16,18,18,24,19,25,11,14,15,16,25,20,22,26,14,15,13,22,12,15,10,9,10,8,4,8,8,11,14,7,17,7,16,10,8,14,20,8,8,10,13,12,8,11,3,9,11,5,6,4,4,4,2,2,3,4,1,1,,,1,,1,1,
2020/9/30,上本町西３丁目,,男,,321,,2,1,3,3,4,3,1,2,,,3,1,,3,2,2,2,4,4,4,2,5,2,1,4,3,3,3,3,6,3,8,3,6,4,7,1,3,5,5,4,6,5,4,9,2,6,7,8,6,5,8,3,4,6,7,1,7,1,5,5,5,5,4,2,6,6,1,1,4,5,4,1,3,1,2,1,3,3,5,3,4,2,1,2,5,2,1,1,1,4,,,1,,,,1,1,,,
2020/9/30,上本町西３丁目,,女,,353,,3,,4,,4,,3,5,2,1,1,1,,1,4,1,3,3,1,2,,6,2,4,4,5,4,2,3,6,2,7,7,6,6,4,6,5,4,4,7,5,6,5,3,3,6,4,8,6,7,3,10,4,7,5,4,2,5,4,5,4,2,4,3,4,4,7,4,6,3,7,3,6,1,1,5,4,5,3,6,2,2,5,4,5,,2,2,2,,3,3,,,1,1,1,,,3,
2020/9/30,上本町西３丁目,,計,356,674,,5,1,7,3,8,3,4,7,2,1,4,2,,4,6,3,5,7,5,6,2,11,4,5,8,8,7,5,6,12,5,15,10,12,10,11,7,8,9,9,11,11,11,9,12,5,12,11,16,12,12,11,13,8,13,12,5,9,6,9,10,9,7,8,5,10,10,8,5,10,8,11,4,9,2,3,6,7,8,8,9,6,4,6,6,10,2,3,3,3,4,3,3,1,,1,1,2,1,,3,
2020/9/30,上本町西４丁目,,男,,228,,3,1,2,1,3,3,,,3,1,,,2,3,4,4,3,9,1,9,6,4,3,2,3,1,1,1,2,1,2,2,4,1,1,3,1,1,1,3,1,2,4,2,2,,3,4,5,3,7,6,4,1,3,5,5,6,6,7,5,4,5,3,3,3,3,5,2,2,,2,3,3,1,,,1,,2,1,2,,1,1,,1,,1,1,,1,1,,,,,,,,,
2020/9/30,上本町西４丁目,,女,,275,,1,2,3,1,1,1,,3,3,,5,2,,4,3,2,4,5,3,5,5,3,3,3,2,2,3,2,2,,8,1,2,4,1,1,2,2,,2,3,4,2,5,6,4,7,8,9,6,5,8,7,8,5,7,2,4,4,2,2,5,,8,5,3,3,5,1,3,2,,1,1,3,3,2,5,3,2,,2,3,4,,,1,1,2,1,1,,,,1,,,,,,,
2020/9/30,上本町西４丁目,,計,230,503,,4,3,5,2,4,4,,3,6,1,5,2,2,7,7,6,7,14,4,14,11,7,6,5,5,3,4,3,4,1,10,3,6,5,2,4,3,3,1,5,4,6,6,7,8,4,10,12,14,9,12,14,11,9,8,12,7,10,10,9,7,9,5,11,8,6,6,10,3,5,2,2,4,4,4,3,2,6,3,4,1,4,3,5,1,,2,1,3,2,1,1,1,,1,,,,,,,
2020/9/30,上本町西５丁目,,男,,355,,3,1,2,3,5,1,,5,3,2,6,2,8,2,5,3,3,3,3,2,3,3,7,5,5,3,7,5,5,6,3,7,3,3,3,2,4,2,3,4,4,7,5,5,7,4,11,7,3,11,13,6,4,8,6,6,9,9,2,5,2,7,7,7,5,3,2,3,5,2,3,4,2,2,2,3,1,2,1,1,1,1,4,2,,1,,1,1,2,,,,,,,,1,,,,
2020/9/30,上本町西５丁目,,女,,433,,5,5,1,1,4,2,3,4,2,3,7,5,4,4,5,4,5,4,4,11,3,2,3,5,4,4,3,6,4,5,2,6,4,4,5,4,3,7,5,6,7,5,13,5,6,11,7,11,7,13,11,7,8,12,5,14,4,7,3,3,2,5,6,6,6,3,5,5,6,6,5,5,4,1,2,2,2,2,3,3,4,2,1,2,3,3,2,1,1,1,2,2,2,,,1,,,,,,
2020/9/30,上本町西５丁目,,計,403,788,,8,6,3,4,9,3,3,9,5,5,13,7,12,6,10,7,8,7,7,13,6,5,10,10,9,7,10,11,9,11,5,13,7,7,8,6,7,9,8,10,11,12,18,10,13,15,18,18,10,24,24,13,12,20,11,20,13,16,5,8,4,12,13,13,11,6,7,8,11,8,8,9,6,3,4,5,3,4,4,4,5,3,5,4,3,4,2,2,2,3,2,2,2,,,1,,1,,,,
2020/9/30,東平１丁目,,男,,615,,10,7,5,10,6,8,10,8,2,5,8,8,6,11,6,3,8,6,2,4,6,6,2,2,4,7,7,9,7,11,5,8,13,6,9,5,7,12,15,10,9,15,13,7,10,11,18,15,10,12,9,9,13,7,2,6,9,8,9,9,8,7,6,5,6,5,7,4,6,6,6,7,6,5,2,4,2,4,3,3,6,,2,2,1,6,3,1,2,2,1,,1,,1,,,,,,,
2020/9/30,東平１丁目,,女,,771,,5,10,12,6,8,6,10,4,10,7,8,8,4,10,4,7,2,4,3,1,4,8,3,9,8,7,12,7,12,16,12,11,10,10,19,13,12,11,13,12,14,9,15,26,12,10,18,15,14,8,13,11,14,15,7,13,6,5,10,8,4,9,11,14,7,3,7,4,7,6,8,7,8,9,5,3,5,5,3,5,8,6,8,2,4,3,4,2,3,4,4,4,2,3,1,1,,1,,,,
2020/9/30,東平１丁目,,計,684,"1,386",,15,17,17,16,14,14,20,12,12,12,16,16,10,21,10,10,10,10,5,5,10,14,5,11,12,14,19,16,19,27,17,19,23,16,28,18,19,23,28,22,23,24,28,33,22,21,36,30,24,20,22,20,27,22,9,19,15,13,19,17,12,16,17,19,13,8,14,8,13,12,14,14,14,14,7,7,7,9,6,8,14,6,10,4,5,9,7,3,5,6,5,4,3,3,2,1,,1,,,,
2020/9/30,東平２丁目,,男,,290,,5,2,1,2,,3,4,1,2,1,,1,1,2,2,2,1,2,1,2,6,2,1,2,5,7,4,4,5,7,8,4,8,15,7,5,5,5,8,5,7,3,5,5,2,6,5,5,5,9,5,5,1,4,4,5,3,1,2,5,2,2,1,2,3,2,3,,4,1,1,1,3,2,5,2,1,3,1,1,2,1,2,2,1,1,2,,,,1,,,,1,,1,,,1,,
2020/9/30,東平２丁目,,女,,338,,2,3,,1,1,,1,,6,1,2,,2,3,2,2,,2,,4,2,5,5,4,7,7,5,11,6,8,6,9,8,8,9,4,5,6,5,6,7,3,5,3,7,8,7,7,2,7,4,4,6,5,1,9,2,6,4,1,6,1,2,2,2,5,2,1,3,3,1,1,4,4,1,3,2,1,5,,3,3,1,1,3,1,4,4,2,2,1,2,2,1,1,1,1,,,,,
2020/9/30,東平２丁目,,計,424,628,,7,5,1,3,1,3,5,1,8,2,2,1,3,5,4,4,1,4,1,6,8,7,6,6,12,14,9,15,11,15,14,13,16,23,16,9,10,11,13,11,14,6,10,8,9,14,12,12,7,16,9,9,7,9,5,14,5,7,6,6,8,3,3,4,5,7,5,1,7,4,2,2,7,6,6,5,3,4,6,1,5,4,3,3,4,2,6,4,2,2,2,2,2,1,2,1,2,,,1,,
2020/9/30,上汐１丁目,,男,,387,,7,6,6,5,6,3,3,8,7,4,1,3,2,4,,3,2,3,3,1,1,5,3,2,5,4,4,5,5,8,9,7,12,6,6,7,14,13,12,11,9,5,12,8,6,6,7,11,10,6,1,4,6,5,5,9,3,3,2,1,2,,4,2,2,1,2,1,1,4,2,4,5,4,1,,2,,3,,,1,,2,,2,1,,2,2,,,1,,,,,,,1,,
2020/9/30,上汐１丁目,,女,,508,,6,3,5,8,6,8,5,3,2,12,4,6,4,7,3,2,,3,1,2,1,3,4,6,5,13,16,8,11,10,9,8,14,9,19,12,14,11,11,7,9,14,8,11,11,7,13,16,12,3,10,8,7,5,5,3,3,2,3,4,4,2,3,2,1,,2,3,2,7,4,2,2,5,3,1,2,2,2,3,,1,2,2,1,2,2,3,,2,2,3,,,1,,,,,,,
2020/9/30,上汐１丁目,,計,499,895,,13,9,11,13,12,11,8,11,9,16,5,9,6,11,3,5,2,6,4,3,2,8,7,8,10,17,20,13,16,18,18,15,26,15,25,19,28,24,23,18,18,19,20,19,17,13,20,27,22,9,11,12,13,10,10,12,6,5,5,5,6,2,7,4,3,1,4,4,3,11,6,6,7,9,4,1,4,2,5,3,,2,2,4,1,4,3,3,2,4,2,3,1,,1,,,,,1,,
2020/9/30,上汐２丁目,,男,,415,,3,6,2,3,8,2,7,1,2,1,4,1,3,1,3,2,1,,1,,1,6,7,7,4,5,5,13,10,13,18,10,14,12,6,9,3,13,12,11,7,8,3,5,7,7,5,8,8,10,9,6,2,6,2,3,5,4,2,4,2,2,2,1,4,2,1,3,2,5,7,5,5,2,3,2,3,2,3,2,,1,1,4,1,3,1,,1,1,1,1,,,,1,,,,,,
2020/9/30,上汐２丁目,,女,,492,,6,6,5,7,3,2,1,6,4,2,2,3,5,1,1,,2,,2,3,1,5,7,3,6,8,10,9,9,17,11,18,16,9,10,6,9,12,11,6,9,3,12,8,12,9,6,8,4,7,12,9,4,2,5,5,7,5,4,5,6,,5,2,4,3,3,4,6,4,1,3,5,4,4,6,7,4,4,4,3,2,3,5,4,2,2,2,1,,1,2,2,,,1,,,1,1,1,
2020/9/30,上汐２丁目,,計,596,907,,9,12,7,10,11,4,8,7,6,3,6,4,8,2,4,2,3,,3,3,2,11,14,10,10,13,15,22,19,30,29,28,30,21,16,15,12,25,23,17,16,11,15,13,19,16,11,16,12,17,21,15,6,8,7,8,12,9,6,9,8,2,7,3,8,5,4,7,8,9,8,8,10,6,7,8,10,6,7,6,3,3,4,9,5,5,3,2,2,1,2,3,2,,,2,,,1,1,1,
2020/9/30,中寺１丁目,,男,,191,,3,1,1,4,2,2,4,4,1,4,4,2,4,,,1,2,1,1,2,2,1,3,2,3,,2,2,4,,2,3,1,3,1,1,4,1,1,3,2,4,3,7,6,4,4,5,3,5,3,1,1,5,3,6,2,3,4,1,2,1,,2,3,2,,1,3,,2,1,3,2,1,1,2,1,1,3,1,,,,1,,1,1,,,,,,,2,,,,,,,
2020/9/30,中寺１丁目,,女,,213,,,2,4,3,2,,2,3,1,7,4,3,4,4,1,3,1,3,1,,1,,2,1,2,2,1,1,1,3,5,3,3,4,2,3,1,4,1,2,3,5,4,10,5,2,4,9,5,4,6,1,1,3,5,6,3,3,1,1,3,,2,,1,2,2,3,3,1,1,2,1,2,2,1,2,,1,2,,2,1,1,2,,,,1,1,1,,,,1,1,,,,,,
2020/9/30,中寺１丁目,,計,183,404,,3,3,5,7,4,2,6,7,2,11,8,5,8,4,1,4,3,4,2,2,3,1,5,3,5,2,3,3,5,3,7,6,4,7,3,4,5,5,2,5,5,9,7,17,11,6,8,14,8,9,9,2,2,8,8,12,5,6,5,2,5,1,2,2,4,4,2,4,6,1,3,3,4,4,3,2,4,1,2,5,1,2,1,1,3,,1,1,1,1,1,,,,3,1,,,,,,
2020/9/30,中寺２丁目,,男,,119,,2,1,1,1,3,,,1,,2,2,,,2,,2,1,,,,,1,2,1,1,,2,1,1,4,2,,1,,1,2,4,,2,2,1,,1,2,,2,3,2,2,6,2,2,2,4,1,1,4,1,1,2,1,1,1,,,1,2,,1,1,2,2,3,5,,3,2,,1,2,,1,1,2,,1,,,1,,1,,,,,,,,,,,
2020/9/30,中寺２丁目,,女,,133,,1,1,1,,,3,1,4,,1,2,,,2,,,,1,1,,,1,3,3,4,2,4,3,2,2,1,,3,1,,3,2,3,4,3,1,2,,,2,1,2,,2,1,5,2,2,3,,1,6,,1,,1,3,2,1,,2,1,4,5,2,,1,1,,3,1,2,,1,1,1,3,1,,,,1,,1,,,2,,,,,,,,,,
2020/9/30,中寺２丁目,,計,145,252,,3,2,2,1,3,3,1,5,,3,4,,,4,,2,1,1,1,,,2,5,4,5,2,6,4,3,6,3,,4,1,1,5,6,3,6,5,2,2,1,2,2,3,5,2,4,7,7,4,4,7,1,2,10,1,2,2,2,4,3,1,,3,3,4,6,3,2,3,4,5,3,4,4,,2,3,1,4,2,2,,1,1,,2,,1,2,,,,,,,,,,
2020/9/30,松屋町,,男,,"1,037",,14,16,15,9,10,10,7,7,3,7,5,7,9,10,2,5,5,2,3,7,9,4,10,18,12,17,15,26,31,26,31,25,23,23,28,21,32,20,30,28,26,24,23,35,19,22,18,20,17,11,21,18,17,11,8,6,16,13,12,6,10,10,5,9,9,3,6,2,6,2,7,3,7,1,2,4,3,5,4,4,1,1,,2,,,,1,1,,1,2,,,,,,1,,,,
2020/9/30,松屋町,,女,,"1,249",,18,17,20,3,10,5,7,12,4,5,11,3,7,4,3,5,2,3,10,5,14,10,15,18,22,25,41,34,37,35,39,40,30,40,33,30,39,27,25,26,24,29,33,25,21,29,25,25,20,19,23,21,22,17,10,15,10,11,12,6,7,8,6,7,3,5,5,5,6,5,2,4,2,2,2,2,4,5,2,4,2,2,3,5,3,2,2,2,1,,1,2,4,1,1,,,,,,1,
2020/9/30,松屋町,,計,"1,530","2,286",,32,33,35,12,20,15,14,19,7,12,16,10,16,14,5,10,7,5,13,12,23,14,25,36,34,42,56,60,68,61,70,65,53,63,61,51,71,47,55,54,50,53,56,60,40,51,43,45,37,30,44,39,39,28,18,21,26,24,24,12,17,18,11,16,12,8,11,7,12,7,9,7,9,3,4,6,7,10,6,8,3,3,3,7,3,2,2,3,2,,2,4,4,1,1,,,1,,,1,
2020/9/30,瓦屋町１丁目,,男,,736,,6,6,5,2,3,3,2,5,1,2,4,5,7,3,4,4,2,2,6,7,6,4,15,12,11,17,19,20,16,17,11,15,16,22,10,11,10,10,8,13,21,18,16,11,8,13,14,13,14,10,17,11,13,13,23,12,12,6,11,9,6,9,3,2,3,4,2,4,7,7,3,9,7,7,6,6,3,7,6,3,3,4,2,3,3,2,1,5,,,,1,,,,,1,,,,,
2020/9/30,瓦屋町１丁目,,女,,909,,5,7,2,3,8,3,2,2,2,3,7,2,5,4,5,4,2,6,4,4,8,10,14,18,21,19,35,29,22,16,15,15,18,25,14,13,23,24,17,12,14,15,7,21,13,16,19,15,19,18,11,12,20,13,17,7,11,18,11,9,8,9,7,4,4,4,10,8,6,9,12,9,9,8,2,3,7,4,4,3,2,3,8,3,6,5,3,3,2,1,1,3,1,1,,,1,1,,,1,
2020/9/30,瓦屋町１丁目,,計,"1,129","1,645",,11,13,7,5,11,6,4,7,3,5,11,7,12,7,9,8,4,8,10,11,14,14,29,30,32,36,54,49,38,33,26,30,34,47,24,24,33,34,25,25,35,33,23,32,21,29,33,28,33,28,28,23,33,26,40,19,23,24,22,18,14,18,10,6,7,8,12,12,13,16,15,18,16,15,8,9,10,11,10,6,5,7,10,6,9,7,4,8,2,1,1,4,1,1,,,2,1,,,1,
2020/9/30,瓦屋町２丁目,,男,,990,,4,2,5,7,2,10,2,6,6,9,2,7,11,10,6,10,4,5,8,10,9,19,17,21,14,16,25,20,24,20,19,14,23,16,19,11,17,17,11,15,31,19,12,14,17,15,16,20,18,14,17,23,18,20,14,12,12,9,11,8,9,12,8,11,8,6,2,9,12,7,9,9,9,9,7,4,11,6,6,6,7,4,3,5,3,3,5,3,1,,,,,1,,1,,,,1,,
2020/9/30,瓦屋町２丁目,,女,,"1,045",,5,7,7,5,10,9,9,6,3,6,8,5,7,10,5,6,2,6,12,13,14,10,19,18,27,26,24,27,23,22,13,20,9,23,21,9,14,22,13,20,21,12,16,17,13,19,12,13,13,23,18,22,20,16,8,14,16,12,12,15,6,12,15,5,9,5,10,8,5,13,11,8,12,4,10,5,7,11,6,3,6,3,10,6,5,3,4,3,1,2,5,,1,1,1,,1,,1,,,
2020/9/30,瓦屋町２丁目,,計,"1,317","2,035",,9,9,12,12,12,19,11,12,9,15,10,12,18,20,11,16,6,11,20,23,23,29,36,39,41,42,49,47,47,42,32,34,32,39,40,20,31,39,24,35,52,31,28,31,30,34,28,33,31,37,35,45,38,36,22,26,28,21,23,23,15,24,23,16,17,11,12,17,17,20,20,17,21,13,17,9,18,17,12,9,13,7,13,11,8,6,9,6,2,2,5,,1,2,1,1,1,,1,1,,
2020/9/30,瓦屋町３丁目,,男,,583,,3,1,2,2,4,3,3,2,2,4,2,6,5,2,6,3,5,5,3,3,5,9,16,14,7,23,16,15,19,8,19,14,13,12,12,15,14,7,10,8,11,7,7,2,10,7,5,11,12,12,14,8,7,7,7,5,3,4,3,5,5,4,4,4,4,10,6,6,7,10,2,6,4,3,4,2,5,3,4,1,5,2,2,4,1,2,,1,2,,,,1,,,,,,,,,
2020/9/30,瓦屋町３丁目,,女,,692,,8,5,2,2,3,3,4,2,5,1,2,4,6,6,1,2,4,4,2,11,10,14,14,11,23,31,29,15,23,21,18,18,20,12,10,10,9,15,9,8,9,8,6,9,9,8,12,9,9,16,9,7,8,11,7,7,2,6,9,6,6,5,3,8,7,4,5,1,2,3,5,7,4,4,6,5,4,7,4,5,6,4,2,,2,2,,1,3,3,3,1,1,,2,1,1,,,1,,
2020/9/30,瓦屋町３丁目,,計,893,"1,275",,11,6,4,4,7,6,7,4,7,5,4,10,11,8,7,5,9,9,5,14,15,23,30,25,30,54,45,30,42,29,37,32,33,24,22,25,23,22,19,16,20,15,13,11,19,15,17,20,21,28,23,15,15,18,14,12,5,10,12,11,11,9,7,12,11,14,11,7,9,13,7,13,8,7,10,7,9,10,8,6,11,6,4,4,3,4,,2,5,3,3,1,2,,2,1,1,,,1,,
2020/9/30,高津１丁目,,男,,447,,2,1,1,2,3,6,1,4,1,,,3,,1,2,3,2,,4,2,4,5,6,13,10,4,12,7,12,12,9,8,14,14,11,15,4,10,6,6,4,2,9,5,3,6,4,6,10,5,8,3,13,7,11,8,7,3,7,3,6,7,4,5,4,4,5,3,8,9,4,8,4,7,1,1,5,3,3,1,2,2,2,1,1,,,1,,,1,1,,,,,,,,,,
2020/9/30,高津１丁目,,女,,452,,3,4,1,3,4,1,3,2,,5,4,3,3,3,,3,4,1,2,2,5,5,10,3,5,6,7,8,9,13,6,12,4,11,9,7,6,11,4,7,3,8,3,4,5,4,8,5,13,8,8,4,10,12,4,14,11,4,2,7,2,4,3,2,6,4,4,2,6,2,7,5,3,9,2,8,1,9,2,2,3,3,2,3,1,5,1,2,1,2,3,2,2,1,1,,,,1,,,
2020/9/30,高津１丁目,,計,628,899,,5,5,2,5,7,7,4,6,1,5,4,6,3,4,2,6,6,1,6,4,9,10,16,16,15,10,19,15,21,25,15,20,18,25,20,22,10,21,10,13,7,10,12,9,8,10,12,11,23,13,16,7,23,19,15,22,18,7,9,10,8,11,7,7,10,8,9,5,14,11,11,13,7,16,3,9,6,12,5,3,5,5,4,4,2,5,1,3,1,2,4,3,2,1,1,,,,1,,,
2020/9/30,高津２丁目,,男,,427,,,2,1,1,4,,1,3,1,1,3,,3,2,,,1,2,2,3,3,3,12,12,9,5,12,16,7,15,9,8,10,10,13,9,10,8,7,7,5,7,5,6,8,7,10,7,8,2,11,9,4,5,4,3,5,9,4,2,7,2,5,4,2,3,2,1,8,8,10,4,3,8,2,3,6,3,1,1,2,3,,,1,,1,1,,,,,,,,,,,,,,
2020/9/30,高津２丁目,,女,,423,,1,1,,3,1,1,1,1,2,1,7,,1,1,3,1,2,1,,2,3,6,10,7,11,14,10,14,13,11,13,6,12,16,9,8,11,8,5,4,5,5,4,10,8,9,6,4,5,5,8,4,3,3,5,5,4,3,7,9,9,8,5,2,4,2,2,1,8,2,8,5,3,,1,2,3,2,4,1,3,2,3,2,,,,1,,3,,1,,1,,,,,,1,1,
2020/9/30,高津２丁目,,計,662,850,,1,3,1,4,5,1,2,4,3,2,10,,4,3,3,1,3,3,2,5,6,9,22,19,20,19,22,30,20,26,22,14,22,26,22,17,21,16,12,11,10,12,9,16,16,16,16,11,13,7,19,13,7,8,9,8,9,12,11,11,16,10,10,6,6,5,4,2,16,10,18,9,6,8,3,5,9,5,5,2,5,5,3,2,1,,1,2,,3,,1,,1,,,,,,1,1,
2020/9/30,高津３丁目,,男,,"1,420",,15,9,9,9,16,6,7,5,9,10,7,6,7,6,6,7,8,4,5,10,11,21,22,30,23,30,29,30,40,21,42,38,36,27,29,30,35,34,29,32,28,25,25,32,22,19,25,26,23,17,23,13,21,23,14,14,7,14,13,17,3,6,11,14,13,13,13,17,12,20,18,13,12,15,14,5,10,6,12,4,1,2,4,5,2,4,8,3,3,,1,1,,,1,1,1,,,,1,
2020/9/30,高津３丁目,,女,,"1,491",,13,9,10,10,7,4,5,12,4,9,7,12,5,5,7,6,6,5,3,10,19,22,28,29,28,34,29,27,35,32,31,25,35,33,22,30,23,43,15,18,16,31,23,16,22,28,31,25,22,23,16,23,24,21,11,19,20,14,11,16,14,11,9,13,18,13,17,11,11,11,15,22,17,22,7,9,9,7,8,16,9,10,12,11,11,7,11,10,6,5,2,7,4,1,,1,1,2,1,,1,
2020/9/30,高津３丁目,,計,"1,960","2,911",,28,18,19,19,23,10,12,17,13,19,14,18,12,11,13,13,14,9,8,20,30,43,50,59,51,64,58,57,75,53,73,63,71,60,51,60,58,77,44,50,44,56,48,48,44,47,56,51,45,40,39,36,45,44,25,33,27,28,24,33,17,17,20,27,31,26,30,28,23,31,33,35,29,37,21,14,19,13,20,20,10,12,16,16,13,11,19,13,9,5,3,8,4,1,1,2,2,2,1,,2,
2020/9/30,南船場１丁目,,男,,"1,309",,14,10,9,4,11,6,2,1,5,4,6,2,3,4,1,4,6,10,5,7,7,18,16,31,28,36,31,28,34,39,26,36,29,31,30,41,32,27,27,27,25,19,28,23,32,20,26,23,27,24,25,20,31,22,10,19,12,13,13,11,14,11,11,13,9,9,8,10,16,8,10,8,9,6,3,2,7,4,6,5,5,2,1,5,2,3,,1,,3,4,,2,,,1,,,,,,
2020/9/30,南船場１丁目,,女,,"1,425",,11,9,8,4,7,5,5,3,4,3,2,7,8,5,5,2,3,5,7,9,8,11,10,25,26,35,35,43,41,41,42,37,44,34,36,40,36,31,30,21,23,29,22,29,21,25,26,28,23,24,36,28,23,28,14,18,19,17,15,13,15,11,21,14,6,12,11,8,5,12,6,8,12,5,5,5,5,3,6,3,5,2,5,6,5,3,4,2,4,3,1,5,3,3,,,,1,,1,,
2020/9/30,南船場１丁目,,計,"1,993","2,734",,25,19,17,8,18,11,7,4,9,7,8,9,11,9,6,6,9,15,12,16,15,29,26,56,54,71,66,71,75,80,68,73,73,65,66,81,68,58,57,48,48,48,50,52,53,45,52,51,50,48,61,48,54,50,24,37,31,30,28,24,29,22,32,27,15,21,19,18,21,20,16,16,21,11,8,7,12,7,12,8,10,4,6,11,7,6,4,3,4,6,5,5,5,3,,1,,1,,1,,
2020/9/30,南船場２丁目,,男,,426,,3,2,4,2,3,1,2,,2,,,1,1,,,,,,1,1,4,1,2,14,12,13,16,12,10,17,11,6,9,8,10,7,11,10,10,16,5,12,12,7,10,9,6,15,6,8,5,6,9,10,,5,6,7,8,4,3,3,8,4,2,1,5,4,1,1,1,4,2,3,1,,,3,,2,,1,2,,1,1,,,,,,,1,,,,,,,,,
2020/9/30,南船場２丁目,,女,,502,,4,1,3,1,1,1,1,1,1,1,,1,,,,1,1,1,2,1,4,9,4,13,18,10,19,11,15,10,16,11,12,16,15,12,10,13,12,12,6,9,12,6,5,7,13,10,14,14,6,9,8,8,6,6,6,7,7,2,8,4,1,4,5,2,3,1,1,2,2,4,2,3,3,,1,2,3,,4,2,,3,2,3,1,3,1,1,2,2,,,1,,,,,1,,
2020/9/30,南船場２丁目,,計,731,928,,7,3,7,3,4,2,3,1,3,1,,2,1,,,1,1,1,3,2,8,10,6,27,30,23,35,23,25,27,27,17,21,24,25,19,21,23,22,28,11,21,24,13,15,16,19,25,20,22,11,15,17,18,6,11,12,14,15,6,11,7,9,8,7,3,8,5,2,3,3,8,4,6,4,,1,5,3,2,4,3,2,3,3,4,1,3,1,1,2,2,1,,1,,,,,1,,
2020/9/30,南船場３丁目,,男,,110,,,,,,,,,,1,,,,,,,,,,,,,2,1,5,3,5,1,4,5,6,2,3,4,2,5,,2,2,1,4,3,3,1,,1,3,1,1,3,4,,1,1,4,1,,1,3,,1,,1,,2,1,,1,,1,2,,,3,,,,2,,,2,,,1,,1,1,,1,,,,,,,,1,,,,,,
2020/9/30,南船場３丁目,,女,,111,,,,,1,,1,,1,,,,,,,1,,,,1,,3,1,3,2,4,4,5,1,5,5,6,3,4,3,,4,2,1,3,2,1,1,2,,,1,4,2,,1,1,,1,2,2,,2,2,1,,1,,,2,,1,,1,1,1,1,1,,3,1,1,,,,1,,,,1,,,3,,1,,,,1,,,,,,,,1,
2020/9/30,南船場３丁目,,計,181,221,,,,,1,,1,,1,1,,,,,,1,,,,1,,3,3,4,7,7,9,6,5,10,11,8,6,8,5,5,4,4,3,4,6,4,4,3,,1,4,5,3,3,5,1,1,2,6,3,,3,5,1,1,1,1,,4,1,1,1,1,2,3,1,1,3,3,1,1,2,,,3,,,1,1,1,1,3,1,1,,,,1,,,1,,,,,1,
2020/9/30,南船場４丁目,,男,,108,,,,1,,,,1,,,1,,,,1,1,,,1,,,3,2,,1,2,2,3,2,2,1,,3,2,1,2,2,2,3,1,1,3,2,1,2,3,,3,,,4,,2,1,,3,4,2,4,1,3,1,1,1,2,2,1,2,1,2,1,,1,2,2,,1,2,,,,1,,2,,,1,,,2,,,,,,1,,,,,,,
2020/9/30,南船場４丁目,,女,,89,,,,,,,1,,,,,,,,1,,1,,,,2,,1,1,2,,4,2,,,2,,2,1,,1,2,1,,3,1,3,,1,,1,1,2,,3,1,4,,1,2,2,1,1,2,4,1,1,2,2,1,1,1,,1,,,,1,3,,,1,,1,,,,3,2,5,1,,3,,,,,1,,,,,,,,,1,
2020/9/30,南船場４丁目,,計,151,197,,,,1,,,1,1,,,1,,,,2,1,1,,1,,2,3,3,1,3,2,6,5,2,2,3,,5,3,1,3,4,3,3,4,2,6,2,2,2,4,1,5,,3,5,4,2,2,2,5,5,3,6,5,4,2,3,3,3,3,2,2,2,2,1,,2,5,2,,2,2,1,,,1,3,4,5,1,1,3,,2,,,1,,,1,,,,,,1,
2020/9/30,島之内１丁目,,男,,"1,067",,9,10,5,5,6,3,5,3,3,3,5,3,1,6,3,3,6,2,7,16,21,16,23,21,29,19,38,21,31,23,11,26,36,27,18,23,30,32,21,23,21,24,13,9,19,13,18,21,20,12,28,16,8,21,11,15,13,9,16,12,12,14,8,3,3,6,5,4,5,8,8,11,10,7,8,6,5,1,4,3,3,2,5,3,1,3,1,,1,2,,2,,,,1,,,,,,
2020/9/30,島之内１丁目,,女,,"1,216",,5,11,5,7,6,4,2,5,5,1,3,2,5,3,5,3,1,2,6,13,14,21,21,27,50,33,27,35,28,38,40,33,25,28,27,35,26,27,22,24,22,15,22,18,17,20,14,16,21,28,22,15,14,13,12,16,14,11,13,7,11,8,12,12,8,10,9,7,11,8,8,10,6,13,7,2,6,5,7,4,5,3,6,2,2,2,5,4,5,,1,2,4,2,,1,2,,1,,,
2020/9/30,島之内１丁目,,計,"1,736","2,283",,14,21,10,12,12,7,7,8,8,4,8,5,6,9,8,6,7,4,13,29,35,37,44,48,79,52,65,56,59,61,51,59,61,55,45,58,56,59,43,47,43,39,35,27,36,33,32,37,41,40,50,31,22,34,23,31,27,20,29,19,23,22,20,15,11,16,14,11,16,16,16,21,16,20,15,8,11,6,11,7,8,5,11,5,3,5,6,4,6,2,1,4,4,2,,2,2,,1,,,
2020/9/30,島之内２丁目,,男,,"1,871",,8,13,6,6,8,13,6,8,7,10,6,6,8,7,9,3,7,9,18,16,28,18,37,54,50,48,66,41,62,44,52,54,46,43,39,39,38,43,41,18,32,30,27,36,24,25,27,23,33,28,20,15,25,25,20,25,18,21,22,14,28,20,14,17,14,16,11,17,21,24,22,14,13,20,10,9,14,10,10,5,6,8,6,1,5,1,2,3,3,,1,1,,,,,,,,,,
2020/9/30,島之内２丁目,,女,,"1,755",,11,13,11,8,7,9,8,4,12,6,10,5,13,9,6,9,5,6,11,17,17,26,30,43,43,29,40,44,30,38,37,46,33,44,41,27,31,30,31,21,18,24,28,30,25,28,23,23,38,24,30,32,26,17,17,18,22,24,29,21,22,22,22,26,18,19,13,15,14,18,16,13,15,17,13,11,11,17,16,10,16,6,6,9,3,5,6,4,3,2,,3,3,,,,1,,1,,1,
2020/9/30,島之内２丁目,,計,"2,741","3,626",,19,26,17,14,15,22,14,12,19,16,16,11,21,16,15,12,12,15,29,33,45,44,67,97,93,77,106,85,92,82,89,100,79,87,80,66,69,73,72,39,50,54,55,66,49,53,50,46,71,52,50,47,51,42,37,43,40,45,51,35,50,42,36,43,32,35,24,32,35,42,38,27,28,37,23,20,25,27,26,15,22,14,12,10,8,6,8,7,6,2,1,4,3,,,,1,,1,,1,
2020/9/30,道頓堀１丁目,,男,,212,,,,,1,,1,,,1,,1,,1,1,1,1,,2,,3,3,2,5,6,5,7,4,5,9,2,5,11,2,1,4,3,4,3,1,3,5,3,2,4,4,1,4,1,7,3,2,4,2,6,2,3,3,3,2,1,2,3,3,,3,,1,4,2,2,6,1,1,3,1,4,2,3,,2,2,2,,2,,,,1,,,,1,,,1,,,,,,,
2020/9/30,道頓堀１丁目,,女,,198,,,,,,,,1,,,1,1,,1,1,1,2,2,1,,1,2,5,2,2,7,5,4,1,2,2,3,3,2,8,4,,1,2,2,1,,1,1,2,2,4,5,2,4,2,3,4,1,2,3,4,,2,,1,1,1,1,2,1,4,,4,3,1,3,4,2,3,1,,5,1,1,7,2,,3,3,2,1,3,3,2,1,4,5,5,1,1,,1,1,,1,1,
2020/9/30,道頓堀１丁目,,計,321,410,,,,,1,,1,1,,1,1,2,,2,2,2,3,2,3,,4,5,7,7,8,12,12,8,6,11,4,8,14,4,9,8,3,5,5,3,4,5,4,3,6,6,5,9,3,11,5,5,8,3,8,5,7,3,5,2,2,3,4,4,2,4,4,1,8,5,3,9,5,3,6,2,4,7,4,1,9,4,2,3,5,2,1,3,4,2,1,4,6,5,1,2,,1,1,,1,1,
2020/9/30,道頓堀２丁目,,男,,17,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,,,,1,,,1,,1,1,,,,,,,,,,1,,1,1,,,,,1,,,1,,,,1,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,道頓堀２丁目,,女,,18,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,,1,2,,,,,,,,1,,,2,,,,,,,1,,,,1,,,,,1,,,,,,,1,1,1,,1,,,,,,,,,,,,
2020/9/30,道頓堀２丁目,,計,24,35,,,1,,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,,,2,1,,1,,1,1,1,2,,,,,,,,2,,1,3,,,,,1,,1,1,,,1,1,,1,,2,,,,,,,1,1,1,,1,,,,,,,,,,,,
2020/9/30,千日前１丁目,,男,,122,,,,,,,,,,,1,,,,1,,,,,,1,4,8,4,1,5,3,7,2,1,3,1,,3,4,2,2,1,1,,2,,,2,,2,,2,3,,,,1,1,1,2,2,,2,2,2,7,1,,1,3,1,1,1,,2,1,4,2,3,,1,2,1,1,3,1,1,1,,,,1,1,1,,,1,1,,,,,,,,,
2020/9/30,千日前１丁目,,女,,78,,,,,,,,,,1,,,,,,,,,1,2,2,3,1,2,1,1,1,1,,,,1,,,1,2,,1,,1,1,,3,,2,1,1,,1,,2,,3,,2,1,2,2,1,,1,1,,,2,3,2,3,,2,1,,,1,,1,,,,1,1,,2,1,1,3,,2,,1,4,,,,1,,,,,,,,
2020/9/30,千日前１丁目,,計,156,200,,,,,,,,,,1,1,,,,1,,,,1,2,3,7,9,6,2,6,4,8,2,1,3,2,,3,5,4,2,2,1,1,3,,3,2,2,3,1,2,4,,2,,4,1,3,3,4,2,3,2,3,8,1,,3,6,3,4,1,2,3,1,4,3,3,1,1,2,1,2,4,1,3,2,1,3,,3,1,2,4,,1,1,1,,,,,,,,
2020/9/30,千日前２丁目,,男,,88,,,,,,,,,,,,1,,,1,,,,,,,3,1,,2,2,2,1,2,1,,,1,2,,2,1,,,2,5,1,3,1,2,,,4,4,2,1,2,3,3,1,1,2,2,3,2,1,,2,1,1,1,,1,,2,1,1,2,1,1,1,3,,,1,,,,,,,2,,,,,,,,,,,,,,,,
2020/9/30,千日前２丁目,,女,,59,,,,,,,,,,,,,,,1,,,,,,,1,2,5,,,1,1,2,,1,,,,,,1,,1,,1,,,,1,1,1,1,1,,1,2,1,1,,,1,1,1,1,1,,,1,2,,,2,,3,2,2,,,2,1,,2,2,1,,2,,1,1,1,,,,,,,,,,1,,,1,,,,
2020/9/30,千日前２丁目,,計,116,147,,,,,,,,,,,,1,,,2,,,,,,,4,3,5,2,2,3,2,4,1,1,,1,2,,2,2,,1,2,6,1,3,1,3,1,1,5,5,2,2,4,4,4,1,1,3,3,4,3,2,,2,2,3,1,,3,,5,3,3,2,1,3,2,3,2,2,2,,2,,1,1,1,2,,,,,,,,,1,,,1,,,,
2020/9/30,難波千日前,,男,,277,,1,1,,,,,,,5,,1,1,2,2,,,2,1,2,2,2,2,5,3,7,1,5,7,,4,4,8,3,4,7,4,5,4,5,3,4,3,3,4,5,2,3,3,4,7,6,3,1,4,2,5,5,5,,8,,1,2,6,2,4,3,5,3,5,5,4,7,6,2,3,2,4,4,3,1,7,1,,3,1,4,2,1,1,3,,1,,,1,,,,,,
2020/9/30,難波千日前,,女,,247,,,,2,,1,,1,,,1,1,2,,2,2,1,1,1,,1,2,2,,1,3,6,1,3,5,5,3,12,5,2,5,1,,3,2,1,3,4,5,2,,3,1,5,3,1,2,2,2,5,1,6,4,6,4,3,,4,3,5,5,3,,1,6,5,5,2,3,6,3,2,6,9,2,3,3,2,4,3,2,,3,1,1,1,4,2,1,3,,1,1,1,1,,,
2020/9/30,難波千日前,,計,363,524,,1,1,2,,1,,1,,5,1,2,3,2,4,2,1,3,2,2,3,4,4,5,4,10,7,6,10,5,9,7,20,8,6,12,5,5,7,7,4,7,7,8,6,5,5,4,8,7,8,8,5,3,9,3,11,9,11,4,11,,5,5,11,7,7,3,6,9,10,10,6,10,12,5,5,8,13,6,6,4,9,5,3,5,1,7,3,2,2,7,2,2,3,,2,1,1,1,,,
2020/9/30,難波１丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,1,,,,,,1,1,1,,,,,,,,,,,,1,,,1,,1,1,,,,1,2,,1,,1,,,1,,1,,,1,,,,,,,,,,,,,,,,,
2020/9/30,難波１丁目,,女,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,,,,,1,1,1,,,1,,,1,1,,,1,,,,,,2,1,,,,,,1,,,1,,,,,,,,,
2020/9/30,難波１丁目,,計,19,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,1,,,,,,1,1,2,1,,,1,,,,,,,,1,,,2,1,2,1,,1,,1,3,1,1,,2,,,1,,1,2,1,1,,,,,1,,,1,,,,,,,,,
2020/9/30,難波２丁目,,男,,9,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,1,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020/9/30,難波２丁目,,女,,11,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,1,,,,1,,,,,,
2020/9/30,難波２丁目,,計,13,20,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,1,1,,,,,,,1,,1,,,1,,,,,,,,,,1,,2,,,,,,,,2,,1,,,,1,,,,,,,,1,,,,,1,,,,,,1,,1,,,,1,,,,,,
2020/9/30,難波３丁目,,男,,15,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,1,,,,,,,,,,,,,1,,,,3,,,,1,,,,,,,,,,,,1,,1,,,,,2,1,1,,,,,,,,,,,,,,,,1,,,,,,,,,
2020/9/30,難波３丁目,,女,,17,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,1,,,,,,2,1,1,,2,,1,,,1,,,,,,,1,,,1,1,,,,,,,,,,,,,,
2020/9/30,難波３丁目,,計,17,32,,,,,1,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,1,,,1,,,,,,,,,,,1,,1,,,,3,,,,1,,,1,,,1,,,,,,3,1,2,,2,,1,2,1,2,,,,,,,1,,,1,1,,,,,1,,,,,,,,,
2020/9/30,難波４丁目,@1,男,,32,34,,,,,1,,,,,,,,,,1,,,,,,,1,,,,,1,,2,1,,,2,,1,,1,,,,,,,1,,,,,1,,1,1,1,1,,,,1,1,,,1,2,1,1,1,,,2,1,,,2,,,,,,,,,1,1,,,1,,,,,,,,,,,1,,,,,