﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,福島１丁目,,男,,620,,10,10,9,7,8,10,2,5,5,1,2,4,3,2,,1,3,2,2,1,3,3,1,4,8,7,9,15,5,6,9,16,11,23,24,20,15,14,17,12,17,12,14,13,14,7,10,9,6,7,12,8,19,4,10,8,5,9,4,8,1,9,9,7,6,6,5,5,5,2,5,6,3,4,5,4,6,2,2,2,4,1,4,3,2,2,2,1,,,,,2,,,,,,,,,
2012/3/30,福島１丁目,,女,,682,,11,10,10,6,3,7,4,3,1,4,3,3,1,2,3,4,6,7,5,6,5,3,4,9,9,12,11,15,15,8,15,11,19,12,16,19,16,19,9,13,17,15,14,17,12,7,14,12,8,8,8,9,10,8,4,7,6,5,10,5,5,5,13,11,9,5,4,6,4,5,4,9,5,6,5,4,5,4,8,2,3,2,3,2,1,1,3,3,,2,4,,,,1,,,1,1,,1,
2012/3/30,福島１丁目,,総,725,1302,,21,20,19,13,11,17,6,8,6,5,5,7,4,4,3,5,9,9,7,7,8,6,5,13,17,19,20,30,20,14,24,27,30,35,40,39,31,33,26,25,34,27,28,30,26,14,24,21,14,15,20,17,29,12,14,15,11,14,14,13,6,14,22,18,15,11,9,11,9,7,9,15,8,10,10,8,11,6,10,4,7,3,7,5,3,3,5,4,,2,4,,2,,1,,,1,1,,1,
2012/3/30,福島２丁目,,男,,321,,2,,,1,2,,1,,,2,1,,,1,,,,3,1,2,1,4,5,9,7,6,6,8,10,12,8,6,6,6,8,6,3,4,3,3,3,6,3,4,3,4,4,3,4,4,3,5,5,1,3,4,6,5,4,4,3,4,7,7,7,5,1,8,3,7,3,6,1,2,10,,6,1,4,3,,3,3,2,1,1,1,,3,2,1,,1,,,,,,,,,
2012/3/30,福島２丁目,,女,,344,,,1,1,,1,1,1,2,,,1,,1,2,2,2,,2,,,3,2,5,3,6,8,9,13,11,10,9,2,9,11,3,10,10,7,6,6,4,2,4,3,4,2,2,2,4,5,8,3,1,2,,1,5,3,8,4,4,2,5,5,7,7,1,4,5,7,3,3,1,4,4,6,2,4,4,3,2,8,3,4,2,4,1,3,1,,2,,1,1,,1,1,1,,,1,
2012/3/30,福島２丁目,,総,465,665,,2,1,1,1,3,1,2,2,,2,2,,1,3,2,2,,5,1,2,4,6,10,12,13,14,15,21,21,22,17,8,15,17,11,16,13,11,9,9,7,8,7,7,7,6,6,5,8,9,11,8,6,3,3,5,11,8,12,8,7,6,12,12,14,12,2,12,8,14,6,9,2,6,14,6,8,5,8,6,2,11,6,6,3,5,2,3,4,2,3,,2,1,,1,1,1,,,1,
2012/3/30,福島３丁目,,男,,915,,17,12,4,4,6,8,3,6,2,8,5,7,9,2,3,3,9,5,6,6,11,5,7,13,10,19,24,22,19,23,13,16,13,18,17,16,20,15,20,21,18,14,15,11,20,14,16,14,16,13,14,18,10,16,10,8,10,8,11,10,10,11,13,18,22,12,3,9,9,6,10,8,7,9,4,8,9,6,4,5,4,3,2,,1,3,,2,2,,,,,,1,,1,,,,,
2012/3/30,福島３丁目,,女,,1075,,11,7,8,5,5,6,6,7,12,7,5,11,4,7,8,7,9,6,6,6,13,13,8,11,14,14,17,15,23,25,26,26,23,21,20,18,17,18,20,18,21,16,17,13,11,17,20,16,16,9,16,15,11,11,11,12,15,11,10,19,12,25,10,19,19,14,8,8,13,11,9,12,5,12,11,10,11,8,11,10,7,6,7,5,4,4,1,3,2,1,2,2,1,,,,1,,,1,,
2012/3/30,福島３丁目,,総,1082,1990,,28,19,12,9,11,14,9,13,14,15,10,18,13,9,11,10,18,11,12,12,24,18,15,24,24,33,41,37,42,48,39,42,36,39,37,34,37,33,40,39,39,30,32,24,31,31,36,30,32,22,30,33,21,27,21,20,25,19,21,29,22,36,23,37,41,26,11,17,22,17,19,20,12,21,15,18,20,14,15,15,11,9,9,5,5,7,1,5,4,1,2,2,1,,1,,2,,,1,,
2012/3/30,福島４丁目,,男,,1292,,27,31,25,18,17,10,9,10,9,6,8,8,10,4,6,8,5,7,8,4,8,9,12,12,16,11,20,21,29,36,41,45,53,44,45,35,28,38,45,35,28,17,26,19,20,17,26,19,15,15,16,16,16,7,8,12,10,10,8,11,9,11,4,10,13,5,9,7,12,11,9,6,2,4,6,4,10,1,4,7,2,2,4,3,,2,1,1,1,,2,,,,1,,,,,,,
2012/3/30,福島４丁目,,女,,1377,,26,23,20,17,16,10,4,7,7,5,11,5,7,10,9,5,12,6,9,15,12,11,9,10,17,22,24,32,22,41,53,42,48,48,37,33,38,30,35,30,22,28,32,30,24,8,17,21,19,8,21,24,13,7,12,12,3,7,10,4,7,8,12,13,18,21,9,8,8,10,8,5,6,5,8,9,7,9,10,6,5,2,1,6,4,2,3,4,5,6,1,3,5,3,,,,,,,,
2012/3/30,福島４丁目,,総,1355,2669,,53,54,45,35,33,20,13,17,16,11,19,13,17,14,15,13,17,13,17,19,20,20,21,22,33,33,44,53,51,77,94,87,101,92,82,68,66,68,80,65,50,45,58,49,44,25,43,40,34,23,37,40,29,14,20,24,13,17,18,15,16,19,16,23,31,26,18,15,20,21,17,11,8,9,14,13,17,10,14,13,7,4,5,9,4,4,4,5,6,6,3,3,5,3,1,,,,,,,
2012/3/30,福島５丁目,,男,,487,,11,4,3,4,4,1,2,3,3,,1,2,5,4,2,,3,5,4,1,4,6,5,7,8,5,3,6,10,15,7,13,10,14,5,10,13,8,11,12,10,12,10,9,10,5,8,9,7,8,10,6,2,2,4,5,5,1,5,5,3,6,7,10,5,8,5,9,7,5,6,1,3,2,3,1,5,3,5,4,4,3,4,5,,4,,,2,,,,,,,,,,,,,
2012/3/30,福島５丁目,,女,,594,,9,5,5,5,5,6,6,4,3,5,3,5,3,3,3,4,7,,1,2,3,3,7,7,5,4,11,7,9,6,12,12,4,16,11,12,17,9,8,4,19,6,15,9,11,5,8,9,9,6,7,4,5,8,4,6,8,4,5,6,10,7,7,7,7,8,2,10,10,9,8,6,6,,7,8,4,7,9,9,7,6,3,4,2,5,3,3,2,4,4,3,2,,,,,,,,,
2012/3/30,福島５丁目,,総,614,1081,,20,9,8,9,9,7,8,7,6,5,4,7,8,7,5,4,10,5,5,3,7,9,12,14,13,9,14,13,19,21,19,25,14,30,16,22,30,17,19,16,29,18,25,18,21,10,16,18,16,14,17,10,7,10,8,11,13,5,10,11,13,13,14,17,12,16,7,19,17,14,14,7,9,2,10,9,9,10,14,13,11,9,7,9,2,9,3,3,4,4,4,3,2,,,,,,,,,
2012/3/30,福島６丁目,,男,,889,,7,8,9,8,6,3,7,3,2,7,1,3,3,5,2,2,5,2,5,2,2,11,4,19,25,16,46,28,32,33,39,29,19,23,32,23,21,19,31,16,23,17,15,14,16,9,15,6,4,8,6,6,6,8,9,4,9,6,9,6,9,5,6,12,6,6,8,6,7,4,6,8,4,5,4,5,5,,6,3,2,1,3,,2,2,2,3,1,1,2,1,,,,,,,,,,
2012/3/30,福島６丁目,,女,,966,,18,5,3,3,9,4,5,2,6,1,3,3,1,1,,3,1,2,2,3,3,11,11,12,20,31,28,38,31,33,52,34,37,27,34,27,23,19,20,23,21,20,12,16,11,14,13,12,8,9,4,3,6,5,10,12,4,5,6,3,12,9,10,12,18,13,6,7,3,5,5,6,7,5,5,8,8,2,1,6,3,7,6,2,1,1,2,1,6,1,1,1,,,,,,,2,,1,
2012/3/30,福島６丁目,,総,1276,1855,,25,13,12,11,15,7,12,5,8,8,4,6,4,6,2,5,6,4,7,5,5,22,15,31,45,47,74,66,63,66,91,63,56,50,66,50,44,38,51,39,44,37,27,30,27,23,28,18,12,17,10,9,12,13,19,16,13,11,15,9,21,14,16,24,24,19,14,13,10,9,11,14,11,10,9,13,13,2,7,9,5,8,9,2,3,3,4,4,7,2,3,2,,,,,,,2,,1,
2012/3/30,福島７丁目,,男,,843,,12,9,8,4,7,4,4,5,3,2,6,,5,2,3,2,3,5,5,9,9,9,18,22,21,21,14,26,20,30,25,9,19,18,22,28,20,24,23,22,15,19,18,11,18,14,12,15,12,8,9,7,6,12,6,11,10,10,7,7,7,16,6,8,7,9,2,4,4,1,7,5,5,5,3,2,4,3,4,4,1,4,2,1,,,,1,3,,,,,,,,,,,,,
2012/3/30,福島７丁目,,女,,915,,11,5,4,8,7,6,3,6,2,4,3,3,2,3,3,2,4,4,3,12,11,6,9,25,23,21,28,26,31,33,28,23,22,26,26,24,30,24,25,17,17,26,13,14,12,11,13,10,11,18,3,13,13,7,7,5,3,4,3,8,6,9,12,10,6,9,3,8,4,4,9,8,1,4,3,5,7,6,1,4,5,4,2,1,2,2,2,1,5,2,2,1,2,,,,,,1,,,
2012/3/30,福島７丁目,,総,1141,1758,,23,14,12,12,14,10,7,11,5,6,9,3,7,5,6,4,7,9,8,21,20,15,27,47,44,42,42,52,51,63,53,32,41,44,48,52,50,48,48,39,32,45,31,25,30,25,25,25,23,26,12,20,19,19,13,16,13,14,10,15,13,25,18,18,13,18,5,12,8,5,16,13,6,9,6,7,11,9,5,8,6,8,4,2,2,2,2,2,8,2,2,1,2,,,,,,1,,,
2012/3/30,福島８丁目,,男,,680,,7,7,6,4,1,1,6,3,4,3,7,6,5,3,3,9,5,7,7,5,3,2,7,7,9,13,8,16,13,16,10,15,7,9,7,13,10,10,10,10,21,8,12,8,8,8,12,7,5,12,6,13,9,11,6,9,2,10,5,8,5,8,8,14,12,11,3,13,10,5,12,7,6,7,9,7,10,5,6,3,6,6,4,7,7,3,3,2,3,2,1,1,,,,,,,,,,
2012/3/30,福島８丁目,,女,,714,,5,3,5,3,8,1,4,4,3,2,2,3,4,3,2,2,8,2,5,2,7,5,12,10,6,9,13,10,17,12,16,8,12,12,17,11,14,13,12,18,9,7,8,11,4,2,7,7,9,3,8,9,9,5,7,4,5,4,12,7,9,13,11,8,9,11,6,11,7,15,12,6,7,4,11,9,9,6,13,10,11,10,4,6,8,8,1,7,1,5,5,3,2,2,5,2,2,,2,,1,
2012/3/30,福島８丁目,,総,767,1394,,12,10,11,7,9,2,10,7,7,5,9,9,9,6,5,11,13,9,12,7,10,7,19,17,15,22,21,26,30,28,26,23,19,21,24,24,24,23,22,28,30,15,20,19,12,10,19,14,14,15,14,22,18,16,13,13,7,14,17,15,14,21,19,22,21,22,9,24,17,20,24,13,13,11,20,16,19,11,19,13,17,16,8,13,15,11,4,9,4,7,6,4,2,2,5,2,2,,2,,1,
2012/3/30,玉川１丁目,,男,,1108,,13,12,21,15,17,18,11,21,9,14,20,8,14,8,8,14,6,8,5,9,5,2,7,8,4,16,10,8,13,19,27,18,18,19,29,24,27,27,28,29,20,21,23,32,28,19,22,21,28,18,12,10,13,15,12,9,14,11,8,10,12,14,8,12,12,5,5,9,5,2,6,9,7,6,8,4,8,7,4,2,2,5,3,2,6,2,4,2,2,,,,,,,,,,,,,
2012/3/30,玉川１丁目,,女,,1331,,20,23,16,17,19,12,14,17,15,13,11,13,16,19,13,6,9,12,8,6,6,9,4,15,10,9,10,14,25,21,28,20,23,30,38,25,32,26,21,35,26,28,33,25,26,22,14,19,31,15,19,19,16,12,11,11,18,10,14,16,11,10,12,16,18,12,4,8,12,14,12,9,8,8,12,2,6,9,8,6,8,10,8,5,10,7,5,5,3,4,2,,1,1,,,,,,,,
2012/3/30,玉川１丁目,,総,1158,2439,,33,35,37,32,36,30,25,38,24,27,31,21,30,27,21,20,15,20,13,15,11,11,11,23,14,25,20,22,38,40,55,38,41,49,67,49,59,53,49,64,46,49,56,57,54,41,36,40,59,33,31,29,29,27,23,20,32,21,22,26,23,24,20,28,30,17,9,17,17,16,18,18,15,14,20,6,14,16,12,8,10,15,11,7,16,9,9,7,5,4,2,,1,1,,,,,,,,
2012/3/30,玉川２丁目,,男,,1091,,8,12,5,11,6,6,11,7,7,9,12,6,7,7,8,7,10,8,10,8,6,9,9,15,16,12,13,20,15,15,14,13,11,20,15,11,13,18,16,13,23,16,16,16,13,10,14,11,10,11,9,14,8,11,14,9,10,14,10,12,22,19,33,17,26,22,17,17,24,12,23,21,14,16,17,14,15,6,4,8,10,5,5,8,5,7,4,2,1,4,1,1,,,,,,1,,,,
2012/3/30,玉川２丁目,,女,,1344,,6,8,5,7,7,5,10,14,12,10,11,7,5,11,7,5,11,13,9,7,3,14,22,18,22,16,22,18,22,18,13,18,15,22,14,24,22,16,16,14,18,22,21,13,19,12,14,15,12,10,17,10,10,12,14,11,10,10,14,23,24,17,27,39,34,25,12,25,36,26,21,17,13,14,19,15,15,16,8,9,18,12,5,17,11,8,6,8,5,6,7,10,10,,2,,,,,,1,
2012/3/30,玉川２丁目,,総,1187,2435,,14,20,10,18,13,11,21,21,19,19,23,13,12,18,15,12,21,21,19,15,9,23,31,33,38,28,35,38,37,33,27,31,26,42,29,35,35,34,32,27,41,38,37,29,32,22,28,26,22,21,26,24,18,23,28,20,20,24,24,35,46,36,60,56,60,47,29,42,60,38,44,38,27,30,36,29,30,22,12,17,28,17,10,25,16,15,10,10,6,10,8,11,10,,2,,,1,,,1,
2012/3/30,玉川３丁目,,男,,362,,1,1,3,3,2,2,4,6,3,3,3,3,1,4,4,2,2,2,2,5,6,8,1,7,6,9,5,8,12,4,9,6,5,7,6,6,6,8,6,5,2,8,10,4,3,3,5,4,5,7,,7,6,4,3,1,3,4,5,4,2,5,6,,9,6,2,2,3,4,5,4,2,5,2,2,4,,3,4,1,3,4,1,1,1,,,2,3,,,,,,,,1,1,,,
2012/3/30,玉川３丁目,,女,,398,,2,3,2,3,4,2,3,3,4,5,3,4,2,5,,6,6,2,2,1,5,5,7,8,8,7,12,7,11,12,4,13,6,5,6,4,15,8,5,6,2,8,5,3,4,3,5,6,4,2,4,2,3,3,1,3,1,3,3,3,6,8,4,3,3,3,3,2,3,5,5,8,3,4,4,8,4,4,5,2,2,1,3,2,8,1,,3,2,2,1,,1,1,,,,,,,,
2012/3/30,玉川３丁目,,総,406,760,,3,4,5,6,6,4,7,9,7,8,6,7,3,9,4,8,8,4,4,6,11,13,8,15,14,16,17,15,23,16,13,19,11,12,12,10,21,16,11,11,4,16,15,7,7,6,10,10,9,9,4,9,9,7,4,4,4,7,8,7,8,13,10,3,12,9,5,4,6,9,10,12,5,9,6,10,8,4,8,6,3,4,7,3,9,2,,3,4,5,1,,1,1,,,,1,1,,,
2012/3/30,玉川４丁目,,男,,683,,3,9,5,8,9,9,7,8,3,3,2,2,2,6,4,5,5,5,7,1,11,6,7,9,7,8,13,17,17,15,7,10,13,14,12,16,12,12,14,9,16,14,14,7,5,13,11,7,10,8,7,11,14,4,5,12,11,7,11,9,13,7,8,9,14,10,7,9,6,10,6,4,7,6,1,2,6,4,5,5,1,2,3,2,2,2,,,1,1,1,,1,,,,,,,,,
2012/3/30,玉川４丁目,,女,,739,,9,5,7,9,7,4,5,4,5,5,6,5,4,7,6,5,6,7,,5,9,6,8,11,9,12,12,10,14,13,14,15,18,15,10,12,15,14,14,9,15,10,9,12,8,5,9,14,12,13,9,4,4,12,5,6,8,6,9,7,12,9,9,13,11,3,5,9,7,5,8,7,5,9,4,6,6,6,10,4,4,8,8,6,7,3,7,3,2,3,2,2,3,2,,1,1,,,,1,
2012/3/30,玉川４丁目,,総,771,1422,,12,14,12,17,16,13,12,12,8,8,8,7,6,13,10,10,11,12,7,6,20,12,15,20,16,20,25,27,31,28,21,25,31,29,22,28,27,26,28,18,31,24,23,19,13,18,20,21,22,21,16,15,18,16,10,18,19,13,20,16,25,16,17,22,25,13,12,18,13,15,14,11,12,15,5,8,12,10,15,9,5,10,11,8,9,5,7,3,3,4,3,2,4,2,,1,1,,,,1,
2012/3/30,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,野田２丁目,,男,,980,,11,8,8,7,14,11,11,11,9,9,12,6,6,7,4,5,6,6,7,4,6,10,5,14,10,12,8,8,15,18,11,19,13,18,16,20,19,18,17,23,21,14,14,21,11,16,16,12,8,12,10,17,8,9,9,8,7,7,9,9,11,13,20,27,14,10,12,13,9,10,13,14,9,12,7,9,13,12,11,13,12,6,7,5,5,1,2,2,2,1,,,1,1,2,1,,,,,,
2012/3/30,野田２丁目,,女,,1088,,11,6,14,7,7,8,5,11,10,6,12,8,5,8,4,6,5,9,10,7,21,12,8,10,9,8,17,28,11,6,16,12,16,16,18,18,19,15,21,18,14,13,8,14,19,6,17,11,13,10,16,16,7,7,2,11,9,8,9,14,14,10,14,28,24,14,9,10,16,19,14,16,13,12,13,22,18,13,9,14,18,8,6,9,8,10,7,2,8,4,4,5,4,1,2,1,2,1,3,1,,
2012/3/30,野田２丁目,,総,980,2068,,22,14,22,14,21,19,16,22,19,15,24,14,11,15,8,11,11,15,17,11,27,22,13,24,19,20,25,36,26,24,27,31,29,34,34,38,38,33,38,41,35,27,22,35,30,22,33,23,21,22,26,33,15,16,11,19,16,15,18,23,25,23,34,55,38,24,21,23,25,29,27,30,22,24,20,31,31,25,20,27,30,14,13,14,13,11,9,4,10,5,4,5,5,2,4,2,2,1,3,1,,
2012/3/30,野田３丁目,,男,,468,,1,3,4,3,2,2,4,1,3,1,5,4,3,1,1,4,2,2,,3,4,7,5,7,12,4,2,8,10,12,13,9,7,7,9,13,8,12,7,9,6,4,8,5,10,3,7,4,2,5,8,6,3,5,4,4,3,4,3,8,5,15,6,9,10,4,3,10,6,5,11,5,2,7,3,1,6,7,3,8,3,4,3,1,2,1,2,2,,2,3,2,,1,,,,,,,,
2012/3/30,野田３丁目,,女,,539,,1,4,1,3,5,1,3,1,5,4,3,2,3,,8,2,5,1,5,3,6,4,6,6,7,7,9,10,9,14,11,4,5,3,10,11,8,13,10,14,7,7,2,6,6,7,2,5,7,7,2,10,6,7,3,6,5,5,9,9,3,,8,11,7,9,8,6,6,4,7,5,8,7,7,7,6,3,12,6,5,7,7,7,6,4,5,3,3,6,2,3,2,3,,,,,,1,,
2012/3/30,野田３丁目,,総,596,1007,,2,7,5,6,7,3,7,2,8,5,8,6,6,1,9,6,7,3,5,6,10,11,11,13,19,11,11,18,19,26,24,13,12,10,19,24,16,25,17,23,13,11,10,11,16,10,9,9,9,12,10,16,9,12,7,10,8,9,12,17,8,15,14,20,17,13,11,16,12,9,18,10,10,14,10,8,12,10,15,14,8,11,10,8,8,5,7,5,3,8,5,5,2,4,,,,,,1,,
2012/3/30,野田４丁目,,男,,178,,1,1,2,,,6,,,2,1,2,2,2,2,1,,1,2,1,,4,1,3,3,1,3,1,3,2,5,3,5,2,6,4,2,3,2,6,5,3,4,2,2,1,1,,1,2,2,2,4,2,1,1,1,,4,2,3,5,2,1,3,4,2,2,2,2,3,3,6,1,1,,1,2,,1,1,1,3,,1,1,,,,1,1,,,,,,,,,,,,
2012/3/30,野田４丁目,,女,,199,,1,3,2,3,1,2,2,2,1,4,4,,,,2,3,3,1,1,2,2,2,2,2,3,2,3,,2,3,3,3,5,2,,4,1,4,1,1,4,4,3,2,4,1,2,1,1,3,5,2,1,1,,1,1,2,9,2,4,3,2,3,5,4,1,1,1,1,2,3,1,1,4,5,3,,3,3,3,1,2,1,,3,1,1,1,1,1,,,2,1,,,,,,,
2012/3/30,野田４丁目,,総,169,377,,2,4,4,3,1,8,2,2,3,5,6,2,2,2,3,3,4,3,2,2,6,3,5,5,4,5,4,3,4,8,6,8,7,8,4,6,4,6,7,6,7,8,5,4,5,2,2,2,3,5,7,6,3,2,1,2,1,6,11,5,9,5,3,6,9,6,3,3,3,4,5,9,2,2,4,6,5,,4,4,4,4,2,2,1,3,1,1,2,2,1,,,2,1,,,,,,,
2012/3/30,野田５丁目,,男,,825,,4,5,4,2,9,2,10,9,10,8,10,4,10,9,7,10,5,6,7,11,5,4,7,12,3,12,5,10,10,10,4,6,9,11,10,7,14,13,11,16,16,11,8,3,12,11,9,10,10,15,10,10,9,7,11,13,9,14,8,7,7,15,12,14,20,16,10,9,14,5,13,21,7,11,12,17,14,12,10,8,9,8,6,6,5,5,3,2,2,4,,1,,1,,,,,,,2,
2012/3/30,野田５丁目,,女,,902,,3,3,7,2,3,8,5,8,9,8,5,3,7,9,7,6,10,8,4,,11,7,5,10,8,10,5,9,5,9,12,9,13,15,14,5,8,10,15,18,15,12,9,13,12,12,14,9,10,16,15,7,8,7,7,10,7,8,6,7,12,10,14,17,16,12,9,10,13,15,13,19,12,17,10,23,12,18,10,7,14,10,9,14,7,10,8,8,5,6,7,4,3,1,2,3,2,1,,,2,
2012/3/30,野田５丁目,,総,819,1727,,7,8,11,4,12,10,15,17,19,16,15,7,17,18,14,16,15,14,11,11,16,11,12,22,11,22,10,19,15,19,16,15,22,26,24,12,22,23,26,34,31,23,17,16,24,23,23,19,20,31,25,17,17,14,18,23,16,22,14,14,19,25,26,31,36,28,19,19,27,20,26,40,19,28,22,40,26,30,20,15,23,18,15,20,12,15,11,10,7,10,7,5,3,2,2,3,2,1,,,4,
2012/3/30,野田６丁目,,男,,1367,,32,38,36,37,37,46,36,34,33,26,18,20,8,4,7,9,7,7,5,10,4,5,9,6,7,7,11,16,8,11,14,24,25,24,37,35,68,58,49,48,33,40,24,25,27,12,19,19,14,13,11,14,8,17,2,9,11,4,9,10,10,10,9,15,8,7,5,3,4,6,4,6,4,2,5,3,3,5,4,7,2,2,2,2,,,,,1,1,,,,,,,,,,,,
2012/3/30,野田６丁目,,女,,1413,,24,28,40,42,28,39,32,28,32,23,21,11,8,6,5,9,12,7,2,10,6,9,8,9,10,11,10,12,19,24,22,16,22,38,50,40,47,50,56,49,30,32,28,19,26,16,23,17,11,16,11,12,10,8,11,7,14,13,7,14,9,8,9,14,9,8,5,5,6,5,3,6,6,4,6,8,5,6,6,4,4,4,3,6,6,3,4,1,2,2,1,,4,,,1,,,,,,
2012/3/30,野田６丁目,,総,1007,2780,,56,66,76,79,65,85,68,62,65,49,39,31,16,10,12,18,19,14,7,20,10,14,17,15,17,18,21,28,27,35,36,40,47,62,87,75,115,108,105,97,63,72,52,44,53,28,42,36,25,29,22,26,18,25,13,16,25,17,16,24,19,18,18,29,17,15,10,8,10,11,7,12,10,6,11,11,8,11,10,11,6,6,5,8,6,3,4,1,3,3,1,,4,,,1,,,,,,
2012/3/30,吉野１丁目,,男,,965,,14,5,5,6,4,5,6,2,6,5,4,6,9,6,7,2,7,4,5,10,6,10,9,21,32,32,39,33,36,20,18,23,12,18,14,15,20,15,14,15,17,7,9,15,16,18,19,13,11,10,8,14,12,15,7,9,5,4,5,7,12,11,18,19,20,9,5,6,8,13,4,7,6,1,4,9,12,6,9,9,3,5,4,5,1,4,2,1,3,2,1,1,1,,1,1,,1,,,,
2012/3/30,吉野１丁目,,女,,995,,7,9,4,5,2,4,2,6,5,3,9,10,10,6,9,10,5,7,10,6,3,15,18,12,17,25,28,20,15,18,20,29,12,19,9,24,15,28,15,13,26,13,12,13,10,17,12,7,10,17,10,7,11,14,13,6,9,7,12,7,8,16,14,11,11,10,5,1,8,10,13,11,17,6,7,12,9,10,12,11,10,3,7,4,4,6,8,3,4,1,7,5,4,4,2,1,2,,1,,,
2012/3/30,吉野１丁目,,総,1109,1960,,21,14,9,11,6,9,8,8,11,8,13,16,19,12,16,12,12,11,15,16,9,25,27,33,49,57,67,53,51,38,38,52,24,37,23,39,35,43,29,28,43,20,21,28,26,35,31,20,21,27,18,21,23,29,20,15,14,11,17,14,20,27,32,30,31,19,10,7,16,23,17,18,23,7,11,21,21,16,21,20,13,8,11,9,5,10,10,4,7,3,8,6,5,4,3,2,2,1,1,,,
2012/3/30,吉野２丁目,,男,,511,,6,9,1,3,6,,2,7,2,5,3,3,2,6,1,6,,3,2,3,4,5,4,7,6,6,6,11,9,15,6,8,5,9,15,9,14,11,13,8,7,5,13,10,5,12,8,7,8,3,11,5,9,6,3,10,4,7,4,7,4,7,6,6,12,7,1,9,5,7,2,3,2,2,3,6,7,6,7,6,1,3,4,2,2,,1,1,1,,1,1,1,,,,,,,,,
2012/3/30,吉野２丁目,,女,,557,,4,2,3,2,1,2,4,6,5,4,3,8,6,3,3,3,6,6,3,,5,4,4,6,8,9,8,10,10,11,14,4,7,6,9,7,6,16,16,13,2,14,6,9,6,5,9,9,8,11,5,7,7,6,3,3,7,3,4,2,7,5,11,9,9,2,4,8,10,3,8,3,9,1,5,10,10,5,5,5,11,4,7,5,1,1,4,4,5,2,3,2,,2,1,1,1,,,,1,
2012/3/30,吉野２丁目,,総,599,1068,,10,11,4,5,7,2,6,13,7,9,6,11,8,9,4,9,6,9,5,3,9,9,8,13,14,15,14,21,19,26,20,12,12,15,24,16,20,27,29,21,9,19,19,19,11,17,17,16,16,14,16,12,16,12,6,13,11,10,8,9,11,12,17,15,21,9,5,17,15,10,10,6,11,3,8,16,17,11,12,11,12,7,11,7,3,1,5,5,6,2,4,3,1,2,1,1,1,,,,1,
2012/3/30,吉野３丁目,,男,,1019,,8,4,9,7,1,7,5,3,6,4,6,9,4,4,6,5,10,7,11,11,12,5,14,10,21,18,16,22,12,22,18,19,17,12,23,17,11,18,19,13,30,14,15,17,11,10,12,15,19,7,11,7,5,12,7,12,11,18,14,12,11,15,17,23,27,15,5,12,9,13,17,9,8,15,14,8,13,6,7,10,12,8,7,11,6,3,,1,4,,2,3,2,,,,,,,1,,
2012/3/30,吉野３丁目,,女,,1131,,6,8,7,4,3,2,7,6,4,4,4,5,5,11,8,8,5,9,7,8,9,11,16,22,17,19,14,21,18,18,16,26,16,24,18,12,18,17,22,16,12,18,15,19,10,15,16,12,11,13,14,11,9,8,8,15,11,12,10,11,13,18,18,23,17,18,7,13,10,14,9,14,17,10,16,18,12,18,13,14,8,12,7,14,12,7,11,13,8,5,2,4,4,4,1,1,2,1,,1,1,
2012/3/30,吉野３丁目,,総,1185,2150,,14,12,16,11,4,9,12,9,10,8,10,14,9,15,14,13,15,16,18,19,21,16,30,32,38,37,30,43,30,40,34,45,33,36,41,29,29,35,41,29,42,32,30,36,21,25,28,27,30,20,25,18,14,20,15,27,22,30,24,23,24,33,35,46,44,33,12,25,19,27,26,23,25,25,30,26,25,24,20,24,20,20,14,25,18,10,11,14,12,5,4,7,6,4,1,1,2,1,,2,1,
2012/3/30,吉野４丁目,,男,,1279,,12,20,11,9,14,8,13,14,11,8,13,12,8,9,8,10,9,14,13,13,20,11,19,31,23,25,28,27,18,27,23,30,18,20,20,27,23,27,21,30,17,24,23,23,23,24,19,16,18,16,17,16,15,18,10,17,12,9,14,13,18,9,12,14,15,14,6,8,15,9,14,9,5,5,11,9,11,5,7,9,7,1,1,3,2,5,1,5,3,2,1,,1,,,,1,,,,,
2012/3/30,吉野４丁目,,女,,1342,,8,10,7,10,6,4,8,8,15,11,6,11,10,11,18,8,8,17,13,16,18,13,19,16,20,22,28,17,29,25,27,25,22,15,32,27,33,27,23,32,29,19,25,17,20,18,13,18,14,17,11,15,17,12,11,12,7,13,14,14,21,14,12,18,21,13,11,12,13,13,15,12,9,7,12,9,15,12,12,11,9,9,7,6,11,7,6,3,8,2,5,2,1,4,3,2,1,1,1,,1,
2012/3/30,吉野４丁目,,総,1404,2621,,20,30,18,19,20,12,21,22,26,19,19,23,18,20,26,18,17,31,26,29,38,24,38,47,43,47,56,44,47,52,50,55,40,35,52,54,56,54,44,62,46,43,48,40,43,42,32,34,32,33,28,31,32,30,21,29,19,22,28,27,39,23,24,32,36,27,17,20,28,22,29,21,14,12,23,18,26,17,19,20,16,10,8,9,13,12,7,8,11,4,6,2,2,4,3,2,2,1,1,,1,
2012/3/30,吉野５丁目,,男,,818,,13,19,9,13,5,8,13,3,7,16,7,10,2,12,11,9,9,2,5,3,11,6,9,11,8,12,7,15,14,8,14,14,9,16,12,21,15,17,19,23,18,17,13,18,11,12,14,10,9,7,12,13,8,3,6,7,13,7,11,11,10,9,10,9,21,7,5,3,4,5,6,11,8,4,6,3,5,7,1,2,3,5,4,1,2,4,2,1,,1,,,1,,,1,,,,,,
2012/3/30,吉野５丁目,,女,,859,,7,12,8,10,10,9,12,8,10,14,9,6,11,5,6,6,12,5,11,5,6,7,14,5,12,6,18,19,17,13,23,12,14,12,15,20,24,20,23,13,15,16,16,14,10,13,9,5,9,11,10,6,10,7,6,4,14,5,8,8,6,6,5,17,8,10,4,8,9,9,14,5,1,7,5,11,5,7,6,8,3,5,4,8,3,5,1,2,1,1,1,4,,2,1,,,1,,1,,
2012/3/30,吉野５丁目,,総,792,1677,,20,31,17,23,15,17,25,11,17,30,16,16,13,17,17,15,21,7,16,8,17,13,23,16,20,18,25,34,31,21,37,26,23,28,27,41,39,37,42,36,33,33,29,32,21,25,23,15,18,18,22,19,18,10,12,11,27,12,19,19,16,15,15,26,29,17,9,11,13,14,20,16,9,11,11,14,10,14,7,10,6,10,8,9,5,9,3,3,1,2,1,4,1,2,1,1,,1,,1,,
2012/3/30,大開１丁目,,男,,829,,10,5,4,5,5,7,3,2,7,6,3,3,8,7,6,5,3,6,9,6,11,10,9,9,9,13,13,13,16,9,16,11,15,17,17,9,12,20,11,14,17,15,18,9,11,11,5,10,10,12,12,9,15,14,8,8,7,9,7,11,10,15,10,14,13,13,7,14,12,11,12,14,5,10,10,4,9,4,10,2,11,8,6,2,6,4,1,6,,1,,,1,1,,,,1,,,,
2012/3/30,大開１丁目,,女,,910,,8,9,3,4,7,5,11,7,5,3,8,4,6,7,1,6,5,3,4,5,5,9,6,9,14,9,12,17,14,21,12,18,16,8,10,22,8,19,12,14,16,11,10,9,16,8,11,8,9,12,15,10,12,6,8,7,8,7,10,12,11,7,14,15,19,12,19,10,13,12,14,18,4,9,7,11,12,11,11,16,7,8,10,8,11,6,10,4,5,2,7,4,1,3,,3,1,3,1,,,
2012/3/30,大開１丁目,,総,906,1739,,18,14,7,9,12,12,14,9,12,9,11,7,14,14,7,11,8,9,13,11,16,19,15,18,23,22,25,30,30,30,28,29,31,25,27,31,20,39,23,28,33,26,28,18,27,19,16,18,19,24,27,19,27,20,16,15,15,16,17,23,21,22,24,29,32,25,26,24,25,23,26,32,9,19,17,15,21,15,21,18,18,16,16,10,17,10,11,10,5,3,7,4,2,4,,3,1,4,1,,,
2012/3/30,大開２丁目,,男,,993,,9,9,7,7,6,5,10,1,11,8,9,12,14,10,16,12,14,11,8,8,10,12,12,14,18,18,15,18,20,11,12,14,17,16,13,16,18,18,17,19,18,23,13,18,19,13,17,17,20,12,14,14,15,5,3,11,9,12,6,10,5,11,13,15,22,15,7,10,7,9,10,12,8,8,4,8,8,5,5,7,3,3,7,7,2,7,4,2,1,1,,,,,1,,,1,,,1,
2012/3/30,大開２丁目,,女,,1040,,4,7,3,5,9,2,1,8,8,7,12,11,6,9,13,6,9,7,10,8,12,6,18,17,19,22,26,17,21,22,14,12,23,16,17,17,16,23,15,22,12,12,14,11,24,7,17,15,10,10,11,9,4,4,11,6,10,9,15,10,7,13,13,14,16,9,10,9,16,7,7,12,15,16,11,10,7,12,9,15,12,8,10,10,4,2,8,9,7,4,6,2,,1,3,1,2,,,1,1,
2012/3/30,大開２丁目,,総,1095,2033,,13,16,10,12,15,7,11,9,19,15,21,23,20,19,29,18,23,18,18,16,22,18,30,31,37,40,41,35,41,33,26,26,40,32,30,33,34,41,32,41,30,35,27,29,43,20,34,32,30,22,25,23,19,9,14,17,19,21,21,20,12,24,26,29,38,24,17,19,23,16,17,24,23,24,15,18,15,17,14,22,15,11,17,17,6,9,12,11,8,5,6,2,,1,4,1,2,1,,1,2,
2012/3/30,大開３丁目,,男,,1259,,21,18,8,7,22,14,10,7,7,7,7,8,11,13,13,15,16,22,10,15,14,5,12,11,12,14,15,23,25,19,21,14,9,22,20,21,22,28,27,21,22,27,25,17,15,15,14,23,18,19,14,9,13,13,15,8,18,9,14,24,18,19,19,30,23,15,16,20,18,11,12,15,6,7,11,8,10,6,7,9,10,7,5,4,3,2,1,1,5,1,,,,,,,,1,1,,,
2012/3/30,大開３丁目,,女,,1338,,15,10,14,15,11,6,11,11,13,8,9,14,11,14,12,12,9,11,8,8,9,15,10,16,12,9,13,14,18,20,14,17,23,18,20,28,25,22,17,26,16,23,17,26,25,11,12,20,18,21,16,26,16,9,13,14,14,17,10,17,31,28,27,19,21,12,11,16,20,14,23,17,23,17,21,13,14,12,8,19,9,8,5,11,7,6,7,2,1,3,1,,,,1,,1,,,,1,
2012/3/30,大開３丁目,,総,1173,2597,,36,28,22,22,33,20,21,18,20,15,16,22,22,27,25,27,25,33,18,23,23,20,22,27,24,23,28,37,43,39,35,31,32,40,40,49,47,50,44,47,38,50,42,43,40,26,26,43,36,40,30,35,29,22,28,22,32,26,24,41,49,47,46,49,44,27,27,36,38,25,35,32,29,24,32,21,24,18,15,28,19,15,10,15,10,8,8,3,6,4,1,,,,1,,1,1,1,,1,
2012/3/30,大開４丁目,,男,,819,,7,5,7,8,6,6,3,9,6,8,10,9,5,7,7,10,12,10,4,11,7,12,5,7,7,10,11,14,14,13,11,11,11,10,18,8,5,5,25,20,18,22,12,16,14,7,15,9,12,12,13,3,14,13,5,5,12,8,14,10,12,17,14,17,19,12,10,12,8,7,10,12,8,4,4,7,5,5,3,6,1,6,2,,5,2,1,,,,1,,,1,,,,,,,,
2012/3/30,大開４丁目,,女,,867,,9,11,5,7,5,9,4,7,4,7,5,7,6,12,10,10,13,10,11,11,6,4,13,12,4,11,7,10,12,10,14,5,12,13,15,10,11,10,26,11,19,18,23,12,12,11,10,13,10,7,7,7,8,10,10,12,8,9,6,13,11,16,19,19,16,11,6,15,13,10,13,7,9,10,9,10,10,7,7,6,4,3,10,3,3,7,4,1,1,1,,1,1,,,,,,,,,
2012/3/30,大開４丁目,,総,874,1686,,16,16,12,15,11,15,7,16,10,15,15,16,11,19,17,20,25,20,15,22,13,16,18,19,11,21,18,24,26,23,25,16,23,23,33,18,16,15,51,31,37,40,35,28,26,18,25,22,22,19,20,10,22,23,15,17,20,17,20,23,23,33,33,36,35,23,16,27,21,17,23,19,17,14,13,17,15,12,10,12,5,9,12,3,8,9,5,1,1,1,1,1,1,1,,,,,,,,
2012/3/30,鷺洲１丁目,,男,,718,,8,8,4,5,3,3,8,6,3,6,4,5,5,6,4,6,6,9,1,1,6,4,7,7,11,14,15,14,15,17,13,12,13,14,16,18,19,13,11,15,15,12,11,13,10,12,11,9,6,14,8,8,7,6,10,8,8,9,11,14,7,7,11,7,7,9,4,7,8,4,6,12,10,4,6,4,4,6,3,6,5,2,3,2,4,3,,2,4,1,,2,,,,,1,,,,,
2012/3/30,鷺洲１丁目,,女,,807,,8,6,5,6,3,4,5,4,4,5,7,5,7,6,4,4,3,4,8,8,4,3,5,10,12,13,15,23,14,11,22,15,19,21,14,8,12,13,12,21,17,11,10,10,9,9,6,9,11,10,6,5,8,9,11,9,7,11,8,5,7,10,13,9,10,14,5,3,12,9,11,13,7,6,10,5,7,9,11,9,5,5,8,7,5,9,5,4,7,1,3,2,3,3,3,,,1,2,,,
2012/3/30,鷺洲１丁目,,総,808,1525,,16,14,9,11,6,7,13,10,7,11,11,10,12,12,8,10,9,13,9,9,10,7,12,17,23,27,30,37,29,28,35,27,32,35,30,26,31,26,23,36,32,23,21,23,19,21,17,18,17,24,14,13,15,15,21,17,15,20,19,19,14,17,24,16,17,23,9,10,20,13,17,25,17,10,16,9,11,15,14,15,10,7,11,9,9,12,5,6,11,2,3,4,3,3,3,,1,1,2,,,
2012/3/30,鷺洲２丁目,,男,,813,,8,12,7,6,10,7,4,6,8,5,6,4,4,6,11,5,6,7,7,5,7,8,5,10,9,16,9,14,13,24,11,17,15,21,11,14,11,11,17,15,18,14,9,5,11,11,12,16,17,17,14,12,9,5,7,11,6,9,11,13,8,10,16,13,13,9,4,9,6,8,12,12,3,3,3,11,8,2,6,6,6,,6,3,3,3,3,2,,4,1,1,,,,,,,,,,
2012/3/30,鷺洲２丁目,,女,,920,,8,3,10,8,6,6,15,5,2,10,6,12,10,7,6,5,9,6,9,8,10,10,11,9,10,14,11,17,8,9,19,14,12,18,15,18,14,18,16,23,18,12,15,10,11,17,15,12,10,14,13,10,11,9,5,8,5,9,11,9,8,17,13,13,12,9,5,13,19,11,5,6,12,10,5,3,8,6,13,11,10,7,2,4,7,4,2,4,4,4,5,6,1,2,3,2,1,,,,2,
2012/3/30,鷺洲２丁目,,総,912,1733,,16,15,17,14,16,13,19,11,10,15,12,16,14,13,17,10,15,13,16,13,17,18,16,19,19,30,20,31,21,33,30,31,27,39,26,32,25,29,33,38,36,26,24,15,22,28,27,28,27,31,27,22,20,14,12,19,11,18,22,22,16,27,29,26,25,18,9,22,25,19,17,18,15,13,8,14,16,8,19,17,16,7,8,7,10,7,5,6,4,8,6,7,1,2,3,2,1,,,,2,
2012/3/30,鷺洲３丁目,,男,,2036,,29,32,31,20,21,22,17,12,19,20,20,18,12,11,17,15,12,14,9,17,17,15,17,14,20,17,19,21,29,35,45,45,46,39,59,45,44,58,61,46,40,40,39,33,43,22,35,38,30,25,22,22,23,20,20,13,17,18,21,19,27,22,31,33,29,16,21,11,16,21,16,13,14,14,13,8,19,17,13,11,10,7,9,15,3,5,6,4,5,2,1,2,1,,,,,,,1,,