﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,第3回 障がい児・者　福祉資源フェスタ　～ 家の近くの福祉を知ろう ～,,2020-02-22,2020-02-22,13:00,16:00,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,ホール,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　障がい児・者が通える区内の施設が活動内容をご説明します。<br />　勉強会も開催する、ふれあいの場です。お気軽にご参加ください。,［内容］<br />・区内の障がい福祉施設の紹介<br />・アルハープ演奏会（オープニング）<br />・社会保険労務士が講師の障がい年金勉強会（14時～）,,2019-11-29,2019-11-29,271021,大阪市都島区
2,12月3日から9日は障がい者週間 相談窓口をご存じですか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区役所や区保健福祉センター分館では、障がいがある方のご相談をお伺いし、支援しています。,【身体・知的・精神】区役所保健福祉課（福祉）24番窓口<br />［電話］06-6882-9857［FAX］06-6352-4584<br />【こころの健康相談】区保健福祉センター分館（地域保健活動）<br />［電話］06-6882-9968［FAX］06-6925-3972<br /><br />　地域では、大阪市の委嘱を受けた相談員が、身近な相談に応じます。<br />【身体障がい者相談員】<br />宮本 成男さん[電話]06-6922-4748<br />仲川 一昭さん[電話]090-1481-9910<br />小川 壽一さん[FAX]06-6923-5337<br />早川 佳子さん[電話]6927-8110<br />【知的障がい者相談員】<br />大野 千津子さん[電話]06-6923-0125<br />髙橋 健治郎さん[電話]06-6921-9367,,2019-11-29,2019-11-29,271021,大阪市都島区
3,京橋地区バリアフリーマップを公開しています,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都市計画局 計画部 都市計画課,大阪市北区中之島1-3-20（大阪市役所7階）,06-6208-7856,06-6231-3753,,,,,　障がいのある方や高齢の方、小さなお子さま連れの方に安心して外出いただけるよう、京橋地区における主要な経路や生活関連施設、鉄道駅のバリアフリー等に関する情報を取りまとめた「京橋地区バリアフリーマップ」を公開していますので、ご活用ください。<br />京橋地区 バリアフリーマップ（広域）、京橋地区 バリアフリーマップ（詳細）。,,2019-11-29,2019-11-29,271021,大阪市都島区
4,12月～2月は「ねずみ防除強調期間」です,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9973,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　ねずみは不快感を与えるだけでなく、感染症やノミ・ダニを媒介することもあります。ねずみの習性を知り、エサとなるものに接触させないなど、根気よく対応することが防除のポイントです。防除方法のご相談や捕獲用かごの貸し出しなど、詳しくはお問い合わせください。,,2019-11-29,2019-11-29,271021,大阪市都島区
5,借金問題解決のための土・日無料相談会,,2019-12-07,2019-12-07,10:00,16:00,2019-12-08,2019-12-08,10:00,16:00,,,,,,近畿財務局,大阪市中央区大手前4-1-76,,,,,,,,,,,,,,,,,はい,06-6949-6523,,,,,,,※弁護士への面談は、事前に電話での申込が必要です。,はい,,,近畿財務局,大阪市中央区大手前4-1-76,06-6949-6523,06-6949-6790,,,,,［相談方法］電話または面談,,2019-11-29,2019-11-29,271021,大阪市都島区
6,犯罪被害者等支援のための総合相談窓口,,,,,,,,,,,,,, 平日9時～17時30分,大阪市市民局人権企画課,大阪市北区中之島1-3-20 4階,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市市民局人権企画課,大阪市北区中之島1-3-20 4階,06-6208-7619,06-6202-7073,,,,,［相談方法］電話または面談,,2019-11-29,2019-11-29,271021,大阪市都島区
7,ひとり親の方へ 個人市・府民税の非課税措置が創設されます,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所 市民税等グループ（個人市民税担当）,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,0,0,,,　令和3年度以後の個人市・府民税において、児童扶養手当が支給されている児童の父または母のうち、現に婚姻していない方または配偶者の生死が明らかでない方（単身児童扶養者）で、一定の金額以下の所得の方に対する非課税措置が創設されます。<br />・給与所得者の方<br />「令和２年分 給与所得者の扶養控除等（異動）申告書」により、単身児童扶養者である旨を申告。<br />・公的年金等受給者の方<br />「令和２年分公的年金等の受給者の扶養親族等申告書」により、単身児童扶養者である旨を申告。,,2019-11-29,2019-11-29,271021,大阪市都島区
8,固定資産税・都市計画税　第3期 納期限は12月25日（水曜日）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税担当（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2905,0,0,固定資産税・都市計画税（家屋）は［問い合わせ］京橋市税事務所 固定資産税グループ［電話］4801-2958（家屋）［FAX］4801-2905<br />固定資産税（償却資産）は［問い合わせ］船場法人市税事務所 固定資産税（償却資産）グループ［電話］4705-2941［FAX］4705-2905,,,,2019-11-29,2019-11-29,271021,大阪市都島区
9,消費税軽減税率制度説明会,,2020-01-29,2020-01-29,10:30,12:00,,,,,,,,,,旭税務署 5階大会議室,大阪市旭区大宮1-1-25,,,,,管内の法人・個人事業者,,,,,,,,,,,,,,,,,,,,,,,,旭税務署　法人課税第１部門（軽減税率担当）,大阪市旭区大宮1-1-25,06-6952-3276,,,,,,［内容］軽減税率制度の概要や申告書作成方法について,,2019-11-29,2019-11-29,271021,大阪市都島区
10,消費税軽減税率制度説明会,,2019-12-09,2019-12-09,14:00,15:30,2019-12-20,2019-12-20,10:30,12:00,2020-01-16,2020-01-16,14:00,15:30,,旭税務署 5階大会議室,大阪市旭区大宮1-1-25,,,,,管内の法人・個人事業者,,,,,,,,,,,,,,,,,,,,,,,,旭税務署　法人課税第１部門（軽減税率担当）,大阪市旭区大宮1-1-25,06-6952-3276,,,,,,［内容］軽減税率制度の概要や申告書作成方法について,,2019-11-29,2019-11-29,271021,大阪市都島区
11,結核健診,,2019-12-10,2019-12-10,10:00,11:00,2020-01-31,2020-01-31,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2019-11-29,2019-11-29,271021,大阪市都島区
12,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん検診,2020-01-27,2020-01-27,09:30,10:30,2020-02-03,2020-02-03,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,胃がん500円、大腸がん300円、肺がん（エックス線検査）無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-11-29,2019-11-29,271021,大阪市都島区
13,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2020-02-07,2020-02-07,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-11-29,2019-11-29,271021,大阪市都島区
14,訪問による歯科健診を実施しています！,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市福祉局生活福祉部保険年金課（後期高齢）,大阪市北区中之島1-3-20 2階,06-6208-8038,06-6202-4156,,,,,　後期高齢者医療制度にご加入の方で、医療機関へ通院（歯科健診を受診）することが困難な方のご自宅に、歯科医師と歯科衛生士が訪問して「歯」や「お口の機能」のチェックを実施しています。受診方法など、詳しくはお問い合わせください。,,2019-11-29,2019-11-29,271021,大阪市都島区
15,一人で悩まないで！まずは病気を知って、語ろう！,家族教室,,,,,,,,,,,,,［日時］第4水曜日14時～16時,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　統合失調症で治療中の方のご家族が、同じ悩みを持つ方と日々の思いを話せる場となっています。,,,2019-11-29,2019-11-29,271021,大阪市都島区
16,一人で悩まないで！まずは病気を知って、語ろう！,精神保健福祉相談,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,・相談員、保健師による相談は随時<br />・精神科医師による相談は要申込<br />,,2019-11-29,2019-11-29,271021,大阪市都島区
17,一人で悩まないで！まずは病気を知って、語ろう！,酒害教室,,,,,,,,,,,,,日時 ①毎月第2木曜日、②毎月第1水曜日、③毎月第2水曜日　いずれも14時～16時,①北区保健福祉センター,大阪市北区扇町2-1-27,②東淀川区役所 淡路出張所（大阪市東淀川区東淡路4-15-1）、③鶴見保健福祉センター（大阪市鶴見区横堤5-4-19）,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　アルコールについて正しく知り、語り、理解を深めませんか。問題を抱え回復をめざしている方や家族、支援者などを対象に毎月開催しています。<br />　ご相談・詳細はお住まいの区にお問いあわせください。,,,2019-11-29,2019-11-29,271021,大阪市都島区
18,プレ・ワーキングマザーのための出産直前講座,,2020-01-11,2020-01-11,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,就労している2020年3月・4月出産予定の妊婦の方（配偶者も含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-11-29,2019-11-29,271021,大阪市都島区
19,マタニティーセミナー,,2019-12-11,2019-12-11,10:00,12:00,2020-01-08,2020-01-08,13:30,15:30,2020-02-05,2020-02-05,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,区内在住の、主に令和2年5・6月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]12/11は、妊娠中の食生活・過ごし方・健康管理・子育て情報。1/8・2/5は、歯のお話・妊婦さんの歯科健康診査・先輩ママと赤ちゃんとの交流会<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-11-29,2019-11-29,271021,大阪市都島区
20,マタニティーセミナー,,2020-01-22,2020-01-22,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,区内在住の、主に令和2年3月～5月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]お産の進み方や母乳育児の準備、授乳姿勢の演習、交流会<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-11-29,2019-11-29,271021,大阪市都島区
21,ベビーふれあい教室,,2019-12-12,2019-12-12,10:00,11:00,2019-12-17,2019-12-17,13:30,14:30,2020-01-08,2020-01-08,13:45,15:00,,12/12：大東保育園,大阪市都島区大東町2-19-7,12/17：桜宮児童センター（大阪市都島区中野町5-10-80）、保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,12,程度,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,［内容］ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-11-29,2019-11-29,271021,大阪市都島区
22,第3回子育て支援室講演会「子どもの育ち～学齢期編～」,,2020-01-23,2020-01-23,10:00,12:00,,,,,,,,,,大阪市都島区役所,大阪市都島区中野町2-16-20,3階第5会議室,,,,,50,,はい,,2019-12-24,2020-01-22,09:00,17:30,,,,はい,06-6882-9118,06-6352-4584,miyakojima-kosodate@city.osaka.lg.jp,大阪市都島区役所保健福祉課（こども教育）23番窓口(大阪市都島区中野町2-16-20),,,,,はい,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9118,06-6352-4584,miyakojima-kosodate@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　学齢期の子どもの発達から見える問題と、関わり方のお話です。,［講師］和歌山信愛女子短期大学　西原 弘 教授,,2019-11-29,2019-11-29,271021,大阪市都島区
23,都島区成人の日のつどい ,（手話通訳あり）,2020-01-13,2020-01-13,14:00,,,,,,,,,,(13:00開場）,大阪市立桜宮高等学校,大阪市都島区毛馬町5-22-28,,,,,平成11（1999）年4月2日～平成12（2000）年4月1日生まれの方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　新春に新成人の皆さんの新しい門出をお祝いします。,［内容］第1部 記念式典、第2部 アトラクション<br />・車でのご来場はご遠慮ください。（自転車可）<br />・入場は新成人のみです。付き添いが必要な場合は、事前に区役所までご連絡ください。<br />・着付け直しをお手伝いします。<br />・10月末日時点で区内に住民票がある対象者へ案内状を送付します。<br />・当日に案内状の持参は不要です。<br />・都島区在住でない方も、ご参加いただけます。<br />［主催］都島区成人の日祝賀実行委員会・都島区役所,,2019-11-29,2019-11-29,271021,大阪市都島区
24,桂文枝の大阪市24区　創作落語プロジェクト　参地直笑 in 都島区,,2020-01-18,2020-01-18,15:00,,,,,,,,,,（開場14時30分）,大阪市都島区民センター,大阪市都島区中野町2-16-25,ホール,はい,はい,はい,※未就学児入場不可,300,,,はい,,2020-12-20,,,必着,（申込多数の場合抽選。当否の結果は応募者全員に返送します）,,はい,,,miyakojima-plan@city.osaka.lg.jp,,,,〒534-8501（住所不要）都島区役所「参地直笑祭」係,　メールまたは往復はがきに「代表者の住所（在勤・在学資格で応募の場合は通勤・通学先名称と所在地）・氏名（ふりがな）・電話番号・参加人数（代表者を含めて2名以内）」を記載のうえ、お申し込みください。<br />※車いすでのご来場など、当日の配慮が必要な方は、その旨もあわせてご記載ください。返信用はがきには、必ず代表者の住所と氏名を記載してください。,はい,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　大阪市と吉本興業株式会社の包括連携協定に基づき、地域の一層の活性化を図る取り組みとして、桂文枝さんが都島区の特色を盛り込んだ創作落語を新たに制作・披露します！,［出演者］桂文枝、マダムはサウスポー（都島区 住みます芸人）ほか<br />［主催］都島区役所・吉本興行,,2019-11-29,2019-11-29,271021,大阪市都島区
25,ケース展示「都島区内高等学校紹介展-都島工業高等学校編-」,,2019-12-03,2019-12-25,,,,,,,,,,,,大阪市立都島図書館　閲覧室,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　都島区内の高等学校を紹介するケース展示です。“ものづくりを通して人を育てる”都島工業高等学校を紹介します。,,,2019-11-29,2019-11-29,271021,大阪市都島区
26,ぽんぽこぽんの絵本タイム,,2019-12-18,2019-12-18,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　絵本や紙芝居の時間です。いっしょに楽しみましょう！,,,2019-11-29,2019-11-29,271021,大阪市都島区
27,大阪拘置所新営工事フェスタ,,2019-12-08,2019-12-08,10:00,14:00,,,,,,,,,,大阪拘置所,大阪市都島区友渕町1-2-5,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪拘置所 庶務課,大阪市都島区友渕町1-2-5,06-6921-0371,06-6926-2062,,,,　イベント等、多数用意しています。区民の皆さんのお越しをお待ちしています。,［内容］<br />・工事説明<br />・子ども向け工作体験＆工事用車両の展示<br />・乗車体験<br />・防災炊き出し（豚汁）の実演（試食あり）<br />・拘置所パン、軽食の販売<br />・更生保護女性会バザー<br />・刑務作業製品展示即売<br />・大阪拘置所の施設見学<br />・再犯防止に係る取組・刑務官採用広報<br />・警察署、消防署、自衛隊広報ブース<br />・区役所防災ブース（啓発展示）<br />※駐車場がありませんので、公共交通機関でお越しください。<br />※一部は雨天中止の場合もあります。,,2019-11-29,2019-11-29,271021,大阪市都島区
28,年末年始のご案内,区内の主な施設の休館日,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9683,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［施設］区役所・保健福祉センター分館［休館日］12月28日（土曜日）～1月5日（日曜日）<br />［施設］区民センター［休館日］12月29日（日曜日）～1月3日（金曜日）<br />［施設］老人福祉センター［休館日］12月29日（日曜日）～1月3日（金曜日）<br />［施設］子ども・子育てプラザ［休館日］12月29日（日曜日）～1月3日（金曜日）<br />［施設］区社会福祉協議会［休館日］12月29日（日曜日）～1月3日（金曜日）<br />［施設］図書館※［休館日］12月26日（木曜日）～1月6日（月曜日）<br />［施設］屋内プール［休館日］12月28日（土曜日）～1月4日（土曜日）<br />［施設］スポーツセンター［休館日］12月28日（土曜日）～1月4日（土曜日）<br />※12月26日（木曜日）17時から1月6日（月曜日）9時までは返却ポストはご利用いただけません（図書館ネットワーク機器を入れ替えるため）。ご了承ください。,,2019-11-29,2019-11-29,271021,大阪市都島区
29,年末年始のご案内,令和元年度 年末年始のごみ収集日程について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,　12月25日（水曜日・祝日）から1月7日（火曜日）の間については、収集時間帯が普段と変わる場合があります。<br />　「収集日の朝8時30分まで」に必ずごみを出していただきますようお願いします。<br />　なお、令和2年1月1日（水曜日）から3日（金曜日）まで収集はありません。,普通ごみ<br />［普段の収集曜日（地域）］月・木曜日の地域［年末最終の収集日］30日（月曜日）［年始最初の収集日］6日（月曜日）<br />［普段の収集曜日（地域）］火・金曜日の地域［年末最終の収集日］31日（火曜日）［年始最初の収集日］7日（火曜日）<br />［普段の収集曜日（地域）］水・土曜日の地域［年末最終の収集日］28日（土曜日）［年始最初の収集日］4日（土曜日）<br /><br />粗大ごみ<br />・年内12月25日（水曜日）までにお申し込みされると年内収集となります。<br />ただし、申込状況により12月中に収集できない場合がありますので、ご了承ください。<br />・粗大ごみの受付は、12月29日（日曜日）～１月３日（金曜日）の間は休ませていただきます。<br />粗大ごみ受付センター［電話］0120-79-0053［電話］0570-07-0053（携帯の場合は通話料が必要）<br /><br />資源ごみ／容器包装プラスチック／古紙・衣類<br />［普段の収集曜日（地域）］月曜日の地域［年末最終の収集日］30日（月曜日）［年始最初の収集日］6日（月曜日）<br />［普段の収集曜日（地域）］火曜日の地域［年末最終の収集日］31日（火曜日）［年始最初の収集日］7日（火曜日）<br />［普段の収集曜日（地域）］水曜日の地域［年末最終の収集日］25日（水曜日）［年始最初の収集日］8日（水曜日）<br />［普段の収集曜日（地域）］木曜日の地域［年末最終の収集日］26日（木曜日）［年始最初の収集日］9日（木曜日）<br />［普段の収集曜日（地域）］金曜日の地域［年末最終の収集日］27日（金曜日）［年始最初の収集日］10日（金曜日）<br />［普段の収集曜日（地域）］土曜日の地域［年末最終の収集日］28日（土曜日）［年始最初の収集日］4日（土曜日）<br />・「普通ごみ」・「資源ごみ」・「容器包装プラスチック」・「古紙・衣類」の収集日が同じ日になる場合は、少し離してお出しください。,,2019-11-29,2019-11-29,271021,大阪市都島区
30,移動図書館「まちかど号」その1,,2020-12-12,2019-12-12,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-11-29,2019-11-29,271021,大阪市都島区
31,移動図書館「まちかど号」その2,,2020-12-20,2020-12-20,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-11-29,2019-11-29,271021,大阪市都島区
32,移動図書館「まちかど号」その3,,2020-12-23,2020-12-23,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-11-29,2019-11-29,271021,大阪市都島区
