﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2011/9/30,放出東１丁目,,男,,979,,14,16,6,12,6,6,7,10,12,9,4,10,9,9,9,6,11,6,5,5,5,10,9,15,23,21,18,24,18,28,15,12,12,15,13,23,12,21,18,19,18,17,13,13,11,8,6,8,10,12,5,11,11,17,6,6,8,7,12,11,11,15,9,17,15,7,14,11,12,17,16,9,6,8,11,10,11,8,4,11,8,4,8,6,3,5,4,1,2,1,,,,,,1,,1,,,,,
2011/9/30,放出東１丁目,,女,,1014,,12,13,11,11,9,13,6,10,6,6,11,9,9,8,9,7,11,4,8,9,9,10,12,15,6,22,17,21,24,15,20,9,16,23,21,13,17,14,8,13,13,15,9,16,12,11,6,13,11,9,8,7,12,11,9,8,8,13,13,8,12,13,17,21,11,5,7,8,16,14,13,18,9,13,13,13,16,9,13,7,9,5,5,7,3,8,14,2,2,2,,1,1,1,2,4,,1,,,,,
2011/9/30,放出東１丁目,,総,939,1993,,26,29,17,23,15,19,13,20,18,15,15,19,18,17,18,13,22,10,13,14,14,20,21,30,29,43,35,45,42,43,35,21,28,38,34,36,29,35,26,32,31,32,22,29,23,19,12,21,21,21,13,18,23,28,15,14,16,20,25,19,23,28,26,38,26,12,21,19,28,31,29,27,15,21,24,23,27,17,17,18,17,9,13,13,6,13,18,3,4,3,,1,1,1,2,5,,2,,,,,
2011/9/30,放出東２丁目,,男,,1411,,16,14,13,10,14,15,11,10,9,8,7,9,11,15,10,13,13,16,13,23,11,20,21,11,21,24,17,24,26,26,21,25,21,10,15,20,16,22,25,20,22,17,20,17,17,16,19,17,20,15,18,21,20,15,22,13,20,9,21,17,22,29,20,18,18,14,14,22,16,20,18,12,11,23,17,18,10,16,12,15,6,11,13,9,7,2,4,4,1,2,,1,1,,,,1,,1,1,,,
2011/9/30,放出東２丁目,,女,,1457,,12,15,13,11,13,5,7,9,9,11,15,6,9,10,10,9,14,10,11,18,10,10,17,16,16,15,18,23,24,22,17,26,20,23,17,24,14,21,10,17,19,13,29,19,25,13,20,13,28,21,9,17,14,20,25,13,18,11,14,20,15,18,17,32,23,18,22,17,20,23,18,24,19,26,14,29,16,17,13,9,10,17,13,16,11,9,8,11,6,8,7,4,2,2,2,,,1,1,1,,,
2011/9/30,放出東２丁目,,総,1353,2868,,28,29,26,21,27,20,18,19,18,19,22,15,20,25,20,22,27,26,24,41,21,30,38,27,37,39,35,47,50,48,38,51,41,33,32,44,30,43,35,37,41,30,49,36,42,29,39,30,48,36,27,38,34,35,47,26,38,20,35,37,37,47,37,50,41,32,36,39,36,43,36,36,30,49,31,47,26,33,25,24,16,28,26,25,18,11,12,15,7,10,7,5,3,2,2,,1,1,2,2,,,
2011/9/30,放出東３丁目,,男,,2509,,34,52,37,36,44,31,29,22,25,24,16,14,8,13,11,12,16,14,17,12,21,16,15,24,18,16,21,27,30,33,32,26,52,54,53,64,59,75,75,65,65,51,46,43,40,27,33,51,36,33,23,28,22,20,22,26,35,16,21,25,28,33,40,44,36,16,22,24,25,28,23,35,24,17,20,16,22,30,22,13,8,8,13,7,8,8,7,6,5,5,1,5,,,1,,1,,1,1,,,
2011/9/30,放出東３丁目,,女,,2789,,35,46,34,44,38,28,31,22,25,20,13,16,15,16,17,20,6,15,21,11,18,18,24,27,41,31,28,36,38,45,35,42,50,68,61,77,61,76,55,47,48,44,49,34,43,27,44,38,33,31,36,21,29,25,20,29,28,24,28,21,29,37,51,36,32,26,21,33,28,31,42,38,19,32,31,27,30,19,15,26,16,19,18,19,15,15,15,14,10,11,11,7,3,,1,2,2,2,2,,1,,
2011/9/30,放出東３丁目,,総,2508,5298,,69,98,71,80,82,59,60,44,50,44,29,30,23,29,28,32,22,29,38,23,39,34,39,51,59,47,49,63,68,78,67,68,102,122,114,141,120,151,130,112,113,95,95,77,83,54,77,89,69,64,59,49,51,45,42,55,63,40,49,46,57,70,91,80,68,42,43,57,53,59,65,73,43,49,51,43,52,49,37,39,24,27,31,26,23,23,22,20,15,16,12,12,3,,2,2,3,2,3,1,1,,
2011/9/30,今津南１丁目,,男,,835,,15,11,10,8,6,10,5,6,7,6,9,11,9,6,7,13,6,7,5,6,5,8,5,11,15,10,14,14,7,8,17,25,20,13,8,17,15,13,18,20,16,16,20,11,10,7,14,7,5,11,9,8,11,10,7,8,9,7,14,15,14,8,23,15,13,6,9,10,9,13,5,13,3,5,4,7,3,7,6,3,5,5,2,2,2,,,,,,,1,,,,,,,,1,,,
2011/9/30,今津南１丁目,,女,,886,,6,14,13,3,8,8,4,8,3,9,11,11,8,6,5,8,5,9,6,9,12,8,10,9,17,17,13,14,12,22,12,9,14,18,14,10,14,11,12,15,15,13,21,21,12,10,10,7,12,7,5,13,8,10,7,10,9,19,13,11,12,15,8,15,9,6,10,12,4,7,9,6,7,11,11,7,11,9,3,5,8,8,2,6,5,5,3,4,3,5,,3,,1,2,1,,2,,1,,,
2011/9/30,今津南１丁目,,総,831,1721,,21,25,23,11,14,18,9,14,10,15,20,22,17,12,12,21,11,16,11,15,17,16,15,20,32,27,27,28,19,30,29,34,34,31,22,27,29,24,30,35,31,29,41,32,22,17,24,14,17,18,14,21,19,20,14,18,18,26,27,26,26,23,31,30,22,12,19,22,13,20,14,19,10,16,15,14,14,16,9,8,13,13,4,8,7,5,3,4,3,5,,4,,1,2,1,,2,,2,,,
2011/9/30,今津南２丁目,,男,,768,,10,10,4,6,8,3,12,6,10,9,8,12,9,13,6,11,10,6,7,4,10,9,3,4,6,14,8,11,12,10,6,8,8,4,7,11,10,13,15,20,8,13,16,16,13,12,10,13,13,10,7,11,10,10,8,8,10,5,15,11,11,13,14,9,11,8,6,11,9,8,13,6,12,9,12,9,5,2,1,6,3,3,1,3,1,3,1,2,1,2,1,,,,,,,,,,,,
2011/9/30,今津南２丁目,,女,,784,,10,6,9,8,5,7,8,12,11,5,13,7,7,9,8,8,11,6,7,8,7,7,8,5,8,5,12,12,5,14,8,8,9,7,15,8,14,16,13,22,24,13,15,13,7,13,11,9,10,12,12,11,7,11,7,6,7,5,9,10,3,9,8,11,13,5,5,9,13,8,8,5,8,6,10,8,12,5,16,3,6,4,4,7,5,2,2,,,1,,2,1,2,1,1,1,,,,,,
2011/9/30,今津南２丁目,,総,702,1552,,20,16,13,14,13,10,20,18,21,14,21,19,16,22,14,19,21,12,14,12,17,16,11,9,14,19,20,23,17,24,14,16,17,11,22,19,24,29,28,42,32,26,31,29,20,25,21,22,23,22,19,22,17,21,15,14,17,10,24,21,14,22,22,20,24,13,11,20,22,16,21,11,20,15,22,17,17,7,17,9,9,7,5,10,6,5,3,2,1,3,1,2,1,2,1,1,1,,,,,,
2011/9/30,今津南３丁目,,男,,587,,4,3,10,3,3,2,3,4,2,4,2,4,5,7,5,10,7,10,9,5,4,6,9,4,9,4,6,6,9,8,6,8,8,13,5,10,12,7,7,15,11,7,13,9,9,4,9,5,6,10,8,6,11,9,5,6,6,6,10,13,13,13,15,12,12,4,7,5,8,8,10,5,7,4,3,7,4,4,3,4,5,1,1,4,2,1,1,1,,,,,,1,1,,,,,,,,
2011/9/30,今津南３丁目,,女,,663,,5,1,4,5,5,2,2,7,5,5,8,6,5,9,12,3,12,5,11,10,6,5,15,9,7,9,10,5,7,5,8,2,6,13,3,11,3,10,5,8,7,11,9,7,8,8,10,14,10,9,7,3,9,6,6,11,11,10,10,9,10,15,8,8,10,5,10,20,6,7,13,5,3,8,3,4,5,5,13,5,7,,11,,7,2,1,4,2,7,3,4,,3,,1,3,,,,1,,
2011/9/30,今津南３丁目,,総,534,1250,,9,4,14,8,8,4,5,11,7,9,10,10,10,16,17,13,19,15,20,15,10,11,24,13,16,13,16,11,16,13,14,10,14,26,8,21,15,17,12,23,18,18,22,16,17,12,19,19,16,19,15,9,20,15,11,17,17,16,20,22,23,28,23,20,22,9,17,25,14,15,23,10,10,12,6,11,9,9,16,9,12,1,12,4,9,3,2,5,2,7,3,4,,4,1,1,3,,,,1,,
2011/9/30,今津南４丁目,,男,,546,,6,4,5,2,4,2,2,3,,3,1,3,6,4,3,3,4,4,4,10,3,4,5,8,10,6,7,8,12,13,3,10,6,4,3,8,4,13,6,7,4,11,8,10,5,8,4,8,8,8,3,9,10,5,9,3,7,6,5,6,9,15,4,9,14,8,5,2,8,12,9,11,9,2,9,3,7,4,5,2,7,7,5,7,6,5,,1,5,3,1,1,,,,,,,,,1,,
2011/9/30,今津南４丁目,,女,,591,,9,2,1,3,4,4,3,3,3,7,4,5,2,4,2,4,5,3,6,1,5,8,5,6,4,6,8,8,11,7,2,12,10,5,3,5,7,6,5,11,4,8,9,3,3,3,8,5,13,5,6,2,7,5,6,6,11,2,10,9,8,16,14,10,12,3,9,11,5,10,15,6,9,9,9,9,8,10,12,6,7,7,8,7,4,6,4,5,1,3,6,5,2,,,,,1,,,,,
2011/9/30,今津南４丁目,,総,496,1137,,15,6,6,5,8,6,5,6,3,10,5,8,8,8,5,7,9,7,10,11,8,12,10,14,14,12,15,16,23,20,5,22,16,9,6,13,11,19,11,18,8,19,17,13,8,11,12,13,21,13,9,11,17,10,15,9,18,8,15,15,17,31,18,19,26,11,14,13,13,22,24,17,18,11,18,12,15,14,17,8,14,14,13,14,10,11,4,6,6,6,7,6,2,,,,,1,,,1,,
2011/9/30,今津中１丁目,,男,,910,,8,7,5,9,6,5,2,7,11,6,9,3,11,11,10,12,9,6,5,15,11,16,10,9,14,9,12,11,11,13,12,9,13,19,6,12,10,16,14,15,15,15,22,6,15,15,13,10,19,7,10,9,9,14,16,9,12,4,18,15,15,13,9,17,9,10,12,8,15,16,13,10,17,13,9,11,13,6,9,7,6,3,4,,6,2,1,1,1,,1,1,,,,,,,,,,,
2011/9/30,今津中１丁目,,女,,993,,8,5,6,2,6,6,6,5,6,7,8,6,12,11,6,13,15,9,14,8,8,10,7,13,11,14,15,16,11,9,12,13,7,16,19,16,11,13,15,18,20,10,17,17,19,12,21,13,13,15,8,7,10,6,12,10,6,8,11,15,11,13,14,11,15,13,13,17,18,18,22,17,14,11,12,9,15,7,14,10,8,3,3,7,3,10,3,2,5,5,2,2,1,1,,,1,,,,,,
2011/9/30,今津中１丁目,,総,890,1903,,16,12,11,11,12,11,8,12,17,13,17,9,23,22,16,25,24,15,19,23,19,26,17,22,25,23,27,27,22,22,24,22,20,35,25,28,21,29,29,33,35,25,39,23,34,27,34,23,32,22,18,16,19,20,28,19,18,12,29,30,26,26,23,28,24,23,25,25,33,34,35,27,31,24,21,20,28,13,23,17,14,6,7,7,9,12,4,3,6,5,3,3,1,1,,,1,,,,,,
2011/9/30,今津中２丁目,,男,,283,,3,4,4,5,3,3,4,3,6,5,7,8,2,4,6,3,2,2,6,2,5,2,3,3,4,3,3,5,3,3,4,4,4,2,6,3,7,8,5,4,9,4,7,5,3,2,9,2,5,5,5,5,1,4,2,3,1,2,2,7,1,5,2,1,4,1,2,1,1,1,2,2,,5,,,1,,1,1,2,1,2,,,,,,,,1,,,,,,,,,,,,
2011/9/30,今津中２丁目,,女,,293,,2,,5,4,2,4,3,4,3,1,3,4,2,6,4,3,5,7,5,9,4,4,3,3,6,5,3,3,6,5,4,5,3,6,5,3,9,3,11,6,7,11,5,6,5,5,3,,5,5,1,3,5,7,1,5,3,2,,2,3,4,3,2,2,3,1,,4,2,2,1,1,2,1,2,1,,1,1,1,,,,1,,,,,,,,1,,,,,,,,,,
2011/9/30,今津中２丁目,,総,203,576,,5,4,9,9,5,7,7,7,9,6,10,12,4,10,10,6,7,9,11,11,9,6,6,6,10,8,6,8,9,8,8,9,7,8,11,6,16,11,16,10,16,15,12,11,8,7,12,2,10,10,6,8,6,11,3,8,4,4,2,9,4,9,5,3,6,4,3,1,5,3,4,3,1,7,1,2,2,,2,2,3,1,2,,1,,,,,,1,,1,,,,,,,,,,
2011/9/30,今津中３丁目,,男,,1227,,20,16,12,11,10,10,12,13,16,12,12,16,17,11,16,15,12,6,10,15,12,14,19,10,16,10,13,15,15,17,20,13,14,23,15,19,18,21,22,20,24,11,21,22,17,11,16,21,12,14,12,16,13,17,10,13,14,7,13,10,13,14,13,24,18,19,14,14,17,12,19,24,13,13,14,14,13,12,12,13,9,7,6,3,3,1,3,2,1,2,,,,,1,,,1,1,,,,
2011/9/30,今津中３丁目,,女,,1369,,12,6,4,6,10,9,9,18,14,10,12,9,11,15,10,11,11,18,10,18,13,13,16,16,12,22,19,19,19,14,17,22,19,27,18,18,27,18,21,16,26,22,22,17,16,16,21,19,7,18,16,12,16,8,9,18,10,18,10,17,27,25,25,26,23,13,14,15,9,32,19,23,19,17,15,20,19,16,13,20,8,5,8,11,11,8,5,4,3,1,4,1,,1,2,,,,,,,,
2011/9/30,今津中３丁目,,総,1130,2596,,32,22,16,17,20,19,21,31,30,22,24,25,28,26,26,26,23,24,20,33,25,27,35,26,28,32,32,34,34,31,37,35,33,50,33,37,45,39,43,36,50,33,43,39,33,27,37,40,19,32,28,28,29,25,19,31,24,25,23,27,40,39,38,50,41,32,28,29,26,44,38,47,32,30,29,34,32,28,25,33,17,12,14,14,14,9,8,6,4,3,4,1,,1,3,,,1,1,,,,
2011/9/30,今津中４丁目,,男,,489,,7,5,5,6,8,3,4,2,5,3,7,4,4,4,3,5,2,6,4,6,5,5,5,5,8,7,7,7,6,5,8,11,4,11,6,11,8,11,11,13,13,5,7,7,7,6,7,6,5,3,6,4,4,9,7,4,6,4,5,8,6,12,10,10,4,4,2,4,8,4,6,8,2,4,7,6,4,6,1,1,2,,2,1,1,2,2,,,,,,,,,,,,,,,,
2011/9/30,今津中４丁目,,女,,509,,7,7,10,5,8,1,4,1,5,7,8,4,4,4,4,6,9,1,4,5,5,5,9,6,5,3,6,4,11,7,6,9,7,8,9,8,9,10,9,8,13,8,15,8,6,3,4,5,3,5,4,9,4,3,3,5,8,6,7,6,8,15,8,4,9,4,4,5,7,6,5,5,6,9,4,2,3,3,3,3,4,4,3,3,1,2,2,1,,2,1,,,,,,,,,,,,
2011/9/30,今津中４丁目,,総,434,998,,14,12,15,11,16,4,8,3,10,10,15,8,8,8,7,11,11,7,8,11,10,10,14,11,13,10,13,11,17,12,14,20,11,19,15,19,17,21,20,21,26,13,22,15,13,9,11,11,8,8,10,13,8,12,10,9,14,10,12,14,14,27,18,14,13,8,6,9,15,10,11,13,8,13,11,8,7,9,4,4,6,4,5,4,2,4,4,1,,2,1,,,,,,,,,,,,
2011/9/30,今津中５丁目,,男,,371,,5,5,4,5,4,6,2,7,4,6,1,3,5,2,1,3,1,3,7,2,2,4,2,4,5,8,2,8,4,6,3,7,6,7,7,5,6,3,13,4,6,7,9,,4,7,7,4,3,7,2,6,4,1,4,3,3,2,8,1,9,5,2,10,7,3,6,4,5,5,6,5,6,,2,3,3,1,2,2,2,1,2,3,,3,2,,1,,,,,,1,,,,,,,,
2011/9/30,今津中５丁目,,女,,438,,2,4,1,,3,5,4,3,4,5,4,5,2,5,3,3,8,4,4,4,5,2,6,5,4,3,6,7,6,5,5,3,8,11,12,7,7,9,6,5,3,5,7,9,9,5,7,4,3,5,2,7,6,4,4,2,3,3,3,4,4,7,6,11,5,6,7,4,8,5,5,7,4,3,6,5,8,3,3,2,2,8,5,5,2,2,3,4,2,,1,2,,,1,1,,,,1,,,
2011/9/30,今津中５丁目,,総,364,809,,7,9,5,5,7,11,6,10,8,11,5,8,7,7,4,6,9,7,11,6,7,6,8,9,9,11,8,15,10,11,8,10,14,18,19,12,13,12,19,9,9,12,16,9,13,12,14,8,6,12,4,13,10,5,8,5,6,5,11,5,13,12,8,21,12,9,13,8,13,10,11,12,10,3,8,8,11,4,5,4,4,9,7,8,2,5,5,4,3,,1,2,,,2,1,,,,1,,,
2011/9/30,今津北１丁目,,男,,762,,11,11,11,16,12,8,9,10,12,13,9,13,10,6,9,8,11,8,18,15,9,8,7,7,6,5,8,7,8,10,7,13,14,21,12,13,16,15,12,13,11,7,12,7,12,14,13,20,14,10,12,23,15,8,6,9,10,10,6,4,8,8,12,7,2,3,2,6,4,6,3,8,2,7,10,2,3,1,5,3,2,,2,1,,1,,,,,,,,,,,,,,,,,
2011/9/30,今津北１丁目,,女,,812,,7,10,10,13,12,11,10,12,14,9,9,10,7,10,15,10,13,12,14,10,11,10,9,7,8,13,7,8,8,9,19,9,14,18,11,8,18,12,15,11,12,9,12,18,20,12,21,14,14,17,16,11,13,8,8,7,10,5,4,7,6,9,8,8,9,4,4,6,1,8,8,3,9,3,4,5,9,2,3,4,2,2,3,1,4,1,1,1,1,2,,,,,,,,,,,,,
2011/9/30,今津北１丁目,,総,585,1574,,18,21,21,29,24,19,19,22,26,22,18,23,17,16,24,18,24,20,32,25,20,18,16,14,14,18,15,15,16,19,26,22,28,39,23,21,34,27,27,24,23,16,24,25,32,26,34,34,28,27,28,34,28,16,14,16,20,15,10,11,14,17,20,15,11,7,6,12,5,14,11,11,11,10,14,7,12,3,8,7,4,2,5,2,4,2,1,1,1,2,,,,,,,,,,,,,
2011/9/30,今津北２丁目,,男,,744,,9,7,8,9,10,11,9,14,12,4,11,10,7,13,14,9,7,8,13,5,6,11,11,7,5,5,14,8,7,10,6,11,9,14,5,11,22,18,10,17,13,13,14,13,10,12,13,5,10,9,5,11,12,8,12,8,6,5,4,4,8,3,14,8,15,2,9,10,6,8,6,7,9,6,7,3,10,6,4,6,1,1,4,2,1,,,2,,,,,,,,,1,1,,,,,
2011/9/30,今津北２丁目,,女,,809,,6,6,9,7,14,2,9,10,5,12,9,6,11,13,8,16,15,15,6,11,10,10,11,6,17,7,10,3,12,9,6,8,12,9,18,12,14,13,15,20,13,11,15,11,11,8,14,9,17,8,11,7,10,10,4,8,10,11,9,9,9,10,11,8,6,7,9,12,12,12,12,8,11,8,7,6,7,7,5,5,2,3,4,2,2,,1,1,,3,,,1,,,,,,,,,,
2011/9/30,今津北２丁目,,総,591,1553,,15,13,17,16,24,13,18,24,17,16,20,16,18,26,22,25,22,23,19,16,16,21,22,13,22,12,24,11,19,19,12,19,21,23,23,23,36,31,25,37,26,24,29,24,21,20,27,14,27,17,16,18,22,18,16,16,16,16,13,13,17,13,25,16,21,9,18,22,18,20,18,15,20,14,14,9,17,13,9,11,3,4,8,4,3,,1,3,,3,,,1,,,,1,1,,,,,
2011/9/30,今津北３丁目,,男,,213,,2,,2,3,2,1,2,3,12,,5,10,1,7,7,4,8,3,3,3,,1,1,1,,1,2,1,2,2,1,,3,1,2,2,,2,2,4,6,14,9,5,5,5,9,5,6,3,5,,2,1,1,1,1,1,,1,2,1,2,3,1,1,1,1,2,,,1,1,,1,,3,,1,1,,,1,,,,1,,,,2,,1,,,,,,,,,,
2011/9/30,今津北３丁目,,女,,220,,,2,,1,3,1,3,2,4,3,3,6,3,11,4,6,5,5,4,1,2,,1,2,1,2,1,,2,,1,3,,5,,1,2,4,9,8,5,7,10,8,8,4,3,4,2,2,4,1,,1,2,3,3,1,2,3,1,2,2,2,2,,2,1,,1,1,,,,,2,,1,2,1,2,,,2,1,,1,,2,2,2,,,2,2,,,,,,,,
2011/9/30,今津北３丁目,,総,158,433,,2,2,2,4,5,2,5,5,16,3,8,16,4,18,11,10,13,8,7,4,2,1,2,3,1,3,3,1,4,2,2,3,3,6,2,3,2,6,11,12,11,21,19,13,13,9,12,9,8,5,9,1,2,2,3,4,4,2,2,4,3,3,4,5,3,1,3,2,2,1,1,1,1,,1,2,3,1,3,2,2,,1,2,1,,2,,2,2,4,,1,2,2,,,,,,,,
2011/9/30,今津北４丁目,,男,,705,,11,7,7,6,8,1,11,6,6,5,5,5,9,17,10,13,8,6,13,11,6,5,9,8,5,7,9,12,12,12,15,14,9,12,13,17,8,10,12,8,16,14,10,10,10,7,17,10,11,10,8,14,13,8,3,6,3,5,5,6,8,9,12,14,10,3,7,5,14,13,9,6,4,2,6,5,1,8,2,3,3,,1,1,2,,1,1,,,1,,,,,,,,,,,,
2011/9/30,今津北４丁目,,女,,718,,10,11,4,9,7,7,4,5,5,8,5,10,11,10,9,5,9,7,6,12,6,6,5,6,6,8,11,12,8,8,14,14,13,15,19,17,12,11,16,7,11,19,15,9,9,5,15,10,6,15,10,6,3,3,4,1,6,8,13,6,11,10,8,10,8,4,8,8,11,13,5,9,4,6,7,4,6,5,4,3,2,8,1,4,2,4,1,2,2,1,2,1,1,,,1,,,,,,,
2011/9/30,今津北４丁目,,総,590,1423,,21,18,11,15,15,8,15,11,11,13,10,15,20,27,19,18,17,13,19,23,12,11,14,14,11,15,20,24,20,20,29,28,22,27,32,34,20,21,28,15,27,33,25,19,19,12,32,20,17,25,18,20,16,11,7,7,9,13,18,12,19,19,20,24,18,7,15,13,25,26,14,15,8,8,13,9,7,13,6,6,5,8,2,5,4,4,2,3,2,1,3,1,1,,,1,,,,,,,
2011/9/30,今津北５丁目,,男,,773,,13,9,16,10,17,12,10,7,7,14,7,5,6,9,7,6,7,5,3,4,8,4,4,7,3,6,8,19,12,14,10,14,22,13,11,18,19,15,15,20,17,19,11,13,9,9,14,9,7,8,7,7,7,6,5,11,4,5,4,5,12,11,17,10,14,8,7,11,10,9,9,3,7,4,4,5,2,4,4,4,3,3,1,3,2,2,4,2,,1,,3,,,1,,,,,,,,
2011/9/30,今津北５丁目,,女,,801,,10,11,8,11,10,7,10,11,14,6,11,9,5,11,7,5,7,7,3,11,4,7,6,4,8,8,4,10,11,9,17,14,9,21,9,17,16,17,20,15,14,13,18,10,15,10,7,5,7,10,5,7,9,9,4,8,7,7,7,5,14,13,13,13,12,8,11,9,6,6,9,8,6,8,5,9,8,3,9,3,4,6,6,5,4,6,1,,2,4,6,3,1,1,1,,1,,,,,,
2011/9/30,今津北５丁目,,総,680,1574,,23,20,24,21,27,19,20,18,21,20,18,14,11,20,14,11,14,12,6,15,12,11,10,11,11,14,12,29,23,23,27,28,31,34,20,35,35,32,35,35,31,32,29,23,24,19,21,14,14,18,12,14,16,15,9,19,11,12,11,10,26,24,30,23,26,16,18,20,16,15,18,11,13,12,9,14,10,7,13,7,7,9,7,8,6,8,5,2,2,5,6,6,1,1,2,,1,,,,,,
2011/9/30,鶴見１丁目,,男,,2142,,45,53,65,64,62,60,53,35,34,27,22,21,17,13,19,13,5,13,9,19,17,10,14,14,11,19,17,13,24,40,29,37,65,50,84,67,73,66,69,55,45,38,32,44,21,16,21,29,20,23,8,14,13,12,15,19,10,14,16,19,17,17,25,22,27,12,9,9,10,15,18,16,5,11,13,8,7,12,4,7,4,2,4,3,,1,2,1,,4,2,1,,1,,,,,1,,,,
2011/9/30,鶴見１丁目,,女,,2220,,39,52,58,59,62,49,57,49,38,21,23,14,16,14,10,10,15,15,18,13,11,17,13,15,14,10,15,20,23,40,40,58,51,68,54,76,78,63,48,53,49,42,29,26,27,14,26,12,20,28,15,16,19,19,21,13,14,16,17,18,23,17,33,26,18,17,16,17,15,20,14,19,8,13,13,17,13,9,4,10,9,6,6,6,4,4,2,4,4,4,2,1,1,2,,,2,1,,,,,
2011/9/30,鶴見１丁目,,総,1566,4362,,84,105,123,123,124,109,110,84,72,48,45,35,33,27,29,23,20,28,27,32,28,27,27,29,25,29,32,33,47,80,69,95,116,118,138,143,151,129,117,108,94,80,61,70,48,30,47,41,40,51,23,30,32,31,36,32,24,30,33,37,40,34,58,48,45,29,25,26,25,35,32,35,13,24,26,25,20,21,8,17,13,8,10,9,4,5,4,5,4,8,4,2,1,3,,,2,1,1,,,,
2011/9/30,鶴見２丁目,,男,,1156,,6,4,10,9,9,8,10,12,8,13,7,11,13,13,16,11,12,11,11,13,9,5,17,8,11,19,14,9,9,8,8,12,10,15,16,13,15,11,10,17,18,18,14,13,16,14,11,13,7,13,15,18,13,18,7,14,13,28,16,18,19,27,26,19,19,11,17,9,17,18,15,18,8,13,21,12,12,13,11,13,13,12,11,9,12,3,7,9,3,6,5,2,2,3,1,,,,,,,,
2011/9/30,鶴見２丁目,,女,,1457,,9,9,3,10,15,7,11,13,6,11,9,6,9,10,6,10,12,7,9,11,10,14,9,16,16,13,10,20,7,10,16,10,18,15,14,9,13,22,19,18,25,17,18,25,18,7,14,19,15,10,15,17,22,13,10,17,12,18,25,24,22,17,25,33,22,11,13,15,18,31,31,22,22,24,17,24,18,31,28,21,20,29,22,19,19,16,19,13,15,7,7,10,6,1,2,,1,1,,,2,,
2011/9/30,鶴見２丁目,,総,1273,2613,,15,13,13,19,24,15,21,25,14,24,16,17,22,23,22,21,24,18,20,24,19,19,26,24,27,32,24,29,16,18,24,22,28,30,30,22,28,33,29,35,43,35,32,38,34,21,25,32,22,23,30,35,35,31,17,31,25,46,41,42,41,44,51,52,41,22,30,24,35,49,46,40,30,37,38,36,30,44,39,34,33,41,33,28,31,19,26,22,18,13,12,12,8,4,3,,1,1,,,2,,
2011/9/30,鶴見３丁目,,男,,1784,,19,19,15,20,20,18,19,23,18,20,26,15,16,23,16,18,17,14,11,19,16,14,29,21,21,28,20,17,24,16,17,18,22,17,28,29,27,34,39,39,30,31,36,28,27,26,30,27,32,21,20,24,35,26,23,17,33,17,31,26,27,26,34,29,24,13,13,20,17,16,16,17,13,17,18,10,12,11,4,13,7,5,8,8,5,4,4,3,3,1,1,2,,1,,,,,,,,,
2011/9/30,鶴見３丁目,,女,,1962,,11,20,21,23,32,18,33,19,24,12,15,14,22,21,16,18,22,13,20,20,23,22,17,24,31,23,19,24,22,24,25,21,27,25,36,27,33,46,36,43,33,31,27,31,38,21,31,31,29,30,35,21,28,21,26,31,23,26,25,24,26,34,20,40,20,11,15,16,20,21,21,15,15,13,15,25,14,16,14,8,11,11,9,7,7,7,4,5,2,1,3,1,3,1,,4,,,,,3,,
2011/9/30,鶴見３丁目,,総,1559,3746,,30,39,36,43,52,36,52,42,42,32,41,29,38,44,32,36,39,27,31,39,39,36,46,45,52,51,39,41,46,40,42,39,49,42,64,56,60,80,75,82,63,62,63,59,65,47,61,58,61,51,55,45,63,47,49,48,56,43,56,50,53,60,54,69,44,24,28,36,37,37,37,32,28,30,33,35,26,27,18,21,18,16,17,15,12,11,8,8,5,2,4,3,3,2,,4,,,,,3,,
2011/9/30,鶴見４丁目,,男,,1370,,24,10,17,22,19,26,21,17,22,19,19,20,13,10,13,12,5,5,10,15,8,9,12,15,16,7,18,16,18,21,22,30,25,28,33,27,25,35,33,33,34,27,35,26,33,15,24,17,21,12,19,11,12,19,19,8,11,13,14,8,15,17,11,14,18,16,7,12,10,13,6,8,5,11,9,11,9,7,8,9,6,3,4,4,,2,,2,2,2,1,,,,,,,,,,,,
2011/9/30,鶴見４丁目,,女,,1537,,19,16,22,19,21,29,20,13,24,14,22,18,13,18,20,7,10,16,13,12,13,20,12,17,12,24,16,27,20,20,21,23,22,34,28,34,48,46,42,26,43,28,36,27,29,22,19,19,27,13,15,15,14,16,11,17,10,17,13,11,16,20,14,13,14,6,4,10,18,10,24,10,6,13,9,8,18,13,8,8,5,9,6,4,3,1,1,2,1,5,,1,,1,2,,,1,,,,,
2011/9/30,鶴見４丁目,,総,1278,2907,,43,26,39,41,40,55,41,30,46,33,41,38,26,28,33,19,15,21,23,27,21,29,24,32,28,31,34,43,38,41,43,53,47,62,61,61,73,81,75,59,77,55,71,53,62,37,43,36,48,25,34,26,26,35,30,25,21,30,27,19,31,37,25,27,32,22,11,22,28,23,30,18,11,24,18,19,27,20,16,17,11,12,10,8,3,3,1,4,3,7,1,1,,1,2,,,1,,,,,
2011/9/30,鶴見５丁目,,男,,1343,,13,21,13,12,14,16,8,16,12,13,8,17,11,17,17,10,14,21,18,19,15,20,26,20,22,22,9,17,21,20,20,18,18,16,19,25,19,27,18,14,22,18,15,16,18,14,18,16,21,21,17,19,26,19,20,15,15,12,15,14,20,21,25,21,12,15,8,11,13,16,15,10,17,11,8,8,10,11,6,9,10,8,8,5,2,4,3,2,,,,1,,4,,2,,,,,,,
2011/9/30,鶴見５丁目,,女,,1509,,13,14,17,10,15,10,7,17,11,6,12,13,10,18,17,14,9,14,15,21,13,24,16,29,31,20,21,28,19,20,18,20,24,19,17,33,18,26,26,25,16,21,20,32,31,19,19,24,29,30,25,20,24,13,15,12,19,18,18,21,19,20,21,23,16,14,17,13,12,21,18,14,12,13,10,20,11,12,12,12,9,4,10,4,7,4,5,4,6,3,,2,,1,2,1,1,,,,,,
2011/9/30,鶴見５丁目,,総,1252,2852,,26,35,30,22,29,26,15,33,23,19,20,30,21,35,34,24,23,35,33,40,28,44,42,49,53,42,30,45,40,40,38,38,42,35,36,58,37,53,44,39,38,39,35,48,49,33,37,40,50,51,42,39,50,32,35,27,34,30,33,35,39,41,46,44,28,29,25,24,25,37,33,24,29,24,18,28,21,23,18,21,19,12,18,9,9,8,8,6,6,3,,3,,5,2,3,1,,,,,,
2011/9/30,鶴見６丁目,,男,,388,,6,7,5,4,6,6,6,7,3,8,7,9,2,6,3,7,2,2,2,10,4,1,7,2,3,3,6,5,2,8,6,7,5,10,5,7,10,6,13,6,11,7,8,6,7,6,7,7,7,4,6,1,2,3,2,1,6,4,2,6,4,7,5,2,1,3,5,4,2,2,2,2,,2,3,4,1,1,2,1,,1,,3,1,,1,,,,,1,,,,,1,,,,,,
2011/9/30,鶴見６丁目,,女,,389,,6,9,5,4,5,4,5,7,3,8,3,2,7,2,2,3,2,6,3,8,4,5,2,4,4,5,3,4,2,5,11,12,6,6,9,7,8,10,4,11,13,7,4,6,4,4,6,8,4,2,3,5,4,3,4,4,4,2,2,,2,3,5,7,6,1,1,1,7,3,8,1,2,3,1,5,3,2,2,4,6,2,1,3,2,,1,,1,,,,,1,,,,,,,,,
2011/9/30,鶴見６丁目,,総,317,777,,12,16,10,8,11,10,11,14,6,16,10,11,9,8,5,10,4,8,5,18,8,6,9,6,7,8,9,9,4,13,17,19,11,16,14,14,18,16,17,17,24,14,12,12,11,10,13,15,11,6,9,6,6,6,6,5,10,6,4,6,6,10,10,9,7,4,6,5,9,5,10,3,2,5,4,9,4,3,4,5,6,3,1,6,3,,2,,1,,,1,,1,,,1,,,,,,
2011/9/30,緑１丁目,,男,,1310,,21,14,14,21,16,15,12,8,8,14,11,14,14,16,18,11,11,16,14,17,12,19,13,17,17,22,21,21,16,28,17,29,12,15,21,18,15,18,26,20,23,23,21,12,21,15,18,11,15,17,21,23,18,11,14,21,18,18,8,19,20,13,34,20,21,15,12,11,19,10,18,11,11,11,11,11,3,5,6,7,8,4,4,5,2,,4,2,1,1,,1,,,,,,,,,,,
2011/9/30,緑１丁目,,女,,1410,,10,9,12,14,9,14,10,13,9,12,14,21,18,10,15,8,16,19,15,11,16,15,16,9,14,34,18,18,15,27,21,19,27,24,24,17,21,20,18,18,26,20,25,27,23,16,22,22,17,16,14,15,22,19,25,18,17,7,14,19,19,20,29,17,15,12,13,16,15,16,12,14,15,9,20,12,13,13,6,11,11,9,10,7,11,4,3,5,3,3,4,3,1,1,3,,1,,,,,,
2011/9/30,緑１丁目,,総,1228,2720,,31,23,26,35,25,29,22,21,17,26,25,35,32,26,33,19,27,35,29,28,28,34,29,26,31,56,39,39,31,55,38,48,39,39,45,35,36,38,44,38,49,43,46,39,44,31,40,33,32,33,35,38,40,30,39,39,35,25,22,38,39,33,63,37,36,27,25,27,34,26,30,25,26,20,31,23,16,18,12,18,19,13,14,12,13,4,7,7,4,4,4,4,1,1,3,,1,,,,,,
2011/9/30,緑２丁目,,男,,693,,10,12,16,18,15,7,12,10,10,8,12,11,8,7,10,7,4,10,5,5,5,5,6,3,10,11,5,12,18,10,22,16,15,13,15,26,15,18,17,20,17,16,18,13,13,7,11,9,12,8,4,2,4,8,3,4,,4,5,3,2,5,6,3,3,4,1,5,2,2,3,1,3,5,3,3,3,4,3,2,1,3,1,,1,,,1,,,1,1,,,1,,,,,,,,
2011/9/30,緑２丁目,,女,,676,,25,12,10,12,7,9,12,13,10,8,7,3,8,8,7,8,5,5,7,3,3,5,5,9,2,9,9,13,12,17,16,16,18,17,19,17,19,30,17,22,19,13,17,8,12,5,10,9,6,2,3,3,8,3,4,1,2,3,4,4,4,6,2,2,3,2,4,4,6,4,5,7,4,1,5,4,3,4,1,3,2,,2,2,,1,,3,,,1,,,,,,,,1,,,,
2011/9/30,緑２丁目,,総,529,1369,,35,24,26,30,22,16,24,23,20,16,19,14,16,15,17,15,9,15,12,8,8,10,11,12,12,20,14,25,30,27,38,32,33,30,34,43,34,48,34,42,36,29,35,21,25,12,21,18,18,10,7,5,12,11,7,5,2,7,9,7,6,11,8,5,6,6,5,9,8,6,8,8,7,6,8,7,6,8,4,5,3,3,3,2,1,1,,4,,,2,1,,,1,,,,1,,,,
2011/9/30,緑３丁目,,男,,768,,6,6,7,8,7,5,13,9,10,15,8,9,15,14,6,13,8,8,11,3,6,7,4,3,5,4,4,12,7,4,2,9,7,6,14,7,15,24,10,15,13,16,13,20,17,12,15,10,5,8,5,7,5,6,3,9,8,5,9,7,10,11,8,2,10,6,11,5,18,9,19,17,12,11,14,9,4,10,9,10,5,6,2,4,2,1,,2,1,,,,1,,,,,,,,,,
2011/9/30,緑３丁目,,女,,825,,7,3,8,4,5,2,6,9,13,14,11,16,7,13,6,8,7,6,11,8,9,4,8,5,4,2,7,6,8,8,8,6,10,5,9,10,11,19,20,22,17,20,15,18,11,9,10,11,9,7,6,8,6,7,4,5,9,8,4,6,12,9,10,11,16,18,19,10,16,26,13,14,9,14,11,9,7,8,7,9,10,6,2,5,7,3,2,1,1,,1,,1,1,,1,,,1,,,,
2011/9/30,緑３丁目,,総,669,1593,,13,9,15,12,12,7,19,18,23,29,19,25,22,27,12,21,15,14,22,11,15,11,12,8,9,6,11,18,15,12,10,15,17,11,23,17,26,43,30,37,30,36,28,38,28,21,25,21,14,15,11,15,11,13,7,14,17,13,13,13,22,20,18,13,26,24,30,15,34,35,32,31,21,25,25,18,11,18,16,19,15,12,4,9,9,4,2,3,2,,1,,2,1,,1,,,1,,,,
2011/9/30,緑４丁目,,男,,184,,2,1,1,1,3,,,,4,1,2,2,2,,5,3,1,1,2,,2,1,4,6,3,2,2,1,2,6,2,3,1,5,,5,2,5,3,5,4,3,3,3,3,4,4,1,1,4,,2,2,2,2,1,4,,1,2,5,1,,4,2,3,1,1,3,2,3,2,1,4,3,2,2,1,3,1,,,1,1,1,,,,,,,,,,,,,,,,,,
2011/9/30,緑４丁目,,女,,194,,2,2,4,1,4,1,,3,1,1,2,1,1,2,1,2,1,3,4,1,2,2,,4,1,1,4,3,2,3,5,1,3,1,1,3,4,4,4,3,3,2,5,1,5,2,1,1,2,1,2,2,4,3,2,,,1,4,2,3,2,1,6,2,,4,4,3,3,6,4,,5,2,1,2,3,2,2,2,1,,2,1,,,1,,,,,,,,1,,,,,,,
2011/9/30,緑４丁目,,総,161,378,,4,3,5,2,7,1,,3,5,2,4,3,3,2,6,5,2,4,6,1,4,3,4,10,4,3,6,4,4,9,7,4,4,6,1,8,6,9,7,8,7,5,8,4,8,6,5,2,3,5,2,4,6,5,4,1,4,1,5,4,8,3,1,10,4,3,5,5,6,5,9,6,1,9,5,3,4,4,5,3,2,1,1,3,2,,,1,,,,,,,,1,,,,,,,
2011/9/30,横堤１丁目,,男,,1418,,15,11,8,16,12,24,8,8,11,12,25,17,19,18,15,15,18,19,18,14,14,14,11,13,14,9,13,16,29,13,19,16,14,17,22,15,22,20,22,17,21,21,28,25,28,18,28,11,17,15,17,22,13,16,13,25,17,19,14,20,17,16,22,23,15,17,17,14,17,18,22,19,13,21,18,19,15,12,11,4,16,6,6,6,4,6,3,4,6,3,5,,,2,,,,,,,,,
2011/9/30,横堤１丁目,,女,,1484,,17,12,9,20,10,8,5,5,15,12,12,10,16,12,13,22,14,18,12,15,12,16,11,6,18,20,18,18,17,21,21,17,14,15,18,17,19,24,20,18,21,20,27,30,20,16,22,22,31,17,15,22,20,21,14,9,11,18,22,17,19,23,18,29,19,12,21,18,23,28,21,14,14,24,21,23,18,7,21,13,13,15,18,17,5,2,6,5,4,4,6,2,3,3,2,1,,,,,,,
2011/9/30,横堤１丁目,,総,1268,2902,,32,23,17,36,22,32,13,13,26,24,37,27,35,30,28,37,32,37,30,29,26,30,22,19,32,29,31,34,46,34,40,33,28,32,40,32,41,44,42,35,42,41,55,55,48,34,50,33,48,32,32,44,33,37,27,34,28,37,36,37,36,39,40,52,34,29,38,32,40,46,43,33,27,45,39,42,33,19,32,17,29,21,24,23,9,8,9,9,10,7,11,2,3,5,2,1,,,,,,,
2011/9/30,横堤２丁目,,男,,2302,,22,24,28,31,20,37,31,38,44,50,42,43,34,22,23,16,26,19,16,28,11,27,20,25,11,13,22,19,22,21,23,32,21,25,36,42,41,62,54,69,57,52,58,40,45,39,44,42,40,43,25,24,20,21,11,19,26,20,21,20,24,18,28,29,25,19,17,36,13,18,32,19,22,18,22,12,18,13,12,9,9,9,4,2,3,3,1,5,3,,,2,,,,,,,,,,,