﻿区名,男女別,総数,特別永住者,一時庇護許可者,仮滞在許可者,出生による経過滞在者,国籍喪失による経過滞在者,教授,芸術,宗教,報道,投資・経営,法律・会計業務,医療,研究,教育,技術,人文知識・国際業務,企業内転勤,興行,技能,技能実習１号イ,技能実習１号ロ,技能実習２号イ,技能実習２号ロ,技能実習３号イ,技能実習３号ロ,文化活動,留学,研修,家族滞在,特定活動,日本人の配偶者,永住者の配偶者,経営・管理,技術・人文知識・国際業務,高度専門職１号イ,高度専門職１号ロ,高度専門職１号ハ,高度専門職２号,介護,特定技能１号,特定技能２号,定住者,永住者
北区,男,2602,617,,,1,,16,,6,,1,,1,,11,10,16,31,7,114,,17,,23,,4,6,364,,139,49,95,30,84,346,1,10,1,1,,,,54,547
北区,女,2851,653,,,,,3,,6,,,1,2,,5,,12,15,4,13,,8,,7,,,2,322,,255,50,148,30,42,268,,8,1,1,,,,123,872
北区,計,5453,1270,,,1,,19,,12,,1,1,3,,16,10,28,46,11,127,,25,,30,,4,8,686,,394,99,243,60,126,614,1,18,2,2,,,,177,1419
都島区,男,1560,459,,,1,,4,,1,,,,2,,9,3,8,4,,47,,30,,46,,,2,290,,73,19,56,14,28,182,,4,,,,,,33,245
都島区,女,1604,483,,,2,,1,,2,,,,2,,2,,8,,,6,,4,,6,,,1,265,,126,13,71,21,12,157,1,2,,,,,,49,370
都島区,計,3164,942,,,3,,5,,3,,,,4,,11,3,16,4,,53,,34,,52,,,3,555,,199,32,127,35,40,339,1,6,,,,,,82,615
福島区,男,708,225,,,,,6,,,,2,,,,3,1,7,13,2,27,,7,,11,,6,,24,,25,10,42,4,17,115,,2,1,,,,,22,136
福島区,女,802,252,,,2,,1,,,,,,2,,1,2,3,19,,,,2,,12,,,1,29,,61,7,37,15,12,88,,3,,,,,,24,229
福島区,計,1510,477,,,2,,7,,,,2,,2,,4,3,10,32,2,27,,9,,23,,6,1,53,,86,17,79,19,29,203,,5,1,,,,,46,365
此花区,男,987,282,,,1,,,,,,,,,1,5,4,2,15,3,21,,63,,33,,2,,136,,43,30,47,7,14,91,,1,,,,,,17,169
此花区,女,1030,276,,,,,,,,,,,2,,4,,2,8,,1,,34,,93,,3,,85,,64,19,53,13,9,60,,,,,,,,29,275
此花区,計,2017,558,,,1,,,,,,,,2,1,9,4,4,23,3,22,,97,,126,,5,,221,,107,49,100,20,23,151,,1,,,,,,46,444
中央区,男,3637,499,,,2,,10,2,18,,4,,1,1,16,16,11,50,2,199,,9,,13,,,3,536,,208,123,136,63,276,573,1,9,5,,,,,171,680
中央区,女,4946,554,,,1,,4,3,10,,2,,,1,12,2,13,18,3,14,,29,,14,,2,3,481,,449,102,329,64,112,585,,8,1,,,,,509,1621
中央区,計,8583,1053,,,3,,14,5,28,,6,,1,2,28,18,24,68,5,213,,38,,27,,2,6,1017,,657,225,465,127,388,1158,1,17,6,,,,,680,2301
西区,男,2258,315,,,3,,1,1,2,,1,,1,,7,2,12,41,17,92,,8,,25,,,1,536,1,125,76,117,14,70,303,,6,5,1,,,,70,405
西区,女,2412,391,,,3,,1,,1,,,,2,,8,,14,13,,3,1,5,,6,,,,439,4,215,80,116,25,32,335,,5,,,1,,,97,615
西区,計,4670,706,,,6,,2,1,3,,1,,3,,15,2,26,54,17,95,1,13,,31,,,1,975,5,340,156,233,39,102,638,,11,5,1,1,,,167,1020
港区,男,1563,290,,,1,,2,,,,1,,,,11,4,6,5,110,29,,86,,72,,2,,189,,64,36,64,20,24,199,,2,,,,,,86,260
港区,女,1490,276,,,,,,,,,1,,,,15,2,2,3,64,,,34,,36,,,,190,,106,40,83,30,3,142,,,,,,,,104,359
港区,計,3053,566,,,1,,2,,,,2,,,,26,6,8,8,174,29,,120,,108,,2,,379,,170,76,147,50,27,341,,2,,,,,,190,619
大正区,男,835,227,,,1,,,,,,,,,,,,,2,,20,,73,,70,,9,,75,2,32,21,28,8,17,77,,,,,1,,,69,103
大正区,女,751,205,,,,,,,,,,,1,,1,1,2,,,1,,12,,4,,,,58,1,70,9,42,7,5,38,,,,,,,,64,230
大正区,計,1586,432,,,1,,,,,,,,1,,1,1,2,2,,21,,85,,74,,9,,133,3,102,30,70,15,22,115,,,,,1,,,133,333
天王寺区,男,2075,739,,,,,2,,2,1,,,1,1,9,5,3,15,,40,,,,3,,,2,332,,112,48,77,24,56,176,,5,1,,,,,42,379
天王寺区,女,2555,853,,,1,,3,1,4,,1,,4,,6,,5,6,,2,2,4,,8,,,1,285,,170,43,92,26,29,243,,5,,1,,,,106,654
天王寺区,計,4630,1592,,,1,,5,1,6,1,1,,5,1,15,5,8,21,,42,2,4,,11,,,3,617,,282,91,169,50,85,419,,10,1,1,,,,148,1033
浪速区,男,4242,481,,,1,,4,1,9,,2,,1,1,19,6,8,30,2,118,,14,,14,,,7,1283,,284,151,118,55,193,734,1,7,3,,,,,184,511
浪速区,女,4656,371,,,3,,2,1,1,1,,,4,,17,1,15,6,1,5,,5,,3,,,3,1239,,485,158,210,51,82,645,,3,3,1,,,,278,1062
浪速区,計,8898,852,,,4,,6,2,10,1,2,,5,1,36,7,23,36,3,123,,19,,17,,,10,2522,,769,309,328,106,275,1379,1,10,6,1,,,,462,1573
西淀川区,男,1977,583,,,,,1,,1,,,,2,,1,4,5,25,,29,4,146,1,189,,8,1,115,,64,58,100,17,15,199,1,6,,,,,,118,284
西淀川区,女,1894,699,,,2,,,,,,,,,,1,1,3,3,,3,,37,,50,,,,133,,123,25,99,20,4,126,,2,,,,,,133,430
西淀川区,計,3871,1282,,,2,,1,,1,,,,2,,2,5,8,28,,32,4,183,1,239,,8,1,248,,187,83,199,37,19,325,1,8,,,,,,251,714
淀川区,男,3407,899,,,6,,6,,5,,,,2,,11,9,8,42,1,62,,82,,98,,5,1,601,,111,62,106,22,68,565,1,7,1,,,,,93,533
淀川区,女,3571,959,,,2,1,3,1,3,,,,1,1,10,3,12,19,,2,4,13,,19,,1,3,524,1,242,95,171,39,21,440,,7,,,,,,129,845
淀川区,計,6978,1858,,,8,1,9,1,8,,,,3,1,21,12,20,61,1,64,4,95,,117,,6,4,1125,1,353,157,277,61,89,1005,1,14,1,,,,,222,1378
東淀川区,男,3424,1012,,1,3,,8,,3,,,,5,1,11,10,11,7,,48,,62,,68,,10,,865,,98,85,81,29,36,407,,5,,,,,,79,479
東淀川区,女,3592,1075,,,1,,3,1,16,,,,7,1,9,5,12,5,,,,30,,22,,2,2,762,,171,118,126,38,17,374,,7,1,,,,,100,687
東淀川区,計,7016,2087,,1,4,,11,1,19,,,,12,2,20,15,23,12,,48,,92,,90,,12,2,1627,,269,203,207,67,53,781,,12,1,,,,,179,1166
東成区,男,3434,1998,,,3,,3,,4,,,,3,,5,5,6,4,,9,,119,,51,,2,,326,,65,55,58,27,42,256,,4,,1,,,,43,345
東成区,女,3860,2156,,,,,1,,3,,,,7,,3,2,6,3,,2,,74,,44,,5,,342,,116,70,65,21,9,249,,2,,,,,,67,613
東成区,計,7294,4154,,,3,,4,,7,,,,10,,8,7,12,7,,11,,193,,95,,7,,668,,181,125,123,48,51,505,,6,,1,,,,110,958
生野区,男,13127,8396,,,9,,,,26,,1,,6,,11,8,7,12,,50,9,64,,51,,9,2,1471,1,246,172,131,100,116,593,1,4,,,,,,250,1381
生野区,女,14481,8980,,,3,,2,,13,,,,26,1,3,3,13,2,,10,4,52,,15,,3,4,1143,,419,153,175,104,41,461,,1,,,,,,342,2508
生野区,計,27608,17376,,,12,,2,,39,,1,,32,1,14,11,20,14,,60,13,116,,66,,12,6,2614,1,665,325,306,204,157,1054,1,5,,,,,,592,3889
旭区,男,1078,490,,,1,,1,,5,,,,1,,3,3,5,5,,13,,13,,11,,4,,177,,34,20,31,3,10,91,1,3,,,,,,26,127
旭区,女,1163,502,,,,1,,,3,,,,4,,1,,2,,,1,,19,,29,,7,,165,,45,9,43,10,2,72,,1,,,,,,36,211
旭区,計,2241,992,,,1,1,1,,8,,,,5,,4,3,7,5,,14,,32,,40,,11,,342,,79,29,74,13,12,163,1,4,,,,,,62,338
城東区,男,2506,981,,,3,,2,1,4,,1,,,,15,4,6,14,,39,,34,,29,,2,,370,1,102,36,81,20,40,295,,9,,,,,,53,364
城東区,女,2806,1142,,,2,,2,,4,,,,11,,9,2,6,1,,5,10,8,,32,,,,311,,164,35,94,21,10,278,,6,,,,,,71,582
城東区,計,5312,2123,,,5,,4,1,8,,1,,11,,24,6,12,15,,44,10,42,,61,,2,,681,1,266,71,175,41,50,573,,15,,,,,,124,946
鶴見区,男,962,453,,,,,,,,,,,,,,6,2,6,,11,,31,,43,,1,,21,,35,2,45,13,7,72,,1,,,,,,24,189
鶴見区,女,1048,512,,,1,,,,1,,,,6,,2,,3,,,,,2,,6,,,,20,,56,5,48,8,2,47,,1,,,1,,,32,295
鶴見区,計,2010,965,,,1,,,,1,,,,6,,2,6,5,6,,11,,33,,49,,1,,41,,91,7,93,21,9,119,,2,,,1,,,56,484
阿倍野区,男,1487,406,,,1,,1,2,2,,,,1,1,3,4,7,3,,20,,7,,2,,2,2,468,,46,23,57,10,18,140,,2,,,1,,,24,234
阿倍野区,女,1597,416,,,,,,,1,,,,6,,3,,13,2,,1,,9,,2,,,1,435,,82,23,71,7,3,135,,1,,,1,,,48,337
阿倍野区,計,3084,822,,,1,,1,2,3,,,,7,1,6,4,20,5,,21,,16,,4,,2,3,903,,128,46,128,17,21,275,,3,,,2,,,72,571
住之江区,男,1779,481,,,2,,,,3,,,,,,5,2,4,5,5,14,,100,,108,,12,1,93,,76,83,74,24,32,192,,,2,,,,,105,356
住之江区,女,2002,504,,,3,,,,,,,,2,,2,,7,,,,,99,,59,,,3,137,,139,35,118,37,10,98,,,,,,,,122,627
住之江区,計,3781,985,,,5,,,,3,,,,2,,7,2,11,5,5,14,,199,,167,,12,4,230,,215,118,192,61,42,290,,,2,,,,,227,983
住吉区,男,2128,612,,,2,,4,2,4,,,,2,1,14,3,5,8,,35,,23,,25,,,1,418,4,138,25,80,20,34,228,,6,,,,,,58,376
住吉区,女,2252,652,,,2,,3,1,3,,,,19,2,16,,6,,,1,,6,,,,,4,350,2,207,31,78,28,19,199,,1,,,,,,91,531
住吉区,計,4380,1264,,,4,,7,3,7,,,,21,3,30,3,11,8,,36,,29,,25,,,5,768,6,345,56,158,48,53,427,,7,,,,,,149,907
東住吉区,男,1691,721,,,1,,1,,,,,,2,,7,2,4,,,11,,33,,32,,1,,221,,63,38,60,18,23,150,,1,,,,,,53,249
東住吉区,女,1816,655,,,,,,,1,,,,4,,4,1,5,,,1,,13,,10,,2,1,248,,81,28,77,25,5,137,,,,,1,,,71,446
東住吉区,計,3507,1376,,,1,,1,,1,,,,6,,11,3,9,,,12,,46,,42,,3,1,469,,144,66,137,43,28,287,,1,,,1,,,124,695
平野区,男,4109,1794,,,3,,1,,1,,,,2,1,5,5,4,6,,20,,195,,148,,19,,287,1,108,43,75,77,38,309,,3,,,,,,196,768
平野区,女,4196,1814,,,3,,,,4,,,,5,,2,,5,2,,2,,55,,43,,2,1,254,,209,38,136,67,8,131,,,,,,,,229,1186
平野区,計,8305,3608,,,6,,1,,5,,,,7,1,7,5,9,8,,22,,250,,191,,21,1,541,1,317,81,211,144,46,440,,3,,,,,,425,1954
西成区,男,4735,1786,,,4,,2,,10,,,,,,6,1,4,6,,45,,62,,63,,6,,1349,2,186,70,77,46,69,389,,1,,,,,,132,419
西成区,女,4330,1354,,,,,1,,6,,,,3,,3,,8,1,,8,,24,,11,,,3,1096,,234,52,135,35,29,327,,,,,1,,,187,812
西成区,計,9065,3140,,,4,,3,,16,,,,3,,9,1,12,7,,53,,86,,74,,6,3,2445,2,420,122,212,81,98,716,,1,,,1,,,319,1231
大阪市計,男,66311,24746,,1,49,,75,9,106,1,13,,33,8,187,117,151,349,149,1113,13,1278,1,1228,,104,29,10547,12,2477,1335,1836,665,1327,6682,7,98,19,3,2,,,2002,9539
大阪市計,女,71705,25734,,,31,2,30,8,82,1,4,1,120,6,139,25,177,126,72,81,21,578,,531,,27,33,9313,8,4289,1238,2617,742,518,5635,1,63,6,3,5,,,3041,16397
大阪市計,計,138016,50480,,1,80,2,105,17,188,2,17,1,153,14,326,142,328,475,221,1194,34,1856,1,1759,,131,62,19860,20,6766,2573,4453,1407,1845,12317,8,161,25,6,7,,,5043,25936
