﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,井高野１丁目,,男,,1360,,8,17,13,9,18,10,11,8,20,17,11,14,6,19,16,20,19,22,13,12,14,21,12,17,12,10,16,16,7,9,13,13,9,10,7,11,23,21,14,25,23,15,16,19,18,38,22,31,18,21,21,21,17,26,26,11,15,19,18,13,16,16,19,24,25,23,9,8,13,17,20,17,18,20,16,15,18,18,13,10,12,11,8,5,4,3,3,,2,4,2,,,,,,,,,,,
2013/9/30,井高野１丁目,,女,,1520,,13,13,12,11,8,17,9,10,8,7,13,16,10,23,21,17,16,9,20,16,23,22,16,21,13,12,15,12,6,13,12,14,15,13,14,16,12,23,21,19,26,27,21,20,28,25,32,27,29,22,29,22,19,12,16,16,14,9,21,14,18,22,15,19,24,25,24,11,20,23,22,24,25,25,11,21,20,32,19,20,20,17,10,6,4,8,4,3,7,1,3,1,4,1,,,,,,,1,
2013/9/30,井高野１丁目,,総,1311,2880,,21,30,25,20,26,27,20,18,28,24,24,30,16,42,37,37,35,31,33,28,37,43,28,38,25,22,31,28,13,22,25,27,24,23,21,27,35,44,35,44,49,42,37,39,46,63,54,58,47,43,50,43,36,38,42,27,29,28,39,27,34,38,34,43,49,48,33,19,33,40,42,41,43,45,27,36,38,50,32,30,32,28,18,11,8,11,7,3,9,5,5,1,4,1,,,,,,,1,
2013/9/30,井高野２丁目,,男,,1045,,13,13,4,7,12,6,8,7,13,6,6,17,9,10,8,6,9,8,15,7,10,11,15,12,13,12,4,13,13,12,9,14,11,7,14,12,13,21,12,20,10,14,26,16,14,17,14,11,11,11,14,15,5,9,11,7,8,18,8,14,18,8,13,13,18,19,19,13,15,18,21,25,24,16,16,11,16,13,9,9,15,8,2,3,4,4,3,4,,2,,,,,1,,,,,,,
2013/9/30,井高野２丁目,,女,,1145,,6,6,5,3,14,3,5,4,4,10,9,10,4,7,10,8,15,10,5,14,9,8,12,12,9,10,14,6,8,15,15,15,9,20,11,15,12,11,18,13,17,14,16,19,11,13,15,13,12,3,17,21,13,6,12,15,12,5,8,7,12,16,21,19,27,25,30,18,9,18,29,31,19,27,17,16,16,24,19,16,20,12,10,7,7,9,2,5,5,2,3,2,2,1,2,1,1,1,,1,,
2013/9/30,井高野２丁目,,総,1110,2190,,19,19,9,10,26,9,13,11,17,16,15,27,13,17,18,14,24,18,20,21,19,19,27,24,22,22,18,19,21,27,24,29,20,27,25,27,25,32,30,33,27,28,42,35,25,30,29,24,23,14,31,36,18,15,23,22,20,23,16,21,30,24,34,32,45,44,49,31,24,36,50,56,43,43,33,27,32,37,28,25,35,20,12,10,11,13,5,9,5,4,3,2,2,1,3,1,1,1,,1,,
2013/9/30,井高野３丁目,,男,,2222,,33,28,27,24,32,29,23,15,16,22,27,47,25,37,33,29,28,32,34,28,27,37,26,23,20,18,19,26,18,26,21,25,36,29,24,39,47,29,30,40,48,35,33,37,45,34,37,24,29,34,32,26,25,29,19,26,25,17,23,13,22,24,26,18,27,17,18,25,13,19,31,28,23,24,12,15,15,26,10,15,9,18,13,11,10,7,6,4,2,4,3,1,2,1,,,2,1,,,,
2013/9/30,井高野３丁目,,女,,2489,,25,31,26,29,29,26,23,26,15,28,25,20,32,28,31,30,30,26,36,28,33,26,22,29,22,22,15,22,30,26,32,26,25,36,39,34,30,47,42,35,40,41,39,47,41,43,41,22,34,25,40,28,29,31,25,23,22,25,24,24,20,23,21,25,30,27,40,19,21,18,28,38,26,25,22,18,29,24,32,13,26,33,26,20,11,13,14,10,3,4,11,11,3,4,3,3,2,1,3,1,7,
2013/9/30,井高野３丁目,,総,1947,4711,,58,59,53,53,61,55,46,41,31,50,52,67,57,65,64,59,58,58,70,56,60,63,48,52,42,40,34,48,48,52,53,51,61,65,63,73,77,76,72,75,88,76,72,84,86,77,78,46,63,59,72,54,54,60,44,49,47,42,47,37,42,47,47,43,57,44,58,44,34,37,59,66,49,49,34,33,44,50,42,28,35,51,39,31,21,20,20,14,5,8,14,12,5,5,3,3,4,2,3,1,7,
2013/9/30,井高野４丁目,,男,,790,,2,4,6,4,4,4,7,5,4,8,9,5,8,10,7,8,11,13,10,4,4,7,8,5,3,7,7,4,6,5,3,13,6,7,10,9,8,7,9,9,13,12,20,14,16,10,12,6,9,13,11,5,7,13,6,3,10,7,6,8,7,5,10,7,14,5,11,9,10,15,20,16,15,29,11,24,21,7,12,12,13,10,10,7,6,2,4,2,2,1,1,,1,,,,,,,,,
2013/9/30,井高野４丁目,,女,,908,,6,4,6,7,6,4,7,3,5,4,5,9,5,8,8,11,6,4,11,6,11,11,5,8,4,4,4,7,8,4,3,10,4,5,4,11,10,13,15,7,16,5,8,19,12,8,12,10,12,14,10,8,5,2,6,3,6,9,6,9,4,12,6,13,21,17,14,17,15,13,22,37,26,21,25,25,23,26,16,17,16,9,13,4,10,9,8,4,2,1,4,,1,2,,,1,,,,1,
2013/9/30,井高野４丁目,,総,857,1698,,8,8,12,11,10,8,14,8,9,12,14,14,13,18,15,19,17,17,21,10,15,18,13,13,7,11,11,11,14,9,6,23,10,12,14,20,18,20,24,16,29,17,28,33,28,18,24,16,21,27,21,13,12,15,12,6,16,16,12,17,11,17,16,20,35,22,25,26,25,28,42,53,41,50,36,49,44,33,28,29,29,19,23,11,16,11,12,6,4,2,5,,2,2,,,1,,,,1,
2013/9/30,北江口１丁目,,男,,850,,5,4,6,7,7,8,6,7,3,9,10,10,11,18,13,16,16,13,11,9,11,11,12,5,10,6,5,8,9,7,2,6,5,7,5,8,12,9,10,8,13,12,11,15,13,12,11,16,15,14,16,16,7,13,8,10,6,8,10,5,11,8,14,9,16,15,13,7,6,11,8,7,11,6,8,11,12,13,6,6,16,5,5,6,11,5,7,7,4,3,1,2,3,1,,,,,,,,
2013/9/30,北江口１丁目,,女,,1013,,6,8,10,6,11,4,2,7,9,5,4,14,14,8,15,8,16,6,12,8,8,5,8,10,11,8,9,12,6,7,9,7,5,10,4,10,10,11,10,8,11,10,16,23,22,14,19,15,14,14,18,11,15,5,17,11,12,9,14,8,5,13,16,12,12,17,17,14,9,12,12,17,24,15,13,11,10,12,14,15,16,11,11,20,15,11,7,5,6,2,5,5,4,1,2,1,,1,1,,,
2013/9/30,北江口１丁目,,総,822,1863,,11,12,16,13,18,12,8,14,12,14,14,24,25,26,28,24,32,19,23,17,19,16,20,15,21,14,14,20,15,14,11,13,10,17,9,18,22,20,20,16,24,22,27,38,35,26,30,31,29,28,34,27,22,18,25,21,18,17,24,13,16,21,30,21,28,32,30,21,15,23,20,24,35,21,21,22,22,25,20,21,32,16,16,26,26,16,14,12,10,5,6,7,7,2,2,1,,1,1,,,
2013/9/30,北江口２丁目,,男,,728,,8,5,3,4,5,5,5,5,1,1,6,4,10,5,9,9,11,11,11,10,7,11,7,11,6,11,3,5,10,10,6,6,7,6,5,2,8,8,9,10,13,5,8,9,7,13,9,7,16,11,13,4,8,6,9,8,7,4,8,9,9,10,11,6,11,13,25,6,7,8,12,14,13,11,13,9,11,17,7,10,10,7,9,4,6,2,5,5,2,1,1,2,1,,,,,,,,,
2013/9/30,北江口２丁目,,女,,836,,2,5,1,3,1,6,2,2,4,3,,5,3,5,7,6,5,8,8,11,5,12,10,10,8,5,8,2,8,4,4,7,3,10,4,7,9,6,10,10,12,13,9,12,12,12,12,11,15,16,8,22,12,7,10,9,11,7,9,13,10,13,11,9,17,20,17,5,16,20,15,12,15,14,14,14,15,12,16,6,12,13,14,13,4,7,12,3,3,4,3,2,3,3,2,1,2,2,1,,,
2013/9/30,北江口２丁目,,総,773,1564,,10,10,4,7,6,11,7,7,5,4,6,9,13,10,16,15,16,19,19,21,12,23,17,21,14,16,11,7,18,14,10,13,10,16,9,9,17,14,19,20,25,18,17,21,19,25,21,18,31,27,21,26,20,13,19,17,18,11,17,22,19,23,22,15,28,33,42,11,23,28,27,26,28,25,27,23,26,29,23,16,22,20,23,17,10,9,17,8,5,5,4,4,4,3,2,1,2,2,1,,,
2013/9/30,北江口３丁目,,男,,651,,,2,4,5,2,3,4,1,8,5,6,8,12,10,11,9,14,7,6,8,14,16,8,11,8,6,3,10,5,8,4,4,2,7,6,4,1,4,4,6,8,7,7,12,8,11,9,7,14,13,8,9,8,8,15,9,4,8,3,11,7,8,7,10,11,8,9,7,9,11,10,18,10,12,5,12,7,8,7,8,6,2,5,4,2,3,3,4,,1,,2,,,,,,,,,,
2013/9/30,北江口３丁目,,女,,816,,5,3,3,2,3,5,7,2,4,6,2,6,10,7,10,11,13,11,10,7,11,7,9,6,9,7,6,12,3,6,2,7,5,7,4,6,6,5,11,8,13,8,10,7,11,14,8,19,17,17,22,14,13,19,8,9,7,8,11,6,7,10,15,9,9,11,4,12,8,13,18,23,18,17,12,7,7,13,9,14,12,8,13,10,5,6,7,2,4,1,2,2,,1,,,1,,1,,,
2013/9/30,北江口３丁目,,総,682,1467,,5,5,7,7,5,8,11,3,12,11,8,14,22,17,21,20,27,18,16,15,25,23,17,17,17,13,9,22,8,14,6,11,7,14,10,10,7,9,15,14,21,15,17,19,19,25,17,26,31,30,30,23,21,27,23,18,11,16,14,17,14,18,22,19,20,19,13,19,17,24,28,41,28,29,17,19,14,21,16,22,18,10,18,14,7,9,10,6,4,2,2,4,,1,,,1,,1,,,
2013/9/30,北江口４丁目,,男,,721,,4,7,9,6,7,9,8,6,9,6,9,7,7,3,9,2,5,7,4,12,5,8,11,13,4,9,9,8,7,10,6,13,9,3,12,10,7,12,10,13,15,13,15,13,13,12,6,8,7,11,13,8,10,6,8,10,7,4,4,8,7,4,5,9,11,10,9,5,4,11,9,14,11,8,8,8,6,18,15,4,7,4,5,3,2,4,4,3,2,1,1,1,,,2,,,,,,,
2013/9/30,北江口４丁目,,女,,699,,4,6,1,9,3,4,4,2,6,5,5,3,7,9,6,4,7,6,10,7,10,7,8,7,9,2,8,5,14,11,9,8,8,10,11,7,10,10,12,11,15,14,15,13,10,13,8,9,9,10,13,8,6,5,6,4,6,3,5,5,7,13,6,8,18,9,4,13,11,15,13,10,2,9,6,7,10,8,12,7,3,5,8,7,8,3,1,2,4,2,1,1,,2,,1,,,,1,,
2013/9/30,北江口４丁目,,総,677,1420,,8,13,10,15,10,13,12,8,15,11,14,10,14,12,15,6,12,13,14,19,15,15,19,20,13,11,17,13,21,21,15,21,17,13,23,17,17,22,22,24,30,27,30,26,23,25,14,17,16,21,26,16,16,11,14,14,13,7,9,13,14,17,11,17,29,19,13,18,15,26,22,24,13,17,14,15,16,26,27,11,10,9,13,10,10,7,5,5,6,3,2,2,,2,2,1,,,,1,,
2013/9/30,南江口１丁目,,男,,1670,,6,10,7,13,14,10,9,17,19,15,16,6,20,21,29,21,17,22,26,16,18,19,16,23,41,36,26,32,25,29,21,28,25,19,16,17,28,22,31,22,18,25,26,27,27,26,31,19,33,18,28,23,18,27,20,17,22,17,18,23,20,22,28,30,27,26,26,17,14,19,11,13,20,17,11,13,9,10,11,11,11,10,5,3,2,2,,2,1,3,2,,,1,1,,1,,,,,
2013/9/30,南江口１丁目,,女,,1683,,6,8,9,9,13,11,9,9,13,17,18,14,18,17,18,20,15,20,27,12,21,21,24,22,31,26,24,24,19,16,17,19,7,18,14,19,18,30,19,22,22,31,29,28,26,20,26,25,31,35,29,22,23,21,22,20,18,19,23,35,21,26,22,31,22,17,25,17,14,14,15,18,21,25,16,12,19,14,19,10,9,14,6,11,8,6,8,6,8,9,4,5,2,4,2,,1,3,,,,
2013/9/30,南江口１丁目,,総,1634,3353,,12,18,16,22,27,21,18,26,32,32,34,20,38,38,47,41,32,42,53,28,39,40,40,45,72,62,50,56,44,45,38,47,32,37,30,36,46,52,50,44,40,56,55,55,53,46,57,44,64,53,57,45,41,48,42,37,40,36,41,58,41,48,50,61,49,43,51,34,28,33,26,31,41,42,27,25,28,24,30,21,20,24,11,14,10,8,8,8,9,12,6,5,2,5,3,,2,3,,,,
2013/9/30,南江口２丁目,,男,,981,,3,7,9,7,6,13,12,12,14,8,9,8,13,10,12,9,10,9,11,2,11,12,10,13,7,13,10,9,13,7,14,12,11,9,10,6,13,20,9,15,20,21,13,15,20,8,12,11,7,7,14,7,11,18,9,11,8,9,10,12,8,19,14,13,24,22,14,9,15,24,18,15,10,15,9,10,10,11,6,5,8,5,9,7,6,4,3,5,2,4,1,1,2,1,1,,,,,,,
2013/9/30,南江口２丁目,,女,,1141,,6,6,13,7,11,7,6,13,11,5,5,12,9,16,13,8,10,14,11,16,9,7,11,10,3,13,7,14,8,13,12,15,13,8,15,8,14,11,8,15,24,13,17,22,10,18,17,9,11,14,18,12,13,10,9,12,15,12,10,18,13,23,20,16,23,19,19,15,14,17,18,20,17,15,23,12,11,14,10,10,10,17,10,13,11,11,5,5,5,6,7,3,1,2,,1,4,1,1,,2,
2013/9/30,南江口２丁目,,総,1027,2122,,9,13,22,14,17,20,18,25,25,13,14,20,22,26,25,17,20,23,22,18,20,19,21,23,10,26,17,23,21,20,26,27,24,17,25,14,27,31,17,30,44,34,30,37,30,26,29,20,18,21,32,19,24,28,18,23,23,21,20,30,21,42,34,29,47,41,33,24,29,41,36,35,27,30,32,22,21,25,16,15,18,22,19,20,17,15,8,10,7,10,8,4,3,3,1,1,4,1,1,,2,
2013/9/30,南江口３丁目,,男,,951,,8,11,14,9,5,8,5,7,12,6,6,11,9,8,12,5,7,8,12,9,13,9,10,13,15,12,16,10,11,19,17,15,10,19,8,19,18,12,15,23,12,13,14,16,17,15,12,12,13,20,9,9,4,10,8,7,11,8,11,4,10,6,15,8,18,19,13,6,13,18,9,16,15,21,8,14,11,9,10,5,4,2,1,6,6,2,,,,,,,,3,,2,,,,,,
2013/9/30,南江口３丁目,,女,,949,,5,10,11,6,11,9,7,7,4,9,4,11,5,9,8,7,9,12,9,9,9,6,17,10,12,22,11,11,13,12,11,13,14,9,16,7,8,11,22,18,18,12,15,14,12,12,14,10,8,8,11,10,2,7,9,10,8,7,6,6,8,11,10,16,13,21,15,13,13,18,13,19,15,10,15,12,20,13,8,7,7,11,6,8,9,2,5,6,1,3,1,3,1,1,1,,1,,,,,
2013/9/30,南江口３丁目,,総,984,1900,,13,21,25,15,16,17,12,14,16,15,10,22,14,17,20,12,16,20,21,18,22,15,27,23,27,34,27,21,24,31,28,28,24,28,24,26,26,23,37,41,30,25,29,30,29,27,26,22,21,28,20,19,6,17,17,17,19,15,17,10,18,17,25,24,31,40,28,19,26,36,22,35,30,31,23,26,31,22,18,12,11,13,7,14,15,4,5,6,1,3,1,3,1,4,1,2,1,,,,,
2013/9/30,相川１丁目,,男,,396,,1,2,2,3,1,2,,5,1,3,5,2,1,3,3,3,2,2,2,5,1,1,1,2,6,1,4,1,5,8,3,7,3,5,3,4,6,6,7,5,5,6,11,6,7,6,2,3,4,3,5,4,4,5,4,7,4,3,4,4,3,7,7,10,8,13,8,7,9,9,4,8,9,13,3,4,4,8,3,1,3,4,2,6,6,2,3,2,1,1,1,1,1,1,,,,,,,,
2013/9/30,相川１丁目,,女,,510,,4,,2,2,2,1,,4,3,2,3,3,1,2,3,2,2,2,,4,6,3,7,4,7,7,4,8,8,7,2,4,5,7,6,4,7,8,5,9,3,8,9,7,2,5,5,6,7,4,6,6,6,5,4,7,4,10,5,6,7,7,10,14,8,22,17,6,7,16,14,7,11,4,3,9,9,2,10,10,2,6,3,3,6,3,3,2,,3,3,3,1,,3,,,,,,1,
2013/9/30,相川１丁目,,総,465,906,,5,2,4,5,3,3,,9,4,5,8,5,2,5,6,5,4,4,2,9,7,4,8,6,13,8,8,9,13,15,5,11,8,12,9,8,13,14,12,14,8,14,20,13,9,11,7,9,11,7,11,10,10,10,8,14,8,13,9,10,10,14,17,24,16,35,25,13,16,25,18,15,20,17,6,13,13,10,13,11,5,10,5,9,12,5,6,4,1,4,4,4,2,1,3,,,,,,1,
2013/9/30,相川２丁目,,男,,862,,3,1,7,1,2,4,4,4,3,5,5,6,2,6,6,7,2,4,8,9,19,10,18,18,26,21,12,24,25,16,13,16,12,12,19,17,12,11,14,7,14,17,18,11,10,5,12,11,14,9,10,13,9,13,5,8,13,11,13,9,12,17,9,15,23,10,9,9,9,9,13,8,10,8,4,6,9,5,2,5,3,7,2,6,5,4,,1,1,1,1,,2,,,,1,,,,,
2013/9/30,相川２丁目,,女,,839,,4,5,3,7,2,2,7,2,2,6,4,3,8,3,4,4,1,1,8,5,18,26,32,30,32,22,14,11,9,17,19,10,7,8,10,8,12,12,15,14,15,12,6,12,3,4,10,7,10,10,7,7,9,6,7,13,5,11,8,12,7,8,8,7,19,12,15,8,12,3,12,10,6,5,8,4,8,15,7,7,8,8,12,6,7,2,3,7,8,4,1,1,2,1,1,,2,2,,,2,
2013/9/30,相川２丁目,,総,1132,1701,,7,6,10,8,4,6,11,6,5,11,9,9,10,9,10,11,3,5,16,14,37,36,50,48,58,43,26,35,34,33,32,26,19,20,29,25,24,23,29,21,29,29,24,23,13,9,22,18,24,19,17,20,18,19,12,21,18,22,21,21,19,25,17,22,42,22,24,17,21,12,25,18,16,13,12,10,17,20,9,12,11,15,14,12,12,6,3,8,9,5,2,1,4,1,1,,3,2,,,2,
2013/9/30,相川３丁目,,男,,410,,,7,5,5,4,4,7,5,4,2,4,5,5,8,7,3,2,4,5,3,4,4,10,5,4,4,4,5,9,,8,4,2,3,6,8,4,4,10,10,13,7,4,4,5,2,6,4,3,,4,4,3,,4,4,3,5,6,7,6,6,5,3,2,8,5,4,3,8,6,4,6,7,3,9,10,7,5,3,3,4,2,1,,2,1,,,1,1,,,,,,,,,,,
2013/9/30,相川３丁目,,女,,494,,3,2,5,,4,5,7,3,4,6,3,2,6,5,2,6,5,3,5,5,9,10,4,6,4,6,10,5,9,6,3,11,4,5,10,6,5,6,11,4,13,11,13,7,7,3,6,8,7,3,6,5,4,2,4,3,4,,6,5,4,4,7,4,7,5,6,2,3,2,7,10,5,11,7,3,8,6,6,6,7,9,6,2,4,5,6,3,2,2,,,1,1,,1,,,,,,
2013/9/30,相川３丁目,,総,500,904,,3,9,10,5,8,9,14,8,8,8,7,7,11,13,9,9,7,7,10,8,13,14,14,11,8,10,14,10,18,6,11,15,6,8,16,14,9,10,21,14,26,18,17,11,12,5,12,12,10,3,10,9,7,2,8,7,7,5,12,12,10,10,12,7,9,13,11,6,6,10,13,14,11,18,10,12,18,13,11,9,10,13,8,3,4,7,7,3,2,3,1,,1,1,,1,,,,,,
2013/9/30,小松１丁目,,男,,1011,,7,7,3,3,7,6,4,5,6,4,3,14,13,6,4,5,5,5,5,6,13,16,18,14,18,19,29,26,18,20,25,21,25,12,20,13,14,19,15,19,25,15,22,27,21,15,12,16,13,10,13,11,9,15,9,10,9,9,8,13,10,13,15,9,19,15,15,4,9,9,10,11,6,8,7,6,9,4,9,4,7,5,4,3,6,1,4,1,4,1,4,2,1,1,,,,,,,1,
2013/9/30,小松１丁目,,女,,1064,,7,7,2,8,6,5,3,4,6,2,5,6,6,13,7,6,2,6,8,10,8,13,22,22,23,35,26,20,36,31,17,23,18,20,22,18,18,16,11,21,20,13,10,19,27,14,16,10,14,10,7,8,9,14,9,4,11,11,8,7,12,9,14,9,16,10,17,6,8,14,16,13,8,12,5,7,8,7,5,9,8,8,9,3,7,7,5,5,3,8,6,3,1,1,,,,2,1,,2,
2013/9/30,小松１丁目,,総,1292,2075,,14,14,5,11,13,11,7,9,12,6,8,20,19,19,11,11,7,11,13,16,21,29,40,36,41,54,55,46,54,51,42,44,43,32,42,31,32,35,26,40,45,28,32,46,48,29,28,26,27,20,20,19,18,29,18,14,20,20,16,20,22,22,29,18,35,25,32,10,17,23,26,24,14,20,12,13,17,11,14,13,15,13,13,6,13,8,9,6,7,9,10,5,2,2,,,,2,1,,3,
2013/9/30,小松２丁目,,男,,1124,,15,15,8,10,6,6,8,7,7,5,10,8,11,7,12,12,6,13,9,15,15,14,17,19,22,13,18,18,26,19,30,15,11,19,13,18,25,18,14,29,21,16,23,21,19,23,20,17,18,15,10,28,14,7,7,17,15,12,15,18,8,18,14,14,18,9,12,11,10,12,12,14,9,6,2,11,8,,5,6,5,5,3,2,2,2,4,2,,,1,,,,,,,,,,,
2013/9/30,小松２丁目,,女,,1132,,11,15,13,9,6,2,9,9,5,7,9,7,6,7,6,14,9,10,12,12,10,23,10,17,16,27,19,21,26,35,27,11,19,22,26,24,22,15,24,22,22,20,22,21,16,14,26,16,22,11,20,14,15,7,6,12,6,8,11,13,7,7,17,9,20,8,7,8,6,10,16,10,6,4,5,4,11,8,6,7,10,7,7,2,5,2,4,5,4,2,2,1,1,1,,1,1,1,1,1,2,
2013/9/30,小松２丁目,,総,1256,2256,,26,30,21,19,12,8,17,16,12,12,19,15,17,14,18,26,15,23,21,27,25,37,27,36,38,40,37,39,52,54,57,26,30,41,39,42,47,33,38,51,43,36,45,42,35,37,46,33,40,26,30,42,29,14,13,29,21,20,26,31,15,25,31,23,38,17,19,19,16,22,28,24,15,10,7,15,19,8,11,13,15,12,10,4,7,4,8,7,4,2,3,1,1,1,,1,1,1,1,1,2,
2013/9/30,小松３丁目,,男,,1498,,17,9,9,13,14,11,17,11,15,14,17,17,11,14,15,15,20,16,16,8,25,10,22,17,21,19,25,26,28,32,18,23,29,18,20,14,11,30,22,20,21,23,23,31,21,29,21,23,18,17,23,21,20,23,19,28,26,22,25,20,25,27,18,24,24,34,24,18,8,11,13,15,8,9,6,9,6,6,9,2,8,4,4,3,6,3,2,3,1,4,,,,,,,1,,,,,
2013/9/30,小松３丁目,,女,,1542,,15,16,11,7,10,13,15,14,11,17,9,20,16,11,14,14,9,16,12,18,14,19,17,22,20,21,18,19,23,25,30,19,24,17,20,23,15,23,24,25,33,34,33,29,22,20,23,13,18,19,22,28,14,24,19,21,23,17,15,29,20,15,26,30,34,21,28,9,14,22,17,13,18,7,11,12,6,13,9,4,5,7,3,7,8,11,4,3,4,4,2,2,3,3,3,,,,1,,1,
2013/9/30,小松３丁目,,総,1418,3040,,32,25,20,20,24,24,32,25,26,31,26,37,27,25,29,29,29,32,28,26,39,29,39,39,41,40,43,45,51,57,48,42,53,35,40,37,26,53,46,45,54,57,56,60,43,49,44,36,36,36,45,49,34,47,38,49,49,39,40,49,45,42,44,54,58,55,52,27,22,33,30,28,26,16,17,21,12,19,18,6,13,11,7,10,14,14,6,6,5,8,2,2,3,3,3,,1,,1,,1,
2013/9/30,小松４丁目,,男,,1669,,19,14,15,20,15,13,23,19,14,19,20,15,31,18,13,16,15,20,24,20,19,21,20,11,21,28,23,23,23,24,22,28,30,26,31,18,20,33,29,33,36,29,35,30,33,21,24,24,30,18,12,21,19,26,24,23,17,17,15,15,22,19,21,25,28,24,21,12,15,20,13,18,16,11,7,15,8,14,7,5,6,4,4,6,,4,,3,,2,1,1,,1,,,,,1,,,
2013/9/30,小松４丁目,,女,,1737,,20,12,15,22,17,16,18,17,19,20,19,13,15,25,16,18,11,21,15,13,12,19,17,18,28,29,26,18,27,32,22,28,29,35,29,35,34,20,26,34,37,39,36,34,25,18,29,20,25,32,28,22,17,21,15,17,15,14,26,15,16,20,13,18,21,29,17,12,16,19,12,18,21,11,12,14,6,13,17,10,6,10,11,9,5,5,8,3,1,4,3,2,1,3,1,,1,1,1,,2,
2013/9/30,小松４丁目,,総,1626,3406,,39,26,30,42,32,29,41,36,33,39,39,28,46,43,29,34,26,41,39,33,31,40,37,29,49,57,49,41,50,56,44,56,59,61,60,53,54,53,55,67,73,68,71,64,58,39,53,44,55,50,40,43,36,47,39,40,32,31,41,30,38,39,34,43,49,53,38,24,31,39,25,36,37,22,19,29,14,27,24,15,12,14,15,15,5,9,8,6,1,6,4,3,1,4,1,,1,1,2,,2,
2013/9/30,小松５丁目,,男,,473,,1,6,5,5,3,7,11,3,4,2,5,5,2,2,7,5,6,4,2,3,4,8,9,2,7,5,7,4,3,5,8,9,7,6,9,8,5,7,8,8,9,18,1,10,5,10,7,6,6,6,7,11,6,6,4,2,9,1,4,5,5,5,7,10,2,4,10,5,3,6,6,7,10,3,8,4,3,7,2,1,3,2,1,2,2,1,1,,,2,,,,,,,,,,,1,
2013/9/30,小松５丁目,,女,,494,,3,10,12,2,7,5,6,9,5,5,3,8,9,5,7,4,4,3,3,11,2,7,10,3,1,8,4,4,8,6,8,7,8,4,6,3,7,2,10,4,7,13,13,5,5,6,3,8,6,6,11,5,6,6,4,3,3,3,5,4,3,5,7,5,7,7,7,10,8,2,6,11,3,4,5,5,2,3,5,5,3,1,5,2,4,1,1,3,2,2,2,2,1,,,,,,,,,
2013/9/30,小松５丁目,,総,436,967,,4,16,17,7,10,12,17,12,9,7,8,13,11,7,14,9,10,7,5,14,6,15,19,5,8,13,11,8,11,11,16,16,15,10,15,11,12,9,18,12,16,31,14,15,10,16,10,14,12,12,18,16,12,12,8,5,12,4,9,9,8,10,14,15,9,11,17,15,11,8,12,18,13,7,13,9,5,10,7,6,6,3,6,4,6,2,2,3,2,4,2,2,1,,,,,,,,1,
2013/9/30,瑞光１丁目,,男,,682,,4,4,6,10,4,1,2,4,1,6,3,2,4,2,4,1,4,4,6,6,8,12,6,13,12,14,8,16,17,12,15,18,17,10,16,15,13,17,13,15,16,16,8,12,21,10,10,5,7,10,9,7,9,4,5,10,5,3,3,9,6,6,8,11,12,12,8,5,6,5,6,6,10,7,2,7,4,8,1,4,4,2,1,3,1,4,3,,,,,2,,2,,,1,,1,,,
2013/9/30,瑞光１丁目,,女,,721,,2,3,6,4,6,2,4,3,,1,,2,2,4,2,6,4,1,3,8,14,10,14,17,14,23,24,19,15,19,18,16,15,7,15,11,22,7,15,13,12,9,10,7,7,8,12,8,13,9,3,12,6,5,4,5,4,5,7,4,5,6,11,10,13,8,10,4,7,9,8,6,2,11,9,5,5,5,5,5,9,7,6,2,6,5,2,2,3,1,1,1,3,3,1,1,,2,,1,,
2013/9/30,瑞光１丁目,,総,922,1403,,6,7,12,14,10,3,6,7,1,7,3,4,6,6,6,7,8,5,9,14,22,22,20,30,26,37,32,35,32,31,33,34,32,17,31,26,35,24,28,28,28,25,18,19,28,18,22,13,20,19,12,19,15,9,9,15,9,8,10,13,11,12,19,21,25,20,18,9,13,14,14,12,12,18,11,12,9,13,6,9,13,9,7,5,7,9,5,2,3,1,1,3,3,5,1,1,1,2,1,1,,
2013/9/30,瑞光２丁目,,男,,765,,12,9,8,4,3,3,1,2,5,5,3,5,6,6,4,3,5,7,9,10,9,11,9,12,7,21,15,12,17,18,14,20,16,14,10,11,11,13,12,8,8,13,17,13,11,7,10,8,10,9,7,8,15,10,12,13,9,8,10,9,9,10,15,12,14,14,12,6,8,6,3,9,5,8,3,2,8,3,6,3,2,4,3,3,3,2,1,4,2,2,2,1,2,,,,1,,,,,
2013/9/30,瑞光２丁目,,女,,802,,7,9,7,4,4,9,3,4,3,1,6,6,6,3,8,10,7,5,7,6,8,7,15,10,15,10,12,16,15,20,17,14,18,12,11,11,7,8,7,6,13,11,12,18,7,7,12,6,11,7,15,10,10,13,14,6,7,12,5,16,11,12,10,9,10,8,5,4,3,5,6,6,12,13,4,12,8,9,9,8,9,5,6,7,10,9,4,5,4,3,2,2,,1,,1,3,,,,1,
2013/9/30,瑞光２丁目,,総,836,1567,,19,18,15,8,7,12,4,6,8,6,9,11,12,9,12,13,12,12,16,16,17,18,24,22,22,31,27,28,32,38,31,34,34,26,21,22,18,21,19,14,21,24,29,31,18,14,22,14,21,16,22,18,25,23,26,19,16,20,15,25,20,22,25,21,24,22,17,10,11,11,9,15,17,21,7,14,16,12,15,11,11,9,9,10,13,11,5,9,6,5,4,3,2,1,,1,4,,,,1,
2013/9/30,瑞光３丁目,,男,,666,,3,6,3,6,10,9,3,2,8,6,4,10,10,3,3,5,5,3,5,7,6,6,12,5,14,11,9,2,10,10,15,9,11,12,15,6,9,11,14,18,21,11,17,7,6,10,6,6,11,10,10,7,8,7,3,8,9,4,4,13,14,8,13,12,4,12,14,11,5,6,6,11,13,6,5,,4,1,7,2,2,1,1,1,1,3,2,,2,1,,,1,1,1,,,,,1,,
2013/9/30,瑞光３丁目,,女,,632,,7,5,8,4,9,6,7,6,7,2,4,9,5,7,7,2,2,4,6,2,3,4,8,12,14,12,6,11,10,12,6,13,14,11,13,8,8,13,12,8,17,12,9,10,15,6,7,6,13,6,9,5,10,5,7,2,7,6,7,7,7,7,9,6,7,10,11,5,6,7,6,3,7,6,2,4,8,3,1,2,2,7,2,3,5,2,5,1,5,1,3,3,,,1,,,1,,1,,
2013/9/30,瑞光３丁目,,総,705,1298,,10,11,11,10,19,15,10,8,15,8,8,19,15,10,10,7,7,7,11,9,9,10,20,17,28,23,15,13,20,22,21,22,25,23,28,14,17,24,26,26,38,23,26,17,21,16,13,12,24,16,19,12,18,12,10,10,16,10,11,20,21,15,22,18,11,22,25,16,11,13,12,14,20,12,7,4,12,4,8,4,4,8,3,4,6,5,7,1,7,2,3,3,1,1,2,,,1,,2,,
2013/9/30,瑞光４丁目,,男,,571,,7,2,4,11,6,5,9,3,6,5,9,6,3,5,7,9,4,4,5,5,5,5,3,6,8,10,8,9,5,9,7,13,9,6,8,5,9,11,8,8,2,7,13,6,11,12,4,7,14,6,6,9,14,9,2,7,3,6,6,9,8,4,4,6,6,13,7,4,5,8,5,4,7,14,4,4,3,7,6,2,5,4,4,3,3,2,1,1,2,,2,2,,,,,1,,,,,
2013/9/30,瑞光４丁目,,女,,656,,6,6,13,7,2,7,8,7,4,3,5,7,2,4,6,7,8,9,4,4,3,6,9,13,9,7,8,6,9,9,7,4,3,9,10,9,6,11,7,11,13,17,10,11,9,12,12,4,5,10,4,3,6,5,7,8,4,6,6,12,7,5,10,13,9,9,9,3,6,7,10,12,9,8,10,5,5,11,9,3,9,9,9,4,3,4,4,3,1,3,3,2,,2,,,,,1,,,
2013/9/30,瑞光４丁目,,総,616,1227,,13,8,17,18,8,12,17,10,10,8,14,13,5,9,13,16,12,13,9,9,8,11,12,19,17,17,16,15,14,18,14,17,12,15,18,14,15,22,15,19,15,24,23,17,20,24,16,11,19,16,10,12,20,14,9,15,7,12,12,21,15,9,14,19,15,22,16,7,11,15,15,16,16,22,14,9,8,18,15,5,14,13,13,7,6,6,5,4,3,3,5,4,,2,,,1,,1,,,
2013/9/30,瑞光５丁目,,男,,693,,5,4,3,4,4,1,3,7,4,5,4,6,3,6,6,5,10,7,7,10,10,7,3,6,8,5,10,3,5,9,9,4,11,8,14,8,5,8,14,12,9,4,13,11,6,12,15,7,14,12,9,3,8,7,7,8,6,2,5,2,6,10,9,10,12,16,18,12,10,23,13,12,14,6,16,6,14,7,10,7,7,6,7,3,2,3,3,3,2,1,2,,,,,,,,,,,
2013/9/30,瑞光５丁目,,女,,773,,3,6,6,3,4,4,9,2,1,11,3,4,8,3,5,9,5,9,6,6,7,7,6,5,4,16,7,4,6,7,14,4,6,11,8,9,7,7,13,7,10,7,10,8,4,10,11,7,6,10,10,11,4,3,9,4,3,6,13,7,13,14,8,15,19,18,17,14,17,19,13,17,12,15,8,15,18,15,18,7,12,14,8,4,6,2,4,5,1,2,1,1,1,2,3,,,,,,,
2013/9/30,瑞光５丁目,,総,718,1466,,8,10,9,7,8,5,12,9,5,16,7,10,11,9,11,14,15,16,13,16,17,14,9,11,12,21,17,7,11,16,23,8,17,19,22,17,12,15,27,19,19,11,23,19,10,22,26,14,20,22,19,14,12,10,16,12,9,8,18,9,19,24,17,25,31,34,35,26,27,42,26,29,26,21,24,21,32,22,28,14,19,20,15,7,8,5,7,8,3,3,3,1,1,2,3,,,,,,,
2013/9/30,大隅１丁目,,男,,504,,5,3,3,3,2,3,1,1,4,6,4,4,4,8,,,6,2,6,3,5,6,11,5,8,11,9,13,14,12,14,7,5,10,15,10,8,7,10,12,13,14,13,10,13,6,1,3,6,7,7,2,4,3,1,6,9,3,6,3,,8,8,7,3,7,8,5,6,4,4,8,4,4,2,5,5,6,1,3,4,2,2,1,,2,,3,,,1,,1,,,,,,,,,
2013/9/30,大隅１丁目,,女,,439,,2,3,1,1,3,6,9,6,6,7,6,4,,2,6,1,2,3,2,1,2,4,12,5,10,9,8,12,9,14,8,6,9,5,8,6,9,6,11,6,7,9,6,8,13,2,4,6,1,4,4,5,1,6,3,1,2,2,4,2,1,5,6,8,5,4,5,5,8,4,3,7,9,4,5,3,2,5,3,1,2,4,,2,4,2,2,,2,1,1,4,,1,,,1,,,,,
2013/9/30,大隅１丁目,,総,586,943,,7,6,4,4,5,9,10,7,10,13,10,8,4,10,6,1,8,5,8,4,7,10,23,10,18,20,17,25,23,26,22,13,14,15,23,16,17,13,21,18,20,23,19,18,26,8,5,9,7,11,11,7,5,9,4,7,11,5,10,5,1,13,14,15,8,11,13,10,14,8,7,15,13,8,7,8,7,11,4,4,6,6,2,3,4,4,2,3,2,1,2,4,1,1,,,1,,,,,
2013/9/30,大隅２丁目,,男,,135,,3,,1,1,2,3,3,,,2,1,,1,1,2,,1,1,,,3,2,2,,1,2,,,1,,1,1,3,4,3,2,,3,6,1,4,3,2,3,3,1,4,,3,1,2,3,1,,4,,1,2,2,1,1,1,2,4,2,4,3,,4,1,2,2,1,1,3,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,,
2013/9/30,大隅２丁目,,女,,133,,,,3,,1,3,,1,5,1,2,4,,1,,1,,,1,1,,1,2,,2,2,1,,,3,1,1,,,3,1,4,4,3,,4,4,3,1,1,1,,1,3,,1,2,2,1,,1,2,1,,2,,3,3,1,2,1,3,,3,4,4,2,4,3,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,,
2013/9/30,大隅２丁目,,総,124,268,,3,,4,1,3,6,3,1,5,3,3,4,1,2,2,1,1,1,1,1,3,3,4,,3,4,1,,1,3,2,2,3,4,6,3,4,7,9,1,8,7,5,4,4,2,4,1,6,1,3,5,3,1,4,1,3,3,2,3,1,4,5,5,4,5,6,,7,5,6,4,5,4,3,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,,
2013/9/30,大桐１丁目,,男,,745,,4,6,8,11,7,7,5,8,5,5,3,6,5,7,3,8,4,8,7,6,6,12,3,12,9,6,12,11,14,9,21,16,20,12,20,9,15,16,12,6,17,16,15,10,19,11,14,8,14,9,8,8,9,5,9,8,6,9,5,8,10,7,2,11,8,15,12,7,7,7,10,8,7,5,4,6,10,5,3,10,4,3,1,2,1,1,1,1,2,,2,1,,,,,,,,,,
2013/9/30,大桐１丁目,,女,,817,,10,8,11,7,5,7,5,2,5,6,5,2,9,6,3,2,12,7,10,7,7,9,6,10,9,11,13,15,14,13,18,19,13,24,21,13,5,19,12,13,16,11,16,11,13,7,23,10,8,9,8,7,14,5,3,6,10,6,7,6,5,8,4,7,14,10,11,7,11,9,9,6,12,9,10,5,6,5,7,6,4,4,2,5,12,6,5,7,3,5,7,2,1,1,3,,,,,,,
2013/9/30,大桐１丁目,,総,792,1562,,14,14,19,18,12,14,10,10,10,11,8,8,14,13,6,10,16,15,17,13,13,21,9,22,18,17,25,26,28,22,39,35,33,36,41,22,20,35,24,19,33,27,31,21,32,18,37,18,22,18,16,15,23,10,12,14,16,15,12,14,15,15,6,18,22,25,23,14,18,16,19,14,19,14,14,11,16,10,10,16,8,7,3,7,13,7,6,8,5,5,9,3,1,1,3,,,,,,,
2013/9/30,大桐２丁目,,男,,1221,,13,25,19,9,8,10,7,8,9,7,7,10,7,12,6,10,5,4,9,9,12,8,14,12,11,31,21,26,22,30,25,30,24,27,20,21,24,20,19,27,23,26,29,25,13,22,12,11,15,19,15,12,16,14,8,13,6,10,15,14,11,16,17,17,13,18,15,5,13,17,18,9,9,7,12,8,10,12,9,6,5,4,7,7,4,8,2,1,3,1,,1,,,,,,,,,,
2013/9/30,大桐２丁目,,女,,1195,,16,18,16,10,10,8,8,14,8,6,5,9,10,8,7,8,8,5,9,8,16,12,16,18,14,26,17,35,22,24,23,14,23,27,21,17,15,17,28,14,18,18,26,21,12,16,14,6,8,14,14,10,10,9,10,8,6,15,6,12,16,17,12,21,16,16,16,7,16,16,11,16,15,13,14,11,10,14,13,10,16,10,10,10,3,3,8,2,3,3,2,1,,1,,,,,,,,
2013/9/30,大桐２丁目,,総,1340,2416,,29,43,35,19,18,18,15,22,17,13,12,19,17,20,13,18,13,9,18,17,28,20,30,30,25,57,38,61,44,54,48,44,47,54,41,38,39,37,47,41,41,44,55,46,25,38,26,17,23,33,29,22,26,23,18,21,12,25,21,26,27,33,29,38,29,34,31,12,29,33,29,25,24,20,26,19,20,26,22,16,21,14,17,17,7,11,10,3,6,4,2,2,,1,,,,,,,,
2013/9/30,大桐３丁目,,男,,1016,,9,9,3,7,5,4,5,3,5,4,6,4,9,8,4,11,8,8,6,9,13,14,11,16,13,18,15,26,17,25,19,18,12,8,12,15,24,11,22,20,21,17,10,12,12,10,16,14,13,14,12,13,9,13,16,7,11,15,13,11,9,16,8,15,16,23,13,10,10,14,12,9,15,9,13,7,9,5,12,8,14,13,4,10,5,8,3,5,1,2,1,,1,,,1,,,,,,