﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,西中島１丁目,,男,,650,,7,9,4,2,3,2,2,5,5,1,1,2,,2,,1,3,1,1,,4,,5,16,13,17,14,19,26,26,21,21,12,11,20,13,15,12,9,14,10,15,8,9,14,13,9,3,17,11,7,10,7,8,9,4,6,3,9,12,5,9,7,4,11,11,3,4,5,6,5,8,7,5,1,,3,4,4,3,7,2,2,2,1,,2,1,,,1,1,,2,1,,,,,,,
2014/3/31,西中島１丁目,,女,,496,,5,6,,4,,3,2,1,2,3,2,1,1,1,4,2,2,5,2,5,2,4,4,11,11,8,11,15,10,12,13,10,9,12,11,6,7,6,9,3,9,8,7,5,7,11,6,7,3,5,6,6,7,8,6,10,5,3,2,3,2,7,6,2,8,11,3,2,6,8,5,5,5,3,6,4,5,7,4,1,4,4,3,6,3,4,4,6,1,4,2,1,3,,1,,,,,,1,
2014/3/31,西中島１丁目,,総,767,1146,,12,15,4,6,3,5,4,6,7,4,3,3,1,3,4,3,5,6,3,5,6,4,9,27,24,25,25,34,36,38,34,31,21,23,31,19,22,18,18,17,19,23,15,14,21,24,15,10,20,16,13,16,14,16,15,14,11,6,11,15,7,16,13,6,19,22,6,6,11,14,10,13,12,8,7,4,8,11,8,4,11,6,5,8,4,4,6,7,1,4,3,2,3,2,2,,,,,,1,
2014/3/31,西中島２丁目,,男,,955,,9,7,5,4,2,1,3,2,4,2,5,3,4,6,2,5,2,2,3,6,6,5,14,20,28,30,21,33,31,20,28,27,19,19,24,17,21,20,25,30,16,25,12,20,17,18,21,8,15,11,14,12,11,7,7,12,10,9,9,5,16,4,13,8,8,16,10,9,9,9,10,3,8,7,7,2,5,5,3,6,3,2,2,4,3,2,2,1,,1,2,1,,,,,,,,,,
2014/3/31,西中島２丁目,,女,,852,,4,3,5,3,,3,,2,2,6,2,4,5,6,3,2,6,6,3,5,3,13,26,41,40,24,26,27,22,23,19,22,12,15,12,12,15,16,15,15,18,12,10,17,18,8,4,8,6,8,6,5,3,6,3,13,7,10,9,6,8,6,6,7,14,10,14,12,3,12,7,6,11,4,6,6,6,5,5,7,5,6,5,8,3,2,3,2,4,4,1,5,2,,,,1,1,,,,
2014/3/31,西中島２丁目,,総,1254,1807,,13,10,10,7,2,4,3,4,6,8,7,7,9,12,5,7,8,8,6,11,9,18,40,61,68,54,47,60,53,43,47,49,31,34,36,29,36,36,40,45,34,37,22,37,35,26,25,16,21,19,20,17,14,13,10,25,17,19,18,11,24,10,19,15,22,26,24,21,12,21,17,9,19,11,13,8,11,10,8,13,8,8,7,12,6,4,5,3,4,5,3,6,2,,,,1,1,,,,
2014/3/31,西中島３丁目,,男,,258,,2,1,2,,1,1,,,,,,,,,2,1,2,2,,3,1,3,2,7,6,3,5,8,6,11,3,8,4,7,5,4,6,8,5,6,4,4,12,6,1,7,3,5,7,6,,2,1,4,2,1,1,2,2,2,,3,1,3,4,6,6,2,1,2,1,1,2,4,1,2,3,4,3,2,,2,2,3,1,1,,,1,,,,,,,,,,,,,
2014/3/31,西中島３丁目,,女,,265,,,2,1,2,1,2,2,,,,1,2,1,3,1,1,1,1,4,2,4,2,1,6,6,6,1,8,10,4,4,7,7,8,3,2,7,6,6,2,7,1,1,4,5,2,3,3,2,3,4,2,1,2,1,2,4,2,4,2,2,5,1,1,4,6,3,2,3,2,3,3,4,7,1,3,2,3,1,3,3,2,1,1,4,3,1,2,1,1,1,1,,,1,,2,,,,,
2014/3/31,西中島３丁目,,総,370,523,,2,3,3,2,2,3,2,,,,1,2,1,3,3,2,3,3,4,5,5,5,3,13,12,9,6,16,16,15,7,15,11,15,8,6,13,14,11,8,11,5,13,10,6,9,6,8,9,9,4,4,2,6,3,3,5,4,6,4,2,8,2,4,8,12,9,4,4,4,4,4,6,11,2,5,5,7,4,5,3,4,3,4,5,4,1,2,2,1,1,1,,,1,,2,,,,,
2014/3/31,西中島４丁目,,男,,532,,1,1,1,1,2,3,,2,1,2,1,1,1,1,2,2,4,4,4,1,8,6,9,12,10,11,12,25,16,14,11,17,17,16,12,11,7,10,6,14,6,9,13,11,7,13,6,9,6,9,7,7,8,7,8,10,6,7,10,4,5,7,4,7,6,7,8,8,2,2,2,,4,3,1,3,2,2,3,2,2,2,2,2,2,1,,,,1,,,,,,,,,,,,
2014/3/31,西中島４丁目,,女,,462,,2,2,2,5,1,,2,2,2,2,2,,3,1,3,1,,3,1,6,4,1,9,10,8,5,16,15,6,4,7,7,10,10,6,6,9,4,4,13,9,8,9,6,5,6,9,6,5,13,5,7,5,3,5,2,5,7,9,5,4,4,4,6,5,6,8,2,6,4,7,2,3,5,4,3,3,4,7,5,6,5,7,3,4,4,5,1,2,1,2,3,1,1,,,,,2,,,
2014/3/31,西中島４丁目,,総,753,994,,3,3,3,6,3,3,2,4,3,4,3,1,4,2,5,3,4,7,5,7,12,7,18,22,18,16,28,40,22,18,18,24,27,26,18,17,16,14,10,27,15,17,22,17,12,19,15,15,11,22,12,14,13,10,13,12,11,14,19,9,9,11,8,13,11,13,16,10,8,6,9,2,7,8,5,6,5,6,10,7,8,7,9,5,6,5,5,1,2,2,2,3,1,1,,,,,2,,,
2014/3/31,西中島５丁目,,男,,324,,2,2,1,,,,1,,1,,1,2,,,,2,,,1,,1,1,4,4,8,3,12,11,14,4,7,16,8,12,11,4,5,8,6,9,6,2,6,8,8,11,6,7,4,6,3,4,6,5,5,4,5,2,,5,4,5,4,4,3,4,3,4,4,3,2,2,3,2,2,2,1,3,,,,2,,,1,1,,,,,1,,,,,,,,,,,
2014/3/31,西中島５丁目,,女,,232,,2,3,,2,,,1,1,1,,,1,,1,,1,,,1,,,1,6,5,5,7,4,5,8,9,4,3,3,7,5,7,5,5,8,3,6,,3,5,3,2,2,1,6,3,2,1,3,3,4,,5,2,,4,3,5,3,4,6,7,4,3,,1,2,1,,2,1,1,3,1,,3,1,2,2,1,1,,1,1,,2,,1,,,1,,,,,,,
2014/3/31,西中島５丁目,,総,431,556,,4,5,1,2,,,2,1,2,,1,3,,1,,3,,,2,,1,2,10,9,13,10,16,16,22,13,11,19,11,19,16,11,10,13,14,12,12,2,9,13,11,13,8,8,10,9,5,5,9,8,9,4,10,4,,9,7,10,7,8,9,11,7,7,4,4,4,3,3,4,3,3,4,4,,3,1,4,2,1,2,1,1,1,,2,1,1,,,1,,,,,,,
2014/3/31,西中島６丁目,,男,,523,,3,5,1,1,2,1,1,,6,1,1,1,1,2,1,1,2,2,1,2,5,1,11,11,15,15,18,12,20,15,22,10,13,12,9,11,11,11,13,5,4,13,13,10,12,6,6,7,16,8,10,7,7,6,7,3,6,10,7,2,4,4,5,5,7,2,7,6,3,4,6,6,1,5,1,,2,4,3,3,2,1,,2,,,,,1,2,1,,,,,,1,,,,,
2014/3/31,西中島６丁目,,女,,482,,4,1,1,2,2,2,2,1,2,3,5,2,3,6,3,4,3,2,3,2,5,5,3,14,15,11,13,14,20,16,8,9,5,7,10,8,3,8,7,7,4,7,9,8,7,7,4,3,7,10,8,8,7,5,6,3,,4,4,2,4,6,5,8,3,8,4,5,3,4,4,6,1,10,3,4,4,3,4,2,3,2,1,3,2,6,5,,1,1,3,2,2,3,1,2,,,,,,
2014/3/31,西中島６丁目,,総,743,1005,,7,6,2,3,4,3,3,1,8,4,6,3,4,8,4,5,5,4,4,4,10,6,14,25,30,26,31,26,40,31,30,19,18,19,19,19,14,19,20,12,8,20,22,18,19,13,10,10,23,18,18,15,14,11,13,6,6,14,11,4,8,10,10,13,10,10,11,11,6,8,10,12,2,15,4,4,6,7,7,5,5,3,1,5,2,6,5,,2,3,4,2,2,3,1,2,1,,,,,
2014/3/31,西中島７丁目,,男,,388,,2,3,1,3,3,1,2,1,3,2,2,1,1,,,1,,,4,5,2,1,4,5,2,9,9,8,15,9,13,8,4,9,3,7,7,5,6,7,9,9,7,8,5,9,5,5,5,7,6,6,3,8,3,2,4,6,6,7,4,7,6,6,8,8,9,3,4,3,6,4,5,3,,,4,1,5,3,1,,2,1,1,1,,,1,,1,1,1,,1,,,,,,,
2014/3/31,西中島７丁目,,女,,388,,2,4,1,,4,1,1,,2,1,2,,2,,2,1,4,1,3,4,5,3,7,19,11,8,13,7,11,9,4,8,8,3,4,7,6,7,5,6,4,10,5,7,4,6,5,3,4,2,5,4,7,4,1,3,4,6,5,4,4,2,5,8,6,6,5,4,3,3,5,6,4,3,6,1,2,2,6,3,4,2,2,5,2,1,1,,3,1,,2,2,,,,,,,,,
2014/3/31,西中島７丁目,,総,516,776,,4,7,2,3,7,2,3,1,5,3,4,1,3,,2,2,4,1,7,9,7,4,11,24,13,17,22,15,26,18,17,16,12,12,7,14,13,12,11,13,13,19,12,15,9,15,10,8,9,9,11,10,10,12,4,5,8,12,11,11,8,9,11,14,14,14,14,7,7,6,11,10,9,6,6,1,6,3,11,6,5,2,4,6,3,2,1,,4,1,1,3,3,,1,,,,,,,
2014/3/31,木川東１丁目,,男,,751,,8,13,11,9,11,9,6,4,8,5,9,8,6,,1,3,4,3,3,8,4,6,5,13,4,10,16,18,13,16,19,12,12,11,19,18,20,13,19,13,17,23,18,15,12,12,8,8,11,13,14,13,10,10,9,11,6,13,4,7,8,6,9,6,10,6,9,4,4,3,4,4,2,3,7,2,2,5,4,3,4,3,5,1,2,4,1,1,1,1,1,1,,1,,,,,,,,
2014/3/31,木川東１丁目,,女,,742,,14,10,14,6,8,6,6,7,4,4,3,4,5,6,4,3,6,4,3,6,8,8,8,11,11,18,17,10,18,16,19,13,14,14,15,14,12,13,13,14,7,13,13,9,15,16,9,14,8,13,7,3,11,7,7,8,5,1,6,6,7,8,3,7,9,6,10,7,2,5,6,5,9,6,5,8,3,9,3,8,3,6,3,4,4,2,7,1,3,3,1,2,2,5,1,,,,2,,,
2014/3/31,木川東１丁目,,総,812,1493,,22,23,25,15,19,15,12,11,12,9,12,12,11,6,5,6,10,7,6,14,12,14,13,24,15,28,33,28,31,32,38,25,26,25,34,32,32,26,32,27,24,36,31,24,27,28,17,22,19,26,21,16,21,17,16,19,11,14,10,13,15,14,12,13,19,12,19,11,6,8,10,9,11,9,12,10,5,14,7,11,7,9,8,5,6,6,8,2,4,4,2,3,2,6,1,,,,2,,,
2014/3/31,木川東２丁目,,男,,1034,,15,12,16,8,11,7,12,8,6,10,5,2,3,10,,5,7,8,5,10,8,6,7,10,14,14,14,26,16,16,17,26,20,18,22,23,29,21,19,15,28,21,19,14,22,19,23,16,13,12,12,13,11,13,10,14,13,9,11,10,7,12,12,18,16,18,21,10,11,10,9,9,11,4,5,1,6,8,4,4,5,7,4,5,5,2,1,,3,,1,,1,,,,,,,,,
2014/3/31,木川東２丁目,,女,,1078,,6,8,10,7,6,9,8,9,7,6,11,8,9,4,3,9,3,6,9,11,21,13,20,18,22,20,19,17,19,29,28,20,24,28,26,10,23,16,20,15,17,11,11,23,22,13,17,14,9,10,11,9,22,12,11,5,13,9,14,9,12,8,14,14,15,14,10,9,10,7,5,7,12,12,10,3,8,7,10,6,11,5,5,7,6,4,4,7,1,2,,3,3,2,2,1,3,,,,,
2014/3/31,木川東２丁目,,総,1142,2112,,21,20,26,15,17,16,20,17,13,16,16,10,12,14,3,14,10,14,14,21,29,19,27,28,36,34,33,43,35,45,45,46,44,46,48,33,52,37,39,30,45,32,30,37,44,32,40,30,22,22,23,22,33,25,21,19,26,18,25,19,19,20,26,32,31,32,31,19,21,17,14,16,23,16,15,4,14,15,14,10,16,12,9,12,11,6,5,7,4,2,1,3,4,2,2,1,3,,,,,
2014/3/31,木川東３丁目,,男,,610,,4,3,3,4,6,5,8,3,,4,3,2,3,7,2,4,5,7,5,4,8,2,6,12,17,20,16,14,18,20,17,15,6,12,12,9,12,10,15,16,13,16,11,8,10,7,10,8,10,9,8,6,6,3,4,11,7,3,12,,8,3,7,6,8,8,8,6,3,4,6,2,4,6,5,5,4,1,1,1,3,3,,1,,1,1,1,,,1,1,,,1,,,,,,,
2014/3/31,木川東３丁目,,女,,569,,6,5,9,4,2,3,6,4,3,4,2,1,5,8,6,5,5,4,2,6,9,9,6,12,10,8,15,12,13,15,5,11,9,9,6,9,5,10,13,11,11,11,10,9,9,8,12,7,8,10,9,8,10,6,6,3,2,8,5,8,5,4,4,7,2,2,8,6,6,5,6,5,4,4,3,2,5,5,,3,3,2,3,5,5,1,2,1,1,4,,2,2,,3,,,1,1,,,
2014/3/31,木川東３丁目,,総,693,1179,,10,8,12,8,8,8,14,7,3,8,5,3,8,15,8,9,10,11,7,10,17,11,12,24,27,28,31,26,31,35,22,26,15,21,18,18,17,20,28,27,24,27,21,17,19,15,22,15,18,19,17,14,16,9,10,14,9,11,17,8,13,7,11,13,10,10,16,12,9,9,12,7,8,10,8,7,9,6,1,4,6,5,3,6,5,2,3,2,1,4,1,3,2,,4,,,1,1,,,
2014/3/31,木川東４丁目,,男,,1368,,14,21,13,6,12,11,12,10,8,11,14,12,10,10,5,12,12,8,9,8,12,10,14,20,15,19,22,24,21,22,21,26,26,24,36,25,25,18,22,23,30,25,23,25,26,30,16,17,16,22,23,13,16,20,15,22,25,15,12,15,15,19,20,20,16,19,26,17,17,17,14,10,18,13,8,6,7,11,10,8,5,2,5,1,3,3,1,,3,2,,3,,,,,,,,,,
2014/3/31,木川東４丁目,,女,,1512,,12,15,20,14,16,9,7,12,9,13,7,9,6,15,5,9,16,8,12,20,17,8,21,27,18,32,12,22,20,28,31,30,20,29,28,24,18,21,25,25,25,20,22,20,28,17,20,24,19,23,19,18,16,19,21,17,17,19,17,15,17,22,21,27,25,23,28,16,15,12,22,11,23,14,9,13,10,13,13,14,5,7,12,8,6,4,9,6,5,4,3,2,,2,3,1,,,1,,,
2014/3/31,木川東４丁目,,総,1541,2880,,26,36,33,20,28,20,19,22,17,24,21,21,16,25,10,21,28,16,21,28,29,18,35,47,33,51,34,46,41,50,52,56,46,53,64,49,43,39,47,48,55,45,45,45,54,47,36,41,35,45,42,31,32,39,36,39,42,34,29,30,32,41,41,47,41,42,54,33,32,29,36,21,41,27,17,19,17,24,23,22,10,9,17,9,9,7,10,6,8,6,3,5,,2,3,1,,,1,,,
2014/3/31,木川西１丁目,,男,,897,,6,5,8,5,8,5,8,6,5,6,6,2,4,4,4,6,9,1,8,5,6,8,14,12,17,15,19,15,22,8,18,21,13,14,16,19,14,21,19,16,21,19,22,11,9,8,15,5,14,20,11,9,16,14,12,9,7,12,10,13,9,12,12,20,13,15,19,6,8,8,13,7,7,10,7,5,7,7,3,6,2,5,7,4,4,,2,,,1,2,1,,,,,,,,,,
2014/3/31,木川西１丁目,,女,,766,,10,3,2,7,5,4,5,5,2,5,3,5,5,3,1,2,3,7,4,7,5,11,7,15,12,14,11,13,15,15,14,14,17,12,8,15,10,14,14,12,13,16,15,13,11,7,15,3,8,12,9,8,3,8,9,8,11,8,5,9,7,7,10,12,12,10,10,7,7,9,9,11,11,8,13,5,10,5,6,5,7,3,8,6,8,3,7,5,4,5,3,1,2,1,,,,1,,1,,
2014/3/31,木川西１丁目,,総,1007,1663,,16,8,10,12,13,9,13,11,7,11,9,7,9,7,5,8,12,8,12,12,11,19,21,27,29,29,30,28,37,23,32,35,30,26,24,34,24,35,33,28,34,35,37,24,20,15,30,8,22,32,20,17,19,22,21,17,18,20,15,22,16,19,22,32,25,25,29,13,15,17,22,18,18,18,20,10,17,12,9,11,9,8,15,10,12,3,9,5,4,6,5,2,2,1,,,,1,,1,,
2014/3/31,木川西２丁目,,男,,969,,4,9,7,5,10,9,7,6,3,8,12,7,12,6,8,8,8,8,7,6,11,11,14,17,8,14,8,12,16,12,8,12,15,13,13,17,11,18,14,17,18,14,18,21,9,25,22,14,12,10,9,12,16,14,17,10,4,11,8,18,10,14,11,15,12,22,21,13,9,7,12,9,11,11,7,7,12,6,9,13,8,6,3,3,7,3,2,1,3,2,2,4,,,,,1,,,,,
2014/3/31,木川西２丁目,,女,,997,,1,6,10,6,6,4,8,7,10,6,7,10,8,9,8,9,15,6,11,7,8,7,14,16,12,15,13,11,13,9,7,18,15,11,12,5,17,6,7,21,21,19,14,18,15,14,11,7,14,9,8,13,8,9,2,8,11,7,9,9,13,8,13,8,20,18,17,9,11,10,9,23,23,14,14,20,8,18,10,12,8,6,14,8,8,5,6,6,7,6,6,6,3,2,3,,1,3,1,1,2,
2014/3/31,木川西２丁目,,総,1033,1966,,5,15,17,11,16,13,15,13,13,14,19,17,20,15,16,17,23,14,18,13,19,18,28,33,20,29,21,23,29,21,15,30,30,24,25,22,28,24,21,38,39,33,32,39,24,39,33,21,26,19,17,25,24,23,19,18,15,18,17,27,23,22,24,23,32,40,38,22,20,17,21,32,34,25,21,27,20,24,19,25,16,12,17,11,15,8,8,7,10,8,8,10,3,2,3,,2,3,1,1,2,
2014/3/31,木川西３丁目,,男,,442,,3,3,3,2,1,1,2,1,5,5,3,2,3,8,3,5,7,4,5,3,,5,4,9,6,9,6,13,3,6,9,9,3,6,7,11,6,6,8,11,7,6,4,7,9,10,8,7,9,3,4,3,3,7,5,8,5,2,3,3,6,9,9,5,7,17,3,5,3,6,3,3,3,4,4,5,4,2,4,7,2,1,1,2,1,1,2,1,1,1,1,,,,,,,,,,,
2014/3/31,木川西３丁目,,女,,465,,5,1,5,2,5,4,4,4,6,3,3,3,3,4,4,6,6,2,1,7,5,3,6,5,8,10,9,5,10,6,8,8,5,8,6,8,6,4,6,4,6,9,6,11,3,7,10,4,4,4,4,4,6,4,6,5,4,7,6,8,7,4,6,8,9,5,7,6,5,4,5,9,3,2,4,4,8,4,5,2,6,2,2,3,1,4,5,2,2,,1,,1,1,1,1,,,,,,
2014/3/31,木川西３丁目,,総,489,907,,8,4,8,4,6,5,6,5,11,8,6,5,6,12,7,11,13,6,6,10,5,8,10,14,14,19,15,18,13,12,17,17,8,14,13,19,12,10,14,15,13,15,10,18,12,17,18,11,13,7,8,7,9,11,11,13,9,9,9,11,13,13,15,13,16,22,10,11,8,10,8,12,6,6,8,9,12,6,9,9,8,3,3,5,2,5,7,3,3,1,2,,1,1,1,1,,,,,,
2014/3/31,木川西４丁目,,男,,1114,,6,19,8,5,10,8,8,11,2,10,6,6,4,7,3,3,4,6,4,6,10,7,8,6,12,9,19,16,19,13,20,26,19,17,21,17,14,17,10,20,31,21,12,22,18,22,21,10,21,10,10,9,11,10,10,7,11,10,9,12,6,9,17,13,19,13,22,14,11,17,24,24,26,19,26,20,16,14,17,14,13,7,8,2,4,4,3,2,,1,1,,2,2,,,1,,,,,
2014/3/31,木川西４丁目,,女,,1117,,10,3,9,6,3,6,7,3,7,3,8,6,,,5,9,6,7,8,7,6,6,12,6,10,11,19,14,12,10,19,15,9,8,9,13,9,11,13,8,15,16,16,19,17,12,11,6,7,15,5,10,6,5,7,10,10,11,5,12,21,16,13,11,17,24,25,21,21,28,29,27,30,36,23,23,20,27,15,19,16,12,11,15,9,7,8,7,6,4,9,1,6,3,1,2,3,1,,1,1,
2014/3/31,木川西４丁目,,総,1379,2231,,16,22,17,11,13,14,15,14,9,13,14,12,4,7,8,12,10,13,12,13,16,13,20,12,22,20,38,30,31,23,39,41,28,25,30,30,23,28,23,28,46,37,28,41,35,34,32,16,28,25,15,19,17,15,17,17,21,21,14,24,27,25,30,24,36,37,47,35,32,45,53,51,56,55,49,43,36,41,32,33,29,19,19,17,13,11,11,9,6,5,10,1,8,5,1,2,4,1,,1,1,
2014/3/31,十三東１丁目,,男,,1219,,6,3,4,2,4,3,6,2,1,3,3,1,2,4,3,2,3,4,9,4,4,10,14,24,23,39,40,36,39,36,39,32,39,28,37,35,28,31,24,23,15,22,18,16,19,24,20,15,15,19,14,20,14,15,8,15,8,13,12,11,13,9,14,13,18,21,24,6,10,5,13,9,12,11,10,8,10,3,8,6,6,6,5,4,2,2,2,3,,1,,,1,,,,1,,,,,
2014/3/31,十三東１丁目,,女,,1022,,3,10,3,6,2,2,3,6,4,2,2,1,2,3,5,2,6,7,4,8,8,15,21,22,36,32,28,33,30,32,23,18,22,20,26,13,22,18,17,22,17,15,11,13,10,13,17,12,7,15,9,9,6,5,6,8,9,10,8,13,10,8,2,11,9,17,16,13,5,6,14,8,9,10,9,8,13,12,9,8,9,6,7,1,6,5,9,3,6,1,4,5,5,,2,1,2,,,,1,
2014/3/31,十三東１丁目,,総,1733,2241,,9,13,7,8,6,5,9,8,5,5,5,2,4,7,8,4,9,11,13,12,12,25,35,46,59,71,68,69,69,68,62,50,61,48,63,48,50,49,41,45,32,37,29,29,29,37,37,27,22,34,23,29,20,20,14,23,17,23,20,24,23,17,16,24,27,38,40,19,15,11,27,17,21,21,19,16,23,15,17,14,15,12,12,5,8,7,11,6,6,2,4,5,6,,2,1,3,,,,1,
2014/3/31,十三東２丁目,,男,,428,,2,1,2,3,,2,1,2,4,4,2,3,1,1,3,,,2,3,3,3,1,6,7,14,18,8,11,13,12,12,8,10,13,10,10,10,9,7,8,12,11,8,5,6,6,3,4,5,2,1,2,9,5,7,4,4,7,5,4,2,4,8,4,9,6,4,2,6,6,5,3,7,3,2,1,1,2,2,2,2,,3,,1,,,2,1,,,,,,,1,,,,,,
2014/3/31,十三東２丁目,,女,,430,,3,1,2,,1,2,1,2,,1,,2,1,2,2,2,,1,1,7,6,5,9,4,11,18,18,9,12,12,12,6,6,7,4,12,10,8,14,7,5,9,9,4,3,9,,6,2,3,4,6,3,4,2,3,2,5,2,4,,3,7,8,5,7,9,5,2,6,5,4,3,3,1,6,3,3,7,4,5,2,2,2,,2,2,6,2,1,,2,1,,,2,1,,,,3,
2014/3/31,十三東２丁目,,総,628,858,,5,2,4,3,1,4,2,4,4,5,2,5,2,3,5,2,,3,4,10,9,6,15,11,25,36,26,20,25,24,24,14,16,20,14,22,20,17,21,15,17,20,17,9,9,15,3,10,7,5,5,8,12,9,9,7,6,12,7,8,2,7,15,12,14,13,13,7,8,12,10,7,10,6,3,7,4,5,9,6,7,2,5,2,1,2,2,8,3,1,,2,1,,,3,1,,,,3,
2014/3/31,十三東３丁目,,男,,1132,,5,5,3,5,4,10,4,1,4,10,10,8,3,3,8,7,8,7,4,11,7,13,12,13,26,13,27,13,16,18,25,23,15,19,16,6,18,14,17,23,19,28,13,20,13,16,17,21,9,21,17,13,19,7,15,12,10,14,12,22,11,12,19,21,12,19,21,16,15,13,24,13,23,14,11,9,12,11,4,13,13,10,14,5,6,2,1,5,1,3,3,1,1,1,,,,1,,,,
2014/3/31,十三東３丁目,,女,,1153,,10,6,6,7,5,5,5,2,4,8,7,3,10,4,8,3,3,9,5,9,12,5,23,16,11,9,26,16,14,23,18,15,14,16,9,11,14,8,16,11,19,17,25,16,17,12,20,11,11,13,12,14,15,10,8,11,18,8,8,11,12,18,10,10,22,16,33,17,12,17,21,18,17,17,17,9,21,18,18,13,12,12,13,10,15,13,12,5,8,3,7,4,7,3,1,3,3,2,,,2,
2014/3/31,十三東３丁目,,総,1387,2285,,15,11,9,12,9,15,9,3,8,18,17,11,13,7,16,10,11,16,9,20,19,18,35,29,37,22,53,29,30,41,43,38,29,35,25,17,32,22,33,34,38,45,38,36,30,28,37,32,20,34,29,27,34,17,23,23,28,22,20,33,23,30,29,31,34,35,54,33,27,30,45,31,40,31,28,18,33,29,22,26,25,22,27,15,21,15,13,10,9,6,10,5,8,4,1,3,3,3,,,2,
2014/3/31,十三東４丁目,,男,,349,,2,1,,,2,2,4,1,4,2,2,,2,1,1,1,3,1,2,8,1,2,6,5,5,6,2,7,9,7,3,6,6,5,1,7,6,4,2,3,6,4,2,6,,9,6,5,6,7,2,6,6,2,4,3,4,3,3,1,2,6,4,6,9,10,15,4,4,6,5,2,5,4,5,7,2,4,4,3,3,1,5,2,1,1,4,2,1,1,1,,1,,1,,1,,,,,
2014/3/31,十三東４丁目,,女,,348,,,2,1,2,1,1,,3,,2,,2,1,1,3,3,6,4,6,3,1,4,4,6,2,5,6,1,3,5,2,2,2,2,2,3,5,4,6,5,3,2,5,,8,4,6,3,9,5,6,3,2,3,4,4,1,4,3,6,4,6,7,6,1,12,8,5,2,7,7,8,9,4,2,4,6,4,5,2,3,9,2,1,3,3,6,4,4,1,2,1,3,2,,,,,1,1,1,
2014/3/31,十三東４丁目,,総,386,697,,2,3,1,2,3,3,4,4,4,4,2,2,3,2,4,4,9,5,8,11,2,6,10,11,7,11,8,8,12,12,5,8,8,7,3,10,11,8,8,8,9,6,7,6,8,13,12,8,15,12,8,9,8,5,8,7,5,7,6,7,6,12,11,12,10,22,23,9,6,13,12,10,14,8,7,11,8,8,9,5,6,10,7,3,4,4,10,6,5,2,3,1,4,2,1,,1,,1,1,1,
2014/3/31,十三東５丁目,,男,,311,,2,6,1,4,,4,2,2,4,2,1,2,2,,,,2,,1,3,1,3,1,1,5,4,9,6,6,2,3,2,4,9,7,11,8,4,10,8,10,7,9,4,6,9,6,6,1,5,5,3,2,4,1,3,4,4,1,4,1,2,9,4,4,10,6,3,3,5,2,2,1,4,4,4,2,1,1,1,,1,1,1,,,,,1,1,1,,,,,,,,,,,
2014/3/31,十三東５丁目,,女,,310,,3,9,4,3,3,1,1,1,2,2,4,1,,2,2,2,2,1,1,1,3,3,7,8,5,4,5,5,8,2,,7,4,10,10,7,5,7,3,10,3,5,3,4,5,4,7,2,5,4,4,4,2,1,2,4,4,2,4,5,3,3,3,3,6,2,3,,3,2,8,4,10,3,2,3,1,1,3,2,,,1,4,1,2,1,2,2,,,,,,,,,,,,,
2014/3/31,十三東５丁目,,総,366,621,,5,15,5,7,3,5,3,3,6,4,5,3,2,2,2,2,4,1,2,4,4,6,8,9,10,8,14,11,14,4,3,9,8,19,17,18,13,11,13,18,13,12,12,8,11,13,13,8,6,9,9,7,4,5,3,7,8,6,5,9,4,5,12,7,10,12,9,3,6,7,10,6,11,7,6,7,3,2,4,3,,1,2,5,1,2,1,2,3,1,1,,,,,,,,,,,
2014/3/31,十三本町１丁目,,男,,666,,4,1,1,3,2,2,5,1,1,1,2,3,,,2,,2,3,3,5,2,10,12,16,19,25,18,22,17,22,23,26,21,18,16,14,12,15,17,16,17,5,10,13,5,7,12,6,15,8,1,3,7,7,6,16,6,7,6,2,4,3,2,8,13,11,12,,5,7,4,7,6,3,4,2,3,5,3,3,,3,3,2,3,,,4,2,,,,,2,1,,,,,,,
2014/3/31,十三本町１丁目,,女,,600,,5,2,4,1,2,,2,4,2,2,4,,4,4,1,1,,2,2,4,8,10,10,18,26,27,20,13,16,14,18,11,10,13,13,8,7,7,14,12,11,9,8,9,7,9,3,6,5,4,4,3,7,7,5,6,7,2,10,3,7,6,2,5,6,12,6,7,5,4,6,3,10,3,1,4,7,9,8,6,4,1,1,4,2,6,4,2,4,,1,3,,1,2,1,1,,,,,
2014/3/31,十三本町１丁目,,総,955,1266,,9,3,5,4,4,2,7,5,3,3,6,3,4,4,3,1,2,5,5,9,10,20,22,34,45,52,38,35,33,36,41,37,31,31,29,22,19,22,31,28,28,14,18,22,12,16,15,12,20,12,5,6,14,14,11,22,13,9,16,5,11,9,4,13,19,23,18,7,10,11,10,10,16,6,5,6,10,14,11,9,4,4,4,6,5,6,4,6,6,,1,3,,3,3,1,1,,,,,
2014/3/31,十三本町２丁目,,男,,473,,1,,,1,2,1,3,4,3,2,5,2,3,2,5,3,1,1,3,5,6,1,5,9,6,5,7,10,9,5,14,7,9,13,5,7,7,13,7,7,3,10,2,14,5,13,10,10,6,3,7,6,4,5,2,6,5,4,9,7,5,6,8,11,8,12,10,7,5,6,9,7,1,7,5,4,5,4,4,4,5,2,,1,2,1,,1,2,,1,,,,,,,,,,,
2014/3/31,十三本町２丁目,,女,,504,,1,,,,2,4,2,5,3,1,2,2,,4,2,4,2,4,2,3,4,6,8,6,14,14,10,8,8,10,4,2,6,7,8,7,5,6,3,9,9,6,2,14,9,1,9,6,8,4,7,4,4,10,6,6,4,7,2,3,7,4,7,4,10,7,11,5,5,10,5,3,14,11,6,4,10,5,6,9,7,2,5,7,4,8,3,3,2,1,1,1,3,1,2,,,1,1,,,
2014/3/31,十三本町２丁目,,総,641,977,,2,,,1,4,5,5,9,6,3,7,4,3,6,7,7,3,5,5,8,10,7,13,15,20,19,17,18,17,15,18,9,15,20,13,14,12,19,10,16,12,16,4,28,14,14,19,16,14,7,14,10,8,15,8,12,9,11,11,10,12,10,15,15,18,19,21,12,10,16,14,10,15,18,11,8,15,9,10,13,12,4,5,8,6,9,3,4,4,1,2,1,3,1,2,,,1,1,,,
2014/3/31,十三本町３丁目,,男,,592,,13,7,13,4,3,5,6,4,5,9,4,10,5,7,3,7,6,2,3,8,8,5,5,10,7,13,9,9,12,9,8,9,10,8,12,15,11,9,9,10,17,22,11,9,14,9,5,6,9,7,4,9,6,6,7,4,5,5,3,6,5,6,8,8,7,8,6,11,6,4,2,5,4,5,3,5,2,2,3,5,3,2,1,1,,2,,2,,,,,,,,,,,,,,
2014/3/31,十三本町３丁目,,女,,614,,7,7,7,5,2,6,9,3,8,1,5,5,3,4,2,3,1,2,3,6,2,3,8,7,15,12,12,5,7,13,13,16,8,10,14,9,11,5,8,12,13,17,12,20,11,8,7,5,10,8,9,13,8,6,5,4,6,4,5,3,1,6,9,9,5,9,14,6,8,2,7,6,8,5,5,8,6,6,6,5,5,4,1,1,4,4,3,1,3,1,,,1,2,,,,,,,,
2014/3/31,十三本町３丁目,,総,663,1206,,20,14,20,9,5,11,15,7,13,10,9,15,8,11,5,10,7,4,6,14,10,8,13,17,22,25,21,14,19,22,21,25,18,18,26,24,22,14,17,22,30,39,23,29,25,17,12,11,19,15,13,22,14,12,12,8,11,9,8,9,6,12,17,17,12,17,20,17,14,6,9,11,12,10,8,13,8,8,9,10,8,6,2,2,4,6,3,3,3,1,,,1,2,,,,,,,,
2014/3/31,十三元今里１丁目,,男,,588,,2,8,5,2,3,2,,4,6,3,3,3,3,4,2,3,5,4,4,7,4,3,11,6,6,10,10,9,11,10,17,11,5,10,10,8,16,9,5,7,11,8,15,6,11,12,9,11,9,4,6,5,9,4,6,7,4,6,9,5,14,7,6,14,8,14,9,11,10,6,6,7,5,5,6,7,4,5,5,2,4,4,1,5,5,,1,1,1,2,,1,,,1,2,,,1,,,
2014/3/31,十三元今里１丁目,,女,,638,,2,3,4,5,1,1,4,5,1,2,1,8,2,4,2,3,8,2,4,7,13,1,5,8,11,15,9,13,12,13,8,15,6,14,11,12,10,7,10,8,9,9,10,8,6,10,12,8,5,7,3,5,7,6,4,2,9,8,7,4,4,9,13,5,2,9,13,9,9,8,12,9,8,6,7,5,4,7,4,8,9,7,7,9,9,6,5,5,1,5,4,2,6,,,1,,,,1,1,
2014/3/31,十三元今里１丁目,,総,720,1226,,4,11,9,7,4,3,4,9,7,5,4,11,5,8,4,6,13,6,8,14,17,4,16,14,17,25,19,22,23,23,25,26,11,24,21,20,26,16,15,15,20,17,25,14,17,22,21,19,14,11,9,10,16,10,10,9,13,14,16,9,18,16,19,19,10,23,22,20,19,14,18,16,13,11,13,12,8,12,9,10,13,11,8,14,14,6,6,6,2,7,4,3,6,,1,3,,,1,1,1,
2014/3/31,十三元今里２丁目,,男,,672,,4,6,3,5,3,2,6,5,4,1,3,1,3,4,3,5,6,5,5,7,9,6,12,11,14,8,15,11,4,15,20,19,11,11,9,12,7,8,12,17,8,11,11,5,7,11,11,9,5,8,8,10,9,9,7,8,5,2,4,6,4,9,5,10,13,17,15,11,9,5,7,7,7,15,4,3,5,5,5,5,5,4,8,5,3,6,4,2,,1,1,3,1,1,,,1,,,,,
2014/3/31,十三元今里２丁目,,女,,710,,6,1,8,4,5,5,2,3,4,1,3,4,6,4,2,8,4,3,4,10,8,8,10,9,9,10,10,16,6,10,14,19,12,7,5,4,7,12,14,7,9,12,10,6,17,13,18,7,6,8,5,8,8,8,7,4,5,2,6,4,7,10,8,7,11,13,16,5,13,10,7,7,6,9,7,7,12,6,10,11,6,8,6,9,7,7,5,7,2,4,5,6,2,1,1,1,1,1,,1,1,
2014/3/31,十三元今里２丁目,,総,783,1382,,10,7,11,9,8,7,8,8,8,2,6,5,9,8,5,13,10,8,9,17,17,14,22,20,23,18,25,27,10,25,34,38,23,18,14,16,14,20,26,24,17,23,21,11,24,24,29,16,11,16,13,18,17,17,14,12,10,4,10,10,11,19,13,17,24,30,31,16,22,15,14,14,13,24,11,10,17,11,15,16,11,12,14,14,10,13,9,9,2,5,6,9,3,2,1,1,2,1,,1,1,
2014/3/31,十三元今里３丁目,,男,,174,,,1,,1,4,4,2,4,5,1,3,2,5,4,5,6,1,4,1,,2,3,1,2,2,2,3,2,5,3,2,3,4,1,1,,,5,2,3,2,4,3,2,2,2,2,1,,1,1,1,1,1,3,2,1,1,2,,1,2,3,2,4,,1,3,1,2,3,1,,1,2,1,1,2,1,,,,,2,,2,,1,3,1,,,2,,,1,,,,,,
2014/3/31,十三元今里３丁目,,女,,227,,,,,,1,1,3,2,2,3,5,6,2,3,,4,5,8,3,,5,1,4,3,5,4,1,3,2,2,1,2,1,2,,4,,1,2,2,3,3,1,2,1,4,2,1,2,2,,2,1,1,3,1,2,3,1,2,2,1,1,1,1,3,1,2,,,2,4,1,2,2,2,1,1,6,1,7,1,1,4,4,3,1,5,9,2,6,1,2,3,3,1,2,1,2,1,4,
2014/3/31,十三元今里３丁目,,総,295,401,,,1,,1,5,5,5,6,7,4,8,8,7,7,5,10,6,12,4,,7,4,5,5,7,6,4,5,7,5,3,5,5,3,1,4,,6,4,5,5,7,4,4,3,6,4,2,2,3,1,3,2,2,6,3,3,4,3,2,3,3,4,3,5,3,2,5,1,2,5,5,1,3,4,3,2,3,7,1,7,1,1,6,4,5,1,6,12,3,6,1,4,3,3,2,2,1,2,1,4,
2014/3/31,新北野１丁目,,男,,922,,6,3,5,3,3,4,3,3,1,4,5,2,6,8,3,3,3,2,3,9,11,10,12,13,18,15,22,26,17,15,27,20,26,14,16,13,13,18,12,18,16,17,15,20,14,12,13,10,7,13,9,18,10,9,11,10,9,7,12,11,9,15,10,12,15,18,17,13,12,8,15,15,17,7,7,7,9,8,8,6,3,6,4,2,5,3,2,4,,2,,1,2,2,,,,,,,,
2014/3/31,新北野１丁目,,女,,963,,3,4,5,,4,8,4,6,2,3,4,4,6,4,4,5,8,5,4,8,10,16,11,23,21,16,17,16,22,14,16,15,20,14,11,16,6,6,14,14,17,13,18,8,14,11,17,8,9,15,3,9,8,12,7,13,8,7,7,11,10,8,18,11,16,22,15,18,12,19,12,12,9,16,17,15,8,12,17,7,8,10,12,5,9,8,8,7,5,3,4,,3,1,1,,,,,,1,
2014/3/31,新北野１丁目,,総,1235,1885,,9,7,10,3,7,12,7,9,3,7,9,6,12,12,7,8,11,7,7,17,21,26,23,36,39,31,39,42,39,29,43,35,46,28,27,29,19,24,26,32,33,30,33,28,28,23,30,18,16,28,12,27,18,21,18,23,17,14,19,22,19,23,28,23,31,40,32,31,24,27,27,27,26,23,24,22,17,20,25,13,11,16,16,7,14,11,10,11,5,5,4,1,5,3,1,,,,,,1,
2014/3/31,新北野２丁目,,男,,776,,6,13,9,7,7,4,8,8,5,6,3,3,5,5,6,10,8,9,4,8,7,9,10,4,14,10,10,14,9,16,10,8,15,10,14,18,15,11,15,16,11,10,14,10,5,16,11,8,10,13,13,12,6,11,4,7,7,12,6,5,6,10,5,9,16,15,21,11,4,10,17,10,12,8,2,5,4,7,9,5,4,8,3,2,4,3,,2,,1,,,,,1,1,,1,,,,
2014/3/31,新北野２丁目,,女,,871,,6,5,8,9,4,8,7,6,5,6,5,1,8,4,8,13,4,5,9,8,11,7,10,11,16,7,7,12,7,11,15,12,12,15,20,16,20,8,19,15,18,8,9,8,14,14,7,10,8,13,9,12,11,7,12,6,4,7,9,6,11,14,8,8,17,18,19,10,7,8,16,5,15,12,6,10,8,13,10,11,11,9,6,4,2,6,9,1,5,5,5,2,2,2,,,2,2,,,,
2014/3/31,新北野２丁目,,総,816,1647,,12,18,17,16,11,12,15,14,10,12,8,4,13,9,14,23,12,14,13,16,18,16,20,15,30,17,17,26,16,27,25,20,27,25,34,34,35,19,34,31,29,18,23,18,19,30,18,18,18,26,22,24,17,18,16,13,11,19,15,11,17,24,13,17,33,33,40,21,11,18,33,15,27,20,8,15,12,20,19,16,15,17,9,6,6,9,9,3,5,6,5,2,2,2,1,1,2,3,,,,
2014/3/31,新北野３丁目,,男,,1307,,11,4,9,4,5,7,6,14,6,5,7,6,5,10,10,4,13,8,8,5,17,17,21,13,17,23,26,28,24,31,23,24,25,24,20,20,22,26,27,29,26,18,26,22,14,28,21,18,20,25,19,17,13,16,14,18,14,23,18,17,16,20,12,23,22,19,11,13,5,11,16,11,18,10,8,12,5,8,7,16,12,7,5,5,2,2,5,4,2,1,2,,1,1,2,1,,,,,1,
2014/3/31,新北野３丁目,,女,,1243,,7,3,9,8,6,7,4,4,4,6,4,4,4,8,7,2,10,7,16,13,10,20,21,15,26,22,24,22,32,18,21,20,25,20,14,20,19,20,12,23,20,15,17,22,18,27,13,14,19,4,15,15,10,14,15,19,16,9,11,8,11,11,8,19,19,14,11,16,18,8,13,19,16,18,12,10,16,20,13,22,18,15,15,11,8,7,6,4,6,7,1,,7,2,1,,1,,1,,1,
2014/3/31,新北野３丁目,,総,1596,2550,,18,7,18,12,11,14,10,18,10,11,11,10,9,18,17,6,23,15,24,18,27,37,42,28,43,45,50,50,56,49,44,44,50,44,34,40,41,46,39,52,46,33,43,44,32,55,34,32,39,29,34,32,23,30,29,37,30,32,29,25,27,31,20,42,41,33,22,29,23,19,29,30,34,28,20,22,21,28,20,38,30,22,20,16,10,9,11,8,8,8,3,,8,3,3,1,1,,1,,2,
2014/3/31,塚本１丁目,,男,,938,,3,4,5,3,5,7,6,4,8,12,5,10,6,9,13,10,6,9,7,8,8,10,7,9,13,16,21,18,16,12,16,14,10,15,10,16,17,12,13,16,16,9,11,18,20,15,13,16,16,13,17,14,4,13,15,12,11,11,6,9,12,9,10,9,16,13,14,18,8,11,12,7,15,14,9,9,6,9,10,4,5,6,10,6,4,5,4,1,6,2,3,3,,,,,,,,,,
2014/3/31,塚本１丁目,,女,,963,,7,6,6,2,5,2,12,5,7,5,3,4,7,6,7,10,8,10,6,10,11,5,10,16,5,8,20,10,21,13,11,13,17,9,18,11,12,16,8,12,12,18,14,19,9,21,17,13,18,4,15,10,7,16,10,6,3,10,11,9,15,13,10,13,13,14,19,12,19,15,14,9,14,10,14,8,11,8,10,11,13,12,10,9,10,9,4,5,3,7,4,1,2,4,,,2,,,,,
2014/3/31,塚本１丁目,,総,990,1901,,10,10,11,5,10,9,18,9,15,17,8,14,13,15,20,20,14,19,13,18,19,15,17,25,18,24,41,28,37,25,27,27,27,24,28,27,29,28,21,28,28,27,25,37,29,36,30,29,34,17,32,24,11,29,25,18,14,21,17,18,27,22,20,22,29,27,33,30,27,26,26,16,29,24,23,17,17,17,20,15,18,18,20,15,14,14,8,6,9,9,7,4,2,4,,,2,,,,,