﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,平野馬場１丁目,,男,,282,,10,9,9,2,2,2,8,2,2,3,1,1,,4,2,1,2,3,4,2,2,1,2,6,1,8,10,12,13,18,11,10,7,7,1,5,2,4,6,3,3,2,1,5,2,3,,,1,1,2,2,3,1,4,3,3,1,4,,3,4,4,1,4,1,3,1,1,2,3,,2,2,2,1,1,1,,1,3,1,,1,,,,,,1,,,,,,,,,,,,
2014/3/31,平野馬場１丁目,,女,,247,,12,5,3,6,2,4,3,,2,,,1,1,1,,1,1,1,2,1,2,3,4,4,7,10,7,13,16,10,7,5,7,10,7,2,3,,,6,3,1,5,4,2,,2,1,1,1,1,3,2,2,4,5,1,2,,1,,1,2,2,4,,1,2,2,1,,,5,1,2,,1,1,3,1,3,,,,1,,1,1,1,,,,,,,,1,,,,,
2014/3/31,平野馬場１丁目,,総,234,529,,22,14,12,8,4,6,11,2,4,3,1,2,1,5,2,2,3,4,6,3,4,4,6,10,8,18,17,25,29,28,18,15,14,17,8,7,5,4,6,9,6,3,6,9,4,3,2,1,2,2,3,5,5,3,8,8,4,3,4,1,3,5,6,3,8,1,4,3,3,3,3,,7,3,4,1,2,2,3,2,6,1,,1,1,,1,1,1,1,,,,,,,1,,,,,
2014/3/31,平野馬場２丁目,,男,,322,,3,3,2,3,1,4,1,3,,1,,1,3,3,,1,1,3,3,2,4,2,5,4,4,6,5,8,5,4,2,3,4,8,6,8,6,9,6,3,5,6,7,4,5,13,6,5,5,3,9,9,3,2,4,2,3,2,7,2,1,3,3,4,9,2,5,8,1,2,3,2,3,5,4,3,4,3,4,2,2,2,1,,1,,,2,,,1,,,,,,,,,,,
2014/3/31,平野馬場２丁目,,女,,328,,3,3,4,5,4,3,2,3,2,2,3,2,1,1,2,2,5,3,2,3,2,1,4,3,4,5,6,10,7,3,4,6,4,3,3,8,5,5,7,2,5,6,6,5,3,7,6,7,4,2,1,1,4,2,5,4,2,5,1,2,2,3,3,2,8,10,9,3,2,5,3,1,5,2,2,5,5,1,9,3,1,5,1,,4,1,1,,3,1,2,,,,,,,1,,,,
2014/3/31,平野馬場２丁目,,総,346,650,,6,6,6,8,5,7,3,6,2,3,3,3,4,4,2,3,6,6,5,5,6,3,9,7,8,11,11,18,12,7,6,9,8,11,9,16,11,14,13,5,10,12,13,9,8,20,12,12,9,5,10,10,7,4,9,6,5,7,8,4,3,6,6,6,17,12,14,11,3,7,6,3,8,7,6,8,9,4,13,5,3,7,2,,5,1,1,2,3,1,3,,,,,,,1,,,,
2014/3/31,平野北１丁目,,男,,534,,7,5,8,5,2,5,3,4,4,2,3,1,2,3,8,6,5,7,6,6,2,7,1,5,,8,4,2,8,4,10,6,11,10,9,11,9,7,10,9,8,11,8,17,8,9,5,6,9,8,8,5,9,6,7,12,6,4,6,5,5,5,9,3,6,13,9,6,9,2,10,11,7,5,3,3,4,8,7,4,4,2,5,4,3,1,1,,1,1,,,1,,,,,,,,,
2014/3/31,平野北１丁目,,女,,608,,7,6,6,5,9,2,3,2,4,7,6,5,2,1,7,5,4,3,2,6,8,5,8,6,5,5,7,6,5,7,11,6,10,14,12,7,7,7,8,8,14,14,11,6,12,7,3,12,15,6,8,5,6,8,6,5,5,5,7,3,3,7,7,10,10,10,9,16,8,9,11,8,6,7,4,7,9,5,5,7,7,5,4,2,3,3,3,3,2,4,1,4,2,1,,2,1,,,1,,
2014/3/31,平野北１丁目,,総,566,1142,,14,11,14,10,11,7,6,6,8,9,9,6,4,4,15,11,9,10,8,12,10,12,9,11,5,13,11,8,13,11,21,12,21,24,21,18,16,14,18,17,22,25,19,23,20,16,8,18,24,14,16,10,15,14,13,17,11,9,13,8,8,12,16,13,16,23,18,22,17,11,21,19,13,12,7,10,13,13,12,11,11,7,9,6,6,4,4,3,3,5,1,4,3,1,,2,1,,,1,,
2014/3/31,平野北２丁目,,男,,401,,4,8,7,5,3,3,4,3,2,5,1,7,2,4,5,6,,5,2,4,5,7,7,5,3,6,7,5,4,6,6,8,6,3,6,10,14,7,6,9,5,9,8,5,2,4,6,3,5,2,10,4,2,5,6,3,4,4,3,4,4,2,7,3,9,3,14,5,2,2,2,3,1,5,4,2,2,4,4,1,1,6,1,3,2,2,,1,1,,,,,1,,,,,,,,
2014/3/31,平野北２丁目,,女,,451,,11,5,9,7,3,6,3,7,2,2,3,6,5,4,6,2,1,1,4,6,4,1,5,3,8,5,5,3,7,7,4,11,8,5,8,8,9,6,6,7,11,5,6,6,2,4,5,6,8,4,4,4,10,5,4,10,3,3,3,3,4,3,5,1,6,4,9,10,2,4,5,5,5,3,7,3,4,4,8,5,3,4,2,3,2,2,3,3,1,1,3,3,1,,2,2,,,,,,
2014/3/31,平野北２丁目,,総,369,852,,15,13,16,12,6,9,7,10,4,7,4,13,7,8,11,8,1,6,6,10,9,8,12,8,11,11,12,8,11,13,10,19,14,8,14,18,23,13,12,16,16,14,14,11,4,8,11,9,13,6,14,8,12,10,10,13,7,7,6,7,8,5,12,4,15,7,23,15,4,6,7,8,6,8,11,5,6,8,12,6,4,10,3,6,4,4,3,4,2,1,3,3,1,1,2,2,,,,,,
2014/3/31,西脇１丁目,,男,,1107,,12,14,13,13,21,14,8,16,15,15,14,9,12,15,12,11,11,14,10,11,9,15,4,6,8,10,11,7,10,10,13,15,19,15,11,17,6,14,17,20,20,18,30,19,19,24,13,13,17,11,11,12,14,8,10,12,15,16,13,5,9,12,12,15,14,15,20,20,10,10,20,14,18,15,17,13,11,8,9,5,10,4,5,7,3,4,2,2,,3,1,2,,,,,,,,,,
2014/3/31,西脇１丁目,,女,,1187,,13,12,11,9,13,15,9,10,18,12,16,13,8,6,15,13,5,11,9,7,10,9,16,15,7,5,9,9,12,15,11,22,16,12,15,13,11,20,27,20,27,24,20,25,19,20,8,14,12,15,17,11,14,14,9,10,11,15,10,11,11,2,10,8,14,28,18,20,18,10,19,14,32,12,11,14,11,19,10,8,11,11,12,5,8,8,9,6,2,4,2,4,2,3,1,1,,,1,2,1,
2014/3/31,西脇１丁目,,総,999,2294,,25,26,24,22,34,29,17,26,33,27,30,22,20,21,27,24,16,25,19,18,19,24,20,21,15,15,20,16,22,25,24,37,35,27,26,30,17,34,44,40,47,42,50,44,38,44,21,27,29,26,28,23,28,22,19,22,26,31,23,16,20,14,22,23,28,43,38,40,28,20,39,28,50,27,28,27,22,27,19,13,21,15,17,12,11,12,11,8,2,7,3,6,2,3,1,1,,,1,2,1,
2014/3/31,西脇２丁目,,男,,952,,5,6,8,7,9,13,13,8,9,8,9,10,13,9,9,15,10,9,12,6,6,12,7,13,6,12,12,14,15,11,10,20,8,11,9,21,11,8,20,16,19,20,24,28,13,23,17,19,10,20,7,10,9,15,12,15,9,9,7,13,9,8,12,10,14,19,14,9,9,8,11,8,9,9,12,10,6,6,5,6,5,4,7,2,2,3,2,,,1,1,1,,,,1,,,,,,
2014/3/31,西脇２丁目,,女,,924,,12,7,8,11,6,4,7,5,10,8,18,7,13,8,12,8,9,10,8,7,14,5,10,11,5,8,16,14,15,7,12,11,7,21,13,11,15,20,15,15,16,28,14,10,10,18,19,18,11,15,15,11,15,4,11,13,9,9,7,10,5,14,8,12,13,6,15,9,9,7,13,8,11,8,7,3,5,7,7,11,7,6,5,4,5,7,6,3,,4,3,1,1,1,,1,2,1,1,,2,
2014/3/31,西脇２丁目,,総,949,1876,,17,13,16,18,15,17,20,13,19,16,27,17,26,17,21,23,19,19,20,13,20,17,17,24,11,20,28,28,30,18,22,31,15,32,22,32,26,28,35,31,35,48,38,38,23,41,36,37,21,35,22,21,24,19,23,28,18,18,14,23,14,22,20,22,27,25,29,18,18,15,24,16,20,17,19,13,11,13,12,17,12,10,12,6,7,10,8,3,,5,4,2,1,1,,2,2,1,1,,2,
2014/3/31,西脇３丁目,,男,,473,,9,7,1,4,,3,5,4,2,7,3,4,1,7,4,9,12,3,5,9,3,8,5,6,10,7,7,8,3,9,4,4,6,7,,5,9,5,8,7,8,6,5,8,5,9,4,4,8,5,9,2,10,8,4,4,5,5,5,12,9,4,7,4,4,10,11,3,3,3,5,5,7,4,7,5,4,3,1,2,4,2,3,5,2,3,2,1,1,,1,,,,,,1,1,,,,
2014/3/31,西脇３丁目,,女,,477,,2,2,4,6,3,2,7,,4,4,3,2,3,2,7,5,3,6,3,2,7,3,5,7,9,6,6,6,5,5,4,5,7,5,3,7,5,9,3,10,10,9,6,5,10,9,6,7,8,6,8,5,14,4,4,7,8,4,6,6,7,3,6,5,7,6,10,5,5,6,7,8,5,2,11,4,4,3,7,1,3,5,5,5,1,2,2,2,2,,1,1,2,3,1,1,,,,,,
2014/3/31,西脇３丁目,,総,469,950,,11,9,5,10,3,5,12,4,6,11,6,6,4,9,11,14,15,9,8,11,10,11,10,13,19,13,13,14,8,14,8,9,13,12,3,12,14,14,11,17,18,15,11,13,15,18,10,11,16,11,17,7,24,12,8,11,13,9,11,18,16,7,13,9,11,16,21,8,8,9,12,13,12,6,18,9,8,6,8,3,7,7,8,10,3,5,4,3,3,,2,1,2,3,1,1,1,1,,,,
2014/3/31,西脇４丁目,,男,,510,,8,9,9,5,7,4,3,8,6,5,10,10,8,3,5,2,3,6,3,6,7,7,7,4,2,3,3,1,7,5,7,7,7,6,8,7,4,18,9,16,24,16,9,9,11,7,11,13,7,13,4,10,7,4,8,2,2,5,7,4,1,4,8,4,4,7,7,,2,4,4,5,1,4,5,1,2,2,4,,2,4,2,,1,1,2,1,,,,,,,,,,,,,,
2014/3/31,西脇４丁目,,女,,594,,3,3,17,8,10,8,11,9,5,7,9,5,7,9,9,4,3,6,3,4,10,6,2,4,1,3,6,8,5,11,8,5,5,13,13,16,10,10,12,16,14,10,20,8,15,13,16,9,7,9,9,5,8,6,6,7,4,2,3,3,3,5,4,5,5,4,7,7,1,5,7,,3,10,5,5,6,6,3,1,1,4,1,2,3,2,1,4,1,,1,,,1,1,,1,,,,1,
2014/3/31,西脇４丁目,,総,466,1104,,11,12,26,13,17,12,14,17,11,12,19,15,15,12,14,6,6,12,6,10,17,13,9,8,3,6,9,9,12,16,15,12,12,19,21,23,14,28,21,32,38,26,29,17,26,20,27,22,14,22,13,15,15,10,14,9,6,7,10,7,4,9,12,9,9,11,14,7,3,9,11,5,4,14,10,6,8,8,7,1,3,8,3,2,4,3,3,5,1,,1,,,1,1,,1,,,,1,
2014/3/31,平野元町,,男,,764,,9,13,14,7,13,14,11,7,7,6,10,10,8,8,11,10,11,10,12,6,6,6,6,9,7,3,4,5,10,6,12,11,9,10,10,9,18,14,12,20,10,15,20,12,8,11,9,13,13,16,11,15,10,16,17,15,6,5,5,11,6,10,3,8,8,6,13,10,7,5,11,7,7,4,5,2,5,4,4,2,2,2,,2,4,1,,1,,,,2,,,,,,,,,1,
2014/3/31,平野元町,,女,,866,,10,10,11,9,14,9,8,9,7,6,6,5,6,7,9,10,9,8,12,7,11,12,7,7,5,9,12,8,13,11,14,9,6,18,14,15,13,13,24,14,17,15,18,18,13,18,17,15,19,10,15,15,11,13,13,8,6,11,5,11,2,9,9,14,9,11,5,3,7,11,10,10,10,9,4,3,8,5,6,7,4,5,2,5,2,2,3,3,1,2,2,1,2,3,,,1,1,,,,
2014/3/31,平野元町,,総,718,1630,,19,23,25,16,27,23,19,16,14,12,16,15,14,15,20,20,20,18,24,13,17,18,13,16,12,12,16,13,23,17,26,20,15,28,24,24,31,27,36,34,27,30,38,30,21,29,26,28,32,26,26,30,21,29,30,23,12,16,10,22,8,19,12,22,17,17,18,13,14,16,21,17,17,13,9,5,13,9,10,9,6,7,2,7,6,3,3,4,1,2,2,3,2,3,,,1,1,,,1,
2014/3/31,平野上町１丁目,,男,,457,,4,4,5,2,3,5,2,3,2,2,5,6,2,2,2,2,3,3,5,3,4,1,5,4,8,5,5,5,7,4,5,8,4,3,3,7,3,8,10,7,4,5,11,6,8,6,8,1,8,9,2,7,4,6,2,9,3,8,9,5,6,9,3,9,7,9,5,10,5,10,9,10,7,5,4,2,10,4,7,7,2,2,4,1,4,4,3,1,3,1,1,1,,,,,,,,,,
2014/3/31,平野上町１丁目,,女,,590,,5,4,5,4,4,2,1,3,2,1,7,2,6,5,5,7,6,7,7,6,7,4,5,6,8,10,5,8,9,6,8,7,5,6,7,9,,8,2,3,10,9,7,5,7,4,4,10,15,7,6,3,8,4,10,10,6,7,6,7,5,4,4,7,11,14,10,1,4,7,12,13,8,9,10,7,13,6,10,7,13,10,10,6,8,8,2,2,1,3,2,1,,1,1,1,1,,,1,,
2014/3/31,平野上町１丁目,,総,538,1047,,9,8,10,6,7,7,3,6,4,3,12,8,8,7,7,9,9,10,12,9,11,5,10,10,16,15,10,13,16,10,13,15,9,9,10,16,3,16,12,10,14,14,18,11,15,10,12,11,23,16,8,10,12,10,12,19,9,15,15,12,11,13,7,16,18,23,15,11,9,17,21,23,15,14,14,9,23,10,17,14,15,12,14,7,12,12,5,3,4,4,3,2,,1,1,1,1,,,1,,
2014/3/31,平野上町２丁目,,男,,309,,2,4,1,4,2,1,1,2,3,4,6,1,5,5,6,1,5,2,3,5,,2,1,5,1,5,2,1,2,4,3,3,4,6,3,3,5,2,3,7,7,6,2,2,4,5,3,4,5,9,4,6,3,3,6,2,3,5,2,3,3,4,4,8,5,5,8,8,6,1,4,2,2,1,2,5,6,2,2,4,1,2,,1,4,2,2,2,1,,,,2,,1,,,,,,,
2014/3/31,平野上町２丁目,,女,,339,,2,2,2,1,,1,3,3,3,3,3,4,1,7,,6,6,3,1,4,3,6,2,5,,3,2,4,3,1,2,8,2,3,2,2,2,3,4,5,12,4,3,2,4,6,5,2,6,7,5,5,4,5,1,4,2,3,4,3,2,7,4,7,9,9,7,4,4,3,4,5,3,4,3,2,1,7,6,2,4,2,,5,7,4,2,4,2,2,2,2,3,1,,1,,,,1,,
2014/3/31,平野上町２丁目,,総,302,648,,4,6,3,5,2,2,4,5,6,7,9,5,6,12,6,7,11,5,4,9,3,8,3,10,1,8,4,5,5,5,5,11,6,9,5,5,7,5,7,12,19,10,5,4,8,11,8,6,11,16,9,11,7,8,7,6,5,8,6,6,5,11,8,15,14,14,15,12,10,4,8,7,5,5,5,7,7,9,8,6,5,4,,6,11,6,4,6,3,2,2,2,5,1,1,1,,,,1,,
2014/3/31,平野宮町１丁目,,男,,1028,,4,6,12,6,5,10,8,8,8,9,8,15,11,7,7,9,7,5,11,9,5,17,8,9,5,10,10,8,16,9,11,8,13,14,9,9,18,14,18,13,15,11,7,18,9,10,12,7,15,9,14,12,15,13,12,9,8,8,9,8,13,8,18,12,18,25,28,25,12,15,12,16,20,18,21,13,20,20,14,8,13,12,6,13,9,7,6,3,4,3,4,,,2,,,,,,,,
2014/3/31,平野宮町１丁目,,女,,1327,,6,9,6,4,10,7,6,7,13,11,7,8,5,13,5,11,7,11,10,13,10,7,8,5,8,7,13,8,16,6,17,7,15,8,9,12,18,10,11,17,23,17,15,18,9,16,15,12,18,16,19,21,13,16,14,14,11,15,11,14,8,20,23,23,36,25,33,20,14,17,24,19,25,30,22,22,23,28,21,21,17,23,17,21,30,12,12,11,7,8,5,5,4,5,3,1,1,,,1,2,
2014/3/31,平野宮町１丁目,,総,1164,2355,,10,15,18,10,15,17,14,15,21,20,15,23,16,20,12,20,14,16,21,22,15,24,16,14,13,17,23,16,32,15,28,15,28,22,18,21,36,24,29,30,38,28,22,36,18,26,27,19,33,25,33,33,28,29,26,23,19,23,20,22,21,28,41,35,54,50,61,45,26,32,36,35,45,48,43,35,43,48,35,29,30,35,23,34,39,19,18,14,11,11,9,5,4,7,3,1,1,,,1,2,
2014/3/31,平野宮町２丁目,,男,,300,,6,3,7,3,4,2,,4,4,1,4,3,1,3,6,3,1,2,2,4,2,2,2,2,1,7,1,4,8,8,4,6,4,7,5,3,4,2,2,2,4,8,11,4,8,5,1,3,1,4,2,1,1,4,7,,4,2,3,4,2,5,4,7,1,6,4,6,4,2,3,2,6,4,2,3,3,1,2,2,2,1,2,2,,3,1,1,1,,,,1,1,,,,,,,,
2014/3/31,平野宮町２丁目,,女,,290,,,1,1,5,2,1,2,3,1,2,1,1,1,8,1,3,2,4,5,1,5,1,2,3,3,4,2,4,4,5,7,8,4,6,6,6,7,2,7,3,1,3,4,3,5,4,5,1,2,5,3,2,5,7,4,5,3,4,4,2,2,3,3,1,1,2,9,3,3,4,4,1,2,8,7,3,3,3,3,4,,1,1,1,2,1,3,1,1,,3,,,1,,,,,,,,
2014/3/31,平野宮町２丁目,,総,262,590,,6,4,8,8,6,3,2,7,5,3,5,4,2,11,7,6,3,6,7,5,7,3,4,5,4,11,3,8,12,13,11,14,8,13,11,9,11,4,9,5,5,11,15,7,13,9,6,4,3,9,5,3,6,11,11,5,7,6,7,6,4,8,7,8,2,8,13,9,7,6,7,3,8,12,9,6,6,4,5,6,2,2,3,3,2,4,4,2,2,,3,,1,2,,,,,,,,
2014/3/31,平野市町１丁目,,男,,416,,3,2,4,2,2,2,5,3,2,5,6,8,10,2,6,3,3,7,3,6,2,5,4,4,5,4,6,4,1,1,5,5,3,6,4,7,5,9,4,2,7,7,7,7,5,13,4,2,9,3,7,3,4,9,5,11,4,6,5,2,3,9,5,6,9,6,6,3,5,4,9,10,9,5,4,1,4,2,6,2,4,4,2,,,1,3,1,1,1,,1,,,,,,,,,,
2014/3/31,平野市町１丁目,,女,,390,,,3,2,3,4,3,4,3,6,3,5,5,5,6,5,1,3,2,4,3,8,3,5,6,1,3,1,6,4,1,6,2,2,4,2,5,4,7,3,2,5,6,8,10,4,9,7,6,5,5,6,3,3,3,7,5,1,3,6,6,4,7,3,2,5,9,7,6,5,6,3,4,7,6,10,4,7,2,4,5,5,2,4,4,3,5,1,,,2,1,,,1,1,1,,,1,,,
2014/3/31,平野市町１丁目,,総,394,806,,3,5,6,5,6,5,9,6,8,8,11,13,15,8,11,4,6,9,7,9,10,8,9,10,6,7,7,10,5,2,11,7,5,10,6,12,9,16,7,4,12,13,15,17,9,22,11,8,14,8,13,6,7,12,12,16,5,9,11,8,7,16,8,8,14,15,13,9,10,10,12,14,16,11,14,5,11,4,10,7,9,6,6,4,3,6,4,1,1,3,1,1,,1,1,1,,,1,,,
2014/3/31,平野市町２丁目,,男,,423,,3,4,2,,4,4,1,3,2,6,3,1,3,7,5,4,3,6,1,2,7,4,3,3,6,5,7,10,7,8,7,3,3,2,4,6,7,6,4,9,7,7,7,10,10,7,8,12,6,11,2,4,8,6,4,4,10,5,10,3,6,4,4,6,7,5,8,6,1,2,5,3,5,7,2,,4,5,7,,4,3,2,2,1,1,2,,2,,2,,,1,,,,,,,,
2014/3/31,平野市町２丁目,,女,,418,,,9,2,4,3,9,4,3,2,6,3,7,7,2,3,4,6,4,2,4,3,4,9,2,7,4,4,2,5,4,5,6,6,3,4,5,9,5,4,10,4,10,6,12,4,6,7,5,7,3,7,7,3,4,5,4,1,1,2,1,3,6,7,2,3,7,3,6,6,3,4,4,5,7,7,4,8,5,5,4,3,4,4,4,3,5,3,2,,1,1,,2,1,1,,,,,,1,
2014/3/31,平野市町２丁目,,総,450,841,,3,13,4,4,7,13,5,6,4,12,6,8,10,9,8,8,9,10,3,6,10,8,12,5,13,9,11,12,12,12,12,9,9,5,8,11,16,11,8,19,11,17,13,22,14,13,15,17,13,14,9,11,11,10,9,8,11,6,12,4,9,10,11,8,10,12,11,12,7,5,9,7,10,14,9,4,12,10,12,4,7,7,6,6,4,6,5,2,2,1,3,,2,2,1,,,,,,1,
2014/3/31,平野市町３丁目,,男,,211,,,1,3,1,2,4,2,1,3,,4,1,6,4,2,3,4,1,,3,2,2,,3,4,3,3,3,5,2,,1,5,4,,2,,5,3,1,5,4,4,3,4,2,2,5,4,4,1,1,3,3,1,3,4,1,1,2,2,,5,2,4,1,7,4,,3,5,4,1,2,,1,3,2,1,2,1,4,1,3,,1,,,1,,,,,1,,,,,,,,
2014/3/31,平野市町３丁目,,女,,252,,2,1,1,1,3,4,1,4,4,4,4,4,5,3,2,,5,1,1,3,6,2,2,5,4,3,,1,2,3,,2,3,1,3,1,,2,5,1,5,3,5,8,5,2,2,2,2,4,3,3,2,3,3,6,2,3,,3,,2,4,4,,4,6,6,3,1,2,2,1,5,3,2,2,6,3,2,5,3,2,3,3,2,3,3,1,,,1,1,1,,,,,1,,,
2014/3/31,平野市町３丁目,,総,219,463,,2,2,4,2,5,8,3,5,7,4,8,5,11,7,4,3,9,2,1,6,8,4,2,8,8,6,3,4,7,5,,3,8,5,3,3,,7,8,2,10,7,9,11,9,4,4,7,6,8,4,4,5,6,4,9,6,4,1,5,2,2,9,6,4,5,13,10,3,4,7,6,2,7,3,3,5,8,4,4,6,7,3,6,3,3,3,3,2,,,1,1,2,,,,,1,,,
2014/3/31,背戸口１丁目,,男,,868,,11,7,9,14,10,16,10,11,14,9,15,10,7,8,12,12,9,11,13,14,10,12,9,6,8,10,11,7,7,5,11,8,7,15,10,9,16,8,22,9,13,14,26,19,13,14,19,16,22,13,15,12,14,18,8,8,13,6,7,11,1,9,3,12,7,5,10,6,4,10,8,7,11,12,8,5,7,7,8,5,5,5,5,,2,,,2,,1,,,,,,,,,,,,
2014/3/31,背戸口１丁目,,女,,1013,,9,5,9,8,9,7,8,10,11,14,11,14,12,8,11,11,15,14,16,17,8,9,10,15,15,7,12,8,6,7,12,10,16,7,14,9,22,11,14,21,19,26,14,21,21,20,25,24,21,17,14,19,18,11,9,13,9,3,5,6,8,10,12,9,7,12,12,15,8,9,11,8,19,13,3,9,9,9,4,9,9,8,5,5,6,1,2,1,,3,3,,2,1,2,,,1,,,1,
2014/3/31,背戸口１丁目,,総,780,1881,,20,12,18,22,19,23,18,21,25,23,26,24,19,16,23,23,24,25,29,31,18,21,19,21,23,17,23,15,13,12,23,18,23,22,24,18,38,19,36,30,32,40,40,40,34,34,44,40,43,30,29,31,32,29,17,21,22,9,12,17,9,19,15,21,14,17,22,21,12,19,19,15,30,25,11,14,16,16,12,14,14,13,10,5,8,1,2,3,,4,3,,2,1,2,,,1,,,1,
2014/3/31,背戸口２丁目,,男,,764,,4,9,12,6,6,5,9,3,11,7,13,4,10,7,10,17,12,9,9,9,5,11,3,10,6,9,7,11,11,9,10,6,8,6,12,4,10,9,10,11,8,15,15,12,15,15,14,9,13,20,13,14,13,6,8,7,9,7,6,6,8,6,5,14,7,8,3,7,8,5,10,11,13,8,11,7,7,9,13,6,1,5,10,4,3,4,3,1,1,,,,,,1,,,,,,,
2014/3/31,背戸口２丁目,,女,,875,,8,6,8,6,10,11,9,9,4,11,3,9,6,7,10,12,14,8,7,11,9,7,10,9,9,9,11,10,4,9,12,10,13,7,8,7,7,16,11,14,11,19,17,15,21,17,17,10,10,24,13,13,10,11,5,6,10,8,9,4,7,6,6,7,14,10,8,11,3,12,9,8,9,20,19,12,12,12,10,7,6,8,9,5,6,10,5,4,3,,1,,1,1,,1,1,,,,1,
2014/3/31,背戸口２丁目,,総,740,1639,,12,15,20,12,16,16,18,12,15,18,16,13,16,14,20,29,26,17,16,20,14,18,13,19,15,18,18,21,15,18,22,16,21,13,20,11,17,25,21,25,19,34,32,27,36,32,31,19,23,44,26,27,23,17,13,13,19,15,15,10,15,12,11,21,21,18,11,18,11,17,19,19,22,28,30,19,19,21,23,13,7,13,19,9,9,14,8,5,4,,1,,1,1,1,1,1,,,,1,
2014/3/31,背戸口３丁目,,男,,389,,5,5,2,5,4,3,2,3,1,2,3,1,4,3,7,4,6,7,3,5,1,3,6,6,6,2,5,7,5,8,6,5,3,3,3,6,6,5,5,2,1,7,8,3,11,3,10,3,9,6,2,3,6,4,7,4,6,6,5,6,1,9,5,5,5,5,8,9,7,7,5,3,7,5,6,3,3,1,2,1,2,2,1,1,1,1,2,1,3,,,,,,,,,,,,,
2014/3/31,背戸口３丁目,,女,,369,,2,3,6,5,3,1,2,1,,3,5,3,1,1,3,3,3,4,6,1,2,2,5,5,9,6,1,9,1,3,2,4,3,1,7,6,5,3,2,6,10,3,7,5,7,11,6,7,7,5,5,5,7,4,8,3,4,4,2,5,3,5,3,7,4,5,7,3,3,6,7,2,5,5,4,2,9,3,1,5,4,2,4,3,1,4,1,,,2,2,,1,1,2,,,,,,,
2014/3/31,背戸口３丁目,,総,413,758,,7,8,8,10,7,4,4,4,1,5,8,4,5,4,10,7,9,11,9,6,3,5,11,11,15,8,6,16,6,11,8,9,6,4,10,12,11,8,7,8,11,10,15,8,18,14,16,10,16,11,7,8,13,8,15,7,10,10,7,11,4,14,8,12,9,10,15,12,10,13,12,5,12,10,10,5,12,4,3,6,6,4,5,4,2,5,3,1,3,2,2,,1,1,2,,,,,,,
2014/3/31,背戸口４丁目,,男,,355,,,3,3,,1,3,5,1,6,4,5,3,6,4,5,3,3,3,6,3,3,4,13,7,6,2,6,5,1,6,2,10,6,2,3,1,1,3,6,6,6,6,2,5,2,6,5,6,9,5,1,4,5,7,6,9,3,5,3,5,4,4,1,4,6,5,5,3,5,2,2,4,3,1,2,6,3,4,3,6,2,,2,1,,8,1,,2,,2,1,1,1,1,,,,,,,
2014/3/31,背戸口４丁目,,女,,346,,1,1,5,,3,2,3,,3,1,,4,4,,4,4,4,4,7,6,1,3,2,5,3,5,4,5,1,4,3,5,5,,4,5,5,4,7,3,13,6,5,5,4,5,7,4,6,4,4,2,2,9,1,4,3,4,3,4,1,5,2,2,7,6,2,5,3,6,6,1,8,6,5,8,7,4,8,4,1,4,1,3,1,5,1,2,2,1,2,1,,,,,,1,,,,
2014/3/31,背戸口４丁目,,総,355,701,,1,4,8,,4,5,8,1,9,5,5,7,10,4,9,7,7,7,13,9,4,7,15,12,9,7,10,10,2,10,5,15,11,2,7,6,6,7,13,9,19,12,7,10,6,11,12,10,15,9,5,6,7,16,7,13,6,9,6,9,5,9,3,6,13,11,7,8,8,8,8,5,11,7,7,14,10,8,11,10,3,4,3,4,1,13,2,2,4,1,4,2,1,1,1,,,1,,,,
2014/3/31,背戸口５丁目,,男,,252,,4,3,2,6,2,3,5,3,3,3,3,2,4,5,6,1,2,1,3,1,1,1,4,2,2,3,3,4,5,8,6,7,2,5,4,5,3,3,2,4,3,5,2,1,6,8,4,4,2,5,1,2,5,2,4,1,2,3,1,1,,1,2,1,1,7,3,3,3,5,2,3,2,2,3,1,1,3,2,,1,4,,,,,,2,,,,,2,,,,,,,,,
2014/3/31,背戸口５丁目,,女,,254,,1,3,1,2,3,4,,3,2,,4,1,3,1,3,2,3,2,1,4,2,,2,2,,4,2,6,6,6,8,5,3,1,3,4,7,5,4,8,5,2,5,3,2,,1,5,4,4,5,3,3,3,1,3,3,5,1,1,2,1,2,2,5,5,7,5,3,2,4,1,3,2,1,3,3,1,1,6,1,3,2,1,1,3,,1,1,,1,,,,1,,,,,,,
2014/3/31,背戸口５丁目,,総,260,506,,5,6,3,8,5,7,5,6,5,3,7,3,7,6,9,3,5,3,4,5,3,1,6,4,2,7,5,10,11,14,14,12,5,6,7,9,10,8,6,12,8,7,7,4,8,8,5,9,6,9,6,5,8,5,5,4,5,8,2,2,2,2,4,3,6,12,10,8,6,7,6,4,5,4,4,4,4,4,3,6,2,7,2,1,1,3,,3,1,,1,,2,,1,,,,,,,
2014/3/31,平野本町１丁目,,男,,669,,9,3,6,4,7,5,4,7,3,4,8,4,8,3,4,4,4,7,8,6,6,7,2,4,8,2,5,6,7,8,10,8,15,5,12,9,11,6,7,7,17,13,11,7,13,9,17,7,8,16,9,7,8,8,8,6,8,7,8,9,10,7,11,7,16,18,18,10,6,10,7,7,9,8,6,8,7,7,6,2,4,10,4,6,2,2,1,6,,1,2,1,,,,,,,,,1,
2014/3/31,平野本町１丁目,,女,,758,,7,9,6,8,9,4,10,9,7,4,6,7,5,6,1,9,3,5,8,9,5,6,8,12,11,9,5,9,11,5,5,7,12,10,8,10,13,8,15,11,12,15,9,12,9,9,14,10,16,5,7,15,6,10,4,7,3,7,5,10,5,8,11,12,14,19,18,8,6,6,8,9,7,11,5,4,14,7,10,5,7,3,9,7,9,4,4,7,7,3,2,2,2,3,3,,,1,1,,,
2014/3/31,平野本町１丁目,,総,695,1427,,16,12,12,12,16,9,14,16,10,8,14,11,13,9,5,13,7,12,16,15,11,13,10,16,19,11,10,15,18,13,15,15,27,15,20,19,24,14,22,18,29,28,20,19,22,18,31,17,24,21,16,22,14,18,12,13,11,14,13,19,15,15,22,19,30,37,36,18,12,16,15,16,16,19,11,12,21,14,16,7,11,13,13,13,11,6,5,13,7,4,4,3,2,3,3,,,1,1,,1,
2014/3/31,平野本町２丁目,,男,,495,,4,5,4,1,3,3,5,4,3,,6,6,6,8,,5,4,4,4,4,3,4,8,6,6,6,5,4,3,5,8,7,4,5,4,7,5,6,9,6,5,10,7,10,9,9,8,2,3,4,6,4,5,10,2,5,6,5,5,5,4,9,5,5,8,8,15,15,10,6,9,10,10,11,3,5,8,9,3,4,4,9,1,2,3,1,1,1,,1,2,1,1,1,,,,,,,,
2014/3/31,平野本町２丁目,,女,,552,,2,3,4,4,3,4,3,1,2,2,3,2,4,1,3,5,8,6,3,7,4,6,7,3,,12,1,3,7,2,1,5,6,3,6,2,8,6,10,16,7,5,7,11,12,13,12,8,9,6,2,9,12,5,5,4,6,10,2,6,7,5,8,12,12,10,14,6,7,11,5,10,9,15,8,7,3,2,7,3,7,11,6,4,6,3,1,4,4,1,2,4,3,3,1,,1,1,,,,
2014/3/31,平野本町２丁目,,総,556,1047,,6,8,8,5,6,7,8,5,5,2,9,8,10,9,3,10,12,10,7,11,7,10,15,9,6,18,6,7,10,7,9,12,10,8,10,9,13,12,19,22,12,15,14,21,21,22,20,10,12,10,8,13,17,15,7,9,12,15,7,11,11,14,13,17,20,18,29,21,17,17,14,20,19,26,11,12,11,11,10,7,11,20,7,6,9,4,2,5,4,2,4,5,4,4,1,,1,1,,,,
2014/3/31,平野本町３丁目,,男,,456,,3,3,1,2,3,2,1,1,3,2,2,2,2,7,4,3,6,6,3,4,7,1,4,8,5,7,5,3,1,6,11,5,4,4,10,5,9,4,6,5,6,8,8,11,6,4,9,2,6,10,12,5,10,8,6,6,3,7,6,6,3,4,5,12,11,13,10,4,5,9,2,10,3,5,1,6,6,3,6,1,1,3,2,5,7,2,2,,3,,,1,1,,1,,,,,,,
2014/3/31,平野本町３丁目,,女,,526,,5,2,7,2,5,2,5,2,3,4,4,4,5,6,3,6,3,4,7,5,5,11,4,2,4,5,8,5,7,10,4,3,6,8,5,8,9,5,8,10,5,7,7,7,6,7,6,6,7,3,6,7,4,6,6,7,5,8,9,4,10,4,1,8,8,8,10,6,9,3,3,11,8,7,6,6,4,6,5,6,6,6,8,8,4,8,5,5,1,4,1,1,1,1,2,1,,,,,1,
2014/3/31,平野本町３丁目,,総,470,982,,8,5,8,4,8,4,6,3,6,6,6,6,7,13,7,9,9,10,10,9,12,12,8,10,9,12,13,8,8,16,15,8,10,12,15,13,18,9,14,15,11,15,15,18,12,11,15,8,13,13,18,12,14,14,12,13,8,15,15,10,13,8,6,20,19,21,20,10,14,12,5,21,11,12,7,12,10,9,11,7,7,9,10,13,11,10,7,5,4,4,1,2,2,1,3,1,,,,,1,
2014/3/31,平野本町４丁目,,男,,533,,5,5,5,2,8,3,7,3,2,6,2,4,8,6,8,2,4,5,4,3,4,8,7,4,6,8,4,7,3,7,5,4,11,5,3,5,9,8,12,5,7,8,9,7,10,8,6,6,5,11,6,9,5,6,4,5,8,5,4,6,11,5,8,11,7,8,14,11,6,2,14,5,12,6,3,5,5,3,6,6,4,4,3,4,5,2,4,3,1,1,,,2,,,,,,,,,
2014/3/31,平野本町４丁目,,女,,583,,5,2,5,8,7,6,5,5,7,5,5,9,4,,5,6,3,1,1,5,4,4,5,4,6,5,8,7,5,4,7,8,3,7,7,6,7,7,5,7,8,10,5,8,3,4,5,2,3,9,12,11,5,7,7,7,6,10,6,6,9,6,8,11,12,11,18,6,5,7,4,13,10,8,4,7,10,11,11,5,11,7,5,4,5,8,3,3,5,1,2,2,4,,,,,2,,,1,
2014/3/31,平野本町４丁目,,総,536,1116,,10,7,10,10,15,9,12,8,9,11,7,13,12,6,13,8,7,6,5,8,8,12,12,8,12,13,12,14,8,11,12,12,14,12,10,11,16,15,17,12,15,18,14,15,13,12,11,8,8,20,18,20,10,13,11,12,14,15,10,12,20,11,16,22,19,19,32,17,11,9,18,18,22,14,7,12,15,14,17,11,15,11,8,8,10,10,7,6,6,2,2,2,6,,,,,2,,,1,
2014/3/31,平野本町５丁目,,男,,612,,1,2,9,1,5,12,7,6,12,8,13,6,10,8,3,5,9,5,7,8,9,6,7,10,3,4,5,5,1,5,4,5,4,6,2,3,4,7,12,13,10,12,11,11,14,13,10,2,16,13,14,14,10,7,7,10,5,5,5,10,2,8,5,10,8,7,8,2,5,7,10,5,12,4,8,4,5,7,8,4,6,2,4,2,1,1,4,4,2,1,1,2,1,1,,,,,,,,
2014/3/31,平野本町５丁目,,女,,677,,3,4,5,2,4,6,4,4,8,6,6,9,11,8,13,7,3,8,6,5,9,6,12,5,6,5,6,7,4,3,2,5,9,5,6,10,9,12,8,11,12,9,11,15,11,14,14,9,12,13,6,4,14,6,7,5,6,8,10,5,7,8,10,8,6,8,10,6,6,10,6,10,11,8,1,8,11,8,6,6,11,7,6,9,6,6,4,5,2,4,2,1,1,1,2,1,2,,,,,
2014/3/31,平野本町５丁目,,総,535,1289,,4,6,14,3,9,18,11,10,20,14,19,15,21,16,16,12,12,13,13,13,18,12,19,15,9,9,11,12,5,8,6,10,13,11,8,13,13,19,20,24,22,21,22,26,25,27,24,11,28,26,20,18,24,13,14,15,11,13,15,15,9,16,15,18,14,15,18,8,11,17,16,15,23,12,9,12,16,15,14,10,17,9,10,11,7,7,8,9,4,5,3,3,2,2,2,1,2,,,,,
2014/3/31,平野東１丁目,,男,,679,,6,5,5,10,8,9,4,9,4,5,8,10,12,3,8,1,7,6,6,8,9,8,10,9,9,11,8,7,7,4,10,5,7,9,9,11,8,13,10,11,17,10,14,15,15,10,10,7,5,10,14,19,10,4,18,16,9,10,12,2,4,5,14,11,6,9,11,4,4,7,4,8,5,5,4,4,7,3,4,3,3,5,4,2,3,,1,1,1,,1,,,,,,,,,,,
2014/3/31,平野東１丁目,,女,,694,,4,8,5,4,13,6,13,8,6,14,10,10,5,8,6,2,4,1,5,8,6,10,9,7,9,10,4,9,7,13,4,6,7,11,13,7,11,11,15,10,13,10,7,10,11,14,6,12,11,11,12,17,11,10,6,11,9,12,4,3,6,6,7,10,6,2,11,4,4,6,5,12,4,3,7,10,8,10,6,11,7,3,3,5,2,2,4,1,1,4,3,1,,1,,,,,,,,
2014/3/31,平野東１丁目,,総,594,1373,,10,13,10,14,21,15,17,17,10,19,18,20,17,11,14,3,11,7,11,16,15,18,19,16,18,21,12,16,14,17,14,11,14,20,22,18,19,24,25,21,30,20,21,25,26,24,16,19,16,21,26,36,21,14,24,27,18,22,16,5,10,11,21,21,12,11,22,8,8,13,9,20,9,8,11,14,15,13,10,14,10,8,7,7,5,2,5,2,2,4,4,1,,1,,,,,,,,
2014/3/31,平野東２丁目,,男,,445,,1,1,3,4,2,2,1,3,4,4,4,3,1,6,5,7,5,6,7,8,7,6,6,5,5,9,5,11,9,2,7,5,6,1,5,5,5,5,9,6,8,14,8,8,5,11,10,9,7,8,5,8,9,5,9,7,6,4,2,6,5,7,3,2,6,11,6,3,4,2,1,8,6,5,,2,3,4,3,3,3,,4,2,1,3,1,1,,1,,,,,,,,,,,,
2014/3/31,平野東２丁目,,女,,456,,3,2,2,2,1,4,4,6,3,3,3,9,3,2,9,6,7,6,2,6,11,6,4,7,3,3,6,6,5,3,6,3,6,4,2,1,6,4,6,8,8,5,5,6,9,9,6,8,5,5,9,9,7,5,3,5,5,8,2,4,4,6,3,6,4,6,9,7,3,5,7,7,10,4,3,5,7,8,3,7,6,5,4,2,4,,3,1,,2,1,1,1,1,1,2,,,1,,1,
2014/3/31,平野東２丁目,,総,438,901,,4,3,5,6,3,6,5,9,7,7,7,12,4,8,14,13,12,12,9,14,18,12,10,12,8,12,11,17,14,5,13,8,12,5,7,6,11,9,15,14,16,19,13,14,14,20,16,17,12,13,14,17,16,10,12,12,11,12,4,10,9,13,6,8,10,17,15,10,7,7,8,15,16,9,3,7,10,12,6,10,9,5,8,4,5,3,4,2,,3,1,1,1,1,1,2,,,1,,1,
2014/3/31,平野東３丁目,,男,,436,,4,3,8,2,7,6,5,4,4,4,5,5,4,8,3,4,7,7,6,4,12,1,8,1,6,3,6,4,3,7,8,7,4,3,6,9,8,7,7,3,10,14,8,7,6,5,8,7,3,6,5,6,5,4,4,4,4,5,4,1,5,3,3,10,10,8,7,6,3,3,5,3,5,3,3,2,3,6,4,3,1,3,1,1,3,1,,,2,,,,,,,,,,,,,
2014/3/31,平野東３丁目,,女,,374,,3,4,5,4,2,5,3,5,4,1,4,3,2,3,3,6,3,2,5,1,2,6,4,3,8,1,7,4,3,6,6,4,3,5,4,8,5,4,7,3,5,3,2,7,8,8,7,9,7,7,6,3,7,7,2,2,2,3,3,1,5,3,7,6,7,5,6,5,3,1,4,4,3,5,7,3,2,2,3,4,1,2,2,2,4,2,1,3,2,1,1,2,2,1,1,,1,1,,,,
2014/3/31,平野東３丁目,,総,367,810,,7,7,13,6,9,11,8,9,8,5,9,8,6,11,6,10,10,9,11,5,14,7,12,4,14,4,13,8,6,13,14,11,7,8,10,17,13,11,14,6,15,17,10,14,14,13,15,16,10,13,11,9,12,11,6,6,6,8,7,2,10,6,10,16,17,13,13,11,6,4,9,7,8,8,10,5,5,8,7,7,2,5,3,3,7,3,1,3,4,1,1,2,2,1,1,,1,1,,,,
2014/3/31,平野東４丁目,,男,,490,,2,8,4,4,3,7,2,4,3,2,6,4,9,4,4,8,6,11,10,4,8,2,5,7,1,6,,3,8,5,3,3,4,4,6,4,6,2,8,8,10,8,11,12,6,11,8,6,15,11,6,8,7,5,6,5,,5,7,5,3,5,6,9,8,11,10,6,6,9,5,6,7,6,2,5,6,5,4,3,2,1,4,1,1,1,2,4,1,,,,,,,1,,,,,,
2014/3/31,平野東４丁目,,女,,506,,5,5,5,1,2,5,6,6,5,3,6,4,7,7,5,8,6,6,12,5,5,3,8,2,3,4,2,1,8,6,4,2,7,4,3,7,5,2,5,8,9,7,6,17,10,14,9,8,8,4,4,4,5,2,4,4,5,5,4,3,4,8,5,5,10,10,10,7,2,9,2,9,4,11,8,8,7,3,5,3,6,7,5,2,4,5,4,3,2,,2,,3,2,1,,,,,,,
2014/3/31,平野東４丁目,,総,487,996,,7,13,9,5,5,12,8,10,8,5,12,8,16,11,9,16,12,17,22,9,13,5,13,9,4,10,2,4,16,11,7,5,11,8,9,11,11,4,13,16,19,15,17,29,16,25,17,14,23,15,10,12,12,7,10,9,5,10,11,8,7,13,11,14,18,21,20,13,8,18,7,15,11,17,10,13,13,8,9,6,8,8,9,3,5,6,6,7,3,,2,,3,2,1,1,,,,,,
2014/3/31,平野西１丁目,,男,,524,,2,6,6,5,4,5,7,7,3,9,8,4,7,4,3,11,7,4,3,8,6,7,6,5,5,7,5,4,6,7,6,10,8,6,4,5,8,7,7,5,14,13,10,8,13,14,10,13,13,11,8,10,9,5,3,8,1,6,3,5,6,5,3,2,11,11,10,3,7,2,5,5,6,4,5,1,5,4,1,1,3,,3,,1,3,1,,,,,2,,,,,,,,,,
2014/3/31,平野西１丁目,,女,,496,,3,6,2,8,7,6,4,5,4,6,6,10,7,4,6,4,3,3,6,7,3,6,8,5,1,4,2,1,10,3,3,8,2,7,4,9,10,5,11,8,8,15,11,14,15,4,17,10,11,8,7,7,6,3,3,10,6,5,4,3,6,5,6,,5,9,6,3,5,4,5,5,4,4,3,2,2,6,4,5,3,2,4,1,2,2,1,2,1,1,2,2,,,,,,,,,,
2014/3/31,平野西１丁目,,総,465,1020,,5,12,8,13,11,11,11,12,7,15,14,14,14,8,9,15,10,7,9,15,9,13,14,10,6,11,7,5,16,10,9,18,10,13,8,14,18,12,18,13,22,28,21,22,28,18,27,23,24,19,15,17,15,8,6,18,7,11,7,8,12,10,9,2,16,20,16,6,12,6,10,10,10,8,8,3,7,10,5,6,6,2,7,1,3,5,2,2,1,1,2,4,,,,,,,,,,
2014/3/31,平野西２丁目,,男,,134,,,3,,,1,2,,2,2,1,,1,1,1,2,3,1,3,,4,1,3,1,1,,,2,4,1,,1,,1,3,3,,1,2,3,2,5,1,6,2,3,,1,1,2,1,3,1,4,3,1,,1,1,2,2,2,,3,3,1,2,2,3,,2,1,4,3,1,2,,,2,2,,,1,,1,1,,1,,,1,,,,,,,,,,,,