﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,11月から、国民健康保険被保険者証が変更されます,現在お持ちの被保険者証は11月１日から使えません。ご注意ください。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[国民健康保険被保険者証の更新]<br />　新しい被保険者証（緑色）を10月中に、区役所から転送不要の簡易書留郵便で送付します。<br />　10月中に届かない場合や、郵便局の保管期限が過ぎた場合、保険証の記載内容に変更がある場合は、「郵便物等お預かりのお知らせ」（お持ちの方）または本人確認資料、今お持ちの保険証、印かんを持って区役所までお越しください。<br />　なお、10月31日までに75歳になられる方には、すでに後期高齢者医療制度被保険者証を送付しています。,,2019-09-30,2019-09-30,271021,大阪市都島区
2,11月から、各種医療証が変更されます,現在お持ちの医療証は11月１日から使えません。ご注意ください。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[障がい者・こども・ひとり親家庭 医療証の更新]<br />　障がい者医療・こども医療、ひとり親医療の資格要件を満たす方には、10月下旬に新しい各種医療証をお送りします。10月中に届かない場合は、担当までお問い合わせください。<br />※こども医療証は、有効期限が令和元年10月31日（平成31年10月31日）までの方が更新対象です。<br />※障がい者医療証はオレンジ色からうぐいす色へ、ひとり親家庭医療証は桃色からあさぎ色へ変わります。こども医療証の色の変更はありません。,,2019-09-30,2019-09-30,271021,大阪市都島区
3,今月15日まで 令和2年度保育施設・事業利用申込,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　現在待機中の方も、あらためてお申し込みください。,【申込書の配布場所】<br />　区役所保健福祉課（こども教育）、区内保育施設・事業所。または、市ホームページからダウンロードできます。<br />【申込書の受付日・受付場所】<br />　第1希望保育施設により異なります（詳細は区ホームページまたは広報誌9月号をご確認ください）。<br />　受付の際に面接を実施しますので、必ず入所希望のお子さんと保護者の方が一緒にお越しください。<br />　申込状況は市ホームページで公表予定です。,,2019-09-30,2019-09-30,271021,大阪市都島区
4,10月は「犬・猫を正しく飼う運動強調月間」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9973,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,犬・猫を愛する皆さん。次のことを守って、他の人の迷惑にならないよう正しく飼いましょう。,・散歩の時のフン・尿の後始末は飼い主の責任で行いましょう。<br />・無責任な放し飼いはやめましょう。<br />・愛情と責任をもって最後まで飼いましょう。<br />・犬の登録、狂犬病予防注射を必ず受けましょう。,,2019-09-30,2019-09-30,271021,大阪市都島区
5,今月31日まで「学校選択制希望調査票」提出,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　来年4月に小学校または中学校に入学される方は、調査票を同封の返信用封筒で返送してください。<br />【提出期限】10月31日（木）必着,,2019-09-30,2019-09-30,271021,大阪市都島区
6,市税の納期限のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所市民税等グループ(個人市民税担当),大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2953,06-4801-2905,,,,,　個人市・府民税（普通徴収分）第３期分の納期限は、10月31日（木）です。納付には安全・確実・便利な口座振替・自動払込をぜひご利用ください。,,2019-09-30,2019-09-30,271021,大阪市都島区
7,赤い羽根共同募金へのご協力のお願い,,2019-10-01,2019-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島地区募金会（ふれあいセンター都島内）,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,,,,,　赤い羽根共同募金は「自分のまちをよくするしくみ」です。<br />　募金は区内での社会福祉活動や、防災などに活用されます。皆さまのご協力をよろしくお願いいたします。,,2019-09-30,2019-09-30,271021,大阪市都島区
8,所得税等の面接相談は予約が必要です,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,旭税務署,大阪府大阪市旭区大宮1-1-25,06-6952-3201,0,0,0,,,　電話での回答が困難な相談（具体的な事実関係の確認が必要な場合など）は、旭税務署にお電話いただき「2」を選択して、相談日時を予約してください。<br />　なお、「1」を選択していただくと、お電話での質問に国税局の電話相談員がお答えします。,http://www.nta.go.jp/taxes/shiraberu/taxanswer/index2.htm,2019-09-30,2019-09-30,271021,大阪市都島区
9,お気軽にご相談ください 地域福祉コーディネーター,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区にお住まいの全ての方が安心・安全に暮らせるよう、地域の身近な相談窓口として、「地域福祉コーディネーター」を小学校区ごとに配置しています。,「困っているけれど、周りの人には言いづらい...」普段の暮らしの中で、ちょっとした相談事など、お気軽にご相談ください。<br />「どこに連絡して、どのように確認すれば良いのか...」ご相談を、必要に応じて各種団体や行政機関へ適切につなぎます。<br />［コーディネーター］森田 起世子［担当地域］桜宮［活動場所］桜宮福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6948-5505（080-5789-6527）<br />［コーディネーター］濵﨑 由美子［担当地域］中野［活動場所］中野福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6354-2699（080-5789-6528）<br />［コーディネーター］辻上 祥代、中野 厚子［担当地域］東都島［活動場所］東都島福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6928-7367（080-5789-6529）<br />［コーディネーター］山本 美奈子［担当地域］西都島［活動場所］西都島福祉会館新館2階［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6925-2226（080-5789-6530）<br />［コーディネーター］山田 靖生［担当地域］内代［活動場所］内代福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6953-7705（080-5789-6531）<br />［コーディネーター］伊藤 かよ子［担当地域］高倉［活動場所］みゆきコミュニティホール［開設時間］月曜日～金曜日10時～13時［連絡先（携帯電話）］［電話］6922-3961（080-5789-6532）<br />［コーディネーター］菱池 和茂［担当地域］友渕［活動場所］友渕福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6922-8618（080-5789-6533）<br />［コーディネーター］長谷川 勇［担当地域］淀川［活動場所］淀川福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6927-1633（080-5789-6534）<br />［コーディネーター］潮 美恵子［担当地域］大東［活動場所］大東福祉会館［開設時間］月曜日～金曜日13時～16時［連絡先（携帯電話）］［電話］6928-2945（080-5789-6535）,,2019-09-30,2019-09-30,271021,大阪市都島区
10,10月1日開始 年金生活者支援給付金制度が始まります,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,日本年金機構給付金専用ダイヤル,,0570-05-4092,06-6261-8738,,,,　公的年金等の収入や所得額が一定基準額以下の年金受給者の方に、生活を支援するための給付金が、年金に上乗せして支給されます。<br />※手数料など、金銭を求めることはありません。不審な電話や案内などにはご注意ください。,[支給の要件]<br />〈老齢基礎年金を受給している方〉<br />・65歳以上で、世帯全員の市民税が非課税で、年金収入額とその他所得額の合計が約88万円以下<br />〈障がい基礎年金・遺族基礎年金を受給している方〉<br />・前年の所得額約462万円以下<br />[支給に必要な、請求手続き]<br />・平成31年4月1日以前から年金を受給している方は、送付しているご案内に同封のはがき（年金生活者支援給付金請求書）に必要事項を記入し、提出してください。<br />・平成31年4月2日以降に年金を受給し始めた方は、年金の請求手続きに併せて手続きしてください。,,2019-09-30,2019-09-30,271021,大阪市都島区
11,結核健診,,2019-10-31,,10:00,11:00,2019-11-13,,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2019-09-30,2019-09-30,271021,大阪市都島区
12,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん検診,2019-12-19,2019-12-19,09:30,10:30,2020-01-07,2020-01-07,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-682-9882,06-6925-3972,,,,,,,,,胃がん500円、大腸がん300円、肺がん（エックス線検査）無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5－15－21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,記載以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-09-30,2019-09-30,271021,大阪市都島区
13,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2019-12-09,2019-12-09,09:30,10:30,2019-12-14,2019-12-14,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,,,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,記載以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-09-30,2019-09-30,271021,大阪市都島区
14,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2019-11-02,2019-11-02,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,就労している令和2年1月・2月出産予定の妊婦の方（配偶者も含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具,,2019-09-30,2019-09-30,271021,大阪市都島区
15,マタニティーセミナー,,2019-10-09,2019-10-09,10:00,12:00,2019-11-06,2019-11-06,13:30,15:30,2019-12-04,2019-12-04,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,区内在住の、主に令和2年3・4月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]10/9：妊娠中の食生活・過ごし方・健康について、11/6・12/4：歯の健康についてと妊婦さんの歯科健康診査　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-09-30,2019-09-30,271021,大阪市都島区
16,マタニティーセミナー,,2019-10-23,2019-10-23,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,区内在住の、主に令和元年12月～令和2年2月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]10/23：お産の進み方や母乳育児の準備、授乳姿勢の演習等　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具、飲み物,,2019-09-30,2019-09-30,271021,大阪市都島区
17,ベビーふれあい教室,,2019-10-15,2019-10-15,13:30,14:30,2019-11-06,2019-11-06,13:45,15:00,,,,,,10/15：御幸保育所,大阪市都島区御幸町2-7-13,11/6：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,12,程度,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,［内容］ふれあい手遊び、ベビーマッサージ、授乳相談、交流会など,,2019-09-30,2019-09-30,271021,大阪市都島区
18,第1回 ５区合同「支援フェア」,高校卒業後の進路さがしを応援します,2019-10-05,2019-10-05,10:00,14:00,,,,,,,,,,旭区民センター 大ホール・小ホール,大阪市旭区中宮1-11-14,,,,,障がいのあるこどもとその家族,,,,,,,,,,,はい,,,,,,,,,,はい,,,旭区障がい者基幹相談支援センター,大阪市旭区大宮1-13-6　ベルーナコート１階,06-4254-2339,06-6180-6901,,,,,［内容］生活介護・就労支援B型・自立訓練・地域活動支援センターの事業所展、福祉相談会など,,2019-09-30,2019-09-30,271021,大阪市都島区
19,アフリカ音楽を楽しもう！,,2019-10-26,2019-10-26,15:00,16:30,,,,,,,,,,都島区子ども・子育てプラザ,都島区中野町5-15-21 都島センタービル2階,,,,,小・中学生,50,,はい,,,2019-10-26,09:00,17:30,,,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21 都島センタービル2階),,,,,はい,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル２階,06-6923-0150,06-6923-0150,,,,　今まで見たこと聞いたことのないアフリカ音楽に触れてみませんか。,,,2019-09-30,2019-09-30,271021,大阪市都島区
20,うつ病の家族教室,,2019-10-19,2019-10-19,14:30,16:30,2019-10-26,2019-10-26,14:30,16:30,,,,,(2日間コース),こころの健康センター,大阪市都島区中野町5-15-21 都島センタービル3階,,,,,市内在住で、うつ病と診断されている方のご家族,20,,はい,,,2019-10-16,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［内容］1日目　講義「うつ病の理解と治療について」、家族交流会、2日目　講義「家族の対応について」、グループセッション,,2019-09-30,2019-09-30,271021,大阪市都島区
21,秋のスポーツイベント,オータムチャレンジスポーツ2019,2019-10-14,2019-10-14,10:00,15:00,,,,,,,,,(雨天中止),都島スポーツセンター,大阪市都島区中野町5-15-21 都島センタービル3階,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,都島スポーツセンター,大阪市都島区中野町5-15-21 都島センタービル3階,06-6927-9124,06-6927-9134,,,,,［内容］体力測定、ニュースポーツ、障がい者スポーツ、卓球、バドミントン<br />［持ち物］運動のできる服装、上靴,,2019-09-30,2019-09-30,271021,大阪市都島区
22,秋のスポーツイベント,都島区民レクレーション大会ハイキング,2019-11-03,2019-11-03,09:00,,,,,,,,,,,JR生瀬駅前,,集合（参加賞を配布）,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,都島区体育厚生協会,,06-6924-8771,06-6924-8772,,,,,［内容］JR廃線敷（生瀬～武田尾）5キロメートルをハイキング<br />［持ち物］懐中電灯、必ずスニーカー・登山靴で歩いてください。,,2019-09-30,2019-09-30,271021,大阪市都島区
23,大阪マラソン“クリーンＵＰ”作戦の参加者募集,,2019-11-23,2019-11-29,,,,,,,,,,,,,,,はい,はい,はい,市内で清掃活動を行う方,,,,,,2019-11-01,,,必着, 区役所などで配付中の参加申込書に必要事項を記入。,,はい,,06-6351-4049,,北部環境事業センター（大阪市北区同心2-8-14）,,,,,,,,北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,,,問い合わせ可能日時：月曜日～土曜日（祝日含む）8：30～17：00,,,http://www.city.osaka.lg.jp/kankyo/index.html,2019-09-30,2019-09-30,271021,大阪市都島区
24,ケース展示「大阪大空襲と戦時下のくらし」,,2019-10-01,2019-10-31,,,,,,,,,,,,大阪市立都島図書館　閲覧室,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,大阪大空襲の写真や、戦時下のくらしがわかる資料を、ピースおおさか大阪国際平和センターの協力により展示します。,,,2019-09-30,2019-09-30,271021,大阪市都島区
25,落語会,,2019-10-29,2019-10-29,13:30,15:00,,,,,,,,,,都島区老人福祉センター,大阪市都島区中野町4-2-24-108,,はい,,,60歳以上の方,,,はい,,,2019-10-25,,,,,,はい,06-6354-0354,,,都島区老人福祉センター（大阪市都島区中野町4-2-24-108）,,,,,,,,都島区老人福祉センター,大阪市都島区中野町4-2-24-108,06-6354-0354,06-6354-0206,,,,,［出演］桂 佐ん吉さん ほか,,2019-09-30,2019-09-30,271021,大阪市都島区
26,行政相談週間　～行政なんでも相談～,,2019-10-11,2019-10-11,10:00,16:00,,,,,,,,,,中央区民センター,大阪市中央区久太郎町1-2-27, ホール,,,,,,,はい,,,,,,,,,,,,,,,,,,はい,,,近畿管区行政評価局,大阪市中央区大手前4-1-67,06-6941-8358,06-6941-8988,,,,　10月7日（月曜日）から13日（日曜日）までは「行政相談週間」です。毎日の暮らしの中で不便に感じていることや、国・府・市へのご意見などをお聞きします。,［内容］相続・登記・税金・年金・住宅などの行政相談,,2019-09-30,2019-09-30,271021,大阪市都島区
27,水都おおさか森林(もり)の市2019,,2019-10-27,2019-10-27,10:00,15:30,,,,,,,,,,毛馬桜之宮公園・近畿中国森林管理局,大阪市北区天満橋1-8-75,,,,,,,,,,,,,,,,,はい,,,,,,,,（一部要申込）,,,,水都おおさか森林づくり・木づかい実行委員会 事務局（近畿中国森林管理局 技術普及課）,大阪市北区天満橋1-8-75,06-6881-3482,06-6881-2055,,,,,　丸太切りやクラフト体験、ドラゴンボートの乗船体験（要事前申込）など親子で楽しめるプログラムが盛りだくさん。木を使った遊具で遊べるほか、シカ肉バーガーの無料ふるまいもあります。森林や山にまつわる景品が当たる「森林（もり）の抽選会」も行います。,http://www.rinya.maff.go.jp/kinki/koho/event/morinoichi/index.html,2019-09-30,2019-09-30,271021,大阪市都島区
28,空家の利活用を応援します,～空家利活用改修補助事業～,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都市整備局住環境整備課防災・耐震化計画グループ,大阪市北区中之島1-3-20,06-6208-9622,06-6202-7025,,,,　空家の利活用に向けた良質なストックへの改修を促進するため、補助事業がスタートしています。,Q どのような改修費用に対する補助ですか<br />A 住宅の性能向上に資する改修（省エネやバリアフリー）や、地域まちづくりに資する用途への改修（子ども食堂や高齢者サロンなど）の費用等です。<br />Q どのような空家が対象ですか<br />A 市内にある、平成12年5月31日以前建築の住宅です。詳しくはホームページでご確認ください。<br />Q 手続きの流れを教えてください<br />A 区役所の「空家相談窓口」で用途等の事前協議を行った後に、都市整備局あて申請してください。,,2019-09-30,2019-09-30,271021,大阪市都島区
29,空家で悩まないための知恵, -空家の管理・活用と予防策-,2019-11-30,2019-11-30,10:00,11:45,,,,,,,,,・セミナー　10時～11時<br />・個別相談　11時15分～11時45分,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,・セミナー　50名（先着順・要予約）<br />・個別相談　10組（1組30分：先着順・要予約）<br />※個別相談会のみの参加はできません。,はい,,2019-10-07,2019-10-31,,,,,,はい,06-6882-9734,06-6352-4558,tb0002@city.osaka.lg.jp,,,,,住所、氏名、電話番号、個別相談会への参加希望の有無（希望の場合は相談内容）を記入<br />※詳しくは、区役所で配布する案内またはホームページをご覧ください。,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,tb0002@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　空家等に関する対処策や利活用に関するセミナーを開催します。セミナー後、ご希望の方には専門家による個別相談会を行います。,,,2019-09-30,2019-09-30,271021,大阪市都島区
30,消火器の不適切点検にご注意を,都島消防署からのお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島消防署（予防担当）,大阪市都島区都島本通2-1-8,06-6923-0119,06-6923-6444,,,,　今年の4月から3か月の間に、次のような事案が市内で23件発生しています。<br />・ 突然、電話や訪問をし、消火器の点検を一方的に行う<br />・「消防署から委託されました」と偽り、依頼もしていない点検を始める など,　昨年は都島区でも発生しています。<br />　「怪しい」「おかしい」と思われたら、その場ではっきりと点検を拒否し、内容確認をご徹底ください。<br />　さらにご不審、ご不明なことがあれば都島消防署へご相談ください。,https://www.city.osaka.lg.jp/shobo_miyakojima/,2019-09-30,2019-09-30,271021,大阪市都島区
31,建物の修景相談をお受けしています,,,,,,,,,,,,,,,都市整備局 まちなみ環境グループ,大阪市北区中之島1-3-20（大阪市役所6階）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都市整備局 まちなみ環境グループ,大阪市北区中之島1-3-20（大阪市役所6階）,06-6208-9631,06-6202-7064,,,,　建物の外観の特徴をいかした改修や、まちなみに配慮した整備等、建物の「修景」に関することなら、どんなことでもお気軽にご相談ください。,,,2019-09-30,2019-09-30,271021,大阪市都島区
32,みやっこみんなで健康づくりのつどい,,2019-10-27,2019-10-27,13:00,15:00,,,,,,,,,,大阪市都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区は、区民の皆さんの健康づくりを応援しています<br />都島区は、区内の健康に関係する団体と協力し、「みやっこみんなで健康づくり事業」を進めています。<br />・子どもから高齢者まで、ライフサイクルのそれぞれの段階における生活習慣病を予防する。<br />・多角的な取組を通して、区民の皆さんの健康づくりを、総合的・効果的に推進する。<br /><br />いつまでも健康で元気に過ごせるように、健康づくりを意識しましょう,粗品、体験、測定などは数に限りがございます。ご了承ください。<br />同時開催 みやっこ食育展、骨粗しょう症検診（先着100名※)<br />※運転免許証など、市民であることが確認できるものをお持ちください。<br />［ミニ講演会］タイトル｢冬季に流行する感染症｣｢お腹の悩み～腹痛・便秘～｣<br />［測ってみよう！］血管年齢（先着100名）体脂肪、握力、開眼片足立ち、アルコール体質判定　など<br />［体験・実演］みやっこ体操、脳トレ、妊婦体験、沐浴体験　など<br />［ご相談］健康のこと、歯のこと、お薬のこと、子育てのこと、栄養のこと　など<br />［展示・資料配布］給食・食育パネル展示、食育クイズ、栄養たっぷりレシピ、お薬クイズ、ハイキングコースマップ、介護用品、献血について、百歳体操資料　など<br />［フッ素塗布］対象 4歳～小学6年生<br />［キッズも楽しめる♪］キーホルダーづくり、はかってみよう野菜量、豆運びゲーム、魚つりゲーム、変身コーナー　など<br />［主催］都島区医師会、都島区歯科医師会、都島区薬剤師会、大阪府助産師会都島班、都島区食生活改善推進員協議会（むつみ会）、都島区健康づくり推進協議会（あゆみ会）、都島区健康教室修了者会（ひまわり会）、都島区社会福祉協議会、大阪府赤十字血液センター、都島区保健福祉センター<br />,,2019-09-30,2019-09-30,271021,大阪市都島区
33,出前講座をご利用ください,,,,,,,,,,,,,,［時間］原則として、平日の10時～17時<br />※業務などの都合により調整をお願いする場合があります<br />※平日夜間・土曜日・日曜日・祝日の開催はご相談ください,,,お申込団体・グループでご用意ください,はい,はい,はい,団体・グループ(10名以上),,,,,,,,,,,,はい,,06-6882-9787,,大阪市都島区役所総務課（政策企画）(大阪市都島区中野町2-16-20),https://www.city.osaka.lg.jp/miyakojima/page/0000018762.html,,,希望日時の2週間前までにお申込ください,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9683,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区役所や関係機関の職員が、地域の集まりやサークル、グループでの勉強会などにお伺いし、日常の身近な問題についてわかりやすくお話しします。,【講座メニュー】<br />31種のメニューをご用意しています。メニューにないものでも、ご希望がありましたらご相談ください<br />・健康づくり（百歳体操、子どもの健康 など）<br />・防災、防犯（災害への備えについて、防犯対策 など）<br />・子育て支援、高齢者福祉、歴史や魅力 など<br />ＮＥＷ<br />・自宅でできる確定申告、消費税の軽減税率対応講座<br />【大畑区長に聞く 区長と話そう】<br />大畑区長ならではの、メニューはありますか？<br />「区長と話そう」は区政運営などについて区長がお話しするメニューです。<br />『私には都島区長に就任するまでに、小学校の校長を務めた経験がありますので、子どもの学力に関することや受験や学校生活の悩みなど、教育などに関するお話しができたらと思います。もちろん、子どもに関することに限らず、お呼びください。』,,2019-09-30,2019-09-30,271021,大阪市都島区
34,移動図書館「まちかど号」その1,,2019-10-10,2019-10-10,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-09-30,2019-09-30,271021,大阪市都島区
35,移動図書館「まちかど号」その2,,2019-10-18,2019-10-18,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-09-30,2019-09-30,271021,大阪市都島区
36,移動図書館「まちかど号」その3,,2019-10-25,2019-10-25,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-09-30,2019-09-30,271021,大阪市都島区
