﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,桜ノ宮ビーチフェスティバル2019を開催します！！,,2019-05-12,2019-05-12,10:00,15:30,,,,,,,,,,桜ノ宮ビーチ,,(毛馬桜之宮公園内),,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,※水上さんぽ、ノルディックウォーク、ビーチヨガは参加料が必要,大阪府 魅力づくり推進課,大阪市住之江区南港北1-14-16 大阪府咲洲庁舎（さきしまコスモタワー）38階,06-6210-9311,06-6615-6300,,,,　毎年桜ノ宮ビーチで開催している「地引網で生物調査！」「まちなかビーチで新体験！」「ビーチフェスin桜ノ宮」を、今年は同日に開催します。 　みなさんぜひお越しください。,[内容]まちなかビーチで学び・遊び・体験！<br /> ・大川の環境を学べる　地引網（大川の水質調査や生息する魚などを観察）<br /> ・遠くに飛ばそう「ビーサン飛ばし」など<br /> ・スポーツ体験（ビーチテニスやビーチバレーボールなど）<br /> ・水上さんぽ、ノルディックウォーク、ビーチヨガ [持ち物]ぬれたり汚れてもいい服と靴・タオル・手袋（軍手等）・飲み物など ※更衣室はありません。 ,,2019-04-23,2019-04-23,271021,大阪市都島区
2,「2019年工業統計調査」にご協力をお願いします。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（庶務）21番窓口,大阪市都島区中野町2-16-20,06-6882-9625,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　製造業を営む事業所を対象として、6月1日現在で全国一斉に実施します。<br />　5月初旬以降、各事業所に顔写真付きの調査員証を携行した統計調査員が訪問します。調査結果は、地域産業活性化政策などの基礎資料となり、提出された調査票は、統計作成の目的以外に使用しません。 ,,2019-04-23,2019-04-23,271021,大阪市都島区
3,河川愛護モニターを募集,,2019-07-01,2020-06-30,,,,,,,,,,,,,,,,,,区内の淀川近辺にお住まいの20歳以上で、インターネット環境をお持ちの方,,若干名,,,,2019-05-31,,,,,,はい,,,,,,,,淀川河川事務所ホームページから,,,,国土交通省 近畿地方整備局 淀川河川事務所,大阪府枚方市新町2-2-10,072-843-2861,072-841-3443,,,,,［活動内容］淀川に行き、見て感じたことを月１回以上レポート報告<br />［謝礼］月4500円程度,,2019-04-23,2019-04-23,271021,大阪市都島区
4,都島区成人の日のつどいが来年1月13日に決定しました,,2020-01-13,2020-01-13,,,,,,,,,,,14:00開始（13:00開場）,大阪市立桜宮高等学校,大阪市都島区毛馬町5-22-28,,,,,平成11（1999）年4月2日～平成12（2000）年4月1日生まれの方,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,※車でのご来場はできません。（自転車は可）。また、入場は新成人のみです。付き添いが必要な場合はご連絡ください。<br />※詳細は広報誌12月号に掲載予定。,,2019-04-23,2019-04-23,271021,大阪市都島区
5,特設人権相談所の開設,無料・申込不要・秘密厳守,2019-05-17,2019-05-17,13:30,16:00,,,,,,,,,,北区役所,大阪市北区扇町2-1-27,浪速区役所（大阪市浪速区敷津東1-4-20）,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪第一人権擁護委員協議会,,06-6942-1489,06-6943-7406,,,,北区役所および浪速区役所にて、人権擁護委員による特設人権相談所を開設します。<br />人権に関する悩みごとをお聞きします。,,,2019-04-23,2019-04-23,271021,大阪市都島区
6,開きたい講座・学習会を応援 学習会助成事業の募集,,,2020-02-29,,,,,,,,,,,,,,,,,,区内において日常的に自主的な学習活動を行っているグループや、PTAなどの社会教育関係団体,,,はい,,2019-05-13,2020-01-29,,,,,,はい,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9743,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　講座や学習会にかかる講師謝礼を助成します。募集要項などは、区役所や区民センターなどの窓口、またはホームページをご覧ください。 ,［学習の内容に関する要件］<br />【テーマ】①子ども・子育て　②人権　③都島区の魅力発見のいずれか<br />【実施期間】来年2月29日（土曜日）まで　※実施１か月前までの申請が必要です。<br />【その他】土曜授業など、学校教育にあたる時間は助成対象となりません。,,2019-04-23,2019-04-23,271021,大阪市都島区
7,大阪市国保加入者の皆さまへ 保健事業のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、受診券について。健診内容・健診場所については[問い合わせ]区保健福祉センター分館（運営）[電話]6882-9882[FAX]6925-3972 、1日人間ドックなどについては[問い合わせ]福祉局生活福祉部保険年金課（保健事業）[電話]6208-9876[FAX]6202-4156,,　高血圧症などの生活習慣病予防に向け40歳以上の方（年度内に40歳になる方を含む）を対象に、無料で受診できる「特定健診」を実施しています。4月末頃から緑色の封筒で「受診券」を送付しています。<br />　特定健診のほか、30歳以上の方が対象の「1日人間ドック」や、18歳以上の方が対象の「健康づくり支援事業」などを実施しています。<br />　詳しくは「受診券」に同封の「国保健診ガイド」や市ホームページをご覧ください。<br />【1日人間ドック受診料】<br />30歳～39歳の方　14000円 <br />40歳～74歳の方　10000円<br />昭和29、39、49、54年生まれ　無料<br />※40歳以上の方が受診する場合は、特定健診の「受診券」が必要です。,,2019-04-23,2019-04-23,271021,大阪市都島区
8,京橋市税事務所からのお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,京橋市税事務所個人市民税担当,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,ただし、個人市民税について。軽自動車税については［問い合わせ］大阪市財政局［電話］06-4801-2954,,【市民税・府民税特別徴収税額の決定通知書をお送りします】<br />　給与所得者の方の令和元年度個人市民税・府民税は、事業主（会社など）が本年6月から来年5月まで毎月の給与から差し引き、市へ納めます。5月中旬から事業主を通じて、給与所得者の方へ市民税・府民税特別徴収税額の決定通知書をお送りします。<br />【軽自動車税の納期限は5月31日】<br />　身体障がい者、知的障がい者および精神障がい者等の方で軽自動車税の免除を受ける場合は、納期限までに市税事務所で手続きを行ってください。 ,,2019-04-23,2019-04-23,271021,大阪市都島区
9,5月12日は「民生委員・児童委員の日」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）25番窓口,大阪市都島区中野町2-16-20,06-6882-9924,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　民生委員・児童委員は、厚生労働大臣から委嘱を受けた特別職の地方公務員で、生活や子育ての相談や見守り活動などを行っています。<br />　都島区では、現在133名（うち主任児童委員18名）の方が活動されています。秘密厳守ですので、お近くの民生委員に安心してご相談ください。,,,2019-04-23,2019-04-23,271021,大阪市都島区
10,蚊の発生を防ぎましょう,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9973,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　蚊に刺されるとかゆみのほか、感染症を媒介することもあります。<br />　蚊の対策は「蚊を発生させないこと」が効果的です。幼虫（ぼうふら）の間は水中で生活するため、夏になる前に、庭のバケツや植木鉢の皿など、不要な水たまりを無くしておきましょう。,,2019-04-23,2019-04-23,271021,大阪市都島区
11,乳がん検診（マンモグラフィ）・骨粗しょう症検診のご案内,,2019-06-15,2019-06-15,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-04-23,2019-04-23,271021,大阪市都島区
12,大阪市家族介護支援事業「認知症にはならへん！なるかな？なったらどうしよう！？」,,2019-05-21,2019-05-21,14:00,16:00,,,,,,,,,,大阪市立総合医療センター,大阪市都島区都島本通2-13-22,さくらホール,,,,,250,,はい,,,,,,,,はい,,,,,,,,,,はい,,,都島区北部地域包括支援センター,大阪市都島区大東町2-2-18,06-6926-3800,06-6926-3801,0,0,,　住み慣れた地域で元気で過ごしていくために、認知症の方の気持ちについて考えてみませんか。,［内容］<br />【講演】講師　金田　大太（大阪市立弘済院附属病院神経内科部長）、他<br />【ふれあい広場】各種相談コーナー・福祉用具展示等の体験もできます。,,2019-04-23,2019-04-23,271021,大阪市都島区
13,ベビーふれあい教室,,2019-05-14,2019-05-14,10:00,11:00,2019-05-23,2019-05-23,10:00,11:00,2019-06-05,2019-06-05,13:45,15:00,,5月14日：毛馬保育所,大阪市都島区毛馬町2-5-13,5月23日：都島東保育園（仮園舎）（大阪市都島区都島本通3-22-23）、6月5日：保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者の方,12,程度,はい,,,,,,,,,はい,06-6882-9968,06-3925-3972,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　日ごろ気になっていることを聞いてみませんか。1時間程度の教室です。,［内容］ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-04-23,2019-04-23,271021,大阪市都島区
14,プレママ講座,,2019-06-01,2019-06-01,10:00,12:00,,,,,,,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21 都島センタービル2階,,はい,,,安定期から9か月頃の方。ご夫婦の参加可。,12,,はい,,,2019-05-31,,17:30,,,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21 都島センタービル2階）,,,,,はい,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21 都島センタービル２階,06-6923-0150,06-6923-0150,,,,,［内容］沐浴体験・パパの妊婦疑似体験など赤ちゃんのお世話,,2019-04-23,2019-04-23,271021,大阪市都島区
15,ぱねっぽんの絵本とパネルシアター,,2019-05-29,2019-05-29,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　楽しい絵本とパネルシアターの時間です。,,,2019-04-23,2019-04-23,271021,大阪市都島区
16,ええとこ みとこ まちあるき,,2019-06-01,2019-06-01,10:00,12:00,,,,,,,,,,,,【桜宮・水辺コース】大阪城北詰駅～藤田邸跡公園～都島由来記～大長寺～青湾～櫻宮～ふれあいの水辺～源八の渡し跡,はい,はい,はい,,20,（申し込み多数の場合は、抽選）,,はい,,2019-05-17,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,〒534-8501（住所不要）区役所まちづくり推進課「まちあるき」係,住所・氏名・電話番号を記入してお送りください。,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,machizukuri-miyako@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,区民ガイドが、歴史・文化を巡るまちあるきにご案内します。,主催　都島区未来わがまちビジョン推進会議,,2019-04-23,2019-04-23,271021,大阪市都島区
17,災害時に役立つ！パッククッキング　参加者募集,,2019-05-29,2019-05-29,13:30,15:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,15,,はい,,,2019-05-24,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,はい,0,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　ポリ袋に食材を入れて、湯せんで火を通す調理法を学んでみませんか。ライフラインが使えなくても、カセットコンロ、ポリ袋を準備すれば簡単な食事を作ることができるので、いざというときの備えになります。 ,［内容］<br />・災害時の食の備え（講話）<br />・実習と試食（さばカレー、切り干し大根のあえ物など）<br />・食生活チェック<br />［持ち物］<br />エプロン・三角巾・手ふき用タオル・筆記用具,,2019-04-23,2019-04-23,271021,大阪市都島区
18,まるで地下神殿！松原南調節池の見学会を開催します,,2019-05-12,2019-05-12,10:00,16:00,,,,,,,,,,松原南調節池 大阪府寝屋川流域下水道施設,東大阪市松原南２丁目 花園中央公園 花園ラグビー場東側,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,建設局下水道河川部調整課（事業計画担当）,大阪市住之江区南港北2-1-10 ATCビルITM棟6階,06-6615-7597,06-6615-7690,la0086@city.osaka.lg.jp,,,　大雨時の浸水を防ぐ地下巨大施設・松原南調節池。普段は入れない施設を見学し、その役割を学べます。市の東部に位置する各区の浸水対策をご紹介する、年に1度の機会です。,【注意事項など】<br />・所要時間は約15分です。<br />・階段の上り下りがあります。動きやすい服装と靴でお越しください。 <br />・当日大雨・洪水注意報発令時は中止。前日までの降雨で雨水貯留しているときも中止の場合あり。 ,,2019-04-23,2019-04-23,271021,大阪市都島区
19,ぶそん市,,2019-05-25,2019-05-25,10:00,19:00,,,,,,,,,,蕪村通り商店街,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ぶそん市事務局,,,,buson1market@gmail.com,,,,　商店街の空き店舗を活用した若手店主中心のマルシェイベントです。<br />　お子さまから大人まで、一緒に楽しみましょう。ぜひお越しください。,,2019-04-23,2019-04-23,271021,大阪市都島区
20,Ｇ20大阪サミット　クリーンＵＰ作戦,,2019-05-24,2019-06-06,,,,,,,,,,,,市内全域,,,,,,団体・グループ・個人を問わず、どなたの参加も大歓迎です。,,,,,,2019-05-10,,,,,,,,06-6351-4049,,北部環境事業センター（大阪市北区同心2-8-14）,,,,区役所などで配付中の募集チラシ裏面の参加申込書に必要事項を記入し、〒530-0035 大阪市北区同心2-8-14　北部環境事業センターへお送りください。,,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,　Ｇ20大阪サミット開催前に、市内全域の清掃活動を行います。,,,2019-04-23,2019-04-23,271021,大阪市都島区
21,花づくりボランティア募集,,,,,,,,,,,,,,,都島区花づくり広場（毛馬桜之宮公園都島区側源八橋北周辺）,,,はい,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区花づくり広場では、ボランティアさんが、地域や区内の公園を彩る花を種から育てています。<br />　皆さんも一緒に、都島区を花と緑で彩ってみませんか。,活動内容<br />・種まきや水やりなど（週1日、1～2時間程度）,,2019-04-23,2019-04-23,271021,大阪市都島区
22,花づくり広場　開放デー　マリーゴールドの種まきをします,,2019-05-22,2019-05-22,10:00,11:00,,,,,,,,,,都島区花づくり広場（毛馬桜之宮公園都島区側源八橋北周辺）,,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　種まきを行う日は、どなたでも参加いただけるよう広場を開放します。これまで花を育てたことのない方も、ぜひお越しください。,,,2019-04-23,2019-04-23,271021,大阪市都島区
23,妊娠時からご家族の育児を支援します,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区保健福祉センター分館には、お子さんの身長・体重測定ができる健康相談コーナーや、自由に授乳やおむつ替えもできる子育て情報コーナーがございます。ご家族でお気軽にご利用ください。また、お電話での相談も受け付けています。,[ご相談内容］<br />・妊娠時　マタニティセミナー、妊婦面接　など<br />・子育て　乳児健診　など<br />・出産　新生児訪問　など<br />地域担当の保健師が各連携機関（都島区子育て支援室、子育てサロン、子ども・子育てプラザなど）と連携し支援します。<br />,,2019-04-23,2019-04-23,271021,大阪市都島区
24,第16回　都島区一斉清掃　都島クリーン作戦,,2019-05-18,2019-05-18,,,,,,,,,,,,,,ご近所に清掃場所がない、みんなと一緒に清掃したい方はここに集合！（雨天中止）<br />・京橋公園（コムズガーデン地上）（京橋地域を清掃［9時～10時］）<br />・淀川堤防上（蕪村碑付近）（淀川河川公園を清掃［9時～10時］）<br />・毛馬桜之宮公園（大阪リバーサイドホテル下周辺）（大川端を清掃［10時～11時］）<br />※この3か所では、火ばさみ・ごみ袋・軍手を用意しています。,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,美しいまちづくりのため、家や会社の前、公園などをみんなできれいにしましょう。<br />清掃道具は各自で準備していただき、ごみはお持ち帰りください。<br />5名以上で清掃活動をしていただける場合は、ごみ袋をお渡しし火ばさみを貸し出しますので、ご連絡ください。,主催　区役所・都島区未来わがまちビジョン推進会議,,2019-04-23,2019-04-23,271021,大阪市都島区
