﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,福島１丁目,,男,,634,,9,9,9,11,9,4,8,4,2,4,2,2,5,2,1,,4,1,1,2,3,5,1,1,5,7,7,11,13,7,9,10,16,17,23,21,21,9,14,16,15,12,17,12,13,12,3,17,4,6,10,9,20,10,10,6,9,3,10,6,4,7,4,13,5,8,6,5,5,5,4,4,8,5,5,3,7,1,3,2,4,2,2,5,1,3,,1,1,,,,,2,,,,,,,,
2012/9/30,福島１丁目,,女,,716,,10,10,7,9,5,4,7,4,1,2,5,2,3,2,2,4,3,8,4,6,9,2,3,9,6,10,12,15,17,16,9,9,23,14,9,17,17,18,15,11,15,18,10,21,15,11,6,16,10,11,10,7,11,9,10,8,4,5,10,8,6,5,11,7,14,10,4,6,5,4,3,10,7,7,6,6,6,3,5,7,4,1,3,2,2,1,2,4,1,1,4,1,,,1,,,1,1,,1,
2012/9/30,福島１丁目,,総,746,1350,,19,19,16,20,14,8,15,8,3,6,7,4,8,4,3,4,7,9,5,8,12,7,4,10,11,17,19,26,30,23,18,19,39,31,32,38,38,27,29,27,30,30,27,33,28,23,9,33,14,17,20,16,31,19,20,14,13,8,20,14,10,12,15,20,19,18,10,11,10,9,7,14,15,12,11,9,13,4,8,9,8,3,5,7,3,4,2,5,2,1,4,1,,2,1,,,1,1,,1,
2012/9/30,福島２丁目,,男,,336,,1,2,1,,2,,,1,,2,,1,,1,,,,1,4,,3,2,4,7,11,7,7,9,5,13,7,11,6,6,5,6,9,4,4,6,2,5,4,4,5,4,4,2,6,5,4,3,4,5,1,2,7,6,4,4,3,4,3,9,7,6,3,6,2,7,5,6,2,2,7,4,4,3,2,4,1,2,4,2,1,1,1,,1,3,1,,,1,,,,,,,,
2012/9/30,福島２丁目,,女,,369,,1,,1,1,1,1,1,,2,,1,,,4,,3,,1,1,,,5,3,6,4,9,13,11,15,12,10,9,10,10,5,10,7,9,6,6,7,3,3,4,3,2,3,2,3,7,5,5,3,1,1,1,3,4,5,6,3,4,4,5,6,8,4,2,7,4,6,2,3,4,3,4,4,4,5,3,2,3,6,6,1,2,3,4,,1,2,,,,1,1,1,,1,,1,
2012/9/30,福島２丁目,,総,502,705,,2,2,2,1,3,1,1,1,2,2,1,1,,5,,3,,2,5,,3,7,7,13,15,16,20,20,20,25,17,20,16,16,10,16,16,13,10,12,9,8,7,8,8,6,7,4,9,12,9,8,7,6,2,3,10,10,9,10,6,8,7,14,13,14,7,8,9,11,11,8,5,6,10,8,8,7,7,7,3,5,10,8,2,3,4,4,1,4,3,,,1,1,1,1,,1,,1,
2012/9/30,福島３丁目,,男,,933,,14,18,4,7,3,6,8,5,6,4,7,6,8,6,3,2,7,8,3,8,9,9,6,9,13,15,17,22,16,25,21,21,13,23,14,15,20,20,22,13,25,18,10,14,15,18,7,18,15,15,13,14,17,14,7,12,9,11,10,8,11,13,13,12,20,19,6,9,8,5,10,9,10,8,3,8,6,12,3,3,4,5,,2,,2,1,,3,,,,,,1,,,1,,,,
2012/9/30,福島３丁目,,女,,1098,,9,9,8,6,5,4,6,7,9,8,4,8,9,7,4,9,8,9,6,5,9,15,12,9,10,19,17,13,22,21,22,37,29,24,15,21,21,19,18,21,18,20,13,19,12,12,21,20,15,8,18,17,6,16,13,8,14,14,9,21,14,21,17,17,17,17,11,9,13,8,9,14,6,13,6,11,11,8,12,8,8,4,5,7,5,4,2,1,4,2,2,1,1,1,,,1,,,,,
2012/9/30,福島３丁目,,総,1111,2031,,23,27,12,13,8,10,14,12,15,12,11,14,17,13,7,11,15,17,9,13,18,24,18,18,23,34,34,35,38,46,43,58,42,47,29,36,41,39,40,34,43,38,23,33,27,30,28,38,30,23,31,31,23,30,20,20,23,25,19,29,25,34,30,29,37,36,17,18,21,13,19,23,16,21,9,19,17,20,15,11,12,9,5,9,5,6,3,1,7,2,2,1,1,1,1,,1,1,,,,
2012/9/30,福島４丁目,,男,,1417,,42,30,30,21,18,15,7,12,7,9,8,10,6,9,5,11,4,8,8,7,5,12,13,12,16,17,13,24,25,39,38,44,49,59,39,48,35,40,39,44,32,24,28,30,18,26,26,22,18,21,16,18,19,13,7,11,10,12,14,8,11,8,10,4,11,15,3,8,11,10,13,5,2,4,6,4,8,4,1,5,6,3,2,4,1,,3,,1,,1,1,,,1,,,,,,,
2012/9/30,福島４丁目,,女,,1520,,39,29,17,25,18,10,9,7,11,5,8,10,5,8,8,10,5,12,10,10,19,8,17,10,12,18,33,25,34,32,48,50,48,55,44,39,42,43,29,41,31,28,28,42,28,20,12,23,26,16,14,27,21,13,12,8,8,6,8,6,8,7,9,13,17,14,17,10,9,8,11,6,3,10,5,11,6,5,12,10,7,4,,4,4,3,,3,4,7,3,3,3,3,1,,,,,,,
2012/9/30,福島４丁目,,総,1475,2937,,81,59,47,46,36,25,16,19,18,14,16,20,11,17,13,21,9,20,18,17,24,20,30,22,28,35,46,49,59,71,86,94,97,114,83,87,77,83,68,85,63,52,56,72,46,46,38,45,44,37,30,45,40,26,19,19,18,18,22,14,19,15,19,17,28,29,20,18,20,18,24,11,5,14,11,15,14,9,13,15,13,7,2,8,5,3,3,3,5,7,4,4,3,3,2,,,,,,,
2012/9/30,福島５丁目,,男,,495,,7,8,2,4,3,3,3,2,1,2,2,2,3,5,3,,1,5,4,5,2,5,4,10,4,6,10,5,13,9,12,8,10,14,11,10,11,14,6,11,13,10,12,5,9,6,9,10,6,8,7,8,6,3,2,5,6,3,1,6,4,4,8,7,7,8,5,7,9,4,7,2,2,2,5,,5,5,2,4,5,4,1,6,1,2,2,,2,,,,,,,,,,,,,
2012/9/30,福島５丁目,,女,,604,,5,7,8,5,5,3,6,6,2,6,2,3,4,3,4,2,5,5,,1,2,2,6,7,5,11,4,12,8,12,4,12,12,11,13,12,15,14,6,7,11,11,12,12,7,11,5,12,7,8,6,9,2,7,6,6,5,9,2,8,9,8,3,13,5,8,3,7,10,10,7,7,8,2,4,8,6,5,8,12,9,6,3,5,3,2,4,3,2,1,4,4,2,,,,,,,,,
2012/9/30,福島５丁目,,総,625,1099,,12,15,10,9,8,6,9,8,3,8,4,5,7,8,7,2,6,10,4,6,4,7,10,17,9,17,14,17,21,21,16,20,22,25,24,22,26,28,12,18,24,21,24,17,16,17,14,22,13,16,13,17,8,10,8,11,11,12,3,14,13,12,11,20,12,16,8,14,19,14,14,9,10,4,9,8,11,10,10,16,14,10,4,11,4,4,6,3,4,1,4,4,2,,,,,,,,,
2012/9/30,福島６丁目,,男,,913,,11,8,10,8,6,5,3,6,3,3,5,3,3,4,3,3,3,4,9,1,1,6,11,11,20,22,26,36,39,43,34,39,23,20,35,20,21,16,29,27,18,19,20,11,25,7,10,12,3,6,9,3,11,8,9,7,5,5,7,7,7,6,5,9,11,3,9,8,4,6,4,7,6,5,2,4,6,2,4,3,3,1,3,,2,2,1,4,,1,1,2,,,,,,,,,,
2012/9/30,福島６丁目,,女,,1013,,9,13,6,2,7,9,3,3,6,4,,5,2,,1,2,1,3,3,2,5,7,13,16,21,26,36,19,49,36,45,43,39,28,31,35,23,25,20,23,18,26,17,17,14,15,8,14,10,12,6,1,7,5,8,12,5,3,7,4,8,9,8,11,16,16,8,7,3,6,5,5,8,7,4,9,5,7,1,4,3,8,4,4,1,,3,,4,4,1,1,,,,,,,1,1,1,
2012/9/30,福島６丁目,,総,1325,1926,,20,21,16,10,13,14,6,9,9,7,5,8,5,4,4,5,4,7,12,3,6,13,24,27,41,48,62,55,88,79,79,82,62,48,66,55,44,41,49,50,36,45,37,28,39,22,18,26,13,18,15,4,18,13,17,19,10,8,14,11,15,15,13,20,27,19,17,15,7,12,9,12,14,12,6,13,11,9,5,7,6,9,7,4,3,2,4,4,4,5,2,3,,,,,,,1,1,1,
2012/9/30,福島７丁目,,男,,903,,8,9,8,10,4,7,4,5,3,3,5,2,1,7,1,2,3,5,8,10,6,12,16,26,29,22,25,22,28,23,27,15,12,23,18,23,22,27,18,30,16,21,20,14,17,19,11,12,12,13,8,11,9,10,12,13,8,11,6,9,5,15,10,8,9,5,5,4,4,2,4,7,4,6,5,3,1,4,5,1,4,,5,2,,,,1,2,1,,,,,,,,,,,,
2012/9/30,福島７丁目,,女,,966,,8,7,3,7,6,5,6,2,6,3,1,5,4,3,3,3,4,5,2,14,7,8,14,18,29,30,26,27,28,36,34,18,31,21,32,25,25,33,23,27,19,16,22,11,15,15,8,15,10,14,11,10,17,8,12,3,6,4,3,5,5,7,13,11,7,11,4,2,8,6,5,11,1,4,4,3,10,3,3,3,4,4,4,1,1,3,1,1,3,4,3,1,1,1,,,,,,,,
2012/9/30,福島７丁目,,総,1233,1869,,16,16,11,17,10,12,10,7,9,6,6,7,5,10,4,5,7,10,10,24,13,20,30,44,58,52,51,49,56,59,61,33,43,44,50,48,47,60,41,57,35,37,42,25,32,34,19,27,22,27,19,21,26,18,24,16,14,15,9,14,10,22,23,19,16,16,9,6,12,8,9,18,5,10,9,6,11,7,8,4,8,4,9,3,1,3,1,2,5,5,3,1,1,1,,,,,,,,
2012/9/30,福島８丁目,,男,,687,,7,5,8,3,3,2,2,6,2,5,2,7,6,3,5,7,7,6,7,5,6,1,7,5,5,9,12,14,14,14,11,16,9,8,8,13,9,13,11,12,12,17,11,10,9,9,11,9,3,8,14,11,10,10,10,7,6,9,4,10,6,6,6,11,16,9,6,10,13,3,10,9,5,8,9,7,5,9,5,7,5,4,5,5,5,5,3,2,4,2,1,,1,,,,,,,,,
2012/9/30,福島８丁目,,女,,717,,2,6,7,3,3,6,1,4,5,1,2,3,3,3,5,4,3,4,4,3,6,5,11,10,11,7,17,10,17,7,17,13,5,12,11,15,14,15,14,14,9,9,7,11,5,2,4,13,5,8,4,13,9,2,8,7,5,3,8,14,3,12,13,12,8,10,7,9,11,9,14,8,9,2,4,16,10,5,11,10,11,9,9,4,7,7,5,5,3,3,7,1,3,3,3,3,,,,2,,
2012/9/30,福島８丁目,,総,776,1404,,9,11,15,6,6,8,3,10,7,6,4,10,9,6,10,11,10,10,11,8,12,6,18,15,16,16,29,24,31,21,28,29,14,20,19,28,23,28,25,26,21,26,18,21,14,11,15,22,8,16,18,24,19,12,18,14,11,12,12,24,9,18,19,23,24,19,13,19,24,12,24,17,14,10,13,23,15,14,16,17,16,13,14,9,12,12,8,7,7,5,8,1,4,3,3,3,,,,2,,
2012/9/30,玉川１丁目,,男,,1204,,22,23,20,21,15,16,19,14,21,10,18,13,13,8,8,16,11,8,4,11,8,3,3,3,13,9,12,13,10,18,29,22,17,22,25,33,27,29,37,28,28,17,26,28,31,29,18,20,25,23,14,18,12,12,17,11,12,10,11,8,10,16,13,6,14,11,3,8,7,5,4,11,9,5,4,5,7,8,3,2,2,6,4,2,5,3,3,2,3,1,,,,,,,,,,,,
2012/9/30,玉川１丁目,,女,,1438,,26,19,24,17,18,24,11,16,18,13,16,9,17,15,15,9,7,15,10,3,10,6,9,8,12,9,8,23,24,24,28,30,25,27,35,41,38,35,29,31,33,28,35,34,23,26,17,21,24,24,15,24,19,16,10,11,15,15,9,16,16,8,16,11,15,17,8,6,11,10,16,8,10,8,7,9,4,6,9,8,5,10,8,7,8,8,3,5,4,2,3,2,,1,,,,,,,,
2012/9/30,玉川１丁目,,総,1235,2642,,48,42,44,38,33,40,30,30,39,23,34,22,30,23,23,25,18,23,14,14,18,9,12,11,25,18,20,36,34,42,57,52,42,49,60,74,65,64,66,59,61,45,61,62,54,55,35,41,49,47,29,42,31,28,27,22,27,25,20,24,26,24,29,17,29,28,11,14,18,15,20,19,19,13,11,14,11,14,12,10,7,16,12,9,13,11,6,7,7,3,3,2,,1,,,,,,,,
2012/9/30,玉川２丁目,,男,,1098,,7,10,8,7,11,7,10,10,5,8,13,6,7,9,6,7,11,5,8,11,7,9,8,10,19,13,10,18,16,16,15,14,13,12,19,11,11,18,17,13,23,20,16,13,15,13,10,13,14,8,9,13,11,8,14,12,10,11,13,15,17,19,22,28,20,26,22,14,21,19,13,25,20,14,18,14,12,10,6,5,10,7,6,6,6,5,4,4,2,3,1,1,1,,,,,1,,,,
2012/9/30,玉川２丁目,,女,,1349,,4,5,7,7,9,4,9,13,9,13,11,9,6,10,10,5,7,15,9,8,6,5,23,22,20,18,21,18,20,24,18,13,17,15,14,20,26,19,17,16,15,23,18,17,16,17,15,12,13,14,16,12,7,10,15,11,10,11,11,21,23,22,20,39,33,32,13,18,42,23,28,17,15,13,14,17,12,15,14,9,12,20,5,13,13,9,8,6,8,5,6,8,4,4,1,1,,,,,1,
2012/9/30,玉川２丁目,,総,1196,2447,,11,15,15,14,20,11,19,23,14,21,24,15,13,19,16,12,18,20,17,19,13,14,31,32,39,31,31,36,36,40,33,27,30,27,33,31,37,37,34,29,38,43,34,30,31,30,25,25,27,22,25,25,18,18,29,23,20,22,24,36,40,41,42,67,53,58,35,32,63,42,41,42,35,27,32,31,24,25,20,14,22,27,11,19,19,14,12,10,10,8,7,9,5,4,1,1,,1,,,1,
2012/9/30,玉川３丁目,,男,,375,,1,,2,2,2,2,5,3,5,5,4,3,2,2,2,4,3,2,,4,6,9,4,5,10,6,9,7,12,9,5,9,6,7,4,9,9,6,7,7,2,7,6,8,3,5,3,7,5,6,3,3,7,5,5,,3,3,5,5,4,2,6,3,4,7,4,4,1,5,3,3,3,2,5,3,2,2,1,4,1,2,3,3,1,2,,,1,1,2,,,,,,,1,,,,
2012/9/30,玉川３丁目,,女,,425,,3,,4,5,5,2,3,2,4,5,4,6,1,3,3,5,5,3,2,1,1,6,11,10,11,9,12,10,9,14,6,7,13,9,8,3,9,11,6,7,4,3,9,4,3,3,2,7,3,5,2,4,3,3,3,2,3,3,2,4,3,12,2,5,3,5,3,2,3,4,5,4,6,5,3,7,6,3,4,3,1,2,3,2,6,4,,2,,4,,1,1,1,,,,,,,,
2012/9/30,玉川３丁目,,総,437,800,,4,,6,7,7,4,8,5,9,10,8,9,3,5,5,9,8,5,2,5,7,15,15,15,21,15,21,17,21,23,11,16,19,16,12,12,18,17,13,14,6,10,15,12,6,8,5,14,8,11,5,7,10,8,8,2,6,6,7,9,7,14,8,8,7,12,7,6,4,9,8,7,9,7,8,10,8,5,5,7,2,4,6,5,7,6,,2,1,5,2,1,1,1,,,,1,,,,
2012/9/30,玉川４丁目,,男,,706,,4,5,9,8,5,10,8,7,5,4,1,1,4,3,7,4,6,5,4,4,5,13,4,7,9,10,10,19,13,20,8,8,12,16,13,15,16,14,15,13,11,17,15,9,11,11,6,11,10,8,6,10,14,12,3,11,14,4,9,11,12,10,3,9,12,15,6,7,9,12,7,4,6,7,2,2,6,3,5,5,1,2,3,2,2,2,1,,1,1,,1,,1,,,,,,,,
2012/9/30,玉川４丁目,,女,,763,,11,5,8,3,9,7,5,4,6,5,3,8,5,4,6,5,9,6,2,3,7,10,8,7,13,10,12,11,12,17,8,23,19,13,12,11,11,20,15,14,10,13,6,12,10,7,9,13,13,11,10,7,5,11,8,4,6,10,6,11,9,11,10,11,11,9,4,7,9,5,5,9,8,9,3,6,6,5,9,7,2,6,6,11,6,3,6,2,4,2,2,3,4,2,,1,1,,,,,
2012/9/30,玉川４丁目,,総,794,1469,,15,10,17,11,14,17,13,11,11,9,4,9,9,7,13,9,15,11,6,7,12,23,12,14,22,20,22,30,25,37,16,31,31,29,25,26,27,34,30,27,21,30,21,21,21,18,15,24,23,19,16,17,19,23,11,15,20,14,15,22,21,21,13,20,23,24,10,14,18,17,12,13,14,16,5,8,12,8,14,12,3,8,9,13,8,5,7,2,5,3,2,4,4,3,,1,1,,,,,
2012/9/30,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,野田２丁目,,男,,988,,9,8,10,4,11,13,13,10,8,12,9,9,9,4,5,6,6,3,7,6,6,6,9,12,9,12,11,8,7,19,15,12,16,18,20,16,20,21,15,22,19,22,11,19,18,18,15,13,9,13,7,13,15,6,8,11,7,7,11,5,11,12,18,24,16,13,12,9,14,11,10,17,10,10,9,11,11,10,9,13,13,10,2,11,5,2,1,3,,2,1,,,2,1,2,,,,,,
2012/9/30,野田２丁目,,女,,1098,,11,7,10,7,7,9,6,9,9,7,12,7,8,7,5,3,9,4,14,5,16,10,11,13,11,7,11,24,18,10,13,12,21,10,19,26,17,12,19,19,17,17,8,10,16,17,12,16,8,13,10,13,16,10,1,4,14,9,12,10,15,10,11,19,28,23,10,10,12,20,20,14,16,7,16,13,22,15,11,10,23,7,9,6,10,8,10,4,3,6,3,6,,4,1,,3,1,1,3,,
2012/9/30,野田２丁目,,総,985,2086,,20,15,20,11,18,22,19,19,17,19,21,16,17,11,10,9,15,7,21,11,22,16,20,25,20,19,22,32,25,29,28,24,37,28,39,42,37,33,34,41,36,39,19,29,34,35,27,29,17,26,17,26,31,16,9,15,21,16,23,15,26,22,29,43,44,36,22,19,26,31,30,31,26,17,25,24,33,25,20,23,36,17,11,17,15,10,11,7,3,8,4,6,,6,2,2,3,1,1,3,,
2012/9/30,野田３丁目,,男,,472,,2,3,4,3,4,1,3,2,3,1,4,3,4,2,1,2,2,3,1,4,3,6,5,7,8,9,5,6,8,13,9,9,8,8,6,11,8,12,9,10,5,8,8,8,2,11,2,9,4,2,11,4,5,4,5,4,3,3,6,5,5,12,6,9,11,8,2,7,8,4,9,5,4,6,4,,5,7,3,8,4,3,5,,3,1,,2,2,1,4,1,1,1,,,,,,,,
2012/9/30,野田３丁目,,女,,540,,3,1,3,3,3,2,3,1,4,4,3,4,1,2,3,6,4,3,4,3,6,5,8,6,8,8,4,13,8,12,15,3,6,5,6,11,8,11,11,9,10,10,4,3,5,8,6,4,7,6,6,4,10,8,2,7,5,7,7,3,9,1,6,9,11,6,7,7,7,6,4,5,7,10,4,6,6,5,10,9,6,3,8,5,9,2,4,4,2,5,4,3,1,2,1,,,,,1,,
2012/9/30,野田３丁目,,総,598,1012,,5,4,7,6,7,3,6,3,7,5,7,7,5,4,4,8,6,6,5,7,9,11,13,13,16,17,9,19,16,25,24,12,14,13,12,22,16,23,20,19,15,18,12,11,7,19,8,13,11,8,17,8,15,12,7,11,8,10,13,8,14,13,12,18,22,14,9,14,15,10,13,10,11,16,8,6,11,12,13,17,10,6,13,5,12,3,4,6,4,6,8,4,2,3,1,,,,,1,,
2012/9/30,野田４丁目,,男,,184,,1,3,1,1,,2,4,,1,2,1,2,2,2,1,1,,3,1,,2,2,2,3,2,2,2,2,4,2,4,2,4,5,6,3,1,3,2,8,3,4,3,1,3,2,1,1,4,2,2,2,5,1,1,1,,2,2,4,4,4,1,1,3,4,2,3,2,2,3,5,2,2,,1,2,,,2,1,3,,1,,1,,,1,,1,,,,,,,,,,,
2012/9/30,野田４丁目,,女,,199,,,2,1,3,3,1,2,2,1,4,5,,,,1,3,3,1,2,,4,1,3,2,1,2,4,1,,4,3,4,4,5,,3,2,4,1,2,3,4,4,1,1,4,1,2,,3,4,2,2,1,1,,3,1,6,4,4,4,2,4,5,1,4,1,1,1,3,2,2,1,3,3,4,1,,4,5,1,1,2,,,3,2,,1,1,,,1,,1,,,,,,
2012/9/30,野田４丁目,,総,172,383,,1,5,2,4,3,3,6,2,2,6,6,2,2,2,2,4,3,4,3,,6,3,5,5,3,4,6,3,4,6,7,6,8,10,6,6,3,7,3,10,6,8,7,2,4,6,2,3,4,5,6,4,7,2,2,1,3,3,8,8,8,8,3,5,8,5,6,4,3,3,6,7,4,3,3,4,6,1,,6,6,4,1,3,,1,3,2,1,1,2,,,1,,1,,,,,,
2012/9/30,野田５丁目,,男,,825,,2,7,3,4,5,4,7,7,9,15,6,7,5,11,7,9,4,6,6,7,10,5,7,9,7,8,8,10,9,14,9,6,8,11,7,10,10,13,13,15,12,13,11,5,12,7,9,11,9,11,13,14,8,8,8,15,9,13,10,5,6,15,11,13,21,17,8,12,12,10,9,18,11,12,8,17,15,13,10,7,13,6,8,6,4,4,5,2,1,3,1,,1,1,,,,,,,2,
2012/9/30,野田５丁目,,女,,896,,3,1,5,6,2,5,6,8,9,7,8,4,5,8,9,6,7,12,5,2,9,8,5,9,8,5,12,4,11,5,9,12,11,14,18,8,6,11,7,19,16,15,11,11,13,11,9,17,8,16,16,11,8,5,8,6,11,4,8,6,12,6,13,16,16,16,10,9,14,11,17,14,16,18,9,17,18,15,12,10,10,11,11,13,7,8,7,5,5,6,7,5,2,2,2,3,3,,1,,,
2012/9/30,野田５丁目,,総,827,1721,,5,8,8,10,7,9,13,15,18,22,14,11,10,19,16,15,11,18,11,9,19,13,12,18,15,13,20,14,20,19,18,18,19,25,25,18,16,24,20,34,28,28,22,16,25,18,18,28,17,27,29,25,16,13,16,21,20,17,18,11,18,21,24,29,37,33,18,21,26,21,26,32,27,30,17,34,33,28,22,17,23,17,19,19,11,12,12,7,6,9,8,5,3,3,2,3,3,,1,,2,
2012/9/30,野田６丁目,,男,,1373,,29,34,41,32,30,54,37,34,34,29,23,22,10,8,3,11,6,7,9,7,7,2,7,8,1,10,10,10,15,11,11,13,32,19,27,45,40,75,54,43,45,32,33,26,28,19,11,21,14,18,10,12,12,15,8,6,8,9,7,11,6,15,8,13,9,8,3,6,2,4,5,2,6,3,3,5,2,4,7,5,3,3,2,1,1,,,,1,1,,,,,,,,,,,,
2012/9/30,野田６丁目,,女,,1425,,20,29,30,42,35,35,41,22,34,22,27,20,6,7,7,4,15,7,3,9,10,7,5,8,9,13,9,11,11,27,18,18,20,29,45,47,44,43,55,61,38,30,33,17,25,24,17,19,15,19,10,12,12,10,15,4,9,16,5,13,11,7,9,11,12,7,9,2,6,8,4,5,5,7,6,5,5,4,8,4,3,3,4,5,5,4,5,1,3,1,2,,3,2,,1,,,,,,
2012/9/30,野田６丁目,,総,1011,2798,,49,63,71,74,65,89,78,56,68,51,50,42,16,15,10,15,21,14,12,16,17,9,12,16,10,23,19,21,26,38,29,31,52,48,72,92,84,118,109,104,83,62,66,43,53,43,28,40,29,37,20,24,24,25,23,10,17,25,12,24,17,22,17,24,21,15,12,8,8,12,9,7,11,10,9,10,7,8,15,9,6,6,6,6,6,4,5,1,4,2,2,,3,2,,1,,,,,,
2012/9/30,吉野１丁目,,男,,988,,13,10,4,6,4,3,5,5,5,5,4,3,10,9,4,6,5,6,6,8,11,9,20,20,22,35,30,38,38,24,19,19,17,12,14,14,15,21,12,14,15,12,10,13,14,17,21,15,14,12,8,10,15,14,15,7,7,5,2,7,7,18,9,19,21,17,6,6,7,13,9,5,3,4,4,7,9,9,7,10,7,5,4,5,2,3,1,3,1,4,,1,2,,1,,,,1,,,
2012/9/30,吉野１丁目,,女,,1012,,6,8,5,3,5,3,4,5,3,7,8,11,7,6,7,12,8,7,9,8,6,11,17,12,19,19,19,28,17,15,26,23,22,14,11,18,18,18,23,16,19,18,16,13,12,16,16,8,8,12,13,10,9,10,21,7,9,6,8,12,8,13,12,14,12,12,6,4,5,6,12,14,15,7,9,9,13,7,11,13,10,8,6,5,5,5,8,4,5,,6,4,6,2,4,2,2,,1,,,
2012/9/30,吉野１丁目,,総,1138,2000,,19,18,9,9,9,6,9,10,8,12,12,14,17,15,11,18,13,13,15,16,17,20,37,32,41,54,49,66,55,39,45,42,39,26,25,32,33,39,35,30,34,30,26,26,26,33,37,23,22,24,21,20,24,24,36,14,16,11,10,19,15,31,21,33,33,29,12,10,12,19,21,19,18,11,13,16,22,16,18,23,17,13,10,10,7,8,9,7,6,4,6,5,8,2,5,2,2,,2,,,
2012/9/30,吉野２丁目,,男,,508,,5,7,5,2,2,4,1,6,4,4,2,4,2,4,4,2,4,1,2,2,2,6,4,6,7,11,5,8,12,10,11,6,6,6,15,11,11,13,13,8,11,2,7,12,10,10,7,8,9,4,8,8,3,9,8,2,11,5,5,7,6,6,5,6,8,11,4,7,5,7,4,2,2,3,2,6,7,6,5,8,,4,2,1,1,2,1,1,1,,1,,,,,,,,,,,
2012/9/30,吉野２丁目,,女,,570,,5,4,1,2,1,2,3,5,6,3,4,4,9,4,3,4,1,7,6,2,2,6,4,8,8,8,8,10,10,9,18,4,5,6,12,8,6,10,12,19,5,8,12,8,7,7,6,8,8,15,2,9,3,11,2,5,7,4,4,2,7,5,9,9,8,7,3,6,12,2,6,8,5,5,2,10,9,10,1,5,12,5,4,6,5,2,3,5,3,3,3,2,1,1,,2,1,,,,1,
2012/9/30,吉野２丁目,,総,609,1078,,10,11,6,4,3,6,4,11,10,7,6,8,11,8,7,6,5,8,8,4,4,12,8,14,15,19,13,18,22,19,29,10,11,12,27,19,17,23,25,27,16,10,19,20,17,17,13,16,17,19,10,17,6,20,10,7,18,9,9,9,13,11,14,15,16,18,7,13,17,9,10,10,7,8,4,16,16,16,6,13,12,9,6,7,6,4,4,6,4,3,4,2,1,1,,2,1,,,,1,
2012/9/30,吉野３丁目,,男,,1042,,11,3,4,8,5,1,8,6,3,4,5,10,5,3,5,6,8,10,10,10,8,11,10,16,10,27,22,23,18,20,23,11,22,15,18,15,20,14,21,14,23,26,10,18,14,11,11,15,14,10,9,14,5,7,11,10,12,19,16,13,5,17,14,26,13,25,8,11,11,13,11,13,11,14,9,16,8,13,3,6,13,12,6,8,8,4,1,,3,1,2,2,3,,,,,,,1,,
2012/9/30,吉野３丁目,,女,,1160,,10,7,3,7,2,5,5,5,6,5,4,4,5,9,10,8,5,8,7,6,10,12,16,17,24,14,24,20,15,22,18,19,24,18,25,19,19,12,23,18,16,17,16,17,14,19,10,16,11,11,14,9,12,13,6,14,10,11,13,10,11,18,13,27,21,20,6,14,11,10,14,11,15,11,17,18,16,13,14,13,12,9,9,11,12,5,12,10,12,5,5,4,2,2,3,2,1,1,,1,,
2012/9/30,吉野３丁目,,総,1237,2202,,21,10,7,15,7,6,13,11,9,9,9,14,10,12,15,14,13,18,17,16,18,23,26,33,34,41,46,43,33,42,41,30,46,33,43,34,39,26,44,32,39,43,26,35,28,30,21,31,25,21,23,23,17,20,17,24,22,30,29,23,16,35,27,53,34,45,14,25,22,23,25,24,26,25,26,34,24,26,17,19,25,21,15,19,20,9,13,10,15,6,7,6,5,2,3,2,1,1,,2,,
2012/9/30,吉野４丁目,,男,,1310,,14,15,12,10,15,14,11,10,17,7,7,18,8,8,7,11,8,8,19,10,15,16,15,26,22,30,25,31,30,23,25,32,24,19,17,22,29,20,25,36,19,23,28,25,15,30,19,21,12,24,18,20,8,15,16,12,17,8,12,16,13,12,9,16,13,21,8,8,8,14,9,13,7,7,8,11,9,7,7,8,8,2,1,2,1,6,2,3,3,3,1,,1,,,,,,,,,
2012/9/30,吉野４丁目,,女,,1364,,6,8,7,12,7,4,3,12,11,17,6,7,12,13,15,10,9,15,12,17,15,11,25,15,19,16,36,13,24,35,25,26,25,16,24,33,26,28,25,32,27,26,22,17,26,21,9,20,16,14,13,15,14,14,12,16,4,14,11,13,23,16,14,18,14,18,14,12,14,16,13,12,12,10,6,12,14,13,13,14,6,9,8,7,11,7,9,3,5,5,4,1,1,3,4,3,,1,2,,1,
2012/9/30,吉野４丁目,,総,1440,2674,,20,23,19,22,22,18,14,22,28,24,13,25,20,21,22,21,17,23,31,27,30,27,40,41,41,46,61,44,54,58,50,58,49,35,41,55,55,48,50,68,46,49,50,42,41,51,28,41,28,38,31,35,22,29,28,28,21,22,23,29,36,28,23,34,27,39,22,20,22,30,22,25,19,17,14,23,23,20,20,22,14,11,9,9,12,13,11,6,8,8,5,1,2,3,4,3,,1,2,,1,
2012/9/30,吉野５丁目,,男,,831,,9,16,12,13,8,7,5,12,6,9,11,8,9,5,9,13,6,5,6,5,8,6,9,13,7,13,8,14,13,12,16,10,14,12,17,21,18,15,15,21,22,20,10,21,8,14,13,10,12,5,12,8,11,4,7,6,7,11,12,6,13,12,6,13,12,19,5,3,7,2,7,12,8,5,8,4,7,6,,2,2,5,3,1,4,3,3,,1,,1,,1,,,1,,,,,,
2012/9/30,吉野５丁目,,女,,881,,7,13,10,9,10,9,9,12,9,11,8,11,9,4,6,7,6,9,9,10,3,8,10,10,7,12,10,19,21,16,21,13,15,13,12,17,23,26,18,18,12,21,18,17,6,11,16,3,7,14,7,10,5,9,9,2,11,9,5,7,10,6,7,12,14,8,5,9,9,9,12,10,4,3,10,4,9,4,9,7,8,2,6,6,5,5,3,,2,2,1,4,2,1,2,,,,1,,1,
2012/9/30,吉野５丁目,,総,817,1712,,16,29,22,22,18,16,14,24,15,20,19,19,18,9,15,20,12,14,15,15,11,14,19,23,14,25,18,33,34,28,37,23,29,25,29,38,41,41,33,39,34,41,28,38,14,25,29,13,19,19,19,18,16,13,16,8,18,20,17,13,23,18,13,25,26,27,10,12,16,11,19,22,12,8,18,8,16,10,9,9,10,7,9,7,9,8,6,,3,2,2,4,3,1,2,1,,,1,,1,
2012/9/30,大開１丁目,,男,,852,,6,9,4,3,8,7,4,3,4,5,6,7,5,9,6,3,5,6,5,6,10,10,17,5,11,8,13,16,16,11,10,18,16,15,15,13,13,16,16,13,17,14,15,16,7,16,5,8,12,10,11,14,12,12,11,11,14,7,9,9,10,10,11,20,10,14,8,10,14,11,11,15,7,9,11,5,11,4,8,2,8,7,10,1,5,5,2,5,1,,1,,1,1,,,,,1,,,
2012/9/30,大開１丁目,,女,,943,,8,7,5,4,4,7,9,8,8,5,4,6,4,10,4,3,6,5,3,7,6,9,7,7,15,11,9,20,16,16,14,13,15,19,6,17,17,16,21,13,12,16,12,11,12,13,11,8,13,13,14,9,12,9,9,8,4,11,8,10,15,8,9,17,14,18,14,14,12,12,11,21,7,9,9,10,7,16,10,13,11,7,8,9,10,6,8,5,9,2,6,2,4,1,2,2,2,2,2,,,
2012/9/30,大開１丁目,,総,931,1795,,14,16,9,7,12,14,13,11,12,10,10,13,9,19,10,6,11,11,8,13,16,19,24,12,26,19,22,36,32,27,24,31,31,34,21,30,30,32,37,26,29,30,27,27,19,29,16,16,25,23,25,23,24,21,20,19,18,18,17,19,25,18,20,37,24,32,22,24,26,23,22,36,14,18,20,15,18,20,18,15,19,14,18,10,15,11,10,10,10,2,7,2,5,2,2,2,2,2,3,,,
2012/9/30,大開２丁目,,男,,1009,,9,4,10,9,3,7,6,8,4,11,8,12,10,15,10,17,14,12,12,9,12,11,16,14,16,16,21,17,20,15,12,12,12,19,16,12,17,18,20,15,15,26,16,22,13,18,12,18,22,11,17,10,16,11,2,9,10,11,7,6,9,8,10,13,23,15,13,8,10,5,11,14,6,7,7,7,10,5,7,8,4,1,7,5,5,6,5,4,,,1,,,,1,,,1,,,,
2012/9/30,大開２丁目,,女,,1075,,5,4,6,6,6,5,1,6,6,12,9,11,7,10,10,8,7,11,10,9,8,9,13,21,17,23,27,19,21,23,22,11,17,19,16,20,18,14,24,16,18,15,12,14,18,14,14,19,12,11,11,11,7,3,8,9,7,10,12,11,8,10,12,14,16,12,10,9,17,12,5,13,10,20,13,8,9,12,11,9,12,14,6,12,8,4,6,7,10,3,6,3,3,,3,2,2,,,,1,
2012/9/30,大開２丁目,,総,1141,2084,,14,8,16,15,9,12,7,14,10,23,17,23,17,25,20,25,21,23,22,18,20,20,29,35,33,39,48,36,41,38,34,23,29,38,32,32,35,32,44,31,33,41,28,36,31,32,26,37,34,22,28,21,23,14,10,18,17,21,19,17,17,18,22,27,39,27,23,17,27,17,16,27,16,27,20,15,19,17,18,17,16,15,13,17,13,10,11,11,10,3,7,3,3,,4,2,2,1,,,1,
2012/9/30,大開３丁目,,男,,1271,,17,17,14,8,16,19,10,7,7,9,5,7,8,8,14,19,12,20,13,10,15,10,10,15,12,13,13,19,24,20,21,19,13,16,24,16,19,31,28,21,24,21,26,22,16,17,10,19,22,20,16,14,10,17,10,14,14,12,14,17,24,18,23,23,26,16,14,23,22,8,16,15,8,8,10,8,10,7,6,7,11,9,6,6,3,1,1,1,3,2,,,,,,,,,1,1,,
2012/9/30,大開３丁目,,女,,1385,,14,13,16,13,16,6,10,10,10,16,5,12,12,14,9,14,8,13,10,9,7,19,15,12,15,10,14,13,28,13,20,15,22,19,22,24,25,25,25,18,23,18,18,24,19,24,6,18,20,26,17,20,22,13,15,15,10,15,19,16,23,27,27,28,15,20,12,14,22,12,25,18,23,15,19,12,17,12,11,13,15,8,6,5,11,6,5,6,1,2,3,,,,,1,1,,,,1,
2012/9/30,大開３丁目,,総,1201,2656,,31,30,30,21,32,25,20,17,17,25,10,19,20,22,23,33,20,33,23,19,22,29,25,27,27,23,27,32,52,33,41,34,35,35,46,40,44,56,53,39,47,39,44,46,35,41,16,37,42,46,33,34,32,30,25,29,24,27,33,33,47,45,50,51,41,36,26,37,44,20,41,33,31,23,29,20,27,19,17,20,26,17,12,11,14,7,6,7,4,4,3,,,,,1,1,,1,1,1,
2012/9/30,大開４丁目,,男,,856,,8,4,8,9,8,10,3,5,7,10,5,13,7,3,8,10,7,16,5,6,13,7,13,6,6,10,12,9,12,19,10,17,14,9,16,21,5,4,15,28,16,24,12,14,14,15,8,14,13,8,12,11,11,11,9,6,8,8,10,15,11,12,16,17,19,15,6,14,13,6,11,11,9,5,7,4,6,8,2,3,6,2,4,2,3,3,2,,,,1,,,1,,,,,,,,
2012/9/30,大開４丁目,,女,,907,,13,6,13,5,8,4,8,6,5,3,6,9,5,11,12,8,10,14,9,15,8,6,8,15,11,7,12,10,8,15,11,14,5,16,12,13,15,9,24,13,22,19,18,20,10,11,12,12,11,10,6,13,3,12,7,14,10,9,9,3,17,14,10,24,16,17,8,13,14,16,9,7,13,8,8,9,8,9,10,3,5,6,8,2,5,5,5,,2,1,,1,1,,,,,,,,,
2012/9/30,大開４丁目,,総,910,1763,,21,10,21,14,16,14,11,11,12,13,11,22,12,14,20,18,17,30,14,21,21,13,21,21,17,17,24,19,20,34,21,31,19,25,28,34,20,13,39,41,38,43,30,34,24,26,20,26,24,18,18,24,14,23,16,20,18,17,19,18,28,26,26,41,35,32,14,27,27,22,20,18,22,13,15,13,14,17,12,6,11,8,12,4,8,8,7,,2,1,1,1,1,1,,,,,,,,
2012/9/30,鷺洲１丁目,,男,,727,,11,6,6,6,2,2,3,13,1,6,7,4,4,9,3,5,5,6,7,1,1,7,5,10,8,11,15,14,12,15,10,18,11,14,13,22,20,12,12,15,17,14,8,15,12,10,9,14,6,14,7,11,3,10,10,8,9,7,10,14,11,10,5,9,8,9,5,5,7,9,4,8,12,7,6,2,3,7,3,6,4,5,2,2,5,2,1,1,3,2,,1,1,,,,1,1,,,,
2012/9/30,鷺洲１丁目,,女,,816,,3,5,6,4,6,2,5,5,4,4,8,2,9,4,6,5,4,3,6,8,6,3,5,9,12,15,13,23,14,15,20,15,15,16,20,12,10,17,15,16,16,15,12,8,14,8,5,10,9,10,11,3,7,9,11,7,8,10,9,9,7,6,13,11,8,16,7,4,8,10,12,12,7,7,6,10,6,9,11,10,5,7,7,6,7,6,8,4,5,2,2,3,3,3,2,2,,1,1,1,,
2012/9/30,鷺洲１丁目,,総,816,1543,,14,11,12,10,8,4,8,18,5,10,15,6,13,13,9,10,9,9,13,9,7,10,10,19,20,26,28,37,26,30,30,33,26,30,33,34,30,29,27,31,33,29,20,23,26,18,14,24,15,24,18,14,10,19,21,15,17,17,19,23,18,16,18,20,16,25,12,9,15,19,16,20,19,14,12,12,9,16,14,16,9,12,9,8,12,8,9,5,8,4,2,4,4,3,2,2,1,2,1,1,,
2012/9/30,鷺洲２丁目,,男,,831,,7,12,5,7,7,7,5,4,9,6,6,4,6,3,12,8,5,5,9,5,4,10,6,8,10,12,15,15,16,24,18,14,15,21,18,10,13,14,15,15,16,15,10,9,10,12,7,18,17,15,19,9,12,7,8,7,9,9,10,7,17,8,11,12,12,11,6,8,7,9,8,11,8,3,4,7,10,7,3,5,6,3,5,3,4,2,4,1,1,2,1,1,,,,,,,,,,
2012/9/30,鷺洲２丁目,,女,,934,,6,4,8,6,6,7,10,10,4,3,11,9,8,11,8,6,6,8,10,5,14,6,10,17,7,15,9,15,17,12,13,21,12,15,15,18,15,13,13,19,23,11,19,9,16,18,11,13,11,14,12,13,8,11,10,4,8,5,14,8,13,7,20,10,16,8,6,13,16,10,9,7,11,8,6,5,5,5,9,13,12,9,3,2,8,4,3,2,6,2,8,2,4,2,5,,3,,,,2,
2012/9/30,鷺洲２丁目,,総,942,1765,,13,16,13,13,13,14,15,14,13,9,17,13,14,14,20,14,11,13,19,10,18,16,16,25,17,27,24,30,33,36,31,35,27,36,33,28,28,27,28,34,39,26,29,18,26,30,18,31,28,29,31,22,20,18,18,11,17,14,24,15,30,15,31,22,28,19,12,21,23,19,17,18,19,11,10,12,15,12,12,18,18,12,8,5,12,6,7,3,7,4,9,3,4,2,5,,3,,,,2,
2012/9/30,鷺洲３丁目,,男,,2090,,28,33,33,21,23,21,19,12,18,17,15,24,12,12,16,13,12,14,13,11,15,22,15,15,15,22,19,27,31,32,46,43,51,51,51,54,44,42,60,59,45,44,33,37,42,34,32,35,42,22,26,24,19,23,19,19,13,20,19,21,20,31,18,41,29,19,18,19,15,14,14,18,15,10,16,11,15,19,14,9,15,6,6,13,8,5,4,6,5,2,1,2,1,,,,,,,,1,