﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,平野馬場１丁目,,男,,261,,12,9,9,7,8,2,3,3,1,1,,3,2,1,2,2,4,1,,2,2,4,1,2,4,7,7,14,11,11,11,6,3,8,2,7,5,4,2,2,1,5,2,3,1,,1,1,1,2,3,1,4,2,3,1,4,,3,1,3,1,4,2,3,1,2,2,3,1,1,2,,1,1,1,,1,3,1,,1,,,1,,1,1,,,,,,,,,,,,,,
2012/3/30,平野馬場１丁目,,女,,224,,12,9,5,3,5,,2,,,,1,1,,1,1,1,2,,,2,2,3,4,3,4,7,13,7,9,12,11,9,7,4,7,1,1,5,1,,6,2,2,,2,1,1,,1,2,2,1,3,5,1,2,,2,,1,2,2,3,,1,2,2,,,,3,1,1,,1,1,3,1,2,1,,,1,1,2,1,2,1,,,,,,,1,,,,,,,
2012/3/30,平野馬場１丁目,,総,203,485,,24,18,14,10,13,2,5,3,1,1,1,4,2,2,3,3,6,1,,4,4,7,5,5,8,14,20,21,20,23,22,15,10,12,9,8,6,9,3,2,7,7,4,3,3,1,2,1,2,4,5,2,7,7,4,3,4,2,3,2,5,3,7,2,4,3,4,2,3,1,4,3,1,1,2,2,3,2,5,2,,1,1,1,3,1,3,2,,,,,,,1,,,,,,,
2012/3/30,平野馬場２丁目,,男,,288,,4,2,3,2,2,2,,2,,1,2,2,,2,1,2,1,3,3,4,3,3,2,4,4,7,6,2,2,4,4,7,4,7,5,9,7,3,5,4,7,1,4,12,5,3,3,2,9,7,3,2,4,1,3,2,6,1,1,4,3,3,9,2,5,9,2,3,3,2,4,5,3,2,4,3,4,2,3,2,,,1,,,2,,1,,,,1,,,,,,,,,,
2012/3/30,平野馬場２丁目,,女,,317,,5,5,4,4,1,4,2,2,2,2,1,2,1,2,2,3,1,1,,1,3,4,4,6,6,12,7,4,8,4,5,3,3,5,6,5,7,3,7,6,6,4,2,6,4,3,5,2,1,1,4,1,6,3,2,5,,2,2,3,3,2,8,9,8,3,2,5,3,2,4,2,3,7,4,1,9,3,2,5,1,,4,1,1,1,3,1,2,,1,,,,1,1,,,,,,
2012/3/30,平野馬場２丁目,,総,318,605,,9,7,7,6,3,6,2,4,2,3,3,4,1,4,3,5,2,4,3,5,6,7,6,10,10,19,13,6,10,8,9,10,7,12,11,14,14,6,12,10,13,5,6,18,9,6,8,4,10,8,7,3,10,4,5,7,6,3,3,7,6,5,17,11,13,12,4,8,6,4,8,7,6,9,8,4,13,5,5,7,1,,5,1,1,3,3,2,2,,1,1,,,1,1,,,,,,
2012/3/30,平野北１丁目,,男,,519,,11,2,3,4,4,4,4,3,3,2,2,4,6,7,5,5,6,6,2,6,1,5,,8,6,3,11,4,8,8,7,13,10,11,8,8,11,11,9,9,8,16,8,10,4,6,8,8,6,6,7,6,6,9,6,3,6,6,5,6,6,2,5,13,11,6,8,2,10,10,8,6,4,3,5,7,7,4,4,1,4,4,4,,1,,1,2,,1,,,,,,,,,,,,
2012/3/30,平野北１丁目,,女,,575,,9,7,8,2,5,1,5,7,5,4,2,1,5,2,4,1,3,3,6,4,8,7,7,6,6,9,6,5,6,6,7,13,13,7,5,8,9,7,18,14,9,5,9,7,3,10,9,6,8,5,7,8,5,4,6,6,6,3,3,7,8,9,10,8,8,15,9,9,11,8,7,9,5,8,9,5,4,7,6,4,6,2,3,2,3,4,3,3,,3,2,1,,2,2,,,2,1,,,
2012/3/30,平野北１丁目,,総,536,1094,,20,9,11,6,9,5,9,10,8,6,4,5,11,9,9,6,9,9,8,10,9,12,7,14,12,12,17,9,14,14,14,26,23,18,13,16,20,18,27,23,17,21,17,17,7,16,17,14,14,11,14,14,11,13,12,9,12,9,8,13,14,11,15,21,19,21,17,11,21,18,15,15,9,11,14,12,11,11,10,5,10,6,7,2,4,4,4,5,,4,2,1,,2,2,,,2,1,,,
2012/3/30,平野北２丁目,,男,,401,,7,6,3,5,4,7,2,4,1,7,5,4,5,7,,6,2,4,7,6,6,4,3,3,4,3,2,8,8,3,5,6,7,9,16,5,9,6,6,8,9,7,2,6,7,3,5,2,11,4,3,4,4,3,4,5,3,3,3,2,5,5,10,3,16,5,2,2,3,3,2,5,3,3,2,4,4,1,1,7,1,3,2,3,,1,1,,,,,1,,,,,,,,,,
2012/3/30,平野北２丁目,,女,,450,,10,9,4,7,3,7,1,3,4,6,5,4,8,2,2,1,4,6,5,2,3,3,5,3,5,1,5,7,7,14,3,5,7,11,7,6,7,9,12,6,4,7,5,4,4,6,10,4,5,4,10,4,3,7,3,4,2,4,4,3,5,1,6,4,9,10,1,5,5,5,6,3,9,4,4,5,8,6,3,5,2,4,2,2,2,3,1,2,3,3,1,,2,2,,,,,,,1,
2012/3/30,平野北２丁目,,総,361,851,,17,15,7,12,7,14,3,7,5,13,10,8,13,9,2,7,6,10,12,8,9,7,8,6,9,4,7,15,15,17,8,11,14,20,23,11,16,15,18,14,13,14,7,10,11,9,15,6,16,8,13,8,7,10,7,9,5,7,7,5,10,6,16,7,25,15,3,7,8,8,8,8,12,7,6,9,12,7,4,12,3,7,4,5,2,4,2,2,3,3,1,1,2,2,,,,,,,1,
2012/3/30,西脇１丁目,,男,,1066,,11,19,19,10,11,16,11,14,13,8,10,15,12,10,9,12,8,11,10,14,4,7,7,5,6,8,11,10,13,14,18,12,9,21,5,12,19,21,17,16,29,18,20,24,13,12,20,12,11,11,11,8,11,12,14,14,13,6,9,13,14,15,16,16,20,19,11,11,17,15,19,15,16,12,13,8,10,8,9,5,6,7,4,4,3,2,,4,3,2,,3,,,,,,,,,,
2012/3/30,西脇１丁目,,女,,1146,,9,9,15,17,12,7,14,10,16,10,9,6,13,13,6,10,10,6,10,7,12,13,8,10,7,6,9,12,9,18,14,14,14,19,8,19,25,24,25,22,19,21,15,18,12,14,10,14,20,12,18,14,10,9,9,16,9,12,12,2,10,10,15,29,16,20,19,12,20,13,29,12,13,14,12,19,10,9,11,11,11,6,8,8,8,7,2,5,3,5,2,5,2,1,1,,1,2,,2,,
2012/3/30,西脇１丁目,,総,968,2212,,20,28,34,27,23,23,25,24,29,18,19,21,25,23,15,22,18,17,20,21,16,20,15,15,13,14,20,22,22,32,32,26,23,40,13,31,44,45,42,38,48,39,35,42,25,26,30,26,31,23,29,22,21,21,23,30,22,18,21,15,24,25,31,45,36,39,30,23,37,28,48,27,29,26,25,27,20,17,20,16,17,13,12,12,11,9,2,9,6,7,2,8,2,1,1,,1,2,,2,,
2012/3/30,西脇２丁目,,男,,920,,9,6,10,8,12,7,13,9,10,11,12,9,9,13,10,10,11,10,6,8,7,10,7,8,10,8,9,11,5,12,10,13,13,18,10,12,18,14,21,14,17,24,15,20,17,18,9,18,5,11,12,17,10,15,9,8,6,14,9,11,12,10,13,21,15,8,10,11,10,11,11,11,12,10,7,8,7,5,6,7,5,3,3,6,3,1,,1,1,1,,,1,2,,,,,,,,
2012/3/30,西脇２丁目,,女,,905,,10,9,8,5,9,7,10,8,18,7,13,8,14,8,9,11,8,5,11,7,13,8,7,5,13,11,12,7,7,12,4,20,12,17,11,20,15,13,14,32,16,11,11,16,16,22,10,13,16,12,13,4,11,11,8,12,6,11,6,15,6,13,14,8,15,9,7,7,14,6,9,9,7,3,6,6,7,9,8,5,2,5,6,7,6,2,4,6,4,1,3,3,,2,3,2,1,,,,2,
2012/3/30,西脇２丁目,,総,895,1825,,19,15,18,13,21,14,23,17,28,18,25,17,23,21,19,21,19,15,17,15,20,18,14,13,23,19,21,18,12,24,14,33,25,35,21,32,33,27,35,46,33,35,26,36,33,40,19,31,21,23,25,21,21,26,17,20,12,25,15,26,18,23,27,29,30,17,17,18,24,17,20,20,19,13,13,14,14,14,14,12,7,8,9,13,9,3,4,7,5,2,3,3,1,4,3,2,1,,,,2,
2012/3/30,西脇３丁目,,男,,463,,5,6,1,5,6,6,4,7,3,4,1,7,4,9,9,2,5,7,1,11,1,1,5,5,6,4,4,10,8,4,6,5,4,10,8,7,12,9,8,6,7,7,5,8,4,5,9,4,8,2,10,7,6,5,4,4,3,10,7,4,6,4,5,9,10,4,3,5,5,4,7,6,5,5,3,5,1,2,4,3,4,5,2,3,2,1,2,,1,,,,,,1,1,,,,,,
2012/3/30,西脇３丁目,,女,,487,,4,4,8,3,6,2,4,5,3,3,5,1,7,5,2,3,2,2,5,1,5,7,8,7,8,6,6,7,4,6,8,7,1,10,6,10,4,11,12,9,6,6,8,9,5,7,6,4,7,4,13,5,5,5,6,4,4,4,5,5,7,5,6,8,11,6,7,6,7,9,3,2,10,4,5,3,7,1,3,5,6,6,1,2,3,2,1,1,2,1,2,3,3,2,,1,1,,,,,
2012/3/30,西脇３丁目,,総,441,950,,9,10,9,8,12,8,8,12,6,7,6,8,11,14,11,5,7,9,6,12,6,8,13,12,14,10,10,17,12,10,14,12,5,20,14,17,16,20,20,15,13,13,13,17,9,12,15,8,15,6,23,12,11,10,10,8,7,14,12,9,13,9,11,17,21,10,10,11,12,13,10,8,15,9,8,8,8,3,7,8,10,11,3,5,5,3,3,1,3,1,2,3,3,2,1,2,1,,,,,
2012/3/30,西脇４丁目,,男,,504,,10,8,6,6,4,9,5,3,9,9,9,4,5,2,3,6,3,3,4,5,10,6,5,3,2,2,7,4,7,8,7,7,8,9,4,17,11,15,21,13,10,8,10,8,12,14,8,13,5,11,7,6,7,2,1,5,6,3,1,3,7,5,4,7,7,,2,7,4,5,1,4,5,1,3,2,6,,3,3,2,,2,1,2,1,,,1,,,,,,,,,,,,,
2012/3/30,西脇４丁目,,女,,591,,16,10,12,8,10,10,5,7,12,4,7,10,10,4,4,6,3,4,7,3,2,2,3,4,7,8,6,9,10,4,5,11,12,15,8,12,14,14,15,11,22,10,15,12,16,10,7,9,7,4,6,6,5,7,4,2,2,2,4,5,4,4,4,3,8,7,3,5,6,,4,10,5,5,5,7,3,1,2,4,1,3,1,3,2,4,1,,1,1,1,1,1,,1,,,,1,,,
2012/3/30,西脇４丁目,,総,459,1095,,26,18,18,14,14,19,10,10,21,13,16,14,15,6,7,12,6,7,11,8,12,8,8,7,9,10,13,13,17,12,12,18,20,24,12,29,25,29,36,24,32,18,25,20,28,24,15,22,12,15,13,12,12,9,5,7,8,5,5,8,11,9,8,10,15,7,5,12,10,5,5,14,10,6,8,9,9,1,5,7,3,3,3,4,4,5,1,,2,1,1,1,1,,1,,,,1,,,
2012/3/30,平野元町,,男,,727,,9,12,12,16,13,8,7,5,10,10,9,7,12,8,10,11,12,6,5,7,6,8,6,2,7,6,5,4,9,11,9,10,8,10,20,14,12,17,9,15,19,13,10,11,8,15,15,15,11,14,9,16,18,15,5,5,5,11,6,9,3,7,7,6,11,6,5,4,11,6,7,4,5,2,7,4,4,2,2,2,,3,4,1,,1,1,1,,2,,1,,,,,,,,1,,
2012/3/30,平野元町,,女,,842,,13,5,13,11,10,10,7,6,8,5,5,6,10,10,10,8,12,7,14,13,7,6,6,11,8,6,7,11,13,8,6,18,12,13,14,12,25,13,14,18,18,17,15,19,16,15,18,11,15,16,13,14,13,6,6,10,5,10,3,8,8,13,9,10,5,3,6,11,10,9,10,8,5,3,9,5,6,8,4,7,2,5,5,2,3,3,2,3,1,1,,2,1,,1,2,1,,,,,
2012/3/30,平野元町,,総,676,1569,,22,17,25,27,23,18,14,11,18,15,14,13,22,18,20,19,24,13,19,20,13,14,12,13,15,12,12,15,22,19,15,28,20,23,34,26,37,30,23,33,37,30,25,30,24,30,33,26,26,30,22,30,31,21,11,15,10,21,9,17,11,20,16,16,16,9,11,15,21,15,17,12,10,5,16,9,10,10,6,9,2,8,9,3,3,4,3,4,1,3,,3,1,,1,2,1,,,1,,
2012/3/30,平野上町１丁目,,男,,484,,7,3,3,7,3,5,4,1,5,7,2,2,1,1,2,3,3,2,3,,4,6,6,5,7,5,4,4,7,8,5,3,4,7,3,9,10,6,4,6,11,6,7,4,7,2,9,9,3,6,5,5,4,9,4,8,9,6,7,8,6,8,9,10,7,9,5,10,11,11,7,6,4,1,10,4,8,8,4,3,7,2,4,6,4,4,4,1,1,1,,,1,,1,,,,1,,,
2012/3/30,平野上町１丁目,,女,,599,,5,6,6,4,2,5,4,3,6,2,6,5,6,7,5,7,6,7,6,9,7,6,5,11,3,3,4,9,6,3,4,8,9,11,1,7,4,4,9,12,8,6,5,4,3,10,15,6,4,3,7,4,9,10,7,7,6,8,5,3,5,5,10,14,11,2,5,7,13,11,9,9,9,8,13,6,9,9,13,11,11,6,9,8,3,2,2,3,2,1,2,1,1,1,1,1,1,1,,1,,
2012/3/30,平野上町１丁目,,総,541,1083,,12,9,9,11,5,10,8,4,11,9,8,7,7,8,7,10,9,9,9,9,11,12,11,16,10,8,8,13,13,11,9,11,13,18,4,16,14,10,13,18,19,12,12,8,10,12,24,15,7,9,12,9,13,19,11,15,15,14,12,11,11,13,19,24,18,11,10,17,24,22,16,15,13,9,23,10,17,17,17,14,18,8,13,14,7,6,6,4,3,2,2,1,2,1,2,1,1,1,1,1,,
2012/3/30,平野上町２丁目,,男,,307,,2,3,1,2,,1,3,4,6,1,5,4,6,1,5,2,4,5,,2,1,5,1,6,3,2,3,3,4,3,7,3,3,4,5,2,3,7,5,7,3,2,4,4,2,3,4,8,4,7,3,2,7,2,4,4,2,3,4,2,4,9,5,6,9,7,6,1,5,2,2,1,2,5,6,2,3,4,1,2,,1,4,2,3,2,1,,,1,2,,1,,,,,,,,,
2012/3/30,平野上町２丁目,,女,,342,,2,2,,1,3,3,3,4,3,5,2,6,,5,7,2,1,3,4,7,,5,1,2,2,4,5,2,2,4,2,5,1,3,2,2,4,6,10,4,4,3,5,4,5,2,7,8,4,4,4,4,1,5,3,3,4,3,3,6,3,5,9,9,7,4,3,3,4,5,3,4,3,2,1,8,7,3,3,4,1,4,8,2,2,5,4,3,2,2,3,3,,1,,,,1,,,,
2012/3/30,平野上町２丁目,,総,294,649,,4,5,1,3,3,4,6,8,9,6,7,10,6,6,12,4,5,8,4,9,1,10,2,8,5,6,8,5,6,7,9,8,4,7,7,4,7,13,15,11,7,5,9,8,7,5,11,16,8,11,7,6,8,7,7,7,6,6,7,8,7,14,14,15,16,11,9,4,9,7,5,5,5,7,7,10,10,7,4,6,1,5,12,4,5,7,5,3,2,3,5,3,1,1,,,,1,,,,
2012/3/30,平野宮町１丁目,,男,,997,,12,7,6,7,8,5,8,9,5,13,7,7,5,9,6,4,12,8,4,18,7,11,5,8,16,8,13,7,11,8,12,13,13,10,13,14,16,11,13,14,5,14,8,9,11,5,14,10,14,12,11,15,14,9,6,8,9,8,13,9,19,12,18,23,28,24,11,15,13,16,19,17,21,12,21,18,16,10,16,14,5,15,9,8,6,5,5,6,4,,,2,,1,1,,,,,,,
2012/3/30,平野宮町１丁目,,女,,1291,,3,6,7,5,6,7,12,11,4,8,4,11,5,10,9,7,11,11,9,6,7,4,9,2,15,4,13,9,14,10,16,10,9,11,15,12,9,19,21,16,13,19,8,12,17,10,17,16,17,19,13,14,12,13,10,14,11,13,7,21,22,21,35,25,32,20,14,15,23,22,23,28,18,23,21,27,24,21,20,26,19,23,30,12,12,15,11,10,7,5,10,7,4,2,2,2,1,1,3,1,1,
2012/3/30,平野宮町１丁目,,総,1126,2288,,15,13,13,12,14,12,20,20,9,21,11,18,10,19,15,11,23,19,13,24,14,15,14,10,31,12,26,16,25,18,28,23,22,21,28,26,25,30,34,30,18,33,16,21,28,15,31,26,31,31,24,29,26,22,16,22,20,21,20,30,41,33,53,48,60,44,25,30,36,38,42,45,39,35,42,45,40,31,36,40,24,38,39,20,18,20,16,16,11,5,10,9,4,3,3,2,1,1,3,1,1,
2012/3/30,平野宮町２丁目,,男,,246,,2,1,2,2,1,3,3,1,3,3,1,3,4,2,1,2,2,4,2,1,3,2,1,6,2,5,5,5,,6,3,4,2,1,4,1,1,3,3,5,9,3,7,4,1,3,2,5,2,1,,4,6,,4,1,1,4,3,5,3,6,2,5,3,5,3,2,2,2,7,4,2,4,4,1,2,2,3,2,2,1,,4,1,1,1,,,,1,1,,,,,,,,,,
2012/3/30,平野宮町２丁目,,女,,259,,3,5,2,1,3,3,1,1,1,,1,8,1,3,2,4,5,1,5,1,5,3,3,2,2,2,2,3,4,7,2,3,4,2,5,1,8,2,1,3,5,3,5,3,7,1,1,4,3,1,3,5,5,5,3,4,4,2,,2,3,,,2,10,2,3,4,3,1,2,7,7,3,3,3,3,4,,1,1,1,2,1,3,1,1,,3,1,1,2,,,,,,,,,,
2012/3/30,平野宮町２丁目,,総,219,505,,5,6,4,3,4,6,4,2,4,3,2,11,5,5,3,6,7,5,7,2,8,5,4,8,4,7,7,8,4,13,5,7,6,3,9,2,9,5,4,8,14,6,12,7,8,4,3,9,5,2,3,9,11,5,7,5,5,6,3,7,6,6,2,7,13,7,6,6,5,3,9,11,9,7,7,4,5,6,3,3,3,2,2,5,4,2,2,,3,1,2,3,,,,,,,,,,
2012/3/30,平野市町１丁目,,男,,412,,4,3,2,2,3,2,3,6,5,5,8,1,7,2,3,5,3,6,5,4,5,4,4,8,5,5,1,1,3,7,2,4,4,6,3,8,4,3,9,7,6,7,5,13,5,3,7,3,5,3,4,9,5,10,5,6,5,2,3,8,6,6,8,6,6,3,5,5,8,10,8,6,4,3,4,2,7,3,5,5,2,1,2,1,3,3,2,1,,1,,,,,,,,,,,,
2012/3/30,平野市町１丁目,,女,,394,,,1,4,3,3,3,6,3,4,5,6,6,5,2,3,2,4,3,7,3,5,6,1,2,1,6,3,2,4,5,4,5,2,5,4,6,3,1,3,6,9,9,5,9,4,5,5,5,7,4,3,3,7,5,1,2,5,6,4,9,3,1,5,10,7,7,4,7,3,4,8,7,11,5,9,2,4,5,5,2,4,4,3,5,2,,1,2,2,,1,1,2,1,,,2,,,,1,
2012/3/30,平野市町１丁目,,総,397,806,,4,4,6,5,6,5,9,9,9,10,14,7,12,4,6,7,7,9,12,7,10,10,5,10,6,11,4,3,7,12,6,9,6,11,7,14,7,4,12,13,15,16,10,22,9,8,12,8,12,7,7,12,12,15,6,8,10,8,7,17,9,7,13,16,13,10,9,12,11,14,16,13,15,8,13,4,11,8,10,7,6,5,5,6,5,3,3,3,2,1,1,1,2,1,,,2,,,,1,
2012/3/30,平野市町２丁目,,男,,406,,4,,5,3,1,3,3,6,5,2,4,7,7,4,3,6,1,2,5,3,4,3,4,2,5,6,2,5,7,4,6,2,5,6,6,9,3,8,8,7,6,8,10,5,9,9,3,9,3,5,9,8,5,4,8,5,11,3,6,5,6,4,7,6,8,5,,1,5,4,5,7,3,1,5,5,7,,6,2,2,2,1,1,3,,2,,,,,1,,,,,,,,,,
2012/3/30,平野市町２丁目,,女,,395,,6,4,2,10,4,3,2,5,3,6,7,1,2,5,3,5,1,2,4,5,5,2,5,3,5,5,3,4,8,4,4,2,5,5,9,5,3,9,2,9,9,8,7,6,5,5,7,4,6,5,2,4,7,5,2,1,1,1,3,5,7,3,1,7,3,5,6,3,5,6,3,5,6,3,9,6,4,4,4,5,2,4,5,4,3,3,1,2,1,,1,,2,,,,,,,,2,
2012/3/30,平野市町２丁目,,総,409,801,,10,4,7,13,5,6,5,11,8,8,11,8,9,9,6,11,2,4,9,8,9,5,9,5,10,11,5,9,15,8,10,4,10,11,15,14,6,17,10,16,15,16,17,11,14,14,10,13,9,10,11,12,12,9,10,6,12,4,9,10,13,7,8,13,11,10,6,4,10,10,8,12,9,4,14,11,11,4,10,7,4,6,6,5,6,3,3,2,1,,1,1,2,,,,,,,,2,
2012/3/30,平野市町３丁目,,男,,182,,3,1,1,3,2,1,2,,4,1,4,5,1,3,3,2,,1,2,1,,,3,,2,2,4,1,1,2,2,3,1,2,,5,3,2,4,2,4,2,5,2,2,4,4,3,1,1,3,3,,3,4,1,1,2,3,,5,2,3,1,3,2,,3,6,5,1,2,,1,3,3,,2,1,4,1,3,,1,,,1,,,,,1,,,,,,,1,,,
2012/3/30,平野市町３丁目,,女,,208,,1,1,3,2,,3,2,2,3,4,2,2,2,1,5,1,1,2,5,2,2,7,3,3,,1,1,1,1,2,2,1,1,,,2,5,1,5,1,3,6,,2,2,1,2,3,1,1,2,2,3,3,2,2,,2,,3,3,4,,3,6,5,2,1,2,2,1,7,2,2,3,6,4,2,5,2,3,3,3,2,3,3,3,,1,,1,1,,,,,,,,,,
2012/3/30,平野市町３丁目,,総,189,390,,4,2,4,5,2,4,4,2,7,5,6,7,3,4,8,3,1,3,7,3,2,7,6,3,2,3,5,2,2,4,4,4,2,2,,7,8,3,9,3,7,8,5,4,4,5,6,6,2,2,5,5,3,6,6,3,1,4,3,3,8,6,3,4,9,7,2,4,8,7,2,9,2,3,6,9,4,4,6,6,4,6,3,3,3,3,4,,1,,1,2,,,,,,,1,,,
2012/3/30,背戸口１丁目,,男,,861,,9,16,14,14,10,11,13,9,14,11,5,6,16,12,12,12,16,15,9,11,9,4,8,13,8,7,9,6,10,4,7,12,8,10,16,7,22,12,12,15,25,18,16,15,20,16,22,15,14,12,15,18,8,8,13,4,7,10,2,12,3,10,8,6,11,6,4,9,7,9,8,11,9,5,8,8,8,5,5,5,5,1,2,,,2,,1,,,,,,,1,,,,,,,
2012/3/30,背戸口１丁目,,女,,985,,8,7,10,8,8,9,11,14,9,13,12,9,11,12,15,13,16,17,8,8,10,12,15,8,11,10,9,11,5,10,13,5,15,6,21,12,9,21,20,24,15,18,22,22,25,22,25,15,15,20,17,10,8,14,9,4,5,4,8,10,12,10,8,13,9,17,7,9,10,10,20,13,2,11,10,8,6,10,8,9,4,4,6,1,1,1,,3,2,1,2,1,1,,,2,,,,,1,
2012/3/30,背戸口１丁目,,総,758,1846,,17,23,24,22,18,20,24,23,23,24,17,15,27,24,27,25,32,32,17,19,19,16,23,21,19,17,18,17,15,14,20,17,23,16,37,19,31,33,32,39,40,36,38,37,45,38,47,30,29,32,32,28,16,22,22,8,12,14,10,22,15,20,16,19,20,23,11,18,17,19,28,24,11,16,18,16,14,15,13,14,9,5,8,1,1,3,,4,2,1,2,1,1,,1,2,,,,,1,
2012/3/30,背戸口２丁目,,男,,728,,10,4,6,7,9,5,8,7,7,3,10,6,9,15,12,8,9,10,4,10,5,8,5,5,7,6,6,7,9,2,6,7,14,3,9,8,13,11,7,14,15,13,14,15,16,7,14,16,11,14,13,7,8,7,7,8,5,7,9,7,6,14,7,9,4,7,8,7,10,11,15,9,12,8,8,9,15,6,1,7,8,4,5,6,3,2,1,,,,,,1,1,,,,,,,,
2012/3/30,背戸口２丁目,,女,,843,,7,6,9,10,8,8,2,10,5,10,5,6,10,15,11,7,10,11,9,5,9,8,10,6,13,7,6,7,16,5,5,7,10,7,7,11,10,10,12,17,18,14,17,15,19,12,10,21,13,11,9,11,3,6,8,8,9,5,8,4,6,8,14,10,11,10,3,12,9,11,9,21,18,15,14,12,11,8,5,12,8,5,8,9,6,4,5,1,1,1,1,1,,2,1,,1,,1,,1,
2012/3/30,背戸口２丁目,,総,722,1571,,17,10,15,17,17,13,10,17,12,13,15,12,19,30,23,15,19,21,13,15,14,16,15,11,20,13,12,14,25,7,11,14,24,10,16,19,23,21,19,31,33,27,31,30,35,19,24,37,24,25,22,18,11,13,15,16,14,12,17,11,12,22,21,19,15,17,11,19,19,22,24,30,30,23,22,21,26,14,6,19,16,9,13,15,9,6,6,1,1,1,1,1,1,3,1,,1,,1,,1,
2012/3/30,背戸口３丁目,,男,,382,,1,7,4,4,3,3,3,2,3,,4,4,7,4,4,6,2,3,1,3,2,4,3,3,5,5,5,4,5,4,4,3,5,8,8,5,6,3,2,6,10,3,12,4,10,4,9,8,2,4,6,5,7,3,5,5,5,6,1,10,5,5,6,7,7,8,5,7,6,3,8,4,6,3,3,1,3,2,3,3,,1,1,1,3,1,2,1,,,,,,,,,,,,,,
2012/3/30,背戸口３丁目,,女,,378,,6,7,4,1,3,1,,2,5,2,,1,3,3,3,5,6,2,1,2,4,1,5,5,2,6,4,5,,5,6,4,6,6,7,5,4,7,9,3,7,4,7,9,6,4,5,6,7,6,6,4,7,3,5,3,2,6,3,6,3,6,4,6,9,5,3,6,7,3,9,4,7,3,8,3,1,4,4,2,4,3,2,3,1,,2,2,2,,1,2,2,,,,,,,,,
2012/3/30,背戸口３丁目,,総,410,760,,7,14,8,5,6,4,3,4,8,2,4,5,10,7,7,11,8,5,2,5,6,5,8,8,7,11,9,9,5,9,10,7,11,14,15,10,10,10,11,9,17,7,19,13,16,8,14,14,9,10,12,9,14,6,10,8,7,12,4,16,8,11,10,13,16,13,8,13,13,6,17,8,13,6,11,4,4,6,7,5,4,4,3,4,4,1,4,3,2,,1,2,2,,,,,,,,,
2012/3/30,背戸口４丁目,,男,,339,,1,1,1,4,3,1,3,3,4,3,4,5,5,1,4,2,3,3,3,4,7,3,6,4,6,4,2,8,2,11,3,1,3,2,2,3,4,5,5,4,3,5,3,5,5,8,10,5,1,4,6,6,6,10,3,6,4,5,3,4,1,4,6,3,4,3,5,2,2,4,4,2,3,6,3,4,4,6,3,1,2,1,1,7,4,,2,1,2,1,1,1,1,,,,,,,,,
2012/3/30,背戸口４丁目,,女,,351,,3,2,2,2,1,2,3,1,,2,4,,4,4,5,3,6,6,2,2,1,1,5,5,7,4,1,4,3,5,4,4,3,4,4,4,4,2,12,5,5,6,4,6,7,4,5,5,4,2,2,8,3,5,3,4,2,4,1,5,2,2,6,7,3,5,3,6,6,2,7,7,7,8,8,4,8,5,3,5,1,3,1,6,1,2,3,1,2,1,,,1,1,1,1,1,,,,,
2012/3/30,背戸口４丁目,,総,338,690,,4,3,3,6,4,3,6,4,4,5,8,5,9,5,9,5,9,9,5,6,8,4,11,9,13,8,3,12,5,16,7,5,6,6,6,7,8,7,17,9,8,11,7,11,12,12,15,10,5,6,8,14,9,15,6,10,6,9,4,9,3,6,12,10,7,8,8,8,8,6,11,9,10,14,11,8,12,11,6,6,3,4,2,13,5,2,5,2,4,2,1,1,2,1,1,1,1,,,,,
2012/3/30,背戸口５丁目,,男,,257,,4,6,3,5,4,4,4,4,4,1,4,5,5,,2,2,4,1,1,1,2,3,1,7,2,5,3,7,5,8,4,7,7,6,2,4,2,3,3,5,1,4,4,5,3,4,2,4,1,2,4,3,3,,1,3,,1,,1,3,3,2,7,4,3,3,5,2,3,2,2,3,1,1,3,2,,2,2,1,,1,,1,2,,,1,,2,,,,,,,,,,,
2012/3/30,背戸口５丁目,,女,,262,,4,4,4,3,4,1,1,,3,,1,2,1,3,2,3,2,4,3,1,1,1,2,5,1,7,5,7,5,7,7,3,1,6,8,4,5,4,5,5,5,2,4,,1,4,4,4,3,3,3,2,2,2,4,3,2,1,2,2,2,2,5,7,7,6,3,2,3,1,3,1,1,3,3,1,1,5,2,2,2,2,1,3,,1,1,,1,,1,,1,1,,,,,,,,
2012/3/30,背戸口５丁目,,総,261,519,,8,10,7,8,8,5,5,4,7,1,5,7,6,3,4,5,6,5,4,2,3,4,3,12,3,12,8,14,10,15,11,10,8,12,10,8,7,7,8,10,6,6,8,5,4,8,6,8,4,5,7,5,5,2,5,6,2,2,2,3,5,5,7,14,11,9,6,7,5,4,5,3,4,4,4,4,3,5,4,4,3,2,2,3,1,3,1,,2,,3,,1,1,,,,,,,,
2012/3/30,平野本町１丁目,,男,,659,,6,3,6,5,5,6,4,5,8,6,9,2,4,5,5,7,8,5,5,5,4,3,8,5,6,7,9,8,8,8,13,5,11,8,12,7,8,10,15,12,12,6,12,8,17,8,9,15,10,5,9,8,7,6,8,4,6,10,9,8,10,7,18,18,19,10,5,9,5,7,8,8,5,9,7,9,6,6,3,10,4,6,2,2,2,5,,3,1,1,,,,,,,,,1,,,
2012/3/30,平野本町１丁目,,女,,733,,5,8,9,4,7,8,7,4,7,7,5,5,1,9,3,5,8,9,5,4,6,10,8,9,7,10,9,7,6,5,11,9,10,10,14,8,15,10,10,14,11,14,8,9,12,9,16,6,8,11,6,11,4,6,3,7,5,9,5,9,11,12,13,18,18,9,6,8,8,8,7,11,4,3,14,7,11,4,8,4,8,8,9,6,7,7,9,3,2,2,2,3,3,1,,1,1,,,,,
2012/3/30,平野本町１丁目,,総,655,1392,,11,11,15,9,12,14,11,9,15,13,14,7,5,14,8,12,16,14,10,9,10,13,16,14,13,17,18,15,14,13,24,14,21,18,26,15,23,20,25,26,23,20,20,17,29,17,25,21,18,16,15,19,11,12,11,11,11,19,14,17,21,19,31,36,37,19,11,17,13,15,15,19,9,12,21,16,17,10,11,14,12,14,11,8,9,12,9,6,3,3,2,3,3,1,,1,1,,1,,,
2012/3/30,平野本町２丁目,,男,,520,,6,2,3,3,5,3,3,2,6,6,7,7,1,5,5,5,3,4,4,5,5,6,6,7,9,4,4,3,9,9,7,5,6,7,5,7,11,7,7,11,9,10,9,9,7,5,4,3,6,4,6,8,2,6,6,5,5,5,4,8,7,4,6,8,17,16,9,6,9,10,10,9,4,4,9,9,4,4,4,8,1,2,6,1,2,2,,1,3,1,1,1,,,,,,1,,,,
2012/3/30,平野本町２丁目,,女,,555,,3,3,3,2,4,3,2,2,4,2,4,3,3,5,8,5,3,6,4,7,5,5,2,10,2,3,5,1,1,6,7,7,6,2,8,8,10,16,8,7,6,12,11,13,10,7,9,6,2,9,12,4,3,4,5,10,2,5,7,5,6,11,12,10,14,6,6,11,7,9,9,16,7,7,3,2,8,1,7,10,6,4,5,4,4,5,4,2,3,5,3,3,2,1,2,2,,1,,,,
2012/3/30,平野本町２丁目,,総,569,1075,,9,5,6,5,9,6,5,4,10,8,11,10,4,10,13,10,6,10,8,12,10,11,8,17,11,7,9,4,10,15,14,12,12,9,13,15,21,23,15,18,15,22,20,22,17,12,13,9,8,13,18,12,5,10,11,15,7,10,11,13,13,15,18,18,31,22,15,17,16,19,19,25,11,11,12,11,12,5,11,18,7,6,11,5,6,7,4,3,6,6,4,4,2,1,2,2,,2,,,,
2012/3/30,平野本町３丁目,,男,,458,,1,2,2,3,1,1,2,2,2,2,2,7,3,3,5,6,2,3,7,2,4,6,5,7,4,6,4,6,9,2,6,3,12,3,10,3,8,6,5,7,7,9,5,5,9,1,7,10,10,5,11,9,6,7,2,7,5,6,4,4,5,11,12,14,9,5,5,9,5,10,2,5,3,5,6,4,6,2,3,3,3,6,7,2,2,1,4,,1,1,2,,1,,,1,,,,,,
2012/3/30,平野本町３丁目,,女,,527,,5,2,4,2,4,3,3,4,4,4,5,7,3,6,2,5,7,3,3,7,3,5,5,5,5,6,9,6,6,5,4,9,5,8,11,4,8,7,4,7,5,7,5,5,6,6,5,4,6,8,5,6,4,7,6,8,9,4,10,4,3,11,8,8,11,7,10,2,2,10,8,6,6,7,4,6,5,6,6,7,10,8,5,9,7,6,3,4,3,1,3,2,3,2,1,,,,1,1,,
2012/3/30,平野本町３丁目,,総,469,985,,6,4,6,5,5,4,5,6,6,6,7,14,6,9,7,11,9,6,10,9,7,11,10,12,9,12,13,12,15,7,10,12,17,11,21,7,16,13,9,14,12,16,10,10,15,7,12,14,16,13,16,15,10,14,8,15,14,10,14,8,8,22,20,22,20,12,15,11,7,20,10,11,9,12,10,10,11,8,9,10,13,14,12,11,9,7,7,4,4,2,5,2,4,2,1,1,,,1,1,,
2012/3/30,平野本町４丁目,,男,,512,,6,3,7,2,5,3,2,6,4,4,7,7,7,1,3,7,4,2,2,5,6,5,3,7,4,6,4,7,2,4,11,4,3,4,12,9,11,6,3,9,8,7,10,8,7,6,4,11,6,11,5,6,4,5,6,4,3,6,11,5,8,10,7,8,11,10,5,3,15,5,12,7,4,4,5,3,7,7,5,4,3,5,7,3,5,3,2,3,,,1,,,,,,,,,,,
2012/3/30,平野本町４丁目,,女,,588,,7,7,4,8,7,4,6,5,4,8,4,1,5,6,3,1,1,5,4,3,4,4,5,5,10,7,6,2,8,7,2,4,5,5,6,9,7,10,9,11,5,6,5,6,7,2,3,9,14,10,5,8,7,8,5,8,5,5,8,6,8,11,13,10,19,6,5,6,4,13,9,8,4,7,11,12,12,6,11,7,6,6,5,8,3,2,5,2,2,4,6,,1,1,1,2,,,,1,,
2012/3/30,平野本町４丁目,,総,517,1100,,13,10,11,10,12,7,8,11,8,12,11,8,12,7,6,8,5,7,6,8,10,9,8,12,14,13,10,9,10,11,13,8,8,9,18,18,18,16,12,20,13,13,15,14,14,8,7,20,20,21,10,14,11,13,11,12,8,11,19,11,16,21,20,18,30,16,10,9,19,18,21,15,8,11,16,15,19,13,16,11,9,11,12,11,8,5,7,5,2,4,7,,1,1,1,2,,,,1,,
2012/3/30,平野本町５丁目,,男,,617,,4,4,5,14,4,6,12,8,12,8,9,7,4,6,9,5,7,7,9,7,5,8,5,6,7,7,4,2,3,7,3,5,2,4,5,8,14,12,11,13,12,9,13,12,8,4,17,14,13,13,9,7,8,10,5,4,7,8,3,7,5,10,10,6,8,1,5,7,10,5,10,4,8,4,5,9,7,4,7,2,4,2,1,2,5,6,2,1,2,2,1,1,,,,,,,,,,
2012/3/30,平野本町５丁目,,女,,702,,6,4,5,8,6,4,8,6,7,8,13,8,13,8,3,9,6,7,10,7,12,4,7,7,6,6,5,4,4,6,11,6,6,8,9,12,8,10,13,8,10,14,9,15,15,9,13,13,7,5,13,6,8,7,7,7,10,5,6,7,10,9,4,8,10,6,6,9,5,11,9,7,2,8,12,7,7,5,11,8,6,10,7,6,5,5,1,6,2,3,2,3,2,3,2,,,1,,,,
2012/3/30,平野本町５丁目,,総,531,1319,,10,8,10,22,10,10,20,14,19,16,22,15,17,14,12,14,13,14,19,14,17,12,12,13,13,13,9,6,7,13,14,11,8,12,14,20,22,22,24,21,22,23,22,27,23,13,30,27,20,18,22,13,16,17,12,11,17,13,9,14,15,19,14,14,18,7,11,16,15,16,19,11,10,12,17,16,14,9,18,10,10,12,8,8,10,11,3,7,4,5,3,4,2,3,2,,,1,,,,
2012/3/30,平野東１丁目,,男,,684,,6,12,9,12,3,9,5,5,10,11,12,3,8,1,7,6,6,9,9,7,12,8,9,10,9,6,6,3,9,5,8,11,8,13,5,13,11,9,19,12,14,16,15,8,11,7,5,9,15,17,10,6,17,13,9,8,11,1,5,5,12,8,7,11,13,4,4,7,4,9,5,8,5,4,7,3,4,5,4,5,4,2,3,1,1,1,1,1,1,1,,,1,,,,,,,,,
2012/3/30,平野東１丁目,,女,,690,,6,5,15,7,14,12,6,13,9,9,5,9,6,2,4,1,5,9,6,11,10,4,8,9,6,10,6,11,5,4,6,12,14,9,12,10,14,9,13,11,10,9,13,14,8,9,9,12,10,15,11,9,5,11,9,9,5,3,4,8,9,9,7,2,11,3,5,6,6,11,5,3,7,9,7,10,6,12,7,3,3,8,2,2,5,1,1,4,3,1,,1,,,,,,,,,1,
2012/3/30,平野東１丁目,,総,583,1374,,12,17,24,19,17,21,11,18,19,20,17,12,14,3,11,7,11,18,15,18,22,12,17,19,15,16,12,14,14,9,14,23,22,22,17,23,25,18,32,23,24,25,28,22,19,16,14,21,25,32,21,15,22,24,18,17,16,4,9,13,21,17,14,13,24,7,9,13,10,20,10,11,12,13,14,13,10,17,11,8,7,10,5,3,6,2,2,5,4,2,,1,1,,,,,,,,1,
2012/3/30,平野東２丁目,,男,,436,,2,5,2,1,1,3,5,4,4,3,,6,5,7,5,7,6,7,4,6,4,3,4,8,5,9,10,3,10,10,5,3,8,5,7,6,8,5,6,11,7,8,3,9,9,7,8,6,4,8,8,5,8,7,6,4,2,4,5,6,2,3,6,10,8,3,6,3,1,8,6,4,,2,3,6,4,3,4,,4,2,1,4,2,2,1,1,,,,,,,,,,,,,,
2012/3/30,平野東２丁目,,女,,474,,4,2,2,6,3,5,5,2,3,8,3,2,8,5,6,7,2,4,7,7,6,5,4,5,7,9,5,3,5,5,7,3,4,1,6,3,4,7,8,4,4,7,8,9,7,9,6,5,9,9,8,4,3,4,5,8,1,4,4,8,3,6,4,6,9,8,3,6,7,7,10,4,2,5,6,8,3,8,7,4,4,4,4,3,4,4,1,3,3,2,1,2,1,2,1,,2,,1,1,1,
2012/3/30,平野東２丁目,,総,434,910,,6,7,4,7,4,8,10,6,7,11,3,8,13,12,11,14,8,11,11,13,10,8,8,13,12,18,15,6,15,15,12,6,12,6,13,9,12,12,14,15,11,15,11,18,16,16,14,11,13,17,16,9,11,11,11,12,3,8,9,14,5,9,10,16,17,11,9,9,8,15,16,8,2,7,9,14,7,11,11,4,8,6,5,7,6,6,2,4,3,2,1,2,1,2,1,,2,,1,1,1,
2012/3/30,平野東３丁目,,男,,420,,7,3,5,7,6,2,5,3,5,6,4,7,4,4,6,8,7,2,11,1,9,1,5,3,5,3,2,4,8,4,5,2,5,10,6,6,6,3,11,12,7,8,6,5,8,9,4,6,5,6,4,4,5,5,3,5,5,3,8,2,3,10,11,8,7,6,4,3,4,3,5,2,3,2,3,4,3,3,1,3,1,1,4,2,,,2,,1,,,,,,,,,,,,,
2012/3/30,平野東３丁目,,女,,378,,5,4,2,4,4,4,4,1,6,4,2,3,3,6,2,2,3,1,2,6,3,4,9,1,3,4,5,5,9,5,5,6,4,9,8,7,6,5,5,3,4,6,9,8,8,8,7,7,6,2,5,7,1,3,2,3,3,1,5,2,6,5,7,5,5,5,4,2,4,3,3,5,7,3,2,2,4,3,2,2,2,2,5,2,2,3,2,1,1,2,2,,2,,1,1,,,,,,
2012/3/30,平野東３丁目,,総,357,798,,12,7,7,11,10,6,9,4,11,10,6,10,7,10,8,10,10,3,13,7,12,5,14,4,8,7,7,9,17,9,10,8,9,19,14,13,12,8,16,15,11,14,15,13,16,17,11,13,11,8,9,11,6,8,5,8,8,4,13,4,9,15,18,13,12,11,8,5,8,6,8,7,10,5,5,6,7,6,3,5,3,3,9,4,2,3,4,1,2,2,2,,2,,1,1,,,,,,
2012/3/30,平野東４丁目,,男,,462,,4,2,3,9,2,5,3,1,6,4,9,4,5,7,4,11,10,4,7,1,5,7,2,6,1,3,6,6,3,3,4,3,2,4,6,4,7,9,11,7,9,12,6,9,6,6,16,12,6,8,5,3,6,4,,5,7,5,1,6,6,10,7,10,9,4,7,8,7,5,7,5,3,6,6,4,4,3,2,1,4,1,1,1,1,4,2,1,,1,,,,,,,,,,,,
2012/3/30,平野東４丁目,,女,,495,,4,3,1,4,6,4,5,3,5,7,7,7,6,8,7,6,14,5,7,3,8,2,4,3,2,2,8,6,3,3,7,3,3,7,6,4,5,6,10,5,4,14,11,15,10,5,9,4,4,4,6,2,4,4,6,4,4,2,4,7,7,4,6,10,12,5,1,9,2,9,5,11,8,9,6,3,7,4,4,5,4,2,3,3,4,3,3,,1,,4,4,1,1,1,1,,,1,,,
2012/3/30,平野東４丁目,,総,456,957,,8,5,4,13,8,9,8,4,11,11,16,11,11,15,11,17,24,9,14,4,13,9,6,9,3,5,14,12,6,6,11,6,5,11,12,8,12,15,21,12,13,26,17,24,16,11,25,16,10,12,11,5,10,8,6,9,11,7,5,13,13,14,13,20,21,9,8,17,9,14,12,16,11,15,12,7,11,7,6,6,8,3,4,4,5,7,5,1,1,1,4,4,1,1,1,1,,,1,,,
2012/3/30,平野西１丁目,,男,,512,,6,4,7,7,10,6,3,9,8,5,7,4,3,12,4,4,4,4,3,6,1,4,2,7,5,4,5,7,9,10,11,13,3,1,6,6,6,6,15,10,9,7,10,15,8,14,11,10,7,11,9,5,3,8,1,6,3,5,5,6,3,3,10,11,11,3,7,2,4,6,7,5,6,1,6,4,2,1,3,1,3,,2,6,2,,,,1,2,,,,,,,,,,,,
2012/3/30,平野西１丁目,,女,,500,,4,8,9,8,3,5,4,7,6,10,7,4,6,4,2,3,7,5,2,6,7,,1,3,3,4,7,4,2,11,1,8,5,10,8,6,11,9,10,14,12,12,14,5,18,10,11,9,7,7,5,3,5,10,6,5,4,3,6,5,6,1,5,7,6,3,5,3,6,7,4,5,2,2,2,7,5,6,4,1,4,2,3,2,1,3,1,1,2,2,,,,1,,,,,,,,
2012/3/30,平野西１丁目,,総,429,1012,,10,12,16,15,13,11,7,16,14,15,14,8,9,16,6,7,11,9,5,12,8,4,3,10,8,8,12,11,11,21,12,21,8,11,14,12,17,15,25,24,21,19,24,20,26,24,22,19,14,18,14,8,8,18,7,11,7,8,11,11,9,4,15,18,17,6,12,5,10,13,11,10,8,3,8,11,7,7,7,2,7,2,5,8,3,3,1,1,3,4,,,,1,,,,,,,,
2012/3/30,平野西２丁目,,男,,129,,,,1,2,,2,2,1,1,1,,1,1,2,1,3,,4,,2,1,1,,,,3,1,,3,,1,2,3,,1,2,2,2,4,1,4,1,6,1,,1,2,1,3,1,4,3,2,,1,1,2,2,2,1,2,3,,2,2,3,,3,2,4,3,1,2,1,1,2,2,,,1,1,1,1,,1,,,2,,,,,,,,,,,,,,
2012/3/30,平野西２丁目,,女,,144,,1,4,1,2,,3,3,1,1,2,2,2,4,1,2,2,2,,1,3,1,,,3,,2,1,2,2,1,2,3,1,2,2,3,,5,3,4,3,2,2,2,1,1,,1,5,2,1,1,1,3,2,,2,,1,,,3,1,2,1,2,1,5,2,2,2,3,,,,1,1,3,3,,,5,,,,2,1,,,,,,,,,,,,,,,