﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,井高野１丁目,,男,,1337,,9,10,16,11,10,20,9,13,8,18,17,12,14,6,19,17,18,20,23,13,12,14,23,10,15,12,7,14,12,8,7,14,12,11,9,7,11,19,20,15,24,23,15,18,19,18,38,24,29,18,22,20,21,14,28,25,12,15,18,18,15,15,16,20,23,20,23,8,8,12,18,22,14,19,20,14,13,17,16,12,10,12,10,7,5,2,2,3,1,1,4,1,,,,,,,,,,
2014/9/30,井高野１丁目,,女,,1507,,11,14,12,11,12,7,16,10,10,7,8,12,16,10,22,23,16,16,10,20,17,23,22,18,19,14,14,18,12,5,13,11,16,14,12,14,17,13,22,20,23,26,31,21,19,25,27,32,26,28,22,28,22,16,11,16,15,13,9,18,15,17,22,16,18,25,24,25,12,20,23,22,25,23,23,10,20,20,30,17,18,17,15,8,5,4,9,4,2,4,1,3,1,3,1,,,,,,,
2014/9/30,井高野１丁目,,総,1305,2844,,20,24,28,22,22,27,25,23,18,25,25,24,30,16,41,40,34,36,33,33,29,37,45,28,34,26,21,32,24,13,20,25,28,25,21,21,28,32,42,35,47,49,46,39,38,43,65,56,55,46,44,48,43,30,39,41,27,28,27,36,30,32,38,36,41,45,47,33,20,32,41,44,39,42,43,24,33,37,46,29,28,29,25,15,10,6,11,7,3,5,5,4,1,3,1,,,,,,,
2014/9/30,井高野２丁目,,男,,1021,,5,12,11,2,7,11,7,7,6,11,5,6,16,9,8,7,5,9,9,13,7,9,9,15,11,11,12,7,14,11,13,10,13,11,7,18,11,10,22,12,20,10,14,25,16,15,15,14,12,10,12,12,15,4,8,11,5,8,19,7,15,16,9,13,14,20,19,18,14,16,19,22,26,21,16,15,11,16,13,9,9,13,8,2,3,4,2,2,3,,1,,,,,1,,,,,,
2014/9/30,井高野２丁目,,女,,1126,,7,8,8,5,4,11,4,4,3,4,10,9,10,5,5,10,9,15,9,4,11,6,7,12,12,9,14,13,8,8,15,15,11,11,16,11,13,11,8,16,13,16,14,16,18,11,13,14,13,11,3,17,19,14,6,11,14,10,6,9,8,13,16,20,19,28,27,28,17,9,19,30,30,18,27,16,15,17,24,18,17,22,12,9,7,7,9,3,5,5,2,3,,2,1,1,1,1,,,1,
2014/9/30,井高野２丁目,,総,1120,2147,,12,20,19,7,11,22,11,11,9,15,15,15,26,14,13,17,14,24,18,17,18,15,16,27,23,20,26,20,22,19,28,25,24,22,23,29,24,21,30,28,33,26,28,41,34,26,28,28,25,21,15,29,34,18,14,22,19,18,25,16,23,29,25,33,33,48,46,46,31,25,38,52,56,39,43,31,26,33,37,27,26,35,20,11,10,11,11,5,8,5,3,3,,2,1,2,1,1,,,1,
2014/9/30,井高野３丁目,,男,,2197,,14,36,27,25,23,31,27,24,17,17,21,27,47,26,37,33,28,28,32,32,29,29,33,26,19,19,17,18,25,17,26,21,25,34,29,25,39,45,29,29,36,46,34,32,33,46,34,37,24,29,33,33,23,26,29,20,26,25,17,22,13,22,24,24,18,27,18,19,26,13,19,31,29,22,21,14,16,15,26,10,14,8,18,13,11,10,5,4,6,1,4,2,,1,1,,,1,,,,
2014/9/30,井高野３丁目,,女,,2487,,18,26,32,27,28,32,25,21,25,15,29,25,20,31,29,31,31,29,27,36,27,36,24,21,25,23,20,16,20,28,27,31,27,24,36,37,33,28,43,40,35,43,41,39,47,42,42,41,22,34,23,38,28,29,29,25,21,22,25,25,24,20,24,22,25,31,30,38,18,22,18,29,38,26,28,21,19,31,25,31,14,25,31,23,18,10,15,14,10,4,6,11,9,2,4,3,2,2,1,3,6,
2014/9/30,井高野３丁目,,総,1962,4684,,32,62,59,52,51,63,52,45,42,32,50,52,67,57,66,64,59,57,59,68,56,65,57,47,44,42,37,34,45,45,53,52,52,58,65,62,72,73,72,69,71,89,75,71,80,88,76,78,46,63,56,71,51,55,58,45,47,47,42,47,37,42,48,46,43,58,48,57,44,35,37,60,67,48,49,35,35,46,51,41,28,33,49,36,29,20,20,18,16,5,10,13,9,3,5,3,2,3,1,3,6,
2014/9/30,井高野４丁目,,男,,763,,5,2,1,7,3,4,5,6,5,5,8,10,5,7,12,7,8,12,11,13,4,5,7,9,3,5,8,6,4,5,6,4,10,6,10,8,8,8,7,8,10,12,12,19,12,15,11,11,6,9,13,11,6,5,13,6,3,9,7,6,6,6,6,9,6,13,5,11,8,9,12,20,13,12,28,10,24,17,5,13,12,12,8,10,6,7,3,2,2,2,1,,1,1,,,,,,,,
2014/9/30,井高野４丁目,,女,,866,,4,5,3,6,5,6,3,6,2,5,3,5,9,5,7,7,12,7,6,9,7,11,10,5,6,5,5,3,5,7,3,4,8,5,4,4,10,10,13,13,7,16,5,8,19,13,8,15,11,12,15,11,7,5,2,6,2,5,9,4,9,4,12,6,9,21,15,13,10,15,11,21,37,26,17,21,25,23,25,15,11,14,10,13,4,9,8,8,7,2,1,4,,2,3,1,,,,,1,
2014/9/30,井高野４丁目,,総,814,1629,,9,7,4,13,8,10,8,12,7,10,11,15,14,12,19,14,20,19,17,22,11,16,17,14,9,10,13,9,9,12,9,8,18,11,14,12,18,18,20,21,17,28,17,27,31,28,19,26,17,21,28,22,13,10,15,12,5,14,16,10,15,10,18,15,15,34,20,24,18,24,23,41,50,38,45,31,49,40,30,28,23,26,18,23,10,16,11,10,9,4,2,4,1,3,3,1,,,,,1,
2014/9/30,北江口１丁目,,男,,818,,4,6,3,7,6,7,8,6,6,3,9,9,9,11,17,14,16,14,10,11,8,10,12,11,3,10,5,6,8,10,8,3,7,4,9,5,6,11,9,10,8,12,10,11,12,13,12,11,16,15,14,16,14,8,13,9,9,6,8,11,5,11,8,13,8,15,15,12,7,6,11,8,6,9,7,10,11,11,12,5,6,15,5,5,4,8,4,5,6,3,2,1,2,2,1,,,,,,,
2014/9/30,北江口１丁目,,女,,995,,4,6,7,11,6,12,4,2,6,8,5,4,14,14,9,15,8,16,5,13,8,9,5,7,9,11,7,9,13,6,7,7,7,5,12,2,10,9,12,11,7,10,10,15,23,22,14,18,15,13,14,18,11,15,5,16,12,13,9,14,8,5,13,16,12,12,15,17,13,9,14,10,17,25,15,13,10,10,12,14,15,16,10,11,16,13,10,7,5,6,2,4,4,3,,2,1,,1,,,
2014/9/30,北江口１丁目,,総,813,1813,,8,12,10,18,12,19,12,8,12,11,14,13,23,25,26,29,24,30,15,24,16,19,17,18,12,21,12,15,21,16,15,10,14,9,21,7,16,20,21,21,15,22,20,26,35,35,26,29,31,28,28,34,25,23,18,25,21,19,17,25,13,16,21,29,20,27,30,29,20,15,25,18,23,34,22,23,21,21,24,19,21,31,15,16,20,21,14,12,11,9,4,5,6,5,1,2,1,,1,,,
2014/9/30,北江口２丁目,,男,,712,,1,7,5,6,8,5,7,6,4,2,1,6,5,10,5,8,9,11,9,10,11,7,11,7,10,5,10,3,4,8,7,6,6,7,6,6,2,7,10,7,9,12,5,8,8,7,13,9,7,14,10,12,4,8,6,9,9,8,3,8,9,7,9,10,7,11,14,26,5,7,8,12,15,13,11,13,8,13,17,8,9,7,7,8,3,6,2,5,3,2,,1,1,1,,,,,,,,
2014/9/30,北江口２丁目,,女,,831,,5,2,8,1,3,2,6,3,2,5,3,,5,2,6,6,6,3,7,8,9,4,10,9,9,10,6,7,3,8,5,4,7,2,9,5,6,13,7,10,10,11,11,11,12,12,12,11,11,16,15,8,19,11,7,10,8,11,7,8,13,10,12,12,9,19,21,16,6,16,20,13,14,15,14,14,13,17,10,16,6,11,13,14,13,4,6,11,3,4,3,3,1,3,3,1,1,2,2,,,
2014/9/30,北江口２丁目,,総,765,1543,,6,9,13,7,11,7,13,9,6,7,4,6,10,12,11,14,15,14,16,18,20,11,21,16,19,15,16,10,7,16,12,10,13,9,15,11,8,20,17,17,19,23,16,19,20,19,25,20,18,30,25,20,23,19,13,19,17,19,10,16,22,17,21,22,16,30,35,42,11,23,28,25,29,28,25,27,21,30,27,24,15,18,20,22,16,10,8,16,6,6,3,4,2,4,3,1,1,2,2,,,
2014/9/30,北江口３丁目,,男,,612,,1,,1,3,3,2,2,4,1,5,4,6,8,12,10,10,9,13,7,6,7,13,14,5,10,8,5,2,10,6,6,3,4,1,6,4,4,1,4,4,6,8,7,8,11,8,11,9,7,13,12,8,9,9,6,14,9,3,7,3,11,5,8,7,11,11,8,9,7,9,11,9,18,10,11,5,12,8,9,7,8,6,2,3,3,2,2,2,4,,1,,1,,,,,,,,,
2014/9/30,北江口３丁目,,女,,785,,2,2,3,3,2,2,5,5,2,4,6,2,5,10,5,9,11,11,11,10,6,9,6,7,8,6,5,5,11,4,5,,6,5,5,3,6,6,4,11,8,13,8,8,7,11,14,9,19,17,17,22,15,14,19,8,9,7,7,11,5,7,10,15,9,9,11,4,13,8,13,17,23,19,18,12,8,7,13,10,14,12,7,12,8,5,6,6,2,4,1,2,2,,,,,1,,1,,
2014/9/30,北江口３丁目,,総,671,1397,,3,2,4,6,5,4,7,9,3,9,10,8,13,22,15,19,20,24,18,16,13,22,20,12,18,14,10,7,21,10,11,3,10,6,11,7,10,7,8,15,14,21,15,16,18,19,25,18,26,30,29,30,24,23,25,22,18,10,14,14,16,12,18,22,20,20,19,13,20,17,24,26,41,29,29,17,20,15,22,17,22,18,9,15,11,7,8,8,6,4,2,2,3,,,,,1,,1,,
2014/9/30,北江口４丁目,,男,,695,,6,3,7,8,6,6,9,5,6,9,6,9,7,7,3,9,2,6,9,5,13,4,8,7,13,3,8,10,8,5,9,5,9,9,4,10,10,8,8,10,13,16,15,15,13,13,12,5,8,6,11,13,8,10,6,8,8,7,5,4,8,7,4,6,9,10,10,8,5,4,9,8,13,11,8,8,8,5,18,14,4,7,4,4,1,2,4,4,3,1,1,,,,,2,,,,,,
2014/9/30,北江口４丁目,,女,,698,,5,5,4,1,6,3,5,3,3,6,5,5,3,9,10,6,4,7,5,8,8,10,12,6,7,10,3,10,5,8,8,8,9,8,11,10,5,9,10,12,13,15,14,15,14,12,14,7,9,9,9,12,8,5,5,6,4,6,3,5,4,8,12,6,8,19,9,4,13,11,14,13,9,2,9,6,7,10,8,13,7,3,6,8,7,8,3,,2,4,2,1,1,,2,,1,,,,1,
2014/9/30,北江口４丁目,,総,665,1393,,11,8,11,9,12,9,14,8,9,15,11,14,10,16,13,15,6,13,14,13,21,14,20,13,20,13,11,20,13,13,17,13,18,17,15,20,15,17,18,22,26,31,29,30,27,25,26,12,17,15,20,25,16,15,11,14,12,13,8,9,12,15,16,12,17,29,19,12,18,15,23,21,22,13,17,14,15,15,26,27,11,10,10,12,8,10,7,4,5,5,3,1,1,,2,2,1,,,,1,
2014/9/30,南江口１丁目,,男,,1653,,8,6,14,8,14,14,10,7,18,15,14,15,5,21,19,29,23,19,22,29,22,18,22,23,26,35,30,27,27,20,24,19,25,24,16,15,16,24,21,31,20,19,23,27,27,28,25,30,20,32,17,28,23,18,28,20,15,22,16,20,24,20,21,29,28,29,26,27,15,14,20,13,13,20,17,11,12,10,10,10,11,11,10,5,2,2,2,,2,1,,2,,,1,1,,1,,,,
2014/9/30,南江口１丁目,,女,,1639,,3,7,10,9,9,12,13,10,9,13,16,16,13,18,17,19,18,16,21,26,15,18,21,21,23,25,19,24,17,18,16,20,15,7,16,15,18,16,28,20,21,22,31,29,28,26,19,25,26,30,34,28,21,23,21,21,20,17,19,24,36,22,24,24,30,22,18,22,17,15,16,15,17,20,24,15,12,20,14,17,10,8,12,5,13,7,6,7,4,8,8,3,5,2,4,1,,1,2,,1,
2014/9/30,南江口１丁目,,総,1621,3292,,11,13,24,17,23,26,23,17,27,28,30,31,18,39,36,48,41,35,43,55,37,36,43,44,49,60,49,51,44,38,40,39,40,31,32,30,34,40,49,51,41,41,54,56,55,54,44,55,46,62,51,56,44,41,49,41,35,39,35,44,60,42,45,53,58,51,44,49,32,29,36,28,30,40,41,26,24,30,24,27,21,19,22,10,15,9,8,7,6,9,8,5,5,2,5,2,,2,2,,1,
2014/9/30,南江口２丁目,,男,,952,,2,2,5,8,6,6,12,13,12,14,8,10,9,13,10,12,9,9,9,11,4,10,12,9,10,6,11,9,8,13,6,11,12,8,10,11,6,13,19,9,13,17,21,13,16,21,7,11,10,6,10,13,7,10,17,9,11,8,9,10,13,9,19,14,14,24,23,15,9,15,23,17,14,10,15,10,10,11,9,6,4,8,4,7,7,6,3,3,3,2,3,2,,2,1,1,,,,,,
2014/9/30,南江口２丁目,,女,,1118,,4,6,6,12,2,12,9,6,12,10,5,5,12,8,15,12,7,8,12,12,16,10,8,11,11,2,13,7,12,7,12,7,15,12,9,13,10,11,10,8,13,25,14,17,21,10,18,15,8,11,15,19,12,13,10,9,12,16,13,10,17,14,24,20,17,24,19,19,16,14,17,18,21,19,15,23,12,11,13,10,10,10,18,9,12,10,10,4,5,3,6,5,3,1,2,,,4,1,1,1,
2014/9/30,南江口２丁目,,総,1021,2070,,6,8,11,20,8,18,21,19,24,24,13,15,21,21,25,24,16,17,21,23,20,20,20,20,21,8,24,16,20,20,18,18,27,20,19,24,16,24,29,17,26,42,35,30,37,31,25,26,18,17,25,32,19,23,27,18,23,24,22,20,30,23,43,34,31,48,42,34,25,29,40,35,35,29,30,33,22,22,22,16,14,18,22,16,19,16,13,7,8,5,9,7,3,3,3,1,,4,1,1,1,
2014/9/30,南江口３丁目,,男,,940,,13,7,12,13,9,7,7,6,7,11,6,7,9,8,7,11,4,7,8,11,8,15,8,8,15,15,9,15,8,12,17,16,15,10,15,6,17,17,11,12,21,12,12,15,17,16,17,13,11,13,19,9,9,4,10,10,7,12,8,11,4,11,8,15,7,19,20,13,7,13,19,10,15,14,20,8,14,12,8,9,5,4,2,1,5,6,2,,,,,,,,2,,2,,,,,
2014/9/30,南江口３丁目,,女,,935,,8,4,8,12,7,12,9,7,6,3,8,5,10,5,10,8,7,9,11,11,8,10,5,13,10,14,18,8,11,12,14,10,14,16,9,15,7,9,11,20,19,13,10,15,16,14,12,14,10,9,8,10,10,2,6,9,11,7,6,6,6,7,12,11,17,14,21,16,13,13,18,13,18,14,10,14,12,19,12,8,5,7,8,6,7,9,2,4,6,1,3,1,3,1,1,1,,1,,,,
2014/9/30,南江口３丁目,,総,970,1875,,21,11,20,25,16,19,16,13,13,14,14,12,19,13,17,19,11,16,19,22,16,25,13,21,25,29,27,23,19,24,31,26,29,26,24,21,24,26,22,32,40,25,22,30,33,30,29,27,21,22,27,19,19,6,16,19,18,19,14,17,10,18,20,26,24,33,41,29,20,26,37,23,33,28,30,22,26,31,20,17,10,11,10,7,12,15,4,4,6,1,3,1,3,1,3,1,2,1,,,,
2014/9/30,相川１丁目,,男,,393,,3,2,2,2,2,1,2,,4,1,3,5,2,1,3,3,3,2,2,2,5,1,1,2,2,7,1,2,1,4,7,3,7,3,7,3,5,6,6,8,6,5,6,11,6,7,6,3,3,4,3,4,4,4,4,4,7,4,2,5,4,3,7,7,9,8,11,10,7,9,9,4,9,9,13,3,4,4,8,3,1,3,2,2,5,6,2,2,2,1,,1,,,1,,,,,,,
2014/9/30,相川１丁目,,女,,502,,1,4,,2,2,2,,,4,2,2,3,3,1,2,3,2,2,2,2,5,7,2,6,4,6,5,4,7,7,5,1,4,6,6,5,4,7,8,7,10,3,8,10,7,2,3,5,5,7,4,6,6,7,4,5,6,4,9,5,5,7,9,11,15,8,22,18,7,7,16,14,7,11,4,2,10,9,2,9,10,2,6,3,2,5,2,3,2,,3,3,3,1,,3,,,,,,
2014/9/30,相川１丁目,,総,467,895,,4,6,2,4,4,3,2,,8,3,5,8,5,2,5,6,5,4,4,4,10,8,3,8,6,13,6,6,8,11,12,4,11,9,13,8,9,13,14,15,16,8,14,21,13,9,9,8,8,11,7,10,10,11,8,9,13,8,11,10,9,10,16,18,24,16,33,28,14,16,25,18,16,20,17,5,14,13,10,12,11,5,8,5,7,11,4,5,4,1,3,4,3,1,1,3,,,,,,
2014/9/30,相川２丁目,,男,,862,,8,1,,7,,3,5,4,4,4,5,5,5,2,5,6,7,2,6,10,10,15,17,14,21,27,17,15,22,23,14,11,15,13,11,20,15,10,11,15,10,12,17,18,10,8,5,14,11,12,8,9,13,8,12,6,10,11,10,14,8,14,18,11,17,23,10,9,8,8,9,14,8,10,8,4,6,10,5,2,5,3,8,1,6,4,4,,1,1,1,1,,1,,,,1,,,,
2014/9/30,相川２丁目,,女,,822,,3,3,6,4,8,2,3,7,2,3,7,4,3,8,2,4,4,2,,12,12,24,23,22,27,20,20,16,10,10,13,16,12,8,7,9,7,11,10,15,14,16,11,4,9,4,4,10,7,12,10,7,7,9,7,7,14,6,10,9,12,9,8,8,7,18,12,14,9,12,3,11,10,6,5,8,4,8,14,6,7,8,8,13,6,8,1,3,7,8,3,,1,2,,1,,2,2,,2,
2014/9/30,相川２丁目,,総,1120,1684,,11,4,6,11,8,5,8,11,6,7,12,9,8,10,7,10,11,4,6,22,22,39,40,36,48,47,37,31,32,33,27,27,27,21,18,29,22,21,21,30,24,28,28,22,19,12,9,24,18,24,18,16,20,17,19,13,24,17,20,23,20,23,26,19,24,41,22,23,17,20,12,25,18,16,13,12,10,18,19,8,12,11,16,14,12,12,5,3,8,9,4,1,1,3,,1,,3,2,,2,
2014/9/30,相川３丁目,,男,,411,,2,1,8,5,7,6,5,6,7,6,1,3,6,5,8,7,3,2,4,5,8,6,3,8,2,4,2,3,4,8,2,7,3,2,2,7,8,4,4,11,8,13,6,5,4,3,3,6,3,4,,4,4,3,,4,4,3,7,6,7,4,5,4,4,2,8,6,4,3,6,6,4,5,5,3,8,11,8,6,3,3,4,2,,,2,1,,,1,1,,,,,,,,,,
2014/9/30,相川３丁目,,女,,491,,2,2,3,5,,4,6,7,4,5,6,3,3,6,5,2,6,5,4,6,4,6,9,4,6,5,7,9,4,8,6,2,10,7,5,10,6,5,6,10,4,13,12,11,7,7,4,6,8,7,4,6,5,4,2,4,3,4,1,6,5,4,4,8,4,7,6,6,2,3,2,8,9,4,10,7,3,8,6,5,5,7,8,4,2,4,5,6,3,1,1,,,1,1,,1,,,,,
2014/9/30,相川３丁目,,総,493,902,,4,3,11,10,7,10,11,13,11,11,7,6,9,11,13,9,9,7,8,11,12,12,12,12,8,9,9,12,8,16,8,9,13,9,7,17,14,9,10,21,12,26,18,16,11,10,7,12,11,11,4,10,9,7,2,8,7,7,8,12,12,8,9,12,8,9,14,12,6,6,8,14,13,9,15,10,11,19,14,11,8,10,12,6,2,4,7,7,3,1,2,1,,1,1,,1,,,,,
2014/9/30,小松１丁目,,男,,990,,7,5,7,1,1,6,5,5,5,5,4,3,14,13,6,4,5,5,7,8,5,17,13,17,16,18,27,25,27,19,18,24,21,21,9,21,16,14,18,12,16,23,15,20,27,19,15,12,15,15,10,11,11,9,15,9,11,8,9,8,14,10,13,14,10,19,16,15,4,8,9,10,11,6,7,7,5,7,4,9,4,6,5,3,2,6,1,2,,3,1,4,1,1,1,,,,,,,
2014/9/30,小松１丁目,,女,,1039,,3,6,6,2,6,4,4,4,2,6,2,5,6,6,13,7,6,2,9,10,16,8,15,26,20,25,29,20,21,36,25,16,21,14,22,21,17,16,14,12,19,21,13,13,19,27,14,16,10,16,9,8,7,9,13,9,4,11,9,8,7,12,9,14,9,16,9,17,6,8,13,16,13,8,12,5,7,8,7,5,7,7,8,9,3,7,7,4,4,3,7,6,3,,1,,,,2,1,1,
2014/9/30,小松１丁目,,総,1286,2029,,10,11,13,3,7,10,9,9,7,11,6,8,20,19,19,11,11,7,16,18,21,25,28,43,36,43,56,45,48,55,43,40,42,35,31,42,33,30,32,24,35,44,28,33,46,46,29,28,25,31,19,19,18,18,28,18,15,19,18,16,21,22,22,28,19,35,25,32,10,16,22,26,24,14,19,12,12,15,11,14,11,13,13,12,5,13,8,6,4,6,8,10,4,1,2,,,,2,1,1,
2014/9/30,小松２丁目,,男,,1115,,16,13,13,7,8,5,6,6,7,6,5,10,7,10,7,12,13,6,13,10,15,17,13,18,22,23,14,17,22,20,18,29,14,12,18,12,15,25,15,15,24,21,15,24,21,19,21,19,18,20,15,9,27,14,6,7,18,15,12,15,17,9,18,17,13,19,9,13,10,10,11,12,13,9,6,2,11,8,,5,4,5,5,3,2,2,1,4,2,,,1,,,,,,,,,,
2014/9/30,小松２丁目,,女,,1093,,11,9,9,11,9,6,3,8,8,5,7,9,6,6,7,6,14,9,11,11,14,12,21,14,18,17,24,14,23,28,31,27,11,14,17,19,19,23,14,21,18,19,19,20,22,17,13,29,16,20,10,20,16,13,7,6,11,6,8,12,12,7,7,18,9,18,8,7,8,6,9,16,10,6,4,5,5,11,8,6,7,10,7,8,2,5,2,5,4,3,2,1,1,1,1,,1,1,1,1,2,
2014/9/30,小松２丁目,,総,1233,2208,,27,22,22,18,17,11,9,14,15,11,12,19,13,16,14,18,27,15,24,21,29,29,34,32,40,40,38,31,45,48,49,56,25,26,35,31,34,48,29,36,42,40,34,44,43,36,34,48,34,40,25,29,43,27,13,13,29,21,20,27,29,16,25,35,22,37,17,20,18,16,20,28,23,15,10,7,16,19,8,11,11,15,12,11,4,7,3,9,6,3,2,2,1,1,1,,1,1,1,1,2,
2014/9/30,小松３丁目,,男,,1548,,21,16,10,9,12,14,10,17,11,14,14,17,17,10,14,16,16,19,16,16,8,27,10,22,22,29,30,20,28,28,25,18,25,24,19,23,17,14,32,25,21,22,28,24,31,24,29,21,21,19,17,22,21,21,23,20,27,26,22,27,21,24,27,18,24,27,32,26,17,8,10,12,15,8,8,6,9,6,6,7,1,8,4,4,3,5,2,1,2,1,4,,,,,,,1,,,,
2014/9/30,小松３丁目,,女,,1560,,15,14,17,9,7,11,13,13,18,10,18,7,21,15,10,13,13,9,16,13,20,18,22,15,21,21,25,18,14,22,28,32,20,26,18,21,24,13,22,22,27,32,31,31,28,21,21,22,13,19,19,23,27,16,25,19,20,23,16,15,29,22,16,25,31,34,20,28,9,13,22,16,14,17,8,11,12,6,13,10,3,5,7,3,8,9,11,3,3,4,4,2,2,2,3,2,,,,,1,
2014/9/30,小松３丁目,,総,1482,3108,,36,30,27,18,19,25,23,30,29,24,32,24,38,25,24,29,29,28,32,29,28,45,32,37,43,50,55,38,42,50,53,50,45,50,37,44,41,27,54,47,48,54,59,55,59,45,50,43,34,38,36,45,48,37,48,39,47,49,38,42,50,46,43,43,55,61,52,54,26,21,32,28,29,25,16,17,21,12,19,17,4,13,11,7,11,14,13,4,5,5,8,2,2,2,3,2,,1,,,1,
2014/9/30,小松４丁目,,男,,1620,,13,17,13,11,19,14,14,22,19,13,20,20,16,31,18,13,15,16,22,24,17,18,19,25,12,20,28,23,20,25,27,24,21,28,23,27,16,19,29,27,32,32,31,35,29,29,23,22,25,28,19,12,22,20,25,21,22,18,19,15,14,18,19,21,23,28,23,20,11,15,19,12,17,16,10,7,13,5,14,7,5,3,4,4,6,,4,,1,,1,1,,,1,,,,,1,,
2014/9/30,小松４丁目,,女,,1724,,13,18,14,16,20,16,14,19,20,17,20,18,13,16,25,16,19,12,19,19,15,16,19,24,15,26,23,25,19,22,28,23,26,29,33,27,36,28,23,23,35,38,40,38,34,25,19,27,19,23,33,27,21,17,21,15,17,15,15,24,16,16,19,14,18,19,28,16,12,16,19,12,18,20,12,13,14,6,13,16,10,6,10,11,9,4,5,8,1,,3,2,2,1,2,1,,1,1,1,2,
2014/9/30,小松４丁目,,総,1605,3344,,26,35,27,27,39,30,28,41,39,30,40,38,29,47,43,29,34,28,41,43,32,34,38,49,27,46,51,48,39,47,55,47,47,57,56,54,52,47,52,50,67,70,71,73,63,54,42,49,44,51,52,39,43,37,46,36,39,33,34,39,30,34,38,35,41,47,51,36,23,31,38,24,35,36,22,20,27,11,27,23,15,9,14,15,15,4,9,8,2,,4,3,2,1,3,1,,1,1,2,2,
2014/9/30,小松５丁目,,男,,468,,9,1,5,5,4,2,5,11,3,4,2,5,4,2,2,7,5,6,5,3,3,4,7,6,1,10,8,7,5,4,4,5,8,6,5,8,7,5,8,5,8,10,19,1,11,4,10,5,6,7,7,7,10,6,6,4,1,9,2,4,4,5,5,7,10,2,4,10,5,3,6,6,7,8,3,7,3,3,7,3,2,3,2,1,2,2,1,1,,,2,,,,,,,,,,1,
2014/9/30,小松５丁目,,女,,476,,4,2,9,10,2,8,4,6,9,3,4,2,9,8,4,6,4,3,3,3,10,2,6,9,3,1,9,6,4,8,6,6,8,8,4,6,4,5,2,10,4,7,14,11,5,3,6,3,8,7,5,12,5,6,6,4,3,3,3,5,4,3,5,7,5,7,7,7,10,8,2,6,10,3,4,6,5,1,3,4,5,3,1,4,2,2,1,1,3,1,2,1,2,1,,,,,,,,
2014/9/30,小松５丁目,,総,427,944,,13,3,14,15,6,10,9,17,12,7,6,7,13,10,6,13,9,9,8,6,13,6,13,15,4,11,17,13,9,12,10,11,16,14,9,14,11,10,10,15,12,17,33,12,16,7,16,8,14,14,12,19,15,12,12,8,4,12,5,9,8,8,10,14,15,9,11,17,15,11,8,12,17,11,7,13,8,4,10,7,7,6,3,5,4,4,2,2,3,1,4,1,2,1,,,,,,,1,
2014/9/30,瑞光１丁目,,男,,705,,3,4,4,6,8,4,1,4,3,1,6,2,3,5,2,5,2,3,5,6,6,9,11,12,14,14,17,10,14,17,17,14,14,16,14,14,19,12,17,14,17,16,15,10,11,19,9,11,5,7,12,9,7,10,3,6,10,5,4,2,9,6,7,9,12,12,13,8,5,6,4,6,5,10,7,2,7,3,8,1,3,4,2,1,3,1,4,3,,,,,1,,2,,,1,,,,
2014/9/30,瑞光１丁目,,女,,757,,4,5,4,5,5,5,1,3,3,,2,,2,2,5,2,6,4,3,5,15,15,10,23,16,16,18,23,22,19,16,15,12,18,7,14,12,18,12,15,13,13,13,10,9,7,10,13,9,13,11,4,12,7,5,4,6,4,6,7,5,6,6,11,10,13,7,11,3,8,9,8,5,2,10,10,4,5,5,5,5,8,6,6,2,6,5,2,2,3,1,1,,3,2,1,1,,1,,1,
2014/9/30,瑞光１丁目,,総,957,1462,,7,9,8,11,13,9,2,7,6,1,8,2,5,7,7,7,8,7,8,11,21,24,21,35,30,30,35,33,36,36,33,29,26,34,21,28,31,30,29,29,30,29,28,20,20,26,19,24,14,20,23,13,19,17,8,10,16,9,10,9,14,12,13,20,22,25,20,19,8,14,13,14,10,12,17,12,11,8,13,6,8,12,8,7,5,7,9,5,2,3,1,1,1,3,4,1,1,1,1,,1,
2014/9/30,瑞光２丁目,,男,,763,,4,7,8,7,6,3,2,2,2,4,6,3,4,5,5,3,3,4,7,9,11,11,14,8,15,9,17,14,14,16,15,14,17,18,15,12,9,12,11,13,9,9,10,17,13,13,9,11,7,11,11,8,8,16,11,12,13,9,7,10,8,10,10,14,13,14,14,12,6,8,6,3,8,5,8,3,2,8,3,5,3,2,3,3,3,2,2,2,4,,1,2,,2,,,,1,,,,
2014/9/30,瑞光２丁目,,女,,791,,6,7,7,5,4,4,9,3,3,4,1,6,5,7,3,8,10,6,4,8,6,12,13,15,8,10,12,16,21,12,16,13,12,15,10,10,9,6,8,5,4,14,15,13,18,9,9,12,5,11,7,15,10,11,13,15,5,7,12,4,15,11,11,9,9,10,8,5,4,3,6,6,6,14,13,4,12,8,9,8,8,8,5,6,7,9,8,2,4,4,3,2,1,,1,,1,2,,,1,
2014/9/30,瑞光２丁目,,総,855,1554,,10,14,15,12,10,7,11,5,5,8,7,9,9,12,8,11,13,10,11,17,17,23,27,23,23,19,29,30,35,28,31,27,29,33,25,22,18,18,19,18,13,23,25,30,31,22,18,23,12,22,18,23,18,27,24,27,18,16,19,14,23,21,21,23,22,24,22,17,10,11,12,9,14,19,21,7,14,16,12,13,11,10,8,9,10,11,10,4,8,4,4,4,1,2,1,,1,3,,,1,
2014/9/30,瑞光３丁目,,男,,660,,3,3,4,3,6,11,9,2,2,7,5,4,10,10,3,3,6,5,6,6,9,7,10,13,5,14,14,8,3,8,5,14,9,10,11,14,4,8,14,13,19,24,10,17,8,5,10,5,6,10,9,10,7,8,6,2,9,9,4,4,12,14,9,11,13,4,12,13,10,5,6,5,10,12,6,5,,4,1,7,2,2,1,,1,,3,2,,2,1,,,1,1,1,,,,,1,
2014/9/30,瑞光３丁目,,女,,643,,7,7,4,9,2,8,6,8,6,8,1,4,10,5,8,7,4,2,5,6,5,6,9,13,14,12,9,6,11,7,13,7,10,14,11,12,8,8,12,13,8,17,15,9,10,14,6,7,6,11,6,9,5,9,5,7,3,7,6,6,8,6,5,9,5,7,11,10,6,6,6,5,3,8,6,2,3,7,4,1,2,2,6,2,5,5,1,4,2,5,1,2,3,,,1,,,1,,,
2014/9/30,瑞光３丁目,,総,719,1303,,10,10,8,12,8,19,15,10,8,15,6,8,20,15,11,10,10,7,11,12,14,13,19,26,19,26,23,14,14,15,18,21,19,24,22,26,12,16,26,26,27,41,25,26,18,19,16,12,12,21,15,19,12,17,11,9,12,16,10,10,20,20,14,20,18,11,23,23,16,11,12,10,13,20,12,7,3,11,5,8,4,4,7,2,6,5,4,6,2,7,2,2,3,1,1,2,,,1,,1,
2014/9/30,瑞光４丁目,,男,,562,,4,6,3,3,11,6,5,10,3,6,4,8,6,3,6,7,9,5,3,6,6,5,4,3,8,10,10,7,7,7,9,4,13,10,5,9,5,8,9,7,7,2,7,13,7,8,13,5,7,12,6,6,10,13,9,3,8,4,5,6,7,8,3,5,7,7,12,7,4,5,7,4,4,7,13,4,3,3,7,5,2,4,3,3,3,3,2,1,1,3,,2,2,,,,,,,,,
2014/9/30,瑞光４丁目,,女,,638,,5,3,7,11,6,2,7,7,6,4,3,5,7,1,5,5,7,7,10,4,4,4,8,8,13,9,6,7,6,6,7,6,3,3,9,9,8,8,11,7,10,12,15,8,12,9,12,12,4,4,10,4,2,6,5,7,8,4,6,6,12,7,4,9,14,9,9,10,3,7,7,11,12,9,9,10,5,5,11,9,2,9,8,9,5,3,4,4,3,1,1,2,2,,2,,,,,1,,
2014/9/30,瑞光４丁目,,総,614,1200,,9,9,10,14,17,8,12,17,9,10,7,13,13,4,11,12,16,12,13,10,10,9,12,11,21,19,16,14,13,13,16,10,16,13,14,18,13,16,20,14,17,14,22,21,19,17,25,17,11,16,16,10,12,19,14,10,16,8,11,12,19,15,7,14,21,16,21,17,7,12,14,15,16,16,22,14,8,8,18,14,4,13,11,12,8,6,6,5,4,4,1,4,4,,2,,,,,1,,
2014/9/30,瑞光５丁目,,男,,726,,3,6,4,4,3,3,1,2,8,4,5,3,5,5,6,6,5,9,7,7,9,10,8,5,9,9,7,11,5,9,6,10,5,10,10,14,8,7,10,13,11,9,4,13,13,5,13,17,8,14,11,11,3,8,7,6,8,7,1,4,3,6,10,10,11,11,17,17,13,12,24,12,13,18,7,16,6,17,6,11,7,6,4,7,4,2,3,2,2,2,1,2,,,,,,,,,,
2014/9/30,瑞光５丁目,,女,,832,,6,4,6,5,3,4,3,8,2,,11,4,4,8,2,5,8,4,8,6,6,7,6,9,6,8,17,9,6,7,10,15,4,8,10,8,10,9,9,14,8,10,7,11,10,4,9,13,7,5,9,11,11,3,5,9,5,3,6,13,7,15,13,9,19,19,20,19,16,16,21,14,16,12,18,11,15,19,16,19,11,14,12,9,4,7,2,5,5,1,2,1,1,2,1,3,,,,,,
2014/9/30,瑞光５丁目,,総,805,1558,,9,10,10,9,6,7,4,10,10,4,16,7,9,13,8,11,13,13,15,13,15,17,14,14,15,17,24,20,11,16,16,25,9,18,20,22,18,16,19,27,19,19,11,24,23,9,22,30,15,19,20,22,14,11,12,15,13,10,7,17,10,21,23,19,30,30,37,36,29,28,45,26,29,30,25,27,21,36,22,30,18,20,16,16,8,9,5,7,7,3,3,3,1,2,1,3,,,,,,
2014/9/30,大隅１丁目,,男,,520,,4,6,5,2,3,1,3,1,2,4,6,4,4,4,7,,,6,5,8,6,7,10,11,9,9,12,14,12,14,8,15,7,7,9,15,9,10,9,10,11,12,13,12,9,12,5,1,3,6,9,6,2,4,2,1,5,8,3,6,3,,7,8,7,2,7,8,6,6,4,4,8,4,4,2,5,5,5,1,2,4,2,2,,,2,,3,,,,,1,,,,,,,,
2014/9/30,大隅１丁目,,女,,435,,1,2,3,1,,4,4,8,5,6,7,6,4,,2,6,1,2,3,5,3,6,8,11,4,9,10,9,12,9,8,9,7,7,5,10,6,8,6,9,4,7,8,6,6,12,1,4,6,2,4,5,6,1,6,3,1,2,1,4,3,1,5,5,9,5,4,5,4,9,3,3,7,8,4,5,3,2,5,2,1,2,4,,2,4,3,2,,2,1,,4,,2,,,1,,,,
2014/9/30,大隅１丁目,,総,601,955,,5,8,8,3,3,5,7,9,7,10,13,10,8,4,9,6,1,8,8,13,9,13,18,22,13,18,22,23,24,23,16,24,14,14,14,25,15,18,15,19,15,19,21,18,15,24,6,5,9,8,13,11,8,5,8,4,6,10,4,10,6,1,12,13,16,7,11,13,10,15,7,7,15,12,8,7,8,7,10,3,3,6,6,2,2,4,5,2,3,2,1,,4,1,2,,,1,,,,
2014/9/30,大隅２丁目,,男,,132,,,3,,1,1,2,2,3,,,2,1,,1,1,1,,1,1,,,3,2,1,,1,2,,,1,1,1,1,3,4,2,2,,3,6,1,4,3,2,3,3,1,4,,3,1,2,3,1,,4,,1,2,2,1,1,1,2,4,1,6,3,,4,1,2,1,1,1,3,1,,,1,1,,1,1,,,,,2,,,,,,,,,,,,,
2014/9/30,大隅２丁目,,女,,128,,2,,,3,,1,3,,1,5,1,2,3,,1,,,,1,1,1,,1,2,,2,1,,,,3,1,2,,,3,2,4,4,3,,4,3,2,1,1,1,,1,3,,1,2,2,1,,1,2,,,1,,3,3,1,2,1,3,,2,4,4,2,4,2,,,1,2,1,,1,3,1,1,2,2,,1,,,1,2,,,,,,,,,
2014/9/30,大隅２丁目,,総,123,260,,2,3,,4,1,3,5,3,1,5,3,3,3,1,2,1,,1,2,1,1,3,3,3,,3,3,,,1,4,2,3,3,4,5,4,4,7,9,1,8,6,4,4,4,2,4,1,6,1,3,5,3,1,4,1,3,2,2,2,1,4,5,5,3,7,6,,6,5,6,3,5,3,3,1,1,2,2,1,1,4,2,1,2,2,,3,,,1,2,,,,,,,,,
2014/9/30,大桐１丁目,,男,,783,,15,3,5,7,9,6,8,6,9,6,5,4,8,4,7,4,10,4,9,9,7,7,12,3,11,12,7,13,12,16,17,21,16,17,14,19,9,14,14,19,10,18,12,14,10,20,14,11,8,14,7,8,8,9,5,7,9,6,9,5,8,10,6,2,12,10,15,12,6,7,7,11,8,7,4,5,5,10,5,3,9,4,3,1,1,1,1,1,1,2,,3,1,,,,,,,,,
2014/9/30,大桐１丁目,,女,,823,,8,8,8,10,6,6,6,5,3,7,5,5,3,7,6,3,2,10,9,8,7,7,12,8,13,12,10,14,17,13,16,20,17,11,22,19,14,8,19,11,11,18,10,18,10,14,10,21,8,8,7,7,6,13,5,3,6,10,6,7,7,5,8,5,8,13,11,11,7,11,9,9,6,12,9,9,5,6,5,6,6,4,4,3,4,13,4,5,4,2,5,7,2,1,1,3,,,,,,
2014/9/30,大桐１丁目,,総,818,1606,,23,11,13,17,15,12,14,11,12,13,10,9,11,11,13,7,12,14,18,17,14,14,24,11,24,24,17,27,29,29,33,41,33,28,36,38,23,22,33,30,21,36,22,32,20,34,24,32,16,22,14,15,14,22,10,10,15,16,15,12,15,15,14,7,20,23,26,23,13,18,16,20,14,19,13,14,10,16,10,9,15,8,7,4,5,14,5,6,5,4,5,10,3,1,1,3,,,,,,
2014/9/30,大桐２丁目,,男,,1228,,12,13,27,19,6,5,9,6,7,10,7,7,10,9,14,6,11,6,6,9,11,20,9,14,12,13,30,28,27,24,28,24,35,24,22,19,20,25,17,18,29,22,27,28,25,12,22,13,11,11,18,15,12,16,14,8,11,7,10,14,14,11,15,15,16,12,20,14,4,13,18,19,7,7,5,12,8,10,11,8,6,5,4,7,6,3,7,2,1,2,1,,,,,,1,,,,,
2014/9/30,大桐２丁目,,女,,1194,,8,17,14,14,7,9,7,9,14,8,6,5,10,13,8,7,9,7,6,12,13,17,14,19,20,19,29,22,28,21,24,18,16,20,23,21,18,14,16,25,13,21,17,22,20,13,15,14,7,9,14,15,12,11,10,9,8,5,15,7,12,16,15,11,21,15,14,16,7,16,15,10,15,15,13,13,11,10,14,12,10,14,9,10,11,2,4,8,1,3,3,2,1,,1,,,,,,,
2014/9/30,大桐２丁目,,総,1339,2422,,20,30,41,33,13,14,16,15,21,18,13,12,20,22,22,13,20,13,12,21,24,37,23,33,32,32,59,50,55,45,52,42,51,44,45,40,38,39,33,43,42,43,44,50,45,25,37,27,18,20,32,30,24,27,24,17,19,12,25,21,26,27,30,26,37,27,34,30,11,29,33,29,22,22,18,25,19,20,25,20,16,19,13,17,17,5,11,10,2,5,4,2,1,,1,,1,,,,,
2014/9/30,大桐３丁目,,男,,963,,9,6,7,3,4,4,5,5,3,5,4,5,4,8,7,4,11,8,7,6,10,13,19,9,19,13,17,16,16,13,23,15,18,14,11,12,14,18,9,16,17,23,16,9,12,10,8,17,13,12,14,12,13,9,11,15,7,10,15,14,11,10,16,8,15,16,21,12,10,9,14,12,9,14,10,13,7,7,6,10,7,14,11,4,8,4,8,2,4,,2,1,,,,,1,,,,,