﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,平野馬場１丁目,,男,,278,,11,6,10,7,8,6,2,3,2,,1,2,2,1,3,3,3,3,1,1,2,2,4,,4,7,8,9,13,16,9,8,8,6,6,4,7,2,6,1,2,4,3,3,3,,,2,,2,1,3,2,3,1,3,1,4,2,3,3,2,2,5,3,1,,4,1,2,,3,3,1,,2,,,,3,1,,1,,,,1,1,,,,,,,,,,,,,,
2012/9/30,平野馬場１丁目,,女,,242,,11,5,8,6,3,1,,2,1,,1,1,,1,,2,1,1,1,2,1,4,2,6,4,5,12,10,8,10,13,10,8,6,5,3,1,2,5,1,7,3,1,2,1,1,2,1,,2,2,3,4,5,1,3,,,2,,2,2,3,1,,3,1,3,,,3,2,2,,1,1,3,1,1,1,,,1,1,2,1,1,1,1,,,,,,,1,,,,,,
2012/9/30,平野馬場１丁目,,総,221,520,,22,11,18,13,11,7,2,5,3,,2,3,2,2,3,5,4,4,2,3,3,6,6,6,8,12,20,19,21,26,22,18,16,12,11,7,8,4,11,2,9,7,4,5,4,1,2,3,,4,3,6,6,8,2,6,1,4,4,3,5,4,5,6,3,4,1,7,1,2,3,5,5,1,1,3,3,1,1,4,1,,2,1,2,1,2,2,1,,,,,,,1,,,,,,
2012/9/30,平野馬場２丁目,,男,,310,,1,5,1,3,1,2,2,1,1,1,1,3,1,,3,1,3,1,2,6,6,4,3,3,6,5,5,4,3,4,1,4,10,4,9,8,7,5,7,3,4,6,4,7,8,7,4,3,5,8,7,3,2,3,2,4,4,4,,2,3,4,2,8,7,7,3,2,2,3,1,7,3,4,6,1,2,4,3,3,2,,,1,,,2,1,,1,,,1,,,,,,,,,
2012/9/30,平野馬場２丁目,,女,,330,,7,4,6,3,2,5,1,2,2,1,3,1,1,2,2,3,3,1,2,1,3,3,4,4,9,7,9,5,6,7,5,2,4,1,11,3,4,6,7,6,5,5,3,3,9,3,5,4,2,1,2,3,5,4,1,5,1,2,3,2,2,2,5,9,7,6,2,3,7,,6,1,3,5,6,3,7,4,4,2,3,1,2,3,1,1,2,1,3,,1,,,,,2,,,,,,
2012/9/30,平野馬場２丁目,,総,340,640,,8,9,7,6,3,7,3,3,3,2,4,4,2,2,5,4,6,2,4,7,9,7,7,7,15,12,14,9,9,11,6,6,14,5,20,11,11,11,14,9,9,11,7,10,17,10,9,7,7,9,9,6,7,7,3,9,5,6,3,4,5,6,7,17,14,13,5,5,9,3,7,8,6,9,12,4,9,8,7,5,5,1,2,4,1,1,4,2,3,1,1,,1,,,2,,,,,,
2012/9/30,平野北１丁目,,男,,537,,8,6,2,5,5,4,3,3,4,1,3,3,3,8,5,6,6,8,4,3,6,4,2,4,5,5,5,6,5,11,4,16,13,7,11,12,7,13,9,6,13,12,10,16,6,4,6,9,8,6,5,8,4,10,6,6,5,4,9,5,7,4,2,8,12,9,8,5,8,8,10,5,7,3,4,7,7,5,3,4,2,4,4,2,,1,1,1,1,1,1,,,,,,,,,,,
2012/9/30,平野北１丁目,,女,,602,,9,2,7,5,4,4,1,9,6,6,3,2,2,5,5,3,2,5,4,8,6,4,11,5,6,5,10,4,6,8,6,10,15,11,8,9,6,10,10,18,12,6,10,8,6,10,8,10,4,8,6,7,5,9,4,6,5,5,3,5,7,9,12,10,7,12,10,10,11,10,7,7,7,11,6,6,4,9,7,4,3,5,2,2,4,3,4,2,2,3,1,1,1,2,2,,,,1,1,,
2012/9/30,平野北１丁目,,総,557,1139,,17,8,9,10,9,8,4,12,10,7,6,5,5,13,10,9,8,13,8,11,12,8,13,9,11,10,15,10,11,19,10,26,28,18,19,21,13,23,19,24,25,18,20,24,12,14,14,19,12,14,11,15,9,19,10,12,10,9,12,10,14,13,14,18,19,21,18,15,19,18,17,12,14,14,10,13,11,14,10,8,5,9,6,4,4,4,5,3,3,4,2,1,1,2,2,,,,1,1,,
2012/9/30,平野北２丁目,,男,,418,,10,6,3,5,6,2,3,2,5,3,5,6,4,6,4,2,6,3,5,6,4,5,3,3,6,4,6,7,5,6,5,5,9,7,18,10,7,10,2,9,10,7,5,2,7,6,2,4,5,9,2,4,5,5,2,4,6,5,3,3,4,7,7,6,8,11,4,3,1,5,1,2,6,4,1,3,5,2,,3,5,3,,4,1,1,1,,,,,,1,,,,,,,,,
2012/9/30,平野北２丁目,,女,,465,,8,10,5,7,4,6,4,1,6,2,8,4,8,2,3,2,2,5,4,3,4,2,4,5,6,2,6,8,3,11,12,6,8,4,9,8,7,8,13,8,7,2,7,6,4,4,6,8,1,7,6,9,1,8,6,5,4,2,5,2,6,2,3,8,4,8,8,3,6,3,5,7,6,6,3,5,7,6,4,4,3,4,2,2,2,5,2,1,3,4,,1,2,1,1,,,,,,,
2012/9/30,平野北２丁目,,総,376,883,,18,16,8,12,10,8,7,3,11,5,13,10,12,8,7,4,8,8,9,9,8,7,7,8,12,6,12,15,8,17,17,11,17,11,27,18,14,18,15,17,17,9,12,8,11,10,8,12,6,16,8,13,6,13,8,9,10,7,8,5,10,9,10,14,12,19,12,6,7,8,6,9,12,10,4,8,12,8,4,7,8,7,2,6,3,6,3,1,3,4,,1,3,1,1,,,,,,,
2012/9/30,西脇１丁目,,男,,1100,,12,15,18,20,8,16,16,10,14,11,9,15,10,15,10,6,19,4,14,11,8,5,6,5,9,5,5,16,9,13,20,14,17,15,9,9,16,16,26,18,15,31,22,21,19,17,10,20,8,13,13,9,11,11,13,14,17,6,7,16,12,7,22,15,19,20,13,13,16,16,18,19,16,13,16,10,7,7,9,8,4,8,5,2,5,1,1,3,2,3,,3,,,,,,,,,,
2012/9/30,西脇１丁目,,女,,1177,,12,8,15,17,13,10,9,17,6,17,10,7,8,13,12,8,9,9,7,9,10,13,13,8,9,6,9,10,12,17,21,14,13,13,14,19,21,27,27,13,30,18,23,11,19,19,8,12,20,13,16,14,7,15,7,12,18,8,14,5,7,10,15,20,21,17,18,18,18,13,30,20,14,8,16,19,12,8,11,10,9,9,6,10,5,8,4,4,5,3,3,2,4,1,1,,,3,,1,,
2012/9/30,西脇１丁目,,総,986,2277,,24,23,33,37,21,26,25,27,20,28,19,22,18,28,22,14,28,13,21,20,18,18,19,13,18,11,14,26,21,30,41,28,30,28,23,28,37,43,53,31,45,49,45,32,38,36,18,32,28,26,29,23,18,26,20,26,35,14,21,21,19,17,37,35,40,37,31,31,34,29,48,39,30,21,32,29,19,15,20,18,13,17,11,12,10,9,5,7,7,6,3,5,4,1,1,,,3,,1,,
2012/9/30,西脇２丁目,,男,,948,,9,9,10,7,11,11,9,15,9,7,12,11,13,10,12,9,14,7,6,7,7,11,9,9,10,8,12,11,4,6,21,13,10,19,14,10,12,21,25,12,23,21,16,19,19,23,8,21,9,9,12,15,15,10,14,9,4,12,13,5,14,15,9,14,22,10,9,10,9,10,7,14,12,11,4,10,8,4,5,6,4,5,2,4,4,,1,1,,2,,,1,1,,,,1,,,,
2012/9/30,西脇２丁目,,女,,927,,13,7,11,8,6,10,6,13,12,12,13,11,12,10,9,9,10,5,9,5,13,10,6,5,11,12,10,11,9,8,13,4,23,15,14,18,17,16,12,18,26,14,13,11,22,16,13,17,10,18,9,9,8,10,13,8,9,11,6,9,9,13,15,9,11,13,5,9,13,8,8,9,10,4,6,4,9,8,6,10,5,2,8,3,8,3,4,3,7,3,2,2,1,1,2,3,1,,,,2,
2012/9/30,西脇２丁目,,総,918,1875,,22,16,21,15,17,21,15,28,21,19,25,22,25,20,21,18,24,12,15,12,20,21,15,14,21,20,22,22,13,14,34,17,33,34,28,28,29,37,37,30,49,35,29,30,41,39,21,38,19,27,21,24,23,20,27,17,13,23,19,14,23,28,24,23,33,23,14,19,22,18,15,23,22,15,10,14,17,12,11,16,9,7,10,7,12,3,5,4,7,5,2,2,2,2,2,3,1,1,,,2,
2012/9/30,西脇３丁目,,男,,491,,3,7,4,2,6,6,4,4,5,4,2,3,6,6,8,8,2,7,5,5,9,2,2,8,14,3,5,11,8,7,6,6,5,6,8,9,7,10,10,7,4,8,9,3,6,8,5,7,8,4,6,10,5,8,2,6,5,6,11,6,3,7,5,7,8,13,2,2,5,7,6,6,7,4,3,6,2,,6,2,3,6,2,3,3,1,2,,,1,,,,,1,1,,,,,,
2012/9/30,西脇３丁目,,女,,496,,1,5,9,3,4,5,1,6,3,2,1,6,2,8,3,2,6,1,6,3,1,9,5,9,9,5,6,5,6,7,5,7,3,10,4,5,8,8,11,12,7,8,8,6,10,6,6,3,7,6,9,9,5,8,5,5,5,5,6,5,6,7,4,8,10,9,7,4,9,7,5,2,9,6,3,5,5,4,2,3,8,6,3,1,3,1,2,1,2,1,2,1,5,3,,1,,,,,,
2012/9/30,西脇３丁目,,総,474,987,,4,12,13,5,10,11,5,10,8,6,3,9,8,14,11,10,8,8,11,8,10,11,7,17,23,8,11,16,14,14,11,13,8,16,12,14,15,18,21,19,11,16,17,9,16,14,11,10,15,10,15,19,10,16,7,11,10,11,17,11,9,14,9,15,18,22,9,6,14,14,11,8,16,10,6,11,7,4,8,5,11,12,5,4,6,2,4,1,2,2,2,1,5,3,1,2,,,,,,
2012/9/30,西脇４丁目,,男,,509,,7,10,7,5,4,9,8,1,6,10,10,5,5,4,4,3,6,2,5,4,7,6,6,3,4,1,7,4,3,6,9,6,9,11,4,10,15,12,19,16,12,9,9,11,6,16,9,10,9,8,10,8,5,5,3,2,5,6,2,1,6,6,4,8,6,3,,3,8,6,3,,8,2,1,3,5,2,3,2,3,1,1,2,1,2,,,,1,,,,,,,,,,,,
2012/9/30,西脇４丁目,,女,,604,,8,14,13,7,10,12,8,6,11,8,4,9,10,7,3,7,4,2,7,4,5,3,2,1,7,7,5,10,9,7,6,7,14,13,16,10,13,11,18,12,13,15,13,16,9,17,7,10,3,9,7,7,5,5,7,2,3,1,5,2,6,3,3,6,7,9,2,3,9,2,3,9,4,5,7,3,8,1,1,3,3,1,3,1,3,5,1,1,,1,,2,1,,1,,,,1,,,
2012/9/30,西脇４丁目,,総,463,1113,,15,24,20,12,14,21,16,7,17,18,14,14,15,11,7,10,10,4,12,8,12,9,8,4,11,8,12,14,12,13,15,13,23,24,20,20,28,23,37,28,25,24,22,27,15,33,16,20,12,17,17,15,10,10,10,4,8,7,7,3,12,9,7,14,13,12,2,6,17,8,6,9,12,7,8,6,13,3,4,5,6,2,4,3,4,7,1,1,,2,,2,1,,1,,,,1,,,
2012/9/30,平野元町,,男,,752,,10,11,13,9,18,10,6,6,7,13,10,11,4,10,9,12,9,12,6,6,5,6,9,3,4,4,7,9,6,11,9,13,11,8,16,18,11,12,15,14,19,15,12,10,7,14,17,14,14,10,14,15,18,13,10,7,5,8,9,7,6,6,6,8,9,12,5,6,5,10,7,5,5,3,4,8,3,4,2,1,2,,5,3,,1,1,,,1,1,1,,,,,,,,,1,
2012/9/30,平野元町,,女,,862,,6,11,11,13,11,11,6,10,6,8,7,5,6,12,6,11,11,10,13,9,10,8,3,10,6,9,8,10,14,15,6,11,14,16,15,12,22,15,14,21,14,21,15,14,16,17,18,14,13,16,14,15,13,11,7,10,3,9,5,7,8,13,8,14,6,3,3,7,11,11,9,10,9,3,7,6,5,6,7,6,5,3,3,5,1,4,2,3,1,2,,2,,1,1,1,2,,,,,
2012/9/30,平野元町,,総,695,1614,,16,22,24,22,29,21,12,16,13,21,17,16,10,22,15,23,20,22,19,15,15,14,12,13,10,13,15,19,20,26,15,24,25,24,31,30,33,27,29,35,33,36,27,24,23,31,35,28,27,26,28,30,31,24,17,17,8,17,14,14,14,19,14,22,15,15,8,13,16,21,16,15,14,6,11,14,8,10,9,7,7,3,8,8,1,5,3,3,1,3,1,3,,1,1,1,2,,,,1,
2012/9/30,平野上町１丁目,,男,,487,,9,4,4,3,4,4,2,5,4,5,3,2,3,,3,1,7,2,4,1,6,1,5,7,5,6,7,6,7,7,5,4,3,6,4,8,9,8,6,8,4,11,8,4,5,6,4,10,4,5,8,4,5,9,4,6,8,7,5,9,7,6,6,11,9,8,6,10,9,11,8,5,6,4,7,6,6,4,7,4,5,2,3,7,3,4,4,2,1,1,,,,,,,,,1,,,
2012/9/30,平野上町１丁目,,女,,611,,5,6,3,6,1,7,2,4,5,3,3,6,7,5,8,4,7,9,4,9,6,5,7,8,7,8,4,6,5,9,3,3,9,12,5,4,8,5,4,13,10,6,6,6,4,5,15,11,5,7,2,8,6,5,10,7,8,9,4,7,3,7,7,14,10,7,3,6,9,10,14,8,10,7,14,7,6,9,13,12,13,5,9,12,1,3,2,1,3,1,1,,2,1,,2,,2,,1,,
2012/9/30,平野上町１丁目,,総,548,1098,,14,10,7,9,5,11,4,9,9,8,6,8,10,5,11,5,14,11,8,10,12,6,12,15,12,14,11,12,12,16,8,7,12,18,9,12,17,13,10,21,14,17,14,10,9,11,19,21,9,12,10,12,11,14,14,13,16,16,9,16,10,13,13,25,19,15,9,16,18,21,22,13,16,11,21,13,12,13,20,16,18,7,12,19,4,7,6,3,4,2,1,,2,1,,2,,2,1,1,,
2012/9/30,平野上町２丁目,,男,,310,,2,2,3,,,1,1,3,4,5,5,3,4,4,3,4,4,4,2,2,,4,3,2,7,3,3,4,2,4,1,8,4,3,6,3,3,4,3,10,2,3,4,3,3,3,2,8,8,3,7,2,5,4,4,2,5,2,3,3,4,9,4,5,9,8,6,3,3,5,,3,1,5,4,4,2,5,2,2,,1,2,3,2,3,1,1,,1,1,1,1,,,,,,,,,
2012/9/30,平野上町２丁目,,女,,335,,3,1,,1,1,2,3,4,1,4,3,5,1,2,7,4,1,2,5,2,5,3,2,1,2,4,5,4,,4,6,3,3,2,2,2,3,3,3,12,1,5,3,4,4,5,5,4,7,6,5,3,4,2,4,4,4,4,3,4,6,5,6,7,11,5,3,3,2,6,5,4,1,3,1,3,7,6,3,5,1,2,8,5,3,5,3,2,2,1,3,3,1,1,,,,1,,,,
2012/9/30,平野上町２丁目,,総,296,645,,5,3,3,1,1,3,4,7,5,9,8,8,5,6,10,8,5,6,7,4,5,7,5,3,9,7,8,8,2,8,7,11,7,5,8,5,6,7,6,22,3,8,7,7,7,8,7,12,15,9,12,5,9,6,8,6,9,6,6,7,10,14,10,12,20,13,9,6,5,11,5,7,2,8,5,7,9,11,5,7,1,3,10,8,5,8,4,3,2,2,4,4,2,1,,,,1,,,,
2012/9/30,平野宮町１丁目,,男,,1026,,7,8,8,9,8,6,11,3,10,9,10,8,8,6,9,5,4,12,8,15,8,11,9,7,8,16,10,10,13,6,11,12,13,12,9,15,16,14,14,10,12,15,8,8,12,9,11,14,11,15,11,15,12,10,10,6,8,11,11,13,11,14,19,17,27,33,13,15,17,10,16,23,19,16,17,21,14,14,13,16,9,9,12,5,10,5,4,6,6,1,,1,1,,2,,,,,,,
2012/9/30,平野宮町１丁目,,女,,1324,,6,2,8,7,5,8,12,4,13,6,4,10,7,7,8,11,11,11,10,9,5,7,6,7,10,6,10,13,13,12,14,9,15,10,14,14,7,13,22,19,18,19,11,10,18,11,17,18,15,23,16,11,18,14,5,17,13,13,12,13,22,22,27,29,33,26,15,16,23,22,23,32,19,21,18,33,23,20,19,22,24,19,26,22,10,13,13,10,8,5,7,9,3,3,1,3,1,,3,1,1,
2012/9/30,平野宮町１丁目,,総,1152,2350,,13,10,16,16,13,14,23,7,23,15,14,18,15,13,17,16,15,23,18,24,13,18,15,14,18,22,20,23,26,18,25,21,28,22,23,29,23,27,36,29,30,34,19,18,30,20,28,32,26,38,27,26,30,24,15,23,21,24,23,26,33,36,46,46,60,59,28,31,40,32,39,55,38,37,35,54,37,34,32,38,33,28,38,27,20,18,17,16,14,6,7,10,4,3,3,3,1,,3,1,1,
2012/9/30,平野宮町２丁目,,男,,276,,2,4,2,1,2,2,1,3,1,6,1,2,6,3,,2,2,3,2,5,2,4,2,3,5,2,5,3,7,5,3,7,5,2,1,3,2,1,5,1,10,10,6,7,1,2,4,1,5,2,2,1,5,4,2,2,3,4,2,3,5,8,1,7,4,5,3,2,4,2,6,4,3,2,5,2,2,2,3,1,2,,1,2,2,1,1,,,,,2,,,,,,,,,,
2012/9/30,平野宮町２丁目,,女,,278,,3,5,2,,2,4,2,2,1,,1,4,6,2,3,2,6,3,3,3,3,3,2,4,2,1,3,2,5,5,3,5,4,2,4,3,4,7,3,2,4,5,5,2,8,4,,4,2,5,3,4,4,5,6,,5,4,3,2,2,3,1,1,4,7,3,4,2,4,1,7,5,7,2,4,1,5,1,1,1,,2,2,3,1,1,,1,2,2,2,,,,,,,,,,
2012/9/30,平野宮町２丁目,,総,245,554,,5,9,4,1,4,6,3,5,2,6,2,6,12,5,3,4,8,6,5,8,5,7,4,7,7,3,8,5,12,10,6,12,9,4,5,6,6,8,8,3,14,15,11,9,9,6,4,5,7,7,5,5,9,9,8,2,8,8,5,5,7,11,2,8,8,12,6,6,6,6,7,11,8,9,7,6,3,7,4,2,3,,3,4,5,2,2,,1,2,2,4,,,,,,,,,,
2012/9/30,平野市町１丁目,,男,,431,,3,3,3,3,4,3,3,3,6,6,7,4,5,4,2,5,5,3,6,4,5,6,4,6,8,4,3,1,2,8,5,6,6,5,4,3,8,3,7,9,4,9,5,9,9,6,4,4,6,2,4,7,9,7,7,5,8,2,4,6,8,4,9,6,7,4,3,6,8,8,10,9,5,,4,3,4,4,4,7,1,2,3,1,1,4,1,1,1,1,,,,,,,,,,,,
2012/9/30,平野市町１丁目,,女,,419,,1,3,3,4,3,4,5,5,3,4,3,8,6,4,5,1,5,3,7,3,6,4,5,3,2,5,4,3,2,6,5,2,3,5,5,6,4,2,3,4,7,14,7,6,8,6,5,7,5,6,3,2,5,9,1,2,7,4,6,8,3,3,3,7,8,8,6,6,6,3,6,7,8,7,9,5,3,5,3,3,3,6,3,6,2,1,,3,1,1,1,1,1,2,,,1,,,,1,
2012/9/30,平野市町１丁目,,総,416,850,,4,6,6,7,7,7,8,8,9,10,10,12,11,8,7,6,10,6,13,7,11,10,9,9,10,9,7,4,4,14,10,8,9,10,9,9,12,5,10,13,11,23,12,15,17,12,9,11,11,8,7,9,14,16,8,7,15,6,10,14,11,7,12,13,15,12,9,12,14,11,16,16,13,7,13,8,7,9,7,10,4,8,6,7,3,5,1,4,2,2,1,1,1,2,,,1,,,,1,
2012/9/30,平野市町２丁目,,男,,431,,4,3,4,2,3,3,2,5,3,4,2,5,6,5,4,4,4,,4,5,2,4,7,6,3,5,10,5,8,6,3,3,5,6,5,12,3,6,12,3,9,8,15,3,5,13,3,13,3,2,7,7,7,3,5,8,5,9,3,9,7,4,7,7,4,9,2,1,5,7,3,6,4,3,4,3,8,3,5,2,3,1,2,1,3,,1,1,1,,,1,,,,,,,,,,
2012/9/30,平野市町２丁目,,女,,421,,8,4,4,5,7,2,4,4,3,7,4,5,2,2,7,3,3,3,2,2,4,5,4,7,6,4,7,5,5,7,5,5,4,4,7,7,5,6,7,8,6,7,10,4,9,6,4,6,3,11,2,4,3,6,3,1,1,2,4,5,5,3,3,7,3,4,8,3,3,4,7,4,6,4,6,10,4,6,2,6,4,3,5,4,3,3,1,1,2,,1,2,1,1,,,,,,,2,
2012/9/30,平野市町２丁目,,総,446,852,,12,7,8,7,10,5,6,9,6,11,6,10,8,7,11,7,7,3,6,7,6,9,11,13,9,9,17,10,13,13,8,8,9,10,12,19,8,12,19,11,15,15,25,7,14,19,7,19,6,13,9,11,10,9,8,9,6,11,7,14,12,7,10,14,7,13,10,4,8,11,10,10,10,7,10,13,12,9,7,8,7,4,7,5,6,3,2,2,3,,1,3,1,1,,,,,,,2,
2012/9/30,平野市町３丁目,,男,,201,,2,2,2,1,4,1,1,2,1,3,4,4,2,3,3,1,2,,4,2,1,,1,2,,4,3,3,1,1,3,4,2,,2,3,3,4,3,5,1,5,6,2,3,5,,6,2,2,2,4,1,2,3,3,,2,4,,3,3,2,3,2,7,,2,6,2,4,2,1,1,2,2,2,1,1,5,1,2,1,1,,,1,,,,,1,,,,,,,,1,,
2012/9/30,平野市町３丁目,,女,,238,,1,1,2,3,2,2,3,4,3,4,4,2,1,3,4,3,,2,4,4,3,5,3,4,2,1,,,2,3,,2,2,,,1,2,5,2,4,5,9,2,2,3,1,,4,2,3,2,1,3,5,2,2,2,2,1,1,4,4,3,3,4,8,4,1,3,2,1,3,6,1,4,2,7,1,7,1,3,2,3,3,3,1,4,1,,1,,2,,,,,1,,,,,
2012/9/30,平野市町３丁目,,総,206,439,,3,3,4,4,6,3,4,6,4,7,8,6,3,6,7,4,2,2,8,6,4,5,4,6,2,5,3,3,3,4,3,6,4,,2,4,5,9,5,9,6,14,8,4,6,6,,10,4,5,4,5,4,7,5,5,2,4,5,1,7,7,5,6,6,15,4,3,9,4,5,5,7,2,6,4,9,2,8,6,4,4,4,4,3,1,5,1,,1,,3,,,,,1,,,1,,
2012/9/30,背戸口１丁目,,男,,881,,8,14,15,11,10,15,7,14,12,13,7,9,11,15,16,8,18,11,16,6,13,7,6,15,5,9,9,5,11,9,4,10,12,8,11,12,13,18,10,12,27,24,13,17,19,20,13,20,18,12,13,18,12,7,15,7,3,11,7,5,9,8,8,10,5,9,5,10,3,12,10,8,9,6,9,5,11,5,2,7,5,3,3,,,1,1,1,,,,,,,,,,,,,,
2012/9/30,背戸口１丁目,,女,,1015,,9,5,10,9,10,8,10,9,17,11,12,11,9,15,12,11,17,13,16,6,13,10,14,12,11,8,8,11,8,8,16,9,9,13,12,21,8,15,24,25,19,14,20,29,21,27,22,20,14,16,22,16,8,10,13,4,5,5,6,8,11,16,3,8,17,12,14,7,8,9,16,19,6,6,14,8,6,7,11,10,4,6,3,4,,2,,3,3,,2,2,,1,,,2,,,,1,
2012/9/30,背戸口１丁目,,総,778,1896,,17,19,25,20,20,23,17,23,29,24,19,20,20,30,28,19,35,24,32,12,26,17,20,27,16,17,17,16,19,17,20,19,21,21,23,33,21,33,34,37,46,38,33,46,40,47,35,40,32,28,35,34,20,17,28,11,8,16,13,13,20,24,11,18,22,21,19,17,11,21,26,27,15,12,23,13,17,12,13,17,9,9,6,4,,3,1,4,3,,2,2,,1,,,2,,,,1,
2012/9/30,背戸口２丁目,,男,,757,,8,9,7,5,10,7,9,6,6,6,4,12,6,11,14,12,8,8,8,9,8,8,8,5,6,10,7,4,7,6,9,5,8,11,7,8,9,15,9,12,19,11,15,11,19,11,12,13,15,14,15,7,9,6,9,9,6,8,5,8,8,8,12,11,4,7,8,5,10,10,10,17,9,11,10,7,12,9,3,2,10,5,3,7,3,4,1,,,,,,1,,1,,,,,,,
2012/9/30,背戸口２丁目,,女,,876,,4,8,10,9,8,9,5,5,8,8,7,6,11,10,14,9,11,5,13,9,10,6,12,4,10,16,6,5,13,8,10,10,3,12,7,9,16,12,11,14,15,23,12,20,15,20,6,22,16,10,13,8,8,3,12,5,8,9,4,7,6,9,8,13,13,9,7,10,6,13,10,17,20,14,15,11,13,9,4,7,13,6,5,11,6,7,4,3,1,,1,1,1,1,,1,,1,1,,,
2012/9/30,背戸口２丁目,,総,748,1633,,12,17,17,14,18,16,14,11,14,14,11,18,17,21,28,21,19,13,21,18,18,14,20,9,16,26,13,9,20,14,19,15,11,23,14,17,25,27,20,26,34,34,27,31,34,31,18,35,31,24,28,15,17,9,21,14,14,17,9,15,14,17,20,24,17,16,15,15,16,23,20,34,29,25,25,18,25,18,7,9,23,11,8,18,9,11,5,3,1,,1,1,2,1,1,1,,1,1,,,
2012/9/30,背戸口３丁目,,男,,393,,2,4,3,6,,6,2,2,1,2,4,2,7,4,2,6,6,2,4,1,3,5,4,3,6,4,7,4,7,5,4,6,2,4,12,4,7,3,1,6,6,7,8,7,6,9,10,5,7,,7,6,6,3,6,8,2,7,4,8,7,4,4,9,4,10,5,6,8,2,10,4,5,4,3,2,2,3,2,4,,,1,2,,4,1,2,,,,,,,,,,,,,,
2012/9/30,背戸口３丁目,,女,,385,,2,7,8,1,2,2,1,,7,2,,,1,5,1,3,8,4,2,,4,2,6,8,1,5,4,4,2,4,5,3,5,6,6,5,3,7,6,7,4,6,6,12,6,5,6,5,7,6,8,4,4,7,3,6,2,4,4,5,7,3,7,4,7,10,3,4,7,5,7,4,4,5,9,5,1,4,2,5,3,3,2,3,1,1,,1,3,1,,2,3,,,,,,,,,
2012/9/30,背戸口３丁目,,総,422,778,,4,11,11,7,2,8,3,2,8,4,4,2,8,9,3,9,14,6,6,1,7,7,10,11,7,9,11,8,9,9,9,9,7,10,18,9,10,10,7,13,10,13,14,19,12,14,16,10,14,6,15,10,10,10,9,14,4,11,8,13,14,7,11,13,11,20,8,10,15,7,17,8,9,9,12,7,3,7,4,9,3,3,3,5,1,5,1,3,3,1,,2,3,,,,,,,,,
2012/9/30,背戸口４丁目,,男,,354,,3,1,,3,5,2,2,5,2,4,6,1,5,4,4,2,4,2,4,4,8,3,6,4,6,5,3,6,2,9,8,3,1,3,3,2,5,5,4,6,5,1,4,4,4,8,9,8,2,5,4,3,9,10,2,4,6,5,2,6,3,2,4,5,5,4,6,3,,4,5,2,2,5,5,2,7,2,6,1,2,2,1,3,5,3,2,1,1,2,,2,1,,,,,,,,,
2012/9/30,背戸口４丁目,,女,,347,,2,3,2,2,1,1,3,1,1,1,4,1,,5,4,3,8,7,1,2,4,2,2,4,4,5,3,1,4,4,6,3,3,4,5,3,5,4,7,10,6,2,5,8,4,6,4,3,6,3,2,5,5,3,3,3,4,5,1,3,5,1,5,6,6,3,5,4,8,2,6,7,7,7,9,2,8,5,4,5,2,3,2,3,4,1,3,2,1,2,,,,1,,1,,1,,,,
2012/9/30,背戸口４丁目,,総,347,701,,5,4,2,5,6,3,5,6,3,5,10,2,5,9,8,5,12,9,5,6,12,5,8,8,10,10,6,7,6,13,14,6,4,7,8,5,10,9,11,16,11,3,9,12,8,14,13,11,8,8,6,8,14,13,5,7,10,10,3,9,8,3,9,11,11,7,11,7,8,6,11,9,9,12,14,4,15,7,10,6,4,5,3,6,9,4,5,3,2,4,,2,1,1,,1,,1,,,,
2012/9/30,背戸口５丁目,,男,,275,,3,5,4,5,5,3,6,3,3,3,1,7,7,1,,3,3,3,2,2,3,4,2,2,6,1,6,3,9,6,6,7,4,9,4,4,3,3,3,6,2,2,4,5,7,3,4,3,1,1,6,3,1,2,1,4,1,,1,,1,4,3,5,5,4,4,4,3,3,2,,3,3,1,3,,2,2,2,1,1,1,,,3,,,1,,2,1,,,,,,,,,,
2012/9/30,背戸口５丁目,,女,,269,,3,5,2,4,3,2,2,,2,1,2,1,1,,4,3,3,3,2,1,1,2,2,3,3,6,5,6,6,6,10,2,4,3,8,6,6,3,5,4,3,6,3,1,1,1,4,7,4,2,4,4,2,,4,2,3,2,3,,4,2,5,4,9,3,4,4,2,4,,5,1,2,4,2,1,4,2,2,2,2,1,1,2,,2,,,1,1,,,1,1,,,,,,,
2012/9/30,背戸口５丁目,,総,274,544,,6,10,6,9,8,5,8,3,5,4,3,8,8,1,4,6,6,6,4,3,4,6,4,5,9,7,11,9,15,12,16,9,8,12,12,10,9,6,8,10,5,8,7,6,8,4,8,10,5,3,10,7,3,2,5,6,4,2,4,,5,6,8,9,14,7,8,8,5,7,2,5,4,5,5,5,1,6,4,4,3,3,2,1,2,3,2,,1,1,3,1,,1,1,,,,,,,
2012/9/30,平野本町１丁目,,男,,675,,,8,4,8,2,7,5,4,7,7,6,7,2,6,5,4,9,5,4,5,5,4,10,6,4,7,10,4,7,10,11,8,9,11,13,7,7,9,14,18,10,9,12,12,9,16,8,10,14,7,7,9,7,6,8,6,6,10,9,8,11,4,18,13,20,17,8,9,6,4,8,11,5,8,8,6,10,3,2,6,10,6,3,2,2,7,,1,3,1,,,,,,,,,1,,,
2012/9/30,平野本町１丁目,,女,,752,,4,8,9,6,3,7,9,9,5,10,4,7,2,4,6,5,6,6,9,3,6,10,7,9,6,10,7,8,5,6,9,12,13,10,8,11,13,13,13,11,11,11,12,14,8,14,11,16,3,10,11,8,8,3,7,7,4,8,6,9,9,13,8,14,24,12,7,6,11,6,7,11,7,6,9,9,9,8,7,6,5,10,9,7,6,9,4,7,1,4,2,2,3,2,,1,,1,,,,
2012/9/30,平野本町１丁目,,総,681,1427,,4,16,13,14,5,14,14,13,12,17,10,14,4,10,11,9,15,11,13,8,11,14,17,15,10,17,17,12,12,16,20,20,22,21,21,18,20,22,27,29,21,20,24,26,17,30,19,26,17,17,18,17,15,9,15,13,10,18,15,17,20,17,26,27,44,29,15,15,17,10,15,22,12,14,17,15,19,11,9,12,15,16,12,9,8,16,4,8,4,5,2,2,3,2,,1,,1,1,,,
2012/9/30,平野本町２丁目,,男,,522,,2,5,1,4,5,5,1,4,4,5,8,4,4,6,3,2,6,4,4,6,6,8,6,7,13,3,5,2,8,4,11,2,6,8,6,6,9,9,7,10,6,12,7,11,8,4,6,5,5,3,6,7,4,5,3,8,4,6,4,7,6,5,8,6,17,11,12,7,9,12,6,12,5,6,6,9,7,4,2,9,3,2,5,1,3,2,,1,2,2,,2,,,,,,,,,,
2012/9/30,平野本町２丁目,,女,,558,,2,4,4,1,4,2,2,1,3,3,4,3,3,3,7,6,5,6,3,4,7,6,2,5,7,2,7,3,,6,3,8,6,5,7,5,11,13,12,9,4,10,9,14,15,8,9,9,4,5,11,8,2,5,6,5,5,3,5,8,6,13,12,6,12,9,10,7,11,6,8,15,13,5,6,1,6,3,4,10,9,1,6,6,3,4,4,4,3,2,5,2,4,1,1,1,,,,,,
2012/9/30,平野本町２丁目,,総,566,1080,,4,9,5,5,9,7,3,5,7,8,12,7,7,9,10,8,11,10,7,10,13,14,8,12,20,5,12,5,8,10,14,10,12,13,13,11,20,22,19,19,10,22,16,25,23,12,15,14,9,8,17,15,6,10,9,13,9,9,9,15,12,18,20,12,29,20,22,14,20,18,14,27,18,11,12,10,13,7,6,19,12,3,11,7,6,6,4,5,5,4,5,4,4,1,1,1,,,,,,
2012/9/30,平野本町３丁目,,男,,465,,2,3,1,2,2,2,,3,3,1,2,4,6,1,4,8,2,3,6,5,3,8,4,7,5,4,5,2,9,8,4,3,8,8,11,4,5,7,6,4,9,5,11,2,8,7,5,4,10,11,9,7,10,4,6,8,6,3,5,3,4,8,14,12,11,10,4,7,8,8,4,2,5,6,3,4,5,5,1,4,3,3,10,4,,3,3,1,1,1,1,1,,1,,,,,,,,
2012/9/30,平野本町３丁目,,女,,536,,2,5,3,2,4,3,4,4,2,5,6,7,4,2,5,3,5,5,5,6,4,7,3,4,6,5,9,5,7,6,6,6,7,8,9,7,8,4,7,2,10,7,6,5,5,10,3,5,5,6,7,3,7,9,6,7,10,6,7,7,2,11,8,4,10,12,3,9,3,6,10,7,5,8,7,3,6,3,9,6,8,9,6,7,11,5,3,3,5,,2,2,4,3,1,,,,1,,1,
2012/9/30,平野本町３丁目,,総,480,1001,,4,8,4,4,6,5,4,7,5,6,8,11,10,3,9,11,7,8,11,11,7,15,7,11,11,9,14,7,16,14,10,9,15,16,20,11,13,11,13,6,19,12,17,7,13,17,8,9,15,17,16,10,17,13,12,15,16,9,12,10,6,19,22,16,21,22,7,16,11,14,14,9,10,14,10,7,11,8,10,10,11,12,16,11,11,8,6,4,6,1,3,3,4,4,1,,,,1,,1,
2012/9/30,平野本町４丁目,,男,,511,,5,5,2,6,4,1,4,2,7,3,7,5,7,5,3,3,6,1,2,3,8,3,5,7,4,6,3,4,6,3,8,4,4,5,7,9,11,10,7,5,9,5,10,10,6,9,3,5,9,9,8,5,7,5,3,6,3,7,10,5,6,13,8,6,12,11,6,4,12,6,10,11,2,6,4,4,6,9,4,5,3,4,6,5,3,3,3,4,,,1,,,,,,,,,,,
2012/9/30,平野本町４丁目,,女,,599,,4,7,8,7,7,3,8,4,4,8,7,1,4,5,4,3,1,3,4,4,7,6,7,4,4,9,5,5,7,7,5,5,5,7,9,5,7,9,8,12,6,6,4,3,6,5,2,5,11,10,7,9,7,8,6,6,7,7,6,8,9,8,11,16,12,13,4,6,8,6,9,13,4,5,8,14,15,8,7,7,7,7,5,9,4,3,4,4,2,2,4,2,1,,1,1,1,,,,1,
2012/9/30,平野本町４丁目,,総,530,1110,,9,12,10,13,11,4,12,6,11,11,14,6,11,10,7,6,7,4,6,7,15,9,12,11,8,15,8,9,13,10,13,9,9,12,16,14,18,19,15,17,15,11,14,13,12,14,5,10,20,19,15,14,14,13,9,12,10,14,16,13,15,21,19,22,24,24,10,10,20,12,19,24,6,11,12,18,21,17,11,12,10,11,11,14,7,6,7,8,2,2,5,2,1,,1,1,1,,,,1,
2012/9/30,平野本町５丁目,,男,,639,,7,4,6,12,5,7,9,11,8,12,12,5,9,4,7,8,6,8,8,7,6,7,7,4,6,4,9,1,5,4,4,7,4,5,1,6,12,16,10,11,17,9,7,16,10,7,5,20,10,18,11,13,4,10,5,8,2,12,5,7,6,8,8,8,8,5,3,5,7,10,8,8,6,5,3,6,11,5,6,3,4,2,2,2,3,5,4,1,3,2,1,,1,,,,,,,,,
2012/9/30,平野本町５丁目,,女,,704,,3,6,4,7,5,5,10,4,7,7,10,9,15,7,5,6,11,6,6,10,10,9,3,9,5,6,7,2,4,2,9,11,4,6,11,9,11,10,11,10,9,14,14,11,15,12,12,13,11,5,12,7,8,6,7,9,7,9,5,10,8,6,8,5,9,10,7,7,6,8,12,7,5,5,4,15,6,7,10,6,8,8,11,6,5,2,5,,7,1,2,2,1,3,2,1,,1,,,,
2012/9/30,平野本町５丁目,,総,540,1343,,10,10,10,19,10,12,19,15,15,19,22,14,24,11,12,14,17,14,14,17,16,16,10,13,11,10,16,3,9,6,13,18,8,11,12,15,23,26,21,21,26,23,21,27,25,19,17,33,21,23,23,20,12,16,12,17,9,21,10,17,14,14,16,13,17,15,10,12,13,18,20,15,11,10,7,21,17,12,16,9,12,10,13,8,8,7,9,1,10,3,3,2,2,3,2,1,,1,,,,
2012/9/30,平野東１丁目,,男,,695,,3,10,10,13,6,4,7,4,11,9,7,9,5,4,4,7,7,8,10,7,8,13,7,10,9,7,7,3,8,6,9,6,11,11,11,8,16,6,15,16,10,13,20,11,7,15,3,6,14,20,15,6,15,11,17,3,12,9,4,6,5,15,6,10,11,10,4,4,7,6,5,9,5,4,6,3,5,4,3,6,3,5,1,3,,2,,1,2,1,,,,,,,,,,,,
2012/9/30,平野東１丁目,,女,,706,,10,5,9,12,11,9,11,8,13,9,6,8,8,3,4,2,1,8,8,11,6,9,7,6,11,7,8,10,4,3,7,7,12,17,11,9,14,12,10,16,4,13,8,12,12,8,10,9,13,16,15,11,3,11,12,12,2,3,6,6,8,10,8,4,6,11,3,4,6,8,12,4,4,11,7,7,9,15,2,6,4,5,4,2,5,2,1,1,4,2,1,1,,,,,,,,,1,
2012/9/30,平野東１丁目,,総,595,1401,,13,15,19,25,17,13,18,12,24,18,13,17,13,7,8,9,8,16,18,18,14,22,14,16,20,14,15,13,12,9,16,13,23,28,22,17,30,18,25,32,14,26,28,23,19,23,13,15,27,36,30,17,18,22,29,15,14,12,10,12,13,25,14,14,17,21,7,8,13,14,17,13,9,15,13,10,14,19,5,12,7,10,5,5,5,4,1,2,6,3,1,1,,,,,,,,,1,
2012/9/30,平野東２丁目,,男,,449,,5,3,4,1,1,1,5,3,5,3,2,3,7,4,7,7,5,6,7,3,10,2,6,2,10,6,11,7,7,8,5,2,8,4,7,5,11,5,3,10,11,6,4,11,7,10,6,8,9,3,9,7,8,7,10,3,4,5,,7,5,4,3,8,9,7,2,6,1,9,4,7,,1,4,3,5,3,3,2,3,3,,2,4,3,,2,,,,,,,,,,,,,,
2012/9/30,平野東２丁目,,女,,476,,2,,3,5,2,7,3,3,4,5,7,1,4,8,6,6,6,4,7,8,9,7,4,5,4,6,8,4,5,3,7,4,1,4,3,4,5,6,7,9,4,5,3,10,10,7,6,7,7,10,7,8,3,3,6,5,5,4,1,7,5,4,6,6,5,12,4,4,6,8,10,7,2,3,5,8,5,6,8,4,5,4,4,2,,4,3,3,2,4,1,1,1,1,4,,2,,1,1,1,
2012/9/30,平野東２丁目,,総,444,925,,7,3,7,6,3,8,8,6,9,8,9,4,11,12,13,13,11,10,14,11,19,9,10,7,14,12,19,11,12,11,12,6,9,8,10,9,16,11,10,19,15,11,7,21,17,17,12,15,16,13,16,15,11,10,16,8,9,9,1,14,10,8,9,14,14,19,6,10,7,17,14,14,2,4,9,11,10,9,11,6,8,7,4,4,4,7,3,5,2,4,1,1,1,1,4,,2,,1,1,1,
2012/9/30,平野東３丁目,,男,,434,,7,5,4,6,10,3,2,6,4,5,3,6,6,5,6,7,7,4,5,9,6,4,1,5,4,4,4,6,3,9,6,3,5,7,10,7,4,7,4,12,12,7,8,5,8,9,6,4,3,9,3,5,3,5,4,4,4,3,6,2,4,8,10,8,9,6,5,3,3,5,5,3,,4,3,3,5,3,1,3,2,,3,4,,,2,,1,,,,,,,,,,,,,
2012/9/30,平野東３丁目,,女,,383,,7,2,3,4,3,5,3,3,2,6,4,1,3,6,3,2,2,2,2,5,2,4,6,3,4,5,6,2,9,6,6,7,5,6,6,6,4,11,2,7,2,5,6,10,6,10,6,4,8,6,6,6,2,4,1,4,3,2,3,3,6,8,6,4,4,5,4,3,1,4,5,5,4,7,3,1,5,2,3,2,2,1,4,3,2,3,3,2,,2,3,,2,,,1,1,,,,,
2012/9/30,平野東３丁目,,総,361,817,,14,7,7,10,13,8,5,9,6,11,7,7,9,11,9,9,9,6,7,14,8,8,7,8,8,9,10,8,12,15,12,10,10,13,16,13,8,18,6,19,14,12,14,15,14,19,12,8,11,15,9,11,5,9,5,8,7,5,9,5,10,16,16,12,13,11,9,6,4,9,10,8,4,11,6,4,10,5,4,5,4,1,7,7,2,3,5,2,1,2,3,,2,,,1,1,,,,,
2012/9/30,平野東４丁目,,男,,489,,2,6,2,10,3,3,4,1,4,6,8,7,3,8,5,10,10,9,5,5,1,7,5,3,4,3,10,4,1,3,3,4,2,5,7,3,3,10,12,8,9,8,12,7,9,6,11,15,11,5,8,4,11,2,3,2,6,9,2,4,3,10,7,9,10,9,6,6,8,6,6,7,3,5,7,6,5,1,2,3,4,1,2,1,1,2,3,1,,,1,,,1,,,,,,,,
2012/9/30,平野東４丁目,,女,,520,,7,4,3,3,6,5,3,6,3,7,6,10,7,6,5,7,12,7,10,2,6,3,2,4,3,4,3,11,4,3,4,6,3,4,7,7,2,6,10,6,5,9,16,15,10,8,10,5,3,6,3,6,3,4,5,4,3,4,6,6,7,4,6,11,8,8,6,6,7,7,5,6,14,6,9,4,5,7,3,5,4,4,2,4,4,2,4,,,1,4,3,1,1,2,,1,,1,,,
2012/9/30,平野東４丁目,,総,484,1009,,9,10,5,13,9,8,7,7,7,13,14,17,10,14,10,17,22,16,15,7,7,10,7,7,7,7,13,15,5,6,7,10,5,9,14,10,5,16,22,14,14,17,28,22,19,14,21,20,14,11,11,10,14,6,8,6,9,13,8,10,10,14,13,20,18,17,12,12,15,13,11,13,17,11,16,10,10,8,5,8,8,5,4,5,5,4,7,1,,1,5,3,1,2,2,,1,,1,,,
2012/9/30,平野西１丁目,,男,,532,,6,7,4,7,8,9,4,7,5,8,6,6,3,8,8,2,5,5,4,5,5,2,7,8,3,6,3,4,7,7,15,11,7,3,3,6,9,5,12,12,12,8,6,18,14,8,16,6,11,12,9,8,5,5,5,3,6,4,4,7,6,1,5,11,13,6,4,6,2,8,5,5,9,1,4,5,3,,2,2,4,,,4,4,,,,,1,2,,,,,,,,,,,
2012/9/30,平野西１丁目,,女,,524,,12,4,6,12,4,5,4,4,9,5,10,5,6,5,3,1,7,7,3,3,6,7,,4,5,3,8,6,3,7,5,4,10,5,10,7,8,10,10,15,13,13,12,9,14,12,10,11,6,11,8,2,4,6,11,6,5,,7,3,5,4,3,7,11,2,2,4,8,7,4,5,2,2,3,6,4,5,5,3,3,4,1,1,2,2,2,1,1,2,1,,,1,,,,,,,,
2012/9/30,平野西１丁目,,総,456,1056,,18,11,10,19,12,14,8,11,14,13,16,11,9,13,11,3,12,12,7,8,11,9,7,12,8,9,11,10,10,14,20,15,17,8,13,13,17,15,22,27,25,21,18,27,28,20,26,17,17,23,17,10,9,11,16,9,11,4,11,10,11,5,8,18,24,8,6,10,10,15,9,10,11,3,7,11,7,5,7,5,7,4,1,5,6,2,2,1,1,3,3,,,1,,,,,,,,
2012/9/30,平野西２丁目,,男,,143,,3,,,2,2,,3,2,,2,,,2,2,1,4,,3,1,,5,2,,,1,3,4,,1,2,,3,2,2,1,1,1,2,3,4,1,4,3,2,1,,1,3,2,2,3,3,3,,,1,3,2,1,1,2,4,,2,,4,1,4,1,4,3,3,2,1,1,1,2,1,,1,1,1,1,,1,,,1,1,,,,,,,,,,,,,