﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,大領１丁目,,男,,133,,1,1,2,,,1,,1,1,1,1,,1,4,1,4,,1,,2,1,3,1,,1,1,3,1,1,,1,1,1,1,2,2,1,,1,1,2,1,1,2,3,4,3,2,3,4,3,1,4,4,1,2,4,1,,1,,3,4,2,,3,5,1,2,,2,2,3,2,,1,1,4,,2,,,1,,,3,1,,,,,,,,,,,,,,,
2013/3/31,大領１丁目,,女,,158,,,1,2,2,,2,2,,,1,,4,1,2,1,,7,2,1,,1,1,1,2,1,1,,2,,2,,1,1,,2,4,3,3,,4,2,2,4,,3,2,2,1,2,3,5,3,3,3,4,1,2,1,3,1,1,3,1,2,1,4,2,1,,2,1,3,1,2,1,4,2,4,1,1,4,2,1,1,2,2,2,1,,,,,,1,,,,1,,,,
2013/3/31,大領１丁目,,総,150,291,,1,2,4,2,,3,2,1,1,2,1,4,2,6,2,4,7,3,1,2,2,4,2,2,2,2,3,3,1,2,1,2,2,1,4,6,4,3,1,5,4,3,5,2,6,6,5,3,5,7,8,4,7,7,5,3,6,2,3,2,1,6,5,4,1,7,7,2,2,2,3,5,4,4,1,5,3,8,1,3,4,2,2,1,2,5,3,1,,,,,,1,,,,1,,,,
2013/3/31,大領２丁目,,男,,497,,2,2,3,3,3,11,4,3,4,2,7,5,3,4,4,13,3,3,2,7,5,2,7,4,6,5,5,8,3,4,3,6,7,5,7,6,3,3,14,9,7,6,12,9,10,9,7,10,6,11,9,9,7,5,10,3,5,9,3,6,3,4,7,4,9,12,8,,8,7,9,5,6,6,,6,11,3,5,4,5,6,4,2,3,3,1,1,1,,,,1,,,,,,,,,
2013/3/31,大領２丁目,,女,,584,,4,6,5,1,5,2,3,6,5,4,6,3,6,5,8,5,4,4,6,3,3,3,5,5,4,3,4,10,6,3,6,6,3,7,7,4,3,5,13,7,13,12,5,8,12,9,8,10,10,13,5,12,5,2,11,4,11,7,4,7,7,8,11,12,11,12,8,5,8,5,6,12,5,5,3,7,8,8,16,7,6,9,5,2,9,6,4,2,1,3,1,5,1,,,,,,,,,
2013/3/31,大領２丁目,,総,482,1081,,6,8,8,4,8,13,7,9,9,6,13,8,9,9,12,18,7,7,8,10,8,5,12,9,10,8,9,18,9,7,9,12,10,12,14,10,6,8,27,16,20,18,17,17,22,18,15,20,16,24,14,21,12,7,21,7,16,16,7,13,10,12,18,16,20,24,16,5,16,12,15,17,11,11,3,13,19,11,21,11,11,15,9,4,12,9,5,3,2,3,1,5,2,,,,,,,,,
2013/3/31,大領３丁目,,男,,335,,4,4,1,1,4,3,,5,2,4,4,3,1,7,4,4,4,4,3,3,6,2,5,2,4,7,1,6,4,4,2,2,2,4,7,4,4,3,5,6,2,3,5,13,8,5,5,7,4,2,5,5,3,4,5,5,5,3,3,2,4,3,7,6,5,11,3,,6,1,1,2,4,4,3,3,5,4,2,5,5,2,1,3,2,1,,1,1,,,,1,,,,,,,,,
2013/3/31,大領３丁目,,女,,351,,2,2,1,2,1,,5,1,1,1,3,3,7,6,9,2,1,2,2,2,2,1,9,1,2,3,7,4,5,4,5,5,5,4,2,4,8,6,3,4,2,7,9,3,7,3,3,9,7,4,1,4,6,8,3,1,3,5,3,1,5,3,4,5,9,5,4,3,4,5,7,9,4,3,2,6,10,6,4,4,3,4,2,1,1,2,1,2,2,2,2,1,,,,,,,,,,
2013/3/31,大領３丁目,,総,287,686,,6,6,2,3,5,3,5,6,3,5,7,6,8,13,13,6,5,6,5,5,8,3,14,3,6,10,8,10,9,8,7,7,7,8,9,8,12,9,8,10,4,10,14,16,15,8,8,16,11,6,6,9,9,12,8,6,8,8,6,3,9,6,11,11,14,16,7,3,10,6,8,11,8,7,5,9,15,10,6,9,8,6,3,4,3,3,1,3,3,2,2,1,1,,,,,,,,,
2013/3/31,大領４丁目,,男,,736,,2,1,9,4,7,6,6,2,4,8,5,10,4,7,8,12,4,7,7,11,10,17,15,11,10,11,10,10,8,7,5,5,6,13,8,7,5,11,10,8,13,10,11,13,12,12,6,8,14,13,9,20,12,7,8,10,8,14,7,11,9,12,9,13,9,7,11,4,8,12,7,7,12,11,8,7,12,6,11,3,8,1,2,6,4,2,3,1,,,,2,,,,,,,,,,
2013/3/31,大領４丁目,,女,,820,,8,5,5,6,5,12,6,8,6,9,5,6,10,8,7,9,7,5,10,10,9,11,3,11,6,9,7,8,8,7,5,10,7,8,7,7,7,7,13,6,16,11,12,9,16,10,12,12,5,10,15,19,12,4,10,11,12,14,6,7,9,10,13,15,15,16,11,10,9,12,13,14,8,12,12,12,4,12,4,10,6,11,7,8,7,6,4,6,2,4,3,1,,4,1,,2,,,,1,
2013/3/31,大領４丁目,,総,718,1556,,10,6,14,10,12,18,12,10,10,17,10,16,14,15,15,21,11,12,17,21,19,28,18,22,16,20,17,18,16,14,10,15,13,21,15,14,12,18,23,14,29,21,23,22,28,22,18,20,19,23,24,39,24,11,18,21,20,28,13,18,18,22,22,28,24,23,22,14,17,24,20,21,20,23,20,19,16,18,15,13,14,12,9,14,11,8,7,7,2,4,3,3,,4,1,,2,,,,1,
2013/3/31,大領５丁目,,男,,983,,10,8,11,12,12,8,10,8,10,16,14,11,20,14,12,4,11,9,6,7,9,15,11,7,17,6,10,10,10,11,17,15,12,7,13,13,12,10,14,24,16,17,20,10,18,12,10,15,12,11,11,20,10,19,11,8,11,10,7,4,11,12,12,17,15,16,16,7,5,15,10,14,11,12,11,13,11,4,6,7,10,8,5,3,7,2,6,2,1,1,,2,2,,,1,,,,,,
2013/3/31,大領５丁目,,女,,1042,,10,10,10,7,7,6,9,13,6,5,6,7,11,10,12,12,8,9,8,9,10,6,5,8,10,13,11,12,13,19,17,15,14,7,10,15,8,18,15,24,21,18,12,28,17,9,7,15,13,18,6,17,13,18,12,8,5,10,8,10,7,16,12,17,13,18,17,8,14,13,14,21,15,13,14,18,20,11,9,8,8,14,8,8,6,2,7,4,1,5,2,2,1,2,,3,,,,,1,
2013/3/31,大領５丁目,,総,908,2025,,20,18,21,19,19,14,19,21,16,21,20,18,31,24,24,16,19,18,14,16,19,21,16,15,27,19,21,22,23,30,34,30,26,14,23,28,20,28,29,48,37,35,32,38,35,21,17,30,25,29,17,37,23,37,23,16,16,20,15,14,18,28,24,34,28,34,33,15,19,28,24,35,26,25,25,31,31,15,15,15,18,22,13,11,13,4,13,6,2,6,2,4,3,2,,4,,,,,1,
2013/3/31,万代東１丁目,,男,,475,,6,10,6,7,4,2,4,3,2,1,3,3,5,2,6,3,6,4,5,3,5,4,6,4,4,4,4,7,15,5,6,12,12,6,6,10,10,15,4,5,7,7,9,11,9,5,4,11,7,9,9,8,9,7,10,5,6,5,1,3,5,8,8,3,7,9,3,2,2,5,3,5,3,5,3,4,3,2,5,1,4,,4,1,1,,4,2,,1,,1,,,,,,,,,,
2013/3/31,万代東１丁目,,女,,521,,6,9,2,2,3,3,4,,4,2,4,3,5,3,7,9,1,3,8,4,5,3,5,2,3,5,8,12,7,10,5,10,10,13,10,13,8,7,7,3,12,10,9,8,6,8,10,10,12,7,10,8,3,4,3,3,4,11,4,6,5,9,4,6,5,9,3,4,9,2,7,10,9,4,3,4,4,3,5,4,4,7,1,5,4,2,2,3,1,,1,1,2,2,1,,,,,,,
2013/3/31,万代東１丁目,,総,461,996,,12,19,8,9,7,5,8,3,6,3,7,6,10,5,13,12,7,7,13,7,10,7,11,6,7,9,12,19,22,15,11,22,22,19,16,23,18,22,11,8,19,17,18,19,15,13,14,21,19,16,19,16,12,11,13,8,10,16,5,9,10,17,12,9,12,18,6,6,11,7,10,15,12,9,6,8,7,5,10,5,8,7,5,6,5,2,6,5,1,1,1,2,2,2,1,,,,,,,
2013/3/31,万代東２丁目,,男,,310,,1,4,2,1,3,1,4,5,1,4,,4,3,4,3,5,2,1,1,,3,4,4,5,2,5,3,1,,2,6,3,5,2,6,1,5,2,6,5,7,3,7,6,7,4,6,3,4,3,5,3,3,5,1,3,,1,4,1,2,3,4,11,8,2,1,3,4,6,7,7,5,4,3,6,,6,5,8,6,1,2,2,2,1,,3,,1,,,1,1,,,,,,,,
2013/3/31,万代東２丁目,,女,,413,,3,7,,2,3,4,3,,1,4,6,2,4,3,,1,,6,4,7,3,3,2,,3,4,1,4,3,8,3,2,5,3,5,3,9,3,4,5,4,5,7,7,8,10,11,5,9,6,10,6,3,2,2,8,2,6,3,1,6,6,4,7,7,4,9,5,5,7,6,6,5,8,3,7,8,2,10,8,4,7,6,2,4,1,5,3,,2,3,,1,,1,1,,1,,,1,
2013/3/31,万代東２丁目,,総,351,723,,4,11,2,3,6,5,7,5,2,8,6,6,7,7,3,6,2,7,5,7,6,7,6,5,5,9,4,5,3,10,9,5,10,5,11,4,14,5,10,10,11,8,14,13,15,14,17,8,13,9,15,9,6,7,3,11,2,7,7,2,8,9,8,18,15,6,10,8,9,13,13,13,10,12,6,13,8,8,15,16,10,8,8,4,6,2,5,6,,3,3,,2,1,1,1,,1,,,1,
2013/3/31,万代東３丁目,,男,,142,,1,,1,3,2,3,3,2,2,,2,2,4,1,2,1,1,2,2,4,1,1,1,1,,6,5,3,2,1,1,,3,1,2,1,3,2,4,4,2,3,5,,,1,3,3,1,3,,2,2,,3,3,3,,1,1,1,2,1,2,2,1,1,3,,,1,2,1,,1,1,,1,1,,1,1,,,1,,,,,,,1,,,,1,,,,,,
2013/3/31,万代東３丁目,,女,,184,,3,1,1,2,2,1,3,1,2,3,3,1,1,3,3,2,3,2,,4,7,,1,2,3,2,1,2,,1,1,2,4,2,3,,5,4,,,4,3,3,,3,2,2,5,3,2,2,1,3,1,2,3,4,2,4,4,2,1,,,2,1,3,3,2,1,3,1,2,2,1,,,3,2,1,1,2,3,3,3,,3,1,1,,1,,,,,1,1,,,,,
2013/3/31,万代東３丁目,,総,142,326,,4,1,2,5,4,4,6,3,4,3,5,3,5,4,5,3,4,4,2,8,8,1,2,3,3,8,6,5,2,2,2,2,7,3,5,1,8,6,4,4,6,6,8,,3,3,5,8,4,5,2,3,5,1,5,6,7,2,5,5,3,3,1,2,4,2,4,6,2,1,4,3,3,2,2,1,,4,3,1,2,3,3,3,4,,3,1,1,,1,1,,,,2,1,,,,,
2013/3/31,万代東４丁目,,男,,343,,10,1,3,7,4,4,5,1,7,1,3,1,2,4,7,4,1,3,6,5,2,2,3,5,7,2,1,3,3,7,3,3,5,5,2,5,5,10,13,10,7,2,6,4,10,5,4,3,5,5,6,4,2,2,4,1,6,1,1,4,7,4,5,7,9,8,1,2,3,3,5,5,4,3,1,3,3,3,2,,2,1,,,3,1,,,,,,,1,,,,,,,,,
2013/3/31,万代東４丁目,,女,,373,,3,2,6,4,3,6,2,2,6,3,4,4,5,,5,6,5,3,3,5,2,5,2,5,2,2,5,2,6,6,3,4,8,5,7,2,5,10,11,11,7,7,1,7,4,7,2,7,8,4,4,3,5,7,5,2,6,2,4,4,2,4,7,,10,6,1,3,3,3,3,4,3,4,5,2,4,2,4,4,5,,2,,3,2,,1,2,,1,2,1,1,2,,,,,,1,
2013/3/31,万代東４丁目,,総,311,716,,13,3,9,11,7,10,7,3,13,4,7,5,7,4,12,10,6,6,9,10,4,7,5,10,9,4,6,5,9,13,6,7,13,10,9,7,10,20,24,21,14,9,7,11,14,12,6,10,13,9,10,7,7,9,9,3,12,3,5,8,9,8,12,7,19,14,2,5,6,6,8,9,7,7,6,5,7,5,6,4,7,1,2,,6,3,,1,2,,1,2,2,1,2,,,,,,1,
2013/3/31,万代２丁目,,男,,397,,6,3,,4,5,1,1,1,2,2,4,1,6,3,5,3,2,4,5,1,4,7,2,1,10,3,5,5,1,6,4,8,5,7,6,8,6,6,1,2,4,6,9,3,3,8,3,9,9,7,4,4,5,12,3,4,10,4,9,8,3,5,5,7,5,6,6,5,7,5,5,5,1,6,1,3,4,6,5,3,4,3,4,5,,3,,3,,1,,1,,,,,,,,,,
2013/3/31,万代２丁目,,女,,489,,8,4,3,2,5,2,2,2,2,1,1,2,2,1,3,3,2,7,3,3,5,1,4,3,2,5,6,6,1,5,10,3,8,6,7,3,3,4,9,,4,8,5,9,5,6,9,9,4,7,7,4,10,11,8,6,11,12,5,6,4,8,13,10,13,7,4,4,4,6,5,8,5,6,5,8,5,4,10,6,8,5,4,5,5,6,4,4,5,3,1,2,3,1,2,1,,,,,,
2013/3/31,万代２丁目,,総,443,886,,14,7,3,6,10,3,3,3,4,3,5,3,8,4,8,6,4,11,8,4,9,8,6,4,12,8,11,11,2,11,14,11,13,13,13,11,9,10,10,2,8,14,14,12,8,14,12,18,13,14,11,8,15,23,11,10,21,16,14,14,7,13,18,17,18,13,10,9,11,11,10,13,6,12,6,11,9,10,15,9,12,8,8,10,5,9,4,7,5,4,1,3,3,1,2,1,,,,,,
2013/3/31,万代３丁目,,男,,308,,1,2,3,5,3,4,2,4,1,1,2,2,4,2,2,,2,,3,3,1,2,1,5,2,2,2,1,3,3,3,9,4,1,5,2,2,5,3,6,4,5,8,2,4,5,4,8,5,5,2,4,5,4,3,5,7,6,1,3,,4,6,2,6,7,5,4,3,5,6,6,4,2,1,6,6,4,2,2,5,2,4,3,4,2,1,4,1,,,1,,,,1,,,1,,,
2013/3/31,万代３丁目,,女,,399,,1,3,4,4,3,2,4,3,1,2,2,2,1,1,2,1,,1,,3,2,2,3,1,2,4,2,5,6,5,2,6,4,6,3,3,2,2,4,3,3,3,6,7,6,7,6,7,4,5,5,8,3,4,1,3,3,5,4,8,7,5,5,2,4,9,3,1,8,8,9,10,8,6,3,4,8,11,9,10,12,5,7,7,6,5,3,5,1,2,3,2,3,,2,1,,,,,,
2013/3/31,万代３丁目,,総,361,707,,2,5,7,9,6,6,6,7,2,3,4,4,5,3,4,1,2,1,3,6,3,4,4,6,4,6,4,6,9,8,5,15,8,7,8,5,4,7,7,9,7,8,14,9,10,12,10,15,9,10,7,12,8,8,4,8,10,11,5,11,7,9,11,4,10,16,8,5,11,13,15,16,12,8,4,10,14,15,11,12,17,7,11,10,10,7,4,9,2,2,3,3,3,,2,2,,,1,,,
2013/3/31,万代４丁目,,男,,488,,1,3,2,,1,6,1,3,5,8,3,3,7,4,4,6,3,6,8,11,7,7,5,2,6,3,3,5,4,6,5,4,4,3,6,7,4,7,4,6,6,7,11,4,5,7,8,8,8,6,10,9,9,4,2,13,4,7,4,4,5,8,4,5,14,7,6,6,4,6,11,8,3,5,6,8,11,1,4,6,4,6,7,2,2,3,5,4,1,2,3,1,,1,,,,,,,,
2013/3/31,万代４丁目,,女,,573,,3,3,2,3,1,1,5,4,5,1,7,5,5,4,5,3,5,5,5,3,3,8,5,2,4,7,4,6,9,3,1,5,4,1,4,7,1,7,6,2,7,5,8,10,9,13,7,4,10,6,7,11,6,7,16,9,1,5,8,4,7,7,4,7,8,10,9,6,9,12,7,8,9,11,9,7,9,5,10,12,9,8,12,10,2,5,6,7,4,2,7,7,2,4,1,,1,1,1,1,,
2013/3/31,万代４丁目,,総,484,1061,,4,6,4,3,2,7,6,7,10,9,10,8,12,8,9,9,8,11,13,14,10,15,10,4,10,10,7,11,13,9,6,9,8,4,10,14,5,14,10,8,13,12,19,14,14,20,15,12,18,12,17,20,15,11,18,22,5,12,12,8,12,15,8,12,22,17,15,12,13,18,18,16,12,16,15,15,20,6,14,18,13,14,19,12,4,8,11,11,5,4,10,8,2,5,1,,1,1,1,1,,
2013/3/31,万代５丁目,,男,,465,,2,2,1,5,1,2,4,2,2,6,3,6,4,3,4,4,5,6,5,6,3,3,4,3,4,3,7,7,7,3,5,7,4,6,5,7,3,8,7,3,11,5,4,5,5,8,7,5,8,5,7,10,3,10,2,2,3,3,8,5,3,9,6,8,9,11,9,6,8,7,5,5,4,5,3,7,7,6,3,6,9,1,5,4,6,5,3,2,1,1,4,5,,1,,2,,,,,1,
2013/3/31,万代５丁目,,女,,557,,2,3,3,3,3,3,1,1,3,4,4,3,1,2,7,2,7,2,7,7,5,4,8,4,3,6,3,4,5,6,2,6,7,4,6,5,5,9,5,10,7,5,6,7,4,12,8,1,7,10,9,5,4,8,2,8,9,1,5,10,5,10,13,9,15,8,7,7,8,6,8,5,7,7,2,12,18,10,8,6,6,6,6,7,8,10,4,5,6,7,5,2,2,4,1,2,1,,,1,,
2013/3/31,万代５丁目,,総,494,1022,,4,5,4,8,4,5,5,3,5,10,7,9,5,5,11,6,12,8,12,13,8,7,12,7,7,9,10,11,12,9,7,13,11,10,11,12,8,17,12,13,18,10,10,12,9,20,15,6,15,15,16,15,7,18,4,10,12,4,13,15,8,19,19,17,24,19,16,13,16,13,13,10,11,12,5,19,25,16,11,12,15,7,11,11,14,15,7,7,7,8,9,7,2,5,1,4,1,,,1,1,
2013/3/31,万代６丁目,,男,,942,,7,12,10,4,2,7,6,12,13,12,11,11,10,5,13,18,8,8,14,12,4,16,10,8,10,14,14,8,4,8,7,9,13,13,13,8,13,13,11,7,18,18,13,16,8,20,9,18,13,17,12,8,9,11,9,12,15,10,11,14,7,18,16,23,25,14,9,10,10,13,9,18,12,2,9,8,11,4,7,12,4,7,8,5,4,2,1,1,,5,1,2,2,1,2,1,,,,,,
2013/3/31,万代６丁目,,女,,1029,,8,2,6,2,16,10,9,7,3,6,4,9,13,15,9,10,15,14,10,10,10,9,12,13,19,16,7,6,13,5,13,9,8,8,13,11,16,9,14,17,17,11,14,16,21,16,12,9,20,16,16,11,10,14,16,8,13,17,8,13,7,16,11,17,19,18,11,15,6,13,8,15,9,14,8,11,15,14,10,14,6,7,6,8,12,7,6,7,6,7,7,6,5,2,1,1,,,,,,
2013/3/31,万代６丁目,,総,949,1971,,15,14,16,6,18,17,15,19,16,18,15,20,23,20,22,28,23,22,24,22,14,25,22,21,29,30,21,14,17,13,20,18,21,21,26,19,29,22,25,24,35,29,27,32,29,36,21,27,33,33,28,19,19,25,25,20,28,27,19,27,14,34,27,40,44,32,20,25,16,26,17,33,21,16,17,19,26,18,17,26,10,14,14,13,16,9,7,8,6,12,8,8,7,3,3,2,,,,,,
2013/3/31,帝塚山東１丁目,,男,,285,,2,4,6,5,3,5,2,3,1,3,3,5,1,2,4,3,2,2,3,3,1,1,4,2,4,3,,1,5,2,2,3,2,1,1,7,3,3,6,4,8,5,4,10,7,6,3,9,3,3,4,3,3,3,2,3,2,5,5,3,3,4,11,3,4,3,3,3,2,6,1,5,2,2,5,2,3,3,1,2,1,2,2,1,1,,1,1,,,,,,,,,,,,,,
2013/3/31,帝塚山東１丁目,,女,,384,,3,3,2,5,3,3,4,4,1,8,6,4,4,2,7,2,4,4,2,5,6,2,,6,,5,1,4,5,5,6,3,3,3,4,6,2,9,12,4,7,12,6,4,9,10,1,3,2,8,5,3,6,5,5,5,6,6,3,3,2,4,5,8,8,4,8,2,2,1,3,6,6,3,1,3,4,3,3,4,2,3,5,4,2,1,,4,1,2,3,2,,1,1,,,1,,,1,
2013/3/31,帝塚山東１丁目,,総,279,669,,5,7,8,10,6,8,6,7,2,11,9,9,5,4,11,5,6,6,5,8,7,3,4,8,4,8,1,5,10,7,8,6,5,4,5,13,5,12,18,8,15,17,10,14,16,16,4,12,5,11,9,6,9,8,7,8,8,11,8,6,5,8,16,11,12,7,11,5,4,7,4,11,8,5,6,5,7,6,4,6,3,5,7,5,3,1,1,5,1,2,3,2,,1,1,,,1,,,1,
2013/3/31,帝塚山東２丁目,,男,,130,,,,,,,1,1,1,,,1,2,,1,1,,1,,5,1,1,1,,,,1,2,,1,1,1,1,1,1,2,1,,,1,,1,,,2,,1,,3,,2,1,2,3,,4,1,3,,3,5,,,,1,4,4,1,2,5,2,5,2,1,2,,2,3,2,4,3,4,5,5,1,1,1,3,,2,,1,,,1,1,,,,1,,,
2013/3/31,帝塚山東２丁目,,女,,219,,,,,,,,,,1,1,,1,1,1,,,2,1,2,,,3,1,2,,1,1,1,4,1,1,,,1,1,,1,1,2,,2,3,2,1,2,1,1,1,3,,1,4,2,1,1,,3,2,2,2,2,2,3,3,3,5,,2,5,3,4,5,3,1,1,1,5,9,4,2,7,3,5,6,7,5,7,8,8,9,6,,5,3,2,1,2,2,3,1,1,
2013/3/31,帝塚山東２丁目,,総,245,349,,,,,,,1,1,1,1,1,1,3,1,2,1,,3,1,7,1,1,4,1,2,,2,3,1,5,2,2,1,1,2,3,1,1,1,3,,3,3,2,3,2,2,1,4,3,2,2,6,5,1,5,1,6,2,5,7,2,2,3,4,7,9,1,4,10,5,9,7,4,3,1,3,8,11,8,5,11,8,10,7,8,6,10,8,10,9,7,,5,4,3,1,2,2,4,1,1,
2013/3/31,帝塚山東３丁目,,男,,233,,1,3,,,2,1,,,3,1,2,1,3,2,5,,3,3,,4,6,5,3,,4,3,4,,3,,1,1,2,1,4,2,1,2,5,2,2,2,3,4,2,3,1,3,2,4,5,4,5,3,7,3,5,2,5,2,2,4,6,1,2,4,5,1,4,1,3,6,3,2,2,4,2,3,3,2,3,2,2,3,3,1,,1,2,,1,,,4,1,,,,,,,
2013/3/31,帝塚山東３丁目,,女,,274,,,1,1,,,,,2,1,3,4,4,2,1,2,2,1,1,3,4,2,5,2,3,4,4,2,1,3,1,1,,2,,1,3,1,4,1,7,1,3,2,2,2,3,5,5,5,3,4,6,7,4,5,1,7,2,3,3,4,4,7,3,3,6,2,,6,4,1,5,6,7,1,1,2,5,7,4,6,5,7,2,5,3,2,3,4,2,,,1,2,,1,1,,,,,
2013/3/31,帝塚山東３丁目,,総,230,507,,1,4,1,,2,1,,2,4,4,6,5,5,3,7,2,4,4,3,8,8,10,5,3,8,7,6,1,6,1,2,1,4,1,5,5,2,6,6,9,3,5,5,6,4,6,6,8,7,7,9,10,12,7,12,4,12,4,8,5,6,8,13,4,5,10,7,1,10,5,4,11,9,9,3,5,4,8,10,6,9,7,9,5,8,4,2,4,6,2,1,,1,6,1,1,1,,,,,
2013/3/31,帝塚山東４丁目,,男,,290,,1,3,1,2,,2,4,1,1,1,1,1,4,1,4,2,2,2,4,5,2,1,4,1,7,6,6,1,5,4,3,3,3,,3,,1,5,3,4,6,5,3,7,3,2,3,6,3,,6,3,5,2,6,3,8,3,3,3,7,3,1,3,4,7,3,4,1,3,9,6,5,1,4,1,4,6,7,4,2,,3,4,3,,2,,2,1,2,1,,,1,1,,,,,1,
2013/3/31,帝塚山東４丁目,,女,,322,,2,1,1,1,1,4,1,2,2,,3,4,4,1,4,2,3,1,3,5,2,2,5,1,1,1,3,3,2,5,4,3,2,2,6,1,1,1,3,2,3,2,6,2,4,5,3,3,10,1,5,6,6,4,4,3,6,3,3,4,1,3,5,6,7,1,4,4,3,8,9,6,3,2,8,4,4,6,3,4,7,8,5,2,2,5,4,3,1,3,4,3,1,2,1,,1,1,,,,
2013/3/31,帝塚山東４丁目,,総,291,612,,3,4,2,3,1,6,5,3,3,1,4,5,8,2,8,4,5,3,7,10,4,3,9,2,8,7,9,4,7,9,7,6,5,2,9,1,2,6,6,6,9,7,9,9,7,7,6,9,13,1,11,9,11,6,10,6,14,6,6,7,8,6,6,9,11,8,7,8,4,11,18,12,8,3,12,5,8,12,10,8,9,8,8,6,5,5,6,3,3,4,6,4,1,2,2,1,1,1,,,1,
2013/3/31,帝塚山東５丁目,,男,,356,,3,4,3,3,5,5,4,2,,4,2,1,,1,1,1,4,2,5,1,1,1,1,3,3,5,4,4,6,1,2,4,3,11,3,4,2,8,5,4,4,7,4,8,4,4,2,3,2,3,6,1,3,4,5,3,2,7,4,9,8,4,4,9,11,4,6,2,7,6,8,8,5,4,3,7,6,9,3,3,4,4,9,2,3,2,,1,2,,1,,,,,,,,,,,
2013/3/31,帝塚山東５丁目,,女,,463,,2,1,1,3,3,5,3,4,3,2,5,1,2,2,4,,,2,2,6,3,7,2,2,6,3,1,5,4,4,6,4,4,4,3,6,4,1,5,2,5,4,7,3,5,6,6,2,5,5,3,4,3,2,8,5,10,7,7,6,7,8,4,14,10,5,14,4,10,10,9,8,4,11,11,8,11,14,7,12,6,4,6,4,4,4,4,4,1,3,2,2,1,2,3,1,,1,,,,
2013/3/31,帝塚山東５丁目,,総,446,819,,5,5,4,6,8,10,7,6,3,6,7,2,2,3,5,1,4,4,7,7,4,8,3,5,9,8,5,9,10,5,8,8,7,15,6,10,6,9,10,6,9,11,11,11,9,10,8,5,7,8,9,5,6,6,13,8,12,14,11,15,15,12,8,23,21,9,20,6,17,16,17,16,9,15,14,15,17,23,10,15,10,8,15,6,7,6,4,5,3,3,3,2,1,2,3,1,,1,,,,
2013/3/31,帝塚山中１丁目,,男,,188,,2,1,1,2,3,,2,1,2,3,4,5,1,2,3,,3,3,2,1,1,,2,4,,4,3,,,1,2,,1,1,2,,1,4,2,3,5,2,4,5,5,3,3,6,2,3,5,3,2,2,1,3,1,4,3,2,2,2,2,4,,3,2,1,1,2,,3,1,2,,1,,1,4,2,2,1,2,1,4,1,1,3,,2,2,,,,,,,,,,,
2013/3/31,帝塚山中１丁目,,女,,221,,1,3,4,,1,1,1,,4,,,,2,2,2,,,3,,1,1,5,3,,5,3,5,4,2,4,2,1,2,1,2,2,2,3,1,4,5,1,3,4,6,3,5,4,3,4,2,4,4,1,5,5,4,1,5,3,5,1,1,2,2,2,2,5,3,1,1,2,3,6,,5,3,1,1,5,1,2,4,4,1,3,,2,,2,,,2,,,,,,,,,
2013/3/31,帝塚山中１丁目,,総,173,409,,3,4,5,2,4,1,3,1,6,3,4,5,3,4,5,,3,6,2,2,2,5,5,4,5,7,8,4,2,5,4,1,3,2,4,2,3,7,3,7,10,3,7,9,11,6,8,10,5,7,7,7,6,3,6,8,5,5,8,5,7,3,3,6,2,5,4,6,4,3,1,5,4,8,,6,3,2,5,7,3,3,6,5,5,4,1,5,,4,2,,2,,,,,,,,,
2013/3/31,帝塚山中２丁目,,男,,211,,1,1,1,1,1,,1,1,3,3,1,5,2,2,2,3,,4,1,,,6,1,2,4,1,3,2,4,3,1,3,1,1,1,3,2,,1,3,3,1,,3,1,5,1,6,3,1,1,7,5,2,3,7,4,7,3,2,5,5,4,5,7,2,7,2,4,3,3,2,2,,1,2,1,1,1,,1,2,3,,,2,2,1,,,,1,1,1,,,,,,,,
2013/3/31,帝塚山中２丁目,,女,,301,,1,2,1,,4,,1,1,,2,4,2,3,1,3,2,1,4,4,2,,4,1,,2,6,3,1,4,2,4,4,,3,4,4,3,5,3,1,1,5,3,5,3,5,7,5,6,2,7,5,5,5,5,3,3,4,3,4,4,8,4,12,10,2,3,3,4,3,3,4,1,4,2,2,6,,7,2,6,2,3,3,7,1,1,3,1,2,4,1,2,,1,,,,1,1,,
2013/3/31,帝塚山中２丁目,,総,233,512,,2,3,2,1,5,,2,2,3,5,5,7,5,3,5,5,1,8,5,2,,10,2,2,6,7,6,3,8,5,5,7,1,4,5,7,5,5,4,4,4,6,3,8,4,10,8,11,9,3,8,12,10,7,8,10,7,11,6,6,9,13,8,17,17,4,10,5,8,6,6,6,3,4,3,4,7,1,8,2,7,4,6,3,7,3,3,4,1,2,4,2,3,1,1,,,,1,1,,
2013/3/31,帝塚山中３丁目,,男,,231,,2,2,4,4,3,7,,1,1,1,2,1,2,4,1,2,2,1,1,,1,2,,2,1,3,3,5,2,6,3,1,1,1,1,2,7,3,5,5,4,5,4,3,4,10,1,5,,3,5,4,4,4,2,5,3,3,2,3,1,6,3,5,3,5,3,3,3,1,1,,1,3,3,3,2,3,,2,1,3,,,2,1,1,1,,,1,,,,,,1,,,,,
2013/3/31,帝塚山中３丁目,,女,,255,,2,,,3,3,2,3,4,5,1,2,4,2,3,2,3,3,1,2,1,1,1,3,3,2,1,3,2,4,1,1,4,4,2,2,3,3,6,5,4,2,7,7,2,4,4,1,4,7,3,3,2,3,4,3,8,1,4,2,1,2,4,4,5,7,3,2,3,3,6,5,3,2,2,2,3,4,3,1,,,2,,2,4,3,2,1,,,1,1,,1,1,,,,,,,
2013/3/31,帝塚山中３丁目,,総,211,486,,4,2,4,7,6,9,3,5,6,2,4,5,4,7,3,5,5,2,3,1,2,3,3,5,3,4,6,7,6,7,4,5,5,3,3,5,10,9,10,9,6,12,11,5,8,14,2,9,7,6,8,6,7,8,5,13,4,7,4,4,3,10,7,10,10,8,5,6,6,7,6,3,3,5,5,6,6,6,1,2,1,5,,2,6,4,3,2,,,2,1,,1,1,,1,,,,,
2013/3/31,帝塚山中４丁目,,男,,236,,3,4,1,2,2,6,,2,1,1,3,3,2,2,3,3,1,2,4,2,,3,2,1,2,1,4,1,1,3,3,,1,1,7,2,4,2,2,5,2,4,5,4,5,3,3,4,3,6,4,4,1,6,3,3,1,3,6,2,3,5,5,5,3,6,5,2,1,3,1,2,2,2,2,3,4,1,3,2,2,1,1,2,,1,2,,,,1,1,,,1,,,,,,,
2013/3/31,帝塚山中４丁目,,女,,273,,4,2,5,4,2,2,2,1,2,1,,,7,3,,3,3,3,1,5,2,1,2,1,5,2,2,3,1,3,6,,4,4,5,3,2,2,6,5,3,4,5,3,5,7,5,2,4,2,3,7,4,4,3,2,2,4,3,4,2,3,4,4,5,2,4,3,2,3,4,6,2,4,2,2,4,3,2,2,7,2,3,1,3,,,3,2,1,1,,,1,,,1,,,,,
2013/3/31,帝塚山中４丁目,,総,221,509,,7,6,6,6,4,8,2,3,3,2,3,3,9,5,3,6,4,5,5,7,2,4,4,2,7,3,6,4,2,6,9,,5,5,12,5,6,4,8,10,5,8,10,7,10,10,8,6,7,8,7,11,5,10,6,5,3,7,9,6,5,8,9,9,8,8,9,5,3,6,5,8,4,6,4,5,8,4,5,4,9,3,4,3,3,1,2,3,2,1,2,1,,1,1,,1,,,,,
2013/3/31,帝塚山中５丁目,,男,,211,,3,3,3,3,1,3,1,1,2,2,2,2,,1,,2,1,1,3,2,1,1,1,,,3,2,3,1,2,1,3,4,5,1,,3,3,,2,4,5,1,1,1,3,2,1,5,2,5,,3,4,1,2,1,5,1,3,5,4,5,6,8,7,7,3,1,1,2,5,2,3,3,3,5,1,2,3,3,3,,2,1,2,2,,,,,,,,,,,,,,,
2013/3/31,帝塚山中５丁目,,女,,264,,,3,1,3,3,,3,1,1,1,2,,,1,2,,5,3,1,3,3,1,2,1,3,3,2,2,2,3,4,5,1,1,,7,4,2,1,4,4,4,1,4,4,3,4,3,1,2,2,3,4,1,3,3,3,4,4,5,,4,9,4,9,7,5,1,1,3,6,8,6,,5,2,4,1,3,4,2,4,4,2,7,2,2,3,2,4,,3,,,1,,,,,,,
2013/3/31,帝塚山中５丁目,,総,221,475,,3,6,4,6,4,3,4,2,3,3,4,2,,2,2,2,6,4,4,5,4,2,3,1,3,6,4,5,3,5,5,8,5,6,1,7,7,5,1,6,8,9,2,5,5,6,6,4,6,4,7,3,7,5,4,5,4,9,5,8,5,8,14,10,17,14,12,4,2,4,8,13,8,3,8,5,9,2,5,7,5,7,4,4,8,4,4,3,2,4,,3,,,1,,,,,,,
2013/3/31,帝塚山西１丁目,,男,,472,,,2,3,6,3,5,5,6,1,5,2,6,7,3,3,7,3,5,2,9,5,4,3,4,7,3,5,7,5,1,5,4,6,2,4,8,2,6,3,6,13,6,6,6,8,13,3,8,7,3,8,14,2,10,8,9,10,4,7,3,4,7,11,12,7,12,7,2,5,2,4,2,3,6,7,5,7,6,6,6,5,1,4,5,4,2,4,,2,,1,,,1,,,,,1,,,
2013/3/31,帝塚山西１丁目,,女,,595,,2,3,3,2,4,3,2,6,7,7,7,7,1,5,5,2,2,8,5,2,6,9,2,6,6,2,3,5,3,9,5,8,4,3,7,7,7,5,5,4,7,9,10,10,9,12,9,3,6,11,12,6,2,6,10,7,8,5,8,10,10,13,13,11,11,8,7,7,8,9,11,11,8,11,8,8,9,7,5,9,8,4,9,4,4,7,5,4,2,3,1,2,2,3,,1,1,,1,,1,
2013/3/31,帝塚山西１丁目,,総,483,1067,,2,5,6,8,7,8,7,12,8,12,9,13,8,8,8,9,5,13,7,11,11,13,5,10,13,5,8,12,8,10,10,12,10,5,11,15,9,11,8,10,20,15,16,16,17,25,12,11,13,14,20,20,4,16,18,16,18,9,15,13,14,20,24,23,18,20,14,9,13,11,15,13,11,17,15,13,16,13,11,15,13,5,13,9,8,9,9,4,4,3,2,2,2,4,,1,1,,2,,1,
2013/3/31,帝塚山西２丁目,,男,,276,,3,2,3,,4,1,,1,,7,2,3,3,3,4,1,2,3,5,7,2,3,5,4,5,4,2,2,2,1,6,3,1,1,2,2,2,2,4,1,3,3,4,7,5,3,1,6,5,3,2,3,9,1,5,7,2,6,2,5,1,6,4,3,3,6,6,2,2,9,2,2,7,1,3,2,2,1,2,1,1,3,2,,1,1,4,4,2,2,1,,,,,,,,,,,
2013/3/31,帝塚山西２丁目,,女,,313,,2,4,1,4,,1,2,1,2,2,2,3,3,2,3,3,1,3,2,2,3,2,1,2,5,3,4,2,6,2,3,1,4,3,3,4,1,4,4,2,3,6,4,2,3,6,4,8,5,1,2,5,7,5,8,5,4,2,8,4,4,6,4,3,7,6,4,2,5,5,,1,5,4,9,4,,2,9,,3,3,5,3,9,3,3,1,,2,1,1,1,,1,2,,1,,,,
2013/3/31,帝塚山西２丁目,,総,247,589,,5,6,4,4,4,2,2,2,2,9,4,6,6,5,7,4,3,6,7,9,5,5,6,6,10,7,6,4,8,3,9,4,5,4,5,6,3,6,8,3,6,9,8,9,8,9,5,14,10,4,4,8,16,6,13,12,6,8,10,9,5,12,8,6,10,12,10,4,7,14,2,3,12,5,12,6,2,3,11,1,4,6,7,3,10,4,7,5,2,4,2,1,1,,1,2,,1,,,,
2013/3/31,帝塚山西３丁目,,男,,113,,,3,4,3,,2,2,3,,,1,,,1,1,,1,,2,3,,2,2,,1,2,3,2,1,,2,4,2,,2,4,4,1,6,1,,1,1,,,3,1,2,4,2,1,2,,1,,1,1,1,1,,5,3,,2,2,1,1,2,,1,,,,1,,,1,,1,1,,,,,2,,1,,,,1,1,,,,,,,,,,
2013/3/31,帝塚山西３丁目,,女,,132,,1,1,1,1,5,1,1,,1,3,,,2,1,1,1,3,2,,1,2,,1,1,,1,,2,1,3,2,5,,4,,2,6,1,5,,1,1,,2,2,4,2,2,4,,,2,2,1,1,1,4,,3,4,1,4,,3,1,1,,,2,,,,1,1,,3,1,,1,4,2,2,,1,,,3,1,2,,,,,,,,,,,,,
2013/3/31,帝塚山西３丁目,,総,102,245,,1,4,5,4,5,3,3,3,1,3,1,,2,2,2,1,4,2,2,4,2,2,3,1,1,3,3,4,2,3,4,9,2,4,2,6,10,2,11,1,1,2,1,2,2,7,3,4,8,2,1,4,2,2,1,2,5,1,4,4,6,7,,5,3,2,1,2,2,1,,,1,2,,3,2,,2,5,2,2,,1,2,,4,1,2,,1,1,,,,,,,,,,
2013/3/31,帝塚山西４丁目,,男,,572,,1,7,3,6,5,2,8,10,5,7,9,10,6,11,10,6,3,3,2,2,2,4,6,5,8,6,2,8,7,7,12,5,3,6,5,9,5,6,8,16,9,6,11,12,11,19,14,3,14,7,3,3,4,3,6,9,5,7,6,5,7,6,4,7,19,9,6,6,10,5,7,7,8,5,6,9,8,7,6,3,5,3,4,3,4,1,2,,,1,,,,1,,,,,,,,
2013/3/31,帝塚山西４丁目,,女,,658,,7,2,9,3,4,3,7,4,9,2,5,10,8,6,5,3,8,3,7,3,4,8,4,4,8,8,7,4,4,8,6,7,7,4,8,13,7,10,6,14,12,8,13,14,14,8,6,7,8,9,4,9,2,5,7,7,9,9,10,8,12,11,9,12,10,7,14,8,3,9,7,9,9,5,6,5,12,8,6,5,5,7,6,1,7,8,6,4,3,6,5,2,3,3,2,1,2,,1,1,,
2013/3/31,帝塚山西４丁目,,総,523,1230,,8,9,12,9,9,5,15,14,14,9,14,20,14,17,15,9,11,6,9,5,6,12,10,9,16,14,9,12,11,15,18,12,10,10,13,22,12,16,14,30,21,14,24,26,25,27,20,10,22,16,7,12,6,8,13,16,14,16,16,13,19,17,13,19,29,16,20,14,13,14,14,16,17,10,12,14,20,15,12,8,10,10,10,4,11,9,8,4,3,7,5,2,3,4,2,1,2,,1,1,,
2013/3/31,東粉浜１丁目,,男,,537,,2,8,4,3,5,7,8,9,12,5,6,11,5,2,1,1,6,4,5,2,3,3,5,5,4,3,7,4,9,9,6,3,10,9,9,4,7,6,8,8,9,8,18,12,9,8,6,7,8,11,7,7,13,11,10,3,1,5,3,3,4,7,7,9,9,10,8,4,14,6,7,8,8,1,2,4,1,4,1,5,4,6,1,5,2,5,,1,1,2,1,,,,,,1,,1,,1,
2013/3/31,東粉浜１丁目,,女,,676,,7,9,6,8,3,4,3,6,5,6,5,6,5,5,3,6,5,2,4,3,6,5,3,4,6,10,7,8,4,8,9,6,6,12,11,10,4,8,16,13,10,8,9,13,7,10,9,7,14,10,5,6,6,4,10,3,6,8,4,9,7,7,7,10,10,19,11,5,11,10,9,14,2,6,7,9,8,13,9,7,10,8,7,11,10,2,1,6,,7,4,4,5,2,1,1,,,,,1,
2013/3/31,東粉浜１丁目,,総,545,1213,,9,17,10,11,8,11,11,15,17,11,11,17,10,7,4,7,11,6,9,5,9,8,8,9,10,13,14,12,13,17,15,9,16,21,20,14,11,14,24,21,19,16,27,25,16,18,15,14,22,21,12,13,19,15,20,6,7,13,7,12,11,14,14,19,19,29,19,9,25,16,16,22,10,7,9,13,9,17,10,12,14,14,8,16,12,7,1,7,1,9,5,4,5,2,1,1,1,,1,,2,
2013/3/31,東粉浜２丁目,,男,,537,,3,3,4,3,2,2,6,3,2,2,2,5,3,5,5,4,5,4,6,3,3,8,3,5,3,7,4,6,6,9,5,7,6,6,8,11,6,4,8,8,9,9,4,4,5,9,3,6,9,11,11,5,5,3,7,6,6,7,11,8,6,15,6,9,11,14,13,4,8,11,7,7,10,6,8,6,6,6,7,6,4,8,6,4,2,3,2,,2,2,1,,1,1,,,2,,,,,
2013/3/31,東粉浜２丁目,,女,,671,,3,2,3,5,6,,2,1,4,2,5,2,1,1,,3,7,4,4,4,10,4,6,6,3,7,7,8,6,10,9,9,3,3,9,11,12,7,9,9,9,6,8,11,8,10,10,9,8,7,9,7,9,8,10,11,6,5,8,9,4,9,11,3,14,14,13,9,7,8,14,8,9,9,9,7,12,12,10,9,7,13,9,12,11,4,12,2,3,5,4,5,1,5,3,5,3,,,1,,
2013/3/31,東粉浜２丁目,,総,603,1208,,6,5,7,8,8,2,8,4,6,4,7,7,4,6,5,7,12,8,10,7,13,12,9,11,6,14,11,14,12,19,14,16,9,9,17,22,18,11,17,17,18,15,12,15,13,19,13,15,17,18,20,12,14,11,17,17,12,12,19,17,10,24,17,12,25,28,26,13,15,19,21,15,19,15,17,13,18,18,17,15,11,21,15,16,13,7,14,2,5,7,5,5,2,6,3,5,5,,,1,,
2013/3/31,東粉浜３丁目,,男,,943,,3,4,3,4,11,2,4,6,5,6,6,2,5,5,5,12,4,13,8,10,7,12,9,8,8,8,6,2,12,10,12,12,11,7,19,11,15,13,13,17,10,16,18,14,20,13,10,11,15,14,10,7,11,14,13,13,17,7,16,18,14,16,17,17,21,28,20,10,17,20,11,19,10,8,14,15,9,9,8,9,9,2,4,6,7,6,2,1,1,3,3,3,3,1,1,1,,,1,,,
2013/3/31,東粉浜３丁目,,女,,1025,,7,4,5,3,3,5,5,7,7,7,6,4,6,11,8,9,4,6,8,10,11,7,9,11,8,13,12,6,11,8,11,9,10,10,6,12,7,8,20,10,15,12,14,15,11,15,14,20,14,17,10,10,9,17,12,16,13,13,12,14,16,21,11,18,22,23,18,12,19,16,14,16,11,18,15,14,21,9,9,8,8,16,10,14,9,11,3,6,6,8,3,4,2,5,2,3,1,1,2,1,2,
2013/3/31,東粉浜３丁目,,総,1059,1968,,10,8,8,7,14,7,9,13,12,13,12,6,11,16,13,21,8,19,16,20,18,19,18,19,16,21,18,8,23,18,23,21,21,17,25,23,22,21,33,27,25,28,32,29,31,28,24,31,29,31,20,17,20,31,25,29,30,20,28,32,30,37,28,35,43,51,38,22,36,36,25,35,21,26,29,29,30,18,17,17,17,18,14,20,16,17,5,7,7,11,6,7,5,6,3,4,1,1,3,1,2,
2013/3/31,長峡町,,男,,509,,5,8,4,4,3,3,6,2,4,7,4,4,5,6,6,3,2,3,3,4,4,3,3,7,7,3,9,6,7,9,4,6,6,3,6,12,4,10,11,11,9,10,11,12,7,8,5,9,10,8,10,1,6,5,9,4,5,5,5,10,4,9,10,9,11,9,3,5,7,6,6,7,7,4,1,6,7,3,7,3,2,2,1,2,3,4,3,,,1,,,,,,,,,,,1,
2013/3/31,長峡町,,女,,566,,7,7,7,1,5,5,3,4,4,2,3,2,6,1,7,4,4,5,6,1,3,4,4,2,9,5,14,8,10,8,6,8,7,7,5,10,6,6,6,8,15,12,12,15,8,12,8,11,11,5,2,5,,9,10,4,8,9,2,7,4,11,11,7,8,9,5,4,7,6,7,6,6,5,8,6,5,6,10,3,5,2,5,7,5,4,4,4,3,2,1,2,,1,1,1,,,,,,
2013/3/31,長峡町,,総,585,1075,,12,15,11,5,8,8,9,6,8,9,7,6,11,7,13,7,6,8,9,5,7,7,7,9,16,8,23,14,17,17,10,14,13,10,11,22,10,16,17,19,24,22,23,27,15,20,13,20,21,13,12,6,6,14,19,8,13,14,7,17,8,20,21,16,19,18,8,9,14,12,13,13,13,9,9,12,12,9,17,6,7,4,6,9,8,8,7,4,3,3,1,2,,1,1,1,,,,,1,
2013/3/31,住吉１丁目,,男,,751,,8,8,7,8,10,10,9,8,7,4,4,6,4,5,5,3,5,5,5,5,6,8,4,6,8,9,10,6,14,13,6,14,9,8,9,12,12,14,7,12,14,6,14,8,11,11,8,9,13,10,10,11,7,8,10,15,6,11,9,9,7,9,18,13,24,16,8,8,6,6,10,5,3,6,9,6,8,9,6,7,9,4,3,6,9,1,7,4,4,2,1,2,,1,,1,,,,,,
2013/3/31,住吉１丁目,,女,,804,,14,7,8,9,6,6,4,8,6,1,6,3,5,3,9,2,3,4,1,6,5,9,5,4,9,5,7,8,9,11,11,9,6,9,10,10,10,4,11,16,6,6,8,13,8,8,12,6,13,14,15,10,6,11,10,3,7,3,6,5,13,19,16,14,14,17,7,8,9,14,10,15,9,13,11,14,9,14,6,9,16,13,9,11,12,5,10,4,6,7,7,2,4,1,2,1,2,1,,,1,