﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,平野馬場１丁目,,男,,263,,7,13,7,10,6,5,4,2,,1,2,2,1,3,2,2,3,,1,3,2,3,1,2,6,5,6,10,13,13,6,7,7,7,4,7,4,5,1,2,3,2,2,3,,,3,1,1,1,4,2,4,2,3,2,4,1,1,2,2,2,5,3,1,,4,1,2,1,2,2,1,,2,,1,,3,1,,1,,1,,1,1,,,,,,,,,,,,,,,
2011/9/30,平野馬場１丁目,,女,,221,,8,9,5,5,1,1,2,1,1,2,1,,1,1,2,1,1,,2,1,2,2,2,2,3,10,9,5,9,17,9,7,7,5,3,1,3,5,,5,2,1,2,1,1,1,,1,2,2,3,4,5,1,3,1,,2,,2,3,3,1,,2,1,2,,,2,1,2,,1,1,3,1,1,1,2,,1,1,2,1,1,1,1,,,,,,,1,,,,,,,
2011/9/30,平野馬場１丁目,,総,199,484,,15,22,12,15,7,6,6,3,1,3,3,2,2,4,4,3,4,,3,4,4,5,3,4,9,15,15,15,22,30,15,14,14,12,7,8,7,10,1,7,5,3,4,4,1,1,3,2,3,3,7,6,9,3,6,3,4,3,1,4,5,5,6,3,3,1,6,1,2,3,3,4,1,1,3,3,2,1,4,3,,2,1,3,1,2,2,1,,,,,,,1,,,,,,,
2011/9/30,平野馬場２丁目,,男,,279,,3,3,5,1,1,2,1,1,1,1,2,1,,3,1,2,1,2,5,2,3,4,3,4,4,6,1,3,4,1,6,8,1,8,6,6,8,4,4,5,5,4,6,9,6,3,3,5,7,6,1,1,3,2,3,4,4,,1,2,4,3,8,7,6,3,2,3,3,1,7,2,4,5,1,2,4,3,3,1,,,1,,,2,1,,,,,1,,,,,,,,,,
2011/9/30,平野馬場２丁目,,女,,303,,4,6,3,,4,,2,2,1,3,1,1,2,2,2,2,1,1,2,2,4,2,6,8,4,7,5,7,8,4,1,4,1,8,2,4,5,8,6,5,5,3,3,8,3,3,4,1,1,2,3,5,4,1,5,1,2,3,2,2,2,5,9,8,7,2,3,7,,5,1,3,5,6,4,6,4,4,2,3,1,2,3,1,1,2,,3,,1,,,,,2,,,,,,,
2011/9/30,平野馬場２丁目,,総,306,582,,7,9,8,1,5,2,3,3,2,4,3,2,2,5,3,4,2,3,7,4,7,6,9,12,8,13,6,10,12,5,7,12,2,16,8,10,13,12,10,10,10,7,9,17,9,6,7,6,8,8,4,6,7,3,8,5,6,3,3,4,6,8,17,15,13,5,5,10,3,6,8,5,9,11,5,8,8,7,5,4,1,2,4,1,1,4,1,3,,1,,1,,,2,,,,,,,
2011/9/30,平野北１丁目,,男,,516,,6,2,6,5,4,4,3,4,1,4,3,1,8,6,5,5,8,3,3,4,3,3,4,5,7,2,9,5,11,3,12,13,9,10,11,7,13,7,8,10,12,11,14,6,5,5,8,8,6,5,8,4,9,6,5,5,4,9,6,6,3,2,10,12,9,8,4,7,7,10,5,8,4,4,7,7,5,3,3,2,4,4,2,,1,1,2,2,1,,,,,,,,,,,,,
2011/9/30,平野北１丁目,,女,,570,,5,9,5,4,5,2,8,5,5,2,2,3,4,3,3,1,4,4,5,5,4,11,6,6,7,8,2,5,10,5,11,13,9,7,8,9,7,12,18,10,6,9,7,6,9,6,9,4,8,6,7,5,9,4,6,5,4,5,4,6,9,10,11,7,10,9,10,11,10,7,7,6,10,6,6,3,9,7,4,3,6,2,2,3,3,4,2,2,4,1,1,1,2,2,,,1,1,1,,,
2011/9/30,平野北１丁目,,総,531,1086,,11,11,11,9,9,6,11,9,6,6,5,4,12,9,8,6,12,7,8,9,7,14,10,11,14,10,11,10,21,8,23,26,18,17,19,16,20,19,26,20,18,20,21,12,14,11,17,12,14,11,15,9,18,10,11,10,8,14,10,12,12,12,21,19,19,17,14,18,17,17,12,14,14,10,13,10,14,10,7,5,10,6,4,3,4,5,4,4,5,1,1,1,2,2,,,1,1,1,,,
2011/9/30,平野北２丁目,,男,,399,,8,3,5,5,2,3,3,4,3,5,6,5,7,5,1,7,3,6,6,5,6,2,2,4,3,3,4,5,6,3,6,8,6,16,8,7,10,3,8,9,8,5,3,9,5,1,4,6,9,2,4,3,5,2,4,6,3,3,2,4,7,9,7,6,13,4,4,1,5,1,3,5,4,1,3,5,2,,3,6,3,,4,1,1,1,,,,,,1,,,,,,,,,,
2011/9/30,平野北２丁目,,女,,449,,10,5,8,3,6,4,1,6,3,8,4,8,2,3,2,2,5,4,3,3,3,4,3,3,2,3,6,5,10,12,4,7,4,9,9,6,9,14,6,7,2,7,7,5,5,5,10,2,7,6,8,2,7,4,5,2,2,5,2,5,2,3,8,6,8,8,4,7,4,5,7,6,5,3,5,7,6,5,5,3,4,1,2,1,4,2,1,3,4,,1,2,1,1,,,,,,,1,
2011/9/30,平野北２丁目,,総,366,848,,18,8,13,8,8,7,4,10,6,13,10,13,9,8,3,9,8,10,9,8,9,6,5,7,5,6,10,10,16,15,10,15,10,25,17,13,19,17,14,16,10,12,10,14,10,6,14,8,16,8,12,5,12,6,9,8,5,8,4,9,9,12,15,12,21,12,8,8,9,6,10,11,9,4,8,12,8,5,8,9,7,1,6,2,5,3,1,3,4,,1,3,1,1,,,,,,,1,
2011/9/30,西脇１丁目,,男,,1069,,13,19,15,8,16,14,10,13,10,9,15,9,14,9,6,17,4,15,11,9,5,7,5,7,10,13,13,9,8,19,13,12,14,7,9,16,19,26,15,13,30,21,22,18,17,10,20,8,11,14,9,13,10,13,12,17,7,7,15,15,9,22,15,18,18,12,14,13,18,17,17,17,12,17,11,6,7,11,10,4,8,6,2,5,1,1,3,3,3,1,3,,,,,,,,,,,
2011/9/30,西脇１丁目,,女,,1143,,8,13,18,12,11,7,16,6,16,10,7,7,12,12,8,8,8,7,9,10,11,14,6,11,5,10,12,11,14,19,14,11,11,16,15,19,27,27,11,29,17,24,9,18,19,8,9,20,13,17,16,4,15,7,11,16,7,14,7,7,10,14,22,20,17,17,19,19,13,28,20,13,8,15,19,12,8,11,11,11,9,7,11,4,8,6,4,5,3,4,4,6,2,1,,1,3,,2,,,
2011/9/30,西脇１丁目,,総,974,2212,,21,32,33,20,27,21,26,19,26,19,22,16,26,21,14,25,12,22,20,19,16,21,11,18,15,23,25,20,22,38,27,23,25,23,24,35,46,53,26,42,47,45,31,36,36,18,29,28,24,31,25,17,25,20,23,33,14,21,22,22,19,36,37,38,35,29,33,32,31,45,37,30,20,32,30,18,15,22,21,15,17,13,13,9,9,7,7,8,6,5,7,6,2,1,,1,3,,2,,,
2011/9/30,西脇２丁目,,男,,916,,9,10,7,9,11,9,13,9,9,10,11,12,10,12,9,13,6,7,6,7,10,9,9,10,9,10,7,7,6,13,12,11,16,12,11,11,17,23,13,20,21,18,20,19,23,9,18,8,9,11,12,14,11,13,8,4,12,14,8,11,15,9,14,23,12,10,10,10,9,7,15,12,10,6,10,10,4,3,8,4,5,4,5,5,1,1,1,1,1,,,1,1,1,,,,,,,,
2011/9/30,西脇２丁目,,女,,888,,7,11,7,5,9,6,11,12,11,11,11,13,10,10,9,8,5,10,6,10,9,8,5,9,11,8,8,7,9,11,7,22,16,15,18,15,16,12,18,24,16,12,11,20,16,12,16,9,18,9,9,7,9,12,9,10,11,6,11,9,11,15,11,13,12,5,7,13,9,6,12,10,4,6,4,8,7,3,9,3,2,7,4,9,2,4,2,9,2,2,3,1,2,2,4,1,,,,,2,
2011/9/30,西脇２丁目,,総,885,1804,,16,21,14,14,20,15,24,21,20,21,22,25,20,22,18,21,11,17,12,17,19,17,14,19,20,18,15,14,15,24,19,33,32,27,29,26,33,35,31,44,37,30,31,39,39,21,34,17,27,20,21,21,20,25,17,14,23,20,19,20,26,24,25,36,24,15,17,23,18,13,27,22,14,12,14,18,11,6,17,7,7,11,9,14,3,5,3,10,3,2,3,2,3,3,4,1,,,,,2,
2011/9/30,西脇３丁目,,男,,467,,8,4,5,8,6,8,4,5,4,2,3,6,5,9,8,1,7,5,5,7,1,1,6,7,1,7,10,7,6,6,4,2,7,8,10,7,11,11,5,4,9,9,3,5,8,6,6,8,5,6,8,5,8,2,5,3,4,10,5,2,7,5,5,5,13,3,3,5,6,5,8,6,4,3,7,2,1,5,2,4,5,3,3,3,1,2,,,1,,,,,1,1,,,,,,,
2011/9/30,西脇３丁目,,女,,487,,6,9,3,5,5,2,7,3,1,2,6,2,8,2,2,3,1,5,3,2,9,6,8,8,6,8,5,5,7,6,7,4,7,3,6,9,8,11,13,7,8,5,5,10,6,6,3,7,6,7,10,3,7,6,3,5,4,7,3,6,6,4,8,10,8,7,4,9,7,5,3,10,6,4,5,6,3,2,2,8,6,3,1,3,1,2,2,2,1,2,1,4,3,,1,1,,,,,,
2011/9/30,西脇３丁目,,総,442,954,,14,13,8,13,11,10,11,8,5,4,9,8,13,11,10,4,8,10,8,9,10,7,14,15,7,15,15,12,13,12,11,6,14,11,16,16,19,22,18,11,17,14,8,15,14,12,9,15,11,13,18,8,15,8,8,8,8,17,8,8,13,9,13,15,21,10,7,14,13,10,11,16,10,7,12,8,4,7,4,12,11,6,4,6,2,4,2,2,2,2,1,4,3,1,2,1,,,,,,
2011/9/30,西脇４丁目,,男,,508,,12,8,6,4,9,7,1,6,11,12,6,5,4,2,3,6,2,4,5,8,7,8,3,4,1,6,4,3,8,9,5,10,12,4,10,18,12,17,14,11,10,8,11,6,16,8,11,8,8,9,8,5,5,3,2,5,6,2,1,6,6,4,7,7,3,,3,8,6,3,,8,2,1,3,5,2,3,1,3,1,1,2,1,2,,,,1,,,,,,,,,,,,,
2011/9/30,西脇４丁目,,女,,586,,15,15,6,9,13,7,5,11,8,3,9,10,7,4,7,4,2,7,4,3,3,3,2,7,7,5,11,9,5,5,6,12,12,15,10,11,11,18,13,13,19,11,17,10,17,8,9,2,10,3,7,5,5,7,2,3,2,6,2,6,3,3,5,7,9,2,2,8,2,3,9,4,5,7,3,7,1,1,4,3,,3,,4,5,1,,,1,1,2,1,,1,,,,1,,,,
2011/9/30,西脇４丁目,,総,457,1094,,27,23,12,13,22,14,6,17,19,15,15,15,11,6,10,10,4,11,9,11,10,11,5,11,8,11,15,12,13,14,11,22,24,19,20,29,23,35,27,24,29,19,28,16,33,16,20,10,18,12,15,10,10,10,4,8,8,8,3,12,9,7,12,14,12,2,5,16,8,6,9,12,7,8,6,12,3,4,5,6,1,4,2,5,7,1,,,2,1,2,1,,1,,,,1,,,,
2011/9/30,平野元町,,男,,742,,11,15,13,17,10,6,6,7,15,12,10,4,10,9,12,8,12,6,8,3,6,9,2,6,4,5,7,7,9,8,11,10,12,17,20,11,13,15,12,18,13,13,10,8,13,17,14,14,10,13,14,17,15,9,6,5,10,10,6,6,6,6,8,8,11,4,5,5,10,8,5,5,3,6,7,3,4,2,1,1,,5,3,,1,1,,1,,1,1,,,,,,,,,1,1,
2011/9/30,平野元町,,女,,841,,11,9,12,13,10,6,9,6,8,7,5,8,12,6,10,9,9,12,9,10,8,5,11,5,7,7,12,9,15,6,9,13,15,15,14,23,15,14,20,17,20,15,15,16,16,17,14,13,16,13,15,12,9,6,11,4,9,6,6,8,15,7,13,6,3,4,7,11,11,8,10,7,3,7,7,4,6,7,6,5,3,3,6,1,4,2,3,1,2,,2,,1,1,1,2,,,,,,
2011/9/30,平野元町,,総,687,1583,,22,24,25,30,20,12,15,13,23,19,15,12,22,15,22,17,21,18,17,13,14,14,13,11,11,12,19,16,24,14,20,23,27,32,34,34,28,29,32,35,33,28,25,24,29,34,28,27,26,26,29,29,24,15,17,9,19,16,12,14,21,13,21,14,14,8,12,16,21,16,15,12,6,13,14,7,10,9,7,6,3,8,9,1,5,3,3,2,2,1,3,,1,1,1,2,,,,1,1,
2011/9/30,平野上町１丁目,,男,,489,,4,4,3,6,7,1,4,4,5,5,2,3,1,2,3,6,3,3,1,4,2,5,8,5,4,6,4,7,6,4,5,5,5,4,7,9,7,6,9,4,11,5,5,5,6,4,11,4,5,8,5,5,8,4,6,9,8,6,9,7,6,6,9,10,8,7,11,10,12,8,5,6,3,7,6,7,4,7,4,5,3,3,8,4,5,4,2,1,1,,,1,,1,,,,1,,,,
2011/9/30,平野上町１丁目,,女,,603,,6,2,8,3,7,3,4,5,4,4,6,8,5,7,4,6,6,3,9,7,5,7,4,10,5,1,7,6,8,7,4,8,13,4,4,6,5,4,10,11,6,5,6,5,6,14,10,5,6,2,8,6,5,11,7,8,8,4,6,3,6,7,14,10,8,3,7,9,11,14,9,9,7,14,7,5,8,13,12,13,5,9,12,1,3,3,,3,1,2,1,2,1,,3,,2,1,1,,,
2011/9/30,平野上町１丁目,,総,540,1092,,10,6,11,9,14,4,8,9,9,9,8,11,6,9,7,12,9,6,10,11,7,12,12,15,9,7,11,13,14,11,9,13,18,8,11,15,12,10,19,15,17,10,11,10,12,18,21,9,11,10,13,11,13,15,13,17,16,10,15,10,12,13,23,20,16,10,18,19,23,22,14,15,10,21,13,12,12,20,16,18,8,12,20,5,8,7,2,4,2,2,1,3,1,1,3,,2,2,1,,,
2011/9/30,平野上町２丁目,,男,,311,,2,3,1,2,1,1,3,4,5,5,3,4,4,3,4,4,4,2,2,,3,2,2,7,3,3,4,2,4,1,8,4,4,6,4,4,5,2,10,4,3,4,2,3,2,2,7,8,3,8,3,5,4,4,2,4,2,3,3,3,9,4,5,9,8,6,3,3,5,,3,1,5,4,4,2,5,2,2,,1,2,3,2,3,1,1,,1,1,1,1,,,,,,,,,,
2011/9/30,平野上町２丁目,,女,,351,,1,2,1,2,3,3,5,2,5,4,5,1,2,8,3,1,2,5,3,5,3,2,2,2,4,6,4,1,4,5,2,3,2,3,2,3,5,3,14,2,5,4,4,5,5,6,4,7,6,4,2,4,2,4,3,4,4,3,4,5,5,6,7,11,5,4,3,2,5,5,4,1,3,1,4,8,6,3,4,2,2,9,5,2,5,4,2,2,1,3,4,1,1,,,,1,,,,,
2011/9/30,平野上町２丁目,,総,301,662,,3,5,2,4,4,4,8,6,10,9,8,5,6,11,7,5,6,7,5,5,6,4,4,9,7,9,8,3,8,6,10,7,6,9,6,7,10,5,24,6,8,8,6,8,7,8,11,15,9,12,5,9,6,8,5,8,6,6,7,8,14,10,12,20,13,10,6,5,10,5,7,2,8,5,8,10,11,5,6,2,3,11,8,4,8,5,3,2,2,4,5,2,1,,,,1,,,,,
2011/9/30,平野宮町１丁目,,男,,1004,,9,6,6,5,6,11,3,10,8,9,7,7,5,8,5,5,14,6,15,8,11,8,8,8,14,11,10,13,6,10,11,12,13,10,15,14,14,14,9,11,14,8,9,11,8,9,14,11,15,9,15,15,10,9,5,8,10,12,12,10,15,18,15,26,33,13,15,17,10,16,23,20,16,16,21,14,14,13,17,9,9,14,5,13,6,6,8,7,1,,1,1,1,2,,,,,,,,
2011/9/30,平野宮町１丁目,,女,,1300,,1,9,5,4,6,12,4,13,6,3,9,6,7,8,9,10,11,9,10,3,7,6,6,11,8,9,13,14,11,13,9,14,9,17,12,8,14,22,19,16,17,10,9,18,12,15,17,13,22,18,10,16,14,5,16,12,14,10,13,22,20,25,29,33,24,14,16,21,23,21,30,20,21,19,32,23,20,20,23,28,19,26,23,12,14,14,11,8,6,8,10,3,6,1,4,1,,3,2,,1,
2011/9/30,平野宮町１丁目,,総,1126,2304,,10,15,11,9,12,23,7,23,14,12,16,13,12,16,14,15,25,15,25,11,18,14,14,19,22,20,23,27,17,23,20,26,22,27,27,22,28,36,28,27,31,18,18,29,20,24,31,24,37,27,25,31,24,14,21,20,24,22,25,32,35,43,44,59,57,27,31,38,33,37,53,40,37,35,53,37,34,33,40,37,28,40,28,25,20,20,19,15,7,8,11,4,7,3,4,1,,3,2,,1,
2011/9/30,平野宮町２丁目,,男,,250,,2,,2,4,2,1,2,1,5,1,2,5,3,,2,2,3,2,2,1,3,2,2,5,3,4,3,6,3,3,6,5,1,,3,2,1,6,,7,9,4,6,1,2,4,1,5,2,1,1,5,4,2,2,2,3,2,2,4,9,2,6,3,6,3,2,3,1,6,5,3,2,6,2,2,2,4,1,2,1,1,3,2,1,1,,,,,2,,,,,,,,,,,
2011/9/30,平野宮町２丁目,,女,,262,,8,3,,2,4,1,2,1,,,3,6,2,3,2,6,3,3,3,3,4,2,2,2,1,3,2,4,5,3,4,5,3,3,3,4,6,2,,3,6,5,2,7,4,1,4,3,2,2,4,4,5,6,1,5,4,1,1,3,2,,1,4,7,3,4,2,4,1,5,5,7,2,4,,5,1,1,1,,2,2,3,1,1,,1,2,3,2,,,,,,,,,,,
2011/9/30,平野宮町２丁目,,総,225,512,,10,3,2,6,6,2,4,2,5,1,5,11,5,3,4,8,6,5,5,4,7,4,4,7,4,7,5,10,8,6,10,10,4,3,6,6,7,8,,10,15,9,8,8,6,5,5,8,4,3,5,9,9,8,3,7,7,3,3,7,11,2,7,7,13,6,6,5,5,7,10,8,9,8,6,2,7,5,2,3,1,3,5,5,2,2,,1,2,3,4,,,,,,,,,,,
2011/9/30,平野市町１丁目,,男,,409,,3,3,3,3,2,2,3,7,5,7,3,5,4,2,6,4,3,7,5,5,3,2,5,9,2,3,1,2,5,4,4,6,5,4,3,7,1,7,9,4,9,4,9,9,7,4,4,7,1,4,7,9,7,6,5,7,2,4,6,5,5,9,7,7,4,3,6,7,7,8,9,7,1,4,3,5,4,4,8,1,2,3,1,1,5,1,1,1,1,,,,,,,,,,,,,
2011/9/30,平野市町１丁目,,女,,394,,2,2,5,2,4,3,5,3,4,3,6,6,4,4,1,5,3,6,3,4,2,5,3,,4,4,3,1,6,5,4,3,5,4,4,3,2,4,3,7,12,5,6,8,4,5,7,4,6,3,2,5,9,1,,7,3,5,8,3,2,4,7,8,6,7,6,6,2,6,7,9,8,10,5,3,5,3,3,3,5,3,6,2,2,,3,2,1,2,1,1,2,,,2,,1,,1,,
2011/9/30,平野市町１丁目,,総,398,803,,5,5,8,5,6,5,8,10,9,10,9,11,8,6,7,9,6,13,8,9,5,7,8,9,6,7,4,3,11,9,8,9,10,8,7,10,3,11,12,11,21,9,15,17,11,9,11,11,7,7,9,14,16,7,5,14,5,9,14,8,7,13,14,15,10,10,12,13,9,14,16,16,9,14,8,8,9,7,11,4,7,6,7,3,7,1,4,3,2,2,1,1,2,,,2,,1,,1,,
2011/9/30,平野市町２丁目,,男,,400,,3,4,3,2,3,3,5,3,5,1,6,6,5,4,4,3,,3,6,2,4,3,3,2,6,3,5,7,5,2,5,4,4,5,12,3,4,11,5,9,6,13,3,5,13,2,10,4,3,7,7,9,3,5,7,5,10,2,7,8,4,6,7,4,9,1,,4,7,3,7,3,3,4,3,7,3,5,2,3,1,2,1,4,1,1,1,1,,,1,,,,,,,,,,,
2011/9/30,平野市町２丁目,,女,,388,,5,5,5,7,3,5,4,3,6,4,5,1,2,8,2,3,3,3,2,5,3,2,3,5,3,4,2,5,5,3,3,4,4,8,6,6,5,6,6,7,7,9,5,7,7,3,5,3,9,1,3,3,8,4,1,1,2,3,6,5,3,4,5,3,4,9,3,4,5,6,4,6,4,6,10,4,4,2,6,3,3,5,5,3,4,2,2,2,,,1,1,,,,,,,,,2,
2011/9/30,平野市町２丁目,,総,403,788,,8,9,8,9,6,8,9,6,11,5,11,7,7,12,6,6,3,6,8,7,7,5,6,7,9,7,7,12,10,5,8,8,8,13,18,9,9,17,11,16,13,22,8,12,20,5,15,7,12,8,10,12,11,9,8,6,12,5,13,13,7,10,12,7,13,10,3,8,12,9,11,9,7,10,13,11,7,7,8,6,4,7,6,7,5,3,3,3,,,2,1,,,,,,,,,2,
2011/9/30,平野市町３丁目,,男,,183,,2,1,1,4,1,1,1,1,4,4,4,2,3,2,1,2,,3,1,,,1,1,1,4,1,2,2,1,3,2,3,,2,3,3,3,3,3,,5,6,1,3,5,,5,2,2,2,3,,2,4,3,,3,4,,5,3,2,2,2,4,,2,6,4,3,2,1,1,2,4,1,1,1,5,1,2,,,,,1,,,,,1,,,,,,,,1,,,
2011/9/30,平野市町３丁目,,女,,206,,,1,2,2,1,2,5,2,4,3,2,1,3,3,3,1,1,3,4,3,5,1,2,3,1,2,1,1,3,,,2,,,2,2,4,2,4,3,4,2,1,2,1,,4,2,,2,1,3,4,1,2,1,1,3,1,3,3,3,2,3,7,3,,3,2,1,3,6,1,4,2,6,1,7,1,3,3,3,2,3,2,5,1,1,1,,2,,,,,,,,,,,
2011/9/30,平野市町３丁目,,総,188,389,,2,2,3,6,2,3,6,3,8,7,6,3,6,5,4,3,1,6,5,3,5,2,3,4,5,3,3,3,4,3,2,5,,2,5,5,7,5,7,3,9,8,2,5,6,,9,4,2,4,4,3,6,5,5,1,4,7,1,8,6,5,4,5,11,3,2,9,6,4,5,7,2,6,6,7,2,8,6,4,5,3,2,3,2,6,1,1,1,,3,,,,,,,,1,,,
2011/9/30,背戸口１丁目,,男,,858,,13,14,12,10,13,8,13,12,12,6,7,9,15,13,7,18,11,15,6,14,7,5,19,6,9,8,5,9,8,6,7,9,7,13,12,12,18,11,12,25,23,12,15,20,19,11,19,19,13,13,19,12,8,14,7,5,10,6,5,9,6,8,11,7,10,4,9,4,14,9,8,9,6,9,5,13,6,2,8,5,4,2,,,1,1,1,,,,,,,1,,,,,,,,
2011/9/30,背戸口１丁目,,女,,965,,4,10,9,9,7,9,9,15,10,12,9,8,15,12,10,18,12,16,7,13,10,12,11,9,9,7,12,7,9,13,9,6,12,9,20,6,13,24,25,19,12,17,26,21,25,23,19,15,17,22,14,8,9,14,5,7,6,5,8,11,16,3,9,16,12,13,7,7,9,16,19,5,5,14,8,5,8,10,10,4,6,3,4,,2,,3,1,1,2,2,,1,,,2,,,,1,1,
2011/9/30,背戸口１丁目,,総,746,1823,,17,24,21,19,20,17,22,27,22,18,16,17,30,25,17,36,23,31,13,27,17,17,30,15,18,15,17,16,17,19,16,15,19,22,32,18,31,35,37,44,35,29,41,41,44,34,38,34,30,35,33,20,17,28,12,12,16,11,13,20,22,11,20,23,22,17,16,11,23,25,27,14,11,23,13,18,14,12,18,9,10,5,4,,3,1,4,1,1,2,2,,1,1,,2,,,,1,1,
2011/9/30,背戸口２丁目,,男,,723,,8,7,3,9,7,10,5,7,5,4,12,5,8,15,11,8,8,7,8,8,6,7,3,6,7,6,7,9,6,8,7,8,10,6,7,11,14,7,10,19,10,14,11,19,10,9,13,12,14,15,6,9,6,9,7,7,8,5,8,8,9,12,10,4,6,9,5,10,10,10,17,7,11,10,8,12,10,4,3,10,5,4,7,3,5,1,,,,,,1,,1,,,,,,,,
2011/9/30,背戸口２丁目,,女,,830,,5,9,9,8,10,6,4,8,7,6,6,8,9,15,9,11,5,13,7,10,4,12,6,10,14,4,5,15,5,8,7,8,10,5,9,10,13,11,13,13,21,11,19,11,19,6,21,15,9,13,7,6,2,11,4,8,10,5,6,5,9,8,13,13,8,7,10,5,13,10,18,20,13,15,11,15,10,4,7,13,6,5,11,6,6,4,3,1,1,1,1,1,1,1,1,,1,1,,,1,
2011/9/30,背戸口２丁目,,総,713,1553,,13,16,12,17,17,16,9,15,12,10,18,13,17,30,20,19,13,20,15,18,10,19,9,16,21,10,12,24,11,16,14,16,20,11,16,21,27,18,23,32,31,25,30,30,29,15,34,27,23,28,13,15,8,20,11,15,18,10,14,13,18,20,23,17,14,16,15,15,23,20,35,27,24,25,19,27,20,8,10,23,11,9,18,9,11,5,3,1,1,1,1,2,1,2,1,,1,1,,,1,
2011/9/30,背戸口３丁目,,男,,374,,5,3,5,1,6,1,2,1,3,3,2,7,4,2,5,6,2,3,1,2,4,2,1,7,2,7,3,7,4,6,3,2,5,12,5,5,2,2,6,5,7,7,6,5,8,10,5,8,,7,6,7,3,5,7,2,6,3,8,7,4,4,9,5,9,7,5,9,2,10,4,4,4,3,2,3,3,2,4,,,1,2,,4,1,2,,,,,,,,,,,,,,,
2011/9/30,背戸口３丁目,,女,,372,,6,7,3,2,2,1,,6,2,,,1,4,1,3,8,4,2,,3,2,5,7,1,5,4,4,3,3,7,4,7,5,7,4,5,7,6,5,3,6,6,12,6,4,4,4,7,6,7,4,4,6,3,6,2,4,4,3,7,2,7,3,7,10,3,2,7,6,7,5,5,5,9,4,,3,2,5,3,4,3,3,1,1,1,1,3,1,,2,3,,,,,,,,,,
2011/9/30,背戸口３丁目,,総,411,746,,11,10,8,3,8,2,2,7,5,3,2,8,8,3,8,14,6,5,1,5,6,7,8,8,7,11,7,10,7,13,7,9,10,19,9,10,9,8,11,8,13,13,18,11,12,14,9,15,6,14,10,11,9,8,13,4,10,7,11,14,6,11,12,12,19,10,7,16,8,17,9,9,9,12,6,3,6,4,9,3,4,4,5,1,5,2,3,3,1,,2,3,,,,,,,,,,
2011/9/30,背戸口４丁目,,男,,343,,1,,2,4,2,2,3,3,4,6,1,5,4,4,1,4,2,3,4,7,3,5,3,6,5,3,7,2,7,7,1,1,2,4,3,4,3,4,6,4,3,3,7,4,9,8,6,2,5,4,4,9,11,4,5,6,5,3,4,3,2,4,6,4,3,6,3,1,5,4,2,2,5,5,1,7,3,6,1,2,2,2,3,4,4,2,1,1,2,,2,1,,,,,,,,,,
2011/9/30,背戸口４丁目,,女,,363,,3,2,3,1,1,5,1,,1,3,1,,5,4,4,7,7,1,2,3,2,5,4,5,6,4,2,6,3,6,3,5,4,4,3,3,3,7,11,6,3,5,8,4,7,3,4,5,4,3,5,7,3,4,3,4,4,1,3,5,1,5,5,6,3,5,4,8,2,6,7,7,7,10,2,8,5,4,6,2,2,2,3,4,1,3,2,2,2,1,1,1,1,,3,,1,,,,,
2011/9/30,背戸口４丁目,,総,344,706,,4,2,5,5,3,7,4,3,5,9,2,5,9,8,5,11,9,4,6,10,5,10,7,11,11,7,9,8,10,13,4,6,6,8,6,7,6,11,17,10,6,8,15,8,16,11,10,7,9,7,9,16,14,8,8,10,9,4,7,8,3,9,11,10,6,11,7,9,7,10,9,9,12,15,3,15,8,10,7,4,4,4,6,8,5,5,3,3,4,1,3,2,1,,3,,1,,,,,
2011/9/30,背戸口５丁目,,男,,262,,4,5,4,5,4,6,3,3,3,1,6,7,1,,3,3,3,2,1,1,3,1,5,6,,7,2,8,4,4,6,4,9,4,3,3,4,3,6,2,1,6,4,6,3,4,3,1,,6,3,1,2,,3,1,,1,1,3,4,3,5,5,5,4,4,3,3,2,,4,3,1,3,,2,1,2,2,1,1,,,3,,,1,,2,,,,,,,,,,,,
2011/9/30,背戸口５丁目,,女,,272,,4,2,4,3,2,3,,4,1,1,1,3,,5,3,4,3,3,1,1,1,2,2,5,5,7,4,5,5,7,1,4,3,7,7,7,3,5,5,3,7,2,2,1,1,4,6,3,3,3,4,2,1,4,3,2,3,4,,4,1,5,5,9,5,5,5,1,3,1,5,1,2,3,2,1,4,3,2,2,2,1,1,2,,2,,,1,1,,,1,1,,,,,,,,
2011/9/30,背戸口５丁目,,総,273,534,,8,7,8,8,6,9,3,7,4,2,7,10,1,5,6,7,6,5,2,2,4,3,7,11,5,14,6,13,9,11,7,8,12,11,10,10,7,8,11,5,8,8,6,7,4,8,9,4,3,9,7,3,3,4,6,3,3,5,1,7,5,8,10,14,10,9,9,4,6,3,5,5,5,4,5,1,6,4,4,4,3,2,1,2,3,2,,1,1,3,,,1,1,,,,,,,,
2011/9/30,平野本町１丁目,,男,,661,,8,4,8,2,7,5,5,7,7,4,7,2,6,5,4,9,2,4,5,6,4,9,5,5,6,10,4,7,9,12,10,9,9,15,8,8,7,14,15,11,9,9,10,7,15,10,11,14,8,6,9,7,7,8,6,5,9,7,8,12,4,18,12,19,17,8,9,6,4,8,10,4,9,8,7,10,4,2,6,10,6,2,2,3,6,,1,3,1,,,,,,,,,1,,,,
2011/9/30,平野本町１丁目,,女,,740,,9,8,6,3,5,8,8,4,10,4,7,2,4,6,5,6,6,8,2,5,12,10,13,7,10,6,8,5,5,10,12,10,11,10,12,11,15,12,10,10,11,10,12,7,12,11,14,3,10,10,8,7,3,6,7,3,8,6,9,9,12,9,14,23,13,7,6,12,6,6,11,7,5,10,9,10,9,6,7,5,10,8,6,7,9,4,8,1,4,3,2,3,2,,2,,1,,,,2,
2011/9/30,平野本町１丁目,,総,668,1401,,17,12,14,5,12,13,13,11,17,8,14,4,10,11,9,15,8,12,7,11,16,19,18,12,16,16,12,12,14,22,22,19,20,25,20,19,22,26,25,21,20,19,22,14,27,21,25,17,18,16,17,14,10,14,13,8,17,13,17,21,16,27,26,42,30,15,15,18,10,14,21,11,14,18,16,20,13,8,13,15,16,10,8,10,15,4,9,4,5,3,2,3,2,,2,,1,1,,,2,
2011/9/30,平野本町２丁目,,男,,509,,5,,3,8,4,,4,4,4,7,4,4,6,3,3,6,4,3,5,4,6,6,6,11,4,4,2,7,6,12,5,4,8,7,5,9,8,8,9,8,13,6,11,7,4,5,4,5,3,6,7,4,5,2,8,4,6,4,6,6,6,7,5,17,11,11,7,9,12,6,12,5,6,6,9,7,5,2,9,3,2,5,1,3,2,,1,2,2,,2,,1,,,,,1,,,,
2011/9/30,平野本町２丁目,,女,,556,,2,4,,5,2,2,1,3,3,4,3,3,3,7,6,4,6,3,4,7,7,1,6,5,4,6,3,1,6,4,6,6,4,7,4,12,14,12,10,6,9,9,12,13,7,10,8,4,5,10,8,2,5,6,5,5,3,5,8,5,12,12,6,12,10,8,8,10,5,8,16,13,5,7,1,6,3,4,10,9,1,6,6,4,5,5,4,3,2,6,3,4,1,1,3,,1,,,,1,
2011/9/30,平野本町２丁目,,総,564,1065,,7,4,3,13,6,2,5,7,7,11,7,7,9,10,9,10,10,6,9,11,13,7,12,16,8,10,5,8,12,16,11,10,12,14,9,21,22,20,19,14,22,15,23,20,11,15,12,9,8,16,15,6,10,8,13,9,9,9,14,11,18,19,11,29,21,19,15,19,17,14,28,18,11,13,10,13,8,6,19,12,3,11,7,7,7,5,5,5,4,6,5,4,2,1,3,,1,1,,,1,
2011/9/30,平野本町３丁目,,男,,460,,1,2,1,2,2,,3,3,1,3,4,5,1,5,8,2,4,7,6,2,6,4,7,4,6,5,2,8,7,3,3,7,9,11,2,5,7,10,4,10,5,11,2,8,5,5,5,9,9,7,7,10,3,6,8,7,3,4,4,5,9,13,11,12,9,4,7,8,9,3,2,6,6,4,5,6,5,1,4,3,3,9,4,,2,3,1,1,1,1,1,,1,,1,,,,,,,
2011/9/30,平野本町３丁目,,女,,526,,3,2,3,4,3,4,4,2,5,6,7,4,3,5,4,6,5,5,4,3,7,3,2,6,5,9,5,6,4,6,4,7,8,9,8,8,6,8,1,10,7,7,3,5,9,3,4,7,6,7,3,7,8,6,7,9,6,7,7,2,11,8,4,10,12,3,9,3,6,10,7,5,8,7,3,6,4,8,5,8,9,8,7,11,5,3,4,5,,2,2,3,3,1,,,,1,,1,,
2011/9/30,平野本町３丁目,,総,468,986,,4,4,4,6,5,4,7,5,6,9,11,9,4,10,12,8,9,12,10,5,13,7,9,10,11,14,7,14,11,9,7,14,17,20,10,13,13,18,5,20,12,18,5,13,14,8,9,16,15,14,10,17,11,12,15,16,9,11,11,7,20,21,15,22,21,7,16,11,15,13,9,11,14,11,8,12,9,9,9,11,12,17,11,11,7,6,5,6,1,3,3,3,4,1,1,,,1,,1,,
2011/9/30,平野本町４丁目,,男,,518,,5,3,6,4,2,3,2,8,4,8,6,7,4,3,4,8,1,3,2,8,3,4,7,3,6,5,4,6,3,8,6,3,5,9,9,11,10,7,6,9,5,9,9,8,9,3,5,9,10,8,4,7,5,3,6,3,6,10,4,6,13,8,5,11,10,6,4,13,6,11,12,2,6,4,4,5,10,4,5,3,5,6,5,4,3,3,5,,,1,,,,,,,,,,,,
2011/9/30,平野本町４丁目,,女,,603,,8,8,8,8,3,9,4,3,7,8,1,3,5,5,3,1,3,5,3,5,3,5,4,8,10,5,5,6,6,5,4,4,5,9,8,7,9,9,10,7,6,5,4,8,5,2,5,11,12,7,9,7,8,6,6,6,6,6,8,9,8,11,15,10,13,5,5,8,7,9,12,5,5,8,13,15,8,7,7,8,7,5,10,5,3,4,5,2,5,4,2,2,,2,1,1,,,,1,,
2011/9/30,平野本町４丁目,,総,521,1121,,13,11,14,12,5,12,6,11,11,16,7,10,9,8,7,9,4,8,5,13,6,9,11,11,16,10,9,12,9,13,10,7,10,18,17,18,19,16,16,16,11,14,13,16,14,5,10,20,22,15,13,14,13,9,12,9,12,16,12,15,21,19,20,21,23,11,9,21,13,20,24,7,11,12,17,20,18,11,12,11,12,11,15,9,6,7,10,2,5,5,2,2,,2,1,1,,,,1,,
2011/9/30,平野本町５丁目,,男,,617,,4,6,12,5,6,9,12,8,12,10,5,9,4,7,8,5,8,8,7,6,6,9,4,7,4,9,2,3,6,5,7,3,5,1,6,12,15,10,11,14,8,6,17,9,7,5,18,11,17,9,13,4,10,5,7,2,10,5,7,5,8,8,8,7,5,4,5,7,10,8,8,6,5,3,6,9,6,6,3,4,2,2,1,3,5,5,1,3,2,1,,1,,,,,,,,,,
2011/9/30,平野本町５丁目,,女,,691,,5,3,7,5,5,9,4,8,7,10,10,15,7,4,6,11,6,6,9,10,8,3,9,4,6,5,4,3,3,8,11,3,7,11,9,11,10,8,10,9,14,12,10,14,13,12,13,11,5,12,6,8,6,8,8,7,9,3,9,8,6,7,5,9,9,7,7,7,8,12,7,4,7,4,15,6,7,10,6,8,9,11,7,6,2,5,1,7,1,3,3,2,3,1,1,,1,,,,,
2011/9/30,平野本町５丁目,,総,522,1308,,9,9,19,10,11,18,16,16,19,20,15,24,11,11,14,16,14,14,16,16,14,12,13,11,10,14,6,6,9,13,18,6,12,12,15,23,25,18,21,23,22,18,27,23,20,17,31,22,22,21,19,12,16,13,15,9,19,8,16,13,14,15,13,16,14,11,12,14,18,20,15,10,12,7,21,15,13,16,9,12,11,13,8,9,7,10,2,10,3,4,3,3,3,1,1,,1,,,,,
2011/9/30,平野東１丁目,,男,,695,,10,11,15,7,4,8,6,11,9,7,9,6,5,4,7,6,8,11,7,7,13,7,10,8,8,9,2,7,8,9,7,11,11,11,8,15,6,13,17,9,12,19,11,8,14,3,7,12,20,14,5,14,10,17,2,11,7,3,6,5,14,6,11,11,10,4,3,7,7,5,9,5,4,6,3,5,4,5,6,3,4,2,3,,2,1,1,3,1,1,,1,,,,,,,,,1,
2011/9/30,平野東１丁目,,女,,705,,7,10,11,11,9,11,8,12,9,6,9,8,3,4,2,1,9,8,12,8,8,8,5,9,8,9,11,6,4,8,8,12,17,11,8,13,13,10,16,5,11,11,13,12,8,10,9,13,14,14,12,2,11,11,10,3,3,6,6,8,10,7,4,6,9,3,5,6,9,10,4,4,10,6,8,9,15,3,6,3,7,5,2,5,2,1,2,4,2,1,1,,1,,,,,,,,1,
2011/9/30,平野東１丁目,,総,587,1400,,17,21,26,18,13,19,14,23,18,13,18,14,8,8,9,7,17,19,19,15,21,15,15,17,16,18,13,13,12,17,15,23,28,22,16,28,19,23,33,14,23,30,24,20,22,13,16,25,34,28,17,16,21,28,12,14,10,9,12,13,24,13,15,17,19,7,8,13,16,15,13,9,14,12,11,14,19,8,12,6,11,7,5,5,4,2,3,7,3,2,1,1,1,,,,,,,,2,
2011/9/30,平野東２丁目,,男,,446,,3,5,,1,1,5,4,5,3,2,3,7,4,6,7,6,5,7,1,7,2,4,5,10,7,12,9,6,9,9,2,7,5,10,5,10,6,3,11,10,5,4,11,6,11,5,7,8,2,8,7,7,6,11,3,4,4,,8,4,2,4,8,10,7,2,5,1,8,4,7,1,1,4,3,6,3,3,3,3,3,1,2,4,4,,2,,,,,,,,,,,,,,,
2011/9/30,平野東２丁目,,女,,477,,,4,5,3,7,3,2,4,4,7,1,4,7,6,6,5,4,7,5,6,5,4,5,8,6,7,4,6,6,6,5,2,5,2,5,6,6,7,9,4,6,3,10,11,7,6,7,5,11,7,8,3,2,6,5,5,4,2,8,4,4,5,6,5,14,4,4,6,8,9,6,2,3,5,7,5,6,8,5,5,2,4,4,1,5,3,3,2,4,1,1,2,1,3,,2,,2,1,,1,
2011/9/30,平野東２丁目,,総,446,923,,3,9,5,4,8,8,6,9,7,9,4,11,11,12,13,11,9,14,6,13,7,8,10,18,13,19,13,12,15,15,7,9,10,12,10,16,12,10,20,14,11,7,21,17,18,11,14,13,13,15,15,10,8,17,8,9,8,2,16,8,6,9,14,15,21,6,9,7,16,13,13,3,4,9,10,11,9,11,8,8,5,5,6,5,9,3,5,2,4,1,1,2,1,3,,2,,2,1,,1,
2011/9/30,平野東３丁目,,男,,438,,6,5,6,8,4,3,5,6,5,3,6,5,6,5,7,9,5,6,9,6,4,1,6,4,4,4,5,2,9,1,2,5,8,11,7,3,7,5,16,9,8,8,4,6,11,5,6,4,8,3,5,4,5,4,6,4,2,8,3,3,8,10,7,11,6,6,3,5,4,5,3,1,4,3,3,4,3,1,4,2,,3,4,,,2,,1,,,,,,,,,,,,,,
2011/9/30,平野東３丁目,,女,,380,,2,3,5,3,5,4,3,2,6,4,2,3,6,4,2,2,2,2,6,2,5,8,2,1,5,5,2,8,7,6,6,6,6,6,10,4,11,2,6,4,5,7,9,6,11,6,4,8,6,4,6,2,3,1,4,3,2,2,3,5,7,7,4,4,6,4,3,2,4,5,5,4,7,2,1,5,2,3,2,2,1,4,3,2,2,3,2,,2,3,,2,,,1,1,,,,,,
2011/9/30,平野東３丁目,,総,366,818,,8,8,11,11,9,7,8,8,11,7,8,8,12,9,9,11,7,8,15,8,9,9,8,5,9,9,7,10,16,7,8,11,14,17,17,7,18,7,22,13,13,15,13,12,22,11,10,12,14,7,11,6,8,5,10,7,4,10,6,8,15,17,11,15,12,10,6,7,8,10,8,5,11,5,4,9,5,4,6,4,1,7,7,2,2,5,2,1,2,3,,2,,,1,1,,,,,,
2011/9/30,平野東４丁目,,男,,450,,4,1,8,3,3,4,1,3,6,8,7,2,7,3,10,8,8,4,5,1,7,6,2,4,4,6,5,1,2,3,6,1,4,7,4,3,10,13,7,7,7,12,7,8,6,10,12,11,6,6,4,9,,3,2,5,7,1,4,6,9,8,7,10,7,5,6,11,6,4,8,3,6,6,5,5,1,2,3,3,1,1,1,,2,3,3,,,,,,,,,,,,,,,
2011/9/30,平野東４丁目,,女,,493,,4,2,3,5,4,3,6,3,6,6,9,7,6,5,8,12,7,10,2,8,5,2,5,3,2,4,9,1,3,5,5,3,5,7,8,3,5,9,8,3,8,15,14,10,7,10,5,3,6,3,7,3,4,4,5,3,5,4,5,7,4,4,10,8,8,5,6,6,7,5,6,14,6,9,4,4,7,3,4,2,4,2,4,6,2,3,,,1,2,3,,1,2,,1,,1,,,,
2011/9/30,平野東４丁目,,総,441,943,,8,3,11,8,7,7,7,6,12,14,16,9,13,8,18,20,15,14,7,9,12,8,7,7,6,10,14,2,5,8,11,4,9,14,12,6,15,22,15,10,15,27,21,18,13,20,17,14,12,9,11,12,4,7,7,8,12,5,9,13,13,12,17,18,15,10,12,17,13,9,14,17,12,15,9,9,8,5,7,5,5,3,5,6,4,6,3,,1,2,3,,1,2,,1,,1,,,,
2011/9/30,平野西１丁目,,男,,506,,4,4,8,9,9,4,7,5,8,6,6,2,8,8,3,5,5,4,7,3,1,6,7,5,3,4,4,9,8,13,8,7,1,3,4,10,4,12,12,10,7,6,14,13,8,17,6,10,11,8,8,3,5,5,3,5,4,4,6,6,2,5,11,12,5,4,7,3,8,5,5,9,1,4,5,3,,2,2,3,,,7,4,,,,,1,2,,,,,1,,,,,,,
2011/9/30,平野西１丁目,,女,,500,,3,9,13,4,4,5,5,9,5,11,5,5,5,3,1,7,8,3,3,5,6,2,1,2,4,4,5,3,6,6,5,7,4,11,6,7,9,9,15,13,12,13,10,14,13,10,11,6,10,5,2,4,6,12,6,5,,6,3,6,4,3,6,10,2,2,4,8,7,4,5,2,3,3,7,4,5,5,2,3,4,1,2,2,2,2,2,1,1,1,,,1,,,,,,,,,
2011/9/30,平野西１丁目,,総,422,1006,,7,13,21,13,13,9,12,14,13,17,11,7,13,11,4,12,13,7,10,8,7,8,8,7,7,8,9,12,14,19,13,14,5,14,10,17,13,21,27,23,19,19,24,27,21,27,17,16,21,13,10,7,11,17,9,10,4,10,9,12,6,8,17,22,7,6,11,11,15,9,10,11,4,7,12,7,5,7,4,6,4,1,9,6,2,2,2,1,2,3,,,1,,1,,,,,,,
2011/9/30,平野西２丁目,,男,,130,,,,1,2,,3,2,,2,,,2,2,1,4,,3,1,,3,2,,,,,4,,1,3,,3,1,2,1,1,1,2,2,3,1,4,3,5,,,1,3,2,2,3,3,3,,,,3,2,1,1,2,4,,2,,4,,3,1,4,3,2,2,1,1,1,2,1,,2,1,1,1,,1,,,1,1,,,,,,,,,,,,,,
2011/9/30,平野西２丁目,,女,,146,,2,2,3,,2,2,3,1,1,2,3,1,4,2,2,1,2,,2,3,,,1,1,1,2,1,2,1,2,4,1,3,1,3,2,3,4,1,7,2,3,1,2,1,,1,2,3,2,1,2,3,1,1,2,,1,,,2,2,1,2,2,1,2,4,2,2,4,,,,1,,2,4,1,,4,1,,,2,,1,,,,,,,,,,,,,,,