﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,味原町,,男,,539,,6,5,7,7,5,2,5,4,4,2,6,4,4,7,1,2,1,4,5,5,8,8,6,10,11,8,13,13,16,8,4,11,11,11,6,14,10,8,8,9,8,13,6,4,5,14,4,4,6,4,5,4,9,11,7,8,8,5,7,8,5,5,7,7,8,5,6,5,4,3,10,4,3,7,1,5,3,6,3,1,,5,4,4,,1,1,2,1,1,1,2,,,,,,,,,,
2014/9/30,味原町,,女,,629,,7,7,1,5,7,5,5,5,5,1,4,2,,4,4,3,6,5,,7,6,4,8,9,14,14,13,15,8,11,14,13,11,9,11,6,13,12,7,17,12,8,4,7,6,2,9,15,11,8,7,5,8,10,7,5,9,11,7,9,5,10,6,5,10,7,9,7,6,6,6,6,6,5,2,5,7,6,4,3,6,2,9,5,5,4,1,3,2,4,1,2,2,1,2,,,1,,,,
2014/9/30,味原町,,総,622,1168,,13,12,8,12,12,7,10,9,9,3,10,6,4,11,5,5,7,9,5,12,14,12,14,19,25,22,26,28,24,19,18,24,22,20,17,20,23,20,15,26,20,21,10,11,11,16,13,19,17,12,12,9,17,21,14,13,17,16,14,17,10,15,13,12,18,12,15,12,10,9,16,10,9,12,3,10,10,12,7,4,6,7,13,9,5,5,2,5,3,5,2,4,2,1,2,,,1,,,,
2014/9/30,味原本町,,男,,359,,3,2,,1,3,5,5,,1,3,5,1,3,2,3,2,1,6,5,2,2,2,3,1,3,3,3,8,3,5,3,3,4,1,4,6,2,5,6,1,8,8,7,4,8,8,4,5,3,4,5,4,9,10,6,6,1,10,2,3,6,9,9,8,4,7,8,7,5,5,6,2,9,2,6,5,9,1,4,2,,,1,,,1,1,1,2,1,1,,,,,,,,,,1,
2014/9/30,味原本町,,女,,408,,2,2,2,3,2,,1,4,2,1,2,5,3,,4,1,5,3,6,7,3,1,10,7,6,4,7,4,5,4,7,3,4,3,4,3,4,3,5,4,4,7,8,3,9,7,9,8,3,6,3,5,4,7,6,11,8,6,1,7,11,7,4,8,5,8,6,10,7,2,7,1,9,3,5,7,1,2,1,3,6,2,2,2,2,7,1,3,,1,,,2,3,1,,,1,,,,
2014/9/30,味原本町,,総,377,767,,5,4,2,4,5,5,6,4,3,4,7,6,6,2,7,3,6,9,11,9,5,3,13,8,9,7,10,12,8,9,10,6,8,4,8,9,6,8,11,5,12,15,15,7,17,15,13,13,6,10,8,9,13,17,12,17,9,16,3,10,17,16,13,16,9,15,14,17,12,7,13,3,18,5,11,12,10,3,5,5,6,2,3,2,2,8,2,4,2,2,1,,2,3,1,,,1,,,1,
2014/9/30,生玉町,,男,,779,,3,5,8,4,2,2,6,3,2,2,1,1,,2,4,3,3,4,5,6,5,6,8,18,12,20,19,29,27,25,26,18,20,14,10,14,13,16,9,14,12,21,18,18,8,14,10,9,6,14,12,6,8,14,11,6,8,7,9,7,11,7,7,5,9,15,12,10,9,2,10,10,9,9,5,6,3,3,3,2,2,2,2,6,1,1,5,1,4,,1,,,,,,,,,,,
2014/9/30,生玉町,,女,,883,,6,3,5,4,6,3,,1,3,1,4,3,4,4,5,2,1,4,8,5,10,10,17,25,22,32,24,27,18,15,28,16,22,15,19,16,13,18,12,7,12,8,13,6,9,10,16,13,5,22,19,7,12,9,11,7,8,12,7,8,12,11,8,10,11,10,8,12,10,4,10,7,10,9,6,5,7,8,8,13,5,3,4,4,8,2,5,3,4,1,3,2,3,,3,1,,1,,,,
2014/9/30,生玉町,,総,1165,1662,,9,8,13,8,8,5,6,4,5,3,5,4,4,6,9,5,4,8,13,11,15,16,25,43,34,52,43,56,45,40,54,34,42,29,29,30,26,34,21,21,24,29,31,24,17,24,26,22,11,36,31,13,20,23,22,13,16,19,16,15,23,18,15,15,20,25,20,22,19,6,20,17,19,18,11,11,10,11,11,15,7,5,6,10,9,3,10,4,8,1,4,2,3,,3,1,,1,,,,
2014/9/30,生玉寺町,,男,,392,,5,4,2,6,6,4,3,3,2,10,4,3,2,4,5,2,3,3,4,9,4,10,6,5,4,4,7,7,4,6,6,6,4,10,5,6,7,4,5,6,9,7,4,5,5,12,6,9,8,5,6,2,7,7,2,5,6,4,5,,2,2,5,3,2,3,8,5,2,2,6,4,2,2,1,1,,1,6,1,3,2,1,3,2,4,,1,1,,3,,,,,,,,,,,
2014/9/30,生玉寺町,,女,,433,,5,5,1,6,4,5,2,2,3,1,4,2,2,3,2,3,3,3,3,7,2,1,5,8,5,4,7,3,9,5,7,9,3,8,6,3,12,6,7,6,6,12,9,10,10,8,8,7,7,4,9,7,6,5,9,4,6,1,1,2,4,6,4,9,5,6,8,4,3,5,3,3,4,2,6,2,2,2,7,2,5,4,3,4,1,4,2,4,,1,,3,,,,,1,1,,,,
2014/9/30,生玉寺町,,総,438,825,,10,9,3,12,10,9,5,5,5,11,8,5,4,7,7,5,6,6,7,16,6,11,11,13,9,8,14,10,13,11,13,15,7,18,11,9,19,10,12,12,15,19,13,15,15,20,14,16,15,9,15,9,13,12,11,9,12,5,6,2,6,8,9,12,7,9,16,9,5,7,9,7,6,4,7,3,2,3,13,3,8,6,4,7,3,8,2,5,1,1,3,3,,,,,1,1,,,,
2014/9/30,生玉前町,,男,,349,,6,4,5,2,1,1,3,2,,1,3,,6,1,4,2,,4,2,1,2,2,1,3,8,6,5,9,11,9,12,6,9,12,11,3,9,6,6,8,5,6,9,6,2,2,3,6,2,4,2,4,3,4,6,3,1,7,3,4,6,5,5,1,6,7,4,5,2,1,2,4,1,,5,3,5,4,1,1,3,1,2,1,1,,2,1,2,,,,,,,,,,,,,
2014/9/30,生玉前町,,女,,361,,5,2,2,6,4,1,1,1,1,1,3,3,,3,1,,2,,2,3,4,2,11,14,12,11,8,11,11,9,6,10,11,11,5,5,5,8,7,3,4,6,5,3,5,5,1,3,7,4,2,3,2,5,6,2,3,3,4,1,5,3,2,6,6,4,2,2,3,1,1,5,2,8,3,,,2,4,3,4,1,3,2,1,1,2,,,1,3,,2,,,,,,,,,
2014/9/30,生玉前町,,総,446,710,,11,6,7,8,5,2,4,3,1,2,6,3,6,4,5,2,2,4,4,4,6,4,12,17,20,17,13,20,22,18,18,16,20,23,16,8,14,14,13,11,9,12,14,9,7,7,4,9,9,8,4,7,5,9,12,5,4,10,7,5,11,8,7,7,12,11,6,7,5,2,3,9,3,8,8,3,5,6,5,4,7,2,5,3,2,1,4,1,2,1,3,,2,,,,,,,,,
2014/9/30,石ケ辻町,,男,,696,,8,11,4,3,9,11,7,4,10,4,8,5,2,8,5,5,4,1,5,11,12,3,9,10,8,9,6,17,4,8,15,13,13,13,8,13,11,12,11,10,14,11,8,7,17,7,13,14,5,10,14,7,9,12,13,9,11,10,7,9,5,8,10,8,12,8,11,17,5,3,9,3,2,5,4,5,4,2,1,6,4,6,2,4,3,3,2,3,1,2,,,1,,,,,,,,,
2014/9/30,石ケ辻町,,女,,777,,8,6,7,4,1,6,9,4,6,8,1,4,7,8,1,7,3,5,5,4,5,5,8,9,7,11,17,15,13,16,13,12,12,10,12,14,16,11,15,10,13,13,10,9,16,14,13,19,8,13,12,17,7,10,13,12,9,9,10,10,7,4,8,11,7,9,14,6,4,10,4,9,7,4,4,6,2,5,9,7,4,4,5,10,4,9,3,5,5,2,4,5,3,,2,,1,1,,,1,
2014/9/30,石ケ辻町,,総,802,1473,,16,17,11,7,10,17,16,8,16,12,9,9,9,16,6,12,7,6,10,15,17,8,17,19,15,20,23,32,17,24,28,25,25,23,20,27,27,23,26,20,27,24,18,16,33,21,26,33,13,23,26,24,16,22,26,21,20,19,17,19,12,12,18,19,19,17,25,23,9,13,13,12,9,9,8,11,6,7,10,13,8,10,7,14,7,12,5,8,6,4,4,5,4,,2,,1,1,,,1,
2014/9/30,上之宮町,,男,,337,,3,3,1,6,4,2,8,7,4,3,1,4,7,5,3,7,5,3,2,7,6,1,4,7,4,2,5,1,3,4,2,3,6,2,,5,5,6,4,7,7,5,5,4,6,4,5,4,4,6,4,5,3,6,2,4,2,6,1,2,5,2,4,5,7,10,5,8,3,3,5,4,4,1,,2,,2,2,1,1,4,2,2,,,1,1,1,2,,2,,,,,1,,,,,
2014/9/30,上之宮町,,女,,383,,7,6,2,3,5,3,2,2,,3,4,1,1,,1,1,4,2,2,6,4,4,4,3,6,4,4,6,1,4,7,4,7,7,6,7,5,6,5,5,7,6,8,4,5,3,8,4,4,4,4,5,3,4,7,3,4,2,3,4,10,3,8,2,5,9,9,7,4,3,3,4,3,3,4,6,4,3,7,,4,6,8,3,1,7,2,2,2,,1,1,,,,,2,,,1,,
2014/9/30,上之宮町,,総,347,720,,10,9,3,9,9,5,10,9,4,6,5,5,8,5,4,8,9,5,4,13,10,5,8,10,10,6,9,7,4,8,9,7,13,9,6,12,10,12,9,12,14,11,13,8,11,7,13,8,8,10,8,10,6,10,9,7,6,8,4,6,15,5,12,7,12,19,14,15,7,6,8,8,7,4,4,8,4,5,9,1,5,10,10,5,1,7,3,3,3,2,1,3,,,,,3,,,1,,
2014/9/30,上本町１丁目,,男,,141,,,,1,2,2,2,4,,3,1,1,2,2,,1,1,,1,2,3,,3,3,3,3,3,2,1,4,1,1,1,,2,1,4,2,4,2,4,,1,1,1,1,1,2,5,4,,2,4,2,2,4,4,2,,2,2,2,1,,4,1,3,,,2,1,,2,1,1,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,
2014/9/30,上本町１丁目,,女,,179,,1,1,,1,1,,,,3,2,1,1,1,,2,3,3,3,2,,2,1,2,,3,4,2,3,2,2,4,3,1,1,3,2,4,4,2,,4,3,4,,2,6,4,3,5,3,2,4,2,4,2,4,3,2,3,5,2,2,4,1,,5,1,1,,3,4,1,2,2,2,2,1,1,1,,1,,2,1,,1,,1,,2,,,,1,,,,,,,,
2014/9/30,上本町１丁目,,総,146,320,,1,1,1,3,3,2,4,,6,3,2,3,3,,3,4,3,4,4,3,2,4,5,3,6,7,4,4,6,3,5,4,1,3,4,6,6,8,4,4,4,4,5,1,3,7,6,8,9,3,4,8,4,6,6,8,5,2,5,7,4,3,4,5,1,8,1,1,2,4,4,3,3,3,6,2,2,1,2,,2,1,2,1,2,1,1,1,,2,,,,1,,,,,,,,
2014/9/30,上本町２丁目,,男,,122,,2,,1,1,,2,1,,,2,,2,1,1,1,3,2,1,2,,1,,2,1,2,2,1,4,1,3,4,2,3,4,5,3,3,3,3,4,1,,3,3,2,3,1,1,3,4,1,4,1,3,1,1,1,1,4,3,2,,,2,,1,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,
2014/9/30,上本町２丁目,,女,,172,,,4,3,,2,2,,,3,,2,2,2,2,3,3,4,2,3,1,1,2,2,1,4,2,1,4,3,7,12,8,3,5,3,2,4,1,3,4,2,2,2,6,1,5,4,1,3,2,4,1,1,1,3,,1,3,1,3,3,,,,,,,,,,1,,2,,,,,1,,,1,2,1,,1,,1,,1,,,1,,,,1,,,,,,
2014/9/30,上本町２丁目,,総,161,294,,2,4,4,1,2,4,1,,3,2,2,4,3,3,4,6,6,3,5,1,2,2,4,2,6,4,2,8,4,10,16,10,6,9,8,5,7,4,6,8,3,2,5,9,3,8,5,2,6,6,5,5,2,4,4,1,2,4,5,6,5,,,2,,1,,,,,1,,2,,,,,1,,,1,3,2,,1,,1,1,1,,,1,,,,1,,,,,,
2014/9/30,上本町３丁目,,男,,204,,3,3,2,2,2,,1,2,3,,1,4,2,3,1,,3,,3,4,4,5,1,4,2,4,5,5,2,6,4,2,2,3,1,7,5,4,4,4,5,1,2,,4,2,1,1,4,6,7,3,3,5,1,7,1,3,,1,,1,3,4,2,,2,1,1,1,2,,1,1,2,1,1,1,,1,1,,,3,3,,1,,,1,,,,,,,,,,,,
2014/9/30,上本町３丁目,,女,,239,,2,3,3,3,3,1,1,,,2,1,,,2,2,3,2,3,3,4,3,5,2,,,2,5,5,1,4,4,4,6,5,9,7,1,10,5,4,3,,6,3,4,6,7,3,4,7,8,1,5,3,4,3,1,1,2,3,2,1,4,1,2,1,1,,2,2,1,,1,3,1,2,2,2,1,2,4,3,,,2,,2,,1,,1,,,,1,,,,,,,
2014/9/30,上本町３丁目,,総,205,443,,5,6,5,5,5,1,2,2,3,2,2,4,2,5,3,3,5,3,6,8,7,10,3,4,2,6,10,10,3,10,8,6,8,8,10,14,6,14,9,8,8,1,8,3,8,8,8,4,8,13,15,4,8,8,5,10,2,4,2,4,2,2,7,5,4,1,3,1,3,3,3,,2,4,3,3,3,3,1,3,5,3,,3,5,,3,,1,1,1,,,,1,,,,,,,
2014/9/30,上本町４丁目,,男,,33,,,1,,,1,,,,,,,,,,1,,,,,,,,,1,3,1,2,1,3,,2,,,,,,,,,1,2,1,,1,,1,,,,1,,1,,,,,,,1,,,,,,1,,1,1,,,,1,,,,,,,2,,,1,,,,,,,,,,1,,,,,,,,,,
2014/9/30,上本町４丁目,,女,,29,,,,,,,1,,,,,,,,,,,,,1,,1,1,,,1,2,1,,2,,,2,,,1,,,1,1,,,,,1,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,,,,,1,,1,,1,,,,,,1,,,,,,,,,,,,,
2014/9/30,上本町４丁目,,総,37,62,,,1,,,1,1,,,,,,,,,1,,,,1,,1,1,,1,4,3,3,1,5,,2,2,,,1,,,1,1,1,2,1,,2,,1,,1,,1,,1,,,,1,,1,1,,,,1,,2,2,1,1,1,,,2,,,,,,,3,,1,1,1,,,,,,1,,,1,,,,,,,,,,
2014/9/30,上本町５丁目,,男,,387,,2,3,1,1,4,1,2,4,4,6,4,4,3,1,4,2,1,5,1,2,2,1,4,3,7,5,6,5,7,11,8,9,7,7,8,5,11,11,8,6,4,9,4,12,7,8,9,6,4,6,4,9,6,1,6,7,4,3,10,6,3,6,7,1,3,4,5,4,3,3,2,2,1,4,1,6,2,1,1,1,3,2,1,1,2,2,2,1,,,,,1,,,1,,,,,,
2014/9/30,上本町５丁目,,女,,522,,6,3,4,2,6,1,5,6,4,2,4,2,4,3,1,1,6,1,2,4,3,5,4,10,13,11,4,5,10,10,7,10,6,9,11,11,5,5,12,8,14,6,15,14,11,16,9,8,12,10,2,8,8,4,5,5,10,4,6,9,9,7,3,5,5,6,8,8,6,3,5,1,5,6,6,2,2,6,5,3,,1,,2,2,3,3,5,2,,,,,1,,,,,,,,
2014/9/30,上本町５丁目,,総,543,909,,8,6,5,3,10,2,7,10,8,8,8,6,7,4,5,3,7,6,3,6,5,6,8,13,20,16,10,10,17,21,15,19,13,16,19,16,16,16,20,14,18,15,19,26,18,24,18,14,16,16,6,17,14,5,11,12,14,7,16,15,12,13,10,6,8,10,13,12,9,6,7,3,6,10,7,8,4,7,6,4,3,3,1,3,4,5,5,6,2,,,,1,1,,1,,,,,,
2014/9/30,上本町６丁目,,男,,588,,5,5,5,3,5,3,5,8,3,2,6,4,5,4,5,3,4,3,4,3,4,4,6,9,6,14,12,10,15,15,6,11,12,8,4,11,8,8,10,14,6,9,13,11,8,14,8,4,9,7,12,6,6,6,9,8,8,7,4,1,7,10,7,3,11,10,11,6,10,6,4,5,4,3,5,7,10,7,5,4,3,3,1,3,3,4,1,1,2,1,,,2,1,,,,,,,,
2014/9/30,上本町６丁目,,女,,841,,2,4,7,3,4,3,5,3,4,9,4,4,4,4,5,7,6,1,3,8,5,7,14,10,11,11,17,10,13,12,12,11,11,14,6,10,13,13,17,13,8,19,7,9,16,15,19,14,11,6,13,15,14,10,10,11,18,5,10,12,6,5,12,5,8,15,12,13,11,7,9,9,14,11,11,4,16,8,13,12,3,9,7,4,15,5,7,7,3,3,5,1,4,3,1,,,,,1,,
2014/9/30,上本町６丁目,,総,824,1429,,7,9,12,6,9,6,10,11,7,11,10,8,9,8,10,10,10,4,7,11,9,11,20,19,17,25,29,20,28,27,18,22,23,22,10,21,21,21,27,27,14,28,20,20,24,29,27,18,20,13,25,21,20,16,19,19,26,12,14,13,13,15,19,8,19,25,23,19,21,13,13,14,18,14,16,11,26,15,18,16,6,12,8,7,18,9,8,8,5,4,5,1,6,4,1,,,,,1,,
2014/9/30,上本町７丁目,,男,,481,,7,6,2,8,5,5,6,6,11,2,8,6,4,7,4,2,2,4,4,4,6,7,3,4,2,4,2,5,8,6,9,6,6,6,6,15,11,12,10,9,9,10,9,8,6,8,10,11,6,8,11,12,6,9,6,5,3,5,7,1,1,8,4,9,7,8,3,4,6,3,2,3,4,5,3,2,5,4,1,1,1,,1,1,1,1,,1,,1,,1,,,,,,,,,,
2014/9/30,上本町７丁目,,女,,569,,6,9,8,3,10,5,3,3,9,3,4,7,9,7,6,5,4,5,5,8,2,4,5,4,4,3,3,11,5,6,8,6,11,9,12,13,10,6,12,7,13,2,8,10,15,13,15,14,7,4,11,11,8,8,7,3,6,8,3,6,6,6,6,9,6,5,7,8,5,5,6,2,4,3,11,4,4,4,5,7,1,4,2,3,,2,2,,3,,1,2,1,1,1,,,,,,1,
2014/9/30,上本町７丁目,,総,482,1050,,13,15,10,11,15,10,9,9,20,5,12,13,13,14,10,7,6,9,9,12,8,11,8,8,6,7,5,16,13,12,17,12,17,15,18,28,21,18,22,16,22,12,17,18,21,21,25,25,13,12,22,23,14,17,13,8,9,13,10,7,7,14,10,18,13,13,10,12,11,8,8,5,8,8,14,6,9,8,6,8,2,4,3,4,1,3,2,1,3,1,1,3,1,1,1,,,,,,1,
2014/9/30,上本町８丁目,,男,,651,,5,5,9,2,3,4,8,6,6,4,5,7,10,8,7,13,6,8,14,22,16,13,7,10,9,4,11,13,9,7,11,15,7,15,11,6,17,15,15,9,7,11,12,8,13,9,8,5,7,12,9,10,6,8,13,8,10,7,9,7,3,7,6,1,8,10,8,4,4,7,4,3,5,3,,1,2,1,1,3,4,1,3,7,,2,,1,,,,,,,,,,,1,,,
2014/9/30,上本町８丁目,,女,,749,,11,8,3,3,7,6,2,7,5,6,3,1,2,9,8,8,5,6,14,18,15,14,13,11,13,11,10,11,16,7,13,15,10,10,11,16,11,13,9,19,15,14,11,18,13,14,13,11,14,13,15,12,9,13,13,5,10,6,7,10,6,11,10,5,6,5,8,5,3,3,5,3,,10,5,6,5,5,3,5,3,2,2,,1,2,3,2,2,2,1,2,,,1,,,1,,,,
2014/9/30,上本町８丁目,,総,735,1400,,16,13,12,5,10,10,10,13,11,10,8,8,12,17,15,21,11,14,28,40,31,27,20,21,22,15,21,24,25,14,24,30,17,25,22,22,28,28,24,28,22,25,23,26,26,23,21,16,21,25,24,22,15,21,26,13,20,13,16,17,9,18,16,6,14,15,16,9,7,10,9,6,5,13,5,7,7,6,4,8,7,3,5,7,1,4,3,3,2,2,1,2,,,1,,,1,1,,,
2014/9/30,上本町９丁目,,男,,672,,9,4,4,4,8,10,6,6,7,5,7,9,7,5,8,6,6,12,8,5,7,12,5,12,10,8,9,13,8,9,7,6,8,6,14,10,10,13,7,8,6,11,9,15,12,9,12,5,10,10,14,8,12,10,7,8,15,7,10,14,4,2,7,11,10,8,6,13,7,3,5,3,8,5,11,6,1,4,4,7,3,6,1,4,1,2,2,1,2,1,1,,,1,,,,,,,,
2014/9/30,上本町９丁目,,女,,810,,7,3,3,5,5,4,6,4,8,7,2,5,10,11,6,8,9,6,8,4,9,8,9,3,6,8,15,7,12,12,6,19,13,10,11,10,9,6,11,8,14,12,14,15,8,15,22,17,18,19,8,10,15,15,9,12,14,7,16,7,11,11,9,15,15,14,9,12,9,3,5,10,7,6,6,4,9,15,4,4,7,2,5,6,9,4,3,3,1,3,3,,1,1,,,,1,1,2,,
2014/9/30,上本町９丁目,,総,682,1482,,16,7,7,9,13,14,12,10,15,12,9,14,17,16,14,14,15,18,16,9,16,20,14,15,16,16,24,20,20,21,13,25,21,16,25,20,19,19,18,16,20,23,23,30,20,24,34,22,28,29,22,18,27,25,16,20,29,14,26,21,15,13,16,26,25,22,15,25,16,6,10,13,15,11,17,10,10,19,8,11,10,8,6,10,10,6,5,4,3,4,4,,1,2,,,,1,1,2,,
2014/9/30,上汐３丁目,,男,,610,,9,6,3,3,7,5,3,5,3,2,6,3,5,5,5,,7,2,3,8,12,4,6,6,7,4,7,9,9,12,11,19,12,10,12,12,11,10,11,8,13,8,13,6,10,15,7,14,9,9,11,9,6,9,9,5,3,6,5,7,6,7,6,4,18,11,12,6,5,4,14,2,6,8,5,4,3,7,3,3,3,2,2,1,5,3,1,,3,,,,,,,,,,,,,
2014/9/30,上汐３丁目,,女,,713,,5,7,1,2,5,5,4,4,10,1,5,3,7,8,6,5,4,5,1,5,8,10,7,8,9,8,9,8,16,18,13,9,16,10,8,15,18,13,9,19,4,16,10,10,17,7,11,13,10,7,11,7,10,7,10,7,7,10,9,11,14,5,5,8,6,13,11,6,4,8,9,9,10,11,5,3,6,7,7,6,9,5,5,1,4,1,2,2,1,2,3,1,2,2,,,1,1,,,,
2014/9/30,上汐３丁目,,総,760,1323,,14,13,4,5,12,10,7,9,13,3,11,6,12,13,11,5,11,7,4,13,20,14,13,14,16,12,16,17,25,30,24,28,28,20,20,27,29,23,20,27,17,24,23,16,27,22,18,27,19,16,22,16,16,16,19,12,10,16,14,18,20,12,11,12,24,24,23,12,9,12,23,11,16,19,10,7,9,14,10,9,12,7,7,2,9,4,3,2,4,2,3,1,2,2,,,1,1,,,,
2014/9/30,上汐４丁目,,男,,290,,4,2,7,3,4,7,5,7,3,2,3,3,5,3,,1,3,1,2,4,2,3,3,2,4,4,4,4,3,3,3,3,3,1,5,4,6,11,8,8,6,8,6,6,1,10,5,5,5,3,7,2,2,1,3,1,2,1,4,4,1,5,5,3,4,1,3,4,4,3,1,3,1,1,3,2,1,,2,2,2,1,,,,,1,,1,,1,,,,,,,,,,,
2014/9/30,上汐４丁目,,女,,368,,3,2,6,6,5,7,2,5,3,3,2,3,1,1,2,2,3,2,2,2,3,4,5,2,6,5,3,7,4,1,6,7,10,,5,7,9,7,10,10,6,8,5,11,6,11,2,5,,10,5,8,10,7,4,5,1,3,6,3,1,4,3,6,4,5,1,4,1,,2,3,4,3,3,3,3,2,3,5,2,2,3,2,3,1,,,2,2,,,2,,,,,,,,,
2014/9/30,上汐４丁目,,総,351,658,,7,4,13,9,9,14,7,12,6,5,5,6,6,4,2,3,6,3,4,6,5,7,8,4,10,9,7,11,7,4,9,10,13,1,10,11,15,18,18,18,12,16,11,17,7,21,7,10,5,13,12,10,12,8,7,6,3,4,10,7,2,9,8,9,8,6,4,8,5,3,3,6,5,4,6,5,4,2,5,7,4,3,3,2,3,1,1,,3,2,1,,2,,,,,,,,,
2014/9/30,上汐５丁目,,男,,468,,6,6,5,9,7,7,10,10,5,3,9,4,3,5,7,6,5,1,2,3,6,4,,7,2,5,8,8,8,6,8,9,10,5,6,9,9,10,9,6,9,7,9,12,8,13,14,12,7,6,4,5,10,5,10,6,8,5,4,5,1,2,3,4,1,3,5,4,2,2,6,3,4,1,1,1,2,3,3,3,1,2,3,,,,,,1,,,,,,,,,,,,,
2014/9/30,上汐５丁目,,女,,551,,5,7,6,2,6,6,7,2,6,4,3,6,6,6,1,2,5,4,7,6,5,5,6,4,3,5,4,8,8,10,16,9,8,12,15,8,12,12,20,13,4,16,9,17,12,11,9,10,6,6,8,14,9,8,6,8,7,5,2,4,4,2,4,6,4,8,10,6,2,3,4,3,3,1,,1,2,3,4,3,2,4,2,2,,2,3,1,2,1,1,2,,,2,1,,,1,,1,
2014/9/30,上汐５丁目,,総,482,1019,,11,13,11,11,13,13,17,12,11,7,12,10,9,11,8,8,10,5,9,9,11,9,6,11,5,10,12,16,16,16,24,18,18,17,21,17,21,22,29,19,13,23,18,29,20,24,23,22,13,12,12,19,19,13,16,14,15,10,6,9,5,4,7,10,5,11,15,10,4,5,10,6,7,2,1,2,4,6,7,6,3,6,5,2,,2,3,1,3,1,1,2,,,2,1,,,1,,1,
2014/9/30,上汐６丁目,,男,,216,,2,3,5,1,4,8,5,3,,2,5,3,4,1,2,2,1,2,,1,2,3,,1,1,1,,2,2,1,4,3,3,4,5,1,8,2,8,6,3,4,5,4,7,5,4,,1,2,8,6,2,3,2,,2,1,5,4,3,3,1,3,1,2,3,1,,,,1,1,1,,,2,,2,2,1,1,2,1,,2,1,1,,1,,1,,,,,,,,,,
2014/9/30,上汐６丁目,,女,,261,,5,3,1,8,2,4,3,2,4,3,2,1,2,1,,2,4,2,,1,3,2,1,2,4,2,4,2,3,4,3,5,9,6,7,10,6,5,5,6,15,5,2,6,5,4,5,3,5,2,6,3,1,1,3,2,7,3,3,1,1,1,,1,1,,2,1,1,,1,2,2,1,3,3,3,2,1,1,2,1,2,3,,1,,,,1,,1,1,1,,,,,,,,
2014/9/30,上汐６丁目,,総,232,477,,7,6,6,9,6,12,8,5,4,5,7,4,6,2,2,4,5,4,,2,5,5,1,3,5,3,4,4,5,5,7,8,12,10,12,11,14,7,13,12,18,9,7,10,12,9,9,3,6,4,14,9,3,4,5,2,9,4,8,5,4,4,1,4,2,2,5,2,1,,1,3,3,2,3,3,5,2,3,3,3,2,4,4,,3,1,1,,2,,2,1,1,,,,,,,,
2014/9/30,餌差町,,男,,357,,1,4,3,5,4,5,3,4,5,6,9,8,6,2,3,2,8,5,3,6,7,2,4,1,3,,5,3,4,5,3,2,1,5,4,2,6,2,4,4,7,4,5,8,7,9,6,4,6,13,4,5,5,5,1,5,11,6,3,2,2,6,3,8,3,7,4,7,5,,3,3,2,4,1,2,3,3,2,1,,3,1,,3,,1,3,,,,,1,,,,,,,1,,
2014/9/30,餌差町,,女,,394,,,4,2,4,2,1,4,2,5,1,6,3,6,3,4,9,5,3,6,5,3,,4,5,2,2,2,4,8,1,4,5,5,3,7,3,1,7,3,9,10,13,5,9,11,8,6,9,8,7,7,6,7,7,6,6,8,5,4,5,5,4,2,4,8,1,5,7,,4,5,2,6,2,4,2,2,2,3,4,5,4,,1,,1,1,,2,2,2,1,1,1,,,,1,,,,
2014/9/30,餌差町,,総,335,751,,1,8,5,9,6,6,7,6,10,7,15,11,12,5,7,11,13,8,9,11,10,2,8,6,5,2,7,7,12,6,7,7,6,8,11,5,7,9,7,13,17,17,10,17,18,17,12,13,14,20,11,11,12,12,7,11,19,11,7,7,7,10,5,12,11,8,9,14,5,4,8,5,8,6,5,4,5,5,5,5,5,7,1,1,3,1,2,3,2,2,2,1,2,1,,,,1,,1,,
2014/9/30,逢阪１丁目,,男,,280,,2,2,3,1,2,4,2,3,1,2,2,,3,1,,3,2,3,1,4,5,5,2,4,4,5,6,3,2,6,3,3,7,4,5,2,5,9,5,4,6,2,6,5,5,5,3,2,4,8,3,5,6,5,2,2,3,1,5,4,1,4,3,7,4,2,5,5,4,4,4,5,5,2,,1,2,1,,1,1,2,,1,,,1,1,,1,1,,,,,,,,,,,
2014/9/30,逢阪１丁目,,女,,357,,3,7,5,3,1,1,2,1,1,4,4,3,3,4,4,2,4,5,1,4,2,4,5,4,1,2,7,6,4,7,3,1,9,2,6,6,3,5,5,8,6,6,8,8,7,7,6,10,4,6,4,7,1,8,5,4,2,7,4,8,2,3,2,3,6,7,3,5,4,3,1,6,3,6,1,2,5,1,4,5,,1,1,2,,2,2,,,,1,1,2,1,1,,,,,1,,
2014/9/30,逢阪１丁目,,総,322,637,,5,9,8,4,3,5,4,4,2,6,6,3,6,5,4,5,6,8,2,8,7,9,7,8,5,7,13,9,6,13,6,4,16,6,11,8,8,14,10,12,12,8,14,13,12,12,9,12,8,14,7,12,7,13,7,6,5,8,9,12,3,7,5,10,10,9,8,10,8,7,5,11,8,8,1,3,7,2,4,6,1,3,1,3,,2,3,1,,1,2,1,2,1,1,,,,,1,,
2014/9/30,逢阪２丁目,,男,,275,,,1,,1,3,3,2,2,7,6,9,6,8,5,7,4,5,8,1,2,2,3,3,5,6,2,5,2,9,5,2,3,5,2,4,1,2,2,5,7,7,,10,3,6,4,2,1,2,2,3,2,2,4,1,1,3,2,2,4,3,3,3,3,2,4,5,6,3,2,4,1,3,4,2,,2,,2,1,1,1,,1,,,1,,,,,,2,,,,,,,,,
2014/9/30,逢阪２丁目,,女,,298,,1,1,3,2,8,5,2,5,,3,4,3,8,4,3,6,2,6,1,2,2,4,5,4,5,6,5,6,4,5,2,2,4,3,8,4,5,6,2,3,4,4,4,3,3,3,5,3,1,5,8,2,2,2,2,4,2,4,6,3,4,4,8,6,1,2,5,3,4,2,4,1,4,1,1,2,2,4,2,1,3,1,,,2,,1,2,,,2,,,1,,,1,,,,,
2014/9/30,逢阪２丁目,,総,387,573,,1,2,3,3,11,8,4,7,7,9,13,9,16,9,10,10,7,14,2,4,4,7,8,9,11,8,10,8,13,10,4,5,9,5,12,5,7,8,7,10,11,4,14,6,9,7,7,4,3,7,11,4,4,6,3,5,5,6,8,7,7,7,11,9,3,6,10,9,7,4,8,2,7,5,3,2,4,4,4,2,4,2,,1,2,,2,2,,,2,,2,1,,,1,,,,,
2014/9/30,小橋町,,男,,871,,11,7,6,2,7,4,3,5,8,7,7,8,8,4,5,8,7,15,12,8,7,8,13,5,11,13,10,14,20,16,15,11,11,14,10,10,13,10,19,11,19,8,6,15,10,15,8,13,16,13,10,17,12,5,12,12,9,17,7,6,9,10,11,11,16,23,18,13,7,9,16,6,11,12,15,9,11,3,5,7,9,7,4,2,3,6,1,1,1,1,,1,,,,,,,,,,
2014/9/30,小橋町,,女,,1019,,6,4,2,4,8,7,3,4,5,7,6,7,2,6,7,9,4,5,12,13,9,10,14,16,10,16,14,6,17,19,15,18,16,10,6,12,22,12,17,17,16,13,15,10,18,20,16,15,14,9,20,19,15,10,15,11,10,5,13,15,12,16,10,20,17,17,20,22,5,10,22,16,15,12,12,10,6,10,8,13,8,6,6,7,6,7,4,3,3,2,1,3,4,4,,1,3,1,1,,,
2014/9/30,小橋町,,総,1013,1890,,17,11,8,6,15,11,6,9,13,14,13,15,10,10,12,17,11,20,24,21,16,18,27,21,21,29,24,20,37,35,30,29,27,24,16,22,35,22,36,28,35,21,21,25,28,35,24,28,30,22,30,36,27,15,27,23,19,22,20,21,21,26,21,31,33,40,38,35,12,19,38,22,26,24,27,19,17,13,13,20,17,13,10,9,9,13,5,4,4,3,1,4,4,4,,1,3,1,1,,,
2014/9/30,勝山１丁目,,男,,774,,7,8,7,6,7,9,16,6,13,12,8,15,12,19,12,14,12,14,6,8,9,13,7,5,7,12,8,7,4,4,11,6,5,11,5,13,11,13,12,9,11,13,14,14,21,21,18,16,12,8,11,9,17,8,13,6,9,10,9,8,5,9,4,6,13,8,12,9,5,2,2,4,6,5,6,1,5,4,5,2,6,,4,3,3,1,3,4,2,3,,,1,,,,,,,,,
2014/9/30,勝山１丁目,,女,,876,,7,8,11,10,13,5,11,7,7,11,11,9,10,23,13,12,12,16,7,10,12,10,8,5,10,5,10,5,7,11,6,12,9,14,13,15,9,17,13,15,16,19,19,20,19,30,14,14,13,12,9,12,10,15,12,14,10,6,14,4,10,5,9,9,11,15,11,4,4,2,5,5,6,7,4,3,4,8,6,5,4,2,3,5,5,4,4,3,1,2,1,2,3,1,,,,1,,,1,
2014/9/30,勝山１丁目,,総,661,1650,,14,16,18,16,20,14,27,13,20,23,19,24,22,42,25,26,24,30,13,18,21,23,15,10,17,17,18,12,11,15,17,18,14,25,18,28,20,30,25,24,27,32,33,34,40,51,32,30,25,20,20,21,27,23,25,20,19,16,23,12,15,14,13,15,24,23,23,13,9,4,7,9,12,12,10,4,9,12,11,7,10,2,7,8,8,5,7,7,3,5,1,2,4,1,,,,1,,,1,
2014/9/30,勝山２丁目,,男,,708,,5,3,7,9,7,5,5,4,5,1,6,8,8,6,6,6,11,10,7,4,6,3,4,11,9,8,7,11,13,11,8,16,9,17,11,16,9,10,13,10,15,8,18,9,12,9,12,9,9,9,5,7,12,11,13,8,3,9,7,7,10,10,7,12,13,14,10,9,1,4,3,4,12,10,3,4,6,8,4,7,5,4,2,9,3,2,4,1,2,1,4,1,1,1,,,,,,,,
2014/9/30,勝山２丁目,,女,,846,,12,7,6,3,4,7,4,2,7,6,4,3,7,12,6,6,12,4,5,8,5,10,5,12,9,11,16,18,8,11,10,15,18,14,10,10,8,16,12,18,12,10,12,5,12,18,11,10,10,13,12,13,12,9,17,9,14,9,15,11,5,11,4,5,12,11,11,15,7,8,11,6,9,7,7,7,10,11,6,7,7,13,4,9,3,3,3,9,4,7,5,4,3,,4,2,1,,,,,
2014/9/30,勝山２丁目,,総,776,1554,,17,10,13,12,11,12,9,6,12,7,10,11,15,18,12,12,23,14,12,12,11,13,9,23,18,19,23,29,21,22,18,31,27,31,21,26,17,26,25,28,27,18,30,14,24,27,23,19,19,22,17,20,24,20,30,17,17,18,22,18,15,21,11,17,25,25,21,24,8,12,14,10,21,17,10,11,16,19,10,14,12,17,6,18,6,5,7,10,6,8,9,5,4,1,4,2,1,,,,,
2014/9/30,勝山３丁目,,男,,379,,7,4,4,3,7,6,6,2,2,7,1,4,4,3,4,4,3,1,3,2,2,4,2,2,,1,4,4,3,13,3,7,2,3,4,3,5,3,8,5,6,3,4,5,9,1,8,8,4,6,7,2,5,4,2,3,6,3,8,3,7,7,7,3,6,8,4,2,2,5,3,4,5,9,7,6,3,7,3,4,6,2,3,2,4,,2,1,1,2,,,1,,,,,,,1,,
2014/9/30,勝山３丁目,,女,,450,,1,2,2,4,,2,2,3,4,1,3,5,6,4,1,2,4,3,5,2,7,3,3,4,4,7,3,8,10,8,6,6,5,3,7,4,4,2,6,8,5,7,3,7,5,11,12,3,5,5,5,6,8,4,4,5,9,6,4,6,6,4,5,6,,3,7,9,9,6,6,5,12,8,3,6,10,8,3,8,2,7,3,5,2,3,4,2,1,3,2,1,2,1,4,,,,,,,
2014/9/30,勝山３丁目,,総,405,829,,8,6,6,7,7,8,8,5,6,8,4,9,10,7,5,6,7,4,8,4,9,7,5,6,4,8,7,12,13,21,9,13,7,6,11,7,9,5,14,13,11,10,7,12,14,12,20,11,9,11,12,8,13,8,6,8,15,9,12,9,13,11,12,9,6,11,11,11,11,11,9,9,17,17,10,12,13,15,6,12,8,9,6,7,6,3,6,3,2,5,2,1,3,1,4,,,,,1,,
2014/9/30,勝山４丁目,,男,,473,,7,4,4,8,8,4,4,8,3,9,3,5,4,11,12,3,9,5,2,6,4,8,3,2,2,4,6,6,7,7,4,3,8,2,5,5,10,7,8,8,14,10,6,8,7,9,8,5,3,10,12,10,7,10,6,8,8,6,4,4,8,5,6,5,5,7,4,6,1,3,4,4,2,3,4,3,2,4,1,,3,2,,4,1,2,,,,,1,,,,,,,,,,,
2014/9/30,勝山４丁目,,女,,573,,2,3,7,8,3,5,6,6,3,1,2,11,4,1,6,8,11,4,9,7,6,3,6,12,8,10,6,5,8,9,9,8,5,8,11,12,5,6,10,9,5,15,12,10,9,17,8,15,10,11,6,8,8,11,7,10,6,8,5,7,7,6,6,1,8,10,1,6,5,4,6,4,4,2,6,2,5,4,4,2,2,,5,6,5,1,2,2,1,,,1,2,2,,,,,,,,
2014/9/30,勝山４丁目,,総,475,1046,,9,7,11,16,11,9,10,14,6,10,5,16,8,12,18,11,20,9,11,13,10,11,9,14,10,14,12,11,15,16,13,11,13,10,16,17,15,13,18,17,19,25,18,18,16,26,16,20,13,21,18,18,15,21,13,18,14,14,9,11,15,11,12,6,13,17,5,12,6,7,10,8,6,5,10,5,7,8,5,2,5,2,5,10,6,3,2,2,1,,1,1,2,2,,,,,,,,
2014/9/30,空堀町,,男,,683,,9,8,10,4,7,4,7,10,2,3,6,5,10,6,10,6,13,6,11,8,5,7,6,8,6,7,2,12,6,5,7,11,9,10,13,12,13,18,13,8,8,16,12,13,8,10,11,13,4,6,13,8,12,14,5,3,10,6,6,8,8,10,8,11,9,12,10,6,3,7,6,4,6,5,2,8,7,5,7,2,5,2,5,5,2,3,1,4,3,,3,2,,,,3,,,,,,
2014/9/30,空堀町,,女,,817,,9,6,6,7,8,7,9,7,6,6,6,6,5,6,12,6,10,7,12,7,6,11,8,7,7,12,11,13,8,7,10,13,14,11,21,10,8,18,11,8,18,13,16,16,11,23,7,14,11,12,8,14,11,15,14,6,11,6,6,4,10,12,7,7,9,9,16,9,5,4,6,5,9,6,8,8,10,7,6,2,7,8,7,7,4,3,2,1,3,8,4,1,5,1,1,2,,,,,,
2014/9/30,空堀町,,総,663,1500,,18,14,16,11,15,11,16,17,8,9,12,11,15,12,22,12,23,13,23,15,11,18,14,15,13,19,13,25,14,12,17,24,23,21,34,22,21,36,24,16,26,29,28,29,19,33,18,27,15,18,21,22,23,29,19,9,21,12,12,12,18,22,15,18,18,21,26,15,8,11,12,9,15,11,10,16,17,12,13,4,12,10,12,12,6,6,3,5,6,8,7,3,5,1,1,5,,,,,,
2014/9/30,烏ケ辻１丁目,,男,,467,,6,11,7,7,6,4,4,8,5,1,6,2,6,6,4,2,6,3,4,,4,6,2,3,4,6,5,8,16,5,12,6,14,5,7,9,7,6,14,9,9,7,8,7,6,10,6,5,7,9,7,8,10,1,8,7,4,11,3,1,6,2,9,7,4,5,4,5,3,2,3,2,4,4,3,2,2,4,3,1,1,2,1,3,,2,,,,,1,2,,,,,,,,,,
2014/9/30,烏ケ辻１丁目,,女,,512,,7,8,9,5,8,6,3,6,3,8,4,6,4,5,3,4,1,,5,4,6,4,5,8,9,3,10,19,7,6,7,12,10,10,7,7,12,12,9,4,10,13,11,7,9,5,8,4,9,9,6,10,4,5,3,4,4,1,9,5,5,5,3,2,2,5,6,6,7,6,3,6,5,4,6,3,,7,3,2,3,2,2,2,2,5,3,,1,1,,1,1,,1,,,,,,,
2014/9/30,烏ケ辻１丁目,,総,488,979,,13,19,16,12,14,10,7,14,8,9,10,8,10,11,7,6,7,3,9,4,10,10,7,11,13,9,15,27,23,11,19,18,24,15,14,16,19,18,23,13,19,20,19,14,15,15,14,9,16,18,13,18,14,6,11,11,8,12,12,6,11,7,12,9,6,10,10,11,10,8,6,8,9,8,9,5,2,11,6,3,4,4,3,5,2,7,3,,1,1,1,3,1,,1,,,,,,,
2014/9/30,烏ケ辻２丁目,,男,,335,,4,6,4,6,4,6,2,6,1,3,6,5,10,3,5,3,6,4,1,1,3,2,2,,2,,1,5,5,3,5,4,3,6,7,6,8,9,3,4,4,3,10,10,8,6,11,7,4,4,4,4,5,5,3,4,4,3,3,2,2,2,2,2,5,3,3,7,2,,,4,3,2,,4,5,3,2,3,4,2,1,1,3,,,,,1,1,,,,,,,,,,,
2014/9/30,烏ケ辻２丁目,,女,,378,,8,5,4,2,2,1,3,5,3,2,4,2,,,4,,5,3,2,1,3,4,5,2,4,5,2,6,4,3,7,9,5,7,7,4,4,5,9,6,2,10,7,5,11,11,6,5,5,5,7,5,3,7,3,2,1,1,,5,4,5,1,6,5,3,4,5,2,2,3,4,4,5,4,6,4,12,5,7,6,3,4,3,2,3,2,2,1,,1,1,,,,1,,,,,,
2014/9/30,烏ケ辻２丁目,,総,324,713,,12,11,8,8,6,7,5,11,4,5,10,7,10,3,9,3,11,7,3,2,6,6,7,2,6,5,3,11,9,6,12,13,8,13,14,10,12,14,12,10,6,13,17,15,19,17,17,12,9,9,11,9,8,12,6,6,5,4,3,7,6,7,3,8,10,6,7,12,4,2,3,8,7,7,4,10,9,15,7,10,10,5,5,4,5,3,2,2,1,1,2,1,,,,1,,,,,,
2014/9/30,空清町,,男,,425,,,2,2,2,6,5,4,5,8,7,5,5,2,5,7,5,3,3,4,5,5,5,3,7,3,4,4,6,2,4,2,6,7,5,7,10,1,6,6,2,6,1,5,8,5,4,13,10,6,5,10,9,8,5,2,7,2,6,6,4,3,3,4,8,3,9,9,8,,,1,6,3,4,8,4,5,4,5,8,3,3,1,3,6,3,3,2,1,1,1,,1,,,,,,,,,
2014/9/30,空清町,,女,,495,,3,4,1,2,2,6,3,3,4,4,5,8,3,4,3,1,9,2,7,4,3,3,5,2,8,2,,3,5,3,5,6,7,6,5,8,8,7,4,10,10,7,7,10,9,12,5,7,8,7,10,7,9,6,3,9,4,7,5,3,2,4,3,1,8,12,9,13,11,3,4,5,4,3,7,9,4,7,5,9,4,5,8,5,5,5,,2,3,3,2,2,1,1,2,,,,,,1,
2014/9/30,空清町,,総,437,920,,3,6,3,4,8,11,7,8,12,11,10,13,5,9,10,6,12,5,11,9,8,8,8,9,11,6,4,9,7,7,7,12,14,11,12,18,9,13,10,12,16,8,12,18,14,16,18,17,14,12,20,16,17,11,5,16,6,13,11,7,5,7,7,9,11,21,18,21,11,3,5,11,7,7,15,13,9,11,10,17,7,8,9,8,11,8,3,4,4,4,3,2,2,1,2,,,,,,1,
2014/9/30,北河堀町,,男,,554,,7,4,5,5,7,8,4,3,5,,1,3,4,1,4,4,5,8,6,12,6,,17,9,7,7,7,9,9,11,6,7,6,7,10,6,8,6,9,12,12,9,11,7,7,15,8,13,7,10,15,6,8,6,10,12,7,6,4,8,6,4,11,4,6,4,6,7,7,6,3,3,5,5,4,3,1,6,3,3,3,2,3,1,2,2,1,2,,2,1,1,1,,,,,,,,,