﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,安堂寺町１丁目,,男,,301,,3,6,3,1,1,4,8,1,,,3,,2,1,2,2,1,2,2,2,6,5,5,7,6,6,7,4,4,9,7,6,5,7,3,5,10,6,6,9,8,5,4,7,5,5,3,6,3,2,2,5,8,,4,3,2,1,1,1,2,2,,6,3,6,4,4,2,5,3,,2,1,,2,4,1,,1,2,1,,,1,2,1,,2,,,,2,,,,,,,,,
2014/9/30,安堂寺町１丁目,,女,,348,,2,6,6,2,3,2,2,2,1,3,4,1,1,2,2,3,1,,,3,6,1,6,9,7,4,7,15,7,9,5,7,7,6,9,7,10,8,7,4,5,9,5,11,1,5,6,7,7,5,4,4,2,1,4,5,2,6,1,2,1,2,4,5,4,2,2,3,,3,1,2,,1,3,3,3,3,2,2,2,,3,3,,3,2,2,2,3,1,,1,,,,,,1,,,
2014/9/30,安堂寺町１丁目,,総,383,649,,5,12,9,3,4,6,10,3,1,3,7,1,3,3,4,5,2,2,2,5,12,6,11,16,13,10,14,19,11,18,12,13,12,13,12,12,20,14,13,13,13,14,9,18,6,10,9,13,10,7,6,9,10,1,8,8,4,7,2,3,3,4,4,11,7,8,6,7,2,8,4,2,2,2,3,5,7,4,2,3,4,1,3,3,1,5,3,2,4,3,1,,3,,,,,,1,,,
2014/9/30,安堂寺町２丁目,,男,,942,,19,19,11,9,9,7,9,11,5,5,5,9,9,8,7,7,5,9,5,6,5,9,11,12,8,25,21,16,20,24,23,20,27,19,30,27,15,28,23,27,17,26,16,17,21,9,18,14,14,15,13,8,9,7,10,9,5,9,6,7,12,7,8,9,6,10,10,4,3,3,5,7,7,7,3,1,,4,2,2,5,2,,3,,1,1,1,2,1,1,,1,,,,,,,,,
2014/9/30,安堂寺町２丁目,,女,,1054,,7,12,8,24,8,8,6,2,7,8,3,5,5,6,5,10,4,3,4,4,5,9,9,18,15,23,26,19,28,25,29,28,37,20,23,34,31,23,27,27,26,17,25,19,17,26,29,26,7,9,16,12,8,5,7,12,7,15,6,4,5,9,6,7,8,12,9,6,8,5,2,5,4,6,6,7,4,7,5,7,3,4,1,4,5,1,2,3,3,1,3,2,1,3,1,,,,1,,,
2014/9/30,安堂寺町２丁目,,総,1212,1996,,26,31,19,33,17,15,15,13,12,13,8,14,14,14,12,17,9,12,9,10,10,18,20,30,23,48,47,35,48,49,52,48,64,39,53,61,46,51,50,54,43,43,41,36,38,35,47,40,21,24,29,20,17,12,17,21,12,24,12,11,17,16,14,16,14,22,19,10,11,8,7,12,11,13,9,8,4,11,7,9,8,6,1,7,5,2,3,4,5,2,4,2,2,3,1,,,,1,,,
2014/9/30,上本町西１丁目,,男,,383,,11,8,10,10,1,10,5,,1,1,2,3,2,,2,6,2,,5,2,2,2,3,6,3,5,5,11,9,14,11,8,13,5,7,7,16,13,7,6,12,5,7,9,1,7,4,4,4,4,4,5,5,3,4,2,5,2,5,3,9,2,,2,3,6,3,3,1,5,,1,2,3,1,4,,1,2,,1,3,,1,,,,,,,,,1,,,,,,,,,
2014/9/30,上本町西１丁目,,女,,444,,8,7,8,7,3,,3,4,2,4,3,2,2,1,1,4,1,3,2,2,4,2,2,8,6,13,9,8,12,9,12,11,16,6,17,10,16,11,7,8,11,8,16,8,8,4,17,6,2,7,8,6,3,1,6,2,2,4,3,3,3,5,2,,2,3,,1,1,2,3,7,2,1,2,2,1,6,3,1,2,3,3,2,3,1,1,,1,1,1,,,,,,,,,,,
2014/9/30,上本町西１丁目,,総,460,827,,19,15,18,17,4,10,8,4,3,5,5,5,4,1,3,10,3,3,7,4,6,4,5,14,9,18,14,19,21,23,23,19,29,11,24,17,32,24,14,14,23,13,23,17,9,11,21,10,6,11,12,11,8,4,10,4,7,6,8,6,12,7,2,2,5,9,3,4,2,7,3,8,4,4,3,6,1,7,5,1,3,6,3,3,3,1,1,,1,1,1,,1,,,,,,,,,
2014/9/30,上本町西２丁目,,男,,500,,2,4,1,1,1,2,8,1,2,8,5,6,3,3,5,5,8,2,10,3,1,3,2,8,6,3,4,11,3,6,5,8,10,7,8,6,14,9,8,9,8,11,10,12,13,7,9,8,14,5,5,2,10,2,3,4,7,6,7,8,8,6,6,11,2,7,7,9,4,6,6,5,10,5,6,3,3,8,5,2,4,1,1,2,1,1,3,1,1,1,,,1,1,,,,,,,1,
2014/9/30,上本町西２丁目,,女,,530,,2,2,5,2,3,4,4,3,5,,1,3,4,2,4,1,1,3,2,4,4,4,11,8,2,8,4,12,8,8,12,7,8,6,10,8,12,8,10,9,10,10,10,7,11,6,6,9,8,7,8,10,5,4,5,,4,5,6,9,2,10,3,8,10,5,11,14,7,4,7,11,7,6,9,,8,5,5,9,1,4,3,3,4,5,3,1,3,1,,1,1,1,2,,1,1,,,,
2014/9/30,上本町西２丁目,,総,608,1030,,4,6,6,3,4,6,12,4,7,8,6,9,7,5,9,6,9,5,12,7,5,7,13,16,8,11,8,23,11,14,17,15,18,13,18,14,26,17,18,18,18,21,20,19,24,13,15,17,22,12,13,12,15,6,8,4,11,11,13,17,10,16,9,19,12,12,18,23,11,10,13,16,17,11,15,3,11,13,10,11,5,5,4,5,5,6,6,2,4,2,,1,2,2,2,,1,1,,,1,
2014/9/30,上本町西３丁目,,男,,303,,2,1,2,1,1,1,,3,2,2,3,2,3,3,2,6,4,1,1,3,4,5,2,5,2,2,3,5,5,2,3,2,3,3,4,5,4,2,6,,3,6,8,8,9,7,4,6,5,6,2,7,1,7,7,4,8,4,2,6,6,2,1,5,4,4,1,3,1,2,5,3,3,5,2,4,2,1,2,5,3,2,1,1,5,1,,3,4,,,1,1,,,,,,,,,
2014/9/30,上本町西３丁目,,女,,383,,4,2,2,2,,4,1,3,2,1,2,4,2,1,1,5,3,3,4,2,3,2,7,3,4,4,8,5,7,6,7,4,1,3,8,6,7,9,3,2,7,6,9,6,8,4,10,7,6,3,5,5,6,4,4,5,2,4,3,7,3,7,5,6,5,6,4,4,1,2,5,5,5,3,7,1,2,5,4,4,4,5,3,3,,4,6,,2,3,2,3,2,,2,1,,,,,1,
2014/9/30,上本町西３丁目,,総,335,686,,6,3,4,3,1,5,1,6,4,3,5,6,5,4,3,11,7,4,5,5,7,7,9,8,6,6,11,10,12,8,10,6,4,6,12,11,11,11,9,2,10,12,17,14,17,11,14,13,11,9,7,12,7,11,11,9,10,8,5,13,9,9,6,11,9,10,5,7,2,4,10,8,8,8,9,5,4,6,6,9,7,7,4,4,5,5,6,3,6,3,2,4,3,,2,1,,,,,1,
2014/9/30,上本町西４丁目,,男,,219,,2,1,2,,,2,2,2,5,2,3,7,,6,4,4,2,2,2,3,3,1,5,,3,3,6,3,1,2,2,2,1,2,2,2,4,1,1,2,4,4,5,3,7,4,4,3,4,6,4,5,7,4,3,4,5,2,4,3,3,6,2,3,1,1,5,2,1,,,1,,2,1,,,1,1,,1,,1,1,1,,,,,,,,,2,1,,,,,,,
2014/9/30,上本町西４丁目,,女,,264,,1,6,5,,5,1,,4,2,3,3,1,1,5,4,3,3,2,2,1,3,2,3,2,4,6,2,1,5,6,1,3,1,1,2,2,2,4,7,3,8,8,7,5,5,7,8,6,7,8,2,4,3,3,4,3,1,6,5,2,2,5,3,2,1,,1,,3,3,1,4,1,1,,1,3,6,3,1,1,1,2,,1,,1,1,,,,1,,,,,,1,,,,
2014/9/30,上本町西４丁目,,総,222,483,,3,7,7,,5,3,2,6,7,5,6,8,1,11,8,7,5,4,4,4,6,3,8,2,7,9,8,4,6,8,3,5,2,3,4,4,6,5,8,5,12,12,12,8,12,11,12,9,11,14,6,9,10,7,7,7,6,8,9,5,5,11,5,5,2,1,6,2,4,3,1,5,1,3,1,1,3,7,4,1,2,1,3,1,2,,1,1,,,,1,,2,1,,,1,,,,
2014/9/30,上本町西５丁目,,男,,378,,2,8,4,5,6,3,8,3,5,2,2,4,2,4,3,3,6,3,4,5,6,2,3,5,9,4,3,3,3,3,2,3,5,6,3,6,7,5,9,5,11,11,9,11,11,5,3,10,6,7,9,11,3,5,,6,6,8,6,3,3,6,5,3,3,5,4,4,2,2,1,2,2,1,1,1,5,,,2,,2,2,3,2,,,,,,,2,,,,,,,,,,
2014/9/30,上本町西５丁目,,女,,434,,3,4,1,3,7,6,7,5,6,3,6,4,1,6,2,2,3,6,1,2,4,4,5,6,3,3,6,1,5,4,5,6,7,5,6,8,12,9,6,12,5,10,9,16,5,9,11,13,8,13,5,8,3,3,4,4,4,4,7,3,7,3,6,8,7,5,5,1,3,3,2,2,3,3,4,1,1,1,5,1,2,3,2,3,4,3,3,,,2,,,2,,,,,,,,,
2014/9/30,上本町西５丁目,,総,418,812,,5,12,5,8,13,9,15,8,11,5,8,8,3,10,5,5,9,9,5,7,10,6,8,11,12,7,9,4,8,7,7,9,12,11,9,14,19,14,15,17,16,21,18,27,16,14,14,23,14,20,14,19,6,8,4,10,10,12,13,6,10,9,11,11,10,10,9,5,5,5,3,4,5,4,5,2,6,1,5,3,2,5,4,6,6,3,3,,,2,,2,2,,,,,,,,,
2014/9/30,東平１丁目,,男,,641,,17,11,5,10,9,8,9,8,7,5,10,7,5,5,8,7,2,2,1,2,7,5,4,7,3,4,6,7,5,6,10,13,14,19,10,20,18,7,11,11,21,21,11,14,9,13,10,11,6,5,10,11,10,8,6,6,9,4,6,5,8,5,9,6,7,6,7,6,2,4,5,5,5,3,6,,3,3,1,6,4,2,2,3,3,2,2,2,2,1,,,,,,,,,,,,
2014/9/30,東平１丁目,,女,,766,,14,6,9,9,8,10,6,11,6,8,3,5,3,6,6,8,3,6,4,2,5,5,3,11,9,14,7,13,11,10,10,14,17,14,21,14,17,24,12,12,18,15,19,9,11,12,17,15,8,15,7,9,9,11,11,9,12,13,7,3,7,4,9,4,9,6,8,10,5,2,6,5,4,7,7,9,7,2,7,3,3,3,3,5,5,6,4,3,1,1,1,1,,1,,,1,,,,1,
2014/9/30,東平１丁目,,総,669,1407,,31,17,14,19,17,18,15,19,13,13,13,12,8,11,14,15,5,8,5,4,12,10,7,18,12,18,13,20,16,16,20,27,31,33,31,34,35,31,23,23,39,36,30,23,20,25,27,26,14,20,17,20,19,19,17,15,21,17,13,8,15,9,18,10,16,12,15,16,7,6,11,10,9,10,13,9,10,5,8,9,7,5,5,8,8,8,6,5,3,2,1,1,,1,,,1,,,,1,
2014/9/30,東平２丁目,,男,,277,,3,5,2,1,,2,,1,1,2,1,1,2,1,2,,2,,2,2,1,2,4,1,7,7,7,10,10,7,4,4,6,8,7,6,7,9,4,6,3,4,6,10,5,3,1,4,6,4,2,1,4,5,4,1,1,4,3,3,4,1,3,1,1,1,4,3,3,3,2,3,2,2,3,1,2,3,,1,4,,2,,1,,,2,2,,1,,,1,,,,,,,,
2014/9/30,東平２丁目,,女,,332,,4,1,5,4,1,,2,2,1,,,2,,3,,2,1,1,3,3,6,8,1,6,1,12,7,11,10,7,8,3,9,5,6,6,9,6,7,10,7,6,5,9,6,3,4,4,2,7,2,4,3,3,7,2,4,4,3,4,2,1,2,5,2,2,2,3,2,1,3,1,3,,4,3,1,1,4,1,4,5,2,3,1,2,2,1,2,2,1,,1,,,,,,,,1,
2014/9/30,東平２丁目,,総,405,609,,7,6,7,5,1,2,2,3,2,2,1,3,2,4,2,2,3,1,5,5,7,10,5,7,8,19,14,21,20,14,12,7,15,13,13,12,16,15,11,16,10,10,11,19,11,6,5,8,8,11,4,5,7,8,11,3,5,8,6,7,6,2,5,6,3,3,6,6,5,4,5,4,5,2,7,4,3,4,4,2,8,5,4,3,2,2,2,3,4,2,2,,1,1,,,,,,,1,
2014/9/30,上汐１丁目,,男,,267,,2,3,5,2,1,3,5,3,,,2,2,,3,1,1,2,2,1,1,2,1,1,2,3,7,3,5,10,11,7,10,9,7,5,6,7,3,8,3,7,6,6,4,2,2,7,6,3,7,2,2,1,2,2,,4,2,1,1,1,,4,3,2,6,4,3,1,,1,2,4,,,1,1,6,,3,1,,1,3,,,1,,1,,,,,1,,1,,,,,,
2014/9/30,上汐１丁目,,女,,338,,5,3,3,6,2,4,3,4,2,3,,3,2,2,1,2,4,1,2,2,4,1,5,4,4,9,5,7,14,9,11,8,7,9,7,10,5,6,6,8,12,12,7,3,6,10,5,5,3,3,1,1,4,3,4,2,3,2,3,,1,1,1,4,4,1,3,3,2,,1,1,2,3,,1,3,1,1,2,5,3,2,1,2,2,,3,1,,,,1,,,1,,,,,,
2014/9/30,上汐１丁目,,総,348,605,,7,6,8,8,3,7,8,7,2,3,2,5,2,5,2,3,6,3,3,3,6,2,6,6,7,16,8,12,24,20,18,18,16,16,12,16,12,9,14,11,19,18,13,7,8,12,12,11,6,10,3,3,5,5,6,2,7,4,4,1,2,1,5,7,6,7,7,6,3,,2,3,6,3,,2,4,7,1,5,6,3,3,4,2,2,1,3,2,,,,1,1,,2,,,,,,
2014/9/30,上汐２丁目,,男,,336,,5,3,2,1,4,1,,2,3,1,2,,1,1,,5,2,2,2,3,,5,,4,6,5,7,8,8,7,9,13,13,12,6,6,4,5,10,8,8,9,12,4,8,5,3,6,4,3,5,1,2,3,3,3,,2,1,2,2,5,2,3,7,7,6,6,2,3,4,3,3,3,1,1,1,4,1,2,1,,3,2,1,,,1,,1,,,,1,,,,,,,,
2014/9/30,上汐２丁目,,女,,426,,4,5,5,5,5,1,2,2,3,,2,,1,3,2,3,5,1,2,2,5,3,4,7,6,4,11,11,7,6,9,7,12,5,10,8,9,6,12,14,5,8,6,6,12,6,5,6,4,4,6,4,4,4,4,1,4,2,3,5,2,4,6,4,2,3,6,6,6,4,8,4,3,5,5,3,2,6,6,3,4,2,2,3,3,2,3,3,,1,,1,1,1,1,1,1,1,,,,
2014/9/30,上汐２丁目,,総,496,762,,9,8,7,6,9,2,2,4,6,1,4,,2,4,2,8,7,3,4,5,5,8,4,11,12,9,18,19,15,13,18,20,25,17,16,14,13,11,22,22,13,17,18,10,20,11,8,12,8,7,11,5,6,7,7,4,4,4,4,7,4,9,8,7,9,10,12,12,8,7,12,7,6,8,6,4,3,10,7,5,5,2,5,5,4,2,3,4,,2,,1,1,2,1,1,1,1,,,,
2014/9/30,中寺１丁目,,男,,190,,3,4,3,5,4,2,5,,,1,3,1,1,2,2,1,3,2,2,,1,3,3,1,2,3,,,1,1,4,1,,4,2,5,5,8,6,5,5,6,3,6,4,2,3,5,1,5,3,1,4,1,2,1,,2,3,2,,,3,,2,2,3,3,3,1,2,1,1,4,,,,1,1,,1,1,,,,,,,2,1,,,,,,,,,,,,
2014/9/30,中寺１丁目,,女,,213,,1,2,1,7,4,3,5,4,2,3,1,3,1,,1,,3,1,1,2,2,1,,2,2,2,1,3,3,4,4,4,2,2,3,5,5,11,6,2,4,11,5,7,3,2,1,3,6,6,4,2,1,1,3,,1,,2,2,2,3,3,2,1,2,1,4,2,1,2,,,2,,2,1,1,2,1,1,1,2,1,1,,,,1,1,,,,,,,,,,,,
2014/9/30,中寺１丁目,,総,184,403,,4,6,4,12,8,5,10,4,2,4,4,4,2,2,3,1,6,3,3,2,3,4,3,3,4,5,1,3,4,5,8,5,2,6,5,10,10,19,12,7,9,17,8,13,7,4,4,8,7,11,7,3,5,2,5,1,1,2,5,4,2,3,6,2,3,4,4,7,5,2,4,1,1,6,,2,1,2,3,1,2,2,2,1,1,,,,3,2,,,,,,,,,,,,
2014/9/30,中寺２丁目,,男,,199,,1,,,2,2,,,1,,2,1,,,,,1,2,1,1,1,,1,1,2,4,,2,,3,2,8,2,4,1,,4,2,2,3,2,5,1,4,6,2,4,2,5,2,5,7,2,2,5,1,2,3,1,1,2,5,1,8,4,3,6,5,7,3,4,5,2,5,5,3,3,1,2,1,1,3,,,1,1,,,,,,,,,,,,,,,,,
2014/9/30,中寺２丁目,,女,,126,,1,3,1,1,1,,,2,,,1,1,1,,,1,1,,1,1,1,4,3,,4,,3,1,,,1,1,4,2,2,1,2,1,1,3,3,,3,1,3,1,3,4,1,2,7,1,1,,1,3,2,1,,,1,4,6,2,,1,,,4,1,2,2,1,2,1,4,,1,,,,,1,,1,3,,,,,,,,,,,1,,1,,,
2014/9/30,中寺２丁目,,総,216,325,,2,3,1,3,3,,,3,,2,2,1,1,,,2,3,1,2,2,1,5,4,2,8,,5,1,3,2,9,3,8,3,2,5,4,3,4,5,8,1,7,7,5,5,5,9,3,7,14,3,3,5,2,5,5,2,1,2,6,5,14,6,3,7,5,7,7,5,7,4,6,7,4,7,1,3,1,1,3,,1,1,2,3,,,,,,,,,,,1,,1,,,
2014/9/30,松屋町,,男,,669,,7,14,7,7,3,8,8,5,4,5,2,3,,1,5,3,3,1,4,4,4,4,8,13,15,15,12,16,13,21,17,18,20,21,18,24,16,23,16,10,15,18,17,6,14,18,16,8,10,4,11,11,10,6,8,8,6,4,10,3,4,1,6,5,6,3,9,2,2,2,4,4,2,3,1,2,,1,2,,,,2,1,,4,,,,,,1,,1,,,,,,,,
2014/9/30,松屋町,,女,,754,,5,10,5,3,8,,7,6,3,3,1,3,6,2,5,,,1,5,3,9,11,12,17,17,22,27,25,26,21,29,20,21,21,18,25,15,18,22,18,13,16,15,11,19,16,18,12,8,12,7,9,11,7,6,3,4,8,3,5,3,4,7,3,2,4,6,4,2,1,4,4,1,4,2,3,2,3,1,1,3,3,,,1,2,3,1,3,,,1,,,,,,2,,1,,
2014/9/30,松屋町,,総,964,1423,,12,24,12,10,11,8,15,11,7,8,3,6,6,3,10,3,3,2,9,7,13,15,20,30,32,37,39,41,39,42,46,38,41,42,36,49,31,41,38,28,28,34,32,17,33,34,34,20,18,16,18,20,21,13,14,11,10,12,13,8,7,5,13,8,8,7,15,6,4,3,8,8,3,7,3,5,2,4,3,1,3,3,2,1,1,6,3,1,3,,,2,,1,,,,2,,1,,
2014/9/30,瓦屋町１丁目,,男,,678,,2,7,1,1,4,6,7,3,3,4,1,2,5,5,4,2,4,3,5,11,7,5,12,13,19,15,11,20,6,12,11,22,12,17,15,15,13,8,9,13,15,15,13,8,14,13,13,11,22,12,13,5,10,9,8,8,5,5,5,4,2,4,7,10,6,12,10,5,3,5,5,6,6,4,2,5,2,6,3,2,6,7,3,5,2,3,1,1,,,1,,,,,,,,1,,,
2014/9/30,瓦屋町１丁目,,女,,787,,9,3,2,4,8,3,5,7,4,3,2,5,3,4,3,5,4,4,7,7,4,15,9,14,14,17,14,15,12,17,16,15,20,17,15,15,11,21,19,18,18,14,24,16,11,12,18,15,16,7,9,15,8,8,10,7,7,4,6,5,9,10,5,10,11,7,6,10,2,3,7,5,5,3,3,3,5,5,6,6,6,6,6,4,1,5,2,1,3,2,4,1,,,2,1,2,,,,,
2014/9/30,瓦屋町１丁目,,総,949,1465,,11,10,3,5,12,9,12,10,7,7,3,7,8,9,7,7,8,7,12,18,11,20,21,27,33,32,25,35,18,29,27,37,32,34,30,30,24,29,28,31,33,29,37,24,25,25,31,26,38,19,22,20,18,17,18,15,12,9,11,9,11,14,12,20,17,19,16,15,5,8,12,11,11,7,5,8,7,11,9,8,12,13,9,9,3,8,3,2,3,2,5,1,,,2,1,2,,1,,,
2014/9/30,瓦屋町２丁目,,男,,971,,7,4,4,8,5,8,7,7,5,6,5,3,3,9,8,10,9,11,9,13,10,13,14,16,14,9,20,10,16,17,20,23,14,7,17,20,14,17,22,11,24,22,18,17,18,21,24,23,15,11,17,17,17,15,12,12,9,11,10,5,9,7,16,10,16,12,12,11,8,6,12,11,9,7,9,7,3,8,6,6,5,3,1,2,2,3,,1,,4,,,,1,,,,1,,,,
2014/9/30,瓦屋町２丁目,,女,,1027,,10,5,5,8,9,5,8,10,4,3,2,5,13,9,7,6,6,3,9,14,9,12,13,13,10,21,23,23,26,22,14,14,14,17,18,18,17,21,17,13,9,13,20,26,25,21,19,20,7,18,14,15,15,18,8,16,16,10,6,10,11,10,8,16,11,12,18,9,11,7,13,13,7,6,7,5,12,8,10,6,9,5,1,4,4,1,4,4,1,2,3,3,1,1,,,,1,,,1,
2014/9/30,瓦屋町２丁目,,総,1260,1998,,17,9,9,16,14,13,15,17,9,9,7,8,16,18,15,16,15,14,18,27,19,25,27,29,24,30,43,33,42,39,34,37,28,24,35,38,31,38,39,24,33,35,38,43,43,42,43,43,22,29,31,32,32,33,20,28,25,21,16,15,20,17,24,26,27,24,30,20,19,13,25,24,16,13,16,12,15,16,16,12,14,8,2,6,6,4,4,5,1,6,3,3,1,2,,,,2,,,1,
2014/9/30,瓦屋町３丁目,,男,,474,,3,2,1,6,4,8,4,2,7,3,5,5,2,2,3,2,4,1,,7,6,6,6,9,11,8,5,11,6,10,14,11,7,8,8,5,6,5,7,3,8,6,10,9,12,7,8,9,10,6,3,4,6,8,6,6,5,6,2,9,6,8,5,11,4,6,6,4,4,4,5,3,5,4,9,2,2,6,1,4,,3,3,,1,,1,1,,1,1,1,,,,,,,,,,
2014/9/30,瓦屋町３丁目,,女,,553,,1,3,4,3,3,5,5,5,,3,4,5,2,7,5,3,2,4,3,7,12,7,8,18,12,11,15,13,11,12,13,13,7,4,10,5,7,10,10,12,7,12,6,11,7,7,11,12,6,5,3,6,7,3,9,3,4,7,8,5,5,4,3,5,4,6,7,4,5,7,3,9,4,7,8,4,4,1,4,5,1,1,4,4,5,2,2,1,5,1,2,,1,1,,,1,,,,,
2014/9/30,瓦屋町３丁目,,総,664,1027,,4,5,5,9,7,13,9,7,7,6,9,10,4,9,8,5,6,5,3,14,18,13,14,27,23,19,20,24,17,22,27,24,14,12,18,10,13,15,17,15,15,18,16,20,19,14,19,21,16,11,6,10,13,11,15,9,9,13,10,14,11,12,8,16,8,12,13,8,9,11,8,12,9,11,17,6,6,7,5,9,1,4,7,4,6,2,3,2,5,2,3,1,1,1,,,1,,,,,
2014/9/30,高津１丁目,,男,,465,,2,5,3,,1,4,,2,2,3,1,,4,2,2,4,3,3,2,1,6,6,7,5,10,9,6,10,10,16,9,6,11,15,11,6,7,8,7,9,14,11,10,9,9,3,15,6,4,4,11,4,8,7,6,8,4,4,7,6,5,5,8,5,5,9,5,10,1,3,6,3,7,4,5,3,2,3,1,2,,1,,1,2,1,,,,,,,,,,,,,,,,
2014/9/30,高津１丁目,,女,,415,,3,2,1,3,3,3,3,1,1,3,5,2,2,1,4,3,2,2,1,2,5,6,2,2,3,8,7,6,6,5,6,16,7,5,3,7,3,9,6,3,8,6,10,9,7,5,9,15,8,18,9,7,3,11,6,3,3,4,4,8,3,1,5,2,8,5,3,11,2,7,2,8,2,2,5,5,2,4,,5,2,2,,2,2,2,1,1,1,,2,2,1,,,,,,,,,
2014/9/30,高津１丁目,,総,584,880,,5,7,4,3,4,7,3,3,3,6,6,2,6,3,6,7,5,5,3,3,11,12,9,7,13,17,13,16,16,21,15,22,18,20,14,13,10,17,13,12,22,17,20,18,16,8,24,21,12,22,20,11,11,18,12,11,7,8,11,14,8,6,13,7,13,14,8,21,3,10,8,11,9,6,10,8,4,7,1,7,2,3,,3,4,3,1,1,1,,2,2,1,,,,,,,,,
2014/9/30,高津２丁目,,男,,465,,3,5,,1,3,1,4,2,2,2,1,3,3,6,2,2,4,3,1,2,6,6,5,8,9,14,11,10,8,13,13,12,18,16,5,8,6,10,5,9,5,11,8,5,8,9,3,8,9,6,8,5,5,1,8,1,6,6,6,2,5,6,13,9,9,8,9,9,5,5,4,4,2,2,1,4,1,3,1,,2,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,高津２丁目,,女,,489,,1,2,2,1,7,1,,1,2,1,3,1,2,,1,5,2,4,3,2,4,9,11,12,13,12,13,19,19,15,7,11,10,10,11,13,12,12,7,7,9,4,5,5,11,11,2,5,11,7,7,5,5,7,12,10,7,5,7,1,5,2,10,2,8,6,2,3,2,3,4,3,5,2,4,3,3,3,1,,1,,1,3,1,1,1,1,,,,,2,2,,,1,,,,,
2014/9/30,高津２丁目,,総,715,954,,4,7,2,2,10,2,4,3,4,3,4,4,5,6,3,7,6,7,4,4,10,15,16,20,22,26,24,29,27,28,20,23,28,26,16,21,18,22,12,16,14,15,13,10,19,20,5,13,20,13,15,10,10,8,20,11,13,11,13,3,10,8,23,11,17,14,11,12,7,8,8,7,7,4,5,7,4,6,2,,3,1,1,3,1,1,1,1,,,,,2,2,,,1,,,,,
2014/9/30,高津３丁目,,男,,1195,,6,8,5,8,5,8,5,8,7,5,7,4,4,4,7,5,4,9,9,11,10,13,24,18,28,29,31,27,38,30,30,34,23,30,27,27,23,21,16,26,26,27,21,20,20,18,19,19,11,15,8,13,14,16,5,7,13,16,13,9,11,15,17,21,17,18,16,17,14,7,13,10,11,2,3,3,8,6,4,4,9,3,6,1,2,1,2,,3,1,2,1,2,,1,,,,,,,
2014/9/30,高津３丁目,,女,,1283,,12,9,6,5,4,11,4,7,5,5,4,6,3,5,4,7,6,3,5,8,12,23,29,24,35,36,31,38,24,26,29,25,15,25,17,25,22,16,20,20,30,25,20,21,14,17,18,19,14,14,21,13,12,11,9,15,9,14,19,14,15,5,15,12,18,20,15,22,7,9,10,9,9,17,10,14,14,8,14,10,10,7,13,9,5,8,7,3,1,5,5,6,1,4,,,1,1,,3,1,
2014/9/30,高津３丁目,,総,1666,2478,,18,17,11,13,9,19,9,15,12,10,11,10,7,9,11,12,10,12,14,19,22,36,53,42,63,65,62,65,62,56,59,59,38,55,44,52,45,37,36,46,56,52,41,41,34,35,37,38,25,29,29,26,26,27,14,22,22,30,32,23,26,20,32,33,35,38,31,39,21,16,23,19,20,19,13,17,22,14,18,14,19,10,19,10,7,9,9,3,4,6,7,7,3,4,1,,1,1,,3,1,
2014/9/30,南船場１丁目,,男,,1077,,6,9,5,6,6,5,4,4,1,3,5,8,4,3,3,7,5,6,7,5,6,9,5,10,15,19,22,39,27,36,30,26,32,35,30,22,33,18,24,24,22,22,23,27,25,20,28,20,16,20,16,16,8,12,12,13,13,13,12,12,8,8,15,8,12,10,11,10,4,6,8,4,9,6,6,2,2,5,1,5,2,1,1,3,5,2,3,,2,1,1,,,1,1,,,,,,,
2014/9/30,南船場１丁目,,女,,1142,,6,5,6,5,6,3,9,4,3,3,3,3,3,7,3,2,5,3,5,4,6,9,17,22,25,25,43,35,26,33,36,29,42,25,25,27,30,25,28,21,24,26,18,27,22,26,18,21,19,19,18,15,13,11,15,15,18,13,10,9,8,10,6,9,6,8,17,6,3,5,6,4,5,3,4,2,7,7,5,4,4,3,6,4,1,3,8,4,1,1,3,2,1,1,,,,1,,,,
2014/9/30,南船場１丁目,,総,1564,2219,,12,14,11,11,12,8,13,8,4,6,8,11,7,10,6,9,10,9,12,9,12,18,22,32,40,44,65,74,53,69,66,55,74,60,55,49,63,43,52,45,46,48,41,54,47,46,46,41,35,39,34,31,21,23,27,28,31,26,22,21,16,18,21,17,18,18,28,16,7,11,14,8,14,9,10,4,9,12,6,9,6,4,7,7,6,5,11,4,3,2,4,2,1,2,1,,,1,,,,
2014/9/30,南船場２丁目,,男,,338,,5,2,1,6,,3,,,,,,,,,1,,,,1,,,4,,7,4,1,5,5,8,12,13,13,14,13,5,10,13,11,8,6,6,11,5,10,5,7,9,9,5,3,8,7,8,3,3,5,4,2,,2,4,5,3,1,4,7,2,5,1,,3,4,1,1,,2,1,4,1,1,1,,,,,1,1,,,1,1,,,,,,,,,,,
2014/9/30,南船場２丁目,,女,,413,,2,6,1,2,2,2,1,,1,,1,,2,,,1,,,1,2,3,2,4,4,10,9,12,14,15,8,12,13,13,14,7,9,13,10,13,7,12,7,16,13,8,10,10,4,3,7,6,9,6,2,9,2,,5,5,3,2,,2,2,3,4,1,2,2,,1,3,3,,4,3,,2,2,2,1,4,,3,2,1,2,,2,3,,,1,1,2,,,,,,,
2014/9/30,南船場２丁目,,総,559,751,,7,8,2,8,2,5,1,,1,,1,,2,,1,1,,,2,2,3,6,4,11,14,10,17,19,23,20,25,26,27,27,12,19,26,21,21,13,18,18,21,23,13,17,19,13,8,10,14,16,14,5,12,7,4,7,5,5,6,5,5,3,7,11,3,7,3,,4,7,4,1,4,5,1,6,3,3,2,4,,3,2,2,3,,2,4,1,,1,1,2,,,,,,,
2014/9/30,南船場３丁目,,男,,75,,,,,,,,,,,,,,,,,,,,,1,,2,1,3,3,,1,2,2,2,1,4,1,3,2,2,2,1,,3,1,1,2,1,,2,1,2,2,,,3,,2,,2,,,,,,,1,2,,,3,1,,1,2,,,2,,,1,,1,2,,1,,,1,1,,,,1,,,,,,,,,,,,
2014/9/30,南船場３丁目,,女,,82,,,1,,,,,,,1,,,,,,,,,,,,1,1,3,5,6,5,2,3,1,1,2,1,3,1,1,,2,,1,,,2,,1,2,1,,4,1,1,3,1,1,1,1,,,1,,1,,2,,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,,,,,,,,1,,,,,,,
2014/9/30,南船場３丁目,,総,126,157,,,1,,,,,,,1,,,,,,,,,,,1,1,3,4,8,9,5,3,5,3,3,3,5,4,4,3,2,4,1,1,3,1,3,2,2,2,3,1,6,3,1,3,4,1,3,1,2,,1,,1,,2,1,3,1,2,3,4,1,2,2,,,3,,,1,1,1,2,3,1,,1,1,1,2,,,1,,,,,1,,,,,,,
2014/9/30,南船場４丁目,,男,,103,,,1,,2,,,,1,1,,,1,,,,,,,1,,1,,4,,1,,3,1,4,1,3,5,2,3,1,3,2,2,,2,2,1,1,3,1,2,1,,2,4,1,5,2,1,2,2,1,3,,3,,1,,1,,1,2,3,,,2,,2,,1,,2,,,2,,,2,,1,,,,1,,,,,,,,,,,,,
2014/9/30,南船場４丁目,,女,,94,,,,,,1,,,1,,1,,,,,,,1,,,1,1,,2,4,,4,1,1,1,3,,2,2,,1,5,4,,2,,2,2,2,1,2,,1,1,2,1,2,3,2,1,1,2,1,,1,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,
2014/9/30,南船場４丁目,,総,137,197,,,1,,2,1,,,2,1,1,,1,,,,,1,,1,1,2,,6,4,1,4,4,2,5,4,3,7,4,3,2,8,6,2,2,2,4,3,3,4,3,2,2,1,4,5,3,8,4,2,3,4,2,3,1,4,,2,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,2,2,1,2,,2,1,,,1,,,1,,,,,,1,,,,
2014/9/30,島之内１丁目,,男,,1075,,9,8,9,6,6,3,5,2,1,3,5,2,4,4,6,2,3,2,6,6,13,17,13,22,24,23,37,38,32,38,33,35,34,28,28,25,25,23,24,29,14,17,17,16,24,11,17,25,12,16,17,10,14,12,15,12,6,5,7,12,8,11,12,10,7,10,18,9,11,7,9,5,4,4,3,4,5,5,3,2,1,,2,2,2,2,2,1,1,1,,,,,,1,,1,,,,
2014/9/30,島之内１丁目,,女,,1262,,8,10,13,6,5,3,6,3,7,3,2,2,4,3,2,7,7,3,10,14,13,20,25,37,46,38,41,46,35,37,42,33,28,29,40,21,30,24,23,23,17,27,23,28,19,19,27,10,11,23,19,10,14,8,15,14,12,12,7,6,6,10,10,8,9,12,8,15,9,2,9,5,6,7,4,4,8,4,3,4,5,6,5,2,1,4,6,8,,1,2,2,1,2,1,1,,1,,,1,
2014/9/30,島之内１丁目,,総,1711,2337,,17,18,22,12,11,6,11,5,8,6,7,4,8,7,8,9,10,5,16,20,26,37,38,59,70,61,78,84,67,75,75,68,62,57,68,46,55,47,47,52,31,44,40,44,43,30,44,35,23,39,36,20,28,20,30,26,18,17,14,18,14,21,22,18,16,22,26,24,20,9,18,10,10,11,7,8,13,9,6,6,6,6,7,4,3,6,8,9,1,2,2,2,1,2,1,2,,2,,,1,
2014/9/30,島之内２丁目,,男,,1967,,19,14,10,9,11,11,12,9,11,7,5,11,16,10,11,7,6,7,18,13,28,30,39,50,50,42,56,61,43,60,48,47,49,33,42,36,39,47,31,38,30,35,35,39,25,37,26,22,28,26,15,22,27,15,26,29,19,19,27,22,17,23,32,23,30,21,22,20,20,13,21,11,20,11,8,14,11,5,4,8,5,3,5,2,2,2,,1,,,2,,,,1,,,,,,,
2014/9/30,島之内２丁目,,女,,2113,,13,10,18,9,16,9,9,9,5,13,8,8,7,7,5,6,8,6,17,21,37,37,58,44,88,55,41,50,51,52,43,51,40,29,36,35,42,42,38,41,33,28,36,33,38,43,36,20,18,29,26,26,37,27,29,30,33,39,25,25,20,9,20,26,21,16,26,26,14,13,12,22,20,13,18,9,10,13,6,6,8,5,4,7,8,3,6,3,8,4,4,3,1,,4,,,,,,,
2014/9/30,島之内２丁目,,総,3032,4080,,32,24,28,18,27,20,21,18,16,20,13,19,23,17,16,13,14,13,35,34,65,67,97,94,138,97,97,111,94,112,91,98,89,62,78,71,81,89,69,79,63,63,71,72,63,80,62,42,46,55,41,48,64,42,55,59,52,58,52,47,37,32,52,49,51,37,48,46,34,26,33,33,40,24,26,23,21,18,10,14,13,8,9,9,10,5,6,4,8,4,6,3,1,,5,,,,,,,
2014/9/30,道頓堀１丁目,,男,,274,,2,,,,4,1,1,2,1,1,,2,1,,,,1,1,3,2,3,3,3,4,8,6,3,8,4,6,7,7,2,6,4,8,2,4,2,,4,3,5,2,4,4,3,7,3,5,2,3,4,4,6,5,2,3,2,1,1,7,2,1,9,5,7,4,2,5,3,7,2,5,4,4,,4,2,2,1,1,2,1,1,3,1,,1,,1,1,,,,,1,,,,,
2014/9/30,道頓堀１丁目,,女,,271,,,,,1,1,,1,1,2,1,,,,1,1,,1,,2,2,1,2,8,5,7,6,3,5,6,2,4,2,2,3,4,2,5,5,2,5,3,2,8,6,6,3,1,3,1,5,,3,1,2,2,3,4,1,1,6,1,5,4,3,5,4,4,4,3,2,5,5,4,9,2,2,4,2,6,2,2,3,5,3,4,5,2,4,3,2,1,2,1,2,,1,1,,,,,
2014/9/30,道頓堀１丁目,,総,392,545,,2,,,1,5,1,2,3,3,2,,2,1,1,1,,2,1,5,4,4,5,11,9,15,12,6,13,10,8,11,9,4,9,8,10,7,9,4,5,7,5,13,8,10,7,4,10,4,10,2,6,5,6,8,8,6,4,3,7,2,12,6,4,14,9,11,8,5,7,8,12,6,14,6,6,4,6,8,4,3,4,7,4,5,8,3,4,4,2,2,3,1,2,,1,2,,,,,
2014/9/30,道頓堀２丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,3,1,,,,,1,,,,1,,,,,1,1,,1,,,1,,,,,,1,,1,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,道頓堀２丁目,,女,,22,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,,,,,,1,,,,,,,,1,1,,1,,,,,1,,1,,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,,,,,,,,,,1,
2014/9/30,道頓堀２丁目,,総,29,39,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,2,1,,1,3,2,,,,,1,,1,,1,,,,,1,2,1,1,1,,1,,,1,,1,1,,1,1,2,,,1,1,,,,,1,,1,1,1,,2,,,1,,,,,,,,,,,,,,1,
2014/9/30,千日前１丁目,,男,,162,,,1,3,,,,1,,,1,,,,1,,1,,1,1,4,3,3,2,4,,2,5,2,3,3,3,,3,3,2,,,1,2,1,2,4,1,,4,,4,2,4,3,,6,1,5,7,,,2,5,2,2,2,,5,2,3,5,8,,1,4,1,2,1,1,2,2,,1,1,2,1,2,,,2,1,1,,,1,,,,1,,,,,,,
2014/9/30,千日前１丁目,,女,,103,,1,,1,,,,,,,,,1,3,,,,,2,3,8,2,,1,2,1,1,1,,1,,2,2,,,,2,,2,2,1,1,1,,1,1,1,,2,1,2,1,1,,1,1,1,1,2,3,2,2,1,3,1,,1,,2,1,,,1,1,1,1,2,2,1,4,2,2,,1,5,1,2,1,1,,1,,1,,,,,,,,,,
2014/9/30,千日前１丁目,,総,191,265,,1,1,4,,,,1,,,1,,1,3,1,,1,,3,4,12,5,3,3,6,1,3,6,2,4,3,5,2,3,3,2,2,,3,4,2,3,5,1,1,5,1,4,4,5,5,1,7,1,6,8,1,1,4,8,4,4,3,3,6,2,4,5,10,1,1,4,2,3,2,2,4,4,1,5,3,4,1,3,5,1,4,2,2,,1,1,1,,,1,,,,,,,
2014/9/30,千日前２丁目,,男,,113,,,,,,1,,,1,,,,,,,2,,,,2,,1,1,2,,4,5,1,1,3,2,1,1,4,3,2,3,,2,1,,1,3,2,2,1,3,3,1,3,2,2,4,1,1,1,1,,2,2,,2,,3,2,2,3,3,1,1,3,2,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,千日前２丁目,,女,,75,,,,,,1,,,1,,,,,,,1,,1,,1,,,,1,1,2,4,1,1,,,,1,1,1,,,3,1,2,1,1,1,,2,1,,2,1,,2,,1,1,1,,,1,2,,,2,,3,2,2,,1,2,1,,2,2,1,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,,,,,,,,,,,
2014/9/30,千日前２丁目,,総,142,188,,,,,,2,,,2,,,,,,,3,,1,,3,,1,1,3,1,6,9,2,2,3,2,1,2,5,4,2,3,3,3,3,1,2,4,2,4,2,3,5,2,3,4,2,5,2,2,1,1,1,4,2,,4,,6,4,4,3,4,3,2,3,4,3,2,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,,,,,,,,,,,
2014/9/30,難波千日前,,男,,320,,1,,2,2,1,1,1,3,1,,2,3,2,1,3,1,2,,2,2,1,6,1,4,8,6,5,4,9,5,4,5,5,6,5,2,3,3,6,3,5,5,5,6,7,5,2,2,3,4,6,5,2,7,,2,4,6,2,4,3,5,3,6,7,9,8,7,3,6,4,6,8,3,1,8,2,1,3,2,4,2,2,2,3,1,1,2,2,1,,,,1,1,,,,,,,
2014/9/30,難波千日前,,女,,313,,1,1,1,3,2,2,,2,2,2,1,,,,2,,,1,,7,5,5,7,3,3,6,11,5,7,5,2,2,4,3,1,4,3,3,3,4,3,8,7,2,1,1,3,4,1,7,4,6,3,1,,6,2,5,8,3,,2,6,4,6,5,3,8,3,2,6,8,4,3,4,2,3,7,3,1,5,1,5,4,6,3,2,3,3,4,1,2,2,2,,,,,,1,1,
2014/9/30,難波千日前,,総,410,633,,2,1,3,5,3,3,1,5,3,2,3,3,2,1,5,1,2,1,2,9,6,11,8,7,11,12,16,9,16,10,6,7,9,9,6,6,6,6,9,7,8,13,12,8,8,6,5,6,4,11,10,11,5,8,,8,6,11,10,7,3,7,9,10,13,14,11,15,6,8,10,14,12,6,5,10,5,8,6,3,9,3,7,6,9,4,3,5,5,5,1,2,2,3,1,,,,,1,1,
2014/9/30,難波１丁目,,男,,27,,,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,2,,,1,1,1,,,,1,,,,,,1,1,1,,,,,,,,,,,,1,,,1,,1,1,,,,1,2,,1,,1,,,1,,1,,,1,1,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,難波１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,1,,1,,,1,,,,,,,,,,,1,1,1,,,1,,,2,1,,,1,,,,,,2,1,,,,,,1,,,1,,,,,,,,,,,,,,,
2014/9/30,難波１丁目,,総,19,46,,,,,,,,,,,,,,,,,,,1,,1,,1,,2,,,2,,,1,1,2,,,,1,,,,,1,1,2,1,1,,,1,,,,,,,,1,,,2,1,2,1,,1,,1,4,1,1,,2,,,1,,1,2,1,1,1,,,,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,難波２丁目,,男,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,難波２丁目,,総,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,2,,,,,,,,,,,1,,,,,,,,,1,1,,1,,1,,,,1,,1,,,,1,,,,,,,,1,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,,
2014/9/30,難波３丁目,,男,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,,,,,,2,,,1,,2,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2014/9/30,難波３丁目,,女,,23,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,1,1,2,,2,,1,,,1,,,,,,1,2,,,1,1,,,,,1,,1,,,,,,,,,,,,,
2014/9/30,難波３丁目,,総,20,36,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,1,1,1,,,,,,1,,1,,,,1,,,,1,,,1,,,1,,,,1,,1,1,4,,2,1,1,2,,2,,,,,,1,2,,,1,1,,,,,2,,1,,,,,,,,,,,,,
2014/9/30,難波４丁目,@1,男,,45,46,,,,,,,,,2,,,,,,,,,,,,,,2,,1,,1,,1,,1,,,1,,,1,,,1,,1,1,,,1,3,1,,1,,,2,,1,2,2,1,1,,,,3,1,,,2,,,1,,,,,3,2,,1,1,1,,,1,,1,,,,,,1,,,,,,,,,,,
2014/9/30,難波４丁目,@1,女,,49,51,,1,,,,,1,,,,1,,,,,1,,,,,,1,1,,1,,,2,,,1,,2,1,,,,,,,1,,,1,1,,2,1,,,2,,,,2,1,2,1,1,1,,,1,,,,,1,,2,,1,,,,1,,,1,1,2,,,2,,2,1,2,2,,,1,1,,1,,,,,,,