﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,片町１丁目,,男,,575,,6,1,2,1,2,5,4,2,2,2,4,4,1,1,,3,1,2,5,1,6,5,11,11,8,7,11,14,8,17,24,8,14,16,18,14,17,13,13,14,18,16,13,9,9,11,6,7,13,11,8,7,6,5,7,6,12,6,10,5,6,10,6,10,9,7,5,3,1,5,3,5,5,2,1,,2,,1,1,5,1,1,1,,1,,,,1,,,,,,,,,,,,
2013/9/30,片町１丁目,,女,,583,,3,8,3,3,2,2,1,2,2,7,2,,,3,,2,4,1,2,4,4,10,14,8,18,8,17,14,15,11,20,13,17,15,10,19,16,15,14,16,14,12,12,13,7,10,11,9,7,8,3,7,6,6,10,6,5,3,6,4,2,6,11,10,7,2,9,3,,3,5,4,3,1,4,2,2,4,3,2,1,,5,3,,1,,1,2,,1,,,,,1,1,,,,,
2013/9/30,片町１丁目,,総,784,1158,,9,9,5,4,4,7,5,4,4,9,6,4,1,4,,5,5,3,7,5,10,15,25,19,26,15,28,28,23,28,44,21,31,31,28,33,33,28,27,30,32,28,25,22,16,21,17,16,20,19,11,14,12,11,17,12,17,9,16,9,8,16,17,20,16,9,14,6,1,8,8,9,8,3,5,2,4,4,4,3,6,1,6,4,,2,,1,2,1,1,,,,,1,1,,,,,
2013/9/30,片町２丁目,,男,,294,,2,2,1,,,,1,1,2,1,,1,,2,,,,1,,1,1,1,,5,4,16,11,10,8,10,11,2,7,8,4,6,3,7,3,5,1,3,13,3,5,1,2,2,7,2,5,3,7,5,1,6,,3,2,7,7,4,3,5,6,4,5,1,7,5,2,3,2,3,4,1,1,1,3,,1,,1,1,3,2,1,,2,1,,,,,,,,,,,,
2013/9/30,片町２丁目,,女,,276,,,1,2,,1,,1,,,2,,1,,,,1,,1,2,1,1,7,9,5,4,10,9,9,4,6,10,14,7,8,4,4,1,7,5,4,3,6,4,6,2,3,,,5,2,3,,5,2,4,4,6,3,3,1,4,,6,6,4,3,2,1,1,4,4,2,1,2,2,4,2,4,2,,1,2,2,1,2,,1,2,2,2,,,3,,1,,,,,,,
2013/9/30,片町２丁目,,総,430,570,,2,3,3,,1,,2,1,2,3,,2,,2,,1,,2,2,2,2,8,9,10,8,26,20,19,12,16,21,16,14,16,8,10,4,14,8,9,4,9,17,9,7,4,2,2,12,4,8,3,12,7,5,10,6,6,5,8,11,4,9,11,10,7,7,2,8,9,6,5,3,5,6,5,3,5,5,,2,2,3,2,5,2,2,2,4,3,,,3,,1,,,,,,,
2013/9/30,網島町,,男,,577,,11,6,6,6,4,5,3,3,4,4,3,1,4,1,3,1,2,1,3,2,6,6,2,10,4,9,9,9,11,9,9,5,14,13,14,13,10,22,10,12,14,8,7,8,8,10,11,9,13,9,7,3,10,8,6,6,8,5,7,10,4,11,8,8,12,13,9,6,1,7,5,4,3,4,5,2,5,7,,3,5,3,4,2,2,1,,1,1,,,4,,,,,,,,,,
2013/9/30,網島町,,女,,646,,6,7,3,7,5,5,3,4,7,1,3,3,3,2,2,3,4,2,4,,5,1,4,4,7,6,11,8,2,16,5,14,16,14,18,16,11,21,13,12,15,11,8,6,10,13,6,8,5,8,9,3,11,10,8,7,6,6,10,11,12,7,8,16,21,14,8,4,1,2,9,7,13,4,6,4,2,4,7,7,7,3,4,5,5,2,1,2,2,3,3,2,,1,,,,,,1,,
2013/9/30,網島町,,総,701,1223,,17,13,9,13,9,10,6,7,11,5,6,4,7,3,5,4,6,3,7,2,11,7,6,14,11,15,20,17,13,25,14,19,30,27,32,29,21,43,23,24,29,19,15,14,18,23,17,17,18,17,16,6,21,18,14,13,14,11,17,21,16,18,16,24,33,27,17,10,2,9,14,11,16,8,11,6,7,11,7,10,12,6,8,7,7,3,1,3,3,3,3,6,,1,,,,,,1,,
2013/9/30,東野田町１丁目,,男,,660,,4,4,3,6,5,4,2,3,3,2,2,1,4,4,4,2,5,3,3,1,6,4,12,10,14,17,19,12,10,17,13,15,16,15,17,13,12,18,19,21,16,15,13,18,13,9,17,6,15,10,11,12,9,8,7,3,7,7,9,3,9,8,5,7,5,5,5,7,5,3,5,3,3,2,,2,3,5,1,2,3,1,,3,1,1,1,4,,3,3,1,,,1,,,,,,,
2013/9/30,東野田町１丁目,,女,,684,,3,5,,2,4,4,5,2,7,2,3,3,7,2,4,5,5,3,4,6,7,5,10,11,13,9,18,8,14,22,20,18,17,18,13,11,19,17,20,19,17,18,10,14,15,18,11,11,11,11,11,12,8,7,7,11,6,7,3,5,1,5,3,6,5,3,6,2,4,5,6,8,2,5,,4,5,3,1,2,3,3,4,,4,1,3,2,1,2,2,1,1,2,1,,,,,,,
2013/9/30,東野田町１丁目,,総,889,1344,,7,9,3,8,9,8,7,5,10,4,5,4,11,6,8,7,10,6,7,7,13,9,22,21,27,26,37,20,24,39,33,33,33,33,30,24,31,35,39,40,33,33,23,32,28,27,28,17,26,21,22,24,17,15,14,14,13,14,12,8,10,13,8,13,10,8,11,9,9,8,11,11,5,7,,6,8,8,2,4,6,4,4,3,5,2,4,6,1,5,5,2,1,2,2,,,,,,,
2013/9/30,東野田町２丁目,,男,,107,,,1,2,1,1,,,,,,,,,,,,,1,,,,,2,1,6,2,2,6,4,3,2,2,5,3,3,1,4,4,3,1,3,4,2,2,,1,1,2,,1,,,2,1,4,1,,2,1,,,,1,1,2,1,1,1,,,2,1,3,1,2,,,,3,1,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,東野田町２丁目,,女,,99,,1,,,,,1,2,,,,,,,,,1,,,,,,,3,1,3,4,2,5,,3,4,2,2,5,4,2,1,3,,3,3,1,3,2,1,2,,2,4,,1,,1,,2,2,1,,,,1,,,,3,1,1,1,,,,2,3,,1,1,,,2,,,1,,1,1,2,,,,,,,,,,,,1,,,,
2013/9/30,東野田町２丁目,,総,144,206,,1,1,2,1,1,1,2,,,,,,,,,1,,1,,,,,5,2,9,6,4,11,4,6,6,4,7,8,7,3,5,7,3,4,6,5,5,4,1,3,1,4,4,1,1,,3,1,6,3,1,2,1,,1,,1,1,5,2,2,2,,,2,3,6,1,3,1,,,5,1,,1,,1,1,2,,,,,,,,,,,,1,,,,
2013/9/30,東野田町３丁目,,男,,220,,1,1,2,,1,,,,,,1,,,2,1,,,,2,2,2,3,3,2,3,4,3,2,2,3,5,3,5,3,,4,3,1,2,3,4,1,4,6,1,2,2,1,4,1,2,2,4,4,4,4,3,3,3,2,6,8,5,4,8,6,2,4,5,2,4,4,5,6,2,3,3,4,2,1,1,,1,1,2,3,,1,,,1,,,,,,,,,,,
2013/9/30,東野田町３丁目,,女,,210,,2,1,1,,,,1,,,,,,,2,,2,,,1,1,2,4,,2,1,3,,2,1,,4,2,1,4,1,1,3,1,1,2,3,4,3,4,3,2,2,4,1,5,3,6,3,5,2,2,3,6,4,5,1,2,,3,5,3,6,,7,9,4,5,1,5,4,2,,4,1,3,3,2,3,2,7,1,2,1,3,,2,1,,1,1,,,,,,,
2013/9/30,東野田町３丁目,,総,283,430,,3,2,3,,1,,1,,,,1,,,4,1,2,,,3,3,4,7,3,4,4,7,3,4,3,3,9,5,6,7,1,5,6,2,3,5,7,5,7,10,4,4,4,5,5,6,5,8,7,9,6,6,6,9,7,7,7,10,5,7,13,9,8,4,12,11,8,9,6,11,6,5,3,8,3,4,4,2,4,3,9,4,2,2,3,,3,1,,1,1,,,,,,,
2013/9/30,東野田町４丁目,,男,,636,,6,6,,2,2,3,4,2,2,3,3,1,4,3,3,6,6,4,8,3,7,6,8,8,9,12,13,16,13,12,9,11,12,6,16,9,11,8,7,16,15,17,14,8,6,9,8,8,9,10,9,5,4,3,12,9,8,6,6,18,5,10,10,7,10,8,9,1,8,6,10,5,6,4,6,6,6,2,2,7,8,4,4,3,2,4,6,4,4,2,,,2,1,,,,,,,,
2013/9/30,東野田町４丁目,,女,,632,,6,2,,,3,3,4,,4,,5,2,3,2,3,4,10,4,4,6,6,8,5,15,13,15,10,19,7,14,15,10,7,9,7,8,10,11,5,11,7,2,7,11,13,4,6,9,8,5,10,9,5,9,7,8,7,8,11,9,4,5,5,9,10,14,7,3,4,8,6,12,8,6,4,3,7,4,10,10,6,8,10,5,4,8,4,5,3,4,2,4,1,1,,2,,1,,,,
2013/9/30,東野田町４丁目,,総,786,1268,,12,8,,2,5,6,8,2,6,3,8,3,7,5,6,10,16,8,12,9,13,14,13,23,22,27,23,35,20,26,24,21,19,15,23,17,21,19,12,27,22,19,21,19,19,13,14,17,17,15,19,14,9,12,19,17,15,14,17,27,9,15,15,16,20,22,16,4,12,14,16,17,14,10,10,9,13,6,12,17,14,12,14,8,6,12,10,9,7,6,2,4,3,2,,2,,1,,,,
2013/9/30,東野田町５丁目,,男,,632,,,3,3,4,4,3,3,6,1,3,4,2,4,2,3,6,3,5,2,5,5,5,6,6,8,13,10,8,16,7,15,7,12,14,11,9,8,8,9,14,15,3,13,15,14,15,8,8,3,13,10,9,5,6,7,5,6,8,7,8,9,15,10,12,16,9,18,6,10,7,11,11,6,8,3,1,9,2,3,3,4,3,6,3,3,2,1,2,,1,1,,,1,,,1,,,,,
2013/9/30,東野田町５丁目,,女,,595,,2,2,1,3,4,4,4,3,2,1,5,,2,2,4,2,4,1,2,5,2,7,3,7,11,7,8,5,8,8,8,9,8,8,11,10,2,13,11,6,12,13,7,10,7,9,5,8,13,8,4,4,8,13,10,5,5,3,12,10,5,10,11,6,7,12,15,5,11,14,11,7,4,13,6,7,8,7,6,6,7,4,1,4,6,5,,5,5,5,2,5,,1,2,1,,,,,,
2013/9/30,東野田町５丁目,,総,775,1227,,2,5,4,7,8,7,7,9,3,4,9,2,6,4,7,8,7,6,4,10,7,12,9,13,19,20,18,13,24,15,23,16,20,22,22,19,10,21,20,20,27,16,20,25,21,24,13,16,16,21,14,13,13,19,17,10,11,11,19,18,14,25,21,18,23,21,33,11,21,21,22,18,10,21,9,8,17,9,9,9,11,7,7,7,9,7,1,7,5,6,3,5,,2,2,1,1,,,,,
2013/9/30,中野町１丁目,,男,,423,,1,3,,1,2,5,1,1,2,2,,1,,,2,4,3,1,5,2,5,8,4,4,5,8,10,11,15,10,8,13,9,12,7,9,12,9,8,7,11,11,8,11,8,5,8,9,6,3,2,7,3,4,11,3,5,3,3,5,3,9,3,4,9,8,4,2,4,2,10,4,4,1,2,,2,5,1,1,,1,3,,2,,,,1,,1,,,,1,,,,,,,
2013/9/30,中野町１丁目,,女,,370,,2,2,,1,2,2,2,3,1,,2,2,,2,2,1,3,1,,6,4,6,6,7,15,4,7,6,13,12,11,10,4,10,5,4,5,9,3,9,12,3,7,5,3,4,6,6,2,6,7,3,4,3,4,3,4,3,5,3,4,4,5,5,2,5,3,3,5,5,4,5,5,2,5,6,,3,3,3,1,1,1,1,2,2,5,,1,1,,,,,,,,1,,,,
2013/9/30,中野町１丁目,,総,577,793,,3,5,,2,4,7,3,4,3,2,2,3,,2,4,5,6,2,5,8,9,14,10,11,20,12,17,17,28,22,19,23,13,22,12,13,17,18,11,16,23,14,15,16,11,9,14,15,8,9,9,10,7,7,15,6,9,6,8,8,7,13,8,9,11,13,7,5,9,7,14,9,9,3,7,6,2,8,4,4,1,2,4,1,4,2,5,,2,1,1,,,,1,,,1,,,,
2013/9/30,中野町２丁目,,男,,955,,3,6,6,3,5,7,3,1,7,3,6,6,5,1,5,1,4,6,5,6,3,7,9,16,23,14,12,16,14,20,22,20,21,23,14,20,24,16,17,27,26,10,9,18,13,13,17,8,14,12,7,10,15,12,13,9,9,15,11,14,16,12,16,11,24,25,16,8,11,15,11,10,16,7,11,7,9,9,6,3,3,6,4,2,6,1,2,3,1,1,,1,,,,,,,,,,
2013/9/30,中野町２丁目,,女,,751,,6,8,4,7,2,6,2,5,6,2,5,1,4,6,4,9,3,4,3,3,11,9,4,15,11,16,10,11,11,13,12,9,20,14,14,10,13,15,12,13,9,8,13,9,11,10,8,6,5,12,9,8,13,9,6,8,3,7,11,11,9,7,13,12,15,8,14,3,13,8,17,10,8,7,7,6,4,9,6,9,7,3,3,6,5,7,8,3,3,2,3,2,1,3,,1,,,,,,
2013/9/30,中野町２丁目,,総,1098,1706,,9,14,10,10,7,13,5,6,13,5,11,7,9,7,9,10,7,10,8,9,14,16,13,31,34,30,22,27,25,33,34,29,41,37,28,30,37,31,29,40,35,18,22,27,24,23,25,14,19,24,16,18,28,21,19,17,12,22,22,25,25,19,29,23,39,33,30,11,24,23,28,20,24,14,18,13,13,18,12,12,10,9,7,8,11,8,10,6,4,3,3,3,1,3,,1,,,,,,
2013/9/30,中野町３丁目,,男,,475,,6,4,5,3,1,5,5,1,2,1,3,3,3,2,2,3,6,4,5,1,5,9,6,8,6,9,8,7,12,9,9,12,7,11,4,9,10,8,2,8,6,6,8,5,3,6,5,4,2,8,4,7,10,6,4,6,8,2,4,,6,9,9,3,8,11,8,3,9,6,4,4,5,7,7,5,3,3,7,6,5,3,3,1,1,2,6,,1,1,,1,,,,,,,,,,
2013/9/30,中野町３丁目,,女,,535,,2,1,6,3,3,5,1,4,4,4,6,2,3,2,5,4,3,3,5,3,4,5,7,10,6,13,5,9,9,5,9,8,8,7,8,4,4,7,7,8,6,9,11,12,5,6,6,6,8,6,3,6,8,7,5,6,7,12,4,3,8,4,7,12,5,10,7,6,6,4,2,9,10,9,5,8,8,5,7,8,10,3,7,4,5,2,3,1,3,2,,2,,,1,1,2,,1,,,
2013/9/30,中野町３丁目,,総,558,1010,,8,5,11,6,4,10,6,5,6,5,9,5,6,4,7,7,9,7,10,4,9,14,13,18,12,22,13,16,21,14,18,20,15,18,12,13,14,15,9,16,12,15,19,17,8,12,11,10,10,14,7,13,18,13,9,12,15,14,8,3,14,13,16,15,13,21,15,9,15,10,6,13,15,16,12,13,11,8,14,14,15,6,10,5,6,4,9,1,4,3,,3,,,1,1,2,,1,,,
2013/9/30,中野町４丁目,,男,,1103,,6,6,9,8,5,9,8,7,10,5,6,4,9,4,8,10,8,3,6,9,6,12,14,11,9,13,12,17,26,15,33,21,22,21,16,18,24,20,9,25,20,19,25,7,18,17,22,13,17,9,16,14,9,7,7,23,13,16,12,10,8,14,13,27,21,28,13,12,16,6,10,19,14,16,12,11,8,8,9,6,7,15,5,3,3,5,1,2,2,4,2,,3,,1,,1,,,,,
2013/9/30,中野町４丁目,,女,,1185,,10,12,8,5,6,5,4,3,3,5,6,4,4,3,6,4,4,9,9,14,9,14,13,16,18,22,27,26,20,18,29,20,17,23,11,19,14,19,14,27,23,26,15,20,20,15,18,8,11,15,13,9,10,10,11,12,10,13,6,12,13,15,13,17,24,22,24,6,10,8,15,16,17,8,16,12,14,12,12,12,15,17,11,11,10,12,10,8,3,7,2,6,2,2,1,2,1,,,,2,
2013/9/30,中野町４丁目,,総,1416,2288,,16,18,17,13,11,14,12,10,13,10,12,8,13,7,14,14,12,12,15,23,15,26,27,27,27,35,39,43,46,33,62,41,39,44,27,37,38,39,23,52,43,45,40,27,38,32,40,21,28,24,29,23,19,17,18,35,23,29,18,22,21,29,26,44,45,50,37,18,26,14,25,35,31,24,28,23,22,20,21,18,22,32,16,14,13,17,11,10,5,11,4,6,5,2,2,2,2,,,,2,
2013/9/30,中野町５丁目,,男,,1427,,14,15,12,7,10,9,9,8,8,6,9,2,8,10,7,13,19,10,17,15,8,18,12,16,17,18,12,14,18,15,15,16,21,17,15,18,18,15,22,17,19,21,15,19,25,10,23,19,23,20,20,25,24,30,22,12,26,20,22,23,17,28,28,31,33,34,28,18,12,22,16,19,21,14,15,20,19,9,11,12,13,7,7,9,7,3,4,8,7,2,,1,1,1,1,,,1,,,,
2013/9/30,中野町５丁目,,女,,1784,,18,10,15,19,11,13,9,5,5,9,9,5,6,7,7,6,12,12,12,14,14,18,25,25,29,24,27,14,21,19,25,18,12,28,23,23,20,17,22,26,24,28,20,31,22,19,33,21,21,29,28,27,29,21,29,18,25,27,31,26,26,34,28,22,32,38,35,20,16,25,21,27,24,16,14,20,20,15,21,23,21,17,14,17,16,12,10,9,7,7,10,5,2,6,3,,4,,4,,,
2013/9/30,中野町５丁目,,総,1680,3211,,32,25,27,26,21,22,18,13,13,15,18,7,14,17,14,19,31,22,29,29,22,36,37,41,46,42,39,28,39,34,40,34,33,45,38,41,38,32,44,43,43,49,35,50,47,29,56,40,44,49,48,52,53,51,51,30,51,47,53,49,43,62,56,53,65,72,63,38,28,47,37,46,45,30,29,40,39,24,32,35,34,24,21,26,23,15,14,17,14,9,10,6,3,7,4,,4,1,4,,,
2013/9/30,都島南通１丁目,,男,,1536,,12,10,10,8,10,21,28,17,25,27,22,19,21,19,16,16,14,15,10,10,10,9,16,13,17,19,23,20,19,19,13,17,18,13,18,25,20,31,30,30,52,41,33,42,38,29,30,11,18,23,19,21,21,21,16,21,17,15,17,22,16,15,23,19,27,26,24,8,12,13,10,10,15,14,8,9,10,9,8,6,4,4,4,3,5,3,4,4,2,1,1,2,,,,,,,,,,
2013/9/30,都島南通１丁目,,女,,1673,,10,14,11,20,14,14,29,25,21,20,12,18,9,17,11,13,8,21,16,12,8,11,19,12,20,16,23,28,23,22,12,22,14,14,28,21,25,39,36,34,49,38,35,40,32,36,32,21,21,17,20,14,20,19,11,22,11,18,15,24,22,15,17,26,17,23,27,13,13,26,17,19,19,9,16,12,8,11,12,6,17,11,7,10,11,11,9,6,6,3,2,4,3,2,3,,,1,1,1,,
2013/9/30,都島南通１丁目,,総,1619,3209,,22,24,21,28,24,35,57,42,46,47,34,37,30,36,27,29,22,36,26,22,18,20,35,25,37,35,46,48,42,41,25,39,32,27,46,46,45,70,66,64,101,79,68,82,70,65,62,32,39,40,39,35,41,40,27,43,28,33,32,46,38,30,40,45,44,49,51,21,25,39,27,29,34,23,24,21,18,20,20,12,21,15,11,13,16,14,13,10,8,4,3,6,3,2,3,,,1,1,1,,
2013/9/30,都島南通２丁目,,男,,2185,,13,11,15,11,11,12,10,14,8,8,12,13,7,9,14,15,14,9,16,13,16,17,22,21,38,29,39,30,48,40,45,31,33,29,38,30,32,27,35,42,31,41,27,34,31,22,30,26,24,26,25,23,16,26,26,31,26,42,42,30,37,46,55,46,55,43,49,29,31,40,25,26,22,16,16,22,20,22,17,21,14,18,3,12,7,9,5,6,6,7,2,1,,1,,,,,,,,
2013/9/30,都島南通２丁目,,女,,2338,,15,13,10,9,14,14,10,9,13,12,7,14,9,13,12,10,14,11,16,21,29,14,31,34,22,33,33,36,36,33,39,27,33,32,32,26,25,34,29,30,29,36,31,34,24,32,28,21,20,25,32,29,25,37,28,26,32,43,39,42,33,40,49,45,48,41,45,32,24,29,29,29,37,34,28,35,26,29,20,23,26,25,25,14,16,17,10,11,12,7,2,4,7,8,1,3,3,3,,,1,
2013/9/30,都島南通２丁目,,総,2527,4523,,28,24,25,20,25,26,20,23,21,20,19,27,16,22,26,25,28,20,32,34,45,31,53,55,60,62,72,66,84,73,84,58,66,61,70,56,57,61,64,72,60,77,58,68,55,54,58,47,44,51,57,52,41,63,54,57,58,85,81,72,70,86,104,91,103,84,94,61,55,69,54,55,59,50,44,57,46,51,37,44,40,43,28,26,23,26,15,17,18,14,4,5,7,9,1,3,3,3,,,1,
2013/9/30,都島中通１丁目,,男,,521,,6,5,6,4,1,6,4,3,6,4,4,2,2,4,6,2,2,3,7,4,,3,4,8,7,11,18,9,6,8,5,7,8,10,6,6,9,8,11,15,13,13,9,2,7,3,10,3,5,12,6,4,1,7,10,4,6,9,3,7,8,3,10,10,9,9,8,2,3,7,9,6,2,2,7,7,3,7,5,1,3,5,2,3,3,4,1,5,,,1,1,,,,,1,,,,,
2013/9/30,都島中通１丁目,,女,,573,,3,8,,3,2,3,2,2,6,2,7,2,2,6,5,6,5,6,3,6,5,4,10,10,7,5,9,10,10,11,13,8,4,5,10,10,10,6,6,5,10,7,8,8,4,12,10,5,6,4,6,5,5,3,5,9,7,5,6,9,8,8,5,7,8,12,10,6,3,4,4,8,7,9,8,8,7,6,6,6,9,7,4,7,6,5,5,6,3,2,,,4,1,1,,,1,,,1,
2013/9/30,都島中通１丁目,,総,604,1094,,9,13,6,7,3,9,6,5,12,6,11,4,4,10,11,8,7,9,10,10,5,7,14,18,14,16,27,19,16,19,18,15,12,15,16,16,19,14,17,20,23,20,17,10,11,15,20,8,11,16,12,9,6,10,15,13,13,14,9,16,16,11,15,17,17,21,18,8,6,11,13,14,9,11,15,15,10,13,11,7,12,12,6,10,9,9,6,11,3,2,1,1,4,1,1,,1,1,,,1,
2013/9/30,都島中通２丁目,,男,,1020,,3,1,3,4,4,7,6,6,6,4,8,2,6,7,9,9,12,10,9,6,13,7,6,9,12,14,6,10,13,7,10,14,9,15,10,14,18,9,19,14,16,19,14,20,19,12,12,8,10,15,20,9,10,15,8,13,12,15,17,10,12,18,22,20,32,19,19,12,15,19,15,26,14,22,17,16,11,7,13,13,8,6,9,7,7,1,2,4,1,3,2,,1,1,,,1,,,,,
2013/9/30,都島中通２丁目,,女,,1116,,7,6,9,2,9,9,10,11,6,5,9,8,3,3,8,6,8,9,8,5,5,8,12,15,11,6,6,16,10,10,17,8,10,12,9,14,11,16,9,14,15,15,11,16,16,14,13,12,13,15,12,11,12,13,12,7,13,10,15,10,13,18,19,11,25,23,22,15,9,21,17,24,29,12,13,17,15,23,16,18,9,8,20,19,12,9,11,9,7,7,5,7,4,3,3,3,,1,1,3,,
2013/9/30,都島中通２丁目,,総,1143,2136,,10,7,12,6,13,16,16,17,12,9,17,10,9,10,17,15,20,19,17,11,18,15,18,24,23,20,12,26,23,17,27,22,19,27,19,28,29,25,28,28,31,34,25,36,35,26,25,20,23,30,32,20,22,28,20,20,25,25,32,20,25,36,41,31,57,42,41,27,24,40,32,50,43,34,30,33,26,30,29,31,17,14,29,26,19,10,13,13,8,10,7,7,5,4,3,3,1,1,1,3,,
2013/9/30,都島中通３丁目,,男,,1295,,8,6,9,6,6,9,8,10,13,10,6,13,13,9,8,9,11,13,9,15,9,8,14,20,20,23,20,17,16,23,16,13,9,24,16,10,15,16,21,17,23,25,24,22,20,14,26,23,19,22,25,28,21,18,17,15,13,19,10,9,16,16,17,25,17,17,15,13,16,22,31,27,16,13,14,10,12,13,7,9,7,8,9,6,4,5,1,6,3,4,3,1,,,,,1,,,,,
2013/9/30,都島中通３丁目,,女,,1333,,16,9,8,7,14,13,6,9,7,10,7,11,9,9,15,11,11,10,5,14,10,6,13,17,16,14,20,19,18,14,12,12,20,13,15,18,15,10,22,28,25,18,27,16,20,22,30,19,16,20,16,24,19,16,12,21,15,14,12,6,14,11,20,17,6,16,25,17,13,20,18,20,13,13,10,16,24,15,13,19,14,14,22,13,9,10,9,13,3,8,2,6,1,3,1,2,2,,,,,
2013/9/30,都島中通３丁目,,総,1417,2628,,24,15,17,13,20,22,14,19,20,20,13,24,22,18,23,20,22,23,14,29,19,14,27,37,36,37,40,36,34,37,28,25,29,37,31,28,30,26,43,45,48,43,51,38,40,36,56,42,35,42,41,52,40,34,29,36,28,33,22,15,30,27,37,42,23,33,40,30,29,42,49,47,29,26,24,26,36,28,20,28,21,22,31,19,13,15,10,19,6,12,5,7,1,3,1,2,3,,,,,
2013/9/30,都島本通１丁目,,男,,770,,5,7,10,8,6,3,6,10,2,9,6,6,7,5,5,8,4,3,4,3,6,11,7,7,8,11,19,9,12,17,19,17,14,18,12,13,13,18,8,11,16,18,14,21,18,8,15,9,10,7,8,15,9,8,8,3,11,10,8,11,10,10,13,13,6,9,4,8,3,11,4,10,8,6,5,5,8,2,2,7,4,7,4,2,3,5,2,2,1,,2,,,,,,,,,,,
2013/9/30,都島本通１丁目,,女,,830,,3,7,4,7,8,6,4,5,4,6,4,8,5,6,2,8,4,7,4,3,10,12,13,14,12,10,9,16,10,17,17,14,20,13,13,11,13,13,8,14,18,16,10,11,9,12,14,11,9,6,14,12,10,11,9,8,10,9,7,4,6,7,13,11,14,6,14,4,7,13,6,11,11,10,7,10,10,8,12,8,7,10,11,5,6,9,4,3,4,1,4,1,1,,2,,,,,,,
2013/9/30,都島本通１丁目,,総,872,1600,,8,14,14,15,14,9,10,15,6,15,10,14,12,11,7,16,8,10,8,6,16,23,20,21,20,21,28,25,22,34,36,31,34,31,25,24,26,31,16,25,34,34,24,32,27,20,29,20,19,13,22,27,19,19,17,11,21,19,15,15,16,17,26,24,20,15,18,12,10,24,10,21,19,16,12,15,18,10,14,15,11,17,15,7,9,14,6,5,5,1,6,1,1,,2,,,,,,,
2013/9/30,都島本通２丁目,,男,,437,,2,3,,1,2,2,1,,,2,3,3,1,1,3,1,1,3,4,3,4,2,4,4,9,12,9,9,11,15,9,8,9,10,7,12,10,6,9,10,9,8,6,7,12,4,9,3,4,6,8,5,4,5,6,3,5,6,7,5,3,7,8,4,6,9,9,2,3,9,10,2,3,1,2,5,2,2,2,1,5,5,2,2,1,,,1,,1,2,,,1,,,,,,,,
2013/9/30,都島本通２丁目,,女,,418,,1,4,3,2,2,1,,1,,1,2,1,3,4,2,3,2,3,2,2,7,8,8,5,15,14,16,6,9,7,8,10,9,4,7,13,7,8,7,11,5,5,8,6,6,1,1,4,6,5,1,3,5,4,3,3,4,4,,7,2,1,2,8,3,5,9,5,4,6,7,2,4,6,7,2,6,4,3,3,2,2,3,6,1,4,2,1,1,1,1,,,1,2,1,,,1,1,,
2013/9/30,都島本通２丁目,,総,622,855,,3,7,3,3,4,3,1,1,,3,5,4,4,5,5,4,3,6,6,5,11,10,12,9,24,26,25,15,20,22,17,18,18,14,14,25,17,14,16,21,14,13,14,13,18,5,10,7,10,11,9,8,9,9,9,6,9,10,7,12,5,8,10,12,9,14,18,7,7,15,17,4,7,7,9,7,8,6,5,4,7,7,5,8,2,4,2,2,1,2,3,,,2,2,1,,,1,1,,
2013/9/30,都島本通３丁目,,男,,1044,,4,10,7,7,5,8,7,7,9,3,4,5,12,8,3,10,5,6,7,8,14,11,13,14,10,17,13,16,14,20,12,6,17,11,22,15,14,17,18,13,22,16,15,30,20,12,17,12,13,15,12,14,6,15,12,16,7,11,11,14,15,7,9,25,17,32,18,13,8,12,12,14,15,9,9,10,6,19,16,13,11,4,7,5,5,6,3,1,3,3,1,2,,1,1,,,,,,,
2013/9/30,都島本通３丁目,,女,,1139,,4,4,6,1,2,8,3,8,7,11,11,10,4,8,8,6,5,7,2,6,6,8,9,13,18,22,20,17,17,19,18,22,16,19,22,27,11,24,25,24,20,22,25,19,19,15,15,16,14,14,8,12,8,13,6,11,12,13,11,10,14,12,16,15,22,20,18,5,10,7,15,9,20,13,12,8,20,14,8,10,7,12,11,8,14,6,8,8,11,5,2,2,6,1,2,,2,2,2,1,,
2013/9/30,都島本通３丁目,,総,1265,2183,,8,14,13,8,7,16,10,15,16,14,15,15,16,16,11,16,10,13,9,14,20,19,22,27,28,39,33,33,31,39,30,28,33,30,44,42,25,41,43,37,42,38,40,49,39,27,32,28,27,29,20,26,14,28,18,27,19,24,22,24,29,19,25,40,39,52,36,18,18,19,27,23,35,22,21,18,26,33,24,23,18,16,18,13,19,12,11,9,14,8,3,4,6,2,3,,2,2,2,1,,
2013/9/30,都島本通４丁目,,男,,1001,,15,13,11,13,12,2,4,8,1,4,6,10,7,10,9,6,7,4,11,11,6,6,8,8,10,10,9,11,15,23,22,10,13,14,14,23,20,21,17,17,15,19,16,14,9,13,11,9,10,24,8,13,15,11,11,12,9,13,8,11,12,11,16,16,26,16,16,9,6,9,8,12,19,12,14,10,15,13,10,10,7,9,5,5,3,5,5,2,2,1,2,1,,1,,,,,,,1,
2013/9/30,都島本通４丁目,,女,,1039,,12,6,8,7,9,9,9,10,3,4,2,5,4,3,7,8,5,8,10,4,7,9,10,21,14,17,16,19,16,16,15,14,17,15,15,20,12,14,19,14,18,16,14,16,12,10,14,13,10,14,10,13,13,6,8,12,8,9,9,9,11,7,7,15,12,13,11,7,18,13,14,17,14,17,11,17,16,13,11,15,9,15,6,9,10,7,4,12,2,8,4,9,2,3,2,1,4,1,3,1,1,
2013/9/30,都島本通４丁目,,総,1116,2040,,27,19,19,20,21,11,13,18,4,8,8,15,11,13,16,14,12,12,21,15,13,15,18,29,24,27,25,30,31,39,37,24,30,29,29,43,32,35,36,31,33,35,30,30,21,23,25,22,20,38,18,26,28,17,19,24,17,22,17,20,23,18,23,31,38,29,27,16,24,22,22,29,33,29,25,27,31,26,21,25,16,24,11,14,13,12,9,14,4,9,6,10,2,4,2,1,4,1,3,1,2,
2013/9/30,都島本通５丁目,,男,,634,,6,7,7,3,4,8,6,5,5,1,4,3,2,7,6,2,3,7,7,7,11,3,7,8,9,14,11,8,13,21,12,11,22,9,10,7,10,9,8,4,15,8,7,13,10,8,10,7,10,7,15,8,6,7,5,9,3,7,6,10,6,12,7,15,8,14,3,5,4,4,6,5,5,4,1,7,1,7,4,7,3,4,4,3,3,2,2,2,2,2,2,,1,,1,,,,,,,
2013/9/30,都島本通５丁目,,女,,647,,5,3,4,5,1,6,2,7,3,1,3,3,3,5,2,3,7,4,6,5,8,6,11,13,10,10,7,13,13,6,11,6,12,13,7,9,16,12,6,14,10,16,6,7,7,7,8,10,14,11,6,3,4,11,2,11,4,7,8,5,3,5,11,9,10,9,8,3,4,8,7,8,7,7,2,6,3,12,8,9,8,12,6,9,3,6,3,1,6,2,4,2,,,1,,1,2,1,1,2,
2013/9/30,都島本通５丁目,,総,708,1281,,11,10,11,8,5,14,8,12,8,2,7,6,5,12,8,5,10,11,13,12,19,9,18,21,19,24,18,21,26,27,23,17,34,22,17,16,26,21,14,18,25,24,13,20,17,15,18,17,24,18,21,11,10,18,7,20,7,14,14,15,9,17,18,24,18,23,11,8,8,12,13,13,12,11,3,13,4,19,12,16,11,16,10,12,6,8,5,3,8,4,6,2,1,,2,,1,2,1,1,2,
2013/9/30,都島北通１丁目,,男,,1122,,17,15,12,6,5,10,4,7,6,9,5,6,5,10,7,9,3,4,8,5,12,8,13,13,22,11,28,31,27,27,23,25,14,30,29,30,28,14,20,19,20,17,22,21,18,13,17,14,18,12,11,9,5,10,10,11,15,13,14,13,17,9,18,14,16,16,15,13,10,8,10,9,13,5,10,10,6,6,9,10,3,7,6,1,7,4,,2,,4,3,,,,1,,,,,,,
2013/9/30,都島北通１丁目,,女,,1321,,14,9,13,7,9,5,9,6,3,7,5,9,6,6,7,8,6,8,8,7,11,12,16,21,20,26,40,34,28,46,38,35,31,30,28,25,22,26,25,26,19,30,17,19,14,15,11,18,13,22,10,7,15,13,14,16,10,13,10,10,13,12,13,15,13,13,13,7,11,10,14,11,18,9,8,10,16,14,9,13,8,10,7,9,6,9,12,6,7,3,2,4,3,1,1,1,1,,,1,,
2013/9/30,都島北通１丁目,,総,1493,2443,,31,24,25,13,14,15,13,13,9,16,10,15,11,16,14,17,9,12,16,12,23,20,29,34,42,37,68,65,55,73,61,60,45,60,57,55,50,40,45,45,39,47,39,40,32,28,28,32,31,34,21,16,20,23,24,27,25,26,24,23,30,21,31,29,29,29,28,20,21,18,24,20,31,14,18,20,22,20,18,23,11,17,13,10,13,13,12,8,7,7,5,4,3,1,2,1,1,,,1,,
2013/9/30,都島北通２丁目,,男,,2203,,22,20,26,19,23,13,17,18,24,16,11,22,14,30,25,18,19,24,15,14,26,24,26,29,32,30,32,29,36,40,34,41,35,38,37,39,37,27,34,40,51,37,46,32,47,39,40,29,34,35,36,19,28,22,31,21,20,25,20,19,20,26,30,32,32,35,30,16,15,20,20,22,20,17,12,13,17,19,14,15,12,21,6,13,10,5,6,3,2,6,4,,1,,1,1,,,,,,
2013/9/30,都島北通２丁目,,女,,2393,,18,29,19,24,18,22,21,21,9,26,16,21,21,22,23,20,20,16,24,26,17,20,24,28,32,29,36,43,31,41,28,41,37,39,46,35,50,37,44,44,53,45,58,45,38,32,43,33,42,36,35,39,24,22,17,25,23,10,20,29,19,21,25,21,27,30,32,26,13,22,30,24,15,19,20,23,12,28,19,23,19,20,17,13,16,6,15,8,16,6,7,8,2,1,,1,2,,,,,
2013/9/30,都島北通２丁目,,総,2379,4596,,40,49,45,43,41,35,38,39,33,42,27,43,35,52,48,38,39,40,39,40,43,44,50,57,64,59,68,72,67,81,62,82,72,77,83,74,87,64,78,84,104,82,104,77,85,71,83,62,76,71,71,58,52,44,48,46,43,35,40,48,39,47,55,53,59,65,62,42,28,42,50,46,35,36,32,36,29,47,33,38,31,41,23,26,26,11,21,11,18,12,11,8,3,1,1,2,2,,,,,
2013/9/30,善源寺町１丁目,,男,,373,,2,3,1,3,2,3,4,4,2,2,2,1,3,1,4,1,2,3,2,1,3,7,2,1,5,7,4,5,8,2,4,4,3,4,14,5,6,8,9,8,3,8,5,4,4,4,3,8,3,4,4,3,3,5,6,6,4,4,6,3,6,9,10,4,6,6,4,7,5,3,1,5,3,2,4,8,5,6,4,3,3,4,1,4,4,,4,2,1,,2,,1,1,,,,,,,,
2013/9/30,善源寺町１丁目,,女,,424,,1,3,1,2,1,2,1,2,2,,,3,6,2,2,1,1,2,3,,2,2,3,7,6,3,9,3,5,6,4,6,6,4,6,8,11,12,7,3,6,5,4,5,4,4,5,4,6,3,4,7,5,6,8,3,4,7,4,7,8,5,5,5,4,11,5,4,3,5,6,8,5,5,9,5,5,7,5,10,7,8,4,9,1,5,5,1,2,,3,3,,,1,3,,1,2,,,
2013/9/30,善源寺町１丁目,,総,456,797,,3,6,2,5,3,5,5,6,4,2,2,4,9,3,6,2,3,5,5,1,5,9,5,8,11,10,13,8,13,8,8,10,9,8,20,13,17,20,16,11,9,13,9,9,8,8,8,12,9,7,8,10,8,11,14,9,8,11,10,10,14,14,15,9,10,17,9,11,8,8,7,13,8,7,13,13,10,13,9,13,10,12,5,13,5,5,9,3,3,,5,3,1,1,1,3,,1,2,,,
2013/9/30,善源寺町２丁目,,男,,3133,,69,73,86,85,74,66,62,63,50,45,40,28,26,20,17,18,13,24,18,14,23,12,10,16,12,20,17,25,32,40,44,52,50,71,98,91,94,87,120,86,92,85,88,66,56,46,49,29,40,37,25,28,33,30,25,16,28,16,32,21,25,36,36,21,38,20,19,21,9,17,16,14,12,10,10,8,12,7,8,7,5,8,8,9,6,5,3,4,3,,2,,,1,,,,,,,,
2013/9/30,善源寺町２丁目,,女,,3320,,67,77,75,56,66,72,65,52,49,40,43,29,17,18,10,19,19,19,8,17,15,15,20,16,25,21,26,30,36,54,64,64,71,87,114,105,114,100,93,77,80,91,68,64,51,52,51,35,36,33,45,29,39,37,30,30,25,21,35,24,21,36,28,25,24,21,19,11,15,14,22,25,20,17,16,15,11,15,13,14,13,13,11,8,7,4,9,9,7,5,4,,1,2,1,2,1,,,,,
2013/9/30,善源寺町２丁目,,総,2504,6453,,136,150,161,141,140,138,127,115,99,85,83,57,43,38,27,37,32,43,26,31,38,27,30,32,37,41,43,55,68,94,108,116,121,158,212,196,208,187,213,163,172,176,156,130,107,98,100,64,76,70,70,57,72,67,55,46,53,37,67,45,46,72,64,46,62,41,38,32,24,31,38,39,32,27,26,23,23,22,21,21,18,21,19,17,13,9,12,13,10,5,6,,1,3,1,2,1,,,,,
2013/9/30,友渕町１丁目,,男,,7857,,72,78,68,84,66,59,67,84,68,83,81,76,82,75,79,74,90,73,88,68,100,86,78,94,82,101,96,108,91,107,108,101,78,118,91,103,95,110,103,113,118,106,104,93,107,97,95,89,111,86,104,105,100,115,114,120,108,136,141,171,149,163,146,169,182,159,142,84,75,77,83,87,78,44,49,54,47,54,39,36,51,33,27,15,23,18,16,16,7,5,11,8,3,2,2,2,2,,,,1,
2013/9/30,友渕町１丁目,,女,,8981,,70,69,78,75,75,70,76,78,65,75,65,59,79,67,73,78,85,88,94,85,95,101,86,92,93,105,109,95,127,101,117,107,102,110,100,97,108,104,119,116,126,139,123,120,119,131,148,110,124,125,144,154,162,170,175,171,155,156,173,159,164,172,122,159,182,158,155,73,79,92,80,88,107,66,74,65,59,48,77,58,59,42,51,32,37,45,31,22,23,19,15,11,10,12,8,1,3,1,2,5,2,
2013/9/30,友渕町１丁目,,総,6849,16838,,142,147,146,159,141,129,143,162,133,158,146,135,161,142,152,152,175,161,182,153,195,187,164,186,175,206,205,203,218,208,225,208,180,228,191,200,203,214,222,229,244,245,227,213,226,228,243,199,235,211,248,259,262,285,289,291,263,292,314,330,313,335,268,328,364,317,297,157,154,169,163,175,185,110,123,119,106,102,116,94,110,75,78,47,60,63,47,38,30,24,26,19,13,14,10,3,5,1,2,5,3,
2013/9/30,友渕町２丁目,,男,,626,,8,4,6,3,9,3,4,5,2,5,3,3,6,3,4,6,3,7,3,5,5,7,4,9,5,12,14,7,9,7,18,6,8,12,17,11,9,8,15,10,11,5,15,17,10,3,6,11,15,7,5,7,11,4,5,3,4,7,7,5,7,5,12,11,14,18,10,6,10,9,4,6,10,6,7,3,4,3,7,3,5,5,5,3,2,2,1,2,2,,,,,,,,,,,,1,
2013/9/30,友渕町２丁目,,女,,709,,8,3,6,7,7,8,4,4,5,1,1,6,4,4,2,3,9,2,6,1,7,4,8,9,14,6,13,14,8,15,9,11,14,12,11,16,15,16,12,9,14,11,12,12,6,11,5,6,10,5,7,5,10,6,4,11,1,11,14,4,8,9,9,12,8,14,8,7,8,11,10,7,8,12,7,10,9,8,9,9,7,2,3,6,3,4,5,3,1,2,1,4,,2,2,1,,,,,1,