﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,中道１丁目,,男,,691,,7,6,6,6,3,4,,1,1,4,1,3,3,6,3,5,1,1,6,5,6,7,7,14,12,19,22,28,16,28,13,21,15,19,7,17,13,11,14,13,9,12,11,8,9,11,8,7,8,6,3,6,7,5,8,7,6,10,7,4,7,6,13,17,8,12,8,6,3,10,9,9,5,9,5,4,5,7,3,4,2,1,2,2,1,2,,2,,,,1,1,,,,,,1,,,
2013/3/31,中道１丁目,,女,,792,,5,5,4,4,3,,4,2,4,,2,2,5,1,1,5,1,2,4,1,5,7,12,31,31,30,20,23,24,15,20,17,18,15,20,17,10,8,11,5,15,11,11,14,11,7,12,13,6,7,8,10,8,8,5,6,9,7,8,6,8,6,17,11,10,15,9,6,9,7,10,5,13,6,8,4,5,11,7,5,5,3,3,8,4,6,,,,1,3,5,2,1,1,,2,,,,,
2013/3/31,中道１丁目,,総,978,1483,,12,11,10,10,6,4,4,3,5,4,3,5,8,7,4,10,2,3,10,6,11,14,19,45,43,49,42,51,40,43,33,38,33,34,27,34,23,19,25,18,24,23,22,22,20,18,20,20,14,13,11,16,15,13,13,13,15,17,15,10,15,12,30,28,18,27,17,12,12,17,19,14,18,15,13,8,10,18,10,9,7,4,5,10,5,8,,2,,1,3,6,3,1,1,,2,,1,,,
2013/3/31,中道２丁目,,男,,1279,,14,12,10,2,9,8,7,8,1,5,5,6,5,6,11,3,6,9,10,11,13,13,10,14,14,21,15,35,14,24,24,17,20,16,19,20,18,23,18,27,21,15,16,13,17,13,32,23,13,11,23,13,13,20,17,14,17,13,18,19,15,23,23,24,21,32,20,17,14,16,23,17,18,11,10,19,13,8,12,14,15,7,9,6,5,4,2,4,3,3,4,2,,1,,,,,,,,
2013/3/31,中道２丁目,,女,,1390,,15,6,7,3,6,6,6,7,6,3,9,9,9,6,5,8,4,10,10,8,16,7,19,22,25,20,19,22,17,30,15,19,13,22,23,18,16,16,10,19,21,22,16,20,17,14,19,9,14,11,14,14,16,17,12,13,20,20,20,13,14,26,25,21,29,18,20,16,16,25,23,27,28,18,14,26,23,17,20,18,15,12,13,8,13,11,4,11,5,4,4,2,6,7,6,6,3,2,1,,,
2013/3/31,中道２丁目,,総,1494,2669,,29,18,17,5,15,14,13,15,7,8,14,15,14,12,16,11,10,19,20,19,29,20,29,36,39,41,34,57,31,54,39,36,33,38,42,38,34,39,28,46,42,37,32,33,34,27,51,32,27,22,37,27,29,37,29,27,37,33,38,32,29,49,48,45,50,50,40,33,30,41,46,44,46,29,24,45,36,25,32,32,30,19,22,14,18,15,6,15,8,7,8,4,6,8,6,6,3,2,1,,,
2013/3/31,中道３丁目,,男,,768,,4,6,4,12,2,6,8,5,6,6,4,5,10,3,4,5,8,4,5,10,6,10,5,10,6,21,14,9,15,18,13,14,14,12,11,13,11,15,17,16,15,13,22,13,10,16,15,8,10,9,11,7,10,9,10,5,7,11,9,9,7,11,5,9,8,17,9,6,7,10,9,3,7,7,9,15,3,3,5,6,3,6,2,4,4,,2,1,1,1,,,1,,,,,,,1,,
2013/3/31,中道３丁目,,女,,882,,8,5,8,4,3,8,10,5,4,6,2,3,6,2,4,9,6,6,5,8,10,8,14,12,13,19,16,18,8,16,15,15,16,12,15,15,20,17,17,10,15,21,23,15,14,14,8,8,10,6,13,9,14,8,9,7,10,6,11,7,6,8,14,13,13,13,8,11,12,10,17,14,15,6,4,9,9,7,8,9,5,9,1,5,6,3,2,5,1,3,3,1,1,1,1,,,1,,1,1,
2013/3/31,中道３丁目,,総,939,1650,,12,11,12,16,5,14,18,10,10,12,6,8,16,5,8,14,14,10,10,18,16,18,19,22,19,40,30,27,23,34,28,29,30,24,26,28,31,32,34,26,30,34,45,28,24,30,23,16,20,15,24,16,24,17,19,12,17,17,20,16,13,19,19,22,21,30,17,17,19,20,26,17,22,13,13,24,12,10,13,15,8,15,3,9,10,3,4,6,2,4,3,1,2,1,1,,,1,,2,1,
2013/3/31,中道４丁目,,男,,769,,5,5,7,4,3,3,8,4,7,3,4,8,8,6,8,7,9,10,2,5,7,7,8,11,11,4,8,9,7,9,15,15,12,13,14,14,9,10,12,11,10,15,14,10,12,9,5,13,12,8,8,8,17,10,9,7,6,6,10,8,15,14,12,13,12,18,11,5,8,15,13,9,10,4,6,11,4,6,7,7,9,4,,4,6,6,4,3,1,1,1,2,3,2,1,1,1,,1,,,
2013/3/31,中道４丁目,,女,,798,,4,6,4,5,4,4,6,3,5,6,8,8,4,8,5,7,4,2,2,9,1,6,7,6,13,11,9,14,16,10,19,8,12,14,12,7,8,7,15,8,9,13,11,19,11,14,6,16,11,7,11,8,6,9,7,2,6,11,12,9,11,14,11,24,12,7,9,15,3,10,6,7,10,12,7,10,6,8,12,13,10,8,7,7,6,4,6,6,5,6,2,3,4,4,3,2,1,,1,,1,
2013/3/31,中道４丁目,,総,817,1567,,9,11,11,9,7,7,14,7,12,9,12,16,12,14,13,14,13,12,4,14,8,13,15,17,24,15,17,23,23,19,34,23,24,27,26,21,17,17,27,19,19,28,25,29,23,23,11,29,23,15,19,16,23,19,16,9,12,17,22,17,26,28,23,37,24,25,20,20,11,25,19,16,20,16,13,21,10,14,19,20,19,12,7,11,12,10,10,9,6,7,3,5,7,6,4,3,2,,2,,1,
2013/3/31,中本１丁目,,男,,756,,9,6,7,3,8,6,5,3,12,4,12,1,6,9,11,3,5,5,6,6,3,7,5,5,11,9,11,8,16,11,15,9,12,11,15,11,9,13,18,17,18,13,25,12,11,16,10,5,13,7,18,7,10,7,6,12,7,8,12,6,13,8,8,11,8,19,10,6,7,8,6,8,9,4,3,6,10,5,9,3,3,5,3,3,2,6,1,2,1,1,1,,,,,,1,,,,,
2013/3/31,中本１丁目,,女,,770,,8,8,6,7,2,7,9,11,7,7,8,5,4,3,6,3,1,4,4,8,4,6,8,12,12,7,14,11,14,9,12,5,12,16,9,13,13,9,5,18,13,12,20,12,7,13,7,6,13,8,6,10,14,7,6,13,10,11,8,5,3,6,15,15,14,14,8,4,8,9,3,8,7,8,13,7,8,7,13,6,5,4,8,9,10,3,4,4,3,4,2,5,1,1,,,1,,1,,1,
2013/3/31,中本１丁目,,総,807,1526,,17,14,13,10,10,13,14,14,19,11,20,6,10,12,17,6,6,9,10,14,7,13,13,17,23,16,25,19,30,20,27,14,24,27,24,24,22,22,23,35,31,25,45,24,18,29,17,11,26,15,24,17,24,14,12,25,17,19,20,11,16,14,23,26,22,33,18,10,15,17,9,16,16,12,16,13,18,12,22,9,8,9,11,12,12,9,5,6,4,5,3,5,1,1,,,2,,1,,1,
2013/3/31,中本２丁目,,男,,887,,7,9,8,6,5,5,6,7,9,5,5,9,9,7,3,4,6,3,11,1,10,6,10,9,10,17,12,8,17,6,13,14,22,9,13,14,8,16,18,8,14,22,16,19,15,18,14,9,11,11,16,18,13,14,11,6,12,11,9,11,12,14,19,12,16,17,12,11,8,11,9,10,9,7,6,8,19,2,5,6,10,4,5,4,4,,1,3,2,3,1,1,,,,1,,,,,,
2013/3/31,中本２丁目,,女,,875,,7,1,4,4,2,6,6,11,7,5,6,13,9,5,7,5,8,2,4,6,8,8,12,10,13,16,6,12,9,10,8,10,11,11,13,8,11,18,13,20,16,15,11,15,16,10,12,10,14,20,8,5,10,10,16,9,7,6,19,7,12,12,18,12,14,10,10,10,18,8,12,12,8,9,13,11,7,7,11,8,9,8,10,5,1,11,2,5,8,2,3,3,,2,3,,,,,,,
2013/3/31,中本２丁目,,総,930,1762,,14,10,12,10,7,11,12,18,16,10,11,22,18,12,10,9,14,5,15,7,18,14,22,19,23,33,18,20,26,16,21,24,33,20,26,22,19,34,31,28,30,37,27,34,31,28,26,19,25,31,24,23,23,24,27,15,19,17,28,18,24,26,37,24,30,27,22,21,26,19,21,22,17,16,19,19,26,9,16,14,19,12,15,9,5,11,3,8,10,5,4,4,,2,3,1,,,,,,
2013/3/31,中本３丁目,,男,,992,,5,7,6,4,3,10,7,4,3,10,8,13,7,7,7,5,14,9,12,4,11,12,11,16,20,25,13,23,28,18,14,12,14,22,16,14,12,10,14,13,13,15,11,10,15,16,8,13,7,16,9,11,14,12,17,10,11,10,12,8,12,16,30,16,18,19,16,7,13,6,10,16,11,13,6,12,9,9,9,6,3,10,3,3,3,3,1,2,1,1,2,3,,,1,,,1,,,,
2013/3/31,中本３丁目,,女,,1075,,6,5,7,3,3,6,6,6,7,8,2,5,3,10,7,8,13,2,12,8,12,7,10,17,18,15,17,11,12,14,18,11,16,15,13,14,7,14,15,12,14,13,13,10,19,18,13,10,17,13,11,19,18,13,15,12,10,17,10,24,19,19,16,14,20,26,11,13,7,15,13,18,16,11,13,16,14,12,8,9,19,9,9,8,3,12,5,8,7,3,4,2,3,3,1,2,2,,,1,,
2013/3/31,中本３丁目,,総,1082,2067,,11,12,13,7,6,16,13,10,10,18,10,18,10,17,14,13,27,11,24,12,23,19,21,33,38,40,30,34,40,32,32,23,30,37,29,28,19,24,29,25,27,28,24,20,34,34,21,23,24,29,20,30,32,25,32,22,21,27,22,32,31,35,46,30,38,45,27,20,20,21,23,34,27,24,19,28,23,21,17,15,22,19,12,11,6,15,6,10,8,4,6,5,3,3,2,2,2,1,,1,,
2013/3/31,中本４丁目,,男,,732,,7,13,11,8,9,6,3,3,3,8,3,6,4,8,5,6,3,6,9,6,12,7,6,6,7,6,18,12,12,11,14,8,9,11,6,12,11,18,6,13,6,6,14,10,9,9,5,11,12,7,9,9,8,12,6,7,8,5,9,12,7,9,7,12,17,16,11,7,14,8,10,12,10,10,5,10,5,7,4,7,8,3,4,4,3,1,4,3,1,3,3,,1,,,,,,,,,
2013/3/31,中本４丁目,,女,,863,,7,7,7,8,6,4,5,8,2,6,5,12,6,9,3,5,4,8,5,3,5,9,7,7,14,19,8,16,9,6,8,12,11,11,14,5,8,16,9,13,7,9,9,13,9,15,7,9,10,7,15,8,7,3,13,7,7,8,14,6,15,8,14,17,12,18,10,13,5,9,14,15,19,8,13,4,18,19,6,11,15,8,9,10,8,6,8,4,4,12,3,4,2,3,2,1,1,1,,1,3,
2013/3/31,中本４丁目,,総,799,1595,,14,20,18,16,15,10,8,11,5,14,8,18,10,17,8,11,7,14,14,9,17,16,13,13,21,25,26,28,21,17,22,20,20,22,20,17,19,34,15,26,13,15,23,23,18,24,12,20,22,14,24,17,15,15,19,14,15,13,23,18,22,17,21,29,29,34,21,20,19,17,24,27,29,18,18,14,23,26,10,18,23,11,13,14,11,7,12,7,5,15,6,4,3,3,2,1,1,1,,1,3,
2013/3/31,中本５丁目,,男,,1401,,16,5,16,10,9,4,12,11,10,11,18,16,18,9,17,15,9,12,13,9,12,19,16,18,12,16,19,15,18,27,14,16,20,16,23,16,19,23,16,21,18,18,16,22,31,27,17,22,18,24,23,16,23,24,21,20,17,21,18,19,17,22,25,30,30,23,9,12,12,11,10,14,10,16,23,15,16,10,9,11,14,8,5,6,8,4,1,4,5,6,1,1,1,,,,1,,,,,
2013/3/31,中本５丁目,,女,,1630,,10,10,14,14,3,10,13,7,8,4,9,10,13,13,13,18,15,12,15,15,12,15,21,21,19,25,13,24,16,19,14,21,15,16,20,14,21,19,23,19,25,25,33,20,25,29,19,26,24,21,23,28,16,25,23,27,15,26,23,20,11,18,31,29,21,24,20,12,19,16,24,32,23,21,12,18,16,22,22,11,18,16,18,14,12,15,9,7,10,9,11,2,8,5,1,2,1,1,,1,2,
2013/3/31,中本５丁目,,総,1346,3031,,26,15,30,24,12,14,25,18,18,15,27,26,31,22,30,33,24,24,28,24,24,34,37,39,31,41,32,39,34,46,28,37,35,32,43,30,40,42,39,40,43,43,49,42,56,56,36,48,42,45,46,44,39,49,44,47,32,47,41,39,28,40,56,59,51,47,29,24,31,27,34,46,33,37,35,33,32,32,31,22,32,24,23,20,20,19,10,11,15,15,12,3,9,5,1,2,2,1,,1,2,
2013/3/31,東中本１丁目,,男,,407,,2,2,,2,,2,1,2,1,3,5,3,1,1,2,4,,1,2,4,2,7,4,6,6,7,5,10,7,6,7,10,4,6,4,7,6,7,9,10,4,7,9,5,2,6,3,6,6,4,2,4,6,5,4,3,7,6,3,7,7,6,6,11,5,6,9,2,3,5,5,6,6,1,6,11,9,3,3,2,7,2,1,3,5,,3,,1,2,1,,1,,1,1,,,,,,
2013/3/31,東中本１丁目,,女,,413,,2,3,4,2,,4,2,2,,2,3,6,3,4,2,4,1,2,3,,3,4,5,4,4,2,9,5,5,6,7,11,4,7,2,3,4,5,11,8,6,5,6,3,5,10,2,6,4,3,4,4,1,4,4,8,8,3,3,7,4,4,5,6,7,8,2,5,4,3,5,7,8,5,6,5,4,,5,5,6,7,7,7,3,5,6,2,2,2,1,1,4,4,,1,,2,,1,,
2013/3/31,東中本１丁目,,総,469,820,,4,5,4,4,,6,3,4,1,5,8,9,4,5,4,8,1,3,5,4,5,11,9,10,10,9,14,15,12,12,14,21,8,13,6,10,10,12,20,18,10,12,15,8,7,16,5,12,10,7,6,8,7,9,8,11,15,9,6,14,11,10,11,17,12,14,11,7,7,8,10,13,14,6,12,16,13,3,8,7,13,9,8,10,8,5,9,2,3,4,2,1,5,4,1,2,,2,,1,,
2013/3/31,東中本２丁目,,男,,1002,,12,6,9,11,8,5,4,4,10,15,6,12,8,8,10,1,6,8,10,7,8,9,9,12,18,21,12,13,15,20,22,22,17,16,23,12,16,18,15,18,21,16,16,21,19,11,13,13,12,13,11,7,10,8,10,13,4,14,16,10,5,11,17,15,13,24,16,10,7,16,9,12,11,9,7,8,7,12,8,7,5,4,3,5,5,3,3,1,2,5,2,2,1,1,1,,,,,1,,
2013/3/31,東中本２丁目,,女,,1142,,8,9,10,6,7,10,9,15,5,11,10,10,12,8,9,6,8,4,13,10,5,19,6,15,13,14,17,20,24,17,17,15,26,20,21,18,16,20,19,23,16,12,16,24,11,14,9,17,14,10,5,12,13,10,9,13,9,10,7,17,15,14,9,18,16,17,16,10,12,10,13,14,12,13,19,10,12,7,19,12,16,9,12,5,7,9,7,7,3,2,2,4,7,3,1,2,1,2,,1,1,
2013/3/31,東中本２丁目,,総,1152,2144,,20,15,19,17,15,15,13,19,15,26,16,22,20,16,19,7,14,12,23,17,13,28,15,27,31,35,29,33,39,37,39,37,43,36,44,30,32,38,34,41,37,28,32,45,30,25,22,30,26,23,16,19,23,18,19,26,13,24,23,27,20,25,26,33,29,41,32,20,19,26,22,26,23,22,26,18,19,19,27,19,21,13,15,10,12,12,10,8,5,7,4,6,8,4,2,2,1,2,,2,1,
2013/3/31,東中本３丁目,,男,,991,,10,11,9,15,10,8,14,5,8,5,14,14,12,11,10,8,8,9,14,6,6,9,6,14,13,9,16,15,14,10,18,14,18,24,5,17,18,16,21,17,14,16,15,20,16,18,13,15,18,8,18,14,11,13,15,11,13,9,4,13,4,10,7,18,15,16,9,9,11,20,5,12,10,4,6,12,6,7,7,4,4,2,7,5,8,4,6,2,4,,,,,,1,1,,,,,,
2013/3/31,東中本３丁目,,女,,977,,8,7,9,3,10,8,9,6,5,10,9,5,6,8,11,9,10,9,10,3,15,9,7,5,14,15,15,9,15,12,16,18,10,21,17,14,18,9,10,14,18,24,19,8,17,18,14,16,11,16,10,6,11,13,10,10,12,8,9,7,5,11,11,16,14,16,10,6,5,7,14,17,5,8,6,13,10,9,14,7,14,6,8,7,8,15,8,7,3,4,11,1,3,1,1,1,,,,,,
2013/3/31,東中本３丁目,,総,936,1968,,18,18,18,18,20,16,23,11,13,15,23,19,18,19,21,17,18,18,24,9,21,18,13,19,27,24,31,24,29,22,34,32,28,45,22,31,36,25,31,31,32,40,34,28,33,36,27,31,29,24,28,20,22,26,25,21,25,17,13,20,9,21,18,34,29,32,19,15,16,27,19,29,15,12,12,25,16,16,21,11,18,8,15,12,16,19,14,9,7,4,11,1,3,1,2,2,,,,,,
2013/3/31,東今里１丁目,,男,,547,,4,6,1,4,6,3,1,8,7,4,4,2,13,6,4,5,9,4,7,4,4,2,2,3,4,1,4,10,6,3,8,6,6,12,9,6,5,6,12,6,17,16,14,9,8,9,10,7,11,12,8,12,8,7,4,9,5,8,8,7,7,10,16,10,11,8,4,7,7,4,7,3,,3,4,2,,3,4,4,3,4,4,2,3,2,1,3,2,1,1,,,,,1,,,,,,
2013/3/31,東今里１丁目,,女,,564,,4,9,2,5,2,4,2,4,2,2,4,4,6,10,7,4,5,4,5,4,4,8,3,4,4,4,8,7,9,5,6,7,5,12,8,8,5,7,10,12,9,11,15,12,6,19,11,7,18,9,8,11,6,11,9,7,10,7,7,4,5,8,9,8,4,5,9,4,6,5,5,3,4,4,2,7,4,6,4,3,4,5,3,6,2,4,3,1,1,4,2,1,1,,,,,,,,,
2013/3/31,東今里１丁目,,総,561,1111,,8,15,3,9,8,7,3,12,9,6,8,6,19,16,11,9,14,8,12,8,8,10,5,7,8,5,12,17,15,8,14,13,11,24,17,14,10,13,22,18,26,27,29,21,14,28,21,14,29,21,16,23,14,18,13,16,15,15,15,11,12,18,25,18,15,13,13,11,13,9,12,6,4,7,6,9,4,9,8,7,7,9,7,8,5,6,4,4,3,5,3,1,1,,,1,,,,,,
2013/3/31,東今里２丁目,,男,,553,,14,7,14,7,4,5,4,4,5,6,11,7,9,7,8,6,2,10,2,9,4,3,4,7,4,3,4,11,8,4,12,4,6,11,22,10,11,13,18,10,9,9,11,6,6,9,6,7,5,10,15,9,3,9,3,6,5,1,2,1,7,5,3,4,3,9,4,4,5,5,7,4,4,3,5,3,5,2,4,4,1,1,4,4,3,1,2,2,1,1,,1,,,,,,,,,,
2013/3/31,東今里２丁目,,女,,587,,5,10,7,5,11,8,4,5,6,10,8,6,6,3,4,4,8,7,5,1,6,2,3,6,8,1,9,8,14,7,6,4,13,7,5,11,6,16,12,19,17,10,8,13,9,12,6,10,7,5,6,5,5,11,8,5,1,5,3,2,6,3,7,6,5,11,1,8,6,3,2,6,10,6,2,5,6,5,7,8,6,7,5,5,1,,2,2,2,1,1,,3,2,1,1,,,,1,,
2013/3/31,東今里２丁目,,総,517,1140,,19,17,21,12,15,13,8,9,11,16,19,13,15,10,12,10,10,17,7,10,10,5,7,13,12,4,13,19,22,11,18,8,19,18,27,21,17,29,30,29,26,19,19,19,15,21,12,17,12,15,21,14,8,20,11,11,6,6,5,3,13,8,10,10,8,20,5,12,11,8,9,10,14,9,7,8,11,7,11,12,7,8,9,9,4,1,4,4,3,2,1,1,3,2,1,1,,,,1,,
2013/3/31,東今里３丁目,,男,,888,,3,6,10,14,7,5,10,6,11,16,11,8,15,10,7,12,7,8,10,5,7,10,11,15,9,9,7,8,14,11,5,12,12,11,9,11,8,10,14,16,21,14,17,8,9,14,18,12,12,8,10,7,8,8,6,12,12,12,14,11,11,12,13,19,20,18,9,7,9,18,11,17,8,10,15,10,7,10,3,7,7,5,4,2,1,4,2,1,,,2,,1,,,1,,,,1,,
2013/3/31,東今里３丁目,,女,,967,,9,10,4,5,5,5,12,7,9,7,11,13,9,15,7,6,2,5,7,8,5,6,4,4,9,7,10,6,13,16,9,10,13,12,9,14,13,11,16,17,18,10,14,19,13,15,11,9,18,12,11,8,9,13,10,14,11,11,12,15,13,15,15,14,18,24,12,7,14,18,11,17,17,13,14,12,10,11,12,13,12,8,9,7,5,2,4,7,6,4,3,2,4,,,1,,,,,,
2013/3/31,東今里３丁目,,総,814,1855,,12,16,14,19,12,10,22,13,20,23,22,21,24,25,14,18,9,13,17,13,12,16,15,19,18,16,17,14,27,27,14,22,25,23,18,25,21,21,30,33,39,24,31,27,22,29,29,21,30,20,21,15,17,21,16,26,23,23,26,26,24,27,28,33,38,42,21,14,23,36,22,34,25,23,29,22,17,21,15,20,19,13,13,9,6,6,6,8,6,4,5,2,5,,,2,,,,1,,
2013/3/31,神路１丁目,,男,,752,,9,8,4,7,8,4,11,6,4,7,4,6,3,8,5,7,5,5,4,2,4,6,13,11,16,17,17,12,19,20,15,15,13,18,9,12,13,10,13,19,14,16,18,11,16,7,7,10,3,10,6,7,8,10,8,11,6,5,10,8,11,6,20,12,10,9,12,7,7,5,7,5,9,2,8,2,5,3,4,3,4,2,6,5,1,1,2,2,,,,1,1,,,,,,,,,
2013/3/31,神路１丁目,,女,,713,,8,8,5,10,6,6,4,3,,3,2,7,3,3,4,6,5,2,6,12,8,8,7,12,8,11,19,7,16,15,12,12,22,10,16,14,12,9,11,17,6,16,9,6,10,8,4,5,7,5,6,7,8,5,12,8,10,5,10,8,7,8,5,13,13,7,6,5,7,8,8,9,6,8,4,8,4,11,10,3,3,9,5,8,4,1,4,2,2,2,3,3,2,3,2,1,,2,,1,2,
2013/3/31,神路１丁目,,総,847,1465,,17,16,9,17,14,10,15,9,4,10,6,13,6,11,9,13,10,7,10,14,12,14,20,23,24,28,36,19,35,35,27,27,35,28,25,26,25,19,24,36,20,32,27,17,26,15,11,15,10,15,12,14,16,15,20,19,16,10,20,16,18,14,25,25,23,16,18,12,14,13,15,14,15,10,12,10,9,14,14,6,7,11,11,13,5,2,6,4,2,2,3,4,3,3,2,1,,2,,1,2,
2013/3/31,神路２丁目,,男,,405,,8,5,12,5,7,15,10,8,9,7,13,7,4,4,4,6,4,3,4,6,5,1,3,3,2,4,6,2,9,3,2,9,5,5,8,13,10,6,12,10,12,7,3,6,8,10,10,4,5,4,5,5,2,2,2,2,5,5,,1,1,1,2,2,3,4,1,1,1,3,2,2,2,1,1,1,1,3,3,2,,1,,3,2,1,1,1,1,1,,,,,,,,,,,,
2013/3/31,神路２丁目,,女,,395,,6,8,9,7,5,8,6,5,2,6,8,8,2,6,5,3,4,4,5,2,2,4,1,7,2,3,3,1,10,5,6,9,6,12,6,11,6,11,10,7,12,11,7,8,3,7,11,5,4,4,2,3,1,1,2,2,3,1,1,2,2,2,,5,4,2,4,4,2,2,3,3,1,3,1,3,,1,3,1,4,2,2,,3,3,4,,2,1,3,1,,,1,,,1,1,,,
2013/3/31,神路２丁目,,総,299,800,,14,13,21,12,12,23,16,13,11,13,21,15,6,10,9,9,8,7,9,8,7,5,4,10,4,7,9,3,19,8,8,18,11,17,14,24,16,17,22,17,24,18,10,14,11,17,21,9,9,8,7,8,3,3,4,4,8,6,1,3,3,3,2,7,7,6,5,5,3,5,5,5,3,4,2,4,1,4,6,3,4,3,2,3,5,4,5,1,3,2,3,1,,,1,,,1,1,,,
2013/3/31,神路３丁目,,男,,781,,5,3,11,4,6,10,5,8,5,7,6,5,5,9,8,8,3,8,8,11,7,5,9,6,6,6,7,17,11,7,4,17,8,10,13,9,4,8,11,16,13,16,14,11,14,6,9,8,11,12,10,3,11,7,10,4,9,7,9,11,7,13,11,14,21,17,13,11,10,6,9,19,9,11,5,12,9,8,3,7,14,7,2,5,3,3,4,1,1,4,2,,,3,3,2,1,,,,,
2013/3/31,神路３丁目,,女,,740,,6,9,2,6,1,2,5,6,5,6,6,4,4,7,6,5,2,6,4,8,8,7,8,4,9,6,9,8,9,10,12,9,6,6,6,5,9,15,9,14,12,11,8,6,11,9,8,11,8,17,8,7,11,7,6,3,10,10,6,10,9,9,14,13,20,15,7,7,11,11,10,13,5,8,9,17,13,12,15,5,8,5,5,5,2,7,7,6,2,6,4,,,2,5,1,1,2,,,1,
2013/3/31,神路３丁目,,総,759,1521,,11,12,13,10,7,12,10,14,10,13,12,9,9,16,14,13,5,14,12,19,15,12,17,10,15,12,16,25,20,17,16,26,14,16,19,14,13,23,20,30,25,27,22,17,25,15,17,19,19,29,18,10,22,14,16,7,19,17,15,21,16,22,25,27,41,32,20,18,21,17,19,32,14,19,14,29,22,20,18,12,22,12,7,10,5,10,11,7,3,10,6,,,5,8,3,2,2,,,1,
2013/3/31,神路４丁目,,男,,810,,11,9,8,8,8,10,10,9,4,8,5,5,8,6,6,10,5,5,6,5,7,8,10,10,12,20,27,24,28,13,17,8,16,16,18,7,10,17,22,13,13,23,13,12,8,12,13,12,8,8,12,15,5,4,6,10,5,8,10,6,10,10,5,10,8,9,4,3,9,4,3,5,4,1,4,11,8,9,7,5,5,5,1,2,3,2,2,1,1,2,1,2,,1,,,,1,,,,
2013/3/31,神路４丁目,,女,,859,,10,9,8,10,6,8,10,6,7,9,5,6,3,6,5,4,4,8,4,7,11,4,9,13,13,9,10,16,12,15,22,19,19,22,17,17,12,19,16,15,8,17,11,13,10,13,12,21,15,11,19,6,7,9,15,6,7,9,7,8,11,9,10,7,4,11,7,3,5,4,8,9,11,8,9,8,10,12,9,4,6,5,8,3,6,2,5,2,4,,2,2,2,,,2,,1,,,1,
2013/3/31,神路４丁目,,総,896,1669,,21,18,16,18,14,18,20,15,11,17,10,11,11,12,11,14,9,13,10,12,18,12,19,23,25,29,37,40,40,28,39,27,35,38,35,24,22,36,38,28,21,40,24,25,18,25,25,33,23,19,31,21,12,13,21,16,12,17,17,14,21,19,15,17,12,20,11,6,14,8,11,14,15,9,13,19,18,21,16,9,11,10,9,5,9,4,7,3,5,2,3,4,2,1,,2,,2,,,1,
2013/3/31,深江北１丁目,,男,,1298,,16,13,11,14,10,14,16,7,16,9,6,10,11,15,15,9,18,15,13,10,8,7,12,13,13,20,17,18,18,22,18,11,24,22,28,35,23,18,20,28,24,26,24,31,33,20,22,21,20,16,11,24,13,14,11,16,21,13,13,8,21,23,14,17,19,28,11,13,9,19,16,8,13,7,8,6,11,12,5,7,6,3,,4,5,3,2,,1,,2,,,,,1,,,,,,
2013/3/31,深江北１丁目,,女,,1320,,9,9,16,18,11,13,6,13,7,16,14,10,15,12,11,10,8,11,9,14,12,9,11,17,15,18,27,27,16,25,21,12,23,19,20,21,23,15,19,32,28,27,21,24,21,17,18,25,17,18,20,13,15,9,20,15,11,10,15,14,15,20,23,22,20,19,7,13,11,15,20,17,12,19,9,11,11,5,10,9,3,7,4,8,2,5,5,5,1,2,6,1,1,1,3,3,2,,,,1,
2013/3/31,深江北１丁目,,総,1305,2618,,25,22,27,32,21,27,22,20,23,25,20,20,26,27,26,19,26,26,22,24,20,16,23,30,28,38,44,45,34,47,39,23,47,41,48,56,46,33,39,60,52,53,45,55,54,37,40,46,37,34,31,37,28,23,31,31,32,23,28,22,36,43,37,39,39,47,18,26,20,34,36,25,25,26,17,17,22,17,15,16,9,10,4,12,7,8,7,5,2,2,8,1,1,1,3,4,2,,,,1,
2013/3/31,深江北２丁目,,男,,643,,13,10,4,9,6,3,5,2,5,10,,4,3,4,5,4,4,7,8,7,7,6,7,4,13,12,18,23,19,12,14,14,10,13,14,13,8,14,14,13,18,14,12,12,12,7,8,8,15,5,12,10,3,8,8,8,3,6,2,5,6,5,7,2,8,6,6,1,6,3,3,1,6,6,4,4,4,4,2,2,5,5,3,2,2,1,,1,,1,,,,,,,,,,,,
2013/3/31,深江北２丁目,,女,,626,,8,8,4,11,5,6,6,5,3,6,3,4,5,6,7,10,5,2,5,7,5,5,12,8,14,10,13,19,14,21,11,12,16,15,17,8,9,10,15,16,10,7,7,10,10,8,6,5,14,8,7,4,5,8,2,2,5,5,1,4,6,7,5,7,5,3,5,6,5,7,9,6,2,3,3,3,5,3,4,4,6,1,4,4,1,2,2,2,4,,3,3,,,,,,1,,,1,
2013/3/31,深江北２丁目,,総,679,1269,,21,18,8,20,11,9,11,7,8,16,3,8,8,10,12,14,9,9,13,14,12,11,19,12,27,22,31,42,33,33,25,26,26,28,31,21,17,24,29,29,28,21,19,22,22,15,14,13,29,13,19,14,8,16,10,10,8,11,3,9,12,12,12,9,13,9,11,7,11,10,12,7,8,9,7,7,9,7,6,6,11,6,7,6,3,3,2,3,4,1,3,3,,,,,,1,,,1,
2013/3/31,深江北３丁目,,男,,667,,5,4,3,2,6,4,1,5,4,,3,9,1,2,7,4,4,3,3,3,5,4,6,6,11,14,16,9,9,7,7,11,14,10,10,12,7,8,15,11,10,14,14,13,12,12,14,9,8,10,5,6,10,13,9,3,8,9,7,7,11,12,17,17,16,13,11,4,8,15,9,16,5,9,6,5,4,2,4,2,3,1,5,4,4,2,,2,,2,,,,,,,,,,,,
2013/3/31,深江北３丁目,,女,,522,,1,7,4,4,5,4,4,5,5,8,3,6,4,6,3,2,3,4,3,2,5,3,9,7,6,6,6,5,8,6,13,6,4,7,7,6,12,11,8,10,4,10,6,3,5,10,6,5,3,11,5,7,2,11,8,8,10,5,7,5,4,6,4,9,16,5,6,2,5,6,7,5,2,6,5,3,4,9,4,6,8,7,6,3,,6,7,1,2,2,2,2,2,,,,1,,,,,
2013/3/31,深江北３丁目,,総,683,1189,,6,11,7,6,11,8,5,10,9,8,6,15,5,8,10,6,7,7,6,5,10,7,15,13,17,20,22,14,17,13,20,17,18,17,17,18,19,19,23,21,14,24,20,16,17,22,20,14,11,21,10,13,12,24,17,11,18,14,14,12,15,18,21,26,32,18,17,6,13,21,16,21,7,15,11,8,8,11,8,8,11,8,11,7,4,8,7,3,2,4,2,2,2,,,,1,,,,,
2013/3/31,深江南１丁目,,男,,974,,11,5,9,8,7,12,8,8,10,10,20,8,8,12,14,4,10,7,5,9,5,8,6,8,16,12,13,5,11,13,9,13,15,11,18,13,10,18,14,22,17,16,18,19,17,17,13,9,15,13,13,7,16,14,5,7,11,11,6,13,13,19,16,25,18,30,13,11,12,6,11,11,8,8,10,6,10,4,8,10,6,5,7,2,3,3,2,5,1,2,2,3,1,1,,,,,,,,
2013/3/31,深江南１丁目,,女,,1101,,1,6,9,6,6,7,5,13,4,10,13,10,9,11,7,9,12,10,7,8,11,8,5,11,12,6,12,11,18,11,11,19,17,16,11,20,19,13,13,11,18,17,22,19,23,23,9,9,22,18,14,12,6,9,18,13,9,16,11,12,15,20,14,15,18,22,15,9,12,16,17,19,14,16,13,11,8,7,14,8,8,9,10,13,5,11,6,6,6,4,3,5,3,2,3,3,,1,1,,1,
2013/3/31,深江南１丁目,,総,1038,2075,,12,11,18,14,13,19,13,21,14,20,33,18,17,23,21,13,22,17,12,17,16,16,11,19,28,18,25,16,29,24,20,32,32,27,29,33,29,31,27,33,35,33,40,38,40,40,22,18,37,31,27,19,22,23,23,20,20,27,17,25,28,39,30,40,36,52,28,20,24,22,28,30,22,24,23,17,18,11,22,18,14,14,17,15,8,14,8,11,7,6,5,8,4,3,3,3,,1,1,,1,
2013/3/31,深江南２丁目,,男,,835,,4,3,5,12,5,8,5,8,5,9,6,8,6,6,8,7,5,9,7,8,9,2,8,7,11,13,11,5,15,12,11,8,19,7,10,14,7,11,19,10,14,12,15,11,12,14,10,13,12,8,9,9,13,15,3,10,7,9,8,16,11,16,11,9,17,10,17,8,10,13,12,13,8,8,7,13,3,12,14,4,6,7,4,7,8,6,3,2,2,1,4,1,3,2,,,,,,,,
2013/3/31,深江南２丁目,,女,,959,,5,6,3,2,7,7,5,6,5,10,5,9,11,8,16,6,9,11,12,4,9,7,4,8,7,8,8,8,12,15,8,14,5,7,10,14,9,13,15,12,9,17,17,11,13,12,15,13,11,13,10,8,7,12,12,10,15,9,13,6,10,18,8,17,11,13,9,5,17,12,15,25,15,13,5,12,15,11,14,13,13,14,11,15,19,12,5,8,5,6,2,5,2,2,3,2,2,2,,,,
2013/3/31,深江南２丁目,,総,870,1794,,9,9,8,14,12,15,10,14,10,19,11,17,17,14,24,13,14,20,19,12,18,9,12,15,18,21,19,13,27,27,19,22,24,14,20,28,16,24,34,22,23,29,32,22,25,26,25,26,23,21,19,17,20,27,15,20,22,18,21,22,21,34,19,26,28,23,26,13,27,25,27,38,23,21,12,25,18,23,28,17,19,21,15,22,27,18,8,10,7,7,6,6,5,4,3,2,2,2,,,,
2013/3/31,深江南３丁目,,男,,804,,6,5,6,3,11,7,9,3,9,8,5,5,6,9,7,5,4,4,13,4,6,4,6,14,8,5,7,6,11,9,6,20,12,16,14,9,10,14,11,10,19,10,14,17,9,10,11,15,10,8,7,7,9,3,2,11,4,7,4,10,11,11,16,24,10,14,12,9,8,15,15,13,13,18,7,8,13,6,6,9,7,9,4,4,6,4,6,3,3,2,2,1,,,,,1,,,,,
2013/3/31,深江南３丁目,,女,,888,,6,7,5,8,8,8,7,4,10,9,9,6,5,6,6,6,2,1,8,6,6,10,6,4,9,9,8,8,11,7,11,22,8,16,11,11,8,16,10,22,13,10,11,13,7,8,4,6,9,11,4,13,6,8,5,8,9,10,9,15,15,6,18,13,13,13,15,11,13,12,17,16,13,12,10,12,6,11,17,16,8,11,5,10,7,16,10,8,3,4,5,4,2,2,4,3,1,2,1,2,2,
2013/3/31,深江南３丁目,,総,820,1692,,12,12,11,11,19,15,16,7,19,17,14,11,11,15,13,11,6,5,21,10,12,14,12,18,17,14,15,14,22,16,17,42,20,32,25,20,18,30,21,32,32,20,25,30,16,18,15,21,19,19,11,20,15,11,7,19,13,17,13,25,26,17,34,37,23,27,27,20,21,27,32,29,26,30,17,20,19,17,23,25,15,20,9,14,13,20,16,11,6,6,7,5,2,2,4,3,2,2,1,2,2,
2013/3/31,大今里南１丁目,,男,,1408,,18,14,12,20,8,10,19,13,9,12,27,18,10,19,12,21,12,13,16,12,7,21,10,17,12,16,13,22,20,16,22,14,26,21,28,18,25,29,30,28,29,22,24,28,25,22,18,22,28,16,27,16,13,21,17,18,14,16,16,22,23,17,11,20,23,13,19,15,9,10,12,17,11,7,7,19,7,5,3,11,9,5,6,4,5,,3,6,2,,,2,,1,1,,,,,,1,
2013/3/31,大今里南１丁目,,女,,1520,,18,16,12,13,14,16,13,22,16,14,18,13,9,12,15,10,12,12,10,19,13,13,18,13,7,17,18,17,18,19,19,15,27,26,36,27,28,31,30,19,33,27,30,23,26,30,16,33,22,24,27,16,22,21,16,18,17,15,13,14,15,14,15,16,27,19,12,12,14,17,12,17,14,16,4,16,10,14,9,14,15,7,10,12,13,8,7,7,1,3,1,3,3,1,,1,1,,2,,,
2013/3/31,大今里南１丁目,,総,1428,2928,,36,30,24,33,22,26,32,35,25,26,45,31,19,31,27,31,24,25,26,31,20,34,28,30,19,33,31,39,38,35,41,29,53,47,64,45,53,60,60,47,62,49,54,51,51,52,34,55,50,40,54,32,35,42,33,36,31,31,29,36,38,31,26,36,50,32,31,27,23,27,24,34,25,23,11,35,17,19,12,25,24,12,16,16,18,8,10,13,3,3,1,5,3,2,1,1,1,,2,,1,
2013/3/31,大今里南２丁目,,男,,875,,13,9,10,15,4,3,13,3,9,12,10,6,9,15,14,6,7,10,7,6,9,3,5,4,12,8,11,6,19,13,16,17,16,9,12,14,16,14,13,16,13,12,10,13,16,9,13,9,12,14,11,6,10,16,7,10,6,8,6,7,12,9,8,19,16,15,11,6,11,10,2,9,14,6,7,8,11,10,13,11,6,12,2,5,4,2,2,2,,2,3,4,1,,,,,,,,,
2013/3/31,大今里南２丁目,,女,,989,,9,8,8,13,5,9,5,5,9,8,6,12,5,10,9,6,3,6,3,8,4,6,11,9,13,13,13,12,15,24,22,19,13,8,11,18,11,17,14,15,20,8,15,12,18,12,13,10,13,21,12,9,11,8,11,8,5,12,12,11,8,7,19,7,12,18,12,9,17,21,9,13,18,11,12,11,15,12,8,7,19,11,5,2,2,10,10,6,4,4,3,5,2,1,1,,,,1,,1,
2013/3/31,大今里南２丁目,,総,873,1864,,22,17,18,28,9,12,18,8,18,20,16,18,14,25,23,12,10,16,10,14,13,9,16,13,25,21,24,18,34,37,38,36,29,17,23,32,27,31,27,31,33,20,25,25,34,21,26,19,25,35,23,15,21,24,18,18,11,20,18,18,20,16,27,26,28,33,23,15,28,31,11,22,32,17,19,19,26,22,21,18,25,23,7,7,6,12,12,8,4,6,6,9,3,1,1,,,,1,,1,
2013/3/31,大今里南３丁目,,男,,762,,6,2,3,3,5,7,10,4,4,6,7,1,2,11,4,4,7,6,10,7,10,9,9,10,12,9,5,12,6,11,13,10,10,8,10,11,9,16,20,8,9,9,10,12,8,11,10,7,15,14,14,18,9,11,7,8,9,8,14,5,15,18,12,19,9,11,15,9,11,10,11,13,4,7,6,10,13,2,6,1,6,2,6,5,4,1,2,2,1,2,3,1,,,,,,,,,,
2013/3/31,大今里南３丁目,,女,,732,,3,4,4,6,3,3,3,7,8,4,6,5,3,7,3,4,10,6,10,5,6,6,12,8,9,5,10,8,14,9,7,6,6,9,7,7,12,11,14,10,13,7,5,13,11,10,3,7,10,16,8,9,10,5,9,7,5,8,13,10,9,6,17,19,10,16,7,7,5,8,4,14,13,13,7,8,11,5,13,11,9,8,2,7,6,8,4,8,3,2,1,2,2,1,3,1,,1,,2,,
2013/3/31,大今里南３丁目,,総,776,1494,,9,6,7,9,8,10,13,11,12,10,13,6,5,18,7,8,17,12,20,12,16,15,21,18,21,14,15,20,20,20,20,16,16,17,17,18,21,27,34,18,22,16,15,25,19,21,13,14,25,30,22,27,19,16,16,15,14,16,27,15,24,24,29,38,19,27,22,16,16,18,15,27,17,20,13,18,24,7,19,12,15,10,8,12,10,9,6,10,4,4,4,3,2,1,3,1,,1,,2,,
2013/3/31,大今里南４丁目,,男,,941,,6,9,8,11,6,5,6,4,7,12,5,14,7,5,6,5,9,7,7,6,7,9,13,13,14,10,16,13,21,16,11,11,15,11,12,17,11,16,15,13,12,17,8,13,18,12,5,8,11,7,16,13,7,9,14,11,8,9,8,14,15,14,17,16,20,15,15,10,9,14,16,19,13,9,9,12,10,12,8,10,9,8,8,1,3,4,2,2,3,1,2,3,,1,1,,1,,,,,