﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,中道１丁目,,男,,634,,10,8,2,4,4,,1,2,2,2,3,6,4,1,6,1,2,2,4,2,2,5,4,14,16,24,30,24,28,13,28,18,17,12,18,10,12,17,8,9,10,8,8,7,10,7,6,5,3,4,3,4,5,6,4,3,7,5,4,8,6,9,13,11,7,6,3,9,6,14,5,7,6,3,5,7,3,1,5,2,2,2,2,2,2,,1,,,,2,,,,,,,1,,,,
2011/9/30,中道１丁目,,女,,672,,6,1,4,2,2,5,2,1,1,2,2,1,,6,3,1,1,3,2,4,3,7,20,21,18,17,25,15,16,18,16,13,12,22,15,12,6,10,8,14,6,11,12,9,11,6,7,6,6,6,12,6,5,3,7,5,1,8,6,6,13,13,13,12,11,5,6,9,8,5,8,6,8,6,3,7,11,3,2,6,6,7,2,5,3,,,,1,5,5,3,,1,3,,,,,,,
2011/9/30,中道１丁目,,総,875,1306,,16,9,6,6,6,5,3,3,3,4,5,7,4,7,9,2,3,5,6,6,5,12,24,35,34,41,55,39,44,31,44,31,29,34,33,22,18,27,16,23,16,19,20,16,21,13,13,11,9,10,15,10,10,9,11,8,8,13,10,14,19,22,26,23,18,11,9,18,14,19,13,13,14,9,8,14,14,4,7,8,8,9,4,7,5,,1,,1,5,7,3,,1,3,,,1,,,,
2011/9/30,中道２丁目,,男,,1002,,9,5,5,9,4,6,6,1,7,7,4,3,8,10,4,7,5,8,9,7,10,5,15,12,18,14,22,8,21,20,15,22,12,12,24,19,14,18,16,18,10,10,15,11,20,16,18,17,9,13,9,11,10,8,14,14,9,12,12,13,14,23,14,21,20,15,13,11,18,18,11,17,9,8,14,9,7,6,14,8,6,6,1,5,4,2,6,1,3,2,1,1,1,,1,,2,,,,,
2011/9/30,中道２丁目,,女,,1077,,9,7,6,8,2,7,5,5,5,7,7,7,3,6,6,7,6,6,8,7,8,11,13,16,17,18,13,17,19,16,15,11,17,17,19,10,16,12,20,23,12,20,14,12,15,10,5,7,11,12,9,14,12,9,6,16,12,9,9,13,26,18,19,19,17,11,6,17,20,21,18,19,12,17,18,14,12,15,11,11,11,8,11,9,4,7,5,6,2,5,5,7,4,3,7,1,,1,,1,,
2011/9/30,中道２丁目,,総,1211,2079,,18,12,11,17,6,13,11,6,12,14,11,10,11,16,10,14,11,14,17,14,18,16,28,28,35,32,35,25,40,36,30,33,29,29,43,29,30,30,36,41,22,30,29,23,35,26,23,24,20,25,18,25,22,17,20,30,21,21,21,26,40,41,33,40,37,26,19,28,38,39,29,36,21,25,32,23,19,21,25,19,17,14,12,14,8,9,11,7,5,7,6,8,5,3,8,1,2,1,,1,,
2011/9/30,中道３丁目,,男,,669,,8,11,4,6,6,6,5,8,5,4,8,4,6,4,7,5,4,5,6,9,5,7,4,7,10,8,12,15,15,17,10,12,13,6,11,17,18,16,17,13,9,13,9,17,7,10,11,5,10,7,4,7,9,6,3,10,6,6,8,2,10,3,8,12,10,6,5,8,6,5,7,4,11,10,8,2,5,3,5,4,8,1,5,1,3,,1,3,1,,,,,,,,,1,,,,
2011/9/30,中道３丁目,,女,,788,,7,10,4,7,8,9,3,3,5,4,6,3,4,6,7,1,3,4,4,7,4,11,5,18,24,21,10,11,15,16,17,10,17,14,18,15,21,16,10,18,16,16,16,12,8,4,11,3,10,7,11,11,9,7,6,6,6,3,6,5,9,11,14,9,10,7,11,11,8,15,14,8,6,9,5,9,9,5,7,5,4,6,4,5,3,2,2,2,2,2,2,1,1,,,,,,,1,,
2011/9/30,中道３丁目,,総,819,1457,,15,21,8,13,14,15,8,11,10,8,14,7,10,10,14,6,7,9,10,16,9,18,9,25,34,29,22,26,30,33,27,22,30,20,29,32,39,32,27,31,25,29,25,29,15,14,22,8,20,14,15,18,18,13,9,16,12,9,14,7,19,14,22,21,20,13,16,19,14,20,21,12,17,19,13,11,14,8,12,9,12,7,9,6,6,2,3,5,3,2,2,1,1,,,,,1,,1,,
2011/9/30,中道４丁目,,男,,676,,9,9,5,2,8,2,6,2,3,9,4,7,6,4,9,11,4,3,6,7,5,5,6,6,7,5,6,8,12,10,12,9,13,7,14,13,10,9,13,11,10,15,11,7,6,6,14,5,5,5,11,14,5,7,9,3,8,13,9,11,13,12,9,10,15,4,5,10,16,14,10,2,4,12,7,5,5,6,3,8,2,2,5,4,5,1,2,,2,2,3,3,,2,1,,1,,,,,
2011/9/30,中道４丁目,,女,,714,,3,5,6,3,7,4,2,6,11,3,7,7,6,5,9,2,2,6,3,3,5,5,8,1,12,5,15,18,15,10,6,16,11,12,8,7,13,12,8,13,8,15,12,10,7,14,10,8,5,7,8,7,4,7,3,7,7,7,6,10,9,18,14,9,10,9,6,6,9,7,10,8,8,5,4,5,8,13,13,6,10,9,4,7,6,5,5,7,4,4,3,3,3,2,1,,1,,,1,,
2011/9/30,中道４丁目,,総,712,1390,,12,14,11,5,15,6,8,8,14,12,11,14,12,9,18,13,6,9,9,10,10,10,14,7,19,10,21,26,27,20,18,25,24,19,22,20,23,21,21,24,18,30,23,17,13,20,24,13,10,12,19,21,9,14,12,10,15,20,15,21,22,30,23,19,25,13,11,16,25,21,20,10,12,17,11,10,13,19,16,14,12,11,9,11,11,6,7,7,6,6,6,6,3,4,2,,2,,,1,,
2011/9/30,中本１丁目,,男,,722,,3,9,7,6,4,9,9,6,7,10,,10,11,7,3,5,3,7,3,2,5,4,7,5,8,11,14,15,11,7,8,15,12,9,9,9,16,21,20,14,19,17,13,16,6,5,10,11,13,10,10,7,7,10,6,7,7,12,8,9,9,6,11,18,14,3,9,6,3,10,11,4,4,6,9,8,7,5,2,6,3,2,3,3,4,1,2,2,,2,2,2,,,1,,,,,,,
2011/9/30,中本１丁目,,女,,758,,6,5,11,5,10,12,10,3,12,5,6,2,4,4,2,1,4,4,3,2,10,3,9,7,13,14,17,12,12,11,16,13,7,8,13,15,8,15,15,15,13,18,8,13,7,5,13,10,4,9,14,8,5,8,10,11,5,7,5,5,12,13,16,8,16,1,6,8,5,7,7,9,10,5,10,7,11,8,5,6,8,8,9,6,3,5,2,7,3,5,3,2,2,,1,,,1,,,1,
2011/9/30,中本１丁目,,総,775,1480,,9,14,18,11,14,21,19,9,19,15,6,12,15,11,5,6,7,11,6,4,15,7,16,12,21,25,31,27,23,18,24,28,19,17,22,24,24,36,35,29,32,35,21,29,13,10,23,21,17,19,24,15,12,18,16,18,12,19,13,14,21,19,27,26,30,4,15,14,8,17,18,13,14,11,19,15,18,13,7,12,11,10,12,9,7,6,4,9,3,7,5,4,2,,2,,,1,,,1,
2011/9/30,中本２丁目,,男,,842,,7,10,5,3,8,8,10,5,4,10,6,11,5,4,6,2,7,5,6,6,9,7,8,9,16,11,9,13,7,18,13,13,11,13,9,10,18,13,9,19,20,15,23,14,16,3,11,12,9,14,15,13,13,8,9,9,9,10,8,15,14,16,17,15,14,12,12,7,10,8,13,8,6,6,10,11,5,6,11,5,3,7,1,3,1,1,3,3,1,1,,,1,1,1,,,,,,,
2011/9/30,中本２丁目,,女,,831,,4,3,5,3,3,8,9,4,7,8,9,11,7,3,8,4,2,6,6,3,6,12,5,17,4,12,15,7,7,11,7,9,8,14,11,14,14,14,21,17,10,9,19,8,7,16,12,16,16,4,9,12,15,7,9,9,7,13,7,13,13,15,10,14,7,8,16,15,8,10,8,9,13,9,11,7,8,8,15,5,11,5,3,3,8,6,7,4,4,4,4,2,3,1,,,,,1,,,
2011/9/30,中本２丁目,,総,863,1673,,11,13,10,6,11,16,19,9,11,18,15,22,12,7,14,6,9,11,12,9,15,19,13,26,20,23,24,20,14,29,20,22,19,27,20,24,32,27,30,36,30,24,42,22,23,19,23,28,25,18,24,25,28,15,18,18,16,23,15,28,27,31,27,29,21,20,28,22,18,18,21,17,19,15,21,18,13,14,26,10,14,12,4,6,9,7,10,7,5,5,4,2,4,2,1,,,,1,,,
2011/9/30,中本３丁目,,男,,949,,8,4,3,9,7,8,4,5,10,8,9,7,8,4,8,14,10,7,6,11,13,14,9,17,16,18,26,21,21,15,13,16,20,23,13,9,11,16,12,10,14,7,15,10,11,7,13,9,9,7,13,11,15,18,6,12,11,7,10,13,23,19,18,19,18,11,8,8,10,9,16,10,8,10,11,6,6,9,6,9,7,3,5,4,2,2,3,1,1,3,1,,,1,,1,,,,,,
2011/9/30,中本３丁目,,女,,1020,,10,6,7,4,7,4,5,7,4,1,4,7,5,8,9,4,3,10,13,8,9,5,17,10,17,18,13,12,13,20,5,17,13,13,11,8,13,21,15,12,11,9,15,17,13,12,15,13,12,14,13,18,12,14,10,10,13,16,25,18,18,8,20,17,22,8,14,7,20,13,12,16,11,10,15,12,10,9,16,6,13,6,10,7,7,10,9,5,4,3,1,3,2,4,1,2,,1,,,,
2011/9/30,中本３丁目,,総,1020,1969,,18,10,10,13,14,12,9,12,14,9,13,14,13,12,17,18,13,17,19,19,22,19,26,27,33,36,39,33,34,35,18,33,33,36,24,17,24,37,27,22,25,16,30,27,24,19,28,22,21,21,26,29,27,32,16,22,24,23,35,31,41,27,38,36,40,19,22,15,30,22,28,26,19,20,26,18,16,18,22,15,20,9,15,11,9,12,12,6,5,6,2,3,2,5,1,3,,1,,,,
2011/9/30,中本４丁目,,男,,665,,14,9,16,3,4,4,2,8,6,3,8,3,7,4,4,3,7,7,10,8,6,6,7,3,6,9,13,7,12,7,7,8,9,6,10,13,15,7,11,5,12,7,11,8,7,8,12,3,7,5,8,13,7,7,6,6,2,10,9,8,8,7,12,17,13,6,8,10,8,15,10,12,7,6,9,5,2,7,8,5,7,3,4,5,3,3,2,4,3,1,1,,,1,,,,,,,,
2011/9/30,中本４丁目,,女,,783,,6,13,11,6,8,6,5,3,6,6,9,7,3,5,4,6,6,3,3,5,6,7,11,11,9,10,9,8,6,7,9,15,9,10,7,9,12,8,11,6,8,8,12,9,11,7,6,8,11,8,8,4,7,9,7,6,6,10,7,7,11,9,15,16,13,7,8,7,13,10,20,13,8,10,11,20,6,11,11,14,6,14,5,10,6,7,3,8,5,3,4,1,5,2,3,2,,,3,3,,
2011/9/30,中本４丁目,,総,718,1448,,20,22,27,9,12,10,7,11,12,9,17,10,10,9,8,9,13,10,13,13,12,13,18,14,15,19,22,15,18,14,16,23,18,16,17,22,27,15,22,11,20,15,23,17,18,15,18,11,18,13,16,17,14,16,13,12,8,20,16,15,19,16,27,33,26,13,16,17,21,25,30,25,15,16,20,25,8,18,19,19,13,17,9,15,9,10,5,12,8,4,5,1,5,3,3,2,,,3,3,,
2011/9/30,中本５丁目,,男,,1273,,16,13,8,8,7,5,8,12,15,16,14,12,13,14,11,6,13,9,7,13,13,23,13,16,12,15,15,17,24,18,13,12,20,21,15,15,19,18,18,14,16,19,18,37,19,10,18,23,15,19,19,19,17,16,22,13,21,14,16,19,19,19,29,24,21,9,10,9,8,11,15,11,19,16,18,11,8,11,13,12,6,8,6,7,4,7,6,6,2,1,2,1,1,,1,1,,,,,,
2011/9/30,中本５丁目,,女,,1466,,10,13,6,6,11,10,6,8,4,11,9,16,11,15,11,13,9,19,11,13,18,14,26,20,13,16,18,20,16,14,13,11,16,13,17,19,23,14,23,22,24,19,17,25,20,19,22,22,16,24,18,19,16,24,20,20,22,21,12,11,27,25,24,23,23,11,9,18,16,18,23,21,14,20,20,18,16,13,24,14,15,17,12,12,10,9,9,13,8,8,4,10,,1,4,3,1,1,1,2,,
2011/9/30,中本５丁目,,総,1224,2739,,26,26,14,14,18,15,14,20,19,27,23,28,24,29,22,19,22,28,18,26,31,37,39,36,25,31,33,37,40,32,26,23,36,34,32,34,42,32,41,36,40,38,35,62,39,29,40,45,31,43,37,38,33,40,42,33,43,35,28,30,46,44,53,47,44,20,19,27,24,29,38,32,33,36,38,29,24,24,37,26,21,25,18,19,14,16,15,19,10,9,6,11,1,1,5,4,1,1,1,2,,
2011/9/30,東中本１丁目,,男,,376,,2,2,,1,2,1,1,3,3,4,1,1,2,2,,,1,3,4,2,5,3,5,4,6,5,4,4,8,5,7,8,5,5,6,4,12,8,6,7,4,9,5,1,4,4,5,3,6,4,5,4,5,4,6,5,6,2,5,8,5,10,6,6,8,4,2,7,3,8,7,3,2,11,6,5,4,2,5,3,3,2,7,,1,3,1,1,,1,1,,1,,1,,,,,,,
2011/9/30,東中本１丁目,,女,,390,,2,3,1,2,1,3,1,1,3,5,2,4,2,2,5,2,,3,1,2,4,4,3,3,5,7,6,4,5,6,7,7,3,3,5,5,6,11,3,5,4,4,6,5,7,5,2,5,2,3,2,2,5,7,7,5,3,7,2,5,3,6,6,7,3,5,2,5,4,7,5,6,6,4,6,3,4,6,5,10,5,6,6,2,6,4,2,2,4,1,,5,2,2,,,2,1,1,,1,
2011/9/30,東中本１丁目,,総,440,766,,4,5,1,3,3,4,2,4,6,9,3,5,4,4,5,2,1,6,5,4,9,7,8,7,11,12,10,8,13,11,14,15,8,8,11,9,18,19,9,12,8,13,11,6,11,9,7,8,8,7,7,6,10,11,13,10,9,9,7,13,8,16,12,13,11,9,4,12,7,15,12,9,8,15,12,8,8,8,10,13,8,8,13,2,7,7,3,3,4,2,1,5,3,2,1,,2,1,1,,1,
2011/9/30,東中本２丁目,,男,,943,,11,9,9,7,6,3,7,11,9,9,9,8,9,6,3,8,6,8,7,8,5,6,9,12,18,9,13,15,22,20,20,19,17,18,12,11,15,18,23,21,19,12,20,16,10,12,17,8,11,11,9,8,10,6,7,12,16,9,13,8,11,11,14,19,18,13,6,8,16,7,15,11,6,11,8,10,11,5,8,6,3,3,7,5,1,3,3,3,3,3,1,1,,1,1,,,,1,,,
2011/9/30,東中本２丁目,,女,,1048,,10,13,2,6,13,9,11,8,8,11,11,6,14,9,4,5,9,11,7,11,1,8,9,12,13,16,12,19,16,17,24,25,19,12,18,22,13,19,16,9,16,20,14,10,16,9,16,12,10,7,10,13,6,12,8,12,8,8,12,17,9,9,19,18,19,9,9,14,13,10,9,17,16,11,10,9,14,10,17,12,10,5,7,6,8,11,4,3,4,4,3,7,1,1,3,2,,,,1,,
2011/9/30,東中本２丁目,,総,1049,1991,,21,22,11,13,19,12,18,19,17,20,20,14,23,15,7,13,15,19,14,19,6,14,18,24,31,25,25,34,38,37,44,44,36,30,30,33,28,37,39,30,35,32,34,26,26,21,33,20,21,18,19,21,16,18,15,24,24,17,25,25,20,20,33,37,37,22,15,22,29,17,24,28,22,22,18,19,25,15,25,18,13,8,14,11,9,14,7,6,7,7,4,8,1,2,4,2,,,1,1,,
2011/9/30,東中本３丁目,,男,,922,,9,12,8,14,9,10,8,8,9,9,13,11,8,10,6,7,9,14,7,5,7,7,14,11,10,12,16,8,8,18,11,22,9,12,15,21,11,20,15,13,19,15,20,18,16,12,13,12,11,15,11,10,14,9,14,8,6,11,6,9,7,13,14,13,11,11,10,17,13,8,11,4,6,7,8,10,6,4,6,4,6,5,6,6,7,6,2,1,,1,,1,1,1,1,,,,,,,
2011/9/30,東中本３丁目,,女,,905,,8,5,6,10,12,6,6,5,8,4,9,4,8,13,7,13,8,7,9,13,2,5,8,14,7,11,11,14,16,16,14,14,18,19,12,11,10,13,15,13,22,14,12,19,18,9,12,13,9,8,9,8,9,10,9,12,7,6,3,6,10,9,18,13,16,6,3,7,12,15,10,7,8,6,17,8,9,11,11,5,7,10,11,11,3,6,9,5,3,8,5,2,1,1,1,,1,,,,1,
2011/9/30,東中本３丁目,,総,864,1827,,17,17,14,24,21,16,14,13,17,13,22,15,16,23,13,20,17,21,16,18,9,12,22,25,17,23,27,22,24,34,25,36,27,31,27,32,21,33,30,26,41,29,32,37,34,21,25,25,20,23,20,18,23,19,23,20,13,17,9,15,17,22,32,26,27,17,13,24,25,23,21,11,14,13,25,18,15,15,17,9,13,15,17,17,10,12,11,6,3,9,5,3,2,2,2,,1,,,,1,
2011/9/30,東今里１丁目,,男,,491,,6,5,5,5,3,4,9,3,3,2,10,8,4,5,6,5,5,5,4,1,2,3,2,1,6,5,4,3,6,4,6,5,8,3,10,5,9,10,6,14,14,11,11,7,11,6,10,8,10,9,9,7,3,9,4,7,4,9,5,8,8,12,12,7,5,7,6,5,7,2,,1,5,3,1,1,3,2,5,2,7,1,3,3,1,4,1,2,2,,,,,,1,,,,,,,
2011/9/30,東今里１丁目,,女,,517,,1,3,5,3,5,1,2,1,6,3,5,9,8,8,4,3,3,5,2,6,7,3,4,1,4,6,7,6,9,4,8,6,12,7,7,6,8,7,7,12,13,11,10,10,16,8,11,12,14,5,8,9,7,7,7,6,8,4,6,8,4,6,4,4,10,3,4,3,6,4,3,5,1,5,3,5,8,2,2,7,2,9,3,4,2,2,,4,1,2,2,1,,1,,,,,1,,,
2011/9/30,東今里１丁目,,総,503,1008,,7,8,10,8,8,5,11,4,9,5,15,17,12,13,10,8,8,10,6,7,9,6,6,2,10,11,11,9,15,8,14,11,20,10,17,11,17,17,13,26,27,22,21,17,27,14,21,20,24,14,17,16,10,16,11,13,12,13,11,16,12,18,16,11,15,10,10,8,13,6,3,6,6,8,4,6,11,4,7,9,9,10,6,7,3,6,1,6,3,2,2,1,,1,1,,,,1,,,
2011/9/30,東今里２丁目,,男,,498,,9,8,4,6,3,2,4,4,8,10,5,8,7,9,4,5,7,6,5,3,3,3,6,1,5,8,7,8,5,9,2,10,15,8,8,16,12,14,7,7,14,9,6,7,8,4,9,8,4,17,5,6,4,3,3,4,1,3,3,4,3,4,3,3,8,4,2,7,5,7,4,4,4,4,4,5,4,4,2,1,5,3,4,2,3,2,,1,,,2,1,,,,,,,,,,
2011/9/30,東今里２丁目,,女,,538,,6,7,9,10,8,4,3,8,12,5,7,2,6,5,4,9,6,3,4,3,2,4,4,5,5,3,11,7,7,6,7,10,3,6,9,12,9,19,11,11,7,12,11,10,9,5,8,9,5,5,6,6,8,4,3,3,3,3,6,3,4,7,6,5,9,2,7,4,3,3,7,6,4,4,7,3,6,6,8,8,6,5,3,,1,4,2,,3,,3,2,,1,,,,1,,,,
2011/9/30,東今里２丁目,,総,475,1036,,15,15,13,16,11,6,7,12,20,15,12,10,13,14,8,14,13,9,9,6,5,7,10,6,10,11,18,15,12,15,9,20,18,14,17,28,21,33,18,18,21,21,17,17,17,9,17,17,9,22,11,12,12,7,6,7,4,6,9,7,7,11,9,8,17,6,9,11,8,10,11,10,8,8,11,8,10,10,10,9,11,8,7,2,4,6,2,1,3,,5,3,,1,,,,1,,,,
2011/9/30,東今里３丁目,,男,,844,,6,5,12,6,6,12,2,18,9,11,15,14,6,10,9,7,10,4,6,10,10,12,8,9,8,9,7,14,10,10,11,7,12,6,10,6,18,16,17,13,17,10,7,8,17,13,8,9,7,8,6,7,6,9,11,14,12,6,13,11,11,20,14,25,13,7,10,12,14,14,13,10,9,15,7,8,8,5,8,6,2,5,2,4,4,,1,,1,,2,,,2,,,1,1,,,,
2011/9/30,東今里３丁目,,女,,899,,7,6,3,3,10,5,7,12,3,11,9,14,10,9,4,5,4,9,5,6,6,1,8,6,8,4,6,10,10,7,14,10,14,8,11,10,9,19,14,14,15,14,16,10,15,10,13,13,13,7,9,8,11,11,14,9,11,12,16,15,12,14,20,17,18,10,11,18,11,14,16,12,12,12,6,15,14,6,18,5,6,11,6,2,3,8,4,7,5,2,6,1,1,3,,,,,,,,
2011/9/30,東今里３丁目,,総,754,1743,,13,11,15,9,16,17,9,30,12,22,24,28,16,19,13,12,14,13,11,16,16,13,16,15,16,13,13,24,20,17,25,17,26,14,21,16,27,35,31,27,32,24,23,18,32,23,21,22,20,15,15,15,17,20,25,23,23,18,29,26,23,34,34,42,31,17,21,30,25,28,29,22,21,27,13,23,22,11,26,11,8,16,8,6,7,8,5,7,6,2,8,1,1,5,,,1,1,,,,
2011/9/30,神路１丁目,,男,,721,,9,7,9,7,4,8,8,5,4,6,3,5,6,7,7,2,4,5,2,1,10,12,12,11,12,11,21,14,19,15,12,14,20,14,14,13,5,10,15,12,23,17,15,5,9,12,3,8,7,5,8,9,7,11,7,6,12,9,7,8,15,14,12,9,8,8,5,6,9,5,10,3,6,4,3,7,4,1,6,1,6,5,2,,1,3,3,,,1,1,,,,,,,,,,,
2011/9/30,神路１丁目,,女,,651,,6,8,10,3,7,6,1,3,,5,3,3,1,6,3,4,4,9,6,3,5,5,8,3,11,18,7,16,13,6,19,9,12,15,8,16,11,21,10,12,9,7,6,11,4,3,8,3,6,9,4,9,7,8,8,7,10,7,8,8,6,5,13,7,6,6,7,8,8,7,8,9,1,8,3,8,9,5,6,7,7,7,6,2,2,3,5,3,3,3,2,4,2,2,1,1,,1,,1,1,
2011/9/30,神路１丁目,,総,782,1372,,15,15,19,10,11,14,9,8,4,11,6,8,7,13,10,6,8,14,8,4,15,17,20,14,23,29,28,30,32,21,31,23,32,29,22,29,16,31,25,24,32,24,21,16,13,15,11,11,13,14,12,18,14,19,15,13,22,16,15,16,21,19,25,16,14,14,12,14,17,12,18,12,7,12,6,15,13,6,12,8,13,12,8,2,3,6,8,3,3,4,3,4,2,2,1,1,,1,,1,1,
2011/9/30,神路２丁目,,男,,320,,8,4,4,11,14,6,6,8,9,11,5,3,5,4,4,4,3,2,4,1,2,2,,4,2,5,3,5,1,6,4,3,3,9,9,7,6,6,14,5,7,2,12,5,9,6,5,3,4,3,2,2,2,1,2,4,1,1,1,,3,1,3,3,4,,1,3,4,2,,2,,1,,1,3,2,,,1,1,,1,,,,,,,,,,,,,,,,,,
2011/9/30,神路２丁目,,女,,296,,3,8,3,4,9,6,3,6,6,4,4,3,6,2,1,4,2,5,,4,2,3,1,2,2,2,5,3,4,5,6,6,9,7,5,11,10,3,6,14,10,5,4,3,10,8,2,5,2,,2,,2,,3,2,1,2,,2,1,3,4,3,4,1,3,1,4,2,1,1,2,1,1,,1,,2,1,,1,,2,,,1,,,1,1,,,1,,,1,,,,,
2011/9/30,神路２丁目,,総,214,616,,11,12,7,15,23,12,9,14,15,15,9,6,11,6,5,8,5,7,4,5,4,5,1,6,4,7,8,8,5,11,10,9,12,16,14,18,16,9,20,19,17,7,16,8,19,14,7,8,6,3,4,2,4,1,5,6,2,3,1,2,4,4,7,6,8,1,4,4,8,4,1,3,2,2,1,1,4,2,2,1,1,2,,3,,,1,,,1,1,,,1,,,1,,,,,
2011/9/30,神路３丁目,,男,,754,,9,7,5,7,7,9,6,7,6,7,1,10,5,8,6,8,8,6,11,7,7,8,6,6,10,7,12,10,6,9,13,11,5,15,7,8,6,11,15,11,20,9,12,10,6,8,10,12,9,5,8,7,12,2,3,9,5,9,5,11,13,8,22,17,20,6,8,9,7,20,11,8,8,10,8,9,4,6,7,15,3,6,4,6,3,2,2,2,4,,,3,5,2,1,,,,,,,
2011/9/30,神路３丁目,,女,,718,,7,3,5,2,2,5,5,4,8,5,4,8,5,6,3,5,2,4,6,6,8,2,6,10,5,5,7,14,14,9,7,4,9,6,4,12,8,9,18,9,7,7,6,10,8,14,8,12,12,8,5,9,7,3,6,8,10,5,12,8,15,14,13,17,11,3,11,11,13,7,11,8,8,16,15,13,11,9,10,6,7,6,6,7,7,6,4,3,3,5,,3,3,2,3,3,,1,,1,,
2011/9/30,神路３丁目,,総,729,1472,,16,10,10,9,9,14,11,11,14,12,5,18,10,14,9,13,10,10,17,13,15,10,12,16,15,12,19,24,20,18,20,15,14,21,11,20,14,20,33,20,27,16,18,20,14,22,18,24,21,13,13,16,19,5,9,17,15,14,17,19,28,22,35,34,31,9,19,20,20,27,22,16,16,26,23,22,15,15,17,21,10,12,10,13,10,8,6,5,7,5,,6,8,4,4,3,,1,,1,,
2011/9/30,神路４丁目,,男,,764,,5,12,10,11,8,12,5,8,6,4,5,8,5,10,3,5,3,5,5,5,8,4,4,14,21,24,31,28,23,18,14,15,19,10,6,16,16,15,14,15,13,11,8,12,9,13,11,8,8,10,7,4,6,8,6,6,9,6,8,9,6,6,9,11,4,4,7,3,4,5,2,4,2,7,11,10,8,3,6,4,3,1,2,4,2,3,1,1,3,,2,1,1,,1,1,,,,,,
2011/9/30,神路４丁目,,女,,806,,8,7,8,5,8,8,9,8,8,6,4,2,9,1,5,9,3,3,9,9,4,12,11,12,8,13,13,15,18,19,18,19,14,16,19,13,17,12,15,10,16,13,10,11,14,15,16,6,17,13,4,8,8,15,5,10,7,4,8,12,7,8,7,8,9,3,4,4,7,8,11,8,8,9,6,10,11,5,7,3,8,4,4,3,4,3,5,1,,4,3,1,,1,1,1,,,1,,,
2011/9/30,神路４丁目,,総,849,1570,,13,19,18,16,16,20,14,16,14,10,9,10,14,11,8,14,6,8,14,14,12,16,15,26,29,37,44,43,41,37,32,34,33,26,25,29,33,27,29,25,29,24,18,23,23,28,27,14,25,23,11,12,14,23,11,16,16,10,16,21,13,14,16,19,13,7,11,7,11,13,13,12,10,16,17,20,19,8,13,7,11,5,6,7,6,6,6,2,3,4,5,2,1,1,2,2,,,1,,,
2011/9/30,深江北１丁目,,男,,1145,,10,10,16,9,14,5,7,12,9,5,13,9,16,8,11,13,17,10,8,9,9,12,11,19,9,10,21,14,23,11,14,15,19,18,22,18,16,18,25,21,27,17,31,24,22,17,26,13,14,21,18,8,17,14,13,18,12,8,9,21,19,14,18,26,19,12,11,14,14,12,8,10,8,10,7,9,10,6,5,4,3,2,6,4,2,1,1,,1,2,,,,1,,,,,,,,
2011/9/30,深江北１丁目,,女,,1178,,9,14,6,10,7,8,12,9,13,15,15,9,10,8,6,8,12,7,12,10,8,17,16,13,22,17,24,18,15,13,13,16,14,15,18,12,21,25,29,23,22,17,26,18,16,19,19,18,15,14,13,15,15,14,8,14,9,16,14,15,21,22,15,18,14,5,12,17,11,17,17,17,10,11,10,7,6,12,4,6,6,5,6,4,6,5,5,2,5,2,,3,2,1,2,2,1,,2,,1,
2011/9/30,深江北１丁目,,総,1181,2323,,19,24,22,19,21,13,19,21,22,20,28,18,26,16,17,21,29,17,20,19,17,29,27,32,31,27,45,32,38,24,27,31,33,33,40,30,37,43,54,44,49,34,57,42,38,36,45,31,29,35,31,23,32,28,21,32,21,24,23,36,40,36,33,44,33,17,23,31,25,29,25,27,18,21,17,16,16,18,9,10,9,7,12,8,8,6,6,2,6,4,,3,2,2,2,2,1,,2,,1,
2011/9/30,深江北２丁目,,男,,639,,12,11,6,4,4,5,2,8,6,3,3,3,3,8,5,3,6,9,5,4,5,3,3,11,12,28,36,16,13,18,14,9,12,10,13,17,9,13,17,16,13,14,10,11,7,10,8,11,10,8,7,5,8,3,5,7,3,2,7,5,6,4,6,8,6,1,4,6,3,1,3,4,6,3,5,6,3,,4,7,1,4,4,1,2,1,,1,,,,,,,,,,,,,,
2011/9/30,深江北２丁目,,女,,635,,13,7,8,10,4,5,4,5,2,4,7,4,6,8,10,3,4,4,6,3,5,4,6,20,13,15,23,17,14,18,12,17,13,16,8,9,12,20,13,7,12,8,12,8,5,4,7,13,8,7,3,6,6,,4,7,,2,6,5,6,6,5,7,4,6,7,4,10,5,5,3,5,2,5,3,3,5,5,3,2,4,2,2,3,4,4,2,2,3,2,,,1,,1,1,,,,1,
2011/9/30,深江北２丁目,,総,698,1274,,25,18,14,14,8,10,6,13,8,7,10,7,9,16,15,6,10,13,11,7,10,7,9,31,25,43,59,33,27,36,26,26,25,26,21,26,21,33,30,23,25,22,22,19,12,14,15,24,18,15,10,11,14,3,9,14,3,4,13,10,12,10,11,15,10,7,11,10,13,6,8,7,11,5,10,9,6,5,9,10,3,8,6,3,5,5,4,3,2,3,2,,,1,,1,1,,,,1,
2011/9/30,深江北３丁目,,男,,628,,3,6,5,4,3,2,5,2,,7,6,,4,4,4,4,2,4,1,9,2,3,6,6,13,9,10,7,8,8,11,10,10,12,10,6,8,11,11,12,18,12,12,11,15,7,9,11,7,5,8,12,11,6,3,9,7,10,7,9,12,15,19,16,8,5,9,10,12,12,12,6,5,6,3,2,7,3,4,2,5,1,5,3,1,1,1,2,2,1,,,1,,,,,,,,,
2011/9/30,深江北３丁目,,女,,473,,5,1,7,4,5,2,6,6,5,4,5,3,7,1,4,2,3,2,5,3,3,6,5,2,6,8,7,7,9,10,2,4,7,2,11,9,9,12,4,4,8,3,5,8,8,6,3,5,10,2,5,8,6,7,9,4,4,6,5,8,5,7,12,8,7,,5,3,10,3,4,2,5,5,1,12,7,4,5,8,4,6,1,3,6,4,1,1,3,,3,,,,1,,,,,,,
2011/9/30,深江北３丁目,,総,620,1101,,8,7,12,8,8,4,11,8,5,11,11,3,11,5,8,6,5,6,6,12,5,9,11,8,19,17,17,14,17,18,13,14,17,14,21,15,17,23,15,16,26,15,17,19,23,13,12,16,17,7,13,20,17,13,12,13,11,16,12,17,17,22,31,24,15,5,14,13,22,15,16,8,10,11,4,14,14,7,9,10,9,7,6,6,7,5,2,3,5,1,3,,1,,1,,,,,,,
2011/9/30,深江南１丁目,,男,,945,,4,9,4,9,10,2,10,9,20,11,7,14,13,9,4,6,9,8,4,5,8,7,11,18,10,12,11,14,8,9,14,9,14,16,12,11,13,17,22,11,18,21,15,18,11,16,8,15,12,7,14,14,8,4,14,6,11,8,14,17,17,18,25,26,17,12,14,11,8,14,9,11,7,8,8,7,6,6,10,6,6,4,2,4,5,5,2,1,3,2,3,1,1,,1,,,,,,,
2011/9/30,深江南１丁目,,女,,1056,,6,8,7,10,3,7,12,3,14,7,12,12,9,9,9,8,8,4,9,8,4,6,10,11,10,11,13,15,11,9,16,22,11,16,16,15,12,7,17,14,22,18,20,15,24,8,14,18,20,10,13,3,12,14,11,14,9,14,13,20,14,16,15,22,23,7,10,13,16,18,16,13,17,8,7,6,14,9,9,4,10,15,9,8,11,4,8,3,5,4,6,3,4,2,,1,,1,2,,,
2011/9/30,深江南１丁目,,総,998,2001,,10,17,11,19,13,9,22,12,34,18,19,26,22,18,13,14,17,12,13,13,12,13,21,29,20,23,24,29,19,18,30,31,25,32,28,26,25,24,39,25,40,39,35,33,35,24,22,33,32,17,27,17,20,18,25,20,20,22,27,37,31,34,40,48,40,19,24,24,24,32,25,24,24,16,15,13,20,15,19,10,16,19,11,12,16,9,10,4,8,6,9,4,5,2,1,1,,1,2,,,
2011/9/30,深江南２丁目,,男,,845,,5,12,8,7,9,8,8,5,10,7,6,6,4,7,6,8,8,10,8,3,3,3,6,15,10,4,6,13,9,9,10,16,7,11,9,14,11,12,15,16,20,12,11,15,12,10,10,12,7,9,9,16,7,10,10,5,11,13,12,15,14,8,17,15,14,13,9,16,10,11,13,10,3,16,5,11,13,7,9,4,7,7,10,6,5,3,3,1,4,2,4,4,,,1,,,,,,,
2011/9/30,深江南２丁目,,女,,950,,4,4,6,5,9,7,6,7,6,10,9,9,14,12,6,10,12,7,6,6,11,7,7,5,3,6,8,7,9,12,9,7,7,15,8,10,16,13,10,18,18,8,16,10,13,13,11,16,13,7,10,8,8,14,11,10,10,9,7,10,12,14,16,11,17,2,13,12,16,20,21,12,8,10,15,10,14,14,17,13,7,13,19,16,9,8,8,6,4,7,2,3,3,6,1,1,1,1,2,1,,
2011/9/30,深江南２丁目,,総,866,1795,,9,16,14,12,18,15,14,12,16,17,15,15,18,19,12,18,20,17,14,9,14,10,13,20,13,10,14,20,18,21,19,23,14,26,17,24,27,25,25,34,38,20,27,25,25,23,21,28,20,16,19,24,15,24,21,15,21,22,19,25,26,22,33,26,31,15,22,28,26,31,34,22,11,26,20,21,27,21,26,17,14,20,29,22,14,11,11,7,8,9,6,7,3,6,2,1,1,1,2,1,,
2011/9/30,深江南３丁目,,男,,804,,7,5,11,5,14,3,5,6,7,5,6,5,11,5,4,6,5,9,6,3,6,6,6,13,13,8,10,11,8,13,18,11,11,10,12,7,12,10,18,12,15,14,11,12,11,7,15,11,6,6,9,6,3,6,8,6,3,6,11,12,11,18,17,10,16,10,7,13,17,14,12,11,18,5,10,11,7,7,7,6,9,5,4,9,7,2,5,3,5,3,1,1,,,2,,,,,,,
2011/9/30,深江南３丁目,,女,,876,,7,7,3,8,7,4,7,8,5,7,8,4,7,5,6,3,5,8,4,7,5,2,9,9,9,7,10,9,14,13,12,11,13,14,7,11,14,11,16,11,7,13,10,9,10,5,8,7,9,8,6,8,7,9,6,6,11,10,17,12,5,22,12,18,12,9,12,18,13,19,13,12,11,11,10,9,16,19,8,14,9,10,8,15,11,10,6,3,7,3,4,2,4,4,1,3,1,2,3,2,,
2011/9/30,深江南３丁目,,総,812,1680,,14,12,14,13,21,7,12,14,12,12,14,9,18,10,10,9,10,17,10,10,11,8,15,22,22,15,20,20,22,26,30,22,24,24,19,18,26,21,34,23,22,27,21,21,21,12,23,18,15,14,15,14,10,15,14,12,14,16,28,24,16,40,29,28,28,19,19,31,30,33,25,23,29,16,20,20,23,26,15,20,18,15,12,24,18,12,11,6,12,6,5,3,4,4,3,3,1,2,3,2,,
2011/9/30,大今里南１丁目,,男,,1193,,10,10,10,3,14,16,11,8,18,23,10,14,14,19,13,12,14,14,10,9,13,8,12,5,12,12,20,12,13,11,16,12,18,22,15,23,21,27,19,25,22,23,20,21,21,17,24,22,23,16,11,22,13,18,13,11,19,15,23,18,12,14,21,14,13,12,13,7,14,11,16,6,6,11,8,8,5,8,6,9,6,5,6,3,2,4,4,2,,2,,1,1,1,1,,,,,1,,
2011/9/30,大今里南１丁目,,女,,1293,,10,14,9,8,18,12,12,13,18,16,12,6,17,8,14,11,10,14,15,7,14,9,12,13,18,10,6,9,10,12,23,18,24,24,19,27,29,17,21,27,24,24,24,28,21,18,24,19,19,21,13,25,16,14,14,15,14,7,13,13,14,13,20,20,13,12,12,17,7,12,16,13,8,8,15,16,8,17,8,14,8,10,10,10,10,4,3,4,3,2,3,2,1,1,1,,3,1,1,1,,
2011/9/30,大今里南１丁目,,総,1226,2486,,20,24,19,11,32,28,23,21,36,39,22,20,31,27,27,23,24,28,25,16,27,17,24,18,30,22,26,21,23,23,39,30,42,46,34,50,50,44,40,52,46,47,44,49,42,35,48,41,42,37,24,47,29,32,27,26,33,22,36,31,26,27,41,34,26,24,25,24,21,23,32,19,14,19,23,24,13,25,14,23,14,15,16,13,12,8,7,6,3,4,3,3,2,2,2,,3,1,1,2,,
2011/9/30,大今里南２丁目,,男,,805,,10,13,7,3,7,6,10,5,14,8,8,6,20,6,8,7,8,6,8,5,6,6,4,7,8,12,7,10,15,17,13,9,11,15,14,9,13,11,15,15,11,9,13,13,10,5,12,12,12,8,9,11,12,9,9,6,5,7,8,9,12,11,19,14,13,4,10,9,11,6,11,9,8,4,12,11,12,11,6,11,6,3,4,2,2,1,1,1,3,4,1,1,,,,,,,,,,
2011/9/30,大今里南２丁目,,女,,911,,9,8,8,5,7,7,6,6,11,7,7,6,5,10,4,2,7,7,7,2,9,6,10,12,14,10,8,19,20,13,15,8,10,11,17,6,17,14,16,16,14,9,13,14,15,6,13,14,14,11,8,6,8,10,5,4,12,10,12,7,14,9,12,13,17,10,11,20,13,12,19,9,7,16,12,14,10,8,11,21,3,3,4,6,12,8,4,2,5,3,7,2,2,1,1,,,1,,1,1,
2011/9/30,大今里南２丁目,,総,809,1716,,19,21,15,8,14,13,16,11,25,15,15,12,25,16,12,9,15,13,15,7,15,12,14,19,22,22,15,29,35,30,28,17,21,26,31,15,30,25,31,31,25,18,26,27,25,11,25,26,26,19,17,17,20,19,14,10,17,17,20,16,26,20,31,27,30,14,21,29,24,18,30,18,15,20,24,25,22,19,17,32,9,6,8,8,14,9,5,3,8,7,8,3,2,1,1,,,1,,1,1,
2011/9/30,大今里南３丁目,,男,,706,,3,1,3,5,7,9,3,7,4,3,1,8,2,5,3,6,4,8,9,9,3,8,7,13,9,6,8,10,13,11,9,13,8,12,10,9,14,18,9,8,10,9,8,12,9,9,9,11,13,14,13,10,6,8,4,4,14,8,9,15,13,12,16,9,13,11,11,12,8,15,6,8,3,10,11,5,4,3,5,1,9,5,5,2,2,3,1,2,3,4,,,,1,,,,,,,,
2011/9/30,大今里南３丁目,,女,,697,,4,6,4,4,3,3,9,3,6,3,5,5,5,2,4,9,8,8,4,7,8,6,10,2,7,7,9,13,6,5,7,8,10,11,10,13,4,12,9,11,2,10,13,9,3,7,5,14,13,4,11,5,8,6,6,4,11,10,10,9,14,14,12,16,7,7,6,6,6,9,18,13,8,5,9,11,7,12,11,8,5,6,6,6,9,4,8,3,4,2,1,2,5,1,2,1,,2,1,,,
2011/9/30,大今里南３丁目,,総,711,1403,,7,7,7,9,10,12,12,10,10,6,6,13,7,7,7,15,12,16,13,16,11,14,17,15,16,13,17,23,19,16,16,21,18,23,20,22,18,30,18,19,12,19,21,21,12,16,14,25,26,18,24,15,14,14,10,8,25,18,19,24,27,26,28,25,20,18,17,18,14,24,24,21,11,15,20,16,11,15,16,9,14,11,11,8,11,7,9,5,7,6,1,2,5,2,2,1,,2,1,,,
2011/9/30,大今里南４丁目,,男,,899,,8,10,7,7,7,5,6,11,9,13,6,8,6,4,6,9,7,5,4,11,9,16,9,5,14,10,19,12,14,13,12,10,5,19,11,11,19,14,17,9,17,9,9,16,10,4,11,8,11,13,9,11,8,14,9,7,7,8,15,19,10,20,15,12,17,12,8,12,14,21,19,10,9,6,16,7,12,9,10,11,4,6,3,8,2,3,2,3,1,1,2,1,1,,,,,,,,,
2011/9/30,大今里南４丁目,,女,,1001,,8,5,5,7,9,10,7,8,8,7,2,6,9,6,7,9,4,8,3,10,3,7,8,6,9,9,10,7,13,12,14,13,15,12,18,16,8,16,20,15,15,16,17,5,14,9,17,13,10,13,9,10,15,13,12,7,17,12,14,16,16,8,21,12,20,15,14,23,15,15,17,13,12,14,8,18,13,8,15,9,14,3,8,6,9,13,6,,4,4,4,7,3,3,3,3,,1,,,1,