﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安堂寺町１丁目,,男,,306,,2,2,2,5,7,1,,,4,,1,1,2,2,1,2,2,,3,4,5,5,10,10,9,4,6,11,7,8,4,5,5,5,10,2,7,7,6,7,3,7,5,5,4,6,5,2,2,5,8,,4,3,2,1,3,1,3,2,,7,4,6,3,4,3,7,3,,2,1,,2,4,1,,1,2,1,,1,1,2,1,,2,,,,3,,,,,,,,,,,
2012/9/30,安堂寺町１丁目,,女,,338,,7,2,2,4,2,2,1,3,4,1,3,1,3,3,,,,1,3,2,3,4,7,7,7,14,5,8,6,6,7,5,12,8,8,6,6,6,3,6,5,10,2,5,7,8,6,7,3,4,5,2,5,4,2,5,1,2,1,3,3,6,4,2,3,4,,3,1,2,,1,3,3,3,3,3,2,2,1,3,3,,3,2,2,2,4,1,,1,,1,,,1,1,,,,,
2012/9/30,安堂寺町１丁目,,総,377,644,,9,4,4,9,9,3,1,3,8,1,4,2,5,5,1,2,2,1,6,6,8,9,17,17,16,18,11,19,13,14,11,10,17,13,18,8,13,13,9,13,8,17,7,10,11,14,11,9,5,9,13,2,9,7,4,6,4,3,4,5,3,13,8,8,6,8,3,10,4,2,2,2,3,5,7,4,3,3,4,2,3,4,1,5,3,2,4,4,1,,4,,1,,,1,1,,,,,
2012/9/30,安堂寺町２丁目,,男,,855,,11,12,8,6,13,10,4,5,3,8,7,8,8,6,3,8,5,4,3,5,9,3,3,17,17,14,20,19,20,25,21,17,26,25,15,30,19,29,23,20,17,16,24,12,19,15,16,18,12,5,6,7,6,7,6,7,8,7,11,8,8,9,7,12,12,5,3,2,4,8,8,10,3,1,,4,2,2,4,2,,3,,1,1,2,2,1,1,,2,,,,,,,,,,,
2012/9/30,安堂寺町２丁目,,女,,1020,,12,21,9,9,7,4,6,8,5,5,5,6,5,9,4,3,4,3,3,7,5,3,8,17,18,17,32,20,36,31,34,26,21,37,31,24,24,21,26,24,20,19,19,26,25,27,8,8,15,14,11,4,9,10,8,17,5,7,4,10,8,8,8,13,8,6,8,6,6,4,5,5,6,6,4,6,4,6,4,5,1,3,5,1,4,4,3,1,4,3,1,4,2,1,,,1,,,,,
2012/9/30,安堂寺町２丁目,,総,1128,1875,,23,33,17,15,20,14,10,13,8,13,12,14,13,15,7,11,9,7,6,12,14,6,11,34,35,31,52,39,56,56,55,43,47,62,46,54,43,50,49,44,37,35,43,38,44,42,24,26,27,19,17,11,15,17,14,24,13,14,15,18,16,17,15,25,20,11,11,8,10,12,13,15,9,7,4,10,6,8,8,7,1,6,5,2,5,6,5,2,5,3,3,4,2,1,,,1,,,,,
2012/9/30,上本町西１丁目,,男,,387,,6,10,4,11,6,,1,1,1,4,2,1,2,5,3,,3,1,1,2,5,5,3,7,5,9,8,7,11,5,15,9,12,10,14,12,11,5,15,9,6,8,4,6,6,5,5,4,5,5,4,4,4,3,5,2,4,3,8,2,,1,4,8,4,3,1,4,,1,3,3,2,5,1,1,3,,1,5,,,,1,,1,,,,,1,,,,,,,,,,,
2012/9/30,上本町西１丁目,,女,,457,,14,10,5,3,4,5,3,4,3,3,1,1,1,4,3,3,2,2,3,,3,7,9,6,5,10,12,8,12,11,12,10,16,9,22,12,7,10,11,8,12,8,9,3,15,7,2,7,9,8,5,1,7,3,3,7,2,3,3,5,2,,3,3,,2,1,3,4,7,3,1,2,2,1,7,3,2,2,3,3,1,3,1,1,,2,1,1,,,,,,,,,,,,,
2012/9/30,上本町西１丁目,,総,474,844,,20,20,9,14,10,5,4,5,4,7,3,2,3,9,6,3,5,3,4,2,8,12,12,13,10,19,20,15,23,16,27,19,28,19,36,24,18,15,26,17,18,16,13,9,21,12,7,11,14,13,9,5,11,6,8,9,6,6,11,7,2,1,7,11,4,5,2,7,4,8,6,4,4,7,2,8,6,2,3,8,3,1,3,2,1,1,2,1,1,,1,,,,,,,,,,,
2012/9/30,上本町西２丁目,,男,,517,,2,1,1,2,7,,2,5,5,4,3,4,5,5,7,3,10,3,1,3,4,2,4,4,3,10,3,7,6,8,10,10,13,10,13,9,10,11,8,10,7,13,11,10,11,12,13,5,4,1,9,3,4,5,7,6,8,9,8,7,7,11,2,7,7,8,4,6,6,5,11,6,6,5,4,8,6,3,4,2,2,2,1,2,3,1,2,1,,,1,1,,,1,,,,,,1,
2012/9/30,上本町西２丁目,,女,,535,,5,1,2,4,4,3,6,,1,3,4,1,4,,1,3,2,4,5,6,8,6,3,7,6,14,9,8,11,10,11,10,9,9,9,5,10,7,7,10,12,7,9,6,5,8,8,5,9,10,5,4,5,1,4,5,6,9,1,9,3,7,11,4,11,16,8,4,5,12,8,6,10,,10,5,6,9,2,6,4,3,4,6,3,2,4,1,1,2,1,1,2,,1,1,,,,,,
2012/9/30,上本町西２丁目,,総,630,1052,,7,2,3,6,11,3,8,5,6,7,7,5,9,5,8,6,12,7,6,9,12,8,7,11,9,24,12,15,17,18,21,20,22,19,22,14,20,18,15,20,19,20,20,16,16,20,21,10,13,11,14,7,9,6,11,11,14,18,9,16,10,18,13,11,18,24,12,10,11,17,19,12,16,5,14,13,12,12,6,8,6,5,5,8,6,3,6,2,1,2,2,2,2,,2,1,,,,,1,
2012/9/30,上本町西３丁目,,男,,332,,1,1,1,,,4,2,2,5,3,5,3,1,6,4,1,,3,4,5,3,5,3,6,4,6,2,4,4,1,3,2,7,3,7,2,8,1,5,6,9,7,7,6,5,6,4,8,6,7,1,8,8,5,8,5,2,6,7,2,1,6,4,5,1,3,1,3,5,4,3,6,2,4,2,1,2,5,2,2,1,1,6,1,1,3,5,,,1,1,,,,,,,,,,,
2012/9/30,上本町西３丁目,,女,,369,,1,2,,3,,2,2,1,2,3,2,2,1,5,3,3,4,1,3,1,6,2,3,4,6,3,6,7,6,4,2,3,6,9,3,7,5,1,8,7,8,6,8,5,9,8,6,3,5,5,6,4,3,6,2,3,4,7,3,7,6,6,4,7,4,4,2,2,5,7,5,3,7,1,2,5,4,4,2,4,3,4,,6,6,,2,3,2,3,2,,2,2,,,,,,1,2,
2012/9/30,上本町西３丁目,,総,343,701,,2,3,1,3,,6,4,3,7,6,7,5,2,11,7,4,4,4,7,6,9,7,6,10,10,9,8,11,10,5,5,5,13,12,10,9,13,2,13,13,17,13,15,11,14,14,10,11,11,12,7,12,11,11,10,8,6,13,10,9,7,12,8,12,5,7,3,5,10,11,8,9,9,5,4,6,6,9,4,6,4,5,6,7,7,3,7,3,2,4,3,,2,2,,,,,,1,2,
2012/9/30,上本町西４丁目,,男,,225,,2,1,1,2,2,2,4,2,3,6,,6,3,2,1,2,1,4,4,2,5,,1,5,7,3,2,3,2,3,1,3,2,2,4,2,2,1,4,5,4,4,5,4,4,4,3,5,6,5,6,4,5,4,6,2,5,3,3,5,2,4,2,1,4,2,1,1,,1,,2,1,,,1,1,,1,,1,1,1,,1,,,,,,,2,1,,,,,,,,,
2012/9/30,上本町西４丁目,,女,,260,,5,1,5,2,1,5,2,2,2,2,1,6,3,3,3,2,2,1,3,3,2,1,4,6,3,1,5,3,2,5,,2,2,2,3,7,4,3,8,9,6,3,5,9,9,7,6,9,3,4,3,2,4,2,1,6,4,2,3,5,3,2,1,1,1,,2,3,,4,1,1,,1,3,6,3,1,,1,2,,1,,1,1,,,,1,,,,,,1,,,,,,
2012/9/30,上本町西４丁目,,総,216,485,,7,2,6,4,3,7,6,4,5,8,1,12,6,5,4,4,3,5,7,5,7,1,5,11,10,4,7,6,4,8,1,5,4,4,7,9,6,4,12,14,10,7,10,13,13,11,9,14,9,9,9,6,9,6,7,8,9,5,6,10,5,6,3,2,5,2,3,4,,5,1,3,1,1,3,7,4,1,1,1,3,1,2,,2,1,,,,1,,2,1,,,1,,,,,,
2012/9/30,上本町西５丁目,,男,,360,,4,6,7,4,9,3,4,4,2,4,1,3,1,3,5,2,3,2,6,2,1,3,5,3,3,3,6,5,4,3,5,8,6,4,7,2,9,8,10,11,9,10,14,4,3,10,5,5,9,12,4,5,,6,6,8,7,2,3,6,5,4,3,3,4,3,1,2,1,1,2,1,1,1,6,,,2,,2,2,3,2,,,,,,,2,,,,,,,,,,,,
2012/9/30,上本町西５丁目,,女,,442,,3,3,8,6,7,4,5,3,6,4,1,6,3,1,3,5,3,1,5,1,5,5,2,4,6,2,4,5,4,5,9,8,6,9,14,9,7,13,4,9,10,19,6,10,12,12,6,12,8,7,7,4,4,4,4,5,6,3,6,3,5,8,5,5,5,1,4,3,1,3,3,3,3,1,1,1,5,2,1,3,2,3,3,3,3,,1,3,,,2,2,,,,1,,,,,,
2012/9/30,上本町西５丁目,,総,410,802,,7,9,15,10,16,7,9,7,8,8,2,9,4,4,8,7,6,3,11,3,6,8,7,7,9,5,10,10,8,8,14,16,12,13,21,11,16,21,14,20,19,29,20,14,15,22,11,17,17,19,11,9,4,10,10,13,13,5,9,9,10,12,8,8,9,4,5,5,2,4,5,4,4,2,7,1,5,4,1,5,4,6,5,3,3,,1,3,,2,2,2,,,,1,,,,,,
2012/9/30,東平１丁目,,男,,586,,7,12,8,8,11,9,6,5,9,7,4,5,9,8,2,2,2,2,6,5,3,6,5,4,7,6,3,2,7,10,5,11,9,20,16,8,11,11,17,17,12,15,9,12,10,9,8,6,8,10,11,7,6,7,8,4,6,5,8,5,9,7,7,6,8,6,3,4,5,5,4,3,6,2,3,4,,7,5,3,2,3,3,2,3,2,2,1,,,,,,,,,,,,,,
2012/9/30,東平１丁目,,女,,706,,8,12,14,10,6,10,5,8,4,5,6,5,6,7,3,5,4,3,5,4,4,7,9,9,8,12,13,5,8,4,8,9,16,12,16,25,10,10,22,12,18,9,13,12,15,15,7,14,9,9,9,14,8,9,12,14,7,3,8,5,8,4,8,6,8,10,3,2,6,4,3,7,7,11,7,2,5,1,5,3,3,5,5,6,5,3,1,3,1,1,1,1,,1,1,,,,,,,
2012/9/30,東平１丁目,,総,618,1292,,15,24,22,18,17,19,11,13,13,12,10,10,15,15,5,7,6,5,11,9,7,13,14,13,15,18,16,7,15,14,13,20,25,32,32,33,21,21,39,29,30,24,22,24,25,24,15,20,17,19,20,21,14,16,20,18,13,8,16,10,17,11,15,12,16,16,6,6,11,9,7,10,13,13,10,6,5,8,10,6,5,8,8,8,8,5,3,4,1,1,1,1,,1,1,,,,,,,
2012/9/30,東平２丁目,,男,,272,,2,1,,2,1,,1,1,1,1,1,1,2,1,2,,1,1,,3,1,2,5,4,8,11,4,5,10,5,6,11,5,7,5,6,7,5,4,6,5,9,6,4,2,4,5,7,2,2,3,4,4,1,2,3,1,3,4,1,4,3,1,2,4,3,3,4,2,4,2,2,3,1,2,3,,1,4,,2,1,1,,,2,2,,1,1,1,1,,,1,,,,,,,
2012/9/30,東平２丁目,,女,,319,,2,5,3,,3,1,2,,,1,,3,,2,1,1,3,3,3,6,1,4,1,9,9,8,7,9,7,6,10,7,6,9,8,7,8,11,3,6,6,7,7,5,4,4,1,6,2,3,3,3,6,2,4,3,3,4,2,2,3,5,3,2,2,3,2,1,3,1,3,,5,3,1,1,2,1,4,5,1,3,1,3,2,1,1,2,1,,1,,,,,,,,,1,,
2012/9/30,東平２丁目,,総,393,591,,4,6,3,2,4,1,3,1,1,2,1,4,2,3,3,1,4,4,3,9,2,6,6,13,17,19,11,14,17,11,16,18,11,16,13,13,15,16,7,12,11,16,13,9,6,8,6,13,4,5,6,7,10,3,6,6,4,7,6,3,7,8,4,4,6,6,5,5,5,5,5,2,8,4,3,4,2,2,8,5,3,4,2,3,2,3,3,2,2,1,2,1,,,1,,,,,1,,
2012/9/30,上汐１丁目,,男,,190,,3,2,,2,4,3,,,2,2,,3,1,,2,2,1,,1,,,1,1,3,2,1,4,2,4,9,6,7,,3,6,2,2,5,5,6,5,4,1,2,3,7,1,3,1,2,2,4,1,,3,1,1,,1,,3,3,2,6,4,3,1,1,1,2,5,,1,1,1,6,,3,1,,1,3,,,1,,1,,,,,1,,,,,,,,,,
2012/9/30,上汐１丁目,,女,,249,,3,1,2,1,3,5,1,3,,2,2,2,2,1,3,,1,2,1,2,,1,2,2,2,4,4,8,5,7,4,8,5,6,4,4,5,7,10,6,5,3,4,7,5,4,2,2,2,2,2,3,2,2,3,2,3,,2,2,1,5,3,2,3,3,2,,2,2,2,3,1,1,3,1,1,2,5,3,2,1,2,2,,3,1,,1,,,1,,3,,,,,,,,
2012/9/30,上汐１丁目,,総,232,439,,6,3,2,3,7,8,1,3,2,4,2,5,3,1,5,2,2,2,2,2,,2,3,5,4,5,8,10,9,16,10,15,5,9,10,6,7,12,15,12,10,7,5,9,8,11,3,5,3,4,4,7,3,2,6,3,4,,3,2,4,8,5,8,7,6,3,1,3,4,7,3,2,2,4,7,1,5,6,3,3,4,2,2,1,3,2,,1,,,2,,3,,,,,,,,
2012/9/30,上汐２丁目,,男,,279,,2,,3,,1,1,1,1,,,1,2,1,3,2,1,2,1,,5,1,4,2,4,5,5,6,8,5,10,8,11,6,4,9,6,7,4,7,5,9,3,7,4,3,3,2,2,6,1,3,4,4,,,2,2,2,1,4,1,4,6,9,6,7,2,,4,2,3,3,2,1,2,4,1,2,2,1,2,1,1,1,,2,,2,1,,,1,,,,,,,,,,
2012/9/30,上汐２丁目,,女,,373,,4,7,4,1,2,,3,,1,,1,2,,2,2,2,2,2,1,2,4,7,3,6,8,10,3,5,10,9,8,5,8,6,6,7,8,10,8,7,3,7,10,7,4,5,4,5,4,1,4,4,3,2,1,2,3,2,2,4,4,5,3,4,6,5,5,5,8,5,3,3,4,4,2,5,6,5,4,2,3,,3,3,5,3,1,3,,1,2,1,2,1,1,1,1,1,,,,
2012/9/30,上汐２丁目,,総,433,652,,6,7,7,1,3,1,4,1,1,,2,4,1,5,4,3,4,3,1,7,5,11,5,10,13,15,9,13,15,19,16,16,14,10,15,13,15,14,15,12,12,10,17,11,7,8,6,7,10,2,7,8,7,2,1,4,5,4,3,8,5,9,9,13,12,12,7,5,12,7,6,6,6,5,4,9,7,7,6,3,5,1,4,4,5,5,1,5,1,1,2,2,2,1,1,1,1,1,,,,
2012/9/30,中寺１丁目,,男,,198,,3,5,4,3,4,,,1,3,1,1,3,1,1,3,2,3,,1,3,3,1,2,2,2,,,3,4,,,7,1,7,8,7,6,5,4,6,3,5,5,2,3,6,2,5,3,2,5,2,2,1,,2,4,2,,,3,,2,1,3,3,3,,3,1,1,4,,,,1,2,,1,2,,,,,1,,2,1,,,,,,,,,,,,,,
2012/9/30,中寺１丁目,,女,,218,,1,7,4,3,5,4,2,3,1,4,1,,,2,2,1,2,2,2,,1,2,1,2,1,3,3,3,4,3,1,3,3,4,7,11,6,2,3,11,6,7,3,4,2,3,6,5,5,3,2,1,3,,1,,2,2,2,3,3,2,1,2,1,4,2,1,2,,,2,,2,2,1,2,1,1,1,2,1,1,,,,1,1,1,,1,,,,,,,,,,,
2012/9/30,中寺１丁目,,総,192,416,,4,12,8,6,9,4,2,4,4,5,2,3,1,3,5,3,5,2,3,3,4,3,3,4,3,3,3,6,8,3,1,10,4,11,15,18,12,7,7,17,9,12,8,6,5,9,8,10,8,5,7,3,5,1,1,2,6,4,2,3,6,2,3,3,4,7,5,1,5,1,1,6,,2,2,2,4,1,2,3,2,1,1,,1,,3,2,1,,1,,,,,,,,,,,
2012/9/30,中寺２丁目,,男,,188,,,2,2,,,1,,2,1,,,,,1,1,2,1,1,,2,2,1,3,,2,1,3,2,4,,3,2,,2,2,,4,2,4,1,2,5,1,3,2,3,2,3,6,1,3,4,2,2,3,1,1,4,5,2,8,6,3,6,6,6,4,4,6,2,5,5,2,3,2,2,2,1,3,,,1,1,,,,,,,,,,,,,,,1,,,,
2012/9/30,中寺２丁目,,女,,111,,,1,,,,2,,,1,,2,,,,1,,,1,,2,1,1,1,1,,,,,2,1,3,,3,2,1,1,1,2,2,,3,1,5,1,2,3,2,2,8,1,1,1,1,3,2,1,,,1,4,7,2,,1,,,4,1,2,2,2,2,1,4,,1,,,,,1,,1,3,,,,,,,,,,,2,,1,,,,,
2012/9/30,中寺２丁目,,総,189,299,,,3,2,,,3,,2,2,,2,,,1,2,2,1,2,,4,3,2,4,1,2,1,3,2,6,1,6,2,3,4,3,1,5,4,6,1,5,6,6,4,4,6,4,5,14,2,4,5,3,5,5,2,1,4,6,6,15,8,3,7,6,6,8,5,8,4,7,7,3,7,2,3,2,1,3,,1,1,2,3,,,,,,,,,,,2,,1,1,,,,
2012/9/30,松屋町,,男,,653,,11,9,6,9,11,5,3,5,2,3,,1,5,3,2,1,2,4,1,,7,9,4,13,11,16,16,20,15,20,28,22,17,31,21,22,15,9,12,17,14,7,15,19,15,9,10,7,10,11,11,5,9,10,7,4,8,2,5,2,6,4,6,3,8,2,2,2,4,4,1,3,1,2,,1,3,,1,,4,1,,4,,,,,,1,,1,,1,,,,,,,,
2012/9/30,松屋町,,女,,757,,7,3,7,,6,4,2,3,1,3,6,2,5,,,4,5,1,6,4,8,8,17,16,17,27,22,22,29,23,17,28,32,24,18,24,21,23,16,21,16,12,20,13,17,13,9,15,9,10,12,5,8,3,5,9,4,7,3,5,7,2,2,3,6,4,2,1,5,4,1,5,1,4,2,3,2,1,3,3,,2,1,2,4,2,3,1,,1,,,,,,2,1,,,,,
2012/9/30,松屋町,,総,948,1410,,18,12,13,9,17,9,5,8,3,6,6,3,10,3,2,5,7,5,7,4,15,17,21,29,28,43,38,42,44,43,45,50,49,55,39,46,36,32,28,38,30,19,35,32,32,22,19,22,19,21,23,10,17,13,12,13,12,9,8,7,13,6,8,6,14,6,4,3,9,8,2,8,2,6,2,4,5,1,4,3,4,3,1,6,4,2,3,1,,2,,1,,1,,2,1,,,,,
2012/9/30,瓦屋町１丁目,,男,,629,,1,2,4,5,8,3,2,3,1,2,6,5,5,2,3,4,4,10,4,8,4,4,7,8,13,14,9,10,13,14,11,18,18,15,13,11,7,12,15,16,15,6,14,10,15,11,19,15,12,6,10,7,10,5,5,5,5,4,3,4,8,8,5,11,10,5,3,5,5,6,7,4,3,4,2,6,4,2,5,8,5,5,3,3,1,3,,,1,,,1,,,,,1,,,,,
2012/9/30,瓦屋町１丁目,,女,,720,,5,2,6,2,4,6,4,4,2,5,3,3,3,6,4,4,7,4,5,6,5,12,5,7,13,19,10,13,14,12,20,14,16,12,14,22,13,16,16,14,18,17,10,15,20,15,17,5,8,14,8,7,9,7,7,4,5,4,8,10,4,8,12,9,6,10,2,2,9,7,5,3,2,4,5,7,6,6,6,6,5,5,,6,3,1,4,3,4,1,1,,4,1,2,1,,,,,,
2012/9/30,瓦屋町１丁目,,総,856,1349,,6,4,10,7,12,9,6,7,3,7,9,8,8,8,7,8,11,14,9,14,9,16,12,15,26,33,19,23,27,26,31,32,34,27,27,33,20,28,31,30,33,23,24,25,35,26,36,20,20,20,18,14,19,12,12,9,10,8,11,14,12,16,17,20,16,15,5,7,14,13,12,7,5,8,7,13,10,8,11,14,10,10,3,9,4,4,4,3,5,1,1,1,4,1,2,1,1,,,,,
2012/9/30,瓦屋町２丁目,,男,,957,,5,6,6,8,7,6,7,5,2,6,4,10,8,8,12,10,9,9,6,6,12,13,13,12,21,9,15,12,25,18,17,12,21,20,16,16,19,9,21,21,17,16,20,22,22,22,13,14,10,13,16,12,15,12,9,12,9,6,7,7,21,11,14,12,14,12,11,9,12,11,12,7,8,10,5,7,6,6,5,3,3,3,3,5,,3,,5,,,,1,,1,,1,,,,,,
2012/9/30,瓦屋町２丁目,,女,,1057,,2,8,8,7,6,8,3,3,4,6,11,8,7,6,6,4,8,7,5,7,10,10,16,14,21,24,23,29,15,17,23,21,17,19,16,24,18,13,15,19,21,23,21,23,17,20,9,21,16,13,18,17,11,19,18,11,7,11,11,10,9,15,12,13,19,10,13,7,15,15,7,8,9,7,12,8,12,7,9,5,1,6,6,1,4,4,2,2,4,3,2,1,,,,1,1,,1,,1,
2012/9/30,瓦屋町２丁目,,総,1275,2014,,7,14,14,15,13,14,10,8,6,12,15,18,15,14,18,14,17,16,11,13,22,23,29,26,42,33,38,41,40,35,40,33,38,39,32,40,37,22,36,40,38,39,41,45,39,42,22,35,26,26,34,29,26,31,27,23,16,17,18,17,30,26,26,25,33,22,24,16,27,26,19,15,17,17,17,15,18,13,14,8,4,9,9,6,4,7,2,7,4,3,2,2,,1,,2,1,,1,,1,
2012/9/30,瓦屋町３丁目,,男,,476,,2,6,4,6,5,4,7,5,5,4,2,1,3,1,4,1,,5,5,4,5,5,6,10,5,8,7,12,10,11,13,6,7,5,7,6,7,4,10,11,11,8,10,6,10,9,12,6,5,4,6,10,8,4,5,7,1,11,6,7,5,11,4,7,8,4,4,3,5,2,5,5,7,2,2,6,1,4,,2,3,,2,,1,1,2,1,2,1,,1,,,,,,,,,,
2012/9/30,瓦屋町３丁目,,女,,560,,4,4,2,3,6,5,1,3,6,6,1,7,5,3,2,4,3,3,4,6,9,11,17,15,12,17,19,11,11,14,10,6,11,6,5,12,9,12,10,11,6,10,8,7,10,12,7,6,3,7,7,4,11,4,4,7,8,7,5,5,3,4,5,6,6,6,4,6,3,7,3,6,8,4,3,1,4,5,1,1,4,4,5,2,2,1,5,1,2,,1,2,,,1,,,,,,,
2012/9/30,瓦屋町３丁目,,総,660,1036,,6,10,6,9,11,9,8,8,11,10,3,8,8,4,6,5,3,8,9,10,14,16,23,25,17,25,26,23,21,25,23,12,18,11,12,18,16,16,20,22,17,18,18,13,20,21,19,12,8,11,13,14,19,8,9,14,9,18,11,12,8,15,9,13,14,10,8,9,8,9,8,11,15,6,5,7,5,9,1,3,7,4,7,2,3,2,7,2,4,1,1,3,,,1,,,,,,,
2012/9/30,高津１丁目,,男,,468,,5,4,3,3,,4,1,3,1,,4,1,3,3,2,2,2,,6,2,4,6,5,4,3,16,8,12,9,4,7,21,10,7,9,8,11,9,15,11,15,8,7,5,12,9,6,6,8,4,10,10,7,6,5,3,7,5,3,4,10,6,6,9,7,11,1,5,6,2,7,6,5,3,4,3,,2,1,1,,1,2,1,,,,,,1,,,,,,,,,,,,
2012/9/30,高津１丁目,,女,,437,,1,3,3,3,4,4,1,3,4,2,1,3,4,2,2,1,,2,1,6,3,3,4,8,5,8,13,13,6,16,4,10,6,6,4,9,8,5,8,8,12,11,6,7,7,12,7,14,9,5,3,10,6,4,2,5,3,5,6,2,4,3,7,9,3,13,1,6,3,8,3,2,5,6,2,3,,5,2,2,,2,2,2,2,1,1,1,2,2,1,,1,,,,,,,,,
2012/9/30,高津１丁目,,総,617,905,,6,7,6,6,4,8,2,6,5,2,5,4,7,5,4,3,2,2,7,8,7,9,9,12,8,24,21,25,15,20,11,31,16,13,13,17,19,14,23,19,27,19,13,12,19,21,13,20,17,9,13,20,13,10,7,8,10,10,9,6,14,9,13,18,10,24,2,11,9,10,10,8,10,9,6,6,,7,3,3,,3,4,3,2,1,1,1,2,3,1,,1,,,,,,,,,
2012/9/30,高津２丁目,,男,,461,,1,,3,2,6,1,2,2,2,2,3,5,2,2,3,2,1,1,5,3,1,6,8,8,14,13,7,20,11,13,14,15,10,12,10,13,5,8,5,12,12,5,12,12,5,6,6,5,7,8,8,,8,6,4,5,6,1,2,4,13,8,8,5,8,10,3,5,4,3,2,2,,3,1,4,2,1,1,1,1,,,,,,,,,,,,,,1,,,,,,,
2012/9/30,高津２丁目,,女,,534,,4,2,8,,3,2,3,1,2,1,1,,2,6,2,3,5,4,3,7,11,10,15,10,18,16,13,16,7,15,16,11,17,14,16,15,9,7,11,6,7,5,12,10,4,7,11,7,10,8,4,7,9,8,8,5,6,2,5,2,12,2,8,6,3,3,2,3,5,5,4,2,4,2,4,2,1,,1,,1,3,2,1,2,1,,,,,2,2,,,1,1,,,,,,
2012/9/30,高津２丁目,,総,726,995,,5,2,11,2,9,3,5,3,4,3,4,5,4,8,5,5,6,5,8,10,12,16,23,18,32,29,20,36,18,28,30,26,27,26,26,28,14,15,16,18,19,10,24,22,9,13,17,12,17,16,12,7,17,14,12,10,12,3,7,6,25,10,16,11,11,13,5,8,9,8,6,4,4,5,5,6,3,1,2,1,2,3,2,1,2,1,,,,,2,2,,,2,1,,,,,,
2012/9/30,高津３丁目,,男,,1112,,5,8,6,5,8,10,8,7,7,4,4,5,7,4,4,6,5,4,1,7,7,12,23,22,23,25,43,27,33,38,22,21,32,21,20,20,16,24,21,26,21,22,23,17,12,16,12,12,8,12,15,16,8,5,12,15,12,8,11,11,19,21,15,16,18,23,14,6,12,9,13,6,2,5,10,7,5,5,9,2,9,2,3,2,2,4,3,2,2,2,2,1,2,,,,,,,,,
2012/9/30,高津３丁目,,女,,1194,,4,6,5,7,4,4,6,5,5,6,3,4,3,6,7,3,6,7,3,8,19,16,25,26,37,33,25,39,28,26,17,25,21,23,16,15,17,18,31,21,17,18,12,15,16,21,10,15,17,14,15,11,10,12,11,12,18,14,13,5,11,14,20,18,16,25,8,9,10,10,10,17,10,13,13,6,12,9,11,10,14,10,4,10,10,4,2,5,5,7,5,4,,,2,,,3,,1,,
2012/9/30,高津３丁目,,総,1561,2306,,9,14,11,12,12,14,14,12,12,10,7,9,10,10,11,9,11,11,4,15,26,28,48,48,60,58,68,66,61,64,39,46,53,44,36,35,33,42,52,47,38,40,35,32,28,37,22,27,25,26,30,27,18,17,23,27,30,22,24,16,30,35,35,34,34,48,22,15,22,19,23,23,12,18,23,13,17,14,20,12,23,12,7,12,12,8,5,7,7,9,7,5,2,,2,,,3,,1,,
2012/9/30,南船場１丁目,,男,,1058,,11,8,7,8,4,5,3,3,6,6,5,3,2,7,3,5,4,4,4,6,5,7,14,7,15,33,24,32,33,31,25,28,31,31,27,25,31,24,20,24,24,26,21,23,29,22,15,25,17,18,10,10,16,11,12,9,11,13,7,9,16,9,11,12,12,10,4,8,8,4,9,5,5,3,3,5,3,4,2,1,3,3,5,3,4,1,2,1,,1,,1,1,,,,,,,,,
2012/9/30,南船場１丁目,,女,,1133,,11,9,5,8,6,7,3,4,4,3,3,4,2,3,3,3,5,2,6,5,15,9,19,28,33,35,25,40,33,32,33,27,25,29,35,26,29,23,23,26,27,23,23,28,18,21,17,17,17,13,14,11,14,17,17,13,9,10,8,10,6,10,6,8,17,6,4,4,7,4,5,5,7,2,8,10,5,4,4,4,5,6,2,4,8,3,2,1,3,2,1,1,1,,,,,,,,,
2012/9/30,南船場１丁目,,総,1505,2191,,22,17,12,16,10,12,6,7,10,9,8,7,4,10,6,8,9,6,10,11,20,16,33,35,48,68,49,72,66,63,58,55,56,60,62,51,60,47,43,50,51,49,44,51,47,43,32,42,34,31,24,21,30,28,29,22,20,23,15,19,22,19,17,20,29,16,8,12,15,8,14,10,12,5,11,15,8,8,6,5,8,9,7,7,12,4,4,2,3,3,1,2,2,,,,,,,,,
2012/9/30,南船場２丁目,,男,,266,,2,5,,3,,,,,,,,,1,,,,1,,,1,1,3,2,3,4,4,6,8,7,9,12,8,9,4,8,6,3,4,5,8,5,9,6,5,8,7,5,4,8,4,4,2,1,6,2,1,1,3,3,4,3,,5,7,2,5,1,1,3,5,1,1,,2,1,4,1,2,1,,,1,,1,2,,,,1,,,,,,,1,,,,,,
2012/9/30,南船場２丁目,,女,,295,,2,4,3,2,2,,1,,1,,3,,,1,,,,1,2,1,3,4,3,4,11,8,9,4,11,9,7,11,6,5,10,6,8,6,8,5,7,5,5,9,6,3,2,3,7,9,3,,4,3,,4,4,3,2,,2,3,1,3,2,2,2,,1,2,2,1,4,3,,1,1,2,1,3,,3,2,2,3,,3,3,,,1,1,1,,,,,,,,,
2012/9/30,南船場２丁目,,総,404,561,,4,9,3,5,2,,1,,1,,3,,1,1,,,1,1,2,2,4,7,5,7,15,12,15,12,18,18,19,19,15,9,18,12,11,10,13,13,12,14,11,14,14,10,7,7,15,13,7,2,5,9,2,5,5,6,5,4,5,3,6,10,4,7,3,1,4,7,3,2,4,5,1,5,2,4,2,3,,4,2,3,5,,3,3,1,,1,1,1,,,1,,,,,,
2012/9/30,南船場３丁目,,男,,68,,,,,,,,,,,,,,,,,,,1,1,1,,1,3,,1,2,,1,1,3,1,3,1,1,2,1,,2,,2,1,1,,2,1,3,3,1,,2,,1,,1,,,,,,,1,2,,1,3,1,1,1,2,,,2,,,1,,1,2,,1,,1,1,1,,,,2,,,,,,,,,,,,,,
2012/9/30,南船場３丁目,,女,,62,,,1,,,,,1,,,,,,,,,,,,,,1,2,1,2,2,6,1,2,2,,1,,2,1,1,1,,,,2,1,,1,1,,1,1,1,1,1,,1,1,,,,,1,,2,1,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,1,,,,,,,1,,,,,,,,,
2012/9/30,南船場３丁目,,総,99,130,,,1,,,,,1,,,,,,,,,,,1,1,1,1,3,4,2,3,8,1,3,3,3,2,3,3,2,3,2,,2,,4,2,1,1,3,1,4,4,2,1,3,,2,1,1,,,,1,,2,2,3,1,3,3,4,2,2,2,,,3,,,1,1,1,2,3,1,,2,1,1,2,1,,2,,,,,1,,,,,,,,,
2012/9/30,南船場４丁目,,男,,109,,,2,,1,1,2,1,1,,1,,,,,,,1,,1,,3,,,1,1,3,2,1,4,5,3,2,3,3,2,2,1,2,2,,1,3,,3,1,2,1,3,1,5,3,1,1,1,1,4,,2,,2,,1,,1,2,3,,,2,,2,,1,,2,,,3,,,2,,1,,,,1,,,,1,,,,,1,,,,,,
2012/9/30,南船場４丁目,,女,,101,,,,1,2,,1,,1,,,,,,,1,,,1,,,2,2,1,4,2,1,1,2,,1,2,,4,4,4,,2,1,1,1,3,1,3,1,3,1,1,1,2,3,2,1,1,2,1,1,2,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,,1,
2012/9/30,南船場４丁目,,総,137,210,,,2,1,3,1,3,1,2,,1,,,,,1,,1,1,1,,5,2,1,5,3,4,3,3,4,6,5,2,7,7,6,2,3,3,3,1,4,4,3,4,4,3,2,4,3,8,5,2,2,3,2,5,2,3,,3,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,3,2,1,2,,2,1,,,1,,,1,1,,,,,2,,,,,1,
2012/9/30,島之内１丁目,,男,,1073,,12,9,10,7,6,,2,2,5,1,4,6,4,3,6,3,4,3,5,10,7,22,13,25,23,35,35,36,39,27,32,36,23,27,23,24,27,35,20,18,32,19,19,18,18,22,9,16,18,10,14,12,14,13,7,6,8,11,6,11,16,7,9,13,17,8,11,8,9,6,5,6,4,4,5,6,2,2,1,1,3,3,3,2,2,3,2,1,,,,,,1,,1,,,,,,
2012/9/30,島之内１丁目,,女,,1263,,17,11,7,5,9,1,4,5,1,2,3,3,4,4,7,3,8,4,6,10,18,21,34,33,50,35,43,37,46,40,40,28,36,27,36,32,29,24,23,22,24,27,23,15,25,14,15,21,16,7,13,6,14,13,15,14,11,9,6,11,9,7,12,17,8,18,7,2,8,5,7,5,5,5,9,4,2,4,7,6,5,3,1,6,6,9,1,2,3,2,2,4,1,1,,1,,,1,,1,
2012/9/30,島之内１丁目,,総,1698,2336,,29,20,17,12,15,1,6,7,6,3,7,9,8,7,13,6,12,7,11,20,25,43,47,58,73,70,78,73,85,67,72,64,59,54,59,56,56,59,43,40,56,46,42,33,43,36,24,37,34,17,27,18,28,26,22,20,19,20,12,22,25,14,21,30,25,26,18,10,17,11,12,11,9,9,14,10,4,6,8,7,8,6,4,8,8,12,3,3,3,2,2,4,1,2,,2,,,1,,1,
2012/9/30,島之内２丁目,,男,,1983,,8,7,10,8,15,8,11,6,6,9,14,10,10,6,7,5,10,12,19,19,34,33,37,45,71,56,45,59,56,50,59,40,45,33,40,42,29,47,37,33,35,38,33,32,29,23,35,21,18,20,30,20,27,25,19,21,27,25,23,24,27,31,36,31,25,24,16,17,27,16,21,12,11,12,11,7,6,7,5,3,8,2,2,2,2,1,,,3,,,,1,1,,,,,,,,
2012/9/30,島之内２丁目,,女,,2118,,13,9,15,10,12,12,6,10,11,5,8,5,7,3,9,6,8,7,9,22,40,42,60,62,58,61,68,56,51,59,43,43,40,46,47,41,33,40,34,33,37,43,41,45,40,22,18,24,24,26,36,26,28,28,33,30,28,24,22,12,20,27,19,19,29,28,12,14,12,21,19,16,20,9,12,13,8,9,9,6,4,8,9,5,6,4,9,4,5,3,1,1,4,,,1,,1,,,,
2012/9/30,島之内２丁目,,総,3055,4101,,21,16,25,18,27,20,17,16,17,14,22,15,17,9,16,11,18,19,28,41,74,75,97,107,129,117,113,115,107,109,102,83,85,79,87,83,62,87,71,66,72,81,74,77,69,45,53,45,42,46,66,46,55,53,52,51,55,49,45,36,47,58,55,50,54,52,28,31,39,37,40,28,31,21,23,20,14,16,14,9,12,10,11,7,8,5,9,4,8,3,1,1,5,1,,1,,1,,,,
2012/9/30,道頓堀１丁目,,男,,287,,,,3,1,1,3,1,2,,2,1,1,,,1,1,3,,,2,3,5,8,9,5,4,4,2,9,9,4,9,5,6,4,6,2,2,8,2,6,2,4,3,4,5,2,7,2,5,7,4,7,6,3,4,2,1,1,8,3,2,9,5,8,5,2,5,4,6,2,5,4,3,,3,2,,1,,,,1,1,,,1,,1,1,1,,,,1,,,,,,,
2012/9/30,道頓堀１丁目,,女,,265,,1,2,,1,2,1,1,1,1,,,1,2,,1,1,1,2,1,2,1,8,8,4,4,7,7,6,2,4,2,5,2,5,5,3,3,5,3,2,10,5,6,2,2,3,2,5,1,3,3,2,3,4,3,1,,6,1,4,3,3,4,4,5,4,2,3,5,4,3,7,1,1,4,2,4,2,1,5,5,2,2,5,1,1,3,,1,1,,3,,,1,,,,,,,
2012/9/30,道頓堀１丁目,,総,394,552,,1,2,3,2,3,4,2,3,1,2,1,2,2,,2,2,4,2,1,4,4,13,16,13,9,11,11,8,11,13,6,14,7,11,9,9,5,7,11,4,16,7,10,5,6,8,4,12,3,8,10,6,10,10,6,5,2,7,2,12,6,5,13,9,13,9,4,8,9,10,5,12,5,4,4,5,6,2,2,5,5,2,3,6,1,1,4,,2,2,1,3,,,2,,,,,,,
2012/9/30,道頓堀２丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,1,,,,1,1,,1,1,,1,,,,,,,,,1,1,,1,,,1,,,,,,1,,2,,1,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,道頓堀２丁目,,女,,26,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,2,,,,,,,1,,,,1,,,,1,1,,1,,,,,,,1,1,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,2,,,,,,,,,,1,,
2012/9/30,道頓堀２丁目,,総,33,46,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,1,2,,,1,1,3,,1,1,,1,,1,,,,1,,,1,2,1,1,1,,1,,,,,1,2,,2,1,2,,,1,1,,1,,,1,,1,1,1,1,2,,,1,,,,,2,,,,,,,,,,1,,
2012/9/30,千日前１丁目,,男,,154,,1,1,,1,,,,,,,,1,,1,,1,,1,1,4,2,1,2,3,1,3,1,2,5,,2,2,3,1,,3,3,1,2,2,,,2,2,2,1,2,4,,4,1,5,6,1,3,3,3,3,3,3,1,6,2,2,6,9,,2,4,1,3,,1,1,2,2,1,1,2,1,2,,,1,1,1,1,,1,,,,1,,,,,,,,,
2012/9/30,千日前１丁目,,女,,104,,,1,,,,,,,,1,2,,,,,2,,,4,6,3,2,2,1,,1,1,1,1,3,,,1,2,,1,3,1,1,2,,1,1,1,,2,1,1,1,1,,1,1,,1,1,2,2,2,1,2,1,,1,1,3,1,1,,1,1,1,1,2,2,1,6,2,2,,,4,2,2,1,,1,1,,1,,,,1,,,,,,,,
2012/9/30,千日前１丁目,,総,195,258,,1,2,,1,,,,,,1,2,1,,1,,3,,1,5,10,5,3,4,4,1,4,2,3,6,3,2,2,4,3,,4,6,2,3,4,,1,3,3,2,3,3,5,1,5,1,6,7,1,4,4,5,5,5,4,3,7,2,3,7,12,1,3,4,2,4,1,2,3,4,3,7,3,4,1,2,4,2,3,2,1,2,1,1,1,,,1,1,,,,,,,,
2012/9/30,千日前２丁目,,男,,112,,,1,1,,,1,,,,,,,2,,,,1,,,1,2,,1,5,4,2,3,4,2,2,4,3,1,3,,2,2,,1,5,2,2,,2,3,1,2,2,2,3,1,1,,1,,2,1,,3,,2,2,2,3,2,2,1,3,1,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,千日前２丁目,,女,,86,,,,1,,,1,1,,,,,,1,,1,,1,,,,,1,3,5,2,2,2,,,1,1,1,1,,4,,1,1,3,1,,2,1,,2,1,,2,,1,1,,,1,1,2,,,2,,3,2,2,,,3,1,,2,2,2,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,1,,,,,,,,,,,1,
2012/9/30,千日前２丁目,,総,145,198,,,1,2,,,2,1,,,,,,3,,1,,2,,,1,2,1,4,10,6,4,5,4,2,3,5,4,2,3,4,2,3,1,4,6,2,4,1,2,5,2,2,4,2,4,2,1,,2,1,4,1,,5,,5,4,4,3,2,5,2,3,3,3,3,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,1,,,,,,,,,,,1,
2012/9/30,難波千日前,@1,男,,323,326,3,2,1,1,1,4,1,0,1,2,2,0,2,0,2,0,1,1,0,4,3,3,4,8,6,8,7,6,4,8,3,8,4,1,4,3,4,3,6,7,5,8,7,4,1,3,1,4,5,4,2,6,1,1,3,7,2,5,3,5,4,8,5,9,8,8,2,6,4,6,8,4,1,10,2,2,5,3,5,2,2,2,3,2,1,3,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
2012/9/30,難波千日前,@1,女,,312,316,1,3,2,1,1,2,3,2,1,0,0,0,2,0,0,1,1,2,3,4,3,1,2,5,12,6,9,4,3,2,7,2,1,5,4,4,4,5,3,5,5,2,2,1,3,5,2,7,3,8,3,1,0,5,2,4,6,3,0,3,6,4,7,6,3,8,4,2,5,8,5,3,3,2,3,7,4,1,5,2,5,6,6,3,2,3,5,4,2,2,3,2,0,2,0,0,0,1,0,0,1,0
2012/9/30,難波千日前,@1,総,403,635,642,4,5,3,2,2,6,4,2,2,2,2,0,4,0,2,1,2,3,3,8,6,4,6,13,18,14,16,10,7,10,10,10,5,6,8,7,8,8,9,12,10,10,9,5,4,8,3,11,8,12,5,7,1,6,5,11,8,8,3,8,10,12,12,15,11,16,6,8,9,14,13,7,4,12,5,9,9,4,10,4,7,8,9,5,3,6,7,5,3,2,3,3,1,2,0,0,0,1,0,0,1,0
2012/9/30,難波１丁目,,男,,32,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,3,,,2,1,1,,,,1,,,,,,1,2,1,,,,,,,,,,,,1,,,1,,1,1,,,,,2,,1,1,1,,1,1,,1,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,,,
2012/9/30,難波１丁目,,女,,24,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,1,,1,,1,,,1,,,,,,,,,,1,1,1,1,,,1,,,2,1,1,,2,,,,,,2,1,,,,,,3,,,1,,,,,,,,,,,,,,,,,
2012/9/30,難波１丁目,,総,25,56,,,,,,,,,,,,,,,,,1,,1,,1,,2,,,3,,,2,1,1,,1,,1,,,,,1,1,3,1,1,,,1,,,,,,,,1,,1,2,1,2,1,,1,,,4,1,2,1,3,,1,1,,1,2,2,1,1,,,,3,,,1,1,,,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,1,1,,,,,,,,2,,1,1,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,難波２丁目,,総,17,19,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,1,,1,1,,,,,,,,2,1,1,1,,,,,,1,,,,,1,1,,,,,,,,1,,,,,,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,,,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,2,1,1,1,,3,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,女,,27,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,2,1,2,,2,,1,,1,1,,,,,,1,2,,,1,1,,,,1,1,,2,,,,,,,,,,,,,,,
2012/9/30,難波３丁目,,総,25,45,,,,,,,,,,,,,,,,,1,,,,,,,,1,,1,1,,1,1,1,1,,,,1,,1,,1,,,,,,,,1,,,1,,,1,,,,1,,2,1,4,1,3,1,1,3,1,2,,,,,,1,2,,,1,1,,,,1,2,,2,1,,,,,,,,,,,,,,
2012/9/30,難波４丁目,,男,,49,,,,,,,,2,,,,,,,,,,,,,1,,1,,,1,1,1,,1,,,1,,,,,2,1,,1,1,,,1,3,1,,,1,,3,,1,2,2,1,1,,,,3,1,,,2,,,1,,,,,2,2,,1,1,1,,1,1,,1,,,,,,1,,,1,,,,,,,,,,
2012/9/30,難波４丁目,,女,,63,,,,,,1,,,,1,,,,,1,,,,,,1,1,,2,2,2,2,1,,,,1,1,,,,1,,,1,,,1,1,,2,,,,2,,,1,2,1,1,1,1,1,,,1,,,,1,1,1,3,1,1,,,,1,,,2,2,2,,,2,,2,1,2,2,1,,1,1,,1,1,1,,,,,,,