﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,三軒家東１丁目,,男,,1593,,16,14,17,17,9,8,16,10,13,10,11,13,14,12,17,11,20,9,12,17,9,20,12,25,19,23,25,23,30,38,20,27,19,26,28,19,30,21,31,25,32,33,24,29,28,23,19,19,24,25,17,24,22,31,25,23,15,22,29,23,20,16,16,27,21,28,15,27,16,22,17,18,16,12,10,6,2,10,15,11,7,5,9,5,5,4,1,,4,3,,,1,,,,,,1,,,
2014/9/30,三軒家東１丁目,,女,,1612,,17,13,12,10,17,5,13,8,9,7,12,7,13,12,9,14,7,7,15,18,11,22,16,14,15,23,28,28,24,22,26,30,24,20,27,29,30,32,20,29,28,29,22,32,23,27,36,27,15,22,26,24,18,14,27,27,19,19,18,19,18,23,12,18,22,27,31,19,8,11,13,13,22,24,15,18,14,13,11,10,8,12,12,9,12,8,7,7,6,6,1,4,3,3,1,1,1,,,1,1,
2014/9/30,三軒家東１丁目,,総,1681,3205,,33,27,29,27,26,13,29,18,22,17,23,20,27,24,26,25,27,16,27,35,20,42,28,39,34,46,53,51,54,60,46,57,43,46,55,48,60,53,51,54,60,62,46,61,51,50,55,46,39,47,43,48,40,45,52,50,34,41,47,42,38,39,28,45,43,55,46,46,24,33,30,31,38,36,25,24,16,23,26,21,15,17,21,14,17,12,8,7,10,9,1,4,4,3,1,1,1,,1,1,1,
2014/9/30,三軒家東２丁目,,男,,996,,7,8,5,7,8,15,12,17,14,6,14,9,15,11,13,7,9,11,11,4,5,6,6,5,2,9,5,8,16,5,6,7,11,13,11,11,14,19,21,22,17,32,24,26,22,25,22,17,11,18,17,17,18,11,13,11,15,5,14,11,14,6,20,12,15,7,17,14,6,8,13,10,10,9,6,7,10,7,7,9,7,3,5,2,5,3,3,3,1,2,1,1,,,1,1,,,,,,
2014/9/30,三軒家東２丁目,,女,,1020,,4,6,3,6,15,11,13,12,14,17,15,15,15,13,9,18,12,9,7,8,5,9,7,6,3,6,10,6,8,7,10,8,10,14,6,8,14,16,20,17,25,19,27,23,15,20,24,23,9,8,20,19,11,10,6,10,7,14,8,6,13,16,17,13,13,11,6,12,8,11,13,9,13,17,16,8,14,5,12,8,12,6,5,10,3,6,2,3,7,3,3,2,1,2,,1,,1,1,,1,
2014/9/30,三軒家東２丁目,,総,959,2016,,11,14,8,13,23,26,25,29,28,23,29,24,30,24,22,25,21,20,18,12,10,15,13,11,5,15,15,14,24,12,16,15,21,27,17,19,28,35,41,39,42,51,51,49,37,45,46,40,20,26,37,36,29,21,19,21,22,19,22,17,27,22,37,25,28,18,23,26,14,19,26,19,23,26,22,15,24,12,19,17,19,9,10,12,8,9,5,6,8,5,4,3,1,2,1,2,,1,1,,1,
2014/9/30,三軒家東３丁目,,男,,53,,1,,1,,,,,1,,,,,,1,,,,,,1,2,1,,3,3,5,2,,2,1,,1,,,,1,,2,,1,,1,,,,1,,,,2,,,1,,,,2,,2,,2,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,三軒家東３丁目,,女,,30,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,2,,,,,,,1,1,,1,,1,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,1,1,1,,,,,,1,,,,,1,,,,,1,,,1,,,,
2014/9/30,三軒家東３丁目,,総,55,83,,1,,1,,,,,1,,,,,,1,,,,,1,1,2,1,,3,3,5,2,1,2,1,,1,,1,,1,,2,,3,,1,,,,1,1,1,,3,,1,3,,,,4,,2,,2,,,1,3,3,3,2,1,3,1,1,2,,,1,1,1,2,,,1,,,1,,,,,1,,,,,1,,,1,,,,
2014/9/30,三軒家東４丁目,,男,,624,,4,7,4,4,5,6,5,5,7,7,10,1,6,7,6,6,5,7,6,5,7,13,5,7,4,7,9,6,10,15,13,12,10,14,5,12,12,8,7,12,12,9,15,7,5,6,13,12,9,11,7,9,10,10,4,11,3,10,6,9,9,4,7,6,11,12,8,7,3,2,10,3,5,10,5,5,5,1,3,3,4,2,2,5,4,1,1,3,,1,1,,,1,1,,,,,,,
2014/9/30,三軒家東４丁目,,女,,692,,8,8,11,15,10,4,14,10,4,5,8,5,5,5,3,6,3,5,5,8,6,4,10,7,8,11,9,8,8,11,13,6,9,23,12,8,8,15,10,9,16,8,13,8,7,10,14,11,5,7,11,14,11,11,6,6,7,12,7,6,7,9,9,5,10,8,9,2,1,7,5,7,10,8,8,5,5,2,3,3,4,6,5,7,1,2,4,3,,4,,1,2,1,,1,,,,,1,
2014/9/30,三軒家東４丁目,,総,641,1316,,12,15,15,19,15,10,19,15,11,12,18,6,11,12,9,12,8,12,11,13,13,17,15,14,12,18,18,14,18,26,26,18,19,37,17,20,20,23,17,21,28,17,28,15,12,16,27,23,14,18,18,23,21,21,10,17,10,22,13,15,16,13,16,11,21,20,17,9,4,9,15,10,15,18,13,10,10,3,6,6,8,8,7,12,5,3,5,6,,5,1,1,2,2,1,1,,,,,1,
2014/9/30,三軒家東５丁目,,男,,667,,4,4,1,2,5,5,5,8,8,2,5,6,13,6,8,10,12,8,12,6,10,4,6,10,2,6,7,7,12,4,6,4,1,8,5,12,6,13,10,5,9,7,12,7,15,12,12,9,16,12,13,9,6,8,12,11,11,13,4,8,13,7,13,10,6,15,7,12,13,6,7,7,6,8,5,3,5,5,5,5,3,4,4,2,6,5,,3,3,4,,,,,1,,,,,,,
2014/9/30,三軒家東５丁目,,女,,695,,1,2,4,8,4,5,5,5,5,5,4,3,6,6,7,13,10,10,7,8,11,3,2,4,5,6,3,6,9,3,4,5,5,6,7,9,8,9,8,6,9,12,12,8,10,7,20,18,8,9,11,8,8,15,6,4,11,6,9,9,8,14,13,13,15,14,10,11,9,8,8,8,9,11,6,5,6,7,14,3,9,7,5,6,6,6,9,3,1,2,2,1,1,2,,,4,,1,1,,
2014/9/30,三軒家東５丁目,,総,617,1362,,5,6,5,10,9,10,10,13,13,7,9,9,19,12,15,23,22,18,19,14,21,7,8,14,7,12,10,13,21,7,10,9,6,14,12,21,14,22,18,11,18,19,24,15,25,19,32,27,24,21,24,17,14,23,18,15,22,19,13,17,21,21,26,23,21,29,17,23,22,14,15,15,15,19,11,8,11,12,19,8,12,11,9,8,12,11,9,6,4,6,2,1,1,2,1,,4,,1,1,,
2014/9/30,三軒家東６丁目,,男,,560,,5,9,9,6,9,7,5,4,,5,3,4,2,2,4,6,5,4,3,2,6,4,11,12,6,5,7,1,10,6,5,3,10,11,8,6,7,3,8,5,7,6,7,7,7,11,6,7,7,15,5,3,6,6,6,11,9,5,13,11,9,9,9,8,6,10,13,17,3,7,5,11,5,10,9,6,5,5,3,6,,6,2,4,1,,2,1,2,2,,,1,,,,,,,,,
2014/9/30,三軒家東６丁目,,女,,545,,3,3,1,5,7,5,6,6,2,5,5,3,4,4,3,4,3,1,3,1,4,6,5,6,11,5,9,4,6,5,10,6,10,9,5,8,8,6,8,7,8,7,7,2,7,5,9,5,7,5,7,3,9,7,7,7,8,3,7,11,5,4,2,7,6,13,11,8,4,6,8,7,8,11,4,9,11,2,5,6,4,8,6,5,8,8,7,4,5,,1,2,1,3,1,,,,,,2,
2014/9/30,三軒家東６丁目,,総,571,1105,,8,12,10,11,16,12,11,10,2,10,8,7,6,6,7,10,8,5,6,3,10,10,16,18,17,10,16,5,16,11,15,9,20,20,13,14,15,9,16,12,15,13,14,9,14,16,15,12,14,20,12,6,15,13,13,18,17,8,20,22,14,13,11,15,12,23,24,25,7,13,13,18,13,21,13,15,16,7,8,12,4,14,8,9,9,8,9,5,7,2,1,2,2,3,1,,,,,,2,
2014/9/30,三軒家西１丁目,,男,,867,,5,12,8,7,3,5,6,6,4,4,5,3,9,5,4,4,6,6,9,7,6,5,10,8,9,11,10,14,12,16,15,8,12,14,13,14,8,12,10,12,9,10,15,11,11,22,14,17,7,16,6,13,12,5,16,11,17,7,6,8,14,15,17,20,17,21,10,15,16,9,12,11,12,8,11,2,10,9,9,12,7,7,2,6,6,5,3,1,1,1,3,,2,,2,,,,1,,,
2014/9/30,三軒家西１丁目,,女,,860,,8,7,3,5,6,6,3,7,2,3,5,3,2,6,8,5,9,5,4,6,7,8,3,8,7,8,10,10,9,8,19,17,11,12,8,11,16,6,8,11,13,13,14,12,8,11,9,10,14,10,7,12,14,10,8,8,5,8,10,6,7,11,14,17,15,19,19,12,9,7,16,12,13,12,24,6,12,10,12,8,8,10,9,12,7,6,7,6,7,1,5,7,4,4,5,1,1,1,1,1,,
2014/9/30,三軒家西１丁目,,総,933,1727,,13,19,11,12,9,11,9,13,6,7,10,6,11,11,12,9,15,11,13,13,13,13,13,16,16,19,20,24,21,24,34,25,23,26,21,25,24,18,18,23,22,23,29,23,19,33,23,27,21,26,13,25,26,15,24,19,22,15,16,14,21,26,31,37,32,40,29,27,25,16,28,23,25,20,35,8,22,19,21,20,15,17,11,18,13,11,10,7,8,2,8,7,6,4,7,1,1,1,2,1,,
2014/9/30,三軒家西２丁目,,男,,684,,2,1,4,2,2,5,6,3,2,4,2,,8,2,4,5,6,7,10,8,5,8,11,8,6,10,9,11,13,12,10,12,4,5,7,4,14,3,5,14,9,5,8,14,8,7,9,7,11,8,11,7,10,6,17,11,11,10,11,8,10,11,12,9,14,13,19,14,9,6,15,10,2,8,14,10,5,4,2,4,9,7,6,6,7,2,2,,,4,2,2,,,1,,1,2,,,,
2014/9/30,三軒家西２丁目,,女,,667,,4,3,4,4,3,2,1,3,3,4,6,2,1,1,4,4,7,5,4,7,7,9,10,9,5,6,7,4,7,6,6,6,7,4,7,4,5,5,10,12,12,8,4,7,3,9,5,14,5,12,10,9,5,11,11,6,9,5,13,5,9,9,10,10,13,15,4,14,9,15,8,8,14,9,10,7,7,13,13,9,12,8,7,9,10,4,3,4,2,10,6,4,3,,2,1,2,1,1,,1,
2014/9/30,三軒家西２丁目,,総,721,1351,,6,4,8,6,5,7,7,6,5,8,8,2,9,3,8,9,13,12,14,15,12,17,21,17,11,16,16,15,20,18,16,18,11,9,14,8,19,8,15,26,21,13,12,21,11,16,14,21,16,20,21,16,15,17,28,17,20,15,24,13,19,20,22,19,27,28,23,28,18,21,23,18,16,17,24,17,12,17,15,13,21,15,13,15,17,6,5,4,2,14,8,6,3,,3,1,3,3,1,,1,
2014/9/30,三軒家西３丁目,,男,,619,,5,2,5,4,9,6,6,2,5,1,3,11,3,2,2,5,5,6,2,4,13,4,3,8,10,6,10,9,10,7,7,9,8,6,11,8,7,10,7,12,9,7,12,12,8,14,14,7,6,14,10,9,7,12,8,4,10,7,14,9,9,9,11,13,13,9,9,8,5,6,5,7,11,4,3,6,4,6,4,7,5,2,3,3,4,2,2,,2,,,1,,,,,,,,,,
2014/9/30,三軒家西３丁目,,女,,532,,6,9,7,4,4,2,2,7,3,3,2,5,3,2,9,7,7,3,5,6,4,6,5,9,8,5,9,9,10,11,7,9,12,7,10,8,6,5,3,9,4,5,13,7,7,7,6,8,9,9,10,4,6,4,4,3,5,5,5,8,13,5,5,6,3,2,5,5,5,6,7,7,3,4,7,4,3,6,9,6,11,8,3,1,4,2,1,,2,3,4,,1,2,1,1,,,,,,
2014/9/30,三軒家西３丁目,,総,569,1151,,11,11,12,8,13,8,8,9,8,4,5,16,6,4,11,12,12,9,7,10,17,10,8,17,18,11,19,18,20,18,14,18,20,13,21,16,13,15,10,21,13,12,25,19,15,21,20,15,15,23,20,13,13,16,12,7,15,12,19,17,22,14,16,19,16,11,14,13,10,12,12,14,14,8,10,10,7,12,13,13,16,10,6,4,8,4,3,,4,3,4,1,1,2,1,1,,,,,,
2014/9/30,泉尾１丁目,,男,,2038,,15,12,14,16,11,19,20,13,13,18,18,18,25,22,10,15,29,7,25,20,26,22,29,24,22,24,22,16,30,21,20,19,30,20,26,23,26,30,26,31,35,32,38,38,28,38,35,18,18,32,25,17,25,25,21,24,16,22,24,26,39,34,24,38,36,48,39,34,25,16,30,24,31,32,28,26,15,19,21,18,12,10,12,13,2,14,4,6,6,2,3,3,3,3,2,,1,1,,,,
2014/9/30,泉尾１丁目,,女,,2135,,9,11,10,22,18,13,12,24,19,18,15,20,15,12,21,17,13,17,14,23,14,16,21,21,10,22,21,21,25,34,30,27,22,23,25,27,26,15,31,30,21,32,31,22,30,30,25,30,27,28,33,21,34,33,25,16,39,30,30,29,23,28,25,33,38,38,41,35,23,38,29,29,35,34,19,28,34,27,22,19,19,9,14,8,18,12,18,20,15,6,4,7,9,8,7,4,1,2,4,,2,
2014/9/30,泉尾１丁目,,総,2009,4173,,24,23,24,38,29,32,32,37,32,36,33,38,40,34,31,32,42,24,39,43,40,38,50,45,32,46,43,37,55,55,50,46,52,43,51,50,52,45,57,61,56,64,69,60,58,68,60,48,45,60,58,38,59,58,46,40,55,52,54,55,62,62,49,71,74,86,80,69,48,54,59,53,66,66,47,54,49,46,43,37,31,19,26,21,20,26,22,26,21,8,7,10,12,11,9,4,2,3,4,,2,
2014/9/30,泉尾２丁目,,男,,840,,1,,3,4,12,5,7,8,7,13,11,13,7,11,9,8,6,8,9,7,10,4,9,9,5,7,13,11,5,7,9,3,15,10,12,10,10,8,7,15,19,15,15,9,19,11,7,17,9,12,9,16,9,7,9,10,6,9,6,10,11,13,11,15,16,12,18,17,13,15,13,13,12,11,3,10,10,8,14,8,8,5,11,7,2,2,1,,3,,2,2,,,1,1,,,,,,
2014/9/30,泉尾２丁目,,女,,1029,,5,3,3,5,2,7,5,7,6,10,8,9,12,16,6,10,6,12,9,8,8,4,7,6,8,8,5,8,8,6,6,13,6,6,12,6,8,14,21,9,22,18,21,12,15,12,13,14,12,19,10,9,11,4,19,11,12,12,12,10,18,17,14,24,12,10,26,19,16,12,21,18,19,19,19,18,17,16,10,13,10,14,8,9,12,7,7,8,6,3,5,7,4,2,2,,,,,,1,
2014/9/30,泉尾２丁目,,総,866,1869,,6,3,6,9,14,12,12,15,13,23,19,22,19,27,15,18,12,20,18,15,18,8,16,15,13,15,18,19,13,13,15,16,21,16,24,16,18,22,28,24,41,33,36,21,34,23,20,31,21,31,19,25,20,11,28,21,18,21,18,20,29,30,25,39,28,22,44,36,29,27,34,31,31,30,22,28,27,24,24,21,18,19,19,16,14,9,8,8,9,3,7,9,4,2,3,1,,,,,1,
2014/9/30,泉尾３丁目,,男,,992,,16,11,16,17,11,14,8,9,5,10,6,11,7,7,5,6,12,4,8,7,11,8,8,10,8,21,19,11,17,12,18,23,19,19,23,15,16,11,18,14,15,17,21,18,10,21,17,13,7,9,14,11,5,12,11,13,14,11,7,9,18,16,15,7,17,17,15,12,4,7,14,8,6,7,6,7,3,12,4,5,7,4,5,5,1,5,2,3,6,1,3,2,1,,,1,,,,,,
2014/9/30,泉尾３丁目,,女,,962,,13,7,12,12,9,9,14,3,9,12,4,12,9,7,12,7,7,8,2,10,8,11,11,7,12,15,12,15,8,15,19,16,16,12,20,17,14,10,18,21,14,11,13,13,12,12,16,8,4,12,9,8,8,9,7,14,9,18,9,13,10,6,10,14,19,11,17,11,9,11,16,12,9,8,9,11,7,7,13,6,9,7,1,9,10,3,11,2,2,3,4,2,2,2,4,,,,,,1,
2014/9/30,泉尾３丁目,,総,884,1954,,29,18,28,29,20,23,22,12,14,22,10,23,16,14,17,13,19,12,10,17,19,19,19,17,20,36,31,26,25,27,37,39,35,31,43,32,30,21,36,35,29,28,34,31,22,33,33,21,11,21,23,19,13,21,18,27,23,29,16,22,28,22,25,21,36,28,32,23,13,18,30,20,15,15,15,18,10,19,17,11,16,11,6,14,11,8,13,5,8,4,7,4,3,2,4,1,,,,,1,
2014/9/30,泉尾４丁目,,男,,849,,9,2,6,1,1,3,2,5,7,6,5,9,9,7,8,11,7,5,9,10,9,16,10,11,6,12,15,11,13,9,8,8,15,8,6,9,9,12,14,18,17,9,13,12,14,7,14,17,13,13,17,15,11,13,9,14,11,7,13,17,18,15,8,8,14,13,11,13,16,9,12,10,10,11,9,9,6,12,5,5,8,6,6,2,5,1,2,4,,,3,,,1,,,,,,,,
2014/9/30,泉尾４丁目,,女,,900,,5,7,3,6,4,5,3,5,9,3,8,10,8,8,12,6,10,7,11,9,8,10,8,16,8,11,13,15,9,6,12,11,7,11,7,5,5,8,6,10,13,20,11,10,11,9,14,14,11,16,20,22,14,8,5,8,8,4,15,14,7,15,9,16,12,14,13,26,9,6,19,16,11,13,8,7,8,4,21,9,6,6,12,11,5,9,8,3,4,5,4,4,1,1,,2,,,1,1,2,
2014/9/30,泉尾４丁目,,総,871,1749,,14,9,9,7,5,8,5,10,16,9,13,19,17,15,20,17,17,12,20,19,17,26,18,27,14,23,28,26,22,15,20,19,22,19,13,14,14,20,20,28,30,29,24,22,25,16,28,31,24,29,37,37,25,21,14,22,19,11,28,31,25,30,17,24,26,27,24,39,25,15,31,26,21,24,17,16,14,16,26,14,14,12,18,13,10,10,10,7,4,5,7,4,1,2,,2,,,1,1,2,
2014/9/30,泉尾５丁目,,男,,945,,9,3,11,5,9,11,11,8,17,18,14,8,12,15,9,10,10,11,5,15,6,13,12,7,14,10,12,6,7,9,8,8,11,9,10,10,12,9,13,18,18,25,15,13,21,18,12,15,13,15,18,10,19,14,9,14,10,7,8,8,14,11,11,11,15,11,12,17,12,9,5,9,14,11,5,4,8,4,10,5,6,5,7,7,5,8,4,2,1,2,1,1,1,,,,,,,,,
2014/9/30,泉尾５丁目,,女,,960,,8,8,7,6,11,12,14,15,8,8,9,9,11,13,9,9,8,10,15,8,14,11,2,10,7,6,10,11,10,16,5,14,11,12,13,5,10,15,14,18,16,18,12,13,21,13,15,19,8,17,17,9,8,8,9,12,7,11,12,9,10,9,10,16,7,15,12,9,9,9,19,12,14,10,10,9,7,13,19,8,4,6,9,12,6,7,6,4,2,3,2,,1,,,3,1,,,,1,
2014/9/30,泉尾５丁目,,総,797,1905,,17,11,18,11,20,23,25,23,25,26,23,17,23,28,18,19,18,21,20,23,20,24,14,17,21,16,22,17,17,25,13,22,22,21,23,15,22,24,27,36,34,43,27,26,42,31,27,34,21,32,35,19,27,22,18,26,17,18,20,17,24,20,21,27,22,26,24,26,21,18,24,21,28,21,15,13,15,17,29,13,10,11,16,19,11,15,10,6,3,5,3,1,2,,,3,1,,,,1,
2014/9/30,泉尾６丁目,,男,,19,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,2,,2,1,,1,,1,,,,,,1,,,,,,,,,2,,,,,,1,1,,2,,,1,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,泉尾６丁目,,女,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,1,,,1,,,,,1,,,,,,,,1,,,1,,,,,,,,1,,,,,,1,1,,,1,,,3,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,
2014/9/30,泉尾６丁目,,総,21,37,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,1,,1,,,1,,,,,1,,,2,,2,1,,2,,1,1,,,,,1,,,1,,,,,,3,1,,,1,,1,4,,3,,1,2,2,,,,,,,,,,,,,,,,,,,,
2014/9/30,泉尾７丁目,,男,,1315,,5,3,8,7,6,3,2,4,11,11,6,11,9,18,22,19,18,15,16,12,15,21,11,9,18,21,10,14,12,11,11,14,14,11,7,7,13,7,15,17,11,22,19,23,25,13,16,17,14,19,16,14,16,18,21,19,14,12,17,11,18,24,10,29,21,32,24,27,24,7,26,23,26,30,27,11,20,21,18,11,12,17,13,9,10,8,6,5,2,1,,,,,,,,,1,,1,
2014/9/30,泉尾７丁目,,女,,1491,,7,5,6,5,9,5,7,7,5,11,6,8,10,6,6,10,18,16,16,17,11,16,11,11,4,12,12,7,5,15,14,8,11,9,6,12,6,14,16,11,19,26,21,21,23,26,16,21,19,16,13,19,18,27,16,20,20,19,18,21,19,17,22,25,32,31,54,33,20,25,42,37,37,28,22,25,28,29,24,20,13,17,16,10,15,14,9,6,3,7,3,2,4,3,3,1,,4,,,1,
2014/9/30,泉尾７丁目,,総,1382,2806,,12,8,14,12,15,8,9,11,16,22,12,19,19,24,28,29,36,31,32,29,26,37,22,20,22,33,22,21,17,26,25,22,25,20,13,19,19,21,31,28,30,48,40,44,48,39,32,38,33,35,29,33,34,45,37,39,34,31,35,32,37,41,32,54,53,63,78,60,44,32,68,60,63,58,49,36,48,50,42,31,25,34,29,19,25,22,15,11,5,8,3,2,4,3,3,1,,4,1,,2,
2014/9/30,千島１丁目,,男,,1408,,8,7,10,12,15,11,17,29,27,28,24,26,15,24,10,14,20,19,10,11,13,13,16,13,14,15,10,15,12,11,11,13,10,11,14,18,13,29,16,40,31,41,35,30,29,31,27,19,14,20,14,19,15,15,11,13,12,12,12,22,13,17,17,19,20,17,14,26,8,17,16,15,13,11,14,12,18,11,7,11,9,8,2,6,5,4,4,2,1,,2,,2,,,1,,,,,,
2014/9/30,千島１丁目,,女,,1442,,8,13,15,16,8,16,16,27,11,18,22,22,20,26,20,18,16,14,14,20,6,17,11,12,6,14,8,10,17,14,6,9,7,23,15,22,18,23,28,35,40,31,25,32,23,27,24,15,10,17,13,16,12,13,11,14,13,11,10,13,9,15,15,18,20,27,21,15,16,14,20,16,20,13,14,9,6,12,15,20,8,12,10,14,9,14,8,2,5,8,4,7,5,2,3,2,,2,,1,,
2014/9/30,千島１丁目,,総,1195,2850,,16,20,25,28,23,27,33,56,38,46,46,48,35,50,30,32,36,33,24,31,19,30,27,25,20,29,18,25,29,25,17,22,17,34,29,40,31,52,44,75,71,72,60,62,52,58,51,34,24,37,27,35,27,28,22,27,25,23,22,35,22,32,32,37,40,44,35,41,24,31,36,31,33,24,28,21,24,23,22,31,17,20,12,20,14,18,12,4,6,8,6,7,7,2,3,3,,2,,1,,
2014/9/30,千島２丁目,,男,,1769,,4,7,10,9,9,5,9,9,10,4,10,11,12,13,12,5,12,10,13,11,5,13,10,10,18,16,17,23,18,15,22,22,18,12,23,29,25,21,20,26,27,23,36,27,23,34,18,20,28,25,22,26,17,30,25,17,23,27,27,39,23,28,35,38,41,35,63,54,25,35,22,33,42,28,29,23,25,19,24,15,7,11,5,11,6,4,4,7,5,3,3,1,,,2,1,,,,,,
2014/9/30,千島２丁目,,女,,1649,,4,9,7,10,12,14,6,9,8,8,10,11,7,11,9,10,5,9,12,11,10,12,12,16,11,20,8,16,13,19,19,16,21,15,16,11,13,12,21,14,23,24,31,32,27,20,17,25,20,23,18,29,28,14,29,26,23,20,19,22,24,30,42,30,30,39,38,39,17,22,23,28,28,37,25,25,20,28,15,27,21,18,19,7,13,11,2,7,6,7,6,6,3,2,2,1,2,1,1,,,
2014/9/30,千島２丁目,,総,2103,3418,,8,16,17,19,21,19,15,18,18,12,20,22,19,24,21,15,17,19,25,22,15,25,22,26,29,36,25,39,31,34,41,38,39,27,39,40,38,33,41,40,50,47,67,59,50,54,35,45,48,48,40,55,45,44,54,43,46,47,46,61,47,58,77,68,71,74,101,93,42,57,45,61,70,65,54,48,45,47,39,42,28,29,24,18,19,15,6,14,11,10,9,7,3,2,4,2,2,1,1,,,
2014/9/30,千島３丁目,,男,,856,,14,4,11,6,5,7,5,5,8,10,9,10,3,10,7,7,3,1,9,9,10,6,3,8,7,6,14,14,13,12,12,13,9,6,16,13,11,12,13,12,19,15,18,18,11,14,11,9,13,6,8,8,6,11,12,9,10,7,6,10,12,13,14,12,23,10,20,17,10,11,18,13,11,12,14,6,5,10,5,6,3,10,7,1,2,4,4,3,1,1,1,,1,,2,,,,,,,
2014/9/30,千島３丁目,,女,,894,,6,10,5,10,6,7,3,10,6,7,6,4,7,10,3,9,8,6,2,8,5,10,6,6,9,11,9,16,8,6,12,8,11,8,11,14,18,10,10,6,8,16,8,16,16,10,11,14,7,9,9,9,11,9,6,13,7,6,4,12,12,10,14,12,9,16,21,24,12,13,17,9,12,15,20,15,13,17,15,11,8,9,7,9,4,1,4,4,8,4,5,2,4,3,4,2,,,1,,,
2014/9/30,千島３丁目,,総,899,1750,,20,14,16,16,11,14,8,15,14,17,15,14,10,20,10,16,11,7,11,17,15,16,9,14,16,17,23,30,21,18,24,21,20,14,27,27,29,22,23,18,27,31,26,34,27,24,22,23,20,15,17,17,17,20,18,22,17,13,10,22,24,23,28,24,32,26,41,41,22,24,35,22,23,27,34,21,18,27,20,17,11,19,14,10,6,5,8,7,9,5,6,2,5,3,6,2,,,1,,,
2014/9/30,北村１丁目,,男,,584,,5,5,4,3,1,2,7,4,10,3,4,6,5,3,5,3,7,3,4,3,1,4,5,8,6,6,6,7,5,7,7,5,5,7,10,8,8,5,4,10,8,13,13,10,6,7,12,4,5,10,11,6,5,5,10,6,8,2,8,6,8,14,5,13,12,13,17,14,4,10,8,7,10,9,1,5,6,9,9,10,10,4,3,2,2,5,3,1,1,,,1,1,,1,,,,,,,
2014/9/30,北村１丁目,,女,,601,,6,2,3,7,5,1,5,4,2,5,5,6,1,2,4,3,7,8,5,6,7,6,9,5,8,8,4,6,8,9,10,9,8,6,5,8,4,12,7,11,7,7,7,5,8,8,6,5,7,12,10,5,6,2,6,7,4,8,3,7,7,12,4,12,20,15,13,9,7,2,9,5,7,10,8,7,4,6,7,8,8,7,4,5,2,4,2,1,6,5,2,2,4,1,2,,2,3,,,2,
2014/9/30,北村１丁目,,総,571,1185,,11,7,7,10,6,3,12,8,12,8,9,12,6,5,9,6,14,11,9,9,8,10,14,13,14,14,10,13,13,16,17,14,13,13,15,16,12,17,11,21,15,20,20,15,14,15,18,9,12,22,21,11,11,7,16,13,12,10,11,13,15,26,9,25,32,28,30,23,11,12,17,12,17,19,9,12,10,15,16,18,18,11,7,7,4,9,5,2,7,5,2,3,5,1,3,,2,3,,,2,
2014/9/30,北村２丁目,,男,,634,,1,6,4,2,4,4,5,2,8,6,4,4,6,15,5,3,8,7,11,6,8,5,6,8,9,5,10,9,13,6,5,6,4,,6,8,3,11,7,10,13,9,8,7,5,6,9,8,7,11,11,6,10,10,9,6,4,5,11,7,8,9,8,16,9,21,15,16,7,7,8,8,14,5,7,12,5,5,7,4,6,6,6,1,2,1,3,2,,3,,,,,1,,,,,,,
2014/9/30,北村２丁目,,女,,649,,2,2,3,5,6,3,8,2,2,1,5,4,7,11,5,5,6,7,5,9,4,9,6,4,7,5,8,2,5,10,6,7,6,9,6,6,7,7,7,7,11,6,3,8,9,10,9,12,7,8,8,4,4,4,8,11,10,12,8,11,7,15,16,10,8,19,16,14,5,9,10,8,8,13,6,6,12,5,7,9,15,6,3,4,6,3,4,4,2,1,3,2,,2,1,1,,,,,,
2014/9/30,北村２丁目,,総,566,1283,,3,8,7,7,10,7,13,4,10,7,9,8,13,26,10,8,14,14,16,15,12,14,12,12,16,10,18,11,18,16,11,13,10,9,12,14,10,18,14,17,24,15,11,15,14,16,18,20,14,19,19,10,14,14,17,17,14,17,19,18,15,24,24,26,17,40,31,30,12,16,18,16,22,18,13,18,17,10,14,13,21,12,9,5,8,4,7,6,2,4,3,2,,2,2,1,,,,,,
2014/9/30,北村３丁目,,男,,613,,4,2,2,2,4,4,3,3,4,4,2,4,3,4,2,2,2,3,6,4,5,4,8,4,2,3,8,6,7,10,9,3,8,7,9,6,7,9,8,8,10,5,6,7,8,4,2,4,6,6,7,8,9,11,9,4,3,11,5,11,7,10,11,10,17,21,29,17,4,18,13,13,16,11,5,12,11,9,8,5,3,,5,4,5,4,2,4,1,2,2,,,,1,,,,2,,,
2014/9/30,北村３丁目,,女,,749,,2,1,2,3,3,4,7,8,2,3,2,4,3,4,6,4,6,5,6,6,6,7,3,10,5,7,9,8,3,5,5,7,6,7,4,8,4,5,11,17,9,6,7,2,10,9,7,7,8,9,4,5,12,7,10,5,12,11,9,8,10,21,18,22,16,28,17,15,10,11,17,13,13,13,9,8,9,10,11,6,7,6,8,5,9,6,7,6,7,4,8,2,6,2,4,3,1,2,,1,3,
2014/9/30,北村３丁目,,総,657,1362,,6,3,4,5,7,8,10,11,6,7,4,8,6,8,8,6,8,8,12,10,11,11,11,14,7,10,17,14,10,15,14,10,14,14,13,14,11,14,19,25,19,11,13,9,18,13,9,11,14,15,11,13,21,18,19,9,15,22,14,19,17,31,29,32,33,49,46,32,14,29,30,26,29,24,14,20,20,19,19,11,10,6,13,9,14,10,9,10,8,6,10,2,6,2,5,3,1,2,2,1,3,
2014/9/30,北恩加島１丁目,,男,,763,,3,5,9,9,6,6,4,4,6,3,4,5,4,11,5,6,7,4,4,3,7,6,7,7,3,6,3,5,9,12,6,10,4,8,10,6,5,8,5,14,7,6,9,8,13,16,11,13,8,4,9,5,9,7,7,7,6,11,8,8,10,9,25,14,20,21,25,19,9,17,13,11,11,19,8,12,7,14,14,14,6,11,6,4,8,4,2,2,1,1,2,1,,,,,,,,2,,
2014/9/30,北恩加島１丁目,,女,,880,,5,1,7,1,4,5,10,6,6,8,8,9,5,6,1,3,12,4,8,9,10,6,,4,13,4,4,6,5,7,10,9,6,9,7,6,9,6,11,12,18,8,13,12,12,9,10,8,12,8,7,7,7,8,8,8,13,6,11,11,10,19,7,14,32,17,13,21,13,13,21,20,19,22,17,19,17,17,12,12,13,7,10,10,6,10,,5,2,7,2,6,4,1,1,,,,1,2,,
2014/9/30,北恩加島１丁目,,総,810,1643,,8,6,16,10,10,11,14,10,12,11,12,14,9,17,6,9,19,8,12,12,17,12,7,11,16,10,7,11,14,19,16,19,10,17,17,12,14,14,16,26,25,14,22,20,25,25,21,21,20,12,16,12,16,15,15,15,19,17,19,19,20,28,32,28,52,38,38,40,22,30,34,31,30,41,25,31,24,31,26,26,19,18,16,14,14,14,2,7,3,8,4,7,4,1,1,,,,1,4,,
2014/9/30,北恩加島２丁目,,男,,68,,1,2,1,1,3,1,,,2,,2,1,,,2,2,2,1,1,2,,,1,,1,1,2,,,1,,1,2,,1,2,2,1,,2,,,1,1,1,,1,,1,,,,,1,1,1,,,,1,1,,,1,2,1,4,1,2,,2,,,,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,
2014/9/30,北恩加島２丁目,,女,,72,,3,2,1,,2,,2,1,,2,,,2,2,,1,,2,1,1,,,1,1,1,1,,1,1,2,1,,1,2,,2,2,,1,4,,2,1,,1,,1,1,,2,,2,,,,1,,,1,,1,2,,1,,4,,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,,1,1,,,,,,,
2014/9/30,北恩加島２丁目,,総,55,140,,4,4,2,1,5,1,2,1,2,2,2,1,2,2,2,3,2,3,2,3,,,2,1,2,2,2,1,1,3,1,1,3,2,1,4,4,1,1,6,,2,2,1,2,,2,1,1,2,,2,,1,1,2,,,1,1,2,2,,2,2,5,4,1,4,1,2,,,1,2,,1,,,,,,1,,,1,1,,1,,,,,1,1,,,,,,,
2014/9/30,小林東１丁目,,男,,26,,,,,,,,,1,,1,,,,,,1,,,,,,,,,1,,,,,,1,1,,,,,,,1,,1,,,1,,,2,,,2,,,1,1,,,,1,,,,,,,,,1,,,2,,1,,2,,1,,,,1,,1,,,,,1,,,,,,,,,,,,,,,
2014/9/30,小林東１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,,1,1,1,,,,,,,,,,,,2,,,,,,,1,,1,1,1,,,,,1,1,,,,,,1,,,,,,,,,1,,,,,,,1,
2014/9/30,小林東１丁目,,総,27,45,,,,,,,,,1,,1,,,,,,1,,,2,,1,,,,1,,,,,,1,1,1,,,,,,1,,2,,,1,,,2,1,1,3,,,1,1,,,,1,,,,2,,,,,1,,1,2,1,2,1,2,,1,,1,1,1,,1,,,1,,1,,,,,,,1,,,,,,,1,
2014/9/30,小林東２丁目,,男,,856,,4,8,5,5,4,7,4,7,10,7,10,5,7,11,7,4,14,5,12,7,5,3,6,2,6,5,5,4,10,13,7,8,3,6,12,12,5,15,12,8,16,16,16,14,10,10,11,12,10,11,14,14,14,9,9,3,11,6,12,8,10,14,14,19,15,22,22,15,13,18,23,16,19,21,10,20,8,17,10,4,7,6,4,4,1,2,,2,2,1,,1,,,,,,,,,,
2014/9/30,小林東２丁目,,女,,994,,,2,6,7,4,6,10,8,7,7,7,11,10,10,11,12,13,7,10,8,7,8,4,8,9,3,8,10,7,5,9,10,7,8,9,9,10,14,12,14,15,18,17,8,17,12,5,12,10,8,10,10,19,6,6,9,11,10,6,12,17,17,16,21,19,31,25,26,13,19,20,19,21,19,15,17,12,13,15,8,13,9,9,12,5,3,4,6,4,4,3,2,4,,3,,1,,1,,,
2014/9/30,小林東２丁目,,総,868,1850,,4,10,11,12,8,13,14,15,17,14,17,16,17,21,18,16,27,12,22,15,12,11,10,10,15,8,13,14,17,18,16,18,10,14,21,21,15,29,24,22,31,34,33,22,27,22,16,24,20,19,24,24,33,15,15,12,22,16,18,20,27,31,30,40,34,53,47,41,26,37,43,35,40,40,25,37,20,30,25,12,20,15,13,16,6,5,4,8,6,5,3,3,4,,3,,1,,1,,,
2014/9/30,小林東３丁目,,男,,897,,6,6,7,9,6,7,8,7,8,3,11,12,7,12,8,7,6,12,14,9,6,12,5,5,8,5,10,6,12,11,8,5,9,7,17,17,11,14,14,17,21,13,15,16,16,13,8,8,7,17,9,12,12,6,14,6,13,10,9,12,19,12,16,23,20,21,14,11,18,10,14,14,12,11,12,8,5,6,9,7,7,5,,5,4,3,3,1,1,,2,1,,2,,,,,,,,
2014/9/30,小林東３丁目,,女,,850,,5,2,4,6,7,5,4,8,8,2,8,10,8,6,6,10,8,11,6,11,6,3,11,11,7,8,11,7,6,10,14,9,13,8,15,16,14,11,9,8,12,14,10,11,21,19,15,6,5,10,7,4,10,8,8,15,11,13,9,12,9,15,14,12,13,18,19,12,9,11,12,12,19,9,18,7,6,7,11,5,9,3,4,1,10,7,5,2,2,3,1,,1,5,3,1,,1,,1,1,
2014/9/30,小林東３丁目,,総,868,1747,,11,8,11,15,13,12,12,15,16,5,19,22,15,18,14,17,14,23,20,20,12,15,16,16,15,13,21,13,18,21,22,14,22,15,32,33,25,25,23,25,33,27,25,27,37,32,23,14,12,27,16,16,22,14,22,21,24,23,18,24,28,27,30,35,33,39,33,23,27,21,26,26,31,20,30,15,11,13,20,12,16,8,4,6,14,10,8,3,3,3,3,1,1,7,3,1,,1,,1,1,
2014/9/30,小林西１丁目,,男,,302,,1,5,4,3,4,,1,4,1,1,4,2,2,1,4,3,3,1,1,4,4,,3,2,5,1,4,5,1,4,,1,2,1,5,6,1,4,3,5,4,2,7,3,7,3,5,2,3,3,4,6,4,3,3,3,6,4,6,5,6,4,6,7,10,9,6,7,5,5,3,4,4,4,4,,3,3,3,1,3,1,1,3,2,,,2,1,2,1,1,1,,,,,,,,1,
2014/9/30,小林西１丁目,,女,,260,,3,1,,1,4,2,2,1,,1,,2,,2,2,3,,1,4,2,,1,5,3,4,4,,,4,2,4,1,2,1,3,5,7,3,4,3,1,5,8,4,2,2,3,1,5,3,5,5,4,1,,3,2,1,3,2,4,3,6,3,3,9,3,8,2,3,6,3,7,9,1,3,3,3,2,2,1,6,4,5,,2,1,4,,2,1,1,,,,1,2,,,,,
2014/9/30,小林西１丁目,,総,317,562,,4,6,4,4,8,2,3,5,1,2,4,4,2,3,6,6,3,2,5,6,4,1,8,5,9,5,4,5,5,6,4,2,4,2,8,11,8,7,7,8,5,7,15,7,9,5,8,3,8,6,9,11,8,4,3,6,8,5,9,7,10,7,12,10,13,18,9,15,7,8,9,7,11,13,5,3,6,6,5,3,4,7,5,8,2,2,1,6,1,4,2,2,1,,,1,2,,,,1,
2014/9/30,小林西２丁目,,男,,646,,1,1,3,3,3,6,2,2,3,5,5,2,3,8,2,9,7,7,5,4,8,3,9,4,6,6,4,9,8,4,8,8,7,9,6,5,6,8,7,7,8,13,11,10,7,9,6,8,11,10,8,9,5,8,3,8,12,9,10,13,15,16,12,17,20,19,19,11,13,3,8,10,9,12,7,7,6,5,9,9,7,3,6,3,3,1,1,1,1,1,1,,,,,,,,,,,
2014/9/30,小林西２丁目,,女,,590,,3,4,2,4,3,3,2,8,6,4,3,6,5,1,1,3,7,6,8,4,7,7,6,4,9,7,6,6,6,5,5,10,5,4,3,5,3,7,6,6,4,9,6,4,7,8,6,7,3,6,7,10,5,5,7,8,9,8,11,8,5,9,13,9,12,15,14,8,9,10,9,6,10,13,12,8,6,8,10,7,4,10,6,3,4,4,6,3,3,3,7,1,2,1,,1,1,,,,,
2014/9/30,小林西２丁目,,総,643,1236,,4,5,5,7,6,9,4,10,9,9,8,8,8,9,3,12,14,13,13,8,15,10,15,8,15,13,10,15,14,9,13,18,12,13,9,10,9,15,13,13,12,22,17,14,14,17,12,15,14,16,15,19,10,13,10,16,21,17,21,21,20,25,25,26,32,34,33,19,22,13,17,16,19,25,19,15,12,13,19,16,11,13,12,6,7,5,7,4,4,4,8,1,2,1,,1,1,,,,,
2014/9/30,平尾１丁目,,男,,415,,6,2,9,8,4,5,2,6,2,1,7,3,2,5,3,2,7,3,11,2,8,7,11,7,12,9,10,3,12,4,8,5,4,5,4,10,7,6,8,7,5,6,6,5,5,5,7,6,6,5,1,4,4,6,9,7,4,1,4,4,10,4,2,3,6,4,7,6,2,,3,1,5,3,4,1,2,2,1,2,2,4,,,1,,1,,,,,1,,,,1,,,,,,
2014/9/30,平尾１丁目,,女,,343,,3,5,2,4,2,7,1,5,1,6,2,3,4,2,3,3,6,5,3,2,4,2,9,3,4,3,6,3,4,4,6,4,4,2,3,10,5,6,8,5,5,5,7,6,6,5,4,10,1,4,3,5,2,5,8,4,3,3,5,3,2,6,2,5,6,2,3,6,2,2,2,2,5,4,3,7,2,3,1,1,5,3,,4,,2,,2,,2,,,,,,,,,,1,,
2014/9/30,平尾１丁目,,総,335,758,,9,7,11,12,6,12,3,11,3,7,9,6,6,7,6,5,13,8,14,4,12,9,20,10,16,12,16,6,16,8,14,9,8,7,7,20,12,12,16,12,10,11,13,11,11,10,11,16,7,9,4,9,6,11,17,11,7,4,9,7,12,10,4,8,12,6,10,12,4,2,5,3,10,7,7,8,4,5,2,3,7,7,,4,1,2,1,2,,2,,1,,,,1,,,,1,,