﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,放出東１丁目,,男,,977,,12,8,9,6,10,6,5,7,9,12,9,4,11,10,11,9,6,10,6,5,5,6,11,13,17,20,22,16,34,18,22,16,12,13,15,15,21,11,16,19,24,18,16,12,11,11,9,8,8,11,16,5,11,11,18,8,6,7,6,12,10,12,13,7,13,14,7,11,11,13,16,17,10,5,7,11,11,12,9,4,10,7,2,7,6,3,5,4,1,2,,,,,,,1,,1,,,
2012/9/30,放出東１丁目,,女,,1033,,11,12,12,11,10,10,12,6,9,6,7,12,9,10,8,10,7,13,4,9,10,9,9,13,16,6,22,18,22,22,21,18,11,14,21,24,9,15,14,10,14,13,13,12,15,14,11,7,15,11,9,10,9,12,12,9,9,7,12,14,7,13,14,18,21,10,5,6,7,14,13,14,20,10,13,13,11,17,9,11,7,9,6,3,7,3,5,11,2,2,2,,1,1,1,2,4,,1,,,
2012/9/30,放出東１丁目,,総,953,2010,,23,20,21,17,20,16,17,13,18,18,16,16,20,20,19,19,13,23,10,14,15,15,20,26,33,26,44,34,56,40,43,34,23,27,36,39,30,26,30,29,38,31,29,24,26,25,20,15,23,22,25,15,20,23,30,17,15,14,18,26,17,25,27,25,34,24,12,17,18,27,29,31,30,15,20,24,22,29,18,15,17,16,8,10,13,6,10,15,3,4,2,,1,1,1,2,5,,2,,,
2012/9/30,放出東２丁目,,男,,1435,,12,16,11,14,8,14,14,11,8,8,7,7,10,12,16,11,13,14,15,14,22,12,22,26,13,31,21,23,19,25,24,27,21,20,11,13,24,16,22,24,20,23,19,20,16,17,17,22,19,20,14,16,21,20,14,23,13,20,10,21,18,23,29,18,18,19,15,14,25,16,19,21,10,11,21,16,19,10,16,11,15,6,10,13,8,4,1,2,4,1,2,,,1,,,,1,,1,1,
2012/9/30,放出東２丁目,,女,,1512,,20,10,17,12,11,12,5,7,11,9,11,15,6,8,10,11,9,14,11,11,19,10,11,17,16,24,16,25,25,27,24,18,23,17,24,18,18,17,19,11,15,23,15,29,19,26,15,21,12,31,20,9,19,15,23,24,13,18,12,15,22,15,19,18,32,23,16,24,15,20,22,18,25,19,28,14,28,17,19,15,8,10,16,12,15,14,8,6,11,5,8,6,4,2,2,1,,,1,1,,
2012/9/30,放出東２丁目,,総,1411,2947,,32,26,28,26,19,26,19,18,19,17,18,22,16,20,26,22,22,28,26,25,41,22,33,43,29,55,37,48,44,52,48,45,44,37,35,31,42,33,41,35,35,46,34,49,35,43,32,43,31,51,34,25,40,35,37,47,26,38,22,36,40,38,48,36,50,42,31,38,40,36,41,39,35,30,49,30,47,27,35,26,23,16,26,25,23,18,9,8,15,6,10,6,4,3,2,1,,1,1,2,1,
2012/9/30,放出東３丁目,,男,,2630,,39,40,52,38,35,42,32,29,22,25,24,18,16,10,14,12,13,16,14,19,11,21,17,21,25,23,24,27,28,35,34,40,37,51,54,60,65,61,74,75,64,68,51,45,45,38,27,35,49,36,34,24,29,25,22,25,27,35,16,22,27,28,34,40,46,35,18,22,23,25,30,25,35,23,16,20,16,22,28,18,14,7,10,13,7,5,8,7,4,5,4,1,3,,,1,,,,,,
2012/9/30,放出東３丁目,,女,,2894,,27,36,45,35,45,36,27,33,22,27,20,13,17,15,18,17,20,6,16,22,15,18,25,30,30,47,30,31,39,42,43,36,45,54,67,64,79,61,76,61,48,52,49,49,37,42,29,47,38,32,36,37,24,32,24,22,30,29,26,30,22,30,40,49,36,33,26,21,36,29,32,45,39,21,31,28,28,30,19,15,24,16,19,16,17,12,13,15,13,7,8,7,5,2,,1,1,1,2,1,1,
2012/9/30,放出東３丁目,,総,2613,5524,,66,76,97,73,80,78,59,62,44,52,44,31,33,25,32,29,33,22,30,41,26,39,42,51,55,70,54,58,67,77,77,76,82,105,121,124,144,122,150,136,112,120,100,94,82,80,56,82,87,68,70,61,53,57,46,47,57,64,42,52,49,58,74,89,82,68,44,43,59,54,62,70,74,44,47,48,44,52,47,33,38,23,29,29,24,17,21,22,17,12,12,8,8,2,,2,1,1,2,1,1,
2012/9/30,今津南１丁目,,男,,833,,11,12,11,9,8,6,8,4,7,7,6,8,11,10,6,7,12,8,7,5,5,5,10,7,10,14,11,13,13,10,10,18,22,16,11,9,15,14,14,19,15,13,17,19,10,11,5,15,8,5,12,8,7,12,12,10,7,9,7,13,15,15,10,21,15,13,5,9,10,8,12,5,13,2,7,3,6,3,7,6,5,6,3,2,2,2,1,,,,,,2,,,,,,,,1,
2012/9/30,今津南１丁目,,女,,864,,9,5,11,10,3,8,7,4,7,2,7,11,11,9,6,3,8,5,6,4,9,12,10,7,8,17,15,12,15,10,18,13,11,14,14,15,8,17,12,15,16,15,11,21,16,11,11,11,8,11,8,5,12,8,10,8,9,8,21,13,11,13,14,9,16,8,6,11,12,5,6,10,7,7,11,11,7,12,8,4,5,7,8,2,5,4,4,3,4,3,3,,1,,,2,1,,2,,1,
2012/9/30,今津南１丁目,,総,827,1697,,20,17,22,19,11,14,15,8,14,9,13,19,22,19,12,10,20,13,13,9,14,17,20,14,18,31,26,25,28,20,28,31,33,30,25,24,23,31,26,34,31,28,28,40,26,22,16,26,16,16,20,13,19,20,22,18,16,17,28,26,26,28,24,30,31,21,11,20,22,13,18,15,20,9,18,14,13,15,15,10,10,13,11,4,7,6,5,3,4,3,3,,3,,,2,1,,2,,2,
2012/9/30,今津南２丁目,,男,,818,,11,13,11,4,8,8,3,12,7,10,10,7,12,9,14,6,11,10,7,8,4,9,13,2,7,8,12,7,11,13,10,9,10,10,6,5,10,12,15,16,24,7,15,20,19,12,13,12,13,13,15,8,10,9,9,8,10,9,5,14,9,10,12,14,9,13,8,6,11,9,9,14,5,12,9,12,9,4,2,1,6,2,3,1,3,1,3,1,2,1,1,1,,,,,,,,,,
2012/9/30,今津南２丁目,,女,,820,,10,9,5,10,8,5,7,8,11,11,5,14,7,8,9,8,9,11,6,7,7,8,9,9,9,8,7,12,13,5,13,8,8,9,9,19,8,16,19,13,22,20,14,15,14,6,14,11,11,10,12,12,14,7,12,8,8,8,5,9,11,4,9,7,11,12,5,5,9,13,9,8,4,8,6,10,8,12,6,17,4,6,3,2,7,5,2,2,,,1,,2,,,1,1,1,,,,
2012/9/30,今津南２丁目,,総,746,1638,,21,22,16,14,16,13,10,20,18,21,15,21,19,17,23,14,20,21,13,15,11,17,22,11,16,16,19,19,24,18,23,17,18,19,15,24,18,28,34,29,46,27,29,35,33,18,27,23,24,23,27,20,24,16,21,16,18,17,10,23,20,14,21,21,20,25,13,11,20,22,18,22,9,20,15,22,17,16,8,18,10,8,6,3,10,6,5,3,2,1,2,1,2,,,1,1,1,,,,
2012/9/30,今津南３丁目,,男,,579,,5,6,2,10,3,2,1,3,5,2,3,2,4,4,6,5,9,7,8,10,6,4,6,9,3,9,3,6,5,8,10,6,7,7,13,4,9,14,6,7,15,11,8,13,8,9,4,9,6,5,12,8,6,9,8,5,7,7,6,10,12,13,13,13,12,13,4,7,5,8,8,10,5,7,4,3,7,4,4,3,4,4,1,1,4,2,1,1,,,,,,,1,,,,,,,
2012/9/30,今津南３丁目,,女,,656,,3,5,1,4,5,4,2,2,5,4,5,8,4,4,9,12,3,13,5,9,8,3,5,13,8,6,6,10,5,8,5,5,2,6,13,4,10,2,10,5,10,5,11,10,7,8,7,11,15,11,9,7,3,10,6,7,10,11,10,10,9,10,16,8,8,12,6,10,21,6,8,13,5,3,8,3,5,5,4,15,5,7,,12,,6,3,2,3,3,6,3,3,,2,2,1,3,,,1,
2012/9/30,今津南３丁目,,総,540,1235,,8,11,3,14,8,6,3,5,10,6,8,10,8,8,15,17,12,20,13,19,14,7,11,22,11,15,9,16,10,16,15,11,9,13,26,8,19,16,16,12,25,16,19,23,15,17,11,20,21,16,21,15,9,19,14,12,17,18,16,20,21,23,29,21,20,25,10,17,26,14,16,23,10,10,12,6,12,9,8,18,9,11,1,13,4,8,4,3,3,3,6,3,3,,3,2,1,3,,,1,
2012/9/30,今津南４丁目,,男,,537,,4,4,6,5,2,3,2,3,3,,3,1,2,6,4,4,3,4,5,3,11,3,4,5,7,8,4,9,6,11,12,3,11,6,5,4,9,3,12,6,9,5,11,8,10,5,7,3,6,8,8,3,9,10,5,9,3,8,6,5,6,9,15,4,10,13,7,5,2,6,12,10,11,9,3,9,3,6,4,5,2,7,7,4,5,5,5,,1,4,3,,1,,,,,,,,,
2012/9/30,今津南４丁目,,女,,592,,4,7,4,,3,4,3,3,4,3,6,4,4,1,5,2,4,5,3,6,1,7,8,7,7,4,5,8,6,10,6,3,9,9,5,1,4,8,5,7,12,6,9,8,3,3,3,7,6,13,6,6,2,7,5,6,6,12,2,10,9,8,17,14,10,12,4,9,11,6,11,15,6,8,8,10,9,8,10,12,5,7,7,7,7,5,6,4,5,,3,5,6,1,,,,,,,,
2012/9/30,今津南４丁目,,総,496,1129,,8,11,10,5,5,7,5,6,7,3,9,5,6,7,9,6,7,9,8,9,12,10,12,12,14,12,9,17,12,21,18,6,20,15,10,5,13,11,17,13,21,11,20,16,13,8,10,10,12,21,14,9,11,17,10,15,9,20,8,15,15,17,32,18,20,25,11,14,13,12,23,25,17,17,11,19,12,14,14,17,7,14,14,11,12,10,11,4,6,4,6,5,7,1,,,,,,,,
2012/9/30,今津中１丁目,,男,,917,,3,9,4,7,7,7,3,2,7,11,7,8,4,10,9,9,12,8,5,7,14,13,13,13,11,13,7,12,11,16,13,11,10,13,16,7,13,10,16,13,17,15,18,19,8,16,16,12,11,20,8,11,8,10,15,17,9,13,3,18,15,15,14,13,15,8,10,12,7,14,16,12,10,17,13,11,10,12,5,10,7,5,4,4,,6,1,1,1,,,,1,,,,,,,,,
2012/9/30,今津中１丁目,,女,,1015,,5,9,5,7,2,4,5,7,5,6,9,7,7,10,11,5,13,15,9,15,11,6,14,10,16,8,17,11,11,10,8,12,13,9,15,14,15,12,14,14,18,20,12,20,18,19,10,24,12,13,16,9,9,10,6,13,13,6,8,13,15,10,14,14,11,15,13,13,16,19,18,22,17,14,12,14,9,16,6,15,10,9,3,4,6,3,11,3,2,4,5,2,3,1,1,,,,,,,
2012/9/30,今津中１丁目,,総,933,1932,,8,18,9,14,9,11,8,9,12,17,16,15,11,20,20,14,25,23,14,22,25,19,27,23,27,21,24,23,22,26,21,23,23,22,31,21,28,22,30,27,35,35,30,39,26,35,26,36,23,33,24,20,17,20,21,30,22,19,11,31,30,25,28,27,26,23,23,25,23,33,34,34,27,31,25,25,19,28,11,25,17,14,7,8,6,9,12,4,3,4,5,2,4,1,1,,,,,,,
2012/9/30,今津中２丁目,,男,,308,,3,4,4,3,5,2,2,4,2,5,5,7,8,4,6,6,3,2,2,6,2,4,3,4,4,5,4,4,8,4,3,5,3,7,3,8,3,10,6,3,3,9,5,7,6,3,4,9,3,5,6,7,5,1,4,2,2,2,2,2,7,1,5,2,1,4,1,2,1,1,2,3,2,,5,,,1,,1,,2,1,2,,,,,,,,1,,,,,,,,,,
2012/9/30,今津中２丁目,,女,,304,,3,4,1,5,3,2,5,2,5,3,1,3,4,2,6,3,3,6,7,4,10,4,4,1,4,4,6,2,4,7,8,5,4,3,8,5,3,8,5,11,6,7,10,3,7,6,6,3,,4,6,1,3,4,8,1,5,2,3,,2,3,4,3,2,2,3,1,1,4,2,2,2,1,2,1,2,,,,1,1,,,,1,,,,,,,,1,,,,,,,,
2012/9/30,今津中２丁目,,総,221,612,,6,8,5,8,8,4,7,6,7,8,6,10,12,6,12,9,6,8,9,10,12,8,7,5,8,9,10,6,12,11,11,10,7,10,11,13,6,18,11,14,9,16,15,10,13,9,10,12,3,9,12,8,8,5,12,3,7,4,5,2,9,4,9,5,3,6,4,3,2,5,4,5,4,1,7,1,2,1,,1,1,3,1,2,,1,,,,,,1,,1,,,,,,,,
2012/9/30,今津中３丁目,,男,,1225,,11,17,14,10,10,10,10,12,12,16,12,13,15,17,10,17,15,12,6,10,15,14,13,17,14,17,13,13,17,13,18,19,14,13,22,16,17,21,22,21,20,22,10,23,21,17,11,14,21,12,16,13,15,14,17,10,13,14,8,15,9,12,14,12,23,18,17,13,14,16,16,19,24,12,13,13,14,14,11,10,11,7,7,5,3,2,,3,2,1,3,1,,,,1,,,1,,,
2012/9/30,今津中３丁目,,女,,1377,,16,12,7,2,6,11,8,8,18,15,10,14,9,9,16,9,11,10,18,12,19,12,11,15,15,14,24,16,16,22,15,16,22,22,26,20,16,26,17,22,16,25,19,22,19,16,16,20,20,7,17,15,12,16,9,8,18,12,18,10,17,27,26,25,26,25,14,13,15,8,33,19,22,18,17,16,19,19,16,13,18,8,5,7,10,11,9,5,2,4,1,4,1,,1,1,,,,,,
2012/9/30,今津中３丁目,,総,1153,2602,,27,29,21,12,16,21,18,20,30,31,22,27,24,26,26,26,26,22,24,22,34,26,24,32,29,31,37,29,33,35,33,35,36,35,48,36,33,47,39,43,36,47,29,45,40,33,27,34,41,19,33,28,27,30,26,18,31,26,26,25,26,39,40,37,49,43,31,26,29,24,49,38,46,30,30,29,33,33,27,23,29,15,12,12,13,13,9,8,4,5,4,5,1,,1,2,,,1,,,
2012/9/30,今津中４丁目,,男,,504,,6,6,5,6,6,8,3,5,3,5,4,6,5,3,4,4,5,2,7,4,5,5,7,5,6,5,7,6,7,8,7,11,11,5,10,7,11,8,9,9,13,12,5,8,7,9,7,8,7,5,4,5,3,4,9,8,4,6,5,5,8,6,10,9,10,4,5,2,4,8,5,7,7,2,4,6,6,5,5,1,1,2,,2,1,1,1,2,,,,,,,,,,,,,,
2012/9/30,今津中４丁目,,女,,540,,10,8,7,10,6,8,6,4,2,5,7,7,5,4,3,4,6,10,2,6,4,7,4,12,9,5,6,5,5,11,10,6,10,7,8,9,9,7,9,8,9,14,8,14,7,8,4,6,4,3,5,5,7,4,3,3,5,7,6,6,6,8,15,7,4,9,4,4,5,8,6,5,5,6,9,4,1,3,3,3,3,3,4,3,4,1,2,2,1,,2,1,,,,,,,,,,
2012/9/30,今津中４丁目,,総,444,1044,,16,14,12,16,12,16,9,9,5,10,11,13,10,7,7,8,11,12,9,10,9,12,11,17,15,10,13,11,12,19,17,17,21,12,18,16,20,15,18,17,22,26,13,22,14,17,11,14,11,8,9,10,10,8,12,11,9,13,11,11,14,14,25,16,14,13,9,6,9,16,11,12,12,8,13,10,7,8,8,4,4,5,4,5,5,2,3,4,1,,2,1,,,,,,,,,,
2012/9/30,今津中５丁目,,男,,366,,5,4,5,3,5,2,7,2,7,3,5,1,2,4,2,2,3,1,3,7,2,2,4,2,3,7,9,2,7,5,6,4,8,5,5,7,4,5,4,9,4,6,7,10,,5,8,7,5,3,5,2,6,4,1,4,3,3,2,8,1,9,5,2,9,7,2,6,4,6,5,6,5,6,,2,3,2,1,2,2,2,1,2,3,,3,2,,1,,,,,,1,,,,,,
2012/9/30,今津中５丁目,,女,,439,,2,1,5,1,1,4,6,4,3,5,5,4,5,2,4,3,3,7,4,4,4,5,3,4,4,4,5,8,9,6,4,5,3,9,10,9,8,7,10,6,4,3,4,8,10,8,4,8,4,3,6,2,7,6,4,4,1,3,3,3,4,5,7,6,12,5,4,7,4,8,5,5,7,4,3,6,5,8,3,3,2,2,8,5,5,2,1,2,4,1,,1,2,,,1,1,,,,,
2012/9/30,今津中５丁目,,総,367,805,,7,5,10,4,6,6,13,6,10,8,10,5,7,6,6,5,6,8,7,11,6,7,7,6,7,11,14,10,16,11,10,9,11,14,15,16,12,12,14,15,8,9,11,18,10,13,12,15,9,6,11,4,13,10,5,8,4,6,5,11,5,14,12,8,21,12,6,13,8,14,10,11,12,10,3,8,8,10,4,5,4,4,9,7,8,2,4,4,4,2,,1,2,,,2,1,,,,,
2012/9/30,今津北１丁目,,男,,759,,9,11,11,11,15,13,8,8,9,11,13,9,11,9,6,9,9,10,9,18,15,9,9,6,7,8,4,8,6,8,10,7,13,13,19,13,13,15,15,12,12,13,5,12,7,12,14,14,20,14,8,13,23,13,8,6,8,9,11,6,4,8,8,12,7,2,3,2,6,4,6,3,7,2,7,9,2,5,1,5,3,2,,2,1,,1,,,,,,,,,,,,,,,
2012/9/30,今津北１丁目,,女,,813,,7,7,10,9,13,10,11,9,12,14,7,8,10,7,9,16,10,12,13,15,8,11,9,8,6,7,13,9,9,10,8,18,10,12,17,10,9,19,12,15,7,11,11,12,20,21,12,22,14,12,17,15,12,12,8,8,7,12,3,5,7,7,8,9,8,9,4,4,7,1,8,7,4,9,2,5,6,9,2,3,4,2,2,3,1,4,1,2,2,1,2,,,,,,,,,,,
2012/9/30,今津北１丁目,,総,582,1572,,16,18,21,20,28,23,19,17,21,25,20,17,21,16,15,25,19,22,22,33,23,20,18,14,13,15,17,17,15,18,18,25,23,25,36,23,22,34,27,27,19,24,16,24,27,33,26,36,34,26,25,28,35,25,16,14,15,21,14,11,11,15,16,21,15,11,7,6,13,5,14,10,11,11,9,14,8,14,3,8,7,4,2,5,2,4,2,2,2,1,2,,,,,,,,,,,
2012/9/30,今津北２丁目,,男,,779,,7,10,11,7,8,10,11,8,13,12,4,10,9,8,14,13,9,7,8,13,9,9,11,10,10,6,10,12,8,8,10,11,10,11,20,8,14,22,17,9,14,16,13,12,13,9,11,13,5,10,10,6,13,12,9,10,7,8,4,5,3,9,4,13,9,15,3,8,9,6,8,6,7,9,6,7,3,10,6,4,6,1,1,3,2,1,,,2,,,,,,,,,,1,,,
2012/9/30,今津北２丁目,,女,,846,,10,9,8,8,9,14,4,9,10,5,12,8,6,12,12,7,16,16,14,7,11,12,9,9,6,14,10,11,7,12,10,8,11,10,10,20,13,16,12,15,19,13,11,15,11,11,8,17,11,16,9,11,6,11,9,5,8,9,11,9,9,8,10,13,8,8,8,9,13,12,12,12,8,11,8,7,7,6,7,5,5,2,3,4,2,2,,1,1,,2,,,1,,,,,,,,
2012/9/30,今津北２丁目,,総,622,1625,,17,19,19,15,17,24,15,17,23,17,16,18,15,20,26,20,25,23,22,20,20,21,20,19,16,20,20,23,15,20,20,19,21,21,30,28,27,38,29,24,33,29,24,27,24,20,19,30,16,26,19,17,19,23,18,15,15,17,15,14,12,17,14,26,17,23,11,17,22,18,20,18,15,20,14,14,10,16,13,9,11,3,4,7,4,3,,1,3,,2,,,1,,,,,1,,,
2012/9/30,今津北３丁目,,男,,214,,2,1,,1,3,2,1,2,3,12,,5,10,1,7,7,4,8,3,3,3,,1,2,1,,1,1,1,2,1,1,,3,1,3,2,,2,2,4,6,14,9,6,5,5,9,5,6,3,6,,2,1,1,1,1,2,,1,2,1,1,3,1,,1,2,2,,,1,2,,,,3,,1,1,,,1,,,,1,,,,1,,1,,,,,,,,
2012/9/30,今津北３丁目,,女,,213,,2,,1,,,3,1,3,2,4,3,3,5,3,11,4,6,4,5,3,1,2,,,2,1,2,,,1,,1,3,,4,,1,1,4,9,10,5,7,10,8,7,4,3,4,2,2,4,1,,1,2,3,3,1,2,3,1,1,1,2,2,1,2,2,,1,1,,,,,2,,1,2,1,1,,,3,,,1,,3,2,2,,,2,2,,,,,,
2012/9/30,今津北３丁目,,総,156,427,,4,1,1,1,3,5,2,5,5,16,3,8,15,4,18,11,10,12,8,6,4,2,1,2,3,1,3,1,1,3,1,2,3,3,5,3,3,1,6,11,14,11,21,19,14,12,9,12,9,8,5,10,1,2,2,3,4,4,3,2,4,3,2,2,5,3,1,3,4,2,1,1,1,2,,,2,3,1,3,2,1,,1,3,,,2,,3,2,3,,1,2,2,,,,,,
2012/9/30,今津北４丁目,,男,,689,,8,10,8,5,5,6,2,11,5,5,5,5,5,9,17,9,13,8,7,11,11,3,7,9,7,4,6,11,9,8,13,12,12,10,11,13,18,8,8,12,7,18,13,10,11,10,7,16,10,10,10,9,14,13,8,4,6,2,5,5,7,7,9,11,15,10,3,7,5,12,13,9,6,4,3,6,5,1,8,2,4,2,,1,1,2,,,1,,,1,,,,,,,,,,
2012/9/30,今津北４丁目,,女,,705,,7,9,6,5,9,7,4,4,2,5,9,4,10,11,9,9,5,9,7,6,11,6,5,6,7,7,8,10,13,4,9,13,15,14,15,15,14,8,11,16,9,12,18,15,9,10,5,13,10,7,15,8,6,3,4,4,1,7,9,14,6,12,10,8,11,9,3,8,8,11,13,5,9,4,7,5,4,6,5,5,2,1,8,1,4,2,4,1,3,2,1,2,1,1,,,,,,,,
2012/9/30,今津北４丁目,,総,593,1394,,15,19,14,10,14,13,6,15,7,10,14,9,15,20,26,18,18,17,14,17,22,9,12,15,14,11,14,21,22,12,22,25,27,24,26,28,32,16,19,28,16,30,31,25,20,20,12,29,20,17,25,17,20,16,12,8,7,9,14,19,13,19,19,19,26,19,6,15,13,23,26,14,15,8,10,11,9,7,13,7,6,3,8,2,5,4,4,1,4,2,1,3,1,1,,,,,,,,
2012/9/30,今津北５丁目,,男,,821,,10,15,10,16,12,18,12,10,7,7,13,9,5,6,9,8,6,7,5,2,5,8,6,5,5,4,11,8,17,12,18,10,18,22,16,12,18,20,16,15,21,18,18,10,16,11,10,16,8,8,11,7,8,6,8,4,11,4,5,4,5,12,11,16,10,14,8,6,11,11,8,10,3,7,4,5,5,2,4,4,4,3,3,1,3,2,2,4,2,,,,3,,,1,,,,,,
2012/9/30,今津北５丁目,,女,,816,,7,9,13,7,10,10,7,10,11,14,6,11,9,5,12,7,6,8,7,3,10,6,8,5,3,11,10,6,10,11,13,17,14,9,21,9,19,19,19,18,15,13,12,17,11,16,12,7,4,8,9,6,7,8,8,4,7,7,7,7,5,14,13,13,13,11,9,11,9,6,6,9,8,5,8,5,9,8,3,9,3,3,6,6,4,4,5,1,,2,3,5,3,1,,,,1,,,,
2012/9/30,今津北５丁目,,総,707,1637,,17,24,23,23,22,28,19,20,18,21,19,20,14,11,21,15,12,15,12,5,15,14,14,10,8,15,21,14,27,23,31,27,32,31,37,21,37,39,35,33,36,31,30,27,27,27,22,23,12,16,20,13,15,14,16,8,18,11,12,11,10,26,24,29,23,25,17,17,20,17,14,19,11,12,12,10,14,10,7,13,7,6,9,7,7,6,7,5,2,2,3,5,6,1,,1,,1,,,,
2012/9/30,鶴見１丁目,,男,,2165,,36,45,51,65,60,64,59,53,35,35,25,22,22,15,13,19,13,4,14,8,21,18,9,13,15,11,19,16,13,23,35,29,41,65,52,85,69,71,67,67,53,43,38,32,43,21,17,22,28,18,24,9,13,13,12,14,18,13,14,15,20,18,18,23,21,28,12,9,9,11,16,18,16,5,10,12,8,7,11,4,6,5,3,3,3,,1,2,1,,4,2,1,,1,,,,,,,
2012/9/30,鶴見１丁目,,女,,2254,,25,38,53,56,59,61,50,56,50,38,22,24,16,16,15,10,10,16,15,17,14,11,17,12,15,14,8,14,22,25,40,42,58,52,72,54,75,77,63,49,54,48,43,29,26,27,15,27,14,21,27,16,17,18,19,20,11,14,16,18,18,25,17,33,25,18,17,16,15,14,20,14,21,8,13,13,17,12,10,3,11,9,6,6,6,4,4,2,3,4,2,1,1,2,1,,,2,,,,
2012/9/30,鶴見１丁目,,総,1576,4419,,61,83,104,121,119,125,109,109,85,73,47,46,38,31,28,29,23,20,29,25,35,29,26,25,30,25,27,30,35,48,75,71,99,117,124,139,144,148,130,116,107,91,81,61,69,48,32,49,42,39,51,25,30,31,31,34,29,27,30,33,38,43,35,56,46,46,29,25,24,25,36,32,37,13,23,25,25,19,21,7,17,14,9,9,9,4,5,4,4,4,6,3,2,2,2,,,2,,,,
2012/9/30,鶴見２丁目,,男,,1159,,10,6,5,12,10,7,6,12,11,8,15,7,11,13,12,17,9,12,10,14,12,10,4,16,8,12,18,13,7,8,5,8,11,9,12,17,15,17,9,11,18,18,20,15,14,14,13,13,15,6,12,15,18,14,17,9,15,15,26,19,18,18,26,24,20,17,13,17,11,17,20,15,23,8,12,21,11,12,13,10,11,11,10,9,8,12,3,7,9,2,5,5,1,2,2,1,,,,,,
2012/9/30,鶴見２丁目,,女,,1462,,2,8,6,4,10,13,6,11,15,5,11,9,6,10,9,7,10,11,8,9,11,8,13,11,20,13,13,11,19,7,6,13,9,22,14,16,12,13,23,19,18,24,17,15,27,18,7,15,22,15,9,16,17,22,14,10,20,15,18,26,27,22,20,26,34,22,12,13,20,20,29,31,24,23,24,18,24,18,28,27,21,20,27,22,20,17,15,17,10,13,6,6,8,5,,1,,1,1,,2,
2012/9/30,鶴見２丁目,,総,1305,2621,,12,14,11,16,20,20,12,23,26,13,26,16,17,23,21,24,19,23,18,23,23,18,17,27,28,25,31,24,26,15,11,21,20,31,26,33,27,30,32,30,36,42,37,30,41,32,20,28,37,21,21,31,35,36,31,19,35,30,44,45,45,40,46,50,54,39,25,30,31,37,49,46,47,31,36,39,35,30,41,37,32,31,37,31,28,29,18,24,19,15,11,11,9,7,2,2,,1,1,,2,
2012/9/30,鶴見３丁目,,男,,1815,,24,18,20,14,19,22,20,19,22,18,21,26,15,16,22,16,19,17,14,13,19,16,15,30,21,16,29,18,19,27,19,20,19,23,19,28,32,28,32,37,39,30,34,33,26,29,25,30,28,31,20,20,23,36,26,24,18,33,19,30,26,26,27,33,29,22,13,13,19,17,14,14,17,13,17,18,11,14,9,4,13,9,5,7,8,5,4,4,2,3,1,,2,,,,,,,,,
2012/9/30,鶴見３丁目,,女,,1984,,19,9,20,23,27,30,16,32,19,23,12,15,13,22,21,16,18,23,12,22,21,22,19,18,26,32,24,21,22,27,26,24,21,27,28,38,26,30,46,33,45,34,32,31,29,38,21,31,30,31,29,34,21,29,20,26,32,26,24,25,23,26,32,20,40,21,11,15,15,20,21,22,15,15,13,14,26,14,17,13,8,11,10,9,7,7,7,3,3,1,1,3,1,2,2,,3,,,,2,
2012/9/30,鶴見３丁目,,総,1591,3799,,43,27,40,37,46,52,36,51,41,41,33,41,28,38,43,32,37,40,26,35,40,38,34,48,47,48,53,39,41,54,45,44,40,50,47,66,58,58,78,70,84,64,66,64,55,67,46,61,58,62,49,54,44,65,46,50,50,59,43,55,49,52,59,53,69,43,24,28,34,37,35,36,32,28,30,32,37,28,26,17,21,20,15,16,15,12,11,7,5,4,2,3,3,2,2,,3,,,,2,
2012/9/30,鶴見４丁目,,男,,1436,,20,27,9,18,20,18,26,22,18,23,20,18,20,13,11,13,11,5,6,11,16,11,11,15,11,20,11,17,20,24,26,24,32,25,24,34,30,29,39,34,34,37,28,34,24,32,14,24,19,22,14,20,12,10,17,19,10,13,13,14,10,14,15,10,15,19,13,7,12,9,12,7,8,6,10,10,11,9,7,7,9,6,3,3,4,1,1,,2,2,2,,,,,,,,,,,
2012/9/30,鶴見４丁目,,女,,1611,,10,20,16,20,21,20,30,21,14,24,13,23,18,15,17,20,8,9,17,16,11,15,25,14,22,14,26,25,29,23,25,30,22,26,33,27,31,50,45,40,22,43,28,34,26,30,24,21,21,29,14,17,16,16,17,11,18,9,17,13,12,16,19,14,15,15,6,5,10,18,11,23,8,6,13,9,8,20,14,7,8,5,10,6,4,4,1,2,2,1,4,,1,,,2,,,1,,,
2012/9/30,鶴見４丁目,,総,1358,3047,,30,47,25,38,41,38,56,43,32,47,33,41,38,28,28,33,19,14,23,27,27,26,36,29,33,34,37,42,49,47,51,54,54,51,57,61,61,79,84,74,56,80,56,68,50,62,38,45,40,51,28,37,28,26,34,30,28,22,30,27,22,30,34,24,30,34,19,12,22,27,23,30,16,12,23,19,19,29,21,14,17,11,13,9,8,5,2,2,4,3,6,,1,,,2,,,1,,,
2012/9/30,鶴見５丁目,,男,,1337,,15,12,19,11,12,13,17,10,15,12,13,9,19,11,19,16,10,15,21,18,20,14,22,21,17,19,20,7,18,20,20,20,16,13,14,19,27,20,28,19,13,21,18,13,17,17,15,17,15,23,24,19,19,26,19,20,16,16,13,14,15,20,21,28,22,12,15,9,11,13,16,15,9,18,10,5,8,10,9,6,8,9,8,8,4,1,3,1,2,,,,1,,3,,1,,,,,
2012/9/30,鶴見５丁目,,女,,1506,,16,8,13,15,10,14,12,6,17,10,6,13,14,11,19,17,14,9,14,14,21,12,22,15,23,26,18,25,27,13,19,18,27,22,17,17,31,17,27,25,27,19,21,23,31,29,21,19,25,33,30,25,21,24,14,16,12,19,18,18,20,20,21,20,22,15,14,17,12,12,22,19,13,13,14,11,20,11,12,12,12,7,4,10,4,5,3,4,3,4,4,,3,,1,1,1,1,,,,
2012/9/30,鶴見５丁目,,総,1257,2843,,31,20,32,26,22,27,29,16,32,22,19,22,33,22,38,33,24,24,35,32,41,26,44,36,40,45,38,32,45,33,39,38,43,35,31,36,58,37,55,44,40,40,39,36,48,46,36,36,40,56,54,44,40,50,33,36,28,35,31,32,35,40,42,48,44,27,29,26,23,25,38,34,22,31,24,16,28,21,21,18,20,16,12,18,8,6,6,5,5,4,4,,4,,4,1,2,1,,,,
2012/9/30,鶴見６丁目,,男,,366,,3,6,9,4,3,6,5,4,5,2,7,7,8,1,5,3,6,2,2,2,10,4,2,7,3,2,3,5,6,4,7,6,4,4,9,4,8,7,5,10,6,10,8,8,7,5,7,6,5,7,3,6,1,2,3,2,1,5,4,4,6,4,7,5,2,2,3,4,4,2,2,2,2,,2,3,5,1,1,2,1,,1,,2,1,,1,,,,,1,,,,,,,,,
2012/9/30,鶴見６丁目,,女,,376,,6,6,8,5,3,2,3,5,5,3,6,1,2,6,2,2,2,2,6,4,9,5,8,2,3,4,5,4,4,3,3,12,9,7,6,6,6,9,7,5,10,13,7,4,7,3,2,5,5,4,2,4,5,3,4,4,3,4,2,2,,2,3,5,8,6,1,1,2,8,3,8,1,3,4,1,4,3,2,2,4,5,2,1,3,2,,1,,1,,,,,1,,,,,,,
2012/9/30,鶴見６丁目,,総,310,742,,9,12,17,9,6,8,8,9,10,5,13,8,10,7,7,5,8,4,8,6,19,9,10,9,6,6,8,9,10,7,10,18,13,11,15,10,14,16,12,15,16,23,15,12,14,8,9,11,10,11,5,10,6,5,7,6,4,9,6,6,6,6,10,10,10,8,4,5,6,10,5,10,3,3,6,4,9,4,3,4,5,5,3,1,5,3,,2,,1,,,1,,1,,,,,,,
2012/9/30,緑１丁目,,男,,1324,,17,17,13,16,21,14,15,11,10,7,14,12,14,13,17,17,10,11,17,14,19,12,18,13,25,20,20,24,22,15,30,15,23,15,16,19,18,11,15,23,20,23,25,23,12,21,17,19,12,19,16,19,20,17,10,16,23,18,17,9,18,19,14,32,21,19,16,13,11,20,9,19,10,14,11,11,10,2,4,7,7,7,4,4,5,2,,4,1,,1,,,,,,,,,,,
2012/9/30,緑１丁目,,女,,1413,,20,9,7,10,11,9,13,10,12,8,12,15,20,18,10,15,8,17,18,14,13,17,16,16,17,17,32,15,19,12,25,16,17,21,23,20,16,20,20,20,16,29,19,26,27,25,18,21,20,20,17,15,16,22,19,26,20,17,8,15,17,18,20,29,16,18,12,13,16,15,16,13,14,15,9,20,12,12,14,5,12,10,8,9,7,11,4,3,4,2,3,4,3,,1,3,,1,,,,
2012/9/30,緑１丁目,,総,1248,2737,,37,26,20,26,32,23,28,21,22,15,26,27,34,31,27,32,18,28,35,28,32,29,34,29,42,37,52,39,41,27,55,31,40,36,39,39,34,31,35,43,36,52,44,49,39,46,35,40,32,39,33,34,36,39,29,42,43,35,25,24,35,37,34,61,37,37,28,26,27,35,25,32,24,29,20,31,22,14,18,12,19,17,12,13,12,13,4,7,5,2,4,4,3,,1,3,,1,,,,
2012/9/30,緑２丁目,,男,,717,,21,9,14,11,17,13,6,12,9,10,8,14,13,9,7,11,7,5,9,4,6,4,3,7,4,9,9,6,12,22,14,17,21,17,14,14,28,15,19,16,19,17,17,18,13,16,7,10,8,12,8,4,3,4,8,3,4,,4,4,3,2,5,6,3,3,4,1,4,2,2,1,1,3,4,3,4,4,3,3,2,1,3,1,,1,,,,,,1,1,,,1,,,,,,
2012/9/30,緑２丁目,,女,,712,,19,23,14,10,13,7,8,11,12,11,9,7,3,8,8,6,7,5,5,5,3,4,6,4,8,4,11,10,12,17,21,18,16,21,18,19,16,20,29,17,24,19,12,17,8,12,5,11,9,7,2,4,2,8,3,5,1,2,3,4,4,4,6,2,3,3,2,4,3,6,4,5,7,4,1,7,3,3,3,1,3,2,,2,2,,1,,3,,,1,,,,,,,,,,
2012/9/30,緑２丁目,,総,537,1429,,40,32,28,21,30,20,14,23,21,21,17,21,16,17,15,17,14,10,14,9,9,8,9,11,12,13,20,16,24,39,35,35,37,38,32,33,44,35,48,33,43,36,29,35,21,28,12,21,17,19,10,8,5,12,11,8,5,2,7,8,7,6,11,8,6,6,6,5,7,8,6,6,8,7,5,10,7,7,6,4,5,3,3,3,2,1,1,,3,,,2,1,,,1,,,,,,
2012/9/30,緑３丁目,,男,,788,,3,5,7,7,10,6,5,14,9,10,15,6,8,15,15,6,15,8,9,12,5,5,6,5,3,6,3,5,13,7,5,3,8,7,9,13,9,16,23,11,16,14,17,14,20,16,12,13,10,5,8,5,7,5,8,5,11,9,5,9,8,9,11,11,2,9,7,12,5,19,9,18,17,11,13,13,9,4,10,8,8,5,4,1,3,2,,,2,1,,,,1,,,,,,,,
2012/9/30,緑３丁目,,女,,832,,2,8,4,8,4,5,1,6,9,12,14,12,16,7,13,7,8,8,7,12,9,7,5,8,5,4,1,7,5,9,5,9,9,10,4,11,10,11,17,18,20,19,21,13,18,12,9,10,11,9,10,7,10,6,7,4,6,9,8,6,6,12,10,11,10,16,19,19,11,19,24,13,13,9,13,11,7,7,8,6,9,7,5,1,5,7,3,2,1,1,,1,,1,1,,1,,,1,,
2012/9/30,緑３丁目,,総,679,1620,,5,13,11,15,14,11,6,20,18,22,29,18,24,22,28,13,23,16,16,24,14,12,11,13,8,10,4,12,18,16,10,12,17,17,13,24,19,27,40,29,36,33,38,27,38,28,21,23,21,14,18,12,17,11,15,9,17,18,13,15,14,21,21,22,12,25,26,31,16,38,33,31,30,20,26,24,16,11,18,14,17,12,9,2,8,9,3,2,3,2,,1,,2,1,,1,,,1,,
2012/9/30,緑４丁目,,男,,198,,1,2,2,1,1,3,1,1,,3,1,3,2,2,,5,3,1,1,2,,,1,5,6,3,2,3,2,2,7,3,4,3,4,,4,2,5,3,6,4,3,2,3,4,4,5,2,1,4,,2,2,2,2,1,4,1,1,2,5,1,1,5,2,3,1,1,3,2,4,2,1,4,3,1,1,1,3,1,,,1,1,1,,1,,,,,,,,,,,,,,
2012/9/30,緑４丁目,,女,,211,,1,3,2,4,1,4,1,,3,1,1,1,1,1,2,1,2,1,2,4,1,2,1,,4,2,1,5,3,3,8,4,1,3,1,2,5,4,5,4,3,3,3,8,1,6,3,,1,2,2,2,2,4,3,2,,,1,5,2,3,2,1,7,4,,4,4,3,3,5,3,,5,2,2,2,3,2,,2,1,,2,1,,,1,,,,,,,,1,,,,,
2012/9/30,緑４丁目,,総,179,409,,2,5,4,5,2,7,2,1,3,4,2,4,3,3,2,6,5,2,3,6,1,2,2,5,10,5,3,8,5,5,15,7,5,6,5,2,9,6,10,7,9,7,6,10,4,10,7,5,3,3,6,2,4,6,5,4,1,4,2,6,4,8,3,2,12,6,3,5,5,6,5,9,5,1,9,5,3,3,4,5,1,2,1,1,3,2,,1,1,,,,,,,,1,,,,,
2012/9/30,横堤１丁目,,男,,1420,,14,13,13,8,13,10,21,8,8,11,11,26,18,19,19,15,14,18,19,16,15,16,15,14,14,15,11,12,16,30,10,20,15,15,15,19,16,22,19,23,18,20,19,28,26,28,18,29,12,20,16,19,22,14,15,13,25,17,20,12,21,17,16,23,19,15,18,17,14,17,18,23,16,12,21,17,19,14,12,11,4,15,5,6,4,4,6,2,3,5,2,5,,,2,,,,,,,
2012/9/30,横堤１丁目,,女,,1492,,14,16,7,11,20,10,9,6,4,14,12,12,10,17,11,13,23,14,17,14,14,13,16,12,5,19,17,18,17,17,17,18,15,15,12,18,17,18,23,19,19,22,22,27,30,21,18,21,25,30,16,18,22,20,20,13,11,12,17,24,19,20,24,18,29,21,11,20,19,23,29,21,15,15,24,23,22,18,7,22,12,13,15,16,17,6,2,5,5,2,4,5,1,2,2,2,1,,,,,
2012/9/30,横堤１丁目,,総,1281,2912,,28,29,20,19,33,20,30,14,12,25,23,38,28,36,30,28,37,32,36,30,29,29,31,26,19,34,28,30,33,47,27,38,30,30,27,37,33,40,42,42,37,42,41,55,56,49,36,50,37,50,32,37,44,34,35,26,36,29,37,36,40,37,40,41,48,36,29,37,33,40,47,44,31,27,45,40,41,32,19,33,16,28,20,22,21,10,8,7,8,7,6,10,1,2,4,2,1,,,,,
2012/9/30,横堤２丁目,,男,,2552,,33,36,35,42,37,24,38,33,40,44,52,41,41,34,23,26,19,26,20,17,32,10,29,26,24,17,18,25,25,32,31,30,42,29,38,42,54,49,69,56,75,61,58,59,46,43,41,46,45,41,43,27,24,25,23,10,21,28,21,21,20,22,19,31,30,23,19,19,35,13,17,30,20,21,17,20,13,16,13,10,9,9,9,4,2,3,2,1,4,3,,,1,,,,,,,,,