﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,今福西１丁目,,男,,1078,,4,3,10,9,10,6,10,15,10,3,11,16,11,15,19,15,11,14,11,9,13,6,9,14,13,8,13,14,12,17,13,11,12,18,8,17,17,16,25,13,21,18,25,29,29,32,23,18,23,13,24,17,12,17,16,14,10,12,4,17,11,9,10,14,15,12,14,12,4,9,12,6,7,9,8,6,9,10,4,6,1,6,5,4,6,4,3,,2,2,1,,1,,,,,1,,,,
2013/9/30,今福西１丁目,,女,,1166,,5,8,8,10,5,13,8,12,6,7,9,14,9,15,12,19,10,17,7,13,15,13,8,14,20,11,18,18,21,15,17,10,19,10,15,7,11,12,17,26,19,27,26,23,32,33,22,18,25,12,23,18,17,14,6,23,12,9,12,10,11,13,8,16,18,12,11,5,5,15,8,10,9,9,11,9,10,7,14,6,8,4,11,5,9,8,4,3,6,2,3,2,,,3,2,1,2,1,,,
2013/9/30,今福西１丁目,,総,1088,2244,,9,11,18,19,15,19,18,27,16,10,20,30,20,30,31,34,21,31,18,22,28,19,17,28,33,19,31,32,33,32,30,21,31,28,23,24,28,28,42,39,40,45,51,52,61,65,45,36,48,25,47,35,29,31,22,37,22,21,16,27,22,22,18,30,33,24,25,17,9,24,20,16,16,18,19,15,19,17,18,12,9,10,16,9,15,12,7,3,8,4,4,2,1,,3,2,1,3,1,,,
2013/9/30,今福西２丁目,,男,,1298,,6,11,20,21,16,14,17,26,15,17,10,15,11,13,12,16,13,11,13,14,11,5,12,8,9,10,15,15,17,15,18,11,8,16,22,16,12,25,26,32,25,29,23,34,22,29,20,21,14,16,18,18,12,15,9,12,9,13,18,9,17,21,17,23,21,26,17,16,12,10,11,15,19,10,4,17,15,12,5,9,8,7,2,5,4,3,2,3,4,,2,1,,,,,,,,,,
2013/9/30,今福西２丁目,,女,,1401,,8,10,11,17,13,17,15,19,15,14,19,17,17,8,17,10,14,11,9,12,11,6,8,10,15,8,15,15,10,12,9,13,14,10,28,17,31,31,33,28,32,27,37,24,26,31,20,15,13,19,14,16,10,15,12,17,19,13,14,18,15,17,23,16,19,21,32,20,12,17,15,10,20,9,14,11,18,15,5,15,9,9,8,14,8,5,5,5,7,7,3,2,2,1,2,,1,,,,,
2013/9/30,今福西２丁目,,総,1185,2699,,14,21,31,38,29,31,32,45,30,31,29,32,28,21,29,26,27,22,22,26,22,11,20,18,24,18,30,30,27,27,27,24,22,26,50,33,43,56,59,60,57,56,60,58,48,60,40,36,27,35,32,34,22,30,21,29,28,26,32,27,32,38,40,39,40,47,49,36,24,27,26,25,39,19,18,28,33,27,10,24,17,16,10,19,12,8,7,8,11,7,5,3,2,1,2,,1,,,,,
2013/9/30,今福西３丁目,,男,,734,,5,12,7,4,10,6,5,6,5,9,8,7,7,4,7,2,8,10,5,11,8,12,10,8,8,15,9,10,12,13,8,15,7,12,15,15,7,12,13,12,8,16,12,14,19,7,4,9,13,8,6,6,11,5,10,6,6,6,10,9,8,7,6,,8,10,17,5,8,12,11,9,9,4,3,7,10,7,7,8,5,3,2,2,10,1,1,3,1,,,3,2,,1,,,,,,,
2013/9/30,今福西３丁目,,女,,840,,5,7,6,7,5,5,3,6,8,7,10,5,8,7,6,10,4,3,13,8,5,3,6,9,9,14,18,13,7,8,8,16,14,13,9,9,15,10,11,14,15,14,11,15,20,12,8,8,14,5,8,12,13,9,8,10,3,5,9,12,5,2,11,18,17,11,12,6,15,11,10,13,7,15,10,4,8,12,8,12,9,8,5,6,8,12,4,4,2,2,1,6,3,1,1,,1,2,2,,1,
2013/9/30,今福西３丁目,,総,779,1574,,10,19,13,11,15,11,8,12,13,16,18,12,15,11,13,12,12,13,18,19,13,15,16,17,17,29,27,23,19,21,16,31,21,25,24,24,22,22,24,26,23,30,23,29,39,19,12,17,27,13,14,18,24,14,18,16,9,11,19,21,13,9,17,18,25,21,29,11,23,23,21,22,16,19,13,11,18,19,15,20,14,11,7,8,18,13,5,7,3,2,1,9,5,1,2,,1,2,2,,1,
2013/9/30,今福西４丁目,,男,,490,,2,3,1,3,3,5,2,1,5,1,4,,3,2,3,5,6,3,2,2,1,5,5,6,12,6,9,16,14,9,8,15,11,6,4,4,5,4,7,10,6,9,4,6,6,6,7,5,8,7,9,2,7,7,2,7,6,7,6,4,8,7,6,11,9,7,12,3,6,13,4,3,11,6,6,5,3,6,3,4,,4,2,2,3,2,1,4,2,1,1,,,,1,,,,,,,
2013/9/30,今福西４丁目,,女,,495,,5,1,1,2,5,,3,3,,4,2,5,2,4,4,,5,5,5,4,5,6,7,6,9,6,8,7,10,8,6,10,5,5,6,6,7,13,8,9,12,10,12,8,10,7,7,5,7,7,8,3,5,7,3,4,1,7,3,3,4,5,5,8,4,8,5,8,8,9,8,6,8,9,3,3,5,9,8,5,2,9,2,2,2,2,1,3,2,2,2,,2,,,,,,,,,
2013/9/30,今福西４丁目,,総,569,985,,7,4,2,5,8,5,5,4,5,5,6,5,5,6,7,5,11,8,7,6,6,11,12,12,21,12,17,23,24,17,14,25,16,11,10,10,12,17,15,19,18,19,16,14,16,13,14,10,15,14,17,5,12,14,5,11,7,14,9,7,12,12,11,19,13,15,17,11,14,22,12,9,19,15,9,8,8,15,11,9,2,13,4,4,5,4,2,7,4,3,3,,2,,1,,,,,,,
2013/9/30,今福西５丁目,,男,,870,,9,6,7,4,5,11,5,7,6,7,5,5,10,5,14,9,9,7,9,6,13,11,9,11,6,6,7,7,17,12,13,19,7,12,10,24,18,9,21,9,7,15,24,12,14,12,12,6,6,15,9,14,9,7,7,16,9,6,9,7,16,12,6,15,21,18,15,14,2,14,11,10,11,10,7,7,9,7,13,8,8,8,5,4,2,5,3,1,,1,1,1,,1,,,1,,,,,
2013/9/30,今福西５丁目,,女,,877,,4,5,8,2,5,7,5,7,5,8,3,7,6,10,4,7,3,7,4,7,9,8,9,7,6,11,10,9,9,13,11,16,11,11,13,8,14,18,11,17,16,19,10,10,9,8,17,7,11,6,10,12,6,14,5,6,10,8,11,10,6,17,7,13,13,21,6,4,14,12,16,15,18,17,11,12,9,17,9,16,10,11,10,7,4,10,7,10,4,2,1,4,1,,2,,1,,,,,
2013/9/30,今福西５丁目,,総,912,1747,,13,11,15,6,10,18,10,14,11,15,8,12,16,15,18,16,12,14,13,13,22,19,18,18,12,17,17,16,26,25,24,35,18,23,23,32,32,27,32,26,23,34,34,22,23,20,29,13,17,21,19,26,15,21,12,22,19,14,20,17,22,29,13,28,34,39,21,18,16,26,27,25,29,27,18,19,18,24,22,24,18,19,15,11,6,15,10,11,4,3,2,5,1,1,2,,2,,,,,
2013/9/30,今福西６丁目,,男,,2231,,29,50,57,58,74,76,67,58,62,50,50,32,28,17,13,17,14,16,8,9,9,8,8,19,10,18,13,12,13,8,22,19,28,48,61,76,66,71,95,80,74,68,76,51,46,36,30,24,27,20,19,22,17,8,14,10,11,13,10,10,14,6,11,11,11,15,18,10,6,10,10,6,5,5,7,4,2,2,4,2,2,3,3,3,1,3,1,,,1,,,,,,,,,,,,
2013/9/30,今福西６丁目,,女,,2256,,31,27,53,54,57,69,74,76,63,52,49,34,26,20,13,15,14,16,8,4,9,9,15,10,7,18,10,10,6,19,16,38,44,50,66,81,78,69,83,88,68,81,58,48,29,45,38,10,24,18,16,20,13,16,12,14,6,15,13,14,9,13,11,15,12,12,12,8,13,7,5,8,11,8,6,8,4,4,5,4,8,6,4,4,5,2,2,2,2,,1,1,2,2,,,,,,,1,
2013/9/30,今福西６丁目,,総,1558,4487,,60,77,110,112,131,145,141,134,125,102,99,66,54,37,26,32,28,32,16,13,18,17,23,29,17,36,23,22,19,27,38,57,72,98,127,157,144,140,178,168,142,149,134,99,75,81,68,34,51,38,35,42,30,24,26,24,17,28,23,24,23,19,22,26,23,27,30,18,19,17,15,14,16,13,13,12,6,6,9,6,10,9,7,7,6,5,3,2,2,1,1,1,2,2,,,,,,,1,
2013/9/30,今福東１丁目,,男,,1232,,5,7,10,5,7,15,17,10,10,13,4,15,12,16,13,7,11,12,10,9,9,8,8,8,14,14,14,16,12,13,21,15,13,13,14,17,16,17,22,30,16,26,29,23,17,18,29,20,15,16,13,10,8,14,11,7,9,9,17,9,12,17,15,23,23,19,19,11,24,20,21,28,20,27,19,15,14,19,14,9,7,5,4,8,3,3,1,3,4,1,1,,,2,,,,1,,,2,
2013/9/30,今福東１丁目,,女,,1494,,5,7,9,8,4,13,4,15,8,15,10,13,10,9,11,16,12,6,7,12,9,15,11,18,12,14,12,10,19,12,8,15,11,17,15,27,13,16,19,24,19,23,35,32,33,18,18,15,26,19,11,19,17,8,12,16,14,12,13,14,11,30,24,20,31,31,36,14,32,32,33,37,29,30,22,31,23,22,20,12,12,13,17,10,13,7,6,3,9,5,2,3,,3,1,2,1,,,1,1,
2013/9/30,今福東１丁目,,総,1392,2726,,10,14,19,13,11,28,21,25,18,28,14,28,22,25,24,23,23,18,17,21,18,23,19,26,26,28,26,26,31,25,29,30,24,30,29,44,29,33,41,54,35,49,64,55,50,36,47,35,41,35,24,29,25,22,23,23,23,21,30,23,23,47,39,43,54,50,55,25,56,52,54,65,49,57,41,46,37,41,34,21,19,18,21,18,16,10,7,6,13,6,3,3,,5,1,2,1,1,,1,3,
2013/9/30,今福東２丁目,,男,,1121,,6,10,10,10,8,3,9,13,12,5,10,16,10,11,8,12,9,6,11,14,9,12,11,9,14,17,13,14,14,16,8,14,11,6,14,11,20,14,19,24,12,20,27,16,16,25,26,9,16,23,13,18,6,14,13,7,9,13,11,11,12,15,23,17,17,21,28,13,8,16,14,17,12,13,9,6,9,13,11,7,8,8,7,8,7,7,2,3,7,3,2,2,3,2,,1,,,,,2,
2013/9/30,今福東２丁目,,女,,1325,,7,7,13,14,11,13,8,5,7,6,11,7,11,7,13,18,10,11,19,11,15,11,10,9,8,14,10,18,9,14,10,15,14,13,16,18,13,21,16,15,21,18,22,30,14,21,20,16,14,20,16,8,17,18,18,14,11,22,15,6,14,28,16,23,18,20,28,14,14,16,21,19,14,14,9,16,22,17,17,7,19,14,12,14,14,9,9,7,9,3,9,7,5,6,6,5,4,3,2,,2,
2013/9/30,今福東２丁目,,総,1188,2446,,13,17,23,24,19,16,17,18,19,11,21,23,21,18,21,30,19,17,30,25,24,23,21,18,22,31,23,32,23,30,18,29,25,19,30,29,33,35,35,39,33,38,49,46,30,46,46,25,30,43,29,26,23,32,31,21,20,35,26,17,26,43,39,40,35,41,56,27,22,32,35,36,26,27,18,22,31,30,28,14,27,22,19,22,21,16,11,10,16,6,11,9,8,8,6,6,4,3,2,,4,
2013/9/30,今福東３丁目,,男,,1414,,13,15,15,13,7,17,17,10,11,18,12,11,13,10,14,12,17,21,10,18,16,18,9,13,10,19,15,17,15,18,16,18,17,16,25,11,15,17,24,15,26,24,24,15,21,29,17,13,27,22,26,13,13,19,23,15,7,15,13,22,22,17,18,27,26,32,23,13,18,23,14,16,28,14,17,14,12,22,11,4,11,5,6,6,9,5,3,5,1,4,1,2,1,1,1,,,,,,,
2013/9/30,今福東３丁目,,女,,1680,,11,11,13,8,10,14,11,10,10,13,14,14,16,9,13,16,18,13,11,21,13,11,13,12,18,11,17,17,18,21,21,22,18,22,16,30,21,23,20,13,22,40,26,23,30,23,26,25,18,21,20,25,22,13,28,25,14,23,20,16,33,29,26,33,30,36,25,13,16,30,23,24,23,22,14,26,15,21,24,11,22,12,13,11,16,9,8,9,7,5,7,6,2,2,1,1,,1,1,,,
2013/9/30,今福東３丁目,,総,1488,3094,,24,26,28,21,17,31,28,20,21,31,26,25,29,19,27,28,35,34,21,39,29,29,22,25,28,30,32,34,33,39,37,40,35,38,41,41,36,40,44,28,48,64,50,38,51,52,43,38,45,43,46,38,35,32,51,40,21,38,33,38,55,46,44,60,56,68,48,26,34,53,37,40,51,36,31,40,27,43,35,15,33,17,19,17,25,14,11,14,8,9,8,8,3,3,2,1,,1,1,,,
2013/9/30,今福南１丁目,,男,,237,,,3,1,3,,2,3,1,4,1,,,2,1,,3,,1,,2,2,,4,3,5,2,5,4,3,5,3,3,2,,4,3,4,4,3,3,4,2,6,5,4,1,6,2,5,3,3,3,2,1,3,2,6,2,2,7,3,2,6,5,6,1,4,4,2,2,5,1,5,2,1,2,2,6,3,4,2,,2,1,,2,2,,1,1,1,,,1,,,,,,,,
2013/9/30,今福南１丁目,,女,,273,,,1,3,1,3,1,1,3,1,1,1,2,1,,,,1,1,,1,,2,5,3,5,4,6,3,5,5,5,3,5,2,5,8,3,2,2,2,3,7,4,4,3,3,4,1,1,2,6,2,4,4,4,1,1,3,1,3,1,7,4,5,8,1,4,4,1,4,,2,3,7,4,6,8,5,2,6,8,3,,2,6,,4,,2,1,2,,1,2,,2,,,,,,
2013/9/30,今福南１丁目,,総,279,510,,,4,4,4,3,3,4,4,5,2,1,2,3,1,,3,1,2,,3,2,2,9,6,10,6,11,7,8,10,8,6,7,2,9,11,7,6,5,5,7,9,10,9,7,4,10,3,6,5,9,5,6,5,7,3,7,5,3,10,4,9,10,10,14,2,8,8,3,6,5,3,8,9,5,8,10,11,5,10,10,3,2,3,6,2,6,,3,2,3,,1,3,,2,,,,,,
2013/9/30,今福南２丁目,,男,,873,,4,6,8,8,7,6,5,9,4,3,6,9,3,7,3,9,5,9,13,8,13,7,9,6,2,6,6,8,12,11,8,11,8,10,4,11,12,20,11,12,8,19,11,15,9,15,10,8,9,11,18,9,16,12,16,12,8,13,15,11,11,18,16,19,14,23,14,6,5,14,21,19,8,9,5,9,11,13,16,6,5,6,6,6,4,3,4,2,5,,3,2,1,2,1,,,1,,,1,
2013/9/30,今福南２丁目,,女,,929,,8,9,4,5,6,7,6,7,6,9,6,11,8,8,11,6,9,6,4,8,4,5,6,9,7,10,17,6,10,5,6,12,7,9,10,8,8,8,20,14,9,16,12,11,15,15,14,3,8,10,14,10,10,14,12,7,15,15,7,13,16,13,10,12,14,16,9,7,11,17,12,22,18,12,8,13,19,17,20,12,9,13,12,10,11,6,9,3,7,2,3,1,4,3,2,1,,,,,,
2013/9/30,今福南２丁目,,総,873,1802,,12,15,12,13,13,13,11,16,10,12,12,20,11,15,14,15,14,15,17,16,17,12,15,15,9,16,23,14,22,16,14,23,15,19,14,19,20,28,31,26,17,35,23,26,24,30,24,11,17,21,32,19,26,26,28,19,23,28,22,24,27,31,26,31,28,39,23,13,16,31,33,41,26,21,13,22,30,30,36,18,14,19,18,16,15,9,13,5,12,2,6,3,5,5,3,1,,1,,,1,
2013/9/30,今福南３丁目,,男,,115,,1,,1,,1,,,1,1,,1,3,,1,,,2,1,,3,1,1,1,3,,2,2,2,3,6,,,3,3,,3,2,2,2,,2,,1,5,1,5,2,1,1,1,,2,,,3,1,3,4,3,,1,3,3,1,2,4,,,1,,4,,,1,2,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,今福南３丁目,,女,,116,,1,1,1,2,2,2,1,,,,,,1,1,2,1,2,1,,3,1,,1,2,2,3,3,3,2,1,1,2,,3,3,2,3,1,2,2,2,4,2,,1,1,1,,1,1,,1,1,2,2,2,1,2,5,1,1,1,1,3,2,3,,,1,2,,1,2,,1,2,2,,,1,1,1,,1,,1,,,,1,,,,,,,,,,,,
2013/9/30,今福南３丁目,,総,111,231,,2,1,2,2,3,2,1,1,1,,1,3,1,2,2,1,4,2,,6,2,1,2,5,2,5,5,5,5,7,1,2,3,6,3,5,5,3,4,2,4,4,3,5,2,6,3,1,2,2,,3,1,2,5,3,4,6,8,1,2,4,4,4,4,7,,,2,2,4,1,2,1,3,3,4,,,2,2,1,,1,,2,,,,1,,,,,,,,,,,,
2013/9/30,今福南４丁目,,男,,1767,,8,6,9,4,9,8,4,9,8,6,10,9,8,7,15,15,13,16,18,15,18,19,13,17,18,13,12,16,16,8,13,19,23,18,19,18,19,17,20,20,22,27,25,20,28,16,27,19,19,15,12,13,21,17,19,13,19,14,13,18,21,30,36,42,37,43,49,38,30,51,47,45,42,47,36,29,27,30,37,17,25,14,13,18,7,7,13,4,5,3,4,3,2,1,,,1,,,2,1,
2013/9/30,今福南４丁目,,女,,2221,,8,8,8,6,7,5,7,8,4,15,5,7,7,16,17,15,12,11,15,19,20,20,15,12,15,16,16,16,14,16,18,15,22,13,8,19,15,16,22,16,22,31,33,31,32,24,29,25,22,25,16,21,20,25,17,24,17,25,26,29,36,39,51,52,70,62,62,43,50,65,63,63,57,50,50,35,50,38,47,25,29,26,24,22,12,16,12,9,4,14,3,8,4,3,2,1,2,2,,1,1,
2013/9/30,今福南４丁目,,総,2060,3988,,16,14,17,10,16,13,11,17,12,21,15,16,15,23,32,30,25,27,33,34,38,39,28,29,33,29,28,32,30,24,31,34,45,31,27,37,34,33,42,36,44,58,58,51,60,40,56,44,41,40,28,34,41,42,36,37,36,39,39,47,57,69,87,94,107,105,111,81,80,116,110,108,99,97,86,64,77,68,84,42,54,40,37,40,19,23,25,13,9,17,7,11,6,4,2,1,3,2,,3,2,
2013/9/30,蒲生１丁目,,男,,472,,,2,2,3,1,1,1,,3,4,2,1,1,2,,4,,,2,1,7,8,4,6,9,6,9,4,11,13,13,10,7,9,11,10,11,11,3,8,5,5,8,7,9,6,4,5,8,6,8,8,9,6,5,6,6,10,8,5,11,6,5,7,7,7,10,9,7,5,6,,4,5,6,4,8,5,3,1,4,4,1,1,3,1,1,,,2,,1,,1,1,,1,,1,,,
2013/9/30,蒲生１丁目,,女,,444,,4,3,1,2,3,2,2,2,1,1,,2,1,1,1,,,2,3,5,2,3,7,6,8,8,10,10,9,9,9,11,12,9,7,6,6,6,12,4,8,9,6,4,5,6,,8,4,1,7,9,6,5,4,3,6,3,5,5,3,3,6,8,9,9,1,3,3,5,5,4,8,3,2,11,5,2,8,4,9,4,6,2,7,3,1,3,2,2,2,2,2,1,1,,1,,,,,
2013/9/30,蒲生１丁目,,総,601,916,,4,5,3,5,4,3,3,2,4,5,2,3,2,3,1,4,,2,5,6,9,11,11,12,17,14,19,14,20,22,22,21,19,18,18,16,17,17,15,12,13,14,14,11,14,12,4,13,12,7,15,17,15,11,9,9,12,13,13,10,14,9,11,15,16,16,11,12,10,10,11,4,12,8,8,15,13,7,11,5,13,8,7,3,10,4,2,3,2,4,2,3,2,2,2,,2,,1,,,
2013/9/30,蒲生２丁目,,男,,651,,4,5,6,5,4,4,3,4,2,5,4,2,3,3,1,3,3,3,6,6,6,10,6,9,10,14,17,6,14,19,17,11,11,11,5,9,16,10,14,10,7,16,12,8,9,11,11,11,5,7,8,8,9,4,6,5,9,12,11,12,7,4,16,14,18,11,11,9,3,9,5,7,6,5,1,5,4,7,7,1,3,2,1,3,2,1,3,1,,1,,,,,1,1,,,,,,
2013/9/30,蒲生２丁目,,女,,614,,9,3,2,9,4,4,3,2,2,2,5,4,6,3,4,5,6,2,,2,5,8,5,7,10,13,14,6,8,9,11,8,7,8,3,6,17,13,8,12,10,15,10,11,3,9,7,8,6,9,8,9,6,6,6,5,9,6,7,3,13,13,15,13,6,12,11,7,10,4,10,7,6,8,5,7,3,7,4,3,4,5,2,3,8,1,1,2,4,4,2,2,1,1,,,1,,,1,,
2013/9/30,蒲生２丁目,,総,780,1265,,13,8,8,14,8,8,6,6,4,7,9,6,9,6,5,8,9,5,6,8,11,18,11,16,20,27,31,12,22,28,28,19,18,19,8,15,33,23,22,22,17,31,22,19,12,20,18,19,11,16,16,17,15,10,12,10,18,18,18,15,20,17,31,27,24,23,22,16,13,13,15,14,12,13,6,12,7,14,11,4,7,7,3,6,10,2,4,3,4,5,2,2,1,1,1,1,1,,,1,,
2013/9/30,蒲生３丁目,,男,,615,,4,7,5,4,1,4,3,6,2,6,5,4,4,2,2,,3,7,5,5,6,8,13,4,13,4,7,12,17,17,7,14,14,14,6,9,7,7,12,9,13,7,5,7,7,4,9,3,8,5,6,8,5,7,10,8,5,7,7,11,6,9,9,7,13,11,6,5,11,3,9,12,8,3,5,8,10,8,1,5,9,9,4,6,2,3,,3,4,1,,1,1,1,,,,,1,,,
2013/9/30,蒲生３丁目,,女,,645,,2,2,5,4,2,3,5,4,1,4,4,5,3,4,7,2,2,5,3,5,5,5,13,6,4,9,16,8,11,11,11,7,7,13,6,10,9,10,6,8,8,9,7,8,12,5,6,8,3,9,7,3,5,14,5,8,6,6,4,11,6,7,5,11,9,10,13,5,11,4,12,12,6,12,10,7,7,12,6,8,11,6,8,7,5,11,12,2,5,2,4,,,2,1,,3,,1,1,,
2013/9/30,蒲生３丁目,,総,704,1260,,6,9,10,8,3,7,8,10,3,10,9,9,7,6,9,2,5,12,8,10,11,13,26,10,17,13,23,20,28,28,18,21,21,27,12,19,16,17,18,17,21,16,12,15,19,9,15,11,11,14,13,11,10,21,15,16,11,13,11,22,12,16,14,18,22,21,19,10,22,7,21,24,14,15,15,15,17,20,7,13,20,15,12,13,7,14,12,5,9,3,4,1,1,3,1,,3,,2,1,,
2013/9/30,蒲生４丁目,,男,,661,,3,1,4,6,5,4,6,5,3,6,4,3,4,5,4,2,5,6,6,7,4,4,7,2,6,11,12,7,12,6,6,7,9,8,4,6,16,4,12,7,8,18,13,9,9,7,7,6,8,7,10,6,15,9,9,9,6,8,11,6,15,11,13,14,10,12,17,7,5,7,8,3,18,7,7,6,5,8,9,7,3,7,4,3,4,7,6,2,6,1,2,1,2,2,1,,,1,,,,
2013/9/30,蒲生４丁目,,女,,729,,7,6,3,3,7,5,5,2,6,4,7,4,4,6,4,3,6,4,4,4,9,4,3,2,12,15,14,8,11,5,14,6,8,9,3,11,4,5,11,11,18,9,12,7,9,10,7,12,6,10,12,6,8,6,5,5,8,8,6,7,15,7,10,9,11,13,8,7,7,10,10,8,10,6,11,6,7,8,14,6,6,15,11,8,11,7,7,11,8,2,5,3,2,7,4,1,4,1,,1,2,
2013/9/30,蒲生４丁目,,総,725,1390,,10,7,7,9,12,9,11,7,9,10,11,7,8,11,8,5,11,10,10,11,13,8,10,4,18,26,26,15,23,11,20,13,17,17,7,17,20,9,23,18,26,27,25,16,18,17,14,18,14,17,22,12,23,15,14,14,14,16,17,13,30,18,23,23,21,25,25,14,12,17,18,11,28,13,18,12,12,16,23,13,9,22,15,11,15,14,13,13,14,3,7,4,4,9,5,1,4,2,,1,2,
2013/9/30,新喜多１丁目,,男,,1038,,6,7,7,13,3,10,3,5,9,4,6,8,6,12,8,3,7,8,11,8,4,5,8,12,8,10,12,18,14,14,14,15,16,10,14,19,15,15,11,17,19,16,18,16,23,21,19,22,14,20,10,16,16,15,20,14,9,14,13,8,14,19,17,17,23,19,23,13,10,22,11,11,12,9,10,9,8,17,5,6,4,6,7,8,4,3,4,3,5,1,,,,,,,,,,,,
2013/9/30,新喜多１丁目,,女,,1220,,12,8,3,3,5,4,9,6,4,10,9,3,9,11,9,7,11,10,3,10,8,14,11,13,14,11,10,14,17,14,12,16,14,8,20,17,17,22,14,15,25,17,19,28,20,25,18,23,28,24,26,15,18,18,14,16,16,18,15,15,24,23,15,20,27,21,19,11,10,14,19,19,17,15,10,19,15,9,8,12,13,6,5,6,9,6,5,2,5,1,3,1,1,1,2,,1,,,,1,
2013/9/30,新喜多１丁目,,総,1229,2258,,18,15,10,16,8,14,12,11,13,14,15,11,15,23,17,10,18,18,14,18,12,19,19,25,22,21,22,32,31,28,26,31,30,18,34,36,32,37,25,32,44,33,37,44,43,46,37,45,42,44,36,31,34,33,34,30,25,32,28,23,38,42,32,37,50,40,42,24,20,36,30,30,29,24,20,28,23,26,13,18,17,12,12,14,13,9,9,5,10,2,3,1,1,1,2,,1,,,,1,
2013/9/30,新喜多２丁目,,男,,381,,7,5,2,4,2,3,4,1,1,3,1,2,1,1,3,2,2,3,3,4,7,3,8,7,6,11,14,6,16,10,14,14,2,7,4,5,7,10,5,3,7,9,8,1,4,3,6,5,6,6,5,3,3,7,6,6,2,2,4,2,4,3,3,5,7,6,3,1,2,3,,2,2,3,1,1,3,1,5,3,3,1,1,,3,1,1,2,,,1,1,,,,,,,,1,,
2013/9/30,新喜多２丁目,,女,,380,,7,3,2,3,3,3,1,,3,,1,1,4,4,4,2,2,1,2,2,5,6,5,8,6,9,9,10,13,9,8,8,8,11,7,7,5,4,3,11,3,8,2,6,4,4,7,2,3,7,5,3,6,8,3,2,5,3,2,4,3,5,3,2,3,4,4,,1,5,4,1,3,,8,5,4,3,4,1,3,,3,2,5,4,2,2,2,3,,,1,1,,,,1,1,,,
2013/9/30,新喜多２丁目,,総,401,761,,14,8,4,7,5,6,5,1,4,3,2,3,5,5,7,4,4,4,5,6,12,9,13,15,12,20,23,16,29,19,22,22,10,18,11,12,12,14,8,14,10,17,10,7,8,7,13,7,9,13,10,6,9,15,9,8,7,5,6,6,7,8,6,7,10,10,7,1,3,8,4,3,5,3,9,6,7,4,9,4,6,1,4,2,8,5,3,4,2,3,1,1,1,1,,,,1,1,1,,
2013/9/30,新喜多東１丁目,,男,,1301,,12,13,14,9,13,13,6,10,13,9,15,16,18,14,18,21,30,22,18,19,23,10,11,15,21,11,10,11,13,7,18,17,20,12,19,19,17,17,29,30,20,30,22,31,36,36,28,18,23,22,23,25,13,24,16,17,14,14,12,17,18,11,13,18,19,17,12,5,5,4,8,20,5,7,2,5,10,7,3,5,2,6,6,3,3,2,3,1,3,,,3,,,1,,,,,,,
2013/9/30,新喜多東１丁目,,女,,1433,,15,12,10,11,11,22,14,7,17,15,10,13,29,17,23,29,20,21,26,12,14,12,16,12,11,14,13,23,17,15,12,21,10,19,25,24,17,25,28,30,28,31,29,36,27,24,27,22,23,28,26,16,18,16,28,12,8,10,10,9,10,9,14,12,15,17,10,13,8,17,5,19,11,14,18,6,8,14,12,11,4,11,12,6,6,5,5,6,3,1,3,4,2,,,1,,,,,1,
2013/9/30,新喜多東１丁目,,総,1192,2734,,27,25,24,20,24,35,20,17,30,24,25,29,47,31,41,50,50,43,44,31,37,22,27,27,32,25,23,34,30,22,30,38,30,31,44,43,34,42,57,60,48,61,51,67,63,60,55,40,46,50,49,41,31,40,44,29,22,24,22,26,28,20,27,30,34,34,22,18,13,21,13,39,16,21,20,11,18,21,15,16,6,17,18,9,9,7,8,7,6,1,3,7,2,,1,1,,,,,1,
2013/9/30,新喜多東２丁目,,男,,1610,,19,3,11,12,21,18,21,10,21,22,28,21,29,39,34,27,23,23,19,16,18,13,16,13,8,12,12,13,7,16,17,6,10,19,14,17,18,12,19,29,35,33,43,34,64,40,50,32,51,40,30,27,23,24,20,16,21,12,15,20,16,15,19,12,21,23,31,15,8,12,11,11,13,5,5,5,5,5,7,8,3,5,3,3,2,5,4,,,,,,1,1,,,,,,,,
2013/9/30,新喜多東２丁目,,女,,1656,,10,10,8,10,14,7,23,20,20,22,30,26,37,24,38,35,24,16,27,15,19,17,17,12,13,10,11,14,13,14,15,17,17,12,11,23,18,24,38,30,35,51,53,41,51,48,34,38,35,30,30,18,20,23,26,13,15,13,12,21,17,19,7,14,13,20,21,16,8,13,11,15,5,10,9,15,10,9,7,7,4,6,8,1,4,4,2,1,3,,,2,,3,2,1,,,,,1,
2013/9/30,新喜多東２丁目,,総,1324,3266,,29,13,19,22,35,25,44,30,41,44,58,47,66,63,72,62,47,39,46,31,37,30,33,25,21,22,23,27,20,30,32,23,27,31,25,40,36,36,57,59,70,84,96,75,115,88,84,70,86,70,60,45,43,47,46,29,36,25,27,41,33,34,26,26,34,43,52,31,16,25,22,26,18,15,14,20,15,14,14,15,7,11,11,4,6,9,6,1,3,,,2,1,4,2,1,,,,,1,
2013/9/30,鴫野西１丁目,,男,,857,,9,7,7,5,12,1,5,2,6,4,7,6,3,6,5,7,6,6,2,3,5,8,3,11,12,10,12,17,18,10,13,12,16,15,16,12,11,14,14,17,17,17,10,13,16,11,14,13,9,7,10,12,8,9,8,11,8,11,7,16,12,11,15,17,13,13,23,8,12,11,11,13,10,6,12,7,7,12,12,5,6,5,4,9,3,,4,3,4,1,1,2,1,2,,,,,,,,
2013/9/30,鴫野西１丁目,,女,,962,,4,3,4,4,13,2,3,5,3,8,3,8,4,9,10,10,10,12,10,6,8,7,7,13,7,13,10,13,12,13,21,14,8,14,14,12,13,11,14,14,13,12,19,13,18,8,12,11,8,8,13,12,11,9,14,9,14,15,7,15,15,11,16,17,15,16,10,9,10,11,16,12,14,12,9,13,15,13,4,8,9,15,8,17,10,7,10,3,9,6,2,2,2,3,,1,,,,1,1,
2013/9/30,鴫野西１丁目,,総,917,1819,,13,10,11,9,25,3,8,7,9,12,10,14,7,15,15,17,16,18,12,9,13,15,10,24,19,23,22,30,30,23,34,26,24,29,30,24,24,25,28,31,30,29,29,26,34,19,26,24,17,15,23,24,19,18,22,20,22,26,14,31,27,22,31,34,28,29,33,17,22,22,27,25,24,18,21,20,22,25,16,13,15,20,12,26,13,7,14,6,13,7,3,4,3,5,,1,,,,1,1,
2013/9/30,鴫野西２丁目,,男,,1835,,10,11,17,13,9,11,12,14,11,7,18,14,20,14,28,20,12,20,21,22,22,16,21,22,29,29,21,37,39,45,34,30,32,38,29,22,27,22,21,25,30,34,29,35,29,35,29,28,20,19,23,24,21,26,30,17,23,27,28,30,30,26,37,24,38,19,28,16,12,15,11,23,17,15,16,16,6,7,6,11,10,5,10,7,11,3,2,4,4,,2,,1,,,,1,,,,,
2013/9/30,鴫野西２丁目,,女,,1889,,17,15,12,6,13,11,9,10,12,12,17,18,17,17,16,17,21,22,14,13,18,12,17,20,16,21,23,29,22,24,18,21,33,23,33,17,27,23,30,30,30,30,33,24,34,35,30,15,29,27,27,25,30,32,24,34,20,27,32,23,27,40,28,30,39,23,28,17,21,16,23,16,19,10,17,21,12,19,12,24,15,18,11,13,13,11,8,11,4,6,10,4,1,1,5,2,2,1,1,1,2,
2013/9/30,鴫野西２丁目,,総,1861,3724,,27,26,29,19,22,22,21,24,23,19,35,32,37,31,44,37,33,42,35,35,40,28,38,42,45,50,44,66,61,69,52,51,65,61,62,39,54,45,51,55,60,64,62,59,63,70,59,43,49,46,50,49,51,58,54,51,43,54,60,53,57,66,65,54,77,42,56,33,33,31,34,39,36,25,33,37,18,26,18,35,25,23,21,20,24,14,10,15,8,6,12,4,2,1,5,2,3,1,1,1,2,
2013/9/30,鴫野西３丁目,,男,,1138,,9,6,7,8,8,5,6,11,4,7,3,9,9,12,9,13,12,14,5,6,16,7,5,13,14,8,10,17,19,14,19,17,13,20,21,17,16,16,14,12,20,20,19,12,18,7,13,9,17,11,16,13,10,10,12,11,15,14,17,13,17,21,32,17,29,30,32,16,12,21,22,18,17,13,17,11,12,9,10,9,6,4,5,5,8,,5,3,1,,3,1,,3,,,1,,,,,
2013/9/30,鴫野西３丁目,,女,,1245,,5,8,6,5,10,9,7,4,4,8,4,7,8,11,9,8,7,10,8,6,10,9,13,7,13,17,14,15,12,16,15,16,14,11,17,20,16,17,14,11,28,20,15,11,19,14,14,12,15,11,19,17,12,14,18,14,22,27,18,18,22,21,23,25,26,33,42,19,13,22,13,25,22,15,9,13,17,15,12,13,12,12,5,9,7,6,8,9,3,,,3,2,3,4,1,1,,,,1,
2013/9/30,鴫野西３丁目,,総,1049,2383,,14,14,13,13,18,14,13,15,8,15,7,16,17,23,18,21,19,24,13,12,26,16,18,20,27,25,24,32,31,30,34,33,27,31,38,37,32,33,28,23,48,40,34,23,37,21,27,21,32,22,35,30,22,24,30,25,37,41,35,31,39,42,55,42,55,63,74,35,25,43,35,43,39,28,26,24,29,24,22,22,18,16,10,14,15,6,13,12,4,,3,4,2,6,4,1,2,,,,1,
2013/9/30,鴫野西４丁目,,男,,928,,15,10,12,8,11,15,3,7,8,7,10,6,10,7,6,6,13,13,13,13,7,10,5,12,7,7,15,11,13,12,22,7,14,12,14,9,17,13,20,13,21,14,18,6,10,18,14,15,15,12,18,20,7,17,12,13,9,12,12,12,13,13,6,13,16,16,16,6,8,9,11,7,9,4,1,7,6,2,2,6,3,5,3,3,2,3,4,3,4,6,4,2,1,1,1,1,,1,,1,1,
2013/9/30,鴫野西４丁目,,女,,1072,,9,17,9,12,7,7,6,8,9,8,8,11,10,13,17,15,13,12,8,9,9,12,5,7,5,12,12,9,13,6,20,24,13,13,14,12,18,14,21,21,22,17,13,17,16,18,17,12,16,14,19,17,12,12,11,18,10,11,11,14,17,11,12,7,16,14,16,14,9,14,15,8,15,5,4,7,3,9,9,8,9,10,3,1,11,2,6,12,2,8,8,4,2,5,2,4,2,1,,2,,
2013/9/30,鴫野西４丁目,,総,842,2000,,24,27,21,20,18,22,9,15,17,15,18,17,20,20,23,21,26,25,21,22,16,22,10,19,12,19,27,20,26,18,42,31,27,25,28,21,35,27,41,34,43,31,31,23,26,36,31,27,31,26,37,37,19,29,23,31,19,23,23,26,30,24,18,20,32,30,32,20,17,23,26,15,24,9,5,14,9,11,11,14,12,15,6,4,13,5,10,15,6,14,12,6,3,6,3,5,2,2,,3,1,
2013/9/30,鴫野西５丁目,,男,,2172,,10,14,18,14,16,13,17,21,22,22,21,27,18,24,27,24,14,20,15,25,16,15,17,21,17,15,18,18,18,19,26,20,16,18,11,35,31,33,26,42,39,34,43,32,31,42,23,26,32,36,29,27,23,18,19,26,17,18,21,26,34,33,35,36,44,47,48,26,23,37,38,39,43,27,28,25,37,27,24,24,25,20,15,8,10,10,5,8,3,9,,2,2,2,,,1,1,,,,
2013/9/30,鴫野西５丁目,,女,,2625,,13,6,15,13,12,21,11,21,18,21,22,22,12,24,29,26,24,17,18,20,15,19,16,19,26,14,18,18,19,27,29,20,32,21,30,29,33,38,35,32,59,55,43,35,25,47,37,25,27,28,30,20,20,20,30,21,33,26,28,47,34,35,50,41,51,77,63,37,39,47,42,49,61,45,33,28,33,33,44,31,26,29,18,29,16,22,14,21,11,10,6,7,10,7,3,2,3,4,2,,1,
2013/9/30,鴫野西５丁目,,総,2252,4797,,23,20,33,27,28,34,28,42,40,43,43,49,30,48,56,50,38,37,33,45,31,34,33,40,43,29,36,36,37,46,55,40,48,39,41,64,64,71,61,74,98,89,86,67,56,89,60,51,59,64,59,47,43,38,49,47,50,44,49,73,68,68,85,77,95,124,111,63,62,84,80,88,104,72,61,53,70,60,68,55,51,49,33,37,26,32,19,29,14,19,6,9,12,9,3,2,4,5,2,,1,
2013/9/30,鴫野東１丁目,,男,,392,,3,,4,5,1,1,5,3,3,3,1,1,1,3,1,1,2,1,6,1,3,1,5,2,2,7,7,4,8,6,6,4,4,5,2,5,8,3,6,5,3,7,13,4,7,7,5,2,4,4,5,6,4,2,6,8,4,5,5,4,6,8,5,7,11,8,8,5,4,9,9,8,4,8,4,6,8,5,3,2,,2,2,4,,,4,4,,,,3,,1,,,,,,,,
2013/9/30,鴫野東１丁目,,女,,419,,1,1,2,3,3,4,2,3,2,4,1,,2,,4,1,2,3,4,2,6,1,8,4,2,3,4,6,6,7,4,3,3,3,1,4,2,5,6,4,10,6,2,5,2,6,6,5,6,2,5,1,5,9,6,5,4,3,4,4,1,3,7,14,4,8,10,4,6,9,11,4,6,6,3,6,7,7,4,3,7,12,6,8,5,6,5,4,3,4,3,2,3,4,,,1,1,,,,
2013/9/30,鴫野東１丁目,,総,444,811,,4,1,6,8,4,5,7,6,5,7,2,1,3,3,5,2,4,4,10,3,9,2,13,6,4,10,11,10,14,13,10,7,7,8,3,9,10,8,12,9,13,13,15,9,9,13,11,7,10,6,10,7,9,11,12,13,8,8,9,8,7,11,12,21,15,16,18,9,10,18,20,12,10,14,7,12,15,12,7,5,7,14,8,12,5,6,9,8,3,4,3,5,3,5,,,1,1,,,,
2013/9/30,鴫野東２丁目,,男,,706,,5,8,2,9,7,1,5,5,7,3,3,5,6,6,7,8,8,7,8,6,8,5,4,8,3,8,8,7,9,15,7,6,8,7,8,19,14,11,16,11,10,9,8,10,16,15,7,5,7,8,9,8,8,7,11,4,4,17,6,16,7,9,8,11,9,15,8,7,9,11,9,8,10,5,10,8,5,7,7,11,5,7,8,2,4,6,4,3,1,2,,,2,,1,,2,,,1,1,
2013/9/30,鴫野東２丁目,,女,,859,,4,1,8,4,6,3,6,4,6,6,6,4,3,8,4,7,10,5,3,3,9,7,5,3,8,11,10,12,6,10,9,11,12,7,8,10,11,10,10,7,10,17,9,9,9,11,13,7,11,8,10,9,9,4,11,5,14,11,7,11,8,4,8,13,14,11,17,9,7,10,9,8,9,13,6,8,13,10,16,13,18,13,12,13,10,11,13,8,10,13,7,9,12,7,7,4,6,1,1,2,4,
2013/9/30,鴫野東２丁目,,総,804,1565,,9,9,10,13,13,4,11,9,13,9,9,9,9,14,11,15,18,12,11,9,17,12,9,11,11,19,18,19,15,25,16,17,20,14,16,29,25,21,26,18,20,26,17,19,25,26,20,12,18,16,19,17,17,11,22,9,18,28,13,27,15,13,16,24,23,26,25,16,16,21,18,16,19,18,16,16,18,17,23,24,23,20,20,15,14,17,17,11,11,15,7,9,14,7,8,4,8,1,1,3,5,