﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,結核健診,,2017-10-17,2017-10-17,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
2,肝炎ウイルス検査,,2017-10-17,2017-10-17,10:00,11:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,感染不安のある20歳以上の市民,,,,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
3,風しん抗体検査,,2017-10-11,2017-10-11,13:30,14:30,2017-10-17,2017-10-17,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）。その他条件あり。,,,,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
4,10月は「犬・猫を正しく飼う強調月間」です,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9973,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,犬・猫を愛する皆さん。次のことを守って、他の人に迷惑にならないよう正しい飼い方をお願いします。,・散歩のときのフンの後始末は飼い主の責任で行いましょう。<br />・愛情と責任をもって最後まで飼いましょう。<br />・野良猫に無責任にエサを与えるのはやめましょう。<br />・犬の登録、狂犬病予防注射は必ず受けましょう。<br />,,2017-10-25,2017-10-25,271021,大阪市都島区
5,今からでも間に合う！　プレ・ワーキングマザーのための出産直前講座,,2017-11-04,2017-11-04,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している平成30年1月・2月出産予定の妊婦の方（配偶者も含む）,40,(組),はい,,,,,,,,,はい,06-6882-9968,,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」,,2017-10-25,2017-10-25,271021,大阪市都島区
6,子育て応援！親子で楽しむベビママヨガ,,2017-10-12,2017-11-16,10:30,11:30,,,,,,,,,,大阪市立都島区民センター,,,,,,3～12か月の赤ちゃんと母親,10,（親子10組）,はい,,,,,,,,,はい,06-6352-6100,06-6352-8411,,大阪市立都島区民センター,,,,,,7200,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,06-6352-6100,06-6352-8411,kenkou-miyakojima@city.osaka.lg.jp,0,,　ママも赤ちゃんも一緒に、気持ちいいベビーヨガに参加しませんか？<br />　ベビーヨガを行うことで、子育て期におこりがちな不調やストレスを軽減し、心身ともに健やかな状態を保つことができます。<br />　ふれあうことでお互いの意識も変わり、赤ちゃんの脳の発達を促します。ママどうし、赤ちゃんどうしのコミュニケーションの時間もあります。<br />,,,2017-10-25,2017-10-25,271021,大阪市都島区
7,第2回なかまとつながる地域の輪,,2017-10-21,2017-10-21,13:00,16:00,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-10,,はい,はい,はい,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,tb0006@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　都島区の障がいのある幅広い世代のみなさまに交流していただく場として、昨年に引き続き開催します。体を動かしたり、話をしたり、レクリエーションを楽しんだり、地域の輪を広げませんか。障がいのない方のご参加もお待ちしております。,・13時　音楽たいむ（福祉の管弦楽団まごころ）、音楽で遊ぼう（ミュージック・ケア）<br />・15時　どきどき♪ビンゴ大会<br />※テーブルゲームやキッズスペース、区内の事業所紹介コーナーもあります。<br />［主催］地域自立支援協議会地域当事者部会,,2017-10-25,2017-10-25,271021,大阪市都島区
8,図書展示「受賞図書」展,,2017-10-01,2017-11-30,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,2016年に各賞を受賞した本を展示・貸出します。,,,2017-10-25,2017-10-25,271021,大阪市都島区
9,シリーズ美楽（びがく）講座,,2017-11-14,2017-11-14,13:30,15:30,2017-12-12,2017-12-12,13:30,15:30,2018-02-13,2018-02-13,13:30,15:30,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,高校生以上,30,,はい,,2017-10-10,2017-11-14,,,,全回通しの参加申込です。なお、定員に達していない場合は当日参加申込も受付します。,,はい,06-6352-6100,06-6352-8411,,大阪市立都島区民センター（大阪市都島区中野町2-16-25）,,,,,,300,第2回材料費,大阪市立都島区民センター,大阪市都島区中野町2-16-25,06-6352-6100,06-6352-8411,0,0,,身近な暮らしの中で美術や文化を楽しむ方法を探る連続講座（全3回）です。,第1回　葛飾北斎「冨嶽三十六景」<br />第2回　ワークショップ<br />第3回　勝川春章（しゅんしょう）「婦女風俗十二ヶ月図」<br />［講師］柴田　伸雄（公益財団法人岡田茂吉美術文化財団美術文化インストラクター・学芸員）<br />［共催］都島図書館・都島区民センター,,2017-10-25,2017-10-25,271021,大阪市都島区
10,移動図書館「まちかど号」その1,,2017-10-12,2017-10-12,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
11,移動図書館「まちかど号」その2,,2017-10-20,2017-10-20,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
12,移動図書館「まちかど号」その3,,2017-10-27,2017-10-27,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
13,安心して暮らせるまち、都島へ「認知症について考えよう」,,2017-10-14,2017-10-14,13:00,16:00,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,200,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区社会福祉協議会,大阪市都島区中野町2-16-25,06-6929-9500,06-6929-9504,0,0,,　認知症を正しく理解して、認知症の方や家族を温かく見守る「地域の応援者」になりませんか。<br />　認知症について理解を深めるイベントを開催します。どなたでもお気軽にご参加ください。,①認知症サポーター養成フォローアップ講座（13時～14時）<br />②薬に頼らない認知症ケア（14時10分～15時10分）　講師　藤井 昌彦　仙台富沢病院統括理事長　医学博士<br />③認知症予防体操コグニサイズ（15時20分～16時）　講師　竹田 由宇　尼崎スポーツ振興事業団職員<br />※自宅での介護や排せつのことなど、お気軽にご相談ください。,,2017-10-25,2017-10-25,271021,大阪市都島区
14,オータムチャレンジスポーツ2017参加型スポーツ体験教室,,2017-10-09,2017-10-09,10:00,15:00,,,,,,,,,,大阪市立都島スポーツセンター,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島スポーツセンター,大阪市都島区中野町5-15-21,06-6927-9124,06-6927-9134,,,,体力測定、ニュースポーツ、障がい者スポーツの体験ができます。,［持物］運動できる服、体育館シューズ,,2017-10-25,2017-10-25,271021,大阪市都島区
15,第10回　都島ウォーク,,2017-11-03,2017-11-03,10:00,,,,,,,,,,（受付9時30分～）※小雨決行・荒天中止,,,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,06-6352-6100,06-6352-8411,0,0,,,［発着地］大阪市立都島区民センター・ホール<br />［コース］①エンジョイコース（源八橋北公園　往復）②チャレンジコース（蕪村公園　往復）③ドリームコース（桜宮高校北側　往復）,,2017-10-25,2017-10-25,271021,大阪市都島区
16,大阪マラソン　クリーンＵＰ作戦の参加者募集,,2017-11-18,2017-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-6351-4000,,大阪市環境局北部環境事業センター(大阪市北区同心2-8-14),,,,FAX・封書による送付または持参,,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,大阪マラソン開催前に市内全域の清掃活動を行います。ご参加ください。,［申込］区役所や環境事業センターなどで配布中の参加募集チラシ裏面の申込書に必要事項を記入し、10月27日（金曜日）までに北部環境事業センターへFAX・封書による送付または持参してください。※詳細はお問い合わせください。,,2017-10-25,2017-10-25,271021,大阪市都島区
17,水都おおさか森林の市2017,,2017-10-22,2017-10-22,10:00,16:00,,,,,,,,,,毛馬桜之宮公園・近畿中国森林管理局,大阪市北区天満橋1-8-75,,,,,,,,,,,,,,,,はい,,,,,,,,,,,,,水都おおさか森林づくり・木づかい実行委員会事務局（近畿中国森林管理局 技術普及課）,大阪市北区天満橋1-8-75,06-6881-3484,06-6881-2055,,,,　森林・林業・木材にふれる体験型イベント（入場無料）です。丸太切り体験やクラフトコーナー、木製品や地域の特産品の展示・販売、炭火焼シイタケやシカ肉の試食など、子どもにも大人にもお楽しみが盛りだくさん。<br />　今年は、木にまつわる景品が当たる、スタンプラリーと森林のガチャガチャ抽選会も行います。<br />,,,2017-10-25,2017-10-25,271021,大阪市都島区
18,行政なんでも相談所,,2017-10-17,2017-10-17,10:00,17:00,,,,,,,,,,なんばウォーク　クジラパーク,大阪市中央区千日前2-1-15,,,,,,,,はい,,,,,,,,はい,,,,,,,,,,はい,,,近畿管区行政評価局,,06-6941-8358,06-6941-8988,,,,10月16日（月曜日）から22日（日曜日）は「行政相談週間」です。これにあわせて「相続・登記・税金・年金・住宅など行政なんでも相談所」を開設します。<br />専門の担当者が出席しご相談に応じますので、お気軽にお越しください。,,,2017-10-25,2017-10-25,271021,大阪市都島区
19,労働トラブル・年金無料相談会,,2017-10-23,2017-10-24,10:00,20:00,,,,,,,,,受付19時30分まで,なんばCITY本館　地下1階ガレリアコート（旧ロケット広場）,大阪市中央区難波5-1-60,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪府社会保険労務士会,,06-4800-8188,06-4800-8177,,,,　年金・解雇・雇止め・パワハラ・セクハラ・マタハラ・メンタルヘルス・賃金・就業規則・マイナンバー・労災・治療と仕事の両立（がん患者就労支援）などでお悩みはないですか。<br />　大阪府社会保険労務士会が、社会貢献事業の一環で行う無料相談会です。相談ブースで対面方式により、労働・年金・健康保険・治療と仕事の両立等に関する相談を行います。,,,2017-10-25,2017-10-25,271021,大阪市都島区
20,第3回　ペアレント・トレーニング公開講座,,2017-12-05,2017-12-05,10:00,12:00,,,,,,,,,,大阪市都島区役所,大阪市都島区中野町2-16-20,3階 第5・6会議室,,,,,,,,,2017-11-06,,,,,,,はい,06-6882-9118,06-6352-4584,,大阪市都島区役所子育て支援室(大阪市都島区中野町2-16-20),,,,,はい,,,大阪市都島区役所子育て支援室,大阪市都島区中野町2-16-20,06-6882-9118,06-6352-4584,,,,子どもへの接し方や子育てで悩んでいる保護者の方に、ペアレント・トレーニングを通して子どもを見つめなおすためのコツをお話しいただきます。,［講師］米田 和子（NPO法人 ラヴィータ研究所所長）<br />ペアレント・トレーニングとは、子どもとのより良い関係づくりをめざして、子どもたちへの適切な対応を学ぶ、米国で開発されたプログラムです。,,2017-10-25,2017-10-25,271021,大阪市都島区
21,みやっこ☆いきいき百歳体操交流会,参加者募集,2017-11-09,2017-11-09,13:30,16:00,,,,,,,,,,大阪市立都島区民センター（ホール）,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,区内で活動する百歳体操グループと楽しく情報交換や交流を行いませんか？みんなで一緒に百歳体操をして、地域に元気の輪を広げましょう！,［内容］<br />①講演「うたって、笑って、はつらつと」　講師　音楽療法指導員　楠元 佐知子<br />②百歳体操グループ紹介<br />※体操しやすい服装で、水分補給できるものをご持参ください。,,2017-10-25,2017-10-25,271021,大阪市都島区
22,いきいき百歳体操を始めてみたい方は・・・,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,☆お近くに参加できるグループがあればご紹介します。<br />☆お住まいの近くで始めたい場合　条件が整えば、ＤＶＤとおもりを無償で提供し、保健師等が技術支援にお伺いします。,条件<br />①5人以上のグループである　<br />②週1～2回、3か月以上使用できる場所と椅子がある　<br />③ＤＶＤかビデオを再生できる機器がある,,2017-10-25,2017-10-25,271021,大阪市都島区
23,戦没者等のご遺族の皆様へ,特別弔慰金の請求はお済みですか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　特別弔慰金の請求期限が近づいています。請求期限を過ぎると、特別弔慰金を受ける権利がなくなりますので、お早めにご請求ください。<br />　対象者は、平成27年4月1日（基準日）において、恩給法による公務扶助料や戦傷病者戦没者遺族等援護法による遺族年金等を受ける方（戦没者の妻や父母等）がいない場合で、戦没者の死亡当時のご遺族のうちお一人です。請求手続き等詳細はお問い合わせください。<br />［請求期限］平成30年4月2日,,2017-10-25,2017-10-25,271021,大阪市都島区
24,平成30年度保育施設・事業利用申込を受付中です,,,,,,,,,,,,,,,,,,,,,,,,,,,2017-10-16,,,,受付は区役所のみ,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　一斉利用申込の受付は10月16日（月曜日）までです。現在待機中の方も改めてお申し込みください。<br />・申込書の配布場所は、区役所保健福祉課（こども教育）、区内保育施設、事業所。受付は区役所のみです。<br />・申込書は大阪市こども青少年局ホームページよりダウンロードできます。また、申込状況をホームページで公表予定です（10月末頃）。<br />・詳細は広報誌9月号や都島区ホームページでご確認ください。<br />,,2017-10-25,2017-10-25,271021,大阪市都島区
25,犯罪被害者等支援のための総合相談を行っています,,,,,,,,,,,,,,,大阪市市民局ダイバーシティ推進室人権企画課（市役所4階北側）,大阪市北区中之島1-3-20（大阪市役所4階）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市市民局人権企画課,大阪市北区中之島1-3-20（大阪市役所4階）,06-6208-7619,06-6202-7073,,,,,　大阪市では、犯罪被害者やその家族・遺族が被害から回復し、社会の中で再び平穏な生活ができるようになっていただくため、相談をお受けしています。犯罪被害にあわれてお困りの方や、身近な方が支援を必要とされている場合は、ぜひご相談ください。,,2017-10-25,2017-10-25,271021,大阪市都島区
26,11月は児童虐待防止月間です,,2017-11-01,2017-11-05,11:00,20:00,,,,,,,,,子どもの虐待ホットライン【［電話］6762-0088】,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,児童虐待防止協会,,06-6762-4858,06-6762-4884,,,,,子どもの虐待ホットライン【［電話］6762-0088】<br />※期間外は、平日11時?17時に開設。その他、オレンジリボンバッジのお申込みなどは左記へご連絡ください。,,2017-10-25,2017-10-25,271021,大阪市都島区
27,ご存知ですか？LGBTとは・・・,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,L　レズビアン（女性を恋愛や性愛の対象とする女性）<br />G　ゲイ（男性を恋愛や性愛の対象とする男性）<br />B　バイセクシュアル（男女どちらにも恋愛や性愛の対象が向く人）<br />T　トランスジェンダー（出生時の体の性別とは異なる性別を生きる／生きたいと望む人）<br />　大阪市では、性別に関係なく、だれもがありのまま受け入れられ、自分らしく生きることができる社会をめざし、性の多様性およびＬＧＢＴなどの性的少数者に対する理解を進め、偏見や差別を解消する取組みや、ＬＧＢＴなどの性的少数者に配慮した取組みを積極的に推進しています。,,2017-10-25,2017-10-25,271021,大阪市都島区
28,国民健康保険被保険者証を更新します,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　新しい被保険者証（水色）を、10月中に転送不要の簡易書留郵便でお送りします。10月中に届かない場合や、郵便局の保管期限が過ぎた場合、被保険者証の記載内容に変更がある場合は、本人確認資料、今お持ちの国民健康保険被保険者証、印かんを持って、区役所までお越しください。<br />　なお、10月31日（火曜日）までに75歳になられる方には、すでに後期高齢者医療制度被保険者証をお送りしています。<br />,,2017-10-25,2017-10-25,271021,大阪市都島区
29,市税の納期限のお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所市民税等グループ（個人市民税担当）,大阪市都島区中野町4-2-24-108,06-4801-2953,06-4801-2905,,,,,個人市・府民税（普通徴収）第３期分の納期限は、10月31日（火曜日）です。期限内の納付をお願いします。,,2017-10-25,2017-10-25,271021,大阪市都島区
30,赤い羽根共同募金へご協力を,～じぶんの町を良くするしくみ～,2017-10-01,2017-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島地区共同募金会（ふれあいセンター都島内）,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,,,,,,,2017-10-25,2017-10-25,271021,大阪市都島区
31,提出はお済みですか？「学校選択制希望調査票」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,0,,,, 「学校選択制希望調査票」の提出期限は、10月31日（火曜日）必着です。<br />　来年4月に小学校または中学校に入学される方で、まだ調査票を提出されていない方は、期限までに調査票を同封の返信用封筒で返送してください。,,2017-10-25,2017-10-25,271021,大阪市都島区
