﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,片町１丁目,,男,,516,,1,1,3,4,5,2,3,,2,3,,1,,3,1,2,2,1,4,4,6,8,6,7,12,15,10,18,14,8,9,12,15,12,16,15,13,16,13,13,16,9,9,11,7,7,11,9,7,6,5,4,7,7,10,5,7,3,7,7,7,10,10,6,5,4,1,5,3,6,6,1,2,,2,,1,2,4,1,1,2,,1,,1,,1,,,,,,,,,,,,,,
2011/9/30,片町１丁目,,女,,511,,3,3,4,3,1,2,2,7,3,,,3,,2,3,1,1,3,2,4,10,7,11,5,15,7,13,12,12,11,17,13,11,16,11,15,9,16,16,11,13,12,9,9,10,6,4,7,3,5,6,5,9,6,3,4,6,3,4,6,12,10,9,3,6,3,,3,5,4,3,1,3,2,2,4,3,2,1,,6,3,2,1,1,1,2,,1,1,,,,1,1,,,,,,,
2011/9/30,片町１丁目,,総,701,1027,,4,4,7,7,6,4,5,7,5,3,,4,,5,4,3,3,4,6,8,16,15,17,12,27,22,23,30,26,19,26,25,26,28,27,30,22,32,29,24,29,21,18,20,17,13,15,16,10,11,11,9,16,13,13,9,13,6,11,13,19,20,19,9,11,7,1,8,8,10,9,2,5,2,4,4,4,4,5,1,7,5,2,2,1,2,2,1,1,1,,,,1,1,,,,,,,
2011/9/30,片町２丁目,,男,,304,,,1,,,1,1,1,1,,1,,2,,1,1,1,,1,,1,,5,2,14,11,9,10,15,7,3,4,9,3,5,5,3,6,7,4,2,15,1,2,1,2,1,6,2,3,4,9,5,2,6,,4,2,5,9,3,2,3,3,4,7,3,8,5,4,6,6,4,3,1,4,1,6,,,1,3,1,3,2,1,,2,1,1,,,,,,,,,,,,,
2011/9/30,片町２丁目,,女,,248,,3,,1,,,,,1,,,,,,1,,1,1,,1,1,3,1,3,4,6,6,7,6,9,12,8,6,5,4,1,6,4,4,4,5,4,6,3,2,1,,5,2,2,,6,2,4,5,4,2,2,1,3,,6,6,3,5,2,,1,5,6,2,1,1,2,5,2,2,4,2,2,2,2,,2,2,2,2,1,4,1,1,3,,1,,,,,,,,,
2011/9/30,片町２丁目,,総,421,552,,3,1,1,,1,1,1,2,,1,,2,,2,1,2,1,1,1,2,3,6,5,18,17,15,17,21,16,15,12,15,8,9,6,9,10,11,8,7,19,7,5,3,3,1,11,4,5,4,15,7,6,11,4,6,4,6,12,3,8,9,6,9,9,3,9,10,10,8,7,5,5,6,6,3,10,2,2,3,5,1,5,4,3,2,3,5,2,1,3,,1,,,,,,,,,
2011/9/30,網島町,,男,,563,,5,9,3,2,3,6,4,4,2,1,5,2,4,2,4,1,4,4,4,4,6,11,3,7,7,9,11,6,10,10,17,12,12,12,11,18,9,14,19,11,7,7,8,8,9,8,12,7,5,3,9,8,5,7,9,5,6,10,5,10,12,8,12,13,8,5,1,7,4,5,3,4,5,1,6,7,,3,6,3,4,2,,1,,2,1,,,4,,,,,,,,,,,,
2011/9/30,網島町,,女,,660,,9,6,7,5,3,3,6,1,2,4,3,3,3,5,5,2,5,,5,1,3,8,9,5,10,7,6,14,9,17,20,14,17,12,11,18,12,12,16,14,8,7,8,9,8,8,4,6,8,4,10,10,6,8,4,5,9,13,12,8,8,15,21,14,12,4,1,3,10,7,13,3,4,4,2,5,6,7,8,5,5,4,5,5,2,3,2,4,5,3,,1,1,,,,,1,,,,
2011/9/30,網島町,,総,704,1223,,14,15,10,7,6,9,10,5,4,5,8,5,7,7,9,3,9,4,9,5,9,19,12,12,17,16,17,20,19,27,37,26,29,24,22,36,21,26,35,25,15,14,16,17,17,16,16,13,13,7,19,18,11,15,13,10,15,23,17,18,20,23,33,27,20,9,2,10,14,12,16,7,9,5,8,12,6,10,14,8,9,6,5,6,2,5,3,4,5,7,,1,1,,,,,1,,,,
2011/9/30,東野田町１丁目,,男,,657,,5,6,5,6,,3,3,3,4,2,3,5,3,2,6,2,3,,3,4,8,8,8,8,10,11,13,19,23,14,20,15,14,13,13,22,18,24,17,15,16,19,11,8,22,3,11,10,10,11,9,8,6,5,8,9,7,5,10,7,8,7,5,6,6,7,6,3,5,4,4,2,,3,3,5,1,2,3,2,,4,1,1,1,4,,3,3,1,,,1,,,,,,,,,
2011/9/30,東野田町１丁目,,女,,643,,2,2,3,4,5,2,7,3,3,3,6,1,2,4,4,3,4,4,4,4,8,6,9,9,14,8,14,14,14,16,17,20,15,10,15,21,23,20,21,15,9,12,16,18,10,9,8,11,10,11,10,6,6,10,6,6,3,4,5,5,4,7,5,4,8,2,3,5,6,8,2,5,,4,6,3,1,1,4,4,5,,4,1,3,1,1,3,2,1,1,2,1,1,,1,,,,,,
2011/9/30,東野田町１丁目,,総,853,1300,,7,8,8,10,5,5,10,6,7,5,9,6,5,6,10,5,7,4,7,8,16,14,17,17,24,19,27,33,37,30,37,35,29,23,28,43,41,44,38,30,25,31,27,26,32,12,19,21,20,22,19,14,12,15,14,15,10,9,15,12,12,14,10,10,14,9,9,8,11,12,6,7,,7,9,8,2,3,7,6,5,4,5,2,4,5,1,6,5,2,1,2,2,1,,1,,,,,,
2011/9/30,東野田町２丁目,,男,,121,,3,2,1,,,1,,,,,,,,1,,1,1,,,,2,,3,1,5,6,7,6,3,3,4,3,5,,4,3,5,2,3,4,1,2,,2,1,3,,1,,,3,,2,1,,2,1,,,,1,1,,1,2,1,,,3,1,3,1,2,,,1,4,1,,1,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,東野田町２丁目,,女,,107,,1,,,1,2,,,1,,,,,,1,,,,,,,,,3,3,2,7,3,5,7,3,,5,4,4,1,2,1,2,3,1,2,2,1,,1,3,2,,,,1,,2,2,1,,,,,,,,3,2,1,1,,,,2,3,1,1,1,,,2,,,2,,1,1,2,,1,1,,,,,1,,1,,1,,,,,,
2011/9/30,東野田町２丁目,,総,160,228,,4,2,1,1,2,1,,1,,,,,,2,,1,1,,,,2,,6,4,7,13,10,11,10,6,4,8,9,4,5,5,6,4,6,5,3,4,1,2,2,6,2,1,,,4,,4,3,1,2,1,,,,1,1,3,3,3,2,,,3,3,6,2,3,1,,1,6,1,,3,,1,1,2,,1,1,,,,,1,,1,,1,,,,,,
2011/9/30,東野田町３丁目,,男,,222,,2,,1,1,,,,,1,,1,2,1,,,1,1,1,2,1,3,5,1,3,2,2,2,,2,1,6,3,2,5,2,1,1,4,2,,3,5,2,2,4,1,4,2,2,2,6,4,6,2,4,2,5,1,5,10,8,7,9,5,3,4,4,,3,4,6,6,2,2,3,4,2,1,2,,1,,3,2,,1,1,2,1,,,,,2,,,,,,,,
2011/9/30,東野田町３丁目,,女,,193,,1,,1,,1,,1,,,,,2,,1,,,1,1,1,1,,1,,5,,1,,1,3,3,2,3,1,2,,1,,2,3,3,3,3,3,2,2,3,2,3,3,5,1,5,1,2,4,6,4,5,5,1,,3,5,1,6,1,7,10,4,5,1,5,4,2,,3,1,3,2,3,2,1,7,1,2,2,2,,2,1,,1,1,,,,,,,,,
2011/9/30,東野田町３丁目,,総,264,415,,3,,2,1,1,,1,,1,,1,4,1,1,,1,2,2,3,2,3,6,1,8,2,3,2,1,5,4,8,6,3,7,2,2,1,6,5,3,6,8,5,4,6,4,6,5,5,7,7,9,7,4,8,8,9,6,10,11,8,10,14,6,9,5,11,10,7,9,7,11,6,4,3,7,3,4,4,3,3,1,10,3,2,3,3,2,3,1,,1,1,2,,,,,,,,
2011/9/30,東野田町４丁目,,男,,632,,1,3,2,4,5,4,3,2,2,,3,3,3,6,6,4,6,3,7,5,5,5,5,8,7,16,12,13,13,12,16,12,25,5,13,9,11,16,13,16,9,8,7,6,6,7,8,10,8,5,6,4,12,7,7,7,6,18,5,10,10,9,10,9,10,1,7,8,11,4,6,4,6,6,7,2,2,8,8,6,4,3,4,6,6,5,5,2,,,2,1,,,,,,,,,,
2011/9/30,東野田町４丁目,,女,,622,,3,,3,3,4,3,4,1,5,2,3,2,3,3,10,4,3,4,3,4,4,5,6,10,16,14,7,18,17,10,6,10,9,7,14,9,4,9,4,2,7,12,11,4,6,8,7,6,12,9,6,9,9,9,6,10,10,8,5,4,6,10,8,12,7,4,3,8,5,11,9,8,5,4,6,4,10,11,10,8,9,5,4,10,4,6,4,6,3,7,2,3,,3,,1,,,,,,
2011/9/30,東野田町４丁目,,総,754,1254,,4,3,5,7,9,7,7,3,7,2,6,5,6,9,16,8,9,7,10,9,9,10,11,18,23,30,19,31,30,22,22,22,34,12,27,18,15,25,17,18,16,20,18,10,12,15,15,16,20,14,12,13,21,16,13,17,16,26,10,14,16,19,18,21,17,5,10,16,16,15,15,12,11,10,13,6,12,19,18,14,13,8,8,16,10,11,9,8,3,7,4,4,,3,,1,,,,,,
2011/9/30,東野田町５丁目,,男,,572,,2,3,4,3,3,5,1,3,4,2,5,1,2,6,3,6,2,4,3,4,5,2,6,9,10,4,10,9,8,8,11,10,9,7,8,10,9,13,14,4,8,12,11,14,9,8,4,12,10,6,5,4,6,6,4,7,6,7,8,15,10,16,14,13,19,5,9,8,9,7,6,6,3,2,9,2,4,3,4,3,4,6,4,3,1,2,,2,1,1,,1,,,1,,,,,,,
2011/9/30,東野田町５丁目,,女,,586,,1,3,3,4,3,2,3,1,5,1,2,2,3,1,2,1,3,4,1,5,4,6,6,6,13,5,10,10,11,10,9,8,11,6,4,13,11,7,14,14,5,8,5,7,5,7,10,5,5,4,7,11,8,6,5,4,11,8,5,12,8,7,9,12,14,4,10,17,13,8,5,14,7,6,8,6,5,4,7,6,1,5,7,4,2,6,4,5,2,7,,2,2,1,1,,,1,,,,
2011/9/30,東野田町５丁目,,総,720,1158,,3,6,7,7,6,7,4,4,9,3,7,3,5,7,5,7,5,8,4,9,9,8,12,15,23,9,20,19,19,18,20,18,20,13,12,23,20,20,28,18,13,20,16,21,14,15,14,17,15,10,12,15,14,12,9,11,17,15,13,27,18,23,23,25,33,9,19,25,22,15,11,20,10,8,17,8,9,7,11,9,5,11,11,7,3,8,4,7,3,8,,3,2,1,2,,,1,,,,
2011/9/30,中野町１丁目,,男,,412,,4,3,3,7,1,4,2,2,3,2,,,3,4,3,1,3,2,3,3,3,2,6,11,17,5,12,9,8,9,9,11,7,13,7,10,9,6,9,13,10,8,5,6,5,10,4,3,3,8,2,3,11,4,4,3,3,5,4,7,2,3,6,8,4,1,5,3,10,4,4,1,3,2,1,4,1,1,,1,3,1,3,,,,1,,1,,,,1,,,,1,,,,,
2011/9/30,中野町１丁目,,女,,349,,1,3,2,2,2,3,1,,3,5,,2,2,2,3,1,,6,2,2,4,7,10,1,5,4,7,9,11,10,12,11,6,6,4,8,4,10,13,5,10,6,3,5,7,5,2,4,5,4,3,2,3,3,4,2,2,1,2,4,4,6,2,4,3,3,5,4,4,4,4,2,5,4,,3,4,3,1,,1,3,2,1,4,2,1,1,,,,1,1,,,1,,,,,,
2011/9/30,中野町１丁目,,総,527,761,,5,6,5,9,3,7,3,2,6,7,,2,5,6,6,2,3,8,5,5,7,9,16,12,22,9,19,18,19,19,21,22,13,19,11,18,13,16,22,18,20,14,8,11,12,15,6,7,8,12,5,5,14,7,8,5,5,6,6,11,6,9,8,12,7,4,10,7,14,8,8,3,8,6,1,7,5,4,1,1,4,4,5,1,4,2,2,1,1,,,1,2,,,1,1,,,,,
2011/9/30,中野町２丁目,,男,,892,,7,2,10,7,3,1,7,2,7,7,4,2,4,1,6,6,4,3,2,5,7,12,12,9,16,17,15,11,12,19,21,20,15,17,25,18,17,24,17,12,14,17,13,15,18,9,12,11,11,10,14,12,10,9,9,16,12,12,13,11,17,11,22,21,15,7,12,13,11,10,16,8,11,5,8,10,4,3,6,7,4,2,3,1,2,4,2,1,,1,,1,,,,,,,,,,
2011/9/30,中野町２丁目,,女,,715,,8,10,4,5,4,5,5,3,6,1,4,7,4,8,4,2,4,3,10,4,1,9,6,5,7,12,14,11,15,10,20,19,17,12,19,17,12,10,9,9,11,6,8,8,7,5,7,9,13,7,12,7,6,6,2,8,11,10,6,6,12,11,14,7,10,4,8,6,17,11,9,6,8,9,4,9,6,9,9,3,3,6,6,8,8,3,3,4,4,2,1,3,1,1,,,,,,,,
2011/9/30,中野町２丁目,,総,1015,1607,,15,12,14,12,7,6,12,5,13,8,8,9,8,9,10,8,8,6,12,9,8,21,18,14,23,29,29,22,27,29,41,39,32,29,44,35,29,34,26,21,25,23,21,23,25,14,19,20,24,17,26,19,16,15,11,24,23,22,19,17,29,22,36,28,25,11,20,19,28,21,25,14,19,14,12,19,10,12,15,10,7,8,9,9,10,7,5,5,4,3,1,4,1,1,,,,,,,,
2011/9/30,中野町３丁目,,男,,465,,3,3,1,4,5,1,2,3,3,3,3,2,2,3,6,4,7,1,4,7,6,5,2,5,9,4,10,10,5,11,7,11,6,6,8,5,2,9,8,11,7,5,5,8,5,5,2,7,7,9,10,4,4,6,7,1,4,1,5,12,9,4,10,10,9,2,10,6,3,5,5,8,6,5,4,4,8,6,5,6,4,1,2,2,6,,1,1,,1,1,,,,,,,,,,,
2011/9/30,中野町３丁目,,女,,520,,5,5,2,6,2,4,2,5,6,2,4,2,4,4,3,1,4,3,3,3,3,6,4,9,5,12,8,4,10,9,6,7,8,5,6,6,9,7,8,8,11,9,6,4,6,7,7,5,4,6,6,5,5,6,6,11,4,3,8,7,7,10,5,11,8,6,7,4,3,7,11,9,5,8,9,4,7,10,10,3,7,5,6,2,4,1,4,3,,2,,1,,1,2,1,1,,,,,
2011/9/30,中野町３丁目,,総,530,985,,8,8,3,10,7,5,4,8,9,5,7,4,6,7,9,5,11,4,7,10,9,11,6,14,14,16,18,14,15,20,13,18,14,11,14,11,11,16,16,19,18,14,11,12,11,12,9,12,11,15,16,9,9,12,13,12,8,4,13,19,16,14,15,21,17,8,17,10,6,12,16,17,11,13,13,8,15,16,15,9,11,6,8,4,10,1,5,4,,3,1,1,,1,2,1,1,,,,,
2011/9/30,中野町４丁目,,男,,1070,,9,6,7,9,7,8,9,6,6,4,9,4,10,9,7,3,6,6,5,11,13,7,8,9,9,22,14,18,29,21,22,18,17,19,19,18,18,20,17,15,22,8,21,17,20,13,15,9,12,13,11,9,8,19,12,18,11,9,11,13,12,31,22,31,12,11,13,7,9,24,13,16,12,11,9,10,10,7,6,17,6,3,4,6,1,3,2,6,2,,4,1,1,1,2,,,,,,,
2011/9/30,中野町４丁目,,女,,1100,,10,8,6,6,7,1,3,5,7,4,4,4,6,5,5,9,8,9,7,8,7,8,12,12,20,24,17,17,35,13,17,24,15,15,14,15,13,26,23,23,16,16,18,12,17,8,9,16,9,9,10,11,7,8,11,14,8,10,12,13,14,16,24,24,20,7,6,11,16,15,16,8,14,12,14,12,11,11,16,17,12,13,9,15,11,10,3,8,6,7,3,3,1,2,1,1,2,,1,1,1,
2011/9/30,中野町４丁目,,総,1336,2170,,19,14,13,15,14,9,12,11,13,8,13,8,16,14,12,12,14,15,12,19,20,15,20,21,29,46,31,35,64,34,39,42,32,34,33,33,31,46,40,38,38,24,39,29,37,21,24,25,21,22,21,20,15,27,23,32,19,19,23,26,26,47,46,55,32,18,19,18,25,39,29,24,26,23,23,22,21,18,22,34,18,16,13,21,12,13,5,14,8,7,7,4,2,3,3,1,2,,1,1,1,
2011/9/30,中野町５丁目,,男,,1233,,10,5,6,6,7,6,9,7,7,2,6,6,6,11,13,11,15,10,8,16,10,13,11,13,16,14,10,11,13,15,13,16,10,10,10,15,19,15,14,15,10,15,20,5,20,13,22,13,22,21,16,24,20,9,26,21,28,21,16,23,24,28,30,35,30,17,12,20,16,15,22,16,15,19,20,12,12,11,13,9,7,10,12,6,4,9,7,2,,1,1,1,1,,,1,,,,,,
2011/9/30,中野町５丁目,,女,,1566,,7,10,8,8,8,6,5,7,8,4,6,6,8,6,10,10,11,16,14,17,22,20,16,20,26,15,22,18,17,13,13,22,13,17,15,17,13,22,18,19,17,21,15,13,26,19,20,25,24,18,29,18,25,15,25,29,27,24,22,33,28,24,29,37,31,20,10,21,23,27,24,18,16,21,21,15,23,20,20,16,14,19,15,13,9,6,9,7,8,6,4,9,9,1,4,3,4,1,1,,2,
2011/9/30,中野町５丁目,,総,1486,2799,,17,15,14,14,15,12,14,14,15,6,12,12,14,17,23,21,26,26,22,33,32,33,27,33,42,29,32,29,30,28,26,38,23,27,25,32,32,37,32,34,27,36,35,18,46,32,42,38,46,39,45,42,45,24,51,50,55,45,38,56,52,52,59,72,61,37,22,41,39,42,46,34,31,40,41,27,35,31,33,25,21,29,27,19,13,15,16,9,8,7,5,10,10,1,4,4,4,1,1,,2,
2011/9/30,都島南通１丁目,,男,,1517,,11,9,9,22,30,15,24,26,22,18,23,17,14,17,14,16,10,7,9,10,12,8,15,11,18,20,15,15,13,18,19,19,18,23,26,31,32,29,51,46,33,38,37,31,30,10,19,24,20,22,23,23,15,19,17,16,16,23,15,15,22,18,27,25,27,10,13,13,10,12,14,15,8,10,8,7,10,6,5,7,4,3,5,4,4,5,3,4,3,2,2,,,,1,,,1,1,,,
2011/9/30,都島南通１丁目,,女,,1659,,11,21,19,15,28,25,22,21,12,18,9,16,11,14,7,22,15,9,7,5,14,6,18,14,27,23,17,21,20,24,13,20,26,24,28,40,39,32,50,37,34,44,33,35,30,21,23,18,21,14,20,19,11,21,11,17,17,20,24,14,14,25,18,22,27,13,13,25,18,18,18,6,15,14,6,11,11,8,17,12,9,11,15,13,10,6,9,3,1,4,5,4,4,,1,1,1,3,,,1,
2011/9/30,都島南通１丁目,,総,1574,3176,,22,30,28,37,58,40,46,47,34,36,32,33,25,31,21,38,25,16,16,15,26,14,33,25,45,43,32,36,33,42,32,39,44,47,54,71,71,61,101,83,67,82,70,66,60,31,42,42,41,36,43,42,26,40,28,33,33,43,39,29,36,43,45,47,54,23,26,38,28,30,32,21,23,24,14,18,21,14,22,19,13,14,20,17,14,11,12,7,4,6,7,4,4,,2,1,1,4,1,,1,
2011/9/30,都島南通２丁目,,男,,2143,,17,13,10,10,11,13,8,8,12,15,6,8,11,15,15,9,17,10,15,13,15,14,27,28,37,29,49,40,45,29,35,29,32,36,30,31,31,39,35,35,24,31,28,23,25,24,25,25,27,24,15,25,22,33,30,39,40,31,37,44,52,47,60,50,51,29,36,43,28,31,21,14,17,26,23,22,18,20,14,20,4,14,8,12,3,7,6,8,2,1,1,1,,,,,,,,,,
2011/9/30,都島南通２丁目,,女,,2280,,11,13,15,15,9,7,14,11,8,13,8,13,12,9,13,9,17,19,25,12,28,27,23,36,32,41,38,35,34,33,42,24,25,27,24,31,26,27,30,30,30,27,21,28,26,20,20,21,32,28,23,33,28,25,30,40,38,39,33,38,50,50,51,42,46,31,24,27,32,32,37,32,30,37,27,27,20,21,26,25,27,16,17,19,11,12,12,9,3,5,9,10,2,3,3,4,2,2,,1,,
2011/9/30,都島南通２丁目,,総,2411,4423,,28,26,25,25,20,20,22,19,20,28,14,21,23,24,28,18,34,29,40,25,43,41,50,64,69,70,87,75,79,62,77,53,57,63,54,62,57,66,65,65,54,58,49,51,51,44,45,46,59,52,38,58,50,58,60,79,78,70,70,82,102,97,111,92,97,60,60,70,60,63,58,46,47,63,50,49,38,41,40,45,31,30,25,31,14,19,18,17,5,6,10,11,2,3,3,4,2,2,,1,,
2011/9/30,都島中通１丁目,,男,,523,,5,5,2,7,4,2,6,3,4,2,2,4,7,2,2,3,7,3,1,3,5,5,,9,12,7,7,9,10,7,6,12,9,7,11,9,12,16,9,13,8,3,11,3,7,3,7,12,6,4,1,7,10,5,5,8,2,6,8,2,12,10,11,11,7,2,4,6,8,7,5,1,8,7,5,6,5,4,3,5,5,5,4,5,1,4,1,,2,1,,,,,1,,,,,,,
2011/9/30,都島中通１丁目,,女,,592,,5,5,5,3,2,2,6,2,7,4,2,5,5,6,5,6,3,6,4,2,8,7,5,7,8,16,10,13,14,9,5,6,10,12,7,8,6,9,10,6,11,6,5,14,8,4,7,5,6,5,6,3,3,11,7,4,6,8,8,8,4,7,9,12,8,6,6,5,5,7,5,9,6,9,9,5,6,8,9,7,4,7,6,5,5,7,6,2,2,,2,2,2,,,2,,1,,,1,
2011/9/30,都島中通１丁目,,総,610,1115,,10,10,7,10,6,4,12,5,11,6,4,9,12,8,7,9,10,9,5,5,13,12,5,16,20,23,17,22,24,16,11,18,19,19,18,17,18,25,19,19,19,9,16,17,15,7,14,17,12,9,7,10,13,16,12,12,8,14,16,10,16,17,20,23,15,8,10,11,13,14,10,10,14,16,14,11,11,12,12,12,9,12,10,10,6,11,7,2,4,1,2,2,2,,1,2,,1,,,1,
2011/9/30,都島中通２丁目,,男,,1050,,5,6,4,6,7,8,7,4,8,2,7,7,9,7,12,11,8,7,11,7,7,10,11,17,9,9,11,7,10,10,12,15,11,13,17,9,14,17,13,15,16,19,17,12,12,9,14,13,20,8,10,13,7,12,12,15,15,13,13,22,22,22,32,18,22,12,15,18,15,30,17,23,18,16,15,8,14,12,10,6,8,8,10,1,4,7,2,3,4,1,1,1,,,1,,1,,1,,,
2011/9/30,都島中通２丁目,,女,,1103,,9,2,10,8,10,10,7,4,10,8,3,2,8,9,8,8,9,3,4,6,13,11,5,6,7,13,9,8,15,7,9,15,9,15,10,15,12,12,16,16,11,15,19,12,12,11,10,14,11,10,14,13,11,4,10,12,12,10,12,17,19,11,25,24,23,15,11,22,16,25,32,12,12,18,16,21,16,18,12,8,22,20,13,11,12,11,10,8,6,8,5,4,3,5,1,3,1,3,,,,
2011/9/30,都島中通２丁目,,総,1145,2153,,14,8,14,14,17,18,14,8,18,10,10,9,17,16,20,19,17,10,15,13,20,21,16,23,16,22,20,15,25,17,21,30,20,28,27,24,26,29,29,31,27,34,36,24,24,20,24,27,31,18,24,26,18,16,22,27,27,23,25,39,41,33,57,42,45,27,26,40,31,55,49,35,30,34,31,29,30,30,22,14,30,28,23,12,16,18,12,11,10,9,6,5,3,5,2,3,2,3,1,,,
2011/9/30,都島中通３丁目,,男,,1270,,9,8,8,6,8,10,13,8,8,13,13,8,9,10,10,14,10,12,10,9,10,14,14,18,12,15,14,22,14,10,14,20,19,9,15,16,21,17,23,23,24,24,18,12,29,24,17,20,24,28,21,20,19,15,13,19,14,9,17,14,17,27,15,14,16,15,15,21,31,25,16,13,17,10,12,13,7,10,7,13,10,10,4,7,1,6,6,4,3,2,1,,1,,3,,,1,,,,
2011/9/30,都島中通３丁目,,女,,1286,,4,11,14,14,8,9,7,11,7,11,9,9,17,10,10,10,5,14,8,5,9,9,14,15,20,16,12,11,14,9,18,12,14,18,16,10,22,21,26,22,24,19,18,26,30,17,16,23,15,23,17,15,12,22,12,16,13,6,11,12,20,19,6,16,23,17,11,19,17,19,14,13,11,17,26,16,15,21,14,13,23,16,11,9,10,13,4,7,3,5,1,3,1,2,3,,,,,,,
2011/9/30,都島中通３丁目,,総,1360,2556,,13,19,22,20,16,19,20,19,15,24,22,17,26,20,20,24,15,26,18,14,19,23,28,33,32,31,26,33,28,19,32,32,33,27,31,26,43,38,49,45,48,43,36,38,59,41,33,43,39,51,38,35,31,37,25,35,27,15,28,26,37,46,21,30,39,32,26,40,48,44,30,26,28,27,38,29,22,31,21,26,33,26,15,16,11,19,10,11,6,7,2,3,2,2,6,,,1,,,,
2011/9/30,都島本通１丁目,,男,,706,,12,5,6,4,4,8,3,9,5,5,6,6,4,7,3,3,4,3,5,10,6,8,7,8,10,7,10,14,14,18,11,17,15,14,11,14,4,11,16,18,13,19,14,5,11,8,12,8,8,13,8,8,8,3,8,9,7,9,9,10,14,15,7,10,6,11,5,11,4,10,10,5,4,4,8,2,2,6,4,8,3,2,3,5,4,2,2,1,2,1,,,,,,,,,,,,
2011/9/30,都島本通１丁目,,女,,765,,5,9,10,8,4,3,3,5,5,8,5,4,2,6,3,6,5,2,7,13,10,9,7,9,6,11,10,13,12,14,15,12,9,10,9,13,7,16,16,15,8,12,6,9,14,9,8,5,11,12,10,11,8,8,12,8,5,4,5,7,13,10,15,7,12,4,8,14,6,11,11,9,8,10,10,9,11,9,7,9,12,9,8,10,5,4,5,2,4,2,1,,2,,,,,,,,,
2011/9/30,都島本通１丁目,,総,793,1471,,17,14,16,12,8,11,6,14,10,13,11,10,6,13,6,9,9,5,12,23,16,17,14,17,16,18,20,27,26,32,26,29,24,24,20,27,11,27,32,33,21,31,20,14,25,17,20,13,19,25,18,19,16,11,20,17,12,13,14,17,27,25,22,17,18,15,13,25,10,21,21,14,12,14,18,11,13,15,11,17,15,11,11,15,9,6,7,3,6,3,1,,2,,,,,,,,,
2011/9/30,都島本通２丁目,,男,,409,,,1,1,1,1,,,2,3,2,1,1,3,2,1,3,2,3,3,2,3,3,4,11,7,7,10,11,11,10,9,10,6,13,6,9,12,8,6,6,6,6,10,5,8,3,3,6,6,3,4,4,4,3,3,5,7,7,5,7,8,4,7,7,8,2,2,9,11,3,4,5,3,5,2,2,4,2,5,5,2,2,1,,,1,,2,2,1,,1,,,,,,,,,,
2011/9/30,都島本通２丁目,,女,,424,,4,3,2,2,,1,,1,1,1,3,4,2,3,2,4,2,,,4,5,3,15,12,11,8,8,10,9,10,8,5,7,14,11,9,9,12,5,5,10,6,6,,2,3,6,4,1,4,5,3,4,4,4,4,1,6,1,1,2,8,4,5,9,5,4,8,7,4,4,7,7,1,6,4,3,3,3,3,4,6,1,4,4,3,2,1,2,1,1,2,2,1,1,,1,1,,,,
2011/9/30,都島本通２丁目,,総,581,833,,4,4,3,3,1,1,,3,4,3,4,5,5,5,3,7,4,3,3,6,8,6,19,23,18,15,18,21,20,20,17,15,13,27,17,18,21,20,11,11,16,12,16,5,10,6,9,10,7,7,9,7,8,7,7,9,8,13,6,8,10,12,11,12,17,7,6,17,18,7,8,12,10,6,8,6,7,5,8,8,6,8,2,4,4,4,2,3,4,2,1,3,2,1,1,,1,1,,,,
2011/9/30,都島本通３丁目,,男,,1060,,10,9,6,8,7,9,11,5,4,4,12,9,3,10,4,8,8,8,11,9,11,9,9,14,10,12,17,13,13,17,21,14,22,20,17,18,16,16,18,17,14,30,18,9,15,10,15,18,9,11,6,14,10,16,7,10,11,14,18,9,9,23,16,35,17,13,9,14,14,15,16,10,10,11,9,22,16,14,14,5,7,5,5,8,3,2,3,3,1,4,,3,1,,,,,,,,,
2011/9/30,都島本通３丁目,,女,,1150,,7,3,2,6,4,8,7,11,11,11,4,8,9,7,5,6,2,6,4,7,9,8,18,14,20,21,8,25,27,24,20,16,24,22,13,21,22,24,21,18,22,22,19,18,15,11,12,13,11,10,7,12,8,8,12,14,9,12,16,14,14,13,19,25,19,6,10,8,17,11,19,14,12,9,22,13,9,12,7,12,11,11,13,10,7,9,11,8,4,3,8,4,2,2,2,2,4,,,,,
2011/9/30,都島本通３丁目,,総,1262,2210,,17,12,8,14,11,17,18,16,15,15,16,17,12,17,9,14,10,14,15,16,20,17,27,28,30,33,25,38,40,41,41,30,46,42,30,39,38,40,39,35,36,52,37,27,30,21,27,31,20,21,13,26,18,24,19,24,20,26,34,23,23,36,35,60,36,19,19,22,31,26,35,24,22,20,31,35,25,26,21,17,18,16,18,18,10,11,14,11,5,7,8,7,3,2,2,2,4,,,,,
2011/9/30,都島本通４丁目,,男,,1012,,10,15,13,3,4,10,1,4,7,10,7,10,8,7,9,3,10,8,8,5,7,7,6,10,9,12,14,18,23,13,11,16,14,21,19,20,18,22,17,18,15,19,8,16,13,9,11,24,10,12,14,12,14,11,10,14,10,9,15,14,17,17,27,17,19,8,6,9,12,10,20,12,15,10,15,13,13,11,7,9,7,5,3,6,5,2,4,1,2,1,,1,,,,,,,1,,,
2011/9/30,都島本通４丁目,,女,,1049,,9,7,12,9,8,10,3,4,2,4,4,2,7,7,5,9,11,2,3,7,6,11,11,11,6,24,20,16,20,16,19,18,17,20,13,15,20,15,18,18,14,15,11,8,16,12,14,12,10,12,14,5,8,11,8,10,10,9,11,8,6,15,13,12,10,8,18,15,14,19,13,19,11,19,16,14,12,18,9,14,9,12,13,7,5,11,6,8,5,11,5,5,3,3,3,4,2,3,2,,,
2011/9/30,都島本通４丁目,,総,1146,2061,,19,22,25,12,12,20,4,8,9,14,11,12,15,14,14,12,21,10,11,12,13,18,17,21,15,36,34,34,43,29,30,34,31,41,32,35,38,37,35,36,29,34,19,24,29,21,25,36,20,24,28,17,22,22,18,24,20,18,26,22,23,32,40,29,29,16,24,24,26,29,33,31,26,29,31,27,25,29,16,23,16,17,16,13,10,13,10,9,7,12,5,6,3,3,3,4,2,3,3,,,
2011/9/30,都島本通５丁目,,男,,608,,5,4,4,8,6,4,3,3,4,3,2,7,7,2,4,6,6,5,6,2,4,8,4,11,9,9,7,19,12,15,20,7,12,9,12,11,7,4,14,6,7,10,10,11,10,6,10,5,15,8,5,7,5,8,4,8,5,12,6,12,6,13,8,14,3,6,4,4,7,6,5,4,2,7,4,7,4,8,3,5,4,3,5,3,3,2,3,4,2,1,1,,1,1,,,,,,,,
2011/9/30,都島本通５丁目,,女,,656,,6,4,2,6,2,8,2,1,3,4,3,7,1,3,8,4,2,5,7,4,9,11,12,8,6,11,17,10,10,7,15,17,10,9,15,12,9,15,11,15,6,6,7,8,9,11,13,9,8,3,3,11,3,11,4,6,7,5,3,4,11,10,11,9,8,3,5,7,6,8,6,7,3,7,3,13,9,7,7,12,6,9,4,6,3,1,7,2,5,2,1,,1,1,3,1,1,1,,1,1,
2011/9/30,都島本通５丁目,,総,690,1264,,11,8,6,14,8,12,5,4,7,7,5,14,8,5,12,10,8,10,13,6,13,19,16,19,15,20,24,29,22,22,35,24,22,18,27,23,16,19,25,21,13,16,17,19,19,17,23,14,23,11,8,18,8,19,8,14,12,17,9,16,17,23,19,23,11,9,9,11,13,14,11,11,5,14,7,20,13,15,10,17,10,12,9,9,6,3,10,6,7,3,2,,2,2,3,1,1,1,,1,1,
2011/9/30,都島北通１丁目,,男,,1137,,15,12,4,10,6,10,11,10,6,10,7,8,8,9,4,5,11,3,12,6,7,11,12,12,26,30,24,19,26,30,18,32,32,33,30,13,22,20,23,20,19,22,17,12,12,12,20,11,15,11,4,11,11,12,14,12,15,11,16,11,20,17,17,16,15,14,13,10,11,10,13,3,9,10,7,5,8,11,5,8,6,2,9,5,1,3,,7,3,,1,1,1,,,,,,,,1,
2011/9/30,都島北通１丁目,,女,,1245,,16,7,13,5,10,4,6,5,7,7,7,10,5,10,5,9,6,2,6,5,8,10,17,20,27,20,22,44,29,31,27,26,25,27,23,32,29,25,26,35,22,19,17,18,15,13,13,19,9,11,14,11,16,15,9,13,9,10,15,12,16,14,12,13,15,8,12,9,15,11,17,9,9,10,16,12,9,13,8,9,8,9,8,10,11,7,7,3,3,6,3,1,1,1,1,,,1,,,,
2011/9/30,都島北通１丁目,,総,1442,2382,,31,19,17,15,16,14,17,15,13,17,14,18,13,19,9,14,17,5,18,11,15,21,29,32,53,50,46,63,55,61,45,58,57,60,53,45,51,45,49,55,41,41,34,30,27,25,33,30,24,22,18,22,27,27,23,25,24,21,31,23,36,31,29,29,30,22,25,19,26,21,30,12,18,20,23,17,17,24,13,17,14,11,17,15,12,10,7,10,6,6,4,2,2,1,1,,,1,,,1,
2011/9/30,都島北通２丁目,,男,,2175,,35,16,25,15,15,22,24,15,10,20,14,28,27,17,19,23,15,14,23,17,25,25,21,21,28,27,36,43,28,37,29,33,34,45,32,30,34,45,53,39,46,39,48,40,41,31,35,36,35,23,27,22,32,20,20,25,22,21,19,27,29,31,30,32,32,16,13,25,21,27,21,22,12,16,18,17,18,14,16,21,9,13,11,10,8,3,2,6,6,,3,1,1,2,,,,1,,,,
2011/9/30,都島北通２丁目,,女,,2314,,24,20,18,21,23,17,9,27,16,20,22,23,23,19,20,16,24,26,12,13,22,20,22,30,34,33,33,38,22,34,32,43,49,35,47,41,49,44,54,44,59,39,37,33,45,33,39,32,32,39,24,22,16,25,22,9,23,28,17,23,25,22,27,27,33,22,12,23,31,28,15,22,21,21,16,29,23,21,20,23,19,14,18,8,18,11,15,8,8,9,4,1,,1,2,,,1,,,,
2011/9/30,都島北通２丁目,,総,2321,4489,,59,36,43,36,38,39,33,42,26,40,36,51,50,36,39,39,39,40,35,30,47,45,43,51,62,60,69,81,50,71,61,76,83,80,79,71,83,89,107,83,105,78,85,73,86,64,74,68,67,62,51,44,48,45,42,34,45,49,36,50,54,53,57,59,65,38,25,48,52,55,36,44,33,37,34,46,41,35,36,44,28,27,29,18,26,14,17,14,14,9,7,2,1,3,2,,,2,,,,
2011/9/30,善源寺町１丁目,,男,,399,,3,2,5,3,6,3,2,1,2,1,3,1,3,2,2,2,3,1,3,6,1,1,5,6,6,4,10,2,3,7,4,7,13,5,4,4,11,10,5,7,6,4,4,5,4,10,2,4,5,3,3,5,5,7,3,5,6,3,8,10,11,4,7,5,5,7,6,3,1,6,3,4,4,9,5,7,4,5,4,5,1,4,4,1,4,2,1,,3,,2,1,,,,,,,,,,
2011/9/30,善源寺町１丁目,,女,,435,,3,1,3,2,1,3,2,,,3,6,2,2,1,3,2,3,,3,2,3,5,7,4,5,4,7,6,6,9,7,6,5,9,9,12,6,2,7,7,6,5,5,4,4,1,6,3,4,6,6,7,6,3,3,7,3,7,7,4,4,5,5,11,5,4,4,5,7,8,5,5,10,5,6,7,7,10,7,8,5,8,2,4,5,1,2,,3,3,1,,1,3,1,1,2,,,,,
2011/9/30,善源寺町１丁目,,総,471,834,,6,3,8,5,7,6,4,1,2,4,9,3,5,3,5,4,6,1,6,8,4,6,12,10,11,8,17,8,9,16,11,13,18,14,13,16,17,12,12,14,12,9,9,9,8,11,8,7,9,9,9,12,11,10,6,12,9,10,15,14,15,9,12,16,10,11,10,8,8,14,8,9,14,14,11,14,11,15,11,13,6,12,6,5,9,3,3,,6,3,3,1,1,3,1,1,2,,,,,
2011/9/30,善源寺町２丁目,,男,,2668,,75,76,70,66,60,66,51,41,39,27,23,17,14,16,11,20,17,15,23,12,9,12,12,19,19,17,26,30,31,40,43,56,77,78,87,77,112,75,81,77,76,63,48,38,44,21,35,34,25,23,29,27,23,13,19,12,27,18,22,30,34,19,34,18,18,21,7,15,16,14,12,12,9,7,10,9,7,4,6,6,9,9,7,4,6,3,5,,2,,,,,,1,,,,,,,
2011/9/30,善源寺町２丁目,,女,,2788,,65,53,64,69,59,51,45,40,40,23,16,17,10,15,13,13,6,14,14,13,14,16,18,23,21,39,26,44,46,54,53,70,95,90,101,88,84,75,66,84,61,58,47,46,45,28,27,27,39,25,29,36,23,23,24,20,29,21,16,34,23,22,22,18,18,11,12,9,20,22,16,15,14,16,12,11,12,11,10,13,13,8,7,3,7,11,6,5,2,,3,4,1,3,2,1,,,,,,
2011/9/30,善源寺町２丁目,,総,2141,5456,,140,129,134,135,119,117,96,81,79,50,39,34,24,31,24,33,23,29,37,25,23,28,30,42,40,56,52,74,77,94,96,126,172,168,188,165,196,150,147,161,137,121,95,84,89,49,62,61,64,48,58,63,46,36,43,32,56,39,38,64,57,41,56,36,36,32,19,24,36,36,28,27,23,23,22,20,19,15,16,19,22,17,14,7,13,14,11,5,4,,3,4,1,3,3,1,,,,,,
2011/9/30,友渕町１丁目,,男,,7520,,46,55,47,47,54,74,59,83,79,74,78,74,79,69,87,76,87,72,101,91,86,113,96,111,107,115,89,92,102,84,60,100,73,76,82,92,87,102,99,103,101,82,100,93,92,76,106,88,103,112,103,107,112,119,113,141,147,175,153,169,149,172,194,160,146,87,76,78,81,86,80,42,49,54,52,56,43,40,54,35,34,18,26,23,20,17,8,8,14,8,6,3,3,2,2,,,,1,,,
2011/9/30,友渕町１丁目,,女,,8592,,50,55,63,62,63,65,56,69,67,56,76,61,71,80,84,92,93,78,97,98,99,98,113,110,109,96,127,101,88,98,82,84,85,70,84,82,113,110,116,132,123,106,121,117,132,109,130,130,147,151,161,173,176,169,145,160,182,159,171,177,124,160,179,160,159,69,76,94,75,85,102,69,74,67,57,54,78,57,60,47,48,35,39,50,38,28,26,23,15,10,12,14,12,3,7,,5,5,2,,2,
2011/9/30,友渕町１丁目,,総,6481,16112,,96,110,110,109,117,139,115,152,146,130,154,135,150,149,171,168,180,150,198,189,185,211,209,221,216,211,216,193,190,182,142,184,158,146,166,174,200,212,215,235,224,188,221,210,224,185,236,218,250,263,264,280,288,288,258,301,329,334,324,346,273,332,373,320,305,156,152,172,156,171,182,111,123,121,109,110,121,97,114,82,82,53,65,73,58,45,34,31,29,18,18,17,15,5,9,,5,5,3,,2,
2011/9/30,友渕町２丁目,,男,,599,,7,3,9,4,5,5,3,5,4,4,6,4,4,6,3,6,4,4,5,4,3,2,3,9,12,10,6,6,11,10,8,15,15,14,8,8,14,10,11,5,13,15,10,4,6,10,17,7,3,6,10,3,4,3,4,6,5,6,7,6,11,11,13,17,11,6,11,9,3,8,10,6,7,3,4,3,6,3,6,5,5,3,4,2,1,2,4,2,1,,,,,,,1,,,,,1,
2011/9/30,友渕町２丁目,,女,,699,,9,6,7,8,3,4,5,3,1,7,4,4,2,4,9,2,6,2,6,3,7,11,13,4,13,9,9,13,12,15,12,12,16,19,15,16,11,9,10,10,11,12,7,11,5,7,8,4,7,5,9,5,4,12,1,11,14,3,5,9,9,10,8,13,8,7,8,11,11,7,8,12,7,11,9,6,8,10,7,3,5,6,2,4,6,3,2,2,2,4,,2,2,1,,1,1,1,,,1,
2011/9/30,友渕町２丁目,,総,694,1298,,16,9,16,12,8,9,8,8,5,11,10,8,6,10,12,8,10,6,11,7,10,13,16,13,25,19,15,19,23,25,20,27,31,33,23,24,25,19,21,15,24,27,17,15,11,17,25,11,10,11,19,8,8,15,5,17,19,9,12,15,20,21,21,30,19,13,19,20,14,15,18,18,14,14,13,9,14,13,13,8,10,9,6,6,7,5,6,4,3,4,,2,2,1,,2,1,1,,,2,