﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,緯度,経度,設置者,電話番号,内線番号,SSID,サービス提供エリア,URL,docomoWiFi,ソフトバンクWiFiスポット,auWiFiスポット,Wi2_300,ケーブルTV_WiFi,有料その他,OsakaFreeWiFi,DoSPOT,FREESPOT,Wi2_FREE,無料その他,備考
271276,1,大阪府,大阪市北区,北区民センター,キタクミンセンター,,大阪市北区扇町2-1-27,,34.705311,135.510444,,06-6315-1500,,,-,"http://www.city.osaka.lg.jp/shimin/page/0000016598.html",○,-,-,-,-,-,-,-,-,-,-,"-"
271047,5,大阪府,大阪市此花区,此花区民ホール,コノハナクミンホール,,大阪市此花区四貫島1-1-18,,34.6858811,135.4571171,,06-6463-1100,,,1階ロビー、第1会議室、第2会議室,"http://www.city.osaka.lg.jp/shimin/page/0000016604.html",-,-,-,-,-,-,-,○,-,-,-,"-"
271063,8,大阪府,大阪市西区,西区民センター,ニシクミンセンター,,大阪市西区北堀江4-2-7,,34.6747545,135.4865607,,06-6531-1400,,,1階～3階　フロア、会議室,"http://www.city.osaka.lg.jp/shimin/page/0000016612.html",-,-,-,-,-,-,-,-,-,-,○,"独自のWi-Fiサービス"
271071,9,大阪府,大阪市港区,港区民センター,ミナトクミンセンター,,大阪市港区弁天2-1-5,,34.6678559,135.458569,,06-6572-0020,,,1階　ロビー,"http://www.city.osaka.lg.jp/shimin/page/0000016613.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271080,11,大阪府,大阪市大正区,大正区民ホール,タイショウクミンホール,,大阪市大正区千島2-7-95,,34.6503002,135.4726279,,06-4394-9734,,,4階ホール,"http://www.city.osaka.lg.jp/shimin/page/0000016616.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271080,12,大阪府,大阪市大正区,大正会館,タイショウカイカン,,大阪市大正区千島2-6-15,,34.6508389,135.4720693,,06-6553-5511,,,3階ホール,"http://www.city.osaka.lg.jp/shimin/page/0000016617.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271136,15,大阪府,大阪市西淀川区,西淀川区民ホール,ニシヨドガワクミンセンター,,大阪市西淀川区御幣島3-13-3,,34.7181831,135.4582166,,06-6472-6000,,,1階　フロア,"http://www.city.osaka.lg.jp/shimin/page/0000016622.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271136,16,大阪府,大阪市西淀川区,西淀川区民会館,ニシヨドガワクミンカイカン,,大阪市西淀川区大和田2-5-7,,34.7031501,135.4426641,,06-6471-9217,,,2階　ロビー、ホール,"http://www.city.osaka.lg.jp/shimin/page/0000016624.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271233,17,大阪府,大阪市淀川区,淀川区民センター,ヨドガワクミンセンター,,大阪市淀川区野中南2-1-5,,34.725292,135.4825783,,06-6304-9120,,,1階　ロビー,"http://www.city.osaka.lg.jp/shimin/page/0000016625.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271144,19,大阪府,大阪市東淀川区,東淀川区民会館,ヒガシヨドガワクミンカイカン,,大阪市東淀川区東淡路1-4-53,,34.7337501,135.5197557,,06-6379-0700,,,ロビー・会議室,"http://www.city.osaka.lg.jp/shimin/page/0000016628.html",-,-,-,-,-,-,-,-,-,-,○,"公衆無料LANサービス"
271152,20,大阪府,大阪市東成区,東成区民センター,ヒガシナリクミンセンター,,大阪市東成区大今里西3-2-17,,34.6682109,135.5413732,,06-6972-0717,,,1階　ロビー,"http://www.city.osaka.lg.jp/shimin/page/0000016629.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271161,21,大阪府,大阪市生野区,生野区民センター,イクノクミンセンター,,大阪市生野区勝山北3-13-30,,34.6544439,135.533444,,06-6716-3020,,,2階、3階,"http://www.city.osaka.lg.jp/shimin/page/0000016633.html",-,-,-,-,-,-,-,○,-,-,-,"-"
271187,23,大阪府,大阪市城東区,城東区民センター,ジョウトウクミンセンター,,大阪市城東区中央3-5-45,,34.7030149,135.5447996,,06-6932-2000,,,2階　区民センター　4階　会議室 ,"http://www.city.osaka.lg.jp/shimin/page/0000016635.html",-,-,-,-,-,-,-,○,-,-,-,"-"
271225,33,大阪府,大阪市西成区,西成区民センター,ニシナリクミンセンター,,大阪市西成区岸里1-1-50,,34.634661,135.4949137,,06-6651-1131,,,1階～2階　フロア,"http://www.city.osaka.lg.jp/shimin/page/0000016683.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271098,34,大阪府,大阪市天王寺区,男女共同参画センター中央館（クレオ大阪中央）,ダンジョキョウドウサンカクセンターチュウオウカン（クレオオオサカチュウオウ）,,大阪市天王寺区上汐5-6-25,,34.6598329,135.515553,,06-6770-7200,,,3階　会議室1、研修室2、交流サロン,"http://www.creo-osaka.or.jp/chuou/index.html",○,-,-,-,-,-,-,-,-,-,-,"-"
271268,36,大阪府,大阪市平野区,男女共同参画センター南部館（クレオ大阪南）,ダンジョキョウドウサンカクセンターナンブカン（クレオオオサカミナミ）,,大阪市平野区喜連西6-2-33,,34.6106558,135.5484219,,06-6705-1100,,,2階　会議室、交流サロン,"http://www.creo-osaka.or.jp/south/index.html",○,-,-,-,-,-,-,-,-,-,-,"-"
271276,39,大阪府,大阪市北区,総合生涯学習センター,ソウゴウショウガイガクシュウセンター,,大阪市北区梅田1-2-2-500,大阪駅前第2ビル5・6階,34.6988002,135.4979192,,06-6345-5000,,,エントランス、ネットワークコーナー、ロビー一部,"http://osakademanabu.com/umeda/",-,-,-,-,-,-,-,-,○,-,-,"-"
271276,42,大阪府,大阪市北区,中央公会堂,チュウオウコウカイドウ,,大阪市北区中之島1-1-27,,34.6935359,135.5039667,,06-6208-2002,,,-,"http://www.city.osaka.lg.jp/keizaisenryaku/page/0000089105.html",-,-,-,-,-,○,-,-,-,-,-,"-"
271225,46,大阪府,大阪市西成区,大阪市社会福祉研修・情報センター（ウェルおおさか）,オオサカシシャカイフクシケンシュウ・ジョウホウセンター（ウェルオオサカ）,,大阪市西成区出城2-5-20,,34.6499281,135.4906826,,06-4392-8200,,,館内全館,"http://www.city.osaka.lg.jp/fukushi/page/0000326801.html",-,-,-,-,-,-,-,-,-,-,○,"独自のWi-Fiサービス"
271144,49,大阪府,大阪市東淀川区,青少年センター(KOKO PLAZA),セイショウネンセンター（ココプラザ）,,大阪市東淀川区東中島1-13-13,,34.7320691,135.5035578,,06-6370-5421,,,2、6階を除く各階（一部提供できない箇所あり）,"https://kokoplaza.net/",-,-,-,-,-,-,-,-,-,-,○,"FortiWiFi"
271063,70,大阪府,大阪市西区,靱テニスセンター,ウツボテニスセンター,,大阪市西区靱本町2-1-14,靱公園内,34.684311,135.4903471,,06-6441-6211,,,西ゲート２付近、センターコート（エントランス、B1F 休憩室・更衣室）,"http://osakashi.opas.jp/genre/tennis/tyubu_kitaku_tyuoku_nishiku_tennojiku_naniwaku/utsubotenniscenter/index.html",-,○,-,-,-,-,-,-,-,-,-,""
271071,103,大阪府,大阪市港区,中央体育館,チュウオウタイイクカン,,大阪市港区田中3-1-40,,34.659506,135.4444441,,06-6576-0800,,,メインアリーナ内スタンド、地下2・3階ロビー、通路,"http://www.city.osaka.lg.jp/keizaisenryaku/page/0000373389.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271047,109,大阪府,大阪市此花区,此花スポーツセンター,コノハナスポーツセンター,,大阪市此花区西九条6-1-27,,34.6814689,135.4630332,,06-6465-5800,,,体育館、受付,"http://osakashi.opas.jp/genre/indoor/seibu_minatoku_taisyoku_hukushimaku_konohanaku/konohanasportscenter/index.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271110,115,大阪府,大阪市浪速区,浪速スポーツセンター,ナニワスポーツセンター,,大阪市浪速区難波中3-8-8,,34.661446,135.499618,,06-6643-6444,,,アイススケート場,"http://osakashi.opas.jp/genre/indoor/tyubu_kitaku_tyuoku_nishiku_tennojiku_naniwaku/naniwa_spocen/index.html",-,-,○,○,○,-,-,-,-,-,-,"-"
271217,131,大阪府,大阪市東住吉区,長居陸上競技場,ナガイリクジョウキョウギジョウ,,大阪市東住吉区長居公園1-1,長居公園内,34.614022,135.51845,,06-6691-2500,,,大会運営室１、５,"http://osakashi.opas.jp/genre/sogoshisetsu/nambu_abenoku_suminoeku_sumiyoshiku_higashisumiyoshiku_hiranoku_nishinariku/nagairikujokyogijo/index.html",○,○,○,-,-,-,-,-,-,-,○,"独自のWi-Fiサービス"
271217,133,大阪府,大阪市東住吉区,長居球技場（キンチョウスタジアム）,ナガイキュウギジョウ（キンチョウスタジアム）,,大阪市東住吉区長居公園1-1,長居公園内,34.6152559,135.5162328,,06-6691-2500,,,現在改修工事中の為サービス休止中　※施設名は長居競技場に変更,"http://osakashi.opas.jp/genre/sogoshisetsu/nambu_abenoku_suminoeku_sumiyoshiku_higashisumiyoshiku_hiranoku_nishinariku/kyuugijyou/index.html",○,○,○,-,-,-,-,-,-,-,○,"独自のWi-Fiサービス"
272191,135,大阪府,和泉市,信太山青少年野外活動センター,シノダヤマセイショウネンヤガイカツドウセンター,,和泉市伯太町3-12-86,,34.492104,135.446264,,0725-41-2921,,,青少年の家（1階ロビー・2階研修室）,"https://www.manabi.city.osaka.lg.jp/yoyaku/shisetsuInfoDetailInfo.html?shisetsu_code=66",-,-,-,-,-,-,-,-,○,-,-,"-"
271217,136,大阪府,大阪市東住吉区,長居ユースホステル,ナガイユースホテル,,大阪市東住吉区長居公園1-1,,34.6147779,135.5193191,,06-6699-5631,,,全館,"http://www.osaka-info.jp/jp/accommodations/hostels_backpackers/5110.html",-,-,-,-,-,-,-,-,○,-,-,"-"
271098,147,大阪府,大阪市天王寺区,天王寺区老人福祉センター,テンノウジクロウジンフクシセンター,,大阪市天王寺区生玉寺町7-57,,34.6599888,135.514031,,06-6771-8606,,,-,"http://yuuai.org/",-,-,-,-,-,-,-,-,-,-,○,"-/ 無料その他-平成30年度開始"
271233,150,大阪府,大阪市淀川区,淀川区老人福祉センター,ヨドガワクロウジンフクシセンター,,大阪市淀川区野中南2-1-5,,34.725392,135.4826504,,06-6304-9118,,,1階ロビー、２階老人センター,"http://yodogawa.kusyakyou.or.jp/main.cgi?c=9",-,-,-,-,-,-,-,○,-,-,○,"-"
271241,156,大阪府,大阪市鶴見区,鶴見区老人福祉センター,ツルミクロウジンフクシセンター,,大阪市鶴見区横堤5-5-51,,34.7050499,135.573972,,06-6912-3351,,,1階　ロビー,"http://www.tsurumi-kushakyo.or.jp/rojincenter",-,-,-,-,-,-,○,○,-,-,-,"-"
271276,187,大阪府,大阪市北区,北図書館,キタトショカン,,大阪市北区本庄東3-8-2,,34.7156859,135.508567,,06-6375-0410,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=398",-,-,-,-,-,-,○,○,-,-,-,"-"
271021,188,大阪府,大阪市都島区,都島図書館,ミヤコジマトショカン,,大阪市都島区中野町2-16-25,,34.7008862,135.5277813,,06-6354-3229,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=156",-,-,-,-,-,-,-,-,○,-,-,"-"
271039,189,大阪府,大阪市福島区,福島図書館,フクシマトショカン,,大阪市福島区吉野3-17-23,,34.6913921,135.4731311,,06-6468-2336,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=154",-,-,○,○,○,-,-,-,-,○,-,"-"
271047,190,大阪府,大阪市此花区,此花図書館,コノハナトショカン,,大阪市此花区四貫島1-1-18,,34.6859331,135.4569527,,06-6463-3463,,,2階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=139",-,-,○,○,○,-,-,-,-,○,-,"-"
271284,191,大阪府,大阪市中央区,島之内図書館,シマノウチトショカン,,大阪市中央区島之内2-12-31,,34.671475,135.5078919,,06-6211-3645,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=140",-,-,-,-,-,-,○,○,-,-,-,"-"
271063,192,大阪府,大阪市西区,中央図書館,チュウオウトショカン,,大阪市西区北堀江4-3-2,,34.673961,135.4859692,,06-6539-3300,,,B1～3階　フロア、2階　ビジネス書コーナー、談話室（フレッツ・スポット、docomo Wi-Fi）、B1～3階　フロア（au Wi-Fi SPOT、Wi2 300、ケーブルTV Wi-Fi）,"http://www.oml.city.osaka.lg.jp/?page_id=134",○,-,○,○,○,○,-,-,-,○,-,"フレッツスポット(有料）"
271071,193,大阪府,大阪市港区,港図書館,ミナトトショカン,,大阪市港区弁天2-1-5,,34.6677469,135.4585717,,06-6576-2346,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=155",-,-,-,-,-,-,-,-,○,-,-,"-"
271080,194,大阪府,大阪市大正区,大正図書館,タイショウトショカン,,大阪市大正区千島2-6-15,,34.6509919,135.4720673,,06-6552-1116,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=144",-,-,○,○,○,-,-,-,-,○,-,"-"
271098,195,大阪府,大阪市天王寺区,天王寺図書館,テンノウジトショカン,,大阪市天王寺区上之宮町4-47,,34.6614892,135.5220693,,06-6771-2840,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=146",-,-,-,-,-,-,○,○,-,-,-,"-"
271110,196,大阪府,大阪市浪速区,浪速図書館,ナニワトショカン,,大阪市浪速区敷津西1-5-23,,34.6585779,135.4959688,,06-6632-4946,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=147",-,-,○,○,○,-,-,-,-,○,-,"-"
271136,197,大阪府,大阪市西淀川区,西淀川図書館,ニシヨドガワトショカン,,大阪市西淀川区御幣島1-2-10,,34.7111331,135.4561112,,06-6474-7900,,,B1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=149",-,-,○,○,○,-,-,-,-,○,-,"-"
271233,198,大阪府,大阪市淀川区,淀川図書館,ヨドガワトショカン,,大阪市淀川区新北野1-10-14,,34.7160972,135.4811527,,06-6305-2346,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=157",-,-,-,-,-,-,○,○,-,-,-,"-"
271144,199,大阪府,大阪市東淀川区,東淀川図書館,ヒガシヨドガワトショカン,,大阪市東淀川区東淡路1-4-53,,34.7338612,135.5197557,,06-6323-5476,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=152",-,-,-,-,-,-,○,○,-,-,-,"-"
271152,200,大阪府,大阪市東成区,東成図書館,ヒガシナリトショカン,,大阪市東成区大今里西3-2-17,,34.6681847,135.5412311,,06-6972-0727,,,8階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=151",-,-,-,-,-,-,-,-,○,-,-,"-"
271161,201,大阪府,大阪市生野区,生野図書館,イクノトショカン,,大阪市生野区勝山南4-7-11,,34.653167,135.5397583,,06-6717-2381,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=138",-,-,-,-,-,-,-,-,○,-,-,"-"
271179,202,大阪府,大阪市旭区,旭図書館,アサヒトショカン,,大阪市旭区中宮1-11-14,,34.720828,135.5424418,,06-6955-0307,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=136",-,-,-,-,-,-,-,-,○,-,-,"-"
271187,203,大阪府,大阪市城東区,城東図書館,ジョウトウトショカン,,大阪市城東区中央3-5-45,,34.703183,135.544424,,06-6933-0350,,,4階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=141",-,-,-,-,-,-,-,-,○,-,-,"-"
271241,204,大阪府,大阪市鶴見区,鶴見図書館,ツルミトショカン,,大阪市鶴見区横堤5-3-15,,34.704533,135.5735138,,06-6913-0772,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=145",-,-,-,-,-,-,○,○,-,-,-,"-"
271195,205,大阪府,大阪市阿倍野区,阿倍野図書館,アベノトショカン,,大阪市阿倍野区阿倍野筋4-19-118,,34.641069,135.5105532,,06-6656-1009,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=137",-,-,-,-,-,-,○,○,-,-,-,"-"
271250,206,大阪府,大阪市住之江区,住之江図書館,スミノエトショカン,,大阪市住之江区南加賀屋3-1-20,,34.606406,135.4749253,,06-6683-2788,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=142",-,-,-,-,-,-,○,○,-,-,-,"-"
271209,207,大阪府,大阪市住吉区,住吉図書館,スミヨシトショカン,,大阪市住吉区南住吉3-15-57,,34.6048389,135.5004357,,06-6606-4946,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=143",-,-,-,-,-,-,-,-,○,-,-,"-"
271217,208,大阪府,大阪市東住吉区,東住吉図書館,ヒガシスミヨシトショカン,,大阪市東住吉区東田辺2-11-28,,34.620514,135.527503,,06-6699-7000,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=150",-,-,-,-,-,-,○,○,-,-,-,"-"
271268,209,大阪府,大阪市平野区,平野図書館,ヒラノトショカン,,大阪市平野区平野東1-8-2,,34.6244109,135.5593,,06-6793-0881,,,1階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=153",-,-,-,-,-,-,○,○,-,-,-,"-"
271225,210,大阪府,大阪市西成区,西成図書館,ニシナリトショカン,,大阪市西成区岸里1-1-50,,34.6344684,135.4948854,,06-6659-2346,,,3階　フロア,"http://www.oml.city.osaka.lg.jp/?page_id=148",-,-,○,○,○,-,-,-,-,○,-,"-"
271209,211,大阪府,大阪市住吉区,大阪市立大学学術情報総合センター,オオサカシリツダイガクガクジュツジョウホウソウゴウセンター,,大阪市住吉区杉本3-3-138,,34.5924084,135.5054678,,06-6605-3211,,,1階　自由学習コーナー、談話ビジュアルコーナー,"http://www.media.osaka-cu.ac.jp/",○,-,-,-,-,-,-,-,-,-,-,"※独立行政法人化に伴い所管外"
271284,212,大阪府,大阪市中央区,大阪城天守閣,オオサカジョウテンシュカク,,大阪市中央区大阪城1-1,,34.687447,135.525822,,06-6941-3044,,,1階　チケット売り場,"http://www.osaka-info.jp/jp/facilities/cat11/1933.html",-,-,○,○,-,-,○,○,-,-,-,"-"
271276,218,大阪府,大阪市北区,大阪くらしの今昔館,オオサカクラシノコンジャクカン,,大阪市北区天神橋6-4-20,住まい情報センタービル8F,34.7102359,135.5116668,,06-6242-1170,,,8～10階,"http://www.osaka-info.jp/jp/facilities/cat1/3194.html",-,-,-,-,-,-,○,-,-,-,-,"-"
271098,219,大阪府,大阪市天王寺区,天王寺公園,テンノウジコウエン,,大阪市天王寺区茶臼山町,,34.6480688,135.5121311,,06-6771-8401,,,てんしば,"http://www.city.osaka.lg.jp/contents/wdu170/tennojizoo/top.html",-,-,-,-,-,-,○,-,-,-,-,"-"
271098,220,大阪府,大阪市天王寺区,天王寺動物園,テンノウジドウブツエン,,大阪市天王寺区茶臼山1-108,天王寺公園内,34.6507395,135.5076049,,06-6771-8404,,,新世界ゲート,"http://www.city.osaka.lg.jp/contents/wdu170/tennojizoo/",-,○,-,-,-,-,-,-,-,-,-,"-/ ソフトバンクWiFiスポット-平成29年度以前に開始/ OsakaFreeWiFi-平成30年度終了"
271217,221,大阪府,大阪市東住吉区,長居植物園,ナガイショクブツエン,,大阪市東住吉区長居公園1-23,,34.6110029,135.5218423,,06-6696-7117,,,ただし、隣接する花と緑と自然の情報センター内の「花と緑のエリア」での提供,"http://www.nagai-park.jp/n-syoku/index.html",-,-,-,-,-,-,○,○,-,-,-,"-/ OsakaFreeWiFi-平成31年度開始/ DoSPOT-平成31年度開始"
271241,222,大阪府,大阪市鶴見区,咲くやこの花館,サクヤコノハナカン,,大阪市鶴見区緑地公園2-163,,34.710103,135.5736277,,06-6912-0055,,,館内,"http://www.osaka-info.jp/jp/facilities/cat4/2128.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271284,223,大阪府,大阪市中央区,大阪城西の丸庭園（大阪城公園）,オオサカジョウニシノマルテイエン,,大阪市中央区大阪城3-11,,34.6868283,135.5233939,,06-6755-4146,,,西の丸庭園,"http://www.osaka-info.jp/ch_t/facilities/cat7/5288.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271110,234,大阪府,大阪市浪速区,浪速屋内プール,ナニワオクナイプール,,大阪市浪速区難波中3-8-8,,34.6615361,135.4993327,,06-6643-6446,,,B1階,"http://osakashi.opas.jp/genre/swim/tyubu_kitaku_tyuoku_nishiku_tennojiku_naniwaku/naniwa_pool/index.html",-,-,○,○,○,-,-,-,-,-,-,"令和2年7月～令和3年３月　スケート場天井工事のため取り外し"
271241,242,大阪府,大阪市鶴見区,鶴見緑地プール,ツルミリョクチプール,,大阪市鶴見区緑地公園1-37,花博記念公園鶴見緑地内,34.7092888,135.5810172,,06-6915-4721,,,玄関ロビーの一部,"http://osakashi.opas.jp/genre/swim/tobu_miyakojimaku_higashinariku_ikunoku_jotoku_tsurumiku/tsurumiryokuchipool/index.html",-,-,-,-,-,-,○,○,-,-,-,"-"
271276,251,大阪府,大阪市北区,大阪市役所,オオサカシヤクショ,,大阪市北区中之島1-3-20,,34.6938,135.5020028,,06-6208-8181,,,1階　市民ロビー,"http://www.city.osaka.lg.jp/somu/page/0000004215.html",○,-,-,-,-,-,-,-,-,-,-,"-"
271276,252,大阪府,大阪市北区,北区役所,キタクヤクショ,,大阪市北区扇町2-1-27,,34.7056751,135.5100223,,06-6313-9986,,,1階、2階、3階、4階フロア,"http://www.city.osaka.lg.jp/kita/",○,-,-,-,-,-,-,-,○,-,-,"-"
271021,253,大阪府,大阪市都島区,都島区役所,ミヤコジマクヤクショ,,大阪市都島区中野町2-16-20,,34.7012218,135.5281026,,06-6882-9986,,,施設にお問い合わせください,"http://www.city.osaka.lg.jp/miyakojima/",○,-,-,-,-,-,-,-,-,-,-,"-"
271039,254,大阪府,大阪市福島区,福島区役所,フクシマクヤクショ,,大阪市福島区大開1-8-1,,34.6923028,135.4722277,,06-6464-9986,,,1階～5階,"http://www.city.osaka.lg.jp/fukushima/",-,-,○,○,○,-,-,-,-,-,-,"-"
271047,255,大阪府,大阪市此花区,此花区役所,コノハナクヤクショ,,大阪市此花区春日出北1-8-4,,34.6831251,135.4523221,,06-6466-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/konohana/",○,-,-,-,○,-,-,-,-,-,-,"-"
271284,256,大阪府,大阪市中央区,中央区役所,チュウオウクヤクショ,,大阪市中央区久太郎町1-2-27,,34.6813171,135.5099562,,06-6267-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/chuo/",○,-,-,-,-,-,-,-,-,-,-,"-"
271071,258,大阪府,大阪市港区,港区役所,ミナトクヤクショ,,大阪市港区市岡1-15-25,,34.6638861,135.460667,,06-6576-9986,,,1階　区民ギャラリー,"http://www.city.osaka.lg.jp/minato/",○,-,-,-,-,-,-,-,-,-,-,"-"
271080,259,大阪府,大阪市大正区,大正区役所,タイショウクヤクショ,,大阪市大正区千島2-7-95,,34.650394,135.4725558,,06-4394-9986,,,2階　待合ロビー,"http://www.city.osaka.lg.jp/taisho/",-,-,○,○,-,-,-,-,-,-,-,"-"
271098,260,大阪府,大阪市天王寺区,天王寺区役所,テンノウジクヤクショ,,大阪市天王寺区真法院町20-33,,34.6578611,135.519272,,06-6774-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/tennoji/",○,-,-,-,-,-,-,-,-,-,-,"-"
271110,261,大阪府,大阪市浪速区,浪速区役所,ナニワクヤクショ,,大阪市浪速区敷津東1-4-20,,34.659411,135.4994722,,06-6647-9986,,,2階　待合ロビー、4階　待合ロビー,"http://www.city.osaka.lg.jp/naniwa/",○,-,-,-,-,-,-,-,-,-,-,"-"
271136,262,大阪府,大阪市西淀川区,西淀川区役所,ニシヨドガワクヤクショ,,大阪市西淀川区御幣島1-2-10,,34.7113639,135.4560688,,06-6478-9986,,,1階　待合ロビー（docomo Wi-Fi)、1階～5階　ロビー（au Wi-Fi SPOT、Wi2 300、ケーブルTV Wi-Fi）,"http://www.city.osaka.lg.jp/nishiyodogawa/",○,-,○,○,○,-,-,-,-,-,-,"-"
271144,264,大阪府,大阪市東淀川区,東淀川区役所,ヒガシヨドガワクヤクショ,,大阪市東淀川区豊新2-1-4,,34.741347,135.5293113,,06-4809-9986,,,1階　待合ロビー、2階　待合ロビー,"http://www.city.osaka.lg.jp/higashiyodogawa/",○,-,-,-,-,-,-,-,-,-,○,"独自の無料Wi-Fiサービス"
271152,265,大阪府,大阪市東成区,東成区役所,ヒガシナリクヤクショ,,大阪市東成区大今里西2-8-4,,34.669819,135.5413638,,06-6977-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/higashinari/",○,-,-,-,-,-,-,-,-,-,-,"-"
271161,266,大阪府,大阪市生野区,生野区役所,イクノクヤクショ,,大阪市生野区勝山南3-1-19,,34.653719,135.534361,,06-6715-9986,,,1階　待合ロビー、6階　展望ホール,"http://www.city.osaka.lg.jp/ikuno/",○,-,-,-,-,-,-,-,-,-,-,"-"
271179,267,大阪府,大阪市旭区,旭区役所,アサヒクヤクショ,,大阪市旭区大宮1-1-17,,34.7212422,135.5443309,,06-6957-9986,,,1階　待合ロビー、2階　待合ロビー,"http://www.city.osaka.lg.jp/asahi/",○,-,-,-,-,-,-,-,-,-,-,"-"
271187,268,大阪府,大阪市城東区,城東区役所,ジョウトウクヤクショ,,大阪市城東区中央3-5-45,,34.7031384,135.5446601,,06-6930-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/joto/",○,-,-,-,-,-,-,-,-,-,-,"-"
271241,269,大阪府,大阪市鶴見区,鶴見区役所,ツルミクヤクショ,,大阪市鶴見区横堤5-4-19,,34.704358,135.5741357,,06-6915-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/tsurumi/",○,-,-,-,-,-,-,-,-,-,-,"-"
271195,270,大阪府,大阪市阿倍野区,阿倍野区役所,アベノクヤクショ,,大阪市阿倍野区文の里1-1-40,,34.6389031,135.5185167,,06-6622-9986,,,1階　待合ロビー,"http://www.city.osaka.lg.jp/abeno/",○,-,-,-,-,-,-,-,-,-,-,"-"
271250,271,大阪府,大阪市住之江区,住之江区役所,スミノエクヤクショ,,大阪市住之江区御崎3-1-17,,34.6096529,135.4826504,,06-6682-9986,,,1階　待合ロビー（docomo Wi-Fi)、1階～3階　フロア（au Wi-Fi SPOT、Wi2 300、ケーブルTV Wi-Fi）,"http://www.city.osaka.lg.jp/suminoe/",○,-,○,○,○,-,-,-,-,-,-,"-"
271217,273,大阪府,大阪市東住吉区,東住吉区役所,ヒガシスミヨシクヤクショ,,大阪市東住吉区東田辺1-13-4,,34.622028,135.526483,,06-4399-9986,,,1階～5階　各階待合ロビー,"http://www.city.osaka.lg.jp/higashisumiyoshi/",○,-,-,-,-,-,-,-,-,-,-,"-"
271268,274,大阪府,大阪市平野区,平野区役所,ヒラノクヤクショ,,大阪市平野区背戸口3-8-19,,34.6211279,135.5461109,,06-4302-9986,,,1階　待合ロビー、地下 食堂,"http://www.city.osaka.lg.jp/hirano/",○,-,-,-,-,-,-,-,-,-,-,"-"
271225,275,大阪府,大阪市西成区,西成区役所,ニシナリクヤクショ,,大阪市西成区岸里1-5-20,,34.6348062,135.494436,,06-6659-9986,,,1階～7階　各階待合ロビー（docomo Wi-Fi）、1階～8階　フロア（au Wi-Fi SPOT、Wi2 300、ケーブルTV Wi-Fi）,"http://www.city.osaka.lg.jp/nishinari/",○,-,○,○,○,-,-,-,-,-,-,"-"
