﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,平野馬場１丁目,,男,,272,,11,8,5,5,2,7,6,2,3,2,,1,2,2,1,3,3,2,3,2,1,2,2,5,2,6,8,12,8,15,12,8,6,6,3,5,4,6,2,5,2,3,4,3,3,1,,,2,1,2,1,4,2,4,1,3,1,4,2,3,4,2,2,4,3,1,,3,1,2,,3,3,1,,2,,1,,3,1,,1,,,,,1,,,,,,,,,,,,,
2013/9/30,平野馬場１丁目,,女,,237,,10,8,3,3,7,2,1,,2,,,1,1,,1,,2,1,1,2,2,2,3,1,11,8,6,14,12,9,5,8,7,8,6,4,2,1,2,5,2,5,3,1,2,1,1,2,1,,2,2,2,4,5,1,3,,,1,,2,2,4,1,,3,1,3,,,3,2,2,,1,1,3,1,2,1,,,1,,1,1,1,,1,,,,,,,1,,,,,
2013/9/30,平野馬場１丁目,,総,221,509,,21,16,8,8,9,9,7,2,5,2,,2,3,2,2,3,5,3,4,4,3,4,5,6,13,14,14,26,20,24,17,16,13,14,9,9,6,7,4,10,4,8,7,4,5,2,1,2,3,1,4,3,6,6,9,2,6,1,4,3,3,6,4,6,5,3,4,1,6,1,2,3,5,5,1,1,3,3,2,2,4,1,,2,,1,1,1,1,1,,,,,,,1,,,,,
2013/9/30,平野馬場２丁目,,男,,328,,5,1,5,1,4,2,3,2,,1,1,1,4,1,,2,1,5,1,1,6,4,2,7,5,6,5,5,6,3,3,3,3,11,6,7,9,7,4,7,3,4,7,4,8,9,7,4,3,6,8,8,2,2,4,2,5,4,5,,2,3,5,2,8,7,6,3,2,2,3,1,7,3,4,6,1,2,4,2,3,2,,,1,,,2,1,,1,,,,,,,,,,,
2013/9/30,平野馬場２丁目,,女,,328,,2,6,4,6,2,3,5,1,2,2,2,3,,2,2,4,3,3,2,2,1,3,2,4,4,6,9,6,6,6,5,6,2,5,4,10,3,5,6,6,5,4,6,3,4,9,4,4,4,2,1,2,3,4,5,1,5,1,2,3,2,2,3,5,9,7,6,2,3,7,,5,1,3,4,6,3,6,4,3,2,3,1,2,3,1,1,2,1,3,,,,,,,1,,,,,
2013/9/30,平野馬場２丁目,,総,343,656,,7,7,9,7,6,5,8,3,2,3,3,4,4,3,2,6,4,8,3,3,7,7,4,11,9,12,14,11,12,9,8,9,5,16,10,17,12,12,10,13,8,8,13,7,12,18,11,8,7,8,9,10,5,6,9,3,10,5,7,3,4,5,8,7,17,14,12,5,5,9,3,6,8,6,8,12,4,8,8,5,5,5,1,2,4,1,1,4,2,3,1,,,,,,1,,,,,
2013/9/30,平野北１丁目,,男,,539,,7,6,6,2,5,7,3,3,3,5,1,3,3,3,8,4,7,6,9,3,3,5,4,2,4,6,4,5,7,7,11,4,15,12,7,13,11,5,12,9,6,13,10,10,15,4,5,6,9,7,8,6,9,4,12,7,6,5,4,7,5,7,4,3,9,12,8,9,5,8,8,10,4,6,3,4,7,7,5,3,4,3,4,4,1,,1,1,1,,,,,,,,,,,,,
2013/9/30,平野北１丁目,,女,,609,,6,9,2,8,4,3,4,2,7,6,6,3,2,2,7,5,4,2,5,5,7,6,4,10,6,6,4,8,5,8,12,6,13,14,10,7,8,8,9,9,17,13,6,10,8,5,11,8,11,5,8,6,6,5,9,4,4,5,6,3,5,7,11,10,10,8,12,10,10,11,8,7,5,7,10,6,6,4,9,7,5,3,5,2,3,3,3,2,3,2,3,2,1,1,2,1,1,,,1,1,
2013/9/30,平野北１丁目,,総,563,1148,,13,15,8,10,9,10,7,5,10,11,7,6,5,5,15,9,11,8,14,8,10,11,8,12,10,12,8,13,12,15,23,10,28,26,17,20,19,13,21,18,23,26,16,20,23,9,16,14,20,12,16,12,15,9,21,11,10,10,10,10,10,14,15,13,19,20,20,19,15,19,16,17,9,13,13,10,13,11,14,10,9,6,9,6,4,3,4,3,4,2,3,2,1,1,2,1,1,,,1,1,
2013/9/30,平野北２丁目,,男,,407,,7,9,6,3,5,3,2,3,2,5,3,5,4,2,7,4,1,5,3,4,6,5,6,3,4,8,6,5,9,4,9,4,6,7,7,15,9,6,10,4,9,8,6,5,2,5,6,3,4,5,7,2,4,5,5,2,3,6,4,3,2,5,7,6,6,7,10,4,3,1,4,2,2,6,3,1,3,5,2,,3,5,3,,3,1,1,1,,,,,,1,,,,,,,,
2013/9/30,平野北２丁目,,女,,457,,8,8,6,4,7,4,6,4,1,5,1,8,4,7,2,2,2,2,5,4,3,6,3,6,5,6,2,8,9,2,9,11,8,7,4,7,9,7,7,12,6,7,4,5,2,6,5,5,8,2,7,6,10,1,10,5,5,3,2,4,2,5,2,3,8,4,8,8,3,6,3,5,7,5,5,3,5,7,6,4,4,3,3,2,2,1,5,2,,3,4,,1,2,1,1,,,,,,
2013/9/30,平野北２丁目,,総,375,864,,15,17,12,7,12,7,8,7,3,10,4,13,8,9,9,6,3,7,8,8,9,11,9,9,9,14,8,13,18,6,18,15,14,14,11,22,18,13,17,16,15,15,10,10,4,11,11,8,12,7,14,8,14,6,15,7,8,9,6,7,4,10,9,9,14,11,18,12,6,7,7,7,9,11,8,4,8,12,8,4,7,8,6,2,5,2,6,3,,3,4,,1,3,1,1,,,,,,
2013/9/30,西脇１丁目,,男,,1121,,13,13,16,15,21,9,15,16,11,16,10,10,17,10,14,12,7,19,5,13,12,8,7,6,5,14,7,7,18,8,13,19,15,18,16,8,9,15,16,30,17,15,31,22,21,19,17,10,19,8,14,14,9,10,12,13,14,18,5,7,16,10,7,22,14,19,18,12,12,15,17,17,18,16,14,15,10,7,7,8,7,4,7,5,2,4,1,1,2,2,3,,1,,,,,,,,,
2013/9/30,西脇１丁目,,女,,1203,,9,13,10,14,15,13,11,10,20,7,17,11,8,7,14,11,7,10,9,7,12,10,16,14,6,10,8,9,12,16,16,23,14,13,12,15,21,22,21,27,17,29,19,26,11,18,19,9,12,20,12,15,13,7,15,8,13,16,7,14,4,7,9,13,20,22,17,18,16,18,13,31,20,12,8,16,18,12,7,13,10,10,10,5,11,5,8,4,4,4,2,3,2,4,1,1,,1,3,,1,
2013/9/30,西脇１丁目,,総,1007,2324,,22,26,26,29,36,22,26,26,31,23,27,21,25,17,28,23,14,29,14,20,24,18,23,20,11,24,15,16,30,24,29,42,29,31,28,23,30,37,37,57,34,44,50,48,32,37,36,19,31,28,26,29,22,17,27,21,27,34,12,21,20,17,16,35,34,41,35,30,28,33,30,48,38,28,22,31,28,19,14,21,17,14,17,10,13,9,9,5,6,6,5,3,3,4,1,1,,1,3,,1,
2013/9/30,西脇２丁目,,男,,950,,5,7,8,10,6,14,11,8,12,9,7,11,11,11,10,13,8,14,5,5,10,8,11,8,8,16,11,16,15,4,14,17,13,10,18,14,11,8,24,23,12,25,25,15,17,19,24,8,20,10,10,11,14,15,11,14,10,3,12,12,5,11,14,9,15,21,11,9,9,8,8,4,14,12,10,5,10,8,5,4,6,4,5,2,2,4,,,1,,2,,,,1,,,,,,,
2013/9/30,西脇２丁目,,女,,916,,6,10,9,9,8,4,6,6,11,12,12,10,11,11,9,9,10,9,5,10,7,12,8,8,5,13,19,10,12,7,12,12,5,25,12,13,18,14,17,11,19,24,15,14,11,22,17,10,17,11,17,12,10,8,11,13,7,9,12,6,7,10,13,14,9,10,13,5,8,12,9,9,9,10,4,5,4,9,8,5,9,7,2,7,3,8,4,3,1,5,3,1,1,,1,1,2,1,,,2,
2013/9/30,西脇２丁目,,総,942,1866,,11,17,17,19,14,18,17,14,23,21,19,21,22,22,19,22,18,23,10,15,17,20,19,16,13,29,30,26,27,11,26,29,18,35,30,27,29,22,41,34,31,49,40,29,28,41,41,18,37,21,27,23,24,23,22,27,17,12,24,18,12,21,27,23,24,31,24,14,17,20,17,13,23,22,14,10,14,17,13,9,15,11,7,9,5,12,4,3,2,5,5,1,1,,2,1,2,1,,,2,
2013/9/30,西脇３丁目,,男,,484,,7,4,4,3,2,5,5,3,4,5,4,2,3,5,6,9,8,3,7,6,3,6,4,9,11,12,4,7,8,7,7,6,5,4,3,8,9,6,9,9,7,4,7,9,3,6,7,4,7,9,3,6,11,5,6,2,6,4,7,13,5,4,7,5,7,8,12,2,2,4,7,6,4,7,5,3,6,1,,7,2,3,5,2,3,3,1,2,,,1,,,,,1,1,,,,,
2013/9/30,西脇３丁目,,女,,480,,1,1,5,7,2,4,6,1,5,4,1,1,5,2,7,3,3,6,1,6,4,1,9,6,10,7,5,6,2,4,4,6,8,3,9,3,6,6,7,11,12,8,6,8,6,9,6,7,3,7,6,9,10,4,8,6,5,5,7,7,5,5,5,4,8,9,8,8,4,10,7,6,2,9,8,3,5,5,4,2,3,8,4,3,1,2,1,2,2,,1,2,1,4,2,,,,,,,
2013/9/30,西脇３丁目,,総,480,964,,8,5,9,10,4,9,11,4,9,9,5,3,8,7,13,12,11,9,8,12,7,7,13,15,21,19,9,13,10,11,11,12,13,7,12,11,15,12,16,20,19,12,13,17,9,15,13,11,10,16,9,15,21,9,14,8,11,9,14,20,10,9,12,9,15,17,20,10,6,14,14,12,6,16,13,6,11,6,4,9,5,11,9,5,4,5,2,4,2,,2,2,1,4,2,1,1,,,,,
2013/9/30,西脇４丁目,,男,,500,,10,7,10,6,6,3,7,8,2,6,10,10,4,5,4,2,3,6,2,8,5,6,6,6,1,4,,7,4,3,5,9,4,9,10,2,10,14,12,19,17,15,10,8,10,6,15,8,10,9,7,10,8,6,5,3,2,5,7,2,1,8,6,4,7,6,3,,3,5,5,3,,8,2,1,2,3,2,2,2,3,1,,2,1,2,,,,,,,,,,,,,,,
2013/9/30,西脇４丁目,,女,,584,,3,7,13,11,6,11,10,8,6,9,7,4,8,9,7,4,6,4,2,7,6,5,2,2,1,7,6,3,10,9,6,6,7,16,13,14,8,12,12,17,13,12,15,12,15,9,16,7,11,3,9,6,7,6,5,7,2,3,2,5,2,6,3,5,6,6,9,2,1,9,2,2,9,4,5,7,4,7,1,1,3,3,1,2,1,2,5,1,,,1,,2,1,,1,,,,1,,
2013/9/30,西脇４丁目,,総,450,1084,,13,14,23,17,12,14,17,16,8,15,17,14,12,14,11,6,9,10,4,15,11,11,8,8,2,11,6,10,14,12,11,15,11,25,23,16,18,26,24,36,30,27,25,20,25,15,31,15,21,12,16,16,15,12,10,10,4,8,9,7,3,14,9,9,13,12,12,2,4,14,7,5,9,12,7,8,6,10,3,3,5,6,2,2,3,3,7,1,,,1,,2,1,,1,,,,1,,
2013/9/30,平野元町,,男,,760,,13,11,9,11,9,18,9,6,5,7,13,9,11,4,8,10,13,8,11,6,6,6,7,9,4,5,5,9,8,7,13,8,12,10,9,17,16,11,14,17,13,20,14,10,11,9,12,16,13,14,11,13,16,16,13,10,6,6,8,9,8,5,6,7,8,8,14,5,6,6,11,7,5,5,3,4,6,2,4,2,1,1,,5,3,,1,,,,1,1,,,,,,,,,1,
2013/9/30,平野元町,,女,,871,,9,8,15,10,13,10,11,5,10,5,8,7,5,5,12,5,10,11,10,10,8,10,8,5,10,8,11,10,12,14,13,9,9,14,16,16,13,20,17,15,21,13,20,16,14,16,18,18,14,11,15,13,13,12,12,6,11,4,9,5,6,8,15,8,15,6,3,3,8,11,11,9,10,9,3,6,7,5,5,7,6,5,3,2,4,1,4,1,3,2,2,,3,,,1,1,,,,,
2013/9/30,平野元町,,総,716,1631,,22,19,24,21,22,28,20,11,15,12,21,16,16,9,20,15,23,19,21,16,14,16,15,14,14,13,16,19,20,21,26,17,21,24,25,33,29,31,31,32,34,33,34,26,25,25,30,34,27,25,26,26,29,28,25,16,17,10,17,14,14,13,21,15,23,14,17,8,14,17,22,16,15,14,6,10,13,7,9,9,7,6,3,7,7,1,5,1,3,2,3,1,3,,,1,1,,,,1,
2013/9/30,平野上町１丁目,,男,,466,,4,7,2,4,2,4,2,1,3,3,6,2,2,3,,4,2,7,2,5,1,6,4,5,8,3,5,7,6,8,4,5,4,5,5,4,8,8,7,7,7,4,9,7,6,7,6,4,10,4,5,8,5,4,8,4,4,8,7,4,9,7,6,6,9,9,8,6,11,9,9,9,5,6,4,7,6,6,4,6,1,4,2,2,6,3,3,2,2,1,1,,,,,,,,,1,,
2013/9/30,平野上町１丁目,,女,,579,,3,3,4,3,4,1,5,2,1,4,3,3,6,6,5,8,4,7,6,4,7,5,5,8,5,7,8,8,8,5,10,2,4,8,9,6,4,7,3,5,11,8,5,5,6,4,5,14,10,6,7,2,10,5,6,10,7,8,7,4,7,3,6,7,14,10,6,3,6,9,11,14,8,10,6,13,7,6,9,13,11,13,4,9,12,1,2,2,1,3,1,1,,2,1,,1,,1,,,
2013/9/30,平野上町１丁目,,総,536,1045,,7,10,6,7,6,5,7,3,4,7,9,5,8,9,5,12,6,14,8,9,8,11,9,13,13,10,13,15,14,13,14,7,8,13,14,10,12,15,10,12,18,12,14,12,12,11,11,18,20,10,12,10,15,9,14,14,11,16,14,8,16,10,12,13,23,19,14,9,17,18,20,23,13,16,10,20,13,12,13,19,12,17,6,11,18,4,5,4,3,4,2,1,,2,1,,1,,1,1,,
2013/9/30,平野上町２丁目,,男,,310,,3,2,1,4,,1,1,2,3,4,5,5,3,5,4,3,4,4,5,2,2,,5,2,1,6,3,2,4,2,3,2,5,5,3,5,3,4,4,4,10,2,3,4,4,3,3,2,9,8,3,7,2,5,3,3,2,5,2,3,3,5,9,4,5,9,7,6,3,2,5,,3,1,5,4,4,2,5,2,2,,1,2,3,2,2,1,1,,,1,1,1,,,,,,,,
2013/9/30,平野上町２丁目,,女,,344,,1,4,2,,1,1,2,4,4,1,4,3,5,2,2,8,4,1,2,6,2,5,5,1,1,3,4,5,2,1,4,5,1,3,1,2,3,3,3,3,14,1,4,3,4,5,5,5,4,7,6,5,3,4,2,4,4,3,4,3,4,6,6,7,7,11,5,3,4,2,6,5,4,1,3,2,3,7,6,3,5,,3,7,6,3,5,3,1,2,1,3,3,1,1,,,,1,,,
2013/9/30,平野上町２丁目,,総,299,654,,4,6,3,4,1,2,3,6,7,5,9,8,8,7,6,11,8,5,7,8,4,5,10,3,2,9,7,7,6,3,7,7,6,8,4,7,6,7,7,7,24,3,7,7,8,8,8,7,13,15,9,12,5,9,5,7,6,8,6,6,7,11,15,11,12,20,12,9,7,4,11,5,7,2,8,6,7,9,11,5,7,,4,9,9,5,7,4,2,2,1,4,4,2,1,,,,1,,,
2013/9/30,平野宮町１丁目,,男,,1032,,5,8,7,7,9,8,6,12,4,12,9,11,10,8,6,9,5,6,9,9,15,8,10,8,7,9,14,11,11,11,8,12,12,12,12,10,17,17,15,15,10,12,16,7,10,13,9,10,14,10,15,10,16,11,10,10,6,8,11,11,10,11,13,19,16,27,34,14,15,17,10,17,24,19,16,17,21,15,13,12,12,9,9,12,4,11,5,3,5,6,1,,,1,,1,,,,,,
2013/9/30,平野宮町１丁目,,女,,1330,,6,7,3,9,8,5,8,12,5,13,7,4,11,6,7,8,11,10,14,9,9,5,7,7,9,10,6,11,13,14,15,12,9,12,10,14,13,6,12,23,21,16,19,10,13,17,10,17,19,15,23,16,12,19,15,5,17,12,13,13,14,22,21,27,29,34,26,14,16,23,22,21,33,22,23,19,33,23,20,20,21,24,17,26,21,10,12,11,8,7,5,6,8,3,3,,1,,,2,1,
2013/9/30,平野宮町１丁目,,総,1165,2362,,11,15,10,16,17,13,14,24,9,25,16,15,21,14,13,17,16,16,23,18,24,13,17,15,16,19,20,22,24,25,23,24,21,24,22,24,30,23,27,38,31,28,35,17,23,30,19,27,33,25,38,26,28,30,25,15,23,20,24,24,24,33,34,46,45,61,60,28,31,40,32,38,57,41,39,36,54,38,33,32,33,33,26,38,25,21,17,14,13,13,6,6,8,4,3,1,1,,,2,1,
2013/9/30,平野宮町２丁目,,男,,308,,4,5,6,3,1,2,3,1,4,1,6,1,2,6,5,,2,2,3,2,4,2,4,1,4,4,2,8,4,8,7,4,9,7,4,1,5,2,2,5,1,10,10,7,7,2,2,2,1,5,2,1,1,6,4,2,2,4,5,2,3,5,9,1,7,4,5,5,2,4,1,5,4,3,1,5,2,2,2,2,1,2,1,2,2,2,1,1,,,,,2,,,,,,,,,
2013/9/30,平野宮町２丁目,,女,,295,,,3,5,3,1,2,3,1,2,2,,1,3,6,2,3,2,7,3,2,3,1,3,2,4,4,3,5,3,8,5,3,6,7,5,6,4,5,5,3,2,4,4,5,2,6,4,,4,3,5,3,6,4,5,6,,5,4,3,1,3,3,1,1,4,7,3,4,2,5,1,7,5,7,2,4,1,5,2,1,1,,2,2,3,1,1,,1,2,,2,,,,,,,,,
2013/9/30,平野宮町２丁目,,総,272,603,,4,8,11,6,2,4,6,2,6,3,6,2,5,12,7,3,4,9,6,4,7,3,7,3,8,8,5,13,7,16,12,7,15,14,9,7,9,7,7,8,3,14,14,12,9,8,6,2,5,8,7,4,7,10,9,8,2,9,9,5,4,8,12,2,8,8,12,8,6,6,6,6,11,8,8,7,6,3,7,4,2,3,1,4,4,5,2,2,,1,2,,4,,,,,,,,,
2013/9/30,平野市町１丁目,,男,,421,,3,4,3,3,4,4,2,3,3,6,6,7,6,5,4,2,5,5,3,5,5,4,4,4,6,5,5,2,1,3,7,3,6,8,6,4,4,8,3,6,7,5,9,4,8,10,6,5,5,6,2,4,7,9,7,6,4,8,2,4,5,9,4,9,6,7,4,3,6,8,8,9,8,5,,3,3,4,4,2,6,1,2,1,1,1,3,1,1,1,1,,,,,,,,,,,
2013/9/30,平野市町１丁目,,女,,397,,2,1,2,3,5,3,4,5,5,4,4,3,8,6,4,4,1,5,4,7,3,5,4,4,1,2,6,4,3,2,4,4,2,3,4,5,5,3,2,4,4,7,12,6,7,9,6,5,6,3,5,3,2,5,9,1,2,7,4,6,7,3,3,3,7,7,7,5,5,6,3,5,7,7,7,8,5,3,5,3,3,3,7,2,6,2,1,,3,,1,,1,1,1,,,1,,,,
2013/9/30,平野市町１丁目,,総,397,818,,5,5,5,6,9,7,6,8,8,10,10,10,14,11,8,6,6,10,7,12,8,9,8,8,7,7,11,6,4,5,11,7,8,11,10,9,9,11,5,10,11,12,21,10,15,19,12,10,11,9,7,7,9,14,16,7,6,15,6,10,12,12,7,12,13,14,11,8,11,14,11,14,15,12,7,11,8,7,9,5,9,4,9,3,7,3,4,1,4,1,2,,1,1,1,,,1,,,,
2013/9/30,平野市町２丁目,,男,,438,,3,4,3,4,2,3,3,3,4,3,4,3,5,6,5,5,4,4,1,5,6,3,3,5,6,5,7,9,5,9,4,3,2,4,6,5,12,2,6,11,4,9,8,15,4,7,13,5,14,3,2,7,7,7,4,5,9,6,8,2,9,6,4,7,6,4,9,2,2,5,5,3,6,5,2,3,3,8,3,3,2,3,1,2,1,3,,1,1,2,,,1,,,,,,,,,
2013/9/30,平野市町２丁目,,女,,425,,4,7,2,5,5,7,3,4,4,3,7,4,5,3,2,7,5,3,4,2,2,3,7,3,5,5,4,5,6,4,8,3,5,4,5,8,6,5,6,7,9,6,8,11,4,9,7,3,5,3,12,2,4,3,6,2,1,1,2,4,5,6,3,3,7,3,4,8,3,3,4,7,5,7,5,6,9,4,6,2,4,5,3,4,4,4,3,1,1,2,,1,2,1,,,,,,,1,
2013/9/30,平野市町２丁目,,総,454,863,,7,11,5,9,7,10,6,7,8,6,11,7,10,9,7,12,9,7,5,7,8,6,10,8,11,10,11,14,11,13,12,6,7,8,11,13,18,7,12,18,13,15,16,26,8,16,20,8,19,6,14,9,11,10,10,7,10,7,10,6,14,12,7,10,13,7,13,10,5,8,9,10,11,12,7,9,12,12,9,5,6,8,4,6,5,7,3,2,2,4,,1,3,1,,,,,,,1,
2013/9/30,平野市町３丁目,,男,,214,,1,1,3,2,2,4,1,1,3,1,3,5,4,1,3,3,2,1,,4,3,1,1,2,3,3,3,4,4,2,1,3,5,1,,2,3,3,3,3,5,2,5,5,2,3,7,,6,2,2,2,4,1,2,3,3,,2,3,,3,3,2,3,4,8,,2,5,2,3,2,1,1,3,2,2,1,1,5,1,2,1,1,,,1,,,,,1,,,,,,,,,
2013/9/30,平野市町３丁目,,女,,248,,1,1,2,2,3,2,2,4,4,4,4,5,2,2,2,4,3,,2,4,4,3,4,3,3,3,,1,2,2,2,,2,3,1,,1,2,5,2,5,5,9,4,2,3,1,1,5,2,4,2,2,3,6,2,2,1,2,1,1,3,4,2,3,3,8,4,1,3,2,2,2,6,1,4,2,7,,7,2,3,2,3,2,3,1,4,1,,,1,2,,,,,1,,,,
2013/9/30,平野市町３丁目,,総,216,462,,2,2,5,4,5,6,3,5,7,5,7,10,6,3,5,7,5,1,2,8,7,4,5,5,6,6,3,5,6,4,3,3,7,4,1,2,4,5,8,5,10,7,14,9,4,6,8,1,11,4,6,4,6,4,8,5,5,1,4,4,1,6,7,4,6,7,16,4,3,8,4,5,4,7,2,7,4,9,1,8,7,4,4,4,3,3,1,5,1,,,1,3,,,,,1,,,,
2013/9/30,背戸口１丁目,,男,,859,,6,8,12,13,11,11,14,8,14,12,13,7,9,10,13,14,7,17,10,15,7,14,6,7,13,5,10,9,3,11,9,5,12,10,8,14,13,12,18,8,13,27,22,12,14,18,21,13,18,18,12,13,15,13,7,15,7,3,10,7,3,7,8,8,9,5,8,5,10,3,12,10,8,9,6,10,4,11,5,2,7,5,3,2,,,1,1,1,,,,,,,,,,,,,
2013/9/30,背戸口１丁目,,女,,1000,,2,10,5,9,9,9,8,10,8,17,12,12,10,9,15,12,10,18,12,17,8,13,11,14,11,12,6,8,9,8,9,16,10,9,11,13,19,8,15,26,26,20,13,21,27,21,27,22,19,14,16,21,15,8,9,13,4,5,5,7,8,11,14,3,8,16,11,15,7,9,8,13,19,6,4,13,8,5,7,11,10,4,6,3,4,1,1,,3,3,,1,2,,2,,,1,,,,
2013/9/30,背戸口１丁目,,総,767,1859,,8,18,17,22,20,20,22,18,22,29,25,19,19,19,28,26,17,35,22,32,15,27,17,21,24,17,16,17,12,19,18,21,22,19,19,27,32,20,33,34,39,47,35,33,41,39,48,35,37,32,28,34,30,21,16,28,11,8,15,14,11,18,22,11,17,21,19,20,17,12,20,23,27,15,10,23,12,16,12,13,17,9,9,5,4,1,2,1,4,3,,1,2,,2,,,1,,,,
2013/9/30,背戸口２丁目,,男,,757,,6,9,10,7,4,8,7,9,7,7,10,4,12,6,11,14,11,8,9,8,9,9,8,8,4,7,11,10,6,10,8,8,5,8,9,8,8,10,13,10,14,18,11,12,12,19,7,12,14,16,15,15,8,7,7,9,9,6,8,5,7,7,7,10,10,3,7,8,5,8,10,10,14,9,9,9,7,11,9,3,2,10,6,3,6,2,3,1,,,,,,1,,,,,,,,
2013/9/30,背戸口２丁目,,女,,879,,9,5,8,11,8,7,12,4,7,9,6,7,7,12,10,12,10,11,6,12,9,10,6,14,5,11,16,6,4,13,8,13,10,4,10,6,9,18,12,14,13,15,21,12,22,14,17,6,24,16,11,14,9,7,3,12,7,8,9,4,7,6,9,7,13,11,9,7,10,6,12,9,17,19,11,12,10,13,10,4,5,12,6,5,10,4,7,4,2,1,,,1,1,1,,1,,1,1,,
2013/9/30,背戸口２丁目,,総,740,1636,,15,14,18,18,12,15,19,13,14,16,16,11,19,18,21,26,21,19,15,20,18,19,14,22,9,18,27,16,10,23,16,21,15,12,19,14,17,28,25,24,27,33,32,24,34,33,24,18,38,32,26,29,17,14,10,21,16,14,17,9,14,13,16,17,23,14,16,15,15,14,22,19,31,28,20,21,17,24,19,7,7,22,12,8,16,6,10,5,2,1,,,1,2,1,,1,,1,1,,
2013/9/30,背戸口３丁目,,男,,394,,7,2,4,3,5,,6,2,2,3,2,4,2,7,4,2,6,6,2,4,,2,5,6,3,5,4,6,5,8,6,6,5,2,3,9,3,9,2,1,5,6,7,8,5,6,10,10,5,6,,7,6,6,3,7,8,1,7,4,8,7,4,4,8,4,9,6,7,8,2,9,4,5,4,3,2,2,2,1,4,1,,1,2,,4,2,1,,,,,,,,,,,,,
2013/9/30,背戸口３丁目,,女,,385,,4,3,7,6,1,1,2,1,,7,2,1,,1,5,1,3,8,3,2,,4,3,7,11,2,4,3,3,3,5,4,3,4,6,6,5,3,7,6,8,4,6,7,11,6,5,6,5,7,5,7,4,5,7,2,6,2,4,4,5,7,3,7,5,6,8,3,3,7,4,6,4,4,5,9,5,1,4,2,5,3,3,2,3,1,1,,1,3,1,,2,3,1,,,,,,,
2013/9/30,背戸口３丁目,,総,417,779,,11,5,11,9,6,1,8,3,2,10,4,5,2,8,9,3,9,14,5,6,,6,8,13,14,7,8,9,8,11,11,10,8,6,9,15,8,12,9,7,13,10,13,15,16,12,15,16,10,13,5,14,10,11,10,9,14,3,11,8,13,14,7,11,13,10,17,9,10,15,6,15,8,9,9,12,7,3,6,3,9,4,3,3,5,1,5,2,2,3,1,,2,3,1,,,,,,,
2013/9/30,背戸口４丁目,,男,,352,,,5,,1,2,4,2,2,6,3,4,6,2,4,6,5,1,5,2,4,4,7,4,7,3,5,4,3,4,2,7,7,4,1,3,2,1,6,5,5,7,6,3,5,5,4,8,9,6,2,5,4,4,9,10,2,4,6,5,2,5,3,2,4,6,5,4,6,3,,4,5,1,1,5,5,2,6,2,5,1,2,2,,3,5,3,2,,1,2,,2,1,,,,,,,,
2013/9/30,背戸口４丁目,,女,,338,,1,2,1,1,2,2,1,2,1,1,2,5,1,,5,4,4,8,7,1,1,3,4,3,4,3,4,3,1,4,3,5,2,2,4,5,4,5,6,7,10,7,2,5,8,3,6,4,4,5,3,2,5,5,3,3,3,4,5,1,3,5,1,5,6,6,2,5,4,8,2,6,7,6,6,9,2,8,5,3,5,2,2,2,2,4,1,3,1,1,2,,,,,,1,,1,,,
2013/9/30,背戸口４丁目,,総,344,690,,1,7,1,2,4,6,3,4,7,4,6,11,3,4,11,9,5,13,9,5,5,10,8,10,7,8,8,6,5,6,10,12,6,3,7,7,5,11,11,12,17,13,5,10,13,7,14,13,10,7,8,6,9,14,13,5,7,10,10,3,8,8,3,9,12,11,6,11,7,8,6,11,8,7,11,14,4,14,7,8,6,4,4,2,5,9,4,5,1,2,4,,2,1,,,1,,1,,,
2013/9/30,背戸口５丁目,,男,,258,,5,3,5,2,4,4,3,5,4,,3,2,6,7,1,1,3,3,3,2,2,3,3,3,1,5,1,7,3,7,8,5,4,3,6,4,2,5,2,3,5,2,1,2,4,8,2,5,3,2,1,7,3,2,2,1,4,1,1,1,,1,3,3,4,4,4,4,4,3,3,2,,3,3,1,3,,2,1,2,2,,1,,,3,,,,,2,,,,,,,,,,
2013/9/30,背戸口５丁目,,女,,261,,2,1,4,,4,2,2,4,,2,2,3,2,1,1,4,4,3,3,2,1,,2,2,3,2,4,5,7,6,6,6,1,3,4,5,7,6,4,5,4,2,7,3,1,1,1,5,7,5,2,3,5,1,,4,2,4,1,3,,3,2,4,4,8,4,3,4,3,3,,5,1,2,3,2,1,4,3,2,3,2,1,1,2,,2,,,1,,,,1,1,,,,,,
2013/9/30,背戸口５丁目,,総,265,519,,7,4,9,2,8,6,5,9,4,2,5,5,8,8,2,5,7,6,6,4,3,3,5,5,4,7,5,12,10,13,14,11,5,6,10,9,9,11,6,8,9,4,8,5,5,9,3,10,10,7,3,10,8,3,2,5,6,5,2,4,,4,5,7,8,12,8,7,8,6,6,2,5,4,5,4,5,1,6,4,4,5,2,2,1,2,3,2,,,1,2,,,1,1,,,,,,
2013/9/30,平野本町１丁目,,男,,668,,8,,9,4,8,2,6,5,5,6,6,6,6,3,6,5,4,8,5,6,6,5,4,10,6,4,4,9,4,7,9,10,9,9,11,15,5,5,8,13,16,9,9,11,13,9,16,8,11,14,7,7,9,7,7,8,7,7,10,9,7,11,4,18,13,19,16,8,8,8,4,8,10,5,8,8,6,10,2,1,6,10,5,3,2,2,6,,1,2,1,,,,,,,,,1,,
2013/9/30,平野本町１丁目,,女,,754,,7,5,8,9,6,3,9,9,9,5,9,4,7,2,4,6,5,6,7,8,4,6,11,10,7,7,9,7,7,5,6,9,14,11,10,8,11,13,13,14,11,11,10,12,14,9,14,11,14,2,10,11,7,8,3,7,7,4,9,6,9,8,13,9,14,24,11,7,6,11,6,7,11,7,6,9,9,9,8,7,5,6,9,8,6,6,8,4,6,1,4,2,2,3,1,,1,,1,,,
2013/9/30,平野本町１丁目,,総,685,1422,,15,5,17,13,14,5,15,14,14,11,15,10,13,5,10,11,9,14,12,14,10,11,15,20,13,11,13,16,11,12,15,19,23,20,21,23,16,18,21,27,27,20,19,23,27,18,30,19,25,16,17,18,16,15,10,15,14,11,19,15,16,19,17,27,27,43,27,15,14,19,10,15,21,12,14,17,15,19,10,8,11,16,14,11,8,8,14,4,7,3,5,2,2,3,1,,1,,1,1,,
2013/9/30,平野本町２丁目,,男,,496,,5,4,3,1,3,6,5,1,2,4,5,8,4,4,5,2,2,6,5,2,5,6,10,3,6,9,3,3,3,7,5,9,2,6,7,6,6,9,9,5,9,5,12,6,10,7,3,4,5,5,2,6,7,5,5,3,8,4,6,4,7,5,5,8,7,16,11,12,7,9,12,6,13,5,6,5,9,7,4,2,9,3,2,3,1,3,1,,1,2,1,,2,,,,,,,,,
2013/9/30,平野本町２丁目,,女,,552,,1,3,4,4,3,4,2,1,1,3,2,4,2,2,3,7,6,5,6,6,4,8,6,1,5,7,1,7,4,1,4,6,4,4,4,6,5,9,15,12,8,4,10,9,14,16,5,10,8,4,5,11,8,4,5,6,6,5,3,6,8,6,14,12,6,12,9,10,7,10,6,8,15,12,5,6,1,6,4,4,11,9,1,7,6,1,3,4,4,2,1,5,2,4,,1,1,,,,,
2013/9/30,平野本町２丁目,,総,557,1048,,6,7,7,5,6,10,7,2,3,7,7,12,6,6,8,9,8,11,11,8,9,14,16,4,11,16,4,10,7,8,9,15,6,10,11,12,11,18,24,17,17,9,22,15,24,23,8,14,13,9,7,17,15,9,10,9,14,9,9,10,15,11,19,20,13,28,20,22,14,19,18,14,28,17,11,11,10,13,8,6,20,12,3,10,7,4,4,4,5,4,2,5,4,4,,1,1,,,,,
2013/9/30,平野本町３丁目,,男,,451,,4,1,2,1,2,1,2,,3,3,1,2,4,7,1,4,8,2,4,6,5,2,10,4,6,4,3,3,2,9,8,5,3,8,7,11,4,3,7,5,5,9,6,12,2,8,7,5,4,10,10,9,5,10,4,6,8,7,3,4,3,4,8,15,11,11,9,4,7,7,8,3,2,4,6,3,4,5,5,1,3,2,3,9,3,,3,3,1,,1,,1,,1,,,,,,,
2013/9/30,平野本町３丁目,,女,,530,,2,4,5,3,3,4,3,4,4,2,5,6,6,4,2,6,3,5,6,5,7,3,5,2,4,9,5,9,5,7,5,6,5,6,9,8,9,8,6,8,3,10,7,6,5,6,9,3,6,6,6,5,3,7,9,5,7,9,6,7,7,1,9,7,4,10,11,3,9,4,6,9,7,5,8,7,3,6,3,9,6,8,9,6,6,9,4,3,2,5,,2,2,3,2,1,,,,,1,
2013/9/30,平野本町３丁目,,総,468,981,,6,5,7,4,5,5,5,4,7,5,6,8,10,11,3,10,11,7,10,11,12,5,15,6,10,13,8,12,7,16,13,11,8,14,16,19,13,11,13,13,8,19,13,18,7,14,16,8,10,16,16,14,8,17,13,11,15,16,9,11,10,5,17,22,15,21,20,7,16,11,14,12,9,9,14,10,7,11,8,10,9,10,12,15,9,9,7,6,3,5,1,2,3,3,3,1,,,,,1,
2013/9/30,平野本町４丁目,,男,,507,,3,4,7,3,7,5,2,4,2,6,3,7,5,7,5,3,3,6,2,3,4,7,4,4,6,5,6,5,4,5,3,8,5,2,6,7,5,12,10,6,6,9,5,9,10,8,9,3,6,9,8,8,5,6,5,3,7,3,7,9,5,5,13,9,6,13,11,6,4,10,5,10,11,2,6,4,4,4,9,4,4,3,4,6,3,2,3,2,2,,,1,,,,,,,,,,
2013/9/30,平野本町４丁目,,女,,589,,4,4,7,10,6,6,3,9,4,4,9,7,1,3,5,4,3,1,3,4,4,5,6,6,6,5,10,3,6,6,6,6,4,5,8,8,5,7,7,8,10,5,7,6,3,5,5,2,5,11,10,8,9,7,7,7,7,7,7,7,8,9,8,11,14,11,13,4,6,8,6,9,13,4,5,8,13,14,8,6,7,7,6,4,9,4,3,4,3,2,2,3,1,,,,1,1,,,1,
2013/9/30,平野本町４丁目,,総,517,1096,,7,8,14,13,13,11,5,13,6,10,12,14,6,10,10,7,6,7,5,7,8,12,10,10,12,10,16,8,10,11,9,14,9,7,14,15,10,19,17,14,16,14,12,15,13,13,14,5,11,20,18,16,14,13,12,10,14,10,14,16,13,14,21,20,20,24,24,10,10,18,11,19,24,6,11,12,17,18,17,10,11,10,10,10,12,6,6,6,5,2,2,4,1,,,,1,1,,,1,
2013/9/30,平野本町５丁目,,男,,622,,1,6,5,4,11,5,7,9,11,8,11,12,5,9,4,6,8,6,8,8,7,6,8,8,4,5,4,7,2,5,3,4,6,4,4,1,5,12,14,10,11,16,9,7,18,11,6,4,19,9,18,11,13,4,9,5,8,2,12,5,7,6,8,6,8,8,6,3,5,7,10,8,8,6,5,3,6,12,5,5,3,4,2,2,1,3,4,4,1,2,2,1,,1,,,,,,,,
2013/9/30,平野本町５丁目,,女,,690,,4,3,6,3,7,4,5,10,4,7,7,9,8,16,6,5,6,10,5,6,9,10,10,3,7,4,5,7,2,3,1,8,10,4,5,13,9,11,10,12,9,11,14,14,10,13,12,12,13,10,5,12,7,8,6,7,9,7,9,4,10,8,6,9,5,9,10,7,8,7,8,13,7,5,5,4,15,6,7,11,6,7,7,11,5,5,2,5,,6,,2,2,1,3,1,1,,,,,
2013/9/30,平野本町５丁目,,総,532,1312,,5,9,11,7,18,9,12,19,15,15,18,21,13,25,10,11,14,16,13,14,16,16,18,11,11,9,9,14,4,8,4,12,16,8,9,14,14,23,24,22,20,27,23,21,28,24,18,16,32,19,23,23,20,12,15,12,17,9,21,9,17,14,14,15,13,17,16,10,13,14,18,21,15,11,10,7,21,18,12,16,9,11,9,13,6,8,6,9,1,8,2,3,2,2,3,1,1,,,,,
2013/9/30,平野東１丁目,,男,,688,,6,3,10,10,11,5,4,7,4,10,8,7,10,5,5,4,7,7,7,10,8,7,14,9,9,10,6,7,3,8,6,7,4,14,10,11,8,15,5,17,17,9,14,18,11,7,14,3,6,13,20,16,5,15,12,18,4,11,9,3,6,6,15,7,7,11,9,3,4,7,6,5,8,4,4,6,3,5,4,3,6,3,5,1,2,,2,,1,2,,,,,,,,,,,,
2013/9/30,平野東１丁目,,女,,712,,9,9,5,9,11,11,10,10,8,14,11,6,8,8,3,4,2,1,8,7,11,4,9,7,7,11,7,10,10,6,2,8,8,11,15,9,9,15,12,11,16,4,13,8,12,11,10,12,10,14,16,14,11,4,11,11,13,3,3,6,5,6,10,8,4,6,10,3,4,6,8,11,4,4,11,7,7,9,14,2,6,4,5,3,1,4,2,1,1,4,2,1,1,,,,,,,,,
2013/9/30,平野東１丁目,,総,597,1400,,15,12,15,19,22,16,14,17,12,24,19,13,18,13,8,8,9,8,15,17,19,11,23,16,16,21,13,17,13,14,8,15,12,25,25,20,17,30,17,28,33,13,27,26,23,18,24,15,16,27,36,30,16,19,23,29,17,14,12,9,11,12,25,15,11,17,19,6,8,13,14,16,12,8,15,13,10,14,18,5,12,7,10,4,3,4,4,1,2,6,2,1,1,,,,,,,,,
2013/9/30,平野東２丁目,,男,,443,,1,5,2,4,1,1,1,5,3,5,3,3,3,7,4,7,7,6,6,8,4,7,2,5,3,12,6,11,5,6,7,5,2,4,4,6,5,10,7,4,12,11,11,2,12,6,11,6,9,8,2,10,6,8,7,10,3,4,5,,8,5,4,3,9,9,6,2,4,1,8,4,7,,1,4,2,4,2,3,2,3,3,,2,3,3,,1,,,,,,,,,,,,,
2013/9/30,平野東２丁目,,女,,454,,2,3,,2,4,1,7,3,2,5,5,7,1,5,8,6,7,5,5,8,6,7,5,3,4,3,8,5,4,4,2,6,4,1,4,2,4,6,7,7,8,5,7,2,10,10,7,5,7,7,10,7,7,3,2,7,5,6,4,1,7,4,4,6,6,5,12,4,4,6,8,9,7,2,4,6,8,6,4,8,4,5,3,3,2,,3,1,2,2,3,1,,1,1,3,,1,,,1,
2013/9/30,平野東２丁目,,総,429,897,,3,8,2,6,5,2,8,8,5,10,8,10,4,12,12,13,14,11,11,16,10,14,7,8,7,15,14,16,9,10,9,11,6,5,8,8,9,16,14,11,20,16,18,4,22,16,18,11,16,15,12,17,13,11,9,17,8,10,9,1,15,9,8,9,15,14,18,6,8,7,16,13,14,2,5,10,10,10,6,11,6,8,6,3,4,3,6,1,3,2,3,1,,1,1,3,,1,,,1,
2013/9/30,平野東３丁目,,男,,441,,1,7,5,3,7,11,4,2,6,4,5,2,6,6,4,6,6,7,5,5,9,5,3,3,5,4,4,4,8,4,8,5,3,5,6,12,8,4,6,5,12,12,10,8,5,7,8,5,5,3,9,4,5,3,5,4,4,5,3,4,1,4,8,10,8,10,7,5,3,3,5,5,4,,4,3,4,6,3,1,3,2,,3,2,,,2,,1,,,,,,,,,,,,
2013/9/30,平野東３丁目,,女,,390,,4,8,2,3,4,4,5,4,3,1,6,4,1,3,6,4,2,2,2,2,6,2,5,6,3,4,7,5,2,8,5,6,6,4,6,5,5,4,10,2,7,3,5,6,10,6,11,7,3,8,6,6,6,2,4,1,4,3,2,3,3,6,9,6,4,4,6,4,3,1,5,5,5,4,7,3,1,5,3,2,2,2,1,4,3,1,3,3,2,,2,3,,2,,,1,1,,,,
2013/9/30,平野東３丁目,,総,375,831,,5,15,7,6,11,15,9,6,9,5,11,6,7,9,10,10,8,9,7,7,15,7,8,9,8,8,11,9,10,12,13,11,9,9,12,17,13,8,16,7,19,15,15,14,15,13,19,12,8,11,15,10,11,5,9,5,8,8,5,7,4,10,17,16,12,14,13,9,6,4,10,10,9,4,11,6,5,11,6,3,5,4,1,7,5,1,3,5,2,1,2,3,,2,,,1,1,,,,
2013/9/30,平野東４丁目,,男,,487,,5,3,7,2,7,3,3,4,1,4,6,8,6,3,7,5,10,8,9,6,5,1,7,5,2,3,1,8,5,2,4,3,5,2,6,7,3,3,9,12,7,9,11,11,8,8,6,11,13,10,5,9,4,10,2,3,2,5,9,2,5,3,10,7,9,11,9,6,6,8,6,7,7,3,4,7,6,5,1,2,3,5,1,1,1,1,3,3,,,,1,,,1,,,,,,,
2013/9/30,平野東４丁目,,女,,505,,2,7,2,3,3,6,5,4,6,3,6,5,10,6,6,5,5,11,6,10,1,6,3,1,5,2,3,4,10,4,4,4,8,3,4,7,4,3,7,10,5,6,9,16,14,9,8,8,5,3,6,3,6,3,4,4,5,3,4,6,6,7,5,6,12,8,8,5,5,7,7,5,5,14,6,9,4,5,6,4,6,5,4,2,6,5,2,1,1,1,1,3,2,,1,,,,,,,
2013/9/30,平野東４丁目,,総,485,992,,7,10,9,5,10,9,8,8,7,7,12,13,16,9,13,10,15,19,15,16,6,7,10,6,7,5,4,12,15,6,8,7,13,5,10,14,7,6,16,22,12,15,20,27,22,17,14,19,18,13,11,12,10,13,6,7,7,8,13,8,11,10,15,13,21,19,17,11,11,15,13,12,12,17,10,16,10,10,7,6,9,10,5,3,7,6,5,4,1,1,1,4,2,,2,,,,,,,
2013/9/30,平野西１丁目,,男,,541,,7,6,8,4,6,8,9,4,7,5,8,6,6,3,8,8,3,5,6,6,8,7,4,6,8,2,7,5,3,8,6,12,9,4,6,3,7,9,6,12,12,13,8,7,19,13,8,17,6,11,12,8,8,5,5,5,4,5,4,4,6,6,,5,13,13,6,4,6,2,8,5,5,8,1,3,5,2,,2,2,3,,,2,3,,,,,,2,,,,,,,,,,
2013/9/30,平野西１丁目,,女,,511,,2,8,4,8,11,5,5,4,4,9,5,10,5,6,4,3,1,6,8,5,4,6,9,2,2,4,1,5,7,2,7,6,4,11,3,10,7,8,10,10,15,13,12,12,9,14,13,8,11,6,11,7,2,4,4,11,6,5,,7,3,6,4,3,7,11,2,2,4,8,5,4,4,2,2,3,5,4,5,3,3,3,3,1,1,2,2,2,1,1,2,1,,,1,,,,,,,
2013/9/30,平野西１丁目,,総,471,1052,,9,14,12,12,17,13,14,8,11,14,13,16,11,9,12,11,4,11,14,11,12,13,13,8,10,6,8,10,10,10,13,18,13,15,9,13,14,17,16,22,27,26,20,19,28,27,21,25,17,17,23,15,10,9,9,16,10,10,4,11,9,12,4,8,20,24,8,6,10,10,13,9,9,10,3,6,10,6,5,5,5,6,3,1,3,5,2,2,1,1,2,3,,,1,,,,,,,
2013/9/30,平野西２丁目,,男,,139,,,3,,,1,2,,3,2,,1,,1,2,3,1,4,,3,1,1,5,2,,1,,3,4,1,1,1,,3,2,2,1,1,1,2,3,4,1,5,4,1,1,,1,3,2,2,2,3,3,,,1,3,2,1,1,2,4,1,2,,4,1,3,,5,1,3,2,,,1,2,1,,1,1,1,1,,1,,,1,,,,,,,,,,,,,