﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,波除１丁目,,男,,673,,6,7,10,12,6,9,7,8,5,4,6,3,8,5,3,6,3,5,7,4,8,2,7,5,2,6,3,4,3,6,7,7,14,6,13,13,10,23,14,8,15,8,19,9,8,9,8,10,7,7,5,7,4,5,3,5,6,6,3,5,8,9,13,12,12,16,10,9,20,8,10,16,7,12,15,9,10,8,4,8,7,6,3,1,,2,2,1,,,,1,,,,,,,,,,
2013/3/31,波除１丁目,,女,,839,,5,6,6,6,16,10,8,4,3,7,8,3,7,8,3,11,7,8,7,4,5,6,4,3,5,8,3,3,4,10,5,10,13,9,17,15,10,9,14,17,14,12,15,9,16,8,9,9,8,7,6,8,8,6,8,10,6,3,8,6,12,14,18,18,22,21,8,20,18,22,12,14,27,12,15,15,16,9,9,5,9,7,3,4,2,2,5,5,,3,,3,,,1,2,,1,,1,1,
2013/3/31,波除１丁目,,総,682,1512,,11,13,16,18,22,19,15,12,8,11,14,6,15,13,6,17,10,13,14,8,13,8,11,8,7,14,6,7,7,16,12,17,27,15,30,28,20,32,28,25,29,20,34,18,24,17,17,19,15,14,11,15,12,11,11,15,12,9,11,11,20,23,31,30,34,37,18,29,38,30,22,30,34,24,30,24,26,17,13,13,16,13,6,5,2,4,7,6,,3,,4,,,1,2,,1,,1,1,
2013/3/31,波除２丁目,,男,,1023,,16,7,11,8,4,7,7,4,4,6,7,8,6,9,7,5,9,8,4,5,10,5,13,15,16,15,23,19,17,23,20,37,23,19,15,13,16,15,15,20,13,23,15,23,19,16,11,12,14,16,15,12,15,13,5,12,9,9,16,12,14,9,12,13,18,17,9,8,12,15,12,8,9,12,9,13,7,7,5,5,8,4,8,2,2,3,3,4,1,,,1,,1,1,,,,,,,
2013/3/31,波除２丁目,,女,,1098,,9,11,8,4,3,5,7,3,5,8,4,7,6,5,11,6,4,11,8,10,12,15,22,10,14,23,26,27,24,20,23,20,15,22,12,9,17,13,15,23,11,20,12,18,14,13,13,18,9,12,15,14,16,5,14,9,10,14,12,16,12,8,15,11,20,22,10,19,15,8,21,13,15,8,17,10,11,13,15,8,8,9,7,7,6,5,4,3,5,2,3,,,3,,1,,1,,,1,
2013/3/31,波除２丁目,,総,1162,2121,,25,18,19,12,7,12,14,7,9,14,11,15,12,14,18,11,13,19,12,15,22,20,35,25,30,38,49,46,41,43,43,57,38,41,27,22,33,28,30,43,24,43,27,41,33,29,24,30,23,28,30,26,31,18,19,21,19,23,28,28,26,17,27,24,38,39,19,27,27,23,33,21,24,20,26,23,18,20,20,13,16,13,15,9,8,8,7,7,6,2,3,1,,4,1,1,,1,,,1,
2013/3/31,波除３丁目,,男,,512,,6,2,2,2,2,1,5,2,1,3,6,1,3,3,6,6,2,5,3,3,,5,12,4,9,9,9,7,12,9,13,10,17,13,11,12,8,13,12,6,4,7,10,6,5,6,7,6,8,8,6,5,11,1,8,5,7,6,8,6,7,9,6,10,5,7,3,2,5,3,8,4,6,3,2,3,9,4,5,5,3,3,5,3,1,,1,3,,1,,,,,1,,,,,,,
2013/3/31,波除３丁目,,女,,542,,7,3,3,3,3,2,4,3,,5,4,3,3,5,4,3,5,3,6,6,2,8,6,7,11,14,12,6,8,9,20,14,11,13,7,8,6,9,4,12,8,15,5,5,5,12,9,8,7,3,9,8,3,9,4,2,5,1,5,2,3,9,8,11,9,5,4,4,1,6,3,5,4,8,9,6,8,6,7,4,7,4,4,5,3,1,1,2,,1,,,1,2,1,1,1,,1,,,
2013/3/31,波除３丁目,,総,632,1054,,13,5,5,5,5,3,9,5,1,8,10,4,6,8,10,9,7,8,9,9,2,13,18,11,20,23,21,13,20,18,33,24,28,26,18,20,14,22,16,18,12,22,15,11,10,18,16,14,15,11,15,13,14,10,12,7,12,7,13,8,10,18,14,21,14,12,7,6,6,9,11,9,10,11,11,9,17,10,12,9,10,7,9,8,4,1,2,5,,2,,,1,2,2,1,1,,1,,,
2013/3/31,波除４丁目,,男,,1124,,28,21,31,22,19,20,25,16,13,11,7,14,11,8,10,10,7,6,8,4,2,5,6,12,2,9,5,8,12,18,19,11,26,23,28,26,31,29,38,34,24,23,22,26,14,18,20,8,10,7,14,7,6,10,6,2,7,5,6,7,12,8,12,16,15,17,6,6,13,12,20,13,12,10,7,11,7,9,10,4,5,3,4,7,1,,2,,1,2,1,1,,,,,,,,,,
2013/3/31,波除４丁目,,女,,1220,,18,21,23,28,39,20,20,17,11,11,6,10,6,5,13,11,5,3,5,7,11,8,4,4,5,8,4,16,18,21,19,21,22,22,28,31,32,36,38,36,25,22,27,14,15,12,13,9,13,9,4,7,11,7,11,6,7,5,8,12,12,13,14,19,24,18,11,11,15,18,21,17,15,7,8,10,9,13,10,5,6,7,7,4,3,5,2,7,,2,,1,1,1,2,,1,,,1,,
2013/3/31,波除４丁目,,総,981,2344,,46,42,54,50,58,40,45,33,24,22,13,24,17,13,23,21,12,9,13,11,13,13,10,16,7,17,9,24,30,39,38,32,48,45,56,57,63,65,76,70,49,45,49,40,29,30,33,17,23,16,18,14,17,17,17,8,14,10,14,19,24,21,26,35,39,35,17,17,28,30,41,30,27,17,15,21,16,22,20,9,11,10,11,11,4,5,4,7,1,4,1,2,1,1,2,,1,,,1,,
2013/3/31,波除５丁目,,男,,869,,3,6,5,7,8,7,3,6,8,8,4,12,17,11,5,8,9,10,15,2,11,9,3,4,7,12,12,8,13,9,16,9,8,6,10,7,8,14,14,20,19,19,19,21,12,13,12,13,13,10,12,10,7,15,18,14,8,12,12,16,10,15,11,23,14,14,10,4,12,8,14,13,16,9,6,12,7,5,7,7,6,5,1,2,2,2,,1,1,1,,2,,,,,,,,,,
2013/3/31,波除５丁目,,女,,876,,4,6,4,2,3,4,8,6,4,9,12,7,7,4,4,9,8,7,7,9,10,5,8,12,7,11,8,7,9,12,16,13,3,16,6,12,7,11,18,15,20,12,14,14,20,11,11,8,16,12,13,10,12,23,15,12,11,11,6,13,12,8,10,20,18,14,9,5,14,13,16,11,11,7,4,10,11,8,13,9,8,5,3,5,8,6,6,2,2,7,2,1,,,1,2,,,,,1,
2013/3/31,波除５丁目,,総,816,1745,,7,12,9,9,11,11,11,12,12,17,16,19,24,15,9,17,17,17,22,11,21,14,11,16,14,23,20,15,22,21,32,22,11,22,16,19,15,25,32,35,39,31,33,35,32,24,23,21,29,22,25,20,19,38,33,26,19,23,18,29,22,23,21,43,32,28,19,9,26,21,30,24,27,16,10,22,18,13,20,16,14,10,4,7,10,8,6,3,3,8,2,3,,,1,2,,,,,1,
2013/3/31,波除６丁目,,男,,16,,,,,,,1,,,,,,,,,,,,,3,,2,2,,1,,,,,1,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,波除６丁目,,女,,15,,,,,,,,,,,,,,,,,,,,1,2,,3,,1,1,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,波除６丁目,,総,23,31,,,,,,,1,,,,,,,,,,,,,4,2,2,5,,2,1,,,,1,,,,,,,,1,,,1,,,1,1,1,,1,,,,,,,,,,,,,,,,,,,1,,1,1,1,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2013/3/31,市岡元町１丁目,,男,,692,,4,1,2,2,4,5,,1,1,4,2,1,3,4,3,3,3,2,9,6,8,15,11,16,20,24,22,22,14,18,13,16,8,8,9,11,17,8,14,16,8,13,9,9,13,9,8,18,8,7,10,13,7,8,6,3,6,8,11,11,7,9,12,11,12,14,11,3,7,8,10,4,5,4,5,2,1,6,3,3,3,3,3,1,1,3,1,3,2,,,,,,,,,,,,,
2013/3/31,市岡元町１丁目,,女,,563,,3,6,4,5,3,2,4,4,,3,6,2,2,6,3,1,4,8,5,6,10,11,5,14,14,15,19,21,14,21,10,9,6,8,6,8,9,10,4,8,13,4,11,11,8,9,4,6,8,8,3,9,4,7,5,6,8,5,4,3,7,8,4,5,12,3,5,4,4,5,6,7,1,2,2,4,4,3,3,7,6,2,3,5,1,4,2,3,2,,,3,,,,,,1,,,,
2013/3/31,市岡元町１丁目,,総,838,1255,,7,7,6,7,7,7,4,5,1,7,8,3,5,10,6,4,7,10,14,12,18,26,16,30,34,39,41,43,28,39,23,25,14,16,15,19,26,18,18,24,21,17,20,20,21,18,12,24,16,15,13,22,11,15,11,9,14,13,15,14,14,17,16,16,24,17,16,7,11,13,16,11,6,6,7,6,5,9,6,10,9,5,6,6,2,7,3,6,4,,,3,,,,,,1,,,,
2013/3/31,市岡元町２丁目,,男,,1040,,7,8,4,9,7,9,12,3,9,3,11,9,8,6,8,6,8,9,8,6,10,9,16,17,21,19,17,19,17,20,17,18,16,21,13,14,9,14,9,16,18,16,15,15,14,8,10,7,11,11,12,16,15,17,19,15,9,7,11,13,16,18,8,19,23,15,17,11,14,16,15,10,22,13,10,10,9,7,6,13,8,5,7,5,4,6,2,2,3,3,,,,,1,1,,,,,,
2013/3/31,市岡元町２丁目,,女,,1029,,1,6,3,11,3,4,4,6,6,5,7,10,7,5,7,8,6,9,6,8,12,15,15,12,18,12,28,17,17,13,24,12,15,9,16,14,11,16,14,10,15,13,15,11,16,12,14,15,12,17,13,15,13,9,13,8,13,10,12,12,8,13,14,13,16,19,12,5,18,12,10,10,15,12,19,12,10,10,23,13,8,7,11,13,5,8,6,6,6,1,2,1,3,3,2,,1,,1,,1,
2013/3/31,市岡元町２丁目,,総,1106,2069,,8,14,7,20,10,13,16,9,15,8,18,19,15,11,15,14,14,18,14,14,22,24,31,29,39,31,45,36,34,33,41,30,31,30,29,28,20,30,23,26,33,29,30,26,30,20,24,22,23,28,25,31,28,26,32,23,22,17,23,25,24,31,22,32,39,34,29,16,32,28,25,20,37,25,29,22,19,17,29,26,16,12,18,18,9,14,8,8,9,4,2,1,3,3,3,1,1,,1,,1,
2013/3/31,市岡元町３丁目,,男,,492,,8,4,8,4,3,,5,1,2,1,3,2,3,2,4,3,7,7,5,5,9,6,6,4,6,10,8,15,8,15,11,14,3,9,8,11,8,7,3,10,7,7,8,9,9,9,7,5,4,11,7,11,10,9,4,8,5,4,5,3,3,7,2,10,10,3,2,2,2,11,6,8,4,,2,2,4,4,3,1,1,,3,3,2,1,3,,,1,,,1,1,,,,,,,,
2013/3/31,市岡元町３丁目,,女,,496,,2,7,4,,4,3,3,7,1,1,4,2,3,1,5,3,4,7,4,6,3,7,1,10,7,6,9,13,7,13,13,7,5,8,7,11,5,13,9,7,6,8,7,7,8,3,9,6,9,10,7,7,5,8,4,3,4,3,2,7,5,6,5,5,7,8,3,4,3,6,2,7,5,6,2,5,4,4,6,5,2,4,4,3,5,5,1,1,4,5,5,1,2,,,1,,,,,,
2013/3/31,市岡元町３丁目,,総,538,988,,10,11,12,4,7,3,8,8,3,2,7,4,6,3,9,6,11,14,9,11,12,13,7,14,13,16,17,28,15,28,24,21,8,17,15,22,13,20,12,17,13,15,15,16,17,12,16,11,13,21,14,18,15,17,8,11,9,7,7,10,8,13,7,15,17,11,5,6,5,17,8,15,9,6,4,7,8,8,9,6,3,4,7,6,7,6,4,1,4,6,5,1,3,1,,1,,,,,,
2013/3/31,南市岡１丁目,,男,,671,,5,2,5,3,5,3,3,2,4,2,4,4,4,7,7,10,4,7,5,5,6,5,7,9,11,9,11,13,12,18,11,10,9,8,12,9,11,9,10,8,9,10,11,12,8,9,7,14,9,4,7,10,6,11,9,4,7,7,11,7,11,12,17,13,16,10,10,7,6,11,10,10,6,10,5,8,5,7,4,4,2,2,5,3,3,5,2,2,1,1,1,,1,,,,,,,,,
2013/3/31,南市岡１丁目,,女,,666,,3,3,3,,3,4,6,1,6,2,,5,4,6,2,3,6,5,4,3,9,3,24,18,18,12,19,6,14,14,15,10,14,10,6,14,8,9,8,7,6,6,9,7,11,12,9,4,9,5,10,7,7,4,8,8,9,3,5,10,6,12,5,10,15,13,10,1,6,9,8,10,4,10,4,8,7,3,9,9,6,5,8,5,8,1,2,1,5,2,1,1,,1,1,,2,,,,2,
2013/3/31,南市岡１丁目,,総,792,1337,,8,5,8,3,8,7,9,3,10,4,4,9,8,13,9,13,10,12,9,8,15,8,31,27,29,21,30,19,26,32,26,20,23,18,18,23,19,18,18,15,15,16,20,19,19,21,16,18,18,9,17,17,13,15,17,12,16,10,16,17,17,24,22,23,31,23,20,8,12,20,18,20,10,20,9,16,12,10,13,13,8,7,13,8,11,6,4,3,6,3,2,1,1,1,1,,2,,,,2,
2013/3/31,南市岡２丁目,,男,,933,,7,4,10,8,7,7,5,6,8,7,5,5,7,2,6,4,6,4,5,8,13,10,13,13,16,8,18,12,9,8,15,16,19,10,12,13,14,9,10,14,14,15,15,16,12,13,15,11,7,18,9,16,15,7,13,11,15,16,12,13,11,17,9,19,11,12,8,9,14,16,23,18,11,9,11,12,4,12,7,9,8,9,5,7,7,3,4,5,3,4,,,,,,,,,,,,
2013/3/31,南市岡２丁目,,女,,960,,6,12,5,6,6,9,9,9,4,5,7,8,3,3,7,2,4,10,8,3,9,10,11,12,12,14,8,7,17,12,12,11,14,8,13,12,18,13,18,14,18,15,16,9,8,11,11,9,15,9,21,16,11,12,8,7,10,9,13,6,11,8,9,14,18,13,10,11,8,8,15,17,15,14,15,18,13,12,18,8,15,7,16,11,10,8,3,4,8,4,4,2,1,2,,,2,,,3,,
2013/3/31,南市岡２丁目,,総,1001,1893,,13,16,15,14,13,16,14,15,12,12,12,13,10,5,13,6,10,14,13,11,22,20,24,25,28,22,26,19,26,20,27,27,33,18,25,25,32,22,28,28,32,30,31,25,20,24,26,20,22,27,30,32,26,19,21,18,25,25,25,19,22,25,18,33,29,25,18,20,22,24,38,35,26,23,26,30,17,24,25,17,23,16,21,18,17,11,7,9,11,8,4,2,1,2,,,2,,,3,,
2013/3/31,南市岡３丁目,,男,,1760,,21,27,21,31,30,28,24,27,19,25,17,21,12,5,7,10,14,3,15,7,8,3,19,17,25,23,18,34,39,32,35,27,36,30,25,35,47,40,55,45,43,40,26,51,42,32,15,13,22,15,20,25,15,12,14,17,13,18,16,16,17,18,18,17,29,19,19,17,20,11,7,18,11,12,9,17,14,7,10,10,4,5,7,6,1,4,3,4,1,1,,,1,,,,,,1,,,
2013/3/31,南市岡３丁目,,女,,1685,,22,21,21,27,34,23,20,27,17,22,17,17,8,10,5,6,5,7,10,6,12,21,10,27,26,21,30,24,31,35,29,31,39,39,38,44,47,41,47,28,35,44,28,23,21,26,13,23,19,20,17,25,16,11,14,18,14,15,10,13,16,19,12,15,12,17,15,8,6,10,10,13,13,11,13,8,13,10,13,9,10,11,10,9,6,8,5,9,1,7,5,2,4,1,2,,2,,,,,
2013/3/31,南市岡３丁目,,総,1728,3445,,43,48,42,58,64,51,44,54,36,47,34,38,20,15,12,16,19,10,25,13,20,24,29,44,51,44,48,58,70,67,64,58,75,69,63,79,94,81,102,73,78,84,54,74,63,58,28,36,41,35,37,50,31,23,28,35,27,33,26,29,33,37,30,32,41,36,34,25,26,21,17,31,24,23,22,25,27,17,23,19,14,16,17,15,7,12,8,13,2,8,5,2,5,1,2,,2,,1,,,
2013/3/31,弁天１丁目,,男,,1003,,8,11,11,9,14,12,11,9,7,14,7,7,9,9,9,5,4,4,5,7,6,9,6,10,9,12,11,12,9,13,10,16,14,17,17,18,14,10,17,28,20,15,21,24,14,9,18,17,20,15,14,17,23,19,18,14,12,11,9,16,12,19,11,16,16,14,8,9,11,9,10,12,8,9,9,7,16,4,9,7,2,4,10,4,1,1,,3,,2,,4,,,,,,,,,,
2013/3/31,弁天１丁目,,女,,1162,,7,12,7,8,5,11,9,13,7,12,11,9,10,4,10,5,6,12,6,7,3,6,12,8,15,13,12,10,19,18,21,12,8,15,17,13,25,18,20,16,23,24,32,25,23,23,16,16,24,18,26,19,11,21,18,10,14,17,11,21,18,15,14,8,13,18,22,8,10,13,9,14,9,9,5,12,8,12,14,12,7,7,10,4,7,6,3,5,4,5,5,4,2,1,2,1,1,,1,,,
2013/3/31,弁天１丁目,,総,1068,2165,,15,23,18,17,19,23,20,22,14,26,18,16,19,13,19,10,10,16,11,14,9,15,18,18,24,25,23,22,28,31,31,28,22,32,34,31,39,28,37,44,43,39,53,49,37,32,34,33,44,33,40,36,34,40,36,24,26,28,20,37,30,34,25,24,29,32,30,17,21,22,19,26,17,18,14,19,24,16,23,19,9,11,20,8,8,7,3,8,4,7,5,8,2,1,2,1,1,,1,,,
2013/3/31,弁天２丁目,,男,,1217,,13,12,12,12,10,7,4,10,9,13,9,7,7,12,14,9,17,11,12,10,21,16,16,9,10,14,19,11,18,11,17,12,16,24,14,16,20,18,17,18,14,25,22,18,16,18,17,18,19,14,18,19,18,14,22,11,13,23,18,16,18,18,25,24,24,28,16,12,14,18,13,14,16,10,10,8,3,10,7,5,8,4,5,4,5,5,3,1,1,3,1,1,1,2,,,,,,,,
2013/3/31,弁天２丁目,,女,,1255,,11,12,12,15,11,15,7,9,8,5,16,15,7,11,8,13,10,11,13,11,13,14,15,14,17,23,15,19,17,23,11,14,24,13,24,18,17,23,18,24,10,20,15,15,19,15,6,16,26,25,15,10,13,12,17,15,19,17,14,13,14,19,20,23,17,23,19,9,14,16,12,10,17,21,13,9,7,11,8,7,7,14,11,7,11,4,9,6,4,2,,,1,,1,,,,,,1,
2013/3/31,弁天２丁目,,総,1156,2472,,24,24,24,27,21,22,11,19,17,18,25,22,14,23,22,22,27,22,25,21,34,30,31,23,27,37,34,30,35,34,28,26,40,37,38,34,37,41,35,42,24,45,37,33,35,33,23,34,45,39,33,29,31,26,39,26,32,40,32,29,32,37,45,47,41,51,35,21,28,34,25,24,33,31,23,17,10,21,15,12,15,18,16,11,16,9,12,7,5,5,1,1,2,2,1,,,,,,1,
2013/3/31,弁天３丁目,,男,,1116,,8,4,9,10,17,8,11,7,7,10,11,6,12,10,6,7,8,16,14,7,10,9,4,10,11,21,15,22,12,18,16,20,19,17,13,19,14,20,24,16,14,20,20,11,20,15,11,15,12,11,18,15,12,17,10,9,20,8,13,9,14,16,23,25,20,20,18,10,17,12,14,16,11,12,14,6,9,9,6,5,19,3,12,8,3,3,4,5,2,1,,1,,,,,,,,,,
2013/3/31,弁天３丁目,,女,,1145,,8,7,8,9,11,8,10,11,10,8,5,12,9,6,13,12,14,4,7,10,13,8,11,19,18,13,17,25,17,19,25,16,17,12,17,16,10,24,18,13,9,14,11,15,10,18,10,21,18,14,13,12,11,15,15,9,11,7,9,17,14,12,22,18,18,18,11,10,11,15,16,15,16,7,8,11,8,13,15,11,10,12,7,12,6,8,4,11,5,5,7,3,4,4,4,1,,2,,,2,
2013/3/31,弁天３丁目,,総,1084,2261,,16,11,17,19,28,16,21,18,17,18,16,18,21,16,19,19,22,20,21,17,23,17,15,29,29,34,32,47,29,37,41,36,36,29,30,35,24,44,42,29,23,34,31,26,30,33,21,36,30,25,31,27,23,32,25,18,31,15,22,26,28,28,45,43,38,38,29,20,28,27,30,31,27,19,22,17,17,22,21,16,29,15,19,20,9,11,8,16,7,6,7,4,4,4,4,1,,2,,,2,
2013/3/31,弁天４丁目,,男,,1239,,7,9,11,7,11,12,9,11,3,13,7,11,17,15,12,12,13,8,7,9,15,16,12,18,15,17,23,15,24,20,19,17,23,22,14,22,19,16,21,24,32,26,14,17,25,23,21,15,15,15,20,12,16,19,8,15,10,15,19,8,15,20,19,21,16,19,13,3,11,15,19,11,14,8,15,16,8,11,12,10,10,3,3,7,4,6,1,2,3,1,1,,,,,1,,,,,,
2013/3/31,弁天４丁目,,女,,1291,,5,8,9,18,8,8,7,14,12,10,13,8,11,11,16,16,10,11,13,12,10,11,21,8,18,17,18,14,24,19,23,13,18,18,21,16,23,9,31,16,24,25,28,21,22,24,15,17,17,16,15,15,17,19,14,6,11,7,12,10,12,11,16,19,16,26,14,4,19,16,19,13,22,11,14,17,7,11,10,16,9,10,7,7,6,6,12,11,11,,5,1,3,,2,,1,3,,1,,
2013/3/31,弁天４丁目,,総,1295,2530,,12,17,20,25,19,20,16,25,15,23,20,19,28,26,28,28,23,19,20,21,25,27,33,26,33,34,41,29,48,39,42,30,41,40,35,38,42,25,52,40,56,51,42,38,47,47,36,32,32,31,35,27,33,38,22,21,21,22,31,18,27,31,35,40,32,45,27,7,30,31,38,24,36,19,29,33,15,22,22,26,19,13,10,14,10,12,13,13,14,1,6,1,3,,2,1,1,3,,1,,
2013/3/31,弁天５丁目,,男,,1230,,15,6,7,13,8,8,9,11,5,2,11,15,11,6,9,6,13,16,5,12,12,6,11,25,21,19,30,14,18,17,16,26,21,25,24,22,23,24,27,22,23,20,20,11,15,14,14,22,16,11,20,17,24,13,7,4,17,14,18,17,14,14,18,20,25,20,6,8,12,13,15,20,19,9,10,16,6,17,9,6,3,9,6,9,3,7,3,1,,,1,,,1,1,1,,,,,,
2013/3/31,弁天５丁目,,女,,1314,,14,8,13,11,5,12,19,8,7,9,5,8,9,10,12,4,14,7,11,12,9,15,19,29,21,23,22,24,41,21,27,18,28,20,24,24,15,17,19,18,15,23,19,13,19,23,15,15,14,19,17,16,8,19,13,14,10,14,8,10,15,12,13,17,22,13,20,8,6,12,18,29,12,14,13,14,20,20,13,10,4,16,11,2,6,6,5,4,2,4,2,4,2,2,,,3,2,1,1,,
2013/3/31,弁天５丁目,,総,1346,2544,,29,14,20,24,13,20,28,19,12,11,16,23,20,16,21,10,27,23,16,24,21,21,30,54,42,42,52,38,59,38,43,44,49,45,48,46,38,41,46,40,38,43,39,24,34,37,29,37,30,30,37,33,32,32,20,18,27,28,26,27,29,26,31,37,47,33,26,16,18,25,33,49,31,23,23,30,26,37,22,16,7,25,17,11,9,13,8,5,2,4,3,4,2,3,1,1,3,2,1,1,,
2013/3/31,弁天６丁目,,男,,103,,,1,1,1,,1,,3,,1,2,1,3,1,,1,,1,1,1,1,,4,2,1,1,1,3,3,,,4,2,4,1,,3,2,1,6,,1,2,,2,3,,1,2,1,,3,1,2,2,1,,3,2,,1,2,3,,,3,,,,,4,,1,,1,,1,,1,2,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,弁天６丁目,,女,,77,,,2,1,,1,,1,,,1,1,2,,2,2,1,,,,2,,1,1,3,,4,2,1,1,1,1,2,1,1,,,2,3,3,2,1,,4,2,,2,,,1,,1,1,,,2,1,1,1,,,,1,1,1,1,1,,,2,2,,,,2,,1,1,,,,,1,1,,,,,,,,,,,,,,,,,,,
2013/3/31,弁天６丁目,,総,103,180,,,3,2,1,1,1,1,3,,2,3,3,3,3,2,2,,1,1,3,1,1,5,5,1,5,3,4,4,1,1,6,3,5,1,,5,5,4,8,1,1,6,2,2,5,,1,3,1,1,4,1,2,4,2,1,4,2,,1,3,4,1,1,4,,,2,2,4,,1,2,1,1,2,,1,2,,1,1,,,,,,,,,,,,,,,,,,,
2013/3/31,磯路１丁目,,男,,344,,3,1,2,2,4,2,2,,1,2,4,1,4,3,5,1,5,,2,2,2,5,4,4,6,6,4,5,6,11,5,3,5,10,3,4,2,6,3,8,5,10,6,5,9,6,3,7,6,6,6,2,4,1,6,1,5,7,1,3,5,5,5,4,3,5,4,2,3,6,3,8,4,2,3,2,3,3,2,2,2,2,3,3,1,3,4,1,1,,,,2,,,,,1,,,,
2013/3/31,磯路１丁目,,女,,315,,3,2,,,,,1,3,3,1,1,2,3,1,4,4,4,8,1,3,2,2,5,5,5,6,5,3,4,3,5,3,5,8,9,5,2,6,4,6,7,6,2,3,2,5,8,5,5,3,4,2,4,1,3,3,1,5,4,6,1,3,4,4,3,5,2,5,3,4,2,3,2,3,1,3,,2,8,3,9,3,6,2,,3,2,6,2,2,1,1,,1,,,,,,,,
2013/3/31,磯路１丁目,,総,406,659,,6,3,2,2,4,2,3,3,4,3,5,3,7,4,9,5,9,8,3,5,4,7,9,9,11,12,9,8,10,14,10,6,10,18,12,9,4,12,7,14,12,16,8,8,11,11,11,12,11,9,10,4,8,2,9,4,6,12,5,9,6,8,9,8,6,10,6,7,6,10,5,11,6,5,4,5,3,5,10,5,11,5,9,5,1,6,6,7,3,2,1,1,2,1,,,,1,,,,
2013/3/31,磯路２丁目,,男,,1469,,15,15,14,8,13,10,9,9,9,16,10,9,10,10,14,14,11,11,20,20,17,14,14,18,17,19,20,18,20,16,12,17,9,15,21,16,25,27,18,21,21,29,20,15,26,28,20,20,19,21,22,20,22,21,20,24,22,20,21,13,16,22,24,32,37,24,22,22,16,16,30,23,10,15,8,13,7,18,14,16,10,8,9,9,5,1,3,3,6,2,1,,1,,,,,1,,,,
2013/3/31,磯路２丁目,,女,,1486,,12,12,4,9,12,12,11,8,4,12,9,7,12,8,9,13,15,11,15,18,13,20,21,23,23,17,26,16,18,17,17,12,18,19,13,15,15,18,19,20,25,24,27,28,28,23,25,29,21,17,28,20,23,23,18,13,17,19,15,18,18,26,12,25,31,38,18,12,13,20,26,15,17,17,12,11,20,13,17,15,9,12,14,8,7,9,6,6,6,2,6,2,2,2,1,2,,1,1,,,
2013/3/31,磯路２丁目,,総,1464,2955,,27,27,18,17,25,22,20,17,13,28,19,16,22,18,23,27,26,22,35,38,30,34,35,41,40,36,46,34,38,33,29,29,27,34,34,31,40,45,37,41,46,53,47,43,54,51,45,49,40,38,50,40,45,44,38,37,39,39,36,31,34,48,36,57,68,62,40,34,29,36,56,38,27,32,20,24,27,31,31,31,19,20,23,17,12,10,9,9,12,4,7,2,3,2,1,2,,2,1,,,
2013/3/31,磯路３丁目,,男,,1446,,11,11,16,9,4,12,8,11,5,10,9,11,11,11,17,12,17,12,20,12,9,21,15,14,12,22,28,9,24,33,23,12,23,21,23,17,26,21,17,28,22,13,22,18,20,18,16,23,18,19,16,16,12,20,15,14,9,20,23,20,27,22,23,22,30,38,34,10,15,32,24,13,21,12,10,7,23,12,12,15,16,10,7,6,3,3,4,6,1,1,3,3,,,,,,,,,,
2013/3/31,磯路３丁目,,女,,1438,,11,6,11,10,8,8,8,8,6,12,10,14,14,10,16,8,14,12,12,12,13,10,17,19,25,19,28,19,22,27,12,16,21,19,17,17,25,22,20,25,27,15,14,21,18,16,13,22,18,17,21,13,15,14,18,23,22,19,15,14,22,18,18,28,22,22,24,14,12,15,20,21,23,21,16,20,25,14,17,13,14,12,13,8,4,5,13,6,7,4,,3,2,,1,2,1,,,,,
2013/3/31,磯路３丁目,,総,1486,2884,,22,17,27,19,12,20,16,19,11,22,19,25,25,21,33,20,31,24,32,24,22,31,32,33,37,41,56,28,46,60,35,28,44,40,40,34,51,43,37,53,49,28,36,39,38,34,29,45,36,36,37,29,27,34,33,37,31,39,38,34,49,40,41,50,52,60,58,24,27,47,44,34,44,33,26,27,48,26,29,28,30,22,20,14,7,8,17,12,8,5,3,6,2,,1,2,1,,,,,
2013/3/31,市岡１丁目,,男,,1183,,19,13,10,13,15,6,6,7,7,11,12,8,10,11,12,8,5,12,7,12,8,13,11,18,17,11,21,19,20,17,14,13,16,18,16,27,14,15,13,32,13,25,17,19,17,18,11,20,16,14,13,13,15,11,16,7,10,15,17,9,17,13,18,10,24,16,15,15,17,16,12,18,18,10,15,7,10,14,12,8,10,9,5,3,5,6,7,7,5,2,,2,,2,,1,,,,,1,
2013/3/31,市岡１丁目,,女,,1286,,7,14,15,8,9,12,9,7,8,7,14,7,9,11,8,12,7,12,9,5,15,14,15,21,25,18,14,15,15,19,17,16,18,18,18,14,18,18,12,26,16,18,12,22,12,13,15,11,11,16,12,9,15,13,17,8,10,10,9,16,6,12,16,17,19,31,20,15,14,15,17,21,15,17,10,20,17,11,12,18,28,14,16,12,16,7,9,7,11,8,2,7,7,4,3,2,2,,,2,5,
2013/3/31,市岡１丁目,,総,1271,2469,,26,27,25,21,24,18,15,14,15,18,26,15,19,22,20,20,12,24,16,17,23,27,26,39,42,29,35,34,35,36,31,29,34,36,34,41,32,33,25,58,29,43,29,41,29,31,26,31,27,30,25,22,30,24,33,15,20,25,26,25,23,25,34,27,43,47,35,30,31,31,29,39,33,27,25,27,27,25,24,26,38,23,21,15,21,13,16,14,16,10,2,9,7,6,3,3,2,,,2,6,
2013/3/31,市岡２丁目,,男,,732,,8,6,6,11,11,6,9,6,12,4,4,7,5,6,8,11,11,6,3,14,3,7,6,7,10,9,9,8,9,9,6,14,12,11,9,19,8,10,11,14,18,7,15,7,16,11,4,10,8,7,6,4,5,5,8,7,3,9,13,7,8,20,14,13,7,10,8,6,13,14,4,8,13,1,10,6,5,6,5,5,10,7,7,2,5,2,3,,,1,1,,,1,1,,,1,,,,
2013/3/31,市岡２丁目,,女,,723,,11,13,9,8,5,11,1,5,5,4,7,4,6,7,4,4,6,6,6,8,8,6,10,3,4,9,5,14,11,12,10,12,8,12,9,9,8,9,9,10,14,14,12,15,17,9,9,8,16,6,9,6,9,5,6,11,10,3,6,8,5,11,6,10,11,15,6,8,18,12,8,4,10,9,10,5,8,8,3,11,3,3,7,2,7,4,7,3,1,1,1,1,1,1,,,,1,1,,,
2013/3/31,市岡２丁目,,総,685,1455,,19,19,15,19,16,17,10,11,17,8,11,11,11,13,12,15,17,12,9,22,11,13,16,10,14,18,14,22,20,21,16,26,20,23,18,28,16,19,20,24,32,21,27,22,33,20,13,18,24,13,15,10,14,10,14,18,13,12,19,15,13,31,20,23,18,25,14,14,31,26,12,12,23,10,20,11,13,14,8,16,13,10,14,4,12,6,10,3,1,2,2,1,1,2,1,,,2,1,,,
2013/3/31,市岡３丁目,,男,,891,,8,2,10,12,8,10,6,7,8,5,8,5,10,5,10,5,7,19,4,11,7,6,8,15,15,13,6,14,14,17,14,12,16,6,9,16,12,13,11,12,13,13,14,13,13,17,11,13,17,10,8,13,11,13,10,12,6,12,7,10,10,10,14,14,21,10,10,11,9,13,12,10,8,17,6,11,13,12,5,8,8,8,2,4,5,1,1,1,1,2,,1,,,,1,,,,,,
2013/3/31,市岡３丁目,,女,,882,,6,10,7,5,10,8,12,5,10,6,8,9,4,9,14,15,5,11,6,10,9,8,7,7,8,7,10,7,3,7,13,11,9,11,9,9,10,11,11,14,9,14,14,13,15,8,11,11,16,16,11,5,11,5,8,12,11,10,10,12,5,6,11,20,23,20,4,13,7,14,5,14,16,15,7,10,12,17,6,11,9,10,7,9,10,6,4,3,4,3,2,3,1,,,1,,,,1,,
2013/3/31,市岡３丁目,,総,795,1773,,14,12,17,17,18,18,18,12,18,11,16,14,14,14,24,20,12,30,10,21,16,14,15,22,23,20,16,21,17,24,27,23,25,17,18,25,22,24,22,26,22,27,28,26,28,25,22,24,33,26,19,18,22,18,18,24,17,22,17,22,15,16,25,34,44,30,14,24,16,27,17,24,24,32,13,21,25,29,11,19,17,18,9,13,15,7,5,4,5,5,2,4,1,,,2,,,,1,,
2013/3/31,市岡４丁目,,男,,153,,1,3,1,1,3,1,3,1,2,2,2,1,1,1,,,1,1,1,1,,1,2,4,2,1,3,,1,1,1,3,4,4,1,2,2,2,1,3,3,4,2,2,2,2,,5,,1,5,1,1,2,4,2,1,,4,2,1,2,3,2,3,3,1,1,1,1,2,2,2,1,3,,1,2,1,3,2,2,,2,,3,,,,,,1,,,,,,,,,,
2013/3/31,市岡４丁目,,女,,139,,2,,2,,2,,,2,,1,1,1,2,1,,,1,1,4,,3,2,2,1,,3,2,1,1,,1,5,,1,1,2,3,3,1,2,4,2,4,3,,3,3,1,1,2,2,,4,2,1,,1,,4,,2,,1,2,,2,1,2,1,3,1,2,4,1,,2,4,4,3,2,3,3,,,,1,,2,1,,,,,,,,1,,,,,
2013/3/31,市岡４丁目,,総,141,292,,3,3,3,1,5,1,3,3,2,3,3,2,3,2,,,2,2,5,1,3,3,4,5,2,4,5,1,2,1,2,8,4,5,2,4,5,5,2,5,7,6,6,5,2,5,3,6,1,3,7,1,5,4,5,2,2,,8,2,3,2,4,4,3,5,2,3,2,4,3,4,6,2,3,2,5,6,4,5,5,5,,2,,4,,2,1,,,1,,,,,1,,,,,
2013/3/31,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,夕凪１丁目,,男,,1203,,7,4,5,6,6,8,8,7,7,10,8,8,13,5,9,10,11,11,10,9,14,20,14,12,16,22,16,22,18,18,18,15,18,11,15,14,14,18,22,23,25,17,19,23,24,29,20,17,22,21,18,20,17,12,17,15,16,6,15,14,19,18,15,18,28,26,20,14,8,12,18,16,16,4,7,17,8,9,12,3,12,1,6,7,6,6,,,1,1,1,,2,1,1,1,,,,,,
2013/3/31,夕凪１丁目,,女,,988,,7,9,4,6,6,5,8,7,8,6,10,7,7,4,11,9,11,9,10,10,10,14,13,13,20,21,10,19,18,16,14,11,11,9,10,11,15,17,15,19,16,19,17,20,14,12,10,11,15,12,19,16,8,17,9,6,10,12,10,9,6,9,10,15,13,16,17,6,10,8,5,10,16,11,6,12,11,10,13,13,9,5,6,11,5,3,4,5,2,2,2,4,3,2,3,2,,,1,,,
2013/3/31,夕凪１丁目,,総,1336,2191,,14,13,9,12,12,13,16,14,15,16,18,15,20,9,20,19,22,20,20,19,24,34,27,25,36,43,26,41,36,34,32,26,29,20,25,25,29,35,37,42,41,36,36,43,38,41,30,28,37,33,37,36,25,29,26,21,26,18,25,23,25,27,25,33,41,42,37,20,18,20,23,26,32,15,13,29,19,19,25,16,21,6,12,18,11,9,4,5,3,3,3,4,5,3,4,3,,,1,,,
2013/3/31,夕凪２丁目,,男,,1385,,10,9,10,7,5,12,8,10,14,10,13,7,4,11,20,15,17,20,19,18,19,15,17,16,15,10,13,25,20,14,21,14,20,21,15,15,14,11,16,29,28,26,14,25,19,11,18,30,21,21,24,29,23,18,20,18,18,21,20,18,22,14,22,15,26,22,20,13,10,19,16,10,7,12,14,18,16,10,8,17,16,7,8,13,7,3,7,4,2,2,3,1,,,,,,,,,,
2013/3/31,夕凪２丁目,,女,,1461,,13,8,11,10,7,11,10,13,10,4,13,8,11,13,12,19,12,16,15,12,21,14,17,17,19,25,18,13,14,12,20,16,17,13,16,19,29,18,27,23,17,27,12,27,28,24,15,35,18,22,28,22,20,19,22,14,18,21,21,10,23,17,25,25,18,17,12,8,17,23,18,21,19,13,9,16,16,16,16,13,10,16,12,11,10,5,11,7,3,3,4,2,1,3,1,,2,1,1,,,
2013/3/31,夕凪２丁目,,総,1355,2846,,23,17,21,17,12,23,18,23,24,14,26,15,15,24,32,34,29,36,34,30,40,29,34,33,34,35,31,38,34,26,41,30,37,34,31,34,43,29,43,52,45,53,26,52,47,35,33,65,39,43,52,51,43,37,42,32,36,42,41,28,45,31,47,40,44,39,32,21,27,42,34,31,26,25,23,34,32,26,24,30,26,23,20,24,17,8,18,11,5,5,7,3,1,3,1,,2,1,1,,,
2013/3/31,三先１丁目,,男,,1057,,9,11,6,6,9,12,14,10,4,7,15,11,10,14,11,4,10,8,8,7,7,6,8,9,16,15,16,14,12,12,15,19,18,17,10,20,15,15,25,15,20,21,18,11,16,21,7,12,9,14,6,11,5,10,16,10,13,17,14,15,18,16,22,15,12,22,19,6,12,18,15,15,13,14,11,6,8,10,13,7,14,5,3,9,4,3,5,3,,,,1,1,,,,,1,,,,