﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,中道１丁目,,男,,707,,11,6,6,2,4,4,,1,2,2,2,4,6,3,3,5,1,3,5,5,4,5,8,13,15,17,35,27,18,26,11,26,14,16,14,19,6,11,19,9,10,11,10,8,8,13,8,7,8,4,7,5,7,5,10,6,4,9,6,7,8,8,14,13,11,10,8,3,10,7,14,5,6,7,4,6,7,3,2,5,2,2,2,2,1,1,1,1,,,,2,,,,,,,1,,,
2012/9/30,中道１丁目,,女,,783,,5,5,1,5,2,2,5,3,1,1,3,3,1,1,5,3,1,2,4,2,5,9,14,32,25,23,20,25,15,13,19,17,17,18,21,15,13,8,10,10,15,10,10,15,7,13,8,10,8,8,7,11,9,5,4,11,8,3,10,7,6,13,14,13,15,11,5,8,10,7,6,10,9,8,6,4,9,11,5,2,6,6,7,4,6,3,,,,1,5,5,2,,1,2,,,,,,
2012/9/30,中道１丁目,,総,968,1490,,16,11,7,7,6,6,5,4,3,3,5,7,7,4,8,8,2,5,9,7,9,14,22,45,40,40,55,52,33,39,30,43,31,34,35,34,19,19,29,19,25,21,20,23,15,26,16,17,16,12,14,16,16,10,14,17,12,12,16,14,14,21,28,26,26,21,13,11,20,14,20,15,15,15,10,10,16,14,7,7,8,8,9,6,7,4,1,1,,1,5,7,2,,1,2,,,1,,,
2012/9/30,中道２丁目,,男,,1276,,13,11,6,5,11,7,8,4,3,7,8,5,3,8,10,5,10,5,11,12,11,15,6,13,13,21,23,29,12,20,28,15,17,24,14,24,22,14,25,19,22,13,14,18,14,25,23,20,17,13,17,13,20,16,12,19,18,13,18,17,20,20,28,21,23,28,18,18,16,23,17,14,20,11,15,17,9,12,13,17,10,7,9,2,6,5,1,6,2,3,3,1,1,,,,,1,,,,
2012/9/30,中道２丁目,,女,,1373,,8,7,7,4,9,3,8,5,5,6,8,8,7,4,6,7,9,6,7,11,11,13,14,20,25,21,22,14,20,25,21,18,19,22,20,17,13,13,14,24,25,14,23,16,17,19,15,7,11,15,13,13,16,15,16,12,21,21,14,13,18,32,20,23,26,22,18,11,24,27,23,23,27,14,21,24,19,16,24,16,13,14,9,14,10,6,9,5,6,3,4,5,9,6,5,7,1,2,,,,
2012/9/30,中道２丁目,,総,1477,2649,,21,18,13,9,20,10,16,9,8,13,16,13,10,12,16,12,19,11,18,23,22,28,20,33,38,42,45,43,32,45,49,33,36,46,34,41,35,27,39,43,47,27,37,34,31,44,38,27,28,28,30,26,36,31,28,31,39,34,32,30,38,52,48,44,49,50,36,29,40,50,40,37,47,25,36,41,28,28,37,33,23,21,18,16,16,11,10,11,8,6,7,6,10,6,5,7,1,3,,,,
2012/9/30,中道３丁目,,男,,763,,9,5,10,4,7,7,6,5,8,5,4,8,4,6,4,7,5,4,9,5,10,5,9,6,13,15,11,13,22,13,15,12,14,10,8,12,16,20,17,15,15,11,17,8,17,11,12,11,7,11,8,6,12,10,8,4,11,8,8,10,4,12,5,9,15,14,6,6,8,6,8,8,4,11,9,10,3,6,3,5,5,6,2,5,1,2,,2,3,,,,1,,,,,,1,,,
2012/9/30,中道３丁目,,女,,870,,3,6,11,3,7,8,10,3,4,6,4,5,3,4,7,8,3,6,3,9,11,6,11,9,17,19,15,11,12,16,12,21,11,13,14,20,17,21,17,10,17,21,19,16,16,9,10,12,6,10,7,11,13,8,7,9,6,10,4,8,6,10,12,16,11,12,9,14,11,10,16,17,8,7,9,5,10,9,6,8,7,6,5,4,5,3,3,3,1,2,3,2,1,,1,,,1,1,,1,
2012/9/30,中道３丁目,,総,921,1633,,12,11,21,7,14,15,16,8,12,11,8,13,7,10,11,15,8,10,12,14,21,11,20,15,30,34,26,24,34,29,27,33,25,23,22,32,33,41,34,25,32,32,36,24,33,20,22,23,13,21,15,17,25,18,15,13,17,18,12,18,10,22,17,25,26,26,15,20,19,16,24,25,12,18,18,15,13,15,9,13,12,12,7,9,6,5,3,5,4,2,3,2,2,,1,,,1,2,,1,
2012/9/30,中道４丁目,,男,,780,,6,8,5,5,1,9,3,7,2,4,9,6,10,7,5,9,11,4,4,7,7,7,9,13,8,7,7,9,7,14,17,13,12,16,7,14,11,10,9,12,14,13,14,12,9,8,6,16,8,7,6,14,17,7,6,11,4,9,11,10,16,14,12,12,16,16,6,5,12,16,14,11,1,5,11,8,5,8,6,5,9,2,2,6,5,7,2,2,,2,1,3,3,,2,,1,1,,,,
2012/9/30,中道４丁目,,女,,799,,3,5,6,5,4,6,4,3,6,11,4,7,7,7,4,8,2,2,7,2,4,7,8,11,6,13,9,15,17,13,13,5,19,10,11,10,5,15,9,6,14,11,15,16,11,9,15,12,9,7,10,9,7,5,6,4,8,11,9,11,13,11,21,15,9,9,14,7,5,10,7,9,9,12,8,6,8,10,13,14,4,9,9,6,6,5,6,5,7,4,4,3,3,5,2,1,,1,,,1,
2012/9/30,中道４丁目,,総,822,1579,,9,13,11,10,5,15,7,10,8,15,13,13,17,14,9,17,13,6,11,9,11,14,17,24,14,20,16,24,24,27,30,18,31,26,18,24,16,25,18,18,28,24,29,28,20,17,21,28,17,14,16,23,24,12,12,15,12,20,20,21,29,25,33,27,25,25,20,12,17,26,21,20,10,17,19,14,13,18,19,19,13,11,11,12,11,12,8,7,7,6,5,6,6,5,4,1,1,2,,,1,
2012/9/30,中本１丁目,,男,,751,,6,5,7,8,7,5,8,9,6,7,10,,9,12,8,2,7,2,9,2,3,5,4,10,5,7,12,15,10,16,7,10,13,12,12,10,12,16,20,18,15,20,17,13,17,7,5,11,9,14,12,11,8,7,10,7,8,8,12,8,11,8,7,12,18,15,3,10,7,3,10,11,4,4,6,9,7,6,4,3,6,3,2,3,4,4,1,2,1,,1,,,,,1,,,,,,
2012/9/30,中本１丁目,,女,,788,,9,8,5,8,4,10,11,10,3,12,5,6,2,4,5,3,1,4,4,5,2,9,8,7,9,15,12,17,8,15,7,13,12,9,10,15,15,8,14,16,14,14,19,8,14,8,6,12,11,4,9,14,10,7,9,10,12,7,7,5,5,13,13,17,10,17,1,8,8,8,7,7,9,10,5,12,7,10,9,5,5,8,8,8,5,4,5,2,7,2,4,3,2,1,,1,,,1,,1,
2012/9/30,中本１丁目,,総,805,1539,,15,13,12,16,11,15,19,19,9,19,15,6,11,16,13,5,8,6,13,7,5,14,12,17,14,22,24,32,18,31,14,23,25,21,22,25,27,24,34,34,29,34,36,21,31,15,11,23,20,18,21,25,18,14,19,17,20,15,19,13,16,21,20,29,28,32,4,18,15,11,17,18,13,14,11,21,14,16,13,8,11,11,10,11,9,8,6,4,8,2,5,3,2,1,,2,,,1,,1,
2012/9/30,中本２丁目,,男,,888,,9,6,10,5,4,7,6,9,6,4,9,7,11,4,3,6,2,8,4,7,7,7,9,7,9,18,11,10,13,10,17,16,14,12,14,10,11,17,14,9,20,21,14,22,18,16,5,10,15,11,19,16,11,15,9,10,10,10,13,8,15,15,16,17,16,15,13,12,7,10,7,12,9,6,6,12,12,5,6,11,5,3,7,1,3,1,1,3,3,2,1,,,,1,,,,,,,
2012/9/30,中本２丁目,,女,,883,,,3,4,5,4,4,9,9,4,7,9,9,11,8,3,8,5,2,5,8,2,8,14,9,20,6,10,15,8,7,13,8,10,10,16,9,15,12,18,22,15,11,11,21,8,10,14,12,16,16,5,9,12,16,6,10,9,9,14,9,14,15,19,10,14,7,11,16,15,9,11,8,10,13,10,14,7,7,8,14,5,11,6,3,3,11,6,6,4,4,2,2,1,3,1,,,,,1,,
2012/9/30,中本２丁目,,総,928,1771,,9,9,14,10,8,11,15,18,10,11,18,16,22,12,6,14,7,10,9,15,9,15,23,16,29,24,21,25,21,17,30,24,24,22,30,19,26,29,32,31,35,32,25,43,26,26,19,22,31,27,24,25,23,31,15,20,19,19,27,17,29,30,35,27,30,22,24,28,22,19,18,20,19,19,16,26,19,12,14,25,10,14,13,4,6,12,7,9,7,6,3,2,1,3,2,,,,,1,,
2012/9/30,中本３丁目,,男,,994,,5,7,4,4,7,8,6,4,5,10,12,9,8,8,4,8,14,11,7,7,12,16,14,14,22,19,17,23,22,22,10,13,20,16,20,13,9,9,17,15,14,12,8,14,14,14,9,12,9,13,9,14,12,15,19,6,12,12,8,13,12,26,20,16,20,17,11,9,10,12,10,15,10,7,10,12,7,6,9,5,8,7,3,3,3,2,2,3,1,2,3,1,,,1,,1,,,,,
2012/9/30,中本３丁目,,女,,1075,,6,7,5,5,4,7,4,6,7,5,2,4,7,7,8,13,5,5,11,14,8,10,8,20,11,14,16,9,15,15,17,8,20,10,16,13,9,15,19,14,10,12,13,16,18,16,12,14,15,12,15,16,19,12,14,12,11,15,14,27,18,18,9,22,20,24,9,14,7,20,14,13,15,12,12,16,13,10,9,17,9,12,6,8,7,8,9,8,5,4,3,1,2,2,3,1,1,1,1,,,
2012/9/30,中本３丁目,,総,1066,2069,,11,14,9,9,11,15,10,10,12,15,14,13,15,15,12,21,19,16,18,21,20,26,22,34,33,33,33,32,37,37,27,21,40,26,36,26,18,24,36,29,24,24,21,30,32,30,21,26,24,25,24,30,31,27,33,18,23,27,22,40,30,44,29,38,40,41,20,23,17,32,24,28,25,19,22,28,20,16,18,22,17,19,9,11,10,10,11,11,6,6,6,2,2,2,4,1,2,1,1,,,
2012/9/30,中本４丁目,,男,,742,,9,13,11,12,3,7,4,1,7,6,2,9,3,7,6,5,3,9,7,8,9,9,6,7,3,10,11,19,11,16,11,10,10,8,7,11,15,18,5,11,5,13,11,13,8,5,9,14,5,12,5,8,13,7,7,6,9,2,13,10,8,9,8,14,17,17,7,9,11,8,14,10,11,6,10,9,5,3,8,8,5,5,3,4,3,3,3,2,3,3,1,1,,,,,,,,,,
2012/9/30,中本４丁目,,女,,869,,4,11,9,8,4,6,7,5,4,7,6,11,8,6,3,4,7,6,3,5,7,4,7,11,14,11,10,13,7,8,8,12,16,10,10,7,13,16,9,11,7,8,12,13,10,13,8,6,10,13,9,6,5,9,9,6,7,13,9,13,9,14,10,16,17,14,9,8,7,16,10,22,14,9,9,11,22,7,12,13,13,5,14,6,11,6,7,4,8,8,4,4,1,5,1,3,1,,,2,3,
2012/9/30,中本４丁目,,総,809,1611,,13,24,20,20,7,13,11,6,11,13,8,20,11,13,9,9,10,15,10,13,16,13,13,18,17,21,21,32,18,24,19,22,26,18,17,18,28,34,14,22,12,21,23,26,18,18,17,20,15,25,14,14,18,16,16,12,16,15,22,23,17,23,18,30,34,31,16,17,18,24,24,32,25,15,19,20,27,10,20,21,18,10,17,10,14,9,10,6,11,11,5,5,1,5,1,3,1,,,2,3,
2012/9/30,中本５丁目,,男,,1413,,13,8,17,11,7,8,9,9,12,17,19,19,12,14,14,12,8,15,9,9,14,13,25,13,17,16,16,19,19,26,21,14,18,18,23,16,20,20,18,20,19,16,23,18,39,24,11,20,23,20,22,21,23,22,17,24,16,21,15,20,25,21,26,31,23,21,10,11,11,9,13,16,13,21,16,17,12,8,12,13,13,5,8,5,5,3,5,6,4,4,1,2,,,,,1,,,,,
2012/9/30,中本５丁目,,女,,1644,,13,12,15,9,5,12,9,8,9,4,12,9,16,12,17,12,14,13,18,10,15,23,17,22,26,16,17,17,20,16,20,18,17,18,20,15,21,23,16,27,25,27,27,23,30,23,20,25,23,18,28,23,23,16,25,22,21,25,24,15,13,27,29,26,25,24,11,12,22,18,24,30,24,18,19,18,18,18,15,23,13,16,16,13,13,11,12,7,11,10,7,5,10,,1,3,3,,1,1,1,
2012/9/30,中本５丁目,,総,1345,3057,,26,20,32,20,12,20,18,17,21,21,31,28,28,26,31,24,22,28,27,19,29,36,42,35,43,32,33,36,39,42,41,32,35,36,43,31,41,43,34,47,44,43,50,41,69,47,31,45,46,38,50,44,46,38,42,46,37,46,39,35,38,48,55,57,48,45,21,23,33,27,37,46,37,39,35,35,30,26,27,36,26,21,24,18,18,14,17,13,15,14,8,7,10,,1,3,4,,1,1,1,
2012/9/30,東中本１丁目,,男,,411,,,2,2,,1,1,2,1,3,3,4,2,1,2,3,1,1,1,2,5,3,7,5,5,5,7,8,9,5,7,9,10,9,2,5,8,3,13,9,5,7,4,9,4,2,7,4,6,4,6,4,4,3,6,4,5,6,5,4,6,8,4,10,7,6,8,4,1,7,3,8,7,3,2,14,7,4,4,2,5,3,3,2,7,,1,3,1,1,1,1,1,,1,,1,,,,,,
2012/9/30,東中本１丁目,,女,,418,,2,3,3,1,2,2,3,,1,3,5,2,6,2,4,4,2,,4,1,5,5,6,3,3,5,5,7,3,9,7,7,6,3,4,5,3,6,12,5,7,6,3,6,6,6,5,4,5,3,4,2,2,5,8,8,5,3,7,2,5,3,7,6,8,3,5,2,5,4,8,5,5,7,4,6,1,4,6,5,10,5,7,7,3,6,4,2,2,3,1,,5,3,1,,,2,1,1,,
2012/9/30,東中本１丁目,,総,478,829,,2,5,5,1,3,3,5,1,4,6,9,4,7,4,7,5,3,1,6,6,8,12,11,8,8,12,13,16,8,16,16,17,15,5,9,13,6,19,21,10,14,10,12,10,8,13,9,10,9,9,8,6,5,11,12,13,11,8,11,8,13,7,17,13,14,11,9,3,12,7,16,12,8,9,18,13,5,8,8,10,13,8,9,14,3,7,7,3,3,4,2,1,5,4,1,1,,2,1,1,,
2012/9/30,東中本２丁目,,男,,999,,9,11,8,10,8,8,2,9,13,10,12,8,9,9,4,4,9,8,9,8,8,3,9,15,15,19,11,16,16,19,21,23,12,21,21,11,13,18,17,22,20,19,13,22,18,8,13,18,8,10,12,9,8,10,8,9,11,17,6,14,8,11,13,16,20,20,12,8,8,16,7,15,10,6,11,9,8,11,5,8,6,3,3,8,5,1,3,3,3,3,3,1,1,,1,1,,,,1,,
2012/9/30,東中本２丁目,,女,,1128,,6,9,10,1,9,12,12,10,9,8,11,11,7,13,8,4,6,9,10,8,14,4,11,12,13,11,19,14,20,20,15,20,25,20,19,17,22,17,25,21,12,16,21,16,10,16,9,16,12,11,8,11,16,8,11,10,14,9,8,17,15,13,11,21,18,18,10,9,15,11,11,10,17,18,12,12,10,14,11,19,11,11,6,8,6,8,9,4,2,3,4,3,7,1,1,3,2,,,,1,
2012/9/30,東中本２丁目,,総,1132,2127,,15,20,18,11,17,20,14,19,22,18,23,19,16,22,12,8,15,17,19,16,22,7,20,27,28,30,30,30,36,39,36,43,37,41,40,28,35,35,42,43,32,35,34,38,28,24,22,34,20,21,20,20,24,18,19,19,25,26,14,31,23,24,24,37,38,38,22,17,23,27,18,25,27,24,23,21,18,25,16,27,17,14,9,16,11,9,12,7,5,6,7,4,8,1,2,4,2,,,1,1,
2012/9/30,東中本３丁目,,男,,991,,13,8,15,10,12,9,10,7,8,9,11,15,12,8,11,7,7,9,15,7,8,8,7,15,12,13,13,17,7,11,22,13,22,12,14,16,20,12,21,17,12,20,16,17,18,16,13,15,12,13,18,14,12,16,10,13,11,7,10,6,9,7,14,14,16,12,12,10,17,12,7,14,4,8,6,8,10,5,4,5,3,5,4,6,7,7,5,3,1,,,,2,1,1,,,,,,,
2012/9/30,東中本３丁目,,女,,980,,11,8,7,5,10,13,6,7,7,9,5,10,4,9,12,8,12,10,6,7,18,3,7,8,16,12,13,10,13,14,18,16,13,20,18,14,16,11,14,14,15,24,15,11,19,20,11,13,15,10,8,9,11,11,11,10,13,8,7,5,10,11,12,18,13,15,6,4,7,13,15,10,7,8,6,17,8,9,11,12,6,5,9,10,12,6,7,7,5,3,9,5,2,1,,1,,,,,,
2012/9/30,東中本３丁目,,総,920,1971,,24,16,22,15,22,22,16,14,15,18,16,25,16,17,23,15,19,19,21,14,26,11,14,23,28,25,26,27,20,25,40,29,35,32,32,30,36,23,35,31,27,44,31,28,37,36,24,28,27,23,26,23,23,27,21,23,24,15,17,11,19,18,26,32,29,27,18,14,24,25,22,24,11,16,12,25,18,14,15,17,9,10,13,16,19,13,12,10,6,3,9,5,4,2,1,1,,,,,,
2012/9/30,東今里１丁目,,男,,536,,6,4,3,4,4,3,3,10,4,5,2,10,9,3,5,7,7,5,6,4,1,4,3,1,2,5,6,8,6,4,5,7,7,12,5,7,7,8,11,7,20,13,11,12,6,12,7,9,12,11,11,8,6,5,8,4,7,5,10,5,9,10,13,14,8,5,6,6,4,8,2,1,1,5,3,1,2,3,3,5,2,7,1,3,3,,4,,2,2,,,,,,1,,,,,,
2012/9/30,東今里１丁目,,女,,546,,6,2,3,4,1,6,3,2,1,6,3,4,9,8,8,4,4,2,6,3,6,7,4,3,4,3,8,9,6,5,5,7,8,10,6,8,7,8,9,11,11,14,14,8,11,16,9,12,11,12,6,7,11,8,8,9,7,8,3,7,8,8,6,4,5,10,5,5,3,6,3,4,5,1,5,3,5,10,3,2,6,1,8,3,4,2,2,,4,1,2,,1,,,,,,,,,
2012/9/30,東今里１丁目,,総,548,1082,,12,6,6,8,5,9,6,12,5,11,5,14,18,11,13,11,11,7,12,7,7,11,7,4,6,8,14,17,12,9,10,14,15,22,11,15,14,16,20,18,31,27,25,20,17,28,16,21,23,23,17,15,17,13,16,13,14,13,13,12,17,18,19,18,13,15,11,11,7,14,5,5,6,6,8,4,7,13,6,7,8,8,9,6,7,2,6,,6,3,2,,1,,,1,,,,,,
2012/9/30,東今里２丁目,,男,,551,,15,11,7,4,5,5,3,5,4,8,10,6,8,7,9,4,5,7,6,5,3,3,6,9,2,5,11,8,8,6,9,3,13,17,10,11,17,12,14,7,8,14,9,4,7,8,5,9,9,5,17,5,6,4,5,4,5,1,1,3,8,3,4,4,5,7,4,4,7,5,7,4,4,5,4,3,5,4,4,2,1,3,3,4,2,2,2,2,1,,,1,,,,,,,,,,
2012/9/30,東今里２丁目,,女,,588,,9,6,6,7,11,8,3,4,8,11,5,8,3,5,5,4,9,6,3,4,2,3,5,7,4,6,5,12,10,7,8,9,11,4,7,9,11,11,19,14,12,11,11,12,9,9,6,8,9,4,7,6,9,8,6,4,3,2,4,6,4,4,8,6,5,10,3,9,4,4,4,7,7,4,4,7,4,6,6,8,8,6,5,3,,1,4,2,,2,,3,2,,2,,,,1,,,
2012/9/30,東今里２丁目,,総,518,1139,,24,17,13,11,16,13,6,9,12,19,15,14,11,12,14,8,14,13,9,9,5,6,11,16,6,11,16,20,18,13,17,12,24,21,17,20,28,23,33,21,20,25,20,16,16,17,11,17,18,9,24,11,15,12,11,8,8,3,5,9,12,7,12,10,10,17,7,13,11,9,11,11,11,9,8,10,9,10,10,10,9,9,8,7,2,3,6,4,1,2,,4,2,,2,,,,1,,,
2012/9/30,東今里３丁目,,男,,887,,2,12,7,9,8,7,11,4,19,9,12,14,14,5,9,8,9,11,4,7,9,12,12,7,12,7,9,9,15,7,7,13,11,11,7,10,9,15,15,17,15,15,15,8,8,19,15,11,11,9,9,7,8,8,9,10,15,12,9,16,12,9,20,14,25,13,6,11,13,12,15,13,8,11,15,7,8,7,5,7,7,2,5,1,4,4,,2,,1,1,2,,,1,,,1,1,,,
2012/9/30,東今里３丁目,,女,,968,,13,6,7,3,3,11,7,7,12,5,12,9,15,9,10,5,5,4,10,5,7,7,2,11,8,7,7,8,13,10,8,13,11,14,9,13,11,10,18,17,12,17,13,18,10,18,10,14,16,13,7,10,10,12,13,14,8,13,12,17,16,13,14,20,17,19,9,11,17,14,15,16,15,14,13,6,15,13,6,21,6,7,10,7,,3,7,5,7,4,1,5,1,,2,,,,,,,
2012/9/30,東今里３丁目,,総,812,1855,,15,18,14,12,11,18,18,11,31,14,24,23,29,14,19,13,14,15,14,12,16,19,14,18,20,14,16,17,28,17,15,26,22,25,16,23,20,25,33,34,27,32,28,26,18,37,25,25,27,22,16,17,18,20,22,24,23,25,21,33,28,22,34,34,42,32,15,22,30,26,30,29,23,25,28,13,23,20,11,28,13,9,15,8,4,7,7,7,7,5,2,7,1,,3,,,1,1,,,
2012/9/30,神路１丁目,,男,,769,,7,9,3,11,6,4,10,9,5,5,6,3,6,7,6,9,3,4,4,3,4,13,13,13,16,18,14,22,12,20,17,15,14,16,10,12,16,8,11,18,12,23,16,16,7,7,12,2,7,8,3,9,11,7,11,7,6,11,9,8,9,17,14,12,9,10,8,7,8,8,4,10,4,6,5,3,7,4,1,7,1,6,5,2,,1,4,1,,,1,1,,,,,,,,,,
2012/9/30,神路１丁目,,女,,716,,6,8,9,9,2,6,5,1,4,1,7,3,4,1,8,3,4,4,11,6,4,9,9,7,8,17,17,7,18,18,7,22,10,14,17,8,16,11,20,10,14,9,7,7,13,4,5,8,4,6,7,7,6,8,9,10,7,9,8,9,7,8,8,14,8,5,6,8,9,8,6,9,9,2,9,4,8,10,5,6,6,6,7,6,2,2,3,5,4,2,3,1,4,2,,1,2,,1,,2,
2012/9/30,神路１丁目,,総,855,1485,,13,17,12,20,8,10,15,10,9,6,13,6,10,8,14,12,7,8,15,9,8,22,22,20,24,35,31,29,30,38,24,37,24,30,27,20,32,19,31,28,26,32,23,23,20,11,17,10,11,14,10,16,17,15,20,17,13,20,17,17,16,25,22,26,17,15,14,15,17,16,10,19,13,8,14,7,15,14,6,13,7,12,12,8,2,3,7,6,4,2,4,2,4,2,,1,2,,1,,2,
2012/9/30,神路２丁目,,男,,394,,7,10,6,5,12,14,8,7,9,8,11,5,3,6,5,5,4,4,5,5,3,3,2,2,5,4,6,6,5,2,7,5,6,5,12,11,8,6,11,13,8,5,2,12,6,11,6,5,4,5,4,3,3,3,2,4,5,1,1,1,,3,1,3,3,4,,1,2,4,2,,2,,1,1,1,4,2,1,,1,2,,2,,,,2,,,,,,,,,,,,,
2012/9/30,神路２丁目,,女,,377,,9,4,8,4,5,10,6,3,6,6,5,6,4,6,3,2,6,2,5,2,4,2,3,6,3,2,4,7,4,5,6,9,8,10,9,4,12,12,6,8,15,9,6,4,5,11,10,2,5,4,,4,,3,2,3,2,1,2,,2,2,3,4,2,4,2,4,1,5,2,1,1,2,3,1,,2,1,3,1,1,2,,4,3,,1,,,2,1,,,1,,,2,,,,
2012/9/30,神路２丁目,,総,279,771,,16,14,14,9,17,24,14,10,15,14,16,11,7,12,8,7,10,6,10,7,7,5,5,8,8,6,10,13,9,7,13,14,14,15,21,15,20,18,17,21,23,14,8,16,11,22,16,7,9,9,4,7,3,6,4,7,7,2,3,1,2,5,4,7,5,8,2,5,3,9,4,1,3,2,4,2,1,6,3,4,1,2,4,,6,3,,1,2,,2,1,,,1,,,2,,,,
2012/9/30,神路３丁目,,男,,799,,3,9,6,5,9,6,9,6,7,6,7,2,10,6,9,5,7,8,5,11,7,7,8,7,8,7,14,15,11,6,10,15,13,5,15,7,8,7,12,19,11,20,11,13,10,6,9,10,14,9,5,8,7,14,2,7,12,5,11,6,10,13,9,22,17,20,6,11,10,6,21,12,9,9,10,8,11,3,6,8,13,3,4,4,5,3,2,1,1,4,1,,3,4,2,1,,,,,,
2012/9/30,神路３丁目,,女,,753,,10,8,4,5,2,2,7,4,4,8,5,3,8,5,6,3,6,3,6,7,7,9,1,6,8,7,7,9,11,17,8,8,3,9,7,2,17,8,7,20,11,9,8,6,10,9,13,8,13,13,8,6,11,10,3,6,8,11,5,12,8,14,14,13,20,11,4,11,11,13,8,11,8,7,15,16,11,11,10,9,6,7,6,3,7,7,5,4,4,3,4,,3,3,3,3,2,,,,1,
2012/9/30,神路３丁目,,総,773,1552,,13,17,10,10,11,8,16,10,11,14,12,5,18,11,15,8,13,11,11,18,14,16,9,13,16,14,21,24,22,23,18,23,16,14,22,9,25,15,19,39,22,29,19,19,20,15,22,18,27,22,13,14,18,24,5,13,20,16,16,18,18,27,23,35,37,31,10,22,21,19,29,23,17,16,25,24,22,14,16,17,19,10,10,7,12,10,7,5,5,7,5,,6,7,5,4,2,,,,1,
2012/9/30,神路４丁目,,男,,816,,10,3,12,8,11,7,12,5,8,7,4,5,7,5,10,4,6,3,9,5,7,11,11,7,13,23,24,30,22,19,15,12,15,20,9,7,19,19,15,14,16,16,14,8,14,10,13,11,11,11,12,9,5,5,11,6,7,9,8,8,12,6,6,9,11,6,4,8,4,5,5,2,4,2,7,11,10,9,4,6,4,3,1,2,4,2,3,1,1,3,,2,1,,,,1,,,,,
2012/9/30,神路４丁目,,女,,860,,11,10,7,9,5,8,7,9,8,7,5,4,3,9,1,5,9,4,3,8,10,5,11,13,12,10,16,11,17,18,24,16,23,18,16,20,11,18,13,15,11,17,13,11,10,15,15,19,8,18,13,4,9,8,16,5,10,8,5,9,12,8,8,7,9,9,3,4,4,7,8,12,8,9,10,7,11,13,3,8,3,8,4,4,3,5,3,5,1,,3,3,1,,1,1,1,,,1,,
2012/9/30,神路４丁目,,総,903,1676,,21,13,19,17,16,15,19,14,16,14,9,9,10,14,11,9,15,7,12,13,17,16,22,20,25,33,40,41,39,37,39,28,38,38,25,27,30,37,28,29,27,33,27,19,24,25,28,30,19,29,25,13,14,13,27,11,17,17,13,17,24,14,14,16,20,15,7,12,8,12,13,14,12,11,17,18,21,22,7,14,7,11,5,6,7,7,6,6,2,3,3,5,2,,1,1,2,,,1,,
2012/9/30,深江北１丁目,,男,,1280,,12,13,14,13,15,17,9,11,15,9,4,15,9,19,10,13,14,19,9,7,10,11,13,10,17,13,16,21,19,21,17,15,22,25,30,30,21,20,20,30,25,25,21,34,25,21,17,21,14,15,23,19,9,17,14,13,23,11,9,11,22,19,15,18,24,17,13,13,15,15,13,11,8,9,9,7,9,10,6,5,4,2,2,6,4,3,1,1,,1,2,,,,1,,,,,,,
2012/9/30,深江北１丁目,,女,,1306,,10,9,22,11,15,10,12,12,10,13,15,14,9,12,10,8,9,12,10,11,10,7,20,16,16,24,23,25,26,18,14,19,22,21,19,25,11,22,28,26,25,27,19,25,19,18,21,21,18,17,13,15,14,16,15,9,15,11,16,13,17,22,23,15,21,15,6,12,19,13,18,18,17,10,10,10,8,6,10,4,6,6,5,5,4,6,5,3,2,5,2,,2,2,2,2,1,,,1,,
2012/9/30,深江北１丁目,,総,1286,2586,,22,22,36,24,30,27,21,23,25,22,19,29,18,31,20,21,23,31,19,18,20,18,33,26,33,37,39,46,45,39,31,34,44,46,49,55,32,42,48,56,50,52,40,59,44,39,38,42,32,32,36,34,23,33,29,22,38,22,25,24,39,41,38,33,45,32,19,25,34,28,31,29,25,19,19,17,17,16,16,9,10,8,7,11,8,9,6,4,2,6,4,,2,2,3,2,1,,,1,,
2012/9/30,深江北２丁目,,男,,656,,12,9,9,7,4,5,1,2,8,6,3,3,4,3,5,5,4,6,9,7,6,7,4,8,12,15,25,25,15,13,22,11,9,14,11,13,17,10,16,14,15,14,13,11,12,7,10,9,11,10,9,9,4,10,3,5,8,3,2,8,6,6,3,6,7,7,1,3,6,4,2,4,4,6,3,5,5,3,,4,7,1,4,3,1,1,1,,1,,,,,,,,,,,,,
2012/9/30,深江北２丁目,,女,,654,,8,7,10,9,9,4,5,4,5,2,5,7,4,6,8,10,3,4,4,6,4,6,8,10,19,16,11,23,17,17,16,12,16,16,17,8,10,11,21,12,6,10,7,12,10,9,4,7,13,7,6,3,7,6,1,4,7,1,2,6,6,6,6,5,6,5,6,7,4,10,5,5,3,4,2,5,3,2,5,5,4,2,6,2,1,3,4,4,2,1,3,2,,,,,,1,,,1,
2012/9/30,深江北２丁目,,総,710,1310,,20,16,19,16,13,9,6,6,13,8,8,10,8,9,13,15,7,10,13,13,10,13,12,18,31,31,36,48,32,30,38,23,25,30,28,21,27,21,37,26,21,24,20,23,22,16,14,16,24,17,15,12,11,16,4,9,15,4,4,14,12,12,9,11,13,12,7,10,10,14,7,9,7,10,5,10,8,5,5,9,11,3,10,5,2,4,5,4,3,1,3,2,,,,,,1,,,1,
2012/9/30,深江北３丁目,,男,,673,,3,2,5,5,4,3,2,4,2,,7,6,,5,5,5,4,2,4,1,9,4,6,9,12,15,13,10,6,11,8,16,9,13,10,11,9,9,12,9,11,16,13,12,11,17,7,10,12,6,5,8,12,13,5,4,10,8,10,9,12,10,17,19,18,10,6,9,11,10,13,11,6,7,5,3,3,6,3,2,2,5,1,5,3,1,1,1,2,2,,,,,,,,,,,,
2012/9/30,深江北３丁目,,女,,527,,7,6,1,7,3,4,3,5,5,5,5,5,4,7,1,4,2,3,2,5,3,3,12,9,3,8,7,8,7,10,10,3,6,8,4,12,10,11,12,4,6,9,2,5,8,8,6,3,5,12,2,6,11,6,8,12,5,5,6,5,8,4,7,13,10,7,1,5,3,10,3,5,4,5,4,1,12,7,4,6,8,4,6,1,3,6,4,2,2,3,,4,,,,1,,,,,,
2012/9/30,深江北３丁目,,総,690,1200,,10,8,6,12,7,7,5,9,7,5,12,11,4,12,6,9,6,5,6,6,12,7,18,18,15,23,20,18,13,21,18,19,15,21,14,23,19,20,24,13,17,25,15,17,19,25,13,13,17,18,7,14,23,19,13,16,15,13,16,14,20,14,24,32,28,17,7,14,14,20,16,16,10,12,9,4,15,13,7,8,10,9,7,6,6,7,5,3,4,5,,4,,,,1,,,,,,
2012/9/30,深江南１丁目,,男,,983,,12,7,10,7,9,12,3,9,8,19,13,7,12,13,9,4,6,9,8,6,5,10,8,9,17,7,14,11,16,8,9,13,14,15,15,14,13,16,16,23,14,19,24,15,19,10,16,8,13,14,7,13,14,9,4,15,5,11,9,14,16,17,17,24,26,19,12,13,9,8,15,9,10,8,9,10,7,6,6,11,6,6,4,2,3,4,5,2,1,3,2,3,1,,,,,,,,,
2012/9/30,深江南１丁目,,女,,1109,,4,7,7,6,8,1,7,12,3,16,7,12,12,9,8,8,10,11,8,9,11,5,9,9,12,10,14,12,16,12,11,15,23,11,18,21,16,13,10,18,14,24,19,21,18,21,7,13,18,21,8,13,7,13,14,12,13,10,13,14,20,14,17,15,22,21,7,11,15,17,19,17,12,19,10,9,6,13,9,9,6,13,15,7,8,12,4,7,4,6,4,5,2,4,3,,1,,1,1,,
2012/9/30,深江南１丁目,,総,1043,2092,,16,14,17,13,17,13,10,21,11,35,20,19,24,22,17,12,16,20,16,15,16,15,17,18,29,17,28,23,32,20,20,28,37,26,33,35,29,29,26,41,28,43,43,36,37,31,23,21,31,35,15,26,21,22,18,27,18,21,22,28,36,31,34,39,48,40,19,24,24,25,34,26,22,27,19,19,13,19,15,20,12,19,19,9,11,16,9,9,5,9,6,8,3,4,3,,1,,1,1,,
2012/9/30,深江南２丁目,,男,,855,,4,4,11,7,6,8,8,8,5,11,6,6,7,4,8,7,8,8,9,8,4,3,6,10,16,7,9,7,14,11,11,11,17,8,12,9,14,12,12,14,14,18,12,11,16,12,10,10,11,9,9,11,16,7,9,10,5,11,13,12,15,15,9,18,15,14,11,9,15,9,12,12,9,3,16,5,10,13,6,9,4,6,6,10,6,5,3,2,,4,2,3,3,,,,,,,,,
2012/9/30,深江南２丁目,,女,,991,,6,5,3,6,5,9,8,6,7,6,10,9,10,14,12,6,10,12,8,7,5,10,7,7,7,8,11,8,12,12,15,9,9,6,15,9,12,18,12,10,17,19,8,16,13,12,13,11,16,12,7,11,10,9,13,11,12,11,11,9,10,12,13,16,11,19,3,14,12,15,20,21,12,8,10,16,10,14,16,15,14,7,13,20,15,8,7,6,6,4,6,2,2,2,5,1,1,2,,,1,
2012/9/30,深江南２丁目,,総,891,1846,,10,9,14,13,11,17,16,14,12,17,16,15,17,18,20,13,18,20,17,15,9,13,13,17,23,15,20,15,26,23,26,20,26,14,27,18,26,30,24,24,31,37,20,27,29,24,23,21,27,21,16,22,26,16,22,21,17,22,24,21,25,27,22,34,26,33,14,23,27,24,32,33,21,11,26,21,20,27,22,24,18,13,19,30,21,13,10,8,6,8,8,5,5,2,5,1,1,2,,,1,
2012/9/30,深江南３丁目,,男,,806,,8,7,4,10,5,14,4,5,7,7,6,5,5,11,4,5,6,5,10,7,4,5,8,7,7,7,6,7,11,10,13,15,11,14,10,14,10,11,11,17,11,14,16,11,14,13,7,14,11,6,6,9,6,4,7,7,7,3,6,12,12,11,19,18,11,15,11,7,13,17,13,13,12,17,5,12,10,7,7,8,6,9,4,3,6,7,2,6,2,2,2,1,,,,1,,,,,,
2012/9/30,深江南３丁目,,女,,887,,6,7,8,4,10,8,4,8,10,5,7,8,4,7,6,4,4,5,6,6,12,5,3,10,10,8,10,10,8,11,15,15,12,13,11,8,12,13,13,16,9,8,15,10,9,6,6,7,8,9,10,6,8,5,9,7,6,11,12,17,11,5,22,12,15,14,9,12,18,13,18,12,12,11,12,8,10,15,19,7,11,8,9,8,14,12,10,5,3,7,3,4,3,4,3,1,1,1,2,2,1,
2012/9/30,深江南３丁目,,総,809,1693,,14,14,12,14,15,22,8,13,17,12,13,13,9,18,10,9,10,10,16,13,16,10,11,17,17,15,16,17,19,21,28,30,23,27,21,22,22,24,24,33,20,22,31,21,23,19,13,21,19,15,16,15,14,9,16,14,13,14,18,29,23,16,41,30,26,29,20,19,31,30,31,25,24,28,17,20,20,22,26,15,17,17,13,11,20,19,12,11,5,9,5,5,3,4,3,2,1,1,2,2,1,
2012/9/30,大今里南１丁目,,男,,1402,,14,13,17,15,6,17,17,10,10,20,22,13,14,17,18,14,12,15,15,9,12,19,11,22,8,20,16,22,18,16,19,22,21,22,26,21,26,26,30,24,27,26,26,23,26,23,19,25,23,24,21,11,24,13,17,14,14,22,14,26,21,14,18,21,17,16,13,14,6,14,12,16,7,8,13,9,8,6,10,6,9,7,5,6,3,2,4,5,,,2,,1,1,,,,,,,1,
2012/9/30,大今里南１丁目,,女,,1523,,20,12,12,15,11,22,17,15,16,19,16,11,7,18,8,13,9,11,15,16,11,19,12,12,18,23,7,16,22,18,17,22,22,33,28,27,32,30,24,24,32,25,31,26,32,22,22,25,26,21,24,18,25,20,17,15,18,18,9,13,15,15,15,21,23,16,13,11,20,9,14,20,14,8,8,16,15,9,18,8,15,10,10,13,11,9,5,3,5,1,1,4,3,,1,1,,2,1,,1,
2012/9/30,大今里南１丁目,,総,1429,2925,,34,25,29,30,17,39,34,25,26,39,38,24,21,35,26,27,21,26,30,25,23,38,23,34,26,43,23,38,40,34,36,44,43,55,54,48,58,56,54,48,59,51,57,49,58,45,41,50,49,45,45,29,49,33,34,29,32,40,23,39,36,29,33,42,40,32,26,25,26,23,26,36,21,16,21,25,23,15,28,14,24,17,15,19,14,11,9,8,5,1,3,4,4,1,1,1,,2,1,,2,
2012/9/30,大今里南２丁目,,男,,852,,10,8,12,8,5,8,7,9,7,13,9,9,5,21,6,8,9,10,6,8,5,6,4,6,10,7,10,8,15,16,14,14,10,9,15,17,12,15,12,13,15,11,10,14,15,13,7,12,13,12,8,9,12,12,10,9,6,5,7,8,10,12,13,19,15,13,6,8,9,10,6,12,9,8,4,12,12,11,11,7,11,5,4,4,2,2,2,1,1,3,4,1,1,,,,,,,,,
2012/9/30,大今里南２丁目,,女,,971,,9,11,8,9,7,7,5,6,6,10,7,8,8,7,11,3,4,6,8,7,1,10,7,12,12,12,11,8,19,22,17,18,11,10,13,19,5,18,14,18,14,17,12,14,14,15,10,14,16,14,11,11,7,9,11,6,4,14,12,12,7,13,9,12,12,17,11,11,23,14,10,20,11,6,16,12,15,9,9,12,21,3,3,3,6,12,8,4,2,4,3,6,3,1,,,,,1,,1,
2012/9/30,大今里南２丁目,,総,849,1823,,19,19,20,17,12,15,12,15,13,23,16,17,13,28,17,11,13,16,14,15,6,16,11,18,22,19,21,16,34,38,31,32,21,19,28,36,17,33,26,31,29,28,22,28,29,28,17,26,29,26,19,20,19,21,21,15,10,19,19,20,17,25,22,31,27,30,17,19,32,24,16,32,20,14,20,24,27,20,20,19,32,8,7,7,8,14,10,5,3,7,7,7,4,1,,,,,1,,1,
2012/9/30,大今里南３丁目,,男,,758,,3,3,2,4,6,7,9,3,8,5,3,1,9,2,6,6,6,7,8,9,9,4,11,9,15,10,5,9,8,14,11,10,14,5,11,10,11,15,16,9,8,12,11,8,13,11,10,9,13,15,13,16,11,9,8,7,5,16,9,9,18,15,13,16,9,16,11,12,13,8,15,6,7,3,10,11,5,5,3,5,1,6,5,4,2,2,3,1,2,2,3,,,,,,,,,,,
2012/9/30,大今里南３丁目,,女,,746,,4,4,6,3,6,5,3,11,3,7,3,5,5,6,3,4,9,7,8,5,6,9,9,9,5,11,6,13,14,11,6,5,9,7,8,9,13,4,17,12,13,2,11,12,10,7,9,3,14,15,4,11,6,8,7,7,7,12,10,10,10,12,17,13,16,10,7,7,6,4,8,18,13,9,5,9,11,7,14,13,8,4,6,6,6,9,4,7,3,2,2,1,2,5,,1,1,,1,1,,
2012/9/30,大今里南３丁目,,総,776,1504,,7,7,8,7,12,12,12,14,11,12,6,6,14,8,9,10,15,14,16,14,15,13,20,18,20,21,11,22,22,25,17,15,23,12,19,19,24,19,33,21,21,14,22,20,23,18,19,12,27,30,17,27,17,17,15,14,12,28,19,19,28,27,30,29,25,26,18,19,19,12,23,24,20,12,15,20,16,12,17,18,9,10,11,10,8,11,7,8,5,4,5,1,2,5,,1,1,,1,1,,
2012/9/30,大今里南４丁目,,男,,955,,9,8,9,6,7,6,5,6,10,9,13,5,8,7,5,7,9,8,7,5,13,8,17,14,8,15,11,21,14,15,15,14,10,8,18,9,12,18,13,17,12,18,11,12,17,9,5,10,9,14,13,9,10,10,14,9,7,9,9,16,19,10,21,17,12,18,12,9,13,15,20,20,9,9,7,16,8,12,8,10,9,5,5,3,6,2,3,2,3,1,3,2,1,1,,2,,,,,,