﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳,
2013/3/31,西九条１丁目,,男,,1182,,24,24,17,13,9,11,9,5,7,6,4,5,5,5,8,7,5,7,13,14,13,9,12,14,12,16,19,26,23,16,28,22,28,18,18,20,23,18,20,24,28,28,22,19,26,12,16,9,23,12,15,9,13,11,8,10,12,8,11,12,24,15,11,21,12,16,18,9,10,17,10,19,15,8,9,5,9,8,7,5,9,9,5,6,3,1,3,6,2,3,1,1,1,2,,1,,,,,,,
2013/3/31,西九条１丁目,,女,,1144,,17,12,8,11,13,6,5,6,5,6,3,10,2,6,4,4,10,5,8,11,9,6,12,9,15,11,13,16,20,20,22,23,31,20,20,19,17,11,22,13,23,17,17,14,16,21,10,21,12,17,10,12,7,9,11,10,3,7,8,7,14,10,15,28,16,20,15,11,14,11,24,9,17,17,10,20,11,16,12,10,4,8,11,7,7,7,8,9,10,11,8,5,3,4,1,2,3,,3,,,,
2013/3/31,西九条１丁目,,総,1217,2326,,41,36,25,24,22,17,14,11,12,12,7,15,7,11,12,11,15,12,21,25,22,15,24,23,27,27,32,42,43,36,50,45,59,38,38,39,40,29,42,37,51,45,39,33,42,33,26,30,35,29,25,21,20,20,19,20,15,15,19,19,38,25,26,49,28,36,33,20,24,28,34,28,32,25,19,25,20,24,19,15,13,17,16,13,10,8,11,15,12,14,9,6,4,6,1,3,3,,3,,,,
2013/3/31,西九条２丁目,,男,,816,,5,4,2,5,5,5,10,10,6,11,4,8,6,8,2,6,6,5,10,8,10,4,10,7,13,7,9,12,6,10,8,14,13,8,12,11,12,16,16,20,14,15,16,16,16,9,8,17,12,12,5,11,7,11,12,5,9,10,12,21,14,15,13,24,13,18,7,3,11,9,16,12,7,10,7,9,3,3,5,5,7,5,4,4,3,,2,3,1,,,1,,,,,,,,,,,
2013/3/31,西九条２丁目,,女,,859,,2,6,2,5,4,6,3,10,9,4,7,11,1,8,8,7,6,6,5,8,11,15,2,15,14,12,11,16,5,13,15,8,12,8,11,9,20,12,17,17,13,17,11,15,8,7,9,9,13,10,12,7,17,12,12,5,10,12,13,7,17,10,16,15,12,16,14,6,16,12,9,12,9,12,5,12,7,6,12,10,9,3,5,5,5,6,3,4,1,,2,3,3,1,,,,1,,,,,
2013/3/31,西九条２丁目,,総,851,1675,,7,10,4,10,9,11,13,20,15,15,11,19,7,16,10,13,12,11,15,16,21,19,12,22,27,19,20,28,11,23,23,22,25,16,23,20,32,28,33,37,27,32,27,31,24,16,17,26,25,22,17,18,24,23,24,10,19,22,25,28,31,25,29,39,25,34,21,9,27,21,25,24,16,22,12,21,10,9,17,15,16,8,9,9,8,6,5,7,2,,2,4,3,1,,,,1,,,,,
2013/3/31,西九条３丁目,,男,,869,,6,4,8,8,3,4,5,5,3,,5,6,7,5,6,6,8,8,7,6,9,13,5,13,16,20,22,13,16,14,10,17,14,16,12,13,12,9,16,15,15,16,3,17,19,11,11,9,9,12,5,9,10,8,8,10,11,12,9,11,9,22,14,16,17,20,12,7,10,14,14,15,15,11,2,8,8,10,7,9,5,2,4,2,5,3,2,4,,1,,,1,,,,,,,,,,
2013/3/31,西九条３丁目,,女,,910,,7,3,4,2,4,5,1,3,7,4,5,,8,7,4,10,5,1,3,6,9,6,7,15,9,16,14,17,12,19,11,12,9,9,14,11,9,17,20,15,9,9,11,15,12,10,15,7,11,12,13,14,7,14,8,11,11,11,7,6,16,15,17,19,19,10,11,7,12,14,12,14,16,10,11,11,19,7,11,9,14,6,9,13,7,6,7,10,5,4,3,4,1,3,2,,,1,,1,1,,
2013/3/31,西九条３丁目,,総,1004,1779,,13,7,12,10,7,9,6,8,10,4,10,6,15,12,10,16,13,9,10,12,18,19,12,28,25,36,36,30,28,33,21,29,23,25,26,24,21,26,36,30,24,25,14,32,31,21,26,16,20,24,18,23,17,22,16,21,22,23,16,17,25,37,31,35,36,30,23,14,22,28,26,29,31,21,13,19,27,17,18,18,19,8,13,15,12,9,9,14,5,5,3,4,2,3,2,,,1,,1,1,,
2013/3/31,西九条４丁目,,男,,235,,,2,,,1,,1,1,4,3,2,,,,1,,1,1,2,3,5,2,1,4,6,4,1,4,4,,2,5,2,3,3,2,5,4,6,4,4,2,4,1,4,5,2,4,2,3,,3,1,1,4,1,4,4,1,,6,5,6,5,8,4,4,3,7,1,6,5,4,4,2,3,1,1,1,2,1,5,,4,1,2,2,1,1,,,,,1,,,,,,,,,
2013/3/31,西九条４丁目,,女,,210,,1,1,,,,3,1,4,,1,,2,1,1,2,1,,3,1,2,2,1,3,1,1,1,2,5,3,1,3,2,3,5,,1,,3,4,2,,6,2,4,3,5,,4,1,6,2,,1,2,2,4,2,3,4,,3,3,5,3,5,3,2,1,3,3,2,3,3,3,1,2,4,3,5,3,4,7,1,3,1,2,1,4,3,2,,1,2,,,,1,,,,,,
2013/3/31,西九条４丁目,,総,250,445,,1,3,,,1,3,2,5,4,4,2,2,1,1,3,1,1,4,3,5,7,3,4,5,7,5,3,9,7,1,5,7,5,8,3,3,5,7,10,6,4,8,6,5,7,10,2,8,3,9,2,3,2,3,6,5,6,7,5,,9,8,11,8,13,7,6,4,10,4,8,8,7,7,3,5,5,4,6,5,5,12,1,7,2,4,3,5,4,2,,1,2,1,,,1,,,,,,
2013/3/31,西九条５丁目,,男,,528,,,2,2,1,1,1,1,1,2,2,,2,3,2,6,5,1,4,3,7,8,5,11,8,4,8,12,3,4,4,1,,4,4,4,3,2,2,9,7,4,8,9,7,8,9,9,7,9,4,4,11,9,11,8,10,14,6,6,6,6,6,6,12,3,14,4,4,13,10,13,18,8,11,10,8,13,11,13,3,3,4,7,5,4,2,4,3,,,1,1,,,,,,,,,,,
2013/3/31,西九条５丁目,,女,,717,,3,1,2,1,4,5,4,2,2,3,3,2,2,2,4,6,2,5,7,3,4,3,7,5,5,7,6,6,2,3,3,4,6,2,2,6,5,5,4,6,8,5,5,5,7,9,6,5,5,13,10,8,14,10,7,8,5,6,9,3,7,6,10,12,17,14,14,11,18,13,20,21,14,21,19,26,15,21,21,17,15,12,7,7,9,10,8,9,4,7,4,2,,2,,,1,1,,,,,
2013/3/31,西九条５丁目,,総,706,1245,,3,3,4,2,5,6,5,3,4,5,3,4,5,4,10,11,3,9,10,10,12,8,18,13,9,15,18,9,6,7,4,4,10,6,6,9,7,7,13,13,12,13,14,12,15,18,15,12,14,17,14,19,23,21,15,18,19,12,15,9,13,12,16,24,20,28,18,15,31,23,33,39,22,32,29,34,28,32,34,20,18,16,14,12,13,12,12,12,4,7,5,3,,2,,,1,1,,,,,
2013/3/31,西九条６丁目,,男,,375,,13,13,12,9,10,8,5,4,1,2,,3,2,4,2,1,1,2,2,5,2,3,3,1,2,1,1,5,6,5,9,12,10,13,14,16,10,8,15,14,13,7,4,2,4,7,6,6,6,7,2,6,2,4,7,1,,2,3,1,3,1,2,2,3,1,1,,,1,2,2,1,1,2,2,1,1,,,,2,1,,1,2,,1,,1,1,1,,,,,,,,,,,
2013/3/31,西九条６丁目,,女,,383,,22,5,13,6,5,8,5,1,3,3,2,,1,,1,2,1,1,5,6,1,3,2,1,1,2,8,5,4,11,12,16,12,15,9,6,11,14,10,12,8,7,10,6,6,7,6,4,9,1,2,2,4,2,2,5,,3,3,1,2,4,4,2,,2,3,1,2,1,,4,4,4,,1,1,3,1,2,,1,,1,,2,1,1,3,,,,,,,,,,,,,,
2013/3/31,西九条６丁目,,総,303,758,,35,18,25,15,15,16,10,5,4,5,2,3,3,4,3,3,2,3,7,11,3,6,5,2,3,3,9,10,10,16,21,28,22,28,23,22,21,22,25,26,21,14,14,8,10,14,12,10,15,8,4,8,6,6,9,6,,5,6,2,5,5,6,4,3,3,4,1,2,2,2,6,5,5,2,3,2,4,1,2,,3,1,1,1,4,1,2,3,1,1,1,,,,,,,,,,,
2013/3/31,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,高見１丁目,,男,,4154,,47,45,42,42,40,28,27,26,34,30,32,43,39,47,46,38,38,44,41,30,49,59,58,50,38,40,57,48,54,52,50,64,60,57,58,59,47,51,73,74,70,86,65,78,73,87,78,65,81,69,67,40,70,67,67,43,60,54,61,59,53,56,58,65,64,69,46,36,35,49,35,42,34,34,37,27,27,27,18,17,21,26,16,10,14,16,8,6,2,5,1,1,1,1,,,,,,,,,
2013/3/31,高見１丁目,,女,,4453,,42,38,40,31,25,29,29,20,38,46,34,33,41,45,38,46,48,51,49,63,46,46,54,47,51,44,50,47,58,48,55,62,59,53,65,65,77,73,61,97,69,65,73,100,81,77,63,72,87,80,62,55,63,58,53,66,45,46,52,51,60,64,72,77,70,74,44,38,33,47,47,59,43,36,37,49,31,36,30,37,26,23,26,22,22,11,11,17,14,4,7,5,7,1,4,,1,1,2,2,1,,
2013/3/31,高見１丁目,,総,4000,8607,,89,83,82,73,65,57,56,46,72,76,66,76,80,92,84,84,86,95,90,93,95,105,112,97,89,84,107,95,112,100,105,126,119,110,123,124,124,124,134,171,139,151,138,178,154,164,141,137,168,149,129,95,133,125,120,109,105,100,113,110,113,120,130,142,134,143,90,74,68,96,82,101,77,70,74,76,58,63,48,54,47,49,42,32,36,27,19,23,16,9,8,6,8,2,4,,1,1,2,2,1,,
2013/3/31,高見２丁目,,男,,476,,1,1,,3,3,2,5,3,3,4,4,5,4,5,5,4,3,9,5,7,4,4,3,6,4,3,3,8,2,3,7,1,6,1,6,6,7,8,7,7,2,7,6,6,8,8,5,9,5,2,6,4,4,4,5,7,3,7,3,7,7,12,10,13,10,11,8,3,11,13,3,9,5,4,6,11,4,9,4,8,3,4,1,9,2,2,5,4,,1,2,,,,,2,,,,,,,
2013/3/31,高見２丁目,,女,,485,,1,,,,6,2,2,1,2,4,2,2,8,3,2,4,3,1,6,7,2,4,2,3,1,3,3,,3,5,3,5,4,7,3,4,6,6,5,5,4,8,6,3,5,13,7,3,2,4,3,4,5,4,5,9,3,5,4,4,11,9,9,8,3,10,7,6,11,6,7,11,8,8,10,7,11,10,16,7,10,4,9,13,4,2,4,11,3,5,3,3,1,1,2,2,2,,,,,,
2013/3/31,高見２丁目,,総,487,961,,2,1,,3,9,4,7,4,5,8,6,7,12,8,7,8,6,10,11,14,6,8,5,9,5,6,6,8,5,8,10,6,10,8,9,10,13,14,12,12,6,15,12,9,13,21,12,12,7,6,9,8,9,8,10,16,6,12,7,11,18,21,19,21,13,21,15,9,22,19,10,20,13,12,16,18,15,19,20,15,13,8,10,22,6,4,9,15,3,6,5,3,1,1,2,4,2,,,,,,
2013/3/31,高見３丁目,,男,,895,,5,2,11,6,10,7,12,9,8,11,6,9,12,12,8,4,9,7,9,9,5,13,5,8,6,8,13,8,8,12,14,8,14,8,10,20,10,11,16,12,15,12,15,16,14,11,6,16,13,10,11,13,9,9,7,5,9,8,11,20,14,20,12,19,17,14,8,11,14,12,11,12,12,15,9,12,4,8,10,7,8,2,2,8,5,6,4,4,3,2,1,1,,2,,,1,,,,,,
2013/3/31,高見３丁目,,女,,951,,6,6,5,9,10,13,6,5,9,13,6,9,5,7,9,8,10,8,11,10,8,7,10,10,15,10,12,6,15,8,11,6,12,4,11,12,13,12,10,11,9,16,16,17,10,11,13,11,5,12,10,9,7,9,10,11,12,16,13,11,13,10,12,21,19,19,12,6,11,10,11,11,9,13,15,12,21,11,12,11,10,18,9,7,5,8,7,5,5,4,5,1,3,1,3,1,1,1,,2,,,
2013/3/31,高見３丁目,,総,805,1846,,11,8,16,15,20,20,18,14,17,24,12,18,17,19,17,12,19,15,20,19,13,20,15,18,21,18,25,14,23,20,25,14,26,12,21,32,23,23,26,23,24,28,31,33,24,22,19,27,18,22,21,22,16,18,17,16,21,24,24,31,27,30,24,40,36,33,20,17,25,22,22,23,21,28,24,24,25,19,22,18,18,20,11,15,10,14,11,9,8,6,6,2,3,3,3,1,2,1,,2,,,
2013/3/31,伝法１丁目,,男,,1093,,3,7,10,6,6,5,9,4,5,6,5,11,6,4,8,9,5,9,15,9,3,4,10,8,6,8,10,13,10,9,17,14,9,14,3,10,21,9,13,15,18,10,17,15,14,20,13,13,21,12,17,12,8,9,13,12,16,9,25,17,14,18,22,25,29,26,15,10,26,29,17,23,23,20,11,21,16,19,6,17,13,10,7,6,5,5,3,2,4,3,3,3,1,,1,,,,1,,,,
2013/3/31,伝法１丁目,,女,,1243,,9,6,7,7,7,4,6,2,6,2,5,7,12,6,8,9,9,11,4,9,7,4,4,4,12,10,8,15,14,19,9,15,5,12,8,14,16,15,15,13,24,18,26,9,16,22,13,8,14,15,15,14,17,11,8,14,16,19,11,9,15,15,27,22,27,24,20,16,28,39,33,31,30,24,23,21,18,13,24,21,19,16,15,9,9,9,13,6,2,8,5,2,1,4,,,,,,,,,
2013/3/31,伝法１丁目,,総,1358,2336,,12,13,17,13,13,9,15,6,11,8,10,18,18,10,16,18,14,20,19,18,10,8,14,12,18,18,18,28,24,28,26,29,14,26,11,24,37,24,28,28,42,28,43,24,30,42,26,21,35,27,32,26,25,20,21,26,32,28,36,26,29,33,49,47,56,50,35,26,54,68,50,54,53,44,34,42,34,32,30,38,32,26,22,15,14,14,16,8,6,11,8,5,2,4,1,,,,1,,,,
2013/3/31,伝法２丁目,,男,,719,,1,6,4,4,1,6,8,3,8,2,3,6,9,7,14,6,8,5,11,10,4,9,9,4,8,12,4,9,11,9,5,8,12,5,8,9,9,6,10,13,9,7,11,9,9,11,7,8,7,9,13,10,12,8,12,16,4,3,9,6,6,15,8,10,11,20,11,11,10,6,9,12,8,6,9,11,12,11,14,9,3,7,5,8,8,3,1,1,4,2,,1,,,,,,,1,,,,
2013/3/31,伝法２丁目,,女,,801,,3,3,5,7,4,4,8,3,4,8,9,13,10,6,5,4,6,7,4,6,8,4,6,10,7,7,4,6,9,13,5,6,6,9,4,10,7,2,12,14,18,14,11,8,10,9,11,7,8,19,9,8,11,7,9,5,1,8,9,11,14,13,9,13,15,12,10,10,11,15,14,9,15,20,11,18,15,11,12,11,8,8,10,13,6,11,6,3,2,2,1,2,4,1,1,,1,2,,1,,,
2013/3/31,伝法２丁目,,総,693,1520,,4,9,9,11,5,10,16,6,12,10,12,19,19,13,19,10,14,12,15,16,12,13,15,14,15,19,8,15,20,22,10,14,18,14,12,19,16,8,22,27,27,21,22,17,19,20,18,15,15,28,22,18,23,15,21,21,5,11,18,17,20,28,17,23,26,32,21,21,21,21,23,21,23,26,20,29,27,22,26,20,11,15,15,21,14,14,7,4,6,4,1,3,4,1,1,,1,2,1,1,,,
2013/3/31,伝法３丁目,,男,,734,,3,4,6,4,5,7,6,7,10,10,9,10,7,14,18,13,12,9,12,7,11,10,6,5,13,8,6,7,6,3,7,6,5,6,4,5,11,4,13,11,18,11,23,13,14,14,12,10,10,18,13,12,6,7,8,11,6,12,10,10,5,11,12,11,7,9,12,4,6,7,9,10,6,7,8,6,8,3,5,2,1,2,8,4,4,2,,2,1,1,,,1,,,1,,,1,,,,
2013/3/31,伝法３丁目,,女,,759,,7,4,,2,3,6,3,4,4,4,6,6,10,14,12,8,12,10,20,11,11,7,9,11,2,7,5,7,9,8,9,7,7,6,4,11,8,3,13,12,11,18,18,15,14,11,16,8,12,20,9,8,9,9,11,6,7,10,9,10,11,10,9,10,6,14,11,3,8,9,6,13,9,6,6,10,12,5,7,8,7,4,8,6,4,4,1,3,1,4,5,1,2,1,1,,,,,1,,,
2013/3/31,伝法３丁目,,総,645,1493,,10,8,6,6,8,13,9,11,14,14,15,16,17,28,30,21,24,19,32,18,22,17,15,16,15,15,11,14,15,11,16,13,12,12,8,16,19,7,26,23,29,29,41,28,28,25,28,18,22,38,22,20,15,16,19,17,13,22,19,20,16,21,21,21,13,23,23,7,14,16,15,23,15,13,14,16,20,8,12,10,8,6,16,10,8,6,1,5,2,5,5,1,3,1,1,1,,,1,1,,,
2013/3/31,伝法４丁目,,男,,390,,,5,1,3,3,3,4,1,7,3,1,4,3,6,4,3,7,3,6,6,4,2,8,3,2,1,2,3,3,4,2,6,3,3,3,2,5,4,6,8,4,5,11,4,8,7,4,6,7,4,4,3,6,2,5,6,4,5,6,6,4,2,4,9,5,8,7,4,6,3,6,6,9,6,4,6,6,3,8,6,5,2,4,1,2,2,2,1,1,,,2,,1,,,,,1,,,,
2013/3/31,伝法４丁目,,女,,434,,3,1,4,2,5,4,3,4,4,1,3,4,4,6,4,4,4,3,4,7,1,5,5,3,6,,2,1,5,5,5,3,3,2,3,3,6,4,6,10,6,4,6,7,7,4,4,7,5,6,5,2,6,2,6,8,5,5,2,4,4,5,4,7,6,15,7,5,4,3,11,7,5,4,9,9,7,9,9,5,5,3,7,6,3,4,2,4,2,,3,3,,2,,,1,1,,,,,
2013/3/31,伝法４丁目,,総,387,824,,3,6,5,5,8,7,7,5,11,4,4,8,7,12,8,7,11,6,10,13,5,7,13,6,8,1,4,4,8,9,7,9,6,5,6,5,11,8,12,18,10,9,17,11,15,11,8,13,12,10,9,5,12,4,11,14,9,10,8,10,8,7,8,16,11,23,14,9,10,6,17,13,14,10,13,15,13,12,17,11,10,5,11,7,5,6,4,5,3,,3,5,,3,,,1,1,1,,,,
2013/3/31,伝法５丁目,,男,,901,,5,10,6,3,4,2,4,,3,3,7,4,10,7,13,12,4,14,10,8,11,7,11,7,11,18,14,10,17,16,10,7,9,10,10,10,13,12,6,13,12,11,16,12,17,11,12,10,17,12,11,14,13,10,14,10,10,13,19,13,16,19,20,11,20,16,11,10,12,18,7,13,10,9,4,13,12,15,14,8,5,7,7,3,2,3,1,1,2,,2,,1,,1,,,,,,,,
2013/3/31,伝法５丁目,,女,,920,,5,2,2,5,4,4,4,3,6,1,3,4,5,5,8,14,13,16,10,9,11,10,6,7,11,10,8,9,13,5,9,8,8,5,6,7,13,8,5,13,12,9,9,20,9,18,10,12,19,14,12,13,14,4,15,11,9,8,14,9,13,15,9,16,20,23,19,8,13,27,11,20,12,18,13,14,12,13,18,5,11,7,10,5,7,6,5,7,3,,7,4,6,1,1,4,,1,,,,,
2013/3/31,伝法５丁目,,総,901,1821,,10,12,8,8,8,6,8,3,9,4,10,8,15,12,21,26,17,30,20,17,22,17,17,14,22,28,22,19,30,21,19,15,17,15,16,17,26,20,11,26,24,20,25,32,26,29,22,22,36,26,23,27,27,14,29,21,19,21,33,22,29,34,29,27,40,39,30,18,25,45,18,33,22,27,17,27,24,28,32,13,16,14,17,8,9,9,6,8,5,,9,4,7,1,2,4,,1,,,,,
2013/3/31,伝法６丁目,,男,,1675,,14,13,13,7,10,5,12,17,18,11,20,16,8,15,11,15,14,18,19,16,18,15,21,16,20,20,18,15,12,13,13,23,10,16,11,10,22,29,28,30,29,30,33,29,21,30,18,37,28,30,29,24,27,20,31,17,17,24,21,21,27,22,22,32,27,41,32,18,23,30,25,23,17,15,10,33,24,20,14,8,13,10,7,8,6,12,2,,2,,2,1,,,,1,,,,,,,
2013/3/31,伝法６丁目,,女,,1619,,10,10,11,14,10,16,15,3,17,16,11,16,12,19,18,24,20,19,18,17,11,9,13,14,14,17,10,18,16,18,21,12,13,12,19,24,16,27,24,26,28,19,40,23,23,24,24,28,23,22,23,15,23,17,20,14,19,15,14,15,21,28,33,33,24,32,34,12,22,27,26,30,23,22,13,14,15,19,22,18,10,17,15,4,11,6,8,1,2,4,2,5,,1,2,1,,2,,1,,,
2013/3/31,伝法６丁目,,総,1709,3294,,24,23,24,21,20,21,27,20,35,27,31,32,20,34,29,39,34,37,37,33,29,24,34,30,34,37,28,33,28,31,34,35,23,28,30,34,38,56,52,56,57,49,73,52,44,54,42,65,51,52,52,39,50,37,51,31,36,39,35,36,48,50,55,65,51,73,66,30,45,57,51,53,40,37,23,47,39,39,36,26,23,27,22,12,17,18,10,1,4,4,4,6,,1,2,2,,2,,1,,,
2013/3/31,梅香１丁目,,男,,1010,,5,6,11,7,11,5,4,5,3,9,4,9,8,5,12,5,5,8,10,13,5,11,4,7,11,13,14,11,20,13,15,9,7,16,15,11,10,16,14,18,19,11,17,15,15,11,10,8,15,12,15,14,17,16,10,16,10,8,19,14,17,16,26,20,26,20,20,13,13,18,9,17,16,8,13,14,12,8,11,6,12,5,6,8,2,3,2,2,1,1,1,3,2,,,1,1,,,,,,
2013/3/31,梅香１丁目,,女,,906,,4,5,6,3,4,5,7,8,7,6,3,5,6,9,13,4,8,9,5,8,11,11,10,8,7,11,9,6,12,6,8,13,8,7,7,12,7,16,7,13,12,5,9,11,8,13,7,13,13,11,12,10,10,14,14,5,12,13,10,6,13,18,18,22,15,20,14,9,10,11,13,18,15,18,12,15,10,10,6,9,18,15,10,6,4,9,9,7,7,8,3,3,2,4,,1,,,,1,1,,
2013/3/31,梅香１丁目,,総,1080,1916,,9,11,17,10,15,10,11,13,10,15,7,14,14,14,25,9,13,17,15,21,16,22,14,15,18,24,23,17,32,19,23,22,15,23,22,23,17,32,21,31,31,16,26,26,23,24,17,21,28,23,27,24,27,30,24,21,22,21,29,20,30,34,44,42,41,40,34,22,23,29,22,35,31,26,25,29,22,18,17,15,30,20,16,14,6,12,11,9,8,9,4,6,4,4,,2,1,,,1,1,,
2013/3/31,梅香２丁目,,男,,625,,3,1,8,6,2,6,5,3,5,5,2,4,5,5,6,4,9,4,4,5,8,9,3,7,7,10,6,8,10,9,11,13,6,9,7,7,7,3,6,9,15,4,11,8,5,6,5,11,4,7,10,11,11,5,12,15,7,3,13,12,8,13,13,9,8,9,5,5,9,11,10,8,8,8,1,6,8,11,14,5,6,1,3,7,4,2,1,3,4,1,,1,,,1,,,,,,,,
2013/3/31,梅香２丁目,,女,,651,,5,7,3,3,10,4,,4,5,4,1,3,1,2,5,6,6,6,5,7,5,10,10,3,11,9,12,6,8,12,6,14,6,8,8,8,6,7,8,5,12,9,9,10,3,10,6,6,12,7,10,7,8,6,7,15,6,9,3,7,6,6,9,10,9,12,10,10,6,9,3,11,6,12,10,10,12,14,7,4,5,7,4,9,6,7,4,4,3,1,3,3,2,2,1,2,,,,1,,,
2013/3/31,梅香２丁目,,総,655,1276,,8,8,11,9,12,10,5,7,10,9,3,7,6,7,11,10,15,10,9,12,13,19,13,10,18,19,18,14,18,21,17,27,12,17,15,15,13,10,14,14,27,13,20,18,8,16,11,17,16,14,20,18,19,11,19,30,13,12,16,19,14,19,22,19,17,21,15,15,15,20,13,19,14,20,11,16,20,25,21,9,11,8,7,16,10,9,5,7,7,2,3,4,2,2,2,2,,,,1,,,
2013/3/31,梅香３丁目,,男,,1123,,4,8,7,5,1,5,6,3,2,11,7,5,5,13,4,6,4,6,4,16,19,20,29,23,20,18,23,14,18,15,17,22,13,10,17,12,19,19,23,12,17,12,16,17,13,12,10,14,17,11,18,13,11,13,14,15,15,16,17,10,20,13,23,24,25,28,12,13,9,16,14,13,19,7,16,14,8,10,3,9,15,3,12,4,3,5,6,3,3,1,1,1,1,2,,,,1,,,,,
2013/3/31,梅香３丁目,,女,,1022,,10,7,4,4,3,3,3,5,3,5,11,5,5,8,6,8,5,6,9,9,14,16,11,13,13,13,14,12,14,18,13,16,13,11,5,12,6,11,15,13,13,17,12,17,11,13,13,13,12,10,11,10,10,14,14,10,12,10,14,19,12,22,7,25,15,18,13,11,14,11,21,18,14,12,8,22,18,11,8,12,12,11,8,8,10,11,10,5,2,7,6,2,4,3,,1,1,,,1,1,,
2013/3/31,梅香３丁目,,総,1260,2145,,14,15,11,9,4,8,9,8,5,16,18,10,10,21,10,14,9,12,13,25,33,36,40,36,33,31,37,26,32,33,30,38,26,21,22,24,25,30,38,25,30,29,28,34,24,25,23,27,29,21,29,23,21,27,28,25,27,26,31,29,32,35,30,49,40,46,25,24,23,27,35,31,33,19,24,36,26,21,11,21,27,14,20,12,13,16,16,8,5,8,7,3,5,5,,1,1,1,,1,1,,
2013/3/31,春日出南１丁目,,男,,208,,1,2,5,1,5,2,4,1,1,1,1,4,2,,2,1,3,1,1,3,3,4,,3,4,4,2,7,2,2,4,,4,4,4,6,5,2,3,2,1,1,2,5,3,6,3,5,2,1,6,4,,,4,2,2,2,1,3,4,2,3,3,1,4,2,,1,3,4,,4,2,2,2,2,2,1,1,,3,1,,,,,,1,1,,,,,,,,,,,,,
2013/3/31,春日出南１丁目,,女,,170,,1,1,2,1,3,,2,1,1,4,,2,,2,,2,4,1,1,1,1,2,2,3,3,4,1,3,3,4,3,2,3,4,4,2,,,3,4,1,2,1,5,5,1,,2,1,4,1,1,2,1,3,1,2,4,2,4,1,,1,,,1,3,1,3,3,,3,,2,2,2,2,1,5,2,1,3,3,2,1,1,1,,1,,,2,,,,,,,,,,,
2013/3/31,春日出南１丁目,,総,190,378,,2,3,7,2,8,2,6,2,2,5,1,6,2,2,2,3,7,2,2,4,4,6,2,6,7,8,3,10,5,6,7,2,7,8,8,8,5,2,6,6,2,3,3,10,8,7,3,7,3,5,7,5,2,1,7,3,4,6,3,7,5,2,4,3,1,5,5,1,4,6,4,3,4,4,4,4,4,3,6,3,1,6,4,2,1,1,1,,2,1,,2,,,,,,,,,,,
2013/3/31,春日出南２丁目,,男,,901,,10,8,10,13,13,7,6,10,8,10,12,10,11,8,6,11,8,5,7,12,6,8,6,13,4,6,8,9,8,7,14,10,10,13,12,15,10,11,15,16,15,17,23,16,8,14,10,12,15,14,19,12,9,6,11,7,5,8,12,10,11,11,19,11,15,10,12,4,7,15,12,20,16,11,8,10,12,16,10,8,5,7,4,2,4,5,2,,2,1,,1,,1,,,,,,,,,
2013/3/31,春日出南２丁目,,女,,916,,7,11,7,9,5,6,5,12,4,14,6,11,13,14,11,9,9,12,7,10,15,14,7,9,8,7,7,11,9,11,9,6,12,5,5,12,7,17,19,15,14,20,14,10,10,13,16,12,9,10,8,11,8,8,12,8,11,8,9,10,11,17,9,14,16,16,16,8,10,10,15,25,10,8,8,21,16,9,6,8,5,10,6,5,8,5,2,3,4,2,1,1,1,,,1,,1,,,,,
2013/3/31,春日出南２丁目,,総,794,1817,,17,19,17,22,18,13,11,22,12,24,18,21,24,22,17,20,17,17,14,22,21,22,13,22,12,13,15,20,17,18,23,16,22,18,17,27,17,28,34,31,29,37,37,26,18,27,26,24,24,24,27,23,17,14,23,15,16,16,21,20,22,28,28,25,31,26,28,12,17,25,27,45,26,19,16,31,28,25,16,16,10,17,10,7,12,10,4,3,6,3,1,2,1,1,,1,,1,,,,,
2013/3/31,春日出南３丁目,,男,,209,,14,6,5,8,2,1,,,,1,,,,,1,,2,3,,1,,4,2,1,1,3,4,3,3,5,9,8,11,7,11,6,11,5,3,9,11,3,5,5,5,4,4,2,,2,1,1,2,,1,3,1,1,3,,1,1,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出南３丁目,,女,,199,,10,6,8,3,1,2,2,2,1,1,1,1,,1,,1,1,1,,1,3,2,2,4,5,4,6,3,4,5,11,10,9,6,9,5,4,4,3,5,4,5,2,3,3,5,2,3,1,2,,1,3,3,3,1,2,1,1,1,2,,1,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出南３丁目,,総,179,408,,24,12,13,11,3,3,2,2,1,2,1,1,,1,1,1,3,4,,2,3,6,4,5,6,7,10,6,7,10,20,18,20,13,20,11,15,9,6,14,15,8,7,8,8,9,6,5,1,4,1,2,5,3,4,4,3,2,4,1,3,1,1,,1,3,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,春日出中１丁目,,男,,1077,,6,7,7,10,3,10,4,6,9,9,11,9,8,10,2,7,8,17,8,19,6,14,7,13,20,13,11,16,16,12,11,11,13,15,15,7,20,14,12,16,12,11,15,16,17,14,24,14,7,9,10,15,12,18,13,15,19,12,17,17,17,23,30,26,24,21,17,10,18,12,21,7,12,10,11,14,13,13,6,7,4,7,6,5,5,10,2,2,3,,,,1,1,,,,,,,,,
2013/3/31,春日出中１丁目,,女,,1109,,4,5,4,3,9,6,8,6,3,12,10,4,3,8,4,16,8,9,4,11,11,7,15,15,25,17,19,9,8,9,10,12,8,13,15,13,8,10,11,14,15,14,10,19,14,14,12,8,14,11,11,17,19,18,15,11,12,13,16,23,29,16,22,22,19,20,13,10,13,20,15,14,17,21,12,15,8,14,14,8,14,15,17,15,8,6,3,9,6,6,7,1,4,1,2,,,,,,1,,
2013/3/31,春日出中１丁目,,総,1064,2186,,10,12,11,13,12,16,12,12,12,21,21,13,11,18,6,23,16,26,12,30,17,21,22,28,45,30,30,25,24,21,21,23,21,28,30,20,28,24,23,30,27,25,25,35,31,28,36,22,21,20,21,32,31,36,28,26,31,25,33,40,46,39,52,48,43,41,30,20,31,32,36,21,29,31,23,29,21,27,20,15,18,22,23,20,13,16,5,11,9,6,7,1,5,2,2,,,,,,1,,
2013/3/31,春日出中２丁目,@1,男,,858,865,2,9,6,7,3,16,8,10,2,5,5,9,6,6,9,10,10,8,6,10,8,6,12,14,9,10,14,10,11,9,15,12,12,8,15,12,8,13,14,11,14,11,18,10,18,14,8,15,10,11,8,10,7,16,7,10,13,9,13,10,11,10,16,11,18,22,10,14,9,17,9,10,8,11,8,5,13,7,9,7,5,5,4,4,2,3,3,0,4,3,2,0,1,0,2,0,0,0,0,0,0,0,
2013/3/31,春日出中２丁目,@1,女,,834,839,8,7,6,5,4,7,3,11,8,9,8,11,7,10,11,7,10,7,7,12,7,8,8,8,9,8,13,7,7,11,11,8,11,11,10,15,11,6,11,12,18,8,13,13,9,11,7,21,11,9,5,7,9,10,8,4,3,11,7,17,10,12,16,17,13,9,12,7,10,11,11,11,10,7,14,11,9,9,6,9,7,9,7,9,7,6,3,3,5,5,3,2,3,1,1,0,0,1,0,0,2,0,
2013/3/31,春日出中２丁目,@1,総,840,1692,1704,10,16,12,12,7,23,11,21,10,14,13,20,13,16,20,17,20,15,13,22,15,14,20,22,18,18,27,17,18,20,26,20,23,19,25,27,19,19,25,23,32,19,31,23,27,25,15,36,21,20,13,17,16,26,15,14,16,20,20,27,21,22,32,28,31,31,22,21,19,28,20,21,18,18,22,16,22,16,15,16,12,14,11,13,9,9,6,3,9,8,5,2,4,1,3,0,0,1,0,0,2,0,
2013/3/31,春日出中３丁目,*1,男,,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出中３丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,
2013/3/31,春日出北１丁目,,男,,760,,7,3,2,1,5,3,1,7,2,3,3,,3,3,5,5,7,5,3,2,4,6,7,9,9,5,12,5,13,6,4,9,9,12,9,4,6,12,13,4,19,10,8,9,12,15,10,8,5,18,9,9,6,16,13,15,5,9,11,15,15,14,13,20,20,14,16,9,10,14,14,15,7,16,13,9,12,7,8,9,10,10,7,5,4,5,3,4,2,,,2,1,1,,1,,,,,,,
2013/3/31,春日出北１丁目,,女,,730,,2,3,1,,3,4,3,2,6,3,5,4,4,6,6,2,2,5,3,5,4,4,5,7,10,10,6,12,5,5,7,6,7,5,8,7,5,9,7,9,8,10,4,7,4,12,6,8,12,4,7,4,7,11,11,7,6,7,15,6,16,10,11,12,8,10,9,6,20,17,11,23,12,11,14,12,11,14,13,12,11,14,10,11,7,9,4,13,9,4,7,3,3,6,1,1,1,,1,,,,
2013/3/31,春日出北１丁目,,総,840,1490,,9,6,3,1,8,7,4,9,8,6,8,4,7,9,11,7,9,10,6,7,8,10,12,16,19,15,18,17,18,11,11,15,16,17,17,11,11,21,20,13,27,20,12,16,16,27,16,16,17,22,16,13,13,27,24,22,11,16,26,21,31,24,24,32,28,24,25,15,30,31,25,38,19,27,27,21,23,21,21,21,21,24,17,16,11,14,7,17,11,4,7,5,4,7,1,2,1,,1,,,,
2013/3/31,春日出北２丁目,,男,,603,,2,2,5,4,4,5,3,5,2,2,3,5,4,4,6,5,5,5,5,5,7,8,6,6,9,5,7,7,4,8,4,6,5,4,4,10,10,13,10,7,9,9,9,2,12,6,5,7,7,5,10,6,6,2,10,10,7,3,12,9,15,7,11,18,13,13,5,10,14,6,17,5,11,12,5,10,4,9,4,7,5,6,8,5,1,4,1,3,1,2,2,,2,,,,,,,,,,
2013/3/31,春日出北２丁目,,女,,652,,4,3,2,4,3,3,3,2,3,5,1,1,4,5,,2,3,4,5,8,3,7,6,8,6,7,8,6,6,6,8,4,4,6,3,7,7,8,7,10,8,6,9,10,6,7,8,3,13,10,4,6,10,8,7,7,12,3,8,11,4,8,10,12,13,17,8,9,10,16,7,12,6,12,9,15,11,7,15,15,6,16,6,6,8,6,3,5,4,7,4,1,4,1,4,2,,1,2,,2,,
2013/3/31,春日出北２丁目,,総,616,1255,,6,5,7,8,7,8,6,7,5,7,4,6,8,9,6,7,8,9,10,13,10,15,12,14,15,12,15,13,10,14,12,10,9,10,7,17,17,21,17,17,17,15,18,12,18,13,13,10,20,15,14,12,16,10,17,17,19,6,20,20,19,15,21,30,26,30,13,19,24,22,24,17,17,24,14,25,15,16,19,22,11,22,14,11,9,10,4,8,5,9,6,1,6,1,4,2,,1,2,,2,,
2013/3/31,春日出北３丁目,,男,,500,,5,4,4,4,7,3,2,2,3,1,3,4,1,3,7,3,7,6,2,8,2,2,4,1,5,4,6,4,5,4,11,1,4,10,1,4,1,7,7,9,7,6,6,13,7,6,4,9,5,8,8,9,8,6,12,6,2,6,5,8,8,7,4,12,15,11,3,5,8,13,4,17,6,4,11,6,6,9,5,5,6,4,1,3,3,1,3,2,2,,,3,1,,,,,,,,,,
2013/3/31,春日出北３丁目,,女,,580,,1,4,4,4,2,4,5,2,2,2,4,1,1,4,7,4,5,4,7,5,2,3,4,10,12,6,7,3,4,11,4,5,6,3,3,5,7,9,3,9,6,6,9,7,8,7,2,4,8,3,6,4,6,9,11,3,2,5,8,6,7,8,11,7,10,13,8,6,9,11,14,15,11,13,9,8,11,19,9,7,8,7,10,8,6,3,3,2,4,6,1,1,4,1,,,2,,,,,,
2013/3/31,春日出北３丁目,,総,547,1080,,6,8,8,8,9,7,7,4,5,3,7,5,2,7,14,7,12,10,9,13,4,5,8,11,17,10,13,7,9,15,15,6,10,13,4,9,8,16,10,18,13,12,15,20,15,13,6,13,13,11,14,13,14,15,23,9,4,11,13,14,15,15,15,19,25,24,11,11,17,24,18,32,17,17,20,14,17,28,14,12,14,11,11,11,9,4,6,4,6,6,1,4,5,1,,,2,,,,,,
2013/3/31,酉島１丁目,,男,,1472,,6,6,6,11,7,4,7,10,13,15,7,15,7,13,6,12,15,7,14,12,25,29,37,11,18,13,18,14,12,14,14,11,10,11,12,13,14,21,27,20,20,21,19,18,20,19,19,14,8,12,15,21,15,11,16,14,14,22,13,19,18,32,26,33,37,53,20,19,23,25,30,28,30,32,23,12,25,21,20,14,13,6,11,8,8,8,9,4,6,5,2,1,1,,2,,,,,,,,
2013/3/31,酉島１丁目,,女,,1703,,4,11,7,5,9,7,8,8,7,8,11,14,17,9,16,20,15,9,14,11,11,19,15,11,15,15,15,9,10,17,11,14,12,16,16,14,16,19,21,20,21,20,17,24,25,14,17,14,23,15,23,18,14,16,18,10,17,10,18,23,19,22,38,41,44,50,30,29,31,30,36,52,46,29,16,35,31,29,24,18,25,21,22,19,13,16,12,14,11,12,5,4,1,9,1,2,1,,2,,,,
2013/3/31,酉島１丁目,,総,1623,3175,,10,17,13,16,16,11,15,18,20,23,18,29,24,22,22,32,30,16,28,23,36,48,52,22,33,28,33,23,22,31,25,25,22,27,28,27,30,40,48,40,41,41,36,42,45,33,36,28,31,27,38,39,29,27,34,24,31,32,31,42,37,54,64,74,81,103,50,48,54,55,66,80,76,61,39,47,56,50,44,32,38,27,33,27,21,24,21,18,17,17,7,5,2,9,3,2,1,,2,,,,
2013/3/31,酉島２丁目,,男,,228,,4,3,2,4,4,2,1,5,,2,2,3,,4,4,1,,,2,1,1,,2,1,3,4,2,2,2,3,4,3,1,3,3,5,3,3,6,3,4,3,3,2,5,6,7,1,2,1,1,2,1,1,2,4,1,,7,4,6,2,4,5,3,5,1,4,3,6,5,1,2,3,1,3,5,,2,1,,3,4,,,,2,,,1,,,,,,,,,,,1,,
2013/3/31,酉島２丁目,,女,,244,,2,2,4,1,2,,,4,2,2,2,5,4,3,1,2,1,,2,2,,4,3,1,1,1,4,3,1,1,6,3,2,1,7,2,2,3,4,7,4,,2,2,4,2,5,2,1,4,,3,,1,1,4,6,4,5,3,4,2,5,5,5,4,2,1,4,6,2,5,2,1,,4,4,6,2,5,3,2,4,2,1,1,2,,3,3,,2,,,,,2,,,,,,