﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西中島１丁目,,男,,640,,4,6,4,2,3,3,3,3,4,2,,2,2,,1,2,3,1,,2,1,1,9,14,10,13,20,19,25,21,20,18,19,15,15,7,17,12,10,14,13,12,8,13,13,9,7,4,21,8,8,7,5,12,9,8,4,5,12,8,8,9,6,11,7,10,3,4,5,6,7,4,6,4,,2,5,2,4,4,4,3,1,3,1,2,,1,,1,1,,2,,1,,,,,,,
2013/9/30,西中島１丁目,,女,,501,,8,1,1,3,1,5,1,,4,1,2,2,1,3,1,3,4,2,4,4,2,3,4,11,12,10,9,12,10,12,11,9,13,11,9,5,6,13,2,8,9,9,6,6,9,9,5,5,6,6,7,4,10,7,7,5,7,2,3,2,6,7,4,4,13,4,2,3,11,5,2,7,5,6,2,4,9,3,2,2,8,3,5,5,5,4,5,3,4,1,2,3,,1,,2,,1,,,1,
2013/9/30,西中島１丁目,,総,770,1141,,12,7,5,5,4,8,4,3,8,3,2,4,3,3,2,5,7,3,4,6,3,4,13,25,22,23,29,31,35,33,31,27,32,26,24,12,23,25,12,22,22,21,14,19,22,18,12,9,27,14,15,11,15,19,16,13,11,7,15,10,14,16,10,15,20,14,5,7,16,11,9,11,11,10,2,6,14,5,6,6,12,6,6,8,6,6,5,4,4,2,3,3,2,1,1,2,,1,,,1,
2013/9/30,西中島２丁目,,男,,960,,6,6,4,5,3,2,4,1,3,5,1,4,6,3,1,8,2,1,7,2,9,6,14,20,31,26,29,34,24,24,32,21,24,22,25,19,23,17,25,25,23,17,13,17,21,23,16,7,18,11,14,9,10,8,5,15,6,10,4,14,11,7,10,9,16,9,11,6,9,11,6,6,9,6,3,4,7,3,4,4,1,3,4,1,4,3,1,2,,3,1,1,,,,,,,,,,
2013/9/30,西中島２丁目,,女,,862,,5,2,4,3,3,,2,1,3,6,5,4,7,4,3,5,5,6,3,7,4,18,19,37,32,26,25,31,29,24,18,24,10,18,12,16,17,12,16,13,21,10,14,21,9,7,5,8,7,9,3,7,4,4,6,11,9,11,8,7,7,7,4,14,10,13,13,6,9,8,7,9,5,5,7,9,3,5,7,5,7,5,9,2,3,3,3,2,5,2,5,1,,,,1,1,,,,,
2013/9/30,西中島２丁目,,総,1251,1822,,11,8,8,8,6,2,6,2,6,11,6,8,13,7,4,13,7,7,10,9,13,24,33,57,63,52,54,65,53,48,50,45,34,40,37,35,40,29,41,38,44,27,27,38,30,30,21,15,25,20,17,16,14,12,11,26,15,21,12,21,18,14,14,23,26,22,24,12,18,19,13,15,14,11,10,13,10,8,11,9,8,8,13,3,7,6,4,4,5,5,6,2,,,,1,1,,,,,
2013/9/30,西中島３丁目,,男,,255,,3,1,2,1,,1,,,,,,,,,1,1,1,1,,3,2,3,3,3,6,1,5,7,7,9,3,9,7,8,6,7,7,3,8,6,3,5,11,4,1,6,4,7,6,3,1,1,3,4,1,2,1,2,2,1,1,4,2,6,4,5,3,2,,2,2,,5,2,1,4,3,3,1,1,1,2,3,3,,1,,,1,,,,,,,,,,,,,
2013/9/30,西中島３丁目,,女,,281,,2,1,2,2,2,2,1,,,1,2,1,1,2,,2,1,2,3,2,4,3,5,7,6,2,3,8,4,5,6,12,4,6,4,7,9,6,3,6,6,1,2,4,5,3,2,1,5,1,4,3,1,1,2,3,4,3,3,2,6,3,,3,8,3,2,1,4,,6,1,8,2,2,3,2,3,2,3,1,2,,5,3,2,1,3,,1,2,,,,1,1,1,1,,,,
2013/9/30,西中島３丁目,,総,384,536,,5,2,4,3,2,3,1,,,1,2,1,1,2,1,3,2,3,3,5,6,6,8,10,12,3,8,15,11,14,9,21,11,14,10,14,16,9,11,12,9,6,13,8,6,9,6,8,11,4,5,4,4,5,3,5,5,5,5,3,7,7,2,9,12,8,5,3,4,2,8,1,13,4,3,7,5,6,3,4,2,4,3,8,3,3,1,3,1,1,2,,,,1,1,1,1,,,,
2013/9/30,西中島４丁目,,男,,526,,1,1,1,3,1,3,1,1,2,3,,2,,2,3,1,4,3,4,1,8,2,7,11,11,8,25,19,8,15,14,16,13,15,9,12,6,11,12,7,6,12,13,11,8,8,9,5,10,8,8,8,6,6,12,7,8,9,8,6,7,5,6,4,9,6,12,2,3,3,2,3,4,1,3,1,2,6,2,2,1,3,2,,2,,,,,1,,,,,,,,,,,,
2013/9/30,西中島４丁目,,女,,454,,1,2,4,4,1,,3,1,4,,1,2,1,3,,1,2,,5,3,2,4,7,7,11,7,15,12,6,6,4,10,11,8,5,6,6,7,7,10,9,6,9,6,3,10,6,4,13,7,6,7,3,5,4,4,6,7,6,5,2,5,6,4,9,4,6,3,7,3,6,3,4,4,4,2,3,9,3,6,6,7,7,2,5,6,,1,3,1,2,3,1,,,,,2,,,,
2013/9/30,西中島４丁目,,総,736,980,,2,3,5,7,2,3,4,2,6,3,1,4,1,5,3,2,6,3,9,4,10,6,14,18,22,15,40,31,14,21,18,26,24,23,14,18,12,18,19,17,15,18,22,17,11,18,15,9,23,15,14,15,9,11,16,11,14,16,14,11,9,10,12,8,18,10,18,5,10,6,8,6,8,5,7,3,5,15,5,8,7,10,9,2,7,6,,1,3,2,2,3,1,,,,,2,,,,
2013/9/30,西中島５丁目,,男,,327,,4,2,1,1,,,,,,1,1,1,,,,2,,,1,,,1,4,8,5,5,13,12,8,5,13,13,8,11,7,8,4,6,9,12,2,5,6,12,10,9,5,5,5,4,3,6,4,4,6,4,4,1,1,6,3,6,5,2,5,3,2,5,6,1,2,2,1,4,,3,2,1,,,1,1,,2,,1,,,,,1,,,,,,,,,,,
2013/9/30,西中島５丁目,,女,,232,,5,1,1,1,,,2,,1,,,1,,1,1,,,,2,,,4,4,7,3,3,3,10,8,7,4,2,6,8,8,2,4,9,6,3,3,4,3,5,3,2,1,2,7,1,1,1,4,4,2,2,3,2,1,2,3,5,6,2,9,5,2,2,,1,2,,1,2,1,1,3,,2,3,1,3,,1,1,,2,,2,,1,,,1,,,,,,,,
2013/9/30,西中島５丁目,,総,426,559,,9,3,2,2,,,2,,1,1,1,2,,1,1,2,,,3,,,5,8,15,8,8,16,22,16,12,17,15,14,19,15,10,8,15,15,15,5,9,9,17,13,11,6,7,12,5,4,7,8,8,8,6,7,3,2,8,6,11,11,4,14,8,4,7,6,2,4,2,2,6,1,4,5,1,2,3,2,4,,3,1,1,2,,2,,2,,,1,,,,,,,,
2013/9/30,西中島６丁目,,男,,510,,3,4,2,1,2,2,,3,2,3,1,1,1,2,1,1,,3,2,3,3,4,4,10,13,14,13,15,16,18,15,11,19,13,9,11,14,9,11,6,7,10,11,10,12,7,9,12,9,10,4,6,4,7,4,5,10,6,7,1,5,5,9,3,5,8,6,1,6,5,6,4,1,5,,2,5,1,4,1,2,1,1,1,,,1,1,1,2,,1,,,,1,,,,,,
2013/9/30,西中島６丁目,,女,,465,,2,2,2,2,1,1,3,2,1,6,2,3,5,5,3,4,,2,4,2,4,3,9,9,14,12,12,16,17,15,11,6,5,14,4,8,3,7,9,5,4,6,8,8,6,7,1,7,9,11,7,9,5,7,3,1,1,6,1,5,,8,5,5,5,7,7,2,4,3,3,4,6,5,4,2,4,6,2,3,1,1,2,2,4,6,3,,2,,5,,3,2,1,1,,,,,,
2013/9/30,西中島６丁目,,総,712,975,,5,6,4,3,3,3,3,5,3,9,3,4,6,7,4,5,,5,6,5,7,7,13,19,27,26,25,31,33,33,26,17,24,27,13,19,17,16,20,11,11,16,19,18,18,14,10,19,18,21,11,15,9,14,7,6,11,12,8,6,5,13,14,8,10,15,13,3,10,8,9,8,7,10,4,4,9,7,6,4,3,2,3,3,4,6,4,1,3,2,5,1,3,2,1,2,,,,,,
2013/9/30,西中島７丁目,,男,,388,,3,3,3,1,2,3,1,3,1,2,1,2,,,,1,,2,3,3,2,2,3,2,9,7,6,14,6,12,9,7,7,8,6,8,9,4,5,4,15,6,8,4,13,4,5,5,6,7,6,4,7,4,4,1,5,8,3,6,7,5,6,11,4,6,8,7,2,5,7,3,5,3,,,5,1,5,3,,1,1,1,2,,,1,,1,,2,,1,,,,,,,,
2013/9/30,西中島７丁目,,女,,391,,3,1,1,3,1,3,,,3,1,1,2,1,1,2,2,4,5,,6,2,3,11,18,12,10,8,8,7,8,4,12,4,6,4,6,8,7,3,7,8,6,6,7,6,6,5,2,3,1,7,5,4,3,2,3,6,4,4,5,2,4,4,9,7,7,4,1,4,5,7,5,4,6,3,,3,4,3,4,4,1,4,4,2,1,,3,1,,2,2,,,,,,,,,,
2013/9/30,西中島７丁目,,総,516,779,,6,4,4,4,3,6,1,3,4,3,2,4,1,1,2,3,4,7,3,9,4,5,14,20,21,17,14,22,13,20,13,19,11,14,10,14,17,11,8,11,23,12,14,11,19,10,10,7,9,8,13,9,11,7,6,4,11,12,7,11,9,9,10,20,11,13,12,8,6,10,14,8,9,9,3,,8,5,8,7,4,2,5,5,4,1,,4,1,1,2,4,,1,,,,,,,,
2013/9/30,木川東１丁目,,男,,747,,16,9,12,9,11,7,6,6,7,5,11,6,3,1,2,6,3,2,5,5,4,5,10,9,7,7,18,18,12,20,9,13,13,15,16,16,18,13,20,10,19,18,22,10,13,8,5,9,12,18,10,9,16,10,9,10,10,10,9,7,9,8,7,7,11,4,7,4,4,3,5,2,2,8,2,2,3,6,4,3,2,6,4,1,3,3,1,3,,2,1,,,1,,,,,,,,
2013/9/30,木川東１丁目,,女,,716,,11,17,10,5,9,5,7,7,4,3,3,3,5,5,5,3,8,3,2,4,7,4,8,13,10,14,17,11,14,20,10,19,11,17,16,10,9,12,13,12,10,10,11,12,16,10,11,10,8,13,3,9,5,10,5,8,4,7,5,6,9,5,3,8,7,7,15,3,3,5,6,9,4,8,8,3,6,5,8,5,2,5,4,3,6,7,2,,5,2,2,3,4,3,,,,,2,,,
2013/9/30,木川東１丁目,,総,787,1463,,27,26,22,14,20,12,13,13,11,8,14,9,8,6,7,9,11,5,7,9,11,9,18,22,17,21,35,29,26,40,19,32,24,32,32,26,27,25,33,22,29,28,33,22,29,18,16,19,20,31,13,18,21,20,14,18,14,17,14,13,18,13,10,15,18,11,22,7,7,8,11,11,6,16,10,5,9,11,12,8,4,11,8,4,9,10,3,3,5,4,3,3,4,4,,,,,2,,,
2013/9/30,木川東２丁目,,男,,1031,,14,17,7,11,9,9,12,6,8,7,3,4,6,5,5,4,8,7,8,8,6,4,8,14,7,18,15,22,22,16,19,26,20,15,27,26,24,19,25,18,30,19,19,21,18,17,16,20,10,10,17,6,15,10,15,9,14,5,12,10,12,7,14,24,14,21,15,12,9,9,9,9,8,7,2,3,7,8,3,4,7,5,5,3,5,1,,2,1,1,,1,,,,,,,,1,,
2013/9/30,木川東２丁目,,女,,1069,,6,11,11,8,10,10,10,7,6,10,9,7,7,4,5,7,4,5,13,13,11,21,18,15,23,20,14,16,18,34,23,23,27,26,20,15,18,26,13,14,16,12,13,27,12,14,20,11,11,6,12,19,11,15,5,6,15,9,11,8,12,11,15,11,19,12,9,7,8,9,7,10,13,10,5,6,5,8,10,11,5,4,8,8,3,4,4,6,2,1,1,4,1,2,2,3,1,1,,,,
2013/9/30,木川東２丁目,,総,1130,2100,,20,28,18,19,19,19,22,13,14,17,12,11,13,9,10,11,12,12,21,21,17,25,26,29,30,38,29,38,40,50,42,49,47,41,47,41,42,45,38,32,46,31,32,48,30,31,36,31,21,16,29,25,26,25,20,15,29,14,23,18,24,18,29,35,33,33,24,19,17,18,16,19,21,17,7,9,12,16,13,15,12,9,13,11,8,5,4,8,3,2,1,5,1,2,2,3,1,1,,1,,
2013/9/30,木川東３丁目,,男,,615,,2,7,5,3,9,3,7,2,1,7,2,2,7,4,3,3,8,5,5,4,3,4,11,12,23,14,13,19,18,17,16,10,12,13,14,7,11,9,17,19,10,15,7,10,8,9,9,8,11,7,8,10,4,2,9,11,1,6,8,5,6,7,4,7,9,7,7,5,3,8,1,4,4,7,2,6,3,1,1,2,4,1,1,,1,,1,1,,1,,1,,1,,,,,,,,
2013/9/30,木川東３丁目,,女,,576,,8,7,7,4,1,3,7,4,6,1,2,5,9,5,7,3,4,5,6,8,10,4,9,8,7,12,13,11,16,11,7,12,11,6,7,7,5,12,13,13,9,10,9,7,13,10,9,5,12,10,6,10,10,4,6,2,4,7,10,4,6,1,7,4,3,7,5,5,5,7,6,5,5,2,3,5,3,3,1,4,2,3,5,4,2,2,2,,4,2,2,2,1,2,1,,1,1,,,,
2013/9/30,木川東３丁目,,総,690,1191,,10,14,12,7,10,6,14,6,7,8,4,7,16,9,10,6,12,10,11,12,13,8,20,20,30,26,26,30,34,28,23,22,23,19,21,14,16,21,30,32,19,25,16,17,21,19,18,13,23,17,14,20,14,6,15,13,5,13,18,9,12,8,11,11,12,14,12,10,8,15,7,9,9,9,5,11,6,4,2,6,6,4,6,4,3,2,3,1,4,3,2,3,1,3,1,,1,1,,,,
2013/9/30,木川東４丁目,,男,,1327,,17,17,9,10,12,6,15,7,6,12,18,9,12,5,10,12,9,11,5,10,9,11,17,14,9,21,18,27,20,18,29,20,31,31,32,30,18,23,19,24,25,18,28,22,29,21,22,13,22,20,20,13,17,17,15,20,21,13,13,18,14,18,24,14,19,25,19,12,19,17,14,14,14,11,4,8,5,14,7,8,2,4,3,1,4,1,3,2,2,2,1,2,,,,,,,,,,
2013/9/30,木川東４丁目,,女,,1480,,11,20,9,18,12,9,12,10,9,12,6,9,12,9,5,13,15,8,11,20,8,19,19,18,20,24,11,21,26,27,35,26,26,25,29,19,18,20,29,22,24,22,18,31,16,21,22,19,24,18,21,17,18,16,20,17,16,17,14,18,17,19,21,30,26,27,18,16,13,15,19,16,17,13,12,11,11,17,7,12,6,10,9,10,3,7,11,8,3,4,2,1,2,2,2,1,,1,,,,
2013/9/30,木川東４丁目,,総,1499,2807,,28,37,18,28,24,15,27,17,15,24,24,18,24,14,15,25,24,19,16,30,17,30,36,32,29,45,29,48,46,45,64,46,57,56,61,49,36,43,48,46,49,40,46,53,45,42,44,32,46,38,41,30,35,33,35,37,37,30,27,36,31,37,45,44,45,52,37,28,32,32,33,30,31,24,16,19,16,31,14,20,8,14,12,11,7,8,14,10,5,6,3,3,2,2,2,1,,1,,,,
2013/9/30,木川西１丁目,,男,,910,,4,13,3,4,7,9,7,5,7,8,3,2,4,3,4,11,4,1,8,4,6,13,12,11,18,26,17,15,15,13,22,13,14,14,22,16,15,21,18,16,22,17,23,6,12,15,7,5,18,16,13,13,13,12,11,9,12,10,17,6,8,17,16,18,11,19,14,4,10,12,8,8,12,7,4,6,9,3,5,5,5,4,6,4,2,1,1,,1,1,2,,,,2,,,,,,,
2013/9/30,木川西１丁目,,女,,751,,8,1,2,6,7,2,4,4,4,4,3,2,8,2,,4,5,4,8,3,9,5,11,11,13,9,12,15,12,20,12,20,8,10,8,11,12,16,18,7,17,16,17,12,8,8,10,6,8,13,8,5,6,7,10,11,10,5,9,8,6,7,12,10,17,6,12,5,5,8,14,9,14,11,6,8,9,4,7,3,7,5,7,5,7,5,7,3,6,5,1,1,2,,,,1,,1,,1,
2013/9/30,木川西１丁目,,総,1007,1661,,12,14,5,10,14,11,11,9,11,12,6,4,12,5,4,15,9,5,16,7,15,18,23,22,31,35,29,30,27,33,34,33,22,24,30,27,27,37,36,23,39,33,40,18,20,23,17,11,26,29,21,18,19,19,21,20,22,15,26,14,14,24,28,28,28,25,26,9,15,20,22,17,26,18,10,14,18,7,12,8,12,9,13,9,9,6,8,3,7,6,3,1,2,,2,,1,,1,,1,
2013/9/30,木川西２丁目,,男,,984,,10,7,7,9,8,8,5,5,3,14,7,8,14,5,8,9,9,4,10,10,10,15,13,8,12,6,8,11,13,10,9,15,12,18,16,15,16,20,16,16,17,18,20,14,15,24,18,14,14,10,9,11,18,23,7,9,7,10,11,16,11,13,15,14,18,24,16,11,6,9,16,9,10,12,5,12,9,7,9,13,6,5,3,6,4,1,3,2,2,4,3,1,,,,1,,,,,,
2013/9/30,木川西２丁目,,女,,1020,,8,5,6,6,5,8,6,9,10,6,7,10,7,8,8,10,13,7,12,8,4,9,17,13,21,10,13,18,11,8,12,10,20,11,10,14,9,9,12,22,19,17,15,15,16,15,9,9,12,13,9,12,4,8,7,10,6,7,15,8,14,9,11,10,23,18,14,7,12,10,17,23,18,15,19,9,16,15,12,5,8,14,8,9,7,6,6,8,5,7,5,5,4,3,1,1,2,2,2,,2,
2013/9/30,木川西２丁目,,総,1047,2004,,18,12,13,15,13,16,11,14,13,20,14,18,21,13,16,19,22,11,22,18,14,24,30,21,33,16,21,29,24,18,21,25,32,29,26,29,25,29,28,38,36,35,35,29,31,39,27,23,26,23,18,23,22,31,14,19,13,17,26,24,25,22,26,24,41,42,30,18,18,19,33,32,28,27,24,21,25,22,21,18,14,19,11,15,11,7,9,10,7,11,8,6,4,3,1,2,2,2,2,,2,
2013/9/30,木川西３丁目,,男,,449,,2,3,1,3,3,1,3,4,4,4,1,3,5,7,3,5,9,4,5,2,2,5,7,6,7,3,12,6,5,8,10,6,5,6,10,9,7,6,10,10,6,4,6,7,10,12,8,7,5,5,3,3,6,3,6,9,4,1,4,3,8,10,7,5,7,15,6,4,5,4,5,1,6,3,5,1,5,3,6,5,1,2,1,2,,3,1,1,1,,1,,1,,,,,,,,,
2013/9/30,木川西３丁目,,女,,465,,2,5,2,5,3,2,7,2,7,2,4,3,3,5,5,5,4,2,4,7,3,4,5,4,11,10,4,11,9,7,8,8,6,6,8,5,6,3,5,5,9,7,10,5,5,8,8,3,6,3,3,6,5,7,3,5,6,6,8,6,7,3,7,10,8,5,6,6,3,5,9,6,3,2,5,5,4,5,5,2,6,1,5,1,5,3,3,3,,,1,1,2,1,,1,,,,,,
2013/9/30,木川西３丁目,,総,489,914,,4,8,3,8,6,3,10,6,11,6,5,6,8,12,8,10,13,6,9,9,5,9,12,10,18,13,16,17,14,15,18,14,11,12,18,14,13,9,15,15,15,11,16,12,15,20,16,10,11,8,6,9,11,10,9,14,10,7,12,9,15,13,14,15,15,20,12,10,8,9,14,7,9,5,10,6,9,8,11,7,7,3,6,3,5,6,4,4,1,,2,1,3,1,,1,,,,,,
2013/9/30,木川西４丁目,,男,,1130,,12,15,7,8,5,10,8,9,6,10,6,4,7,3,3,3,6,5,4,4,8,8,8,8,13,12,14,19,22,15,20,29,13,22,16,14,18,16,13,26,28,16,15,21,23,24,13,10,20,11,7,11,11,12,5,11,10,9,16,6,10,11,14,14,18,16,22,13,12,23,24,26,24,24,19,22,16,13,23,9,6,11,6,6,3,3,3,2,1,1,,2,2,1,,1,,,,,1,
2013/9/30,木川西４丁目,,女,,1127,,5,7,7,2,3,10,4,6,3,6,6,3,,4,5,8,6,5,10,4,5,5,10,8,10,14,13,12,14,17,16,10,13,10,14,12,12,11,13,7,18,15,22,19,17,11,7,6,12,8,6,12,2,9,7,9,10,11,9,16,15,14,17,12,24,21,32,12,21,32,28,32,39,26,25,20,26,21,16,23,10,17,13,11,8,7,10,4,8,8,2,4,3,3,1,2,2,,1,,1,
2013/9/30,木川西４丁目,,総,1396,2257,,17,22,14,10,8,20,12,15,9,16,12,7,7,7,8,11,12,10,14,8,13,13,18,16,23,26,27,31,36,32,36,39,26,32,30,26,30,27,26,33,46,31,37,40,40,35,20,16,32,19,13,23,13,21,12,20,20,20,25,22,25,25,31,26,42,37,54,25,33,55,52,58,63,50,44,42,42,34,39,32,16,28,19,17,11,10,13,6,9,9,2,6,5,4,1,3,2,,1,,2,
2013/9/30,十三東１丁目,,男,,1224,,7,6,,3,7,2,4,2,3,4,2,1,2,5,2,1,5,5,5,4,8,9,10,28,28,41,41,46,29,37,41,34,40,33,32,33,25,37,24,19,23,14,23,13,21,23,19,16,20,13,20,11,17,11,9,12,15,13,11,10,7,12,11,16,14,22,20,3,12,12,6,14,9,12,9,7,8,7,7,3,8,6,6,3,1,2,2,2,,1,,1,1,,,1,,,,,,
2013/9/30,十三東１丁目,,女,,1023,,6,10,3,4,2,4,4,4,3,4,1,,4,2,4,5,6,4,4,8,7,18,14,34,35,27,35,39,23,28,29,23,15,33,14,24,11,20,20,19,14,13,12,12,11,15,18,5,15,11,7,7,9,3,5,8,9,11,10,11,8,5,6,11,10,21,13,6,7,14,11,8,8,9,5,11,14,12,10,5,10,7,3,5,5,8,6,7,,3,4,6,2,2,1,2,1,,,,1,
2013/9/30,十三東１丁目,,総,1733,2247,,13,16,3,7,9,6,8,6,6,8,3,1,6,7,6,6,11,9,9,12,15,27,24,62,63,68,76,85,52,65,70,57,55,66,46,57,36,57,44,38,37,27,35,25,32,38,37,21,35,24,27,18,26,14,14,20,24,24,21,21,15,17,17,27,24,43,33,9,19,26,17,22,17,21,14,18,22,19,17,8,18,13,9,8,6,10,8,9,,4,4,7,3,2,1,3,1,,,,1,
2013/9/30,十三東２丁目,,男,,428,,2,,4,1,,3,1,4,5,1,4,1,2,1,2,,,4,2,4,,1,12,8,18,9,13,13,9,12,11,10,10,10,10,8,14,7,7,8,17,9,6,6,6,4,4,5,2,1,1,8,9,2,6,3,5,8,3,2,4,5,7,3,12,5,2,5,6,8,1,6,4,4,1,2,,4,2,1,1,2,,1,,,1,2,,,,,,,1,,,,,,,
2013/9/30,十三東２丁目,,女,,411,,1,3,,1,2,1,,2,,1,1,2,2,1,2,1,1,1,2,7,5,5,6,6,9,22,10,13,9,12,10,3,6,7,8,9,6,12,13,1,8,10,5,5,6,4,4,2,2,1,8,5,4,2,3,2,3,3,4,1,1,5,10,4,8,9,5,4,2,7,5,3,4,,4,3,4,7,4,4,3,2,4,1,2,1,5,2,3,,2,2,,,1,1,1,,,1,2,
2013/9/30,十三東２丁目,,総,610,839,,3,3,4,2,2,4,1,6,5,2,5,3,4,2,4,1,1,5,4,11,5,6,18,14,27,31,23,26,18,24,21,13,16,17,18,17,20,19,20,9,25,19,11,11,12,8,8,7,4,2,9,13,13,4,9,5,8,11,7,3,5,10,17,7,20,14,7,9,8,15,6,9,8,4,5,5,4,11,6,5,4,4,4,2,2,1,6,4,3,,2,2,,,2,1,1,,,1,2,
2013/9/30,十三東３丁目,,男,,1160,,8,4,1,9,5,9,4,1,7,12,6,6,4,3,9,8,9,3,9,9,8,15,17,17,27,19,24,14,20,25,25,25,9,18,15,11,18,15,23,23,23,19,18,15,15,17,20,13,14,24,9,20,13,11,13,9,12,13,17,13,12,19,22,11,17,20,19,12,13,25,12,19,18,16,8,13,12,5,10,12,10,12,11,5,5,2,3,2,5,3,2,1,,1,,,1,,,,,
2013/9/30,十三東３丁目,,女,,1157,,3,8,9,6,3,7,3,2,8,8,4,6,8,6,5,2,7,6,5,11,9,14,18,17,11,20,20,16,15,24,15,18,11,15,11,14,11,10,13,15,20,17,23,14,16,12,16,13,8,13,11,19,10,8,10,13,15,7,9,13,16,15,9,14,21,25,28,15,14,18,25,15,17,17,13,15,21,15,19,11,14,14,11,12,14,13,8,9,3,8,3,7,4,2,3,3,3,1,,1,,
2013/9/30,十三東３丁目,,総,1406,2317,,11,12,10,15,8,16,7,3,15,20,10,12,12,9,14,10,16,9,14,20,17,29,35,34,38,39,44,30,35,49,40,43,20,33,26,25,29,25,36,38,43,36,41,29,31,29,36,26,22,37,20,39,23,19,23,22,27,20,26,26,28,34,31,25,38,45,47,27,27,43,37,34,35,33,21,28,33,20,29,23,24,26,22,17,19,15,11,11,8,11,5,8,4,3,3,3,4,1,,1,,
2013/9/30,十三東４丁目,,男,,356,,2,,,1,2,3,3,,5,3,,,3,1,1,,3,1,5,4,3,3,7,3,5,5,5,7,10,6,4,6,6,3,5,8,6,2,2,4,6,5,3,4,5,5,6,8,5,5,6,5,4,3,4,3,3,4,1,1,6,5,4,9,8,14,6,4,7,6,2,4,5,4,7,3,3,4,4,4,2,4,3,1,,5,3,,1,2,,,1,1,,1,,,,,,
2013/9/30,十三東４丁目,,女,,360,,1,,2,3,1,,1,2,,2,1,2,1,3,3,5,4,6,6,1,4,3,3,5,1,6,4,3,4,6,3,3,2,3,5,,6,3,8,3,2,3,3,4,5,5,7,6,4,5,6,3,2,1,5,3,3,3,6,2,8,8,6,1,5,11,9,2,5,8,7,5,8,5,6,3,6,4,5,1,9,3,3,2,3,6,4,6,1,2,,5,3,,,,,1,1,,1,
2013/9/30,十三東４丁目,,総,394,716,,3,,2,4,3,3,4,2,5,5,1,2,4,4,4,5,7,7,11,5,7,6,10,8,6,11,9,10,14,12,7,9,8,6,10,8,12,5,10,7,8,8,6,8,10,10,13,14,9,10,12,8,6,4,9,6,6,7,7,3,14,13,10,10,13,25,15,6,12,14,9,9,13,9,13,6,9,8,9,5,11,7,6,3,3,11,7,6,2,4,,5,4,1,,1,,1,1,,1,
2013/9/30,十三東５丁目,,男,,321,,6,2,3,2,2,3,1,5,2,1,2,1,2,,,2,,1,4,,3,5,,2,6,4,11,6,5,,5,1,7,8,8,12,5,9,8,9,11,4,7,7,7,9,7,3,3,4,5,1,5,1,4,3,5,1,4,2,,6,9,2,7,10,3,2,5,3,2,2,1,5,5,2,2,,1,1,1,1,1,,,,,1,1,1,,1,,,,,,,,,,
2013/9/30,十三東５丁目,,女,,312,,7,4,3,4,3,,,2,2,4,2,,1,2,2,2,1,1,1,2,3,7,6,8,6,5,4,8,4,2,4,5,9,7,7,8,3,6,9,5,3,6,,6,7,7,2,4,5,4,5,3,3,1,3,5,1,4,4,4,3,2,5,4,5,3,1,1,2,7,5,6,6,4,1,3,,1,4,1,,,2,2,3,,2,3,,,,,,,,,,,,,,
2013/9/30,十三東５丁目,,総,377,633,,13,6,6,6,5,3,1,7,4,5,4,1,3,2,2,4,1,2,5,2,6,12,6,10,12,9,15,14,9,2,9,6,16,15,15,20,8,15,17,14,14,10,7,13,14,16,9,7,8,8,10,4,8,2,7,8,6,5,8,6,3,8,14,6,12,13,4,3,7,10,7,8,7,9,6,5,2,1,5,2,1,1,3,2,3,,2,4,1,1,,1,,,,,,,,,,
2013/9/30,十三本町１丁目,,男,,663,,4,2,1,2,4,3,3,1,1,3,1,2,1,,2,,5,1,4,3,5,5,14,16,18,19,21,26,19,23,27,19,18,15,17,14,15,14,17,21,7,6,9,11,9,8,6,13,12,4,1,6,6,6,11,10,6,6,4,3,3,2,6,9,13,10,10,5,5,6,6,9,3,4,2,3,4,3,4,2,3,4,2,5,,,2,4,,,,,3,1,,,,,,,,
2013/9/30,十三本町１丁目,,女,,594,,4,4,2,2,1,1,2,3,2,5,1,2,4,3,1,1,1,,3,3,9,6,13,18,20,25,11,21,12,16,16,7,16,12,12,6,12,9,13,12,11,8,13,7,5,9,6,4,4,5,6,2,7,8,7,7,2,5,7,7,5,7,2,6,8,11,6,5,6,2,6,11,4,1,2,6,10,9,3,7,2,2,2,2,6,3,4,3,1,1,3,1,,3,2,1,,,,,,
2013/9/30,十三本町１丁目,,総,947,1257,,8,6,3,4,5,4,5,4,3,8,2,4,5,3,3,1,6,1,7,6,14,11,27,34,38,44,32,47,31,39,43,26,34,27,29,20,27,23,30,33,18,14,22,18,14,17,12,17,16,9,7,8,13,14,18,17,8,11,11,10,8,9,8,15,21,21,16,10,11,8,12,20,7,5,4,9,14,12,7,9,5,6,4,7,6,3,6,7,1,1,3,1,3,4,2,1,,,,,,
2013/9/30,十三本町２丁目,,男,,468,,1,1,,4,4,1,4,2,5,1,6,1,3,4,5,2,,3,5,2,5,1,5,10,5,2,15,9,9,11,8,5,10,10,8,6,9,11,6,6,4,3,4,10,10,15,6,9,4,8,5,5,3,3,7,4,2,8,7,4,8,6,10,8,11,11,6,8,5,8,9,3,5,4,5,6,4,4,3,5,4,,,2,2,,1,1,1,1,,,,,,,,1,,,,
2013/9/30,十三本町２丁目,,女,,475,,,,,1,2,3,3,5,2,2,1,,2,2,2,3,4,,4,2,3,7,1,9,18,11,9,6,5,12,3,2,6,6,7,9,6,2,5,9,3,6,6,10,7,5,7,6,6,5,5,6,7,9,5,5,3,4,4,8,3,8,,9,7,5,11,5,7,7,6,6,15,8,4,9,5,5,8,9,2,3,9,6,3,6,2,5,,1,2,1,2,2,1,,1,,1,,,
2013/9/30,十三本町２丁目,,総,612,943,,1,1,,5,6,4,7,7,7,3,7,1,5,6,7,5,4,3,9,4,8,8,6,19,23,13,24,15,14,23,11,7,16,16,15,15,15,13,11,15,7,9,10,20,17,20,13,15,10,13,10,11,10,12,12,9,5,12,11,12,11,14,10,17,18,16,17,13,12,15,15,9,20,12,9,15,9,9,11,14,6,3,9,8,5,6,3,6,1,2,2,1,2,2,1,,1,1,1,,,
2013/9/30,十三本町３丁目,,男,,592,,14,10,9,4,5,4,4,7,5,7,6,10,3,9,5,6,3,3,7,7,6,4,5,6,9,12,11,11,8,10,10,13,3,13,17,9,12,9,12,12,25,16,8,13,9,10,4,6,9,5,6,6,5,7,4,7,3,6,4,6,4,8,8,6,6,12,6,8,4,2,4,7,3,4,5,2,3,1,5,5,3,1,2,,,2,,2,,,,,,,,,,,,,,
2013/9/30,十三本町３丁目,,女,,626,,5,9,8,2,4,9,3,7,3,3,7,5,2,3,4,,2,3,3,7,2,9,5,11,12,13,9,9,10,12,19,12,10,13,7,11,12,10,9,9,16,15,11,20,9,4,9,9,8,9,11,13,7,5,3,6,5,5,3,3,5,7,8,6,6,13,11,6,5,5,7,7,4,6,8,7,8,5,6,5,5,2,1,2,3,4,3,3,1,,,,2,1,,,,,,,,
2013/9/30,十三本町３丁目,,総,669,1218,,19,19,17,6,9,13,7,14,8,10,13,15,5,12,9,6,5,6,10,14,8,13,10,17,21,25,20,20,18,22,29,25,13,26,24,20,24,19,21,21,41,31,19,33,18,14,13,15,17,14,17,19,12,12,7,13,8,11,7,9,9,15,16,12,12,25,17,14,9,7,11,14,7,10,13,9,11,6,11,10,8,3,3,2,3,6,3,5,1,,,,2,1,,,,,,,,
2013/9/30,十三元今里１丁目,,男,,579,,6,8,3,4,1,1,1,6,7,1,2,4,5,,4,3,4,5,1,7,2,6,13,7,6,8,14,9,12,15,11,8,8,6,10,12,10,7,2,10,12,11,5,13,9,14,8,6,9,3,5,11,5,4,5,7,4,10,7,11,10,7,10,7,13,8,15,5,10,5,6,7,5,6,8,2,8,5,1,5,4,2,3,4,3,1,3,,2,1,,1,,1,2,,,1,,,,
2013/9/30,十三元今里１丁目,,女,,637,,3,6,5,3,1,4,3,4,2,2,3,5,3,2,4,6,3,3,10,8,4,3,7,9,14,15,11,9,8,15,11,12,9,9,12,13,10,6,8,9,8,9,10,7,7,10,10,5,9,5,3,7,7,4,2,9,5,10,6,3,7,12,5,7,6,7,16,5,10,11,7,10,6,7,5,7,6,3,11,8,6,8,7,9,8,6,3,4,2,7,2,4,2,,1,,,,1,,1,
2013/9/30,十三元今里１丁目,,総,707,1216,,9,14,8,7,2,5,4,10,9,3,5,9,8,2,8,9,7,8,11,15,6,9,20,16,20,23,25,18,20,30,22,20,17,15,22,25,20,13,10,19,20,20,15,20,16,24,18,11,18,8,8,18,12,8,7,16,9,20,13,14,17,19,15,14,19,15,31,10,20,16,13,17,11,13,13,9,14,8,12,13,10,10,10,13,11,7,6,4,4,8,2,5,2,1,3,,,1,1,,1,
2013/9/30,十三元今里２丁目,,男,,670,,4,2,8,2,3,5,3,5,2,,3,4,2,3,3,6,6,5,2,10,4,9,10,18,11,8,14,8,15,15,12,11,14,13,10,10,8,10,13,12,9,9,12,4,11,10,9,6,4,12,7,13,9,7,7,9,1,3,7,6,7,6,12,9,16,20,12,10,7,6,5,8,15,9,4,2,5,6,3,7,4,7,6,5,4,6,1,2,2,1,2,1,1,,,1,,,,,,
2013/9/30,十三元今里２丁目,,女,,728,,3,5,7,3,5,5,3,5,1,2,3,3,6,4,4,9,3,3,10,8,5,12,11,9,12,8,16,12,7,14,14,14,9,7,4,5,10,12,10,12,9,9,11,15,12,15,11,8,6,8,6,9,8,8,5,5,4,5,4,7,9,7,9,8,15,13,13,7,14,7,8,9,4,10,5,11,7,11,10,6,11,6,10,8,8,4,10,2,2,4,7,4,1,,2,2,,1,1,,2,
2013/9/30,十三元今里２丁目,,総,790,1398,,7,7,15,5,8,10,6,10,3,2,6,7,8,7,7,15,9,8,12,18,9,21,21,27,23,16,30,20,22,29,26,25,23,20,14,15,18,22,23,24,18,18,23,19,23,25,20,14,10,20,13,22,17,15,12,14,5,8,11,13,16,13,21,17,31,33,25,17,21,13,13,17,19,19,9,13,12,17,13,13,15,13,16,13,12,10,11,4,4,5,9,5,2,,2,3,,1,1,,2,
2013/9/30,十三元今里３丁目,,男,,170,,1,,,5,1,3,,5,3,3,1,5,4,6,2,5,3,2,4,1,1,4,1,2,1,3,2,4,3,3,3,3,3,,1,,1,4,1,4,2,4,3,2,2,2,1,1,1,,2,,1,2,1,3,1,2,,1,,3,4,3,1,1,2,2,2,1,1,1,,1,2,1,2,2,,,,,2,,2,,1,1,2,,,2,1,,,1,,,,,,
2013/9/30,十三元今里３丁目,,女,,227,,,,,1,,3,2,2,3,6,2,3,4,1,3,3,8,8,3,2,,3,5,6,3,2,3,2,2,2,2,,2,1,1,3,,,4,1,4,1,1,1,3,3,,2,3,,,3,1,1,2,2,2,2,3,,3,1,1,,2,3,1,1,,2,1,4,2,1,2,2,,7,1,3,3,1,3,3,6,1,3,9,3,6,3,,3,4,2,,3,3,1,1,2,
2013/9/30,十三元今里３丁目,,総,291,397,,1,,,6,1,6,2,7,6,9,3,8,8,7,5,8,11,10,7,3,1,7,6,8,4,5,5,6,5,5,5,3,5,1,2,3,1,4,5,5,6,5,4,3,5,5,1,3,4,,2,3,2,3,3,5,3,4,3,1,3,4,5,3,3,4,3,3,2,3,2,5,2,2,4,3,2,9,1,3,3,1,5,3,8,1,4,10,5,6,3,2,4,4,2,1,3,3,1,1,2,
2013/9/30,新北野１丁目,,男,,912,,5,4,2,5,3,3,3,2,1,4,4,2,7,5,3,2,5,2,5,9,9,4,11,12,20,15,28,20,14,23,22,21,24,13,13,15,16,15,9,21,19,16,17,19,14,13,15,9,7,13,12,15,8,10,6,12,8,9,12,8,18,10,10,18,17,14,16,14,10,13,11,20,10,10,8,7,9,6,7,6,4,3,5,2,5,5,4,,3,,1,1,2,,,,,,,,,
2013/9/30,新北野１丁目,,女,,950,,,7,1,3,6,5,2,7,,5,3,5,3,6,3,3,7,5,7,5,13,13,17,22,13,16,17,16,15,17,16,16,14,12,10,19,4,10,17,15,14,20,10,10,12,12,13,6,16,7,3,13,7,10,6,13,9,9,8,8,11,10,16,12,25,19,16,14,14,18,11,11,17,16,14,11,11,17,8,10,9,11,8,6,11,10,6,7,5,4,2,1,2,2,1,,,1,,,2,
2013/9/30,新北野１丁目,,総,1229,1862,,5,11,3,8,9,8,5,9,1,9,7,7,10,11,6,5,12,7,12,14,22,17,28,34,33,31,45,36,29,40,38,37,38,25,23,34,20,25,26,36,33,36,27,29,26,25,28,15,23,20,15,28,15,20,12,25,17,18,20,16,29,20,26,30,42,33,32,28,24,31,22,31,27,26,22,18,20,23,15,16,13,14,13,8,16,15,10,7,8,4,3,2,4,2,1,,,1,,,2,
2013/9/30,新北野２丁目,,男,,793,,5,16,7,7,9,5,11,5,7,3,4,4,2,8,9,9,8,7,10,5,7,11,6,12,12,12,11,11,12,14,10,11,15,11,14,20,13,19,10,15,10,10,13,7,12,15,12,5,9,17,13,7,9,9,5,8,6,12,5,5,10,7,7,15,14,22,15,5,9,14,11,10,12,5,3,5,6,6,9,2,8,5,,4,5,1,1,1,,1,1,,,,2,,,1,,,,
2013/9/30,新北野２丁目,,女,,873,,6,9,5,4,7,8,6,8,5,4,5,5,7,7,10,9,4,8,10,11,5,12,9,14,13,8,9,8,8,15,12,13,10,21,10,21,16,12,16,17,15,7,9,13,10,15,10,6,9,13,9,13,9,10,7,6,3,9,9,10,14,10,7,10,18,18,17,6,9,13,11,6,14,10,9,9,12,10,8,10,14,8,4,4,4,7,6,3,6,6,1,4,1,1,,2,2,,,,,
2013/9/30,新北野２丁目,,総,822,1666,,11,25,12,11,16,13,17,13,12,7,9,9,9,15,19,18,12,15,20,16,12,23,15,26,25,20,20,19,20,29,22,24,25,32,24,41,29,31,26,32,25,17,22,20,22,30,22,11,18,30,22,20,18,19,12,14,9,21,14,15,24,17,14,25,32,40,32,11,18,27,22,16,26,15,12,14,18,16,17,12,22,13,4,8,9,8,7,4,6,7,2,4,1,1,2,2,2,1,,,,
2013/9/30,新北野３丁目,,男,,1288,,10,6,7,5,6,5,12,8,6,7,7,7,9,6,9,8,12,5,6,11,19,10,18,15,21,21,32,20,30,29,19,29,26,19,18,22,21,28,23,33,25,15,22,18,24,25,19,18,19,25,14,20,10,20,15,16,13,22,14,17,18,18,15,23,25,11,12,10,9,12,11,21,10,8,12,10,8,6,14,11,11,6,6,1,4,4,4,2,2,2,,,2,1,2,,,,,,1,
2013/9/30,新北野３丁目,,女,,1241,,5,7,10,9,5,5,5,5,4,3,4,6,5,5,8,7,9,10,14,10,12,13,18,20,20,23,30,24,30,16,23,28,25,18,16,11,22,16,16,21,18,16,17,23,19,24,17,17,10,8,14,12,13,10,21,17,15,8,7,10,11,10,15,19,15,13,16,18,8,14,13,21,18,16,7,14,20,15,16,23,15,15,16,9,6,5,7,7,7,3,,5,4,3,,1,,1,,,1,
2013/9/30,新北野３丁目,,総,1573,2529,,15,13,17,14,11,10,17,13,10,10,11,13,14,11,17,15,21,15,20,21,31,23,36,35,41,44,62,44,60,45,42,57,51,37,34,33,43,44,39,54,43,31,39,41,43,49,36,35,29,33,28,32,23,30,36,33,28,30,21,27,29,28,30,42,40,24,28,28,17,26,24,42,28,24,19,24,28,21,30,34,26,21,22,10,10,9,11,9,9,5,,5,6,4,2,1,,1,,,2,
2013/9/30,塚本１丁目,,男,,950,,7,2,6,2,7,7,4,4,14,7,8,6,8,13,9,8,6,12,4,8,10,7,8,13,14,21,17,23,10,13,17,13,15,8,14,17,12,15,16,18,9,11,15,22,17,15,11,18,14,15,20,4,8,15,13,14,10,10,5,12,9,11,12,9,17,13,15,11,12,8,14,11,15,8,12,6,10,9,7,4,5,5,14,4,5,5,3,4,3,3,3,1,,,1,,,,,,,
2013/9/30,塚本１丁目,,女,,965,,5,6,3,4,2,12,5,8,3,3,5,7,6,6,8,12,5,10,7,12,4,8,13,11,7,10,19,16,14,14,8,18,13,17,12,10,15,13,13,17,15,12,22,11,16,16,19,14,10,11,8,9,14,11,11,4,9,5,14,9,16,12,11,10,13,25,13,12,17,13,12,16,13,9,10,10,11,8,13,9,12,9,9,9,14,6,3,4,9,2,4,2,6,,,2,,,,,,
2013/9/30,塚本１丁目,,総,992,1915,,12,8,9,6,9,19,9,12,17,10,13,13,14,19,17,20,11,22,11,20,14,15,21,24,21,31,36,39,24,27,25,31,28,25,26,27,27,28,29,35,24,23,37,33,33,31,30,32,24,26,28,13,22,26,24,18,19,15,19,21,25,23,23,19,30,38,28,23,29,21,26,27,28,17,22,16,21,17,20,13,17,14,23,13,19,11,6,8,12,5,7,3,6,,1,2,,,,,,