﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,味原町,,男,,451,,5,6,3,4,4,2,,7,3,4,5,1,3,1,3,4,5,9,7,5,9,5,1,4,4,5,3,6,8,11,8,4,7,15,7,6,7,7,10,6,4,6,9,7,4,6,4,6,4,8,8,3,9,8,7,6,8,7,6,8,7,11,5,5,6,4,3,10,3,2,8,2,5,4,4,4,1,,5,4,6,,1,1,2,1,1,2,1,1,,,,,,,,,,,,
2011/9/30,味原町,,女,,544,,6,4,2,5,5,4,2,3,2,,3,3,3,5,6,,8,5,5,5,5,5,5,6,10,5,10,12,8,9,3,11,2,11,9,6,14,18,6,3,5,7,6,7,14,9,8,8,5,8,9,5,5,6,10,5,7,4,10,4,6,11,10,10,6,5,6,5,7,7,5,3,5,4,8,3,3,6,2,10,7,3,4,2,5,5,6,4,3,1,1,2,,1,1,,1,,,,,
2011/9/30,味原町,,総,518,995,,11,10,5,9,9,6,2,10,5,4,8,4,6,6,9,4,13,14,12,10,14,10,6,10,14,10,13,18,16,20,11,15,9,26,16,12,21,25,16,9,9,13,15,14,18,15,12,14,9,16,17,8,14,14,17,11,15,11,16,12,13,22,15,15,12,9,9,15,10,9,13,5,10,8,12,7,4,6,7,14,13,3,5,3,7,6,7,6,4,2,1,2,,1,1,,1,,,,,
2011/9/30,味原本町,,男,,319,,1,1,,3,1,1,2,3,1,2,2,3,2,1,3,3,2,3,5,2,3,3,4,2,4,3,6,3,4,4,5,4,6,3,5,5,1,1,7,5,4,5,6,3,3,2,5,4,3,5,7,5,5,2,7,2,4,4,8,7,10,5,10,8,8,5,5,5,3,10,2,6,5,6,1,5,2,,1,1,1,,1,1,2,2,2,1,,,,,,,,,,,1,,,
2011/9/30,味原本町,,女,,373,,2,3,,1,2,1,1,,3,3,,4,1,4,3,5,5,2,1,9,5,3,5,7,4,4,4,6,3,7,2,2,2,3,4,2,3,2,4,8,1,4,3,10,9,1,6,5,5,5,7,5,10,7,5,1,8,11,6,3,9,6,8,7,9,7,2,8,1,7,4,6,8,1,2,1,4,6,2,3,2,3,8,1,4,,2,,,3,3,2,2,,,,,,,,,
2011/9/30,味原本町,,総,345,692,,3,4,,4,3,2,3,3,4,5,2,7,3,5,6,8,7,5,6,11,8,6,9,9,8,7,10,9,7,11,7,6,8,6,9,7,4,3,11,13,5,9,9,13,12,3,11,9,8,10,14,10,15,9,12,3,12,15,14,10,19,11,18,15,17,12,7,13,4,17,6,12,13,7,3,6,6,6,3,4,3,3,9,2,6,2,4,1,,3,3,2,2,,,,,,1,,,
2011/9/30,生玉町,,男,,667,,5,5,3,7,4,3,2,1,1,,1,2,2,4,5,4,5,4,5,4,3,4,8,15,15,22,15,18,13,10,16,14,12,17,16,7,10,9,16,13,16,7,20,7,6,9,14,13,6,6,10,11,6,6,14,8,10,11,9,5,4,6,13,14,10,9,3,11,10,10,9,6,5,3,2,4,2,1,3,2,8,2,2,5,,5,,3,,,,1,,,,,,,,,,
2011/9/30,生玉町,,女,,746,,7,6,6,2,5,1,1,4,3,3,5,2,3,2,4,4,4,5,4,6,8,10,9,19,24,16,17,17,16,13,16,16,20,16,16,9,9,11,9,8,11,7,10,17,11,2,17,14,6,13,6,10,3,7,9,5,6,9,7,8,7,15,12,8,16,7,5,12,6,10,8,6,8,6,7,8,13,5,2,5,5,7,2,5,5,4,,5,,4,1,3,1,,3,,,1,,,,
2011/9/30,生玉町,,総,949,1413,,12,11,9,9,9,4,3,5,4,3,6,4,5,6,9,8,9,9,9,10,11,14,17,34,39,38,32,35,29,23,32,30,32,33,32,16,19,20,25,21,27,14,30,24,17,11,31,27,12,19,16,21,9,13,23,13,16,20,16,13,11,21,25,22,26,16,8,23,16,20,17,12,13,9,9,12,15,6,5,7,13,9,4,10,5,9,,8,,4,1,4,1,,3,,,1,,,,
2011/9/30,生玉寺町,,男,,357,,3,6,4,4,4,3,10,3,3,2,5,6,2,3,4,5,7,3,6,7,3,4,1,7,4,4,2,4,7,3,5,2,4,2,5,4,6,3,6,3,5,4,12,5,10,6,5,6,1,5,11,2,6,5,4,6,,2,3,7,3,3,3,8,6,5,2,7,4,3,3,3,,1,,3,2,4,2,1,5,2,4,2,1,1,,3,2,,,,,,,,,,,,,
2011/9/30,生玉寺町,,女,,369,,3,3,3,1,3,3,2,4,1,2,3,1,4,1,2,3,6,2,1,1,4,2,6,1,3,3,,3,4,1,7,2,1,9,4,4,5,8,10,6,9,9,8,8,6,6,5,9,9,5,5,11,4,4,2,1,4,5,5,6,8,5,7,10,5,3,6,3,2,5,2,5,2,3,2,6,2,4,3,4,5,4,4,1,5,,1,,4,,1,1,,1,1,1,,,,,,
2011/9/30,生玉寺町,,総,367,726,,6,9,7,5,7,6,12,7,4,4,8,7,6,4,6,8,13,5,7,8,7,6,7,8,7,7,2,7,11,4,12,4,5,11,9,8,11,11,16,9,14,13,20,13,16,12,10,15,10,10,16,13,10,9,6,7,4,7,8,13,11,8,10,18,11,8,8,10,6,8,5,8,2,4,2,9,4,8,5,5,10,6,8,3,6,1,1,3,6,,1,1,,1,1,1,,,,,,
2011/9/30,生玉前町,,男,,291,,5,3,4,2,1,1,1,2,1,3,,3,3,,4,3,2,2,3,3,,2,4,4,7,6,6,8,5,11,5,4,5,7,3,8,7,3,8,6,3,1,,4,6,2,4,1,4,3,2,5,2,2,6,4,7,3,4,4,1,5,9,5,6,1,2,3,3,1,1,4,3,5,4,1,2,3,1,1,1,1,,2,,2,,,,,1,1,,,,,,,,,,
2011/9/30,生玉前町,,女,,309,,3,5,3,,,1,,2,5,,1,,1,1,,1,5,1,2,2,3,4,12,15,7,9,8,5,14,4,9,4,5,6,7,9,3,2,5,4,2,5,5,2,3,7,5,1,3,,5,5,2,1,2,3,3,4,3,2,5,6,4,2,1,4,1,1,5,1,8,3,,,2,5,2,5,1,3,2,2,1,2,,,1,4,,2,1,1,,,,2,,1,,,,
2011/9/30,生玉前町,,総,365,600,,8,8,7,2,1,2,1,4,6,3,1,3,4,1,4,4,7,3,5,5,3,6,16,19,14,15,14,13,19,15,14,8,10,13,10,17,10,5,13,10,5,6,5,6,9,9,9,2,7,3,7,10,4,3,8,7,10,7,7,6,6,11,13,7,7,5,3,4,8,2,9,7,3,5,6,6,4,8,2,4,3,3,1,4,,2,1,4,,2,2,2,,,,2,,1,,,,
2011/9/30,石ケ辻町,,男,,642,,5,10,8,6,4,8,4,9,4,4,10,6,5,4,2,6,10,10,3,5,8,5,15,7,12,7,6,9,8,10,8,5,11,10,11,13,11,15,10,7,7,14,7,12,13,5,14,14,5,8,11,10,8,14,10,6,7,4,6,7,9,12,8,13,15,4,3,10,5,2,6,5,5,5,2,1,7,5,7,1,4,3,4,4,3,1,2,,,3,,,,,,,,,,,,
2011/9/30,石ケ辻町,,女,,691,,4,3,7,8,4,5,7,2,3,7,8,2,7,4,3,5,3,3,5,9,6,3,4,12,5,12,13,9,6,12,10,7,6,13,10,19,7,14,8,10,8,11,12,14,18,9,14,14,16,9,11,17,9,8,6,9,10,6,2,8,12,6,9,15,5,3,10,4,8,7,4,5,6,4,5,10,8,4,5,6,9,5,10,3,4,6,1,4,7,3,1,3,,1,1,,,,,,1,
2011/9/30,石ケ辻町,,総,710,1333,,9,13,15,14,8,13,11,11,7,11,18,8,12,8,5,11,13,13,8,14,14,8,19,19,17,19,19,18,14,22,18,12,17,23,21,32,18,29,18,17,15,25,19,26,31,14,28,28,21,17,22,27,17,22,16,15,17,10,8,15,21,18,17,28,20,7,13,14,13,9,10,10,11,9,7,11,15,9,12,7,13,8,14,7,7,7,3,4,7,6,1,3,,1,1,,,,,,1,
2011/9/30,上之宮町,,男,,286,,2,,,6,4,1,2,,2,6,3,1,6,5,3,2,2,6,3,5,6,3,5,3,2,4,5,4,4,4,1,,4,4,2,3,4,5,4,3,1,3,3,3,1,3,4,2,2,3,7,1,5,1,4,1,2,6,1,5,6,6,10,5,9,3,4,6,5,4,3,,2,1,3,3,1,2,5,1,2,1,2,1,3,1,2,1,4,,,1,,1,,1,,,,,,
2011/9/30,上之宮町,,女,,290,,3,,,1,,,2,1,2,1,,1,,4,2,,3,2,1,2,3,3,3,5,5,3,4,2,3,5,1,3,4,2,4,4,2,2,1,5,4,3,1,7,4,3,3,4,3,4,4,4,2,3,2,2,3,10,2,8,2,5,9,9,7,3,3,3,5,2,3,4,7,4,3,7,,6,3,9,5,2,7,3,3,3,1,1,1,1,,,1,1,,,1,,,,1,
2011/9/30,上之宮町,,総,294,576,,5,,,7,4,1,4,1,4,7,3,2,6,9,5,2,5,8,4,7,9,6,8,8,7,7,9,6,7,9,2,3,8,6,6,7,6,7,5,8,5,6,4,10,5,6,7,6,5,7,11,5,7,4,6,3,5,16,3,13,8,11,19,14,16,6,7,9,10,6,6,4,9,5,6,10,1,8,8,10,7,3,9,4,6,4,3,2,5,1,,1,1,2,,1,1,,,,1,
2011/9/30,上本町１丁目,,男,,145,,2,2,3,2,1,3,1,1,3,2,,1,1,,1,2,3,,3,4,3,3,2,2,3,4,2,3,2,,2,1,5,1,2,3,2,,1,2,1,1,1,3,4,4,,2,3,2,2,3,5,2,,1,3,3,1,,3,1,3,,1,2,1,,2,2,,4,,1,,1,,1,1,,,2,,1,,,,,,,,,,,,,,,,,,
2011/9/30,上本町１丁目,,女,,183,,1,2,,,1,3,2,1,1,2,,2,3,3,2,1,,1,1,1,,1,4,,4,4,3,3,2,1,1,2,3,5,4,3,1,3,5,5,,3,6,3,3,5,2,2,4,1,4,2,3,2,2,2,4,1,3,4,1,3,6,1,2,,3,4,1,2,2,2,1,1,2,1,1,2,,2,1,,1,,1,,2,,1,,2,1,,,,,,,,,,
2011/9/30,上本町１丁目,,総,148,328,,3,4,3,2,2,6,3,2,4,4,,3,4,3,3,3,3,1,4,5,3,4,6,2,7,8,5,6,4,1,3,3,8,6,6,6,3,3,6,7,1,4,7,6,7,9,2,4,7,3,6,5,8,4,2,3,7,4,4,4,4,4,9,1,3,2,4,4,3,4,2,6,1,2,2,2,1,3,1,2,1,2,1,1,1,,2,,1,,2,1,,,,,,,,,,
2011/9/30,上本町２丁目,,男,,99,,1,,1,,,,,,,,,1,2,2,1,2,,1,,2,,2,2,2,4,,2,1,2,1,1,6,3,3,2,2,3,2,1,,4,2,4,1,,1,4,,4,2,3,1,1,1,1,4,3,3,,,3,,1,,1,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,
2011/9/30,上本町２丁目,,女,,151,,1,2,1,,1,1,,2,2,1,2,3,3,3,2,2,,1,1,,2,2,3,2,1,3,9,10,6,1,5,5,2,4,3,2,3,3,2,2,3,,4,3,2,3,2,1,2,1,1,1,1,2,4,1,4,2,,3,,,,1,,,,1,,2,,,,,1,,,1,2,1,,,,1,,1,,,1,,,,1,,,,,,,,,
2011/9/30,上本町２丁目,,総,144,250,,2,2,2,,1,1,,2,2,1,2,4,5,5,3,4,,2,1,2,2,4,5,4,5,3,11,11,8,2,6,11,5,7,5,4,6,5,3,2,7,2,8,4,2,4,6,1,6,3,4,2,2,3,5,5,7,5,,3,3,,1,1,1,,,1,,3,,,,,1,,,1,2,2,,,,1,1,1,,,1,,,,1,,,,,,,,,
2011/9/30,上本町３丁目,,男,,170,,1,4,,2,2,2,,,4,1,3,,,3,,3,4,2,4,1,4,1,3,,2,2,4,2,3,2,2,1,4,4,4,5,3,3,2,2,1,,2,1,,2,6,7,3,4,6,1,4,2,2,1,1,,3,3,5,2,1,3,,1,1,3,,1,1,2,1,1,1,,1,1,,,1,3,,1,1,,1,,,,,,,,,,,,,,,
2011/9/30,上本町３丁目,,女,,197,,3,2,2,2,,,1,,,,2,,4,1,4,3,1,3,5,2,,1,1,3,4,,9,6,2,4,3,3,3,1,10,6,3,3,1,4,2,1,2,7,4,4,5,7,1,4,2,4,1,1,1,3,4,1,2,2,2,3,1,1,,2,2,1,,1,3,,2,1,2,,2,4,3,,,1,,2,,1,,1,,,,1,,1,,,,,,,,
2011/9/30,上本町３丁目,,総,178,367,,4,6,2,4,2,2,1,,4,1,5,,4,4,4,6,5,5,9,3,4,2,4,3,6,2,13,8,5,6,5,4,7,5,14,11,6,6,3,6,3,1,4,8,4,6,11,14,4,8,8,5,5,3,3,4,5,1,5,5,7,5,2,4,,3,3,4,,2,4,2,3,2,3,,3,5,3,,1,4,,3,1,1,1,1,,,,1,,1,,,,,,,,
2011/9/30,上本町４丁目,,男,,24,,,1,,,,,,,,,,,,,1,,1,,,,1,1,,,1,,,1,,,1,,,,,,,1,,,2,,1,,,1,1,1,,,,,,,,1,,,,,,1,,1,2,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,,,
2011/9/30,上本町４丁目,,女,,21,,,,1,,,,,,,,,,,,,,,1,1,,,,1,,,1,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,1,,1,,,,,1,,1,2,,,1,,,1,,,1,,,,,1,1,,1,,,,,,1,,,,,,,,,,,,,,,,
2011/9/30,上本町４丁目,,総,25,45,,,1,1,,,,,,,,,,,,1,,1,1,1,,1,1,1,,1,1,,1,,,1,,,,1,1,,1,,,2,,1,,1,1,1,1,,,,,1,,1,1,,,,1,,2,2,1,2,1,,,2,,,1,,,,2,1,1,,1,,,,,,1,,,1,,,,,,,,,,,,,
2011/9/30,上本町５丁目,,男,,364,,7,3,4,1,3,6,5,4,3,3,2,3,1,2,6,3,2,3,2,3,4,3,2,6,4,2,4,9,7,11,5,8,11,10,10,5,7,4,8,5,10,7,11,9,4,3,4,2,8,3,1,7,7,3,5,8,4,3,8,5,1,3,3,7,3,2,4,3,2,1,5,1,5,2,,1,1,4,2,1,,3,2,1,2,,,,,1,,,1,,,,,,,,,
2011/9/30,上本町５丁目,,女,,461,,5,2,4,4,4,1,3,3,3,3,4,1,1,4,,,3,1,3,1,6,6,8,2,2,6,10,5,7,14,7,10,12,11,11,11,5,16,4,12,14,11,10,9,5,13,8,5,8,7,4,5,5,6,2,5,9,5,7,3,5,4,5,6,9,5,2,6,2,5,5,6,3,2,6,7,3,1,2,,3,2,2,3,5,2,,,1,1,1,,,,1,,,,,,,
2011/9/30,上本町５丁目,,総,483,825,,12,5,8,5,7,7,8,7,6,6,6,4,2,6,6,3,5,4,5,4,10,9,10,8,6,8,14,14,14,25,12,18,23,21,21,16,12,20,12,17,24,18,21,18,9,16,12,7,16,10,5,12,12,9,7,13,13,8,15,8,6,7,8,13,12,7,6,9,4,6,10,7,8,4,6,8,4,5,4,1,3,5,4,4,7,2,,,1,2,1,,1,,1,,,,,,,
2011/9/30,上本町６丁目,,男,,573,,6,5,5,7,7,2,2,7,3,3,6,5,2,5,2,5,4,4,5,1,7,4,9,6,9,13,12,8,12,15,6,4,11,9,5,11,13,9,11,15,11,6,16,7,5,9,8,9,6,5,6,9,9,8,7,5,3,7,10,8,3,9,9,10,4,9,3,5,4,3,3,5,5,9,9,7,3,4,4,3,3,6,6,1,6,,4,,2,2,2,1,,,,,,,,,,
2011/9/30,上本町６丁目,,女,,778,,5,4,2,4,2,2,11,5,4,4,3,3,7,6,2,5,9,3,4,8,4,11,10,12,12,8,7,12,12,14,14,6,10,20,8,19,12,7,17,7,10,14,18,15,15,12,5,11,14,8,8,10,10,12,4,8,10,5,4,13,6,5,14,12,13,11,4,9,6,12,12,13,5,15,8,14,11,4,9,6,3,14,4,9,6,3,4,7,2,5,4,2,,1,2,,2,,,,,
2011/9/30,上本町６丁目,,総,761,1351,,11,9,7,11,9,4,13,12,7,7,9,8,9,11,4,10,13,7,9,9,11,15,19,18,21,21,19,20,24,29,20,10,21,29,13,30,25,16,28,22,21,20,34,22,20,21,13,20,20,13,14,19,19,20,11,13,13,12,14,21,9,14,23,22,17,20,7,14,10,15,15,18,10,24,17,21,14,8,13,9,6,20,10,10,12,3,8,7,4,7,6,3,,1,2,,2,,,,,
2011/9/30,上本町７丁目,,男,,433,,6,6,2,8,7,13,2,7,7,4,7,5,1,2,3,5,2,4,5,5,5,2,2,4,3,5,2,3,2,6,4,6,8,8,10,5,9,10,13,8,10,5,10,12,9,5,6,10,12,5,8,10,6,3,8,6,1,1,5,5,7,4,8,4,4,5,2,3,2,4,3,3,4,5,4,1,1,1,1,1,2,2,2,1,1,1,1,1,,,1,,1,,,,,,,,,
2011/9/30,上本町７丁目,,女,,485,,3,11,3,3,4,10,3,4,9,9,6,6,6,4,4,5,5,6,4,6,3,5,3,3,6,,7,4,2,2,5,15,9,11,4,11,8,11,6,7,9,15,10,13,12,7,3,7,10,5,6,8,4,6,5,2,4,6,4,7,8,5,5,4,7,4,5,6,2,3,3,10,5,3,4,5,5,1,4,2,3,,2,2,,2,,1,2,2,1,1,1,,,,1,,,,,
2011/9/30,上本町７丁目,,総,410,918,,9,17,5,11,11,23,5,11,16,13,13,11,7,6,7,10,7,10,9,11,8,7,5,7,9,5,9,7,4,8,9,21,17,19,14,16,17,21,19,15,19,20,20,25,21,12,9,17,22,10,14,18,10,9,13,8,5,7,9,12,15,9,13,8,11,9,7,9,4,7,6,13,9,8,8,6,6,2,5,3,5,2,4,3,1,3,1,2,2,2,2,1,2,,,,1,,,,,
2011/9/30,上本町８丁目,,男,,569,,4,5,5,10,6,4,6,3,4,8,5,5,14,6,6,6,5,6,7,10,7,9,1,9,8,7,6,12,14,7,13,9,6,13,14,13,12,11,9,12,7,13,10,7,2,8,14,7,9,5,9,13,6,9,9,6,8,3,5,6,1,11,8,7,5,1,7,3,5,6,6,,,3,2,3,4,3,2,3,8,,3,,1,,,,,2,,,,,,1,,,1,,,
2011/9/30,上本町８丁目,,女,,696,,6,10,6,3,6,5,5,2,2,3,7,6,9,5,4,7,9,6,6,7,11,8,7,13,11,15,11,17,15,14,12,19,14,11,10,9,16,18,13,9,13,9,12,16,9,12,12,12,13,9,13,11,3,10,8,7,10,4,11,10,4,7,11,9,8,2,5,5,3,,11,4,7,4,6,2,6,2,1,2,1,1,2,5,2,2,2,1,3,1,1,1,1,,1,,,,,1,1,
2011/9/30,上本町８丁目,,総,656,1265,,10,15,11,13,12,9,11,5,6,11,12,11,23,11,10,13,14,12,13,17,18,17,8,22,19,22,17,29,29,21,25,28,20,24,24,22,28,29,22,21,20,22,22,23,11,20,26,19,22,14,22,24,9,19,17,13,18,7,16,16,5,18,19,16,13,3,12,8,8,6,17,4,7,7,8,5,10,5,3,5,9,1,5,5,3,2,2,1,3,3,1,1,1,,1,1,,,1,1,1,
2011/9/30,上本町９丁目,,男,,676,,6,6,10,4,6,7,5,8,8,6,8,8,8,6,12,9,7,11,13,6,8,11,8,7,12,9,10,6,6,7,4,10,8,10,8,5,10,12,8,7,15,17,15,15,9,6,10,15,9,10,12,7,8,16,6,10,13,5,5,9,11,11,8,7,14,8,3,3,3,8,4,12,6,1,4,3,8,2,6,3,4,2,2,2,2,2,3,1,,,1,,,,,,,,,,,
2011/9/30,上本町９丁目,,女,,774,,5,4,4,6,7,4,6,2,7,6,10,9,10,8,7,10,6,11,4,9,2,6,9,8,6,13,11,6,11,10,8,7,5,8,8,6,12,13,13,12,19,10,13,20,15,18,21,9,10,15,14,8,14,14,7,14,9,11,11,8,13,13,14,8,10,10,4,5,10,7,7,7,5,9,13,4,4,7,2,5,6,9,6,3,4,1,3,3,3,2,2,,1,,1,2,2,,,,,
2011/9/30,上本町９丁目,,総,634,1450,,11,10,14,10,13,11,11,10,15,12,18,17,18,14,19,19,13,22,17,15,10,17,17,15,18,22,21,12,17,17,12,17,13,18,16,11,22,25,21,19,34,27,28,35,24,24,31,24,19,25,26,15,22,30,13,24,22,16,16,17,24,24,22,15,24,18,7,8,13,15,11,19,11,10,17,7,12,9,8,8,10,11,8,5,6,3,6,4,3,2,3,,1,,1,2,2,,,,,
2011/9/30,上汐３丁目,,男,,517,,5,6,7,1,4,3,3,6,2,3,5,4,2,6,2,5,6,9,5,4,4,4,2,9,8,10,7,7,10,6,14,13,10,7,9,11,4,7,9,10,8,9,7,5,8,6,7,10,8,4,9,7,5,3,6,5,7,4,5,5,4,16,12,10,7,6,3,14,4,8,7,5,4,2,8,4,2,2,5,1,,5,3,1,,4,2,,,,,,1,,,,,,,,,
2011/9/30,上汐３丁目,,女,,616,,4,6,6,3,3,8,1,4,3,5,6,7,3,5,4,1,2,7,2,1,5,5,6,10,10,17,11,6,10,15,12,5,13,14,9,7,16,9,10,9,10,12,7,5,9,8,10,11,6,8,9,7,5,7,9,8,9,11,5,3,9,8,10,11,9,3,6,9,8,10,9,5,2,6,7,6,6,8,6,7,3,2,1,3,3,1,3,4,3,2,3,,,1,1,1,,,1,,,
2011/9/30,上汐３丁目,,総,640,1133,,9,12,13,4,7,11,4,10,5,8,11,11,5,11,6,6,8,16,7,5,9,9,8,19,18,27,18,13,20,21,26,18,23,21,18,18,20,16,19,19,18,21,14,10,17,14,17,21,14,12,18,14,10,10,15,13,16,15,10,8,13,24,22,21,16,9,9,23,12,18,16,10,6,8,15,10,8,10,11,8,3,7,4,4,3,5,5,4,3,2,3,,1,1,1,1,,,1,,,
2011/9/30,上汐４丁目,,男,,274,,1,4,7,4,7,4,4,4,4,4,1,,1,2,1,1,3,2,3,2,1,2,1,4,4,5,2,3,3,5,2,3,4,6,12,8,8,6,6,7,7,2,9,7,6,5,1,6,,3,2,3,2,2,,3,3,1,5,5,2,5,1,4,2,2,3,1,4,2,1,3,3,1,1,4,2,1,1,1,,1,1,2,,1,,1,1,,,,,,,,,,,,,
2011/9/30,上汐４丁目,,女,,315,,5,6,8,2,5,3,3,2,2,1,2,2,1,3,1,1,2,2,4,1,1,1,1,,1,3,2,3,7,13,,6,7,11,7,8,10,6,5,5,8,6,8,1,5,,10,5,7,8,6,3,4,1,2,5,3,1,4,3,6,2,3,1,3,1,,2,3,7,3,3,2,2,3,2,4,3,2,3,3,3,1,1,1,3,1,,,2,,,,,1,,,1,,,,
2011/9/30,上汐４丁目,,総,325,589,,6,10,15,6,12,7,7,6,6,5,3,2,2,5,2,2,5,4,7,3,2,3,2,4,5,8,4,6,10,18,2,9,11,17,19,16,18,12,11,12,15,8,17,8,11,5,11,11,7,11,8,6,6,3,2,8,6,2,9,8,8,7,4,5,5,3,3,3,7,9,4,6,5,3,4,6,6,4,3,4,3,4,2,3,1,4,1,1,1,2,,,,,1,,,1,,,,
2011/9/30,上汐５丁目,,男,,407,,5,9,5,8,8,6,4,7,4,5,5,8,6,5,1,2,4,6,3,,6,2,3,3,4,4,5,8,6,5,7,2,4,8,9,4,6,8,7,7,10,6,13,14,12,7,4,6,5,10,2,9,5,7,5,5,7,1,2,3,5,1,4,7,5,3,3,6,2,3,1,1,1,2,3,4,4,1,2,3,,1,,1,1,1,,,,,,,,,,,,,,,,
2011/9/30,上汐５丁目,,女,,477,,5,4,7,8,3,9,5,3,5,6,5,,2,7,3,7,6,3,4,5,3,1,3,1,4,6,8,11,7,9,8,9,7,10,8,13,10,4,14,9,17,11,13,5,7,6,7,6,10,9,8,8,5,6,4,2,3,4,4,4,6,4,7,9,5,2,3,3,4,5,2,,1,3,3,4,3,2,3,2,4,,2,3,,3,2,1,3,,,2,1,1,1,,1,,,,1,
2011/9/30,上汐５丁目,,総,409,884,,10,13,12,16,11,15,9,10,9,11,10,8,8,12,4,9,10,9,7,5,9,3,6,4,8,10,13,19,13,14,15,11,11,18,17,17,16,12,21,16,27,17,26,19,19,13,11,12,15,19,10,17,10,13,9,7,10,5,6,7,11,5,11,16,10,5,6,9,6,8,3,1,2,5,6,8,7,3,5,5,4,1,2,4,1,4,2,1,3,,,2,1,1,1,,1,,,,1,
2011/9/30,上汐６丁目,,男,,212,,4,4,7,3,3,,2,3,2,3,1,2,1,1,1,,2,1,2,,2,1,3,1,1,4,1,3,4,3,7,3,3,8,2,5,6,4,4,4,2,4,5,4,2,2,2,4,7,2,3,3,2,3,1,6,5,2,4,1,3,1,2,3,1,,,1,2,3,2,,,1,,2,1,1,2,3,1,1,2,1,1,1,,,,1,,,1,,,,,,,,,
2011/9/30,上汐６丁目,,女,,231,,7,2,4,3,3,4,4,3,1,2,1,,1,1,2,,1,3,1,1,1,1,2,5,1,3,8,3,6,8,8,5,7,8,4,4,5,12,6,2,4,5,3,3,2,4,2,6,2,1,,2,2,7,3,5,2,1,,1,1,2,,2,,1,,1,1,2,1,3,2,3,1,2,1,1,,2,1,,1,,,,1,,2,2,,,,,,,,,,,,
2011/9/30,上汐６丁目,,総,221,443,,11,6,11,6,6,4,6,6,3,5,2,2,2,2,3,,3,4,3,1,3,2,5,6,2,7,9,6,10,11,15,8,10,16,6,9,11,16,10,6,6,9,8,7,4,6,4,10,9,3,3,5,4,10,4,11,7,3,4,2,4,3,2,5,1,1,,2,3,5,3,3,2,4,1,4,2,2,2,5,2,1,3,1,1,1,1,,2,3,,,1,,,,,,,,,
2011/9/30,餌差町,,男,,351,,5,2,6,3,4,5,5,10,7,7,5,4,2,8,6,2,5,4,3,3,2,1,,5,1,2,2,5,5,1,2,4,4,5,4,3,2,5,4,4,7,5,9,8,4,8,11,4,7,5,6,2,5,9,5,3,3,3,7,1,10,3,7,5,7,5,,4,3,1,4,2,2,2,4,1,2,,2,1,3,4,,2,2,,,,,2,,1,,,,,3,,,,,
2011/9/30,餌差町,,女,,382,,1,1,1,4,2,4,2,6,4,7,4,3,8,6,5,3,4,3,1,4,2,3,2,3,2,5,4,3,7,3,1,6,3,1,8,4,9,6,9,7,12,11,6,7,9,7,8,9,4,4,9,5,8,7,5,4,4,4,3,5,4,6,,5,8,1,3,5,2,6,3,4,2,1,2,3,5,4,3,2,2,3,2,1,,2,2,3,1,1,1,,,2,1,,,,,,,
2011/9/30,餌差町,,総,311,733,,6,3,7,7,6,9,7,16,11,14,9,7,10,14,11,5,9,7,4,7,4,4,2,8,3,7,6,8,12,4,3,10,7,6,12,7,11,11,13,11,19,16,15,15,13,15,19,13,11,9,15,7,13,16,10,7,7,7,10,6,14,9,7,10,15,6,3,9,5,7,7,6,4,3,6,4,7,4,5,3,5,7,2,3,2,2,2,3,1,3,1,1,,2,1,,3,,,,,
2011/9/30,逢阪１丁目,,男,,264,,3,4,3,1,4,1,3,2,,3,4,,3,1,1,2,2,5,3,2,2,3,,4,,4,4,5,5,4,5,4,4,3,7,3,5,7,3,8,3,6,4,3,2,4,7,3,5,7,5,1,1,5,1,5,5,1,4,4,7,3,3,3,5,5,4,4,5,5,2,,1,2,1,,1,1,3,,1,1,1,1,2,,,,,,,,,,,,,,,,,
2011/9/30,逢阪１丁目,,女,,318,,3,2,,3,3,2,3,4,2,3,4,3,2,4,5,1,3,3,2,2,2,,2,4,3,1,6,4,2,4,2,10,6,3,5,5,9,5,4,7,5,4,7,7,6,3,4,4,6,1,6,6,3,1,7,4,6,3,3,4,3,6,6,5,6,4,3,1,6,3,5,2,3,4,,4,5,,2,1,4,2,2,2,1,,,1,2,2,1,2,,1,,,1,,,,,
2011/9/30,逢阪１丁目,,総,290,582,,6,6,3,4,7,3,6,6,2,6,8,3,5,5,6,3,5,8,5,4,4,3,2,8,3,5,10,9,7,8,7,14,10,6,12,8,14,12,7,15,8,10,11,10,8,7,11,7,11,8,11,7,4,6,8,9,11,4,7,8,10,9,9,8,11,9,7,5,11,8,7,2,4,6,1,4,6,1,5,1,5,3,3,3,3,,,1,2,2,1,2,,1,,,1,,,,,
2011/9/30,逢阪２丁目,,男,,284,,1,4,3,6,2,6,6,8,7,5,6,5,4,6,8,1,6,4,5,1,5,2,2,6,,5,5,6,6,4,5,6,,4,2,5,7,6,1,7,5,6,4,1,2,1,2,3,2,4,2,3,1,3,3,,4,3,1,2,3,2,4,6,6,3,2,3,1,3,5,2,,3,,2,1,2,,,1,,1,1,,,,,1,2,,,,,,,,,,,,
2011/9/30,逢阪２丁目,,女,,305,,4,1,3,2,6,1,3,3,3,7,4,7,7,2,7,3,6,1,5,1,2,2,5,4,6,3,9,,4,5,8,6,3,6,5,1,6,2,4,5,4,4,3,9,3,1,4,8,1,1,1,3,5,4,4,6,2,3,3,9,5,1,5,7,3,4,1,4,1,2,2,2,2,2,4,3,2,2,2,1,,1,1,1,2,,,1,1,,1,,1,1,,,,,,,,
2011/9/30,逢阪２丁目,,総,373,589,,5,5,6,8,8,7,9,11,10,12,10,12,11,8,15,4,12,5,10,2,7,4,7,10,6,8,14,6,10,9,13,12,3,10,7,6,13,8,5,12,9,10,7,10,5,2,6,11,3,5,3,6,6,7,7,6,6,6,4,11,8,3,9,13,9,7,3,7,2,5,7,4,2,5,4,5,3,4,2,1,1,1,2,2,2,,,1,2,2,1,,1,1,,,,,,,,
2011/9/30,小橋町,,男,,832,,6,6,5,4,7,10,6,7,9,7,5,4,6,5,11,7,3,9,9,11,10,8,12,8,13,15,13,17,10,14,16,12,7,11,9,23,15,9,9,7,13,6,12,10,9,13,15,13,15,9,4,12,10,11,17,6,5,9,11,14,10,18,23,20,13,5,9,16,8,12,12,13,12,12,4,6,11,9,7,6,2,3,7,,2,1,1,,1,,,,,,,,,,,,,
2011/9/30,小橋町,,女,,935,,5,8,6,7,2,4,7,6,6,2,6,7,6,3,5,8,11,5,12,8,10,9,9,12,18,15,14,19,15,16,13,9,7,22,10,15,11,15,9,14,11,17,18,14,13,10,10,16,12,14,10,14,8,11,3,12,14,13,18,10,14,14,16,18,21,4,9,21,16,14,12,11,11,6,11,9,12,9,6,8,5,6,6,6,3,4,3,2,5,4,5,1,3,3,1,1,,,1,,,
2011/9/30,小橋町,,総,932,1767,,11,14,11,11,9,14,13,13,15,9,11,11,12,8,16,15,14,14,21,19,20,17,21,20,31,30,27,36,25,30,29,21,14,33,19,38,26,24,18,21,24,23,30,24,22,23,25,29,27,23,14,26,18,22,20,18,19,22,29,24,24,32,39,38,34,9,18,37,24,26,24,24,23,18,15,15,23,18,13,14,7,9,13,6,5,5,4,2,6,4,5,1,3,3,1,1,,,1,,,
2011/9/30,勝山１丁目,,男,,759,,8,11,6,10,9,10,11,7,13,9,21,14,16,18,14,8,7,9,17,11,10,5,12,7,6,4,4,8,5,5,9,6,10,11,12,15,7,12,11,8,11,19,20,18,13,14,8,9,8,19,10,12,8,13,9,10,5,6,8,4,6,12,9,14,8,6,2,4,5,5,5,5,2,7,4,5,3,7,1,5,3,4,3,3,4,3,3,,,1,,,,,,,,,,,,
2011/9/30,勝山１丁目,,女,,806,,11,9,3,11,6,7,9,9,10,5,17,16,9,13,14,9,9,16,11,8,5,9,7,5,4,8,9,4,7,10,9,14,11,13,13,12,12,10,15,21,21,15,26,14,12,13,10,13,10,12,16,13,13,10,5,13,5,10,5,7,4,15,14,8,4,4,1,5,5,5,7,5,3,4,9,8,6,4,3,4,5,7,5,3,3,1,3,3,2,4,1,2,1,1,2,,1,,,,1,
2011/9/30,勝山１丁目,,総,621,1565,,19,20,9,21,15,17,20,16,23,14,38,30,25,31,28,17,16,25,28,19,15,14,19,12,10,12,13,12,12,15,18,20,21,24,25,27,19,22,26,29,32,34,46,32,25,27,18,22,18,31,26,25,21,23,14,23,10,16,13,11,10,27,23,22,12,10,3,9,10,10,12,10,5,11,13,13,9,11,4,9,8,11,8,6,7,4,6,3,2,5,1,2,1,1,2,,1,,,,1,
2011/9/30,勝山２丁目,,男,,726,,10,8,6,6,3,8,1,5,8,5,8,5,6,10,7,6,4,3,5,6,13,9,8,8,13,11,12,7,17,9,17,13,13,5,11,17,10,15,5,20,7,15,7,10,9,7,12,6,6,13,7,11,6,2,14,9,8,10,9,8,12,14,13,9,10,3,5,5,6,12,11,5,3,6,9,9,9,5,8,5,9,3,2,6,3,3,1,5,1,2,1,1,,1,,,,,,,,
2011/9/30,勝山２丁目,,女,,874,,5,2,7,11,2,7,6,5,4,7,13,5,4,9,3,5,10,4,12,5,8,6,5,12,15,9,13,14,19,9,13,13,6,8,14,11,17,16,11,12,7,18,18,12,8,11,12,8,10,14,11,14,11,16,12,14,11,4,11,5,6,15,13,10,16,9,9,14,8,10,11,10,8,12,12,9,6,7,12,7,9,3,2,6,12,6,8,5,5,9,,9,4,2,1,,1,1,2,,1,
2011/9/30,勝山２丁目,,総,795,1600,,15,10,13,17,5,15,7,10,12,12,21,10,10,19,10,11,14,7,17,11,21,15,13,20,28,20,25,21,36,18,30,26,19,13,25,28,27,31,16,32,14,33,25,22,17,18,24,14,16,27,18,25,17,18,26,23,19,14,20,13,18,29,26,19,26,12,14,19,14,22,22,15,11,18,21,18,15,12,20,12,18,6,4,12,15,9,9,10,6,11,1,10,4,3,1,,1,1,2,,1,
2011/9/30,勝山３丁目,,男,,353,,2,4,8,5,2,4,7,1,5,5,4,4,2,3,1,3,1,3,2,2,1,1,2,3,1,,11,5,5,4,8,2,2,6,2,8,4,4,2,4,7,8,2,6,10,3,5,6,3,4,4,2,1,6,3,7,3,5,8,7,3,6,7,6,2,1,3,4,4,5,8,7,5,4,7,3,4,7,2,3,3,5,,1,1,2,3,1,,1,1,,,,,,1,,,,,
2011/9/30,勝山３丁目,,女,,430,,6,2,2,2,2,3,1,3,3,5,4,,3,4,2,4,2,6,3,3,3,6,5,6,7,4,6,3,9,9,4,5,4,3,1,4,8,4,6,4,5,5,12,10,4,6,4,5,5,7,4,3,5,9,7,5,5,5,4,6,5,,4,5,9,9,3,5,6,12,8,3,6,9,7,3,8,2,8,3,4,2,4,4,6,1,5,2,3,1,1,4,,1,,,,,,,,
2011/9/30,勝山３丁目,,総,371,783,,8,6,10,7,4,7,8,4,8,10,8,4,5,7,3,7,3,9,5,5,4,7,7,9,8,4,17,8,14,13,12,7,6,9,3,12,12,8,8,8,12,13,14,16,14,9,9,11,8,11,8,5,6,15,10,12,8,10,12,13,8,6,11,11,11,10,6,9,10,17,16,10,11,13,14,6,12,9,10,6,7,7,4,5,7,3,8,3,3,2,2,4,,1,,,1,,,,,
2011/9/30,勝山４丁目,,男,,420,,9,6,4,5,6,4,8,4,4,5,10,12,3,9,6,3,6,4,7,4,2,3,4,5,5,2,5,2,4,4,1,2,3,4,4,8,5,11,9,6,10,5,10,8,4,4,11,9,10,8,8,3,8,7,5,5,3,9,5,6,5,5,6,3,6,1,3,5,5,3,3,3,3,2,2,2,1,3,2,,3,1,2,1,,,1,1,1,,,,,,,,,1,,,,
2011/9/30,勝山４丁目,,女,,510,,6,1,7,3,8,2,3,1,12,4,3,5,7,11,1,5,8,4,3,6,5,7,7,7,8,8,8,6,10,2,6,7,10,1,4,8,8,6,17,13,11,9,13,9,12,11,12,8,6,6,6,7,9,6,5,5,7,7,8,6,2,9,9,,6,4,2,6,4,1,2,5,2,5,4,5,2,2,,5,7,5,,3,2,1,,,1,2,1,,1,,,,1,,,,,
2011/9/30,勝山４丁目,,総,428,930,,15,7,11,8,14,6,11,5,16,9,13,17,10,20,7,8,14,8,10,10,7,10,11,12,13,10,13,8,14,6,7,9,13,5,8,16,13,17,26,19,21,14,23,17,16,15,23,17,16,14,14,10,17,13,10,10,10,16,13,12,7,14,15,3,12,5,5,11,9,4,5,8,5,7,6,7,3,5,2,5,10,6,2,4,2,1,1,1,2,2,1,,1,,,,1,1,,,,
2011/9/30,空堀町,,男,,658,,6,5,3,8,8,2,3,7,4,9,7,8,7,10,9,10,8,5,6,9,6,9,11,5,11,8,3,7,8,5,12,12,10,10,16,10,6,7,10,10,12,8,11,10,10,5,6,14,9,14,10,7,6,10,5,8,6,11,9,7,13,9,10,11,6,4,6,6,6,7,6,3,7,8,6,9,4,5,3,5,8,2,3,1,5,3,2,3,3,,,1,3,1,,,,,1,,,
2011/9/30,空堀町,,女,,731,,9,1,6,5,6,6,7,6,3,5,7,10,8,9,3,11,5,6,12,7,5,9,8,10,7,6,5,7,7,20,3,17,8,8,11,14,10,16,10,9,11,12,18,6,12,9,11,8,15,11,15,12,4,11,5,6,3,9,11,7,8,10,9,15,10,5,5,6,4,9,6,8,8,9,6,7,3,6,8,9,8,5,4,2,4,4,9,4,2,7,1,2,4,2,1,,1,1,,,1,
2011/9/30,空堀町,,総,608,1389,,15,6,9,13,14,8,10,13,7,14,14,18,15,19,12,21,13,11,18,16,11,18,19,15,18,14,8,14,15,25,15,29,18,18,27,24,16,23,20,19,23,20,29,16,22,14,17,22,24,25,25,19,10,21,10,14,9,20,20,14,21,19,19,26,16,9,11,12,10,16,12,11,15,17,12,16,7,11,11,14,16,7,7,3,9,7,11,7,5,7,1,3,7,3,1,,1,1,1,,1,
2011/9/30,烏ケ辻１丁目,,男,,358,,4,5,6,2,3,4,2,5,1,8,5,2,2,6,4,3,2,3,6,6,2,3,4,3,4,9,7,7,5,6,4,5,7,7,7,9,7,10,5,6,2,4,5,2,6,6,11,4,6,9,,3,7,3,9,3,1,3,2,8,6,4,3,3,6,3,2,2,1,3,5,2,2,1,2,2,2,3,3,1,3,,2,1,1,,,2,1,,,,,,,,,1,1,,,
2011/9/30,烏ケ辻１丁目,,女,,371,,4,5,4,3,5,3,6,6,3,3,3,2,5,,2,3,3,3,1,,2,5,4,4,10,7,12,5,7,2,9,5,7,11,5,9,4,5,10,6,5,5,6,8,4,7,6,5,7,3,3,2,3,2,2,10,2,1,4,2,1,2,6,6,4,6,6,3,1,4,4,5,4,1,7,3,2,4,2,1,3,3,4,3,1,,,,2,1,,2,,,,,,,,,,
2011/9/30,烏ケ辻１丁目,,総,375,729,,8,10,10,5,8,7,8,11,4,11,8,4,7,6,6,6,5,6,7,6,4,8,8,7,14,16,19,12,12,8,13,10,14,18,12,18,11,15,15,12,7,9,11,10,10,13,17,9,13,12,3,5,10,5,11,13,3,4,6,10,7,6,9,9,10,9,8,5,2,7,9,7,6,2,9,5,4,7,5,2,6,3,6,4,2,,,2,3,1,,2,,,,,,1,1,,,
2011/9/30,烏ケ辻２丁目,,男,,223,,2,1,4,1,2,2,,3,1,7,4,2,3,4,2,2,1,3,2,2,,1,,2,2,2,3,2,2,3,3,,5,2,5,2,2,1,3,2,8,3,5,5,4,2,3,4,2,3,4,4,4,3,3,3,2,1,1,2,2,5,4,2,8,,,,3,3,3,,4,5,3,3,3,4,2,2,2,3,1,1,,,1,2,,,1,,,,,,,,,,,
2011/9/30,烏ケ辻２丁目,,女,,297,,1,2,1,2,1,1,1,2,2,,2,1,,4,2,2,1,3,5,6,1,3,7,,2,2,2,3,3,6,4,2,4,1,3,,3,1,5,6,5,6,5,6,2,4,4,6,4,3,4,3,3,1,1,,3,4,5,1,6,6,2,4,5,3,2,3,3,5,7,4,5,4,12,6,9,8,3,4,3,2,3,4,3,2,1,1,1,2,1,1,4,,,,,,1,,,
2011/9/30,烏ケ辻２丁目,,総,257,520,,3,3,5,3,3,3,1,5,3,7,6,3,3,8,4,4,2,6,7,8,1,4,7,2,4,4,5,5,5,9,7,2,9,3,8,2,5,2,8,8,13,9,10,11,6,6,7,10,6,6,8,7,7,4,4,3,5,5,6,3,8,11,6,6,13,3,2,3,6,8,10,4,9,9,15,9,12,12,5,6,5,5,4,5,3,2,2,3,1,2,2,1,4,,,,,,1,,,
2011/9/30,空清町,,男,,431,,5,3,4,4,3,6,5,6,6,4,6,8,6,4,4,6,8,8,6,3,6,4,3,6,4,4,5,4,2,8,7,4,5,2,4,8,2,1,2,3,8,4,6,12,11,5,3,11,10,9,5,2,5,2,6,7,6,3,3,2,8,3,10,9,9,,1,2,5,2,4,8,5,7,4,5,8,3,3,1,4,7,3,3,3,1,2,1,,1,,,,,,,,,,,,
2011/9/30,空清町,,女,,488,,3,4,4,1,3,5,3,7,8,3,5,4,,9,2,9,3,3,4,6,1,7,4,2,4,5,5,3,4,7,7,3,5,14,5,4,5,6,8,10,8,7,12,6,7,11,8,16,7,8,6,3,10,4,6,5,2,3,2,3,1,8,11,8,12,9,5,3,3,4,2,7,8,4,8,5,9,3,5,7,5,4,6,,4,2,4,2,3,1,1,2,,,,,1,1,,,1,
2011/9/30,空清町,,総,425,919,,8,7,8,5,6,11,8,13,14,7,11,12,6,13,6,15,11,11,10,9,7,11,7,8,8,9,10,7,6,15,14,7,10,16,9,12,7,7,10,13,16,11,18,18,18,16,11,27,17,17,11,5,15,6,12,12,8,6,5,5,9,11,21,17,21,9,6,5,8,6,6,15,13,11,12,10,17,6,8,8,9,11,9,3,7,3,6,3,3,2,1,2,,,,,1,1,,,1,
2011/9/30,北河堀町,,男,,490,,3,3,5,7,2,5,,,2,3,1,5,4,3,6,3,5,5,,14,4,6,3,4,11,9,5,8,6,6,6,5,4,6,9,8,11,12,8,11,9,6,14,7,10,8,7,15,7,7,7,10,7,7,5,2,8,6,4,10,6,7,5,8,10,5,6,3,3,6,5,4,3,1,7,4,5,4,5,2,1,1,2,1,2,,2,3,1,1,1,,,1,,,1,,,,,
2011/9/30,北河堀町,,女,,539,,5,1,4,2,3,6,3,7,3,4,5,3,4,6,4,4,7,4,1,,2,7,6,3,5,8,5,12,3,10,6,4,9,4,8,3,7,15,6,8,15,10,10,9,8,8,9,11,6,13,3,12,5,13,12,6,6,10,5,10,7,7,4,10,9,8,3,4,5,5,3,4,3,4,7,4,5,2,6,5,6,5,4,5,4,3,,4,5,3,2,1,2,,,,1,,1,,,
2011/9/30,北河堀町,,総,510,1029,,8,4,9,9,5,11,3,7,5,7,6,8,8,9,10,7,12,9,1,14,6,13,9,7,16,17,10,20,9,16,12,9,13,10,17,11,18,27,14,19,24,16,24,16,18,16,16,26,13,20,10,22,12,20,17,8,14,16,9,20,13,14,9,18,19,13,9,7,8,11,8,8,6,5,14,8,10,6,11,7,7,6,6,6,6,3,2,7,6,4,3,1,2,1,,,2,,1,,,