﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,西九条１丁目,,男,,1214,,16,15,22,20,11,18,10,10,8,6,6,4,5,7,4,4,11,7,5,17,13,14,15,12,21,14,19,21,21,16,21,20,30,20,24,16,23,16,20,19,21,27,31,27,22,19,20,11,12,15,20,10,15,10,16,7,6,13,10,15,8,16,21,16,14,15,17,18,11,6,20,8,13,19,12,7,6,10,7,9,4,8,8,1,8,3,1,3,4,2,4,2,1,,3,,,1,,,,
2014/9/30,西九条１丁目,,女,,1167,,23,17,15,15,4,17,8,6,8,4,5,4,7,7,4,4,8,8,7,4,7,14,6,7,15,14,24,13,17,16,17,27,23,24,26,16,22,16,14,16,18,18,21,14,18,15,14,21,13,14,17,16,10,9,6,11,8,9,3,11,4,10,13,12,22,18,21,19,7,16,9,18,19,12,13,14,15,15,12,12,10,11,6,11,9,7,9,7,3,8,11,6,5,2,1,1,1,1,,2,,
2014/9/30,西九条１丁目,,総,1229,2381,,39,32,37,35,15,35,18,16,16,10,11,8,12,14,8,8,19,15,12,21,20,28,21,19,36,28,43,34,38,32,38,47,53,44,50,32,45,32,34,35,39,45,52,41,40,34,34,32,25,29,37,26,25,19,22,18,14,22,13,26,12,26,34,28,36,33,38,37,18,22,29,26,32,31,25,21,21,25,19,21,14,19,14,12,17,10,10,10,7,10,15,8,6,2,4,1,1,2,,2,,
2014/9/30,西九条２丁目,,男,,812,,1,4,6,2,4,4,6,5,14,6,9,8,5,8,6,6,3,5,5,9,7,7,6,6,12,9,8,8,9,11,10,6,12,16,15,6,12,15,15,15,17,17,16,16,11,20,14,9,10,17,12,7,10,5,10,13,7,12,6,9,18,11,20,16,17,16,16,13,3,7,12,9,14,10,8,7,8,6,4,3,5,5,7,4,3,3,2,1,2,1,1,,,1,,,,,,,,
2014/9/30,西九条２丁目,,女,,860,,6,4,3,5,4,3,4,6,7,9,5,7,10,5,5,7,10,3,11,13,12,11,11,14,8,13,13,10,15,9,7,12,7,10,11,6,11,13,13,17,16,18,16,14,16,10,7,7,11,9,11,8,9,12,12,14,5,7,11,10,11,12,11,15,17,13,16,11,10,10,16,12,7,13,10,8,8,10,9,6,13,9,6,4,2,5,6,3,4,2,,1,4,2,,1,,,,,,
2014/9/30,西九条２丁目,,総,880,1672,,7,8,9,7,8,7,10,11,21,15,14,15,15,13,11,13,13,8,16,22,19,18,17,20,20,22,21,18,24,20,17,18,19,26,26,12,23,28,28,32,33,35,32,30,27,30,21,16,21,26,23,15,19,17,22,27,12,19,17,19,29,23,31,31,34,29,32,24,13,17,28,21,21,23,18,15,16,16,13,9,18,14,13,8,5,8,8,4,6,3,1,1,4,3,,1,,,,,,
2014/9/30,西九条３丁目,,男,,849,,4,4,6,5,2,6,2,3,7,3,2,3,3,7,8,4,7,8,6,9,11,12,12,10,4,13,22,18,17,18,9,8,11,12,12,15,17,10,12,14,15,11,16,14,13,13,14,15,7,9,11,9,10,7,11,5,9,7,14,12,12,7,19,13,17,16,21,14,7,9,14,13,16,11,15,4,7,6,8,11,4,9,2,4,1,3,2,2,2,1,1,,,,,,,,,,,
2014/9/30,西九条３丁目,,女,,901,,5,1,8,2,4,2,3,2,3,3,5,6,1,5,6,7,9,5,4,2,11,8,10,9,10,14,12,11,14,11,17,14,12,11,5,15,9,10,18,14,18,12,8,11,6,17,13,12,13,5,15,8,16,9,16,9,10,12,8,11,3,14,14,13,24,15,13,16,8,5,15,13,10,23,9,13,12,9,15,11,11,14,5,4,11,8,7,7,6,8,6,2,1,3,1,2,,,1,,2,
2014/9/30,西九条３丁目,,総,1007,1750,,9,5,14,7,6,8,5,5,10,6,7,9,4,12,14,11,16,13,10,11,22,20,22,19,14,27,34,29,31,29,26,22,23,23,17,30,26,20,30,28,33,23,24,25,19,30,27,27,20,14,26,17,26,16,27,14,19,19,22,23,15,21,33,26,41,31,34,30,15,14,29,26,26,34,24,17,19,15,23,22,15,23,7,8,12,11,9,9,8,9,7,2,1,3,1,2,,,1,,2,
2014/9/30,西九条４丁目,,男,,239,,2,1,1,1,,,1,1,2,1,3,2,1,,,,1,,1,1,3,4,4,2,3,4,7,2,4,5,3,2,1,4,4,3,2,4,4,5,7,6,3,1,4,3,4,3,4,2,2,2,1,3,1,1,3,4,2,4,,1,8,6,5,7,4,5,2,6,3,3,7,2,4,5,1,2,1,1,1,1,3,3,1,2,2,1,2,1,,,,,,,,,,,,
2014/9/30,西九条４丁目,,女,,216,,,1,4,,,,1,4,3,3,,1,1,2,,2,2,,1,3,3,2,3,3,,3,,3,4,2,,4,2,4,4,1,2,2,2,2,2,2,1,5,5,3,5,2,2,3,2,5,2,,3,1,4,2,4,4,,3,,3,4,7,3,3,,2,4,2,2,3,4,,1,4,2,5,4,4,3,3,2,3,1,1,2,3,3,1,1,1,1,,,,,,,
2014/9/30,西九条４丁目,,総,257,455,,2,2,5,1,,,2,5,5,4,3,3,2,2,,2,3,,2,4,6,6,7,5,3,7,7,5,8,7,3,6,3,8,8,4,4,6,6,7,9,8,4,6,9,6,9,5,6,5,4,7,3,3,4,2,7,6,6,8,,4,8,9,9,14,7,8,2,8,7,5,9,5,8,5,2,6,3,6,5,5,6,6,3,5,3,2,4,4,3,1,1,1,1,,,,,,,
2014/9/30,西九条５丁目,,男,,502,,,1,2,,3,,2,1,,3,1,1,,4,3,6,1,5,2,4,5,9,7,6,11,5,5,9,6,2,4,2,2,2,2,3,5,4,3,1,12,4,3,9,9,9,7,6,10,10,4,4,9,9,13,7,14,6,9,6,8,4,7,4,9,5,10,8,3,8,12,13,14,11,8,12,7,11,9,13,6,2,3,6,4,4,,3,3,1,,,2,,,,,,,,,
2014/9/30,西九条５丁目,,女,,687,,,2,2,,2,3,3,5,3,1,2,3,2,1,3,4,5,3,3,6,4,6,7,7,6,2,10,6,3,5,3,2,7,3,5,3,2,6,3,4,4,8,5,5,4,6,8,8,5,4,9,9,11,8,13,9,7,5,6,6,7,2,9,6,9,15,15,18,9,16,14,19,22,10,19,24,23,17,22,16,22,12,12,8,5,8,11,8,6,6,4,1,1,1,1,1,,,,1,,
2014/9/30,西九条５丁目,,総,698,1189,,,3,4,,5,3,5,6,3,4,3,4,2,5,6,10,6,8,5,10,9,15,14,13,17,7,15,15,9,7,7,4,9,5,7,6,7,10,6,5,16,12,8,14,13,15,15,14,15,14,13,13,20,17,26,16,21,11,15,12,15,6,16,10,18,20,25,26,12,24,26,32,36,21,27,36,30,28,31,29,28,14,15,14,9,12,11,11,9,7,4,1,3,1,1,1,,,,1,,
2014/9/30,西九条６丁目,,男,,502,,12,12,17,14,14,12,10,7,6,5,2,1,4,1,6,5,2,2,1,4,3,4,4,3,3,2,2,1,6,10,6,12,13,16,8,18,25,17,11,16,14,23,16,8,4,7,3,8,5,8,8,6,5,6,2,8,3,1,1,4,3,2,1,2,3,4,5,2,,1,,1,5,1,1,2,1,1,1,1,,,1,,,1,3,,1,,1,,1,,,,,,,,,
2014/9/30,西九条６丁目,,女,,534,,18,20,18,14,7,8,7,8,2,2,5,2,,1,1,1,3,2,2,4,7,6,7,4,2,2,4,5,10,7,13,17,20,13,18,14,12,14,20,14,14,11,11,15,6,9,6,8,5,7,7,2,3,5,3,1,6,5,1,5,3,3,6,2,3,2,4,4,1,2,2,1,4,5,3,2,1,3,,5,2,1,,1,2,,,2,,5,,1,,,,,,,,,,
2014/9/30,西九条６丁目,,総,410,1036,,30,32,35,28,21,20,17,15,8,7,7,3,4,2,7,6,5,4,3,8,10,10,11,7,5,4,6,6,16,17,19,29,33,29,26,32,37,31,31,30,28,34,27,23,10,16,9,16,10,15,15,8,8,11,5,9,9,6,2,9,6,5,7,4,6,6,9,6,1,3,2,2,9,6,4,4,2,4,1,6,2,1,1,1,2,1,3,2,1,5,1,1,1,,,,,,,,,
2014/9/30,西九条７丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,西九条７丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,西九条７丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,高見１丁目,,男,,4126,,44,46,42,39,33,30,32,20,26,32,39,28,39,46,26,52,38,35,48,40,35,35,46,61,53,45,47,53,56,49,63,44,68,57,67,54,52,48,55,63,78,57,68,76,69,82,70,83,73,84,73,61,58,60,65,70,52,49,62,49,68,49,56,54,58,61,79,44,32,31,48,43,37,39,32,30,27,31,28,18,23,19,17,17,11,12,15,8,6,2,3,1,1,1,,,,,,,,
2014/9/30,高見１丁目,,女,,4447,,36,46,35,26,28,26,25,28,26,27,38,41,32,34,41,46,36,49,48,53,61,44,44,50,42,54,57,54,59,50,54,57,62,58,58,53,62,72,73,57,71,100,68,68,75,90,78,75,60,75,82,70,65,60,58,59,62,49,41,58,40,61,61,67,69,81,79,49,39,40,44,37,55,59,32,42,44,41,29,31,35,26,29,21,23,21,19,8,12,15,7,5,2,6,3,5,,1,,,3,
2014/9/30,高見１丁目,,総,4074,8573,,80,92,77,65,61,56,57,48,52,59,77,69,71,80,67,98,74,84,96,93,96,79,90,111,95,99,104,107,115,99,117,101,130,115,125,107,114,120,128,120,149,157,136,144,144,172,148,158,133,159,155,131,123,120,123,129,114,98,103,107,108,110,117,121,127,142,158,93,71,71,92,80,92,98,64,72,71,72,57,49,58,45,46,38,34,33,34,16,18,17,10,6,3,7,3,5,,1,,,3,
2014/9/30,高見２丁目,,男,,474,,1,,1,1,3,3,5,1,7,5,2,5,4,8,3,7,5,2,11,2,4,7,4,5,5,3,4,5,5,4,2,6,6,3,3,7,7,9,8,6,8,5,3,6,5,11,5,8,4,12,1,5,4,4,4,7,3,5,5,4,4,7,12,8,6,17,10,10,3,9,9,9,8,3,6,5,8,5,8,4,6,6,2,,7,3,2,3,,3,,1,,,,,1,1,,,,
2014/9/30,高見２丁目,,女,,502,,4,3,1,1,1,5,3,2,2,2,4,3,3,5,5,5,,6,3,6,5,5,4,1,3,2,3,3,2,1,2,7,6,5,6,6,4,4,8,5,4,7,7,6,6,4,8,10,6,6,4,1,4,4,8,3,7,5,4,5,4,7,10,9,7,5,8,12,4,9,9,4,12,8,10,5,12,7,8,16,8,11,5,6,12,5,1,3,7,6,4,4,3,1,1,,3,1,,,,
2014/9/30,高見２丁目,,総,493,976,,5,3,2,2,4,8,8,3,9,7,6,8,7,13,8,12,5,8,14,8,9,12,8,6,8,5,7,8,7,5,4,13,12,8,9,13,11,13,16,11,12,12,10,12,11,15,13,18,10,18,5,6,8,8,12,10,10,10,9,9,8,14,22,17,13,22,18,22,7,18,18,13,20,11,16,10,20,12,16,20,14,17,7,6,19,8,3,6,7,9,4,5,3,1,1,,4,2,,,,
2014/9/30,高見３丁目,,男,,887,,2,8,3,4,10,7,8,15,6,9,7,10,5,10,15,12,4,10,8,8,8,10,6,10,7,9,8,10,9,11,7,13,12,8,14,10,11,18,13,9,11,13,8,17,17,13,14,11,11,15,12,14,11,11,12,6,7,6,10,8,12,17,19,14,15,14,19,10,7,13,13,13,9,12,14,14,12,4,6,7,11,5,3,2,6,4,7,3,2,4,1,,1,1,1,1,,,,,,
2014/9/30,高見３丁目,,女,,922,,,5,4,5,8,13,11,9,4,7,8,10,11,10,4,10,8,11,7,9,11,9,8,9,6,15,4,7,10,8,10,8,9,8,8,7,13,11,13,7,12,12,12,19,10,24,9,13,10,10,8,8,11,9,7,11,6,16,12,13,11,13,9,12,19,24,16,16,8,4,14,14,10,7,14,13,12,15,14,9,14,8,14,12,6,5,7,9,1,9,2,4,,,4,2,,1,1,,2,
2014/9/30,高見３丁目,,総,802,1809,,2,13,7,9,18,20,19,24,10,16,15,20,16,20,19,22,12,21,15,17,19,19,14,19,13,24,12,17,19,19,17,21,21,16,22,17,24,29,26,16,23,25,20,36,27,37,23,24,21,25,20,22,22,20,19,17,13,22,22,21,23,30,28,26,34,38,35,26,15,17,27,27,19,19,28,27,24,19,20,16,25,13,17,14,12,9,14,12,3,13,3,4,1,1,5,3,,1,1,,2,
2014/9/30,伝法１丁目,,男,,1069,,12,7,5,8,8,3,8,1,9,1,5,3,7,5,6,7,8,7,9,8,10,7,5,6,15,6,8,8,16,7,7,12,16,13,14,5,6,13,19,5,12,14,16,15,19,15,16,14,18,18,9,15,17,15,5,15,9,11,13,21,22,16,12,24,21,22,33,22,13,21,31,16,16,26,20,16,15,18,17,7,8,16,8,6,8,4,5,3,1,1,5,1,1,1,,1,,,,,,
2014/9/30,伝法１丁目,,女,,1204,,5,8,8,3,7,6,4,5,3,5,2,2,6,9,8,8,10,10,10,5,8,9,6,8,8,9,14,5,12,15,8,19,8,11,9,13,9,13,18,13,14,15,24,17,18,7,21,18,10,13,11,19,11,15,15,9,5,20,15,17,7,11,13,24,20,28,30,20,19,21,36,33,34,22,27,19,29,17,14,22,20,18,17,11,13,10,4,5,9,2,7,3,4,,2,,,,,,,
2014/9/30,伝法１丁目,,総,1358,2273,,17,15,13,11,15,9,12,6,12,6,7,5,13,14,14,15,18,17,19,13,18,16,11,14,23,15,22,13,28,22,15,31,24,24,23,18,15,26,37,18,26,29,40,32,37,22,37,32,28,31,20,34,28,30,20,24,14,31,28,38,29,27,25,48,41,50,63,42,32,42,67,49,50,48,47,35,44,35,31,29,28,34,25,17,21,14,9,8,10,3,12,4,5,1,2,1,,,,,,
2014/9/30,伝法２丁目,,男,,683,,1,2,5,5,1,4,5,5,8,4,4,3,8,7,9,10,8,7,6,8,8,10,5,8,5,4,9,6,9,8,8,8,4,8,8,7,6,9,6,9,10,14,6,10,9,10,10,11,6,9,6,12,13,7,11,6,16,8,2,4,7,6,11,11,8,13,14,14,10,4,12,9,8,10,7,7,9,11,11,14,10,4,5,6,6,9,3,1,,4,2,,1,,,,,,,,1,
2014/9/30,伝法２丁目,,女,,790,,1,5,2,7,6,6,3,6,5,4,6,9,12,12,6,6,6,5,11,4,5,9,5,5,9,5,6,3,5,5,9,10,9,4,7,6,6,9,4,6,12,20,12,15,7,12,10,10,6,8,15,14,9,12,4,8,7,4,3,9,5,15,14,12,11,16,8,15,6,9,15,14,16,11,16,19,14,17,10,15,7,13,6,8,12,6,9,7,3,2,2,2,1,3,1,1,1,,1,,1,
2014/9/30,伝法２丁目,,総,694,1473,,2,7,7,12,7,10,8,11,13,8,10,12,20,19,15,16,14,12,17,12,13,19,10,13,14,9,15,9,14,13,17,18,13,12,15,13,12,18,10,15,22,34,18,25,16,22,20,21,12,17,21,26,22,19,15,14,23,12,5,13,12,21,25,23,19,29,22,29,16,13,27,23,24,21,23,26,23,28,21,29,17,17,11,14,18,15,12,8,3,6,4,2,2,3,1,1,1,,1,,2,
2014/9/30,伝法３丁目,,男,,732,,6,1,3,5,4,5,6,5,6,9,9,11,9,11,6,21,18,12,9,13,7,10,9,8,9,7,9,8,4,8,5,4,9,4,5,5,4,6,9,5,18,19,12,14,20,14,13,15,10,12,12,18,6,15,8,9,5,7,12,6,14,7,7,11,11,8,10,11,7,4,10,5,11,7,5,9,3,9,3,7,3,1,,3,7,2,2,1,1,2,1,,,,,,,,,1,,
2014/9/30,伝法３丁目,,女,,764,,4,8,5,2,2,3,6,5,2,5,5,6,7,2,13,17,5,11,14,16,11,15,5,8,9,5,6,5,5,7,10,5,7,9,8,3,6,12,6,9,11,16,11,21,15,21,10,14,11,9,15,15,7,8,14,8,11,4,6,13,11,8,12,7,9,11,7,13,9,2,14,4,11,11,5,9,12,7,7,6,12,4,7,6,6,3,3,3,2,1,2,4,3,,3,1,,,,,,
2014/9/30,伝法３丁目,,総,648,1496,,10,9,8,7,6,8,12,10,8,14,14,17,16,13,19,38,23,23,23,29,18,25,14,16,18,12,15,13,9,15,15,9,16,13,13,8,10,18,15,14,29,35,23,35,35,35,23,29,21,21,27,33,13,23,22,17,16,11,18,19,25,15,19,18,20,19,17,24,16,6,24,9,22,18,10,18,15,16,10,13,15,5,7,9,13,5,5,4,3,3,3,4,3,,3,1,,,,1,,
2014/9/30,伝法４丁目,,男,,396,,2,4,4,4,2,2,2,6,4,4,4,2,4,3,4,4,2,6,7,2,6,3,4,5,7,1,3,,1,5,4,4,2,4,3,4,3,3,5,5,6,6,5,6,7,6,8,8,3,8,5,3,5,3,5,3,5,5,3,8,7,4,3,2,5,9,8,8,3,4,8,6,5,8,6,4,7,7,2,6,7,7,3,1,3,1,2,3,,1,,,2,,,1,,,,1,,
2014/9/30,伝法４丁目,,女,,429,,1,1,3,1,5,4,3,2,3,4,3,2,5,4,5,4,6,3,2,4,5,4,3,4,2,1,4,4,1,2,6,4,6,4,2,2,4,6,3,8,9,6,6,4,6,9,4,2,3,10,5,3,5,3,4,4,6,7,3,5,6,3,4,4,5,8,9,14,4,2,5,11,7,6,3,8,7,7,6,9,9,6,5,6,8,4,3,1,5,2,,2,2,1,1,1,,1,,,,
2014/9/30,伝法４丁目,,総,390,825,,3,5,7,5,7,6,5,8,7,8,7,4,9,7,9,8,8,9,9,6,11,7,7,9,9,2,7,4,2,7,10,8,8,8,5,6,7,9,8,13,15,12,11,10,13,15,12,10,6,18,10,6,10,6,9,7,11,12,6,13,13,7,7,6,10,17,17,22,7,6,13,17,12,14,9,12,14,14,8,15,16,13,8,7,11,5,5,4,5,3,,2,4,1,1,2,,1,,1,,
2014/9/30,伝法５丁目,,男,,883,,5,6,7,7,4,4,1,3,,2,2,5,6,8,7,9,17,9,8,9,12,11,7,8,5,14,14,18,10,15,16,12,6,7,9,10,9,11,9,10,12,13,10,12,13,12,15,13,14,10,15,11,13,14,12,10,13,9,13,19,15,12,17,21,15,20,14,15,7,14,13,11,9,12,11,4,7,13,13,14,10,6,4,5,6,1,4,,,3,,,1,1,,,,,,,,
2014/9/30,伝法５丁目,,女,,916,,5,4,5,3,,6,3,5,2,4,5,2,6,2,6,7,11,16,15,8,10,11,10,10,7,9,9,11,8,9,11,7,8,7,4,6,4,13,8,8,8,12,14,12,17,16,14,14,6,20,18,7,14,18,6,13,9,11,6,13,13,8,17,10,13,17,21,24,10,9,24,13,14,14,18,13,15,12,15,17,9,6,10,6,12,4,6,6,3,5,1,4,2,3,5,1,2,,,1,,
2014/9/30,伝法５丁目,,総,907,1799,,10,10,12,10,4,10,4,8,2,6,7,7,12,10,13,16,28,25,23,17,22,22,17,18,12,23,23,29,18,24,27,19,14,14,13,16,13,24,17,18,20,25,24,24,30,28,29,27,20,30,33,18,27,32,18,23,22,20,19,32,28,20,34,31,28,37,35,39,17,23,37,24,23,26,29,17,22,25,28,31,19,12,14,11,18,5,10,6,3,8,1,4,3,4,5,1,2,,,1,,
2014/9/30,伝法６丁目,,男,,1662,,12,8,14,12,10,9,7,8,13,14,18,14,20,10,10,14,14,12,18,23,20,19,20,26,16,23,20,25,16,11,16,14,16,16,15,15,11,12,19,30,32,19,31,29,23,25,34,21,31,32,26,33,24,19,25,21,28,12,24,24,17,27,20,21,27,30,33,31,22,26,27,26,22,23,19,8,21,23,24,11,13,6,13,8,5,8,7,6,,,2,2,1,,,,,,,,,
2014/9/30,伝法６丁目,,女,,1567,,7,12,7,11,6,14,11,13,10,8,21,9,13,12,13,23,21,17,16,19,19,19,13,12,10,14,9,12,17,11,14,27,8,10,13,16,17,22,21,20,26,27,20,42,19,26,23,24,19,26,25,26,15,20,18,21,14,17,17,16,18,17,22,27,36,24,35,33,21,13,24,27,26,24,25,17,13,17,19,16,14,18,12,16,10,4,6,7,4,1,3,2,1,2,,2,1,,1,,1,
2014/9/30,伝法６丁目,,総,1695,3229,,19,20,21,23,16,23,18,21,23,22,39,23,33,22,23,37,35,29,34,42,39,38,33,38,26,37,29,37,33,22,30,41,24,26,28,31,28,34,40,50,58,46,51,71,42,51,57,45,50,58,51,59,39,39,43,42,42,29,41,40,35,44,42,48,63,54,68,64,43,39,51,53,48,47,44,25,34,40,43,27,27,24,25,24,15,12,13,13,4,1,5,4,2,2,,2,1,,1,,1,
2014/9/30,梅香１丁目,,男,,1014,,11,6,7,13,5,7,6,3,3,5,8,9,5,8,7,11,8,6,5,12,8,13,11,10,16,14,15,20,9,9,16,13,10,10,13,11,13,8,19,12,14,22,14,12,18,14,14,7,9,14,9,17,11,12,17,14,11,13,7,11,19,17,16,16,20,30,21,21,9,17,15,12,13,22,6,13,7,12,11,11,4,11,5,5,6,1,4,2,2,,1,2,1,3,1,,,2,,,1,
2014/9/30,梅香１丁目,,女,,903,,5,4,2,4,7,4,5,8,2,11,5,2,5,5,8,10,7,4,12,6,6,12,11,13,13,7,7,12,12,5,11,7,6,13,8,12,7,9,13,9,13,11,6,5,11,10,10,14,11,12,13,11,11,11,13,7,15,8,10,11,7,8,22,17,20,17,18,14,17,6,12,14,15,18,16,17,12,8,12,7,7,17,16,8,7,4,5,10,6,6,6,3,2,3,2,1,1,,,,,
2014/9/30,梅香１丁目,,総,1089,1917,,16,10,9,17,12,11,11,11,5,16,13,11,10,13,15,21,15,10,17,18,14,25,22,23,29,21,22,32,21,14,27,20,16,23,21,23,20,17,32,21,27,33,20,17,29,24,24,21,20,26,22,28,22,23,30,21,26,21,17,22,26,25,38,33,40,47,39,35,26,23,27,26,28,40,22,30,19,20,23,18,11,28,21,13,13,5,9,12,8,6,7,5,3,6,3,1,1,2,,,1,
2014/9/30,梅香２丁目,,男,,614,,8,2,2,4,4,6,4,7,3,3,3,5,3,3,3,7,5,5,6,5,6,3,12,4,9,10,6,9,9,7,12,6,11,10,6,10,11,4,2,7,5,7,9,8,10,10,6,1,11,6,5,8,8,8,11,10,13,11,3,9,11,10,15,16,7,12,8,3,6,7,11,7,6,13,8,3,4,7,9,14,7,3,4,2,3,3,3,2,3,4,2,,,,,,,,,,,
2014/9/30,梅香２丁目,,女,,627,,4,3,6,4,5,5,5,2,2,5,4,2,3,3,,3,5,6,5,6,5,8,7,8,7,9,11,14,8,5,12,6,8,11,2,9,9,6,2,10,6,9,8,12,9,8,10,7,6,9,9,9,9,5,3,11,8,9,8,6,6,8,7,6,10,8,9,11,5,13,6,5,5,6,13,6,11,11,13,10,2,7,10,3,6,4,9,4,3,2,2,1,1,2,1,2,2,,,,1,
2014/9/30,梅香２丁目,,総,650,1241,,12,5,8,8,9,11,9,9,5,8,7,7,6,6,3,10,10,11,11,11,11,11,19,12,16,19,17,23,17,12,24,12,19,21,8,19,20,10,4,17,11,16,17,20,19,18,16,8,17,15,14,17,17,13,14,21,21,20,11,15,17,18,22,22,17,20,17,14,11,20,17,12,11,19,21,9,15,18,22,24,9,10,14,5,9,7,12,6,6,6,4,1,1,2,1,2,2,,,,1,
2014/9/30,梅香３丁目,,男,,1134,,7,7,3,9,7,3,,8,4,3,3,11,8,3,10,11,6,6,5,12,15,20,19,28,26,24,25,23,20,15,16,23,17,12,9,13,12,14,14,17,15,13,20,12,20,13,10,13,9,10,16,14,13,15,7,14,15,12,16,15,17,16,17,22,23,21,30,19,12,11,12,16,11,17,12,10,18,10,9,6,8,12,6,9,6,3,5,4,4,1,2,1,1,,2,,,,1,,,
2014/9/30,梅香３丁目,,女,,1000,,1,7,2,9,1,4,5,4,2,4,7,8,6,8,6,7,9,6,5,12,9,11,16,20,11,16,14,15,10,11,17,8,21,7,10,8,7,10,6,13,14,13,15,14,12,15,12,17,9,10,16,8,8,12,12,14,13,11,9,12,18,14,15,17,14,22,15,18,10,15,11,20,13,17,12,9,15,20,13,10,9,13,8,12,9,4,12,6,6,6,3,5,3,3,2,,1,1,,,,
2014/9/30,梅香３丁目,,総,1288,2134,,8,14,5,18,8,7,5,12,6,7,10,19,14,11,16,18,15,12,10,24,24,31,35,48,37,40,39,38,30,26,33,31,38,19,19,21,19,24,20,30,29,26,35,26,32,28,22,30,18,20,32,22,21,27,19,28,28,23,25,27,35,30,32,39,37,43,45,37,22,26,23,36,24,34,24,19,33,30,22,16,17,25,14,21,15,7,17,10,10,7,5,6,4,3,4,,1,1,1,,,
2014/9/30,春日出南１丁目,,男,,217,,1,5,,6,1,5,2,3,2,1,1,2,1,5,,,4,1,3,1,4,2,5,4,2,3,1,4,5,4,1,1,4,3,4,5,7,3,4,2,2,2,1,1,4,1,5,4,5,4,1,5,5,1,,2,2,4,2,2,2,3,4,3,3,2,3,2,2,,3,3,1,2,3,1,2,3,2,1,,1,,4,,,,,,1,1,,,,,,,,,,,
2014/9/30,春日出南１丁目,,女,,177,,4,,2,,2,2,1,1,2,1,5,,2,,2,1,3,3,1,1,4,1,,2,3,2,3,4,2,3,4,2,3,3,6,3,2,3,,2,4,1,1,4,3,5,1,1,1,1,5,2,,2,,3,2,1,3,3,1,4,1,1,,,1,3,,3,4,1,3,,1,2,3,2,1,2,5,,1,2,3,1,1,,1,1,,,,1,,,,,,,,
2014/9/30,春日出南１丁目,,総,196,394,,5,5,2,6,3,7,3,4,4,2,6,2,3,5,2,1,7,4,4,2,8,3,5,6,5,5,4,8,7,7,5,3,7,6,10,8,9,6,4,4,6,3,2,5,7,6,6,5,6,5,6,7,5,3,,5,4,5,5,5,3,7,5,4,3,2,4,5,2,3,7,4,4,2,4,3,5,5,3,3,5,1,1,6,3,1,1,,1,2,1,,,1,,,,,,,,
2014/9/30,春日出南２丁目,,男,,880,,10,11,9,8,10,13,10,6,5,10,11,8,12,8,10,8,10,11,2,7,11,7,6,8,10,7,6,7,7,12,12,8,7,5,14,9,14,10,16,12,17,13,19,18,21,12,9,15,12,12,15,15,16,13,6,4,10,4,9,7,11,10,12,14,9,15,14,10,6,5,10,16,15,19,10,9,7,11,10,15,6,7,5,5,2,2,,6,,1,2,,,1,1,,,,,,,
2014/9/30,春日出南２丁目,,女,,891,,8,6,6,9,6,6,6,4,12,9,6,15,10,7,12,14,9,11,11,10,6,13,10,13,6,8,8,5,9,5,10,7,12,8,10,2,8,11,13,12,18,12,20,13,14,13,13,13,13,9,9,7,14,10,6,8,11,10,9,4,12,15,8,16,11,19,13,19,6,15,8,13,22,10,8,9,17,17,13,6,7,4,7,7,4,7,4,1,5,3,1,2,1,,1,,1,,,,,
2014/9/30,春日出南２丁目,,総,793,1771,,18,17,15,17,16,19,16,10,17,19,17,23,22,15,22,22,19,22,13,17,17,20,16,21,16,15,14,12,16,17,22,15,19,13,24,11,22,21,29,24,35,25,39,31,35,25,22,28,25,21,24,22,30,23,12,12,21,14,18,11,23,25,20,30,20,34,27,29,12,20,18,29,37,29,18,18,24,28,23,21,13,11,12,12,6,9,4,7,5,4,3,2,1,1,2,,1,,,,,
2014/9/30,春日出南３丁目,,男,,339,,10,16,15,5,9,6,5,,,,,1,,1,1,1,,1,5,1,2,1,3,4,,2,4,6,8,4,14,10,11,18,15,15,8,9,11,7,13,12,11,7,7,6,6,4,5,2,2,3,1,5,1,2,3,4,,5,1,1,,2,,1,1,2,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,春日出南３丁目,,女,,339,,12,19,8,11,7,4,3,6,1,3,1,2,,1,,2,,1,2,2,,3,5,3,5,6,4,13,11,12,10,14,11,16,7,12,9,10,4,5,6,8,5,6,3,7,4,5,4,3,5,2,,2,4,5,4,2,2,1,,1,3,2,1,2,1,1,,,,1,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,春日出南３丁目,,総,283,678,,22,35,23,16,16,10,8,6,1,3,1,3,,2,1,3,,2,7,3,2,4,8,7,5,8,8,19,19,16,24,24,22,34,22,27,17,19,15,12,19,20,16,13,10,13,10,9,9,5,7,5,1,7,5,7,7,6,2,6,1,2,3,4,1,3,2,3,,,,2,,3,,,2,,,,,,,,,,,1,,,,,,,,,,,,,,
2014/9/30,春日出中１丁目,,男,,957,,8,5,6,10,7,3,3,7,5,8,7,9,6,9,7,4,7,4,11,11,13,6,9,10,10,13,8,13,12,8,11,8,7,11,12,10,14,9,16,12,15,14,8,16,7,16,21,16,13,9,6,5,15,13,12,20,13,16,14,12,20,15,14,26,28,21,22,19,13,13,12,14,15,5,12,7,11,13,11,8,8,2,5,7,4,4,6,6,2,1,1,,1,,1,,,,,,,
2014/9/30,春日出中１丁目,,女,,998,,5,5,3,4,4,5,8,4,9,2,9,7,8,3,3,9,8,7,13,6,7,13,8,12,14,13,21,10,16,4,10,6,7,9,13,12,16,3,8,10,11,15,10,12,9,15,8,19,4,11,13,14,13,17,18,17,13,12,7,14,23,25,15,17,22,18,13,15,11,11,14,16,13,19,15,16,10,9,12,13,7,13,10,13,14,8,7,3,7,6,4,7,,3,1,2,,,,,,
2014/9/30,春日出中１丁目,,総,968,1955,,13,10,9,14,11,8,11,11,14,10,16,16,14,12,10,13,15,11,24,17,20,19,17,22,24,26,29,23,28,12,21,14,14,20,25,22,30,12,24,22,26,29,18,28,16,31,29,35,17,20,19,19,28,30,30,37,26,28,21,26,43,40,29,43,50,39,35,34,24,24,26,30,28,24,27,23,21,22,23,21,15,15,15,20,18,12,13,9,9,7,5,7,1,3,2,2,,,,,,
2014/9/30,春日出中２丁目,@1,男,,841,849,8,2,2,8,6,6,5,17,6,11,3,6,10,8,4,6,10,10,10,11,8,7,8,11,10,9,8,15,7,14,8,8,10,13,13,14,14,5,10,12,19,9,12,13,11,11,15,13,10,14,9,7,8,11,10,11,7,11,11,10,13,6,15,12,18,12,22,17,11,8,16,9,13,9,4,14,2,6,12,5,8,8,5,6,2,4,2,2,2,2,4,1,1,,1,1,1,,,,,
2014/9/30,春日出中２丁目,@1,女,,843,848,2,8,6,8,3,5,8,3,8,9,6,11,12,5,9,8,13,9,9,8,15,12,6,8,9,8,11,7,8,10,7,13,10,10,12,11,9,14,4,12,13,17,11,11,11,15,8,12,14,18,11,7,9,7,9,8,4,4,7,7,10,13,10,16,17,17,12,11,5,13,9,4,13,12,6,13,14,9,7,9,7,5,12,6,9,9,6,2,5,4,4,3,1,4,,,,,,,2,
2014/9/30,春日出中２丁目,@1,総,836,1684,1697,10,10,8,16,9,11,13,20,14,20,9,17,22,13,13,14,23,19,19,19,23,19,14,19,19,17,19,22,15,24,15,21,20,23,25,25,23,19,14,24,32,26,23,24,22,26,23,25,24,32,20,14,17,18,19,19,11,15,18,17,23,19,25,28,35,29,34,28,16,21,25,13,26,21,10,27,16,15,19,14,15,13,17,12,11,13,8,4,7,6,8,4,2,4,1,1,1,,,,2,
2014/9/30,春日出中３丁目,*1,男,,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出中３丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出中３丁目,*1,総,9,13,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,春日出北１丁目,,男,,746,,5,1,4,3,2,2,4,3,4,3,3,3,1,3,3,3,6,7,5,4,1,9,6,5,14,4,13,13,8,10,8,3,9,7,9,9,8,7,9,14,8,7,17,7,8,13,9,15,8,7,8,19,11,6,5,20,15,12,9,10,12,18,13,14,12,24,14,12,7,11,13,17,10,10,11,12,12,8,11,7,10,5,6,9,3,3,3,3,2,1,1,,1,1,1,,,,,,,
2014/9/30,春日出北１丁目,,女,,727,,6,2,6,,1,,4,4,4,3,5,6,3,3,9,2,5,4,8,3,3,8,5,6,7,6,10,6,9,8,5,7,4,5,7,5,8,7,8,8,8,5,5,8,6,3,11,12,4,14,11,5,7,5,12,13,6,8,7,10,14,8,13,12,9,13,8,8,6,13,20,17,11,21,8,15,11,12,7,13,16,10,11,10,13,4,8,4,10,8,5,4,5,2,3,3,1,1,,,,
2014/9/30,春日出北１丁目,,総,851,1473,,11,3,10,3,3,2,8,7,8,6,8,9,4,6,12,5,11,11,13,7,4,17,11,11,21,10,23,19,17,18,13,10,13,12,16,14,16,14,17,22,16,12,22,15,14,16,20,27,12,21,19,24,18,11,17,33,21,20,16,20,26,26,26,26,21,37,22,20,13,24,33,34,21,31,19,27,23,20,18,20,26,15,17,19,16,7,11,7,12,9,6,4,6,3,4,3,1,1,,,,
2014/9/30,春日出北２丁目,,男,,598,,3,3,5,5,7,3,3,6,3,5,,3,8,3,2,6,1,8,2,6,7,2,9,11,5,7,7,4,6,4,6,8,5,3,6,6,5,11,12,13,10,6,9,9,4,9,7,7,4,9,3,11,6,7,4,7,8,10,5,6,13,10,11,7,15,17,10,10,5,10,15,6,16,10,9,8,7,6,8,6,5,5,8,4,7,1,,2,2,2,,1,,1,1,,,,,,,
2014/9/30,春日出北２丁目,,女,,629,,2,6,1,5,1,5,4,3,2,2,3,5,1,,8,1,1,1,5,5,5,9,5,7,9,6,5,6,5,7,4,6,5,4,5,3,3,9,7,9,5,10,8,4,11,8,5,7,4,8,11,7,3,8,11,5,9,7,8,10,8,6,7,9,10,18,11,12,7,10,9,17,10,6,10,13,10,14,9,11,11,10,12,7,7,4,8,3,4,6,4,4,1,4,2,2,1,,,1,2,
2014/9/30,春日出北２丁目,,総,606,1227,,5,9,6,10,8,8,7,9,5,7,3,8,9,3,10,7,2,9,7,11,12,11,14,18,14,13,12,10,11,11,10,14,10,7,11,9,8,20,19,22,15,16,17,13,15,17,12,14,8,17,14,18,9,15,15,12,17,17,13,16,21,16,18,16,25,35,21,22,12,20,24,23,26,16,19,21,17,20,17,17,16,15,20,11,14,5,8,5,6,8,4,5,1,5,3,2,1,,,1,2,
2014/9/30,春日出北３丁目,,男,,493,,3,4,6,4,5,6,3,5,,4,1,2,3,1,3,4,4,6,7,5,3,5,3,4,3,5,2,5,3,3,3,11,5,3,7,5,1,2,4,9,6,11,5,7,9,8,8,5,8,9,7,10,7,5,10,12,6,5,5,5,7,6,8,2,9,16,8,10,2,10,7,12,9,9,5,7,7,8,4,6,7,4,2,3,1,4,,4,1,,2,,,3,,,,,,,,
2014/9/30,春日出北３丁目,,女,,566,,4,2,5,,6,2,1,6,3,3,2,5,,3,2,6,8,2,8,4,5,3,4,2,6,8,12,5,5,2,12,3,6,5,2,3,4,6,8,6,7,8,5,10,4,10,7,2,3,8,6,1,6,8,6,11,7,3,2,6,9,4,10,3,13,8,15,11,7,6,8,16,16,12,10,9,10,7,13,14,9,5,8,9,9,6,3,4,,2,2,1,2,1,3,,,2,,,,
2014/9/30,春日出北３丁目,,総,534,1059,,7,6,11,4,11,8,4,11,3,7,3,7,3,4,5,10,12,8,15,9,8,8,7,6,9,13,14,10,8,5,15,14,11,8,9,8,5,8,12,15,13,19,10,17,13,18,15,7,11,17,13,11,13,13,16,23,13,8,7,11,16,10,18,5,22,24,23,21,9,16,15,28,25,21,15,16,17,15,17,20,16,9,10,12,10,10,3,8,1,2,4,1,2,4,3,,,2,,,,
2014/9/30,酉島１丁目,,男,,1427,,8,6,5,8,11,9,6,6,5,13,14,11,8,9,11,6,12,13,11,16,21,25,21,19,7,21,10,23,11,12,15,9,21,6,9,11,10,15,22,23,25,17,25,17,17,20,19,20,17,10,12,12,18,20,17,12,15,15,16,15,12,22,19,21,35,37,51,30,15,22,24,24,28,31,30,20,20,20,17,20,18,10,9,5,12,7,6,7,3,3,3,5,,2,,1,,,,,,
2014/9/30,酉島１丁目,,女,,1655,,10,7,10,4,7,6,7,8,8,7,9,12,11,13,15,10,15,16,14,10,12,8,16,22,18,13,13,17,13,7,19,9,14,12,10,14,18,14,18,20,16,23,25,12,21,22,20,13,15,15,23,20,22,13,18,13,11,15,11,9,22,23,17,31,42,38,54,33,29,31,31,32,45,50,35,22,28,28,30,28,15,17,26,18,17,9,17,13,9,8,9,7,4,1,5,3,2,,2,1,,
2014/9/30,酉島１丁目,,総,1616,3082,,18,13,15,12,18,15,13,14,13,20,23,23,19,22,26,16,27,29,25,26,33,33,37,41,25,34,23,40,24,19,34,18,35,18,19,25,28,29,40,43,41,40,50,29,38,42,39,33,32,25,35,32,40,33,35,25,26,30,27,24,34,45,36,52,77,75,105,63,44,53,55,56,73,81,65,42,48,48,47,48,33,27,35,23,29,16,23,20,12,11,12,12,4,3,5,4,2,,2,1,,
2014/9/30,酉島２丁目,,男,,227,,4,1,5,3,,4,5,2,1,3,1,3,2,2,,6,2,1,1,2,1,2,,1,3,,6,3,2,4,2,3,2,3,2,3,2,3,2,2,7,4,3,3,3,3,4,5,5,1,2,2,1,2,,3,3,2,1,3,4,8,2,4,5,3,5,,1,2,7,7,,3,2,,4,3,2,1,1,1,1,4,2,,,1,1,,1,,,,,,,,,,1,
2014/9/30,酉島２丁目,,女,,234,,2,3,,3,2,,1,,1,3,2,1,4,5,3,3,,2,,,5,1,1,4,4,1,,2,3,3,1,3,3,5,,3,4,1,1,4,6,5,1,2,2,3,4,3,4,1,1,4,1,1,,1,2,3,6,4,4,2,4,3,5,6,6,1,2,3,7,4,4,3,1,,3,4,6,4,3,4,2,2,2,1,2,1,,1,4,1,1,,,,,,,,,