﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,大領１丁目,,男,,140,,2,1,2,,,1,1,1,1,1,,1,1,2,2,2,5,1,1,1,2,1,3,,,2,1,3,,1,,2,1,,2,3,1,,3,1,2,,1,1,3,5,3,,3,6,3,4,3,3,3,,2,4,,,1,1,4,3,,1,8,1,1,1,,3,3,1,1,1,1,2,2,2,,,,1,,2,2,,,,,,,,,,,,,,,
2013/9/30,大領１丁目,,女,,157,,,1,1,4,,,3,1,,1,,3,1,2,1,2,3,4,3,1,,,2,,1,1,1,1,1,1,2,,1,1,2,1,5,3,,3,2,3,2,2,,4,3,1,2,4,5,2,3,3,3,4,,3,3,,1,1,3,,2,,6,,1,1,1,2,4,1,2,2,4,,5,,3,2,1,,3,,3,1,1,,,,,1,,,,,,,,
2013/9/30,大領１丁目,,総,151,297,,2,2,3,4,,1,4,2,1,2,,4,2,4,3,4,8,5,4,2,2,1,5,,1,3,2,4,1,2,2,2,2,1,4,4,6,3,3,4,4,3,3,3,3,9,6,1,5,10,8,6,6,6,6,4,2,7,3,,2,2,7,3,2,1,14,1,2,2,1,5,7,2,3,3,5,2,7,2,3,2,1,1,3,2,5,1,1,,,,,1,,,,,,,,
2013/9/30,大領２丁目,,男,,486,,3,3,2,4,,7,7,2,3,4,2,8,5,3,4,6,9,3,2,3,9,3,3,6,5,5,6,5,5,6,5,2,9,5,5,5,5,2,6,14,7,3,14,9,6,14,7,5,12,7,9,9,8,9,3,10,3,6,7,4,6,4,5,6,7,12,8,4,2,10,4,9,4,9,2,4,9,5,,5,5,6,5,3,2,3,1,1,,1,,,1,,,,,,,,,
2013/9/30,大領２丁目,,女,,601,,4,6,5,3,3,3,2,5,6,3,4,6,5,2,9,9,2,4,5,4,5,1,6,4,7,2,4,12,7,3,4,5,4,6,7,5,5,2,10,12,8,13,10,4,10,10,10,9,8,12,9,11,5,5,5,9,7,9,5,7,7,11,8,11,12,14,6,10,7,4,7,8,10,4,4,4,13,4,12,13,10,6,8,3,5,9,2,5,3,,4,4,3,1,1,,,1,,,,
2013/9/30,大領２丁目,,総,499,1087,,7,9,7,7,3,10,9,7,9,7,6,14,10,5,13,15,11,7,7,7,14,4,9,10,12,7,10,17,12,9,9,7,13,11,12,10,10,4,16,26,15,16,24,13,16,24,17,14,20,19,18,20,13,14,8,19,10,15,12,11,13,15,13,17,19,26,14,14,9,14,11,17,14,13,6,8,22,9,12,18,15,12,13,6,7,12,3,6,3,1,4,4,4,1,1,,,1,,,,
2013/9/30,大領３丁目,,男,,346,,3,4,2,2,3,2,3,4,4,3,3,7,1,5,6,2,7,3,2,6,3,4,3,5,3,7,4,3,7,2,5,4,5,2,4,5,4,5,4,6,4,,5,7,12,8,4,3,7,5,4,5,4,4,3,7,5,4,1,3,5,4,4,7,3,7,6,3,3,3,2,1,2,5,3,3,3,5,2,5,4,3,1,3,3,,1,,1,1,,,1,,,,,,,,,
2013/9/30,大領３丁目,,女,,357,,1,3,1,3,3,,3,3,1,1,3,4,3,6,9,5,1,2,3,2,1,2,2,8,1,4,4,6,5,8,2,5,8,2,2,4,6,10,2,4,4,9,3,8,4,5,3,6,11,5,2,,7,5,6,2,1,5,3,2,3,4,4,5,6,6,6,3,6,4,4,10,4,6,1,4,11,4,6,5,4,1,1,2,1,2,2,,3,1,1,2,,,,1,,,,,,
2013/9/30,大領３丁目,,総,298,703,,4,7,3,5,6,2,6,7,5,4,6,11,4,11,15,7,8,5,5,8,4,6,5,13,4,11,8,9,12,10,7,9,13,4,6,9,10,15,6,10,8,9,8,15,16,13,7,9,18,10,6,5,11,9,9,9,6,9,4,5,8,8,8,12,9,13,12,6,9,7,6,11,6,11,4,7,14,9,8,10,8,4,2,5,4,2,3,,4,2,1,2,1,,,1,,,,,,
2013/9/30,大領４丁目,,男,,746,,2,3,6,8,7,5,9,1,3,8,7,5,8,7,7,13,7,7,8,9,10,13,16,14,10,7,12,9,10,8,4,3,9,8,14,8,6,9,11,9,12,7,14,8,17,11,9,7,11,13,12,16,14,11,3,12,10,10,10,8,12,10,7,14,11,9,10,6,5,13,4,10,9,12,9,9,9,10,7,5,7,4,,6,3,3,2,2,1,,,2,,,,,,,,,,
2013/9/30,大領４丁目,,女,,829,,8,4,5,7,3,11,8,8,6,10,4,7,7,8,9,7,11,8,5,10,11,9,6,11,7,7,7,7,11,6,5,6,11,6,9,8,9,5,11,11,17,10,11,12,13,15,7,11,11,9,14,13,17,7,11,9,10,11,14,7,7,11,12,18,11,17,12,13,7,11,13,13,13,9,11,14,5,9,9,6,7,8,6,8,6,7,4,7,4,2,3,2,,3,2,,1,,,,,
2013/9/30,大領４丁目,,総,730,1575,,10,7,11,15,10,16,17,9,9,18,11,12,15,15,16,20,18,15,13,19,21,22,22,25,17,14,19,16,21,14,9,9,20,14,23,16,15,14,22,20,29,17,25,20,30,26,16,18,22,22,26,29,31,18,14,21,20,21,24,15,19,21,19,32,22,26,22,19,12,24,17,23,22,21,20,23,14,19,16,11,14,12,6,14,9,10,6,9,5,2,3,4,,3,2,,1,,,,,
2013/9/30,大領５丁目,,男,,976,,10,5,9,13,13,10,7,7,12,10,16,14,16,16,11,7,11,9,7,8,7,11,12,13,7,11,11,8,8,18,11,13,13,12,7,13,14,7,13,19,19,17,16,20,14,12,12,11,14,14,10,16,13,14,17,6,9,13,11,7,10,10,10,13,18,15,19,11,4,14,12,9,13,13,10,15,10,6,5,9,4,8,6,6,4,3,5,2,1,1,,,2,3,,1,,,,,,
2013/9/30,大領５丁目,,女,,1038,,10,8,13,4,8,9,5,11,9,4,10,3,12,8,12,10,12,10,9,5,13,5,6,5,10,9,12,13,13,15,17,18,16,10,6,10,16,10,23,8,29,18,15,18,27,11,8,12,12,15,14,13,15,17,15,9,8,5,9,9,11,15,11,16,13,16,15,12,12,16,13,15,21,15,11,17,18,14,3,8,10,14,5,12,6,4,3,6,3,3,3,2,2,2,1,2,1,,,,1,
2013/9/30,大領５丁目,,総,903,2014,,20,13,22,17,21,19,12,18,21,14,26,17,28,24,23,17,23,19,16,13,20,16,18,18,17,20,23,21,21,33,28,31,29,22,13,23,30,17,36,27,48,35,31,38,41,23,20,23,26,29,24,29,28,31,32,15,17,18,20,16,21,25,21,29,31,31,34,23,16,30,25,24,34,28,21,32,28,20,8,17,14,22,11,18,10,7,8,8,4,4,3,2,4,5,1,3,1,,,,1,
2013/9/30,万代東１丁目,,男,,477,,10,6,8,4,9,2,3,5,2,2,2,1,7,2,6,5,2,6,4,4,5,4,7,4,1,4,10,3,13,4,5,13,10,9,9,6,11,14,6,5,7,6,9,7,9,9,4,9,5,11,9,7,9,7,8,12,1,9,1,1,4,9,7,4,8,9,5,2,1,4,3,3,5,3,5,2,5,1,4,3,3,2,1,3,2,,1,3,1,,1,,,,,,,,,,,
2013/9/30,万代東１丁目,,女,,526,,8,4,7,3,1,5,4,1,1,4,3,4,4,3,3,9,8,2,5,6,6,2,3,3,3,5,8,12,7,7,11,4,14,9,11,14,11,8,6,5,8,6,13,9,8,5,8,11,10,12,8,10,5,4,5,,3,6,11,3,9,6,3,7,8,6,5,3,6,6,4,9,11,7,1,3,5,2,6,2,8,4,3,3,2,5,,5,1,,1,1,1,1,3,,,,,,,
2013/9/30,万代東１丁目,,総,464,1003,,18,10,15,7,10,7,7,6,3,6,5,5,11,5,9,14,10,8,9,10,11,6,10,7,4,9,18,15,20,11,16,17,24,18,20,20,22,22,12,10,15,12,22,16,17,14,12,20,15,23,17,17,14,11,13,12,4,15,12,4,13,15,10,11,16,15,10,5,7,10,7,12,16,10,6,5,10,3,10,5,11,6,4,6,4,5,1,8,2,,2,1,1,1,3,,,,,,,
2013/9/30,万代東２丁目,,男,,306,,2,,6,1,3,1,2,4,3,3,2,3,2,3,4,4,4,2,,1,1,4,5,4,3,4,5,1,1,1,7,3,3,3,6,1,4,4,3,3,5,5,4,7,7,4,6,4,4,5,3,5,3,5,2,2,1,1,1,3,3,2,3,8,9,3,2,,5,5,7,6,6,6,2,2,5,4,4,7,7,3,2,3,2,,1,1,2,1,,,,2,,,,,,,,
2013/9/30,万代東２丁目,,女,,411,,3,3,5,1,3,5,4,1,1,3,4,4,3,4,1,,1,1,8,4,6,1,4,1,,5,2,4,5,5,6,1,6,4,4,3,5,6,4,6,5,3,7,6,9,7,9,9,7,7,8,8,6,3,2,7,3,4,4,2,4,5,4,8,3,7,7,7,2,7,8,3,7,8,4,2,10,5,7,7,8,2,5,5,4,2,5,3,1,1,4,,,,,1,,1,,,1,
2013/9/30,万代東２丁目,,総,347,717,,5,3,11,2,6,6,6,5,4,6,6,7,5,7,5,4,5,3,8,5,7,5,9,5,3,9,7,5,6,6,13,4,9,7,10,4,9,10,7,9,10,8,11,13,16,11,15,13,11,12,11,13,9,8,4,9,4,5,5,5,7,7,7,16,12,10,9,7,7,12,15,9,13,14,6,4,15,9,11,14,15,5,7,8,6,2,6,4,3,2,4,,,2,,1,,1,,,1,
2013/9/30,万代東３丁目,,男,,141,,1,,1,2,2,2,2,5,1,1,,3,2,3,2,2,,,3,3,2,1,1,1,,2,5,5,3,3,,2,1,1,2,1,2,3,1,5,3,2,4,4,,1,2,2,2,3,1,,3,1,1,3,4,1,1,1,1,,2,3,2,1,,2,2,,1,1,1,1,1,1,,1,1,1,1,1,,,1,,,,,,,1,,,,,,,,,,
2013/9/30,万代東３丁目,,女,,186,,3,2,1,2,2,1,2,3,2,1,4,1,1,2,3,2,4,3,,2,6,3,1,,3,2,1,2,1,,1,2,4,1,4,1,3,5,1,,3,2,3,3,2,3,1,3,6,1,2,1,2,2,2,1,5,2,4,2,4,2,,,2,,2,3,3,1,4,,1,3,1,2,,2,3,1,1,2,3,,5,1,2,,2,1,,1,,,,,2,,,,,
2013/9/30,万代東３丁目,,総,144,327,,4,2,2,4,4,3,4,8,3,2,4,4,3,5,5,4,4,3,3,5,8,4,2,1,3,4,6,7,4,3,1,4,5,2,6,2,5,8,2,5,6,4,7,7,2,4,3,5,8,4,3,1,5,3,3,4,9,3,5,3,5,2,2,3,4,1,2,5,5,1,5,1,2,4,2,3,,3,4,2,2,3,3,,6,1,2,,2,1,,2,,,,,2,,,,,
2013/9/30,万代東４丁目,,男,,344,,7,4,2,7,5,2,6,3,5,2,2,2,1,3,8,3,2,1,8,3,4,2,3,6,1,6,,3,5,5,6,2,2,6,4,2,8,8,5,16,10,3,4,5,7,6,5,4,5,5,7,3,4,1,5,1,5,5,,3,5,2,7,6,9,9,2,2,1,4,5,6,3,4,1,1,6,3,,2,2,,1,,2,2,,,,,,,1,,,,,,,,,
2013/9/30,万代東４丁目,,女,,389,,5,4,5,5,4,4,4,2,5,3,5,3,5,2,4,3,4,6,1,6,2,6,1,4,4,2,4,4,5,7,5,3,11,5,4,7,5,9,10,10,7,8,2,5,6,8,2,6,5,6,6,2,4,6,5,4,4,5,3,2,5,3,5,5,7,6,4,1,3,4,1,5,6,5,3,4,,3,4,6,3,4,1,1,1,2,2,1,2,,,2,2,1,2,,,,,,1,
2013/9/30,万代東４丁目,,総,321,733,,12,8,7,12,9,6,10,5,10,5,7,5,6,5,12,6,6,7,9,9,6,8,4,10,5,8,4,7,10,12,11,5,13,11,8,9,13,17,15,26,17,11,6,10,13,14,7,10,10,11,13,5,8,7,10,5,9,10,3,5,10,5,12,11,16,15,6,3,4,8,6,11,9,9,4,5,6,6,4,8,5,4,2,1,3,4,2,1,2,,,2,3,1,2,,,,,,1,
2013/9/30,万代２丁目,,男,,406,,3,8,1,2,5,3,3,1,2,,5,1,4,6,3,3,4,3,5,2,3,5,7,2,6,6,1,7,5,2,5,6,6,7,7,5,7,7,4,2,2,4,10,3,6,8,3,7,9,6,9,1,4,10,10,4,3,9,6,10,4,4,4,6,6,5,8,3,9,5,6,4,4,4,3,1,5,4,4,6,4,2,4,4,1,2,1,2,1,,1,1,,,,,,,,,,
2013/9/30,万代２丁目,,女,,494,,5,6,2,1,5,2,2,2,2,1,1,3,2,2,2,4,2,3,7,4,3,3,3,5,1,4,9,4,6,4,11,6,3,6,6,5,1,6,6,4,,9,3,5,11,5,11,5,10,5,9,4,7,10,11,6,9,10,9,6,3,7,8,15,11,9,4,6,2,6,7,5,7,5,8,3,8,5,7,7,7,6,3,3,8,8,4,3,5,4,,2,2,2,2,2,,1,,,,
2013/9/30,万代２丁目,,総,455,900,,8,14,3,3,10,5,5,3,4,1,6,4,6,8,5,7,6,6,12,6,6,8,10,7,7,10,10,11,11,6,16,12,9,13,13,10,8,13,10,6,2,13,13,8,17,13,14,12,19,11,18,5,11,20,21,10,12,19,15,16,7,11,12,21,17,14,12,9,11,11,13,9,11,9,11,4,13,9,11,13,11,8,7,7,9,10,5,5,6,4,1,3,2,2,2,2,,1,,,,
2013/9/30,万代３丁目,,男,,303,,2,1,2,6,2,4,2,3,1,1,1,3,4,3,2,2,1,1,1,5,1,2,,3,3,2,3,1,2,3,3,3,9,2,4,4,2,2,2,4,6,4,5,5,3,4,6,4,8,4,4,2,4,5,3,2,6,8,3,2,2,1,5,6,4,5,6,4,5,3,9,3,6,3,,4,8,2,3,4,2,4,3,4,3,4,1,3,3,,,1,,,,1,,,1,,,
2013/9/30,万代３丁目,,女,,402,,1,2,3,5,5,1,2,6,,1,4,2,,1,2,2,,1,,2,4,1,3,1,3,3,3,3,5,5,5,2,7,4,4,1,3,2,2,2,5,3,6,2,10,7,7,7,5,5,4,7,7,2,2,2,3,4,6,5,6,9,4,2,4,6,8,2,3,9,9,10,8,6,4,4,8,10,6,11,13,5,8,8,6,6,2,7,2,3,2,2,3,1,1,2,,,,,,
2013/9/30,万代３丁目,,総,361,705,,3,3,5,11,7,5,4,9,1,2,5,5,4,4,4,4,1,2,1,7,5,3,3,4,6,5,6,4,7,8,8,5,16,6,8,5,5,4,4,6,11,7,11,7,13,11,13,11,13,9,8,9,11,7,5,4,9,12,9,7,8,10,9,8,8,11,14,6,8,12,18,13,14,9,4,8,16,12,9,15,15,9,11,12,9,10,3,10,5,3,2,3,3,1,1,3,,,1,,,
2013/9/30,万代４丁目,,男,,492,,1,3,2,1,,5,3,3,4,5,8,1,5,4,5,6,2,6,7,10,9,7,6,3,6,2,2,6,6,4,7,2,4,4,3,5,8,5,5,7,9,4,8,9,4,8,6,11,6,5,12,8,8,6,5,5,11,6,4,5,3,7,5,6,7,13,7,5,5,3,14,6,5,4,7,8,9,5,4,5,4,4,5,6,2,3,5,3,2,2,3,2,,1,,,,,,,,
2013/9/30,万代４丁目,,女,,576,,2,1,3,5,1,1,3,6,4,2,6,3,6,6,4,4,5,2,6,4,4,7,5,2,4,3,6,8,8,5,3,2,3,7,,6,5,3,6,7,3,7,7,11,9,9,12,3,10,6,7,8,9,7,13,8,6,5,5,7,4,7,6,6,10,8,7,9,8,11,9,8,8,11,7,10,7,7,8,10,8,11,8,15,4,2,8,7,7,1,8,6,1,2,2,1,,2,1,,1,
2013/9/30,万代４丁目,,総,489,1068,,3,4,5,6,1,6,6,9,8,7,14,4,11,10,9,10,7,8,13,14,13,14,11,5,10,5,8,14,14,9,10,4,7,11,3,11,13,8,11,14,12,11,15,20,13,17,18,14,16,11,19,16,17,13,18,13,17,11,9,12,7,14,11,12,17,21,14,14,13,14,23,14,13,15,14,18,16,12,12,15,12,15,13,21,6,5,13,10,9,3,11,8,1,3,2,1,,2,1,,1,
2013/9/30,万代５丁目,,男,,464,,3,2,,2,4,1,3,3,3,2,5,6,5,2,4,4,2,7,4,8,3,4,3,3,3,3,7,6,8,4,4,7,4,4,7,8,3,5,8,5,8,9,5,6,4,7,9,4,7,5,8,9,5,6,7,2,3,4,4,5,6,4,9,8,9,8,9,7,9,6,6,5,4,6,3,4,8,8,3,3,9,4,3,5,6,5,2,4,1,,4,5,1,,1,1,1,,,,1,
2013/9/30,万代５丁目,,女,,556,,3,1,2,6,3,5,,1,4,2,4,2,4,1,7,4,5,4,5,6,5,4,9,2,7,4,5,3,4,5,4,5,8,3,2,8,5,8,6,8,7,6,8,5,6,7,13,3,3,11,8,7,4,5,6,3,13,3,5,9,4,10,9,12,10,14,6,7,5,10,8,5,6,7,5,6,16,15,7,6,7,6,4,8,8,7,9,4,6,5,3,6,1,3,1,3,,1,,,,
2013/9/30,万代５丁目,,総,494,1020,,6,3,2,8,7,6,3,4,7,4,9,8,9,3,11,8,7,11,9,14,8,8,12,5,10,7,12,9,12,9,8,12,12,7,9,16,8,13,14,13,15,15,13,11,10,14,22,7,10,16,16,16,9,11,13,5,16,7,9,14,10,14,18,20,19,22,15,14,14,16,14,10,10,13,8,10,24,23,10,9,16,10,7,13,14,12,11,8,7,5,7,11,2,3,2,4,1,1,,,1,
2013/9/30,万代６丁目,,男,,940,,5,10,8,9,3,5,8,6,15,14,9,14,6,10,8,18,13,8,14,10,8,13,10,9,12,8,16,8,5,4,6,10,12,12,14,9,18,5,16,8,10,18,10,16,12,16,15,9,22,15,13,11,8,8,11,13,13,13,9,13,11,9,20,15,32,16,14,11,7,14,10,12,12,10,6,9,8,10,4,12,6,2,9,6,3,3,3,,1,3,3,1,2,2,1,2,,,,,,
2013/9/30,万代６丁目,,女,,1029,,8,5,5,3,12,10,6,8,6,6,4,6,14,11,12,11,11,18,9,10,11,9,14,11,9,24,12,7,9,9,9,16,8,8,12,11,18,9,9,17,16,16,12,17,17,15,19,8,16,11,19,13,12,9,18,11,11,14,13,12,8,9,15,14,24,15,16,13,9,11,8,14,9,14,10,8,10,17,14,6,11,9,6,6,11,9,5,6,7,4,8,5,4,5,2,1,,,,,,
2013/9/30,万代６丁目,,総,950,1969,,13,15,13,12,15,15,14,14,21,20,13,20,20,21,20,29,24,26,23,20,19,22,24,20,21,32,28,15,14,13,15,26,20,20,26,20,36,14,25,25,26,34,22,33,29,31,34,17,38,26,32,24,20,17,29,24,24,27,22,25,19,18,35,29,56,31,30,24,16,25,18,26,21,24,16,17,18,27,18,18,17,11,15,12,14,12,8,6,8,7,11,6,6,7,3,3,,,,,,
2013/9/30,帝塚山東１丁目,,男,,287,,4,1,4,6,2,4,5,2,3,2,2,4,3,3,1,5,2,3,1,7,1,2,2,4,2,1,2,2,2,3,1,5,1,1,1,2,6,3,4,6,7,3,6,7,7,9,6,3,8,2,6,2,2,6,2,2,3,3,5,4,3,5,6,10,3,2,4,4,2,3,3,4,4,1,5,1,4,2,2,1,2,1,3,1,1,,,2,,,,,,,,,,,,,,
2013/9/30,帝塚山東１丁目,,女,,382,,1,4,,5,4,1,4,6,,5,5,6,6,3,4,5,3,4,2,4,3,7,,4,2,4,1,5,3,2,5,5,3,4,2,8,4,3,11,9,5,11,10,2,7,8,8,3,2,7,3,4,5,10,1,6,5,4,6,4,3,3,5,6,11,5,8,3,1,1,2,8,3,4,3,1,3,4,4,1,3,3,4,6,2,2,,3,2,1,3,2,,,2,,,,1,,1,
2013/9/30,帝塚山東１丁目,,総,282,669,,5,5,4,11,6,5,9,8,3,7,7,10,9,6,5,10,5,7,3,11,4,9,2,8,4,5,3,7,5,5,6,10,4,5,3,10,10,6,15,15,12,14,16,9,14,17,14,6,10,9,9,6,7,16,3,8,8,7,11,8,6,8,11,16,14,7,12,7,3,4,5,12,7,5,8,2,7,6,6,2,5,4,7,7,3,2,,5,2,1,3,2,,,2,,,,1,,1,
2013/9/30,帝塚山東２丁目,,男,,127,,,,1,,,,1,1,1,,,2,1,,2,,1,,2,4,1,1,,,1,,2,1,1,2,,1,1,1,1,3,1,1,,2,,1,,,1,1,,1,2,2,2,,3,1,1,3,1,3,,5,3,,,,3,4,4,,5,3,3,3,1,2,1,1,4,1,3,1,3,6,4,1,,1,3,,1,1,,,,,1,,,,,1,,
2013/9/30,帝塚山東２丁目,,女,,218,,,,,,,,1,,,1,1,,2,,1,,1,2,2,,,,3,1,2,,1,,1,2,1,1,,,2,,,3,,2,1,4,2,1,2,1,,1,4,,1,3,2,1,1,1,,4,2,1,2,1,3,2,6,4,1,2,,6,4,6,4,2,1,,4,7,8,2,5,3,5,5,2,8,5,10,7,12,8,1,3,4,3,2,1,2,2,2,1,
2013/9/30,帝塚山東２丁目,,総,238,345,,,,1,,,,2,1,1,1,1,2,3,,3,,2,2,4,4,1,1,3,1,3,,3,1,2,4,1,2,1,1,3,3,1,4,,4,1,5,2,1,3,2,,2,6,2,3,3,5,2,2,4,1,7,2,6,5,1,3,2,9,8,5,2,5,9,7,9,5,4,2,1,8,8,11,3,8,9,9,6,2,9,8,10,8,13,8,1,3,4,4,2,1,2,2,3,1,
2013/9/30,帝塚山東３丁目,,男,,227,,,3,1,,1,1,1,,2,2,1,2,1,3,4,2,2,4,,2,5,4,5,2,3,4,3,,2,2,,2,2,1,1,3,2,2,2,5,2,2,,5,3,2,1,1,3,4,3,5,4,6,3,4,7,1,4,5,2,1,5,4,3,1,5,3,2,4,3,6,2,1,3,2,4,3,1,5,1,2,2,2,4,1,1,1,1,1,,,,2,2,,,,,,,
2013/9/30,帝塚山東３丁目,,女,,270,,2,,1,2,,,,1,1,3,4,2,4,2,2,,2,2,3,3,3,3,2,3,1,3,2,2,3,1,1,2,2,,2,1,3,1,3,5,2,3,2,1,3,4,2,4,8,3,3,3,9,5,5,3,3,5,3,2,2,6,5,6,4,5,3,1,1,7,2,4,7,5,3,1,2,5,5,6,5,6,4,3,5,2,3,2,4,1,1,,1,,1,,1,1,,,,
2013/9/30,帝塚山東３丁目,,総,223,497,,2,3,2,2,1,1,1,1,3,5,5,4,5,5,6,2,4,6,3,5,8,7,7,5,4,7,5,2,5,3,1,4,4,1,3,4,5,3,5,10,4,5,2,6,6,6,3,5,11,7,6,8,13,11,8,7,10,6,7,7,4,7,10,10,7,6,8,4,3,11,5,10,9,6,6,3,6,8,6,11,6,8,6,5,9,3,4,3,5,2,1,,1,2,3,,1,1,,,,
2013/9/30,帝塚山東４丁目,,男,,291,,2,3,2,,2,2,2,2,2,2,1,,2,3,3,4,1,2,4,3,3,2,2,2,4,4,7,2,3,7,1,4,2,2,1,2,,6,1,3,7,5,6,6,1,4,4,6,3,2,4,2,7,1,3,6,4,6,3,4,6,4,2,1,3,7,5,2,4,4,5,7,5,3,3,3,3,5,6,5,5,,3,4,1,2,1,1,2,,1,1,,,,1,1,,,,1,
2013/9/30,帝塚山東４丁目,,女,,326,,,1,3,1,1,3,2,2,3,,1,5,2,3,4,2,2,3,,6,4,1,4,2,3,1,2,2,5,4,1,4,4,,5,3,2,2,1,5,2,2,4,4,2,5,3,5,6,6,2,9,2,6,5,3,2,7,4,3,2,2,7,3,4,8,2,4,5,3,11,8,4,2,5,5,3,8,3,2,7,6,8,3,2,5,1,5,2,1,4,4,,2,1,1,1,,1,,,
2013/9/30,帝塚山東４丁目,,総,293,617,,2,4,5,1,3,5,4,4,5,2,2,5,4,6,7,6,3,5,4,9,7,3,6,4,7,5,9,4,8,11,2,8,6,2,6,5,2,8,2,8,9,7,10,10,3,9,7,11,9,8,6,11,9,7,8,9,6,13,7,7,8,6,9,4,7,15,7,6,9,7,16,15,9,5,8,8,6,13,9,7,12,6,11,7,3,7,2,6,4,1,5,5,,2,1,2,2,,1,,1,
2013/9/30,帝塚山東５丁目,,男,,358,,5,4,3,1,6,2,8,1,2,3,2,2,,1,1,1,2,5,1,3,2,,2,3,5,2,6,5,2,4,1,3,4,6,6,3,2,5,7,4,4,4,9,4,6,6,4,2,2,1,6,4,2,4,4,4,2,6,6,4,9,6,6,3,11,10,4,4,6,3,9,7,5,6,4,4,9,7,3,4,3,2,8,4,3,4,,1,2,1,1,,,,,,,,,,,
2013/9/30,帝塚山東５丁目,,女,,461,,2,,1,3,3,4,4,4,4,2,1,4,1,2,3,3,,1,2,4,4,6,4,1,6,4,1,3,4,5,3,7,3,5,2,6,2,4,4,3,4,3,6,5,4,4,8,3,6,4,5,1,4,2,6,7,7,9,10,3,7,7,7,11,7,12,5,10,10,8,10,8,5,12,8,10,8,15,10,11,5,6,6,4,4,3,5,4,2,2,2,4,,2,1,2,1,1,,,,
2013/9/30,帝塚山東５丁目,,総,448,819,,7,4,4,4,9,6,12,5,6,5,3,6,1,3,4,4,2,6,3,7,6,6,6,4,11,6,7,8,6,9,4,10,7,11,8,9,4,9,11,7,8,7,15,9,10,10,12,5,8,5,11,5,6,6,10,11,9,15,16,7,16,13,13,14,18,22,9,14,16,11,19,15,10,18,12,14,17,22,13,15,8,8,14,8,7,7,5,5,4,3,3,4,,2,1,2,1,1,,,,
2013/9/30,帝塚山中１丁目,,男,,185,,2,2,1,2,3,,2,1,1,3,5,3,1,2,3,1,3,2,2,2,,1,1,3,3,2,3,1,,1,1,1,1,,2,1,,2,5,1,3,5,3,3,5,3,4,3,4,3,6,4,2,2,1,,3,4,2,4,1,3,,4,2,2,3,1,,2,1,2,2,1,1,1,,,4,3,,2,3,1,3,2,1,3,,1,1,1,,,,,,,,,,
2013/9/30,帝塚山中１丁目,,女,,220,,2,2,2,3,,1,1,1,2,2,,,,2,3,1,,1,2,1,,4,3,2,5,1,5,2,3,5,1,3,1,1,2,2,2,3,1,1,6,3,1,2,3,9,3,7,1,4,2,3,5,3,3,4,5,3,3,3,7,2,1,1,2,3,,5,4,2,1,2,2,4,3,2,4,2,2,3,3,,3,3,4,4,,1,1,1,,,,2,,,,,,,,
2013/9/30,帝塚山中１丁目,,総,173,405,,4,4,3,5,3,1,3,2,3,5,5,3,1,4,6,2,3,3,4,3,,5,4,5,8,3,8,3,3,6,2,4,2,1,4,3,2,5,6,2,9,8,4,5,8,12,7,10,5,7,8,7,7,5,4,4,8,7,5,7,8,5,1,5,4,5,3,6,4,4,2,4,4,5,4,3,4,2,6,6,3,2,6,4,7,6,1,4,1,2,1,1,,2,,,,,,,,
2013/9/30,帝塚山中２丁目,,男,,213,,4,,2,1,2,,3,,3,3,2,1,4,2,1,3,2,3,2,,,1,5,1,4,3,2,2,2,4,2,3,1,1,1,1,1,2,1,,3,2,,1,3,1,5,3,6,2,1,7,1,8,1,7,5,6,4,2,4,3,7,3,8,2,3,6,2,5,3,3,2,,,2,1,,1,1,1,2,,3,1,1,2,1,,,,1,1,,1,,,,,,,
2013/9/30,帝塚山中２丁目,,女,,300,,2,,3,,1,3,1,,1,,3,2,,4,1,3,1,5,2,3,1,3,1,1,3,2,5,3,1,3,,5,2,4,4,4,3,3,5,1,1,,5,6,3,5,5,5,7,3,2,10,6,6,4,3,3,5,2,5,5,6,5,10,11,4,4,3,1,7,2,4,1,5,2,1,3,3,4,4,3,6,1,4,2,7,1,1,3,2,2,3,1,1,1,,,,1,1,,
2013/9/30,帝塚山中２丁目,,総,234,513,,6,,5,1,3,3,4,,4,3,5,3,4,6,2,6,3,8,4,3,1,4,6,2,7,5,7,5,3,7,2,8,3,5,5,5,4,5,6,1,4,2,5,7,6,6,10,8,13,5,3,17,7,14,5,10,8,11,6,7,9,9,12,13,19,6,7,9,3,12,5,7,3,5,2,3,4,3,5,5,4,8,1,7,3,8,3,2,3,2,2,4,2,1,2,,,,1,1,,
2013/9/30,帝塚山中３丁目,,男,,232,,4,,5,4,1,4,5,,2,1,,2,2,4,1,1,2,2,1,1,,3,,1,2,,5,2,4,6,5,1,1,,2,3,3,5,5,4,4,5,7,1,4,11,3,2,3,1,3,5,5,4,3,4,2,4,4,1,3,2,6,4,4,2,4,3,2,3,,1,1,2,1,5,2,3,1,2,1,1,2,,2,,2,,1,,1,,,,,,1,,,,,
2013/9/30,帝塚山中３丁目,,女,,255,,2,2,,2,3,3,1,2,5,3,1,4,4,4,,2,4,1,,2,1,2,1,3,2,3,1,3,2,3,2,5,3,4,2,3,3,4,5,3,5,4,7,4,3,2,4,2,5,6,4,2,1,4,5,4,4,2,5,1,2,,5,7,6,3,2,1,4,5,7,2,3,2,2,3,4,4,1,1,,2,,1,3,3,2,2,,,1,,1,1,1,,,,,,,
2013/9/30,帝塚山中３丁目,,総,213,487,,6,2,5,6,4,7,6,2,7,4,1,6,6,8,1,3,6,3,1,3,1,5,1,4,4,3,6,5,6,9,7,6,4,4,4,6,6,9,10,7,9,9,14,5,7,13,7,4,8,7,7,7,6,8,8,8,6,6,9,2,5,2,11,11,10,5,6,4,6,8,7,3,4,4,3,8,6,7,2,3,1,3,2,1,5,3,4,2,1,,2,,1,1,1,,1,,,,,
2013/9/30,帝塚山中４丁目,,男,,226,,2,3,2,,2,4,3,,2,1,3,3,1,3,3,1,4,1,2,4,1,1,4,,1,3,2,1,1,4,2,1,,1,3,6,5,2,3,3,3,2,5,4,4,3,2,5,4,5,3,4,3,4,3,4,2,1,6,3,3,4,6,2,4,5,5,3,2,2,2,2,1,2,2,3,2,3,1,2,2,1,1,1,1,1,1,1,,,1,1,,,1,,,,,,,
2013/9/30,帝塚山中４丁目,,女,,268,,,4,3,4,6,,2,1,2,1,,,2,7,,2,3,,4,2,5,1,2,1,3,4,2,3,1,2,4,5,3,1,5,6,1,1,5,5,6,4,5,4,3,6,4,5,3,2,3,5,6,3,6,,3,3,5,2,4,2,3,4,3,4,4,2,4,1,4,4,6,3,1,4,2,4,2,3,3,4,4,2,1,1,,2,2,1,,1,,1,,,,1,,,,
2013/9/30,帝塚山中４丁目,,総,217,494,,2,7,5,4,8,4,5,1,4,2,3,3,3,10,3,3,7,1,6,6,6,2,6,1,4,7,4,4,2,6,6,6,3,2,8,12,6,3,8,8,9,6,10,8,7,9,6,10,7,7,6,9,9,7,9,4,5,4,11,5,7,6,9,6,7,9,9,5,6,3,6,6,7,5,3,7,4,7,3,5,5,5,5,3,2,2,1,3,2,1,1,2,,1,1,,,1,,,,
2013/9/30,帝塚山中５丁目,,男,,211,,1,4,2,3,2,2,2,1,2,2,2,,2,,1,1,2,,2,2,3,,1,1,,1,3,5,,3,,3,4,4,4,,,4,2,2,2,3,2,1,2,1,4,1,1,6,4,1,2,1,4,2,1,3,4,2,4,4,7,2,9,7,10,3,1,1,3,1,5,2,4,4,3,2,3,1,3,4,1,,3,2,1,1,,,,,,,,,,,,,,
2013/9/30,帝塚山中５丁目,,女,,256,,,1,3,3,1,1,2,1,2,1,,2,,,2,1,4,1,3,3,2,2,3,,2,4,3,1,2,3,1,9,2,,1,1,6,3,1,2,6,4,2,4,3,5,2,3,1,2,1,3,4,2,2,1,4,4,5,4,2,3,4,7,6,8,7,1,2,2,3,9,7,2,4,1,3,4,1,4,2,4,3,3,5,3,2,3,3,2,1,2,1,,1,,,,,,,
2013/9/30,帝塚山中５丁目,,総,215,467,,1,5,5,6,3,3,4,2,4,3,2,2,2,,3,2,6,1,5,5,5,2,4,1,2,5,6,6,2,6,1,12,6,4,5,1,6,7,3,4,8,7,4,5,5,6,6,4,2,8,5,4,6,3,6,3,5,7,9,6,6,7,11,9,15,15,17,4,3,3,6,10,12,4,8,5,6,6,4,5,5,8,4,3,8,5,3,4,3,2,1,2,1,,1,,,,,,,
2013/9/30,帝塚山西１丁目,,男,,466,,,,4,5,2,4,5,3,4,4,4,2,9,5,4,3,6,5,3,7,4,4,3,3,5,6,5,5,4,4,5,5,6,2,2,6,6,2,5,4,17,6,3,9,7,9,9,4,9,5,2,13,8,4,9,13,4,7,6,6,3,7,8,10,11,10,8,7,2,4,4,2,2,5,5,9,7,5,5,8,2,4,2,5,2,5,4,,1,1,1,,,1,,,,,1,,,
2013/9/30,帝塚山西１丁目,,女,,592,,2,4,2,2,4,4,2,5,6,8,7,7,3,4,4,4,3,4,6,3,5,6,8,5,3,6,,5,6,6,7,7,6,3,3,7,7,5,5,5,8,9,7,11,8,11,10,5,6,9,8,11,5,5,7,8,7,6,9,9,9,10,15,9,13,9,6,5,7,10,12,9,11,10,7,7,8,11,5,6,11,2,10,6,3,7,5,3,4,1,2,2,1,3,1,1,1,,1,,1,
2013/9/30,帝塚山西１丁目,,総,480,1058,,2,4,6,7,6,8,7,8,10,12,11,9,12,9,8,7,9,9,9,10,9,10,11,8,8,12,5,10,10,10,12,12,12,5,5,13,13,7,10,9,25,15,10,20,15,20,19,9,15,14,10,24,13,9,16,21,11,13,15,15,12,17,23,19,24,19,14,12,9,14,16,11,13,15,12,16,15,16,10,14,13,6,12,11,5,12,9,3,5,2,3,2,1,4,1,1,1,,2,,1,
2013/9/30,帝塚山西２丁目,,男,,271,,2,2,2,2,3,1,1,1,,4,3,3,4,2,3,5,2,1,5,7,2,3,6,3,2,8,1,3,3,2,3,3,,2,1,3,,4,2,2,,4,4,5,7,3,4,3,6,5,2,1,5,5,3,6,5,7,2,3,3,4,4,4,2,7,3,5,1,3,7,1,5,3,3,3,1,1,2,1,1,2,3,1,1,1,2,5,3,2,1,,,,,,,,,,,
2013/9/30,帝塚山西２丁目,,女,,305,,2,,3,1,3,,2,2,1,1,2,5,2,3,2,2,2,2,2,3,3,1,2,3,4,3,5,2,1,7,1,2,2,5,1,3,3,3,2,4,1,7,5,,2,4,8,5,7,2,2,5,5,6,5,9,2,3,6,6,4,4,7,2,7,5,4,3,4,5,1,1,5,1,6,8,1,1,5,5,3,1,4,3,8,5,4,2,,1,2,,2,,,2,1,1,,,,
2013/9/30,帝塚山西２丁目,,総,241,576,,4,2,5,3,6,1,3,3,1,5,5,8,6,5,5,7,4,3,7,10,5,4,8,6,6,11,6,5,4,9,4,5,2,7,2,6,3,7,4,6,1,11,9,5,9,7,12,8,13,7,4,6,10,11,8,15,7,10,8,9,7,8,11,6,9,12,7,8,5,8,8,2,10,4,9,11,2,2,7,6,4,3,7,4,9,6,6,7,3,3,3,,2,,,2,1,1,,,,
2013/9/30,帝塚山西３丁目,,男,,117,,,1,4,3,2,1,3,1,2,,,1,,,1,1,1,,1,3,1,2,,2,1,,3,4,2,,1,2,4,1,1,2,5,4,1,6,,,1,1,,2,1,3,3,3,2,,2,1,,,1,1,3,,1,6,1,1,2,1,2,2,,1,,,,1,,,1,,1,1,,,,,2,,,1,,,1,,1,,,,,,,,,
2013/9/30,帝塚山西３丁目,,女,,135,,2,2,,1,4,3,,1,1,,3,,,3,1,,2,3,1,,1,2,,1,1,1,,2,2,2,1,2,4,1,4,2,2,6,1,4,,2,,2,2,1,2,3,3,2,,1,2,2,,2,3,1,2,3,2,1,4,1,3,,1,,1,1,,,1,,1,2,1,1,,3,3,2,1,,1,,2,2,1,1,,,,,,,,,,,,
2013/9/30,帝塚山西３丁目,,総,105,252,,2,3,4,4,6,4,3,2,3,,3,1,,3,2,1,3,3,2,3,2,4,,3,2,1,3,6,4,2,2,4,8,2,5,4,7,10,2,10,,2,1,3,2,3,3,6,6,5,2,1,4,3,,2,4,2,5,3,3,7,5,2,5,1,3,2,1,2,,,1,1,1,2,2,1,1,4,3,2,1,,3,,2,3,1,1,1,,1,,,,,,,,,
2013/9/30,帝塚山西４丁目,,男,,585,,1,3,7,7,7,4,5,8,9,4,12,7,7,9,9,11,3,4,3,1,2,2,8,4,5,7,7,3,9,7,8,10,3,2,7,9,7,8,2,19,9,10,6,16,9,16,16,10,14,6,4,4,3,4,6,10,5,6,4,5,6,6,7,5,12,14,9,6,6,7,7,8,9,3,9,5,9,8,7,4,3,6,1,4,4,3,2,,,,1,,,1,,,,,,,,
2013/9/30,帝塚山西４丁目,,女,,665,,4,7,4,7,5,5,7,4,5,7,4,7,9,8,6,5,1,8,5,3,4,7,7,4,6,6,11,4,4,6,7,8,3,7,7,11,10,8,7,9,16,9,12,12,14,14,8,3,10,11,3,7,7,2,5,7,8,11,7,12,7,13,10,11,8,10,12,10,5,7,9,9,4,11,4,9,9,9,7,6,4,7,5,3,4,9,6,4,3,2,8,3,,4,4,,2,,1,1,,
2013/9/30,帝塚山西４丁目,,総,525,1250,,5,10,11,14,12,9,12,12,14,11,16,14,16,17,15,16,4,12,8,4,6,9,15,8,11,13,18,7,13,13,15,18,6,9,14,20,17,16,9,28,25,19,18,28,23,30,24,13,24,17,7,11,10,6,11,17,13,17,11,17,13,19,17,16,20,24,21,16,11,14,16,17,13,14,13,14,18,17,14,10,7,13,6,7,8,12,8,4,3,2,9,3,,5,4,,2,,1,1,,
2013/9/30,東粉浜１丁目,,男,,534,,5,6,5,6,3,3,9,7,12,11,4,10,7,3,2,1,1,5,4,4,2,4,3,6,5,4,4,5,9,9,8,2,9,10,8,8,5,5,7,8,10,9,13,12,11,6,6,7,10,7,8,9,10,10,5,9,3,3,3,3,6,4,8,5,11,9,11,4,8,11,7,8,7,4,3,3,2,1,3,5,2,6,2,3,4,4,2,1,,3,1,,,,,,,1,1,,1,
2013/9/30,東粉浜１丁目,,女,,667,,4,6,11,6,6,4,3,6,4,7,5,7,3,6,4,3,5,4,4,1,4,7,2,3,8,8,6,7,7,8,7,9,8,6,12,12,4,8,10,15,12,8,10,13,9,6,10,3,11,11,11,4,7,5,5,8,6,7,4,7,8,8,6,9,7,17,14,7,7,12,10,9,9,7,6,6,7,13,12,7,9,8,6,10,9,5,1,4,2,4,6,3,5,3,1,2,,,,,1,
2013/9/30,東粉浜１丁目,,総,542,1201,,9,12,16,12,9,7,12,13,16,18,9,17,10,9,6,4,6,9,8,5,6,11,5,9,13,12,10,12,16,17,15,11,17,16,20,20,9,13,17,23,22,17,23,25,20,12,16,10,21,18,19,13,17,15,10,17,9,10,7,10,14,12,14,14,18,26,25,11,15,23,17,17,16,11,9,9,9,14,15,12,11,14,8,13,13,9,3,5,2,7,7,3,5,3,1,2,,1,1,,2,
2013/9/30,東粉浜２丁目,,男,,548,,6,4,4,4,3,3,2,5,4,1,2,4,3,6,3,4,8,1,6,6,2,8,4,7,2,4,5,8,5,7,8,6,7,5,10,5,12,6,2,12,7,14,3,4,8,5,8,4,6,14,8,8,6,6,4,7,4,9,8,8,9,10,12,7,7,16,10,8,6,11,10,6,7,9,6,8,3,9,8,6,4,5,7,5,2,3,2,1,2,2,1,,,,,,1,,,,,
2013/9/30,東粉浜２丁目,,女,,681,,6,2,3,4,7,2,1,1,2,4,1,5,2,2,,2,5,6,5,4,9,6,7,4,5,5,9,9,3,8,9,11,5,5,4,9,14,13,6,13,6,9,7,9,10,8,10,7,11,6,9,9,8,9,10,11,10,4,5,12,3,10,7,7,11,7,21,10,6,6,13,10,10,9,10,5,12,12,11,8,5,9,14,10,15,4,10,6,3,1,7,2,3,2,4,5,3,1,,1,,
2013/9/30,東粉浜２丁目,,総,608,1229,,12,6,7,8,10,5,3,6,6,5,3,9,5,8,3,6,13,7,11,10,11,14,11,11,7,9,14,17,8,15,17,17,12,10,14,14,26,19,8,25,13,23,10,13,18,13,18,11,17,20,17,17,14,15,14,18,14,13,13,20,12,20,19,14,18,23,31,18,12,17,23,16,17,18,16,13,15,21,19,14,9,14,21,15,17,7,12,7,5,3,8,2,3,2,4,5,4,1,,1,,
2013/9/30,東粉浜３丁目,,男,,919,,2,5,3,2,8,4,3,4,5,6,6,3,3,4,7,6,10,11,10,5,9,11,10,7,9,7,7,4,11,11,9,11,10,9,10,15,12,14,16,15,10,11,18,19,17,15,11,13,9,12,17,7,8,13,7,18,15,11,14,15,21,10,19,16,19,22,26,12,14,19,15,14,17,7,10,15,8,13,4,9,9,6,1,5,11,5,1,3,1,2,4,,3,1,1,,1,,1,,,
2013/9/30,東粉浜３丁目,,女,,1008,,7,7,3,4,3,4,4,6,7,7,7,5,5,7,8,9,5,3,9,10,12,7,9,9,12,11,10,12,9,9,4,11,10,11,7,8,12,9,10,17,9,13,13,13,13,12,17,9,18,17,12,12,9,13,13,15,17,13,13,11,12,20,18,18,16,17,29,11,16,17,14,18,12,17,11,16,18,12,12,8,10,11,9,14,7,16,3,4,5,10,6,2,2,2,4,3,,1,1,3,2,
2013/9/30,東粉浜３丁目,,総,1046,1927,,9,12,6,6,11,8,7,10,12,13,13,8,8,11,15,15,15,14,19,15,21,18,19,16,21,18,17,16,20,20,13,22,20,20,17,23,24,23,26,32,19,24,31,32,30,27,28,22,27,29,29,19,17,26,20,33,32,24,27,26,33,30,37,34,35,39,55,23,30,36,29,32,29,24,21,31,26,25,16,17,19,17,10,19,18,21,4,7,6,12,10,2,5,3,5,3,1,1,2,3,2,
2013/9/30,長峡町,,男,,513,,3,8,6,3,4,1,5,3,5,7,2,6,3,6,5,5,3,3,3,4,5,5,5,3,6,4,7,11,7,9,6,6,7,3,3,8,9,8,10,13,10,7,10,12,8,6,8,7,9,10,11,6,2,7,6,6,7,,7,9,4,7,10,12,9,12,3,6,5,6,4,11,3,7,2,3,4,8,4,4,3,3,1,1,4,2,4,1,,,1,,,,,,,,,,1,
2013/9/30,長峡町,,女,,571,,9,1,10,5,2,6,3,5,3,1,5,,4,4,5,6,3,4,8,2,3,2,5,3,8,8,11,11,10,10,6,9,6,7,5,11,6,6,7,5,11,14,11,14,13,6,10,16,10,6,2,5,2,4,9,7,7,10,5,4,7,8,10,8,11,5,11,2,6,5,9,5,8,5,6,6,4,8,4,7,4,3,3,6,4,4,2,6,5,2,1,3,,1,,,1,,,,,
2013/9/30,長峡町,,総,591,1084,,12,9,16,8,6,7,8,8,8,8,7,6,7,10,10,11,6,7,11,6,8,7,10,6,14,12,18,22,17,19,12,15,13,10,8,19,15,14,17,18,21,21,21,26,21,12,18,23,19,16,13,11,4,11,15,13,14,10,12,13,11,15,20,20,20,17,14,8,11,11,13,16,11,12,8,9,8,16,8,11,7,6,4,7,8,6,6,7,5,2,2,3,,1,,,1,,,,1,
2013/9/30,住吉１丁目,,男,,770,,9,7,9,9,11,8,12,9,7,7,5,5,4,5,2,5,8,4,5,4,6,8,7,6,5,6,11,8,8,16,10,15,7,9,7,12,13,13,10,12,12,11,8,13,12,13,12,5,13,12,7,14,5,7,10,14,7,10,9,8,7,12,14,13,11,28,12,8,7,7,11,3,4,4,9,6,9,10,8,5,8,6,4,5,9,3,3,4,5,2,2,2,1,1,,1,,,,,,
2013/9/30,住吉１丁目,,女,,802,,8,9,11,5,8,6,3,7,9,3,3,3,6,3,5,6,2,5,2,2,8,6,5,5,8,6,6,9,5,10,12,14,9,4,13,11,11,9,12,8,11,8,8,8,11,5,13,8,9,15,16,12,8,8,12,3,5,4,6,5,10,15,17,15,17,10,12,8,9,14,10,13,13,10,12,12,12,11,14,6,12,12,13,9,9,11,7,5,5,7,4,4,5,,2,1,1,2,,,1,