﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,片町１丁目,,男,,607,,2,6,1,2,,1,4,4,2,1,2,5,4,1,1,,3,1,1,4,3,8,5,22,12,11,10,11,13,8,18,29,10,16,21,19,13,18,11,13,15,17,15,15,9,10,12,7,7,13,12,9,8,6,5,7,6,12,4,9,5,6,10,6,10,9,7,5,2,1,5,4,5,5,2,1,,2,,1,1,4,,1,,,1,,,,,,,,,,,,,,,
2014/9/30,片町１丁目,,女,,594,,9,4,7,2,2,2,3,1,2,2,7,2,,,3,,3,3,1,4,7,4,10,15,12,20,12,17,18,13,13,18,12,17,15,12,14,14,15,11,12,16,12,11,14,8,10,11,9,6,8,3,7,7,6,9,5,5,3,6,3,2,5,11,10,7,3,9,3,,3,5,3,3,1,4,2,2,4,3,2,1,,5,3,,1,,1,2,,1,,,,,1,,,,,
2014/9/30,片町１丁目,,総,822,1201,,11,10,8,4,2,3,7,5,4,3,9,7,4,1,4,,6,4,2,8,10,12,15,37,24,31,22,28,31,21,31,47,22,33,36,31,27,32,26,24,27,33,27,26,23,18,22,18,16,19,20,12,15,13,11,16,11,17,7,15,8,8,15,17,20,16,10,14,5,1,8,9,8,8,3,5,2,4,4,4,3,5,,6,3,,2,,1,2,,1,,,,,1,,,,,
2014/9/30,片町２丁目,,男,,293,,2,2,,1,,,,1,1,2,1,,1,,2,,,,1,,1,2,2,4,4,6,14,12,9,11,7,11,3,7,5,4,4,4,7,5,6,2,2,12,3,4,1,3,2,7,2,6,3,7,6,2,5,,3,2,7,7,4,3,4,3,4,6,1,7,4,3,3,1,3,4,1,1,1,2,,,,1,1,3,1,1,,2,1,,,,,,,,,,,
2014/9/30,片町２丁目,,女,,285,,1,1,1,1,,1,,1,,,2,,1,,,,1,,1,2,1,3,12,10,9,6,12,6,8,3,3,11,11,7,7,4,2,2,9,4,4,3,6,4,7,1,3,2,,7,3,3,,4,3,2,4,5,3,3,1,4,,6,6,4,3,2,1,1,4,4,2,1,2,2,6,2,3,3,,,3,2,,2,,1,2,2,2,,,3,,1,,,,,,
2014/9/30,片町２丁目,,総,436,578,,3,3,1,2,,1,,2,1,2,3,,2,,2,,1,,2,2,2,5,14,14,13,12,26,18,17,14,10,22,14,14,12,8,6,6,16,9,10,5,8,16,10,5,4,5,2,14,5,9,3,11,9,4,9,5,6,5,8,11,4,9,10,7,7,8,2,8,8,7,5,2,5,6,7,3,4,5,,,3,3,1,5,1,2,2,4,3,,,3,,1,,,,,,
2014/9/30,網島町,,男,,568,,7,8,5,5,5,2,4,3,4,5,4,3,2,4,1,2,1,2,,3,2,9,7,3,9,5,10,13,12,8,12,10,8,12,11,12,9,11,23,12,10,13,9,7,7,8,9,12,8,13,9,7,3,10,7,4,6,8,4,7,10,4,9,7,8,11,13,10,6,,7,4,5,3,4,5,2,5,7,,2,5,3,3,2,1,1,,,1,,,1,,,,,,,,,
2014/9/30,網島町,,女,,647,,10,5,6,3,7,4,4,3,4,7,1,3,2,2,3,2,3,4,2,3,1,4,3,5,4,7,5,12,10,3,16,8,8,16,14,16,17,10,22,14,9,15,10,8,6,10,11,8,9,5,7,9,3,10,10,7,7,6,6,10,11,12,8,10,16,20,14,7,4,1,3,9,7,11,4,6,5,2,4,7,7,8,3,5,5,4,2,1,2,2,3,2,2,,1,,,,,,,
2014/9/30,網島町,,総,699,1215,,17,13,11,8,12,6,8,6,8,12,5,6,4,6,4,4,4,6,2,6,3,13,10,8,13,12,15,25,22,11,28,18,16,28,25,28,26,21,45,26,19,28,19,15,13,18,20,20,17,18,16,16,6,20,17,11,13,14,10,17,21,16,17,17,24,31,27,17,10,1,10,13,12,14,8,11,7,7,11,7,9,13,6,8,7,5,3,1,2,3,3,2,3,,1,,,,,,,
2014/9/30,東野田町１丁目,,男,,692,,10,4,4,3,6,6,5,1,3,3,2,2,1,3,4,3,2,5,3,3,,5,7,12,17,16,25,20,8,12,23,14,11,11,16,13,16,16,18,20,19,14,18,15,18,15,9,20,6,13,9,12,11,10,7,7,5,6,8,10,3,8,8,4,6,5,5,5,7,6,3,5,3,3,2,,2,3,5,1,2,3,1,,3,1,1,1,4,,3,2,1,,,1,,,,,,
2014/9/30,東野田町１丁目,,女,,686,,7,3,3,,2,4,5,5,2,8,2,3,2,8,1,4,5,4,3,6,9,7,8,11,15,13,8,15,15,12,15,21,16,18,15,15,12,16,18,15,25,16,17,10,14,16,17,12,10,12,11,11,11,9,5,9,11,6,6,3,5,1,6,3,6,5,3,7,1,4,4,6,8,2,4,,3,4,3,1,2,3,3,4,,3,,2,2,1,2,2,,1,2,1,,,,,,
2014/9/30,東野田町１丁目,,総,910,1378,,17,7,7,3,8,10,10,6,5,11,4,5,3,11,5,7,7,9,6,9,9,12,15,23,32,29,33,35,23,24,38,35,27,29,31,28,28,32,36,35,44,30,35,25,32,31,26,32,16,25,20,23,22,19,12,16,16,12,14,13,8,9,14,7,12,10,8,12,8,10,7,11,11,5,6,,5,7,8,2,4,6,4,4,3,4,1,3,6,1,5,4,1,1,2,2,,,,,,
2014/9/30,東野田町２丁目,,男,,107,,3,,1,2,,1,,,,,,,,,,,,,1,,,,,5,3,4,1,1,6,3,4,3,2,5,3,1,1,4,4,3,1,3,5,3,1,,1,2,1,,2,,,2,1,2,1,,4,,,,,1,1,2,1,1,1,,,1,1,1,1,2,,,,3,1,,,,,,,,,,,,,,,,,,,,,
2014/9/30,東野田町２丁目,,女,,97,,,1,,,,,1,2,,,,,,,,,1,,1,,,1,,3,1,3,4,2,6,1,2,4,2,2,3,3,2,1,3,,3,3,1,4,2,1,1,,2,4,,1,,1,,2,2,1,,,,1,,,,3,1,1,1,,,,2,3,,1,1,,,2,,,1,1,1,,1,,,,,,,,,,,,,,,
2014/9/30,東野田町２丁目,,総,140,204,,3,1,1,2,,1,1,2,,,,,,,,,1,,2,,,1,,8,4,7,5,3,12,4,6,7,4,7,6,4,3,5,7,3,4,6,6,7,3,1,2,2,3,4,2,1,,3,1,4,3,1,4,,,1,,1,1,5,2,2,2,,,1,3,4,1,3,1,,,5,1,,1,1,1,,1,,,,,,,,,,,,,,,
2014/9/30,東野田町３丁目,,男,,211,,1,1,1,2,,1,,,,,,1,,,2,1,,,,1,3,1,1,4,2,3,4,3,2,3,3,4,2,6,4,,2,4,2,2,4,2,1,3,5,1,2,2,2,4,2,3,2,4,4,5,4,3,3,3,2,4,8,6,4,8,5,2,3,5,2,4,4,3,6,2,3,3,3,1,1,1,,,1,2,2,,,,,1,,,,,,,,,,
2014/9/30,東野田町３丁目,,女,,205,,,3,1,1,,,,1,,,,,,,2,,2,1,,1,1,3,4,,3,4,3,1,2,2,1,3,2,1,3,,1,2,2,1,1,3,4,3,4,2,2,3,4,1,5,3,5,3,5,2,2,3,6,4,5,1,2,,3,5,3,6,,7,9,3,5,1,6,4,2,,4,1,3,1,1,1,1,7,1,2,1,2,,2,,,,,,,,,,
2014/9/30,東野田町３丁目,,総,277,416,,1,4,2,3,,1,,1,,,,1,,,4,1,2,1,,2,4,4,5,4,5,7,7,4,4,5,4,7,4,7,7,,3,6,4,3,5,5,5,6,9,3,4,5,6,5,7,6,7,7,9,7,6,6,9,7,7,5,10,6,7,13,8,8,3,12,11,7,9,4,12,6,5,3,7,2,4,2,1,1,2,9,3,2,1,2,,3,,,,,,,,,,
2014/9/30,東野田町４丁目,,男,,632,,3,5,4,,1,2,3,4,2,2,3,3,1,3,3,3,5,7,4,8,4,8,3,9,13,13,18,16,18,11,14,9,10,12,7,18,10,10,6,7,15,11,14,13,10,4,10,7,10,7,11,8,6,4,3,11,10,8,6,6,17,5,10,9,6,8,8,8,1,8,5,9,6,5,4,7,6,6,2,2,7,7,4,3,3,1,4,4,4,3,2,,,1,1,,,,,,,
2014/9/30,東野田町４丁目,,女,,630,,2,4,2,,,1,3,3,,4,,5,2,3,2,3,3,10,4,7,8,7,6,8,17,16,15,13,17,11,13,14,10,6,11,5,7,10,9,6,11,6,1,7,11,12,4,7,9,8,5,11,9,5,9,7,7,8,9,11,8,4,5,5,9,10,14,7,3,4,8,5,11,7,6,4,3,7,4,10,9,5,6,10,5,4,7,4,4,3,4,2,3,2,1,,2,,1,,,
2014/9/30,東野田町４丁目,,総,810,1262,,5,9,6,,1,3,6,7,2,6,3,8,3,6,5,6,8,17,8,15,12,15,9,17,30,29,33,29,35,22,27,23,20,18,18,23,17,20,15,13,26,17,15,20,21,16,14,14,19,15,16,19,15,9,12,18,17,16,15,17,25,9,15,14,15,18,22,15,4,12,13,14,17,12,10,11,9,13,6,12,16,12,10,13,8,5,11,8,8,6,6,2,3,3,2,,2,,1,,,
2014/9/30,東野田町５丁目,,男,,616,,2,1,3,2,4,4,3,3,5,2,4,4,2,5,2,3,6,3,4,3,6,4,7,7,8,13,11,11,9,13,4,15,5,10,13,8,9,9,5,8,14,17,3,11,13,15,12,9,8,4,13,10,10,7,5,7,4,7,7,6,8,10,15,9,11,14,10,18,6,9,7,9,13,7,7,3,1,8,2,2,3,3,3,5,4,2,1,1,1,,1,,,,1,,,,,,,
2014/9/30,東野田町５丁目,,女,,580,,4,1,1,2,3,5,2,4,3,1,1,5,,2,1,4,2,5,1,3,6,2,9,7,10,7,6,7,7,7,6,8,6,7,8,10,7,3,13,11,6,11,12,6,8,5,12,5,8,13,7,5,4,9,13,10,5,5,3,12,10,5,9,8,6,7,12,15,5,10,15,12,7,3,15,5,7,8,7,7,5,7,4,1,3,6,5,,4,4,4,2,2,,1,2,1,,,,,
2014/9/30,東野田町５丁目,,総,767,1196,,6,2,4,4,7,9,5,7,8,3,5,9,2,7,3,7,8,8,5,6,12,6,16,14,18,20,17,18,16,20,10,23,11,17,21,18,16,12,18,19,20,28,15,17,21,20,24,14,16,17,20,15,14,16,18,17,9,12,10,18,18,15,24,17,17,21,22,33,11,19,22,21,20,10,22,8,8,16,9,9,8,10,7,6,7,8,6,1,5,4,5,2,2,,2,2,1,,,,,
2014/9/30,中野町１丁目,,男,,425,,2,2,,,1,2,4,1,1,2,2,,1,,,2,2,3,2,3,5,5,8,7,6,7,8,10,12,19,8,9,13,10,12,9,12,9,10,8,11,14,11,8,10,7,6,7,8,6,3,3,6,3,2,9,3,5,2,3,5,2,7,3,4,8,6,4,2,4,2,8,4,4,1,2,,2,4,1,1,,1,3,,2,,,,,,1,,,,,,,,,,
2014/9/30,中野町１丁目,,女,,391,,5,3,2,2,1,1,,2,3,1,,2,2,,3,2,1,5,,2,3,4,7,12,10,13,8,7,6,14,12,13,7,8,10,4,6,6,10,4,10,12,6,7,5,1,6,6,6,1,6,3,2,6,2,4,3,3,2,5,4,3,4,4,5,2,5,4,3,6,5,4,5,5,2,6,6,,2,3,1,,,1,,3,2,5,1,1,1,,,1,,,,,,,,
2014/9/30,中野町１丁目,,総,611,816,,7,5,2,2,2,3,4,3,4,3,2,2,3,,3,4,3,8,2,5,8,9,15,19,16,20,16,17,18,33,20,22,20,18,22,13,18,15,20,12,21,26,17,15,15,8,12,13,14,7,9,6,8,9,4,13,6,8,4,8,9,5,11,7,9,10,11,8,5,10,7,12,9,9,3,8,6,2,6,4,2,,1,4,,5,2,5,1,1,1,1,,1,,,,,,,,
2014/9/30,中野町２丁目,,男,,1020,,7,2,7,6,3,5,7,3,1,7,3,6,6,5,1,5,2,5,11,7,6,11,7,17,22,28,19,18,20,16,17,30,19,24,22,19,21,26,15,20,25,26,8,11,17,9,12,16,9,15,13,8,10,15,12,12,11,10,16,12,13,17,11,17,12,20,25,15,8,10,16,11,9,16,7,12,8,7,10,5,3,3,6,3,2,5,1,2,2,,,,1,,,,,,,,,
2014/9/30,中野町２丁目,,女,,777,,3,4,7,5,6,2,4,1,4,6,2,4,1,4,6,3,9,2,8,7,3,11,12,16,18,9,20,14,15,15,14,10,14,21,14,10,9,14,13,10,12,9,9,12,9,11,9,9,7,5,13,8,8,14,9,6,7,4,6,11,11,10,9,14,13,13,8,13,3,11,9,17,10,8,6,7,6,4,10,5,9,7,3,2,6,4,7,7,2,2,3,3,2,1,3,,1,,,,,
2014/9/30,中野町２丁目,,総,1205,1797,,10,6,14,11,9,7,11,4,5,13,5,10,7,9,7,8,11,7,19,14,9,22,19,33,40,37,39,32,35,31,31,40,33,45,36,29,30,40,28,30,37,35,17,23,26,20,21,25,16,20,26,16,18,29,21,18,18,14,22,23,24,27,20,31,25,33,33,28,11,21,25,28,19,24,13,19,14,11,20,10,12,10,9,5,8,9,8,9,4,2,3,3,3,1,3,,1,,,,,
2014/9/30,中野町３丁目,,男,,485,,3,6,3,5,2,2,5,4,4,3,1,3,3,2,2,2,3,6,3,5,3,6,10,6,9,8,9,10,9,11,11,9,10,7,11,4,9,10,9,2,9,7,7,8,5,4,5,6,5,2,8,4,7,9,5,4,7,8,4,4,,6,8,8,3,7,10,7,4,9,6,3,4,5,7,7,5,3,2,7,6,4,3,3,1,1,1,5,,1,1,,,,,,,,,,,
2014/9/30,中野町３丁目,,女,,539,,6,1,3,6,3,4,5,1,4,4,4,6,2,3,2,4,4,1,4,4,4,6,4,6,7,11,11,6,6,8,6,11,8,11,5,7,4,4,6,7,11,6,7,11,13,5,5,6,6,8,6,3,6,8,7,5,6,7,11,4,4,9,4,6,11,5,9,6,6,6,4,2,9,10,9,5,9,8,5,7,9,10,3,7,4,4,3,3,1,3,2,,1,,,1,1,2,,1,,
2014/9/30,中野町３丁目,,総,574,1024,,9,7,6,11,5,6,10,5,8,7,5,9,5,5,4,6,7,7,7,9,7,12,14,12,16,19,20,16,15,19,17,20,18,18,16,11,13,14,15,9,20,13,14,19,18,9,10,12,11,10,14,7,13,17,12,9,13,15,15,8,4,15,12,14,14,12,19,13,10,15,10,5,13,15,16,12,14,11,7,14,15,14,6,10,5,5,4,8,1,4,3,,1,,,1,1,2,,1,,
2014/9/30,中野町４丁目,,男,,1080,,13,3,5,8,7,4,9,6,8,8,7,5,4,8,4,8,9,8,3,8,10,4,10,12,12,11,15,15,17,26,20,27,19,15,20,16,13,18,19,10,23,18,19,25,10,17,16,17,12,18,10,16,15,9,8,6,22,13,16,12,10,10,15,14,26,23,27,12,12,17,8,11,20,14,15,10,10,8,8,8,6,6,16,4,2,3,5,1,2,2,3,1,,3,,1,,1,,,,
2014/9/30,中野町４丁目,,女,,1183,,4,7,11,7,4,3,6,3,4,2,4,6,4,4,2,6,5,4,7,9,15,12,21,20,21,15,18,28,29,21,17,28,22,13,27,10,16,14,23,14,25,23,21,17,21,19,15,19,8,12,16,13,9,10,10,11,13,10,12,9,11,12,16,13,17,23,22,25,6,10,8,18,16,16,6,16,14,14,12,11,11,14,17,10,10,10,10,8,7,3,3,2,5,2,1,1,3,,,,1,
2014/9/30,中野町４丁目,,総,1418,2263,,17,10,16,15,11,7,15,9,12,10,11,11,8,12,6,14,14,12,10,17,25,16,31,32,33,26,33,43,46,47,37,55,41,28,47,26,29,32,42,24,48,41,40,42,31,36,31,36,20,30,26,29,24,19,18,17,35,23,28,21,21,22,31,27,43,46,49,37,18,27,16,29,36,30,21,26,24,22,20,19,17,20,33,14,12,13,15,9,9,5,6,3,5,5,1,2,3,1,,,1,
2014/9/30,中野町５丁目,,男,,1444,,15,20,15,12,7,8,10,9,7,10,6,9,3,8,10,7,13,17,11,16,15,6,20,9,18,20,19,14,15,14,13,13,19,22,21,18,19,18,19,25,16,18,21,19,21,24,11,22,19,20,20,18,25,23,26,22,12,25,22,21,24,17,28,27,29,34,31,27,17,12,22,15,20,20,13,17,21,17,10,10,14,12,7,6,8,7,2,2,8,7,2,,1,,,1,,,1,,,
2014/9/30,中野町５丁目,,女,,1797,,15,19,11,12,20,12,17,9,5,5,8,9,5,6,8,8,6,12,11,14,15,17,26,27,23,24,29,23,14,20,21,23,22,15,24,24,26,20,20,21,21,25,26,20,35,23,17,34,20,21,30,30,24,32,20,31,18,27,24,31,26,26,33,26,23,31,39,35,19,17,25,20,26,25,16,13,20,20,15,19,19,20,17,11,17,12,13,10,9,7,4,10,5,1,4,2,,4,,3,,
2014/9/30,中野町５丁目,,総,1676,3241,,30,39,26,24,27,20,27,18,12,15,14,18,8,14,18,15,19,29,22,30,30,23,46,36,41,44,48,37,29,34,34,36,41,37,45,42,45,38,39,46,37,43,47,39,56,47,28,56,39,41,50,48,49,55,46,53,30,52,46,52,50,43,61,53,52,65,70,62,36,29,47,35,46,45,29,30,41,37,25,29,33,32,24,17,25,19,15,12,17,14,6,10,6,1,4,3,,4,1,3,,
2014/9/30,都島南通１丁目,,男,,1529,,11,16,11,11,9,12,21,30,16,26,27,23,19,21,18,16,15,14,16,10,13,12,9,14,11,18,21,20,23,18,16,14,15,18,11,15,21,21,32,30,30,49,40,33,43,36,27,31,11,19,24,21,20,20,22,16,20,15,15,19,22,16,15,25,17,25,22,24,9,14,11,10,9,14,14,8,9,9,7,6,6,4,2,4,3,5,3,3,4,1,1,1,1,,,,,,,,,
2014/9/30,都島南通１丁目,,女,,1675,,8,7,13,11,20,16,13,28,23,21,21,10,18,9,17,11,14,9,19,18,12,12,8,19,15,22,13,28,28,24,25,17,22,14,16,25,24,25,37,33,39,47,41,38,38,31,37,30,21,21,17,20,13,20,19,12,21,10,19,15,24,22,17,16,26,17,23,27,13,13,26,16,19,18,7,15,13,7,11,11,6,16,9,4,10,12,11,8,5,5,1,1,4,3,2,2,,,,1,,
2014/9/30,都島南通１丁目,,総,1611,3204,,19,23,24,22,29,28,34,58,39,47,48,33,37,30,35,27,29,23,35,28,25,24,17,33,26,40,34,48,51,42,41,31,37,32,27,40,45,46,69,63,69,96,81,71,81,67,64,61,32,40,41,41,33,40,41,28,41,25,34,34,46,38,32,41,43,42,45,51,22,27,37,26,28,32,21,23,22,16,18,17,12,20,11,8,13,17,14,11,9,6,2,2,5,3,2,2,,,,1,,
2014/9/30,都島南通２丁目,,男,,2196,,13,14,11,14,11,12,14,10,14,8,8,12,12,8,9,14,16,17,14,17,14,22,26,25,24,33,28,43,29,37,36,43,32,34,31,41,30,30,24,37,43,32,36,31,35,34,24,36,27,24,23,25,23,14,27,24,29,24,47,39,31,35,45,57,45,57,43,45,27,28,40,25,25,21,15,17,22,19,18,15,22,12,16,3,11,5,8,5,4,5,7,2,1,,1,,,,,,,
2014/9/30,都島南通２丁目,,女,,2338,,8,14,12,8,9,15,14,10,8,12,12,7,15,11,13,12,11,14,16,16,24,30,14,35,33,30,37,36,33,39,32,33,29,26,26,27,25,27,37,33,23,32,34,32,29,25,32,26,22,21,25,33,30,24,38,29,26,32,46,40,41,35,39,49,45,48,40,45,32,28,29,30,30,38,36,29,34,26,28,20,19,25,25,22,13,15,15,11,8,11,4,1,5,6,6,1,3,1,2,,1,
2014/9/30,都島南通２丁目,,総,2543,4534,,21,28,23,22,20,27,28,20,22,20,20,19,27,19,22,26,27,31,30,33,38,52,40,60,57,63,65,79,62,76,68,76,61,60,57,68,55,57,61,70,66,64,70,63,64,59,56,62,49,45,48,58,53,38,65,53,55,56,93,79,72,70,84,106,90,105,83,90,59,56,69,55,55,59,51,46,56,45,46,35,41,37,41,25,24,20,23,16,12,16,11,3,6,6,7,1,3,1,2,,1,
2014/9/30,都島中通１丁目,,男,,522,,5,6,5,5,5,1,6,3,3,6,3,5,2,2,4,6,3,2,4,7,3,6,4,6,4,12,10,17,9,9,11,5,9,8,9,7,5,6,8,10,14,11,15,9,3,7,3,10,2,6,10,6,4,1,6,11,4,7,9,2,7,9,2,9,10,9,7,7,1,3,6,8,6,2,2,6,7,2,6,4,1,3,5,2,3,2,4,1,4,,,1,1,,,,1,,,,,
2014/9/30,都島中通１丁目,,女,,570,,5,5,6,,3,3,4,4,3,6,3,7,2,2,5,5,5,5,6,3,6,3,5,11,8,13,6,8,7,13,11,8,6,5,9,10,10,10,6,7,5,12,6,10,7,5,12,8,4,6,4,7,4,5,2,5,9,7,5,5,9,8,8,5,6,8,12,11,6,3,4,4,7,7,9,8,7,7,5,6,5,9,6,3,6,3,5,4,6,2,2,,,4,1,1,,,1,,,
2014/9/30,都島中通１丁目,,総,603,1092,,10,11,11,5,8,4,10,7,6,12,6,12,4,4,9,11,8,7,10,10,9,9,9,17,12,25,16,25,16,22,22,13,15,13,18,17,15,16,14,17,19,23,21,19,10,12,15,18,6,12,14,13,8,6,8,16,13,14,14,7,16,17,10,14,16,17,19,18,7,6,10,12,13,9,11,14,14,9,11,10,6,12,11,5,9,5,9,5,10,2,2,1,1,4,1,1,1,,1,,,
2014/9/30,都島中通２丁目,,男,,1019,,9,4,1,3,4,4,6,6,5,6,4,9,2,8,8,10,10,12,11,10,6,13,9,5,10,13,13,6,13,13,8,9,13,9,14,11,14,18,10,20,13,15,19,16,21,17,16,13,8,10,15,20,10,10,13,7,13,12,16,15,12,13,19,23,18,32,19,19,12,15,17,13,25,12,20,14,15,9,7,10,12,6,6,7,6,6,,2,3,1,3,2,,1,1,,,1,,,,
2014/9/30,都島中通２丁目,,女,,1114,,7,6,6,10,3,9,9,9,11,5,6,8,9,3,4,10,7,8,10,7,5,5,8,14,13,8,8,9,15,10,12,19,8,10,13,9,15,11,16,9,15,16,14,11,18,16,16,14,10,11,15,12,8,13,14,10,8,15,11,15,10,12,18,19,10,24,24,21,15,9,18,17,24,29,12,12,18,12,23,15,16,10,10,20,18,12,8,9,10,5,7,4,4,3,2,1,3,,1,1,2,
2014/9/30,都島中通２丁目,,総,1144,2133,,16,10,7,13,7,13,15,15,16,11,10,17,11,11,12,20,17,20,21,17,11,18,17,19,23,21,21,15,28,23,20,28,21,19,27,20,29,29,26,29,28,31,33,27,39,33,32,27,18,21,30,32,18,23,27,17,21,27,27,30,22,25,37,42,28,56,43,40,27,24,35,30,49,41,32,26,33,21,30,25,28,16,16,27,24,18,8,11,13,6,10,6,4,4,3,1,3,1,1,1,2,
2014/9/30,都島中通３丁目,,男,,1273,,7,10,5,11,9,6,9,9,10,11,9,6,14,13,9,9,9,11,14,8,15,9,10,15,20,20,18,20,18,18,20,16,10,10,22,18,9,13,17,22,15,21,27,21,20,16,13,25,24,19,24,25,28,22,18,16,15,13,18,10,7,15,16,16,24,17,15,12,13,16,20,28,28,16,13,14,9,12,13,6,10,6,8,9,6,4,4,1,6,3,3,2,1,,,,,1,,,,
2014/9/30,都島中通３丁目,,女,,1331,,6,17,8,9,7,15,15,6,9,6,11,7,11,11,9,16,11,12,8,5,17,8,10,12,17,13,15,19,15,18,11,13,14,19,11,14,17,14,12,21,28,26,20,26,17,21,24,30,24,17,22,16,24,20,16,13,19,12,14,11,7,14,11,19,16,6,16,25,17,12,19,16,20,13,15,10,14,24,16,12,18,14,14,22,11,9,9,9,11,2,6,2,6,1,2,,2,2,,,,
2014/9/30,都島中通３丁目,,総,1394,2604,,13,27,13,20,16,21,24,15,19,17,20,13,25,24,18,25,20,23,22,13,32,17,20,27,37,33,33,39,33,36,31,29,24,29,33,32,26,27,29,43,43,47,47,47,37,37,37,55,48,36,46,41,52,42,34,29,34,25,32,21,14,29,27,35,40,23,31,37,30,28,39,44,48,29,28,24,23,36,29,18,28,20,22,31,17,13,13,10,17,5,9,4,7,1,2,,2,3,,,,
2014/9/30,都島本通１丁目,,男,,775,,15,8,6,12,9,6,4,7,9,3,8,7,5,7,4,5,8,4,3,5,3,5,8,7,5,7,10,18,12,13,18,16,19,13,20,9,14,11,16,7,12,15,18,14,20,21,7,14,9,9,8,9,14,9,8,7,3,10,10,8,11,10,10,12,13,6,9,4,8,4,12,3,9,7,7,4,5,8,2,2,7,4,7,3,2,4,5,1,2,1,,2,,,,,,,,,,
2014/9/30,都島本通１丁目,,女,,842,,11,4,5,4,7,7,6,4,5,4,6,4,8,5,6,2,7,4,7,6,4,11,12,11,14,10,9,12,17,8,14,19,14,19,15,13,11,14,12,9,13,16,17,10,13,9,12,12,11,9,6,13,13,11,11,9,7,10,8,7,4,6,8,14,14,15,5,13,4,9,12,5,12,12,9,7,9,11,9,11,9,6,10,11,5,6,10,4,3,4,1,4,1,1,,1,,,,,,
2014/9/30,都島本通１丁目,,総,865,1617,,26,12,11,16,16,13,10,11,14,7,14,11,13,12,10,7,15,8,10,11,7,16,20,18,19,17,19,30,29,21,32,35,33,32,35,22,25,25,28,16,25,31,35,24,33,30,19,26,20,18,14,22,27,20,19,16,10,20,18,15,15,16,18,26,27,21,14,17,12,13,24,8,21,19,16,11,14,19,11,13,16,10,17,14,7,10,15,5,5,5,1,6,1,1,,1,,,,,,
2014/9/30,都島本通２丁目,,男,,441,,3,1,3,,,1,2,,,,2,2,3,2,1,3,1,1,4,3,4,4,2,9,3,11,10,8,11,13,17,7,9,9,8,7,10,10,9,10,9,9,9,4,7,12,3,7,3,5,6,10,5,5,6,5,3,4,7,7,6,4,7,6,7,6,8,10,1,3,7,10,2,3,1,2,5,2,1,3,1,4,4,2,2,1,,,1,,1,1,,,1,,,,,,,
2014/9/30,都島本通２丁目,,女,,421,,4,1,3,3,3,1,2,1,1,,2,2,1,2,4,2,3,2,3,4,4,6,9,9,7,14,13,14,4,8,9,7,10,11,4,7,11,7,8,5,10,4,5,9,4,5,1,2,4,5,5,1,3,5,3,3,3,4,3,,7,2,1,2,10,4,5,9,5,3,6,7,2,6,7,7,2,7,4,4,4,2,2,3,6,1,2,2,1,1,1,1,,,1,2,,,,1,1,
2014/9/30,都島本通２丁目,,総,628,862,,7,2,6,3,3,2,4,1,1,,4,4,4,4,5,5,4,3,7,7,8,10,11,18,10,25,23,22,15,21,26,14,19,20,12,14,21,17,17,15,19,13,14,13,11,17,4,9,7,10,11,11,8,10,9,8,6,8,10,7,13,6,8,8,17,10,13,19,6,6,13,17,4,9,8,9,7,9,5,7,5,6,6,5,8,2,2,2,2,1,2,2,,,2,2,,,,1,1,
2014/9/30,都島本通３丁目,,男,,1021,,4,4,10,7,9,6,9,8,8,9,4,4,6,14,8,4,10,6,5,8,8,15,7,15,13,11,16,17,14,12,17,11,9,15,13,19,17,13,15,18,13,22,15,15,31,20,11,17,10,14,15,12,10,6,13,12,14,6,10,13,12,15,8,9,21,16,31,15,11,8,11,12,11,15,9,9,10,6,17,13,13,10,4,7,5,5,6,3,1,4,3,1,2,,,1,,,,,,
2014/9/30,都島本通３丁目,,女,,1142,,5,5,5,5,1,3,8,2,8,8,10,11,9,6,9,9,6,5,7,3,7,6,11,11,12,17,18,20,17,23,21,21,21,15,22,23,23,13,22,24,25,21,22,21,19,19,14,17,17,14,13,7,15,8,14,6,11,11,15,11,10,15,13,14,14,22,20,19,5,9,7,13,9,19,13,12,8,19,14,7,10,7,12,8,8,12,6,8,8,10,5,1,2,4,,1,,2,1,2,1,
2014/9/30,都島本通３丁目,,総,1246,2163,,9,9,15,12,10,9,17,10,16,17,14,15,15,20,17,13,16,11,12,11,15,21,18,26,25,28,34,37,31,35,38,32,30,30,35,42,40,26,37,42,38,43,37,36,50,39,25,34,27,28,28,19,25,14,27,18,25,17,25,24,22,30,21,23,35,38,51,34,16,17,18,25,20,34,22,21,18,25,31,20,23,17,16,15,13,17,12,11,9,14,8,2,4,4,,2,,2,1,2,1,
2014/9/30,都島本通４丁目,,男,,1084,,16,20,12,10,18,12,4,4,8,1,4,7,12,7,10,10,7,7,5,13,11,7,11,15,10,9,10,14,16,15,24,23,17,21,16,15,26,19,25,15,19,15,18,20,17,9,13,10,9,13,23,7,14,16,11,12,12,10,13,8,11,13,14,17,16,23,16,18,9,6,9,8,11,19,11,11,10,15,14,9,7,7,8,4,5,2,3,4,2,1,1,2,1,,1,,,,,,1,
2014/9/30,都島本通４丁目,,女,,1111,,12,14,10,10,7,11,8,10,10,3,6,2,5,4,5,7,8,8,13,9,5,8,8,10,20,12,17,14,25,15,19,24,20,18,19,17,21,14,15,24,16,19,18,14,16,14,10,16,12,12,15,11,13,12,6,8,13,8,9,8,9,11,8,7,15,14,12,11,7,17,13,14,17,14,17,9,18,15,14,9,15,9,14,5,10,9,7,4,12,3,7,4,8,2,3,2,1,3,1,2,2,
2014/9/30,都島本通４丁目,,総,1185,2195,,28,34,22,20,25,23,12,14,18,4,10,9,17,11,15,17,15,15,18,22,16,15,19,25,30,21,27,28,41,30,43,47,37,39,35,32,47,33,40,39,35,34,36,34,33,23,23,26,21,25,38,18,27,28,17,20,25,18,22,16,20,24,22,24,31,37,28,29,16,23,22,22,28,33,28,20,28,30,28,18,22,16,22,9,15,11,10,8,14,4,8,6,9,2,4,2,1,3,1,2,3,
2014/9/30,都島本通５丁目,,男,,618,,6,5,6,7,2,4,5,6,3,6,1,4,3,2,7,6,2,3,7,7,8,10,5,9,7,11,15,9,11,11,19,9,8,14,7,12,9,7,9,7,4,14,7,7,12,11,8,11,7,10,7,16,8,6,7,5,9,4,7,6,10,6,11,7,16,9,14,2,6,3,4,6,6,5,5,1,7,1,6,4,6,2,4,4,3,3,2,1,2,1,2,2,,1,,1,,,,,,
2014/9/30,都島本通５丁目,,女,,633,,3,3,2,3,5,1,4,2,7,4,1,3,3,3,5,2,4,7,1,4,6,8,7,7,11,10,11,13,11,13,9,11,7,8,12,6,9,12,12,6,13,10,16,6,6,8,9,7,9,15,12,6,4,4,12,2,12,4,7,8,5,3,6,11,9,9,10,8,3,4,8,7,8,7,7,2,5,3,12,8,8,8,12,5,7,3,6,3,1,6,2,3,2,,,,,1,2,1,2,
2014/9/30,都島本通５丁目,,総,714,1251,,9,8,8,10,7,5,9,8,10,10,2,7,6,5,12,8,6,10,8,11,14,18,12,16,18,21,26,22,22,24,28,20,15,22,19,18,18,19,21,13,17,24,23,13,18,19,17,18,16,25,19,22,12,10,19,7,21,8,14,14,15,9,17,18,25,18,24,10,9,7,12,13,14,12,12,3,12,4,18,12,14,10,16,9,10,6,8,4,3,7,4,5,2,1,,1,,1,2,1,2,
2014/9/30,都島北通１丁目,,男,,1132,,11,18,14,10,4,4,9,3,9,7,9,3,7,6,8,6,8,4,3,9,9,11,10,13,20,24,16,25,27,29,24,22,24,20,34,26,28,22,16,20,24,19,14,19,18,19,14,16,14,20,14,11,11,5,11,10,11,13,12,15,13,18,10,14,15,17,17,15,14,9,9,11,7,11,6,10,10,6,6,10,10,2,5,5,1,6,3,,2,,4,3,,,,1,,,,,,
2014/9/30,都島北通１丁目,,女,,1307,,15,16,9,12,5,8,5,7,7,1,5,4,9,5,7,6,8,5,10,9,8,12,16,20,21,28,22,39,34,33,37,34,35,29,29,28,24,21,22,24,27,21,28,16,15,14,16,12,19,12,21,10,7,14,12,15,15,10,13,8,11,14,13,11,15,14,12,14,8,9,10,13,12,16,9,9,11,16,13,10,14,5,10,6,9,7,8,9,5,7,3,2,4,2,,1,,,,,1,
2014/9/30,都島北通１丁目,,総,1499,2439,,26,34,23,22,9,12,14,10,16,8,14,7,16,11,15,12,16,9,13,18,17,23,26,33,41,52,38,64,61,62,61,56,59,49,63,54,52,43,38,44,51,40,42,35,33,33,30,28,33,32,35,21,18,19,23,25,26,23,25,23,24,32,23,25,30,31,29,29,22,18,19,24,19,27,15,19,21,22,19,20,24,7,15,11,10,13,11,9,7,7,7,5,4,2,,2,,,,,1,
2014/9/30,都島北通２丁目,,男,,2187,,29,22,19,21,14,22,12,16,18,25,16,12,24,12,30,25,19,20,23,14,14,29,21,26,33,28,41,29,35,38,33,33,39,27,38,36,37,37,29,31,39,48,39,44,35,48,39,39,33,34,37,38,17,26,22,31,20,19,24,18,18,20,27,27,32,31,34,26,15,14,20,19,21,18,17,12,13,16,17,13,14,12,20,5,13,10,4,6,3,2,4,4,,1,,1,1,,,,,
2014/9/30,都島北通２丁目,,女,,2370,,15,14,26,16,24,18,18,18,20,9,26,16,21,21,19,24,19,18,20,23,28,16,22,32,31,33,38,37,39,31,43,33,37,32,35,44,31,45,44,40,41,51,43,53,42,35,30,44,34,46,35,33,38,25,20,19,27,22,11,20,29,19,20,26,22,28,30,32,25,12,22,30,23,15,18,20,22,12,27,20,24,20,20,17,12,15,5,14,6,16,6,7,6,2,,,1,2,,,,
2014/9/30,都島北通２丁目,,総,2374,4557,,44,36,45,37,38,40,30,34,38,34,42,28,45,33,49,49,38,38,43,37,42,45,43,58,64,61,79,66,74,69,76,66,76,59,73,80,68,82,73,71,80,99,82,97,77,83,69,83,67,80,72,71,55,51,42,50,47,41,35,38,47,39,47,53,54,59,64,58,40,26,42,49,44,33,35,32,35,28,44,33,38,32,40,22,25,25,9,20,9,18,10,11,6,3,,1,2,2,,,,
2014/9/30,善源寺町１丁目,,男,,361,,3,1,4,1,4,1,2,4,4,1,3,2,1,3,1,3,1,2,3,2,1,3,8,1,2,4,6,6,5,7,3,3,5,3,5,12,3,6,6,8,7,3,9,5,5,4,4,4,9,3,4,4,3,3,5,6,6,4,4,6,3,6,9,9,4,5,6,4,6,4,4,1,5,3,2,4,7,4,6,3,3,3,4,1,3,3,,2,2,1,,2,,1,,,,,,,,
2014/9/30,善源寺町１丁目,,女,,426,,3,2,3,1,2,1,3,1,2,2,,,4,6,2,2,1,1,1,3,,3,2,7,6,6,5,9,4,8,6,6,4,8,4,3,8,9,12,6,3,5,5,4,5,4,4,5,4,6,3,4,8,5,6,8,3,4,8,4,7,8,6,5,5,4,11,5,4,3,5,6,7,5,5,9,5,5,5,5,9,6,8,4,9,1,5,4,,1,,3,2,,,1,2,,1,1,,
2014/9/30,善源寺町１丁目,,総,435,787,,6,3,7,2,6,2,5,5,6,3,3,2,5,9,3,5,2,3,4,5,1,6,10,8,8,10,11,15,9,15,9,9,9,11,9,15,11,15,18,14,10,8,14,9,10,8,8,9,13,9,7,8,11,8,11,14,9,8,12,10,10,14,15,14,9,9,17,9,10,7,9,7,12,8,7,13,12,9,11,8,12,9,12,5,12,4,5,6,2,2,,5,2,1,,1,2,,1,1,,
2014/9/30,善源寺町２丁目,,男,,3254,,67,72,78,84,90,73,67,60,64,49,44,41,28,26,22,17,18,14,22,17,16,22,11,11,16,10,20,19,32,29,44,46,51,55,74,101,100,94,83,118,87,95,85,85,69,56,46,51,29,43,38,27,31,35,30,27,18,27,16,31,23,26,36,36,21,41,20,20,22,8,17,15,14,11,10,10,7,12,6,9,7,5,10,7,8,6,5,2,4,2,,2,,,1,,,,,,,
2014/9/30,善源寺町２丁目,,女,,3457,,51,72,81,76,57,67,72,68,51,50,40,44,30,20,18,15,19,20,18,8,16,17,14,21,17,29,21,25,34,38,60,64,70,72,87,116,102,114,96,97,86,87,91,67,66,54,52,54,36,36,35,45,30,42,39,31,34,27,22,34,25,22,35,28,26,27,25,18,10,13,12,21,25,18,17,18,16,9,16,13,13,13,13,12,7,8,5,9,8,7,3,3,,1,2,2,1,1,,,,
2014/9/30,善源寺町２丁目,,総,2589,6711,,118,144,159,160,147,140,139,128,115,99,84,85,58,46,40,32,37,34,40,25,32,39,25,32,33,39,41,44,66,67,104,110,121,127,161,217,202,208,179,215,173,182,176,152,135,110,98,105,65,79,73,72,61,77,69,58,52,54,38,65,48,48,71,64,47,68,45,38,32,21,29,36,39,29,27,28,23,21,22,22,20,18,23,19,15,14,10,11,12,9,3,5,,1,3,2,1,1,,,,
2014/9/30,友渕町１丁目,,男,,7850,,61,74,88,79,91,70,65,68,86,71,84,79,74,83,76,79,72,90,71,88,69,95,85,75,86,75,92,83,106,96,111,110,99,79,124,97,98,99,104,102,111,114,110,105,100,106,95,97,90,113,87,106,101,103,116,109,119,106,132,136,168,146,160,143,169,178,153,143,81,73,76,84,86,76,43,46,55,45,53,38,33,47,33,27,14,18,15,14,13,5,3,9,4,2,2,2,1,1,,,1,
2014/9/30,友渕町１丁目,,女,,8998,,65,74,80,78,76,76,77,84,79,65,78,64,64,75,67,72,78,84,87,91,84,95,98,79,87,85,104,103,102,120,104,109,108,110,113,103,96,113,104,119,114,129,141,125,119,123,130,142,108,129,124,142,151,164,172,173,170,150,152,176,157,164,170,121,158,179,153,153,73,80,91,78,87,103,65,73,65,59,48,77,58,57,42,50,29,34,46,31,18,21,16,14,11,8,10,8,,3,1,1,2,
2014/9/30,友渕町１丁目,,総,6908,16848,,126,148,168,157,167,146,142,152,165,136,162,143,138,158,143,151,150,174,158,179,153,190,183,154,173,160,196,186,208,216,215,219,207,189,237,200,194,212,208,221,225,243,251,230,219,229,225,239,198,242,211,248,252,267,288,282,289,256,284,312,325,310,330,264,327,357,306,296,154,153,167,162,173,179,108,119,120,104,101,115,91,104,75,77,43,52,61,45,31,26,19,23,15,10,12,10,1,4,1,1,3,
2014/9/30,友渕町２丁目,,男,,629,,9,8,3,8,4,9,3,5,5,2,4,3,3,6,3,4,6,3,8,3,4,4,5,7,8,6,11,13,9,9,7,15,6,8,13,19,11,9,7,15,10,12,8,16,16,9,3,6,11,15,7,5,7,10,3,5,2,4,7,6,4,7,5,12,10,13,18,12,6,10,8,5,6,8,6,7,2,4,3,7,3,5,5,5,2,2,1,1,1,2,,,,,1,,,,,,1,
2014/9/30,友渕町２丁目,,女,,714,,7,8,3,6,6,7,9,5,4,5,2,2,5,5,4,2,2,9,2,6,4,8,6,10,9,10,9,11,14,7,14,9,8,11,12,12,16,13,14,14,12,14,11,11,13,6,12,5,6,10,5,7,5,10,6,4,10,1,11,13,4,8,9,9,12,8,13,8,7,9,12,9,8,8,12,7,10,9,9,9,9,8,2,3,6,3,4,4,3,1,2,,4,,1,1,1,,,,,