﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,柏里１丁目,,男,,567,,3,5,3,7,3,2,6,3,3,5,4,3,4,2,5,6,2,1,4,11,3,8,6,7,6,14,13,6,24,14,15,7,6,6,11,4,11,9,5,10,16,13,8,5,7,7,9,8,5,10,5,1,8,8,6,5,7,4,5,3,12,10,7,10,5,11,11,5,10,8,7,10,5,2,5,6,4,2,2,1,4,3,2,2,4,4,,4,,2,1,1,,,,,,,,,,
2013/3/31,柏里１丁目,,女,,588,,7,4,3,7,3,5,4,2,1,3,,1,2,4,2,2,9,5,3,1,8,3,6,12,12,10,12,8,8,10,10,9,8,8,14,5,7,8,12,7,11,8,7,9,12,7,5,6,10,8,3,3,4,6,7,3,5,5,2,8,5,4,4,8,6,9,9,10,20,8,8,7,12,10,8,4,5,9,2,5,7,7,3,2,5,5,8,,4,4,6,1,1,3,,1,2,1,,,1,
2013/3/31,柏里１丁目,,総,650,1155,,10,9,6,14,6,7,10,5,4,8,4,4,6,6,7,8,11,6,7,12,11,11,12,19,18,24,25,14,32,24,25,16,14,14,25,9,18,17,17,17,27,21,15,14,19,14,14,14,15,18,8,4,12,14,13,8,12,9,7,11,17,14,11,18,11,20,20,15,30,16,15,17,17,12,13,10,9,11,4,6,11,10,5,4,9,9,8,4,4,6,7,2,1,3,,1,2,1,,,1,
2013/3/31,柏里２丁目,,男,,627,,8,3,4,5,7,4,1,1,2,6,5,5,5,4,6,10,4,7,5,2,3,4,4,6,11,7,9,15,10,11,11,13,13,10,9,8,10,10,9,15,9,8,13,15,13,6,9,7,13,10,7,7,12,4,9,4,7,8,3,9,9,12,5,9,11,11,11,8,5,3,8,7,10,4,4,9,8,6,4,6,4,1,,1,1,5,,1,4,1,,1,1,,,1,1,,,,,
2013/3/31,柏里２丁目,,女,,676,,6,7,6,3,5,5,2,2,1,5,5,7,9,6,1,5,8,4,7,5,3,4,10,5,10,12,4,11,4,11,17,9,13,10,12,11,13,8,13,17,15,13,10,11,10,14,7,4,10,10,4,10,6,12,5,5,2,8,2,7,4,10,9,10,13,10,7,1,9,7,11,12,4,6,10,7,11,6,5,9,5,4,2,5,6,11,2,1,7,2,2,2,1,,1,2,1,,,,,
2013/3/31,柏里２丁目,,総,764,1303,,14,10,10,8,12,9,3,3,3,11,10,12,14,10,7,15,12,11,12,7,6,8,14,11,21,19,13,26,14,22,28,22,26,20,21,19,23,18,22,32,24,21,23,26,23,20,16,11,23,20,11,17,18,16,14,9,9,16,5,16,13,22,14,19,24,21,18,9,14,10,19,19,14,10,14,16,19,12,9,15,9,5,2,6,7,16,2,2,11,3,2,3,2,,1,3,2,,,,,
2013/3/31,柏里３丁目,,男,,729,,1,5,1,2,3,1,1,,1,2,1,1,5,6,4,3,8,5,8,5,8,9,5,6,10,6,4,13,14,9,9,6,6,7,5,6,12,9,14,11,7,10,11,11,8,7,10,14,17,7,9,5,8,6,9,8,10,7,11,15,14,8,14,16,18,17,14,14,14,18,9,14,11,11,12,17,10,8,4,10,8,7,6,6,5,4,4,2,4,2,1,3,,1,1,,,,,,,
2013/3/31,柏里３丁目,,女,,846,,6,1,4,2,5,2,,4,1,4,,5,3,3,4,10,7,7,5,9,6,9,6,6,10,8,5,8,6,13,8,3,14,5,5,7,6,7,7,8,8,7,8,17,7,15,7,10,7,13,8,13,13,6,6,6,14,8,7,9,11,9,16,13,15,21,17,13,21,24,17,18,18,12,16,19,20,12,12,12,21,16,8,9,6,4,4,3,3,10,7,6,4,3,6,,,1,,1,,
2013/3/31,柏里３丁目,,総,923,1575,,7,6,5,4,8,3,1,4,2,6,1,6,8,9,8,13,15,12,13,14,14,18,11,12,20,14,9,21,20,22,17,9,20,12,10,13,18,16,21,19,15,17,19,28,15,22,17,24,24,20,17,18,21,12,15,14,24,15,18,24,25,17,30,29,33,38,31,27,35,42,26,32,29,23,28,36,30,20,16,22,29,23,14,15,11,8,8,5,7,12,8,9,4,4,7,,,1,,1,,
2013/3/31,花川１丁目,,男,,643,,10,5,4,6,2,6,8,4,5,6,4,8,6,9,7,2,6,2,7,2,12,4,2,4,5,6,11,3,10,4,9,7,6,6,7,8,10,6,8,13,10,17,13,6,9,14,7,8,8,10,7,6,6,4,10,6,6,6,7,10,11,9,18,8,12,12,5,5,5,13,10,7,11,7,5,7,7,13,9,5,9,3,7,5,3,2,2,5,2,1,,2,,2,,1,,,,,,
2013/3/31,花川１丁目,,女,,678,,4,1,3,3,1,3,6,2,5,6,5,3,8,5,2,7,7,5,6,7,4,3,4,6,7,5,7,4,9,4,7,3,11,8,8,7,7,8,5,8,13,15,11,12,5,6,8,7,10,9,7,5,6,11,5,10,3,4,6,6,4,16,7,14,12,13,5,10,13,9,14,16,10,7,10,13,12,14,8,7,9,11,6,8,6,6,9,3,4,8,3,2,7,2,,,1,2,3,,1,
2013/3/31,花川１丁目,,総,650,1321,,14,6,7,9,3,9,14,6,10,12,9,11,14,14,9,9,13,7,13,9,16,7,6,10,12,11,18,7,19,8,16,10,17,14,15,15,17,14,13,21,23,32,24,18,14,20,15,15,18,19,14,11,12,15,15,16,9,10,13,16,15,25,25,22,24,25,10,15,18,22,24,23,21,14,15,20,19,27,17,12,18,14,13,13,9,8,11,8,6,9,3,4,7,4,,1,1,2,3,,1,
2013/3/31,花川２丁目,,男,,995,,12,16,7,13,11,11,14,8,11,8,17,7,12,9,4,4,8,3,11,7,12,9,12,6,9,6,16,21,17,18,15,14,22,23,17,23,18,16,25,21,10,27,17,11,16,12,12,16,12,17,13,6,11,16,9,13,10,11,9,9,8,9,9,15,16,13,22,6,7,16,6,15,7,12,4,7,4,4,6,3,8,7,3,3,3,3,2,2,1,1,,1,1,1,,,,,,,,
2013/3/31,花川２丁目,,女,,1091,,11,18,9,7,11,9,12,6,8,10,14,10,11,8,9,6,12,10,10,10,7,11,8,11,17,15,15,21,27,19,17,17,16,19,13,17,20,24,14,23,23,21,26,14,15,15,13,6,24,12,11,8,17,10,9,8,8,7,6,13,2,8,15,19,26,13,9,6,14,11,11,16,10,7,3,8,15,9,9,10,7,6,8,7,6,8,9,4,3,2,2,4,1,2,,,1,,,1,1,
2013/3/31,花川２丁目,,総,973,2086,,23,34,16,20,22,20,26,14,19,18,31,17,23,17,13,10,20,13,21,17,19,20,20,17,26,21,31,42,44,37,32,31,38,42,30,40,38,40,39,44,33,48,43,25,31,27,25,22,36,29,24,14,28,26,18,21,18,18,15,22,10,17,24,34,42,26,31,12,21,27,17,31,17,19,7,15,19,13,15,13,15,13,11,10,9,11,11,6,4,3,2,5,2,3,,,1,,,1,1,
2013/3/31,歌島１丁目,,男,,1005,,2,13,7,7,8,5,5,9,7,9,9,13,4,12,9,3,7,11,13,6,12,11,15,12,11,17,13,15,10,10,14,14,12,12,16,12,12,21,18,13,17,22,13,17,14,22,23,13,11,13,11,9,12,8,13,7,14,11,20,14,16,20,12,18,14,19,18,12,15,5,17,9,5,9,9,8,12,12,6,6,7,5,3,4,5,1,9,2,3,,3,3,1,,,3,1,,,,,
2013/3/31,歌島１丁目,,女,,996,,5,6,3,6,7,11,7,6,4,5,11,9,10,6,16,7,9,10,12,5,8,8,9,8,14,18,11,13,15,15,8,14,10,14,16,8,12,19,13,20,21,23,17,16,18,13,17,18,4,15,11,9,11,9,11,6,10,6,11,16,12,7,17,15,11,24,11,16,8,6,12,16,10,12,12,10,13,4,9,8,10,11,8,7,7,9,5,10,9,6,1,2,5,2,,,,1,,,,
2013/3/31,歌島１丁目,,総,1038,2001,,7,19,10,13,15,16,12,15,11,14,20,22,14,18,25,10,16,21,25,11,20,19,24,20,25,35,24,28,25,25,22,28,22,26,32,20,24,40,31,33,38,45,30,33,32,35,40,31,15,28,22,18,23,17,24,13,24,17,31,30,28,27,29,33,25,43,29,28,23,11,29,25,15,21,21,18,25,16,15,14,17,16,11,11,12,10,14,12,12,6,4,5,6,2,,3,1,1,,,,
2013/3/31,歌島２丁目,,男,,928,,9,14,6,8,10,9,9,15,15,12,9,21,15,22,15,9,14,9,9,8,9,13,11,7,9,10,8,10,9,7,6,11,11,14,16,18,13,19,10,12,25,21,16,16,22,12,16,16,21,11,13,14,7,11,18,4,9,9,9,10,14,12,16,13,9,13,7,6,5,8,5,9,9,2,8,5,7,3,3,3,5,4,9,2,1,2,2,2,1,1,,1,,,,,,,,,,
2013/3/31,歌島２丁目,,女,,857,,4,9,7,8,10,14,9,6,13,10,9,13,14,11,9,15,7,11,13,8,2,7,4,14,14,6,9,8,12,13,5,12,12,11,4,11,12,12,13,23,25,21,20,21,20,18,15,7,14,8,9,13,11,12,7,6,10,13,8,9,8,8,11,12,7,12,6,4,14,10,10,8,10,6,4,8,5,4,8,3,1,5,2,1,1,4,2,5,,,,,1,4,,,1,1,,,,
2013/3/31,歌島２丁目,,総,778,1785,,13,23,13,16,20,23,18,21,28,22,18,34,29,33,24,24,21,20,22,16,11,20,15,21,23,16,17,18,21,20,11,23,23,25,20,29,25,31,23,35,50,42,36,37,42,30,31,23,35,19,22,27,18,23,25,10,19,22,17,19,22,20,27,25,16,25,13,10,19,18,15,17,19,8,12,13,12,7,11,6,6,9,11,3,2,6,4,7,1,1,,1,1,4,,,1,1,,,,
2013/3/31,歌島３丁目,,男,,976,,7,5,4,7,8,5,4,4,7,6,5,9,5,8,12,8,10,8,12,12,13,16,12,8,16,9,8,12,7,14,8,12,16,10,13,15,11,9,12,13,14,13,8,15,7,11,7,9,8,14,10,11,16,12,8,11,10,11,7,10,14,14,20,23,22,17,19,12,14,20,18,17,15,20,17,17,16,18,11,10,9,6,7,6,3,3,6,3,3,1,,1,,1,,,,1,,,,
2013/3/31,歌島３丁目,,女,,1168,,4,8,9,9,4,6,12,7,7,9,4,10,4,3,5,5,6,10,13,9,14,22,10,11,12,22,11,12,16,13,8,13,7,11,11,12,9,14,16,11,19,13,9,12,20,12,13,21,15,18,23,17,23,12,13,15,11,10,17,21,13,16,19,28,25,16,18,13,19,22,26,14,23,23,19,17,20,14,15,13,17,6,8,4,11,5,7,5,2,3,5,3,,,3,,,1,,1,1,
2013/3/31,歌島３丁目,,総,979,2144,,11,13,13,16,12,11,16,11,14,15,9,19,9,11,17,13,16,18,25,21,27,38,22,19,28,31,19,24,23,27,16,25,23,21,24,27,20,23,28,24,33,26,17,27,27,23,20,30,23,32,33,28,39,24,21,26,21,21,24,31,27,30,39,51,47,33,37,25,33,42,44,31,38,43,36,34,36,32,26,23,26,12,15,10,14,8,13,8,5,4,5,4,,1,3,,,2,,1,1,
2013/3/31,歌島４丁目,,男,,257,,2,,2,,1,1,1,2,,2,1,4,3,2,4,2,2,4,4,3,6,4,7,3,6,5,1,,5,1,3,3,1,4,2,3,3,,3,2,5,5,1,3,1,4,3,2,5,3,3,8,4,5,4,2,3,2,5,4,,5,2,4,9,6,3,,4,2,9,3,2,3,2,3,3,3,,2,1,1,3,2,1,3,2,1,1,2,,1,,,,,,,,,,
2013/3/31,歌島４丁目,,女,,309,,1,,1,1,,,1,,2,2,,1,3,3,3,6,2,4,1,1,4,6,,4,3,4,4,1,3,,1,2,3,1,5,3,4,3,1,3,5,3,3,4,5,5,4,5,5,6,6,8,2,6,3,1,10,3,4,3,7,6,6,3,9,4,6,7,2,2,6,4,4,7,3,,4,3,6,3,5,4,7,3,4,1,4,2,,2,2,1,,3,1,,,,,,,
2013/3/31,歌島４丁目,,総,273,566,,3,,3,1,1,1,2,2,2,4,1,5,6,5,7,8,4,8,5,4,10,10,7,7,9,9,5,1,8,1,4,5,4,5,7,6,7,3,4,5,10,8,4,7,6,9,7,7,10,9,9,16,6,11,7,3,13,5,9,7,7,11,8,7,18,10,9,7,6,4,15,7,6,10,5,3,7,6,6,5,6,5,10,5,5,4,6,3,1,4,2,2,,3,1,,,,,,,
2013/3/31,野里１丁目,,男,,1800,,17,9,11,12,11,10,12,12,16,14,13,12,15,9,9,15,20,20,13,8,9,17,22,19,24,29,22,38,36,36,42,37,30,25,25,32,31,30,35,26,39,28,38,30,40,29,26,34,25,26,20,25,20,22,22,23,20,19,17,13,32,19,28,34,26,22,26,17,18,21,20,23,18,19,15,12,15,11,14,13,15,6,9,10,1,5,2,3,1,3,1,1,,1,,,,,,,,
2013/3/31,野里１丁目,,女,,1708,,14,13,7,8,7,10,12,16,6,9,9,16,12,15,20,11,10,11,17,6,16,23,17,29,25,38,31,24,31,29,20,32,20,21,26,23,21,30,26,28,38,38,28,20,29,30,29,22,19,23,19,15,12,20,15,9,20,11,12,16,15,18,25,19,27,31,15,15,19,16,24,24,25,18,14,21,21,27,11,14,16,13,15,13,12,10,10,7,11,12,2,4,5,5,2,2,1,,2,1,2,
2013/3/31,野里１丁目,,総,2062,3508,,31,22,18,20,18,20,24,28,22,23,22,28,27,24,29,26,30,31,30,14,25,40,39,48,49,67,53,62,67,65,62,69,50,46,51,55,52,60,61,54,77,66,66,50,69,59,55,56,44,49,39,40,32,42,37,32,40,30,29,29,47,37,53,53,53,53,41,32,37,37,44,47,43,37,29,33,36,38,25,27,31,19,24,23,13,15,12,10,12,15,3,5,5,6,2,2,1,,2,1,2,
2013/3/31,野里２丁目,,男,,1430,,17,12,20,14,8,10,10,10,7,14,12,15,8,6,17,12,6,16,21,10,12,15,11,16,25,24,28,25,32,37,24,22,17,19,26,28,27,31,23,23,24,25,19,27,29,21,17,20,22,22,17,17,14,17,11,15,16,8,14,17,19,21,15,20,28,21,11,9,11,17,15,17,16,9,12,15,14,11,7,10,13,4,4,8,4,3,5,2,2,2,1,1,1,,,,,,,,,
2013/3/31,野里２丁目,,女,,1442,,20,7,11,9,18,11,15,15,11,9,14,8,12,13,11,10,12,12,12,11,15,13,19,28,26,32,21,24,20,21,13,25,18,24,17,23,22,15,20,20,18,19,25,28,21,15,11,19,16,20,23,21,14,11,10,15,13,19,15,13,20,14,21,22,23,30,14,17,11,11,22,11,17,18,17,18,13,17,12,11,12,8,13,10,6,9,6,6,8,3,6,1,1,3,2,3,1,,2,,,
2013/3/31,野里２丁目,,総,1474,2872,,37,19,31,23,26,21,25,25,18,23,26,23,20,19,28,22,18,28,33,21,27,28,30,44,51,56,49,49,52,58,37,47,35,43,43,51,49,46,43,43,42,44,44,55,50,36,28,39,38,42,40,38,28,28,21,30,29,27,29,30,39,35,36,42,51,51,25,26,22,28,37,28,33,27,29,33,27,28,19,21,25,12,17,18,10,12,11,8,10,5,7,2,2,3,2,3,1,,2,,,
2013/3/31,野里３丁目,,男,,560,,9,12,9,7,17,9,9,9,6,4,5,2,1,1,,2,3,1,2,4,6,4,10,7,7,7,7,4,10,9,10,12,8,10,14,9,16,15,14,14,9,15,6,17,8,5,9,6,9,1,6,4,4,5,5,4,4,4,5,5,5,13,4,11,4,11,5,7,6,7,3,7,7,8,3,1,1,4,2,3,2,2,1,2,,,1,1,2,,1,,,,,,,,,,,
2013/3/31,野里３丁目,,女,,625,,9,10,11,10,7,11,7,3,6,7,4,4,5,3,5,6,3,8,4,4,2,2,5,1,4,5,7,8,14,10,17,8,18,17,12,21,8,6,7,13,14,10,8,10,8,8,14,6,10,5,5,4,5,9,6,5,6,6,9,7,7,12,11,9,10,10,12,2,5,7,5,11,7,4,5,6,3,3,2,2,3,3,5,,,3,2,1,1,3,2,1,,,,,,,,1,,
2013/3/31,野里３丁目,,総,515,1185,,18,22,20,17,24,20,16,12,12,11,9,6,6,4,5,8,6,9,6,8,8,6,15,8,11,12,14,12,24,19,27,20,26,27,26,30,24,21,21,27,23,25,14,27,16,13,23,12,19,6,11,8,9,14,11,9,10,10,14,12,12,25,15,20,14,21,17,9,11,14,8,18,14,12,8,7,4,7,4,5,5,5,6,2,,3,3,2,3,3,3,1,,,,,,,,1,,
2013/3/31,姫里１丁目,,男,,1343,,5,4,9,3,9,9,11,8,7,8,11,14,10,8,9,8,8,8,9,18,17,12,12,16,13,16,29,17,14,18,29,23,26,18,24,21,19,30,25,22,29,21,26,20,27,23,18,15,27,20,15,12,10,15,14,16,12,12,19,31,17,15,28,25,28,20,14,14,24,17,21,21,18,10,17,3,12,4,11,9,7,6,7,10,6,6,6,2,2,,1,,2,,,,1,,,,,
2013/3/31,姫里１丁目,,女,,1313,,4,10,4,7,6,5,6,13,11,10,15,9,8,13,10,10,10,10,14,10,9,11,9,17,20,19,22,14,17,13,24,19,19,14,21,23,26,17,27,13,22,15,25,19,19,15,13,12,14,12,21,10,8,17,9,14,15,8,18,10,13,20,23,20,28,22,20,16,12,15,12,19,15,10,15,15,13,20,20,16,17,11,9,15,12,8,9,11,7,9,8,6,4,3,4,,,1,,,,
2013/3/31,姫里１丁目,,総,1440,2656,,9,14,13,10,15,14,17,21,18,18,26,23,18,21,19,18,18,18,23,28,26,23,21,33,33,35,51,31,31,31,53,42,45,32,45,44,45,47,52,35,51,36,51,39,46,38,31,27,41,32,36,22,18,32,23,30,27,20,37,41,30,35,51,45,56,42,34,30,36,32,33,40,33,20,32,18,25,24,31,25,24,17,16,25,18,14,15,13,9,9,9,6,6,3,4,,1,1,,,,
2013/3/31,姫里２丁目,,男,,939,,8,16,14,7,15,9,8,11,8,9,9,5,13,7,8,8,11,12,9,6,3,9,10,11,19,17,20,21,13,15,14,21,12,17,15,12,20,10,18,15,11,25,14,17,17,17,12,24,12,15,14,5,13,5,15,7,7,5,11,13,11,6,6,12,17,9,10,7,10,6,13,9,4,6,5,11,4,8,7,3,8,4,4,6,3,3,1,,,1,1,,,,,,,,,,,
2013/3/31,姫里２丁目,,女,,945,,14,9,5,12,9,5,8,7,4,10,10,7,14,6,10,5,7,9,11,6,11,13,17,19,17,13,17,26,20,14,15,10,15,15,19,12,16,15,17,10,18,17,13,15,13,18,11,10,14,11,12,7,8,5,11,8,5,9,6,10,9,7,11,18,16,10,9,8,9,11,15,4,5,8,7,7,4,13,3,11,10,6,3,7,8,4,2,5,,3,1,2,3,1,2,,1,2,,,,
2013/3/31,姫里２丁目,,総,933,1884,,22,25,19,19,24,14,16,18,12,19,19,12,27,13,18,13,18,21,20,12,14,22,27,30,36,30,37,47,33,29,29,31,27,32,34,24,36,25,35,25,29,42,27,32,30,35,23,34,26,26,26,12,21,10,26,15,12,14,17,23,20,13,17,30,33,19,19,15,19,17,28,13,9,14,12,18,8,21,10,14,18,10,7,13,11,7,3,5,,4,2,2,3,1,2,,1,2,,,,
2013/3/31,姫里３丁目,,男,,1413,,30,31,26,26,28,18,15,21,24,21,21,22,24,21,19,7,22,11,7,11,6,7,7,11,4,18,11,16,21,27,21,25,21,30,26,33,32,30,29,36,45,41,44,40,37,34,14,22,28,16,13,10,10,11,14,6,13,14,4,8,10,11,12,11,14,9,7,9,7,9,10,6,5,5,9,3,7,7,4,7,1,1,2,1,,1,3,,,,1,1,,,,,,,,,,
2013/3/31,姫里３丁目,,女,,1404,,22,18,17,31,21,23,19,21,19,30,25,27,19,22,17,21,15,14,8,10,10,9,12,3,8,8,21,12,20,20,23,27,30,26,30,25,37,27,37,45,35,36,48,44,25,20,16,22,15,18,16,11,15,5,9,13,16,9,7,11,11,11,8,14,13,7,14,6,3,4,9,6,7,5,2,14,8,7,4,2,3,1,3,3,5,1,3,4,2,3,,,,1,,,,,,,,
2013/3/31,姫里３丁目,,総,1100,2817,,52,49,43,57,49,41,34,42,43,51,46,49,43,43,36,28,37,25,15,21,16,16,19,14,12,26,32,28,41,47,44,52,51,56,56,58,69,57,66,81,80,77,92,84,62,54,30,44,43,34,29,21,25,16,23,19,29,23,11,19,21,22,20,25,27,16,21,15,10,13,19,12,12,10,11,17,15,14,8,9,4,2,5,4,5,2,6,4,2,3,1,1,,1,,,,,,,,
2013/3/31,姫島１丁目,,男,,1122,,4,9,6,7,5,6,9,9,2,9,13,6,8,5,14,8,9,11,13,13,13,13,11,12,23,10,9,10,8,15,15,16,10,15,11,18,14,15,13,17,20,12,15,10,21,15,13,13,18,15,19,22,18,14,14,12,14,13,13,17,18,21,19,28,22,18,16,13,12,21,14,18,11,14,14,12,15,15,5,9,5,6,9,8,9,8,4,3,5,1,1,2,,2,,,1,,,,1,
2013/3/31,姫島１丁目,,女,,1139,,9,6,2,6,5,5,9,1,6,8,12,7,10,9,12,6,12,9,11,8,5,15,14,10,16,15,10,18,14,9,9,15,12,12,8,11,20,14,11,15,13,11,18,22,20,12,14,16,16,11,14,18,8,10,12,12,9,14,12,8,11,17,18,24,17,30,12,2,13,16,13,17,13,19,15,11,14,27,20,8,15,14,11,12,15,12,18,12,8,4,10,1,5,1,3,1,2,,,1,1,
2013/3/31,姫島１丁目,,総,1187,2261,,13,15,8,13,10,11,18,10,8,17,25,13,18,14,26,14,21,20,24,21,18,28,25,22,39,25,19,28,22,24,24,31,22,27,19,29,34,29,24,32,33,23,33,32,41,27,27,29,34,26,33,40,26,24,26,24,23,27,25,25,29,38,37,52,39,48,28,15,25,37,27,35,24,33,29,23,29,42,25,17,20,20,20,20,24,20,22,15,13,5,11,3,5,3,3,1,3,,,1,2,
2013/3/31,姫島２丁目,,男,,1080,,12,12,7,8,9,9,13,16,14,12,9,9,13,20,12,6,16,9,14,14,11,7,12,8,13,11,14,20,11,19,6,16,12,16,17,16,11,11,8,17,17,23,21,12,17,16,13,21,18,11,16,17,17,15,12,11,6,8,15,14,10,13,16,14,21,23,13,10,15,15,8,8,15,13,9,12,11,7,7,11,5,8,6,1,2,3,2,5,1,3,,1,1,1,,,,,,,,
2013/3/31,姫島２丁目,,女,,1079,,2,12,4,9,10,3,11,8,7,16,12,7,15,8,15,12,14,11,8,12,7,7,16,11,7,10,10,8,8,15,15,11,15,14,10,17,15,13,12,17,17,18,19,18,13,18,18,13,18,12,15,13,14,17,11,15,8,12,13,11,14,14,16,14,21,17,24,11,10,12,13,13,7,19,16,13,6,12,15,14,7,7,6,11,5,4,7,6,4,,3,1,2,4,1,1,1,,,,1,
2013/3/31,姫島２丁目,,総,946,2159,,14,24,11,17,19,12,24,24,21,28,21,16,28,28,27,18,30,20,22,26,18,14,28,19,20,21,24,28,19,34,21,27,27,30,27,33,26,24,20,34,34,41,40,30,30,34,31,34,36,23,31,30,31,32,23,26,14,20,28,25,24,27,32,28,42,40,37,21,25,27,21,21,22,32,25,25,17,19,22,25,12,15,12,12,7,7,9,11,5,3,3,2,3,5,1,1,1,,,,1,
2013/3/31,姫島３丁目,,男,,1273,,18,11,21,12,11,15,13,17,16,15,20,11,14,13,21,19,10,12,26,13,22,7,10,12,15,11,10,12,23,14,18,14,13,17,13,16,20,28,27,28,32,36,27,27,23,22,12,23,18,21,21,18,20,17,15,8,12,14,13,7,15,10,17,22,13,20,7,7,16,9,13,13,13,6,7,9,4,6,9,1,6,2,6,4,3,1,,3,2,1,1,,1,1,1,,,,,,,
2013/3/31,姫島３丁目,,女,,1330,,15,11,21,13,16,17,20,14,18,14,26,14,13,16,16,18,10,13,12,10,8,12,17,18,10,14,13,17,20,19,11,20,16,11,15,21,22,28,37,22,38,28,31,19,23,21,21,19,20,27,20,12,19,15,15,6,16,8,12,12,12,14,19,17,28,19,12,10,14,13,19,9,6,9,10,7,5,10,10,6,3,1,5,5,2,3,3,5,1,2,2,1,1,1,2,,1,,1,1,1,
2013/3/31,姫島３丁目,,総,1041,2603,,33,22,42,25,27,32,33,31,34,29,46,25,27,29,37,37,20,25,38,23,30,19,27,30,25,25,23,29,43,33,29,34,29,28,28,37,42,56,64,50,70,64,58,46,46,43,33,42,38,48,41,30,39,32,30,14,28,22,25,19,27,24,36,39,41,39,19,17,30,22,32,22,19,15,17,16,9,16,19,7,9,3,11,9,5,4,3,8,3,3,3,1,2,2,3,,1,,1,1,1,
2013/3/31,姫島４丁目,,男,,907,,10,7,10,5,7,7,6,9,9,12,3,7,11,11,2,9,6,5,7,8,4,7,5,6,15,13,5,11,3,12,8,10,13,15,11,15,12,17,23,21,17,13,19,8,17,10,20,9,15,11,8,10,8,8,6,6,14,11,11,9,8,17,22,22,34,21,11,12,13,13,11,7,8,9,6,8,5,9,4,12,8,6,6,4,7,2,5,1,2,4,1,,,,,1,1,,,,,
2013/3/31,姫島４丁目,,女,,947,,5,9,7,7,7,2,5,8,7,5,3,6,10,8,4,7,6,12,7,11,13,11,10,10,14,9,16,12,9,10,13,13,20,5,14,12,15,14,11,16,18,5,15,10,11,11,7,12,10,10,12,12,8,11,10,14,12,14,6,13,7,17,17,16,28,22,10,7,14,20,13,15,12,6,7,10,12,9,12,15,7,9,7,7,6,7,5,4,4,6,3,2,2,,2,,2,,1,,,
2013/3/31,姫島４丁目,,総,948,1854,,15,16,17,12,14,9,11,17,16,17,6,13,21,19,6,16,12,17,14,19,17,18,15,16,29,22,21,23,12,22,21,23,33,20,25,27,27,31,34,37,35,18,34,18,28,21,27,21,25,21,20,22,16,19,16,20,26,25,17,22,15,34,39,38,62,43,21,19,27,33,24,22,20,15,13,18,17,18,16,27,15,15,13,11,13,9,10,5,6,10,4,2,2,,2,1,3,,1,,,
2013/3/31,姫島５丁目,,男,,893,,,3,11,1,9,4,3,4,2,7,5,7,8,9,5,5,5,9,8,4,5,11,6,16,5,11,7,8,15,13,16,6,12,15,10,11,13,9,8,14,13,16,18,15,13,14,14,9,12,14,6,12,14,16,14,10,10,13,8,10,18,18,18,28,21,25,17,20,14,18,9,7,7,14,13,10,8,10,3,5,6,5,3,3,5,7,3,2,,1,2,,,1,,1,,,,,,
2013/3/31,姫島５丁目,,女,,762,,8,8,4,6,6,4,7,1,8,1,3,4,6,7,5,5,10,8,3,9,8,8,8,7,10,9,7,14,16,7,9,11,8,8,6,11,6,5,11,6,12,7,13,9,12,11,6,13,8,13,5,9,8,11,8,10,10,6,11,7,9,8,11,15,12,11,11,7,8,10,9,18,13,9,7,12,8,8,7,14,11,7,5,10,6,5,1,6,6,3,2,5,2,2,,1,2,1,1,1,1,
2013/3/31,姫島５丁目,,総,879,1655,,8,11,15,7,15,8,10,5,10,8,8,11,14,16,10,10,15,17,11,13,13,19,14,23,15,20,14,22,31,20,25,17,20,23,16,22,19,14,19,20,25,23,31,24,25,25,20,22,20,27,11,21,22,27,22,20,20,19,19,17,27,26,29,43,33,36,28,27,22,28,18,25,20,23,20,22,16,18,10,19,17,12,8,13,11,12,4,8,6,4,4,5,2,3,,2,2,1,1,1,1,
2013/3/31,姫島６丁目,,男,,660,,3,8,2,5,8,8,14,12,6,10,9,11,7,8,6,3,9,6,5,6,4,10,5,6,4,4,4,3,3,4,3,5,6,7,9,7,13,12,14,14,8,10,14,12,10,10,11,4,7,8,6,5,7,7,3,7,3,4,11,4,12,7,13,13,11,9,10,8,11,9,10,10,6,10,8,13,11,10,9,7,5,5,4,4,3,1,4,3,,,,,,,,,,,,,,
2013/3/31,姫島６丁目,,女,,724,,1,5,7,2,8,10,4,14,4,11,6,13,4,7,6,9,9,8,7,3,5,6,5,4,3,4,5,5,5,4,8,5,8,6,10,9,9,12,9,16,10,9,12,16,10,11,9,8,10,7,9,7,5,2,6,7,3,5,9,9,10,8,4,17,12,20,6,10,9,14,15,10,8,14,7,11,16,4,14,7,11,6,12,6,6,5,6,3,3,3,2,2,1,,1,1,,,,,,
2013/3/31,姫島６丁目,,総,642,1384,,4,13,9,7,16,18,18,26,10,21,15,24,11,15,12,12,18,14,12,9,9,16,10,10,7,8,9,8,8,8,11,10,14,13,19,16,22,24,23,30,18,19,26,28,20,21,20,12,17,15,15,12,12,9,9,14,6,9,20,13,22,15,17,30,23,29,16,18,20,23,25,20,14,24,15,24,27,14,23,14,16,11,16,10,9,6,10,6,3,3,2,2,1,,1,1,,,,,,
2013/3/31,福町１丁目,,男,,368,,3,2,4,5,2,4,3,5,6,6,8,14,9,6,9,5,9,1,2,1,1,4,1,3,2,1,3,4,,2,2,2,3,3,8,4,4,10,12,8,7,10,7,7,7,8,10,11,6,9,10,4,4,6,7,5,3,4,6,3,8,4,3,5,4,3,2,4,2,2,2,1,1,1,2,2,2,,1,1,2,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,福町１丁目,,女,,344,,3,3,1,3,5,3,2,4,7,3,5,6,3,11,5,4,4,3,3,4,,2,1,8,1,,3,1,2,2,2,4,5,3,6,4,7,11,11,12,10,13,12,7,10,7,1,10,9,5,1,6,1,3,3,5,1,1,3,5,7,8,2,2,7,3,5,1,1,,1,3,2,2,2,1,1,3,5,,1,,1,1,,2,,,1,,,,,,1,,,1,,,,
2013/3/31,福町１丁目,,総,282,712,,6,5,5,8,7,7,5,9,13,9,13,20,12,17,14,9,13,4,5,5,1,6,2,11,3,1,6,5,2,4,4,6,8,6,14,8,11,21,23,20,17,23,19,14,17,15,11,21,15,14,11,10,5,9,10,10,4,5,9,8,15,12,5,7,11,6,7,5,3,2,3,4,3,3,4,3,3,3,6,1,3,,1,1,1,2,,,1,,,,,,1,,,1,,,,
2013/3/31,福町２丁目,,男,,1321,,10,7,7,10,5,8,6,8,10,17,11,11,12,13,11,15,7,13,14,19,6,11,18,9,18,15,17,14,11,14,11,11,17,13,14,18,14,19,27,15,23,18,13,33,17,28,20,17,12,19,21,16,19,17,19,17,11,17,30,20,15,24,27,24,22,29,14,14,16,22,16,21,12,21,5,15,16,17,16,13,11,8,7,5,5,5,6,6,5,2,3,2,1,2,,,1,,,,,
2013/3/31,福町２丁目,,女,,1295,,6,10,11,4,8,6,9,4,8,11,11,11,9,11,16,14,11,12,11,17,16,11,14,9,11,10,8,9,10,6,9,11,10,15,14,19,14,13,24,20,16,15,7,29,11,17,18,15,17,18,19,11,22,8,16,8,11,14,11,13,10,17,17,22,20,27,23,10,19,17,27,17,29,21,17,18,26,21,19,24,16,16,17,9,9,13,8,19,7,7,5,6,3,3,,,2,1,2,2,,
2013/3/31,福町２丁目,,総,1389,2616,,16,17,18,14,13,14,15,12,18,28,22,22,21,24,27,29,18,25,25,36,22,22,32,18,29,25,25,23,21,20,20,22,27,28,28,37,28,32,51,35,39,33,20,62,28,45,38,32,29,37,40,27,41,25,35,25,22,31,41,33,25,41,44,46,42,56,37,24,35,39,43,38,41,42,22,33,42,38,35,37,27,24,24,14,14,18,14,25,12,9,8,8,4,5,,,3,1,2,2,,
2013/3/31,福町３丁目,@1,男,,202,218,5,0,2,0,6,2,3,1,3,1,1,2,0,4,1,1,1,3,5,2,1,1,5,7,4,5,7,2,5,3,7,1,1,3,4,3,2,2,3,2,5,1,3,4,2,2,5,1,2,3,2,3,3,5,5,4,1,2,1,6,4,4,1,6,7,3,0,2,0,3,3,2,1,2,1,1,2,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,福町３丁目,@1,女,,179,184,1,0,2,6,0,1,0,1,0,1,1,2,1,3,3,4,0,1,3,2,4,3,2,5,2,3,5,3,0,1,4,3,3,0,3,4,0,1,4,4,3,5,3,1,1,3,3,5,0,4,4,5,2,1,3,2,2,1,2,5,2,0,5,5,0,1,2,0,2,1,0,1,1,6,1,2,1,3,0,0,3,1,1,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,福町３丁目,@1,総,181,381,402,6,0,4,6,6,3,3,2,3,2,2,4,1,7,4,5,1,4,8,4,5,4,7,12,6,8,12,5,5,4,11,4,4,3,7,7,2,3,7,6,8,6,6,5,3,5,8,6,2,7,6,8,5,6,8,6,3,3,3,11,6,4,6,11,7,4,2,2,2,4,3,3,2,8,2,3,3,7,0,0,3,1,1,1,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2013/3/31,竹島１丁目,*1,男,,16,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島１丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島１丁目,*1,総,13,21,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,竹島２丁目,,男,,156,,5,4,,2,5,3,3,1,1,5,3,3,2,1,,1,1,3,,3,1,2,1,1,2,4,2,,,1,3,1,1,1,3,3,6,8,6,3,5,4,3,1,1,,1,2,2,1,2,2,3,1,,3,1,3,1,3,1,3,2,,2,2,2,,1,2,,,,1,,2,,,1,,,,,1,,1,,,1,,,,,,,,,,,,,
2013/3/31,竹島２丁目,,女,,126,,1,2,3,4,5,2,3,4,,2,1,1,1,2,,1,,2,1,1,1,1,1,2,1,,3,,,1,,,2,2,4,5,2,7,5,3,6,3,1,4,2,1,3,1,1,,2,1,1,,,,,2,,1,1,,2,2,,1,1,,,,1,1,1,,,1,2,1,,1,,3,,,1,,,1,,1,,,,,,,,,,,,
2013/3/31,竹島２丁目,,総,119,282,,6,6,3,6,10,5,6,5,1,7,4,4,3,3,,2,1,5,1,4,2,3,2,3,3,4,5,,,2,3,1,3,3,7,8,8,15,11,6,11,7,4,5,3,1,4,3,3,1,4,3,4,1,,3,1,5,1,4,2,3,4,2,2,3,3,,1,2,1,1,1,1,,3,2,1,1,1,,3,,1,1,1,,1,1,1,,,,,,,,,,,,
2013/3/31,竹島３丁目,,男,,504,,6,1,8,6,4,4,2,6,6,8,6,5,5,3,8,5,2,6,,5,4,5,3,6,9,11,9,9,2,3,3,5,2,3,7,5,10,9,10,11,8,9,5,5,8,7,7,8,10,9,7,3,2,5,11,10,8,3,8,11,10,8,7,9,10,11,8,2,3,4,5,8,5,1,5,4,4,3,2,2,3,1,4,3,4,1,2,4,2,1,1,,,,1,,,,,,,
2013/3/31,竹島３丁目,,女,,499,,7,4,2,3,5,6,5,5,3,5,5,4,4,5,3,3,4,4,4,8,3,4,6,8,6,4,10,9,4,8,7,3,5,7,6,12,14,8,8,4,6,13,5,7,4,8,5,5,4,4,5,3,3,4,5,5,5,9,2,5,3,9,9,5,7,7,6,2,2,6,9,4,5,6,5,4,10,4,7,4,6,4,10,5,3,3,3,6,2,3,,2,2,,3,,,,,1,,
2013/3/31,竹島３丁目,,総,501,1003,,13,5,10,9,9,10,7,11,9,13,11,9,9,8,11,8,6,10,4,13,7,9,9,14,15,15,19,18,6,11,10,8,7,10,13,17,24,17,18,15,14,22,10,12,12,15,12,13,14,13,12,6,5,9,16,15,13,12,10,16,13,17,16,14,17,18,14,4,5,10,14,12,10,7,10,8,14,7,9,6,9,5,14,8,7,4,5,10,4,4,1,2,2,,4,,,,,1,,
2013/3/31,竹島４丁目,,男,,56,,,,,,1,1,,,,,1,,,,1,1,,2,1,1,1,,,1,,2,1,1,1,,1,1,,1,1,,1,,2,,,1,,2,1,,1,1,1,,1,1,,1,,2,1,2,,1,1,1,,,,1,1,,2,2,,1,,,,1,,2,,2,1,2,,,,,,,,,,,,,,,,,,,,
2013/3/31,竹島４丁目,,女,,63,,1,1,,,,,,1,,,,1,1,,,1,2,,,,1,1,,1,1,,,1,,,1,1,,,,,,,1,1,1,3,1,,3,3,,,1,1,2,1,2,,1,1,,,,,,1,,2,,2,2,1,2,1,,1,2,,,1,2,2,,,1,,1,,2,1,,,2,,,,,,,,,,,,,
2013/3/31,竹島４丁目,,総,60,119,,1,1,,,1,1,,1,,,1,1,1,,1,2,2,2,1,1,2,1,,2,1,2,1,2,1,,2,2,,1,1,,1,,3,1,1,4,1,2,4,3,1,1,2,1,3,2,2,1,1,3,1,2,,1,1,2,,2,,3,3,1,4,3,,2,2,,,2,2,4,,2,2,2,1,,2,1,,,2,,,,,,,,,,,,,
2013/3/31,竹島５丁目,,男,,47,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,1,1,3,2,1,,,,1,1,,,1,1,,1,,1,2,1,1,1,2,2,,1,2,2,1,,,,4,1,,1,2,2,,,,2,1,1,,,,,,,,,,,1,,,,,,,,,
2013/3/31,竹島５丁目,,女,,34,,,,,,,,,,,,,,,1,,1,,,,,,,,1,2,,,,,,,,,,,,,,1,1,,1,,,1,1,,,,,,,,,,,,,,2,,1,1,1,3,1,,,,,,,2,1,2,1,3,,2,1,,,1,,,1,1,,,,,,,,,,,,,,,
2013/3/31,竹島５丁目,,総,57,81,,,,,,,,,,,,,,,1,,1,,,,,,,1,1,2,,,,1,,,,,1,,,,,2,2,3,3,1,,1,1,1,1,,,1,1,,1,,1,2,1,1,3,2,3,1,2,5,3,1,,,,4,1,2,2,4,3,3,,2,3,1,1,1,,,1,1,,,,,,1,,,,,,,,,
2013/3/31,御幣島１丁目,,男,,712,,8,8,12,5,4,7,8,10,11,17,9,17,13,18,10,15,7,5,6,7,7,10,4,8,6,7,9,10,6,11,5,4,8,6,9,2,11,14,12,13,21,17,18,19,17,14,12,10,15,16,13,12,8,8,9,7,9,6,3,4,3,11,6,7,8,11,4,2,4,3,8,4,7,5,3,3,1,2,2,6,5,1,1,,3,1,,2,,1,1,,,,,,,,,,,
2013/3/31,御幣島１丁目,,女,,741,,10,3,7,7,3,8,10,9,8,11,13,11,14,14,13,8,4,10,8,6,10,6,7,5,4,9,8,10,4,5,7,10,13,12,7,9,13,18,13,17,17,17,20,17,25,15,12,12,10,12,11,8,8,10,6,10,8,4,,6,4,4,10,6,12,12,6,5,6,9,4,7,8,5,4,5,6,2,5,2,3,3,3,7,,2,2,,,1,,2,,1,1,1,,,,,1,