﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,味原町,,男,,492,,5,6,3,6,3,5,3,3,6,2,7,4,2,2,3,1,5,3,8,3,7,9,7,13,7,4,10,3,7,11,10,8,7,8,12,8,9,9,4,15,8,3,6,11,7,5,5,4,6,2,6,11,9,2,11,4,7,7,6,6,10,7,7,6,7,5,5,3,4,8,3,3,4,2,6,5,5,2,1,1,4,7,3,,1,2,1,1,1,2,2,,,,,,,,,,,
2013/3/31,味原町,,女,,589,,4,4,2,8,4,4,5,3,1,4,,4,2,5,4,6,2,7,3,6,2,7,8,7,10,16,7,9,11,10,12,4,11,6,8,11,11,12,15,7,6,4,7,5,10,10,14,8,5,7,7,9,7,7,7,6,8,9,6,8,11,6,5,13,8,6,5,7,5,6,6,6,6,2,7,5,6,7,3,5,4,9,4,6,4,4,,5,3,4,2,3,1,1,,1,1,,,,,
2013/3/31,味原町,,総,568,1081,,9,10,5,14,7,9,8,6,7,6,7,8,4,7,7,7,7,10,11,9,9,16,15,20,17,20,17,12,18,21,22,12,18,14,20,19,20,21,19,22,14,7,13,16,17,15,19,12,11,9,13,20,16,9,18,10,15,16,12,14,21,13,12,19,15,11,10,10,9,14,9,9,10,4,13,10,11,9,4,6,8,16,7,6,5,6,1,6,4,6,4,3,1,1,,1,1,,,,,
2013/3/31,味原本町,,男,,356,,2,1,,3,2,3,2,,5,3,1,3,3,2,1,6,5,1,4,2,6,3,,3,5,6,4,5,6,2,3,6,4,4,5,5,4,5,3,5,8,5,3,9,6,3,4,4,4,4,6,10,3,7,3,5,6,5,3,8,6,10,7,7,9,6,6,6,6,3,6,5,5,2,9,5,1,5,2,,1,1,,1,1,2,1,1,1,1,,,,,,,,,,1,,
2013/3/31,味原本町,,女,,401,,2,1,1,4,,2,3,1,1,5,1,2,1,3,3,6,3,4,6,1,5,9,5,4,10,4,3,6,2,7,5,2,4,,3,3,4,4,3,5,7,6,1,6,8,11,7,2,4,6,6,6,9,8,8,5,7,3,6,9,6,6,6,8,7,11,5,5,6,3,4,6,6,4,8,2,1,2,6,3,3,3,2,5,5,1,3,1,,,1,3,4,,1,,1,,,,,
2013/3/31,味原本町,,総,367,757,,4,2,1,7,2,5,5,1,6,8,2,5,4,5,4,12,8,5,10,3,11,12,5,7,15,10,7,11,8,9,8,8,8,4,8,8,8,9,6,10,15,11,4,15,14,14,11,6,8,10,12,16,12,15,11,10,13,8,9,17,12,16,13,15,16,17,11,11,12,6,10,11,11,6,17,7,2,7,8,3,4,4,2,6,6,3,4,2,1,1,1,3,4,,1,,1,,,1,,
2013/3/31,生玉町,,男,,761,,8,8,4,4,5,3,2,2,3,1,,,2,5,5,3,6,3,5,8,7,8,10,11,10,22,19,32,15,23,11,21,14,12,7,16,16,12,14,19,19,18,12,16,12,10,9,11,16,7,8,12,7,10,3,10,7,11,9,9,6,4,7,10,13,18,10,6,4,11,13,8,9,4,5,3,2,3,4,3,1,4,4,1,6,1,5,2,,1,,,1,,,,,,,,,
2013/3/31,生玉町,,女,,875,,4,7,3,7,3,3,3,1,3,2,1,6,3,5,,5,5,2,6,7,7,10,17,27,20,22,29,8,17,31,13,23,14,15,21,17,12,16,16,12,9,12,11,17,14,14,11,13,16,18,9,9,11,7,5,8,10,8,9,10,8,8,15,6,12,14,15,6,6,9,8,10,10,5,5,7,7,9,11,5,3,4,9,2,3,7,5,2,2,4,3,2,2,2,2,3,,,,,,
2013/3/31,生玉町,,総,1111,1636,,12,15,7,11,8,6,5,3,6,3,1,6,5,10,5,8,11,5,11,15,14,18,27,38,30,44,48,40,32,54,24,44,28,27,28,33,28,28,30,31,28,30,23,33,26,24,20,24,32,25,17,21,18,17,8,18,17,19,18,19,14,12,22,16,25,32,25,12,10,20,21,18,19,9,10,10,9,12,15,8,4,8,13,3,9,8,10,4,2,5,3,2,3,2,2,3,,,,,,
2013/3/31,生玉寺町,,男,,387,,4,4,6,3,1,5,2,3,11,4,3,4,5,1,4,3,4,4,4,6,9,4,5,6,6,6,12,6,5,3,7,4,7,5,3,5,6,5,6,2,6,4,6,10,7,10,5,7,7,2,5,8,6,2,7,6,3,5,2,3,5,6,3,3,5,7,3,2,4,6,3,1,2,2,,,3,2,3,2,2,3,5,2,4,1,,1,2,1,,,,,,,,,,,,
2013/3/31,生玉寺町,,女,,422,,1,2,5,6,1,2,3,,4,2,2,1,3,2,3,2,2,5,4,2,4,8,7,6,4,8,5,5,4,8,4,4,6,4,5,12,9,6,6,7,10,7,11,8,7,3,6,7,7,9,7,5,9,7,8,2,2,,7,4,7,5,9,3,10,6,3,7,,2,5,3,4,5,3,1,7,1,5,3,4,7,3,4,2,3,3,,1,1,2,,,1,,1,1,,,,,
2013/3/31,生玉寺町,,総,435,809,,5,6,11,9,2,7,5,3,15,6,5,5,8,3,7,5,6,9,8,8,13,12,12,12,10,14,17,11,9,11,11,8,13,9,8,17,15,11,12,9,16,11,17,18,14,13,11,14,14,11,12,13,15,9,15,8,5,5,9,7,12,11,12,6,15,13,6,9,4,8,8,4,6,7,3,1,10,3,8,5,6,10,8,6,6,4,3,1,3,2,2,,,1,,1,1,,,,,
2013/3/31,生玉前町,,男,,322,,4,9,2,,3,3,,,1,3,2,1,2,2,2,1,3,3,2,2,1,2,2,3,5,10,10,6,9,5,10,9,4,7,5,6,5,8,6,6,7,6,2,5,2,5,2,4,3,2,5,4,3,5,,5,6,5,4,1,9,1,2,9,6,5,5,3,2,,5,1,2,5,4,3,4,1,3,1,1,2,1,1,2,,1,1,,,,,2,,,,,,,,,
2013/3/31,生玉前町,,女,,348,,2,3,7,1,1,2,1,,1,2,2,1,1,,1,,1,2,4,4,5,8,13,11,12,14,10,7,5,10,13,5,6,5,5,9,6,6,1,5,5,5,4,5,4,,6,6,3,3,3,3,2,8,2,2,5,2,2,5,4,2,6,6,5,1,1,4,2,1,5,4,5,3,,2,1,5,4,2,4,1,1,2,1,1,,,2,2,1,2,,,,,1,,,,,
2013/3/31,生玉前町,,総,426,670,,6,12,9,1,4,5,1,,2,5,4,2,3,2,3,1,4,5,6,6,6,10,15,14,17,24,20,13,14,15,23,14,10,12,10,15,11,14,7,11,12,11,6,10,6,5,8,10,6,5,8,7,5,13,2,7,11,7,6,6,13,3,8,15,11,6,6,7,4,1,10,5,7,8,4,5,5,6,7,3,5,3,2,3,3,1,1,1,2,2,1,2,2,,,,1,,,,,
2013/3/31,石ケ辻町,,男,,676,,7,6,8,11,9,5,5,5,8,6,2,8,5,5,6,1,2,8,10,7,2,13,11,9,9,9,10,6,9,14,9,13,11,10,12,6,17,8,13,9,9,9,16,7,10,14,6,13,12,10,7,12,9,14,7,16,6,6,10,4,10,6,13,8,13,12,11,4,4,10,3,3,6,5,2,5,,3,5,6,4,2,4,3,4,1,4,1,1,,2,,,,,,,,,,,
2013/3/31,石ケ辻町,,女,,750,,7,4,4,3,5,7,6,7,4,3,4,8,4,6,2,5,5,5,4,6,8,7,6,4,12,13,7,13,14,14,10,13,10,13,13,12,15,12,15,10,8,12,16,8,15,17,11,14,13,15,12,11,15,13,11,5,8,12,6,6,5,9,10,6,13,10,6,7,6,8,6,7,3,4,6,4,6,10,7,4,5,7,8,7,7,4,6,4,4,4,2,2,2,1,,1,1,,,,,
2013/3/31,石ケ辻町,,総,771,1426,,14,10,12,14,14,12,11,12,12,9,6,16,9,11,8,6,7,13,14,13,10,20,17,13,21,22,17,19,23,28,19,26,21,23,25,18,32,20,28,19,17,21,32,15,25,31,17,27,25,25,19,23,24,27,18,21,14,18,16,10,15,15,23,14,26,22,17,11,10,18,9,10,9,9,8,9,6,13,12,10,9,9,12,10,11,5,10,5,5,4,4,2,2,1,,1,1,,,,,
2013/3/31,上之宮町,,男,,342,,2,5,2,3,4,8,6,3,3,1,8,7,1,4,7,3,4,2,5,5,6,5,6,2,6,1,4,3,3,6,4,4,1,3,7,5,2,6,9,5,6,4,4,6,4,4,3,5,4,3,6,4,4,2,2,4,4,3,4,3,4,4,7,8,7,9,5,2,4,5,4,3,1,,2,3,2,1,,1,5,1,3,,1,,2,2,2,1,2,,,,1,,,,,,,
2013/3/31,上之宮町,,女,,377,,4,6,3,6,3,,3,1,4,4,,1,1,1,2,3,1,3,4,1,5,2,6,3,6,3,3,5,5,5,7,7,5,3,8,5,5,6,8,4,7,8,2,4,6,7,4,4,1,6,5,3,2,8,3,2,3,5,5,7,4,7,2,8,15,4,4,3,5,5,2,4,2,3,6,6,4,4,1,6,11,2,2,4,8,2,3,1,1,1,,,,,1,1,,,1,,,
2013/3/31,上之宮町,,総,345,719,,6,11,5,9,7,8,9,4,7,5,8,8,2,5,9,6,5,5,9,6,11,7,12,5,12,4,7,8,8,11,11,11,6,6,15,10,7,12,17,9,13,12,6,10,10,11,7,9,5,9,11,7,6,10,5,6,7,8,9,10,8,11,9,16,22,13,9,5,9,10,6,7,3,3,8,9,6,5,1,7,16,3,5,4,9,2,5,3,3,2,2,,,,2,1,,,1,,,
2013/3/31,上本町１丁目,,男,,149,,1,1,2,3,3,2,2,2,1,2,2,1,,2,,1,,4,2,1,3,5,3,1,2,1,3,3,2,1,1,1,3,1,5,1,4,1,1,1,1,2,1,1,3,5,4,3,,3,4,1,6,4,,1,1,3,2,2,,3,1,2,2,,2,2,,,2,1,2,3,,1,,1,,1,1,,1,1,,1,,,,,,,,,,,,,,,,
2013/3/31,上本町１丁目,,女,,187,,1,1,2,,,,2,4,1,2,,2,2,1,3,2,4,,1,1,2,,,3,4,3,2,,2,6,1,1,3,2,4,5,2,3,2,3,3,3,2,4,6,2,5,6,2,3,1,3,3,3,4,2,4,4,2,2,2,3,2,3,2,1,1,2,3,2,1,2,2,4,,2,2,1,1,,,2,1,,1,,1,1,1,,1,,1,1,,,,,,,,
2013/3/31,上本町１丁目,,総,151,336,,2,2,4,3,3,2,4,6,2,4,2,3,2,3,3,3,4,4,3,2,5,5,3,4,6,4,5,3,4,7,2,2,6,3,9,6,6,4,3,4,4,5,3,5,9,7,9,9,2,6,5,4,9,7,4,3,5,7,4,4,2,6,3,5,4,1,3,4,3,2,3,3,4,7,,3,2,2,1,1,1,2,2,1,1,1,1,1,1,,1,,1,1,,,,,,,,
2013/3/31,上本町２丁目,,男,,117,,2,3,,,2,,,,,,1,,1,2,3,1,4,,2,,,2,2,2,,2,3,1,3,1,4,3,2,3,3,4,1,4,4,,,1,3,5,4,,1,3,2,3,3,1,3,1,1,1,3,4,3,3,,1,1,1,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,上本町２丁目,,女,,166,,4,1,1,2,,,1,1,,3,1,2,3,2,4,2,3,1,1,1,,3,2,2,4,1,4,7,6,12,4,3,3,4,5,3,3,,4,3,4,3,2,3,3,2,3,3,2,3,2,1,1,1,1,2,3,3,1,2,,,,,1,,,,1,,1,1,,,,,1,,2,1,1,1,,1,,1,1,,,,1,,,1,,,,,,,,
2013/3/31,上本町２丁目,,総,158,283,,6,4,1,2,2,,1,1,,3,2,2,4,4,7,3,7,1,3,1,,5,4,4,4,3,7,8,9,13,8,6,5,7,8,7,4,4,8,3,4,4,5,8,7,2,4,6,4,6,5,2,4,2,2,3,6,7,4,5,,1,1,1,1,,,,1,,2,1,,,,,1,,2,2,2,1,,1,,2,1,,,,1,,,1,,,,,,,,
2013/3/31,上本町３丁目,,男,,198,,3,4,3,1,1,1,3,2,,4,,3,2,1,,3,,5,4,3,2,2,3,5,3,1,2,7,4,1,3,3,2,2,6,5,2,3,4,5,3,3,,3,2,,5,3,5,7,3,3,4,2,6,1,3,,1,2,2,3,2,2,1,1,1,1,1,2,,1,2,1,2,,1,1,,1,,,3,3,,1,1,,1,,,,,,,,,,,,,
2013/3/31,上本町３丁目,,女,,226,,5,2,2,3,,1,,,2,1,,,3,2,2,3,1,4,2,6,2,2,1,1,3,6,1,4,6,4,2,6,2,7,2,6,8,4,5,2,3,4,3,3,6,8,2,5,6,5,3,4,4,2,2,1,3,2,2,3,3,1,3,1,1,1,1,3,1,,,1,3,2,2,,2,1,4,2,2,,1,1,,2,,1,2,,,,,1,,,,,,,,
2013/3/31,上本町３丁目,,総,202,424,,8,6,5,4,1,2,3,2,2,5,,3,5,3,2,6,1,9,6,9,4,4,4,6,6,7,3,11,10,5,5,9,4,9,8,11,10,7,9,7,6,7,3,6,8,8,7,8,11,12,6,7,8,4,8,2,6,2,3,5,5,4,5,3,2,2,2,4,2,2,,2,5,3,4,,3,2,4,3,2,,4,4,,3,1,1,3,,,,,1,,,,,,,,
2013/3/31,上本町４丁目,,男,,32,,1,,1,,,,,,,,,,,,,,,,,,,1,,3,1,3,1,,2,,1,,,,,,,1,1,1,,,1,1,,,1,1,2,,,,,,,,,1,,,,,,1,1,1,1,,,,1,,,,,,,2,,,,,,,,,,,,,1,,,,,,,,,,,
2013/3/31,上本町４丁目,,女,,32,,,,,,1,,,,,,,,,,,,,,,2,,,1,4,1,,6,,,,2,,,,,,2,,,,,,,,,1,,,,,,,,1,,,1,,,,1,,,3,,,1,,,,1,,,1,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,
2013/3/31,上本町４丁目,,総,44,64,,1,,1,,1,,,,,,,,,,,,,,,2,,1,1,7,2,3,7,,2,,3,,,,,,2,1,1,1,,,1,1,,1,1,1,2,,,,,1,,,1,1,,,1,,,4,1,1,2,,,,2,,,1,,,,2,,1,,1,,,,,1,,,,1,,,,,,,,,,,
2013/3/31,上本町５丁目,,男,,417,,4,4,4,3,,5,5,6,2,4,6,4,2,2,3,4,3,3,5,1,4,4,5,4,8,6,3,5,12,9,9,14,3,11,10,10,12,4,7,4,11,10,10,11,5,11,4,5,5,2,7,3,3,9,4,4,8,5,4,5,6,4,3,4,7,4,3,2,5,2,1,4,2,2,4,3,,1,3,4,,2,1,2,1,4,,,,,1,1,,1,,,,,,,,
2013/3/31,上本町５丁目,,女,,517,,4,5,4,4,6,6,,4,2,8,3,2,1,1,2,4,1,2,2,2,4,1,11,13,7,2,8,4,11,8,10,10,12,9,10,14,7,9,13,14,11,10,10,15,6,11,9,15,6,5,9,8,2,7,5,8,7,6,8,9,5,7,2,5,7,6,8,3,3,6,4,6,5,5,3,1,9,3,2,1,,1,3,3,3,4,3,1,,,,,1,,,,,,,,,
2013/3/31,上本町５丁目,,総,537,934,,8,9,8,7,6,11,5,10,4,12,9,6,3,3,5,8,4,5,7,3,8,5,16,17,15,8,11,9,23,17,19,24,15,20,20,24,19,13,20,18,22,20,20,26,11,22,13,20,11,7,16,11,5,16,9,12,15,11,12,14,11,11,5,9,14,10,11,5,8,8,5,10,7,7,7,4,9,4,5,5,,3,4,5,4,8,3,1,,,1,1,1,1,,,,,,,,
2013/3/31,上本町６丁目,,男,,605,,5,4,6,3,6,6,7,3,4,6,3,7,8,3,2,6,5,1,4,6,4,5,7,6,6,15,11,15,9,11,14,14,4,9,8,9,11,13,10,9,16,16,5,9,17,5,7,7,10,8,7,5,11,4,12,7,7,3,2,9,10,4,7,7,15,7,10,2,8,3,3,2,6,7,4,7,10,6,5,3,3,2,2,5,3,1,3,2,1,1,1,1,2,,,,,,,,,
2013/3/31,上本町６丁目,,女,,846,,6,9,5,2,4,4,2,7,7,6,2,6,2,9,8,3,4,5,6,6,5,7,8,14,10,14,13,12,8,16,11,15,9,8,17,12,17,18,11,15,9,11,12,16,20,16,17,8,8,18,11,14,13,11,13,8,7,8,11,5,8,9,7,12,13,10,17,7,4,8,12,12,8,13,8,13,5,16,6,8,7,4,9,13,5,8,4,4,3,5,1,4,2,,,,1,1,,,,
2013/3/31,上本町６丁目,,総,818,1451,,11,13,11,5,10,10,9,10,11,12,5,13,10,12,10,9,9,6,10,12,9,12,15,20,16,29,24,27,17,27,25,29,13,17,25,21,28,31,21,24,25,27,17,25,37,21,24,15,18,26,18,19,24,15,25,15,14,11,13,14,18,13,14,19,28,17,27,9,12,11,15,14,14,20,12,20,15,22,11,11,10,6,11,18,8,9,7,6,4,6,2,5,4,,,,1,1,,,,
2013/3/31,上本町７丁目,,男,,448,,1,8,4,3,7,2,11,7,5,8,6,4,6,4,2,2,4,4,4,5,5,7,2,4,1,5,5,6,4,2,5,4,7,7,12,11,8,9,9,10,11,7,8,6,10,12,6,7,8,14,9,7,10,6,5,3,6,3,,4,6,7,4,10,6,2,3,7,3,3,2,5,3,2,3,5,2,1,2,,2,,2,2,,,1,2,,,1,,,,,,,,,,,
2013/3/31,上本町７丁目,,女,,531,,10,5,9,5,1,4,9,5,2,7,10,6,6,6,4,3,7,4,7,4,3,7,5,2,7,5,9,3,5,6,5,4,8,12,12,5,10,9,9,12,,11,10,15,16,13,5,5,7,12,9,5,10,6,5,8,5,3,5,9,3,8,6,6,6,8,5,3,3,6,2,3,8,7,3,3,5,5,5,2,3,4,1,2,2,1,,3,1,1,1,2,,1,1,,,,,,,
2013/3/31,上本町７丁目,,総,442,979,,11,13,13,8,8,6,20,12,7,15,16,10,12,10,6,5,11,8,11,9,8,14,7,6,8,10,14,9,9,8,10,8,15,19,24,16,18,18,18,22,11,18,18,21,26,25,11,12,15,26,18,12,20,12,10,11,11,6,5,13,9,15,10,16,12,10,8,10,6,9,4,8,11,9,6,8,7,6,7,2,5,4,3,4,2,1,1,5,1,1,2,2,,1,1,,,,,,,
2013/3/31,上本町８丁目,,男,,600,,4,7,,5,4,7,6,5,4,7,8,4,7,11,11,6,7,6,10,14,5,11,8,6,8,13,10,6,9,14,10,11,14,6,9,15,12,7,17,8,11,7,9,12,11,4,7,11,9,10,9,4,14,9,8,9,8,7,7,3,4,4,6,8,6,8,6,6,7,3,5,4,2,1,1,3,,3,3,3,2,5,3,1,2,1,,,,,1,,,,,,1,,,,,
2013/3/31,上本町８丁目,,女,,711,,4,6,4,7,5,3,7,3,5,,1,5,8,11,5,4,6,7,13,6,6,8,15,15,10,9,16,11,10,16,20,7,13,12,14,13,6,19,12,16,10,16,12,14,16,15,11,14,16,14,13,11,13,7,7,9,5,8,8,6,15,4,7,6,6,8,4,,4,5,2,3,8,7,4,4,4,3,7,3,,2,,2,4,2,2,2,2,,4,,1,1,,1,,1,,,,
2013/3/31,上本町８丁目,,総,693,1311,,8,13,4,12,9,10,13,8,9,7,9,9,15,22,16,10,13,13,23,20,11,19,23,21,18,22,26,17,19,30,30,18,27,18,23,28,18,26,29,24,21,23,21,26,27,19,18,25,25,24,22,15,27,16,15,18,13,15,15,9,19,8,13,14,12,16,10,6,11,8,7,7,10,8,5,7,4,6,10,6,2,7,3,3,6,3,2,2,2,,5,,1,1,,1,1,1,,,,
2013/3/31,上本町９丁目,,男,,670,,3,3,7,7,9,5,2,9,7,7,7,9,5,7,5,9,12,3,12,8,9,10,10,8,9,5,12,10,10,8,6,6,12,9,12,6,10,14,2,13,7,9,17,10,14,12,7,11,13,11,12,11,7,7,13,9,6,14,8,4,6,11,12,8,8,11,9,5,3,5,5,5,8,11,2,3,2,4,9,6,2,4,1,1,3,1,1,2,1,1,,1,,,,,,,,,,
2013/3/31,上本町９丁目,,女,,793,,5,4,7,2,6,5,7,7,2,4,9,8,8,5,8,10,6,8,5,10,4,7,4,10,6,11,8,12,11,9,15,11,10,7,8,5,8,11,11,14,10,13,16,10,17,22,10,24,17,7,10,17,13,12,11,11,11,15,10,11,10,11,10,16,10,9,12,8,6,9,8,5,6,6,6,14,9,4,4,7,6,3,7,7,4,3,1,3,2,2,1,3,,1,,1,,2,2,,,
2013/3/31,上本町９丁目,,総,657,1463,,8,7,14,9,15,10,9,16,9,11,16,17,13,12,13,19,18,11,17,18,13,17,14,18,15,16,20,22,21,17,21,17,22,16,20,11,18,25,13,27,17,22,33,20,31,34,17,35,30,18,22,28,20,19,24,20,17,29,18,15,16,22,22,24,18,20,21,13,9,14,13,10,14,17,8,17,11,8,13,13,8,7,8,8,7,4,2,5,3,3,1,4,,1,,1,,2,2,,,
2013/3/31,上汐３丁目,,男,,617,,5,4,5,4,6,6,3,3,6,4,3,5,3,4,5,5,3,8,9,7,4,9,7,5,8,10,7,12,13,14,13,10,18,11,10,11,12,8,7,16,8,12,6,14,9,8,11,12,5,15,7,7,7,7,5,4,8,9,6,7,5,7,7,19,7,9,7,5,11,6,3,11,7,2,5,4,4,4,2,2,4,1,2,6,2,,2,1,2,,,,,,,,,,,,,
2013/3/31,上汐３丁目,,女,,731,,2,4,5,5,4,5,5,7,,5,5,8,8,7,4,6,4,3,4,8,8,6,8,10,5,13,10,16,11,14,13,12,10,11,22,13,13,16,12,15,9,15,8,12,12,9,15,9,6,11,10,5,14,9,8,5,13,11,9,12,8,4,7,8,14,12,5,6,9,5,11,11,6,6,7,4,7,5,11,7,4,6,2,3,3,3,2,,2,4,2,2,3,,,2,,,,,1,
2013/3/31,上汐３丁目,,総,776,1348,,7,8,10,9,10,11,8,10,6,9,8,13,11,11,9,11,7,11,13,15,12,15,15,15,13,23,17,28,24,28,26,22,28,22,32,24,25,24,19,31,17,27,14,26,21,17,26,21,11,26,17,12,21,16,13,9,21,20,15,19,13,11,14,27,21,21,12,11,20,11,14,22,13,8,12,8,11,9,13,9,8,7,4,9,5,3,4,1,4,4,2,2,3,,,2,,,,,1,
2013/3/31,上汐４丁目,,男,,298,,7,1,3,5,8,5,5,4,5,5,4,3,1,,2,2,1,5,2,3,1,4,1,6,1,3,4,4,2,3,5,4,3,6,4,12,10,7,5,7,10,2,5,11,8,4,4,3,4,4,1,2,3,3,5,1,3,2,2,5,2,4,3,4,1,3,3,3,3,1,2,2,3,3,1,2,2,2,2,1,1,,,1,1,1,1,,1,,,,,,,,,,,,,
2013/3/31,上汐４丁目,,女,,372,,2,8,4,9,4,4,1,5,3,2,2,,2,2,6,1,1,4,,4,5,4,3,4,7,1,5,2,5,6,9,8,2,10,8,10,8,12,6,7,6,7,8,10,6,3,4,5,10,4,9,9,5,5,1,3,2,7,3,3,4,1,9,2,2,2,2,,,3,3,5,4,3,3,4,1,2,4,3,1,3,3,2,1,,2,2,1,,1,1,,,,,1,,1,,,
2013/3/31,上汐４丁目,,総,361,670,,9,9,7,14,12,9,6,9,8,7,6,3,3,2,8,3,2,9,2,7,6,8,4,10,8,4,9,6,7,9,14,12,5,16,12,22,18,19,11,14,16,9,13,21,14,7,8,8,14,8,10,11,8,8,6,4,5,9,5,8,6,5,12,6,3,5,5,3,3,4,5,7,7,6,4,6,3,4,6,4,2,3,3,3,2,1,3,2,2,,1,1,,,,,1,,1,,,
2013/3/31,上汐５丁目,,男,,439,,7,9,7,8,4,8,9,7,8,5,3,3,7,10,4,3,1,4,5,5,,2,5,5,2,4,7,6,8,8,7,6,4,5,10,4,12,9,4,9,9,8,7,7,19,5,14,7,4,5,8,6,8,4,7,6,8,4,7,1,2,5,3,2,5,5,4,1,2,5,2,3,,2,1,4,,4,4,1,2,2,,,,1,,1,,,,,,,,,,,,,,
2013/3/31,上汐５丁目,,女,,521,,6,4,6,5,8,3,5,5,3,5,5,8,3,1,7,1,7,9,5,4,8,1,4,3,3,2,10,8,9,10,10,15,7,8,9,9,10,16,9,8,12,15,15,11,9,9,10,5,8,7,11,8,10,6,6,6,1,5,5,4,2,5,6,6,10,5,6,,5,1,5,3,,1,3,2,4,3,1,5,1,3,2,2,2,2,,3,2,1,2,,,3,,,1,1,,,1,
2013/3/31,上汐５丁目,,総,445,960,,13,13,13,13,12,11,14,12,11,10,8,11,10,11,11,4,8,13,10,9,8,3,9,8,5,6,17,14,17,18,17,21,11,13,19,13,22,25,13,17,21,23,22,18,28,14,24,12,12,12,19,14,18,10,13,12,9,9,12,5,4,10,9,8,15,10,10,1,7,6,7,6,,3,4,6,4,7,5,6,3,5,2,2,2,3,,4,2,1,2,,,3,,,1,1,,,1,
2013/3/31,上汐６丁目,,男,,220,,3,5,3,5,5,3,2,1,2,4,2,3,1,2,1,1,1,1,3,3,,1,1,3,,2,3,2,2,3,5,3,3,5,7,4,4,6,5,6,5,2,6,3,4,2,1,2,4,4,5,3,4,,2,4,3,4,7,2,3,2,2,2,1,3,,,,,2,2,1,,,2,,2,2,1,3,2,,,3,1,1,,1,1,,,,,,,,,,,,
2013/3/31,上汐６丁目,,女,,257,,2,6,4,2,4,2,5,3,4,2,2,1,1,1,2,2,2,,4,,4,1,3,1,4,6,2,4,6,3,9,5,10,6,6,8,4,5,8,12,2,5,1,6,4,3,3,3,5,4,3,,4,,6,3,5,2,3,1,,,4,,1,1,,1,1,1,2,,4,,4,3,,2,1,1,2,4,1,,1,,,,1,,1,2,,,,,,,,,,
2013/3/31,上汐６丁目,,総,236,477,,5,11,7,7,9,5,7,4,6,6,4,4,2,3,3,3,3,1,7,3,4,2,4,4,4,8,5,6,8,6,14,8,13,11,13,12,8,11,13,18,7,7,7,9,8,5,4,5,9,8,8,3,8,,8,7,8,6,10,3,3,2,6,2,2,4,,1,1,1,4,2,5,,4,5,,4,3,2,5,6,1,,4,1,1,,2,1,1,2,,,,,,,,,,
2013/3/31,餌差町,,男,,335,,3,2,4,5,3,3,6,5,6,4,8,3,2,4,2,8,4,2,8,2,5,,2,1,2,3,3,3,7,1,2,1,4,3,3,4,2,4,7,3,4,7,6,6,9,3,5,13,5,6,4,4,4,2,9,10,2,5,1,5,5,6,5,3,7,8,5,2,2,5,2,3,2,2,3,1,4,,1,1,1,1,3,1,,1,3,,,,1,,1,,,,,,2,,,
2013/3/31,餌差町,,女,,387,,3,2,1,1,3,3,3,2,3,6,2,9,,3,12,3,5,1,7,1,3,6,2,1,3,4,5,7,4,7,3,4,5,4,1,2,4,5,8,9,11,6,11,6,9,5,8,9,8,4,8,7,6,7,7,6,3,5,5,4,5,4,6,3,4,7,3,2,4,5,1,6,3,3,3,3,2,4,5,5,1,2,,2,1,,1,1,3,1,1,1,1,,,2,,,,,,
2013/3/31,餌差町,,総,318,722,,6,4,5,6,6,6,9,7,9,10,10,12,2,7,14,11,9,3,15,3,8,6,4,2,5,7,8,10,11,8,5,5,9,7,4,6,6,9,15,12,15,13,17,12,18,8,13,22,13,10,12,11,10,9,16,16,5,10,6,9,10,10,11,6,11,15,8,4,6,10,3,9,5,5,6,4,6,4,6,6,2,3,3,3,1,1,4,1,3,1,2,1,2,,,2,,,2,,,
2013/3/31,逢阪１丁目,,男,,272,,3,2,1,5,1,1,2,2,1,1,1,3,1,1,2,4,1,4,2,8,1,2,4,1,3,3,4,5,3,7,3,2,4,4,6,8,6,6,4,4,8,3,7,4,2,3,3,8,3,4,4,8,2,,3,2,3,6,2,4,3,6,4,4,4,5,3,4,5,3,5,5,2,,2,1,1,1,1,2,,1,,,,2,,1,1,1,,,,,,,,,,,,
2013/3/31,逢阪１丁目,,女,,335,,7,,4,1,3,1,2,3,4,1,6,2,3,2,4,4,4,3,2,1,4,2,,1,4,4,3,6,4,6,5,2,4,7,3,4,3,5,8,2,9,8,6,6,6,10,2,6,5,6,4,5,6,4,2,3,7,5,5,4,2,3,5,6,6,8,4,2,2,4,3,8,1,4,2,3,3,4,3,,2,2,1,1,2,2,,,,2,2,1,1,1,1,,,,1,,,
2013/3/31,逢阪１丁目,,総,304,607,,10,2,5,6,4,2,4,5,5,2,7,5,4,3,6,8,5,7,4,9,5,4,4,2,7,7,7,11,7,13,8,4,8,11,9,12,9,11,12,6,17,11,13,10,8,13,5,14,8,10,8,13,8,4,5,5,10,11,7,8,5,9,9,10,10,13,7,6,7,7,8,13,3,4,4,4,4,5,4,2,2,3,1,1,2,4,,1,1,3,2,1,1,1,1,,,,1,,,
2013/3/31,逢阪２丁目,,男,,281,,,,3,4,6,2,9,4,5,11,6,6,7,3,9,6,4,4,3,2,1,3,6,3,7,2,4,4,2,2,8,2,2,4,2,2,5,5,9,2,4,4,4,6,5,3,1,3,1,3,5,2,2,2,2,2,1,4,1,4,2,1,4,2,3,5,6,2,5,2,2,2,4,1,1,1,,2,1,2,1,,1,,,1,,,,,1,1,,,,,,,,,,
2013/3/31,逢阪２丁目,,女,,303,,1,3,2,3,7,5,1,3,2,4,7,5,5,4,7,6,3,5,3,2,2,3,4,3,6,6,4,5,2,2,6,5,5,6,4,4,3,3,3,4,6,4,3,3,5,4,2,4,6,6,1,1,2,3,5,5,4,4,5,3,6,8,3,1,5,5,3,3,3,3,,2,1,2,1,3,5,1,1,3,2,,,1,1,1,2,,,1,,,1,,1,,,,,,,
2013/3/31,逢阪２丁目,,総,386,584,,1,3,5,7,13,7,10,7,7,15,13,11,12,7,16,12,7,9,6,4,3,6,10,6,13,8,8,9,4,4,14,7,7,10,6,6,8,8,12,6,10,8,7,9,10,7,3,7,7,9,6,3,4,5,7,7,5,8,6,7,8,9,7,3,8,10,9,5,8,5,2,4,5,3,2,4,5,3,2,5,3,,1,1,1,2,2,,,1,1,1,1,,1,,,,,,,
2013/3/31,小橋町,,男,,884,,6,6,4,4,8,6,12,6,5,9,9,5,5,5,9,11,12,3,7,6,12,13,10,14,8,9,14,17,20,17,13,16,12,7,12,8,20,17,16,11,9,10,14,9,13,10,13,15,12,18,15,7,12,9,12,10,11,9,7,9,12,13,14,21,21,16,11,9,11,12,12,9,12,11,11,9,5,7,8,7,7,3,3,3,5,1,1,1,,1,,,,,,,,,,,,
2013/3/31,小橋町,,女,,1018,,3,2,7,10,5,4,5,3,8,6,4,2,7,6,7,4,6,11,10,7,13,12,14,9,14,14,13,23,19,18,14,17,11,4,22,20,12,16,18,13,10,13,14,12,19,17,14,10,17,22,16,7,13,12,13,8,7,13,17,9,19,14,19,15,19,24,13,6,15,23,13,19,14,8,10,4,12,12,10,7,8,8,7,4,6,4,3,1,3,3,2,6,2,2,3,3,1,,,,,
2013/3/31,小橋町,,総,995,1902,,9,8,11,14,13,10,17,9,13,15,13,7,12,11,16,15,18,14,17,13,25,25,24,23,22,23,27,40,39,35,27,33,23,11,34,28,32,33,34,24,19,23,28,21,32,27,27,25,29,40,31,14,25,21,25,18,18,22,24,18,31,27,33,36,40,40,24,15,26,35,25,28,26,19,21,13,17,19,18,14,15,11,10,7,11,5,4,2,3,4,2,6,2,2,3,3,1,,,,,
2013/3/31,勝山１丁目,,男,,782,,5,9,7,4,12,9,11,11,8,13,13,15,17,12,18,16,15,8,13,10,9,10,9,7,10,8,4,4,5,7,6,7,7,10,12,11,15,11,10,12,12,11,18,18,21,18,12,12,11,11,11,12,10,10,10,10,9,9,4,8,4,6,9,11,13,15,5,4,3,3,8,2,5,4,3,6,8,1,6,1,1,4,6,3,2,5,1,4,1,,,1,,,,,,,,,,
2013/3/31,勝山１丁目,,女,,865,,10,12,16,5,8,6,8,6,12,9,10,10,20,14,9,19,9,12,15,9,10,4,8,9,4,6,7,9,7,5,11,12,13,9,17,13,14,11,13,20,11,20,22,28,18,20,14,7,11,15,10,9,20,12,14,5,8,13,8,6,5,9,9,13,18,5,4,4,3,7,1,7,8,3,4,4,9,9,2,5,2,5,8,1,6,3,2,3,1,,5,3,2,,,1,1,,,,1,
2013/3/31,勝山１丁目,,総,652,1647,,15,21,23,9,20,15,19,17,20,22,23,25,37,26,27,35,24,20,28,19,19,14,17,16,14,14,11,13,12,12,17,19,20,19,29,24,29,22,23,32,23,31,40,46,39,38,26,19,22,26,21,21,30,22,24,15,17,22,12,14,9,15,18,24,31,20,9,8,6,10,9,9,13,7,7,10,17,10,8,6,3,9,14,4,8,8,3,7,2,,5,4,2,,,1,1,,,,1,
2013/3/31,勝山２丁目,,男,,741,,5,13,8,3,5,2,5,3,4,4,9,6,6,6,8,7,10,5,5,4,5,9,13,7,6,13,15,10,10,9,14,10,13,11,12,8,19,8,12,12,18,10,14,11,9,9,10,12,6,6,10,13,9,11,6,8,11,9,11,8,6,11,11,17,14,9,8,4,2,7,7,12,6,5,5,8,11,6,6,6,5,7,5,5,1,6,5,2,3,3,,1,1,,,1,,,,,,
2013/3/31,勝山２丁目,,女,,882,,10,7,4,4,6,4,4,8,8,2,5,13,10,4,7,9,4,9,6,7,10,6,11,7,16,16,9,6,9,14,21,10,15,13,3,12,13,14,17,13,17,5,5,20,15,10,7,15,11,11,14,11,16,11,8,15,14,9,11,7,10,7,9,11,11,13,15,3,11,14,8,13,10,7,10,16,6,11,6,7,11,5,9,3,6,5,8,6,6,4,6,4,3,6,2,1,,,,,1,
2013/3/31,勝山２丁目,,総,820,1623,,15,20,12,7,11,6,9,11,12,6,14,19,16,10,15,16,14,14,11,11,15,15,24,14,22,29,24,16,19,23,35,20,28,24,15,20,32,22,29,25,35,15,19,31,24,19,17,27,17,17,24,24,25,22,14,23,25,18,22,15,16,18,20,28,25,22,23,7,13,21,15,25,16,12,15,24,17,17,12,13,16,12,14,8,7,11,13,8,9,7,6,5,4,6,2,2,,,,,1,
2013/3/31,勝山３丁目,,男,,377,,4,4,3,6,2,7,,4,6,1,5,6,2,5,5,,2,2,2,3,1,3,,,3,4,4,7,7,4,5,2,4,4,4,5,8,7,5,4,1,6,8,6,7,6,5,4,9,4,3,4,2,2,6,5,2,8,4,8,8,2,4,10,7,5,2,3,6,3,7,5,9,4,6,10,3,3,4,5,2,4,2,3,1,2,,3,2,,,1,,,,,,1,,,,
2013/3/31,勝山３丁目,,女,,483,,1,9,1,3,2,1,5,2,1,8,3,4,4,1,6,1,4,4,6,2,5,5,6,10,8,9,8,7,7,8,6,7,7,3,2,5,1,12,4,5,7,3,6,7,14,10,3,5,6,5,3,7,5,3,7,7,6,4,8,6,5,4,5,2,6,6,7,9,8,4,8,10,6,6,6,10,5,6,7,6,2,5,4,2,5,4,4,5,2,1,2,1,2,3,,,,,,,,
2013/3/31,勝山３丁目,,総,418,860,,5,13,4,9,4,8,5,6,7,9,8,10,6,6,11,1,6,6,8,5,6,8,6,10,11,13,12,14,14,12,11,9,11,7,6,10,9,19,9,9,8,9,14,13,21,16,8,9,15,9,6,11,7,5,13,12,8,12,12,14,13,6,9,12,13,11,9,12,14,7,15,15,15,10,12,20,8,9,11,11,4,9,6,5,6,6,4,8,4,1,2,2,2,3,,,,1,,,,
2013/3/31,勝山４丁目,,男,,434,,,6,9,5,5,3,7,8,4,3,5,7,11,7,7,10,3,5,5,6,5,1,,3,5,4,7,3,5,3,5,2,2,1,8,4,4,9,7,14,9,6,7,4,10,10,1,9,10,11,9,8,8,4,10,7,3,6,7,6,4,6,5,4,6,5,4,1,2,8,1,5,4,2,3,1,3,1,3,2,1,3,2,2,,,,,1,,1,,,,,,,,1,,,
2013/3/31,勝山４丁目,,女,,527,,2,5,6,3,6,7,5,2,1,5,10,2,4,6,7,10,5,10,4,5,4,7,6,6,8,4,7,12,8,8,4,6,4,7,9,6,5,9,8,10,18,11,9,10,12,10,14,10,8,8,7,7,7,6,8,6,7,3,9,6,8,3,2,9,7,1,8,5,4,3,4,1,3,5,3,6,1,4,3,1,2,6,6,2,1,2,1,1,,,1,3,1,,1,,,,,,,
2013/3/31,勝山４丁目,,総,435,961,,2,11,15,8,11,10,12,10,5,8,15,9,15,13,14,20,8,15,9,11,9,8,6,9,13,8,14,15,13,11,9,8,6,8,17,10,9,18,15,24,27,17,16,14,22,20,15,19,18,19,16,15,15,10,18,13,10,9,16,12,12,9,7,13,13,6,12,6,6,11,5,6,7,7,6,7,4,5,6,3,3,9,8,4,1,2,1,1,1,,2,3,1,,1,,,,1,,,
2013/3/31,空堀町,,男,,675,,6,9,4,5,1,6,10,4,2,7,12,1,10,14,6,12,7,9,6,8,5,10,9,9,1,6,11,8,7,4,14,8,9,16,10,13,16,4,15,5,15,18,4,12,9,10,7,6,11,9,8,12,9,3,6,10,6,7,13,6,8,13,10,9,8,14,2,4,6,7,5,6,4,6,8,6,7,6,4,3,3,6,4,5,1,1,4,3,1,3,2,,,2,2,1,,,,1,,
2013/3/31,空堀町,,女,,773,,2,4,6,4,10,5,7,6,6,3,8,2,8,9,7,8,5,10,5,11,9,11,7,6,11,11,8,9,8,5,14,12,15,7,10,16,12,15,10,16,12,11,14,13,15,10,12,9,15,11,9,14,16,7,10,9,7,5,5,13,8,7,10,9,13,10,8,4,7,5,5,9,4,11,8,11,3,5,3,6,9,8,10,3,2,2,5,10,5,2,4,4,1,3,2,,1,,,1,,
2013/3/31,空堀町,,総,638,1448,,8,13,10,9,11,11,17,10,8,10,20,3,18,23,13,20,12,19,11,19,14,21,16,15,12,17,19,17,15,9,28,20,24,23,20,29,28,19,25,21,27,29,18,25,24,20,19,15,26,20,17,26,25,10,16,19,13,12,18,19,16,20,20,18,21,24,10,8,13,12,10,15,8,17,16,17,10,11,7,9,12,14,14,8,3,3,9,13,6,5,6,4,1,5,4,1,1,,,2,,
2013/3/31,烏ケ辻１丁目,,男,,452,,11,4,9,4,2,7,6,3,3,4,4,6,6,5,3,4,4,2,1,7,4,3,3,10,5,5,13,5,7,9,7,8,6,8,12,7,11,10,9,10,6,9,6,9,4,5,6,13,7,10,5,6,3,8,3,8,6,2,,7,3,7,9,3,5,6,2,4,3,2,3,2,4,4,2,1,2,3,3,1,4,2,1,,2,1,,,1,1,1,,,,,,,,,,,
2013/3/31,烏ケ辻１丁目,,女,,488,,8,8,3,4,7,4,3,7,5,5,4,6,3,5,2,1,2,3,6,,4,3,7,8,10,6,13,13,6,9,11,10,10,6,10,11,10,6,9,10,10,12,8,7,6,8,6,10,7,10,5,3,4,6,3,3,3,8,5,5,5,1,1,4,7,3,6,5,3,5,3,7,4,5,2,2,6,3,2,3,3,1,4,4,4,1,1,2,,,2,1,1,,,,,,,,,
2013/3/31,烏ケ辻１丁目,,総,471,940,,19,12,12,8,9,11,9,10,8,9,8,12,9,10,5,5,6,5,7,7,8,6,10,18,15,11,26,18,13,18,18,18,16,14,22,18,21,16,18,20,16,21,14,16,10,13,12,23,14,20,10,9,7,14,6,11,9,10,5,12,8,8,10,7,12,9,8,9,6,7,6,9,8,9,4,3,8,6,5,4,7,3,5,4,6,2,1,2,1,1,3,1,1,,,,,,,,,
2013/3/31,烏ケ辻２丁目,,男,,241,,3,1,4,2,3,2,2,1,1,3,5,3,4,3,4,4,,3,2,,3,1,,1,,3,5,2,2,2,4,2,4,5,7,1,4,2,3,3,1,9,9,4,4,6,1,3,4,4,1,5,3,2,4,4,2,3,,2,1,3,3,3,3,7,2,,,2,3,4,2,1,5,3,4,2,5,1,3,,2,3,,1,,1,,1,,,1,,,,,,,,,
2013/3/31,烏ケ辻２丁目,,女,,306,,2,3,1,3,1,2,4,1,1,3,2,,,1,4,3,1,3,3,4,2,4,,3,4,3,2,2,5,4,6,4,4,3,2,3,3,3,1,2,6,8,6,7,6,4,6,2,4,6,4,5,3,2,1,2,,3,3,4,3,4,5,3,6,1,5,3,,5,4,3,6,4,6,7,8,7,7,9,2,4,3,1,3,3,1,1,,1,1,,2,1,2,,,,,,1,
2013/3/31,烏ケ辻２丁目,,総,265,547,,5,4,5,5,4,4,6,2,2,6,7,3,4,4,8,7,1,6,5,4,5,5,,4,4,6,7,4,7,6,10,6,8,8,9,4,7,5,4,5,7,17,15,11,10,10,7,5,8,10,5,10,6,4,5,6,2,6,3,6,4,7,8,6,9,8,7,3,,7,7,7,8,5,11,10,12,9,12,10,5,4,5,4,3,4,1,2,,2,1,,3,1,2,,,,,,1,
2013/3/31,空清町,,男,,442,,7,2,2,7,3,4,6,5,6,5,3,3,8,3,8,1,5,7,6,8,4,7,1,6,2,4,3,7,3,4,8,5,7,8,3,5,5,6,3,3,3,8,6,6,10,12,7,8,2,11,7,10,6,2,5,3,8,2,7,3,2,5,6,5,10,12,2,,2,4,4,3,6,4,6,7,3,6,6,3,4,2,4,4,2,3,3,1,2,1,1,,,,,,,,,,,
2013/3/31,空清町,,女,,490,,3,1,3,7,3,4,4,4,5,4,6,3,5,1,2,8,7,2,6,3,4,4,3,9,3,1,3,7,3,5,10,4,4,5,9,8,2,4,14,5,8,11,7,9,7,6,10,8,7,12,7,9,3,7,5,4,7,4,5,3,2,3,1,14,8,11,13,5,3,5,3,3,5,10,3,8,5,5,8,4,5,9,2,5,4,1,3,3,3,3,2,1,1,1,,,,,1,,,
2013/3/31,空清町,,総,437,932,,10,3,5,14,6,8,10,9,11,9,9,6,13,4,10,9,12,9,12,11,8,11,4,15,5,5,6,14,6,9,18,9,11,13,12,13,7,10,17,8,11,19,13,15,17,18,17,16,9,23,14,19,9,9,10,7,15,6,12,6,4,8,7,19,18,23,15,5,5,9,7,6,11,14,9,15,8,11,14,7,9,11,6,9,6,4,6,4,5,4,3,1,1,1,,,,,1,,,
2013/3/31,北河堀町,,男,,544,,6,4,4,9,6,8,2,3,,1,3,,4,5,2,5,7,6,5,2,11,6,8,5,6,7,10,12,7,6,8,9,11,8,8,6,12,10,10,13,10,12,7,8,15,6,7,10,16,7,7,9,7,12,10,4,6,4,7,6,5,9,7,4,4,7,10,6,3,2,5,5,5,5,2,2,5,6,3,3,2,3,1,,3,,2,,4,1,2,2,,,,,,,1,,,
2013/3/31,北河堀町,,女,,627,,3,6,7,4,4,5,5,3,6,5,3,6,3,8,2,10,3,5,5,5,3,3,5,10,9,11,9,8,8,9,6,15,9,4,10,11,9,7,14,7,13,10,8,19,11,10,7,8,14,10,13,9,9,10,10,8,12,7,12,8,5,10,5,7,6,10,11,4,2,4,6,3,7,3,5,4,6,5,4,2,4,6,6,2,3,5,5,,2,4,3,1,2,,1,,,1,,,,