﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,放出東１丁目,,男,,987,,18,10,13,7,8,7,8,13,10,6,7,10,8,11,5,12,6,5,4,5,10,6,12,14,28,19,19,25,20,25,14,11,16,15,20,14,14,19,21,14,20,15,13,9,15,4,5,10,13,10,6,12,12,14,6,9,6,10,15,11,12,11,12,21,8,12,12,12,13,17,14,7,6,9,10,9,12,6,7,11,6,8,5,5,3,6,2,1,3,1,,,,,,1,,1,,,,
2011/3/31,放出東１丁目,,女,,1020,,12,13,11,12,13,9,12,7,4,8,11,9,6,7,9,7,9,4,12,5,9,11,8,17,16,18,20,22,19,17,15,19,16,25,16,13,18,11,14,9,18,10,6,20,9,12,11,8,14,5,5,12,13,8,11,8,12,11,14,5,17,17,15,15,11,5,8,6,19,10,16,18,9,14,18,8,13,15,9,8,8,4,9,2,4,10,10,3,2,1,,1,1,3,4,1,1,,,,,
2011/3/31,放出東１丁目,,総,936,2007,,30,23,24,19,21,16,20,20,14,14,18,19,14,18,14,19,15,9,16,10,19,17,20,31,44,37,39,47,39,42,29,30,32,40,36,27,32,30,35,23,38,25,19,29,24,16,16,18,27,15,11,24,25,22,17,17,18,21,29,16,29,28,27,36,19,17,20,18,32,27,30,25,15,23,28,17,25,21,16,19,14,12,14,7,7,16,12,4,5,2,,1,1,3,4,2,1,1,,,,
2011/3/31,放出東２丁目,,男,,1399,,14,13,12,11,16,11,9,8,9,12,5,12,9,16,11,12,13,14,27,15,11,23,14,13,23,21,29,22,21,27,16,24,16,15,21,15,24,17,32,15,20,18,16,20,13,15,17,23,13,15,20,20,20,16,22,13,14,16,16,23,26,24,22,18,16,10,17,18,20,19,15,16,11,19,25,13,9,17,13,11,9,10,10,10,5,2,5,2,2,1,,2,,1,,1,,1,1,,,
2011/3/31,放出東２丁目,,女,,1462,,14,13,15,11,5,9,7,9,13,16,8,6,10,11,9,15,8,12,18,12,14,7,19,12,15,14,22,19,26,20,20,27,18,28,16,18,20,17,15,12,18,22,23,19,20,16,17,25,28,14,10,17,20,24,18,13,18,10,19,15,19,16,23,27,17,19,19,20,20,27,14,26,25,19,22,24,15,14,12,12,13,16,15,17,7,5,12,10,4,7,8,3,1,3,1,,1,2,,1,,
2011/3/31,放出東２丁目,,総,1344,2861,,28,26,27,22,21,20,16,17,22,28,13,18,19,27,20,27,21,26,45,27,25,30,33,25,38,35,51,41,47,47,36,51,34,43,37,33,44,34,47,27,38,40,39,39,33,31,34,48,41,29,30,37,40,40,40,26,32,26,35,38,45,40,45,45,33,29,36,38,40,46,29,42,36,38,47,37,24,31,25,23,22,26,25,27,12,7,17,12,6,8,8,5,1,4,1,1,1,3,1,1,,
2011/3/31,放出東３丁目,,男,,2540,,41,39,45,42,38,29,30,22,29,20,15,9,14,15,10,16,15,16,11,22,12,15,27,18,22,15,26,21,35,31,29,43,46,55,59,64,70,78,71,67,64,47,42,49,28,33,38,33,45,26,29,23,23,19,20,38,24,22,14,33,30,38,38,48,26,21,20,27,26,24,28,31,20,20,23,17,22,32,18,10,12,10,13,6,8,10,4,7,6,4,,5,,1,,,1,,1,1,,
2011/3/31,放出東３丁目,,女,,2774,,40,41,47,44,24,27,35,21,19,20,14,14,12,19,18,15,9,15,20,11,21,18,25,28,35,30,29,31,43,33,49,47,53,54,82,62,75,66,49,48,46,41,43,43,37,34,43,33,31,35,30,26,28,20,24,22,37,23,20,32,25,44,42,43,24,22,29,27,32,37,42,31,23,33,29,27,26,16,20,22,21,20,21,15,15,16,17,15,11,9,10,6,4,,1,2,2,3,,1,,
2011/3/31,放出東３丁目,,総,2509,5314,,81,80,92,86,62,56,65,43,48,40,29,23,26,34,28,31,24,31,31,33,33,33,52,46,57,45,55,52,78,64,78,90,99,109,141,126,145,144,120,115,110,88,85,92,65,67,81,66,76,61,59,49,51,39,44,60,61,45,34,65,55,82,80,91,50,43,49,54,58,61,70,62,43,53,52,44,48,48,38,32,33,30,34,21,23,26,21,22,17,13,10,11,4,1,1,2,3,3,1,2,,
2011/3/31,今津南１丁目,,男,,816,,9,10,8,8,10,6,6,7,5,8,10,11,6,6,14,5,8,4,5,4,5,9,6,9,14,8,16,9,8,9,22,16,24,9,9,16,11,14,26,20,20,21,15,10,7,8,10,10,10,6,10,9,11,8,7,7,10,9,14,12,11,11,27,17,7,4,11,9,10,10,7,10,4,3,6,5,4,9,3,4,8,4,2,1,2,,,,,,,2,,,,,,,,1,,
2011/3/31,今津南１丁目,,女,,867,,12,12,8,5,10,3,7,3,8,9,9,11,8,2,9,4,7,8,9,7,10,8,11,8,17,17,6,13,18,13,14,15,11,14,13,15,15,9,14,15,11,27,12,18,13,6,10,8,12,7,6,10,9,8,8,7,17,11,15,13,13,11,15,10,11,6,11,7,7,8,9,3,9,12,8,5,17,4,5,3,8,7,2,7,7,5,3,3,4,3,,3,,2,2,,,1,,1,,
2011/3/31,今津南１丁目,,総,813,1683,,21,22,16,13,20,9,13,10,13,17,19,22,14,8,23,9,15,12,14,11,15,17,17,17,31,25,22,22,26,22,36,31,35,23,22,31,26,23,40,35,31,48,27,28,20,14,20,18,22,13,16,19,20,16,15,14,27,20,29,25,24,22,42,27,18,10,22,16,17,18,16,13,13,15,14,10,21,13,8,7,16,11,4,8,9,5,3,3,4,3,,5,,2,2,,,1,,2,,
2011/3/31,今津南２丁目,,男,,760,,7,8,5,5,4,9,11,3,12,10,8,10,11,10,13,7,9,6,6,6,8,8,4,7,8,12,9,5,9,8,6,7,6,5,7,14,10,17,15,16,10,16,14,14,14,9,10,12,13,10,10,11,9,9,7,10,8,10,13,12,9,15,10,15,10,4,10,7,11,14,8,9,8,13,7,10,4,2,2,6,5,2,2,2,1,4,,3,1,2,1,1,,,,,,,,,,
2011/3/31,今津南２丁目,,女,,771,,9,8,5,8,6,4,8,14,6,10,10,4,9,7,11,8,10,4,8,7,5,11,6,5,8,2,14,8,8,9,7,7,11,10,12,14,7,14,20,21,18,19,7,15,9,9,11,10,11,13,12,8,9,9,6,4,8,5,9,9,5,6,11,12,10,3,10,10,14,5,9,6,8,7,11,12,9,9,12,3,8,2,6,8,3,3,1,1,,1,3,1,1,2,2,,1,,,,,
2011/3/31,今津南２丁目,,総,699,1531,,16,16,10,13,10,13,19,17,18,20,18,14,20,17,24,15,19,10,14,13,13,19,10,12,16,14,23,13,17,17,13,14,17,15,19,28,17,31,35,37,28,35,21,29,23,18,21,22,24,23,22,19,18,18,13,14,16,15,22,21,14,21,21,27,20,7,20,17,25,19,17,15,16,20,18,22,13,11,14,9,13,4,8,10,4,7,1,4,1,3,4,2,1,2,2,,1,,,,,
2011/3/31,今津南３丁目,,男,,591,,6,6,4,3,3,2,3,4,,6,3,6,4,4,12,8,7,8,12,4,6,10,3,9,6,5,7,5,11,5,8,6,13,7,10,8,8,10,12,8,11,7,14,7,9,7,4,7,7,9,6,9,12,7,6,6,7,7,10,14,16,10,16,13,6,6,8,4,8,10,4,9,4,5,4,8,3,5,3,5,2,1,6,1,2,1,,1,,,,,,1,1,,,,,,,
2011/3/31,今津南３丁目,,女,,670,,3,3,6,5,4,1,5,6,6,5,6,6,10,7,8,5,12,5,10,8,7,10,13,11,7,13,5,6,5,9,5,5,12,6,5,8,5,7,6,10,12,7,9,10,6,8,10,14,13,5,6,4,8,6,9,10,11,11,8,8,14,11,7,10,11,3,19,13,6,9,9,5,6,3,3,5,5,8,10,5,3,3,8,2,4,3,2,5,8,3,4,2,1,3,1,2,2,,,,1,
2011/3/31,今津南３丁目,,総,533,1261,,9,9,10,8,7,3,8,10,6,11,9,12,14,11,20,13,19,13,22,12,13,20,16,20,13,18,12,11,16,14,13,11,25,13,15,16,13,17,18,18,23,14,23,17,15,15,14,21,20,14,12,13,20,13,15,16,18,18,18,22,30,21,23,23,17,9,27,17,14,19,13,14,10,8,7,13,8,13,13,10,5,4,14,3,6,4,2,6,8,3,4,2,1,4,2,2,2,,,,1,
2011/3/31,今津南４丁目,,男,,543,,2,4,5,4,1,4,2,2,3,,2,3,7,4,2,2,6,5,7,5,3,5,6,9,7,7,4,9,15,8,11,4,5,2,5,7,11,7,8,6,8,8,8,10,8,7,4,7,10,4,6,13,4,10,3,5,8,5,5,7,12,7,7,14,9,8,5,6,10,6,13,7,10,4,7,5,7,1,6,5,6,6,6,6,6,3,1,,7,1,2,,,,,,,,,,1,
2011/3/31,今津南４丁目,,女,,598,,5,3,4,4,3,5,3,4,5,3,4,5,3,3,3,7,2,4,6,2,7,8,2,7,4,9,4,10,13,6,8,10,6,3,6,6,6,6,6,11,6,9,4,4,2,8,2,14,7,2,7,4,4,6,6,8,8,5,11,6,11,18,13,7,11,5,11,6,9,12,13,6,10,10,8,6,12,8,12,6,10,6,6,5,7,4,5,3,3,4,7,4,,,,,1,,,,,
2011/3/31,今津南４丁目,,総,499,1141,,7,7,9,8,4,9,5,6,8,3,6,8,10,7,5,9,8,9,13,7,10,13,8,16,11,16,8,19,28,14,19,14,11,5,11,13,17,13,14,17,14,17,12,14,10,15,6,21,17,6,13,17,8,16,9,13,16,10,16,13,23,25,20,21,20,13,16,12,19,18,26,13,20,14,15,11,19,9,18,11,16,12,12,11,13,7,6,3,10,5,9,4,,,,,1,,,,1,
2011/3/31,今津中１丁目,,男,,902,,12,1,8,7,5,3,4,10,7,7,7,9,9,12,9,13,7,7,11,13,14,14,7,13,10,9,11,12,11,12,9,11,13,16,7,10,11,15,9,17,20,17,14,11,12,17,8,20,8,11,11,5,12,16,12,7,10,9,23,10,20,10,7,15,13,12,8,12,16,16,10,13,16,12,8,11,9,7,12,5,3,3,3,5,2,3,,1,2,,3,,,,,,,,,,,
2011/3/31,今津中１丁目,,女,,983,,7,5,3,3,4,8,6,5,6,8,5,11,9,10,9,17,11,11,8,8,8,10,9,13,10,14,10,17,6,14,12,8,10,19,15,17,9,18,14,18,14,15,19,16,16,15,15,17,10,15,4,13,8,7,14,5,7,9,10,20,10,12,11,18,11,13,17,14,19,25,15,17,13,11,13,9,9,16,7,14,3,6,6,2,7,7,2,1,8,5,,4,1,,1,1,,,,,1,
2011/3/31,今津中１丁目,,総,877,1885,,19,6,11,10,9,11,10,15,13,15,12,20,18,22,18,30,18,18,19,21,22,24,16,26,20,23,21,29,17,26,21,19,23,35,22,27,20,33,23,35,34,32,33,27,28,32,23,37,18,26,15,18,20,23,26,12,17,18,33,30,30,22,18,33,24,25,25,26,35,41,25,30,29,23,21,20,18,23,19,19,6,9,9,7,9,10,2,2,10,5,3,4,1,,1,1,,,,,1,
2011/3/31,今津中２丁目,,男,,277,,3,5,4,4,4,1,6,4,5,6,7,5,3,3,6,1,4,4,3,5,2,2,4,3,2,3,4,2,3,3,2,5,3,2,5,8,5,7,5,8,8,3,5,4,4,6,6,2,4,6,6,3,2,2,3,3,1,1,8,2,3,2,3,1,4,,2,2,1,1,2,2,1,3,1,,1,,1,1,2,1,2,,,,,,,1,,,,,,,,,,,,
2011/3/31,今津中２丁目,,女,,289,,1,3,7,2,2,5,3,4,2,1,3,3,4,6,5,2,5,7,5,8,7,3,1,5,5,5,4,4,3,8,2,4,4,11,2,8,2,6,9,8,5,8,7,6,3,3,2,2,6,2,1,5,6,5,5,2,1,2,2,1,3,4,3,2,2,1,1,3,2,1,2,,1,2,1,2,1,1,1,,1,,,1,,,,,,,,,1,,,,,,,,,
2011/3/31,今津中２丁目,,総,198,566,,4,8,11,6,6,6,9,8,7,7,10,8,7,9,11,3,9,11,8,13,9,5,5,8,7,8,8,6,6,11,4,9,7,13,7,16,7,13,14,16,13,11,12,10,7,9,8,4,10,8,7,8,8,7,8,5,2,3,10,3,6,6,6,3,6,1,3,5,3,2,4,2,2,5,2,2,2,1,2,1,3,1,2,1,,,,,,1,,,1,,,,,,,,,
2011/3/31,今津中３丁目,,男,,1237,,25,15,14,12,10,11,16,13,12,9,17,18,15,14,11,12,12,7,12,16,18,13,14,9,19,8,15,14,13,20,17,12,18,22,19,18,20,20,20,14,19,19,24,18,13,10,20,17,13,10,10,23,14,15,7,16,12,11,9,10,16,15,18,23,21,16,14,15,13,17,23,15,15,14,14,13,10,12,13,15,10,6,5,7,,4,3,,3,,,,,,1,,1,1,,,,
2011/3/31,今津中３丁目,,女,,1373,,7,8,6,5,12,7,17,15,14,8,11,10,9,16,7,12,13,17,17,16,11,11,14,14,12,19,24,21,15,20,12,28,23,22,23,21,21,17,19,20,29,20,14,21,16,24,18,10,15,17,15,13,10,6,16,13,14,12,17,17,31,25,21,27,23,6,19,12,20,23,21,22,17,20,16,20,18,15,14,20,6,10,8,10,10,8,3,4,4,1,4,,,2,1,,,,,,1,
2011/3/31,今津中３丁目,,総,1130,2610,,32,23,20,17,22,18,33,28,26,17,28,28,24,30,18,24,25,24,29,32,29,24,28,23,31,27,39,35,28,40,29,40,41,44,42,39,41,37,39,34,48,39,38,39,29,34,38,27,28,27,25,36,24,21,23,29,26,23,26,27,47,40,39,50,44,22,33,27,33,40,44,37,32,34,30,33,28,27,27,35,16,16,13,17,10,12,6,4,7,1,4,,,2,2,,1,1,,,1,
2011/3/31,今津中４丁目,,男,,486,,4,8,5,7,8,,5,1,5,5,4,5,3,4,4,6,3,3,4,6,3,4,3,8,7,7,3,8,11,6,12,5,8,7,12,10,11,11,10,14,7,8,6,8,8,5,7,6,4,3,5,4,8,6,6,6,5,7,4,7,9,11,8,8,5,1,4,6,6,7,10,1,2,5,9,3,5,5,1,1,1,1,1,1,2,2,1,,,,,,,,,,,,,,,
2011/3/31,今津中４丁目,,女,,505,,8,8,7,2,8,3,3,2,8,7,5,6,3,5,4,8,5,2,3,6,2,6,9,3,8,3,7,8,6,9,6,9,7,8,11,7,11,9,6,12,9,11,12,7,4,3,4,6,5,2,7,7,4,5,3,5,5,7,7,7,10,14,5,6,7,3,6,2,9,4,6,5,8,6,3,3,3,2,4,5,4,3,5,2,1,3,1,,2,1,,,,,1,,,,,,1,
2011/3/31,今津中４丁目,,総,433,991,,12,16,12,9,16,3,8,3,13,12,9,11,6,9,8,14,8,5,7,12,5,10,12,11,15,10,10,16,17,15,18,14,15,15,23,17,22,20,16,26,16,19,18,15,12,8,11,12,9,5,12,11,12,11,9,11,10,14,11,14,19,25,13,14,12,4,10,8,15,11,16,6,10,11,12,6,8,7,5,6,5,4,6,3,3,5,2,,2,1,,,,,1,,,,,,1,
2011/3/31,今津中５丁目,,男,,374,,5,5,3,5,7,2,7,3,4,5,3,3,3,2,2,3,3,4,5,2,5,1,3,5,5,8,4,6,4,3,3,8,9,6,6,7,3,9,10,2,8,8,4,5,5,9,2,6,4,5,2,6,3,1,4,2,5,4,6,5,7,3,7,9,3,6,3,4,6,3,8,5,3,,3,3,2,2,3,,2,2,2,2,3,2,1,,1,1,,,,,1,,,,,,,
2011/3/31,今津中５丁目,,女,,442,,1,3,1,2,5,3,4,5,4,6,1,5,4,6,2,6,5,4,6,3,4,6,4,4,4,3,9,6,2,5,4,5,11,10,7,8,10,8,7,6,4,6,9,8,8,3,6,6,4,2,3,10,5,,4,2,4,4,2,3,9,2,10,10,7,5,7,3,8,8,2,7,2,5,6,6,5,3,3,3,2,8,5,5,2,4,2,3,1,,4,,,,2,,,,,1,,
2011/3/31,今津中５丁目,,総,360,816,,6,8,4,7,12,5,11,8,8,11,4,8,7,8,4,9,8,8,11,5,9,7,7,9,9,11,13,12,6,8,7,13,20,16,13,15,13,17,17,8,12,14,13,13,13,12,8,12,8,7,5,16,8,1,8,4,9,8,8,8,16,5,17,19,10,11,10,7,14,11,10,12,5,5,9,9,7,5,6,3,4,10,7,7,5,6,3,3,2,1,4,,,,3,,,,,1,,
2011/3/31,今津北１丁目,,男,,759,,7,14,15,12,13,7,8,12,13,13,7,10,8,9,8,12,9,11,20,10,8,6,9,8,6,10,2,10,9,6,10,16,16,17,13,12,14,17,9,13,8,8,13,10,10,14,21,11,17,13,18,14,15,10,4,7,12,9,7,6,8,10,8,6,2,3,4,3,7,3,2,7,5,11,4,3,2,2,4,4,,,2,1,2,,,,,,,,,,,,,,,,,
2011/3/31,今津北１丁目,,女,,806,,6,11,14,14,7,9,11,12,10,13,6,10,8,12,14,14,8,16,14,12,8,7,10,7,11,12,7,7,10,11,16,9,13,17,13,11,13,20,13,11,6,14,14,22,12,16,21,10,14,20,15,11,11,7,7,10,7,5,5,5,5,14,6,10,7,2,6,3,3,8,4,6,6,6,4,3,9,3,2,4,1,1,4,2,2,1,1,1,2,1,,,,,,,,,,,,
2011/3/31,今津北１丁目,,総,583,1565,,13,25,29,26,20,16,19,24,23,26,13,20,16,21,22,26,17,27,34,22,16,13,19,15,17,22,9,17,19,17,26,25,29,34,26,23,27,37,22,24,14,22,27,32,22,30,42,21,31,33,33,25,26,17,11,17,19,14,12,11,13,24,14,16,9,5,10,6,10,11,6,13,11,17,8,6,11,5,6,8,1,1,6,3,4,1,1,1,2,1,,,,,,,,,,,,
2011/3/31,今津北２丁目,,男,,745,,5,9,10,8,13,8,11,13,9,6,14,6,10,13,10,10,7,13,7,4,11,7,11,5,6,10,12,6,14,6,6,13,9,8,9,20,17,20,12,13,14,13,15,7,14,13,8,8,8,7,6,16,6,10,13,5,7,4,5,4,8,10,12,8,12,4,8,9,8,7,5,7,7,11,4,8,8,4,4,5,1,3,1,2,1,,2,,,,,,,,,,2,,,,,
2011/3/31,今津北２丁目,,女,,808,,6,8,8,10,9,3,10,6,11,7,10,7,15,6,14,15,13,11,7,14,10,8,12,14,9,11,4,7,14,6,7,6,14,9,20,13,13,16,14,18,10,15,9,10,12,13,12,9,14,10,11,8,8,9,5,9,12,14,4,14,4,17,5,8,9,6,11,12,12,6,15,11,8,8,8,6,5,7,5,3,2,4,2,2,2,,1,1,3,,,1,,,,,1,,,,,
2011/3/31,今津北２丁目,,総,592,1553,,11,17,18,18,22,11,21,19,20,13,24,13,25,19,24,25,20,24,14,18,21,15,23,19,15,21,16,13,28,12,13,19,23,17,29,33,30,36,26,31,24,28,24,17,26,26,20,17,22,17,17,24,14,19,18,14,19,18,9,18,12,27,17,16,21,10,19,21,20,13,20,18,15,19,12,14,13,11,9,8,3,7,3,4,3,,3,1,3,,,1,,,,,3,,,,,
2011/3/31,今津北３丁目,,男,,206,,,2,2,1,2,2,,9,5,2,12,2,3,9,5,4,6,4,2,2,1,,1,,1,,1,2,2,1,1,2,1,1,1,1,1,1,4,4,8,13,9,6,1,8,10,6,4,2,4,1,1,1,1,1,1,,,2,1,2,1,4,,1,1,3,,,,1,1,,,1,3,,2,,,,1,,,,1,,,2,,,1,,,,,,1,,,
2011/3/31,今津北３丁目,,女,,217,,,2,,2,1,2,3,2,3,2,8,3,5,9,4,6,5,3,5,1,,,3,1,1,3,,,1,1,1,1,3,2,1,1,1,8,8,7,5,7,12,6,8,4,4,2,2,3,4,,,2,2,3,2,2,3,1,2,2,1,3,1,1,2,,1,2,,,,,1,1,,2,1,1,2,,1,2,,1,,,1,2,2,,2,,2,,,,,,,
2011/3/31,今津北３丁目,,総,157,423,,,4,2,3,3,4,3,11,8,4,20,5,8,18,9,10,11,7,7,3,1,,4,1,2,3,1,2,3,2,2,3,4,3,2,2,2,9,12,11,13,20,21,12,9,12,14,8,6,5,8,1,1,3,3,4,3,2,3,3,3,4,2,7,1,2,3,3,1,2,,1,1,,1,2,3,2,3,1,2,,2,2,,1,1,,1,4,2,,3,,2,,,,1,,,
2011/3/31,今津北４丁目,,男,,703,,13,5,6,5,5,6,8,6,8,4,6,7,17,11,14,12,2,10,10,10,6,7,13,6,5,9,8,16,11,12,19,9,11,11,13,17,7,13,8,15,13,13,10,8,8,13,11,11,9,8,11,15,7,8,4,5,2,6,3,9,7,14,12,11,6,5,7,6,17,10,8,6,2,6,4,4,4,7,2,2,1,1,,1,2,,1,1,,,1,,,,,,,,,,,
2011/3/31,今津北４丁目,,女,,732,,10,8,3,11,4,8,5,4,8,5,12,8,11,12,6,9,9,4,9,10,5,8,5,4,10,13,8,13,10,8,17,11,15,13,23,12,14,13,7,13,13,22,9,12,6,10,14,5,13,13,9,6,1,4,3,6,4,9,9,9,10,11,9,11,4,8,9,7,14,8,5,8,6,8,4,4,4,7,3,4,4,5,3,3,3,3,2,2,1,4,1,,1,,,1,,,,,,
2011/3/31,今津北４丁目,,総,597,1435,,23,13,9,16,9,14,13,10,16,9,18,15,28,23,20,21,11,14,19,20,11,15,18,10,15,22,16,29,21,20,36,20,26,24,36,29,21,26,15,28,26,35,19,20,14,23,25,16,22,21,20,21,8,12,7,11,6,15,12,18,17,25,21,22,10,13,16,13,31,18,13,14,8,14,8,8,8,14,5,6,5,6,3,4,5,3,3,3,1,4,2,,1,,,1,,,,,,
2011/3/31,今津北５丁目,,男,,767,,9,14,15,13,13,12,6,10,7,13,4,8,6,8,6,8,7,4,5,5,6,4,6,5,4,5,11,18,13,11,10,16,17,11,15,22,15,12,21,16,19,15,9,10,7,13,11,8,10,10,5,3,9,5,12,3,6,5,2,6,10,19,13,15,9,7,12,9,12,8,8,2,6,6,5,3,3,5,4,2,5,1,2,3,5,2,5,1,,1,,3,1,,1,,,,,,,
2011/3/31,今津北５丁目,,女,,789,,10,10,10,6,9,11,7,17,11,7,9,7,12,6,7,5,7,7,3,11,5,8,4,8,6,7,5,8,8,15,14,11,16,13,14,18,12,20,18,15,12,14,10,15,13,8,6,8,8,9,5,6,9,7,6,9,5,9,5,10,13,13,12,12,9,10,11,9,4,5,14,3,8,8,4,9,6,9,4,5,4,5,7,3,6,3,1,3,4,3,5,1,2,,1,1,1,,,,,
2011/3/31,今津北５丁目,,総,665,1556,,19,24,25,19,22,23,13,27,18,20,13,15,18,14,13,13,14,11,8,16,11,12,10,13,10,12,16,26,21,26,24,27,33,24,29,40,27,32,39,31,31,29,19,25,20,21,17,16,18,19,10,9,18,12,18,12,11,14,7,16,23,32,25,27,18,17,23,18,16,13,22,5,14,14,9,12,9,14,8,7,9,6,9,6,11,5,6,4,4,4,5,4,3,,2,1,1,,,,,
2011/3/31,鶴見１丁目,,男,,2131,,45,60,67,66,58,62,44,35,28,26,21,16,19,12,21,9,11,9,12,19,15,9,17,14,16,20,15,18,32,33,40,45,55,74,72,69,68,68,61,57,35,30,46,33,10,21,27,20,18,17,10,8,22,11,13,19,11,17,20,12,19,26,27,19,21,9,10,7,15,18,17,9,4,14,10,9,8,9,6,5,7,4,5,1,,2,1,1,3,2,2,1,,1,,,,,1,,,
2011/3/31,鶴見１丁目,,女,,2203,,36,65,57,60,58,55,57,38,28,23,18,11,18,10,14,10,15,15,19,12,10,13,18,13,14,11,15,21,38,35,52,50,73,54,63,76,70,56,44,64,39,35,29,23,23,24,15,18,23,22,11,22,18,22,13,15,19,14,17,21,24,21,29,24,15,16,17,13,18,19,17,15,7,17,12,19,11,4,8,9,8,7,7,4,5,2,2,6,3,4,2,1,,2,,1,1,1,,,,
2011/3/31,鶴見１丁目,,総,1568,4334,,81,125,124,126,116,117,101,73,56,49,39,27,37,22,35,19,26,24,31,31,25,22,35,27,30,31,30,39,70,68,92,95,128,128,135,145,138,124,105,121,74,65,75,56,33,45,42,38,41,39,21,30,40,33,26,34,30,31,37,33,43,47,56,43,36,25,27,20,33,37,34,24,11,31,22,28,19,13,14,14,15,11,12,5,5,4,3,7,6,6,4,2,,3,,1,1,1,1,,,
2011/3/31,鶴見２丁目,,男,,1159,,7,4,13,4,11,8,7,12,8,9,9,13,11,16,10,13,11,9,10,9,9,14,15,8,17,16,9,9,10,11,7,13,13,11,21,14,13,12,15,12,20,17,15,13,14,13,14,8,9,15,14,15,20,13,8,14,20,21,17,18,29,19,25,22,11,12,16,9,24,12,18,13,11,13,18,12,13,13,13,17,13,10,12,10,11,3,8,6,6,8,2,2,5,2,,,,,,,,
2011/3/31,鶴見２丁目,,女,,1453,,7,6,8,12,9,8,14,11,7,8,9,7,11,5,7,14,9,9,11,15,8,9,15,15,14,11,18,16,10,11,12,12,16,14,14,11,16,15,21,23,19,19,23,18,13,8,13,17,12,15,12,24,13,15,12,17,11,23,26,21,20,22,29,33,13,8,16,18,19,32,24,28,17,25,18,21,28,21,32,20,21,28,19,17,25,19,16,15,13,6,11,7,5,1,2,1,,1,,1,2,
2011/3/31,鶴見２丁目,,総,1271,2612,,14,10,21,16,20,16,21,23,15,17,18,20,22,21,17,27,20,18,21,24,17,23,30,23,31,27,27,25,20,22,19,25,29,25,35,25,29,27,36,35,39,36,38,31,27,21,27,25,21,30,26,39,33,28,20,31,31,44,43,39,49,41,54,55,24,20,32,27,43,44,42,41,28,38,36,33,41,34,45,37,34,38,31,27,36,22,24,21,19,14,13,9,10,3,2,1,,1,,1,2,
2011/3/31,鶴見３丁目,,男,,1777,,21,10,24,14,23,15,20,24,17,28,16,19,20,16,21,17,17,8,11,21,12,26,21,19,28,20,18,20,21,18,14,22,14,24,34,31,31,35,37,35,34,29,36,24,30,36,25,31,20,22,19,28,36,21,21,27,25,27,19,30,27,40,34,21,19,11,18,19,15,15,17,15,14,17,19,8,10,8,10,11,5,5,8,10,3,4,3,2,4,,2,,1,,,,,,,,,
2011/3/31,鶴見３丁目,,女,,1974,,19,19,24,29,31,24,21,24,17,15,15,20,19,19,21,16,19,11,24,17,26,24,14,30,23,23,24,21,28,17,32,26,22,28,42,34,31,43,39,39,29,31,32,28,37,27,32,30,25,27,26,29,23,27,25,28,25,24,27,21,32,27,35,28,11,14,14,20,21,20,16,16,15,14,13,27,14,16,9,12,11,7,8,6,8,7,7,3,3,3,3,1,4,,1,3,,,,1,1,
2011/3/31,鶴見３丁目,,総,1548,3751,,40,29,48,43,54,39,41,48,34,43,31,39,39,35,42,33,36,19,35,38,38,50,35,49,51,43,42,41,49,35,46,48,36,52,76,65,62,78,76,74,63,60,68,52,67,63,57,61,45,49,45,57,59,48,46,55,50,51,46,51,59,67,69,49,30,25,32,39,36,35,33,31,29,31,32,35,24,24,19,23,16,12,16,16,11,11,10,5,7,3,5,1,5,,1,3,,,,1,1,
2011/3/31,鶴見４丁目,,男,,1338,,9,16,20,26,17,22,19,21,22,13,20,15,15,9,16,6,6,6,17,11,8,11,14,12,13,14,15,16,19,18,21,23,26,33,23,27,35,32,32,33,34,31,28,29,23,20,18,16,20,17,16,12,17,18,14,11,14,11,8,11,19,16,8,19,13,12,11,12,9,8,10,7,6,13,11,4,10,10,9,5,6,5,3,4,1,1,,3,2,2,,,,,,,,,,,,
2011/3/31,鶴見４丁目,,女,,1515,,18,15,27,14,23,26,14,22,20,15,22,13,17,17,13,9,14,12,15,10,13,15,13,21,17,16,17,24,24,15,24,23,23,38,29,42,46,46,27,37,45,27,24,32,20,23,22,22,22,13,15,15,15,15,17,11,13,13,16,8,24,16,11,12,12,6,5,18,12,15,20,4,12,7,12,13,15,11,9,5,10,5,7,3,2,2,,3,2,3,,1,,2,1,,,1,,,,
2011/3/31,鶴見４丁目,,総,1261,2853,,27,31,47,40,40,48,33,43,42,28,42,28,32,26,29,15,20,18,32,21,21,26,27,33,30,30,32,40,43,33,45,46,49,71,52,69,81,78,59,70,79,58,52,61,43,43,40,38,42,30,31,27,32,33,31,22,27,24,24,19,43,32,19,31,25,18,16,30,21,23,30,11,18,20,23,17,25,21,18,10,16,10,10,7,3,3,,6,4,5,,1,,2,1,,,1,,,,
2011/3/31,鶴見５丁目,,男,,1363,,13,20,18,11,16,13,10,12,18,8,13,14,12,21,12,9,24,15,17,17,14,25,28,19,25,13,11,23,20,27,17,20,20,17,25,16,22,29,12,21,22,16,16,15,19,14,18,17,21,17,19,26,24,15,17,18,10,14,17,14,18,26,26,16,15,8,11,13,10,20,13,14,15,10,4,9,11,11,8,11,10,7,8,3,3,4,5,,,,,1,2,3,1,1,,,,,,
2011/3/31,鶴見５丁目,,女,,1511,,15,15,11,13,11,8,10,19,10,7,15,12,10,19,20,11,17,8,19,17,14,22,22,32,30,12,30,22,19,15,28,19,24,20,24,23,21,25,25,18,22,20,31,28,24,20,21,31,22,30,23,23,18,13,17,13,21,17,18,21,19,24,17,23,12,14,14,14,18,18,19,8,15,15,15,11,12,15,11,13,6,9,6,7,3,7,1,8,3,2,1,1,,1,2,1,1,,,,,
2011/3/31,鶴見５丁目,,総,1261,2874,,28,35,29,24,27,21,20,31,28,15,28,26,22,40,32,20,41,23,36,34,28,47,50,51,55,25,41,45,39,42,45,39,44,37,49,39,43,54,37,39,44,36,47,43,43,34,39,48,43,47,42,49,42,28,34,31,31,31,35,35,37,50,43,39,27,22,25,27,28,38,32,22,30,25,19,20,23,26,19,24,16,16,14,10,6,11,6,8,3,2,1,2,2,4,3,2,1,,,,,
2011/3/31,鶴見６丁目,,男,,397,,6,7,8,6,7,8,6,5,4,8,7,9,4,3,8,3,2,1,8,5,1,2,6,1,5,3,7,4,5,5,10,8,7,8,8,10,8,9,8,9,10,6,7,6,10,10,7,7,5,5,4,,2,2,2,5,4,2,3,5,5,6,3,1,3,2,5,5,1,2,2,1,,3,5,1,1,1,2,,1,,,4,,1,,,,,,1,,,,,,,,,,
2011/3/31,鶴見６丁目,,女,,394,,8,7,5,7,8,4,5,5,9,2,2,4,5,2,2,5,2,5,3,6,3,5,2,5,2,6,3,3,4,8,11,7,9,6,8,10,7,11,6,19,7,7,5,5,5,5,9,5,1,4,2,5,4,3,5,1,4,2,1,2,1,5,7,5,4,,2,2,6,6,3,2,2,3,2,5,1,3,2,6,4,1,1,4,1,1,,1,,,,,,1,,,,,,,,
2011/3/31,鶴見６丁目,,総,321,791,,14,14,13,13,15,12,11,10,13,10,9,13,9,5,10,8,4,6,11,11,4,7,8,6,7,9,10,7,9,13,21,15,16,14,16,20,15,20,14,28,17,13,12,11,15,15,16,12,6,9,6,5,6,5,7,6,8,4,4,7,6,11,10,6,7,2,7,7,7,8,5,3,2,6,7,6,2,4,4,6,5,1,1,8,1,2,,1,,,,1,,1,,,,,,,,
2011/3/31,緑１丁目,,男,,1320,,19,13,27,19,15,10,13,9,10,13,10,16,15,12,18,13,15,10,20,12,15,16,11,21,16,22,20,15,21,24,25,25,10,19,25,13,20,26,22,25,29,14,21,18,15,19,14,14,17,16,23,22,16,11,18,19,16,18,13,15,22,20,30,18,19,11,12,18,10,13,17,12,8,13,11,6,4,5,8,4,8,4,6,1,2,2,3,1,1,1,,1,,,,,,,,,1,
2011/3/31,緑１丁目,,女,,1410,,7,16,19,12,10,15,12,10,9,13,19,19,13,10,17,8,18,19,14,12,15,20,9,10,24,23,20,21,17,31,17,25,22,21,22,24,19,21,15,21,22,20,27,27,18,20,20,16,19,16,11,24,16,26,23,14,10,7,14,19,25,21,25,17,13,14,9,16,19,15,9,13,20,9,16,14,13,12,9,12,7,10,7,7,10,2,3,5,2,4,4,3,1,1,3,,2,,,,,
2011/3/31,緑１丁目,,総,1222,2730,,26,29,46,31,25,25,25,19,19,26,29,35,28,22,35,21,33,29,34,24,30,36,20,31,40,45,40,36,38,55,42,50,32,40,47,37,39,47,37,46,51,34,48,45,33,39,34,30,36,32,34,46,32,37,41,33,26,25,27,34,47,41,55,35,32,25,21,34,29,28,26,25,28,22,27,20,17,17,17,16,15,14,13,8,12,4,6,6,3,5,4,4,1,1,3,,2,,,,1,
2011/3/31,緑２丁目,,男,,685,,5,14,18,17,10,11,11,8,8,8,9,13,10,5,10,3,9,7,5,5,4,7,4,5,9,10,5,17,11,19,21,14,16,16,25,17,20,13,20,19,17,14,16,14,9,10,10,12,10,6,2,5,5,6,4,1,,6,5,3,,5,7,5,4,2,,6,2,3,2,2,3,4,3,3,3,4,3,1,1,2,2,,1,,,1,,,1,1,,,1,,,,,,,
2011/3/31,緑２丁目,,女,,671,,16,15,10,11,9,11,10,13,8,8,6,5,6,9,7,6,7,5,6,1,5,5,5,8,7,6,17,11,11,18,16,15,19,19,19,16,27,23,22,19,15,15,14,11,9,4,10,10,3,2,5,5,4,5,2,2,3,3,3,4,6,5,1,3,2,1,6,3,6,6,6,4,2,4,2,6,2,4,1,3,1,2,1,1,1,1,1,2,,,1,,,,,,,,1,,,
2011/3/31,緑２丁目,,総,535,1356,,21,29,28,28,19,22,21,21,16,16,15,18,16,14,17,9,16,12,11,6,9,12,9,13,16,16,22,28,22,37,37,29,35,35,44,33,47,36,42,38,32,29,30,25,18,14,20,22,13,8,7,10,9,11,6,3,3,9,8,7,6,10,8,8,6,3,6,9,8,9,8,6,5,8,5,9,5,8,4,4,2,4,3,1,2,1,1,3,,,2,1,,,1,,,,1,,,
2011/3/31,緑３丁目,,男,,768,,3,4,7,9,5,5,14,11,12,9,8,15,15,9,7,13,5,11,9,6,4,4,5,8,2,3,9,14,4,1,6,6,9,10,9,9,22,13,13,18,16,13,19,16,11,15,13,9,4,7,7,5,6,5,4,8,9,4,9,8,13,6,7,7,7,10,7,14,12,16,17,14,13,11,10,10,6,10,14,5,9,2,3,5,1,1,2,1,,,,1,,,,,,,,,,
2011/3/31,緑３丁目,,女,,820,,5,5,5,7,1,8,5,11,14,10,12,13,12,9,5,6,8,8,9,9,10,3,7,6,2,5,5,8,3,11,5,9,8,6,8,10,14,25,13,20,22,19,16,11,11,11,12,10,5,8,4,9,7,5,5,5,9,6,7,6,15,6,9,15,18,14,18,12,26,18,14,10,10,15,9,10,7,8,9,8,10,3,3,7,5,2,2,2,1,1,,2,1,,,1,,,1,,,
2011/3/31,緑３丁目,,総,665,1588,,8,9,12,16,6,13,19,22,26,19,20,28,27,18,12,19,13,19,18,15,14,7,12,14,4,8,14,22,7,12,11,15,17,16,17,19,36,38,26,38,38,32,35,27,22,26,25,19,9,15,11,14,13,10,9,13,18,10,16,14,28,12,16,22,25,24,25,26,38,34,31,24,23,26,19,20,13,18,23,13,19,5,6,12,6,3,4,3,1,1,,3,1,,,1,,,1,,,
2011/3/31,緑４丁目,,男,,187,,,1,1,1,3,,,2,3,1,2,3,,2,4,3,1,1,1,2,,1,5,5,5,,3,2,5,3,1,3,6,1,3,3,6,5,3,5,4,3,3,3,2,5,2,,4,1,,4,1,1,2,3,2,,1,5,2,1,1,5,2,2,1,,4,1,4,2,2,2,5,1,2,1,3,,,1,,2,1,,,,,,,,,,,,,,,,,
2011/3/31,緑４丁目,,女,,197,,3,2,5,2,2,1,2,2,,3,1,,3,1,1,2,1,2,3,1,2,1,2,3,,2,5,1,2,9,2,3,2,1,2,5,2,5,4,2,3,3,3,4,2,1,1,3,1,1,2,4,2,3,1,,,3,3,4,1,2,2,6,1,1,5,4,2,4,5,3,2,4,1,2,2,3,1,2,3,,,2,1,,,1,,,,,,,,1,,,,,,
2011/3/31,緑４丁目,,総,165,384,,3,3,6,3,5,1,2,4,3,4,3,3,3,3,5,5,2,3,4,3,2,2,7,8,5,2,8,3,7,12,3,6,8,2,5,8,8,10,7,7,7,6,6,7,4,6,3,3,5,2,2,8,3,4,3,3,2,3,4,9,3,3,3,11,3,3,6,4,6,5,9,5,4,6,6,3,4,4,4,2,3,1,,4,2,,,1,,,,,,,,1,,,,,,
2011/3/31,横堤１丁目,,男,,1414,,12,13,14,12,11,19,9,6,17,21,14,19,16,18,17,12,22,15,21,14,14,14,10,13,10,12,13,23,20,20,20,14,16,17,25,14,26,16,25,16,23,27,26,29,14,27,18,12,16,16,20,15,18,10,23,19,16,20,16,17,17,23,21,18,16,18,11,20,13,23,19,17,15,25,21,14,14,7,8,9,15,1,8,4,8,4,3,7,3,5,2,,2,1,,,,,,,,
2011/3/31,横堤１丁目,,女,,1481,,13,11,14,11,8,7,6,9,17,11,9,14,15,7,23,13,20,14,14,14,12,13,8,17,15,20,14,26,17,21,21,13,17,16,20,18,19,25,18,19,19,25,27,24,15,23,22,23,27,18,16,23,20,15,17,7,17,17,22,18,21,18,24,26,15,16,21,19,23,29,14,15,14,26,25,22,12,10,16,17,14,14,23,11,6,5,3,5,5,2,6,1,4,3,2,,,,,,,
2011/3/31,横堤１丁目,,総,1266,2895,,25,24,28,23,19,26,15,15,34,32,23,33,31,25,40,25,42,29,35,28,26,27,18,30,25,32,27,49,37,41,41,27,33,33,45,32,45,41,43,35,42,52,53,53,29,50,40,35,43,34,36,38,38,25,40,26,33,37,38,35,38,41,45,44,31,34,32,39,36,52,33,32,29,51,46,36,26,17,24,26,29,15,31,15,14,9,6,12,8,7,8,1,6,4,2,,,,,,,
2011/3/31,横堤２丁目,,男,,2270,,19,17,35,28,27,34,42,40,40,55,44,35,27,22,22,19,23,18,21,16,20,23,16,21,11,21,17,23,19,13,29,25,22,30,33,46,42,58,61,63,57,55,49,42,42,36,52,37,38,30,29,23,17,19,18,16,30,16,21,25,18,26,28,25,25,15,23,28,13,31,28,15,23,19,19,16,15,11,11,11,10,5,7,2,2,4,2,5,1,,1,1,,,1,,,,,,,
2011/3/31,横堤２丁目,,女,,2348,,16,23,24,31,30,39,49,44,38,61,41,31,31,31,14,22,19,17,14,16,17,18,20,20,18,17,20,16,24,20,19,30,23,35,28,55,44,43,70,64,52,41,48,59,37,43,31,24,23,11,26,17,24,18,14,24,29,21,16,16,13,28,28,36,29,29,20,37,18,36,26,24,24,21,17,18,13,19,23,11,22,8,9,8,15,4,3,6,6,7,3,7,6,5,1,,,,2,,,