﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,介護予防・認知症予防「元気教室」第２回,,2019-10-21,2019-10-21,14:00,15:00,,,,,,,,,,大阪市立総合医療センター,大阪市都島区都島本通2-13-22,さくらホール,はい,はい,,,,,,,,,,,,,,はい,06-6926-3803,06-6926-3801,,,,,,,はい,,,都島オレンジチーム（認知症初期集中支援チーム）,大阪市都島区大東町2-2-18,06-6926-3803,06-6926-3801,,,〔都島区北部地域包括支援センター内〕,,［内容］「認知症と脳卒中と食べるの関係」をテーマに、ミニ講座や体操を行います。,,2019-08-30,2019-08-30,271021,大阪市都島区
2,お届けします 小・中学校の「学校案内」と「学校選択制希望調査票」,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-10-31,,,,［提出先］同封の返信用封筒を利用し、〒534-8501（住所不要）区役所窓口サービス課（住民情報）へ。,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）1番窓口,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「学校選択制希望調査票」は、区役所まで必ずご提出ください。,対象・お届け方法<br />【令和2年度新小学1年生】９月初めにご自宅へ送付<br />【令和2年度新中学1年生】９月初めに小学校等を通じて配付,,2019-08-30,2019-08-30,271021,大阪市都島区
3,提出はお済ですか　「現況届」または「所得状況届」,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「現況届」や「所得状況届」は支給要件や所得状況を確認するもので、提出は手当の受給に必要です。提出がお済みでない場合は、今後の支給が停止・遅延する場合があります。<br />　また、手当によっては、前年の所得額等により、支給が停止されることがあります。詳細はお問い合わせください。,◆ 提出が必要な手当<br />［手当］児童手当［届出物］現況届［提出期限］速やかに提出してください<br />［手当］特別児童扶養手当［届出物］所得状況届［提出期限］9月11日（水曜日）<br />［手当］特別障がい者手当、障がい児福祉手当、福祉手当［届出物］現況届［提出期限］9月11日（水曜日）,,2019-08-30,2019-08-30,271021,大阪市都島区
4,特設人権相談所の開設,,2019-09-20,2019-09-20,13:30,16:00,,,,,,,,,,大阪市城東区役所,大阪市城東区中央3-5-45,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪第一人権擁護委員協議会,大阪市中央区谷町2-1-17,06-6942-1489,06-6943-7406,,,,秘密厳守<br />　人権擁護委員がお聞きします。,,,2019-08-30,2019-08-30,271021,大阪市都島区
5,都島区交通安全大会,,2019-09-26,2019-09-26,10:00,12:00,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　交通安全運動功労者の表彰と交通安全講話などを行います。<br />［主催］都島区交通事故防止推進会、都島交通安全協会,9月21日（土曜日）～30日（月曜日）は秋の全国交通安全運動<br />交通ルールを守り、安心で安全なまちづくりをめざしましょう。,,2019-08-30,2019-08-30,271021,大阪市都島区
6,変わります 軽自動車税の制度,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所 市民税等グループ  軽自動車税担当,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2954,06-4801-2905 ,,,,,　令和元年10月1日以降、軽自動車の取得者に課されている自動車取得税（府税）は廃止となり、軽自動車（３輪・４輪以上）の燃費性能等に応じて、取得の際に納めていただく軽自動車税の環境性能割が導入されます。<br />導入後は販売店等を通じて、大阪府に納めていただくことになります。<br />　なお、現行の軽自動車税は、名称が軽自動車税の種別割と変更されますが、納税方法はこれまでの取り扱いから変更はありません。,,2019-08-30,2019-08-30,271021,大阪市都島区
7,消費税軽減税率制度説明会,,2019-09-10,2019-09-10,14:00,15:15,2019-09-26,2019-09-26,14:00,15:15,,,,,,旭税務署,大阪市旭区大宮1-1-25,5階大会議室,,,,管内の法人・個人事業者,,,,,,,,,,,,,,,,,,,,,,,,旭税務署,大阪市旭区大宮1-1-25,06-6952-3276,0,0,0,,　10月1日からの消費税率引き上げに伴い実施される、軽減税率制度の説明会です（いずれも75分程度）。<br />　軽減税率制度は、全ての事業者の方に関係があります。,内容　軽減税率制度の概要や申告書作成方法、事業者支援措置（補助金）について,,2019-08-30,2019-08-30,271021,大阪市都島区
8,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん検診,2019-11-24,2019-11-24,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,［費用］胃がん500円、大腸がん300円、肺がん（エックス線検査）無料,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,※要件により無料になります。<br />※右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-08-30,2019-08-30,271021,大阪市都島区
9,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2019-11-18,2019-11-18,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,［費用］乳がん 1500円　骨粗しょう症 無料,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,※要件により無料になります。<br />※右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-08-30,2019-08-30,271021,大阪市都島区
10,大阪市国保加入者の皆さんへ　特定健診を受けましょう！,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、受診券について。健診内容・健診場所については［問合せ］保健福祉センター分館（運営）［電話］6882-9882［FAX］6925-3972、1日人間ドック・健康づくり支援事業については［問合せ］福祉局生活福祉部保険年金課 保健事業グループ［電話］6208-9876［FAX］6202-4156,,　大阪市国保では、40歳以上の方（年度内に40歳になる方を含む）を対象に、高血圧症や糖尿病などの生活習慣病の発症や重症化を防止するために無料で受診できる特定健診を実施しています。対象の方には、緑色の封筒で「受診券」を送付しています。<br />　また、「１日人間ドック」や「健康づくり支援事業」を実施しています。<br />　詳しくは「受診券」に同封の「国保健診ガイド」（各区役所の窓口でも配布）、市ホームページをご覧ください。,,2019-08-30,2019-08-30,271021,大阪市都島区
11,ベビーふれあい教室,,2019-09-11,2019-09-11,10:00,11:00,2019-09-19,2019-09-19,10:00,11:00,2019-10-02,2019-10-02,13:45,15:00,,毛馬コティ保育園,大阪市都島区毛馬町2-8-7,9/19 都島児童センター（大阪市都島区都島本通3-4-3）、10/2 区保健福祉センター分館（大阪市都島区中野町5-15-21）,はい,,,生後1か月～6か月までのお子さんと保護者,12,程度,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　日ごろ気になっていることを聞いてみませんか。1時間程度の教室です。,［内容］ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-08-30,2019-08-30,271021,大阪市都島区
12,花づくり広場　開放デー　ノースポールの種まきをします,,2019-09-11,2019-09-11,10:00,11:00,,,,,,,,,,都島区花づくり広場,,（図参照）毛馬桜之宮公園内 源八橋北側,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　種まきを行う日は、どなたでも参加いただけるよう広場を開放します。<br />　これまで花を育てたことのない方も、ぜひお越しください。,,,2019-08-30,2019-08-30,271021,大阪市都島区
13,各料理教室 参加者募集　みんなで楽しく！美味しく！,カルシウムたっぷり料理教室,2019-09-26,2019-09-26,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,24,,はい,,,2019-09-20,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中町町5-15-21）,,,,,,500,（※実習材料費として当日お支払いください）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［内容］食生活チェック、管理栄養士の講話、調理実習と試食<br />［持ち物］エプロン、三角巾、手ふき用タオル、筆記用具,,2019-08-30,2019-08-30,271021,大阪市都島区
14,各料理教室 参加者募集　みんなで楽しく！美味しく！,男性料理教室,2019-10-10,2019-10-10,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,　男性,24,,はい,,,2019-10-04,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中町町5-15-21）,,,,,,500,（※実習材料費として当日お支払いください）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,［内容］食生活チェック、管理栄養士の講話、調理実習と試食<br />［持ち物］エプロン、三角巾、手ふき用タオル、筆記用具,,2019-08-30,2019-08-30,271021,大阪市都島区
15,シフカ・ブールカのおはなしタイム,,2019-09-11,2019-09-11,15:30,16:00,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,絵本コーナー,,,,,30,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
16,おはなしらんらんの絵本読み語り,,2019-09-25,2019-09-25,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,40,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
17,オータムコンサート,,2019-09-14,2019-09-14,14:00,15:00,,,,,,,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21 都島センタービル２階,,,,,乳幼児とその保護者、児童とその保護者（小中学生のみの参加もできます）,50,（組）,はい,,,2019-09-13,09:00,17:30,,,,はい,06-6923-0150,,,都島区子ども・子育てプラザ（大阪市都島区中野町5-15-21　都島センタービル2階）,,,,,はい,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21　都島センタービル2階,06-6923-0150,06-6923-0150,,,,　高倉中学校吹奏楽部のみなさんによる演奏会。普段なかなか聴けない生演奏に触れ、音楽の楽しさを体感しましょう。,,,2019-08-30,2019-08-30,271021,大阪市都島区
18,ふれあいカフェ　みやっこ,,2019-09-20,2019-09-20,13:30,15:00,,,,,,,,,（奇数月の第3金曜日の午後）,大阪市都島区老人福祉センター,大阪市都島区中野町4-2-24-108,,,,,市内在住60歳以上の方や、認知症でお悩みの方やご家族。,,,,,,,,,,,,,06-6354-0354,,,大阪市都島区老人福祉センター（大阪市都島区中野町4-2-24-108）,,,,,,100,（コーヒー・または紅茶　お菓子付き）,大阪市都島区老人福祉センター,大阪市都島区中野町4-2-24-108,06-6354-0354,06-6354-0206,,,,　おしゃべりやカラオケで、楽しいひとときをすごしませんか。<br />　認知症や介護でお困りの方は、個別相談もできます。,,,2019-08-30,2019-08-30,271021,大阪市都島区
19,認知症サポーター養成講座,～認知症でも安心して暮らし続けられるまちづくり～,2019-09-27,2019-09-27,14:00,15:30,,,,,,,,,,大阪市都島区老人福祉センター,大阪市都島区中野町4-2-24-108,,はい,はい,はい,,30,,,はい,2019-09-02,2019-09-20,,,,,,はい,06-6929-9500,06-6929-9504,,,,,,,はい,,,大阪市都島区社会福祉協議会,大阪市都島区都島本通3-12-313,06-6929-9500,06-6929-9504,,0,,　認知症を正しく理解して、認知症の方を温かく見守る「地域の応援者」になりませんか。,（「認知症サポーター」とは養成講座を受講した人のことで、何かに従事していただくものではありません。）,,2019-08-30,2019-08-30,271021,大阪市都島区
20,大阪市立総合医療センター 市民医学講座・セミナー,こどものひきつけ2019 ～てんかんをよりよく知るために～,2019-09-08,2019-09-08,13:00,15:20,,,,,,,,,,大阪市立総合医療センター,大阪市都島区都島本通2-13-22,さくらホール,,,,,200,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立総合医療センター 地域医療連携センター,大阪市都島区都島本通2-13-22,06-6929-1221,06-6929-0886,,,,手話通訳あり,［内容］動画で学ぶてんかん発作の見方、てんかんをめぐるアートひといろプロジェクト、患者本人や担当医による講演「てんかんとの内服治療とてんかん外科を経験して」,,2019-08-30,2019-08-30,271021,大阪市都島区
21,大阪市立総合医療センター 市民医学講座・セミナー,知っ得！なっ得！医学情報,2019-09-07,2019-09-07,14:00,16:00,,,,,,,,,,大阪市立総合医療センター,大阪市都島区都島本通2-13-22,さくらホール,,,,,200,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立総合医療センター 地域医療連携センター,大阪市都島区都島本通2-13-22,06-6929-1221,06-6929-0886,,,,手話通訳あり,［内容］講演「本当は怖い！心房細動」「血液の病気って？～白血病・悪性リンパ腫の最新治療～」「脚を診る～下肢静脈瘤などのあれこれ～」,,2019-08-30,2019-08-30,271021,大阪市都島区
22,淀川アーバンキャンプ 2019参加者募集！,,2019-10-18,2019-11-04,,,,,,,,,,,(金・土・日・祝・日休日開催),淀川河川公園西中島地区およびその周辺,,,,,,,,,はい,,,,,,,,,はい,,,,,https://www.yodogawapark.go.jp/yodogawa_uc/,,,(HPの申し込みフォームから),,,,（一財）公園財団,大阪府守口市外島町7-6,06-6994-0006,06-6994-0095,,,［国営公園管理センター（共同体）(淀川河川公園事務所)］,　淀川の自然を満喫しながら学習できる親子キャンプです。,［内容］ゲルでのお泊まりや豪華なグランピング等のセレクトキャンプ、小型リムジンボートで体験するナイトクルーズ、当日でも参加できる水辺のアクティビティなど,,2019-08-30,2019-08-30,271021,大阪市都島区
23,親子水泳教室,,2019-10-05,2019-11-23,15:45,16:45,,,,,,,,,毎週土曜日（全8回）,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,,,,,満3歳から12歳までの障がい児と保護者,15,(組),はい,,2019-09-06,2019-10-04,,,,,,はい,,,,大阪市立都島屋内プール（大阪市都島区都島本通4-12-7）,,,,,,5760,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,06-6922-8005,06-6922-8007,,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
24,フードドライブを行います,,2019-09-21,2019-09-21,11:00,15:00,,,,,,,,,,毛馬桜之宮公園（銀橋周辺）区民まつり家庭ごみ減量課「フードドライブ」ブース,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市環境局事業部家庭ごみ減量課,大阪市阿倍野区阿部野筋1-5-1 あべのルシアス13階,06-6630-3231,06-6630-3581,,,,,［内容］ご家庭で余っている食品（未開封で常温保存、賞味期限が1か月程度ある）をご提供ください。集まった食品は、福祉施設などに無償で譲渡します。,,2019-08-30,2019-08-30,271021,大阪市都島区
25,「ＲＲＲフェスティバル・ガレージセール」出店者の募集,ごみ減量・リサイクルの輪を広げよう！,2019-11-17,2019-11-17,10:30,14:30,,,,,,,,,（雨天中止）,毛馬桜之宮公園,,,はい,,,（営利を目的としないアマチュアの方。未成年者のみは不可。家庭での複数申込は無効。）,88,（申込み多数の場合は抽選）,,はい,,2019-09-30,,,必着,,,はい,,,,ごみゼロリーダー・各福祉会館,,,〒530-0035 大阪市北区同心2-8-14 北部環境事業センター,（返信は63円要）［住所・氏名（ふりがな）・生年月日・電話番号・出品内容を明記。］,はい,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,,※家庭内の不用品に限る。飲食物・動植物・チケット類等は出品不可。,,2019-08-30,2019-08-30,271021,大阪市都島区
26,ビーチバレー女子ドリームマッチ2019,,2019-09-14,2019-09-14,09:30,,,,,,,,,,,桜ノ宮ビーチ（毛馬桜之宮公園内）,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 観覧無料,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　国内トップ選手が集結し熱戦をくり広げます！<br />　桜宮高校女子バレーボール部も参加する交流プログラムのほか、フェイスペイントなどお子さんも楽しめるイベントも行われます。ぜひお越しください。,9時30分 開会<br />10時から　第1試合～準決勝<br />15時頃から　交流プログラム<br />15時30分から　決勝<br />［体験］フェイスペイント 無料（高校生以下 先着200名）,,2019-08-30,2019-08-30,271021,大阪市都島区
27,朝ごはんを食べよう, －大阪市朝食普及月間です－ ,2019-09-01,2019-09-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,心と体の健康を保つためにも、朝食を毎日食べる習慣を身につけましょう。,朝食おすすめレシピ　たまごトマト丼<br />【材料（2人分）】<br />ごはん 200ｇ、卵 2個、牛乳 大さじ2、トマト 1/2個、ほうれん草 2本、ごま油 小さじ2、塩 小さじ1/6<br />【作り方】<br />①　トマトは食べやすい大きさに切る。<br />②　ほうれん草はざく切りにし、耐熱容器に入れ、電子レンジ（600w）で２分加熱し、塩をひとつまみ振る。器に盛ったごはんに盛り付ける。<br />③　卵は溶いて牛乳、残りの塩を混ぜる。<br />④　フライパンにごま油半量を熱しトマトを炒める。そこへ残りのごま油を加え、③の溶き卵を流し入れ、外側から中に円を描くように混ぜる。半熟状になったら②に盛り付ける。,,2019-08-30,2019-08-30,271021,大阪市都島区
28,みやっこ輝き健康プロジェクト 健康づくり展（ひろ）げる講座,アンチエイジングで若く！美しく！健康に！,2019-10-03,2019-10-03,13:30,15:30,2019-10-17,2019-10-17,10:00,12:00,2019-10-24,2019-10-24,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、なるべく4回以上参加できる方,30,,はい,,,2019-09-30,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　5年後も10年後もイキイキしたいあなたにオススメ！,※１回目から7回目コースのうち、4回以上出席の方に修了証をお渡しします（8回目は振り返り）。<br />［回］1［内容］開講式　生活習慣病と介護の予防<br />［回］2［内容］しわ、たるみ解消！美しさは口元から<br />［回］3［内容］笑いヨガで楽しんで、美しく！（運動）,,2019-08-30,2019-08-30,271021,大阪市都島区
29,みやっこ輝き健康プロジェクト 健康づくり展（ひろ）げる講座,アンチエイジングで若く！美しく！健康に！,2019-10-31,2019-10-31,13:30,15:30,2019-11-07,2019-11-07,13:30,15:30,2019-11-14,2019-11-14,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、なるべく4回以上参加できる方,30,,はい,,,2019-09-30,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　5年後も10年後もイキイキしたいあなたにオススメ！,※１回目から7回目コースのうち、4回以上出席の方に修了証をお渡しします（8回目は振り返り）。<br />［回］4［内容］若さの秘訣は食事！（調理実習）<br />［回］5［内容］楽しく続けるウオーキング（運動）<br />［回］6［内容］地域の力で健康アップ！認知症サポーター養成講座,,2019-08-30,2019-08-30,271021,大阪市都島区
30,みやっこ輝き健康プロジェクト 健康づくり展（ひろ）げる講座,アンチエイジングで若く！美しく！健康に！,2019-11-21,2019-11-21,14:00,16:00,2020-01-09,2020-01-09,13:30,15:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,40歳以上の方で、なるべく4回以上参加できる方,30,,はい,,,2019-09-30,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　5年後も10年後もイキイキしたいあなたにオススメ！,※1回目から7回目コースのうち、4回以上出席の方に修了証をお渡しします（8回目は振り返り）。<br />［回］7［日］11月21日（木曜日）［内容］脳がイキイキ！小物づくり体験！、修了式<br />［回］8［日］1月9日（木曜日）［内容］セルフモニタリング結果発表など,,2019-08-30,2019-08-30,271021,大阪市都島区
31,移動図書館「まちかど号」その1,,2019-09-12,2019-09-12,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
32,移動図書館「まちかど号」その2,,2019-09-20,2019-09-20,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
33,移動図書館「まちかど号」その3,,2019-09-27,2019-09-27,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-08-30,2019-08-30,271021,大阪市都島区
34,第45回　都島区民まつり,,2019-09-21,2019-09-21,10:45,17:00,,,,,,,,,（順延の場合は、9月22日（日）） 当日のお問い合わせは［電話］090-1224-9508まで,毛馬桜之宮公園 桜宮橋（銀橋）周辺,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島区民まつり実行委員会事務局、（一財）大阪市コミュニティ協会都島区支部協議会,大阪市中央区船場中央1-3-2-302 (船場センタービル2号館3階）,06-6125-3311,06-6125-3315,,,（月曜日～土曜日　9時30分～17時30分）,　模擬店・バザー・ステージ・福引抽せん会など、みんなで楽しめる、区内最大のおまつりを今年も開催します。みやこじまんクイズで楽しみながら、自分の住むまち都島区の魅力を再発見しませんか。,　お車でのご来場はご遠慮ください。自転車でご来場の方は、指定の駐輪場（桜之宮野球場）をご利用ください。<br />開会セレモニー　10時45分～<br />バザー／模擬店　11時～<br />ステージ発表　11時～14時30分<br />福引抽せん会　15時～16時<br />民踊総踊り・閉会　16時～17時<br />　みやこじまんクイズラリーも実施します！ご参加ください,,2019-08-30,2019-08-30,271021,大阪市都島区
