﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,今林１丁目,*1,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今林１丁目,*1,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今林１丁目,*1,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,今林２丁目,@1,男,,402,403,3,2,3,2,3,,3,3,1,2,3,5,2,5,4,1,4,4,2,5,6,3,6,2,1,2,5,4,4,4,4,6,8,4,5,4,4,3,6,3,5,2,12,7,7,9,7,9,1,5,4,5,4,4,2,10,4,4,5,2,5,7,7,2,9,11,10,10,2,5,5,6,10,8,7,6,8,5,7,5,4,1,5,,2,1,2,1,1,1,1,,,,,,,,,,,
2014/9/30,今林２丁目,@1,女,,381,381,2,3,1,3,1,2,1,3,3,4,1,2,2,4,2,2,4,2,,5,4,5,3,3,6,3,1,5,5,4,6,3,2,1,3,4,3,4,,6,7,4,10,7,3,2,3,4,5,8,6,3,5,3,6,2,4,1,5,2,3,6,4,10,8,10,7,10,9,7,8,8,11,7,4,7,1,10,7,4,6,4,3,2,2,2,3,2,3,3,1,,,,,,,1,,,,
2014/9/30,今林２丁目,@1,総,369,783,784,5,5,4,5,4,2,4,6,4,6,4,7,4,9,6,3,8,6,2,10,10,8,9,5,7,5,6,9,9,8,10,9,10,5,8,8,7,7,6,9,12,6,22,14,10,11,10,13,6,13,10,8,9,7,8,12,8,5,10,4,8,13,11,12,17,21,17,20,11,12,13,14,21,15,11,13,9,15,14,9,10,5,8,2,4,3,5,3,4,4,2,,,,,,,1,,,,
2014/9/30,今林３丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,3,1,,2,1,2,2,,1,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,今林３丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,,1,,,1,,1,,,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,今林３丁目,,総,29,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2,1,3,2,,2,2,2,3,,1,2,,,1,,1,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,今林４丁目,,男,,243,,1,1,,1,1,1,3,,1,2,4,2,3,2,1,2,5,1,2,2,3,3,1,4,2,4,8,3,3,,2,3,2,7,2,2,6,5,5,5,1,4,10,2,3,7,2,5,2,4,2,4,2,3,1,3,4,2,4,5,1,2,2,4,4,2,5,6,2,2,8,3,3,2,4,1,2,2,1,3,2,1,2,1,,1,1,,1,,,,,,,,,,,,,
2014/9/30,今林４丁目,,女,,226,,3,2,4,,,1,2,1,1,2,1,1,2,2,5,1,2,1,1,2,,1,2,1,1,1,2,3,4,,4,5,3,6,1,1,4,4,4,5,3,9,4,3,4,4,2,3,,3,1,8,3,4,4,4,4,2,5,,2,1,5,4,6,2,8,2,4,4,4,4,1,2,4,3,3,2,1,2,1,,1,1,2,,,,1,,,,,,,,,,,,,
2014/9/30,今林４丁目,,総,242,469,,4,3,4,1,1,2,5,1,2,4,5,3,5,4,6,3,7,2,3,4,3,4,3,5,3,5,10,6,7,,6,8,5,13,3,3,10,9,9,10,4,13,14,5,7,11,4,8,2,7,3,12,5,7,5,7,8,4,9,5,3,3,7,8,10,4,13,8,6,6,12,7,4,4,8,4,5,4,2,5,3,1,3,2,2,1,1,,2,,,,,,,,,,,,,
2014/9/30,杭全１丁目,,男,,636,,9,7,5,4,6,3,3,7,2,5,2,3,5,2,8,3,10,4,6,10,12,9,10,10,7,9,15,7,10,6,16,13,14,13,9,11,11,7,8,5,9,10,10,10,12,8,11,11,6,8,6,14,5,12,7,7,9,3,11,6,7,7,6,8,5,12,9,11,4,4,3,11,10,4,9,,7,9,4,4,5,2,1,4,1,1,,2,1,,2,1,,,,,1,,,,,
2014/9/30,杭全１丁目,,女,,700,,1,9,3,7,7,6,4,1,3,2,3,5,7,4,6,7,7,5,7,7,6,6,9,15,11,14,15,13,16,10,17,8,10,11,9,13,10,9,7,13,9,13,12,12,11,7,10,10,3,12,9,9,6,8,9,9,4,6,11,3,12,7,12,6,8,13,12,18,7,6,2,7,6,6,9,6,8,4,4,6,4,1,6,4,2,2,2,6,2,3,3,2,,2,1,2,1,1,,1,,
2014/9/30,杭全１丁目,,総,719,1336,,10,16,8,11,13,9,7,8,5,7,5,8,12,6,14,10,17,9,13,17,18,15,19,25,18,23,30,20,26,16,33,21,24,24,18,24,21,16,15,18,18,23,22,22,23,15,21,21,9,20,15,23,11,20,16,16,13,9,22,9,19,14,18,14,13,25,21,29,11,10,5,18,16,10,18,6,15,13,8,10,9,3,7,8,3,3,2,8,3,3,5,3,,2,1,2,2,1,,1,,
2014/9/30,杭全２丁目,,男,,593,,11,13,6,7,10,5,4,6,4,4,8,3,8,5,1,6,7,3,7,2,5,7,7,11,12,4,11,10,12,10,15,10,12,6,11,9,11,14,8,9,13,5,13,14,8,10,15,16,5,6,9,7,8,6,5,3,4,4,6,7,8,4,10,8,5,6,8,5,5,4,5,4,3,4,7,3,3,3,5,3,3,2,3,1,,1,1,,,,,,1,,,,,,,,,
2014/9/30,杭全２丁目,,女,,661,,8,5,9,7,4,7,4,6,3,7,7,6,4,10,9,5,7,7,6,8,8,4,7,12,15,8,24,16,14,15,14,11,10,16,6,6,14,9,12,12,9,8,19,12,14,17,14,8,8,11,6,7,3,7,4,6,10,5,4,4,5,6,5,3,3,8,7,6,3,5,3,3,3,6,7,,6,4,5,7,4,3,3,3,2,1,3,,3,1,1,1,1,,,2,,,,,,
2014/9/30,杭全２丁目,,総,613,1254,,19,18,15,14,14,12,8,12,7,11,15,9,12,15,10,11,14,10,13,10,13,11,14,23,27,12,35,26,26,25,29,21,22,22,17,15,25,23,20,21,22,13,32,26,22,27,29,24,13,17,15,14,11,13,9,9,14,9,10,11,13,10,15,11,8,14,15,11,8,9,8,7,6,10,14,3,9,7,10,10,7,5,6,4,2,2,4,,3,1,1,1,2,,,2,,,,,,
2014/9/30,杭全３丁目,,男,,274,,1,2,,3,3,1,1,2,2,3,2,3,6,1,2,5,3,3,4,5,1,6,1,1,5,3,3,4,2,3,4,1,5,2,2,2,,7,5,3,5,5,4,3,2,2,7,6,3,6,3,4,3,2,2,5,6,4,2,3,5,3,4,3,4,4,5,6,1,2,4,6,1,,3,1,1,5,6,5,2,1,3,1,1,2,2,1,2,,,1,,,,,,,,,,
2014/9/30,杭全３丁目,,女,,330,,3,1,,2,1,2,4,3,2,1,1,1,1,5,5,6,6,2,4,5,4,6,6,6,2,7,,5,4,3,2,1,3,1,3,6,4,1,6,5,3,4,5,5,5,5,6,2,3,4,7,5,4,7,3,5,3,2,2,2,,4,3,8,4,5,8,7,5,5,1,6,1,7,6,1,4,4,3,6,5,4,1,6,2,3,1,2,1,,2,1,,,2,,,,,,,
2014/9/30,杭全３丁目,,総,288,604,,4,3,,5,4,3,5,5,4,4,3,4,7,6,7,11,9,5,8,10,5,12,7,7,7,10,3,9,6,6,6,2,8,3,5,8,4,8,11,8,8,9,9,8,7,7,13,8,6,10,10,9,7,9,5,10,9,6,4,5,5,7,7,11,8,9,13,13,6,7,5,12,2,7,9,2,5,9,9,11,7,5,4,7,3,5,3,3,3,,2,2,,,2,,,,,,,
2014/9/30,杭全４丁目,,男,,580,,6,8,7,3,8,8,9,5,6,6,2,4,8,6,8,5,8,9,7,3,6,7,9,5,1,6,4,3,5,4,9,6,6,9,12,8,7,4,7,13,10,11,12,11,17,8,15,18,12,9,9,7,4,8,5,9,8,,6,1,4,4,3,8,2,10,3,10,8,7,3,7,8,6,5,3,8,7,5,9,5,3,,6,3,1,1,,2,,,1,,,,,,,,1,,
2014/9/30,杭全４丁目,,女,,606,,7,2,3,7,11,6,12,6,7,7,4,5,5,6,7,9,5,10,8,8,5,5,5,7,3,7,6,6,3,7,11,6,6,7,5,12,7,12,9,14,7,10,13,10,10,6,10,14,6,8,10,9,7,4,8,5,4,2,5,4,6,4,4,9,8,9,5,13,5,7,8,4,5,8,6,9,8,10,9,7,5,4,7,2,2,1,4,,2,2,1,1,1,,,,,,,,,
2014/9/30,杭全４丁目,,総,495,1186,,13,10,10,10,19,14,21,11,13,13,6,9,13,12,15,14,13,19,15,11,11,12,14,12,4,13,10,9,8,11,20,12,12,16,17,20,14,16,16,27,17,21,25,21,27,14,25,32,18,17,19,16,11,12,13,14,12,2,11,5,10,8,7,17,10,19,8,23,13,14,11,11,13,14,11,12,16,17,14,16,10,7,7,8,5,2,5,,4,2,1,2,1,,,,,,,1,,
2014/9/30,杭全５丁目,,男,,541,,9,3,4,3,2,4,5,5,5,3,7,6,3,5,7,4,6,6,5,9,5,7,3,5,7,4,12,4,8,8,7,13,5,5,6,10,12,6,8,8,13,6,8,6,5,9,4,13,5,6,8,8,3,6,5,7,10,3,5,4,6,10,10,5,11,6,11,12,6,2,4,13,7,10,6,1,1,4,7,3,3,6,7,3,2,1,1,3,1,,,,,,1,,,,,,,
2014/9/30,杭全５丁目,,女,,582,,5,6,4,5,9,3,7,7,4,7,5,5,4,1,7,3,6,2,8,4,4,5,7,13,7,9,5,5,8,10,6,4,2,6,10,8,11,10,12,9,7,10,9,12,8,6,6,4,5,7,9,6,6,8,6,7,9,5,7,6,8,6,7,11,9,7,8,13,5,10,8,3,2,6,7,5,8,6,7,7,6,7,1,3,3,4,3,2,2,2,3,2,1,,,2,1,1,,,,
2014/9/30,杭全５丁目,,総,553,1123,,14,9,8,8,11,7,12,12,9,10,12,11,7,6,14,7,12,8,13,13,9,12,10,18,14,13,17,9,16,18,13,17,7,11,16,18,23,16,20,17,20,16,17,18,13,15,10,17,10,13,17,14,9,14,11,14,19,8,12,10,14,16,17,16,20,13,19,25,11,12,12,16,9,16,13,6,9,10,14,10,9,13,8,6,5,5,4,5,3,2,3,2,1,,1,2,1,1,,,,
2014/9/30,杭全６丁目,,男,,406,,4,2,4,3,5,2,4,2,5,3,2,1,5,2,2,4,1,,4,7,1,2,5,7,4,5,6,7,6,6,9,3,8,3,11,6,13,5,6,8,8,8,7,8,7,5,5,8,7,7,2,7,3,2,4,3,5,6,5,3,4,5,7,2,14,6,10,10,4,4,7,4,4,2,2,1,3,5,2,,5,1,,3,1,1,,1,,2,,,1,,1,1,,,,,,
2014/9/30,杭全６丁目,,女,,434,,2,6,3,6,2,6,6,5,6,3,1,2,1,1,2,4,1,3,3,5,5,5,6,7,8,10,9,2,10,4,11,6,6,12,7,4,7,7,10,5,7,8,8,3,6,5,4,7,6,9,1,6,5,3,4,2,7,2,3,4,5,4,5,8,6,10,4,8,2,5,7,1,3,10,4,3,3,2,3,6,4,3,3,,2,1,2,2,1,2,1,2,2,,,,,1,,,,
2014/9/30,杭全６丁目,,総,435,840,,6,8,7,9,7,8,10,7,11,6,3,3,6,3,4,8,2,3,7,12,6,7,11,14,12,15,15,9,16,10,20,9,14,15,18,10,20,12,16,13,15,16,15,11,13,10,9,15,13,16,3,13,8,5,8,5,12,8,8,7,9,9,12,10,20,16,14,18,6,9,14,5,7,12,6,4,6,7,5,6,9,4,3,3,3,2,2,3,1,4,1,2,3,,1,1,,1,,,,
2014/9/30,杭全７丁目,,男,,623,,1,4,8,3,4,5,3,5,4,9,13,4,5,8,8,6,8,3,6,10,8,4,5,8,6,11,4,6,7,2,10,11,8,8,3,5,7,10,5,8,10,6,12,6,7,10,14,6,11,4,9,8,11,9,9,7,8,6,8,11,8,7,7,10,14,5,15,11,8,6,14,6,10,5,4,4,4,7,11,8,5,2,5,6,4,2,2,1,1,,1,2,2,,,1,,,,,,
2014/9/30,杭全７丁目,,女,,648,,1,2,3,2,1,4,4,3,6,5,5,2,5,7,7,6,13,4,11,3,5,4,8,4,4,4,4,9,3,4,7,11,4,8,7,5,9,6,8,7,14,6,9,10,10,11,12,7,4,3,10,6,8,11,13,8,6,4,9,4,9,9,9,12,7,16,11,14,10,7,7,7,8,10,9,4,6,11,8,8,13,4,8,9,7,9,4,3,4,6,4,3,3,3,3,2,,,1,,,
2014/9/30,杭全７丁目,,総,583,1271,,2,6,11,5,5,9,7,8,10,14,18,6,10,15,15,12,21,7,17,13,13,8,13,12,10,15,8,15,10,6,17,22,12,16,10,10,16,16,13,15,24,12,21,16,17,21,26,13,15,7,19,14,19,20,22,15,14,10,17,15,17,16,16,22,21,21,26,25,18,13,21,13,18,15,13,8,10,18,19,16,18,6,13,15,11,11,6,4,5,6,5,5,5,3,3,3,,,1,,,
2014/9/30,杭全８丁目,,男,,562,,5,4,5,5,3,4,5,5,4,8,6,6,6,3,4,5,8,3,3,7,6,6,8,7,8,4,6,6,7,7,6,9,4,8,15,10,8,4,8,11,4,2,14,8,11,8,13,10,6,7,8,9,6,2,8,7,9,2,8,5,8,6,9,6,8,9,8,9,5,4,2,8,6,8,9,6,2,6,4,4,4,3,12,4,2,4,4,1,2,3,1,,1,,,,,,,,,
2014/9/30,杭全８丁目,,女,,639,,3,5,6,4,4,5,6,7,4,6,5,6,9,8,8,6,5,5,10,5,3,4,8,2,5,8,8,6,10,7,8,10,4,10,7,6,6,10,10,14,8,7,10,9,6,5,10,8,10,5,7,11,9,6,6,7,5,3,3,11,16,7,5,15,5,13,10,8,4,10,10,7,4,7,7,7,4,6,11,7,4,6,9,7,4,3,10,2,4,3,3,5,1,4,1,,,,1,,,
2014/9/30,杭全８丁目,,総,539,1201,,8,9,11,9,7,9,11,12,8,14,11,12,15,11,12,11,13,8,13,12,9,10,16,9,13,12,14,12,17,14,14,19,8,18,22,16,14,14,18,25,12,9,24,17,17,13,23,18,16,12,15,20,15,8,14,14,14,5,11,16,24,13,14,21,13,22,18,17,9,14,12,15,10,15,16,13,6,12,15,11,8,9,21,11,6,7,14,3,6,6,4,5,2,4,1,,,,1,,,
2014/9/30,今川１丁目,,男,,142,,1,2,1,2,,,,,1,,1,2,1,1,2,1,1,,2,2,3,1,1,2,2,2,2,2,1,2,3,1,1,2,2,2,1,4,2,1,1,1,2,,5,2,3,,,4,1,3,3,1,3,,2,1,4,3,2,3,1,3,1,,4,2,1,2,2,1,4,1,3,1,7,2,,2,1,,,1,1,,,1,,,,,,,,,,,,,,
2014/9/30,今川１丁目,,女,,174,,1,,,1,1,,1,2,2,1,2,2,,5,,,1,,,2,2,3,4,,2,1,1,4,3,1,,1,1,3,1,3,1,1,4,2,4,,4,,1,3,2,2,1,7,3,1,2,,1,5,3,4,,1,,2,1,3,3,2,4,4,2,4,3,5,2,2,5,1,3,4,2,1,2,3,6,,2,,1,,,1,,,,,2,,,,,1,,
2014/9/30,今川１丁目,,総,155,316,,2,2,1,3,1,,1,2,3,1,3,4,1,6,2,1,2,,2,4,5,4,5,2,4,3,3,6,4,3,3,2,2,5,3,5,2,5,6,3,5,1,6,,6,5,5,2,1,11,4,4,5,1,4,5,5,5,4,4,2,5,2,6,4,2,8,6,3,6,5,6,6,3,8,2,10,6,2,3,3,3,6,1,3,,1,1,,1,,,,,2,,,,,1,,
2014/9/30,今川２丁目,,男,,211,,1,1,1,2,4,3,1,3,1,2,1,2,2,5,2,2,4,2,1,2,4,3,,1,2,2,4,,1,3,1,3,1,5,2,1,1,2,4,1,1,2,1,3,4,3,3,4,2,2,4,3,2,1,4,5,3,4,1,2,3,1,3,1,4,4,4,3,3,4,4,4,3,6,1,1,4,1,2,6,,,2,2,1,1,,,3,1,1,,,,1,,,,,,,
2014/9/30,今川２丁目,,女,,219,,3,2,1,,1,,1,1,3,1,1,6,3,3,2,2,1,4,,,2,2,3,2,1,3,1,1,3,2,3,,3,1,2,2,5,1,2,3,3,1,3,4,2,1,1,5,4,6,1,,1,1,1,1,4,3,3,,2,2,3,,3,2,7,7,4,2,6,4,2,4,4,4,1,3,4,4,3,4,2,2,,3,1,2,1,3,1,2,,,2,1,,,,1,1,
2014/9/30,今川２丁目,,総,200,430,,4,3,2,2,5,3,2,4,4,3,2,8,5,8,4,4,5,6,1,2,6,5,3,3,3,5,5,1,4,5,4,3,4,6,4,3,6,3,6,4,4,3,4,7,6,4,4,9,6,8,5,3,3,2,5,6,7,7,4,2,5,3,6,1,7,6,11,10,7,6,10,8,5,10,5,5,5,4,6,10,3,4,4,4,1,4,1,2,4,4,2,2,,,3,1,,,,1,1,
2014/9/30,今川３丁目,,男,,356,,1,,2,,2,,5,6,1,4,4,7,6,6,4,7,6,4,6,2,9,6,1,3,2,4,4,4,5,2,3,5,4,3,2,2,,2,4,3,6,4,7,1,6,7,6,2,5,10,5,2,2,4,5,6,3,3,9,1,7,4,5,8,,8,7,6,1,4,6,8,7,6,2,4,3,4,7,6,2,5,1,1,1,2,2,,1,,2,,1,,,,,,,,,
2014/9/30,今川３丁目,,女,,394,,,,2,,1,1,1,2,2,2,1,4,2,4,10,4,5,4,4,3,4,2,5,8,5,6,5,4,3,2,2,3,1,2,3,5,2,3,6,2,7,5,4,10,10,8,7,6,8,4,5,4,6,4,1,6,6,7,5,6,6,5,4,6,3,14,6,5,2,4,13,5,5,7,8,6,2,11,7,3,3,4,7,,2,2,1,2,1,2,1,1,1,,,,,,1,,,
2014/9/30,今川３丁目,,総,322,750,,1,,4,,3,1,6,8,3,6,5,11,8,10,14,11,11,8,10,5,13,8,6,11,7,10,9,8,8,4,5,8,5,5,5,7,2,5,10,5,13,9,11,11,16,15,13,8,13,14,10,6,8,8,6,12,9,10,14,7,13,9,9,14,3,22,13,11,3,8,19,13,12,13,10,10,5,15,14,9,5,9,8,1,3,4,3,2,2,2,3,1,2,,,,,,1,,,
2014/9/30,今川４丁目,,男,,1132,,5,8,8,11,11,6,11,7,9,13,8,13,18,17,17,12,24,15,26,23,14,9,14,12,13,15,13,8,10,15,12,9,15,12,9,15,8,12,17,11,19,26,19,20,18,18,17,15,20,19,19,18,14,14,7,15,9,9,14,11,10,9,11,15,16,23,15,14,10,9,14,8,13,16,8,20,19,13,8,7,6,10,8,5,2,4,2,1,3,,3,,2,1,1,,,,,,,
2014/9/30,今川４丁目,,女,,1214,,4,8,10,10,10,9,12,11,15,14,10,12,15,9,20,17,17,10,14,15,8,16,15,13,12,12,7,6,10,7,14,15,13,9,11,14,20,20,12,30,26,27,19,29,25,18,17,21,13,18,18,16,13,13,12,11,10,5,8,10,8,13,16,18,13,8,15,17,17,17,18,23,23,20,17,9,12,20,7,10,13,11,7,8,10,8,1,4,3,1,2,2,2,1,1,1,1,,1,1,,
2014/9/30,今川４丁目,,総,1063,2346,,9,16,18,21,21,15,23,18,24,27,18,25,33,26,37,29,41,25,40,38,22,25,29,25,25,27,20,14,20,22,26,24,28,21,20,29,28,32,29,41,45,53,38,49,43,36,34,36,33,37,37,34,27,27,19,26,19,14,22,21,18,22,27,33,29,31,30,31,27,26,32,31,36,36,25,29,31,33,15,17,19,21,15,13,12,12,3,5,6,1,5,2,4,2,2,1,1,,1,1,,
2014/9/30,今川５丁目,,男,,334,,3,4,2,2,1,2,3,4,7,1,3,5,5,3,7,4,2,4,4,1,4,4,3,3,3,4,6,1,3,2,3,3,4,,3,2,,6,4,4,9,5,10,7,9,7,2,6,8,5,5,8,4,3,5,2,1,2,5,1,2,4,2,6,4,5,6,7,4,3,5,3,8,4,7,2,3,5,3,4,3,4,1,1,1,2,,,1,1,,,,,,,,,,,,
2014/9/30,今川５丁目,,女,,356,,3,1,1,2,2,8,2,2,2,6,3,2,9,2,4,4,6,5,3,6,5,2,5,1,2,2,3,3,3,3,4,4,2,3,2,6,6,5,3,9,4,5,3,10,13,4,8,3,2,2,5,6,3,2,4,2,4,3,4,,2,4,5,4,6,8,13,6,4,8,5,5,5,8,6,2,5,3,5,1,3,3,3,1,1,1,1,1,1,,,,1,1,1,,,,,,,
2014/9/30,今川５丁目,,総,282,690,,6,5,3,4,3,10,5,6,9,7,6,7,14,5,11,8,8,9,7,7,9,6,8,4,5,6,9,4,6,5,7,7,6,3,5,8,6,11,7,13,13,10,13,17,22,11,10,9,10,7,10,14,7,5,9,4,5,5,9,1,4,8,7,10,10,13,19,13,8,11,10,8,13,12,13,4,8,8,8,5,6,7,4,2,2,3,1,1,2,1,,,1,1,1,,,,,,,
2014/9/30,今川６丁目,,男,,278,,1,2,1,3,7,4,4,2,7,2,3,,3,2,4,4,1,2,3,4,2,2,5,4,3,,4,3,2,1,5,2,6,,6,5,3,4,7,6,2,5,2,5,5,2,3,5,3,6,4,4,5,4,3,2,3,6,,3,3,3,5,3,4,4,5,9,1,3,5,2,3,5,2,3,3,1,3,1,,1,2,,2,1,1,1,,1,,,,,,,,,,,,
2014/9/30,今川６丁目,,女,,271,,3,2,1,6,4,3,2,2,1,,3,1,4,2,1,,3,2,4,1,,,2,5,2,5,3,3,,1,5,5,3,6,4,3,3,5,5,3,4,3,7,3,3,6,7,4,2,4,8,4,1,2,1,5,1,3,,2,,5,2,3,5,4,7,5,4,4,3,4,4,5,1,3,2,4,2,2,5,,3,2,1,3,1,2,,2,1,1,1,1,,1,,,,,,
2014/9/30,今川６丁目,,総,264,549,,4,4,2,9,11,7,6,4,8,2,6,1,7,4,5,4,4,4,7,5,2,2,7,9,5,5,7,6,2,2,10,7,9,6,10,8,6,9,12,9,6,8,9,8,8,8,10,9,5,10,12,8,6,6,4,7,4,9,,5,3,8,7,6,9,8,12,14,5,7,8,6,7,10,3,6,5,5,5,3,5,1,5,2,3,4,2,3,,3,1,1,1,1,,1,,,,,,
2014/9/30,今川７丁目,,男,,677,,4,2,7,4,8,2,6,3,3,3,8,4,6,2,9,6,10,6,6,6,10,4,7,10,6,5,11,5,8,12,5,9,13,12,6,6,7,6,5,9,3,14,10,12,13,5,14,12,8,9,15,5,7,11,8,7,4,10,8,9,10,8,11,8,14,13,8,10,7,9,8,10,7,10,11,11,12,8,7,7,7,5,7,5,4,1,2,1,3,3,,1,,,2,,1,,,,1,
2014/9/30,今川７丁目,,女,,722,,2,6,7,3,2,5,8,4,10,5,4,4,9,4,7,3,4,8,10,12,6,5,2,13,8,9,7,8,9,12,6,5,12,5,5,7,9,14,10,8,11,5,8,13,11,6,14,21,8,7,9,8,8,8,6,7,13,7,18,4,7,6,7,10,9,12,6,15,7,8,13,5,12,11,10,11,11,8,10,4,11,7,7,3,4,5,6,3,8,,6,,,1,3,,2,1,2,1,1,
2014/9/30,今川７丁目,,総,699,1399,,6,8,14,7,10,7,14,7,13,8,12,8,15,6,16,9,14,14,16,18,16,9,9,23,14,14,18,13,17,24,11,14,25,17,11,13,16,20,15,17,14,19,18,25,24,11,28,33,16,16,24,13,15,19,14,14,17,17,26,13,17,14,18,18,23,25,14,25,14,17,21,15,19,21,21,22,23,16,17,11,18,12,14,8,8,6,8,4,11,3,6,1,,1,5,,3,1,2,1,2,
2014/9/30,今川８丁目,,男,,351,,,3,5,3,4,2,4,2,4,6,8,6,5,3,3,5,5,4,7,4,7,6,5,4,4,3,4,7,5,7,4,2,1,6,2,8,4,7,6,6,7,5,7,9,14,3,7,3,6,7,4,4,2,4,1,4,4,2,3,3,5,1,3,6,3,3,4,3,2,4,2,5,2,,3,4,4,2,3,4,,2,3,,1,,1,,,,,,,,,1,,,,,,
2014/9/30,今川８丁目,,女,,347,,4,2,1,2,3,2,3,3,3,1,9,4,5,6,4,9,3,6,3,3,6,4,4,5,3,5,4,4,6,4,5,3,2,3,3,2,5,5,5,9,4,7,15,7,6,6,10,6,2,5,7,3,7,,4,5,2,5,2,2,4,2,1,4,6,4,,5,3,3,3,4,,2,5,5,4,2,6,3,2,1,1,2,1,1,1,1,1,,,,,,1,,,,,,1,
2014/9/30,今川８丁目,,総,301,698,,4,5,6,5,7,4,7,5,7,7,17,10,10,9,7,14,8,10,10,7,13,10,9,9,7,8,8,11,11,11,9,5,3,9,5,10,9,12,11,15,11,12,22,16,20,9,17,9,8,12,11,7,9,4,5,9,6,7,5,5,9,3,4,10,9,7,4,8,5,7,5,9,2,2,8,9,8,4,9,7,2,3,4,2,2,1,2,1,1,,,,,,1,1,,,,,1,
2014/9/30,中野１丁目,,男,,591,,3,2,2,8,3,2,4,5,4,5,4,8,5,5,3,10,5,4,6,5,10,11,4,14,5,9,7,2,7,4,10,12,7,3,5,6,11,2,2,6,7,12,10,9,7,8,14,11,9,9,11,16,8,12,7,9,10,12,8,3,7,8,6,12,12,17,10,5,5,5,6,5,6,6,7,5,5,4,7,6,3,4,3,3,2,1,2,2,1,2,,,,,,,,,1,,1,
2014/9/30,中野１丁目,,女,,624,,4,4,2,3,4,5,4,5,5,6,4,8,7,7,4,4,2,8,6,8,8,4,9,5,8,10,7,8,6,4,7,6,5,5,5,8,6,3,8,9,4,11,16,9,9,8,9,10,9,9,9,13,12,12,10,7,11,8,4,8,4,9,8,9,7,12,16,7,3,10,5,8,4,9,7,4,7,5,7,5,3,4,4,6,5,8,3,2,2,6,5,,5,2,,,1,2,,,1,
2014/9/30,中野１丁目,,総,580,1215,,7,6,4,11,7,7,8,10,9,11,8,16,12,12,7,14,7,12,12,13,18,15,13,19,13,19,14,10,13,8,17,18,12,8,10,14,17,5,10,15,11,23,26,18,16,16,23,21,18,18,20,29,20,24,17,16,21,20,12,11,11,17,14,21,19,29,26,12,8,15,11,13,10,15,14,9,12,9,14,11,6,8,7,9,7,9,5,4,3,8,5,,5,2,,,1,2,1,,2,
2014/9/30,中野２丁目,,男,,446,,4,8,9,4,5,10,7,5,9,6,6,3,6,6,3,6,3,5,7,5,7,7,8,1,5,1,4,2,4,4,7,8,10,6,5,7,3,7,11,5,5,10,11,9,6,11,6,6,6,4,6,2,10,7,5,5,5,6,6,4,2,2,7,7,3,6,6,5,6,4,4,4,2,5,2,5,2,1,,3,,1,2,2,3,,1,,,1,1,,,,,,,,,,,
2014/9/30,中野２丁目,,女,,462,,4,3,3,2,7,6,7,5,3,7,3,2,5,5,9,3,4,9,8,4,4,3,3,3,8,6,6,7,3,4,4,7,5,3,10,8,4,11,12,6,8,3,10,4,10,9,12,9,7,8,4,8,5,10,4,9,1,4,2,3,3,7,4,5,9,6,7,6,3,4,6,4,5,3,2,2,4,5,6,2,1,2,3,1,1,1,2,1,5,1,,1,,3,1,,,,,,,
2014/9/30,中野２丁目,,総,380,908,,8,11,12,6,12,16,14,10,12,13,9,5,11,11,12,9,7,14,15,9,11,10,11,4,13,7,10,9,7,8,11,15,15,9,15,15,7,18,23,11,13,13,21,13,16,20,18,15,13,12,10,10,15,17,9,14,6,10,8,7,5,9,11,12,12,12,13,11,9,8,10,8,7,8,4,7,6,6,6,5,1,3,5,3,4,1,3,1,5,2,1,1,,3,1,,,,,,,
2014/9/30,中野３丁目,,男,,557,,10,7,5,6,4,8,5,5,7,10,6,3,3,9,6,4,4,5,5,8,5,5,4,6,4,6,6,4,8,9,4,5,8,6,6,12,13,10,8,12,12,13,11,8,10,11,9,9,15,12,3,3,4,11,7,9,11,2,7,4,3,8,6,15,9,8,4,10,4,6,7,3,1,3,5,3,3,3,9,6,1,1,,1,1,2,2,,,,,1,,,,,,,,,,
2014/9/30,中野３丁目,,女,,553,,8,2,5,6,5,7,3,8,2,2,6,5,5,8,3,6,1,5,7,4,10,4,8,4,4,6,11,4,7,5,15,9,7,8,10,8,12,9,8,8,8,13,12,7,16,8,10,7,15,10,10,7,4,,9,9,7,3,5,7,6,4,5,5,7,6,8,5,8,6,6,7,7,4,4,2,1,8,4,3,4,3,,3,1,1,2,4,1,2,1,2,1,,,,,,,,,
2014/9/30,中野３丁目,,総,540,1110,,18,9,10,12,9,15,8,13,9,12,12,8,8,17,9,10,5,10,12,12,15,9,12,10,8,12,17,8,15,14,19,14,15,14,16,20,25,19,16,20,20,26,23,15,26,19,19,16,30,22,13,10,8,11,16,18,18,5,12,11,9,12,11,20,16,14,12,15,12,12,13,10,8,7,9,5,4,11,13,9,5,4,,4,2,3,4,4,1,2,1,3,1,,,,,,,,,
2014/9/30,中野４丁目,,男,,881,,4,3,6,6,6,2,8,5,5,8,9,12,2,12,9,8,6,10,15,7,6,4,7,12,10,9,10,14,10,9,9,8,7,4,12,8,14,14,13,15,9,19,13,22,10,15,15,11,10,12,13,18,12,20,13,10,13,14,7,22,12,11,11,10,17,17,15,22,9,14,13,14,12,16,9,10,5,13,5,6,5,3,,1,4,2,2,2,3,,1,1,,,,,,,,,,
2014/9/30,中野４丁目,,女,,935,,10,6,8,3,5,7,5,6,12,6,5,6,7,11,16,12,13,9,9,3,6,10,14,6,14,4,8,19,5,7,8,11,12,14,12,9,12,12,9,14,21,13,17,15,18,20,7,11,12,13,13,13,10,11,7,14,12,12,8,8,8,13,15,9,12,14,18,17,9,9,12,5,21,14,17,11,9,15,8,4,3,11,6,7,5,9,8,5,7,4,1,2,3,2,,,,,2,,,
2014/9/30,中野４丁目,,総,1002,1816,,14,9,14,9,11,9,13,11,17,14,14,18,9,23,25,20,19,19,24,10,12,14,21,18,24,13,18,33,15,16,17,19,19,18,24,17,26,26,22,29,30,32,30,37,28,35,22,22,22,25,26,31,22,31,20,24,25,26,15,30,20,24,26,19,29,31,33,39,18,23,25,19,33,30,26,21,14,28,13,10,8,14,6,8,9,11,10,7,10,4,2,3,3,2,,,,,2,,,
2014/9/30,桑津１丁目,,男,,1515,,10,12,17,15,10,15,16,14,13,15,15,20,23,15,17,22,15,16,17,21,14,14,8,17,10,20,19,20,22,20,18,17,20,19,21,28,18,26,23,23,34,29,27,18,35,26,23,35,18,28,15,19,16,16,19,14,12,17,13,21,18,16,14,25,29,32,28,20,12,18,16,17,14,16,7,10,10,11,8,9,9,8,7,1,7,6,6,,3,3,1,,2,,,,,1,,1,,
2014/9/30,桑津１丁目,,女,,1704,,12,16,9,13,19,14,20,13,17,17,20,20,15,18,14,22,14,12,16,13,16,16,10,19,18,18,23,17,26,22,27,24,18,19,28,20,19,22,24,24,31,27,36,33,34,26,32,28,21,27,17,17,20,15,11,16,20,19,30,17,18,23,23,20,19,26,21,22,16,15,22,17,16,15,23,19,16,17,15,11,15,10,14,11,15,10,7,10,10,3,6,5,4,2,4,1,,1,,,1,
2014/9/30,桑津１丁目,,総,1553,3219,,22,28,26,28,29,29,36,27,30,32,35,40,38,33,31,44,29,28,33,34,30,30,18,36,28,38,42,37,48,42,45,41,38,38,49,48,37,48,47,47,65,56,63,51,69,52,55,63,39,55,32,36,36,31,30,30,32,36,43,38,36,39,37,45,48,58,49,42,28,33,38,34,30,31,30,29,26,28,23,20,24,18,21,12,22,16,13,10,13,6,7,5,6,2,4,1,,2,,1,1,
2014/9/30,桑津２丁目,,男,,909,,7,13,17,12,11,8,17,10,4,7,9,8,6,7,6,5,5,10,8,8,11,14,7,14,10,6,14,17,13,17,13,19,15,8,13,13,14,15,12,18,21,12,14,19,14,21,9,9,10,12,12,10,9,10,7,11,5,15,11,9,6,6,8,16,7,14,18,17,7,13,11,8,5,11,6,4,10,4,8,7,9,7,3,5,5,6,,2,1,1,1,1,,,1,,,,,,,
2014/9/30,桑津２丁目,,女,,974,,11,15,7,10,9,4,11,9,7,6,3,4,9,8,7,8,9,11,6,3,7,8,5,11,10,9,9,20,14,21,23,14,11,11,18,12,15,23,17,17,24,18,12,19,19,16,11,15,9,11,17,9,15,12,9,14,6,17,9,3,7,8,12,12,9,19,14,12,12,10,12,12,9,11,8,3,7,9,9,13,8,9,9,8,5,4,6,3,3,2,2,2,1,2,,,2,,3,,,
2014/9/30,桑津２丁目,,総,905,1883,,18,28,24,22,20,12,28,19,11,13,12,12,15,15,13,13,14,21,14,11,18,22,12,25,20,15,23,37,27,38,36,33,26,19,31,25,29,38,29,35,45,30,26,38,33,37,20,24,19,23,29,19,24,22,16,25,11,32,20,12,13,14,20,28,16,33,32,29,19,23,23,20,14,22,14,7,17,13,17,20,17,16,12,13,10,10,6,5,4,3,3,3,1,2,1,,2,,3,,,
2014/9/30,桑津３丁目,,男,,1318,,3,10,14,17,14,11,12,13,7,10,13,8,7,17,11,8,16,19,11,16,12,11,14,18,12,11,13,18,18,24,24,13,15,9,11,19,17,25,17,13,15,18,21,21,18,21,23,25,19,25,19,19,19,17,21,12,9,19,7,15,11,14,10,20,16,23,24,28,17,10,15,18,23,20,12,17,15,15,14,14,8,5,13,9,8,3,6,4,4,2,,2,2,,1,1,,,,,,
2014/9/30,桑津３丁目,,女,,1416,,13,13,6,10,16,13,13,11,16,9,13,11,14,11,10,20,12,10,14,13,7,21,12,18,14,12,16,18,18,8,8,15,13,14,17,18,15,20,20,11,25,18,13,21,20,25,32,20,17,21,16,26,21,13,7,18,16,14,16,16,17,9,15,11,20,25,17,15,14,12,18,30,26,24,13,21,20,21,28,18,14,16,24,13,5,15,7,5,3,5,4,2,2,4,1,1,,1,,1,1,
2014/9/30,桑津３丁目,,総,1251,2734,,16,23,20,27,30,24,25,24,23,19,26,19,21,28,21,28,28,29,25,29,19,32,26,36,26,23,29,36,36,32,32,28,28,23,28,37,32,45,37,24,40,36,34,42,38,46,55,45,36,46,35,45,40,30,28,30,25,33,23,31,28,23,25,31,36,48,41,43,31,22,33,48,49,44,25,38,35,36,42,32,22,21,37,22,13,18,13,9,7,7,4,4,4,4,2,2,,1,,1,1,
2014/9/30,桑津４丁目,,男,,780,,7,9,6,8,7,8,8,6,6,4,2,5,5,5,7,10,11,5,7,9,10,3,9,8,7,6,9,8,7,7,8,10,15,4,12,12,7,8,11,10,9,16,12,16,8,15,22,15,13,7,11,15,11,9,16,8,12,6,9,8,7,18,14,15,16,11,10,17,9,4,9,4,12,8,4,9,8,3,9,8,3,7,7,4,4,2,5,3,1,1,1,1,2,,,,,,,,,
2014/9/30,桑津４丁目,,女,,832,,7,2,4,4,6,6,5,9,7,5,8,4,5,8,7,12,11,10,11,12,9,12,8,6,8,8,5,4,12,6,8,9,15,15,11,5,9,10,6,11,9,15,18,16,15,10,15,11,10,17,13,15,13,8,11,5,13,7,8,10,10,15,8,10,9,8,13,10,6,7,6,3,7,9,11,9,13,15,16,12,10,13,10,4,5,3,9,2,4,3,4,1,1,2,2,1,1,1,,,,
2014/9/30,桑津４丁目,,総,741,1612,,14,11,10,12,13,14,13,15,13,9,10,9,10,13,14,22,22,15,18,21,19,15,17,14,15,14,14,12,19,13,16,19,30,19,23,17,16,18,17,21,18,31,30,32,23,25,37,26,23,24,24,30,24,17,27,13,25,13,17,18,17,33,22,25,25,19,23,27,15,11,15,7,19,17,15,18,21,18,25,20,13,20,17,8,9,5,14,5,5,4,5,2,3,2,2,1,1,1,,,,
2014/9/30,桑津５丁目,,男,,660,,,2,2,4,6,7,9,8,6,7,9,3,2,4,8,9,8,8,11,9,11,7,8,4,6,5,8,7,8,6,2,10,9,13,6,5,8,6,5,14,11,8,6,6,6,10,12,6,16,12,11,10,8,7,6,6,10,10,11,8,3,11,3,3,10,13,11,9,9,9,7,11,13,7,11,8,3,5,8,8,9,5,10,5,3,6,2,4,1,2,1,,,,,,,,,,,
2014/9/30,桑津５丁目,,女,,692,,4,6,4,7,8,3,4,2,8,5,4,8,8,5,8,3,11,6,5,9,9,8,9,10,2,4,2,4,5,5,4,6,7,11,12,8,11,9,8,16,13,3,12,6,5,10,12,11,10,16,8,7,12,7,6,4,5,5,6,6,4,4,8,5,9,12,11,15,9,8,10,12,7,10,11,8,11,13,11,8,9,8,3,7,5,4,7,7,5,1,5,3,2,1,3,2,,,1,,1,
2014/9/30,桑津５丁目,,総,650,1352,,4,8,6,11,14,10,13,10,14,12,13,11,10,9,16,12,19,14,16,18,20,15,17,14,8,9,10,11,13,11,6,16,16,24,18,13,19,15,13,30,24,11,18,12,11,20,24,17,26,28,19,17,20,14,12,10,15,15,17,14,7,15,11,8,19,25,22,24,18,17,17,23,20,17,22,16,14,18,19,16,18,13,13,12,8,10,9,11,6,3,6,3,2,1,3,2,,,1,,1,
2014/9/30,北田辺１丁目,,男,,389,,3,1,5,3,2,1,5,2,3,3,2,7,6,7,,3,3,,4,5,4,7,5,1,11,4,3,6,7,4,3,9,5,5,5,5,2,9,4,7,7,3,10,9,1,7,5,2,8,7,4,6,3,4,4,9,4,7,4,5,2,4,4,4,5,4,4,5,4,4,8,5,5,6,6,2,6,2,1,3,6,2,6,,3,,2,,2,,2,,,,1,1,,,,,,
2014/9/30,北田辺１丁目,,女,,504,,2,4,5,4,3,3,4,3,2,4,4,3,6,6,3,5,2,5,4,5,3,1,5,3,7,4,7,4,5,8,8,7,7,7,5,7,7,7,9,5,8,7,10,7,6,5,8,1,5,12,2,4,6,9,7,,6,5,6,5,3,7,11,4,7,7,13,6,5,4,5,4,11,7,4,1,10,2,10,11,7,5,7,7,9,6,5,3,2,1,2,2,2,1,1,,,,,,,
2014/9/30,北田辺１丁目,,総,461,893,,5,5,10,7,5,4,9,5,5,7,6,10,12,13,3,8,5,5,8,10,7,8,10,4,18,8,10,10,12,12,11,16,12,12,10,12,9,16,13,12,15,10,20,16,7,12,13,3,13,19,6,10,9,13,11,9,10,12,10,10,5,11,15,8,12,11,17,11,9,8,13,9,16,13,10,3,16,4,11,14,13,7,13,7,12,6,7,3,4,1,4,2,2,1,2,1,,,,,,
2014/9/30,北田辺２丁目,,男,,417,,3,2,2,3,5,5,1,2,3,3,1,6,3,8,4,5,5,4,1,7,10,2,7,5,6,6,5,6,5,4,6,2,,4,6,6,4,5,6,4,9,5,5,7,5,9,12,8,5,7,2,4,6,6,7,4,5,2,4,5,5,4,6,3,5,7,8,7,4,7,11,9,5,4,2,1,3,6,5,1,1,3,4,2,7,,3,1,,,2,,1,,1,,,,,,,
2014/9/30,北田辺２丁目,,女,,488,,2,1,2,4,5,2,3,1,5,4,,1,3,5,2,1,2,7,9,5,3,3,8,4,5,6,5,7,3,4,9,2,1,11,1,6,1,5,8,2,4,8,5,10,9,2,13,6,6,9,9,11,6,4,5,6,7,1,5,7,5,6,2,6,11,9,6,13,6,4,8,2,13,5,4,3,11,11,5,6,8,12,2,7,8,2,3,4,1,3,3,1,2,1,2,,2,,,,,
2014/9/30,北田辺２丁目,,総,462,905,,5,3,4,7,10,7,4,3,8,7,1,7,6,13,6,6,7,11,10,12,13,5,15,9,11,12,10,13,8,8,15,4,1,15,7,12,5,10,14,6,13,13,10,17,14,11,25,14,11,16,11,15,12,10,12,10,12,3,9,12,10,10,8,9,16,16,14,20,10,11,19,11,18,9,6,4,14,17,10,7,9,15,6,9,15,2,6,5,1,3,5,1,3,1,3,,2,,,,,
2014/9/30,北田辺３丁目,,男,,553,,4,5,6,9,11,6,8,6,6,9,7,10,6,5,6,6,6,3,4,6,4,4,2,4,6,6,3,8,7,7,8,7,11,9,11,11,6,7,11,11,10,12,9,6,14,7,6,12,4,11,5,9,5,4,9,6,6,4,5,1,6,5,6,6,9,1,12,7,3,8,4,6,8,5,5,3,7,1,1,6,3,3,4,3,3,2,1,3,2,1,2,,,,,,,,,,,
2014/9/30,北田辺３丁目,,女,,618,,14,8,7,7,5,6,8,8,6,4,9,10,8,4,4,3,6,3,3,6,6,2,5,6,8,6,7,8,8,7,3,6,7,16,10,12,11,7,11,9,8,11,15,7,14,5,11,7,7,5,8,7,8,5,5,6,6,3,7,6,8,5,5,4,6,6,9,10,6,8,7,5,5,6,6,5,13,5,3,4,5,7,5,5,2,5,8,3,1,4,4,1,1,1,3,,1,1,,,,