﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,今福西１丁目,,男,,1051,,9,7,8,7,9,13,11,5,11,18,11,16,20,16,12,14,13,8,12,4,7,11,13,11,11,15,10,17,11,9,7,16,6,15,16,17,23,16,19,19,23,23,28,37,21,20,20,12,24,16,12,18,15,13,10,10,5,16,14,8,12,14,14,14,16,12,4,9,11,6,7,11,6,4,8,11,6,6,2,5,5,4,6,4,3,1,3,2,2,1,1,,1,,1,1,,,,,,
2011/9/30,今福西１丁目,,女,,1147,,10,13,5,14,9,15,5,8,9,16,8,15,12,19,9,16,8,11,11,11,6,10,11,11,14,15,22,13,14,10,15,13,13,8,12,13,15,25,20,25,25,23,32,34,23,16,27,10,20,20,16,14,6,23,10,10,12,10,11,14,8,16,19,13,14,6,5,14,9,12,9,11,8,7,10,9,16,8,8,6,11,6,9,11,4,5,6,2,5,2,1,1,3,2,1,3,1,,,,1,
2011/9/30,今福西１丁目,,総,1037,2198,,19,20,13,21,18,28,16,13,20,34,19,31,32,35,21,30,21,19,23,15,13,21,24,22,25,30,32,30,25,19,22,29,19,23,28,30,38,41,39,44,48,46,60,71,44,36,47,22,44,36,28,32,21,36,20,20,17,26,25,22,20,30,33,27,30,18,9,23,20,18,16,22,14,11,18,20,22,14,10,11,16,10,15,15,7,6,9,4,7,3,2,1,4,2,2,4,1,,,,1,
2011/9/30,今福西２丁目,,男,,1267,,16,20,19,14,17,25,16,16,12,15,10,13,13,15,12,9,12,14,10,4,13,7,8,8,14,15,15,13,18,10,8,17,20,17,18,23,26,34,24,30,22,38,20,30,21,21,11,16,14,17,11,16,10,9,8,14,14,9,17,22,15,21,21,21,17,14,12,12,11,15,20,8,5,16,15,12,6,11,9,7,2,5,5,5,4,4,7,1,2,1,1,1,1,,,,,,,,,
2011/9/30,今福西２丁目,,女,,1344,,12,15,14,18,14,17,14,14,21,15,15,8,17,10,12,9,10,12,9,7,8,10,14,8,15,15,9,13,9,13,15,9,24,15,29,26,38,30,32,30,36,24,27,30,18,15,12,17,12,15,9,16,14,14,16,9,14,16,15,15,21,16,21,19,30,19,12,17,14,11,20,8,15,11,17,14,4,13,10,9,9,13,7,5,6,2,8,6,4,3,2,1,5,1,1,,1,,,,,
2011/9/30,今福西２丁目,,総,1134,2611,,28,35,33,32,31,42,30,30,33,30,25,21,30,25,24,18,22,26,19,11,21,17,22,16,29,30,24,26,27,23,23,26,44,32,47,49,64,64,56,60,58,62,47,60,39,36,23,33,26,32,20,32,24,23,24,23,28,25,32,37,36,37,42,40,47,33,24,29,25,26,40,16,20,27,32,26,10,24,19,16,11,18,12,10,10,6,15,7,6,4,3,2,6,1,1,,1,,,,,
2011/9/30,今福西３丁目,,男,,718,,9,5,13,4,4,5,5,7,7,9,8,7,6,2,9,10,4,11,6,12,10,5,3,10,6,11,12,8,13,12,9,9,12,15,6,16,16,13,12,16,12,13,16,9,3,9,12,8,6,7,10,6,9,4,6,7,10,8,6,6,6,2,12,12,17,5,8,13,12,7,11,4,2,8,10,7,8,8,8,3,2,2,9,1,2,4,1,,,4,3,,2,,,,,,,1,,
2011/9/30,今福西３丁目,,女,,855,,8,10,8,5,2,8,5,5,10,5,7,10,6,12,4,5,10,6,4,1,9,6,11,13,14,14,5,12,9,14,17,14,11,8,13,12,14,15,15,15,11,16,21,10,8,11,14,6,9,11,13,8,8,10,3,5,8,11,6,3,12,16,16,12,13,7,13,11,11,12,8,15,9,4,10,12,8,12,9,9,5,7,7,12,5,4,3,2,3,7,3,4,1,,1,4,2,,1,,1,
2011/9/30,今福西３丁目,,総,767,1573,,17,15,21,9,6,13,10,12,17,14,15,17,12,14,13,15,14,17,10,13,19,11,14,23,20,25,17,20,22,26,26,23,23,23,19,28,30,28,27,31,23,29,37,19,11,20,26,14,15,18,23,14,17,14,9,12,18,19,12,9,18,18,28,24,30,12,21,24,23,19,19,19,11,12,20,19,16,20,17,12,7,9,16,13,7,8,4,2,3,11,6,4,3,,1,4,2,,1,1,1,
2011/9/30,今福西４丁目,,男,,500,,1,4,3,5,5,1,5,1,4,,3,3,5,6,7,3,2,3,1,5,2,6,7,6,6,14,12,6,8,12,10,9,4,7,7,7,8,10,6,9,7,9,5,5,4,5,11,9,9,3,7,6,2,7,5,7,6,3,7,8,6,10,9,5,14,3,6,12,5,4,11,7,7,5,4,7,4,4,1,6,2,3,3,3,1,5,2,1,1,,,,1,,,,,,,,,
2011/9/30,今福西４丁目,,女,,507,,2,5,6,2,2,4,,3,2,5,3,5,4,,5,5,6,4,3,3,3,3,7,7,8,5,11,8,3,10,7,7,9,7,6,16,11,9,9,12,12,8,11,8,7,7,7,6,7,3,8,6,3,4,1,7,3,3,4,6,5,9,4,9,5,8,7,8,8,5,8,10,3,3,5,9,9,4,2,9,2,4,3,2,1,4,4,3,2,,2,,1,,1,,,,,,,
2011/9/30,今福西４丁目,,総,560,1007,,3,9,9,7,7,5,5,4,6,5,6,8,9,6,12,8,8,7,4,8,5,9,14,13,14,19,23,14,11,22,17,16,13,14,13,23,19,19,15,21,19,17,16,13,11,12,18,15,16,6,15,12,5,11,6,14,9,6,11,14,11,19,13,14,19,11,13,20,13,9,19,17,10,8,9,16,13,8,3,15,4,7,6,5,2,9,6,4,3,,2,,2,,1,,,,,,,
2011/9/30,今福西５丁目,,男,,880,,11,7,8,11,4,9,5,6,6,4,11,4,15,7,9,6,10,5,13,9,8,13,9,6,10,9,19,11,15,15,12,10,13,20,15,10,16,11,10,18,23,13,12,13,10,8,7,16,8,14,7,7,7,15,8,7,9,7,16,12,5,16,21,19,17,13,2,13,14,13,13,11,7,8,11,7,10,6,9,7,6,2,3,5,4,3,,2,1,,,2,,,1,,,,,,,
2011/9/30,今福西５丁目,,女,,888,,7,7,6,8,4,5,4,9,3,7,7,9,4,7,3,6,5,5,8,8,6,9,5,12,9,10,11,12,11,16,12,14,13,12,17,19,9,20,20,16,14,8,9,7,14,7,12,6,11,12,6,14,5,5,10,7,12,10,4,17,6,15,14,21,6,5,11,12,17,15,16,18,12,10,10,15,9,16,8,12,11,5,3,11,6,13,6,4,2,3,1,2,3,,2,,1,1,,1,,
2011/9/30,今福西５丁目,,総,907,1768,,18,14,14,19,8,14,9,15,9,11,18,13,19,14,12,12,15,10,21,17,14,22,14,18,19,19,30,23,26,31,24,24,26,32,32,29,25,31,30,34,37,21,21,20,24,15,19,22,19,26,13,21,12,20,18,14,21,17,20,29,11,31,35,40,23,18,13,25,31,28,29,29,19,18,21,22,19,22,17,19,17,7,6,16,10,16,6,6,3,3,1,4,3,,3,,1,1,,1,,
2011/9/30,今福西６丁目,,男,,2179,,55,57,79,79,73,57,66,53,51,31,27,16,14,15,14,19,7,11,9,9,7,12,5,18,12,9,10,8,21,18,30,52,60,76,70,73,106,77,78,68,78,53,46,36,28,25,29,18,20,22,18,10,13,8,12,11,12,10,14,5,10,12,10,14,16,12,6,11,10,6,6,5,4,4,2,3,5,3,3,2,3,3,2,3,2,,,2,,,,,,,,,,,,,,
2011/9/30,今福西６丁目,,女,,2219,,54,54,62,72,74,76,66,52,50,34,26,18,13,13,14,16,8,5,8,11,17,11,9,15,11,9,8,17,20,36,48,58,71,84,77,69,83,85,67,77,64,46,29,44,38,9,22,21,15,19,11,14,11,15,5,14,12,12,10,11,10,14,12,11,11,8,12,6,5,9,12,9,7,10,4,4,6,5,7,6,4,5,5,2,2,3,3,,,2,1,3,,,,,,,,,1,
2011/9/30,今福西６丁目,,総,1549,4398,,109,111,141,151,147,133,132,105,101,65,53,34,27,28,28,35,15,16,17,20,24,23,14,33,23,18,18,25,41,54,78,110,131,160,147,142,189,162,145,145,142,99,75,80,66,34,51,39,35,41,29,24,24,23,17,25,24,22,24,16,20,26,22,25,27,20,18,17,15,15,18,14,11,14,6,7,11,8,10,8,7,8,7,5,4,3,3,2,,2,1,3,,,,,,,,,1,
2011/9/30,今福東１丁目,,男,,1241,,11,5,6,12,17,8,11,12,6,14,12,15,12,7,10,10,11,8,9,9,7,6,11,9,9,13,16,14,18,16,17,11,17,15,17,19,24,32,16,26,31,24,15,22,25,21,15,15,12,11,9,17,11,6,8,10,12,11,11,17,18,23,26,18,19,13,25,21,24,30,22,27,21,15,17,19,14,10,10,7,4,10,3,3,1,4,4,3,1,,1,3,,,,1,,,1,1,1,
2011/9/30,今福東１丁目,,女,,1489,,9,9,3,15,4,16,7,13,11,12,11,10,12,15,12,5,8,12,6,13,12,10,9,14,17,14,20,14,10,15,10,15,16,27,11,22,18,24,19,22,34,32,31,18,18,13,26,20,10,16,19,9,12,14,16,12,13,15,12,29,23,19,30,29,37,15,33,35,33,38,29,28,22,29,23,22,22,12,13,14,18,10,13,6,8,4,9,6,3,3,,3,1,3,1,2,,1,,,1,
2011/9/30,今福東１丁目,,総,1383,2730,,20,14,9,27,21,24,18,25,17,26,23,25,24,22,22,15,19,20,15,22,19,16,20,23,26,27,36,28,28,31,27,26,33,42,28,41,42,56,35,48,65,56,46,40,43,34,41,35,22,27,28,26,23,20,24,22,25,26,23,46,41,42,56,47,56,28,58,56,57,68,51,55,43,44,40,41,36,22,23,21,22,20,16,9,9,8,13,9,4,3,1,6,1,3,1,3,,1,1,1,2,
2011/9/30,今福東２丁目,,男,,1110,,9,14,5,5,6,12,10,3,11,16,10,10,9,12,9,7,9,17,7,12,10,6,12,14,11,11,15,16,7,17,13,8,12,10,15,16,15,25,13,22,23,15,18,23,25,9,15,25,15,17,5,15,13,7,9,12,12,12,13,16,25,17,21,22,29,14,9,17,12,19,12,13,10,8,8,13,13,8,8,9,8,10,7,7,2,5,7,4,3,3,2,1,1,1,,,,,2,,,
2011/9/30,今福東２丁目,,女,,1304,,12,16,11,16,8,5,7,4,10,7,13,7,11,14,10,11,16,10,17,12,9,10,8,15,7,12,9,14,8,12,13,20,15,16,14,19,15,12,20,17,21,29,8,22,19,16,13,21,18,11,17,16,19,13,11,22,13,7,16,26,16,23,18,20,29,16,14,17,21,17,12,14,11,15,22,15,15,8,18,14,13,12,11,11,12,8,11,6,13,7,5,7,9,4,5,3,3,1,3,,5,
2011/9/30,今福東２丁目,,総,1188,2414,,21,30,16,21,14,17,17,7,21,23,23,17,20,26,19,18,25,27,24,24,19,16,20,29,18,23,24,30,15,29,26,28,27,26,29,35,30,37,33,39,44,44,26,45,44,25,28,46,33,28,22,31,32,20,20,34,25,19,29,42,41,40,39,42,58,30,23,34,33,36,24,27,21,23,30,28,28,16,26,23,21,22,18,18,14,13,18,10,16,10,7,8,10,5,5,3,3,1,5,,5,
2011/9/30,今福東３丁目,,男,,1426,,16,12,9,15,22,10,10,19,14,13,12,12,15,12,15,21,11,18,16,15,14,10,10,20,15,20,19,24,19,17,12,20,18,10,16,14,18,16,26,22,24,16,21,32,16,10,23,21,23,12,13,19,22,14,9,15,13,24,23,20,18,26,28,32,22,14,18,24,15,19,27,14,17,14,15,22,12,6,13,7,9,7,11,7,4,10,1,7,1,2,3,3,1,,,,,,,,,
2011/9/30,今福東３丁目,,女,,1645,,15,7,11,15,10,10,13,12,15,14,19,8,13,18,20,13,8,19,15,8,10,11,21,13,18,17,16,24,21,15,20,19,16,29,18,20,20,19,23,33,27,22,25,24,25,27,18,17,21,23,24,11,25,23,16,23,18,15,32,25,24,30,28,36,24,13,16,31,22,24,23,22,14,25,15,21,23,13,23,13,14,10,17,11,10,13,9,7,7,7,3,2,1,2,1,1,2,1,,,,
2011/9/30,今福東３丁目,,総,1466,3071,,31,19,20,30,32,20,23,31,29,27,31,20,28,30,35,34,19,37,31,23,24,21,31,33,33,37,35,48,40,32,32,39,34,39,34,34,38,35,49,55,51,38,46,56,41,37,41,38,44,35,37,30,47,37,25,38,31,39,55,45,42,56,56,68,46,27,34,55,37,43,50,36,31,39,30,43,35,19,36,20,23,17,28,18,14,23,10,14,8,9,6,5,2,2,1,1,2,1,,,,
2011/9/30,今福南１丁目,,男,,244,,1,1,1,3,3,1,4,1,,,2,1,,3,,1,1,2,2,,4,2,2,4,5,6,5,2,1,4,5,3,4,1,7,3,3,2,3,2,6,5,6,2,6,2,5,2,2,2,3,1,3,3,5,2,2,6,3,2,6,4,6,2,3,4,2,2,5,1,5,2,1,3,2,7,4,4,2,,2,1,1,3,2,2,1,2,1,1,,,,,,,,,,,,
2011/9/30,今福南１丁目,,女,,265,,3,1,2,2,,4,1,1,,2,,,,,1,1,,2,1,1,3,3,4,6,4,4,5,5,5,3,5,1,4,6,3,1,2,2,3,6,4,3,4,3,5,1,2,1,4,2,2,5,5,1,1,4,1,3,2,7,5,3,7,1,5,4,1,4,,2,4,7,4,6,8,3,1,6,8,3,,2,6,2,3,,2,2,3,,,4,,2,,,,,,,,
2011/9/30,今福南１丁目,,総,271,509,,4,2,3,5,3,5,5,2,,2,2,1,,3,1,2,1,4,3,1,7,5,6,10,9,10,10,7,6,7,10,4,8,7,10,4,5,4,6,8,10,8,10,5,11,3,7,3,6,4,5,6,8,4,6,6,3,9,5,9,11,7,13,3,8,8,3,6,5,3,9,9,5,9,10,10,5,10,10,3,2,3,7,5,5,2,3,4,4,1,,4,,2,,,,,,,,
2011/9/30,今福南２丁目,,男,,890,,9,6,8,6,7,10,4,3,5,9,4,5,3,10,4,8,11,9,14,8,10,6,10,8,7,7,16,8,6,10,4,9,7,14,12,18,8,13,6,18,11,15,10,14,10,9,7,10,20,9,17,12,18,14,7,13,13,9,9,17,16,19,12,23,14,7,5,15,20,20,9,11,6,9,12,14,17,9,5,7,8,6,6,4,8,3,6,,4,3,2,2,2,,,1,,,,,1,
2011/9/30,今福南２丁目,,女,,943,,6,6,5,6,7,5,7,9,5,10,8,8,11,6,10,8,4,8,3,7,9,5,7,12,13,6,14,5,8,14,8,8,13,7,8,6,19,13,9,14,12,11,14,18,13,3,9,11,13,11,10,14,12,7,13,14,7,11,13,12,10,11,16,16,9,7,11,17,13,21,17,12,8,13,20,18,20,13,11,14,15,11,16,8,11,3,6,3,6,1,6,5,3,3,1,,,2,,,1,
2011/9/30,今福南２丁目,,総,856,1833,,15,12,13,12,14,15,11,12,10,19,12,13,14,16,14,16,15,17,17,15,19,11,17,20,20,13,30,13,14,24,12,17,20,21,20,24,27,26,15,32,23,26,24,32,23,12,16,21,33,20,27,26,30,21,20,27,20,20,22,29,26,30,28,39,23,14,16,32,33,41,26,23,14,22,32,32,37,22,16,21,23,17,22,12,19,6,12,3,10,4,8,7,5,3,1,1,,2,,,2,
2011/9/30,今福南３丁目,,男,,122,,1,1,1,,1,2,1,,1,2,,1,,,3,1,1,1,1,1,2,3,1,3,2,3,3,5,1,1,3,2,,3,1,3,1,1,4,,1,4,1,5,2,1,2,1,,1,1,,3,,3,4,3,,1,4,3,2,2,4,,,1,,4,,,,2,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,,
2011/9/30,今福南３丁目,,女,,125,,2,1,3,2,1,,,,,1,1,1,2,1,1,1,,3,,,1,2,3,3,3,5,3,2,2,3,2,3,3,1,4,2,2,2,3,2,3,,1,1,1,,,,,1,,2,3,2,1,2,5,2,1,1,1,4,2,3,,,,2,,1,2,,1,2,2,,,1,1,1,,1,1,1,,,,1,,,,,1,,,,,,,,,
2011/9/30,今福南３丁目,,総,109,247,,3,2,4,2,2,2,1,,1,3,1,2,2,1,4,2,1,4,1,1,3,5,4,6,5,8,6,7,3,4,5,5,3,4,5,5,3,3,7,2,4,4,2,6,3,1,2,1,,2,1,2,6,2,4,6,8,2,2,5,4,6,4,7,,,1,2,4,1,2,,3,3,4,,,2,2,1,,1,1,2,,,,1,,,,,1,,,,,,,,,
2011/9/30,今福南４丁目,,男,,1781,,7,4,9,11,4,12,10,6,11,9,8,7,14,15,10,15,16,15,18,23,15,25,22,13,8,16,12,11,13,17,22,14,17,22,14,18,22,19,24,25,24,17,30,18,25,18,20,17,10,13,20,16,17,12,22,13,11,17,20,28,34,41,35,42,52,41,30,52,47,44,43,49,36,31,29,32,33,19,28,15,15,21,11,9,14,7,5,5,4,5,3,3,,,1,,,3,,,1,
2011/9/30,今福南４丁目,,女,,2216,,10,3,6,4,11,8,4,15,6,6,7,18,15,15,13,10,16,19,24,25,12,14,18,14,14,11,16,16,14,20,21,13,9,19,18,14,21,11,21,29,33,32,29,22,29,24,21,26,16,24,16,25,16,23,14,24,25,28,33,37,49,50,69,58,63,41,47,64,62,62,56,53,48,38,53,40,50,26,32,26,25,25,16,17,14,11,4,15,4,12,8,6,2,5,3,2,,2,1,,,
2011/9/30,今福南４丁目,,総,2020,3997,,17,7,15,15,15,20,14,21,17,15,15,25,29,30,23,25,32,34,42,48,27,39,40,27,22,27,28,27,27,37,43,27,26,41,32,32,43,30,45,54,57,49,59,40,54,42,41,43,26,37,36,41,33,35,36,37,36,45,53,65,83,91,104,100,115,82,77,116,109,106,99,102,84,69,82,72,83,45,60,41,40,46,27,26,28,18,9,20,8,17,11,9,2,5,4,2,,5,1,,1,
2011/9/30,蒲生１丁目,,男,,507,,4,4,1,3,1,,3,4,3,2,1,2,,4,,,2,2,5,2,3,6,6,6,7,5,8,12,15,8,12,12,13,15,11,16,7,8,6,7,9,6,8,6,4,5,10,5,10,6,10,6,4,6,8,11,8,4,11,7,5,8,9,7,11,9,9,5,8,2,4,4,6,5,8,5,3,1,4,5,1,1,5,2,1,1,1,2,,1,,1,1,,1,,1,,,,,
2011/9/30,蒲生１丁目,,女,,440,,3,2,3,3,2,3,3,1,,2,2,2,1,,,2,2,4,1,1,2,3,8,8,9,9,12,8,11,14,10,8,8,9,5,9,10,4,8,9,8,5,6,5,,6,3,2,5,9,6,5,3,2,4,3,5,5,4,3,6,9,9,8,1,3,3,6,4,3,8,3,2,10,4,2,8,4,9,5,6,3,7,4,1,3,5,3,2,2,1,1,2,,1,,,,1,1,,
2011/9/30,蒲生１丁目,,総,601,947,,7,6,4,6,3,3,6,5,3,4,3,4,1,4,,2,4,6,6,3,5,9,14,14,16,14,20,20,26,22,22,20,21,24,16,25,17,12,14,16,17,11,14,11,4,11,13,7,15,15,16,11,7,8,12,14,13,9,15,10,11,17,18,15,12,12,12,11,12,5,12,7,8,15,12,7,11,5,13,10,7,4,12,6,2,4,6,5,2,3,1,2,3,,2,,1,,1,1,,
2011/9/30,蒲生２丁目,,男,,625,,4,8,3,3,3,7,3,5,5,3,2,3,1,4,3,4,5,8,5,5,4,6,5,8,13,5,14,21,17,10,9,14,10,11,12,15,10,8,9,16,10,6,10,12,11,10,8,5,10,8,6,5,5,5,8,12,12,12,8,4,12,12,18,10,13,9,3,7,6,7,6,6,1,5,4,7,6,1,3,4,3,3,3,2,3,1,,1,,,,,1,,,,,,,,,
2011/9/30,蒲生２丁目,,女,,589,,2,10,4,5,3,2,3,1,4,4,5,4,5,5,7,1,1,1,3,7,3,5,6,10,11,9,6,14,9,12,8,4,5,7,10,8,8,15,9,11,10,10,6,12,7,8,5,8,8,9,7,7,9,4,8,6,7,3,13,12,15,13,5,11,9,7,9,5,11,7,6,10,6,7,3,7,3,3,4,5,3,3,7,3,,2,4,4,3,2,1,2,,,1,,1,1,,,,
2011/9/30,蒲生２丁目,,総,720,1214,,6,18,7,8,6,9,6,6,9,7,7,7,6,9,10,5,6,9,8,12,7,11,11,18,24,14,20,35,26,22,17,18,15,18,22,23,18,23,18,27,20,16,16,24,18,18,13,13,18,17,13,12,14,9,16,18,19,15,21,16,27,25,23,21,22,16,12,12,17,14,12,16,7,12,7,14,9,4,7,9,6,6,10,5,3,3,4,5,3,2,1,2,1,,1,,1,1,,,,
2011/9/30,蒲生３丁目,,男,,565,,2,4,,3,3,5,2,5,4,4,4,3,3,,3,6,4,3,4,6,7,5,6,3,8,8,14,9,6,13,9,12,6,7,4,8,11,7,13,5,6,7,8,5,8,4,7,5,6,8,6,5,9,8,6,6,7,10,6,9,7,7,11,11,9,5,12,3,9,13,9,3,5,9,12,8,2,5,9,11,5,7,4,3,,4,6,3,1,3,2,1,,,,,1,,,,,
2011/9/30,蒲生３丁目,,女,,606,,4,3,1,2,4,5,1,4,3,4,1,5,6,3,2,5,4,3,5,6,11,4,7,9,8,8,11,7,9,6,7,11,7,10,6,8,8,7,10,8,7,8,10,4,6,6,3,6,6,4,6,12,6,6,4,4,6,12,5,7,4,13,8,10,12,5,12,4,12,12,7,11,10,7,7,14,7,6,10,6,8,8,7,10,12,3,5,2,3,,1,2,1,,3,1,1,1,,,,
2011/9/30,蒲生３丁目,,総,640,1171,,6,7,1,5,7,10,3,9,7,8,5,8,9,3,5,11,8,6,9,12,18,9,13,12,16,16,25,16,15,19,16,23,13,17,10,16,19,14,23,13,13,15,18,9,14,10,10,11,12,12,12,17,15,14,10,10,13,22,11,16,11,20,19,21,21,10,24,7,21,25,16,14,15,16,19,22,9,11,19,17,13,15,11,13,12,7,11,5,4,3,3,3,1,,3,1,2,1,,,,
2011/9/30,蒲生４丁目,,男,,671,,4,9,5,4,6,5,3,6,4,3,4,5,4,2,5,5,6,7,4,4,4,3,6,11,9,6,8,7,7,9,10,8,6,8,15,6,12,8,10,17,14,9,10,7,8,7,8,7,9,6,13,10,9,9,7,6,9,7,14,11,12,14,10,14,15,7,5,7,9,4,18,7,7,6,5,8,9,6,3,9,4,3,5,9,7,2,8,1,2,,3,3,1,,,1,,2,,,,
2011/9/30,蒲生４丁目,,女,,725,,3,4,7,5,5,2,6,4,7,4,4,6,3,3,6,4,3,4,6,4,3,2,7,12,13,8,10,7,17,4,9,6,4,11,9,6,13,11,16,9,11,8,8,10,7,10,7,10,10,7,8,7,8,5,7,8,6,6,14,7,11,10,11,13,9,7,8,10,10,8,10,6,10,6,5,8,13,9,6,14,13,8,9,8,12,13,6,4,6,4,2,7,4,1,6,3,1,,1,1,1,
2011/9/30,蒲生４丁目,,総,711,1396,,7,13,12,9,11,7,9,10,11,7,8,11,7,5,11,9,9,11,10,8,7,5,13,23,22,14,18,14,24,13,19,14,10,19,24,12,25,19,26,26,25,17,18,17,15,17,15,17,19,13,21,17,17,14,14,14,15,13,28,18,23,24,21,27,24,14,13,17,19,12,28,13,17,12,10,16,22,15,9,23,17,11,14,17,19,15,14,5,8,4,5,10,5,1,6,4,1,2,1,1,1,
2011/9/30,新喜多１丁目,,男,,987,,5,10,4,9,4,5,12,4,5,8,7,11,9,3,5,8,9,7,5,5,8,8,6,12,9,14,11,13,10,11,13,8,10,22,16,16,10,14,16,12,16,14,27,19,24,22,14,19,10,16,15,15,22,13,11,12,12,9,15,16,18,16,26,19,22,13,9,22,11,10,12,9,10,8,8,16,6,7,6,6,7,8,6,5,4,2,5,1,,,,,,,,,,,,,,
2011/9/30,新喜多１丁目,,女,,1169,,7,6,6,7,11,7,5,9,10,4,9,11,8,8,11,10,3,8,5,12,11,8,11,8,12,12,15,13,9,17,15,9,24,17,13,21,15,14,23,17,17,28,19,21,19,20,26,26,24,14,14,18,10,16,15,17,16,11,23,25,15,19,27,19,18,11,10,16,16,19,17,15,9,18,16,9,9,13,14,6,5,6,8,5,4,3,5,3,3,3,2,1,2,,1,,,,2,,,
2011/9/30,新喜多１丁目,,総,1154,2156,,12,16,10,16,15,12,17,13,15,12,16,22,17,11,16,18,12,15,10,17,19,16,17,20,21,26,26,26,19,28,28,17,34,39,29,37,25,28,39,29,33,42,46,40,43,42,40,45,34,30,29,33,32,29,26,29,28,20,38,41,33,35,53,38,40,24,19,38,27,29,29,24,19,26,24,25,15,20,20,12,12,14,14,10,8,5,10,4,3,3,2,1,2,,1,,,,2,,,
2011/9/30,新喜多２丁目,,男,,293,,3,3,2,2,4,1,,1,1,2,1,1,3,1,2,3,3,5,7,4,6,5,3,3,5,5,12,6,2,6,3,7,2,3,6,4,2,3,7,9,6,2,5,5,5,4,4,6,6,3,4,5,5,5,1,2,4,1,5,3,3,3,6,6,2,,3,2,1,2,3,3,1,1,3,1,5,3,3,1,2,,2,1,1,1,,,2,1,,1,,,,,,1,,,,
2011/9/30,新喜多２丁目,,女,,296,,2,2,3,3,1,,3,1,1,,3,3,5,2,2,1,1,2,3,3,4,5,4,4,6,7,4,8,5,6,3,3,4,1,4,3,5,7,2,7,3,6,3,5,6,3,2,6,5,3,6,6,3,2,5,2,1,4,3,3,3,2,3,5,2,1,1,5,4,1,3,,8,5,4,3,3,1,3,,5,3,5,3,2,2,2,2,,,1,1,,,,1,1,,,1,,
2011/9/30,新喜多２丁目,,総,294,589,,5,5,5,5,5,1,3,2,2,2,4,4,8,3,4,4,4,7,10,7,10,10,7,7,11,12,16,14,7,12,6,10,6,4,10,7,7,10,9,16,9,8,8,10,11,7,6,12,11,6,10,11,8,7,6,4,5,5,8,6,6,5,9,11,4,1,4,7,5,3,6,3,9,6,7,4,8,4,6,1,7,3,7,4,3,3,2,2,2,1,1,2,,,,1,1,1,,1,,
2011/9/30,新喜多東１丁目,,男,,1286,,12,16,14,10,6,9,15,8,15,15,16,14,16,21,28,22,17,21,17,11,14,13,14,10,10,14,17,7,13,19,20,21,24,18,17,22,30,26,18,22,19,30,38,39,27,19,25,23,21,24,13,26,16,16,12,11,11,15,17,12,15,18,21,18,11,6,5,6,9,22,7,7,3,5,10,7,2,7,1,7,5,4,5,3,3,2,4,,,4,1,1,1,,,,,,,,,
2011/9/30,新喜多東１丁目,,女,,1415,,15,11,13,20,16,8,20,16,10,12,29,18,24,31,19,20,26,11,13,11,19,12,9,10,12,18,15,13,13,18,13,22,22,26,18,24,26,30,31,31,31,33,28,24,26,18,21,27,24,13,17,18,27,12,7,9,10,8,11,10,13,14,17,16,11,13,10,17,5,19,14,14,17,6,9,12,11,10,5,11,13,5,10,6,5,7,6,1,3,4,4,1,1,2,1,1,,1,1,,,
2011/9/30,新喜多東１丁目,,総,1163,2701,,27,27,27,30,22,17,35,24,25,27,45,32,40,52,47,42,43,32,30,22,33,25,23,20,22,32,32,20,26,37,33,43,46,44,35,46,56,56,49,53,50,63,66,63,53,37,46,50,45,37,30,44,43,28,19,20,21,23,28,22,28,32,38,34,22,19,15,23,14,41,21,21,20,11,19,19,13,17,6,18,18,9,15,9,8,9,10,1,3,8,5,2,2,2,1,1,,1,1,,,
2011/9/30,新喜多東２丁目,,男,,1640,,12,13,24,15,23,13,22,24,27,22,28,42,36,27,24,24,20,16,20,12,17,13,8,12,14,9,6,12,20,9,9,21,13,17,17,19,22,31,35,32,44,37,61,43,52,34,52,44,35,26,22,22,17,17,22,11,12,20,16,16,18,12,21,22,27,16,10,12,11,12,15,7,6,7,6,6,7,7,4,7,3,3,3,5,5,,,1,,1,1,1,,,,1,,,,,,
2011/9/30,新喜多東２丁目,,女,,1664,,7,13,13,10,23,19,21,26,33,28,39,26,40,35,22,22,27,17,19,14,13,13,11,11,10,16,11,15,14,21,15,11,9,22,18,24,38,34,37,53,53,45,53,48,30,41,33,28,32,20,19,22,27,13,13,14,8,21,16,18,6,16,12,16,21,17,9,14,10,17,6,11,8,15,10,8,8,8,4,6,10,1,4,5,3,,3,,2,2,,3,2,2,,,,,1,,,
2011/9/30,新喜多東２丁目,,総,1299,3304,,19,26,37,25,46,32,43,50,60,50,67,68,76,62,46,46,47,33,39,26,30,26,19,23,24,25,17,27,34,30,24,32,22,39,35,43,60,65,72,85,97,82,114,91,82,75,85,72,67,46,41,44,44,30,35,25,20,41,32,34,24,28,33,38,48,33,19,26,21,29,21,18,14,22,16,14,15,15,8,13,13,4,7,10,8,,3,1,2,3,1,4,2,2,,1,,,1,,,
2011/9/30,鴫野西１丁目,,男,,830,,8,8,11,1,5,1,6,3,6,5,2,6,4,5,5,6,1,3,7,7,2,10,7,9,11,14,16,13,14,17,15,14,12,8,13,9,14,14,13,15,9,13,14,12,13,14,8,6,9,12,9,9,7,8,10,11,8,14,12,11,17,18,11,12,23,9,12,12,11,13,12,8,15,10,7,11,13,7,6,5,4,11,5,1,6,4,4,3,3,2,1,3,1,,,1,,,,,,
2011/9/30,鴫野西１丁目,,女,,922,,2,2,8,3,3,5,3,6,2,6,4,9,9,10,10,11,10,5,8,8,4,7,6,9,8,12,13,13,12,18,5,15,8,16,15,10,14,10,14,11,15,11,19,8,12,9,10,10,11,10,12,9,14,11,14,16,6,16,15,11,15,16,13,17,11,9,10,10,17,13,14,12,8,12,17,14,3,9,8,16,7,18,11,8,11,5,10,7,3,2,4,4,,1,1,,1,1,1,,,
2011/9/30,鴫野西１丁目,,総,865,1752,,10,10,19,4,8,6,9,9,8,11,6,15,13,15,15,17,11,8,15,15,6,17,13,18,19,26,29,26,26,35,20,29,20,24,28,19,28,24,27,26,24,24,33,20,25,23,18,16,20,22,21,18,21,19,24,27,14,30,27,22,32,34,24,29,34,18,22,22,28,26,26,20,23,22,24,25,16,16,14,21,11,29,16,9,17,9,14,10,6,4,5,7,1,1,1,1,1,1,1,,,
2011/9/30,鴫野西２丁目,,男,,1725,,22,16,8,9,11,14,10,7,17,12,19,9,25,18,8,20,16,20,20,12,17,14,24,22,21,33,37,50,36,30,37,32,26,23,24,24,19,26,30,34,29,38,30,35,24,29,20,15,21,21,18,25,26,18,22,28,29,31,29,23,32,24,36,20,23,11,12,15,14,23,18,14,15,14,4,5,7,10,10,5,10,8,10,4,4,6,5,,1,,1,,,,1,,,,,,,
2011/9/30,鴫野西２丁目,,女,,1766,,13,8,16,14,10,9,10,13,15,16,16,19,17,13,22,20,11,13,14,12,13,16,14,25,19,30,20,24,19,19,26,23,28,16,28,23,27,29,26,33,34,21,37,34,24,12,28,22,25,24,25,31,25,35,21,22,32,26,27,37,26,29,39,20,28,16,20,16,21,17,14,10,14,17,13,17,9,22,14,17,9,12,12,11,8,11,3,8,7,4,,1,7,3,3,1,1,3,1,,1,
2011/9/30,鴫野西２丁目,,総,1701,3491,,35,24,24,23,21,23,20,20,32,28,35,28,42,31,30,40,27,33,34,24,30,30,38,47,40,63,57,74,55,49,63,55,54,39,52,47,46,55,56,67,63,59,67,69,48,41,48,37,46,45,43,56,51,53,43,50,61,57,56,60,58,53,75,40,51,27,32,31,35,40,32,24,29,31,17,22,16,32,24,22,19,20,22,15,12,17,8,8,8,4,1,1,7,3,4,1,1,3,1,,1,
2011/9/30,鴫野西３丁目,,男,,1128,,7,12,8,5,7,6,4,6,2,9,8,11,6,10,17,12,6,7,15,10,5,16,13,11,13,15,17,15,19,19,14,19,23,18,14,18,11,12,19,18,16,11,17,7,11,9,14,15,13,10,11,10,10,14,14,15,17,15,16,20,32,18,30,30,32,15,11,20,23,17,19,14,17,12,15,9,11,10,6,6,6,5,9,,6,5,2,,2,,,3,,,1,,,,,,,
2011/9/30,鴫野西３丁目,,女,,1214,,7,6,10,8,8,5,4,8,4,4,6,7,9,9,6,8,9,6,10,8,10,9,10,12,17,15,15,15,17,13,18,19,22,15,16,17,13,13,26,21,13,10,13,12,14,10,14,10,18,14,14,14,17,14,24,27,20,18,23,21,25,26,24,32,42,17,15,24,13,25,21,13,9,12,15,16,10,12,10,12,6,9,7,8,8,11,4,,1,3,,2,3,1,1,,,1,,1,,
2011/9/30,鴫野西３丁目,,総,1011,2342,,14,18,18,13,15,11,8,14,6,13,14,18,15,19,23,20,15,13,25,18,15,25,23,23,30,30,32,30,36,32,32,38,45,33,30,35,24,25,45,39,29,21,30,19,25,19,28,25,31,24,25,24,27,28,38,42,37,33,39,41,57,44,54,62,74,32,26,44,36,42,40,27,26,24,30,25,21,22,16,18,12,14,16,8,14,16,6,,3,3,,5,3,1,2,,,1,,1,,
2011/9/30,鴫野西４丁目,,男,,922,,17,11,12,11,6,8,7,6,11,6,9,6,6,6,12,12,13,13,8,11,8,11,9,6,8,12,12,9,17,11,12,18,15,10,17,12,18,15,22,15,20,6,9,20,12,12,17,12,17,20,10,18,13,15,8,10,11,11,13,14,11,12,17,15,16,8,7,8,11,7,9,5,1,8,7,3,2,6,3,5,4,4,4,2,7,2,4,5,3,1,,1,2,2,,2,,1,1,,,
2011/9/30,鴫野西４丁目,,女,,1061,,10,14,12,6,6,8,8,6,9,10,10,13,17,12,14,13,10,8,9,12,8,7,7,12,10,8,11,7,18,19,18,17,12,11,18,17,18,22,19,14,16,16,16,19,16,12,17,14,19,16,16,13,12,18,9,13,9,14,17,9,11,11,17,14,16,12,8,12,15,7,16,6,4,8,2,10,10,9,7,11,2,1,13,6,6,12,3,7,5,4,3,6,1,3,5,2,,4,1,,,
2011/9/30,鴫野西４丁目,,総,837,1983,,27,25,24,17,12,16,15,12,20,16,19,19,23,18,26,25,23,21,17,23,16,18,16,18,18,20,23,16,35,30,30,35,27,21,35,29,36,37,41,29,36,22,25,39,28,24,34,26,36,36,26,31,25,33,17,23,20,25,30,23,22,23,34,29,32,20,15,20,26,14,25,11,5,16,9,13,12,15,10,16,6,5,17,8,13,14,7,12,8,5,3,7,3,5,5,4,,5,2,,,
2011/9/30,鴫野西５丁目,,男,,2195,,17,13,17,12,15,20,21,23,20,25,19,25,24,24,12,19,13,22,15,15,17,20,17,14,21,22,21,24,27,24,20,15,12,42,31,39,26,42,41,40,42,31,29,42,22,25,28,35,27,24,20,17,18,26,17,16,22,25,29,33,34,36,45,52,47,27,24,38,40,40,47,30,31,26,41,27,22,27,26,21,16,8,12,12,7,8,6,11,4,4,3,4,,1,1,1,1,,,,1,
2011/9/30,鴫野西５丁目,,女,,2618,,20,12,10,21,11,22,14,20,23,24,15,25,28,27,22,17,18,19,16,18,18,21,24,15,18,21,24,31,29,21,27,21,29,29,33,37,37,35,64,53,45,34,25,47,37,29,24,25,27,21,18,17,28,19,30,23,27,44,31,34,50,41,48,76,61,40,36,46,43,46,59,42,35,28,33,32,45,31,27,29,19,32,17,23,13,25,14,14,8,7,13,9,3,2,6,3,4,,,,4,
2011/9/30,鴫野西５丁目,,総,2210,4813,,37,25,27,33,26,42,35,43,43,49,34,50,52,51,34,36,31,41,31,33,35,41,41,29,39,43,45,55,56,45,47,36,41,71,64,76,63,77,105,93,87,65,54,89,59,54,52,60,54,45,38,34,46,45,47,39,49,69,60,67,84,77,93,128,108,67,60,84,83,86,106,72,66,54,74,59,67,58,53,50,35,40,29,35,20,33,20,25,12,11,16,13,3,3,7,4,5,,,,5,
2011/9/30,鴫野東１丁目,,男,,403,,4,5,,2,5,2,3,3,1,1,1,4,1,3,2,,4,,3,1,3,3,2,7,7,5,5,6,2,4,6,7,4,9,8,2,9,6,3,8,11,4,6,7,5,2,6,5,6,6,5,1,6,9,4,4,4,3,8,6,6,7,12,8,8,3,4,8,10,9,4,7,6,5,6,5,4,2,,3,4,7,,1,5,4,,,,4,,1,1,,,,,,,,,
2011/9/30,鴫野東１丁目,,女,,434,,1,2,1,4,1,3,2,3,1,,1,1,4,1,1,3,5,2,6,3,7,5,5,2,4,5,7,7,3,2,4,5,3,6,2,7,6,2,11,4,2,5,2,3,6,6,6,3,5,1,5,9,5,5,4,2,4,4,1,3,7,13,6,8,10,6,6,9,10,4,7,8,4,5,8,8,5,2,8,12,6,9,4,8,6,5,4,3,5,2,3,4,,,2,2,1,,1,,,
2011/9/30,鴫野東１丁目,,総,446,837,,5,7,1,6,6,5,5,6,2,1,2,5,5,4,3,3,9,2,9,4,10,8,7,9,11,10,12,13,5,6,10,12,7,15,10,9,15,8,14,12,13,9,8,10,11,8,12,8,11,7,10,10,11,14,8,6,8,7,9,9,13,20,18,16,18,9,10,17,20,13,11,15,10,10,14,13,9,4,8,15,10,16,4,9,11,9,4,3,5,6,3,5,1,,2,2,1,,1,,,
2011/9/30,鴫野東２丁目,,男,,716,,1,9,7,,6,4,7,3,3,6,6,7,5,9,7,7,7,8,9,6,3,12,2,10,8,9,10,11,7,5,6,7,12,17,14,12,15,12,8,9,10,11,18,14,7,5,7,8,7,8,8,8,11,5,5,16,6,14,7,9,9,10,10,18,8,7,9,12,8,9,8,5,10,7,5,8,8,9,6,9,9,3,8,7,4,4,4,1,2,,2,,1,1,3,,,,,,2,
2011/9/30,鴫野東２丁目,,女,,886,,8,6,7,4,6,5,6,5,4,4,3,9,8,8,12,5,3,3,6,5,4,4,6,12,8,12,10,9,8,11,12,7,9,9,11,11,10,9,11,19,8,10,9,10,15,6,12,9,9,10,9,4,11,5,13,11,7,11,9,4,8,13,14,11,19,10,6,9,12,9,10,13,6,8,12,10,15,12,14,12,11,14,7,10,16,12,13,10,4,14,11,8,7,6,10,5,3,4,1,3,3,
2011/9/30,鴫野東２丁目,,総,804,1602,,9,15,14,4,12,9,13,8,7,10,9,16,13,17,19,12,10,11,15,11,7,16,8,22,16,21,20,20,15,16,18,14,21,26,25,23,25,21,19,28,18,21,27,24,22,11,19,17,16,18,17,12,22,10,18,27,13,25,16,13,17,23,24,29,27,17,15,21,20,18,18,18,16,15,17,18,23,21,20,21,20,17,15,17,20,16,17,11,6,14,13,8,8,7,13,5,3,4,1,3,5,