﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,鶴橋１丁目,,男,,602,,3,6,1,2,1,1,4,,,2,,,1,2,1,,4,2,,5,6,4,7,13,11,11,7,16,14,18,9,7,7,9,10,11,10,12,10,5,9,8,12,10,6,10,8,9,6,13,7,7,13,4,9,5,6,11,7,9,10,12,9,12,16,14,12,4,5,8,7,9,10,10,8,5,8,7,7,5,4,3,3,3,3,1,,,,,3,1,,1,,,,1,,,,
2013/3/31,鶴橋１丁目,,女,,500,,3,5,4,1,3,2,1,1,1,2,,3,1,,1,,3,4,4,4,3,4,10,12,13,10,14,9,9,7,13,5,6,6,6,5,4,2,4,4,6,5,3,7,7,10,4,4,5,5,2,6,8,2,7,3,9,8,9,7,4,6,7,7,4,9,5,4,9,9,12,6,8,6,7,10,5,8,10,4,5,5,6,6,6,3,3,8,3,2,1,1,3,,1,,1,,,,,
2013/3/31,鶴橋１丁目,,総,786,1102,,6,11,5,3,4,3,5,1,1,4,,3,2,2,2,,7,6,4,9,9,8,17,25,24,21,21,25,23,25,22,12,13,15,16,16,14,14,14,9,15,13,15,17,13,20,12,13,11,18,9,13,21,6,16,8,15,19,16,16,14,18,16,19,20,23,17,8,14,17,19,15,18,16,15,15,13,15,17,9,9,8,9,9,9,4,3,8,3,2,4,2,3,1,1,,1,1,,,,
2013/3/31,鶴橋２丁目,,男,,599,,1,1,3,2,3,2,5,1,1,1,1,2,2,4,5,4,4,4,5,5,3,7,5,9,12,11,17,16,15,4,4,5,5,5,11,7,6,14,5,3,13,7,9,11,9,7,4,13,7,4,2,8,9,8,9,10,5,7,11,8,7,11,14,5,13,13,15,7,5,7,15,8,7,10,4,6,10,7,5,6,1,7,8,1,5,3,5,4,1,2,2,,2,,1,,,,1,,,
2013/3/31,鶴橋２丁目,,女,,662,,2,3,3,2,3,,,,2,1,,2,4,4,2,4,1,2,1,3,4,6,8,7,9,14,9,12,6,9,7,6,12,7,6,8,6,8,5,6,11,4,8,8,10,9,8,7,5,8,4,7,3,10,12,4,9,10,13,10,6,8,10,18,15,12,5,8,9,13,13,9,8,8,17,7,9,11,11,15,9,8,5,9,4,9,6,11,3,2,6,4,8,4,3,1,1,2,1,,,
2013/3/31,鶴橋２丁目,,総,768,1261,,3,4,6,4,6,2,5,1,3,2,1,4,6,8,7,8,5,6,6,8,7,13,13,16,21,25,26,28,21,13,11,11,17,12,17,15,12,22,10,9,24,11,17,19,19,16,12,20,12,12,6,15,12,18,21,14,14,17,24,18,13,19,24,23,28,25,20,15,14,20,28,17,15,18,21,13,19,18,16,21,10,15,13,10,9,12,11,15,4,4,8,4,10,4,4,1,1,2,2,,,
2013/3/31,鶴橋３丁目,,男,,478,,4,1,3,,3,1,2,3,1,2,3,2,4,,3,3,4,2,4,7,2,7,3,5,6,6,8,8,7,13,13,8,2,7,5,6,13,8,7,6,4,9,5,11,6,9,3,4,11,6,8,6,5,4,5,4,5,10,7,9,6,6,8,14,18,11,3,7,3,6,4,8,5,6,6,6,3,5,4,6,3,3,1,4,3,,1,1,,1,1,1,1,,,,,,,,,
2013/3/31,鶴橋３丁目,,女,,639,,4,5,4,4,3,3,,1,2,5,3,1,1,2,2,2,,2,3,4,4,8,15,5,11,10,12,5,8,12,7,8,10,9,2,11,3,6,3,8,7,4,8,9,8,7,7,7,16,6,10,4,8,6,6,14,9,9,5,15,12,10,9,12,12,11,13,5,7,9,15,7,10,11,10,4,5,6,10,9,12,12,10,8,3,11,5,3,2,3,4,2,2,1,,,1,,,,,
2013/3/31,鶴橋３丁目,,総,617,1117,,8,6,7,4,6,4,2,4,3,7,6,3,5,2,5,5,4,4,7,11,6,15,18,10,17,16,20,13,15,25,20,16,12,16,7,17,16,14,10,14,11,13,13,20,14,16,10,11,27,12,18,10,13,10,11,18,14,19,12,24,18,16,17,26,30,22,16,12,10,15,19,15,15,17,16,10,8,11,14,15,15,15,11,12,6,11,6,4,2,4,5,3,3,1,,,1,,,,,
2013/3/31,鶴橋４丁目,,男,,555,,3,2,5,3,5,5,5,3,3,3,1,1,3,2,6,5,7,5,5,6,3,11,8,6,11,11,7,4,6,4,10,9,5,8,2,5,5,11,4,9,6,9,7,10,11,8,9,6,4,13,6,8,6,8,8,7,9,8,5,8,7,6,9,13,3,16,7,6,8,3,7,10,8,9,6,2,11,4,5,9,1,6,4,1,3,4,3,3,2,,1,1,3,1,,,,,,,,
2013/3/31,鶴橋４丁目,,女,,605,,6,3,6,5,1,4,6,3,2,5,7,8,5,4,3,2,7,3,5,6,6,9,6,6,8,8,3,5,9,6,5,6,6,6,2,8,8,3,11,7,6,6,3,7,10,5,8,10,6,15,10,6,10,10,8,4,4,8,7,2,6,7,7,9,6,3,7,7,5,8,12,10,17,8,7,12,11,11,7,5,9,12,7,7,6,5,6,1,4,4,3,4,3,,2,2,,,,,1,
2013/3/31,鶴橋４丁目,,総,615,1160,,9,5,11,8,6,9,11,6,5,8,8,9,8,6,9,7,14,8,10,12,9,20,14,12,19,19,10,9,15,10,15,15,11,14,4,13,13,14,15,16,12,15,10,17,21,13,17,16,10,28,16,14,16,18,16,11,13,16,12,10,13,13,16,22,9,19,14,13,13,11,19,20,25,17,13,14,22,15,12,14,10,18,11,8,9,9,9,4,6,4,4,5,6,1,2,2,,,,,1,
2013/3/31,鶴橋５丁目,,男,,606,,1,7,5,2,3,7,6,4,9,5,8,6,6,4,9,3,9,7,12,5,6,7,3,4,9,4,3,8,6,4,4,4,5,8,7,4,10,8,8,6,6,12,10,9,10,11,5,11,9,11,15,10,4,4,9,8,6,8,6,9,8,9,8,8,12,11,13,7,9,14,7,6,8,8,6,2,7,8,7,3,6,10,2,4,2,4,1,,2,1,,1,,1,2,,,,,,,
2013/3/31,鶴橋５丁目,,女,,683,,6,4,4,2,3,5,4,4,2,8,,9,3,11,7,6,7,13,5,6,4,7,8,5,5,7,8,6,6,4,9,5,5,7,8,8,10,12,5,4,7,7,11,7,8,14,8,12,15,9,9,6,9,8,6,11,6,4,7,4,12,12,12,11,11,8,10,10,11,5,7,14,17,8,10,7,11,11,13,7,8,5,7,3,6,6,6,7,5,3,2,2,,2,1,1,1,1,,,,
2013/3/31,鶴橋５丁目,,総,596,1289,,7,11,9,4,6,12,10,8,11,13,8,15,9,15,16,9,16,20,17,11,10,14,11,9,14,11,11,14,12,8,13,9,10,15,15,12,20,20,13,10,13,19,21,16,18,25,13,23,24,20,24,16,13,12,15,19,12,12,13,13,20,21,20,19,23,19,23,17,20,19,14,20,25,16,16,9,18,19,20,10,14,15,9,7,8,10,7,7,7,4,2,3,,3,3,1,1,1,,,,
2013/3/31,桃谷１丁目,,男,,602,,7,9,8,5,5,2,5,4,6,2,3,3,4,2,5,1,3,4,8,4,1,9,2,2,10,5,11,7,9,5,8,6,14,13,9,12,10,8,16,15,12,9,4,13,11,14,7,7,5,6,4,2,1,5,6,6,8,7,13,9,6,11,13,11,10,14,6,6,7,10,7,5,6,4,5,4,7,10,2,4,11,5,5,1,3,5,1,2,5,2,1,1,,,,,,1,,,,
2013/3/31,桃谷１丁目,,女,,665,,5,5,3,4,6,7,2,3,,3,3,3,4,4,2,4,5,3,5,6,3,7,8,6,6,9,11,6,9,6,11,6,3,12,9,9,7,1,9,17,7,7,13,11,11,7,6,6,6,13,3,8,7,5,10,8,10,8,5,12,3,6,8,12,17,9,11,12,7,8,4,8,12,11,8,13,14,11,10,10,8,4,7,5,13,8,4,5,4,3,2,3,1,4,1,3,1,,,,,
2013/3/31,桃谷１丁目,,総,681,1267,,12,14,11,9,11,9,7,7,6,5,6,6,8,6,7,5,8,7,13,10,4,16,10,8,16,14,22,13,18,11,19,12,17,25,18,21,17,9,25,32,19,16,17,24,22,21,13,13,11,19,7,10,8,10,16,14,18,15,18,21,9,17,21,23,27,23,17,18,14,18,11,13,18,15,13,17,21,21,12,14,19,9,12,6,16,13,5,7,9,5,3,4,1,4,1,3,1,1,,,,
2013/3/31,桃谷２丁目,,男,,1356,,5,5,4,5,3,3,6,4,4,10,12,9,8,9,18,7,11,15,14,10,16,11,17,16,18,23,19,11,15,13,19,14,13,15,17,25,15,19,7,26,18,19,20,24,22,22,15,24,18,20,22,17,21,21,12,15,25,19,12,16,20,24,21,18,29,32,23,14,16,25,20,21,19,16,15,25,21,20,12,11,10,10,8,12,7,7,4,7,5,4,1,1,1,1,1,1,,,,1,,
2013/3/31,桃谷２丁目,,女,,1464,,7,7,7,5,6,3,7,3,7,5,13,13,7,5,8,10,10,11,3,15,20,15,15,23,24,11,15,9,14,21,15,11,12,12,14,13,16,16,16,14,11,22,20,21,23,24,19,26,21,22,24,16,21,15,14,11,16,19,22,18,22,18,19,35,21,34,28,11,16,25,23,26,23,17,15,25,19,24,21,16,15,19,15,21,18,13,9,9,11,10,8,11,10,4,,1,3,1,3,,2,
2013/3/31,桃谷２丁目,,総,1567,2820,,12,12,11,10,9,6,13,7,11,15,25,22,15,14,26,17,21,26,17,25,36,26,32,39,42,34,34,20,29,34,34,25,25,27,31,38,31,35,23,40,29,41,40,45,45,46,34,50,39,42,46,33,42,36,26,26,41,38,34,34,42,42,40,53,50,66,51,25,32,50,43,47,42,33,30,50,40,44,33,27,25,29,23,33,25,20,13,16,16,14,9,12,11,5,1,2,3,1,3,1,2,
2013/3/31,桃谷３丁目,,男,,890,,1,6,8,7,11,3,3,3,6,1,2,12,4,12,11,2,11,9,7,6,11,11,12,15,12,13,11,11,11,9,12,7,10,5,8,9,12,14,9,8,6,10,10,9,13,9,9,8,15,15,13,16,14,8,10,11,13,9,13,12,18,16,18,21,17,16,7,11,11,17,16,15,15,9,6,15,15,7,7,11,11,9,6,4,5,4,4,5,2,4,3,2,1,2,1,,1,,,,,
2013/3/31,桃谷３丁目,,女,,1008,,5,7,,9,3,5,1,3,4,4,6,2,4,6,6,4,9,7,7,8,5,8,11,6,5,13,7,15,10,10,9,10,9,3,8,12,11,8,10,11,2,7,15,8,9,13,16,12,12,15,14,16,18,11,12,15,15,14,17,13,12,15,13,16,22,13,17,12,14,18,19,15,17,18,13,17,16,19,20,14,18,13,19,19,9,8,15,8,7,10,8,5,2,2,3,,2,3,1,1,,
2013/3/31,桃谷３丁目,,総,998,1898,,6,13,8,16,14,8,4,6,10,5,8,14,8,18,17,6,20,16,14,14,16,19,23,21,17,26,18,26,21,19,21,17,19,8,16,21,23,22,19,19,8,17,25,17,22,22,25,20,27,30,27,32,32,19,22,26,28,23,30,25,30,31,31,37,39,29,24,23,25,35,35,30,32,27,19,32,31,26,27,25,29,22,25,23,14,12,19,13,9,14,11,7,3,4,4,,3,3,1,1,,
2013/3/31,桃谷４丁目,,男,,980,,10,8,8,4,5,6,4,4,4,4,5,10,9,6,8,11,6,17,16,16,15,10,11,16,17,8,9,17,18,6,17,10,13,14,15,13,9,8,15,11,11,17,12,14,20,10,14,16,11,12,12,10,13,6,4,15,13,17,16,17,16,24,23,21,13,15,18,11,11,13,12,16,10,14,16,10,10,5,6,6,4,3,3,7,6,2,2,6,,2,,1,,,,1,,,,,,
2013/3/31,桃谷４丁目,,女,,1164,,3,5,6,2,6,3,3,8,8,7,7,9,8,8,6,7,8,11,8,15,9,14,16,9,11,11,16,11,5,14,13,10,14,14,13,12,6,13,11,12,15,12,11,14,15,10,18,18,15,20,12,10,12,17,14,15,19,16,13,22,19,29,27,22,23,14,14,16,15,16,22,26,23,20,14,23,15,11,15,11,11,5,16,13,13,10,7,6,8,7,6,5,2,2,2,4,,1,,,1,
2013/3/31,桃谷４丁目,,総,1116,2144,,13,13,14,6,11,9,7,12,12,11,12,19,17,14,14,18,14,28,24,31,24,24,27,25,28,19,25,28,23,20,30,20,27,28,28,25,15,21,26,23,26,29,23,28,35,20,32,34,26,32,24,20,25,23,18,30,32,33,29,39,35,53,50,43,36,29,32,27,26,29,34,42,33,34,30,33,25,16,21,17,15,8,19,20,19,12,9,12,8,9,6,6,2,2,2,5,,1,,,1,
2013/3/31,桃谷５丁目,,男,,575,,3,4,2,1,5,3,2,2,6,5,3,8,4,4,6,5,8,7,8,10,9,6,10,10,5,3,10,8,7,11,10,8,4,6,7,8,7,7,5,6,8,14,4,6,12,10,6,10,7,9,9,11,4,14,8,5,6,8,10,13,10,13,9,5,8,12,7,9,9,6,4,5,8,7,2,4,3,5,4,4,5,4,3,2,3,2,,,2,,1,1,1,,,,,,,,,
2013/3/31,桃谷５丁目,,女,,613,,,4,1,5,1,6,1,2,5,5,7,6,3,6,11,3,6,9,11,3,4,13,6,8,10,8,6,4,8,8,11,6,3,8,10,8,6,4,7,8,12,9,6,10,4,8,7,5,17,9,8,8,7,8,12,9,9,7,9,7,7,8,5,12,6,9,4,10,9,8,6,10,6,10,5,7,6,7,4,9,6,6,1,7,6,6,1,3,2,6,3,1,1,1,1,1,,,1,,,
2013/3/31,桃谷５丁目,,総,542,1188,,3,8,3,6,6,9,3,4,11,10,10,14,7,10,17,8,14,16,19,13,13,19,16,18,15,11,16,12,15,19,21,14,7,14,17,16,13,11,12,14,20,23,10,16,16,18,13,15,24,18,17,19,11,22,20,14,15,15,19,20,17,21,14,17,14,21,11,19,18,14,10,15,14,17,7,11,9,12,8,13,11,10,4,9,9,8,1,3,4,6,4,2,2,1,1,1,,,1,,,
2013/3/31,勝山北１丁目,,男,,825,,2,7,7,7,6,5,5,7,6,4,7,8,6,4,5,5,5,6,6,5,5,5,14,6,18,13,10,6,16,7,11,4,10,7,13,6,8,12,12,16,11,17,15,9,14,9,10,6,6,10,14,13,6,16,9,11,17,15,9,11,12,12,9,13,13,17,13,9,9,14,12,16,7,11,10,13,11,8,10,7,10,10,2,7,5,5,2,1,3,6,2,1,2,1,1,,1,,,,,
2013/3/31,勝山北１丁目,,女,,1003,,2,2,4,5,3,8,2,8,5,8,10,6,5,6,5,7,8,7,7,12,9,10,16,16,9,12,5,8,4,12,17,5,6,6,11,12,7,12,10,17,17,11,8,14,14,7,8,9,16,11,13,17,7,15,18,15,9,7,16,12,13,11,15,13,19,16,11,16,7,18,23,14,16,21,12,13,16,16,11,12,14,7,13,15,18,10,7,4,10,6,7,7,7,4,2,3,,2,3,,3,
2013/3/31,勝山北１丁目,,総,933,1828,,4,9,11,12,9,13,7,15,11,12,17,14,11,10,10,12,13,13,13,17,14,15,30,22,27,25,15,14,20,19,28,9,16,13,24,18,15,24,22,33,28,28,23,23,28,16,18,15,22,21,27,30,13,31,27,26,26,22,25,23,25,23,24,26,32,33,24,25,16,32,35,30,23,32,22,26,27,24,21,19,24,17,15,22,23,15,9,5,13,12,9,8,9,5,3,3,1,2,3,,3,
2013/3/31,勝山北２丁目,,男,,777,,2,2,1,3,5,4,2,3,2,5,1,7,10,3,8,4,6,5,9,3,10,9,6,11,13,8,9,9,2,11,12,6,5,7,5,7,5,11,6,18,11,11,12,8,10,6,4,9,14,13,11,10,14,9,7,8,11,9,8,9,9,12,15,15,16,21,18,10,9,10,20,16,11,15,11,12,11,12,10,18,5,3,5,7,7,8,2,3,2,2,2,4,1,3,1,2,,,,,,
2013/3/31,勝山北２丁目,,女,,930,,3,4,2,4,5,2,3,2,3,8,8,6,6,2,7,6,7,8,11,6,6,9,10,13,2,6,15,8,10,9,6,8,6,12,8,9,14,13,5,17,12,10,7,9,15,10,10,10,8,20,10,13,11,5,8,11,5,12,8,11,7,18,15,18,19,23,16,11,11,17,15,18,9,20,14,16,12,18,16,19,10,20,10,9,14,9,9,6,8,6,4,5,4,3,1,2,1,,,1,2,
2013/3/31,勝山北２丁目,,総,934,1707,,5,6,3,7,10,6,5,5,5,13,9,13,16,5,15,10,13,13,20,9,16,18,16,24,15,14,24,17,12,20,18,14,11,19,13,16,19,24,11,35,23,21,19,17,25,16,14,19,22,33,21,23,25,14,15,19,16,21,16,20,16,30,30,33,35,44,34,21,20,27,35,34,20,35,25,28,23,30,26,37,15,23,15,16,21,17,11,9,10,8,6,9,5,6,2,4,1,,,1,2,
2013/3/31,勝山北３丁目,,男,,640,,5,3,7,4,7,2,7,,4,4,6,5,7,8,7,6,12,4,7,5,6,9,9,12,8,9,7,10,11,7,9,12,7,7,6,9,9,8,6,11,14,7,6,13,10,9,3,6,7,7,9,8,8,3,6,8,11,5,6,10,7,7,11,8,15,9,4,11,7,9,10,13,9,5,8,12,10,7,3,8,4,4,2,2,3,4,3,1,1,,1,2,,1,,1,,,,,,
2013/3/31,勝山北３丁目,,女,,603,,4,3,6,3,2,4,4,6,4,6,3,6,8,6,4,9,5,6,5,3,6,4,7,4,1,5,8,5,9,6,7,12,2,7,9,9,9,13,9,9,6,,10,7,7,11,6,6,5,8,7,3,6,9,8,2,7,6,10,12,8,9,8,6,7,6,3,5,4,6,9,8,11,7,,10,8,9,7,7,5,3,7,8,11,6,6,7,5,4,6,5,4,2,2,1,1,1,2,2,3,
2013/3/31,勝山北３丁目,,総,664,1243,,9,6,13,7,9,6,11,6,8,10,9,11,15,14,11,15,17,10,12,8,12,13,16,16,9,14,15,15,20,13,16,24,9,14,15,18,18,21,15,20,20,7,16,20,17,20,9,12,12,15,16,11,14,12,14,10,18,11,16,22,15,16,19,14,22,15,7,16,11,15,19,21,20,12,8,22,18,16,10,15,9,7,9,10,14,10,9,8,6,4,7,7,4,3,2,2,1,1,2,2,3,
2013/3/31,勝山北４丁目,,男,,661,,3,1,4,4,4,6,6,9,6,4,4,6,10,10,9,12,9,7,7,8,3,5,9,11,13,6,6,6,9,6,11,6,9,9,9,7,8,10,9,6,13,14,7,8,10,9,7,5,6,11,11,5,7,7,11,6,5,7,14,13,11,10,9,6,16,15,10,1,9,10,11,10,9,9,5,5,5,2,7,4,2,4,8,3,5,3,2,1,1,1,1,1,2,,,,,,,,,
2013/3/31,勝山北４丁目,,女,,751,,4,1,2,5,7,4,6,1,5,4,5,8,7,6,8,5,8,5,5,9,7,9,7,6,9,7,7,7,8,10,9,12,8,3,9,5,10,7,11,10,10,9,11,7,9,13,5,8,15,16,13,4,9,12,7,10,12,7,13,16,15,7,14,12,14,4,8,15,5,9,9,15,5,15,4,14,7,14,9,8,10,7,1,9,11,7,7,2,5,4,2,,3,2,2,1,1,,,,2,
2013/3/31,勝山北４丁目,,総,651,1412,,7,2,6,9,11,10,12,10,11,8,9,14,17,16,17,17,17,12,12,17,10,14,16,17,22,13,13,13,17,16,20,18,17,12,18,12,18,17,20,16,23,23,18,15,19,22,12,13,21,27,24,9,16,19,18,16,17,14,27,29,26,17,23,18,30,19,18,16,14,19,20,25,14,24,9,19,12,16,16,12,12,11,9,12,16,10,9,3,6,5,3,1,5,2,2,1,1,,,,2,
2013/3/31,勝山北５丁目,,男,,966,,4,4,9,5,5,8,3,4,9,2,11,10,10,12,7,10,3,7,10,7,6,11,7,14,8,8,12,10,11,11,10,12,14,10,8,7,12,14,16,9,17,14,18,12,9,10,8,10,17,15,11,8,14,15,7,14,6,13,19,11,22,10,16,20,25,25,17,16,14,12,23,19,13,12,11,12,12,12,7,5,9,8,5,8,10,3,5,3,3,3,2,1,1,2,,1,1,,,,,
2013/3/31,勝山北５丁目,,女,,1076,,4,4,4,5,3,6,1,2,4,5,6,2,10,4,7,7,4,8,8,9,9,9,7,20,18,9,11,7,13,13,8,8,12,12,6,13,9,11,8,14,18,15,9,16,11,12,6,8,10,12,8,9,10,15,6,8,13,15,15,21,14,16,21,21,11,16,28,21,16,14,15,20,20,20,17,15,16,23,14,15,13,10,26,15,9,14,16,12,5,14,6,6,4,7,3,2,1,1,1,1,,
2013/3/31,勝山北５丁目,,総,1089,2042,,8,8,13,10,8,14,4,6,13,7,17,12,20,16,14,17,7,15,18,16,15,20,14,34,26,17,23,17,24,24,18,20,26,22,14,20,21,25,24,23,35,29,27,28,20,22,14,18,27,27,19,17,24,30,13,22,19,28,34,32,36,26,37,41,36,41,45,37,30,26,38,39,33,32,28,27,28,35,21,20,22,18,31,23,19,17,21,15,8,17,8,7,5,9,3,3,2,1,1,1,,
2013/3/31,勝山南１丁目,,男,,774,,2,4,8,8,2,8,6,4,9,9,6,6,4,7,6,5,9,5,7,10,2,7,7,8,12,9,8,6,5,6,9,9,12,8,5,9,8,12,7,12,12,7,18,5,13,6,12,8,8,15,14,14,8,7,10,5,9,11,7,7,5,5,15,18,16,17,13,11,5,16,10,16,12,10,8,11,13,10,15,9,8,9,6,2,9,5,2,3,2,1,3,4,1,1,1,,,,,,,
2013/3/31,勝山南１丁目,,女,,880,,3,2,5,1,1,4,7,7,2,8,4,5,5,7,3,8,4,5,5,9,9,8,6,7,7,9,4,7,9,2,8,8,7,5,13,12,12,9,11,14,7,15,8,18,7,11,8,7,10,15,8,5,8,9,6,8,8,7,11,8,11,10,15,17,17,21,19,14,16,14,18,22,19,10,13,13,19,17,15,10,12,11,10,12,11,8,10,10,10,7,5,6,3,1,2,1,,3,1,1,,
2013/3/31,勝山南１丁目,,総,840,1654,,5,6,13,9,3,12,13,11,11,17,10,11,9,14,9,13,13,10,12,19,11,15,13,15,19,18,12,13,14,8,17,17,19,13,18,21,20,21,18,26,19,22,26,23,20,17,20,15,18,30,22,19,16,16,16,13,17,18,18,15,16,15,30,35,33,38,32,25,21,30,28,38,31,20,21,24,32,27,30,19,20,20,16,14,20,13,12,13,12,8,8,10,4,2,3,1,,3,1,1,,
2013/3/31,勝山南２丁目,,男,,259,,1,,3,1,1,1,2,,1,4,,4,1,2,2,5,1,1,2,2,2,4,1,4,2,2,3,3,,4,6,9,4,2,,4,3,2,4,4,3,3,2,4,4,3,4,2,6,6,7,2,1,2,2,2,4,1,7,4,5,3,4,3,6,3,1,1,1,6,1,4,6,4,5,5,5,4,3,5,,3,2,3,2,1,1,,1,1,,1,1,,1,,,,,1,,
2013/3/31,勝山南２丁目,,女,,292,,3,4,2,2,,,,,1,1,1,2,1,4,2,1,2,,4,1,1,5,1,5,2,2,,2,2,,5,2,3,4,5,4,2,1,6,6,1,1,1,2,5,2,2,4,4,4,1,3,5,6,1,4,3,5,1,7,4,4,3,6,10,8,,5,5,8,3,9,3,6,4,3,4,7,3,4,5,4,4,2,7,1,5,2,,2,1,3,2,,,4,,,,,,
2013/3/31,勝山南２丁目,,総,289,551,,4,4,5,3,1,1,2,,2,5,1,6,2,6,4,6,3,1,6,3,3,9,2,9,4,4,3,5,2,4,11,11,7,6,5,8,5,3,10,10,4,4,3,6,9,5,6,6,10,10,8,5,6,8,3,6,7,6,8,11,9,7,7,9,16,11,1,6,6,14,4,13,9,10,9,8,9,11,6,9,5,7,6,5,9,2,6,2,1,3,1,4,3,,1,4,,,,1,,
2013/3/31,勝山南３丁目,,男,,430,,1,7,2,3,4,3,2,6,2,2,1,3,,3,3,6,4,4,3,1,6,5,3,7,6,3,4,5,5,4,3,4,2,7,1,7,4,5,8,7,4,7,7,7,9,3,8,5,6,3,6,4,3,7,15,4,3,3,4,9,4,8,8,12,7,12,7,4,5,4,9,10,7,3,6,5,6,7,1,6,4,4,3,2,3,2,1,2,,1,1,2,1,,,,,,,,,
2013/3/31,勝山南３丁目,,女,,551,,3,3,5,5,,4,2,6,3,3,3,4,5,4,2,2,5,3,6,6,3,8,3,8,2,3,1,3,6,3,3,5,7,5,7,7,5,10,6,6,8,2,6,8,8,7,10,3,2,5,7,5,10,6,1,6,4,3,5,10,9,3,13,13,7,9,5,3,11,14,6,15,9,5,7,13,10,7,9,12,13,7,8,8,5,8,3,3,3,4,5,5,1,2,,,2,2,,1,,
2013/3/31,勝山南３丁目,,総,483,981,,4,10,7,8,4,7,4,12,5,5,4,7,5,7,5,8,9,7,9,7,9,13,6,15,8,6,5,8,11,7,6,9,9,12,8,14,9,15,14,13,12,9,13,15,17,10,18,8,8,8,13,9,13,13,16,10,7,6,9,19,13,11,21,25,14,21,12,7,16,18,15,25,16,8,13,18,16,14,10,18,17,11,11,10,8,10,4,5,3,5,6,7,2,2,,,2,2,,1,,
2013/3/31,勝山南４丁目,,男,,464,,4,4,4,4,1,,3,2,1,3,3,9,2,4,3,4,8,4,6,6,5,12,3,4,6,5,6,9,11,8,1,13,3,4,3,4,1,9,7,3,6,9,3,6,9,7,9,5,7,9,6,7,5,9,5,4,9,3,7,7,4,13,10,8,4,8,9,2,7,9,3,5,5,6,2,7,5,5,3,3,4,4,2,3,1,,1,1,1,1,1,,,,,1,,,2,,,
2013/3/31,勝山南４丁目,,女,,499,,4,1,6,4,1,,3,3,4,,1,5,5,4,9,7,3,3,5,3,8,6,6,7,7,11,8,4,8,11,3,2,3,4,5,3,7,4,11,7,6,7,5,7,5,11,6,8,6,8,7,4,7,5,8,3,6,4,6,4,4,3,10,5,10,3,5,8,7,7,5,4,6,4,8,2,6,6,6,3,4,6,8,5,,7,5,4,6,8,1,4,2,2,2,,1,1,2,,,
2013/3/31,勝山南４丁目,,総,500,963,,8,5,10,8,2,,6,5,5,3,4,14,7,8,12,11,11,7,11,9,13,18,9,11,13,16,14,13,19,19,4,15,6,8,8,7,8,13,18,10,12,16,8,13,14,18,15,13,13,17,13,11,12,14,13,7,15,7,13,11,8,16,20,13,14,11,14,10,14,16,8,9,11,10,10,9,11,11,9,6,8,10,10,8,1,7,6,5,7,9,2,4,2,2,2,1,1,1,4,,,
2013/3/31,生野西１丁目,,男,,883,,4,6,10,5,5,1,5,4,5,5,6,4,8,5,7,3,6,10,6,4,15,15,8,16,19,9,8,14,8,15,7,12,8,10,11,13,17,12,11,14,17,16,11,8,13,21,10,6,10,14,18,10,10,11,12,6,15,8,9,9,12,7,16,21,17,15,12,9,10,13,14,7,15,11,9,8,8,11,11,11,9,6,9,7,6,1,5,6,1,2,4,1,3,1,,,,,,,,
2013/3/31,生野西１丁目,,女,,984,,8,7,9,8,10,3,4,7,5,8,2,4,4,3,8,2,4,8,7,12,8,7,8,13,10,8,15,16,16,6,10,12,12,8,12,7,8,8,9,20,14,16,16,8,14,12,10,10,10,15,9,9,10,12,4,5,10,11,9,9,11,11,10,15,24,21,15,9,11,21,16,12,17,23,8,24,15,9,22,13,13,12,13,14,11,9,12,7,8,4,5,3,8,2,3,,4,,,,,
2013/3/31,生野西１丁目,,総,980,1867,,12,13,19,13,15,4,9,11,10,13,8,8,12,8,15,5,10,18,13,16,23,22,16,29,29,17,23,30,24,21,17,24,20,18,23,20,25,20,20,34,31,32,27,16,27,33,20,16,20,29,27,19,20,23,16,11,25,19,18,18,23,18,26,36,41,36,27,18,21,34,30,19,32,34,17,32,23,20,33,24,22,18,22,21,17,10,17,13,9,6,9,4,11,3,3,,4,,,,,
2013/3/31,生野西２丁目,,男,,271,,1,1,1,4,2,1,1,3,3,4,,,3,,1,3,1,,3,4,1,2,,1,1,3,3,2,4,2,5,2,1,3,3,8,6,4,8,3,1,5,2,7,6,3,5,3,3,3,3,4,7,2,3,2,5,1,5,4,7,4,3,2,5,9,1,3,3,4,3,3,6,9,4,4,5,3,4,4,1,1,2,,,2,3,1,1,1,,1,,,,,,,,,,
2013/3/31,生野西２丁目,,女,,311,,1,2,,1,2,1,1,2,,1,2,,2,1,3,1,,2,,2,2,2,3,5,4,2,5,5,,5,2,2,4,4,1,5,2,7,2,1,5,1,5,4,5,6,6,1,3,8,7,2,4,8,4,3,3,3,4,1,7,3,5,4,4,7,5,6,5,9,9,2,4,5,4,5,4,10,4,5,3,3,4,5,2,2,2,,3,1,3,,1,3,1,,1,,,,,
2013/3/31,生野西２丁目,,総,319,582,,2,3,1,5,4,2,2,5,3,5,2,,5,1,4,4,1,2,3,6,3,4,3,6,5,5,8,7,4,7,7,4,5,7,4,13,8,11,10,4,6,6,7,11,11,9,11,4,6,11,10,6,11,10,7,5,8,4,9,5,14,7,8,6,9,16,6,9,8,13,12,5,10,14,8,9,9,13,8,9,4,4,6,5,2,4,5,1,4,2,3,1,1,3,1,,1,,,,,
2013/3/31,生野西３丁目,,男,,542,,1,4,1,2,4,3,5,2,3,1,3,2,3,4,2,4,4,6,3,3,7,7,5,12,12,8,3,8,6,5,4,3,9,6,6,5,6,8,6,8,8,8,5,4,8,6,6,4,9,4,8,9,8,8,9,5,4,2,10,5,10,9,6,12,15,10,9,3,8,12,11,12,12,6,5,5,10,8,7,6,4,11,5,7,1,1,5,1,2,2,,1,,1,,,,1,,,,
2013/3/31,生野西３丁目,,女,,601,,3,,3,2,1,2,3,3,4,5,3,2,4,3,4,2,4,4,8,1,4,2,3,11,4,9,8,5,5,1,3,2,6,10,7,7,3,8,6,8,11,7,6,6,3,7,7,5,7,8,8,9,1,9,6,7,6,8,8,6,7,15,13,13,11,12,10,7,6,12,10,12,12,12,12,10,11,11,9,4,10,13,10,4,9,5,3,11,1,4,3,3,2,2,1,,1,,1,,1,
2013/3/31,生野西３丁目,,総,577,1143,,4,4,4,4,5,5,8,5,7,6,6,4,7,7,6,6,8,10,11,4,11,9,8,23,16,17,11,13,11,6,7,5,15,16,13,12,9,16,12,16,19,15,11,10,11,13,13,9,16,12,16,18,9,17,15,12,10,10,18,11,17,24,19,25,26,22,19,10,14,24,21,24,24,18,17,15,21,19,16,10,14,24,15,11,10,6,8,12,3,6,3,4,2,3,1,,1,1,1,,1,
2013/3/31,生野西４丁目,,男,,981,,2,5,2,5,4,5,3,3,11,10,6,11,6,5,6,12,14,8,11,15,11,12,11,10,14,11,8,9,6,8,7,8,10,6,6,5,13,11,17,15,19,16,14,12,10,12,17,7,18,7,17,11,12,11,12,10,15,15,12,12,15,18,26,19,21,27,17,10,14,13,17,7,19,15,11,11,12,11,16,8,9,15,13,4,5,6,4,3,5,4,1,2,,,,,1,1,,,,
2013/3/31,生野西４丁目,,女,,1078,,3,2,5,2,3,4,6,2,4,8,7,6,12,5,7,8,2,7,14,11,15,15,8,7,6,5,6,14,10,7,6,7,8,6,15,6,8,6,20,15,9,21,8,12,10,15,11,15,16,20,10,14,7,19,13,11,7,15,16,13,9,16,14,21,22,32,20,10,19,19,22,25,19,11,17,14,15,15,14,19,21,20,10,7,10,11,10,14,9,6,6,6,6,5,2,5,3,1,,1,2,
2013/3/31,生野西４丁目,,総,1054,2059,,5,7,7,7,7,9,9,5,15,18,13,17,18,10,13,20,16,15,25,26,26,27,19,17,20,16,14,23,16,15,13,15,18,12,21,11,21,17,37,30,28,37,22,24,20,27,28,22,34,27,27,25,19,30,25,21,22,30,28,25,24,34,40,40,43,59,37,20,33,32,39,32,38,26,28,25,27,26,30,27,30,35,23,11,15,17,14,17,14,10,7,8,6,5,2,5,4,2,,1,2,
2013/3/31,生野東１丁目,,男,,715,,2,4,5,3,,6,2,4,7,5,6,2,2,4,5,4,9,3,9,13,7,13,7,6,11,6,8,8,3,7,10,7,4,7,11,11,7,7,8,3,10,6,12,10,10,10,15,10,12,10,11,7,9,5,8,12,11,6,10,12,9,14,8,19,16,20,8,6,10,15,12,20,7,9,9,8,10,12,8,9,6,7,5,1,9,3,3,2,,,3,,,,2,,2,,,,1,
2013/3/31,生野東１丁目,,女,,798,,2,5,5,,2,2,4,10,2,4,5,5,3,4,6,5,9,7,7,8,8,12,7,5,6,4,6,5,12,9,4,5,12,9,5,9,6,9,7,7,7,7,9,11,9,16,13,11,13,6,12,11,8,2,8,7,12,5,6,9,8,10,13,17,18,14,15,9,15,21,8,15,13,6,14,21,13,12,10,15,13,12,9,11,7,4,6,6,6,7,4,6,4,4,2,2,1,3,,,,
2013/3/31,生野東１丁目,,総,786,1513,,4,9,10,3,2,8,6,14,9,9,11,7,5,8,11,9,18,10,16,21,15,25,14,11,17,10,14,13,15,16,14,12,16,16,16,20,13,16,15,10,17,13,21,21,19,26,28,21,25,16,23,18,17,7,16,19,23,11,16,21,17,24,21,36,34,34,23,15,25,36,20,35,20,15,23,29,23,24,18,24,19,19,14,12,16,7,9,8,6,7,7,6,4,4,4,2,3,3,,,1,
2013/3/31,生野東２丁目,,男,,464,,1,2,4,4,6,3,4,2,4,2,4,2,2,1,2,4,3,6,3,7,8,9,5,3,7,3,7,5,2,5,4,7,2,8,2,7,6,4,7,2,6,5,6,9,5,4,8,4,6,6,2,4,2,4,4,3,6,10,4,8,5,13,7,13,11,9,12,12,6,4,4,5,7,5,2,7,4,10,4,6,7,5,4,4,6,2,3,2,2,2,2,2,,,2,,,,,,,
2013/3/31,生野東２丁目,,女,,576,,4,3,1,1,,3,5,5,4,2,3,5,4,4,9,5,3,6,5,3,5,2,5,3,6,2,3,7,9,3,3,5,3,4,5,10,5,8,6,7,8,10,13,6,3,5,4,2,9,4,7,11,7,3,6,3,7,3,6,8,6,10,9,11,19,11,6,6,1,8,7,7,11,9,10,5,13,15,14,7,9,10,11,2,7,7,7,7,4,3,7,,5,1,6,3,1,,,,,
2013/3/31,生野東２丁目,,総,538,1040,,5,5,5,5,6,6,9,7,8,4,7,7,6,5,11,9,6,12,8,10,13,11,10,6,13,5,10,12,11,8,7,12,5,12,7,17,11,12,13,9,14,15,19,15,8,9,12,6,15,10,9,15,9,7,10,6,13,13,10,16,11,23,16,24,30,20,18,18,7,12,11,12,18,14,12,12,17,25,18,13,16,15,15,6,13,9,10,9,6,5,9,2,5,1,8,3,1,,,,,
2013/3/31,生野東３丁目,,男,,974,,6,9,7,4,9,8,3,7,9,6,6,8,6,9,11,10,14,18,13,5,9,8,15,12,9,11,17,14,13,15,7,9,11,14,10,12,14,13,9,18,20,14,14,27,10,15,7,12,13,12,14,11,10,15,12,7,7,9,15,9,18,16,15,18,17,18,15,8,13,15,9,16,12,6,12,11,10,14,7,11,5,5,9,9,8,5,1,1,2,1,,5,,1,,,,,,,,
2013/3/31,生野東３丁目,,女,,1073,,9,8,9,12,5,5,5,7,6,9,6,14,4,5,14,5,10,8,11,11,10,7,5,12,11,20,12,11,5,7,14,12,12,22,6,12,12,10,10,13,16,13,15,19,6,10,14,9,18,10,11,16,19,7,15,14,11,12,13,14,14,13,22,18,16,15,15,8,17,19,9,17,11,8,17,16,9,14,24,22,17,13,18,6,9,4,13,7,1,6,5,5,1,4,2,2,2,,1,2,3,
2013/3/31,生野東３丁目,,総,991,2047,,15,17,16,16,14,13,8,14,15,15,12,22,10,14,25,15,24,26,24,16,19,15,20,24,20,31,29,25,18,22,21,21,23,36,16,24,26,23,19,31,36,27,29,46,16,25,21,21,31,22,25,27,29,22,27,21,18,21,28,23,32,29,37,36,33,33,30,16,30,34,18,33,23,14,29,27,19,28,31,33,22,18,27,15,17,9,14,8,3,7,5,10,1,5,2,2,2,,1,2,3,
2013/3/31,生野東４丁目,,男,,575,,3,4,3,2,1,2,10,,7,5,3,7,4,6,6,10,8,6,4,5,2,6,6,5,2,4,5,5,7,3,2,8,4,3,2,2,9,2,3,5,12,9,13,4,12,11,6,6,6,7,7,9,5,5,6,5,12,8,9,8,4,5,10,15,14,14,8,7,5,9,14,17,10,8,9,5,5,9,10,14,11,6,1,7,5,1,1,1,2,2,1,,3,,,,,1,,,,
2013/3/31,生野東４丁目,,女,,614,,5,2,3,3,1,1,8,2,2,5,2,4,1,3,5,2,2,3,4,4,3,4,4,4,5,1,3,4,8,2,6,3,4,8,3,4,4,6,10,9,2,3,9,8,7,5,8,10,5,4,5,10,5,5,9,6,6,3,6,5,4,9,15,12,8,13,15,14,10,9,15,21,17,12,10,12,18,13,11,13,8,9,12,8,7,5,5,9,5,2,4,4,4,1,2,,,,,,,
2013/3/31,生野東４丁目,,総,621,1189,,8,6,6,5,2,3,18,2,9,10,5,11,5,9,11,12,10,9,8,9,5,10,10,9,7,5,8,9,15,5,8,11,8,11,5,6,13,8,13,14,14,12,22,12,19,16,14,16,11,11,12,19,10,10,15,11,18,11,15,13,8,14,25,27,22,27,23,21,15,18,29,38,27,20,19,17,23,22,21,27,19,15,13,15,12,6,6,10,7,4,5,4,7,1,2,,,1,,,,
2013/3/31,舎利寺１丁目,,男,,548,,4,8,9,5,4,7,7,6,9,2,6,4,7,9,5,6,2,4,,11,5,5,7,8,10,11,4,3,9,12,6,7,8,7,9,6,10,12,9,8,7,8,15,8,6,3,4,11,5,5,8,5,5,5,8,7,9,5,4,4,6,3,9,10,11,7,4,4,5,6,7,2,6,5,4,5,6,7,9,6,4,6,2,2,2,,2,1,,,,2,,2,,,,,,,,
2013/3/31,舎利寺１丁目,,女,,597,,7,6,4,4,3,5,10,5,12,9,5,9,7,2,5,4,8,7,4,7,5,5,9,8,7,6,2,3,9,9,5,6,8,6,11,10,9,17,16,11,11,6,10,9,8,9,7,4,4,5,11,5,10,4,5,5,3,5,7,5,4,6,8,10,12,6,9,8,5,5,3,5,6,9,5,7,6,5,6,2,7,4,7,4,6,2,1,1,3,1,4,3,4,,1,2,,1,,,1,
2013/3/31,舎利寺１丁目,,総,520,1145,,11,14,13,9,7,12,17,11,21,11,11,13,14,11,10,10,10,11,4,18,10,10,16,16,17,17,6,6,18,21,11,13,16,13,20,16,19,29,25,19,18,14,25,17,14,12,11,15,9,10,19,10,15,9,13,12,12,10,11,9,10,9,17,20,23,13,13,12,10,11,10,7,12,14,9,12,12,12,15,8,11,10,9,6,8,2,3,2,3,1,4,5,4,2,1,2,,1,,,1,
2013/3/31,舎利寺２丁目,,男,,795,,4,2,4,8,4,8,5,6,5,3,4,4,7,10,11,14,9,5,6,7,11,13,6,6,7,8,9,7,14,7,9,10,8,7,11,7,9,8,9,16,15,11,14,7,12,9,7,15,8,7,5,10,11,12,12,6,5,9,14,9,8,7,10,14,14,16,9,14,14,17,13,15,15,15,12,11,14,9,8,7,10,6,3,7,5,4,5,,,,1,1,1,1,1,1,,,1,,,
2013/3/31,舎利寺２丁目,,女,,924,,3,7,4,2,4,7,4,5,5,4,6,5,10,6,6,11,7,3,8,9,6,9,8,11,8,13,8,10,8,7,7,10,10,5,12,7,14,9,8,11,14,13,8,8,14,11,11,10,11,8,8,13,14,11,9,8,8,12,13,9,19,14,18,24,14,23,20,7,16,14,11,20,16,14,13,11,15,11,14,16,14,10,10,11,6,5,5,10,6,7,4,1,2,1,3,2,1,4,1,1,,
2013/3/31,舎利寺２丁目,,総,848,1719,,7,9,8,10,8,15,9,11,10,7,10,9,17,16,17,25,16,8,14,16,17,22,14,17,15,21,17,17,22,14,16,20,18,12,23,14,23,17,17,27,29,24,22,15,26,20,18,25,19,15,13,23,25,23,21,14,13,21,27,18,27,21,28,38,28,39,29,21,30,31,24,35,31,29,25,22,29,20,22,23,24,16,13,18,11,9,10,10,6,7,5,2,3,2,4,3,1,4,2,1,,
2013/3/31,舎利寺３丁目,,男,,563,,2,9,5,2,6,5,8,6,11,2,8,4,7,4,5,7,8,5,5,7,5,9,6,10,8,6,7,7,7,6,6,3,8,9,6,6,5,6,7,7,10,9,5,8,6,9,5,5,9,4,9,6,6,5,7,7,7,8,4,5,7,11,9,16,8,6,5,5,5,6,7,8,13,5,6,6,6,11,3,4,6,5,7,3,,1,3,2,1,1,,,2,,,,,,,1,,