﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,高殿１丁目,,男,,640,,13,7,6,14,10,4,8,7,13,6,7,6,7,7,11,10,19,8,2,10,11,6,5,5,2,3,7,8,8,15,8,13,2,11,11,8,13,9,8,12,10,17,12,19,13,13,7,15,12,9,9,8,10,9,4,11,3,5,7,7,6,13,1,5,8,7,6,,5,3,5,4,2,5,2,5,4,5,,4,2,2,1,1,,,1,1,2,,,,,,,,,,,,,
2012/9/30,高殿１丁目,,女,,671,,10,4,9,4,8,8,3,9,3,5,6,13,13,13,17,6,7,11,7,10,6,8,11,3,7,12,8,11,8,6,7,10,12,9,6,8,12,7,10,12,13,11,16,15,19,11,12,9,14,9,8,10,4,10,4,2,4,8,10,9,4,7,8,3,5,10,1,4,10,4,7,7,2,2,5,4,9,7,8,3,1,2,5,3,3,,4,1,1,1,,1,,,1,1,,,,,,
2012/9/30,高殿１丁目,,総,547,1311,,23,11,15,18,18,12,11,16,16,11,13,19,20,20,28,16,26,19,9,20,17,14,16,8,9,15,15,19,16,21,15,23,14,20,17,16,25,16,18,24,23,28,28,34,32,24,19,24,26,18,17,18,14,19,8,13,7,13,17,16,10,20,9,8,13,17,7,4,15,7,12,11,4,7,7,9,13,12,8,7,3,4,6,4,3,,5,2,3,1,,1,,,1,1,,,,,,
2012/9/30,高殿２丁目,,男,,1818,,14,15,14,12,19,12,14,14,17,13,19,17,27,15,18,26,13,21,30,30,19,23,29,25,19,22,23,21,30,27,34,24,29,26,25,27,24,23,23,30,28,32,31,27,22,27,16,33,23,32,23,23,26,17,31,21,20,28,23,29,17,30,34,31,26,36,18,16,13,9,31,20,15,20,12,10,13,12,9,13,14,4,6,8,5,7,3,1,3,1,2,,1,1,1,1,,,,,,
2012/9/30,高殿２丁目,,女,,1989,,14,18,15,16,22,15,15,10,17,21,6,14,16,16,21,13,19,22,13,36,15,28,31,29,28,20,16,25,28,21,31,21,20,33,25,29,22,28,36,18,27,31,33,27,27,30,26,26,36,35,25,23,27,31,28,27,32,18,22,25,26,30,27,31,33,48,14,22,25,29,18,20,14,11,26,12,16,19,17,18,22,12,12,11,14,12,6,5,9,5,,7,2,3,6,2,1,1,2,,2,
2012/9/30,高殿２丁目,,総,1709,3807,,28,33,29,28,41,27,29,24,34,34,25,31,43,31,39,39,32,43,43,66,34,51,60,54,47,42,39,46,58,48,65,45,49,59,50,56,46,51,59,48,55,63,64,54,49,57,42,59,59,67,48,46,53,48,59,48,52,46,45,54,43,60,61,62,59,84,32,38,38,38,49,40,29,31,38,22,29,31,26,31,36,16,18,19,19,19,9,6,12,6,2,7,3,4,7,3,1,1,2,,2,
2012/9/30,高殿３丁目,,男,,1304,,3,12,5,8,8,7,12,11,11,10,13,14,10,19,7,11,11,13,12,12,16,12,15,16,21,10,16,10,14,13,11,13,13,15,19,15,12,11,17,24,15,13,19,12,21,18,13,16,20,13,17,12,12,20,13,16,20,14,13,23,21,16,26,28,29,14,20,15,22,16,21,30,21,21,17,9,14,21,19,17,10,12,9,8,7,7,7,6,9,4,1,1,2,,2,,,,,,,
2012/9/30,高殿３丁目,,女,,1484,,2,8,5,7,7,6,6,7,5,7,16,10,4,15,12,8,8,14,5,6,8,13,15,11,11,16,10,17,12,10,23,10,15,12,13,12,17,18,18,20,23,24,24,18,20,16,17,22,19,14,19,13,15,17,18,16,11,10,26,20,26,19,32,38,31,28,14,22,21,28,27,23,22,24,28,24,19,22,24,23,25,18,28,18,18,11,11,12,13,5,9,3,5,2,1,3,1,1,1,,3,
2012/9/30,高殿３丁目,,総,1315,2788,,5,20,10,15,15,13,18,18,16,17,29,24,14,34,19,19,19,27,17,18,24,25,30,27,32,26,26,27,26,23,34,23,28,27,32,27,29,29,35,44,38,37,43,30,41,34,30,38,39,27,36,25,27,37,31,32,31,24,39,43,47,35,58,66,60,42,34,37,43,44,48,53,43,45,45,33,33,43,43,40,35,30,37,26,25,18,18,18,22,9,10,4,7,2,3,3,1,1,1,,3,
2012/9/30,高殿４丁目,,男,,1216,,3,11,14,14,11,11,7,9,13,8,17,15,8,9,6,19,7,8,9,13,5,11,14,6,9,17,13,17,16,10,11,19,11,17,14,21,24,21,31,23,33,23,23,18,16,27,16,25,14,23,12,12,18,10,14,11,13,16,16,11,16,10,20,23,26,33,14,11,12,13,20,16,15,6,7,14,15,5,14,8,4,8,2,7,4,6,2,2,1,3,1,3,1,1,,,,,,,,
2012/9/30,高殿４丁目,,女,,1247,,11,8,9,9,13,19,11,11,15,11,12,8,16,9,6,3,8,11,7,5,5,11,6,11,11,18,18,18,17,21,15,21,23,14,27,25,23,20,26,28,24,20,23,16,21,14,16,13,10,12,15,15,15,14,12,13,13,12,13,17,15,14,14,25,29,17,12,7,11,18,7,18,13,14,11,18,10,10,11,18,13,11,9,4,7,9,9,6,7,2,1,,3,,1,2,2,1,,,,
2012/9/30,高殿４丁目,,総,1264,2463,,14,19,23,23,24,30,18,20,28,19,29,23,24,18,12,22,15,19,16,18,10,22,20,17,20,35,31,35,33,31,26,40,34,31,41,46,47,41,57,51,57,43,46,34,37,41,32,38,24,35,27,27,33,24,26,24,26,28,29,28,31,24,34,48,55,50,26,18,23,31,27,34,28,20,18,32,25,15,25,26,17,19,11,11,11,15,11,8,8,5,2,3,4,1,1,2,2,1,,,,
2012/9/30,高殿５丁目,,男,,1096,,3,8,7,6,7,7,9,8,4,6,7,1,13,11,12,10,8,9,10,7,9,8,8,15,10,8,13,10,10,15,9,10,5,11,10,14,13,10,17,16,24,10,17,9,15,20,9,14,8,9,9,11,7,7,13,9,12,13,11,20,19,17,28,30,25,34,10,19,19,18,24,25,10,17,10,16,17,15,14,15,13,14,13,13,5,8,9,7,3,2,1,4,,,1,,,,,,,
2012/9/30,高殿５丁目,,女,,1294,,5,5,6,2,1,4,4,4,4,4,5,14,5,7,11,8,5,4,12,7,10,5,8,8,7,7,9,11,10,5,7,11,9,13,18,13,13,15,19,19,13,14,14,11,17,15,13,20,13,17,19,3,16,16,10,15,20,16,15,18,23,24,21,33,36,29,20,37,23,32,28,27,14,29,24,25,18,18,26,20,18,20,21,18,13,12,10,13,9,4,3,4,4,1,2,1,1,3,1,,,
2012/9/30,高殿５丁目,,総,1305,2390,,8,13,13,8,8,11,13,12,8,10,12,15,18,18,23,18,13,13,22,14,19,13,16,23,17,15,22,21,20,20,16,21,14,24,28,27,26,25,36,35,37,24,31,20,32,35,22,34,21,26,28,14,23,23,23,24,32,29,26,38,42,41,49,63,61,63,30,56,42,50,52,52,24,46,34,41,35,33,40,35,31,34,34,31,18,20,19,20,12,6,4,8,4,1,3,1,1,3,1,,,
2012/9/30,高殿６丁目,,男,,1819,,11,8,10,9,8,21,5,9,13,14,17,17,19,26,31,27,28,14,25,17,15,18,20,20,15,18,21,27,16,23,22,11,21,23,20,18,17,20,22,31,29,32,29,26,31,19,28,38,29,29,25,25,23,15,15,18,20,19,21,28,29,27,31,34,36,32,22,21,25,19,23,23,31,15,19,20,22,22,22,19,13,17,4,16,14,7,6,7,5,1,6,3,,,,,1,,,1,,
2012/9/30,高殿６丁目,,女,,2113,,11,10,17,11,9,11,15,12,19,17,15,21,19,15,19,15,16,19,21,32,21,23,16,19,19,27,22,20,26,24,27,20,23,21,21,16,24,18,27,36,30,38,23,29,30,32,37,30,36,28,20,26,27,14,22,19,25,17,19,28,25,30,41,38,34,19,22,21,32,20,29,35,36,31,32,30,29,32,32,29,13,18,16,22,27,22,19,11,12,13,10,9,5,3,1,1,2,3,,3,2,
2012/9/30,高殿６丁目,,総,1944,3932,,22,18,27,20,17,32,20,21,32,31,32,38,38,41,50,42,44,33,46,49,36,41,36,39,34,45,43,47,42,47,49,31,44,44,41,34,41,38,49,67,59,70,52,55,61,51,65,68,65,57,45,51,50,29,37,37,45,36,40,56,54,57,72,72,70,51,44,42,57,39,52,58,67,46,51,50,51,54,54,48,26,35,20,38,41,29,25,18,17,14,16,12,5,3,1,1,3,3,,4,2,
2012/9/30,高殿７丁目,,男,,880,,5,6,5,6,6,5,7,5,7,2,8,5,6,8,11,8,3,11,8,5,5,10,9,10,13,10,10,11,15,13,11,9,10,19,12,16,20,10,11,14,15,19,10,12,12,20,12,16,16,7,15,9,9,12,10,11,11,16,13,8,11,14,17,17,18,20,10,6,2,13,11,17,5,14,5,10,9,11,8,6,8,7,8,1,2,2,2,2,4,1,,,,1,,,,,,,,
2012/9/30,高殿７丁目,,女,,896,,3,2,3,,4,7,6,4,9,3,7,13,8,6,10,4,6,5,5,6,10,16,14,17,17,10,12,6,14,17,11,12,9,10,11,13,10,12,13,16,16,10,19,12,16,19,15,9,8,9,4,7,13,11,11,11,10,15,5,7,9,5,11,10,16,18,6,7,8,13,16,17,8,8,18,10,17,8,8,9,6,9,12,10,8,8,4,9,2,5,1,4,1,,2,2,,,,1,2,
2012/9/30,高殿７丁目,,総,1014,1776,,8,8,8,6,10,12,13,9,16,5,15,18,14,14,21,12,9,16,13,11,15,26,23,27,30,20,22,17,29,30,22,21,19,29,23,29,30,22,24,30,31,29,29,24,28,39,27,25,24,16,19,16,22,23,21,22,21,31,18,15,20,19,28,27,34,38,16,13,10,26,27,34,13,22,23,20,26,19,16,15,14,16,20,11,10,10,6,11,6,6,1,4,1,1,2,2,,,,1,2,
2012/9/30,赤川１丁目,,男,,503,,3,2,3,2,5,3,4,5,3,2,2,5,3,3,,6,2,4,7,4,5,7,4,7,5,8,12,6,11,8,7,7,9,6,9,5,11,3,15,3,11,9,7,2,8,3,11,8,7,3,7,6,6,4,4,5,4,3,4,6,7,10,15,10,6,6,5,8,12,9,7,6,10,5,5,5,3,3,4,6,6,3,6,1,3,,2,1,2,1,,,1,1,,,,,,,,
2012/9/30,赤川１丁目,,女,,461,,4,5,2,3,3,4,3,3,4,1,4,3,4,2,4,1,4,2,3,3,2,4,5,2,4,5,6,4,11,6,3,12,7,7,3,5,5,7,8,5,7,4,6,5,6,6,5,4,3,7,,5,5,7,5,4,4,5,,5,2,10,4,10,6,5,6,5,8,7,13,10,6,9,3,4,5,9,4,7,7,4,6,3,2,3,5,4,6,4,3,3,1,,4,1,,3,1,1,1,
2012/9/30,赤川１丁目,,総,571,964,,7,7,5,5,8,7,7,8,7,3,6,8,7,5,4,7,6,6,10,7,7,11,9,9,9,13,18,10,22,14,10,19,16,13,12,10,16,10,23,8,18,13,13,7,14,9,16,12,10,10,7,11,11,11,9,9,8,8,4,11,9,20,19,20,12,11,11,13,20,16,20,16,16,14,8,9,8,12,8,13,13,7,12,4,5,3,7,5,8,5,3,3,2,1,4,1,,3,1,1,1,
2012/9/30,赤川２丁目,,男,,1178,,14,13,19,11,10,7,8,9,8,7,12,7,5,5,8,9,5,10,7,9,10,5,13,14,16,19,17,17,21,22,30,24,25,33,19,21,14,20,25,13,20,24,9,23,24,17,9,14,18,12,9,11,9,14,14,11,12,7,13,16,9,18,14,21,19,21,9,11,16,14,11,14,15,9,7,17,19,11,7,10,10,7,9,9,4,5,3,3,4,1,1,,1,,2,,,,,,,
2012/9/30,赤川２丁目,,女,,1128,,12,13,10,9,10,12,8,4,11,3,10,8,8,7,9,6,7,5,10,11,7,7,9,16,11,18,32,24,22,20,15,17,16,21,14,15,10,22,16,13,23,13,14,13,16,15,8,17,14,16,8,10,14,11,11,4,5,8,9,6,12,19,12,10,26,22,5,11,16,16,12,15,18,16,14,9,19,12,14,5,15,10,9,10,5,7,4,5,3,9,8,6,7,1,3,2,4,2,1,,1,
2012/9/30,赤川２丁目,,総,1253,2306,,26,26,29,20,20,19,16,13,19,10,22,15,13,12,17,15,12,15,17,20,17,12,22,30,27,37,49,41,43,42,45,41,41,54,33,36,24,42,41,26,43,37,23,36,40,32,17,31,32,28,17,21,23,25,25,15,17,15,22,22,21,37,26,31,45,43,14,22,32,30,23,29,33,25,21,26,38,23,21,15,25,17,18,19,9,12,7,8,7,10,9,6,8,1,5,2,4,2,1,,1,
2012/9/30,赤川３丁目,,男,,570,,3,4,1,5,3,6,5,3,6,4,6,9,4,5,5,5,6,5,6,3,4,4,4,3,7,4,4,5,8,6,10,4,6,4,4,11,7,15,8,8,9,7,7,4,3,6,5,13,6,9,6,9,7,5,4,10,6,5,6,12,6,6,10,21,8,11,5,11,9,7,9,7,7,6,8,10,5,5,8,7,8,3,7,6,5,,5,4,,1,1,1,2,,,2,,,,,,
2012/9/30,赤川３丁目,,女,,577,,5,5,7,1,3,1,7,2,3,7,5,2,4,5,2,5,3,1,4,3,5,7,2,3,3,5,7,9,7,7,9,4,10,5,2,4,10,6,5,8,8,8,7,4,9,5,10,8,6,6,4,6,3,7,6,4,5,7,3,4,8,6,8,10,14,13,9,3,4,10,7,11,10,14,9,7,10,16,7,9,10,7,9,4,7,9,5,5,6,3,2,3,4,2,1,,2,,,,,
2012/9/30,赤川３丁目,,総,619,1147,,8,9,8,6,6,7,12,5,9,11,11,11,8,10,7,10,9,6,10,6,9,11,6,6,10,9,11,14,15,13,19,8,16,9,6,15,17,21,13,16,17,15,14,8,12,11,15,21,12,15,10,15,10,12,10,14,11,12,9,16,14,12,18,31,22,24,14,14,13,17,16,18,17,20,17,17,15,21,15,16,18,10,16,10,12,9,10,9,6,4,3,4,6,2,1,2,2,,,,,
2012/9/30,赤川４丁目,,男,,1194,,10,10,14,5,10,10,8,8,3,7,9,4,14,10,13,15,16,13,18,13,8,13,7,9,11,14,14,7,14,11,13,12,9,10,13,8,28,20,15,18,18,19,21,14,15,18,17,13,22,15,20,9,14,18,15,13,9,12,17,14,20,18,17,22,32,22,13,10,15,22,21,19,24,17,11,2,16,15,9,16,17,12,8,9,7,4,7,2,2,3,2,1,1,,,,,,1,,,
2012/9/30,赤川４丁目,,女,,1208,,6,6,8,9,10,8,12,8,13,6,8,9,6,6,7,11,11,5,9,12,8,10,7,5,9,11,10,10,16,13,12,9,13,10,13,14,16,15,19,19,15,20,14,16,16,16,22,12,15,14,14,15,9,10,19,14,7,10,9,12,24,22,16,23,17,13,19,20,25,20,16,25,13,18,21,16,20,26,16,9,11,18,11,13,15,13,13,8,5,9,8,4,6,1,1,,2,,,,3,
2012/9/30,赤川４丁目,,総,1153,2402,,16,16,22,14,20,18,20,16,16,13,17,13,20,16,20,26,27,18,27,25,16,23,14,14,20,25,24,17,30,24,25,21,22,20,26,22,44,35,34,37,33,39,35,30,31,34,39,25,37,29,34,24,23,28,34,27,16,22,26,26,44,40,33,45,49,35,32,30,40,42,37,44,37,35,32,18,36,41,25,25,28,30,19,22,22,17,20,10,7,12,10,5,7,1,1,,2,,1,,3,
2012/9/30,生江１丁目,,男,,594,,2,3,4,6,2,6,4,7,5,9,3,6,8,7,2,5,5,2,4,3,3,4,6,11,1,10,7,4,9,7,6,8,4,10,14,7,12,8,6,6,11,12,15,10,10,8,8,7,4,6,9,6,5,7,5,6,7,11,8,8,6,10,6,12,10,12,6,9,11,10,13,13,7,5,5,8,6,8,2,5,6,3,4,,5,1,3,2,1,1,,2,1,,,1,,,1,,,
2012/9/30,生江１丁目,,女,,607,,1,4,4,6,8,4,2,2,4,2,3,6,5,4,4,3,7,6,2,3,3,2,3,3,6,5,9,7,5,10,4,5,13,5,10,9,6,8,9,5,12,12,9,7,9,5,3,8,6,10,8,5,4,5,8,6,3,3,5,6,6,18,15,13,13,12,10,6,13,9,16,19,5,9,6,8,8,6,7,13,7,9,6,2,5,1,5,3,3,2,2,4,,2,1,,1,1,,,,
2012/9/30,生江１丁目,,総,631,1201,,3,7,8,12,10,10,6,9,9,11,6,12,13,11,6,8,12,8,6,6,6,6,9,14,7,15,16,11,14,17,10,13,17,15,24,16,18,16,15,11,23,24,24,17,19,13,11,15,10,16,17,11,9,12,13,12,10,14,13,14,12,28,21,25,23,24,16,15,24,19,29,32,12,14,11,16,14,14,9,18,13,12,10,2,10,2,8,5,4,3,2,6,1,2,1,1,1,1,1,,,
2012/9/30,生江２丁目,,男,,653,,5,6,4,11,5,2,5,4,6,6,4,8,5,9,3,5,9,5,8,7,10,5,8,2,4,5,3,4,8,8,6,5,8,6,11,6,8,11,8,8,12,6,13,7,10,11,6,7,9,7,10,9,9,,16,6,8,9,3,5,7,7,11,10,10,12,10,8,8,12,14,11,14,9,9,13,8,8,5,9,1,7,4,7,5,8,1,,,4,,1,1,1,3,,1,,,,,
2012/9/30,生江２丁目,,女,,668,,4,5,3,5,5,8,3,4,6,2,3,4,,6,2,2,8,4,5,5,8,9,3,9,6,5,7,6,7,8,4,8,1,5,6,7,9,10,7,5,14,8,7,5,10,12,7,8,7,9,4,3,11,5,3,5,4,5,2,6,10,9,9,12,12,11,11,5,11,21,11,11,11,14,15,18,10,7,14,11,8,9,8,7,6,6,10,4,5,5,2,1,1,5,3,2,2,2,,,,
2012/9/30,生江２丁目,,総,662,1321,,9,11,7,16,10,10,8,8,12,8,7,12,5,15,5,7,17,9,13,12,18,14,11,11,10,10,10,10,15,16,10,13,9,11,17,13,17,21,15,13,26,14,20,12,20,23,13,15,16,16,14,12,20,5,19,11,12,14,5,11,17,16,20,22,22,23,21,13,19,33,25,22,25,23,24,31,18,15,19,20,9,16,12,14,11,14,11,4,5,9,2,2,2,6,6,2,3,2,,,,
2012/9/30,生江３丁目,,男,,918,,4,5,7,6,6,9,4,,3,5,6,9,8,6,6,9,5,8,8,9,13,8,13,7,12,10,17,8,16,10,11,8,7,11,7,11,17,12,14,18,10,18,13,8,18,10,12,12,9,7,9,9,11,14,15,7,8,20,9,17,11,18,11,13,18,18,12,10,18,15,18,15,8,16,13,9,24,12,10,9,12,6,4,6,4,4,6,1,1,2,,,2,1,1,1,,,,,,
2012/9/30,生江３丁目,,女,,997,,5,10,6,7,4,6,3,2,5,4,6,6,6,7,5,9,10,6,14,2,5,7,9,11,11,19,9,12,12,10,3,4,8,14,7,8,4,7,6,19,15,11,12,12,10,10,8,5,10,14,14,11,17,9,6,10,12,9,9,12,17,16,14,14,20,21,18,23,22,13,20,21,18,21,13,17,19,20,17,15,10,15,15,13,8,8,6,7,6,8,2,5,4,1,1,,1,2,1,,1,
2012/9/30,生江３丁目,,総,1075,1915,,9,15,13,13,10,15,7,2,8,9,12,15,14,13,11,18,15,14,22,11,18,15,22,18,23,29,26,20,28,20,14,12,15,25,14,19,21,19,20,37,25,29,25,20,28,20,20,17,19,21,23,20,28,23,21,17,20,29,18,29,28,34,25,27,38,39,30,33,40,28,38,36,26,37,26,26,43,32,27,24,22,21,19,19,12,12,12,8,7,10,2,5,6,2,2,1,1,2,1,,1,
2012/9/30,中宮１丁目,,男,,621,,5,2,3,3,5,4,4,4,2,1,4,1,3,5,6,4,4,4,2,3,6,6,7,8,5,3,8,3,9,5,5,10,10,9,13,9,7,6,14,9,8,11,14,13,7,7,11,8,7,12,8,8,10,8,1,5,10,9,8,7,7,14,8,12,15,6,10,9,10,11,11,14,9,11,10,9,4,11,3,10,8,2,5,4,5,1,1,1,2,1,,1,,1,1,1,,,,,,
2012/9/30,中宮１丁目,,女,,688,,2,,3,3,4,1,3,5,2,7,4,5,9,6,5,2,4,8,4,8,,10,4,7,10,4,7,5,3,5,5,8,6,8,1,5,8,9,9,8,7,4,17,9,11,7,6,20,10,9,6,7,9,7,3,5,4,8,5,13,10,10,12,15,7,16,13,9,11,18,17,6,15,9,10,14,10,7,13,8,6,15,5,10,4,7,1,4,8,4,6,4,2,3,1,,,1,1,,2,
2012/9/30,中宮１丁目,,総,693,1309,,7,2,6,6,9,5,7,9,4,8,8,6,12,11,11,6,8,12,6,11,6,16,11,15,15,7,15,8,12,10,10,18,16,17,14,14,15,15,23,17,15,15,31,22,18,14,17,28,17,21,14,15,19,15,4,10,14,17,13,20,17,24,20,27,22,22,23,18,21,29,28,20,24,20,20,23,14,18,16,18,14,17,10,14,9,8,2,5,10,5,6,5,2,4,2,1,,1,1,,2,
2012/9/30,中宮２丁目,,男,,1259,,7,8,7,13,4,8,12,11,10,6,7,7,8,5,12,12,11,13,11,12,12,16,11,14,16,11,19,14,17,12,10,12,13,8,17,16,20,16,21,14,19,16,15,23,22,14,18,21,18,17,12,21,21,18,13,18,13,14,28,14,11,24,20,17,30,26,13,13,17,17,16,13,20,19,22,12,13,20,10,20,7,9,9,9,15,4,8,3,4,1,4,,1,3,,,,,,,1,
2012/9/30,中宮２丁目,,女,,1312,,5,12,10,7,8,6,13,6,15,8,11,6,11,13,11,13,10,15,16,9,9,16,10,10,17,8,15,11,13,12,10,13,9,21,20,12,16,8,21,18,14,11,23,19,15,18,13,13,8,15,19,15,12,10,18,11,16,12,13,20,18,13,20,40,31,20,10,13,13,13,25,17,11,16,28,23,15,14,22,20,24,16,8,16,11,14,11,2,10,15,12,5,7,1,3,2,1,1,,2,,
2012/9/30,中宮２丁目,,総,1253,2571,,12,20,17,20,12,14,25,17,25,14,18,13,19,18,23,25,21,28,27,21,21,32,21,24,33,19,34,25,30,24,20,25,22,29,37,28,36,24,42,32,33,27,38,42,37,32,31,34,26,32,31,36,33,28,31,29,29,26,41,34,29,37,40,57,61,46,23,26,30,30,41,30,31,35,50,35,28,34,32,40,31,25,17,25,26,18,19,5,14,16,16,5,8,4,3,2,1,1,,2,1,
2012/9/30,中宮３丁目,,男,,997,,13,6,6,9,6,9,6,9,5,7,3,10,6,3,7,12,10,10,8,16,6,11,8,11,17,15,10,14,12,6,15,15,15,11,21,16,15,12,18,9,13,13,20,15,18,13,13,17,7,20,15,12,12,14,11,8,19,16,13,14,18,10,18,14,12,12,16,11,14,9,11,9,11,12,12,11,15,7,5,6,9,10,6,9,6,4,3,4,4,4,2,,2,,,,,,,,,
2012/9/30,中宮３丁目,,女,,1012,,10,5,8,7,8,7,7,11,8,4,8,7,5,7,4,9,6,9,7,6,6,11,10,9,19,14,16,16,10,19,16,17,13,13,10,18,15,12,14,12,10,15,12,17,19,14,9,11,11,9,8,16,11,9,12,12,10,7,11,16,9,16,16,11,13,17,5,7,18,16,18,10,14,11,11,17,9,14,15,14,10,7,15,9,7,6,9,10,7,5,3,1,4,,2,,,1,1,1,1,
2012/9/30,中宮３丁目,,総,1021,2009,,23,11,14,16,14,16,13,20,13,11,11,17,11,10,11,21,16,19,15,22,12,22,18,20,36,29,26,30,22,25,31,32,28,24,31,34,30,24,32,21,23,28,32,32,37,27,22,28,18,29,23,28,23,23,23,20,29,23,24,30,27,26,34,25,25,29,21,18,32,25,29,19,25,23,23,28,24,21,20,20,19,17,21,18,13,10,12,14,11,9,5,1,6,,2,,,1,1,1,1,
2012/9/30,中宮４丁目,,男,,772,,4,7,2,11,8,12,6,6,6,5,8,5,5,6,5,6,2,5,11,7,9,7,10,5,7,10,11,15,7,17,10,11,6,14,10,11,9,4,7,7,11,21,9,11,12,11,4,12,13,7,11,16,13,8,10,7,4,8,4,9,13,20,12,13,14,18,16,6,10,5,11,13,10,5,9,11,9,6,6,8,9,6,6,2,7,5,1,3,,,1,,,,1,,1,,,,,
2012/9/30,中宮４丁目,,女,,758,,3,6,7,4,6,6,6,7,5,7,1,4,7,5,3,12,5,5,4,6,6,12,6,6,8,14,14,12,4,11,9,9,11,8,12,12,6,5,11,13,15,9,12,12,8,15,8,6,9,10,11,7,12,7,7,5,5,6,6,6,7,12,6,12,13,8,6,4,11,11,11,9,12,10,11,11,9,15,9,6,11,13,15,6,4,5,4,9,4,3,2,6,3,2,1,1,1,,,1,,
2012/9/30,中宮４丁目,,総,832,1530,,7,13,9,15,14,18,12,13,11,12,9,9,12,11,8,18,7,10,15,13,15,19,16,11,15,24,25,27,11,28,19,20,17,22,22,23,15,9,18,20,26,30,21,23,20,26,12,18,22,17,22,23,25,15,17,12,9,14,10,15,20,32,18,25,27,26,22,10,21,16,22,22,22,15,20,22,18,21,15,14,20,19,21,8,11,10,5,12,4,3,3,6,3,2,2,1,2,,,1,,
2012/9/30,中宮５丁目,,男,,875,,6,10,7,14,10,12,10,6,6,6,8,6,8,5,4,4,7,6,7,4,3,14,10,11,18,9,19,11,6,18,19,15,19,14,10,13,12,18,18,22,16,17,18,19,10,19,7,12,6,9,13,6,5,7,9,5,7,12,12,8,15,14,13,21,20,14,8,1,20,16,11,9,5,6,6,6,5,6,4,4,7,2,3,2,6,1,1,1,3,,1,1,,,,,,,1,,,
2012/9/30,中宮５丁目,,女,,847,,4,10,10,9,4,5,10,12,13,6,7,6,6,4,6,5,3,7,5,4,6,10,13,14,11,8,8,15,11,13,9,11,18,10,15,18,16,18,18,17,13,16,14,14,8,6,4,12,7,4,10,4,11,5,5,9,10,12,12,10,9,8,13,15,15,17,6,5,11,6,18,8,8,5,13,7,12,10,7,7,12,5,8,5,4,4,2,2,2,6,1,4,2,5,,1,,,2,,1,
2012/9/30,中宮５丁目,,総,948,1722,,10,20,17,23,14,17,20,18,19,12,15,12,14,9,10,9,10,13,12,8,9,24,23,25,29,17,27,26,17,31,28,26,37,24,25,31,28,36,36,39,29,33,32,33,18,25,11,24,13,13,23,10,16,12,14,14,17,24,24,18,24,22,26,36,35,31,14,6,31,22,29,17,13,11,19,13,17,16,11,11,19,7,11,7,10,5,3,3,5,6,2,5,2,5,,1,,,3,,1,
2012/9/30,大宮１丁目,,男,,877,,11,2,4,3,3,3,1,1,3,2,1,1,2,2,7,4,5,6,8,8,13,11,12,13,16,19,15,11,13,12,8,11,6,13,15,8,14,15,14,11,11,13,16,12,9,17,8,17,9,14,19,11,13,10,11,9,17,15,20,8,22,21,9,19,15,15,10,21,13,8,7,20,12,4,6,8,8,8,9,4,8,8,3,2,9,5,5,3,3,1,,1,1,1,2,,,,,,,
2012/9/30,大宮１丁目,,女,,874,,3,9,7,2,4,2,5,4,2,3,3,6,6,6,1,5,4,2,10,7,7,8,10,7,11,14,11,10,22,13,12,10,6,9,13,7,14,9,11,13,11,11,14,10,12,10,8,15,7,14,15,13,12,6,12,9,7,11,5,12,18,13,12,14,12,12,8,10,13,12,6,16,17,4,9,17,21,15,15,13,12,8,12,9,2,7,7,7,4,2,7,4,7,2,2,2,1,,,,,
2012/9/30,大宮１丁目,,総,1059,1751,,14,11,11,5,7,5,6,5,5,5,4,7,8,8,8,9,9,8,18,15,20,19,22,20,27,33,26,21,35,25,20,21,12,22,28,15,28,24,25,24,22,24,30,22,21,27,16,32,16,28,34,24,25,16,23,18,24,26,25,20,40,34,21,33,27,27,18,31,26,20,13,36,29,8,15,25,29,23,24,17,20,16,15,11,11,12,12,10,7,3,7,5,8,3,4,2,1,,,,,
2012/9/30,大宮２丁目,,男,,1012,,7,5,6,11,4,7,5,6,6,4,7,9,6,6,11,3,9,9,6,7,13,5,15,12,12,15,13,10,9,12,5,10,11,11,8,24,15,12,15,17,15,12,11,13,12,15,8,17,14,11,19,16,11,12,13,8,9,15,17,11,11,19,22,17,20,22,10,11,12,16,19,19,17,12,8,9,12,10,17,17,7,11,14,9,4,6,2,4,3,2,4,3,2,1,,1,1,,1,,,
2012/9/30,大宮２丁目,,女,,1106,,4,8,5,7,4,5,4,5,6,3,7,5,4,5,6,7,10,5,6,8,7,11,15,10,13,14,12,14,10,8,14,10,20,10,15,12,15,7,7,15,11,16,11,19,15,5,10,15,14,17,11,8,10,12,17,9,17,12,9,15,12,10,14,12,13,17,20,17,12,13,21,20,14,17,17,20,22,8,18,23,24,19,12,22,8,13,8,11,16,13,5,6,11,3,2,2,2,,2,1,,
2012/9/30,大宮２丁目,,総,1104,2118,,11,13,11,18,8,12,9,11,12,7,14,14,10,11,17,10,19,14,12,15,20,16,30,22,25,29,25,24,19,20,19,20,31,21,23,36,30,19,22,32,26,28,22,32,27,20,18,32,28,28,30,24,21,24,30,17,26,27,26,26,23,29,36,29,33,39,30,28,24,29,40,39,31,29,25,29,34,18,35,40,31,30,26,31,12,19,10,15,19,15,9,9,13,4,2,3,3,,3,1,,
2012/9/30,大宮３丁目,,男,,998,,14,8,6,6,5,6,9,4,6,3,4,11,2,7,11,6,4,10,8,5,9,13,5,8,8,13,14,19,14,10,22,15,15,18,13,17,15,15,10,16,12,12,11,16,15,17,8,15,10,12,15,13,12,15,19,12,10,16,15,9,14,12,17,25,13,11,13,11,12,10,8,7,9,16,11,13,15,14,10,12,15,11,11,9,6,4,5,5,1,3,3,3,1,,,,,,,,,
2012/9/30,大宮３丁目,,女,,1105,,8,10,5,7,5,5,4,6,8,10,7,11,5,7,11,11,9,7,13,13,13,18,18,10,17,6,14,15,16,15,9,13,13,14,14,10,12,13,13,17,17,14,11,10,16,12,9,13,13,11,16,15,13,15,8,5,11,8,11,5,16,19,6,22,21,20,6,14,18,15,12,21,13,9,19,15,18,11,11,12,13,23,10,14,5,12,11,10,7,7,7,4,3,5,4,3,,1,1,1,1,
2012/9/30,大宮３丁目,,総,1054,2103,,22,18,11,13,10,11,13,10,14,13,11,22,7,14,22,17,13,17,21,18,22,31,23,18,25,19,28,34,30,25,31,28,28,32,27,27,27,28,23,33,29,26,22,26,31,29,17,28,23,23,31,28,25,30,27,17,21,24,26,14,30,31,23,47,34,31,19,25,30,25,20,28,22,25,30,28,33,25,21,24,28,34,21,23,11,16,16,15,8,10,10,7,4,5,4,3,,1,1,1,1,
2012/9/30,大宮４丁目,,男,,1662,,13,13,10,13,14,7,12,9,8,15,14,12,18,19,15,14,8,15,19,15,19,20,20,30,39,21,27,29,28,25,25,28,24,27,23,31,28,26,25,29,23,29,30,26,21,17,23,26,23,19,15,25,24,18,26,15,21,14,14,14,26,29,28,28,32,24,15,18,12,19,24,18,17,10,8,10,17,15,15,13,13,7,9,9,9,3,7,6,1,3,4,,1,1,,,,1,,,,
2012/9/30,大宮４丁目,,女,,1642,,12,11,12,7,7,10,14,12,12,16,13,11,13,15,11,8,12,10,8,6,11,14,24,19,26,21,31,26,30,26,26,25,28,16,18,21,12,27,29,27,21,27,19,16,27,23,17,31,23,22,24,19,19,16,13,29,17,14,15,18,26,22,20,29,19,24,16,5,27,16,20,21,24,17,8,21,31,17,18,14,25,19,17,9,12,14,12,10,6,13,5,3,3,1,2,,3,1,3,1,1,
2012/9/30,大宮４丁目,,総,1790,3304,,25,24,22,20,21,17,26,21,20,31,27,23,31,34,26,22,20,25,27,21,30,34,44,49,65,42,58,55,58,51,51,53,52,43,41,52,40,53,54,56,44,56,49,42,48,40,40,57,46,41,39,44,43,34,39,44,38,28,29,32,52,51,48,57,51,48,31,23,39,35,44,39,41,27,16,31,48,32,33,27,38,26,26,18,21,17,19,16,7,16,9,3,4,2,2,,3,2,3,1,1,
2012/9/30,大宮５丁目,,男,,1072,,8,12,6,4,9,7,10,2,5,4,4,6,11,7,8,10,7,7,13,11,7,10,9,6,11,7,3,7,13,13,14,8,16,15,17,21,15,8,20,10,13,13,13,10,17,8,10,11,9,10,13,11,8,5,8,12,11,11,15,10,14,17,24,26,24,19,15,26,10,29,20,26,20,16,23,20,23,19,16,23,9,8,11,6,10,3,3,1,4,2,3,1,,1,,,1,,,,,
2012/9/30,大宮５丁目,,女,,1315,,5,10,9,,5,5,3,2,4,5,10,4,5,8,7,10,10,7,6,11,12,7,5,7,6,7,9,4,10,14,13,17,8,10,12,20,14,13,16,8,13,12,15,14,10,19,8,12,15,13,11,8,16,7,8,12,15,10,16,18,17,30,32,25,33,30,24,23,32,38,37,31,30,26,19,26,35,36,17,21,18,21,20,19,11,7,10,7,6,11,6,3,7,5,2,1,2,2,3,1,1,
2012/9/30,大宮５丁目,,総,1269,2387,,13,22,15,4,14,12,13,4,9,9,14,10,16,15,15,20,17,14,19,22,19,17,14,13,17,14,12,11,23,27,27,25,24,25,29,41,29,21,36,18,26,25,28,24,27,27,18,23,24,23,24,19,24,12,16,24,26,21,31,28,31,47,56,51,57,49,39,49,42,67,57,57,50,42,42,46,58,55,33,44,27,29,31,25,21,10,13,8,10,13,9,4,7,6,2,1,3,2,3,1,1,
2012/9/30,森小路１丁目,,男,,901,,7,8,7,9,8,11,6,7,7,10,9,12,11,11,9,12,8,8,9,6,10,8,15,10,10,18,16,7,16,16,11,13,14,9,17,11,14,15,18,16,22,9,7,16,16,13,7,14,11,17,10,10,12,5,8,13,8,13,9,8,14,12,16,12,14,14,11,9,14,10,9,8,5,5,7,9,17,8,7,4,4,3,5,3,3,2,1,2,1,1,,,2,2,,,,,,,,
2012/9/30,森小路１丁目,,女,,992,,10,15,7,8,6,7,9,8,10,8,9,7,6,4,4,3,16,10,11,10,8,8,10,7,20,9,19,16,15,20,14,14,11,7,10,13,17,13,11,18,12,20,13,18,14,20,18,14,14,7,12,14,11,13,12,7,11,16,11,12,16,13,7,14,9,18,4,4,15,18,11,7,15,13,11,6,5,6,10,11,7,10,11,7,8,4,5,7,2,7,2,3,3,2,2,1,,1,,,,
2012/9/30,森小路１丁目,,総,979,1893,,17,23,14,17,14,18,15,15,17,18,18,19,17,15,13,15,24,18,20,16,18,16,25,17,30,27,35,23,31,36,25,27,25,16,27,24,31,28,29,34,34,29,20,34,30,33,25,28,25,24,22,24,23,18,20,20,19,29,20,20,30,25,23,26,23,32,15,13,29,28,20,15,20,18,18,15,22,14,17,15,11,13,16,10,11,6,6,9,3,8,2,3,5,4,2,1,,1,,,,
2012/9/30,森小路２丁目,,男,,722,,3,4,2,3,8,4,14,6,2,6,5,4,8,11,5,8,6,3,5,7,6,6,11,7,14,9,10,11,5,6,10,7,6,4,7,7,10,3,6,11,11,12,16,7,14,6,4,7,10,11,6,8,8,14,9,7,5,3,11,13,8,15,18,12,20,14,6,7,11,6,9,11,9,12,7,9,9,10,7,9,10,10,8,7,4,3,8,3,1,2,2,1,1,,,,,,,1,,
2012/9/30,森小路２丁目,,女,,863,,1,3,2,2,5,3,4,4,10,2,5,4,8,3,5,3,8,3,7,7,5,9,10,12,22,8,5,10,12,9,6,9,10,5,10,11,10,10,15,12,14,19,12,5,10,12,7,14,10,7,10,6,10,11,2,13,12,11,3,8,9,14,12,13,17,15,12,11,8,12,10,12,14,18,6,17,20,22,17,7,7,19,10,10,12,7,6,10,4,6,5,6,1,1,4,,3,,,,1,
2012/9/30,森小路２丁目,,総,822,1585,,4,7,4,5,13,7,18,10,12,8,10,8,16,14,10,11,14,6,12,14,11,15,21,19,36,17,15,21,17,15,16,16,16,9,17,18,20,13,21,23,25,31,28,12,24,18,11,21,20,18,16,14,18,25,11,20,17,14,14,21,17,29,30,25,37,29,18,18,19,18,19,23,23,30,13,26,29,32,24,16,17,29,18,17,16,10,14,13,5,8,7,7,2,1,4,,3,,,1,1,
2012/9/30,千林１丁目,,男,,377,,2,2,,1,,,1,1,2,2,2,3,3,2,3,,5,3,4,3,6,3,4,6,2,6,8,5,3,10,3,8,1,4,5,4,4,5,7,3,6,3,4,7,9,4,4,6,,4,4,6,5,4,4,5,10,1,4,9,8,8,3,11,8,9,9,7,7,8,6,6,4,3,3,5,4,3,3,4,5,4,2,1,1,,4,1,2,,1,1,1,,,,,,,,,
2012/9/30,千林１丁目,,女,,414,,1,,2,3,1,,5,1,2,3,,1,2,2,4,2,2,1,4,4,1,6,6,7,4,7,4,3,4,,6,5,5,5,4,9,7,7,3,4,3,4,6,6,3,6,4,7,5,6,3,8,6,5,8,3,6,5,5,7,1,5,7,8,10,7,7,8,6,7,6,6,4,3,7,8,5,5,9,3,5,8,1,8,4,3,4,1,,2,3,1,3,3,1,,1,1,,,,
2012/9/30,千林１丁目,,総,431,791,,3,2,2,4,1,,6,2,4,5,2,4,5,4,7,2,7,4,8,7,7,9,10,13,6,13,12,8,7,10,9,13,6,9,9,13,11,12,10,7,9,7,10,13,12,10,8,13,5,10,7,14,11,9,12,8,16,6,9,16,9,13,10,19,18,16,16,15,13,15,12,12,8,6,10,13,9,8,12,7,10,12,3,9,5,3,8,2,2,2,4,2,4,3,1,,1,1,,,,
2012/9/30,千林２丁目,,男,,671,,3,9,7,4,7,5,5,4,5,4,4,12,4,4,4,9,8,2,7,1,4,1,3,3,13,10,10,8,9,15,10,6,7,8,14,10,14,14,11,13,18,17,10,3,15,9,7,6,8,11,4,9,6,9,7,6,3,6,11,12,13,10,14,9,11,7,6,6,12,9,8,9,7,7,4,10,6,7,4,2,3,6,4,4,3,6,1,4,3,1,3,1,1,1,1,,,,,,,
2012/9/30,千林２丁目,,女,,784,,6,6,5,4,9,3,4,10,5,8,5,4,6,7,3,4,8,5,4,4,7,6,7,12,11,12,7,9,8,10,5,14,12,11,10,9,9,18,16,9,13,10,11,7,13,11,9,15,10,9,9,6,17,9,11,8,8,9,10,7,9,10,5,16,12,11,11,9,10,9,12,13,11,7,4,8,12,10,3,7,6,8,10,6,4,4,9,7,4,4,5,3,3,1,2,1,1,,2,1,,