﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,教科書（見本）を展示します,,2018-06-01,2018-07-03,10:00,19:00,,,,,,,,,［土・日・祝日は17時まで。休館日（毎週月曜日・6月21日)を除く］,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市教育委員会事務局中学校教育担当,大阪市北区中之島1-3-20,06-6208-9187,06‐6202-7055,,,,教科書への理解を深めていただくため、教科書展示会を開催します。平成30年度は、中学校の「道徳」の教科書の新規採択があります。ご覧いただき、皆さんのご意見をお寄せください。,【展示する教科書】<br />大阪市立義務教育諸学校教科用図書（小・中学校用）<br />※教科書（見本）の貸し出しは行っていません。,,2018-06-08,2018-06-08,271021,大阪市都島区
2,みやっこ子育て★おっぱい教室,,2018-06-06,2018-06-06,13:45,,2018-06-19,2018-06-19,14:00,,2018-06-27,2018-06-27,10:00,,,6/6：大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,6/19：東野田ちどり保育園（大阪市都島区東野田町4-15-20）、6/27：子ロバ保育園（大阪市都島区高倉町2-8-5）  ,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることはありませんか。1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談<br />※乳房マッサージは行っておりません。　<br /><br /><br /><br />,,2018-06-08,2018-06-08,271021,大阪市都島区
3,みやっこ子育て★おっぱい教室,,2018-07-04,2018-07-04,13:45,,,,,,,,,,,7/4：大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることはありませんか。1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談<br />※乳房マッサージは行っておりません。<br /><br />　<br /><br /><br /><br />,,2018-06-08,2018-06-08,271021,大阪市都島区
4,プレママクッキング　参加者募集！,,2018-06-12,2018-06-12,10:00,13:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,妊娠期・授乳期・子育て中のお母さんとそのパートナー<br />※ボランティアによる一時保育あり（ご相談ください）,16,,はい,,,2018-06-07,,,,,,はい,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（運営）（大阪市都島区中野町5-15-21）,,,,,,500,（※実習材料費として当日お支払いください）,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,・ママの食生活チェック<br />・管理栄養士の講話<br />・調理実習と試食,,2018-06-08,2018-06-08,271021,大阪市都島区
5,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2018-07-07,2018-07-07,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している平成30年9月・10月出産予定の妊婦の方（配偶者も含む）,40,(40組),はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など　　　　　<br />[持ち物]母子健康手帳、テキスト「わくわく」、筆記用具,,2018-06-08,2018-06-08,271021,大阪市都島区
6,都島区民センター『手づくりまつり』,,2018-06-24,2018-06-24,11:00,16:30,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,はい,,,,,,,,,,,,,大阪市立都島区民センター,大阪市都島区中野町2-16-25,06-6352-6100,06-6352-8411,,,　,区内で創作活動をしている皆さんの作品を展示するとともに、来場者の皆さんにモノを創る楽しさを知ってもらうための制作体験ができます。,小物づくり、編物、書・絵、デコパージュ等を予定。※変更する場合があります（材料費等の実費要）,,2018-06-08,2018-06-08,271021,大阪市都島区
7,図書展示「こどものほんだな」展,,2018-06-01,2018-07-31,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,昨年出版された子ども向けの本の中から、大阪市立図書館の司書が選んだおすすめの本を、展示・貸出します。,,,2018-06-08,2018-06-08,271021,大阪市都島区
8,夏休み短期水泳教室,4日間コース,2018-07-24,2018-07-27,12:00,13:15,2018-07-31,2018-08-03,12:00,13:15,2018-08-07,2018-08-10,12:00,13:15,、8月21日（火）～8月24日（金）12時～13時15分,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,,,,,満3歳～15歳までの健康な子ども,200,（4日間コース各50名）,はい,,2018-06-17,,10:00,,,大阪市立都島屋内プール　会議室にて受付,,はい,,,,大阪市立都島屋内プール（大阪市都島区都島本通4-12-7）,,,,,,5350,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,06-6922-8005,06-6922-8007,0,0,,地域の子どもたちに水泳を通じて生涯学習の場を提供します。,,,2018-06-08,2018-06-08,271021,大阪市都島区
9,夏休み短期水泳教室,5日間コース,2018-07-24,2018-07-28,09:30,10:30,2018-07-31,2018-08-04,09:30,10:30,2018-08-07,2018-08-11,09:30,10:30,、8月21日（火）～8月25日（土）9時30分～10時30分,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,,,,,満3歳～15歳までの健康な子ども,160,（5日間コース各40名）,はい,,2018-06-17,,10:00,,,大阪市立都島屋内プール　会議室にて受付,,はい,,,,大阪市立都島屋内プール（大阪市都島区都島本通4-12-7）,,,,,,5350,,大阪市立都島屋内プール,大阪市都島区都島本通4-12-7,06-6922-8005,06-6922-8007,0,0,,地域の子どもたちに水泳を通じて生涯学習の場を提供します。,,,2018-06-08,2018-06-08,271021,大阪市都島区
10,結核健診,,2018-06-20,2018-06-20,10:00,11:00,2018-07-17,2018-07-17,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-06-08,2018-06-08,271021,大阪市都島区
11,風しん抗体検査,,2018-06-14,2018-06-14,13:30,14:30,2018-06-20,2018-06-20,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）。その他条件あり。,,,,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-06-08,2018-06-08,271021,大阪市都島区
12,風しん抗体検査,,2018-07-11,2018-07-11,13:30,14:30,2018-07-17,2018-07-17,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民の方で妊娠を希望する女性またはその配偶者（妊婦の配偶者を含む）。その他条件あり。,,,,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-06-08,2018-06-08,271021,大阪市都島区
13,こころの健康　相談・事業について,精神保健福祉相談,,,,,,,,,,,,,精神保健福祉相談員・保健師による相談は平日9時～17時30分、精神科医師による相談は事前申込制,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,,,,,,,,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,精神科医師による相談は事前申込制,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,精神保健福祉相談員や保健師が、こころの健康、医療や生活、就労に関する相談に応じ関係機関と連携しながら支援を行っています。お気軽にご相談ください。,,,2018-06-08,2018-06-08,271021,大阪市都島区
14,こころの健康　相談・事業について,家族教室,,,,,,,,,,,,,第4水曜日14時～16時,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,統合失調症の治療中のご家族を対象に実施,,,,,,,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,精神保健福祉相談員や保健師が、こころの健康、医療や生活、就労に関する相談に応じ関係機関と連携しながら支援を行っています。お気軽にご相談ください。,,,2018-06-08,2018-06-08,271021,大阪市都島区
15,こころの健康　相談・事業について,社会復帰相談指導事業,,,,,,,,,,,,,日常生活向上教室 【日時】第3木曜日13時30分～15時30分、生活技能訓練教室【日時】第1木曜日9時30分～11時30分,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,精神保健福祉相談員や保健師が、こころの健康、医療や生活、就労に関する相談に応じ関係機関と連携しながら支援を行っています。お気軽にご相談ください。,1．日常生活向上教室<br />　統合失調症を中心とする精神に障がいのある方を対象に、生活リズムを取り戻し、日常生活圏の拡大や仲間づくりを目的に実施しています。<br />2．生活技能訓練教室<br />　日常生活向上教室に参加している方の中で自立のために生活技能訓練が必要な方に対して、社会生活に必要なコミュニケーション技能の訓練を行います。<br />,,2018-06-08,2018-06-08,271021,大阪市都島区
16,都島区子育てEXPO 2018　－区内支援施設ぐる～りナビ-,気になる施設をチェックできる機会です！　区内初開催,2018-06-23,2018-06-23,13:00,17:00,,,,,,,,,,大阪市立都島区民センター ホール,大阪市都島区中野町2-16-25,,,,,就学前の乳幼児の保護者など,,,,,,,,,,(受付は16時まで),はい,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9118,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,区内の保育園（小規模保育園含む）、認定こども園、幼稚園、その他子どもの遊び場所など、33施設が一堂に会します。保育園見学や遊び場利用の参考にしてください。,[内容]各園所の案内、子どもの遊び場情報、入所手続きの説明<br />[主催]都島区・都島区子育て支援ネットワーク会議,,2018-06-08,2018-06-08,271021,大阪市都島区
17,保育所等で活動　子育て支援員になりませんか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市こども青少年局保育企画課,大阪市北区中之島1-3-20,06-6208-8340,06-6202-9050,,,,,「子育て支援員」は、保育所等の保育の現場で、保育士の補助をするために必要な知識や技術を習得したと認められる、全国共通の資格です。資格取得には、基本研修（8科目2日間）と専門研修（16科目4日間＋見学実習2日間）の受講が必要です。詳細はホームページまたは窓口までお問い合わせください。<br />（ホームページは）「大阪市子育て支援員」でクリック<br />,,2018-06-08,2018-06-08,271021,大阪市都島区
18,自習室を開放しています,,,,,,,,,,,,,,毎週水・金曜日17時～20時,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21 　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,都島区子ども・子育てプラザ,大阪市都島区中野町5-15-21 　,06-6923-0150,06-6923-0150,,,,,中学生・高校生を対象に、自習室を開放しています。学校や塾の宿題、予習・復習などにご利用ください。,,2018-06-08,2018-06-08,271021,大阪市都島区
19,承ります　平成30年度出前講座,,,,,,,,,,,,,,,,,,はい,はい,はい,おおむね10名以上のグループ,,,,,,,,,,,,はい,,06-6882-9787,,大阪市都島区役所総務課（政策企画）（大阪市都島区中野町2-16-20）,https://s-kantan.com/city-osaka-e-shinsei-u/profile/userLogin_initDisplay.action?nextURL=CqTLFdO4voZD9uOPm3NmajQ9f2VYJzSnJzDlzpO6DymoM%2Bzr5%2Bu66fZGGdF2ik2SKXS%2BhLJRFeFs%0D%0AKTyW032Ql3UrNvJWF1JySYbmbX7brNI7%2FgSfkWZW6OwU72QxqnS3CMbqLIAqE0A%3D%0D%0A,,,,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9683,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,区役所や関係機関の職員が、地域の集まりやサークル、グループでの勉強会などにおうかがいし、日常の身近な問題について分かりやすくお話しします。皆さんのご利用をお待ちしています。<br />※講座メニューの詳細はホームページをご覧ください。また、メニューにないものでもご相談ください。<br />,【講座メニュー】健康づくり、選挙のお話、防災・防犯、ごみの分別　など<br />・区長と話そう！<br />区長が日ごろどんな仕事をしているのか、区政運営の考え方などについて、区長とお話ししませんか。<br />［時間］平日の10時～17時<br />※業務などの都合により調整をお願いする場合があります。<br />※平日夜間・土・日・祝日の開催はご相談ください。<br />［場所］お申込団体・グループでご用意ください。,,2018-06-08,2018-06-08,271021,大阪市都島区
20,幼児期図書ボランティア募集,,2018-08-07,2018-08-07,10:00,12:00,2018-08-21,2018-08-21,10:00,12:00,2018-08-28,2018-08-28,10:00,12:00,全5回　※（4）（5）（活動見学・交流会）の日時は未定。,大阪市立中央図書館,大阪市西区北堀江4-3-2,5階大会議室。  ※（4）（5）（活動見学・交流会）の場所は未定。ただし都島区内。,,,,,5,,はい,,,2018-07-27,,,,,,はい,06-6354-3229,,,大阪市立都島図書館（大阪市都島区中野町2-16-25）,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,都島図書館を拠点として、都島区内の保育所・幼稚園等で活動中のボランティアグループに参加し、絵本の読み聞かせ等をしてくださる方を募集します。原則として、全講座をご受講ください。,8/7・8/21・8/28については、　（1）（2）（3）は一時保育有（対象年齢1歳6か月から就学前）。一時保育の申込締切は7月27日（金曜日）、先着6名。,,2018-06-08,2018-06-08,271021,大阪市都島区
21,6月は「就職差別撤廃月間」です,しない　させない　就職差別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,06-6210-9518,,rosei-g04@sbox.pref.osaka.lg.jp,,,,,,,,,大阪府商工労働部雇用推進室,大阪府大阪市住之江区南港北1-14-16,06-6210-9518,,rosei-g04@sbox.pref.osaka.lg.jp,,,　就職の面接で、本人や家族の出身地や職業、思想・信条などについて質問することは、本人に責任のない事項や本来自由であるべき事項で応募者を判断することになり、就職差別につながるおそれがあります。<br />　大阪府では、6月を「就職差別撤廃月間」と定め、啓発事業に取り組んでいます。就職の機会均等を保障することの大切さについて皆さんのご理解をお願いいたします。,【就職差別110番】<br />採用面接時の差別について、相談、関係機関の紹介等を行います。<br />・電話での相談は6月13日（水曜日）～15日（金曜日）の10時～18時まで受付<br />・Eメールでの相談は6月中随時受付<br />,,2018-06-08,2018-06-08,271021,大阪市都島区
22,平成30年度 国民健康保険料が改定・決定,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（保険年金）8番窓口,大阪市都島区中野町2-16-20,06-6882-9956,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,ただし、保険料について。「減免」については、7番窓口[電話]6882-9946。[FAX]はいずれも06-6352-4558,国民健康保険の都道府県化に伴い、「府内統一保険料率」となるよう、国民健康保険料を改定します（6年間の経過措置期間あり）。<br />平成30年度国民健康保険料の決定通知書を送付しますので、6月30日までに届かない場合はご連絡ください。なお、前年中所得が一定基準以下の世帯や、災害、退職や廃業等による所得の減少等で、保険料の納付にお困りの方は、軽減・減免ができる場合があります。<br />,◆主な軽減・減免の該当事由<br />（1）世帯全員の所得が基準額以下の場合の3割軽減<br />（2）非自発的失業者（倒産・整理解雇等）に係る軽減<br />（3）退職、倒産、廃業、営業不振等にかかる減免※<br />＜※（3）に該当する場合＞<br />・減免を受け始めようとする月の納期限までに提出が必要です。なお、年度当初から該当される方は、7月2日（月曜日）までに提出ください。<br />・今年の所得が昨年より3割以上減少することが見込まれる場合、事前に申請が必要です。翌年に確定申告等で所得が確定した段階で、申請時にさかのぼって減免を適用します。<br /><br />平成30年度国民健康保険料（年額）<br />平等割保険料（世帯あたり）／医療分保険料30964円／後期高齢者支援金分保険料11338円／介護分保険料※7874円<br />均等割保険料（被保険者あたり）／医療分保険料　被保険者数×21362円／後期高齢者支援金分保険料　被保険者数×7822円／介護分保険料※　介護保険第2号被保険者数×9795円<br />所得割保険料（1×2）／1　被保険者（介護保険第2号被保険者）ごとに平成29年中総所得金額等－33万円／医療分保険料2　8.19％／後期高齢者支援金分保険料2　2.99％／介護分保険料※　2　2.69％<br />最高限度額／医療分保険料54万円／後期高齢者支援金分保険料19万円／介護分保険料※16万円<br />※介護分保険料は、介護保険第2号被保険者（40歳～64歳の方）がおられる世帯のみにかかります。,,2018-06-08,2018-06-08,271021,大阪市都島区
23,介護保険からお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課(介護保険）26番窓口,大阪市都島区中野町2-16-20,06-6882-9859,06-6352-4584,,,,,介護保険を利用して、介護保険施設などへの入所や短期入所をした場合の食費・居住費の負担軽減の認定証、および社会福祉法人などによる利用者負担軽減の確認証の有効期限は７月31日です。<br />更新手続き 期限　6月29日,,2018-06-08,2018-06-08,271021,大阪市都島区
24,平成30年度　個人市・府民税の納税通知書を送付します,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所　市民税等グループ（個人市民税担当）,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,,,平成30年度の個人市・府民税の納税通知書を６月上旬に送付します。<br />［納期限］<br />第1期：平成30年7月2日（月曜日）<br />第2期：平成30年8月31日（金曜日）　<br />第3期：平成30年10月31日（水曜日）<br />第4期：平成31年1月31日（木曜日）,,2018-06-08,2018-06-08,271021,大阪市都島区
25,個人市民税・府民税所得割の税率の内訳が変更されます。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所　市民税等グループ（個人市民税担当）,大阪市都島区片町2-2-48JEI京橋ビル4階,06-4801-2953,06-4801-2905,,,,,　県費負担教職員の給与負担事務等が道府県から政令指定都市へ事務移譲されることに伴い、その財政措置として、平成30年度課税分より道府県から個人住民税所得割2％が税源移譲されます。<br />　この税源移譲に伴い、大阪市にお住まいの方の個人市民税・府民税の所得割の税率が変更になります。<br />　なお変更前、変更後とも市民税と府民税の税率合計は変わりありません。<br />　また、分離課税（退職所得を除く）に係る税率の割合及び税額控除等の割合についても変更となります。<br />［平成29年度以前］<br />市民税所得割税率6％、府民税所得割税率4％<br />合計10％<br />［平成30年度以後<br />市民税所得割税率8％、府民税所得割税率2％<br />合計10％,,2018-06-08,2018-06-08,271021,大阪市都島区
26,夢への進路を見つけよう！　進学フェアin都島2018,,2018-07-07,2018-07-07,13:00,17:00,,,,,,,,,(16時入場受付締切),大阪市都島区民センター,大阪市都島区中野町2-16-25,,,,,高校進学を希望する生徒とその保護者,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区役所保健福祉課（こども教育）,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,,,,高校入試傾向など最新の進学情報がわかる進学フェアを開催します。,主催　都島区PTA協議会,,2018-06-08,2018-06-08,271021,大阪市都島区
