﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,安堂寺町１丁目,,男,,281,,2,2,6,4,4,,,1,3,1,1,2,1,2,1,2,1,1,1,4,3,3,9,6,4,7,5,9,6,5,5,4,4,8,3,5,5,9,4,6,7,3,8,3,9,2,4,,4,8,3,3,4,1,3,1,1,3,1,2,1,9,3,5,5,1,8,3,2,1,1,1,,2,6,,,1,3,,,1,2,2,,,2,,,2,1,,,,,,,,,,,
2012/3/30,安堂寺町１丁目,,女,,331,,4,1,4,1,3,2,2,3,2,2,3,4,2,2,,,,2,1,5,4,7,3,6,8,10,5,6,7,10,4,5,8,14,1,8,9,4,5,3,8,7,3,7,10,6,4,8,3,3,3,2,6,5,3,3,,2,3,3,7,1,4,3,4,2,3,,1,2,,2,3,3,3,3,3,2,1,1,5,1,,3,3,2,4,1,1,1,,,1,,,2,,,,,,
2012/3/30,安堂寺町１丁目,,総,345,612,,6,3,10,5,7,2,2,4,5,3,4,6,3,4,1,2,1,3,2,9,7,10,12,12,12,17,10,15,13,15,9,9,12,22,4,13,14,13,9,9,15,10,11,10,19,8,8,8,7,11,6,5,10,6,6,4,1,5,4,5,8,10,7,8,9,3,11,3,3,3,1,3,3,5,9,3,3,3,4,1,5,2,2,5,3,2,6,1,1,3,1,,1,,,2,,,,,,
2012/3/30,安堂寺町２丁目,,男,,797,,14,11,6,6,11,8,6,2,6,4,7,11,,5,6,7,4,2,,7,5,4,5,19,9,15,15,18,20,21,21,22,17,25,23,22,20,24,26,15,17,20,12,18,13,17,15,16,8,1,6,9,4,9,4,7,8,12,4,9,11,5,10,16,6,4,2,1,10,6,9,6,2,1,1,5,1,2,4,1,1,3,1,1,2,3,1,,1,,3,,,,,,,,,,,
2012/3/30,安堂寺町２丁目,,女,,972,,16,13,16,5,7,2,7,6,3,6,3,5,6,6,4,3,5,,8,3,4,5,10,13,18,21,23,36,25,34,22,25,26,43,25,21,18,20,24,29,12,17,23,25,23,17,8,7,19,10,7,6,6,11,12,14,5,3,7,10,9,8,11,9,8,9,3,6,6,4,2,9,5,5,4,5,4,7,5,5,1,6,2,3,5,4,2,5,2,2,1,2,3,1,,,1,,,,,
2012/3/30,安堂寺町２丁目,,総,1070,1769,,30,24,22,11,18,10,13,8,9,10,10,16,6,11,10,10,9,2,8,10,9,9,15,32,27,36,38,54,45,55,43,47,43,68,48,43,38,44,50,44,29,37,35,43,36,34,23,23,27,11,13,15,10,20,16,21,13,15,11,19,20,13,21,25,14,13,5,7,16,10,11,15,7,6,5,10,5,9,9,6,2,9,3,4,7,7,3,5,3,2,4,2,3,1,,,1,,,,,
2012/3/30,上本町西１丁目,,男,,348,,7,6,7,8,5,,1,1,1,5,1,1,7,1,2,1,2,2,1,5,4,3,6,5,3,6,5,6,9,8,10,11,9,10,16,7,5,4,16,9,9,3,2,8,5,5,4,8,2,4,2,5,3,2,6,1,2,6,5,,1,3,5,4,5,2,,4,,1,3,4,4,3,,2,1,,1,4,,,1,,,1,,,,1,,,,,,,,,,,,
2012/3/30,上本町西１丁目,,女,,397,,7,10,3,2,5,5,3,4,2,2,2,,1,2,4,1,1,5,,,5,7,3,4,3,7,7,6,9,10,7,16,14,14,15,6,9,9,10,11,9,4,11,5,15,2,5,10,4,5,2,5,4,3,4,5,3,2,3,2,1,,4,2,3,1,1,5,5,4,3,1,2,1,3,5,3,3,2,1,2,3,2,1,,2,,1,1,,,,,,,1,,,,,,
2012/3/30,上本町西１丁目,,総,418,745,,14,16,10,10,10,5,4,5,3,7,3,1,8,3,6,2,3,7,1,5,9,10,9,9,6,13,12,12,18,18,17,27,23,24,31,13,14,13,26,20,18,7,13,13,20,7,9,18,6,9,4,10,7,5,10,6,5,8,8,2,2,3,9,6,8,3,1,9,5,5,6,5,6,4,3,7,4,3,3,5,2,3,3,1,,3,,1,1,1,,,,,,1,,,,,,
2012/3/30,上本町西２丁目,,男,,494,,1,1,4,5,1,1,2,5,3,4,4,5,6,4,4,8,6,1,2,4,1,5,4,1,9,6,2,8,7,11,7,12,10,13,12,10,6,10,8,7,8,13,11,7,11,11,10,5,3,7,7,2,5,6,6,7,7,7,6,10,8,6,3,8,9,5,6,2,7,7,8,6,3,3,5,9,4,4,2,3,3,2,,4,1,2,2,,,1,,,,1,,,,,,,1,
2012/3/30,上本町西２丁目,,女,,497,,3,2,2,4,3,3,5,1,,6,1,2,2,,3,2,2,5,4,6,8,2,4,6,8,9,11,7,15,8,8,7,12,8,10,4,9,6,8,12,10,10,5,4,10,6,3,10,7,4,6,6,1,1,5,2,8,2,5,5,3,9,8,8,13,11,7,4,6,11,6,5,5,2,7,5,8,6,6,4,2,5,5,2,2,4,2,2,2,1,1,2,2,,1,2,,,,,,
2012/3/30,上本町西２丁目,,総,600,991,,4,3,6,9,4,4,7,6,3,10,5,7,8,4,7,10,8,6,6,10,9,7,8,7,17,15,13,15,22,19,15,19,22,21,22,14,15,16,16,19,18,23,16,11,21,17,13,15,10,11,13,8,6,7,11,9,15,9,11,15,11,15,11,16,22,16,13,6,13,18,14,11,8,5,12,14,12,10,8,7,5,7,5,6,3,6,4,2,2,2,1,2,2,1,1,2,,,,,1,
2012/3/30,上本町西３丁目,,男,,325,,3,,1,1,2,3,2,2,5,2,8,1,5,2,4,,3,4,4,3,5,3,5,3,6,3,1,4,4,2,3,4,4,4,3,5,4,3,4,8,8,10,7,6,5,5,5,9,4,3,5,9,5,5,6,4,3,6,5,1,5,3,6,2,3,2,,4,7,3,2,4,4,2,3,,5,4,,2,2,2,5,,3,1,5,,,1,1,,,,,,,,,,,
2012/3/30,上本町西３丁目,,女,,360,,1,2,3,,1,1,2,1,3,2,3,1,2,6,4,4,2,2,2,3,4,3,3,4,5,3,7,10,2,5,2,5,6,4,6,5,1,6,4,11,8,3,10,5,7,9,3,5,3,4,5,2,3,7,1,2,8,4,5,4,6,7,5,5,2,4,1,3,9,5,5,,7,2,5,3,3,4,3,3,4,2,4,5,3,1,1,4,2,4,1,1,1,2,1,,,,1,,2,
2012/3/30,上本町西３丁目,,総,335,685,,4,2,4,1,3,4,4,3,8,4,11,2,7,8,8,4,5,6,6,6,9,6,8,7,11,6,8,14,6,7,5,9,10,8,9,10,5,9,8,19,16,13,17,11,12,14,8,14,7,7,10,11,8,12,7,6,11,10,10,5,11,10,11,7,5,6,1,7,16,8,7,4,11,4,8,3,8,8,3,5,6,4,9,5,6,2,6,4,2,5,2,1,1,2,1,,,,1,,2,
2012/3/30,上本町西４丁目,,男,,214,,3,1,3,2,1,4,2,2,6,2,2,5,2,2,1,3,1,6,2,1,3,1,2,3,5,4,1,2,2,1,2,2,2,2,5,1,1,2,4,4,5,5,3,4,3,4,3,6,6,3,6,4,5,2,6,2,4,4,3,4,2,3,1,3,4,,1,1,2,2,,3,,,,2,,,1,,1,2,,1,,,,,,,1,1,1,,,,,,,,,
2012/3/30,上本町西４丁目,,女,,248,,5,2,5,1,3,3,4,1,5,,6,3,3,2,1,3,2,1,3,2,2,1,7,3,2,1,3,4,6,1,1,3,2,3,3,6,2,4,8,10,3,2,7,11,4,7,8,6,3,3,3,2,2,2,6,3,2,,4,3,2,2,2,1,,2,2,1,3,1,1,1,,2,6,3,3,,,3,,1,,,1,1,,,,1,,,,,,1,,,,,,
2012/3/30,上本町西４丁目,,総,209,462,,8,3,8,3,4,7,6,3,11,2,8,8,5,4,2,6,3,7,5,3,5,2,9,6,7,5,4,6,8,2,3,5,4,5,8,7,3,6,12,14,8,7,10,15,7,11,11,12,9,6,9,6,7,4,12,5,6,4,7,7,4,5,3,4,4,2,3,2,5,3,1,4,,2,6,5,3,,1,3,1,3,,1,1,1,,,,1,1,1,1,,,1,,,,,,
2012/3/30,上本町西５丁目,,男,,333,,4,5,6,7,6,1,3,1,2,4,4,,3,1,6,1,5,3,6,1,3,6,2,5,3,2,8,8,,4,5,10,3,4,4,5,10,6,11,7,9,11,6,4,5,7,6,4,11,9,3,2,3,3,6,8,2,4,4,4,3,4,6,3,1,1,2,2,,2,1,2,,3,4,,2,,1,2,1,4,1,,,,,,1,1,,,,,,,,,,,,
2012/3/30,上本町西５丁目,,女,,410,,3,9,1,5,9,1,5,4,5,3,2,6,2,2,4,2,2,2,3,5,3,3,3,3,6,3,3,5,4,6,7,7,7,11,11,4,12,7,8,6,18,11,8,11,8,9,11,5,11,6,6,3,2,5,3,3,5,3,7,3,6,8,5,3,4,1,3,2,3,,3,3,2,2,,3,2,2,2,2,2,3,4,2,2,,2,2,,,4,,,,1,,,,,,,
2012/3/30,上本町西５丁目,,総,383,743,,7,14,7,12,15,2,8,5,7,7,6,6,5,3,10,3,7,5,9,6,6,9,5,8,9,5,11,13,4,10,12,17,10,15,15,9,22,13,19,13,27,22,14,15,13,16,17,9,22,15,9,5,5,8,9,11,7,7,11,7,9,12,11,6,5,2,5,4,3,2,4,5,2,5,4,3,4,2,3,4,3,7,5,2,2,,2,2,1,1,4,,,,1,,,,,,,
2012/3/30,東平１丁目,,男,,561,,5,12,7,9,12,6,5,8,6,7,4,5,12,3,2,1,3,3,5,5,5,4,4,7,4,3,2,8,4,8,6,14,9,18,13,7,11,11,19,17,14,10,13,11,11,4,10,5,10,9,9,4,8,8,5,5,1,9,5,6,10,7,9,1,8,4,2,8,5,2,3,6,3,3,4,1,4,4,3,4,2,5,,5,2,2,1,1,1,,,,,,,,,,,,,
2012/3/30,東平１丁目,,女,,661,,9,13,14,8,8,8,7,5,3,5,5,6,11,2,4,4,3,2,4,5,5,8,5,13,6,12,6,6,3,5,9,9,13,15,16,18,12,10,22,15,10,14,13,11,19,7,9,10,8,4,9,12,10,8,14,8,3,8,8,5,7,6,6,7,8,7,1,4,4,4,4,8,8,10,3,4,2,3,5,2,4,7,4,4,4,2,1,2,1,1,1,1,,1,1,,,,,,,
2012/3/30,東平１丁目,,総,583,1222,,14,25,21,17,20,14,12,13,9,12,9,11,23,5,6,5,6,5,9,10,10,12,9,20,10,15,8,14,7,13,15,23,22,33,29,25,23,21,41,32,24,24,26,22,30,11,19,15,18,13,18,16,18,16,19,13,4,17,13,11,17,13,15,8,16,11,3,12,9,6,7,14,11,13,7,5,6,7,8,6,6,12,4,9,6,4,2,3,2,1,1,1,,1,1,,,,,,,
2012/3/30,東平２丁目,,男,,249,,2,2,,3,,1,,,1,2,1,2,,1,1,,,,,2,1,4,2,4,6,7,5,9,8,3,8,5,7,10,5,6,7,3,7,4,3,11,5,,5,3,5,5,1,3,3,1,4,1,1,4,1,5,2,1,3,2,,1,5,4,2,3,4,2,2,1,3,2,2,2,,2,3,,1,2,,,1,3,1,,2,,1,1,,,1,,,,,,,
2012/3/30,東平２丁目,,女,,287,,4,2,1,1,4,2,,,,1,2,1,1,2,1,1,2,2,2,3,3,3,3,11,5,9,6,8,5,3,8,7,7,6,9,7,9,6,4,7,5,4,5,5,3,2,2,6,,4,2,4,2,3,2,3,1,5,,4,2,4,1,5,2,2,2,2,1,3,1,,7,2,1,1,2,,6,3,1,4,2,3,1,2,1,1,2,,1,,,,1,,,,1,,,
2012/3/30,東平２丁目,,総,361,536,,6,4,1,4,4,3,,,1,3,3,3,1,3,2,1,2,2,2,5,4,7,5,15,11,16,11,17,13,6,16,12,14,16,14,13,16,9,11,11,8,15,10,5,8,5,7,11,1,7,5,5,6,4,3,7,2,10,2,5,5,6,1,6,7,6,4,5,5,5,3,1,10,4,3,3,2,2,9,3,2,6,2,3,2,5,2,1,4,,2,1,,,2,,,,1,,,
2012/3/30,上汐１丁目,,男,,191,,3,1,1,3,4,1,,1,2,1,3,,1,1,2,1,1,,2,1,1,,,2,2,1,6,2,6,8,6,4,,6,2,3,3,5,8,3,4,2,,3,8,2,2,1,2,2,4,4,,3,1,2,,,1,2,3,2,3,6,3,3,2,,3,3,2,,1,1,4,3,1,2,1,,2,2,,,1,1,,,,,1,,,,,1,,,,,,
2012/3/30,上汐１丁目,,女,,246,,1,2,3,2,3,3,2,2,1,1,3,1,2,2,2,,1,2,2,,,3,2,1,,1,7,4,5,7,6,6,6,8,4,3,8,2,14,3,8,4,4,4,6,3,2,1,2,3,3,3,2,2,2,2,3,,2,3,3,4,3,2,4,2,1,2,1,3,1,3,1,2,3,,2,4,4,1,3,1,2,1,1,3,,1,,,,1,1,2,,,,,,,,
2012/3/30,上汐１丁目,,総,222,437,,4,3,4,5,7,4,2,3,3,2,6,1,3,3,4,1,2,2,4,1,1,3,2,3,2,2,13,6,11,15,12,10,6,14,6,6,11,7,22,6,12,6,4,7,14,5,4,2,4,5,7,7,2,5,3,4,3,,3,5,6,6,6,8,7,5,3,2,4,6,3,3,2,3,7,3,3,6,5,1,5,3,2,1,2,4,,1,,,1,1,1,2,,1,,,,,,
2012/3/30,上汐２丁目,,男,,265,,2,1,3,1,1,2,1,,,,2,2,1,4,,1,3,,2,1,3,4,1,4,5,5,6,4,7,10,5,12,3,9,6,5,8,5,4,8,5,3,4,4,3,2,4,,6,4,2,3,2,1,,3,,2,2,1,4,4,6,7,6,3,2,2,3,1,3,2,3,1,4,4,1,3,1,1,2,,2,,1,1,3,,1,,1,,,,1,,,,,,,
2012/3/30,上汐２丁目,,女,,355,,5,2,5,,2,,2,1,,2,1,1,,2,3,1,3,1,2,1,3,8,5,4,6,8,5,8,5,13,6,5,5,7,9,7,6,9,8,5,4,6,9,3,3,6,5,2,3,5,2,2,4,2,,4,1,3,3,3,4,6,1,8,5,4,6,3,6,6,2,6,2,3,3,5,8,2,5,3,1,,5,4,5,,3,2,,1,2,2,2,,2,1,,1,,,,
2012/3/30,上汐２丁目,,総,412,620,,7,3,8,1,3,2,3,1,,2,3,3,1,6,3,2,6,1,4,2,6,12,6,8,11,13,11,12,12,23,11,17,8,16,15,12,14,14,12,13,9,9,13,7,6,8,9,2,9,9,4,5,6,3,,7,1,5,5,4,8,10,7,15,11,7,8,5,9,7,5,8,5,4,7,9,9,5,6,4,3,,7,4,6,1,6,2,1,1,3,2,2,,3,1,,1,,,,
2012/3/30,中寺１丁目,,男,,192,,3,4,4,3,2,,,2,2,1,2,2,2,2,2,2,2,1,3,1,2,2,2,1,1,,2,3,2,,5,3,4,8,6,9,3,5,7,6,2,5,4,1,5,4,5,5,,1,6,2,2,,2,1,3,,,2,1,,2,3,3,3,,2,1,2,2,2,,,1,2,,1,1,1,,,,1,,,2,1,,,,,,,,,,,,,,
2012/3/30,中寺１丁目,,女,,207,,1,9,4,4,5,2,3,2,1,3,1,,1,1,2,,1,2,2,1,1,2,,1,2,1,2,5,2,1,3,2,6,3,9,6,5,2,7,9,8,3,5,3,1,5,5,5,5,1,1,1,2,1,,,4,1,3,1,4,1,2,1,5,,2,1,2,,1,1,,4,,2,2,1,,2,1,1,1,,,1,,2,,,1,,,,,,,,,,,
2012/3/30,中寺１丁目,,総,185,399,,4,13,8,7,7,2,3,4,3,4,3,2,3,3,4,2,3,3,5,2,3,4,2,2,3,1,4,8,4,1,8,5,10,11,15,15,8,7,14,15,10,8,9,4,6,9,10,10,5,2,7,3,4,1,2,1,7,1,3,3,5,1,4,4,8,3,2,3,3,2,3,3,,4,1,4,2,2,1,3,1,1,1,1,,1,2,3,,,1,,,,,,,,,,,
2012/3/30,中寺２丁目,,男,,182,,2,,2,,1,,1,1,1,,,,,1,2,2,,1,1,1,3,1,1,,2,1,2,5,2,1,4,,1,3,,2,2,4,1,3,3,4,1,3,2,5,2,5,2,2,4,2,4,,2,2,3,3,4,4,5,7,4,6,6,4,1,7,4,3,5,3,2,3,3,1,,1,3,,1,1,,,,,,,,,,,,,,,,1,,,,
2012/3/30,中寺２丁目,,女,,113,,1,,,,1,1,,1,,1,1,,,,1,,1,,2,1,,2,1,,,,,2,2,,1,1,4,1,2,1,2,1,1,,3,2,4,2,2,3,3,5,4,,2,2,1,2,3,,,1,2,7,3,1,,1,,3,1,2,3,,2,2,1,3,,1,,,,,1,,3,1,,,,,,,,1,,1,1,1,1,,,,,
2012/3/30,中寺２丁目,,総,183,295,,3,,2,,2,1,1,2,1,1,1,,,1,3,2,1,1,3,2,3,3,2,,2,1,2,7,4,1,5,1,5,4,2,3,4,5,2,3,6,6,5,5,4,8,5,10,6,2,6,4,5,2,5,2,3,4,6,11,8,8,4,7,6,7,2,9,7,3,7,5,3,6,3,2,,1,3,,2,1,3,1,,,,,,,,1,,1,1,1,1,1,,,,
2012/3/30,松屋町,,男,,566,,8,11,6,7,6,4,4,2,3,1,1,4,3,2,3,,1,3,,4,4,6,6,10,4,15,16,14,15,18,13,22,14,27,15,21,14,13,12,14,9,6,21,16,13,6,9,4,9,12,8,6,6,10,7,3,6,3,3,3,5,5,2,5,5,1,3,3,2,3,3,2,1,2,1,1,3,,1,1,3,1,2,2,,,,,1,,1,,,1,,,,,,,,
2012/3/30,松屋町,,女,,645,,5,5,3,4,5,4,4,1,3,4,4,4,2,1,1,5,2,3,2,2,8,7,15,16,16,19,25,26,14,18,15,27,19,17,22,13,18,15,13,20,10,13,15,13,12,12,13,8,6,11,4,7,4,3,5,7,3,4,4,9,4,2,2,4,3,5,2,2,4,4,2,4,,4,4,1,2,2,3,2,1,1,3,1,4,3,1,1,,1,,,,,1,2,,,,,,
2012/3/30,松屋町,,総,815,1211,,13,16,9,11,11,8,8,3,6,5,5,8,5,3,4,5,3,6,2,6,12,13,21,26,20,34,41,40,29,36,28,49,33,44,37,34,32,28,25,34,19,19,36,29,25,18,22,12,15,23,12,13,10,13,12,10,9,7,7,12,9,7,4,9,8,6,5,5,6,7,5,6,1,6,5,2,5,2,4,3,4,2,5,3,4,3,1,1,1,1,1,,,1,1,2,,,,,,
2012/3/30,瓦屋町１丁目,,男,,566,,2,5,3,2,8,2,2,2,1,2,8,2,4,2,4,5,6,7,3,5,3,3,7,6,11,11,11,7,8,10,14,11,13,17,9,7,9,13,13,14,9,8,13,9,14,10,18,10,10,10,7,9,6,4,5,6,5,1,7,4,10,5,7,13,7,2,4,6,8,2,8,3,1,4,4,7,2,3,5,8,4,4,4,2,,3,,,1,,,1,,,,,1,,,,,
2012/3/30,瓦屋町１丁目,,女,,656,,5,5,2,4,5,4,2,4,5,2,3,2,6,5,3,6,5,5,3,4,6,2,6,5,16,10,10,18,8,15,12,16,6,16,14,17,12,15,11,13,18,7,18,10,17,15,12,8,8,11,7,9,8,4,4,5,3,9,10,5,5,10,9,6,9,6,3,5,5,7,6,2,3,2,8,6,9,4,8,2,5,4,3,6,1,5,3,5,1,1,1,4,1,2,2,1,,,,,,
2012/3/30,瓦屋町１丁目,,総,768,1222,,7,10,5,6,13,6,4,6,6,4,11,4,10,7,7,11,11,12,6,9,9,5,13,11,27,21,21,25,16,25,26,27,19,33,23,24,21,28,24,27,27,15,31,19,31,25,30,18,18,21,14,18,14,8,9,11,8,10,17,9,15,15,16,19,16,8,7,11,13,9,14,5,4,6,12,13,11,7,13,10,9,8,7,8,1,8,3,5,2,1,1,5,1,2,2,1,1,,,,,
2012/3/30,瓦屋町２丁目,,男,,849,,6,6,7,4,6,5,3,4,2,6,4,8,12,5,11,8,11,3,3,4,6,6,9,18,3,12,12,16,18,16,17,16,9,25,14,17,8,18,17,18,14,15,17,23,19,12,8,18,6,18,11,13,10,8,12,13,5,6,6,16,15,13,12,16,11,12,5,15,9,12,8,7,10,7,7,7,4,5,3,4,3,4,4,2,,2,2,3,1,,1,1,,,1,,,,,,,
2012/3/30,瓦屋町２丁目,,女,,865,,3,8,4,5,8,6,3,2,4,8,9,5,7,6,4,3,9,4,9,6,6,16,8,15,16,14,17,19,10,16,14,16,14,11,21,13,14,6,16,11,17,14,22,10,16,12,8,21,10,12,14,8,11,13,11,13,4,10,7,6,10,14,11,13,17,14,10,9,12,15,7,8,8,9,8,8,11,9,6,1,1,9,4,2,4,3,1,4,3,3,2,,,,1,,1,,1,1,,
2012/3/30,瓦屋町２丁目,,総,1107,1714,,9,14,11,9,14,11,6,6,6,14,13,13,19,11,15,11,20,7,12,10,12,22,17,33,19,26,29,35,28,32,31,32,23,36,35,30,22,24,33,29,31,29,39,33,35,24,16,39,16,30,25,21,21,21,23,26,9,16,13,22,25,27,23,29,28,26,15,24,21,27,15,15,18,16,15,15,15,14,9,5,4,13,8,4,4,5,3,7,4,3,3,1,,,2,,1,,1,1,,
2012/3/30,瓦屋町３丁目,,男,,437,,3,6,5,4,5,4,6,5,3,5,2,1,3,2,2,2,1,6,3,3,4,8,2,3,6,8,7,9,10,12,7,7,6,8,5,4,4,2,16,6,8,10,8,5,11,10,7,6,2,6,8,5,8,1,7,5,5,6,9,7,4,8,6,9,6,5,1,3,6,3,5,8,2,3,4,2,3,2,1,3,3,1,1,,1,2,1,1,2,1,,1,,,,,,,,,,
2012/3/30,瓦屋町３丁目,,女,,461,,4,2,1,2,4,5,1,2,7,4,3,9,1,3,5,2,3,3,2,5,6,11,12,9,12,10,14,8,9,9,9,4,8,3,5,6,9,12,7,9,5,8,4,8,14,6,6,4,3,6,6,3,6,3,7,3,6,6,2,4,4,2,7,6,4,8,5,4,5,4,4,7,5,3,2,3,4,2,,3,2,5,5,2,2,4,3,1,1,,2,1,,,1,,,,,,,
2012/3/30,瓦屋町３丁目,,総,560,898,,7,8,6,6,9,9,7,7,10,9,5,10,4,5,7,4,4,9,5,8,10,19,14,12,18,18,21,17,19,21,16,11,14,11,10,10,13,14,23,15,13,18,12,13,25,16,13,10,5,12,14,8,14,4,14,8,11,12,11,11,8,10,13,15,10,13,6,7,11,7,9,15,7,6,6,5,7,4,1,6,5,6,6,2,3,6,4,2,3,1,2,2,,,1,,,,,,,
2012/3/30,高津１丁目,,男,,424,,6,2,4,2,,4,,3,1,3,1,1,3,2,2,3,1,3,2,2,4,3,4,5,5,11,12,11,3,6,7,16,7,9,8,9,9,11,8,12,10,6,7,10,8,9,3,8,3,9,7,6,6,5,2,4,6,2,4,6,12,8,8,6,10,3,2,7,3,4,6,3,7,4,3,3,1,2,2,,,1,2,1,,,,,,,,,,,,,,,,,,
2012/3/30,高津１丁目,,女,,364,,2,3,2,5,5,2,3,1,4,,3,3,2,2,1,2,1,1,2,4,1,3,3,3,1,12,7,13,6,3,6,6,10,5,3,8,5,7,7,10,7,6,6,7,4,9,6,8,8,,3,7,3,2,3,3,3,5,2,4,3,4,8,6,7,9,1,6,5,4,4,3,4,5,2,2,3,4,2,1,,3,1,3,2,1,1,1,4,,1,,1,,,,,,,,,
2012/3/30,高津１丁目,,総,537,788,,8,5,6,7,5,6,3,4,5,3,4,4,5,4,3,5,2,4,4,6,5,6,7,8,6,23,19,24,9,9,13,22,17,14,11,17,14,18,15,22,17,12,13,17,12,18,9,16,11,9,10,13,9,7,5,7,9,7,6,10,15,12,16,12,17,12,3,13,8,8,10,6,11,9,5,5,4,6,4,1,,4,3,4,2,1,1,1,4,,1,,1,,,,,,,,,
2012/3/30,高津２丁目,,男,,384,,,3,,4,6,2,1,2,1,2,3,3,3,,2,1,,1,2,1,4,5,7,9,9,5,7,13,13,12,12,11,8,8,10,8,12,1,9,10,7,5,13,4,3,7,5,4,5,9,3,4,4,5,3,5,4,2,2,9,8,7,7,4,9,6,3,6,,1,5,1,2,,3,2,2,1,2,1,,,,,,,,,,,,,,,1,,,,,,,
2012/3/30,高津２丁目,,女,,367,,2,5,5,1,1,4,2,1,3,,,1,3,1,1,4,3,3,4,4,8,8,12,16,9,10,6,5,9,16,10,12,11,10,10,12,7,3,7,2,3,3,7,3,3,4,4,4,1,4,2,4,4,3,3,3,1,3,2,5,7,3,7,1,5,2,1,3,5,5,2,2,2,1,4,2,1,,1,1,,2,2,2,3,,,,,,4,,,1,1,,,,,,,
2012/3/30,高津２丁目,,総,579,751,,2,8,5,5,7,6,3,3,4,2,3,4,6,1,3,5,3,4,6,5,12,13,19,25,18,15,13,18,22,28,22,23,19,18,20,20,19,4,16,12,10,8,20,7,6,11,9,8,6,13,5,8,8,8,6,8,5,5,4,14,15,10,14,5,14,8,4,9,5,6,7,3,4,1,7,4,3,1,3,2,,2,2,2,3,,,,,,4,,,1,2,,,,,,,
2012/3/30,高津３丁目,,男,,945,,5,6,6,6,9,13,3,5,4,7,4,6,2,6,5,3,4,3,1,7,5,7,13,10,14,20,21,27,25,24,19,22,21,11,18,21,19,19,21,17,24,21,18,11,14,8,17,6,14,12,12,12,7,8,7,16,9,9,10,14,17,18,8,22,21,11,11,8,13,13,8,6,3,7,10,5,7,6,6,5,6,,5,2,1,6,2,2,2,2,2,,2,,,,,,,,,
2012/3/30,高津３丁目,,女,,976,,4,5,5,6,3,4,6,4,4,5,3,3,6,5,6,4,6,2,5,4,15,17,11,25,23,19,17,34,17,21,9,16,15,17,14,9,18,22,18,12,14,9,10,13,16,11,7,10,13,11,10,8,12,7,8,19,7,9,9,9,9,13,26,12,18,15,12,6,11,10,12,11,11,15,9,8,13,11,7,14,9,11,7,10,4,4,3,7,6,6,7,1,,1,2,,2,1,,1,,
2012/3/30,高津３丁目,,総,1303,1921,,9,11,11,12,12,17,9,9,8,12,7,9,8,11,11,7,10,5,6,11,20,24,24,35,37,39,38,61,42,45,28,38,36,28,32,30,37,41,39,29,38,30,28,24,30,19,24,16,27,23,22,20,19,15,15,35,16,18,19,23,26,31,34,34,39,26,23,14,24,23,20,17,14,22,19,13,20,17,13,19,15,11,12,12,5,10,5,9,8,8,9,1,2,1,2,,2,1,,1,,
2012/3/30,南船場１丁目,,男,,922,,9,9,5,5,6,2,,6,3,7,1,3,3,6,3,2,3,6,2,3,7,4,8,11,15,21,31,17,34,26,25,30,23,32,22,21,28,17,26,24,20,25,9,28,24,15,14,22,12,14,7,9,10,9,8,7,15,5,8,7,12,8,15,10,15,3,4,9,3,7,8,5,6,1,5,3,3,3,2,,4,4,3,5,3,,3,1,,1,1,,1,,,,,,,,,
2012/3/30,南船場１丁目,,女,,970,,10,6,8,5,4,3,6,3,5,2,2,3,3,1,3,2,1,1,5,4,15,14,17,22,22,30,19,27,35,29,24,25,19,30,29,21,22,25,21,26,15,23,19,27,12,15,13,14,12,9,7,10,12,20,12,7,9,10,10,5,6,11,4,14,11,6,3,6,6,6,4,7,2,3,8,9,5,6,5,6,4,1,5,4,5,3,1,2,3,2,1,,1,,,,,,,,,
2012/3/30,南船場１丁目,,総,1308,1892,,19,15,13,10,10,5,6,9,8,9,3,6,6,7,6,4,4,7,7,7,22,18,25,33,37,51,50,44,69,55,49,55,42,62,51,42,50,42,47,50,35,48,28,55,36,30,27,36,24,23,14,19,22,29,20,14,24,15,18,12,18,19,19,24,26,9,7,15,9,13,12,12,8,4,13,12,8,9,7,6,8,5,8,9,8,3,4,3,3,3,2,,2,,,,,,,,,
2012/3/30,南船場２丁目,,男,,194,,5,,1,2,,,,,,,,1,,,,,1,,,1,3,2,,4,3,,7,1,7,4,7,6,1,3,2,3,3,2,5,8,1,5,7,5,4,6,3,6,4,3,4,1,2,4,1,2,1,1,4,3,2,1,6,3,4,2,1,1,2,4,1,1,1,1,3,2,,2,1,,1,,,2,1,,1,1,,,,,,,1,,,,,,,
2012/3/30,南船場２丁目,,女,,216,,4,3,3,1,1,1,,1,,3,,,,,,,,2,2,,2,3,3,9,6,3,2,6,7,6,6,5,4,4,8,2,6,2,6,5,3,1,5,10,1,2,3,1,7,3,,1,4,1,,5,5,,2,,2,2,1,1,3,2,,,1,3,2,,3,2,,2,,2,1,1,,3,3,2,2,2,4,,,,1,1,,,,,,,,,,
2012/3/30,南船場２丁目,,総,284,410,,9,3,4,3,1,1,,1,,3,,1,,,,,1,2,2,1,5,5,3,13,9,3,9,7,14,10,13,11,5,7,10,5,9,4,11,13,4,6,12,15,5,8,6,7,11,6,4,2,6,5,1,7,6,1,6,3,4,3,7,4,7,4,1,1,3,7,3,1,4,3,3,4,,4,2,1,1,3,3,4,3,2,5,1,,,1,1,,,1,,,,,,,
2012/3/30,南船場３丁目,,男,,65,,,,,,,,,,,,,,,,,,1,,,1,1,2,1,,2,,1,2,1,2,2,3,,2,2,1,,1,3,,,1,1,2,1,3,2,,,2,,1,1,,,,,,,,2,1,,3,1,,1,2,1,,1,1,,,1,,1,2,,1,1,,1,1,,,1,1,,,,,,,,,,,,,,
2012/3/30,南船場３丁目,,女,,63,,,1,,,,1,,,,,,,,,,,,,,,2,1,,4,3,2,2,2,,1,,2,2,1,2,,,,1,2,,1,1,,1,,,1,1,1,,2,,,,,,1,1,1,1,1,3,1,2,2,1,1,,,1,,,,,1,,2,2,,,1,,,3,,,,,,,,1,,,,,,,,,
2012/3/30,南船場３丁目,,総,96,128,,,1,,,,1,,,,,,,,,,,1,,,1,3,3,1,4,5,2,3,4,1,3,2,5,2,3,4,1,,1,4,2,,2,2,2,2,3,2,1,1,3,,3,1,,,,,1,1,1,3,2,3,4,3,2,2,3,1,,2,1,,,1,1,1,4,2,1,1,1,1,1,3,,1,1,,,,,1,,,,,,,,,
2012/3/30,南船場４丁目,,男,,100,,1,,,1,2,1,1,1,,1,,,,,,,1,1,,,2,,,,1,4,1,,6,3,5,3,1,4,5,1,1,1,2,,,3,3,1,1,1,1,1,6,2,1,,1,1,1,1,,1,2,,1,,1,1,1,3,,,2,1,1,1,,,2,,3,,,2,,,1,,,1,,,,1,,,,,1,,,,,,,
2012/3/30,南船場４丁目,,女,,91,,1,1,1,1,,,1,,,,,,,1,,,1,,,2,1,1,2,1,1,,1,2,2,,1,,3,4,3,1,2,,1,1,3,1,1,2,2,1,2,1,2,1,2,2,2,1,1,,3,,,,1,,1,2,1,,1,,1,1,,,1,3,3,4,1,1,1,1,,,1,1,,,,,,1,,,,,,1,,,,,1,
2012/3/30,南船場４丁目,,総,127,191,,2,1,1,2,2,1,2,1,,1,,,,1,,,2,1,,2,3,1,2,1,2,4,2,2,8,3,6,3,4,8,8,2,3,1,3,1,3,4,4,3,3,2,3,2,8,3,3,2,3,2,2,1,3,1,2,,2,,2,3,2,3,1,,3,2,1,1,1,3,5,4,4,1,1,3,,,2,1,,1,,,,2,,,,,1,1,,,,,1,
2012/3/30,島之内１丁目,,男,,914,,7,9,9,8,1,,2,1,6,1,4,4,2,4,5,,5,2,6,5,7,15,18,23,25,25,29,30,32,23,26,27,15,27,24,19,21,27,18,18,23,19,13,13,16,10,13,14,15,6,9,11,13,11,6,4,11,7,7,9,14,6,15,13,7,15,7,8,9,5,5,6,5,5,6,1,2,1,1,4,3,3,2,1,3,1,3,,1,,,,1,,,1,,,,,,
2012/3/30,島之内１丁目,,女,,905,,17,9,5,9,2,4,1,2,1,1,2,2,4,4,5,5,4,3,6,6,15,17,23,28,28,26,27,36,27,33,14,27,21,25,21,20,15,15,18,8,18,17,9,12,12,5,10,14,4,6,10,7,11,4,11,7,9,5,7,5,8,7,11,12,17,8,6,6,7,3,7,3,5,5,9,3,2,8,4,5,5,2,,8,10,5,1,4,,3,4,3,,1,1,1,,,1,,1,
2012/3/30,島之内１丁目,,総,1358,1819,,24,18,14,17,3,4,3,3,7,2,6,6,6,8,10,5,9,5,12,11,22,32,41,51,53,51,56,66,59,56,40,54,36,52,45,39,36,42,36,26,41,36,22,25,28,15,23,28,19,12,19,18,24,15,17,11,20,12,14,14,22,13,26,25,24,23,13,14,16,8,12,9,10,10,15,4,4,9,5,9,8,5,2,9,13,6,4,4,1,3,4,3,1,1,1,2,,,1,,1,
2012/3/30,島之内２丁目,,男,,1491,,5,7,7,9,5,11,9,2,11,6,8,5,4,6,6,8,8,10,13,13,20,17,22,32,27,27,33,39,45,32,33,23,32,18,32,21,32,35,35,23,31,29,21,27,26,14,26,18,13,27,16,16,26,19,13,20,19,19,18,28,20,35,36,24,24,19,17,24,19,13,17,10,12,9,13,4,7,5,4,4,6,3,1,3,1,,,2,1,,,,1,,,,,,,,,
2012/3/30,島之内２丁目,,女,,1141,,5,14,6,9,12,6,4,11,6,2,4,3,2,7,4,5,6,3,4,18,20,34,25,29,36,28,34,30,26,21,23,19,22,17,23,18,14,17,10,17,18,16,13,12,15,10,12,8,13,15,11,12,16,11,9,10,11,12,10,10,11,17,8,21,23,14,9,10,18,11,13,10,18,9,13,9,9,6,6,3,9,6,6,4,7,7,6,6,5,,1,5,,,1,,,1,,,1,
2012/3/30,島之内２丁目,,総,2078,2632,,10,21,13,18,17,17,13,13,17,8,12,8,6,13,10,13,14,13,17,31,40,51,47,61,63,55,67,69,71,53,56,42,54,35,55,39,46,52,45,40,49,45,34,39,41,24,38,26,26,42,27,28,42,30,22,30,30,31,28,38,31,52,44,45,47,33,26,34,37,24,30,20,30,18,26,13,16,11,10,7,15,9,7,7,8,7,6,8,6,,1,5,1,,1,,,1,,,1,
2012/3/30,道頓堀１丁目,,男,,260,,1,2,1,1,1,1,1,2,1,1,,,,1,1,2,1,,,1,2,5,6,4,2,3,2,5,10,3,5,9,8,5,6,4,3,7,2,5,4,2,2,4,3,4,4,3,3,4,3,5,9,3,3,2,,,3,5,6,7,4,7,7,4,2,7,8,4,3,5,3,1,,4,,1,,,,,2,,,,1,1,,1,1,,,,1,,,,,,,
2012/3/30,道頓堀１丁目,,女,,209,,3,1,1,1,1,1,1,1,,,1,1,,,1,1,,2,1,,3,3,6,4,3,6,5,,2,2,2,3,5,2,,2,3,2,4,3,4,4,3,1,2,2,1,2,1,3,2,2,5,3,,1,2,2,3,3,3,4,4,3,8,1,2,2,4,6,5,4,,2,5,1,2,1,3,3,4,3,2,3,2,2,1,,1,1,1,2,,,1,,,,,,,
2012/3/30,道頓堀１丁目,,総,332,469,,4,3,2,2,2,2,2,3,1,1,1,1,,1,2,3,1,2,1,1,5,8,12,8,5,9,7,5,12,5,7,12,13,7,6,6,6,9,6,8,8,6,5,5,5,6,5,5,4,7,5,7,14,6,3,3,2,2,6,8,9,11,8,10,15,5,4,9,12,10,8,9,3,3,5,5,2,2,3,3,4,3,4,3,2,2,2,1,1,2,2,2,,,2,,,,,,,
2012/3/30,道頓堀２丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,1,,,1,,1,,1,,1,,,,,,,,,1,,1,,1,,1,,,,,,,,,2,1,,,,,,1,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,道頓堀２丁目,,女,,26,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,1,,,,,,1,,,,1,,,,,2,,1,,,,,,,1,,1,,,2,,,1,,1,,,,1,,1,,2,,,2,,,,,,,1,1,,,,,1,,,,,1,,
2012/3/30,道頓堀２丁目,,総,29,43,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,1,,,2,1,2,,1,,1,,1,,,,1,,,1,,3,,2,,1,,,,,1,,1,,2,3,,,1,,1,1,,,1,,1,,2,,1,2,,,1,,,,1,1,,,,,1,,,,,1,,
2012/3/30,千日前１丁目,,男,,132,,,,,,,,,,,,,1,1,,1,,1,,1,4,2,2,2,2,1,1,1,1,1,2,2,2,,1,2,3,1,1,1,1,,1,1,1,2,3,1,2,2,1,3,5,3,1,3,2,3,,5,1,2,5,2,4,3,8,,3,3,,3,1,1,3,1,2,,1,2,2,2,,1,1,,2,,1,,,,,1,,,,,,,,,
2012/3/30,千日前１丁目,,女,,84,,,,,,,,,,,3,,,,,1,,,2,7,3,3,1,,,,,1,1,2,1,,,1,,1,,1,1,1,1,,1,,,2,1,,,,1,1,,,,,3,2,1,1,1,1,1,,2,1,2,2,,1,1,,1,1,1,3,2,6,2,,,3,1,3,1,1,,1,,1,,,,,1,,,,,,,,
2012/3/30,千日前１丁目,,総,165,216,,,,,,,,,,,3,,1,1,,2,,1,2,8,7,5,3,2,2,1,1,2,2,3,3,2,2,1,1,3,3,2,2,2,2,,2,1,1,4,4,1,2,2,2,4,5,3,1,3,5,5,1,6,2,3,6,2,6,4,10,2,3,4,1,3,2,2,4,4,4,6,3,2,2,5,1,4,2,1,2,1,1,1,,,,1,1,,,,,,,,
2012/3/30,千日前２丁目,,男,,103,,,1,,,1,,,1,,,,2,,,,1,,,,,,1,2,2,3,2,1,2,3,4,,4,2,,2,2,2,1,2,3,2,1,1,3,2,1,2,1,3,2,2,,,1,1,1,1,1,1,2,1,1,3,3,4,,3,2,1,,2,1,1,1,1,2,3,,,,,,1,,,,,1,,,,,,,,,,,,,,
2012/3/30,千日前２丁目,,女,,69,,,,1,,1,1,,,,,,,1,1,,,,,,,1,2,2,1,,,,,1,1,,2,,1,2,,1,3,,1,,1,1,,2,,1,1,,,1,,,2,1,1,,1,1,,2,3,1,,,3,1,,3,1,1,1,1,2,1,2,1,,,2,,,1,,1,1,2,,,1,1,,,,,,,,,,1,
2012/3/30,千日前２丁目,,総,127,172,,,1,1,,2,1,,1,,,,2,1,1,,1,,,,,1,3,4,3,3,2,1,2,4,5,,6,2,1,4,2,3,4,2,4,2,2,2,3,4,1,3,2,3,2,3,,,3,2,2,1,2,2,2,3,4,4,3,4,3,4,2,4,1,3,2,2,3,2,4,4,,,2,,,2,,1,1,2,1,,1,1,,,,,,,,,,1,
2012/3/30,難波千日前,,男,,291,,,,1,1,4,,,1,1,2,1,2,,1,1,1,,,2,2,2,5,5,5,5,4,5,3,5,4,5,1,3,2,2,2,5,3,8,2,8,7,5,3,4,1,2,4,5,2,3,4,2,2,5,4,4,4,3,2,10,5,7,7,9,5,4,3,5,4,8,4,1,9,1,5,4,4,4,1,3,2,3,1,1,4,3,,1,,,2,1,,,,,,,,,
2012/3/30,難波千日前,,女,,282,,1,2,1,,2,2,2,1,1,,,1,1,,,1,3,,2,5,2,3,4,2,10,4,3,2,4,3,4,,4,4,2,3,1,2,7,3,4,2,1,1,2,3,2,5,6,5,2,,4,1,3,5,3,2,1,2,7,6,7,1,9,3,4,4,2,7,5,2,4,3,6,3,3,4,4,3,6,7,4,2,2,3,6,3,4,1,4,1,2,1,,,1,,,,2,
2012/3/30,難波千日前,,総,351,573,,1,2,2,1,6,2,2,2,2,2,1,3,1,1,1,2,3,,4,7,4,8,9,7,15,8,8,5,9,7,9,1,7,6,4,5,6,5,15,5,12,9,6,4,6,4,4,9,11,7,5,4,6,3,8,9,7,6,4,4,17,11,14,8,18,8,8,7,7,11,13,6,5,12,7,8,7,8,8,4,9,9,7,3,3,7,9,3,5,1,4,3,3,1,,,1,,,,2,
2012/3/30,難波１丁目,,男,,27,,,,,,,,,,,,,,,,,,,1,,,1,,,3,,,2,1,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,,,,1,,,1,,,,,,2,1,,1,1,,1,1,1,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,
2012/3/30,難波１丁目,,女,,22,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,,1,1,,,,,,,,,,,,,,1,2,1,,,,1,,1,1,1,1,2,,,,,,,2,,,,,,,3,,,1,,,,,,,,,,,,,,,,,
2012/3/30,難波１丁目,,総,23,49,,,,,,,,,,,,,,,,,,,1,,,2,,,3,,,2,1,1,,,1,1,,,,,,2,1,2,2,,,,,,,,,,,,,,2,2,1,1,,,1,,1,3,2,1,3,1,,1,1,1,,2,2,,,,,,3,,,2,,,,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,男,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,2,,,,,,,,1,,1,,1,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,難波２丁目,,総,16,18,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,3,,,,,,,,1,,2,,1,,,,,1,,,,,,2,,,,,,,,1,,,,,,,,,1,,,1,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,男,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,1,2,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,女,,20,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,1,,1,,2,,1,,,1,1,,,,,1,2,,,,1,,,,,2,,,2,,,,,,,,,,,,,,,
2012/3/30,難波３丁目,,総,20,31,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,1,,1,,,,,,,,1,,,,1,,,1,,,,,1,,2,1,3,,1,1,2,1,2,,,,,1,2,,,,1,,,,,2,,,3,,,,,,,,,,,,,,,
2012/3/30,難波４丁目,,男,,34,,,,,,,,1,,,,,,,,,,,,,,,,,1,1,1,,1,,,,,,,,,2,,1,,,,,2,2,,,,1,,2,,,3,1,1,1,,,2,,,,,1,,1,,,,,2,2,,1,,1,,,,1,1,,,,,,,,,,1,,,,,,,,,,
2012/3/30,難波４丁目,,女,,42,,,,,1,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,1,,,,,1,,,,1,,1,,,,,,,,1,,1,1,1,1,1,1,1,,,,,,,,,1,2,1,1,1,,,1,,,,1,2,,,1,1,,2,3,,2,1,,1,1,1,1,1,,,,,,,,
2012/3/30,難波４丁目,,総,49,76,,,,,1,,,1,,,,,,,1,,,,,,,1,1,1,1,1,1,,1,,1,,,,,1,,2,,2,,1,,,2,2,,,,2,,3,1,1,4,2,2,2,,,2,,,,,1,1,3,1,1,1,,2,3,,1,,2,2,,,2,2,,2,3,,2,1,,1,1,2,1,1,,,,,,,,
2012/3/30,難波５丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波５丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,難波５丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,