﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,安立１丁目,,男,,666,,3,,,3,2,3,3,6,3,3,2,5,7,3,10,7,5,8,7,6,6,9,6,7,6,5,11,5,10,6,3,6,8,4,8,7,5,8,12,5,10,9,10,13,4,15,10,7,11,9,13,5,7,9,6,7,13,12,13,20,13,13,17,22,11,11,2,7,10,13,15,5,4,5,9,9,9,9,7,12,4,2,5,4,3,6,3,4,,2,1,1,1,,1,,,,,,,
2012/3/30,安立１丁目,,女,,668,,6,2,2,3,1,3,1,3,4,6,4,2,3,8,2,5,3,6,4,8,1,8,5,7,7,8,7,4,8,7,6,7,4,9,4,5,4,6,10,11,10,10,8,10,3,5,6,15,11,13,11,6,6,10,5,10,5,6,7,9,17,8,7,13,17,10,6,8,14,6,6,14,11,14,8,16,5,8,12,11,7,11,7,3,14,5,11,5,7,1,4,4,2,2,1,,,,,1,2,
2012/3/30,安立１丁目,,総,713,1334,,9,2,2,6,3,6,4,9,7,9,6,7,10,11,12,12,8,14,11,14,7,17,11,14,13,13,18,9,18,13,9,13,12,13,12,12,9,14,22,16,20,19,18,23,7,20,16,22,22,22,24,11,13,19,11,17,18,18,20,29,30,21,24,35,28,21,8,15,24,19,21,19,15,19,17,25,14,17,19,23,11,13,12,7,17,11,14,9,7,3,5,5,3,2,2,,,,,1,2,
2012/3/30,安立２丁目,,男,,524,,2,4,6,2,3,2,4,4,4,6,4,4,4,5,4,9,2,7,1,6,3,3,3,11,9,6,8,12,10,13,5,5,9,11,13,6,7,7,9,5,16,10,7,5,9,3,8,11,7,7,9,6,3,6,3,4,7,9,8,12,5,10,10,9,10,5,7,2,6,4,8,3,3,8,4,8,6,4,5,2,1,3,3,,5,1,1,,1,,1,1,,,,,,,,,,
2012/3/30,安立２丁目,,女,,559,,2,4,7,6,4,7,3,5,8,4,5,3,3,3,3,4,7,2,5,4,4,8,9,7,9,12,6,7,10,9,6,11,5,6,8,8,3,10,5,2,7,12,11,3,13,5,8,7,8,4,5,8,9,4,5,13,6,2,8,4,9,7,9,12,8,4,4,7,6,4,8,8,8,4,4,6,11,8,4,3,5,6,7,5,2,7,3,2,3,,1,2,1,2,2,,,,,1,,
2012/3/30,安立２丁目,,総,595,1083,,4,8,13,8,7,9,7,9,12,10,9,7,7,8,7,13,9,9,6,10,7,11,12,18,18,18,14,19,20,22,11,16,14,17,21,14,10,17,14,7,23,22,18,8,22,8,16,18,15,11,14,14,12,10,8,17,13,11,16,16,14,17,19,21,18,9,11,9,12,8,16,11,11,12,8,14,17,12,9,5,6,9,10,5,7,8,4,2,4,,2,3,1,2,2,,,,,1,,
2012/3/30,安立３丁目,,男,,341,,,3,2,2,2,3,3,2,2,4,3,6,4,2,1,1,3,2,2,,2,2,2,4,,6,3,4,5,5,4,5,4,6,7,5,3,3,10,7,7,7,2,9,9,3,2,1,2,3,3,2,3,6,8,3,8,1,3,6,3,7,4,6,3,5,4,6,5,5,8,5,6,7,5,5,2,4,1,7,3,3,4,2,,3,,,1,,2,,,2,,,,,,,1,
2012/3/30,安立３丁目,,女,,363,,,4,3,2,4,2,3,3,3,3,3,2,2,4,3,2,,2,2,,2,5,2,3,4,2,5,4,2,5,6,3,4,5,9,3,5,9,5,8,1,6,6,3,6,4,1,4,10,4,5,3,7,4,1,3,3,1,5,5,1,2,7,8,10,3,2,5,8,9,5,9,3,2,4,9,5,3,7,10,4,3,1,3,1,3,4,2,3,,2,1,1,1,,,,,,,2,
2012/3/30,安立３丁目,,総,346,704,,,7,5,4,6,5,6,5,5,7,6,8,6,6,4,3,3,4,4,,4,7,4,7,4,8,8,8,7,10,10,8,8,11,16,8,8,12,15,15,8,13,8,12,15,7,3,5,12,7,8,5,10,10,9,6,11,2,8,11,4,9,11,14,13,8,6,11,13,14,13,14,9,9,9,14,7,7,8,17,7,6,5,5,1,6,4,2,4,,4,1,1,3,,,,,,,3,
2012/3/30,安立４丁目,,男,,578,,1,8,6,2,5,4,4,2,3,5,7,3,7,1,,6,4,6,1,6,4,10,4,13,8,7,5,5,9,4,6,5,8,6,12,11,5,8,10,8,12,8,7,9,9,12,1,6,10,3,9,8,3,7,7,6,4,8,10,7,8,6,17,14,18,9,6,2,8,8,8,6,4,7,9,8,9,6,8,4,8,2,3,5,3,7,3,2,1,,,,2,,,1,1,,,,,
2012/3/30,安立４丁目,,女,,636,,3,5,2,4,6,2,7,3,4,5,4,6,6,4,4,4,2,1,6,7,5,7,8,7,5,9,4,7,6,16,9,3,10,3,5,10,7,7,3,4,10,10,7,5,4,7,7,6,10,8,4,9,12,6,5,10,9,7,4,7,6,15,12,13,7,12,6,13,7,10,10,9,7,14,12,11,9,7,4,11,10,9,10,7,6,5,3,4,1,4,5,2,2,3,,,1,1,,,1,
2012/3/30,安立４丁目,,総,603,1214,,4,13,8,6,11,6,11,5,7,10,11,9,13,5,4,10,6,7,7,13,9,17,12,20,13,16,9,12,15,20,15,8,18,9,17,21,12,15,13,12,22,18,14,14,13,19,8,12,20,11,13,17,15,13,12,16,13,15,14,14,14,21,29,27,25,21,12,15,15,18,18,15,11,21,21,19,18,13,12,15,18,11,13,12,9,12,6,6,2,4,5,2,4,3,,1,2,1,,,1,
2012/3/30,泉１丁目,@1,男,,194,197,,,,1,1,2,1,2,1,,1,2,2,2,3,,1,2,,4,,1,3,2,1,2,4,1,2,1,1,3,3,2,3,3,3,5,1,1,3,7,6,6,2,4,2,2,4,2,1,2,4,2,5,5,6,4,7,8,1,5,3,2,7,3,3,1,1,2,3,2,1,2,1,,2,1,1,,1,1,1,,1,,,,,,,,,,,,,,,,,
2012/3/30,泉１丁目,@1,女,,107,108,,,1,2,,2,,1,,,2,5,1,2,2,,1,1,,,1,1,,1,,2,,,1,2,2,1,1,,2,2,1,1,3,1,4,3,2,,5,,,1,2,3,3,,2,1,1,2,,,1,,4,,2,2,2,2,1,,1,1,5,2,3,,,,,2,1,,,,,1,2,2,,,,,,,1,,,1,,,,,,
2012/3/30,泉１丁目,@1,総,194,301,305,,,1,3,1,4,1,3,1,,3,7,3,4,5,,2,3,,4,1,2,3,3,1,4,4,1,3,3,3,4,4,2,5,5,4,6,4,2,7,10,8,6,7,4,2,3,6,5,4,2,6,3,6,7,6,4,8,8,5,5,5,4,9,5,4,1,2,3,8,4,4,2,1,,2,3,2,,1,1,1,1,3,2,,,,,,,1,,,1,,,,,,
2012/3/30,泉２丁目,*1,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,泉２丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,泉２丁目,*1,総,4,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋１丁目,,男,,1098,,12,13,12,5,2,7,11,5,6,4,7,8,6,7,9,9,9,12,10,12,9,13,10,9,6,9,16,17,9,14,16,18,20,15,19,20,15,24,16,21,20,19,17,28,9,12,11,13,21,17,15,10,14,8,11,10,13,13,16,16,19,15,31,16,21,15,12,18,21,16,19,11,18,7,10,7,8,16,11,14,6,5,6,4,2,4,3,4,1,2,,,,1,,,,,,,,
2012/3/30,北加賀屋１丁目,,女,,988,,5,6,6,6,9,9,9,11,5,6,7,5,9,10,6,6,8,6,5,3,10,11,22,13,10,8,13,11,15,15,10,15,5,14,17,14,16,11,17,20,20,12,9,16,14,13,17,20,7,12,12,5,7,5,5,6,4,7,19,15,15,19,19,16,31,25,4,13,14,14,12,12,15,16,7,13,9,13,11,9,12,9,10,4,8,6,1,6,2,4,1,1,1,2,3,,1,,1,,,
2012/3/30,北加賀屋１丁目,,総,1178,2086,,17,19,18,11,11,16,20,16,11,10,14,13,15,17,15,15,17,18,15,15,19,24,32,22,16,17,29,28,24,29,26,33,25,29,36,34,31,35,33,41,40,31,26,44,23,25,28,33,28,29,27,15,21,13,16,16,17,20,35,31,34,34,50,32,52,40,16,31,35,30,31,23,33,23,17,20,17,29,22,23,18,14,16,8,10,10,4,10,3,6,1,1,1,3,3,,1,,1,,,
2012/3/30,北加賀屋２丁目,,男,,540,,2,9,2,4,5,4,4,3,5,4,2,3,1,3,5,2,5,2,3,4,6,2,6,6,2,5,5,9,13,8,14,7,10,4,14,6,4,9,16,5,13,10,8,9,4,5,9,11,6,5,5,3,4,5,8,8,7,3,10,7,13,7,16,11,11,7,3,10,9,7,10,3,3,2,9,9,6,7,7,7,3,4,,4,3,1,1,1,,1,,,,,,,1,,1,,,
2012/3/30,北加賀屋２丁目,,女,,518,,3,3,4,4,3,5,1,3,3,,,4,3,,6,5,3,3,7,2,1,6,4,6,8,6,11,8,5,8,7,7,7,6,8,5,11,9,7,4,6,2,7,6,8,6,5,4,6,6,5,2,4,7,8,7,5,5,9,12,5,12,6,10,14,8,5,5,7,4,10,9,5,8,12,5,5,11,11,4,6,3,7,4,6,4,1,3,2,2,3,1,1,2,,1,,,,,,
2012/3/30,北加賀屋２丁目,,総,553,1058,,5,12,6,8,8,9,5,6,8,4,2,7,4,3,11,7,8,5,10,6,7,8,10,12,10,11,16,17,18,16,21,14,17,10,22,11,15,18,23,9,19,12,15,15,12,11,14,15,12,11,10,5,8,12,16,15,12,8,19,19,18,19,22,21,25,15,8,15,16,11,20,12,8,10,21,14,11,18,18,11,9,7,7,8,9,5,2,4,2,3,3,1,1,2,,1,1,,1,,,
2012/3/30,北加賀屋３丁目,@2,男,,179,181,,1,2,,,,,1,,,,1,1,1,1,,,1,,1,,,,1,1,3,1,,,3,2,2,1,,1,3,1,1,1,3,1,,2,4,4,,2,1,,5,2,3,3,1,2,2,3,2,4,4,7,5,5,14,4,7,3,8,4,8,5,5,2,5,2,4,3,1,3,2,,2,,,1,,,,,,,,,,,,,,,,,
2012/3/30,北加賀屋３丁目,@2,女,,112,113,,1,,,,1,1,1,1,,,1,2,,,2,2,1,,2,,1,2,1,,1,3,1,2,1,,1,1,1,3,1,1,,1,1,1,1,1,2,3,1,,1,,1,2,1,,1,,2,,,2,2,2,2,2,2,5,4,3,4,7,1,1,3,,2,1,1,5,,1,,2,,2,1,,1,,,,,1,,1,,,,,,,,,
2012/3/30,北加賀屋３丁目,@2,総,191,291,294,,2,2,,,1,1,2,1,,,2,3,1,1,2,2,2,,3,,1,2,2,1,4,4,1,2,4,2,3,2,1,4,4,2,1,2,4,2,1,3,6,7,1,2,2,,6,4,4,3,2,2,4,3,2,6,6,9,7,7,16,9,11,6,12,11,9,6,8,2,7,3,5,8,1,4,2,2,2,2,1,1,1,,,,,1,,1,,,,,,,,,
2012/3/30,北加賀屋４丁目,*2,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋４丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/3/30,北加賀屋５丁目,,男,,1355,,13,7,6,13,10,11,10,10,18,13,17,24,18,23,22,25,20,15,19,16,17,13,17,6,17,11,9,14,9,14,17,10,17,11,17,17,16,16,16,23,27,26,23,30,41,20,23,28,17,34,21,18,13,19,15,14,14,6,16,15,25,15,33,20,24,23,7,11,12,13,19,15,12,8,11,19,19,4,7,9,4,6,3,1,4,3,2,3,,,2,1,1,1,,,1,,,,,
2012/3/30,北加賀屋５丁目,,女,,1400,,6,8,9,11,8,11,11,7,20,9,16,17,11,19,18,11,23,12,18,20,10,16,17,15,8,20,11,12,8,9,12,9,14,18,17,29,24,21,23,23,33,28,28,28,25,16,28,22,18,25,15,18,11,20,16,10,7,12,24,18,15,21,23,25,22,27,9,21,13,19,21,27,8,14,13,11,10,10,8,13,8,14,5,5,13,5,3,9,5,8,3,1,3,,3,1,,,1,,,
2012/3/30,北加賀屋５丁目,,総,1220,2755,,19,15,15,24,18,22,21,17,38,22,33,41,29,42,40,36,43,27,37,36,27,29,34,21,25,31,20,26,17,23,29,19,31,29,34,46,40,37,39,46,60,54,51,58,66,36,51,50,35,59,36,36,24,39,31,24,21,18,40,33,40,36,56,45,46,50,16,32,25,32,40,42,20,22,24,30,29,14,15,22,12,20,8,6,17,8,5,12,5,8,5,2,4,1,3,1,1,,1,,,
2012/3/30,北島１丁目,,男,,845,,4,5,4,6,6,7,5,3,5,10,8,6,10,2,8,11,6,14,6,10,10,7,8,4,9,13,8,18,4,5,4,11,13,10,7,6,10,8,6,11,7,6,13,9,11,4,9,7,10,7,4,8,5,12,15,9,11,8,12,20,6,12,24,20,26,16,11,22,15,15,13,17,23,13,11,9,14,8,14,3,9,4,9,5,6,5,,5,4,4,2,1,2,1,,,1,,,,,
2012/3/30,北島１丁目,,女,,1045,,4,2,5,3,5,8,5,4,6,12,6,6,10,10,10,7,8,12,9,8,12,5,15,6,10,10,5,6,10,9,6,11,14,7,12,9,16,11,12,17,8,10,14,13,12,10,8,18,7,5,7,7,11,9,8,15,11,12,17,14,11,22,22,23,24,22,15,10,18,26,26,22,17,11,18,22,16,18,16,8,12,12,14,7,8,6,9,17,9,7,2,3,3,2,1,4,,1,,2,,
2012/3/30,北島１丁目,,総,1010,1890,,8,7,9,9,11,15,10,7,11,22,14,12,20,12,18,18,14,26,15,18,22,12,23,10,19,23,13,24,14,14,10,22,27,17,19,15,26,19,18,28,15,16,27,22,23,14,17,25,17,12,11,15,16,21,23,24,22,20,29,34,17,34,46,43,50,38,26,32,33,41,39,39,40,24,29,31,30,26,30,11,21,16,23,12,14,11,9,22,13,11,4,4,5,3,1,4,1,1,,2,,
2012/3/30,北島２丁目,,男,,563,,6,6,6,8,3,3,4,4,8,4,9,5,5,6,2,9,8,8,6,4,3,5,4,4,10,1,6,15,8,9,12,10,8,7,11,7,6,5,11,7,11,11,12,13,11,7,7,14,5,9,8,5,13,4,5,4,3,8,6,5,2,4,13,9,7,5,4,4,8,7,4,5,4,7,5,8,2,3,3,10,2,2,4,6,1,5,,2,,1,1,1,,,,,,,,,,
2012/3/30,北島２丁目,,女,,549,,2,9,4,5,9,1,3,4,2,3,1,3,3,6,7,3,6,4,3,,5,7,7,8,5,9,8,5,4,8,8,8,10,7,8,6,13,7,6,10,9,10,12,13,6,5,5,7,5,6,5,2,5,4,3,2,7,8,7,4,7,4,9,10,6,9,8,3,9,6,9,8,6,13,9,9,12,5,5,11,10,4,3,3,4,3,4,2,,1,,2,1,2,,,,,,,,
2012/3/30,北島２丁目,,総,545,1112,,8,15,10,13,12,4,7,8,10,7,10,8,8,12,9,12,14,12,9,4,8,12,11,12,15,10,14,20,12,17,20,18,18,14,19,13,19,12,17,17,20,21,24,26,17,12,12,21,10,15,13,7,18,8,8,6,10,16,13,9,9,8,22,19,13,14,12,7,17,13,13,13,10,20,14,17,14,8,8,21,12,6,7,9,5,8,4,4,,2,1,3,1,2,,,,,,,,
2012/3/30,北島３丁目,,男,,867,,2,3,3,5,6,11,1,5,2,10,12,13,8,11,5,12,11,11,6,15,7,10,10,8,9,10,8,8,12,7,7,6,8,15,3,12,14,12,10,14,8,11,11,13,17,12,13,22,11,8,9,13,18,5,5,12,12,11,15,13,8,15,15,28,18,10,11,11,6,11,14,15,15,7,9,13,13,13,10,5,6,4,7,5,3,2,2,3,2,2,,1,,,1,,,,1,,,
2012/3/30,北島３丁目,,女,,895,,4,7,4,5,6,8,6,4,7,6,7,3,7,15,13,11,14,13,7,9,4,8,10,14,6,11,5,14,13,11,3,4,12,10,12,10,7,8,12,4,14,12,6,11,12,7,8,18,18,8,8,10,11,13,3,9,8,14,16,15,21,13,10,25,14,5,9,11,14,18,16,18,9,13,14,13,10,19,8,8,12,5,4,8,11,6,7,3,2,3,3,2,2,2,,,2,,,,,
2012/3/30,北島３丁目,,総,774,1762,,6,10,7,10,12,19,7,9,9,16,19,16,15,26,18,23,25,24,13,24,11,18,20,22,15,21,13,22,25,18,10,10,20,25,15,22,21,20,22,18,22,23,17,24,29,19,21,40,29,16,17,23,29,18,8,21,20,25,31,28,29,28,25,53,32,15,20,22,20,29,30,33,24,20,23,26,23,32,18,13,18,9,11,13,14,8,9,6,4,5,3,3,2,2,1,,2,,1,,,
2012/3/30,粉浜１丁目,,男,,1385,,18,10,13,15,12,11,18,9,14,10,13,10,10,20,9,13,12,11,9,8,11,12,15,19,15,11,8,14,14,18,17,18,18,20,13,19,12,33,19,23,26,21,20,22,15,15,20,16,14,15,11,16,23,24,9,12,19,28,19,15,31,13,21,31,30,21,22,17,24,21,16,17,14,9,22,16,12,15,11,16,8,8,6,9,6,6,8,4,2,2,3,1,2,2,3,,,,1,,1,
2012/3/30,粉浜１丁目,,女,,1527,,10,9,4,9,5,12,9,8,3,9,12,7,10,6,14,9,9,13,8,13,8,11,8,13,7,21,17,17,13,19,17,22,15,20,19,11,19,17,23,24,20,19,19,25,19,18,19,18,17,19,24,9,16,22,18,11,23,17,16,30,22,23,32,32,21,20,14,18,24,18,28,31,16,21,31,29,15,20,26,16,24,12,19,16,10,23,14,17,9,6,12,7,7,2,1,4,,2,1,1,4,
2012/3/30,粉浜１丁目,,総,1453,2912,,28,19,17,24,17,23,27,17,17,19,25,17,20,26,23,22,21,24,17,21,19,23,23,32,22,32,25,31,27,37,34,40,33,40,32,30,31,50,42,47,46,40,39,47,34,33,39,34,31,34,35,25,39,46,27,23,42,45,35,45,53,36,53,63,51,41,36,35,48,39,44,48,30,30,53,45,27,35,37,32,32,20,25,25,16,29,22,21,11,8,15,8,9,4,4,4,,2,2,1,5,
2012/3/30,粉浜２丁目,,男,,730,,6,2,4,9,5,5,9,2,6,5,9,4,9,6,8,4,9,8,11,7,3,9,4,6,10,8,9,5,11,13,4,5,8,10,6,17,14,14,8,10,12,13,7,12,10,6,5,20,14,13,18,11,9,10,4,6,7,8,12,6,6,12,13,16,17,12,8,10,17,9,10,6,8,7,10,5,6,5,7,6,4,8,3,5,,5,,1,2,4,,,1,1,1,,,,,,,
2012/3/30,粉浜２丁目,,女,,824,,4,1,1,2,4,9,4,4,9,8,6,3,5,10,5,6,10,4,11,6,7,12,7,7,6,8,9,6,10,15,8,13,8,6,8,7,8,17,10,15,12,12,8,14,10,9,16,8,8,8,7,8,6,13,5,11,5,6,5,10,11,17,13,22,20,15,12,9,13,14,17,17,11,12,8,9,14,7,9,7,9,5,2,10,10,5,6,7,7,4,3,4,3,2,4,5,,,,1,,
2012/3/30,粉浜２丁目,,総,780,1554,,10,3,5,11,9,14,13,6,15,13,15,7,14,16,13,10,19,12,22,13,10,21,11,13,16,16,18,11,21,28,12,18,16,16,14,24,22,31,18,25,24,25,15,26,20,15,21,28,22,21,25,19,15,23,9,17,12,14,17,16,17,29,26,38,37,27,20,19,30,23,27,23,19,19,18,14,20,12,16,13,13,13,5,15,10,10,6,8,9,8,3,4,4,3,5,5,,,,1,,
2012/3/30,粉浜３丁目,,男,,904,,6,12,8,6,10,7,9,11,13,5,6,16,6,16,10,19,7,14,7,6,9,9,5,8,11,9,12,5,4,7,8,6,11,10,6,11,8,9,14,14,13,11,14,17,20,11,13,15,13,12,14,17,14,16,15,14,4,13,17,13,14,15,13,14,11,9,12,8,14,16,13,11,11,4,7,4,8,11,10,5,12,8,6,6,1,4,4,,,1,1,2,1,1,,,,,1,,,
2012/3/30,粉浜３丁目,,女,,1071,,5,3,6,7,5,7,9,5,12,10,12,7,7,13,12,9,13,13,13,3,10,5,9,16,10,18,7,10,6,9,11,7,8,10,17,11,6,13,20,14,23,17,22,12,12,17,15,12,20,17,12,13,17,15,16,8,15,15,11,12,18,19,13,13,13,13,9,8,14,17,10,7,16,10,16,14,24,11,11,17,12,12,15,6,8,9,8,10,3,3,3,7,4,3,3,,1,,,1,1,
2012/3/30,粉浜３丁目,,総,916,1975,,11,15,14,13,15,14,18,16,25,15,18,23,13,29,22,28,20,27,20,9,19,14,14,24,21,27,19,15,10,16,19,13,19,20,23,22,14,22,34,28,36,28,36,29,32,28,28,27,33,29,26,30,31,31,31,22,19,28,28,25,32,34,26,27,24,22,21,16,28,33,23,18,27,14,23,18,32,22,21,22,24,20,21,12,9,13,12,10,3,4,4,9,5,4,3,,1,,1,1,1,
2012/3/30,粉浜西１丁目,,男,,894,,7,6,6,8,9,7,3,9,9,9,14,6,9,9,15,5,7,7,11,11,6,6,8,10,8,14,7,12,8,12,15,13,7,16,12,12,13,10,13,13,12,16,12,9,12,9,15,17,8,16,14,7,6,13,14,13,5,11,15,17,19,30,20,18,18,15,9,7,6,7,10,15,9,8,9,6,9,6,5,7,10,5,1,4,5,3,1,2,2,1,,,,,3,,1,,,,,
2012/3/30,粉浜西１丁目,,女,,1016,,7,10,6,2,4,6,10,9,5,7,6,3,12,13,7,8,7,15,10,7,6,6,6,5,9,6,11,11,8,12,10,7,10,13,9,8,19,15,9,18,14,15,7,15,18,14,14,15,13,16,11,16,17,17,11,13,13,16,17,15,17,21,19,26,17,16,12,11,16,15,10,16,14,9,20,10,7,11,10,11,9,10,9,11,5,4,6,7,4,5,4,2,2,3,2,3,2,1,,,,
2012/3/30,粉浜西１丁目,,総,939,1910,,14,16,12,10,13,13,13,18,14,16,20,9,21,22,22,13,14,22,21,18,12,12,14,15,17,20,18,23,16,24,25,20,17,29,21,20,32,25,22,31,26,31,19,24,30,23,29,32,21,32,25,23,23,30,25,26,18,27,32,32,36,51,39,44,35,31,21,18,22,22,20,31,23,17,29,16,16,17,15,18,19,15,10,15,10,7,7,9,6,6,4,2,2,3,5,3,3,1,,,,
2012/3/30,粉浜西２丁目,,男,,817,,5,3,4,8,7,6,7,5,4,10,4,13,9,13,15,7,9,6,9,13,8,13,12,10,13,3,5,9,5,8,6,8,4,6,6,8,13,11,15,8,9,9,10,15,18,11,17,9,20,13,6,11,12,11,8,7,10,14,14,11,6,14,14,16,21,8,9,7,9,8,13,14,7,8,12,7,6,10,4,8,4,8,3,9,10,3,3,,2,4,2,3,,1,1,,,,,,,
2012/3/30,粉浜西２丁目,,女,,938,,2,4,5,3,8,7,8,11,5,14,10,6,8,13,6,10,7,7,18,10,10,6,8,9,7,13,10,4,6,5,10,9,4,8,10,9,5,9,17,11,15,14,19,18,7,13,12,16,12,13,10,15,7,10,12,10,14,7,11,15,7,13,15,15,19,12,10,10,14,10,15,15,10,17,14,19,15,10,13,14,10,10,11,5,9,7,10,3,7,3,1,2,4,2,1,1,,2,,1,,
2012/3/30,粉浜西２丁目,,総,750,1755,,7,7,9,11,15,13,15,16,9,24,14,19,17,26,21,17,16,13,27,23,18,19,20,19,20,16,15,13,11,13,16,17,8,14,16,17,18,20,32,19,24,23,29,33,25,24,29,25,32,26,16,26,19,21,20,17,24,21,25,26,13,27,29,31,40,20,19,17,23,18,28,29,17,25,26,26,21,20,17,22,14,18,14,14,19,10,13,3,9,7,3,5,4,3,2,1,,2,,1,,
2012/3/30,粉浜西３丁目,,男,,1292,,6,6,2,5,4,2,6,4,3,4,10,5,11,10,12,13,17,7,9,10,11,9,13,13,15,11,7,12,11,4,9,13,14,8,20,10,9,17,17,9,19,24,20,16,21,23,16,18,23,15,13,12,14,9,21,14,18,23,14,22,22,27,36,30,32,34,15,31,30,22,32,23,21,14,14,21,24,23,19,12,9,7,10,9,7,7,8,5,6,1,1,1,2,2,2,,,,,,,
2012/3/30,粉浜西３丁目,,女,,1574,,7,8,2,4,8,8,4,5,3,7,7,8,8,20,17,11,7,15,13,11,7,6,8,11,8,7,5,10,6,9,8,12,12,10,16,15,15,15,21,14,18,20,18,35,16,4,16,22,15,19,14,17,11,17,21,17,18,20,13,16,28,35,23,60,41,34,23,16,39,36,35,32,32,29,34,31,21,33,40,22,22,23,23,23,14,15,14,15,10,7,6,9,6,2,2,,,1,,1,2,
2012/3/30,粉浜西３丁目,,総,1637,2866,,13,14,4,9,12,10,10,9,6,11,17,13,19,30,29,24,24,22,22,21,18,15,21,24,23,18,12,22,17,13,17,25,26,18,36,25,24,32,38,23,37,44,38,51,37,27,32,40,38,34,27,29,25,26,42,31,36,43,27,38,50,62,59,90,73,68,38,47,69,58,67,55,53,43,48,52,45,56,59,34,31,30,33,32,21,22,22,20,16,8,7,10,8,4,4,,,1,,1,2,
2012/3/30,柴谷１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/3/30,柴谷２丁目,,男,,607,,7,13,6,12,9,5,11,6,7,3,4,8,9,3,10,8,10,6,5,6,5,5,3,2,7,4,5,3,,6,6,3,6,4,11,11,10,7,11,8,17,6,10,7,5,8,9,10,3,9,5,6,7,5,5,4,6,2,11,5,8,10,7,6,12,8,5,7,7,3,8,12,7,4,12,12,6,7,4,7,12,7,7,4,5,3,3,6,1,,1,,1,,,,,,,,,
2012/3/30,柴谷２丁目,,女,,724,,9,6,4,8,6,5,7,6,7,6,8,6,11,14,4,6,6,6,5,8,4,3,2,6,6,4,3,7,4,8,5,3,9,15,3,8,11,15,13,10,11,6,13,11,8,4,6,8,6,9,6,3,12,9,3,6,5,3,5,7,10,9,12,9,11,9,7,10,10,12,15,13,11,8,9,12,15,14,9,8,16,14,17,11,6,4,7,6,2,3,3,,1,1,1,,,,,,1,
2012/3/30,柴谷２丁目,,総,658,1331,,16,19,10,20,15,10,18,12,14,9,12,14,20,17,14,14,16,12,10,14,9,8,5,8,13,8,8,10,4,14,11,6,15,19,14,19,21,22,24,18,28,12,23,18,13,12,15,18,9,18,11,9,19,14,8,10,11,5,16,12,18,19,19,15,23,17,12,17,17,15,23,25,18,12,21,24,21,21,13,15,28,21,24,15,11,7,10,12,3,3,4,,2,1,1,,,,,,1,
2012/3/30,新北島１丁目,,男,,395,,2,5,2,7,7,2,10,6,3,5,6,3,3,5,1,2,6,2,7,4,3,3,4,9,3,2,7,8,8,4,6,6,5,7,3,5,12,11,10,13,13,7,16,6,8,4,10,7,4,7,7,3,5,5,2,2,5,7,1,1,4,2,4,3,5,,3,2,5,2,3,4,4,3,,3,4,3,1,1,,,,1,,,,1,,,,,,,,,,,,,,
2012/3/30,新北島１丁目,,女,,398,,2,3,,3,4,2,6,5,7,3,5,9,3,,5,4,5,7,4,3,1,2,4,3,3,7,3,7,4,4,9,7,6,6,3,9,10,8,12,16,12,12,5,7,8,6,7,4,4,12,6,2,4,6,3,2,1,2,3,1,6,9,2,2,4,4,3,6,5,5,5,6,,3,4,3,3,,3,2,2,,3,,1,2,1,,,,1,,1,,1,,,,,,,
2012/3/30,新北島１丁目,,総,370,793,,4,8,2,10,11,4,16,11,10,8,11,12,6,5,6,6,11,9,11,7,4,5,8,12,6,9,10,15,12,8,15,13,11,13,6,14,22,19,22,29,25,19,21,13,16,10,17,11,8,19,13,5,9,11,5,4,6,9,4,2,10,11,6,5,9,4,6,8,10,7,8,10,4,6,4,6,7,3,4,3,2,,3,1,1,2,1,1,,,1,,1,,1,,,,,,,
2012/3/30,新北島２丁目,,男,,777,,11,18,12,9,6,10,11,8,8,5,5,9,11,8,12,13,8,5,10,6,7,13,5,3,7,5,6,7,6,11,10,6,10,5,17,11,12,13,11,20,19,14,19,21,19,19,20,9,10,13,8,4,11,10,6,7,11,7,2,7,11,10,8,16,12,7,5,10,10,5,10,7,6,6,3,3,9,7,4,1,6,5,1,5,,2,,1,,1,,,,,,,,,,,,
2012/3/30,新北島２丁目,,女,,720,,7,10,6,9,8,7,8,8,7,7,9,8,8,11,6,8,9,6,9,5,4,7,4,5,8,4,8,6,6,5,7,9,14,16,11,8,10,16,18,10,19,14,11,18,18,12,10,3,16,11,6,7,5,5,6,5,6,6,7,7,8,10,8,13,9,6,7,6,6,5,11,6,6,9,7,6,3,8,3,8,4,3,7,2,2,4,5,1,9,2,3,4,2,1,,1,1,,,,,
2012/3/30,新北島２丁目,,総,698,1497,,18,28,18,18,14,17,19,16,15,12,14,17,19,19,18,21,17,11,19,11,11,20,9,8,15,9,14,13,12,16,17,15,24,21,28,19,22,29,29,30,38,28,30,39,37,31,30,12,26,24,14,11,16,15,12,12,17,13,9,14,19,20,16,29,21,13,12,16,16,10,21,13,12,15,10,9,12,15,7,9,10,8,8,7,2,6,5,2,9,3,3,4,2,1,,1,1,,,,,
2012/3/30,新北島３丁目,,男,,1434,,31,25,14,16,16,14,17,12,14,10,18,11,12,16,12,17,17,14,10,17,12,19,19,13,22,19,12,20,25,31,24,15,15,23,28,25,25,24,23,22,13,30,30,23,20,16,17,19,18,16,14,14,14,16,20,13,12,19,18,20,15,25,10,12,28,19,16,17,24,19,14,19,9,11,17,18,16,10,8,6,6,9,3,4,3,1,2,1,,,,,,,,1,,,,,,
2012/3/30,新北島３丁目,,女,,1467,,20,17,23,22,16,13,19,12,19,11,14,12,14,12,9,10,9,14,14,16,12,18,24,16,22,20,21,25,19,29,17,17,23,23,24,27,29,18,20,21,23,29,19,14,21,22,17,18,23,8,14,15,25,10,13,18,11,12,19,10,20,28,17,28,29,16,11,14,13,25,18,17,22,14,18,17,17,14,6,7,12,7,13,2,2,4,,2,1,1,3,2,2,1,,1,,,,1,,
2012/3/30,新北島３丁目,,総,1255,2901,,51,42,37,38,32,27,36,24,33,21,32,23,26,28,21,27,26,28,24,33,24,37,43,29,44,39,33,45,44,60,41,32,38,46,52,52,54,42,43,43,36,59,49,37,41,38,34,37,41,24,28,29,39,26,33,31,23,31,37,30,35,53,27,40,57,35,27,31,37,44,32,36,31,25,35,35,33,24,14,13,18,16,16,6,5,5,2,3,1,1,3,2,2,1,,2,,,,1,,
2012/3/30,新北島４丁目,,男,,1435,,7,6,3,7,6,11,7,11,10,13,11,13,18,18,17,15,24,16,14,14,17,17,14,17,13,11,13,5,17,15,7,15,10,21,12,20,21,16,15,14,26,11,15,18,14,16,17,14,17,12,18,11,10,11,11,9,19,22,21,21,25,32,42,36,33,25,15,29,32,34,37,35,24,17,18,23,21,23,16,7,11,15,11,8,6,5,4,2,,1,1,,1,1,,,,1,,,,
2012/3/30,新北島４丁目,,女,,1637,,2,9,11,7,7,13,9,11,11,5,15,19,14,14,11,12,16,9,14,7,12,11,15,18,13,14,11,19,10,11,11,21,13,17,10,14,18,20,14,23,21,16,22,17,27,20,21,13,12,17,12,18,19,15,18,16,19,13,29,31,33,38,45,43,44,36,31,30,46,40,41,34,29,25,25,30,18,21,20,18,23,10,11,13,5,11,4,4,5,4,1,2,,3,2,1,1,1,1,,1,
2012/3/30,新北島４丁目,,総,1434,3072,,9,15,14,14,13,24,16,22,21,18,26,32,32,32,28,27,40,25,28,21,29,28,29,35,26,25,24,24,27,26,18,36,23,38,22,34,39,36,29,37,47,27,37,35,41,36,38,27,29,29,30,29,29,26,29,25,38,35,50,52,58,70,87,79,77,61,46,59,78,74,78,69,53,42,43,53,39,44,36,25,34,25,22,21,11,16,8,6,5,5,2,2,1,4,2,1,1,2,1,,1,
2012/3/30,新北島５丁目,,男,,561,,6,9,5,5,11,9,8,5,7,11,17,12,9,12,9,5,4,10,3,5,8,4,3,5,14,3,4,4,2,6,8,9,7,8,10,7,6,10,13,13,15,17,16,15,16,8,13,8,11,7,10,6,6,12,10,10,5,6,1,3,4,4,7,4,7,4,2,1,2,1,3,3,4,1,1,2,2,,,1,2,2,1,1,,,1,,,,,,,,,,,,,,,
2012/3/30,新北島５丁目,,女,,546,,5,5,8,7,4,7,5,8,10,7,10,11,13,13,9,12,10,3,5,3,5,6,6,7,5,8,4,3,7,4,5,8,6,5,13,13,11,7,10,20,13,18,12,14,16,6,4,11,5,8,4,8,5,5,7,6,2,5,6,6,8,6,6,4,5,3,2,5,1,2,5,8,2,1,1,2,1,4,,1,1,,1,1,3,1,,,1,1,,1,,,,,,,,,,
2012/3/30,新北島５丁目,,総,414,1107,,11,14,13,12,15,16,13,13,17,18,27,23,22,25,18,17,14,13,8,8,13,10,9,12,19,11,8,7,9,10,13,17,13,13,23,20,17,17,23,33,28,35,28,29,32,14,17,19,16,15,14,14,11,17,17,16,7,11,7,9,12,10,13,8,12,7,4,6,3,3,8,11,6,2,2,4,3,4,,2,3,2,2,2,3,1,1,,1,1,,1,,,,,,,,,,
2012/3/30,新北島６丁目,,男,,221,,8,8,3,8,2,6,2,1,5,2,1,3,2,4,7,4,6,3,,4,,1,3,3,5,1,5,2,4,6,2,9,1,7,3,7,4,6,3,6,4,5,2,1,3,2,9,3,2,1,3,2,2,2,3,1,1,2,1,,1,1,1,,,,1,1,,,1,,,1,2,,1,,1,,1,,,1,,1,,,,,1,,,,,,,,,,,
2012/3/30,新北島６丁目,,女,,262,,8,3,3,8,5,4,8,6,4,4,3,3,4,4,4,4,5,3,4,3,3,3,1,3,8,1,6,4,4,3,2,7,5,6,8,3,9,6,6,6,3,1,6,4,2,2,6,1,6,2,,1,1,4,,3,2,1,,,,2,3,2,,,,,,1,,2,1,,1,1,,1,2,4,,3,2,1,1,,3,2,,,,,,,,1,,,,,,
2012/3/30,新北島６丁目,,総,177,483,,16,11,6,16,7,10,10,7,9,6,4,6,6,8,11,8,11,6,4,7,3,4,4,6,13,2,11,6,8,9,4,16,6,13,11,10,13,12,9,12,7,6,8,5,5,4,15,4,8,3,3,3,3,6,3,4,3,3,1,,1,3,4,2,,,1,1,,1,1,2,1,1,3,1,1,1,3,4,1,3,2,2,1,1,3,2,,,1,,,,,1,,,,,,
2012/3/30,新北島７丁目,,男,,768,,8,12,8,7,10,9,9,10,8,9,7,11,7,6,12,10,5,9,7,12,11,17,11,11,14,9,11,14,11,16,22,17,10,7,11,7,14,14,21,15,16,10,10,13,6,10,12,17,6,9,7,5,10,13,8,9,9,9,8,8,15,10,13,10,6,7,9,7,4,8,7,3,5,4,3,4,1,3,4,2,2,,,,1,,2,1,,,1,1,,,,,,,1,,,
2012/3/30,新北島７丁目,,女,,736,,12,9,7,13,6,11,8,13,8,9,8,7,6,7,6,12,8,10,3,7,5,9,8,17,14,10,12,12,13,13,12,11,6,9,14,14,10,14,10,15,10,19,12,8,10,8,9,12,6,11,14,12,8,9,8,10,9,8,11,6,5,8,11,10,16,3,6,4,6,5,3,5,3,2,,4,5,4,1,,3,5,6,1,1,1,2,3,2,5,2,,3,,1,1,1,,,,,
2012/3/30,新北島７丁目,,総,652,1504,,20,21,15,20,16,20,17,23,16,18,15,18,13,13,18,22,13,19,10,19,16,26,19,28,28,19,23,26,24,29,34,28,16,16,25,21,24,28,31,30,26,29,22,21,16,18,21,29,12,20,21,17,18,22,16,19,18,17,19,14,20,18,24,20,22,10,15,11,10,13,10,8,8,6,3,8,6,7,5,2,5,5,6,1,2,1,4,4,2,5,3,1,3,,1,1,1,,1,,,
2012/3/30,新北島８丁目,,男,,347,,5,2,2,7,2,6,1,3,4,6,9,7,4,5,2,2,5,4,7,2,1,3,2,2,3,2,7,5,5,3,6,3,6,3,7,6,10,5,12,8,8,9,5,7,4,3,4,3,3,3,3,1,2,2,1,1,3,5,3,6,6,7,4,7,5,2,3,5,4,3,9,5,3,1,1,4,3,2,2,5,,,,,1,2,,1,1,,,1,,,,,,,,,,
2012/3/30,新北島８丁目,,女,,357,,,1,3,3,4,9,7,7,6,4,4,4,4,6,2,5,7,4,4,2,1,1,1,1,3,2,4,3,3,3,1,3,5,5,8,11,7,6,11,5,4,6,10,6,5,5,1,5,2,4,4,4,6,4,3,3,3,7,4,8,5,7,7,9,4,3,3,5,3,3,4,5,3,4,2,3,2,4,2,1,2,,2,3,1,1,1,1,2,,1,,,,,,,,,,,
2012/3/30,新北島８丁目,,総,277,704,,5,3,5,10,6,15,8,10,10,10,13,11,8,11,4,7,12,8,11,4,2,4,3,3,6,4,11,8,8,6,7,6,11,8,15,17,17,11,23,13,12,15,15,13,9,8,5,8,5,7,7,5,8,6,4,4,6,12,7,14,11,14,11,16,9,5,6,10,7,6,13,10,6,5,3,7,5,6,4,6,2,,2,3,2,3,1,2,3,,1,1,,,,,,,,,,
2012/3/30,住之江１丁目,,男,,309,,2,2,1,1,3,4,3,3,6,5,4,,3,3,,,2,6,1,4,2,7,8,4,2,6,5,4,4,5,1,4,4,3,5,9,1,4,3,8,6,6,4,3,4,5,8,8,3,1,3,1,5,6,5,3,2,4,1,4,6,8,5,8,3,2,1,4,1,3,1,4,3,4,1,3,6,2,2,2,1,6,,,1,1,1,,2,,1,1,,,,2,,,,,,