﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,福島１丁目,,男,,627,,17,8,7,8,10,9,3,7,4,1,4,2,2,5,2,1,,4,1,2,2,4,3,1,1,7,10,7,8,9,6,11,13,19,21,17,20,21,7,13,16,13,12,19,11,13,12,2,16,5,7,9,11,19,8,9,6,9,3,10,5,4,7,5,12,4,7,6,5,4,5,2,4,8,5,4,4,5,1,3,2,3,2,1,5,1,3,,1,,,,,,2,,,,,,,
2013/9/30,福島１丁目,,女,,711,,12,9,8,6,7,4,4,7,4,1,2,5,2,3,2,2,4,3,7,5,6,7,3,3,11,7,10,16,15,20,15,10,8,19,11,9,17,14,19,13,14,17,19,9,20,14,12,6,14,10,11,10,7,11,7,10,8,3,5,10,8,6,5,11,7,13,8,5,7,5,4,4,9,6,6,5,5,6,2,5,7,4,1,3,2,3,2,2,4,,,4,2,,,1,,,,1,1,
2013/9/30,福島１丁目,,総,734,1338,,29,17,15,14,17,13,7,14,8,2,6,7,4,8,4,3,4,7,8,7,8,11,6,4,12,14,20,23,23,29,21,21,21,38,32,26,37,35,26,26,30,30,31,28,31,27,24,8,30,15,18,19,18,30,15,19,14,12,8,20,13,10,12,16,19,17,15,11,12,9,9,6,13,14,11,9,9,11,3,8,9,7,3,4,7,4,5,2,5,,,4,2,,2,1,,,,1,1,
2013/9/30,福島２丁目,,男,,349,,1,1,3,1,,2,,,1,,2,,1,,1,,,,1,5,,4,2,10,6,12,9,7,9,8,10,8,9,10,8,8,7,8,3,3,5,,6,5,6,6,5,4,2,5,5,4,4,4,5,1,2,7,5,4,4,3,4,3,9,6,6,2,6,1,8,5,6,2,1,7,4,4,2,2,3,1,2,4,1,1,1,1,,2,2,,,,1,,,,,,,
2013/9/30,福島２丁目,,女,,364,,2,1,,1,1,1,,,,2,,1,1,,3,,3,,1,1,1,,4,3,8,7,12,12,9,15,12,8,8,7,10,4,9,6,10,4,8,6,2,4,6,3,4,2,2,3,7,4,6,3,1,1,1,3,4,6,6,3,4,3,5,5,8,4,2,7,5,5,2,3,4,2,4,4,4,5,2,2,3,6,7,1,2,3,3,,1,2,,,,1,,1,,1,1,
2013/9/30,福島２丁目,,総,522,713,,3,2,3,2,1,3,,,1,2,2,1,2,,4,,3,,2,6,1,4,6,13,14,19,21,19,18,23,22,16,17,17,18,12,16,14,13,7,13,6,8,9,12,9,9,6,4,8,12,8,10,7,6,2,3,10,9,10,10,6,8,6,14,11,14,6,8,8,13,10,8,5,5,9,8,8,6,7,5,3,5,10,8,2,3,4,3,2,3,2,,,1,1,,1,,1,1,
2013/9/30,福島３丁目,,男,,1152,,21,13,20,5,11,3,8,10,7,6,5,8,7,8,6,5,5,8,8,5,10,9,12,9,8,17,19,19,24,14,28,34,29,21,33,20,19,36,25,26,18,28,31,11,20,20,27,13,17,15,21,21,12,19,16,9,11,10,13,13,11,13,13,15,14,22,17,5,9,8,5,11,10,11,8,3,8,6,12,3,3,4,5,,2,1,1,,,4,,,,,,1,,,1,,,
2013/9/30,福島３丁目,,女,,1322,,16,14,6,9,8,8,7,8,5,10,9,3,8,11,6,5,9,7,10,7,5,11,14,17,9,13,23,24,16,33,29,35,34,34,33,27,28,26,24,26,23,29,31,19,28,15,16,24,24,18,11,19,22,8,19,18,9,15,16,10,22,14,20,19,19,20,15,12,9,12,9,10,17,7,13,7,13,11,8,12,9,6,4,4,6,5,3,2,3,4,1,1,1,1,1,,,1,,,,
2013/9/30,福島３丁目,,総,1363,2474,,37,27,26,14,19,11,15,18,12,16,14,11,15,19,12,10,14,15,18,12,15,20,26,26,17,30,42,43,40,47,57,69,63,55,66,47,47,62,49,52,41,57,62,30,48,35,43,37,41,33,32,40,34,27,35,27,20,25,29,23,33,27,33,34,33,42,32,17,18,20,14,21,27,18,21,10,21,17,20,15,12,10,9,4,8,6,4,2,3,8,1,1,1,1,1,1,,1,1,,,
2013/9/30,福島４丁目,,男,,1511,,38,35,29,28,18,21,14,9,13,9,10,10,9,6,9,5,11,7,8,9,7,5,9,14,12,22,16,19,27,30,43,40,53,52,59,42,51,33,43,39,41,34,26,27,36,16,30,30,22,22,24,16,19,19,15,6,11,10,11,15,8,9,9,10,4,12,14,3,6,10,9,13,5,3,3,7,3,8,5,2,4,5,2,3,3,,,3,,1,,1,1,,,1,,,,,,
2013/9/30,福島４丁目,,女,,1657,,34,43,30,19,23,19,8,11,7,13,6,8,10,4,9,9,10,5,13,16,7,22,11,15,11,14,24,32,36,39,37,55,51,51,61,48,40,42,46,31,49,32,29,34,44,29,23,12,25,28,18,13,26,19,15,12,8,10,5,11,7,10,8,8,13,17,13,17,9,8,9,11,7,3,11,5,11,9,4,10,9,8,4,1,4,4,4,,3,2,6,3,2,1,3,1,,,,,,
2013/9/30,福島４丁目,,総,1582,3168,,72,78,59,47,41,40,22,20,20,22,16,18,19,10,18,14,21,12,21,25,14,27,20,29,23,36,40,51,63,69,80,95,104,103,120,90,91,75,89,70,90,66,55,61,80,45,53,42,47,50,42,29,45,38,30,18,19,20,16,26,15,19,17,18,17,29,27,20,15,18,18,24,12,6,14,12,14,17,9,12,13,13,6,4,7,4,4,3,3,3,6,4,3,1,3,2,,,,,,
2013/9/30,福島５丁目,,男,,479,,4,3,9,3,4,3,3,3,1,1,1,2,2,3,4,3,1,1,7,2,5,2,5,6,5,6,5,10,4,13,16,10,6,14,16,9,6,9,9,7,9,12,10,11,5,10,6,8,9,5,6,8,11,5,3,2,4,6,3,1,7,3,4,8,7,6,7,5,7,9,5,6,2,2,2,5,,5,5,2,4,4,4,1,5,1,2,2,,2,,,,,,,,,,,,
2013/9/30,福島５丁目,,女,,608,,3,2,8,5,4,4,3,5,6,1,6,3,3,4,3,4,2,5,6,,,3,2,8,7,8,13,8,8,10,16,5,10,20,9,12,13,14,14,7,7,9,12,11,11,8,10,5,14,6,8,6,8,2,6,6,6,5,9,3,8,10,9,4,12,4,8,2,7,10,10,7,7,7,2,4,8,6,4,8,11,9,4,3,5,2,2,4,3,2,1,5,2,2,,,,,,,,
2013/9/30,福島５丁目,,総,629,1087,,7,5,17,8,8,7,6,8,7,2,7,5,5,7,7,7,3,6,13,2,5,5,7,14,12,14,18,18,12,23,32,15,16,34,25,21,19,23,23,14,16,21,22,22,16,18,16,13,23,11,14,14,19,7,9,8,10,11,12,4,15,13,13,12,19,10,15,7,14,19,15,13,9,9,4,9,8,11,9,10,15,13,8,4,10,3,4,6,3,4,1,5,2,2,,,,,,,,
2013/9/30,福島６丁目,,男,,1037,,14,13,7,8,7,5,6,3,4,4,3,4,4,3,4,3,2,3,4,7,3,3,11,14,7,21,23,29,43,38,56,34,49,28,24,38,22,27,22,35,27,25,22,21,20,27,10,14,14,2,7,11,4,11,8,8,6,7,4,6,6,7,7,7,9,11,3,10,9,8,6,5,8,6,5,2,4,6,4,4,3,2,1,3,,2,2,1,3,,1,1,2,,,,,,,,,
2013/9/30,福島６丁目,,女,,1169,,15,13,12,6,3,6,8,2,3,5,4,,5,3,,2,2,1,3,4,9,8,10,17,23,24,33,36,24,46,56,46,38,44,46,35,37,30,31,27,28,25,23,19,22,18,16,11,12,10,10,5,5,7,8,10,13,7,4,7,5,8,10,8,15,18,17,9,9,3,3,5,6,8,7,4,8,4,7,1,4,2,8,5,3,1,,3,,3,3,1,1,,,,,,,1,2,
2013/9/30,福島６丁目,,総,1504,2206,,29,26,19,14,10,11,14,5,7,9,7,4,9,6,4,5,4,4,7,11,12,11,21,31,30,45,56,65,67,84,112,80,87,72,70,73,59,57,53,62,55,50,45,40,42,45,26,25,26,12,17,16,9,18,16,18,19,14,8,13,11,15,17,15,24,29,20,19,18,11,9,10,14,14,12,6,12,10,11,5,7,4,9,8,3,3,2,4,3,3,4,2,3,,,,,,,1,2,
2013/9/30,福島７丁目,,男,,903,,10,6,7,9,11,3,7,3,7,3,3,5,3,2,5,,2,3,6,13,11,7,11,16,31,27,28,21,27,23,26,24,17,14,19,19,21,19,29,15,27,18,20,18,18,14,17,10,10,11,15,9,12,9,9,13,11,8,11,6,8,6,15,10,7,8,6,5,3,4,2,4,7,4,6,5,3,1,3,4,1,4,,4,2,,,,1,1,,,,,,,,,,,,
2013/9/30,福島７丁目,,女,,965,,7,9,5,4,7,4,6,6,2,6,3,1,6,4,3,3,3,2,12,4,10,7,10,20,22,31,27,31,29,27,30,31,19,28,23,31,23,23,33,23,31,16,17,23,12,15,12,10,12,10,14,9,9,15,8,11,2,6,5,2,6,6,7,13,10,8,11,4,2,8,6,5,8,1,4,4,4,9,3,3,3,2,4,4,1,1,2,1,1,3,3,2,,1,1,,,,,,,
2013/9/30,福島７丁目,,総,1235,1868,,17,15,12,13,18,7,13,9,9,9,6,6,9,6,8,3,5,5,18,17,21,14,21,36,53,58,55,52,56,50,56,55,36,42,42,50,44,42,62,38,58,34,37,41,30,29,29,20,22,21,29,18,21,24,17,24,13,14,16,8,14,12,22,23,17,16,17,9,5,12,8,9,15,5,10,9,7,10,6,7,4,6,4,8,3,1,2,1,2,4,3,2,,1,1,,,,,,,
2013/9/30,福島８丁目,,男,,692,,9,8,4,5,4,2,2,3,6,2,5,2,7,6,3,5,6,7,6,7,6,6,4,9,7,8,13,13,13,16,10,9,14,8,6,14,12,8,14,9,10,14,13,11,9,9,9,12,10,3,8,14,13,11,8,10,7,6,10,4,11,6,5,6,12,15,10,5,9,13,2,10,9,5,7,9,7,5,9,4,6,4,3,5,5,4,4,3,2,4,2,1,,1,,,,,,,,
2013/9/30,福島８丁目,,女,,711,,2,1,5,6,2,5,5,,4,5,1,2,3,3,3,4,4,3,4,5,3,9,5,13,14,9,8,20,12,20,8,15,12,6,14,10,16,14,9,12,14,9,9,7,11,5,2,4,13,5,8,4,14,9,2,7,8,5,4,7,15,3,11,13,10,8,10,6,9,11,9,14,8,9,2,4,16,9,5,10,10,10,9,8,4,7,7,3,4,2,2,6,1,2,3,3,3,,,,2,
2013/9/30,福島８丁目,,総,784,1403,,11,9,9,11,6,7,7,3,10,7,6,4,10,9,6,9,10,10,10,12,9,15,9,22,21,17,21,33,25,36,18,24,26,14,20,24,28,22,23,21,24,23,22,18,20,14,11,16,23,8,16,18,27,20,10,17,15,11,14,11,26,9,16,19,22,23,20,11,18,24,11,24,17,14,9,13,23,14,14,14,16,14,12,13,9,11,11,6,6,6,4,7,1,3,3,3,3,,,,2,
2013/9/30,玉川１丁目,,男,,1208,,18,20,24,23,20,13,15,16,15,22,10,17,11,13,7,8,15,11,8,5,11,8,3,6,6,12,19,15,15,11,16,27,23,18,24,23,30,29,24,39,28,25,16,26,28,31,29,16,15,24,21,13,18,13,14,16,13,12,10,10,8,10,19,12,4,14,11,3,9,5,6,5,10,7,6,3,4,6,7,3,1,2,5,4,,5,3,3,2,2,1,,,,,,,,,,,
2013/9/30,玉川１丁目,,女,,1430,,13,26,19,20,15,17,23,10,16,18,12,15,10,17,14,15,9,7,15,9,3,6,7,12,7,15,13,12,22,23,25,30,27,25,22,34,41,38,35,31,34,31,27,36,31,24,25,14,22,23,24,13,23,17,15,12,12,16,14,9,17,17,9,16,9,15,19,8,7,9,10,15,7,10,9,7,9,5,6,11,8,3,8,6,7,8,6,3,5,4,2,3,1,,1,,,,,,,
2013/9/30,玉川１丁目,,総,1240,2638,,31,46,43,43,35,30,38,26,31,40,22,32,21,30,21,23,24,18,23,14,14,14,10,18,13,27,32,27,37,34,41,57,50,43,46,57,71,67,59,70,62,56,43,62,59,55,54,30,37,47,45,26,41,30,29,28,25,28,24,19,25,27,28,28,13,29,30,11,16,14,16,20,17,17,15,10,13,11,13,14,9,5,13,10,7,13,9,6,7,6,3,3,1,,1,,,,,,,
2013/9/30,玉川２丁目,,男,,1084,,5,4,8,10,8,11,8,11,9,4,8,13,5,7,9,5,7,11,3,6,14,7,6,10,12,18,14,12,18,17,14,16,15,15,14,19,9,14,17,18,15,23,20,17,13,14,13,9,13,13,8,8,14,9,8,14,11,12,12,12,14,16,19,21,27,18,26,22,15,21,18,13,25,20,14,16,11,12,10,6,3,9,6,5,6,4,5,3,3,2,2,1,1,1,,,,,,,,
2013/9/30,玉川２丁目,,女,,1343,,10,5,4,9,5,10,4,8,12,9,12,12,10,6,10,10,4,7,15,8,12,9,9,21,21,23,18,20,17,23,18,16,13,15,15,13,20,25,18,15,17,17,22,16,19,17,16,14,11,13,14,17,13,7,11,14,11,9,11,11,21,23,22,20,40,32,31,13,17,41,23,28,17,15,13,14,18,12,15,14,9,13,20,5,10,11,9,8,3,7,5,5,8,3,4,1,1,,,,1,
2013/9/30,玉川２丁目,,総,1206,2427,,15,9,12,19,13,21,12,19,21,13,20,25,15,13,19,15,11,18,18,14,26,16,15,31,33,41,32,32,35,40,32,32,28,30,29,32,29,39,35,33,32,40,42,33,32,31,29,23,24,26,22,25,27,16,19,28,22,21,23,23,35,39,41,41,67,50,57,35,32,62,41,41,42,35,27,30,29,24,25,20,12,22,26,10,16,15,14,11,6,9,7,6,9,4,4,1,1,,,,1,
2013/9/30,玉川３丁目,,男,,399,,4,1,,3,2,2,3,6,3,5,5,4,3,2,2,2,3,2,2,,3,4,13,7,4,15,10,6,10,16,8,10,11,5,5,5,10,8,7,8,6,2,11,7,7,2,5,3,8,6,6,3,3,7,5,5,,2,3,5,4,5,2,6,3,4,6,5,4,1,5,3,2,3,2,5,2,2,2,1,4,1,2,1,3,1,2,,,,1,2,,,,,,,,,,
2013/9/30,玉川３丁目,,女,,438,,4,4,1,4,5,5,2,3,2,4,5,4,6,1,4,2,5,3,3,2,1,2,8,14,13,12,11,13,13,7,13,6,10,11,9,8,5,12,11,6,6,4,2,9,5,4,3,2,7,3,6,2,3,4,3,2,2,3,3,2,4,2,12,2,5,3,4,3,2,3,4,5,4,6,4,2,6,6,3,4,1,1,2,3,2,6,3,,2,,4,,,1,,,,,,,,
2013/9/30,玉川３丁目,,総,477,837,,8,5,1,7,7,7,5,9,5,9,10,8,9,3,6,4,8,5,5,2,4,6,21,21,17,27,21,19,23,23,21,16,21,16,14,13,15,20,18,14,12,6,13,16,12,6,8,5,15,9,12,5,6,11,8,7,2,5,6,7,8,7,14,8,8,7,10,8,6,4,9,8,6,9,6,7,8,8,5,5,5,2,4,4,5,7,5,,2,,5,2,,1,,,,,,,,
2013/9/30,玉川４丁目,,男,,735,,5,4,8,9,8,7,10,9,7,5,4,1,2,4,2,6,4,5,5,4,3,4,15,7,11,13,10,13,17,18,21,10,9,13,16,15,15,17,14,16,13,9,16,16,9,9,14,7,12,10,6,6,10,13,13,3,9,13,5,9,11,12,11,3,10,12,15,4,8,9,11,7,4,5,7,2,4,5,3,5,5,1,2,2,1,2,2,1,,1,1,,1,,,,,,,,,
2013/9/30,玉川４丁目,,女,,798,,6,11,5,7,4,9,7,6,4,6,5,3,8,7,4,7,4,9,5,6,4,10,16,7,7,15,11,16,11,13,15,12,21,20,16,12,15,10,16,15,15,11,13,7,13,10,6,8,11,15,10,12,7,4,11,8,4,6,10,6,10,10,11,11,13,12,9,4,9,10,4,6,8,8,8,4,6,7,4,8,5,2,6,6,10,6,3,6,2,4,1,2,3,5,1,,1,1,,,,
2013/9/30,玉川４丁目,,総,832,1533,,11,15,13,16,12,16,17,15,11,11,9,4,10,11,6,13,8,14,10,10,7,14,31,14,18,28,21,29,28,31,36,22,30,33,32,27,30,27,30,31,28,20,29,23,22,19,20,15,23,25,16,18,17,17,24,11,13,19,15,15,21,22,22,14,23,24,24,8,17,19,15,13,12,13,15,6,10,12,7,13,10,3,8,8,11,8,5,7,2,5,2,2,4,5,1,,1,1,,,,
2013/9/30,野田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,野田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,野田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,野田２丁目,,男,,968,,9,9,8,9,4,11,12,13,10,7,12,8,11,7,4,5,6,7,4,7,7,6,7,11,11,10,11,11,8,8,20,20,11,13,17,19,17,18,18,13,20,19,21,11,19,18,18,17,11,9,13,7,12,14,7,8,10,7,7,9,5,11,12,18,25,16,13,13,9,14,11,6,15,10,10,9,10,11,9,8,11,11,7,2,9,5,1,1,3,,2,1,,,2,,2,,,,,
2013/9/30,野田２丁目,,女,,1096,,9,10,7,8,7,6,8,6,10,8,7,13,7,8,6,5,5,10,4,14,5,16,13,13,9,13,9,13,23,20,15,13,14,22,12,19,25,17,13,17,17,18,16,8,9,15,17,12,19,8,13,10,14,15,10,1,4,14,8,12,10,14,11,11,20,28,22,10,10,11,19,17,14,15,7,15,12,22,15,11,11,20,7,8,5,9,7,10,3,1,4,3,5,,3,1,,3,1,,2,
2013/9/30,野田２丁目,,総,979,2064,,18,19,15,17,11,17,20,19,20,15,19,21,18,15,10,10,11,17,8,21,12,22,20,24,20,23,20,24,31,28,35,33,25,35,29,38,42,35,31,30,37,37,37,19,28,33,35,29,30,17,26,17,26,29,17,9,14,21,15,21,15,25,23,29,45,44,35,23,19,25,30,23,29,25,17,24,22,33,24,19,22,31,14,10,14,14,8,11,6,1,6,4,5,,5,1,2,3,1,,2,
2013/9/30,野田３丁目,,男,,504,,4,1,2,4,4,4,1,3,2,4,2,5,1,6,2,1,2,2,3,1,5,3,10,7,10,11,12,8,10,9,11,8,7,9,7,7,10,10,14,11,10,6,9,8,9,5,12,2,10,4,2,11,4,5,4,5,4,3,3,7,6,6,13,5,10,11,8,2,6,8,4,8,6,4,6,5,1,4,5,1,8,4,2,4,,2,1,,1,2,1,2,1,,1,,,,,,,
2013/9/30,野田３丁目,,女,,577,,3,3,2,3,3,3,2,3,2,5,4,2,4,2,4,5,5,5,3,5,3,8,5,10,8,10,10,9,15,11,11,12,3,6,10,10,10,6,14,15,10,9,7,4,5,6,7,4,4,7,7,6,5,12,8,3,7,6,7,7,3,10,1,5,9,11,6,7,7,7,6,4,5,7,10,4,7,6,5,11,8,6,3,8,5,9,2,4,3,2,4,2,2,1,2,,,,,,,
2013/9/30,野田３丁目,,総,642,1081,,7,4,4,7,7,7,3,6,4,9,6,7,5,8,6,6,7,7,6,6,8,11,15,17,18,21,22,17,25,20,22,20,10,15,17,17,20,16,28,26,20,15,16,12,14,11,19,6,14,11,9,17,9,17,12,8,11,9,10,14,9,16,14,10,19,22,14,9,13,15,10,12,11,11,16,9,8,10,10,12,16,10,5,12,5,11,3,4,4,4,5,4,3,1,3,,,,,,,
2013/9/30,野田４丁目,,男,,186,,3,1,3,1,,,2,2,,1,2,1,2,2,2,1,1,,3,1,,2,3,2,4,2,3,3,4,3,1,4,2,5,5,4,3,1,3,2,8,3,6,3,1,3,2,1,1,4,2,2,2,5,1,1,,,3,2,4,4,4,,1,2,4,2,3,2,2,3,4,2,2,,1,2,,,2,1,4,,1,,1,,,1,,,,,,,,,,,,
2013/9/30,野田４丁目,,女,,202,,3,,2,1,3,3,1,2,2,1,4,5,,1,,1,3,3,1,2,,4,2,3,2,2,3,4,1,,3,2,5,4,3,,2,1,4,1,2,3,5,4,1,1,4,1,2,,3,4,2,3,1,1,,3,1,6,3,4,4,2,4,5,1,4,1,1,1,3,2,2,1,3,3,5,1,,4,5,1,1,2,,,2,2,,1,1,,,1,,1,,,,,
2013/9/30,野田４丁目,,総,174,388,,6,1,5,2,3,3,3,4,2,2,6,6,2,3,2,2,4,3,4,3,,6,5,5,6,4,6,7,5,3,4,6,7,9,8,4,5,2,7,3,10,6,11,7,2,4,6,2,3,4,5,6,4,8,2,2,,3,4,8,7,8,8,2,5,7,5,6,4,3,3,6,6,4,3,3,4,7,1,,6,6,5,1,3,,1,2,2,1,1,1,,,1,,1,,,,,
2013/9/30,野田５丁目,,男,,821,,7,3,6,3,4,5,4,7,7,10,15,5,7,6,12,8,8,4,6,6,7,11,5,6,9,5,8,8,9,10,14,8,5,11,11,8,10,9,13,12,14,11,13,12,7,11,7,8,11,9,10,13,14,8,7,8,15,9,15,11,6,6,15,10,14,22,16,7,10,13,10,9,18,11,12,8,17,14,11,10,8,12,6,7,5,4,4,4,2,1,2,,,,1,,,,,,1,
2013/9/30,野田５丁目,,女,,874,,2,4,1,5,6,2,5,5,8,9,6,8,5,5,8,9,5,7,12,3,2,9,7,4,8,7,6,9,4,9,4,8,11,11,16,17,8,5,9,5,19,18,16,11,11,12,11,10,16,8,16,16,11,8,5,8,6,11,5,8,6,12,6,14,15,16,16,10,9,14,11,16,14,17,18,10,17,17,15,13,10,10,10,11,12,6,8,6,5,5,6,6,4,2,2,1,2,2,,,,
2013/9/30,野田５丁目,,総,828,1695,,9,7,7,8,10,7,9,12,15,19,21,13,12,11,20,17,13,11,18,9,9,20,12,10,17,12,14,17,13,19,18,16,16,22,27,25,18,14,22,17,33,29,29,23,18,23,18,18,27,17,26,29,25,16,12,16,21,20,20,19,12,18,21,24,29,38,32,17,19,27,21,25,32,28,30,18,34,31,26,23,18,22,16,18,17,10,12,10,7,6,8,6,4,2,3,1,2,2,,,1,
2013/9/30,野田６丁目,,男,,1400,,18,29,33,43,32,31,55,34,33,33,29,23,22,10,7,3,11,6,7,9,6,7,3,7,8,2,11,10,11,14,13,13,13,34,22,26,47,40,76,54,44,45,32,32,25,29,19,11,21,14,18,9,11,12,14,8,6,8,10,7,11,7,15,7,13,9,7,4,7,2,4,6,2,5,3,3,5,2,4,7,5,2,4,2,1,1,,,,1,1,,,,,,,,,,,
2013/9/30,野田６丁目,,女,,1459,,17,24,29,29,44,34,35,43,22,32,22,27,18,6,7,7,4,15,7,3,9,10,7,6,8,11,14,11,13,11,26,21,17,20,29,43,50,40,45,56,58,39,31,33,17,25,24,16,19,16,19,10,11,12,10,15,4,9,16,5,13,13,7,9,11,12,9,9,2,6,8,4,5,5,7,6,5,4,4,8,5,3,3,4,5,7,5,6,1,4,1,2,,2,1,,2,,,,,
2013/9/30,野田６丁目,,総,1037,2859,,35,53,62,72,76,65,90,77,55,65,51,50,40,16,14,10,15,21,14,12,15,17,10,13,16,13,25,21,24,25,39,34,30,54,51,69,97,80,121,110,102,84,63,65,42,54,43,27,40,30,37,19,22,24,24,23,10,17,26,12,24,20,22,16,24,21,16,13,9,8,12,10,7,10,10,9,10,6,8,15,10,5,7,6,6,8,5,6,1,5,2,2,,2,1,,2,,,,,
2013/9/30,吉野１丁目,,男,,974,,10,10,12,3,6,3,3,4,6,6,5,5,4,10,9,4,6,5,6,8,7,14,15,22,22,21,32,26,35,29,16,20,19,18,10,16,15,13,21,11,16,16,14,10,13,16,16,22,15,13,13,8,9,17,14,13,7,8,4,2,6,7,18,7,18,21,16,6,6,5,13,9,5,3,4,3,7,7,9,7,9,7,4,4,5,2,3,,3,1,3,,1,1,,,,,,1,,
2013/9/30,吉野１丁目,,女,,1000,,9,8,8,6,1,6,3,3,5,3,6,8,11,7,6,7,12,7,7,12,7,8,14,19,12,17,20,17,24,19,15,25,21,17,17,13,18,16,17,22,17,17,20,17,12,13,16,17,8,9,10,13,9,8,9,21,8,8,6,7,13,8,11,10,14,11,12,6,5,4,6,12,13,16,7,9,9,13,7,10,13,11,8,6,5,5,5,5,4,5,,4,3,3,2,4,2,1,,,,
2013/9/30,吉野１丁目,,総,1128,1974,,19,18,20,9,7,9,6,7,11,9,11,13,15,17,15,11,18,12,13,20,14,22,29,41,34,38,52,43,59,48,31,45,40,35,27,29,33,29,38,33,33,33,34,27,25,29,32,39,23,22,23,21,18,25,23,34,15,16,10,9,19,15,29,17,32,32,28,12,11,9,19,21,18,19,11,12,16,20,16,17,22,18,12,10,10,7,8,5,7,6,3,4,4,4,2,4,2,1,,1,,
2013/9/30,吉野２丁目,,男,,509,,4,5,7,4,3,2,3,1,6,4,4,2,4,2,3,4,2,5,1,3,3,2,5,5,5,4,11,10,11,11,11,9,5,4,7,16,9,12,12,10,9,10,3,9,14,11,10,8,7,8,5,10,9,3,10,10,2,11,5,5,6,6,7,6,5,6,10,4,7,5,6,4,3,2,3,2,5,6,4,5,7,,3,2,1,1,2,1,,,,,,,,,,,,,,
2013/9/30,吉野２丁目,,女,,573,,5,3,2,2,1,1,2,3,4,6,3,4,4,9,4,3,4,1,7,7,2,1,4,10,7,14,10,16,14,10,8,13,3,4,9,11,7,10,10,7,17,4,9,13,7,7,9,6,9,9,14,3,9,2,10,2,5,5,3,4,2,7,5,6,9,7,8,3,6,13,2,6,8,5,5,2,10,8,10,1,5,10,5,5,6,4,1,2,5,3,3,3,1,1,1,,2,,,,1,
2013/9/30,吉野２丁目,,総,617,1082,,9,8,9,6,4,3,5,4,10,10,7,6,8,11,7,7,6,6,8,10,5,3,9,15,12,18,21,26,25,21,19,22,8,8,16,27,16,22,22,17,26,14,12,22,21,18,19,14,16,17,19,13,18,5,20,12,7,16,8,9,8,13,12,12,14,13,18,7,13,18,8,10,11,7,8,4,15,14,14,6,12,10,8,7,7,5,3,3,5,3,3,3,1,1,1,,2,,,,1,
2013/9/30,吉野３丁目,,男,,1026,,7,9,2,4,7,4,1,6,6,3,4,4,10,5,3,6,6,8,10,10,12,11,15,11,18,13,27,25,23,17,18,22,13,21,16,19,15,19,13,16,13,20,26,10,17,14,11,11,16,14,10,8,12,5,6,13,9,11,18,16,12,5,17,14,26,12,26,8,10,11,13,9,11,11,11,9,15,7,13,3,6,13,11,6,7,8,3,1,,2,,2,2,2,,,,,,,1,
2013/9/30,吉野３丁目,,女,,1149,,8,9,5,3,7,2,4,5,5,7,6,3,5,5,10,10,8,7,10,6,8,9,12,21,16,24,18,25,16,23,23,16,20,21,17,22,17,18,14,24,19,16,17,16,14,14,20,10,15,12,11,14,9,12,13,6,15,9,11,13,10,12,18,12,26,20,20,6,13,10,10,13,11,15,11,16,18,16,13,14,12,12,9,5,12,11,5,8,8,7,5,4,3,1,1,2,2,1,1,,1,
2013/9/30,吉野３丁目,,総,1226,2175,,15,18,7,7,14,6,5,11,11,10,10,7,15,10,13,16,14,15,20,16,20,20,27,32,34,37,45,50,39,40,41,38,33,42,33,41,32,37,27,40,32,36,43,26,31,28,31,21,31,26,21,22,21,17,19,19,24,20,29,29,22,17,35,26,52,32,46,14,23,21,23,22,22,26,22,25,33,23,26,17,18,25,20,11,19,19,8,9,8,9,5,6,5,3,1,2,2,1,1,,2,
2013/9/30,吉野４丁目,,男,,1313,,15,12,14,14,8,15,14,11,9,17,7,7,17,7,9,8,11,8,8,18,11,19,22,20,22,23,30,28,32,28,22,21,29,26,22,18,25,26,23,22,36,18,22,29,25,17,26,18,22,13,23,15,18,9,14,15,13,14,11,12,12,13,11,7,18,11,18,8,9,8,13,10,13,6,8,9,11,7,6,7,8,8,2,1,2,1,6,1,3,4,3,,,1,,,,,,,,
2013/9/30,吉野４丁目,,女,,1339,,11,5,11,7,10,7,4,3,12,11,16,6,6,11,13,14,11,7,17,11,16,18,11,26,16,27,17,37,13,18,30,26,23,25,18,26,33,27,24,27,30,25,23,21,17,25,20,9,20,15,14,12,14,15,14,12,15,6,14,11,13,23,16,14,19,14,17,14,11,14,16,13,12,12,10,6,10,13,13,13,13,6,6,7,5,8,6,8,2,5,4,4,1,1,1,3,1,,1,,1,
2013/9/30,吉野４丁目,,総,1422,2652,,26,17,25,21,18,22,18,14,21,28,23,13,23,18,22,22,22,15,25,29,27,37,33,46,38,50,47,65,45,46,52,47,52,51,40,44,58,53,47,49,66,43,45,50,42,42,46,27,42,28,37,27,32,24,28,27,28,20,25,23,25,36,27,21,37,25,35,22,20,22,29,23,25,18,18,15,21,20,19,20,21,14,8,8,7,9,12,9,5,9,7,4,1,2,1,3,1,,1,,1,
2013/9/30,吉野５丁目,,男,,836,,8,10,16,11,14,10,7,5,13,6,10,10,8,10,5,8,11,6,6,6,7,7,8,12,13,10,15,9,13,13,12,15,9,16,14,15,20,18,14,14,22,22,22,11,21,9,14,13,8,12,5,12,8,11,4,7,6,6,9,11,5,12,12,5,12,10,17,5,5,7,1,7,12,7,4,8,4,6,6,,1,1,4,3,1,3,3,3,1,1,,1,,1,,,1,,,,,
2013/9/30,吉野５丁目,,女,,869,,10,9,13,11,10,10,8,6,10,9,11,8,12,10,5,7,8,6,8,9,8,4,11,12,10,10,8,11,19,19,15,20,12,16,12,13,19,23,25,19,18,10,20,16,18,8,9,15,3,8,14,7,9,5,7,8,3,12,8,5,7,10,6,7,10,14,7,5,8,9,9,12,10,4,3,9,4,8,4,7,7,7,2,6,6,4,3,3,,1,2,1,2,1,,1,1,,,,,
2013/9/30,吉野５丁目,,総,811,1705,,18,19,29,22,24,20,15,11,23,15,21,18,20,20,10,15,19,12,14,15,15,11,19,24,23,20,23,20,32,32,27,35,21,32,26,28,39,41,39,33,40,32,42,27,39,17,23,28,11,20,19,19,17,16,11,15,9,18,17,16,12,22,18,12,22,24,24,10,13,16,10,19,22,11,7,17,8,14,10,7,8,8,6,9,7,7,6,6,1,2,2,2,2,2,,1,2,,,,,
2013/9/30,大開１丁目,,男,,838,,4,4,8,4,3,9,7,4,3,3,5,6,7,5,9,6,4,5,6,6,7,10,8,16,7,11,10,11,17,16,7,8,18,13,17,16,14,13,16,19,15,15,13,15,16,9,16,6,8,11,10,10,14,12,13,11,11,13,9,9,8,10,10,10,22,10,14,8,10,13,10,11,12,7,9,9,4,10,3,7,1,7,6,10,1,4,4,2,4,1,,2,,1,,,,,,,,
2013/9/30,大開１丁目,,女,,919,,12,7,6,5,4,2,7,9,10,7,5,4,5,4,9,4,3,6,5,2,7,8,9,8,7,16,8,8,20,15,17,11,8,15,13,8,17,17,17,20,13,11,15,12,11,10,13,11,7,13,14,14,10,12,9,9,8,4,11,8,9,13,8,10,17,13,19,14,14,11,11,11,21,6,9,9,10,7,16,10,13,11,6,8,9,9,5,7,5,8,2,6,2,3,1,2,,1,1,2,,
2013/9/30,大開１丁目,,総,915,1757,,16,11,14,9,7,11,14,13,13,10,10,10,12,9,18,10,7,11,11,8,14,18,17,24,14,27,18,19,37,31,24,19,26,28,30,24,31,30,33,39,28,26,28,27,27,19,29,17,15,24,24,24,24,24,22,20,19,17,20,17,17,23,18,20,39,23,33,22,24,24,21,22,33,13,18,18,14,17,19,17,14,18,12,18,10,13,9,9,9,9,2,8,2,4,1,2,,1,1,2,,
2013/9/30,大開２丁目,,男,,1005,,10,10,3,5,9,4,7,5,7,4,11,8,12,11,15,10,17,14,13,14,10,12,12,21,11,14,17,21,17,17,15,14,15,12,16,17,13,17,18,18,14,16,25,15,24,12,17,13,17,23,11,17,12,16,11,2,9,10,9,7,6,11,8,11,10,20,13,11,8,12,4,11,11,5,7,7,8,9,5,7,9,3,2,6,4,3,5,5,4,,,1,,,,,1,1,1,,,
2013/9/30,大開２丁目,,女,,1102,,7,3,4,7,7,5,4,1,5,6,12,10,12,7,11,11,8,7,11,9,9,10,12,24,24,17,21,22,18,22,26,21,14,19,21,15,21,18,14,24,16,17,16,11,14,19,13,15,19,13,12,12,11,7,3,8,9,7,11,11,12,8,10,11,14,16,11,9,9,17,12,5,12,10,20,12,9,9,11,12,10,12,13,8,12,8,4,6,8,9,5,5,2,2,,3,1,1,,,1,
2013/9/30,大開２丁目,,総,1161,2107,,17,13,7,12,16,9,11,6,12,10,23,18,24,18,26,21,25,21,24,23,19,22,24,45,35,31,38,43,35,39,41,35,29,31,37,32,34,35,32,42,30,33,41,26,38,31,30,28,36,36,23,29,23,23,14,10,18,17,20,18,18,19,18,22,24,36,24,20,17,29,16,16,23,15,27,19,17,18,16,19,19,15,15,14,16,11,9,11,12,9,5,6,2,2,,3,2,2,1,,1,
2013/9/30,大開３丁目,,男,,1250,,9,17,18,12,8,14,19,12,7,8,9,5,7,8,8,15,19,12,20,13,8,15,9,11,14,10,15,10,20,21,18,19,22,13,19,24,16,18,31,26,23,23,19,23,22,16,17,9,20,20,19,16,14,10,16,8,13,13,12,14,18,25,16,21,21,27,18,16,23,19,9,16,13,6,8,10,8,9,7,7,6,10,8,4,5,4,1,1,1,3,2,,,,,,,,,1,1,
2013/9/30,大開３丁目,,女,,1374,,12,13,12,15,12,18,6,10,9,10,16,4,12,13,13,10,13,10,13,11,9,6,18,17,11,11,10,12,15,27,12,21,16,21,18,20,21,25,25,25,17,24,18,18,22,19,24,6,17,20,25,17,20,22,13,13,14,11,16,19,15,24,28,27,29,15,20,11,13,22,11,27,18,24,13,19,12,17,11,12,13,15,8,6,5,8,5,6,4,1,2,2,,1,,,1,1,,,1,
2013/9/30,大開３丁目,,総,1200,2624,,21,30,30,27,20,32,25,22,16,18,25,9,19,21,21,25,32,22,33,24,17,21,27,28,25,21,25,22,35,48,30,40,38,34,37,44,37,43,56,51,40,47,37,41,44,35,41,15,37,40,44,33,34,32,29,21,27,24,28,33,33,49,44,48,50,42,38,27,36,41,20,43,31,30,21,29,20,26,18,19,19,25,16,10,10,12,6,7,5,4,4,2,,1,,,1,1,,1,2,
2013/9/30,大開４丁目,,男,,864,,9,8,7,10,10,5,10,3,4,7,9,5,15,7,3,9,10,7,16,6,7,13,6,12,9,3,10,13,9,15,17,10,17,12,11,16,18,8,5,15,25,14,21,13,14,17,17,8,14,11,9,12,13,11,13,10,6,7,7,10,14,9,12,18,16,18,13,5,13,13,7,11,12,8,4,8,5,5,8,2,3,6,2,2,2,2,5,2,,,,1,,,,,,,,,,
2013/9/30,大開４丁目,,女,,883,,10,9,5,7,4,5,3,8,6,4,3,6,9,7,11,12,10,7,13,9,13,7,5,5,13,10,9,11,13,9,15,10,13,3,17,13,12,14,9,23,13,22,21,20,18,10,10,9,12,11,11,6,15,3,11,6,13,10,10,10,2,17,15,10,21,15,18,8,14,14,17,9,8,12,7,8,8,8,10,10,3,5,6,6,2,4,5,4,,2,1,,,1,,,,,,,,
2013/9/30,大開４丁目,,総,906,1747,,19,17,12,17,14,10,13,11,10,11,12,11,24,14,14,21,20,14,29,15,20,20,11,17,22,13,19,24,22,24,32,20,30,15,28,29,30,22,14,38,38,36,42,33,32,27,27,17,26,22,20,18,28,14,24,16,19,17,17,20,16,26,27,28,37,33,31,13,27,27,24,20,20,20,11,16,13,13,18,12,6,11,8,8,4,6,10,6,,2,1,1,,1,,,,,,,,
2013/9/30,鷺洲１丁目,,男,,728,,5,10,6,5,5,2,2,3,15,1,8,8,5,5,10,3,5,4,7,7,2,1,8,6,10,6,13,14,18,10,16,14,14,12,14,8,16,18,13,12,16,17,12,10,16,12,11,10,14,7,13,6,10,3,10,10,8,9,6,11,15,11,8,5,9,8,8,5,5,7,10,4,8,12,8,6,2,3,7,3,6,4,5,2,2,5,1,1,,2,2,,1,1,,,,,,,,
2013/9/30,鷺洲１丁目,,女,,839,,12,1,4,6,3,7,3,5,5,4,4,10,2,9,4,6,6,4,3,5,9,9,6,7,11,16,15,12,20,17,15,16,17,18,15,18,12,13,13,14,15,16,17,12,8,15,8,6,9,9,9,12,6,7,9,11,7,8,11,10,9,6,7,14,11,8,15,7,4,8,9,12,11,8,7,6,10,6,9,13,9,5,7,6,8,7,5,7,3,5,2,2,2,3,2,2,1,,1,1,,
2013/9/30,鷺洲１丁目,,総,816,1567,,17,11,10,11,8,9,5,8,20,5,12,18,7,14,14,9,11,8,10,12,11,10,14,13,21,22,28,26,38,27,31,30,31,30,29,26,28,31,26,26,31,33,29,22,24,27,19,16,23,16,22,18,16,10,19,21,15,17,17,21,24,17,15,19,20,16,23,12,9,15,19,16,19,20,15,12,12,9,16,16,15,9,12,8,10,12,6,8,3,7,4,2,3,4,2,2,1,,1,1,,
2013/9/30,鷺洲２丁目,,男,,819,,5,6,12,5,7,7,7,6,3,8,5,5,3,6,3,12,9,6,5,8,4,4,12,8,10,13,10,17,17,17,20,19,14,13,19,14,12,11,16,16,16,17,13,9,10,12,12,8,19,17,14,19,9,11,7,8,7,8,9,9,8,14,8,10,12,11,11,5,7,7,8,8,9,7,3,3,6,10,7,3,5,6,3,4,3,4,2,3,,,2,1,1,,,,,,,,,
2013/9/30,鷺洲２丁目,,女,,922,,8,6,2,7,6,7,5,10,9,5,3,10,9,8,11,7,7,7,8,11,6,14,8,11,17,7,16,12,14,15,10,18,21,12,9,14,14,14,13,14,17,22,11,18,9,16,18,12,12,10,14,12,13,8,11,9,4,8,6,15,9,15,7,18,9,13,8,4,13,16,10,9,7,12,8,6,5,5,5,8,12,12,10,3,2,7,4,3,2,6,2,6,1,4,2,5,,2,,,2,
2013/9/30,鷺洲２丁目,,総,929,1741,,13,12,14,12,13,14,12,16,12,13,8,15,12,14,14,19,16,13,13,19,10,18,20,19,27,20,26,29,31,32,30,37,35,25,28,28,26,25,29,30,33,39,24,27,19,28,30,20,31,27,28,31,22,19,18,17,11,16,15,24,17,29,15,28,21,24,19,9,20,23,18,17,16,19,11,9,11,15,12,11,17,18,13,7,5,11,6,6,2,6,4,7,2,4,2,5,,2,,,2,
2013/9/30,鷺洲３丁目,,男,,2094,,39,25,26,36,19,21,18,18,12,17,17,16,24,12,12,15,15,11,14,14,14,14,22,17,14,19,20,19,30,38,35,44,46,44,50,49,53,42,43,58,57,47,44,33,36,43,37,30,33,42,23,26,25,19,23,19,18,15,20,17,20,20,29,19,39,27,17,18,17,15,12,15,17,14,9,14,11,13,15,14,8,14,6,6,12,6,6,5,7,3,2,1,2,1,,,,,,,1,