﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,池田町,,男,,2233,,16,16,13,18,13,14,16,19,8,7,11,14,15,13,14,17,17,19,14,14,13,15,17,11,29,25,31,20,24,33,42,36,34,29,37,35,34,42,42,24,38,33,32,42,39,42,34,31,23,23,34,21,31,24,33,20,23,19,21,27,26,24,27,36,43,53,49,51,30,25,39,30,46,33,33,24,28,25,22,24,13,12,17,14,12,10,6,11,,8,5,,3,1,1,1,,,,,,
2014/9/30,池田町,,女,,2456,,19,20,19,12,15,10,13,9,10,14,4,9,13,9,13,12,11,17,15,15,19,16,12,10,21,27,21,33,31,32,37,35,40,22,29,33,32,34,33,24,26,43,40,36,33,35,37,35,27,28,29,36,26,20,23,34,24,22,34,34,28,32,39,41,56,50,63,64,25,36,47,34,38,41,42,47,23,42,26,27,28,29,25,20,14,18,21,17,12,12,11,7,5,5,2,5,,,,,2,
2014/9/30,池田町,,総,2593,4689,,35,36,32,30,28,24,29,28,18,21,15,23,28,22,27,29,28,36,29,29,32,31,29,21,50,52,52,53,55,65,79,71,74,51,66,68,66,76,75,48,64,76,72,78,72,77,71,66,50,51,63,57,57,44,56,54,47,41,55,61,54,56,66,77,99,103,112,115,55,61,86,64,84,74,75,71,51,67,48,51,41,41,42,34,26,28,27,28,12,20,16,7,8,6,3,6,,,,,2,
2014/9/30,浮田１丁目,,男,,323,,2,1,2,2,5,3,2,2,,3,2,4,,,5,2,3,2,3,2,2,7,8,3,3,3,9,8,6,6,11,2,7,4,7,5,6,8,3,4,7,7,9,5,1,14,5,7,4,8,2,2,1,4,,4,4,6,2,2,4,2,3,6,6,4,9,5,3,2,1,2,2,4,,1,2,,3,2,2,2,1,2,,3,1,,,,,,,,,,,,,,,
2014/9/30,浮田１丁目,,女,,322,,3,3,4,2,3,3,,1,4,2,2,2,1,3,,,2,1,1,1,1,3,5,5,6,5,5,2,5,10,7,5,4,6,6,5,1,9,4,6,3,4,4,8,2,6,5,5,6,3,4,6,1,4,7,1,3,5,5,4,2,4,6,5,4,4,3,6,2,6,5,2,4,1,2,5,3,3,1,4,2,3,1,4,,3,1,1,2,1,1,1,2,1,1,,2,,,,,
2014/9/30,浮田１丁目,,総,371,645,,5,4,6,4,8,6,2,3,4,5,4,6,1,3,5,2,5,3,4,3,3,10,13,8,9,8,14,10,11,16,18,7,11,10,13,10,7,17,7,10,10,11,13,13,3,20,10,12,10,11,6,8,2,8,7,5,7,11,7,6,6,6,9,11,10,8,12,11,5,8,6,4,6,5,2,6,5,3,4,6,4,5,2,6,,6,2,1,2,1,1,1,2,1,1,,2,,,,,
2014/9/30,浮田２丁目,@1,男,,315,328,,2,2,5,2,1,2,4,1,,,1,1,,1,2,,3,1,,2,3,6,5,10,5,6,6,15,12,4,11,7,5,9,9,10,9,11,3,7,7,5,8,6,3,7,4,4,3,6,1,3,2,6,1,2,3,2,4,3,2,1,1,2,5,2,3,2,4,1,1,4,2,1,2,3,4,3,3,3,2,3,1,1,3,2,2,1,,,1,,,,,,,,,,
2014/9/30,浮田２丁目,@1,女,,270,276,,3,1,1,2,1,1,,3,2,,1,1,1,1,1,1,,1,3,3,2,4,6,8,5,12,9,5,12,9,4,9,2,7,9,4,9,4,4,6,1,6,7,4,4,5,1,4,1,3,2,2,,3,2,3,3,,2,2,1,1,1,1,4,4,4,2,3,6,2,4,1,1,2,1,4,3,4,1,,4,1,1,1,,2,1,1,2,,1,,,,,,,,,
2014/9/30,浮田２丁目,@1,総,417,585,604,,5,3,6,4,2,3,4,4,2,,2,2,1,2,3,1,3,2,3,5,5,10,11,18,10,18,15,20,24,13,15,16,7,16,18,14,18,15,7,13,8,11,15,10,7,12,5,8,4,9,3,5,2,9,3,5,6,2,6,5,3,2,2,3,9,6,7,4,7,7,3,8,3,2,4,4,8,6,7,4,2,7,2,2,4,2,4,2,1,2,1,1,,,,,,,,,
2014/9/30,梅田１丁目,*1,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田１丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田１丁目,*1,総,11,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田２丁目,*1,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田２丁目,*1,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田２丁目,*1,総,6,7,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,梅田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,扇町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,扇町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,扇町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,扇町２丁目,,男,,357,,1,5,3,2,7,2,1,6,,1,1,1,,3,1,2,,1,3,3,5,4,2,6,6,6,6,8,6,6,9,13,13,14,5,11,5,9,13,4,3,11,6,5,3,4,10,4,8,7,6,7,4,5,7,3,2,3,3,1,3,1,,1,3,,4,5,1,3,4,3,2,2,3,,1,1,6,2,2,1,1,2,1,1,4,1,,2,,,,,,,,,,,1,
2014/9/30,扇町２丁目,,女,,416,,14,3,2,4,8,2,,3,1,1,1,,4,1,1,2,1,1,2,2,1,2,10,11,10,6,5,12,8,7,8,14,11,13,8,5,10,7,12,6,5,6,10,6,9,1,10,7,9,4,6,2,3,3,2,1,3,3,4,3,5,2,1,5,1,4,1,6,2,3,6,5,8,2,3,4,1,2,8,2,1,4,5,4,2,1,1,1,1,,1,1,4,1,1,,,,,,1,
2014/9/30,扇町２丁目,,総,455,773,,15,8,5,6,15,4,1,9,1,2,2,1,4,4,2,4,1,2,5,5,6,6,12,17,16,12,11,20,14,13,17,27,24,27,13,16,15,16,25,10,8,17,16,11,12,5,20,11,17,11,12,9,7,8,9,4,5,6,7,4,8,3,1,6,4,4,5,11,3,6,10,8,10,4,6,4,2,3,14,4,3,5,6,6,3,2,5,2,1,2,1,1,4,1,1,,,,,,2,
2014/9/30,大深町,,男,,167,,,3,,3,,,1,1,,,3,,2,1,4,,,,,,,1,1,2,1,,1,,1,1,3,4,1,4,4,4,1,5,3,1,2,4,2,2,3,3,6,5,3,3,3,6,5,4,7,7,2,8,1,3,2,1,1,3,1,1,8,2,1,1,2,,2,1,,1,,,2,,,1,,1,1,,,,,,,,,,,,,,,,,
2014/9/30,大深町,,女,,199,,2,3,2,1,2,2,3,2,,,1,1,,,1,1,1,2,3,3,,3,,2,1,2,2,1,3,4,3,8,,2,7,1,3,2,6,1,,,7,3,6,6,7,5,3,7,3,3,3,5,4,6,4,2,4,4,4,1,2,1,2,,2,2,1,3,1,,1,3,,1,2,1,2,2,2,,2,,,1,,,,,,,,,,,,,,,,
2014/9/30,大深町,,総,203,366,,2,6,2,4,2,2,4,3,,,4,1,2,1,5,1,1,2,3,3,,4,1,4,2,2,3,1,4,5,6,12,1,6,11,5,4,7,9,2,2,4,9,5,9,9,13,10,6,10,6,9,8,9,11,13,6,10,5,7,6,2,3,4,3,1,10,4,2,4,3,,3,4,,2,2,1,4,2,2,1,2,1,1,1,,,,,,,,,,,,,,,,
2014/9/30,大淀北１丁目,,男,,857,,24,16,13,12,9,2,3,6,2,4,5,2,3,4,3,2,5,7,5,7,5,8,14,5,11,19,10,10,26,13,28,28,25,20,29,28,23,14,27,14,21,20,18,15,12,12,8,8,8,16,4,12,6,6,5,4,5,6,7,7,3,4,5,9,6,17,8,11,5,8,11,4,14,6,9,3,7,5,4,2,5,3,3,1,1,2,2,4,1,1,1,,1,,,,,,,,,
2014/9/30,大淀北１丁目,,女,,943,,28,14,17,11,13,10,9,1,3,2,4,2,3,4,3,4,2,2,8,2,5,12,10,10,13,14,14,12,22,21,27,25,19,29,26,26,22,25,23,14,12,21,14,9,14,9,8,9,9,5,15,8,8,6,5,6,11,6,4,10,2,10,12,12,13,15,18,14,10,12,12,10,11,8,6,10,3,7,6,6,8,2,6,5,3,1,6,1,4,1,,4,,,1,,,,1,2,1,
2014/9/30,大淀北１丁目,,総,907,1800,,52,30,30,23,22,12,12,7,5,6,9,4,6,8,6,6,7,9,13,9,10,20,24,15,24,33,24,22,48,34,55,53,44,49,55,54,45,39,50,28,33,41,32,24,26,21,16,17,17,21,19,20,14,12,10,10,16,12,11,17,5,14,17,21,19,32,26,25,15,20,23,14,25,14,15,13,10,12,10,8,13,5,9,6,4,3,8,5,5,2,1,4,1,,1,,,,1,2,1,
2014/9/30,大淀北２丁目,,男,,124,,,,,,,1,,2,,,,1,,,,1,,1,2,1,,,2,4,3,3,9,4,5,6,4,7,8,2,3,4,6,3,1,2,5,5,2,1,1,2,,2,1,1,2,,,2,1,,,,2,2,,,,1,2,,1,,,,,,,,,,1,1,,,,1,1,,,,,1,,,,,,1,,,,,,,,
2014/9/30,大淀北２丁目,,女,,118,,,,1,1,,,1,,,4,1,1,1,1,1,,1,2,3,,1,2,1,3,3,8,2,3,4,7,11,4,3,1,5,2,,1,2,2,2,1,2,1,1,1,1,1,1,1,,1,,,1,1,2,2,1,,1,1,,,1,,2,,,1,2,,1,1,,1,,1,,,,,,,,1,,,1,,,1,,,,,,,,,,
2014/9/30,大淀北２丁目,,総,168,242,,,,1,1,,1,1,2,,4,1,2,1,1,1,1,1,3,5,1,1,2,3,7,6,11,11,7,9,13,15,11,11,3,8,6,6,4,3,4,7,6,4,2,2,3,1,3,2,2,2,1,,2,2,1,2,2,3,2,1,1,,1,3,,3,,,1,2,,1,1,,1,1,2,,,,1,1,,,1,,1,1,,,1,,1,,,,,,,,
2014/9/30,大淀中１丁目,,男,,247,,1,1,,1,,,,,1,2,1,1,,1,3,1,1,2,2,1,3,,4,6,3,7,14,5,6,7,6,13,9,11,7,8,9,5,5,5,5,4,3,5,3,1,4,1,4,3,2,2,5,4,3,3,,2,1,2,5,2,2,1,,5,5,,1,2,3,,2,,,2,4,1,,,1,,1,1,,,,,,,,,,,,,,,,,,
2014/9/30,大淀中１丁目,,女,,246,,2,3,,1,1,,,,,,,1,1,2,,,,1,,,3,2,6,12,6,9,9,8,8,8,9,14,8,3,6,3,5,2,3,2,1,3,4,3,2,3,2,4,1,3,,4,4,1,2,2,3,4,5,3,3,3,2,1,3,2,2,3,,,1,1,1,2,,1,1,4,,1,,,2,3,2,2,1,4,1,2,,,2,2,1,1,,,,,,
2014/9/30,大淀中１丁目,,総,326,493,,3,4,,2,1,,,,1,2,1,2,1,3,3,1,1,3,2,1,6,2,10,18,9,16,23,13,14,15,15,27,17,14,13,11,14,7,8,7,6,7,7,8,5,4,6,5,5,6,2,6,9,5,5,5,3,6,6,5,8,5,4,2,3,7,7,3,1,2,4,1,3,2,,3,5,5,,1,1,,3,4,2,2,1,4,1,2,,,2,2,1,1,,,,,,
2014/9/30,大淀中２丁目,,男,,617,,5,8,7,8,5,3,4,5,2,2,6,6,6,2,6,3,4,3,3,3,6,3,10,11,9,13,18,12,13,11,14,12,9,14,15,14,13,11,12,12,12,16,11,9,14,15,11,10,8,15,8,9,7,11,9,4,6,9,5,5,5,5,6,8,11,4,6,4,1,8,3,4,2,3,4,1,4,1,4,3,1,1,1,3,2,2,,,,,1,1,,,,,,1,,,,
2014/9/30,大淀中２丁目,,女,,700,,9,3,7,7,6,7,5,4,9,2,5,4,7,3,2,3,7,7,6,2,5,7,11,6,10,17,11,10,11,12,18,13,16,18,13,15,16,16,18,19,14,8,15,16,8,8,12,11,9,9,12,2,16,13,5,7,7,4,4,9,3,10,9,3,13,11,7,8,4,3,3,11,5,4,6,5,3,2,7,2,2,1,1,,2,1,4,2,1,1,2,3,2,,,1,,,,,2,
2014/9/30,大淀中２丁目,,総,741,1317,,14,11,14,15,11,10,9,9,11,4,11,10,13,5,8,6,11,10,9,5,11,10,21,17,19,30,29,22,24,23,32,25,25,32,28,29,29,27,30,31,26,24,26,25,22,23,23,21,17,24,20,11,23,24,14,11,13,13,9,14,8,15,15,11,24,15,13,12,5,11,6,15,7,7,10,6,7,3,11,5,3,2,2,3,4,3,4,2,1,1,3,4,2,,,1,,1,,,2,
2014/9/30,大淀中３丁目,,男,,561,,6,9,4,6,5,1,5,1,2,4,5,4,2,1,3,6,5,2,8,2,8,6,6,8,10,7,9,12,12,14,19,16,19,10,8,14,11,10,10,8,9,11,9,13,9,5,9,7,8,11,8,10,5,6,9,6,8,1,5,4,5,5,6,3,4,7,4,7,2,3,3,3,6,2,6,6,2,2,2,4,5,4,1,2,4,3,1,3,,1,3,,,,,,1,,,,,
2014/9/30,大淀中３丁目,,女,,601,,6,5,5,7,4,4,4,,5,1,1,3,4,6,5,10,4,4,5,6,8,9,9,6,7,8,15,19,11,13,22,13,15,8,10,9,6,9,15,10,14,19,6,3,11,9,13,8,7,9,8,9,9,5,3,3,7,6,2,7,2,5,3,4,7,4,4,6,3,4,6,5,8,3,2,4,6,3,6,7,4,3,,3,4,9,5,3,,,3,1,1,,1,2,1,,,,,
2014/9/30,大淀中３丁目,,総,636,1162,,12,14,9,13,9,5,9,1,7,5,6,7,6,7,8,16,9,6,13,8,16,15,15,14,17,15,24,31,23,27,41,29,34,18,18,23,17,19,25,18,23,30,15,16,20,14,22,15,15,20,16,19,14,11,12,9,15,7,7,11,7,10,9,7,11,11,8,13,5,7,9,8,14,5,8,10,8,5,8,11,9,7,1,5,8,12,6,6,,1,6,1,1,,1,2,2,,,,,
2014/9/30,大淀中４丁目,,男,,492,,2,7,9,2,5,3,2,3,6,5,4,4,1,9,5,1,5,6,4,3,3,4,3,6,5,7,5,5,8,5,8,11,10,7,11,5,7,6,8,11,9,16,10,10,12,9,15,8,2,4,7,11,6,4,6,1,8,5,5,6,8,2,5,8,4,5,8,4,1,2,6,10,5,10,2,4,3,2,1,3,3,4,1,1,6,,2,3,,1,,,1,1,1,,,,,,,
2014/9/30,大淀中４丁目,,女,,476,,2,2,6,5,7,5,6,1,3,2,6,7,2,6,5,3,3,2,2,5,2,5,3,2,5,4,3,6,5,8,7,10,7,9,4,4,6,8,9,10,7,6,9,9,13,10,13,3,6,4,6,7,7,4,2,5,6,2,5,5,6,2,6,5,9,11,7,8,4,5,5,5,5,,6,2,4,6,5,5,7,5,6,5,7,,1,3,3,,,2,2,,,,1,,,,2,
2014/9/30,大淀中４丁目,,総,484,968,,4,9,15,7,12,8,8,4,9,7,10,11,3,15,10,4,8,8,6,8,5,9,6,8,10,11,8,11,13,13,15,21,17,16,15,9,13,14,17,21,16,22,19,19,25,19,28,11,8,8,13,18,13,8,8,6,14,7,10,11,14,4,11,13,13,16,15,12,5,7,11,15,10,10,8,6,7,8,6,8,10,9,7,6,13,,3,6,3,1,,2,3,1,1,,1,,,,2,
2014/9/30,大淀中５丁目,,男,,907,,6,8,12,14,8,12,11,9,10,11,10,3,10,11,6,5,8,5,11,5,7,6,17,14,12,12,16,22,16,16,9,20,18,15,12,22,21,17,16,11,20,18,19,23,9,15,17,15,8,6,8,11,10,7,6,4,11,4,8,8,8,7,10,14,17,14,18,15,6,10,11,6,11,9,7,6,4,4,8,3,4,3,1,1,,2,2,,2,1,,1,1,,,,,,,,,
2014/9/30,大淀中５丁目,,女,,920,,10,4,12,7,11,11,5,8,10,9,8,12,6,7,8,7,5,4,6,10,5,7,7,1,14,16,26,9,12,17,29,17,14,8,19,16,21,21,10,19,26,15,23,13,12,11,12,5,9,11,10,6,8,12,5,8,7,9,12,6,9,18,18,13,9,14,15,17,5,8,10,6,10,14,9,6,5,6,3,4,6,5,6,4,6,1,2,3,2,4,3,4,1,1,,1,,,1,,3,
2014/9/30,大淀中５丁目,,総,903,1827,,16,12,24,21,19,23,16,17,20,20,18,15,16,18,14,12,13,9,17,15,12,13,24,15,26,28,42,31,28,33,38,37,32,23,31,38,42,38,26,30,46,33,42,36,21,26,29,20,17,17,18,17,18,19,11,12,18,13,20,14,17,25,28,27,26,28,33,32,11,18,21,12,21,23,16,12,9,10,11,7,10,8,7,5,6,3,4,3,4,5,3,5,2,1,,1,,,1,,3,
2014/9/30,大淀南１丁目,,男,,391,,8,4,4,6,5,,1,4,2,3,1,1,3,2,,2,4,3,4,2,3,2,2,4,3,8,8,8,5,5,9,8,5,8,9,4,11,6,8,6,10,8,11,4,8,2,5,5,,6,2,2,2,2,5,5,5,5,1,4,2,3,4,1,9,8,5,7,6,6,5,6,10,7,10,4,2,3,2,2,2,4,3,2,3,,,,,1,,,1,,,,,,,,,
2014/9/30,大淀南１丁目,,女,,430,,2,4,6,4,2,,4,2,1,2,1,,2,7,,3,1,2,,,1,5,5,4,5,6,8,12,7,4,9,9,16,9,9,8,10,4,6,5,4,8,5,7,7,,9,4,,4,12,2,2,4,3,3,4,4,1,5,3,10,5,9,9,10,9,13,4,6,8,6,8,5,4,4,3,7,4,3,3,2,4,2,4,,3,2,1,,3,,,1,,,1,1,,,,
2014/9/30,大淀南１丁目,,総,469,821,,10,8,10,10,7,,5,6,3,5,2,1,5,9,,5,5,5,4,2,4,7,7,8,8,14,16,20,12,9,18,17,21,17,18,12,21,10,14,11,14,16,16,11,15,2,14,9,,10,14,4,4,6,8,8,9,9,2,9,5,13,9,10,18,18,14,20,10,12,13,12,18,12,14,8,5,10,6,5,5,6,7,4,7,,3,2,1,1,3,,1,1,,,1,1,,,,
2014/9/30,大淀南２丁目,,男,,436,,7,3,9,6,2,4,3,3,3,2,1,1,3,3,,,2,1,,2,3,3,3,11,6,9,5,16,8,8,14,11,5,9,9,14,16,11,11,12,12,8,10,8,12,10,6,8,2,8,5,3,5,5,3,5,5,2,6,5,2,4,6,3,8,8,4,3,3,,3,2,2,1,,1,3,,1,5,3,,3,1,1,,1,,,,,,1,,,,,,,,,
2014/9/30,大淀南２丁目,,女,,486,,7,7,4,4,5,4,4,5,3,3,,1,,2,,2,1,1,1,1,5,3,2,6,9,5,15,13,11,17,14,11,12,14,10,8,16,9,9,10,13,9,11,9,9,8,5,4,5,5,6,9,10,7,5,5,4,4,1,5,2,6,5,4,8,4,7,2,1,6,,1,1,6,4,2,3,4,3,3,2,1,3,1,2,1,2,2,2,4,1,1,,2,1,,,1,,,,
2014/9/30,大淀南２丁目,,総,550,922,,14,10,13,10,7,8,7,8,6,5,1,2,3,5,,2,3,2,1,3,8,6,5,17,15,14,20,29,19,25,28,22,17,23,19,22,32,20,20,22,25,17,21,17,21,18,11,12,7,13,11,12,15,12,8,10,9,6,7,10,4,10,11,7,16,12,11,5,4,6,3,3,3,7,4,3,6,4,4,8,5,1,6,2,3,1,3,2,2,4,1,1,1,2,1,,,1,,,,
2014/9/30,大淀南３丁目,,男,,588,,10,12,5,3,9,1,3,2,4,2,2,5,3,6,6,5,6,7,2,8,8,3,3,10,10,10,15,21,20,13,17,21,15,12,18,14,13,8,10,9,12,7,9,12,14,5,5,9,9,6,9,6,9,6,5,7,6,6,2,6,8,2,5,8,7,4,4,5,3,3,4,2,3,3,3,2,5,,,7,3,1,1,2,,,,1,,,,1,,,,,,,,,,
2014/9/30,大淀南３丁目,,女,,596,,9,11,5,3,1,8,6,3,2,2,6,3,6,4,3,5,8,5,4,5,6,9,3,6,11,15,16,17,15,18,17,22,14,12,13,12,8,12,8,11,11,9,8,8,13,13,10,8,6,10,10,7,5,6,5,7,4,10,8,5,1,,2,4,2,5,5,5,5,,5,2,6,3,7,4,1,1,1,4,2,1,6,1,5,1,3,1,3,,1,,1,,,1,,,,,,
2014/9/30,大淀南３丁目,,総,633,1184,,19,23,10,6,10,9,9,5,6,4,8,8,9,10,9,10,14,12,6,13,14,12,6,16,21,25,31,38,35,31,34,43,29,24,31,26,21,20,18,20,23,16,17,20,27,18,15,17,15,16,19,13,14,12,10,14,10,16,10,11,9,2,7,12,9,9,9,10,8,3,9,4,9,6,10,6,6,1,1,11,5,2,7,3,5,1,3,2,3,,1,1,1,,,1,,,,,,
2014/9/30,角田町,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,角田町,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,角田町,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,神山町,,男,,121,,1,1,,,1,1,1,,,1,1,,,,1,,,1,3,1,2,1,,2,2,2,4,4,4,5,4,2,4,4,1,2,3,3,3,1,6,2,2,2,3,1,1,,,1,2,2,1,2,,1,3,1,3,1,,1,1,,3,3,,,,1,3,1,1,2,1,,,,,1,,,,,,,,1,,,,1,1,,,,,,,,,
2014/9/30,神山町,,女,,105,,,,,,,,,,1,,,1,,,,,1,,,,,,,1,2,5,2,2,4,6,1,1,6,4,1,3,2,2,4,,2,2,4,,1,1,1,2,2,2,1,1,1,2,,,,2,1,1,1,,1,2,,1,1,,1,3,,2,1,,,1,1,1,,,,1,,,1,2,1,,,2,4,1,,,,1,,,,,1,
2014/9/30,神山町,,総,187,226,,1,1,,,1,1,1,,1,1,1,1,,,1,,1,1,3,1,2,1,,3,4,7,6,6,8,11,5,3,10,8,2,5,5,5,7,1,8,4,6,2,4,2,2,2,2,3,3,3,2,4,,1,3,3,4,2,1,1,2,2,3,4,1,,1,4,3,3,2,2,1,1,1,1,,1,,1,,,1,2,1,1,,2,4,2,1,,,1,,,,,1,
2014/9/30,菅栄町,,男,,604,,2,6,4,3,4,2,3,,3,2,5,6,4,3,3,1,5,2,5,6,8,2,9,9,13,10,12,17,12,17,12,22,16,13,12,16,16,11,9,12,12,5,7,16,12,9,4,9,7,9,5,9,10,10,2,5,8,6,5,3,8,10,9,12,4,8,7,8,5,4,8,3,4,7,2,1,2,7,3,2,6,1,1,1,,3,,2,1,,1,3,1,,,,,,,,,
2014/9/30,菅栄町,,女,,619,,3,1,2,4,1,2,2,1,2,3,1,1,3,5,3,5,3,5,5,5,6,3,12,13,18,18,14,16,12,13,18,16,12,19,7,10,9,3,9,13,8,9,9,10,11,14,7,6,3,9,7,7,4,3,8,3,7,6,9,7,6,6,8,6,10,8,11,9,5,4,7,3,4,8,9,3,10,2,4,2,4,5,5,1,4,5,1,2,3,5,2,4,2,3,1,,,1,,,1,
2014/9/30,菅栄町,,総,846,1223,,5,7,6,7,5,4,5,1,5,5,6,7,7,8,6,6,8,7,10,11,14,5,21,22,31,28,26,33,24,30,30,38,28,32,19,26,25,14,18,25,20,14,16,26,23,23,11,15,10,18,12,16,14,13,10,8,15,12,14,10,14,16,17,18,14,16,18,17,10,8,15,6,8,15,11,4,12,9,7,4,10,6,6,2,4,8,1,4,4,5,3,7,3,3,1,,,1,,,1,
2014/9/30,黒崎町,@2,男,,543,544,3,2,,1,4,1,3,3,1,3,3,2,4,4,2,1,1,5,4,3,7,6,3,6,5,11,10,12,15,11,13,7,7,5,9,10,10,4,6,15,10,5,6,8,8,7,7,9,8,5,3,6,8,16,3,7,9,7,6,8,6,11,14,8,12,13,10,7,7,7,5,8,7,9,5,5,7,4,7,2,2,3,2,3,2,1,3,1,1,,2,,,,,,,,,2,,
2014/9/30,黒崎町,@2,女,,587,589,3,1,1,5,2,3,2,3,2,2,2,4,1,2,3,1,1,4,6,5,8,3,7,6,7,15,12,13,15,8,11,12,6,6,7,8,6,6,4,8,9,6,11,8,3,8,11,7,3,8,6,6,6,6,5,6,11,7,12,9,8,9,3,9,8,9,20,6,13,2,4,7,6,10,11,3,4,2,8,2,6,8,5,7,7,7,5,7,7,5,3,1,1,4,1,1,,,1,,,
2014/9/30,黒崎町,@2,総,696,1130,1133,6,3,1,6,6,4,5,6,3,5,5,6,5,6,5,2,2,9,10,8,15,9,10,12,12,26,22,25,30,19,24,19,13,11,16,18,16,10,10,23,19,11,17,16,11,15,18,16,11,13,9,12,14,22,8,13,20,14,18,17,14,20,17,17,20,22,30,13,20,9,9,15,13,19,16,8,11,6,15,4,8,11,7,10,9,8,8,8,8,5,5,1,1,4,1,1,,,1,2,,
2014/9/30,小松原町,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,小松原町,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,小松原町,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,紅梅町,,男,,256,,3,3,1,,2,1,1,2,,1,,1,,1,,,,1,,3,2,4,3,2,10,14,7,10,7,18,3,4,7,10,4,7,2,2,9,5,9,3,2,1,3,1,3,3,2,1,2,5,2,6,3,,,2,3,4,3,5,6,1,2,3,4,,2,1,2,,,3,,3,1,,1,2,1,2,1,,,1,1,,1,,1,,1,1,1,,1,,,,,
2014/9/30,紅梅町,,女,,363,,3,5,4,1,,1,3,2,1,1,2,,,3,1,3,2,,1,1,3,1,6,13,16,17,12,11,8,7,10,16,8,9,14,8,8,11,9,5,7,9,6,5,3,3,5,3,2,4,2,2,3,3,2,1,1,1,6,3,2,6,2,,3,4,2,2,4,2,1,2,2,,,2,4,1,2,3,1,2,1,1,,6,4,2,2,2,,1,,,,,,,,,,
2014/9/30,紅梅町,,総,428,619,,6,8,5,1,2,2,4,4,1,2,2,1,,4,1,3,2,1,1,4,5,5,9,15,26,31,19,21,15,25,13,20,15,19,18,15,10,13,18,10,16,12,8,6,6,4,8,6,4,5,4,7,5,9,5,1,1,3,9,7,5,11,8,1,5,7,6,2,6,3,3,2,2,3,,5,5,1,3,5,2,4,2,1,,7,5,2,3,2,1,1,1,1,1,,1,,,,,
2014/9/30,国分寺１丁目,,男,,635,,2,4,2,1,2,7,7,1,1,4,6,3,1,2,4,5,2,5,5,5,9,11,8,8,10,13,10,11,14,8,7,13,14,13,10,7,13,7,7,13,10,5,12,10,10,10,11,8,13,4,10,6,11,8,14,6,12,5,7,7,9,10,9,11,9,11,7,9,10,8,7,10,5,6,5,8,3,7,3,9,2,2,1,4,2,3,3,1,1,1,3,,1,,,1,,,,,,
2014/9/30,国分寺１丁目,,女,,736,,2,3,4,5,2,3,,7,2,3,3,5,3,1,,2,1,5,6,5,12,9,14,21,20,15,17,18,15,13,20,14,12,13,10,4,10,6,8,6,8,19,10,14,3,13,8,6,8,8,5,8,11,12,18,8,14,8,9,3,10,10,8,12,8,10,15,13,5,7,9,8,5,7,8,6,6,11,10,4,7,2,10,2,5,3,6,4,4,2,2,2,,,1,1,1,,,,,
2014/9/30,国分寺１丁目,,総,849,1371,,4,7,6,6,4,10,7,8,3,7,9,8,4,3,4,7,3,10,11,10,21,20,22,29,30,28,27,29,29,21,27,27,26,26,20,11,23,13,15,19,18,24,22,24,13,23,19,14,21,12,15,14,22,20,32,14,26,13,16,10,19,20,17,23,17,21,22,22,15,15,16,18,10,13,13,14,9,18,13,13,9,4,11,6,7,6,9,5,5,3,5,2,1,,1,2,1,,,,,
2014/9/30,国分寺２丁目,,男,,467,,2,2,2,,3,3,2,,2,,1,3,1,10,5,3,5,2,1,6,2,5,6,7,7,7,5,8,8,7,8,12,9,10,13,7,11,12,4,6,11,9,11,13,11,6,10,11,3,6,8,9,5,3,2,7,8,7,2,4,10,6,6,7,6,6,8,5,1,3,8,5,9,3,4,4,3,2,1,1,,3,2,4,2,1,1,,1,,,,,2,,,,,,,,
2014/9/30,国分寺２丁目,,女,,531,,7,,3,1,2,2,1,2,4,4,4,,,1,,1,3,4,1,4,3,8,6,2,15,10,7,10,10,12,12,8,14,7,13,4,7,5,6,7,13,8,11,10,13,12,7,11,6,12,12,8,6,6,5,7,8,4,4,9,3,7,7,5,1,3,6,10,3,7,3,6,11,4,7,5,2,3,7,5,2,5,5,4,3,2,2,4,1,5,2,3,3,1,,1,1,,,,,
2014/9/30,国分寺２丁目,,総,635,998,,9,2,5,1,5,5,3,2,6,4,5,3,1,11,5,4,8,6,2,10,5,13,12,9,22,17,12,18,18,19,20,20,23,17,26,11,18,17,10,13,24,17,22,23,24,18,17,22,9,18,20,17,11,9,7,14,16,11,6,13,13,13,13,12,7,9,14,15,4,10,11,11,20,7,11,9,5,5,8,6,2,8,7,8,5,3,3,4,2,5,2,3,3,3,,1,1,,,,,
2014/9/30,芝田１丁目,,男,,10,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,1,,,,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,芝田１丁目,,女,,14,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,1,,,,,,,2,,,1,1,,,1,,,1,,,,1,,,,,,,,,,,,,,,,
2014/9/30,芝田１丁目,,総,16,24,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,,,,1,,,,,,,,1,,,1,,,,,,,1,2,2,,,,,,,2,,,1,2,,1,2,1,,1,,,,1,,,,,,,,,,,,,,,,
2014/9/30,芝田２丁目,,男,,60,,7,9,5,,,,,,,,1,,,,,,,,,,,1,,,,,,,1,1,2,2,,2,,1,,,1,,1,,1,1,1,1,,,,1,1,,1,,,,,,2,,,,,,,3,,1,,,1,1,,1,,,,,2,1,1,,1,,,,,2,,1,1,1,,,,,,,,,,
2014/9/30,芝田２丁目,,女,,69,,4,10,3,3,1,,,,,,,,1,,,,,,,1,,,,,,1,,1,1,1,,,1,,,1,,1,2,,,1,,,,1,,1,1,,,,1,,,,,,1,,1,,,2,,,1,,,1,1,,,1,1,,,1,2,1,2,,2,1,1,1,2,3,1,1,,1,1,,1,,1,1,,,,
2014/9/30,芝田２丁目,,総,110,129,,11,19,8,3,1,,,,,,1,,1,,,,,,,1,,1,,,,1,,1,2,2,2,2,1,2,,2,,1,3,,1,1,1,1,1,2,,1,1,1,1,,2,,,,,,3,,1,,,2,,3,1,1,,1,2,1,,2,1,,,1,4,2,3,,3,1,1,1,2,5,1,2,1,2,1,,1,,1,1,,,,
2014/9/30,末広町,,男,,288,,3,2,1,1,1,3,,2,1,,2,2,,,,,,,,4,,2,4,4,5,3,8,8,8,10,12,8,15,3,9,4,14,6,9,7,2,6,5,8,4,2,5,14,2,3,3,4,2,1,2,2,2,5,6,1,2,3,4,3,3,3,4,2,3,1,3,,3,2,2,2,1,2,1,,,,1,1,,1,1,,,,,,,,,,,,,,,
2014/9/30,末広町,,女,,274,,3,2,1,,1,,3,2,,1,,,3,,,1,1,,,1,1,3,3,10,8,10,6,8,12,11,12,10,10,5,8,9,9,5,10,9,8,4,7,4,3,4,3,5,1,3,2,1,1,1,,4,2,1,4,1,1,1,3,1,1,3,1,1,1,3,3,1,1,,1,1,1,1,1,2,1,1,,1,3,,,1,,,1,,1,,,,,,,,,
2014/9/30,末広町,,総,425,562,,6,4,2,1,2,3,3,4,1,1,2,2,3,,,1,1,,,5,1,5,7,14,13,13,14,16,20,21,24,18,25,8,17,13,23,11,19,16,10,10,12,12,7,6,8,19,3,6,5,5,3,2,2,6,4,6,10,2,3,4,7,4,4,6,5,3,4,4,6,1,4,2,3,3,2,3,2,2,1,1,1,2,3,1,1,1,,,1,,1,,,,,,,,,
2014/9/30,菅原町,,男,,468,,7,4,9,6,3,4,5,5,6,2,1,1,3,1,4,,2,1,3,5,2,4,3,2,1,9,9,8,9,7,10,15,6,8,6,11,11,10,6,11,5,12,5,13,8,8,9,10,9,10,3,5,5,3,5,9,4,5,5,7,2,7,4,8,6,6,8,7,7,5,3,3,5,4,3,3,2,2,3,2,2,2,3,1,3,1,1,1,2,1,,,1,,,,,,,,,
2014/9/30,菅原町,,女,,569,,3,6,6,3,,5,5,1,5,4,3,3,3,4,4,1,3,3,1,5,,2,3,4,5,9,8,15,5,15,10,13,10,9,14,9,14,9,11,12,12,7,12,9,8,14,11,8,9,10,8,11,8,11,5,11,6,5,9,8,10,9,8,3,5,11,11,12,4,5,7,5,3,4,2,6,2,5,3,3,2,2,2,,2,3,6,,,1,2,1,1,1,,1,,,,,,
2014/9/30,菅原町,,総,600,1037,,10,10,15,9,3,9,10,6,11,6,4,4,6,5,8,1,5,4,4,10,2,6,6,6,6,18,17,23,14,22,20,28,16,17,20,20,25,19,17,23,17,19,17,22,16,22,20,18,18,20,11,16,13,14,10,20,10,10,14,15,12,16,12,11,11,17,19,19,11,10,10,8,8,8,5,9,4,7,6,5,4,4,5,1,5,4,7,1,2,2,2,1,2,1,,1,,,,,,
2014/9/30,曾根崎１丁目,,男,,89,,,,2,,,,,1,,,,,1,,,,,,,,1,1,,2,3,1,4,3,3,2,4,,2,3,5,3,1,3,3,2,3,3,1,1,3,2,3,,1,3,2,1,2,,,3,2,1,,,,,,,,,,2,,,,,1,,,,1,1,,,,,,1,1,,,1,,,,,,,,,,,,,,
2014/9/30,曾根崎１丁目,,女,,87,,,,,,,,,,,,,1,1,1,,,,,2,1,,1,3,1,2,4,4,1,3,2,5,1,1,1,3,,2,3,,2,,2,3,2,1,1,3,1,1,4,,1,2,,2,,,,,,,,2,,,,2,,,,,1,,1,,2,1,,1,,1,1,2,,1,,,,,1,,1,,,,1,,,,1,,
2014/9/30,曾根崎１丁目,,総,131,176,,,,2,,,,,1,,,,1,2,1,,,,,2,1,1,2,3,3,5,5,8,4,6,4,9,1,3,4,8,3,3,6,3,4,3,5,4,3,4,3,6,1,2,7,2,2,4,,2,3,2,1,,,,,2,,,,2,2,,,,1,1,1,,2,2,1,1,,1,1,2,1,2,,,1,,1,,1,,,,1,,,,1,,
2014/9/30,曾根崎２丁目,,男,,28,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,1,,,1,,1,,1,1,,1,,1,1,,1,1,2,2,,,,1,,,,,1,2,1,1,,,,,,2,1,,,,,,1,,,,,,,,,,,,,
2014/9/30,曾根崎２丁目,,女,,28,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,1,1,,,2,1,,,,,1,,1,,2,,,,1,,2,,1,,,,3,,2,1,,,1,,1,,,,,,1,,,,,
2014/9/30,曾根崎２丁目,,総,34,56,,1,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,1,,,,1,,,,1,,,1,,,,,,,1,,,1,,1,,3,1,,1,1,2,1,,3,2,2,2,,,1,1,1,,2,,1,2,2,1,2,,1,,,2,4,,2,1,,,2,,1,,,,,,1,,,,,
2014/9/30,曾根崎新地１丁目,,男,,35,,,,,,,,,,,,,,,,,,,,,,2,1,1,,,1,,1,,,1,,1,,,,,1,,1,,,,1,,,,,,,1,3,1,,,1,2,1,2,1,,,,,1,,,2,,,,2,1,,2,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,
2014/9/30,曾根崎新地１丁目,,女,,39,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,1,1,,,,,1,,1,1,1,,,,,,2,2,,,,,,2,,,1,,1,,,1,,3,,1,2,,,1,4,,1,1,1,,2,,1,3,,,1,,1,,,,,,,,
2014/9/30,曾根崎新地１丁目,,総,47,74,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,1,,1,,,1,,1,,,,,1,1,2,1,,,1,,1,,1,1,1,1,3,1,,,3,4,1,2,1,,,2,,1,1,,3,,,1,2,4,,3,3,,1,1,4,,1,1,1,,2,,1,4,1,,1,,1,,,,,,,,
2014/9/30,曾根崎新地２丁目,,男,,59,,,,,1,,,,,,,,,,,,,,1,,,,,,,1,,3,1,2,3,3,4,2,,3,3,1,,1,2,2,1,2,1,1,,2,,4,3,,1,1,,,,,,,2,,,,1,,,1,,,,,,,1,,,1,,1,,1,,,,,,,,,2,,,,,,,,,,,,
2014/9/30,曾根崎新地２丁目,,女,,45,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,2,3,1,1,,1,2,1,,1,1,1,,1,1,,,1,,2,,1,1,,1,1,,,1,1,,1,,1,,1,1,,,1,1,,,1,1,,,,,1,,2,,,1,,1,,1,1,,,,1,,,,,,,,,,,,,,
2014/9/30,曾根崎新地２丁目,,総,78,104,,,,,1,1,,,,,,1,,,,,1,,1,,,,,1,,3,3,4,2,2,4,5,5,2,1,4,4,1,1,2,2,2,2,2,3,1,1,3,,5,4,,1,2,1,,1,,1,,3,1,,,2,1,,1,1,1,,,,,2,,2,1,,2,,2,,1,1,,,,1,,2,,,,,,,,,,,,
2014/9/30,太融寺町,,男,,27,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,2,1,1,,,,,,1,1,1,,,,,,1,,2,,1,,1,,1,,,,,,1,,,,,,,,,,1,2,,2,,,,1,,,,,1,,,,,,,1,,,,,,,,,,1,,,,,,
2014/9/30,太融寺町,,女,,26,,,,,,,,,,1,,1,,,,1,,,1,,,,1,,,1,2,2,1,,,,1,1,1,1,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,2,,1,,2,,1,1,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,
2014/9/30,太融寺町,,総,35,53,,,,,,,,,,1,,1,,,,1,,,1,,,1,1,,1,1,4,4,2,1,,,1,1,1,2,1,1,,1,,,,1,,2,,1,,1,,1,,,,1,,1,,,,,,2,,1,,3,2,1,3,,,,1,,,,,1,,,1,,1,,1,,,,,,,,,,1,,,,,,
2014/9/30,茶屋町,,男,,93,,,3,,,,,,,,,,,,,,,2,1,1,1,,1,1,1,,1,1,1,,3,1,1,1,,2,3,2,1,1,3,2,3,2,3,,3,1,3,1,1,3,3,3,1,,2,1,2,2,6,4,2,3,,,2,1,,,,,,,1,,1,1,,,3,,,,,1,,,,,,,,,,,,,,,,,