﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,三軒家東１丁目,,男,,1523,,22,16,14,2,13,15,9,11,15,13,14,13,9,13,8,11,12,10,16,11,22,18,19,24,23,24,24,23,33,18,17,30,24,23,24,32,25,29,39,24,32,25,22,18,17,23,23,14,20,19,24,18,20,10,22,27,23,18,17,20,28,22,33,18,29,15,23,19,18,21,11,11,9,4,10,15,11,7,7,9,6,4,7,1,1,5,3,,,2,,1,,,,1,,,,,,
2011/9/30,三軒家東１丁目,,女,,1551,,19,21,11,16,15,11,9,11,7,14,10,9,13,8,8,10,19,10,14,13,9,12,22,16,21,21,22,30,31,22,22,28,31,23,32,22,30,30,31,23,31,21,25,33,22,12,22,23,21,16,16,21,24,18,18,19,22,20,22,12,18,22,29,34,21,8,12,12,13,21,24,14,17,13,13,9,10,12,11,12,7,11,9,8,7,10,6,1,4,3,5,2,2,2,1,,1,,1,,2,
2011/9/30,三軒家東１丁目,,総,1562,3074,,41,37,25,36,28,26,18,22,22,27,24,22,22,21,16,21,31,20,30,24,31,30,41,40,44,45,46,53,64,40,39,58,55,46,56,54,55,59,70,47,63,46,47,51,39,35,45,37,41,35,40,39,44,28,40,46,45,38,39,32,46,44,62,52,50,23,35,31,31,42,35,25,26,17,23,24,21,19,18,21,13,15,16,9,8,15,9,1,4,5,5,3,2,2,1,1,1,,1,,2,
2011/9/30,三軒家東２丁目,,男,,993,,5,9,16,9,14,15,5,14,10,16,10,13,7,11,11,10,5,7,6,6,2,4,8,7,9,9,4,3,7,11,10,7,8,13,13,21,24,16,36,26,28,26,29,23,18,11,17,17,15,18,10,12,12,15,5,15,14,15,6,21,10,18,7,20,16,8,8,12,9,9,10,6,7,10,8,10,9,7,6,7,4,5,4,4,5,2,2,1,3,,,,1,,,1,,,,,,
2011/9/30,三軒家東２丁目,,女,,1004,,6,10,11,15,13,15,16,17,16,13,13,8,18,13,9,8,9,5,7,8,4,5,4,10,4,6,8,6,12,8,10,6,10,14,11,22,20,28,20,28,21,13,19,22,23,8,7,18,20,10,11,3,9,8,10,9,8,14,13,17,14,13,13,6,12,8,10,14,10,13,16,16,9,13,5,11,9,10,6,5,12,9,7,2,3,7,3,4,2,5,2,,3,,2,1,,,,,,
2011/9/30,三軒家東２丁目,,総,938,1997,,11,19,27,24,27,30,21,31,26,29,23,21,25,24,20,18,14,12,13,14,6,9,12,17,13,15,12,9,19,19,20,13,18,27,24,43,44,44,56,54,49,39,48,45,41,19,24,35,35,28,21,15,21,23,15,24,22,29,19,38,24,31,20,26,28,16,18,26,19,22,26,22,16,23,13,21,18,17,12,12,16,14,11,6,8,9,5,5,5,5,2,,4,,2,2,,,,,,
2011/9/30,三軒家東３丁目,,男,,40,,,,,,,,,,,,1,,,,,,,,1,,1,2,,2,,,2,,,,,,,,2,,1,,3,,,,1,,,,2,1,,1,,1,,1,,1,,3,,,1,1,,3,,1,1,1,1,1,,,1,,,1,,,1,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,三軒家東３丁目,,女,,35,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,2,,,,,,,1,1,,1,,,2,,,,2,,,,,,,,2,3,,2,,2,,,1,,,,2,1,1,,,3,1,,1,,,,1,1,,,,,2,,,1,,,,,,,
2011/9/30,三軒家東３丁目,,総,45,75,,,,,,,,,,,,1,,,,,1,,,1,,1,2,,2,1,,2,,,,,,,,2,,3,,3,,,,1,1,1,,3,1,,3,,1,,3,,1,,3,,,1,3,3,3,2,1,3,1,1,2,,,1,2,1,2,,,4,1,1,1,,,,1,1,,,,,2,,,1,,,,,,,
2011/9/30,三軒家東４丁目,,男,,560,,4,8,3,4,3,6,6,7,3,5,9,5,5,5,6,7,5,9,8,5,6,1,3,7,6,6,14,9,10,7,10,6,7,8,6,6,6,9,9,14,4,7,4,12,12,10,10,6,10,7,9,4,12,4,8,5,8,9,3,6,5,13,13,7,7,5,1,11,4,6,9,5,5,5,2,5,7,4,2,2,5,7,2,1,3,,3,2,,1,1,2,2,,,,,,,,,
2011/9/30,三軒家東４丁目,,女,,610,,7,7,4,14,10,5,5,7,4,5,6,5,4,2,7,3,7,5,1,9,4,4,16,7,5,7,8,8,8,8,16,11,7,5,5,13,10,9,9,11,6,8,9,13,9,4,9,11,14,10,11,7,4,6,9,6,6,6,6,7,4,10,6,7,2,1,7,7,7,9,9,9,5,7,3,5,4,6,6,6,7,1,2,4,3,1,5,,3,2,5,1,1,1,,,1,,1,,3,
2011/9/30,三軒家東４丁目,,総,548,1170,,11,15,7,18,13,11,11,14,7,10,15,10,9,7,13,10,12,14,9,14,10,5,19,14,11,13,22,17,18,15,26,17,14,13,11,19,16,18,18,25,10,15,13,25,21,14,19,17,24,17,20,11,16,10,17,11,14,15,9,13,9,23,19,14,9,6,8,18,11,15,18,14,10,12,5,10,11,10,8,8,12,8,4,5,6,1,8,2,3,3,6,3,3,1,,,1,,1,,3,
2011/9/30,三軒家東５丁目,,男,,717,,4,5,8,7,9,8,4,6,4,12,4,8,10,11,7,12,7,11,6,5,9,3,8,6,10,13,5,11,4,2,12,7,12,9,13,10,4,11,4,15,7,13,11,12,7,14,12,13,10,6,8,13,11,14,13,3,8,13,6,11,13,5,16,8,13,16,7,7,10,6,8,7,5,5,5,5,7,5,5,5,2,7,5,3,5,4,5,,1,2,1,2,,,,,,1,,,,
2011/9/30,三軒家東５丁目,,女,,764,,9,5,6,4,7,7,5,4,4,6,6,7,12,10,9,5,9,11,6,2,7,5,7,6,6,6,10,8,6,9,10,10,8,12,10,9,6,10,9,14,8,11,9,20,17,8,9,12,7,7,17,8,6,11,8,9,10,10,14,14,13,16,15,13,10,9,9,8,7,13,10,8,7,6,6,12,3,11,7,5,8,7,7,9,6,2,1,4,2,2,2,,1,4,,2,1,,,,1,
2011/9/30,三軒家東５丁目,,総,660,1481,,13,10,14,11,16,15,9,10,8,18,10,15,22,21,16,17,16,22,12,7,16,8,15,12,16,19,15,19,10,11,22,17,20,21,23,19,10,21,13,29,15,24,20,32,24,22,21,25,17,13,25,21,17,25,21,12,18,23,20,25,26,21,31,21,23,25,16,15,17,19,18,15,12,11,11,17,10,16,12,10,10,14,12,12,11,6,6,4,3,4,3,2,1,4,,2,1,1,,,1,
2011/9/30,三軒家東６丁目,,男,,584,,6,9,9,5,4,3,5,3,4,2,2,4,5,5,3,3,2,3,2,7,10,8,5,8,4,9,7,5,5,12,9,7,5,8,6,8,6,11,6,4,7,7,14,6,8,6,15,6,3,7,7,6,11,9,5,13,12,9,9,10,10,6,11,12,16,2,10,3,12,6,12,9,5,8,6,3,6,5,6,8,5,3,3,4,2,2,3,2,2,2,1,,,,,,,,,,,
2011/9/30,三軒家東６丁目,,女,,574,,7,6,4,7,4,1,5,6,2,4,4,3,5,3,1,3,1,5,7,6,5,13,6,8,7,4,12,8,9,8,5,7,6,8,7,6,4,11,8,7,3,8,7,6,6,5,6,9,4,10,8,7,8,6,4,7,13,5,5,2,6,7,13,10,8,4,7,8,7,7,15,3,9,11,3,5,8,5,8,8,4,7,8,8,5,8,2,2,4,4,3,1,1,1,,,,1,1,,,
2011/9/30,三軒家東６丁目,,総,585,1158,,13,15,13,12,8,4,10,9,6,6,6,7,10,8,4,6,3,8,9,13,15,21,11,16,11,13,19,13,14,20,14,14,11,16,13,14,10,22,14,11,10,15,21,12,14,11,21,15,7,17,15,13,19,15,9,20,25,14,14,12,16,13,24,22,24,6,17,11,19,13,27,12,14,19,9,8,14,10,14,16,9,10,11,12,7,10,5,4,6,6,4,1,1,1,,,,1,1,,,
2011/9/30,三軒家西１丁目,,男,,864,,4,4,5,6,4,4,5,4,4,8,6,4,6,4,5,6,6,7,5,9,6,9,7,11,8,10,14,13,10,9,11,10,10,9,13,11,16,7,15,9,11,12,21,13,17,9,14,5,13,12,4,16,9,16,7,6,9,12,15,17,19,18,22,8,15,18,13,15,14,12,14,15,4,10,14,11,11,9,10,4,7,9,7,5,1,5,3,6,4,2,2,2,,,,1,,1,,,1,
2011/9/30,三軒家西１丁目,,女,,856,,6,3,7,2,6,4,2,4,4,3,5,7,6,8,6,2,5,4,6,3,5,6,9,13,14,12,8,10,20,8,13,5,7,15,9,11,14,12,8,13,13,8,9,7,10,12,10,5,13,11,9,7,8,6,8,9,4,7,11,14,17,18,17,18,11,9,7,16,13,15,11,24,9,13,13,14,10,13,11,9,11,8,7,9,7,10,2,7,9,5,6,5,3,2,2,4,2,1,1,,1,
2011/9/30,三軒家西１丁目,,総,928,1720,,10,7,12,8,10,8,7,8,8,11,11,11,12,12,11,8,11,11,11,12,11,15,16,24,22,22,22,23,30,17,24,15,17,24,22,22,30,19,23,22,24,20,30,20,27,21,24,10,26,23,13,23,17,22,15,15,13,19,26,31,36,36,39,26,26,27,20,31,27,27,25,39,13,23,27,25,21,22,21,13,18,17,14,14,8,15,5,13,13,7,8,7,3,2,2,5,2,2,1,,2,
2011/9/30,三軒家西２丁目,,男,,676,,2,3,3,4,4,3,4,2,1,7,3,4,3,7,8,9,5,7,4,5,9,8,6,6,5,9,8,5,9,5,5,7,2,16,4,7,14,7,6,8,14,11,6,10,8,13,8,9,7,11,6,15,9,11,11,10,8,10,12,11,9,14,15,21,12,10,8,17,10,3,8,15,11,6,9,4,4,13,8,6,8,7,3,2,2,3,5,2,2,,1,1,1,1,,1,,,,,,
2011/9/30,三軒家西２丁目,,女,,700,,5,2,4,2,3,2,4,6,2,1,2,3,4,5,5,2,5,7,10,10,7,4,6,10,6,8,4,8,6,6,5,8,5,7,8,8,9,9,10,6,7,4,7,4,11,2,11,9,8,7,9,11,7,11,6,11,4,10,12,12,10,13,17,5,14,11,15,9,9,14,9,10,7,7,13,14,9,13,9,8,11,12,7,5,5,4,11,7,7,3,5,4,3,3,1,,3,,4,,2,
2011/9/30,三軒家西２丁目,,総,694,1376,,7,5,7,6,7,5,8,8,3,8,5,7,7,12,13,11,10,14,14,15,16,12,12,16,11,17,12,13,15,11,10,15,7,23,12,15,23,16,16,14,21,15,13,14,19,15,19,18,15,18,15,26,16,22,17,21,12,20,24,23,19,27,32,26,26,21,23,26,19,17,17,25,18,13,22,18,13,26,17,14,19,19,10,7,7,7,16,9,9,3,6,5,4,4,1,1,3,,4,,2,
2011/9/30,三軒家西３丁目,,男,,632,,2,12,8,9,2,3,1,4,10,5,2,3,5,7,4,3,3,10,3,4,6,8,4,4,6,5,7,12,7,6,10,8,9,12,6,9,15,10,9,12,13,4,9,13,10,7,15,10,14,8,14,8,6,10,7,19,8,7,11,13,12,14,11,9,10,5,6,3,9,9,4,5,8,4,7,4,8,6,3,5,4,4,3,2,,2,,1,2,,,,,,1,,,,,,,
2011/9/30,三軒家西３丁目,,女,,559,,6,7,4,3,8,4,4,3,5,3,2,7,6,5,3,5,4,4,8,8,8,3,6,7,9,9,13,9,7,12,9,15,12,8,10,10,9,3,3,9,6,7,8,7,9,10,7,12,6,7,7,3,3,7,5,6,7,12,6,7,6,3,1,6,5,5,7,7,7,3,4,7,5,4,7,11,6,9,10,5,1,3,2,4,1,2,2,5,1,1,2,2,1,,2,,,,,,,
2011/9/30,三軒家西３丁目,,総,586,1191,,8,19,12,12,10,7,5,7,15,8,4,10,11,12,7,8,7,14,11,12,14,11,10,11,15,14,20,21,14,18,19,23,21,20,16,19,24,13,12,21,19,11,17,20,19,17,22,22,20,15,21,11,9,17,12,25,15,19,17,20,18,17,12,15,15,10,13,10,16,12,8,12,13,8,14,15,14,15,13,10,5,7,5,6,1,4,2,6,3,1,2,2,1,,3,,,,,,,
2011/9/30,泉尾１丁目,,男,,2047,,14,12,17,23,13,15,15,17,17,24,22,11,13,27,7,23,18,21,17,21,25,22,21,18,23,28,32,16,22,28,22,30,24,24,31,24,28,42,30,36,38,27,41,34,16,18,29,21,16,27,23,20,21,15,26,29,26,41,35,27,42,36,51,45,36,25,17,35,27,35,32,29,27,15,21,30,20,16,11,13,14,5,12,7,8,7,3,4,3,6,5,2,1,1,3,,,,,,,
2011/9/30,泉尾１丁目,,女,,2168,,17,17,12,14,26,17,14,13,18,14,11,19,17,11,18,13,21,14,15,17,16,14,27,22,29,32,32,27,29,22,20,31,22,25,17,37,32,25,30,30,21,29,31,26,28,30,28,29,26,33,30,25,15,38,29,31,31,21,28,28,34,37,38,40,38,24,36,32,29,36,38,19,31,32,30,25,20,19,8,16,9,21,12,20,25,20,7,6,11,11,11,7,1,2,4,8,2,,3,1,2,
2011/9/30,泉尾１丁目,,総,1972,4215,,31,29,29,37,39,32,29,30,35,38,33,30,30,38,25,36,39,35,32,38,41,36,48,40,52,60,64,43,51,50,42,61,46,49,48,61,60,67,60,66,59,56,72,60,44,48,57,50,42,60,53,45,36,53,55,60,57,62,63,55,76,73,89,85,74,49,53,67,56,71,70,48,58,47,51,55,40,35,19,29,23,26,24,27,33,27,10,10,14,17,16,9,11,3,7,8,2,,3,1,2,
2011/9/30,泉尾２丁目,,男,,916,,5,11,6,8,11,7,15,12,13,8,11,11,8,7,9,12,7,9,4,8,9,7,9,13,10,8,8,12,5,18,10,12,13,14,9,7,15,18,16,15,9,21,12,7,16,9,11,8,15,9,8,8,12,4,11,9,11,12,14,11,17,18,12,17,17,13,16,14,13,14,12,3,14,13,8,14,9,8,7,13,10,4,3,3,1,6,1,4,3,,,1,1,,,,,,,,,
2011/9/30,泉尾２丁目,,女,,1100,,5,3,8,5,6,7,12,6,10,12,16,7,11,7,12,8,9,8,3,7,9,11,11,8,8,12,9,10,14,8,8,11,9,9,14,19,10,22,20,20,15,16,13,12,15,13,20,10,10,12,6,18,9,13,12,14,11,17,16,13,24,13,10,23,20,14,13,20,19,22,18,20,17,20,18,11,15,11,13,9,9,16,8,8,8,9,7,7,10,6,3,3,2,,,1,1,1,1,1,,
2011/9/30,泉尾２丁目,,総,895,2016,,10,14,14,13,17,14,27,18,23,20,27,18,19,14,21,20,16,17,7,15,18,18,20,21,18,20,17,22,19,26,18,23,22,23,23,26,25,40,36,35,24,37,25,19,31,22,31,18,25,21,14,26,21,17,23,23,22,29,30,24,41,31,22,40,37,27,29,34,32,36,30,23,31,33,26,25,24,19,20,22,19,20,11,11,9,15,8,11,13,6,3,4,3,,,1,1,1,1,1,,
2011/9/30,泉尾３丁目,,男,,865,,8,9,10,6,9,5,7,5,12,8,7,6,8,13,6,5,7,8,13,6,8,6,15,17,11,11,12,14,13,17,7,14,16,10,10,12,12,14,16,21,17,13,19,13,15,3,11,13,8,5,12,11,12,13,11,7,8,17,15,13,7,16,16,16,13,4,5,14,9,7,7,7,6,5,10,5,4,6,5,5,8,3,8,2,4,5,1,6,2,,1,2,2,,2,,2,,,,,
2011/9/30,泉尾３丁目,,女,,836,,9,5,11,13,4,8,13,3,11,11,7,11,6,8,6,3,7,8,7,8,7,11,7,13,14,8,8,13,9,13,10,16,12,10,7,14,17,8,12,10,13,10,10,15,7,4,11,10,6,7,7,9,14,6,16,7,8,12,6,8,12,19,12,14,10,7,11,14,13,8,8,9,12,7,6,15,6,10,7,4,10,10,6,12,4,1,4,4,2,2,5,5,2,,,,,1,,,,
2011/9/30,泉尾３丁目,,総,771,1701,,17,14,21,19,13,13,20,8,23,19,14,17,14,21,12,8,14,16,20,14,15,17,22,30,25,19,20,27,22,30,17,30,28,20,17,26,29,22,28,31,30,23,29,28,22,7,22,23,14,12,19,20,26,19,27,14,16,29,21,21,19,35,28,30,23,11,16,28,22,15,15,16,18,12,16,20,10,16,12,9,18,13,14,14,8,6,5,10,4,2,6,7,4,,2,,2,1,,,,
2011/9/30,泉尾４丁目,,男,,865,,3,4,5,4,5,8,6,5,8,10,7,8,11,6,6,7,10,9,10,9,6,4,10,14,8,10,10,10,6,18,9,8,16,7,14,13,16,21,12,10,12,15,10,16,17,13,12,16,15,13,12,8,13,13,6,13,17,21,14,7,9,13,14,14,14,16,9,14,10,11,10,9,11,9,12,6,8,10,8,7,4,5,2,2,5,2,1,3,,,,,,,,1,,,,,,
2011/9/30,泉尾４丁目,,女,,939,,6,6,7,7,5,9,5,9,12,8,9,10,7,8,7,10,8,6,9,9,10,7,11,19,10,9,7,17,14,15,13,10,4,8,8,11,9,12,20,13,12,12,13,13,7,10,16,15,15,13,8,7,9,7,6,15,16,8,15,9,17,15,18,12,22,10,6,19,16,10,14,7,7,9,5,23,11,6,6,12,13,6,10,11,6,5,5,4,4,1,2,1,3,1,2,1,4,1,1,2,1,
2011/9/30,泉尾４丁目,,総,869,1804,,9,10,12,11,10,17,11,14,20,18,16,18,18,14,13,17,18,15,19,18,16,11,21,33,18,19,17,27,20,33,22,18,20,15,22,24,25,33,32,23,24,27,23,29,24,23,28,31,30,26,20,15,22,20,12,28,33,29,29,16,26,28,32,26,36,26,15,33,26,21,24,16,18,18,17,29,19,16,14,19,17,11,12,13,11,7,6,7,4,1,2,1,3,1,2,2,4,1,1,2,1,
2011/9/30,泉尾５丁目,,男,,937,,4,6,12,10,8,16,19,14,6,12,14,10,11,10,8,6,13,5,12,9,7,13,13,9,5,6,8,8,11,10,10,9,11,12,10,13,19,16,20,16,12,22,19,14,15,17,14,15,11,17,13,9,12,10,7,10,8,15,11,13,13,15,12,10,19,12,9,7,13,14,12,7,5,8,5,10,8,8,7,9,8,6,9,5,3,1,2,1,2,1,,,,,,,,,,,1,
2011/9/30,泉尾５丁目,,女,,919,,5,6,11,11,10,8,7,11,10,10,10,10,6,7,11,12,8,14,10,6,11,8,4,7,11,10,17,7,13,11,13,13,5,11,11,13,17,15,19,10,11,19,14,13,16,5,14,16,8,10,11,9,11,6,10,11,9,10,11,11,17,7,15,15,8,11,9,20,11,16,10,7,9,7,14,19,8,4,10,9,13,7,9,5,4,2,3,1,,1,1,3,3,2,2,1,1,,1,,,
2011/9/30,泉尾５丁目,,総,770,1856,,9,12,23,21,18,24,26,25,16,22,24,20,17,17,19,18,21,19,22,15,18,21,17,16,16,16,25,15,24,21,23,22,16,23,21,26,36,31,39,26,23,41,33,27,31,22,28,31,19,27,24,18,23,16,17,21,17,25,22,24,30,22,27,25,27,23,18,27,24,30,22,14,14,15,19,29,16,12,17,18,21,13,18,10,7,3,5,2,2,2,1,3,3,2,2,1,1,,1,,1,
2011/9/30,泉尾６丁目,,男,,26,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,1,,,,,,,2,1,2,1,,1,,,,,,,,1,,1,,,,,,,3,1,,,1,,1,1,,2,,,1,2,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,泉尾６丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,1,,1,,,,,,,,,,,1,,,1,,,,,,,,1,,,,,1,1,1,,,1,,1,3,,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,泉尾６丁目,,総,26,47,,,1,,,,,,,,,,,,,,,,1,,,,,1,,,,1,1,,,1,,,,,1,1,1,,,,,,2,1,2,1,,2,,,1,,,,,1,,1,1,,,,,1,4,2,,,2,,2,4,,3,1,1,2,3,,1,,,,,,,,,,,,,,,,,,,,,
2011/9/30,泉尾７丁目,,男,,1402,,7,7,3,5,6,12,14,7,11,12,19,16,20,18,14,18,15,20,21,16,15,19,27,13,16,11,12,14,10,13,13,5,11,11,5,12,15,13,26,23,28,24,15,15,18,15,21,15,15,17,18,20,17,16,12,18,13,18,23,8,30,20,30,27,30,22,8,28,28,27,35,26,12,20,24,18,14,13,19,19,13,11,10,6,9,3,1,2,1,2,,,,,1,1,,1,,,,
2011/9/30,泉尾７丁目,,女,,1520,,2,9,4,4,9,4,11,6,7,10,7,6,8,16,15,17,23,14,22,12,14,7,14,15,10,9,14,10,10,11,11,8,15,9,11,17,10,21,25,20,21,21,28,13,23,18,14,15,20,17,27,16,20,21,18,18,21,20,17,21,28,32,30,50,32,16,26,41,33,33,29,23,24,30,29,25,22,13,16,16,15,18,17,11,8,3,9,5,7,4,6,3,2,,4,1,1,2,,,,
2011/9/30,泉尾７丁目,,総,1373,2922,,9,16,7,9,15,16,25,13,18,22,26,22,28,34,29,35,38,34,43,28,29,26,41,28,26,20,26,24,20,24,24,13,26,20,16,29,25,34,51,43,49,45,43,28,41,33,35,30,35,34,45,36,37,37,30,36,34,38,40,29,58,52,60,77,62,38,34,69,61,60,64,49,36,50,53,43,36,26,35,35,28,29,27,17,17,6,10,7,8,6,6,3,2,,5,2,1,3,,,,
2011/9/30,千島１丁目,,男,,1466,,8,17,14,19,28,29,30,28,28,15,22,11,15,20,18,12,12,17,13,17,17,21,18,14,12,13,14,11,11,8,13,11,17,14,31,16,39,28,39,36,29,29,26,24,21,17,19,14,20,20,16,12,15,12,12,10,21,13,17,19,18,20,19,14,25,11,17,19,17,14,15,17,13,21,13,7,14,11,9,2,8,6,6,5,6,1,3,3,2,2,1,2,1,,1,1,,,,,,
2011/9/30,千島１丁目,,女,,1481,,16,8,19,18,28,11,21,22,24,19,28,19,19,17,13,16,19,7,15,12,15,5,13,7,10,23,11,10,7,9,22,17,24,17,18,32,34,40,34,29,30,22,26,25,15,10,19,14,17,13,13,12,14,12,11,10,13,13,15,15,19,19,24,24,17,15,13,21,18,22,15,15,10,7,14,16,19,9,11,10,18,9,11,11,3,7,11,8,10,7,3,4,3,2,1,,2,1,2,2,1,
2011/9/30,千島１丁目,,総,1220,2947,,24,25,33,37,56,40,51,50,52,34,50,30,34,37,31,28,31,24,28,29,32,26,31,21,22,36,25,21,18,17,35,28,41,31,49,48,73,68,73,65,59,51,52,49,36,27,38,28,37,33,29,24,29,24,23,20,34,26,32,34,37,39,43,38,42,26,30,40,35,36,30,32,23,28,27,23,33,20,20,12,26,15,17,16,9,8,14,11,12,9,4,6,4,2,2,1,2,1,2,2,1,
2011/9/30,千島２丁目,,男,,1949,,20,15,9,13,18,14,8,11,13,11,14,13,5,12,9,17,12,6,12,14,13,16,15,17,25,18,16,27,29,26,13,30,30,19,24,26,28,32,32,42,23,19,36,20,25,25,26,28,33,19,26,26,18,22,29,30,38,20,30,37,42,43,32,66,53,30,38,25,36,41,33,34,24,25,25,29,20,10,14,8,13,7,8,10,6,4,6,3,3,,2,4,,1,,,,,,,,
2011/9/30,千島２丁目,,女,,1722,,12,14,16,9,17,9,7,11,13,8,12,15,8,7,4,15,10,10,17,12,15,11,18,13,14,13,23,21,17,18,22,19,18,11,14,20,23,25,21,31,31,26,16,21,25,18,21,20,25,30,12,27,24,24,18,19,19,21,28,40,32,33,47,40,39,20,26,25,30,28,38,28,24,18,25,16,25,20,22,21,11,14,13,8,10,7,8,7,11,5,2,2,3,3,1,1,,,,,1,
2011/9/30,千島２丁目,,総,2142,3671,,32,29,25,22,35,23,15,22,26,19,26,28,13,19,13,32,22,16,29,26,28,27,33,30,39,31,39,48,46,44,35,49,48,30,38,46,51,57,53,73,54,45,52,41,50,43,47,48,58,49,38,53,42,46,47,49,57,41,58,77,74,76,79,106,92,50,64,50,66,69,71,62,48,43,50,45,45,30,36,29,24,21,21,18,16,11,14,10,14,5,4,6,3,4,1,1,,,,,1,
2011/9/30,千島３丁目,,男,,848,,10,6,7,5,6,7,8,4,7,3,9,4,6,5,2,10,8,10,6,4,9,10,7,11,9,13,9,12,12,8,5,15,10,13,13,13,15,20,21,17,18,15,14,11,9,18,7,7,7,7,12,10,8,10,8,6,13,13,13,13,13,26,10,17,17,8,12,15,14,12,15,12,7,7,12,7,8,4,12,8,2,2,3,5,5,2,2,1,1,,,1,,,,,,,,,,
2011/9/30,千島３丁目,,女,,897,,8,7,3,4,7,9,6,6,3,10,11,4,9,7,6,4,7,3,7,4,7,13,11,10,11,10,10,12,10,10,8,10,8,18,15,9,7,14,12,11,12,19,12,12,14,7,13,10,10,10,10,6,13,9,6,5,11,13,8,14,13,7,17,22,21,12,10,17,8,11,18,18,14,15,16,14,15,8,9,8,8,3,5,5,4,9,4,7,3,4,4,4,1,3,3,1,1,,,,,
2011/9/30,千島３丁目,,総,888,1745,,18,13,10,9,13,16,14,10,10,13,20,8,15,12,8,14,15,13,13,8,16,23,18,21,20,23,19,24,22,18,13,25,18,31,28,22,22,34,33,28,30,34,26,23,23,25,20,17,17,17,22,16,21,19,14,11,24,26,21,27,26,33,27,39,38,20,22,32,22,23,33,30,21,22,28,21,23,12,21,16,10,5,8,10,9,11,6,8,4,4,4,5,1,3,3,1,1,,,,,
2011/9/30,北村１丁目,,男,,577,,3,,1,4,5,8,3,4,5,3,7,4,3,7,4,4,3,,3,5,9,2,7,5,8,4,7,11,4,6,7,7,7,9,6,6,8,8,7,12,11,7,7,10,6,5,10,10,8,5,7,8,6,8,1,8,6,8,13,5,13,12,13,20,15,6,11,8,8,10,9,1,6,7,9,9,11,10,5,4,4,4,5,4,1,1,,,2,2,,1,1,,,,,,,,,
2011/9/30,北村１丁目,,女,,611,,2,3,,3,5,2,4,5,7,2,2,4,3,7,10,4,6,7,6,5,4,6,6,10,9,10,7,11,10,8,7,8,4,5,10,9,11,7,9,6,6,8,8,7,5,7,11,7,5,6,3,6,8,4,8,2,6,7,11,5,12,21,13,13,10,7,2,8,5,9,10,8,7,5,8,7,10,8,7,4,5,4,4,3,1,8,7,2,4,8,2,3,,2,4,2,1,3,,,,
2011/9/30,北村１丁目,,総,585,1188,,5,3,1,7,10,10,7,9,12,5,9,8,6,14,14,8,9,7,9,10,13,8,13,15,17,14,14,22,14,14,14,15,11,14,16,15,19,15,16,18,17,15,15,17,11,12,21,17,13,11,10,14,14,12,9,10,12,15,24,10,25,33,26,33,25,13,13,16,13,19,19,9,13,12,17,16,21,18,12,8,9,8,9,7,2,9,7,2,6,1,2,4,1,2,4,2,1,3,,,,
2011/9/30,北村２丁目,,男,,683,,5,2,3,5,1,7,8,4,6,5,14,7,4,11,7,10,9,5,8,5,9,9,6,8,8,16,11,7,7,6,3,9,9,8,9,10,10,15,10,11,8,7,8,8,9,9,11,11,7,11,9,9,7,3,6,7,8,7,9,8,14,9,22,15,17,8,7,8,11,14,6,6,12,5,7,6,5,8,8,6,1,3,3,3,2,1,5,,,,,1,,,,1,,,,,,
2011/9/30,北村２丁目,,女,,670,,3,6,2,10,1,3,3,4,3,7,10,3,6,7,10,4,10,5,12,5,5,6,8,6,5,6,6,6,7,5,11,8,9,10,9,6,9,7,10,6,8,7,11,11,14,7,8,8,4,4,3,7,9,8,13,8,11,7,16,14,11,9,19,14,14,5,9,12,7,8,12,7,6,13,5,9,10,15,7,3,4,6,3,5,4,2,1,4,2,,2,2,1,,1,,1,,,,,
2011/9/30,北村２丁目,,総,557,1353,,8,8,5,15,2,10,11,8,9,12,24,10,10,18,17,14,19,10,20,10,14,15,14,14,13,22,17,13,14,11,14,17,18,18,18,16,19,22,20,17,16,14,19,19,23,16,19,19,11,15,12,16,16,11,19,15,19,14,25,22,25,18,41,29,31,13,16,20,18,22,18,13,18,18,12,15,15,23,15,9,5,9,6,8,6,3,6,4,2,,2,3,1,,1,1,1,,,,,
2011/9/30,北村３丁目,,男,,648,,1,3,3,2,3,5,3,2,4,3,3,5,2,3,3,8,4,5,4,9,4,8,3,11,10,10,10,7,4,12,10,8,7,7,9,7,6,10,5,7,8,8,4,4,5,6,6,9,8,9,10,8,5,4,10,5,11,7,9,11,10,17,24,29,15,4,17,14,13,15,13,5,12,10,10,8,6,5,,10,4,8,4,2,4,2,3,2,,1,,,2,,1,1,,,,,,
2011/9/30,北村３丁目,,女,,793,,2,3,3,5,6,2,4,2,4,3,4,6,4,6,6,6,6,7,9,3,10,9,7,12,10,4,10,6,7,4,8,4,8,6,7,10,17,9,6,8,5,10,11,8,7,8,9,4,5,11,7,11,6,12,11,9,8,10,21,19,20,18,28,18,13,10,11,16,14,13,12,8,8,7,9,9,7,6,7,8,6,9,4,8,9,9,3,9,8,9,2,7,3,3,3,1,4,3,1,3,2,
2011/9/30,北村３丁目,,総,668,1441,,3,6,6,7,9,7,7,4,8,6,7,11,6,9,9,14,10,12,13,12,14,17,10,23,20,14,20,13,11,16,18,12,15,13,16,17,23,19,11,15,13,18,15,12,12,14,15,13,13,20,17,19,11,16,21,14,19,17,30,30,30,35,52,47,28,14,28,30,27,28,25,13,20,17,19,17,13,11,7,18,10,17,8,10,13,11,6,11,8,1,2,7,5,3,4,2,4,3,1,3,2,
2011/9/30,北恩加島１丁目,,男,,817,,8,5,6,3,4,7,4,4,5,4,10,5,7,7,4,6,4,8,7,8,7,3,6,4,7,9,11,9,13,5,11,11,7,4,13,5,18,6,7,10,8,14,14,10,14,9,5,10,6,12,5,8,8,9,12,9,8,10,8,23,15,20,24,29,21,10,19,14,13,12,23,9,12,8,15,15,16,8,13,8,3,8,4,4,1,1,1,2,2,,,,1,,,,2,,,,,
2011/9/30,北恩加島１丁目,,女,,923,,1,7,4,9,6,5,8,7,9,5,6,2,5,12,6,8,9,10,8,1,3,11,5,4,7,8,8,11,8,8,9,8,6,9,7,9,11,20,9,14,12,14,11,10,8,12,9,7,7,8,8,8,9,13,6,14,9,12,19,11,15,30,14,14,22,12,14,23,22,19,22,18,20,17,19,13,15,14,7,12,10,8,10,2,4,5,7,4,6,4,6,2,,,,1,1,,1,,,
2011/9/30,北恩加島１丁目,,総,831,1740,,9,12,10,12,10,12,12,11,14,9,16,7,12,19,10,14,13,18,15,9,10,14,11,8,14,17,19,20,21,13,20,19,13,13,20,14,29,26,16,24,20,28,25,20,22,21,14,17,13,20,13,16,17,22,18,23,17,22,27,34,30,50,38,43,43,22,33,37,35,31,45,27,32,25,34,28,31,22,20,20,13,16,14,6,5,6,8,6,8,4,6,2,1,,,1,3,,1,,,
2011/9/30,北恩加島２丁目,,男,,75,,1,3,2,2,1,2,1,2,1,1,,2,2,2,2,1,3,,,1,,2,1,1,,,1,,2,2,1,1,3,1,,,1,,,1,1,1,1,1,,1,,1,,,1,1,1,1,,1,,1,,,2,1,1,4,,2,,2,,,1,1,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
2011/9/30,北恩加島２丁目,,女,,78,,4,1,,2,3,1,1,,,2,2,,1,,2,1,1,,,1,1,2,,1,1,1,1,4,1,3,,,2,1,,1,3,,2,1,,1,,2,1,1,2,1,2,,,,1,,,1,,2,1,,1,,4,1,,2,1,,,,1,1,,,,,,,,1,,,,1,,,,,,1,1,1,,,,,,,,,,
2011/9/30,北恩加島２丁目,,総,56,153,,5,4,2,4,4,3,2,2,1,3,2,2,3,2,4,2,4,,,2,1,4,1,2,1,1,2,4,3,5,1,1,5,2,,1,4,,2,2,1,2,1,3,1,2,2,2,2,,1,1,2,1,,2,,3,1,,3,1,5,5,,4,1,2,,,2,2,,1,,,,,,1,,,1,1,,1,,,,1,1,1,,,,,,,,,,
2011/9/30,小林東１丁目,,男,,30,,,,,,,,1,,,,1,,,,,1,1,,,,,1,,,,,,,1,,,,,,,1,,,,,1,,,2,,,2,,,,1,,,,1,,,,,,,,2,2,1,,2,,1,,2,,1,1,,,1,,2,,,,,1,,,,,,,,,,,,,,,,,,
2011/9/30,小林東１丁目,,女,,18,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,1,,,,,1,,1,1,,,,,,,,,,,,,3,,,,,,,1,,1,1,1,,,,,,1,1,,,,,1,,,,,,,,,1,,,,,,,,,1,,
2011/9/30,小林東１丁目,,総,30,48,,,,,,,,1,,,,1,,,,,2,1,1,,,,1,,,,,,,1,,,,,,,1,,1,,,1,,1,2,1,1,2,,,,1,,,,1,,,,3,,,,2,2,1,1,2,1,2,1,2,,1,1,,1,2,,2,,,1,,1,,,,,,,1,,,,,,,,,1,,
2011/9/30,小林東２丁目,,男,,901,,4,7,5,3,4,8,6,8,4,6,11,6,5,16,6,9,8,5,3,5,3,11,6,5,9,10,12,10,13,3,9,13,13,8,12,11,10,15,17,16,14,11,10,12,13,8,12,13,14,16,9,10,3,10,6,13,9,15,15,17,22,15,24,25,17,14,17,23,16,19,22,10,21,12,16,13,8,7,7,6,7,1,3,,3,4,1,,1,1,,,,,,,,1,,,,
2011/9/30,小林東２丁目,,女,,1031,,7,4,6,6,7,6,6,7,9,11,8,11,10,13,7,12,8,10,9,6,12,10,4,8,8,8,6,8,10,11,7,7,11,8,12,14,17,16,18,16,9,17,15,6,13,9,9,11,8,17,5,7,12,10,11,6,13,17,17,18,16,20,36,26,27,13,20,19,22,22,21,17,19,13,13,14,9,14,11,11,12,7,5,4,6,5,5,2,3,4,2,4,,1,,1,,,2,,1,
2011/9/30,小林東２丁目,,総,877,1932,,11,11,11,9,11,14,12,15,13,17,19,17,15,29,13,21,16,15,12,11,15,21,10,13,17,18,18,18,23,14,16,20,24,16,24,25,27,31,35,32,23,28,25,18,26,17,21,24,22,33,14,17,15,20,17,19,22,32,32,35,38,35,60,51,44,27,37,42,38,41,43,27,40,25,29,27,17,21,18,17,19,8,8,4,9,9,6,2,4,5,2,4,,1,,1,,1,2,,1,
2011/9/30,小林東３丁目,,男,,897,,5,3,6,8,8,10,1,12,10,8,7,10,7,2,12,12,8,7,8,10,6,8,6,10,3,14,15,8,12,8,8,14,18,10,14,14,15,27,15,14,15,13,11,10,8,8,13,7,10,10,5,14,7,14,8,11,13,16,11,13,22,24,20,16,13,19,13,17,14,15,12,10,9,8,6,9,7,12,8,3,7,5,3,4,1,2,,4,2,,2,,,,,,,,,,,
2011/9/30,小林東３丁目,,女,,863,,8,8,5,2,6,10,3,6,10,9,6,7,9,8,11,6,14,9,1,15,10,5,12,11,6,5,13,12,11,13,14,14,11,14,14,9,6,16,16,12,9,19,20,12,6,4,11,9,4,8,7,8,14,10,11,8,12,9,17,12,13,12,16,20,12,9,12,12,14,18,9,20,6,7,7,11,6,11,3,4,2,11,8,6,2,4,3,4,,1,4,3,1,1,1,,1,1,1,,,
2011/9/30,小林東３丁目,,総,849,1760,,13,11,11,10,14,20,4,18,20,17,13,17,16,10,23,18,22,16,9,25,16,13,18,21,9,19,28,20,23,21,22,28,29,24,28,23,21,43,31,26,24,32,31,22,14,12,24,16,14,18,12,22,21,24,19,19,25,25,28,25,35,36,36,36,25,28,25,29,28,33,21,30,15,15,13,20,13,23,11,7,9,16,11,10,3,6,3,8,2,1,6,3,1,1,1,,1,1,1,,,
2011/9/30,小林西１丁目,,男,,314,,1,5,1,1,3,3,3,2,3,4,1,5,3,5,2,2,2,1,,3,4,5,1,4,4,1,2,2,6,3,2,2,5,2,6,4,5,2,2,9,4,7,6,6,4,3,2,5,5,3,2,4,3,5,3,4,5,3,5,8,9,8,9,6,10,5,4,2,5,5,5,4,,6,3,4,,3,2,1,3,2,1,,2,1,3,,1,,,1,,,,,,,,1,,
2011/9/30,小林西１丁目,,女,,267,,4,1,1,5,4,,3,,1,,3,3,,1,,5,2,2,1,1,1,3,3,,2,4,3,4,4,,2,3,4,4,2,4,4,2,5,8,5,3,1,3,1,6,2,4,5,3,2,,3,2,2,4,2,3,3,7,3,3,8,3,7,2,4,6,2,8,7,1,2,4,3,2,2,1,6,3,6,4,1,1,4,,1,2,1,2,2,1,1,3,,1,,,,,,
2011/9/30,小林西１丁目,,総,320,581,,5,6,2,6,7,3,6,2,4,4,4,8,3,6,2,7,4,3,1,4,5,8,4,4,6,5,5,6,10,3,4,5,9,6,8,8,9,4,7,17,9,10,7,9,5,9,4,9,10,6,4,4,6,7,5,8,7,6,8,15,12,11,17,9,17,7,8,8,7,13,12,5,2,10,6,6,2,4,8,4,9,6,2,1,6,1,4,2,2,2,2,2,1,3,,1,,,,1,,
2011/9/30,小林西２丁目,,男,,708,,3,5,5,3,2,4,4,7,3,3,7,3,9,5,5,6,3,7,3,8,5,7,5,5,16,7,5,8,8,5,8,4,8,6,11,7,11,9,13,11,10,9,9,6,6,10,9,8,8,5,11,4,9,16,8,10,12,15,20,16,15,21,19,24,13,12,8,11,9,9,12,9,8,6,8,12,12,8,6,8,4,7,3,,3,3,3,,,,,,,,,,,,,,,
2011/9/30,小林西２丁目,,女,,630,,4,3,2,2,7,6,4,3,7,5,3,3,3,8,7,9,4,6,7,5,6,9,6,4,6,7,7,6,7,7,7,3,9,4,7,7,6,6,10,7,4,7,8,7,6,3,7,10,10,6,6,7,8,7,9,12,8,5,6,15,10,12,15,13,9,9,7,8,8,9,16,13,11,8,9,10,6,6,12,8,3,4,5,7,6,4,3,7,3,3,3,1,1,1,,,,,,,,
2011/9/30,小林西２丁目,,総,675,1338,,7,8,7,5,9,10,8,10,10,8,10,6,12,13,12,15,7,13,10,13,11,16,11,9,22,14,12,14,15,12,15,7,17,10,18,14,17,15,23,18,14,16,17,13,12,13,16,18,18,11,17,11,17,23,17,22,20,20,26,31,25,33,34,37,22,21,15,19,17,18,28,22,19,14,17,22,18,14,18,16,7,11,8,7,9,7,6,7,3,3,3,1,1,1,,,,,,,,
2011/9/30,平尾１丁目,,男,,414,,7,4,5,2,5,2,1,7,4,2,5,4,1,7,5,7,,3,5,11,7,13,9,13,9,12,8,7,4,5,5,10,10,8,7,11,9,5,7,6,5,7,5,7,6,6,4,1,5,3,7,9,6,3,1,5,5,9,5,2,3,4,3,7,3,2,1,4,1,4,3,3,1,2,4,2,2,2,4,,,1,,1,1,,,1,1,,,,1,,,,,,,,,
2011/9/30,平尾１丁目,,女,,345,,5,2,7,3,5,2,5,2,2,5,2,5,3,8,7,3,2,4,2,9,3,2,2,4,2,3,2,6,4,3,3,2,10,5,6,7,6,6,6,7,5,5,6,4,11,2,3,3,4,3,3,9,4,3,3,5,4,2,6,3,5,6,1,3,7,1,2,2,2,5,4,4,8,2,4,1,2,6,3,1,4,,2,1,1,1,2,,1,,1,,,1,,,2,,,,,
2011/9/30,平尾１丁目,,総,339,759,,12,6,12,5,10,4,6,9,6,7,7,9,4,15,12,10,2,7,7,20,10,15,11,17,11,15,10,13,8,8,8,12,20,13,13,18,15,11,13,13,10,12,11,11,17,8,7,4,9,6,10,18,10,6,4,10,9,11,11,5,8,10,4,10,10,3,3,6,3,9,7,7,9,4,8,3,4,8,7,1,4,1,2,2,2,1,2,1,2,,1,,1,1,,,2,,,,,