﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,今福西１丁目,,男,,1089,,4,10,7,10,7,10,15,10,5,12,18,11,17,21,16,12,14,13,9,13,3,6,13,13,9,13,14,13,13,13,8,11,16,7,15,20,16,24,17,22,17,24,28,30,37,24,19,22,13,24,15,12,18,16,13,10,11,5,16,13,8,10,14,15,16,16,13,4,9,12,7,7,10,8,5,8,10,6,6,1,6,5,4,6,4,3,,2,2,1,1,1,,1,,,1,,,,,
2012/9/30,今福西１丁目,,女,,1151,,8,8,11,6,13,7,14,5,8,9,15,10,15,13,20,10,16,8,12,12,10,7,13,17,9,16,16,20,12,12,11,17,10,15,8,13,12,18,25,19,28,26,23,31,35,23,16,25,12,22,19,16,16,8,23,11,9,12,10,10,13,8,16,18,13,12,5,5,14,8,10,9,10,10,7,9,8,15,6,8,5,11,5,8,10,4,5,6,2,4,2,1,,3,2,1,2,1,,,,
2012/9/30,今福西１丁目,,総,1065,2240,,12,18,18,16,20,17,29,15,13,21,33,21,32,34,36,22,30,21,21,25,13,13,26,30,18,29,30,33,25,25,19,28,26,22,23,33,28,42,42,41,45,50,51,61,72,47,35,47,25,46,34,28,34,24,36,21,20,17,26,23,21,18,30,33,29,28,18,9,23,20,17,16,20,18,12,17,18,21,12,9,11,16,9,14,14,7,5,8,4,5,3,2,,4,2,1,3,1,,,,
2012/9/30,今福西２丁目,,男,,1313,,10,21,21,16,16,17,26,15,17,12,15,11,13,13,15,13,12,13,14,11,4,13,9,9,9,15,15,14,14,18,10,8,18,24,17,16,25,26,34,25,28,23,35,21,29,19,23,12,16,17,19,12,17,11,11,9,14,17,10,17,23,16,22,22,23,19,15,12,10,11,15,20,10,4,16,16,12,5,12,8,8,2,5,4,4,2,4,6,,3,,,,,,,,,,,,
2012/9/30,今福西２丁目,,女,,1415,,11,11,18,13,17,16,17,14,14,20,15,16,8,17,11,13,11,9,13,12,6,10,10,16,8,16,19,9,13,10,16,14,10,25,15,31,30,36,28,31,29,38,23,25,31,18,19,12,20,13,17,10,15,14,17,19,12,14,18,16,18,22,18,19,20,30,20,13,17,15,11,20,9,16,11,19,14,5,15,10,10,8,14,7,6,5,4,7,6,4,3,2,1,4,1,1,,1,,,,
2012/9/30,今福西２丁目,,総,1193,2728,,21,32,39,29,33,33,43,29,31,32,30,27,21,30,26,26,23,22,27,23,10,23,19,25,17,31,34,23,27,28,26,22,28,49,32,47,55,62,62,56,57,61,58,46,60,37,42,24,36,30,36,22,32,25,28,28,26,31,28,33,41,38,40,41,43,49,35,25,27,26,26,40,19,20,27,35,26,10,27,18,18,10,19,11,10,7,8,13,6,7,3,2,1,4,1,1,,1,,,,
2012/9/30,今福西３丁目,,男,,732,,10,8,3,11,4,3,8,6,9,8,9,8,6,7,2,9,10,5,11,7,13,9,6,8,11,8,11,11,10,11,15,9,9,14,15,9,12,14,11,11,17,11,13,15,8,3,9,12,9,5,6,10,6,10,6,7,8,10,8,7,7,6,1,9,11,17,5,8,13,12,8,10,4,3,7,10,7,7,9,7,3,2,2,9,1,2,3,1,,,4,2,,1,,,,,,,,
2012/9/30,今福西３丁目,,女,,875,,9,7,9,7,5,2,7,6,5,10,4,7,8,6,11,4,4,11,9,7,3,7,7,12,13,18,16,7,12,9,18,19,13,10,8,12,10,13,15,17,14,10,15,23,11,9,9,14,5,8,11,15,8,8,10,3,5,8,12,6,3,11,17,17,12,15,6,14,11,11,13,8,15,10,4,9,11,8,12,9,9,5,7,8,13,6,4,3,2,3,6,2,1,1,,1,3,2,,1,1,
2012/9/30,今福西３丁目,,総,788,1607,,19,15,12,18,9,5,15,12,14,18,13,15,14,13,13,13,14,16,20,14,16,16,13,20,24,26,27,18,22,20,33,28,22,24,23,21,22,27,26,28,31,21,28,38,19,12,18,26,14,13,17,25,14,18,16,10,13,18,20,13,10,17,18,26,23,32,11,22,24,23,21,18,19,13,11,19,18,15,21,16,12,7,9,17,14,8,7,4,2,3,10,4,1,2,,1,3,2,,1,1,
2012/9/30,今福西４丁目,,男,,489,,2,1,4,3,5,3,1,5,1,4,,3,2,4,6,6,3,2,3,1,5,3,5,8,6,7,17,13,7,6,12,12,7,3,4,6,7,6,9,6,8,6,9,6,6,5,5,10,8,10,3,7,6,2,7,5,7,6,3,7,7,6,10,9,7,12,3,6,13,4,3,11,7,7,6,4,7,3,4,1,4,2,3,3,3,1,4,2,1,1,,,,1,,,,,,,,
2012/9/30,今福西４丁目,,女,,504,,,2,4,5,1,2,4,,3,2,5,3,5,4,,5,5,5,4,3,5,5,6,6,5,8,5,13,6,5,10,6,5,7,8,6,15,10,9,11,12,13,8,11,9,6,6,8,7,8,3,8,6,3,4,1,7,3,3,4,6,5,8,5,8,5,8,8,9,8,6,8,10,3,3,5,9,8,5,2,9,2,2,2,2,1,4,3,3,2,,2,,,,,,,,,,
2012/9/30,今福西４丁目,,総,564,993,,2,3,8,8,6,5,5,5,4,6,5,6,7,8,6,11,8,7,7,4,10,8,11,14,11,15,22,26,13,11,22,18,12,10,12,12,22,16,18,17,20,19,17,17,15,11,11,18,15,18,6,15,12,5,11,6,14,9,6,11,13,11,18,14,15,17,11,14,22,12,9,19,17,10,9,9,16,11,9,3,13,4,5,5,5,2,8,5,4,3,,2,,1,,,,,,,,
2012/9/30,今福西５丁目,,男,,881,,6,9,6,6,11,4,8,5,7,5,3,10,4,14,7,9,7,10,6,14,11,10,14,7,6,11,6,21,10,14,19,10,11,11,24,15,10,20,11,8,18,22,13,14,13,11,6,6,14,9,14,7,7,8,17,9,5,9,8,16,11,5,16,21,18,15,14,2,12,13,11,12,11,7,8,9,7,12,8,9,7,5,3,2,5,4,2,,2,1,1,,1,,,1,,,,,,
2012/9/30,今福西５丁目,,女,,908,,8,11,3,5,7,4,6,5,9,3,8,6,10,4,7,3,6,4,7,8,8,8,8,8,14,11,9,10,14,17,15,11,13,11,7,16,18,11,16,17,19,11,10,10,8,17,6,10,7,10,12,6,14,5,6,11,8,11,10,6,17,6,15,15,21,6,5,13,12,16,15,17,19,12,12,9,15,10,18,10,11,10,7,4,11,7,13,5,2,1,3,1,1,3,,1,,,1,,1,
2012/9/30,今福西５丁目,,総,923,1789,,14,20,9,11,18,8,14,10,16,8,11,16,14,18,14,12,13,14,13,22,19,18,22,15,20,22,15,31,24,31,34,21,24,22,31,31,28,31,27,25,37,33,23,24,21,28,12,16,21,19,26,13,21,13,23,20,13,20,18,22,28,11,31,36,39,21,19,15,24,29,26,29,30,19,20,18,22,22,26,19,18,15,10,6,16,11,15,5,4,2,4,1,2,3,,2,,,1,,1,
2012/9/30,今福西６丁目,,男,,2246,,50,59,58,75,77,69,58,62,52,50,32,27,17,14,16,13,18,7,11,10,9,9,18,11,22,10,9,11,7,21,21,30,51,64,74,69,71,102,81,76,70,78,52,47,36,30,25,28,21,19,22,17,10,13,10,12,13,11,11,15,8,10,12,10,14,17,11,5,11,10,6,6,5,5,4,2,3,4,3,2,2,3,3,2,3,2,,,2,,,,,,,,,,,,,
2012/9/30,今福西６丁目,,女,,2251,,29,55,54,60,68,74,77,66,51,50,34,26,19,13,13,14,16,10,5,9,9,16,12,9,16,10,7,7,17,19,36,47,55,67,84,81,70,84,87,71,79,64,45,29,44,38,9,24,19,16,20,14,14,11,14,6,15,14,13,8,11,12,14,12,11,13,8,13,7,4,8,11,9,6,9,4,4,5,4,6,6,4,5,5,2,2,2,3,,,2,2,3,,,,,,,,1,
2012/9/30,今福西６丁目,,総,1560,4497,,79,114,112,135,145,143,135,128,103,100,66,53,36,27,29,27,34,17,16,19,18,25,30,20,38,20,16,18,24,40,57,77,106,131,158,150,141,186,168,147,149,142,97,76,80,68,34,52,40,35,42,31,24,24,24,18,28,25,24,23,19,22,26,22,25,30,19,18,18,14,14,17,14,11,13,6,7,9,7,8,8,7,8,7,5,4,2,3,2,,2,2,3,,,,,,,,1,
2012/9/30,今福東１丁目,,男,,1247,,6,12,5,7,12,17,9,11,12,6,14,12,16,12,7,10,10,10,9,9,9,9,6,14,11,12,14,13,14,22,13,12,14,15,17,18,17,25,31,16,24,32,24,19,20,27,22,15,15,13,10,8,14,10,7,9,9,15,11,12,17,17,23,22,19,19,12,25,21,23,28,22,27,20,17,16,20,14,9,9,7,4,9,3,3,1,3,4,2,1,,,2,,,,1,,,1,2,
2012/9/30,今福東１丁目,,女,,1494,,7,10,8,3,13,4,16,7,14,11,12,11,10,11,15,12,5,8,11,7,12,12,12,13,16,17,12,19,13,6,14,11,17,14,29,12,22,18,24,18,23,34,33,31,19,18,14,26,19,10,17,18,9,12,15,15,12,13,14,11,30,24,19,31,30,36,15,33,32,33,38,28,29,21,32,23,22,21,12,12,14,18,10,12,8,9,4,9,6,3,3,,3,1,2,1,,,,,1,
2012/9/30,今福東１丁目,,総,1395,2741,,13,22,13,10,25,21,25,18,26,17,26,23,26,23,22,22,15,18,20,16,21,21,18,27,27,29,26,32,27,28,27,23,31,29,46,30,39,43,55,34,47,66,57,50,39,45,36,41,34,23,27,26,23,22,22,24,21,28,25,23,47,41,42,53,49,55,27,58,53,56,66,50,56,41,49,39,42,35,21,21,21,22,19,15,11,10,7,13,8,4,3,,5,1,2,1,1,,,1,3,
2012/9/30,今福東２丁目,,男,,1135,,9,10,12,7,4,8,10,10,3,11,16,10,10,8,12,11,6,10,15,9,12,12,6,13,15,13,13,18,17,8,15,11,9,14,10,18,12,17,26,12,22,27,15,21,24,28,10,15,23,14,17,7,14,13,7,10,12,12,12,12,17,25,18,20,22,28,13,9,16,12,18,12,12,11,7,9,13,11,7,8,10,8,9,7,7,2,5,7,4,3,2,2,1,,1,,,,,1,1,
2012/9/30,今福東２丁目,,女,,1328,,6,11,13,10,15,8,5,7,6,10,7,11,7,13,18,10,11,17,11,16,12,10,10,7,16,9,17,8,14,7,14,12,17,15,16,14,20,17,14,22,19,20,29,13,24,21,16,13,20,17,10,17,17,20,13,11,23,14,6,15,27,16,23,19,20,30,15,15,16,21,19,12,14,9,17,21,16,16,9,19,15,12,14,13,10,11,7,8,5,11,8,5,7,8,4,4,4,1,2,1,3,
2012/9/30,今福東２丁目,,総,1202,2463,,15,21,25,17,19,16,15,17,9,21,23,21,17,21,30,21,17,27,26,25,24,22,16,20,31,22,30,26,31,15,29,23,26,29,26,32,32,34,40,34,41,47,44,34,48,49,26,28,43,31,27,24,31,33,20,21,35,26,18,27,44,41,41,39,42,58,28,24,32,33,37,24,26,20,24,30,29,27,16,27,25,20,23,20,17,13,12,15,9,14,10,7,8,8,5,4,4,1,2,2,4,
2012/9/30,今福東３丁目,,男,,1442,,12,17,12,9,15,23,10,11,18,12,12,13,10,15,12,16,20,12,17,18,17,11,13,11,18,14,18,17,21,19,18,16,16,22,11,14,17,24,16,25,23,25,17,22,30,17,12,25,23,26,13,14,20,22,15,9,15,13,24,22,18,19,28,27,34,23,13,18,24,15,18,28,13,17,14,15,22,12,5,11,5,9,6,10,6,3,7,1,6,1,2,1,1,1,,,,,,,,
2012/9/30,今福東３丁目,,女,,1676,,9,14,8,12,15,11,9,12,12,14,15,17,8,12,17,18,13,9,19,13,8,11,11,21,14,19,16,19,25,19,21,17,19,15,29,20,22,23,16,23,36,27,23,29,24,27,26,17,21,20,25,23,13,27,24,15,23,20,15,32,26,26,32,28,35,25,14,17,30,23,25,23,22,14,26,15,22,25,11,23,12,14,11,17,10,9,10,9,5,7,6,3,2,1,2,1,1,2,,,,
2012/9/30,今福東３丁目,,総,1496,3118,,21,31,20,21,30,34,19,23,30,26,27,30,18,27,29,34,33,21,36,31,25,22,24,32,32,33,34,36,46,38,39,33,35,37,40,34,39,47,32,48,59,52,40,51,54,44,38,42,44,46,38,37,33,49,39,24,38,33,39,54,44,45,60,55,69,48,27,35,54,38,43,51,35,31,40,30,44,37,16,34,17,23,17,27,16,12,17,10,11,8,8,4,3,2,2,1,1,2,,,,
2012/9/30,今福南１丁目,,男,,229,,1,1,1,,2,2,1,4,1,,,2,1,,3,,1,1,2,2,,4,2,2,4,5,4,3,1,2,3,1,,4,1,6,2,3,2,3,2,6,5,4,1,6,2,7,3,2,2,3,1,3,2,5,2,2,7,4,2,7,4,6,1,5,4,2,2,5,1,5,2,1,3,2,7,4,4,2,,2,1,1,2,2,1,1,2,1,,,1,,,,,,,,,
2012/9/30,今福南１丁目,,女,,268,,,3,1,2,1,,3,1,1,1,3,1,,,,1,1,,1,1,2,3,3,6,5,3,1,4,3,5,2,5,3,4,8,2,1,2,2,4,7,4,4,5,3,5,1,1,1,5,2,3,5,4,1,1,4,1,3,1,7,4,5,8,1,5,4,1,4,,3,3,7,4,6,8,5,2,6,8,3,,2,6,1,4,,2,1,3,,1,2,,2,,,,,,,
2012/9/30,今福南１丁目,,総,271,497,,1,4,2,2,3,2,4,5,2,1,3,3,1,,3,1,2,1,3,3,2,7,5,8,9,8,5,7,4,7,5,6,3,8,9,8,3,5,4,7,9,10,9,9,4,11,3,8,4,7,4,6,6,7,3,6,6,3,10,5,9,11,9,14,2,10,8,3,6,5,4,8,9,5,9,10,12,6,10,10,3,2,3,7,3,6,1,3,3,4,,1,3,,2,,,,,,,
2012/9/30,今福南２丁目,,男,,909,,5,12,8,8,6,6,9,4,3,6,9,3,7,3,9,6,9,11,9,15,8,12,5,7,8,5,7,15,10,8,12,7,11,7,13,14,17,10,14,7,19,10,15,10,16,10,8,9,11,20,8,17,12,17,14,8,13,14,10,11,18,15,19,14,23,15,7,5,14,21,19,8,11,5,9,12,13,16,6,5,7,7,6,5,4,8,3,6,,3,2,1,2,1,,,1,,,,1,
2012/9/30,今福南２丁目,,女,,959,,9,5,6,6,6,7,7,7,9,6,9,8,9,11,6,10,7,4,9,4,6,11,6,9,11,15,8,10,6,9,13,6,8,14,6,7,8,20,14,10,16,12,11,15,17,15,3,9,10,14,11,10,14,11,7,13,14,7,12,15,13,10,12,16,17,9,7,12,18,13,21,18,12,8,13,20,18,21,14,10,13,14,10,14,7,10,3,6,3,4,1,4,5,2,2,,,1,,,,
2012/9/30,今福南２丁目,,総,880,1868,,14,17,14,14,12,13,16,11,12,12,18,11,16,14,15,16,16,15,18,19,14,23,11,16,19,20,15,25,16,17,25,13,19,21,19,21,25,30,28,17,35,22,26,25,33,25,11,18,21,34,19,27,26,28,21,21,27,21,22,26,31,25,31,30,40,24,14,17,32,34,40,26,23,13,22,32,31,37,20,15,20,21,16,19,11,18,6,12,3,7,3,5,7,3,2,,1,1,,,1,
2012/9/30,今福南３丁目,,男,,121,,,1,1,1,,1,2,1,,1,2,,1,,,3,1,1,2,1,1,1,3,1,2,1,2,2,6,,,3,3,,3,1,3,2,1,4,,1,4,1,5,2,1,3,1,,1,1,,3,1,3,4,3,,1,4,3,2,2,4,,,1,,4,,,,2,1,2,,,1,1,,,,,1,,,,,,,,,,,,,,,,,
2012/9/30,今福南３丁目,,女,,128,,3,2,1,3,2,1,,,,,1,1,1,2,1,2,1,,4,1,,1,1,3,3,3,4,3,3,1,2,1,4,2,2,3,1,2,2,3,3,3,,1,1,1,,,1,,1,,2,3,2,1,2,5,2,1,1,1,4,2,3,,,,2,,1,2,,1,2,2,,,1,1,1,,1,1,1,,,,1,,,,,1,,,,,,,,
2012/9/30,今福南３丁目,,総,110,249,,3,3,2,4,2,2,2,1,,1,3,1,2,2,1,5,2,1,6,2,1,2,4,4,5,4,6,5,9,1,2,4,7,2,5,4,4,4,3,7,3,4,4,2,6,3,1,3,2,,2,1,2,6,3,4,6,8,2,2,5,4,6,4,7,,,1,2,4,1,2,,3,3,4,,,2,2,1,,1,1,2,,,,1,,,,,1,,,,,,,,
2012/9/30,今福南４丁目,,男,,1783,,5,7,4,9,8,4,11,8,6,11,9,8,8,15,15,11,15,15,15,19,20,15,21,19,14,10,16,15,10,13,19,23,16,20,20,18,18,20,21,23,26,24,19,31,16,28,19,18,15,10,15,20,17,17,13,20,12,12,19,20,29,36,43,36,44,51,38,30,52,48,44,44,47,36,31,28,32,36,18,27,14,15,20,8,6,14,5,5,4,4,3,3,3,,,1,,,2,,1,
2012/9/30,今福南４丁目,,女,,2239,,6,9,6,6,4,9,8,5,15,5,7,7,17,17,16,13,10,16,20,21,23,15,15,18,16,16,14,14,16,15,16,21,14,10,23,16,14,21,13,22,30,32,33,31,22,30,27,21,26,16,22,19,25,15,23,17,25,26,30,35,38,49,50,69,59,62,43,49,66,66,65,55,52,50,35,53,40,49,24,30,26,25,24,14,16,13,9,4,14,3,10,6,3,1,4,3,3,,2,1,,
2012/9/30,今福南４丁目,,総,2039,4022,,11,16,10,15,12,13,19,13,21,16,16,15,25,32,31,24,25,31,35,40,43,30,36,37,30,26,30,29,26,28,35,44,30,30,43,34,32,41,34,45,56,56,52,62,38,58,46,39,41,26,37,39,42,32,36,37,37,38,49,55,67,85,93,105,103,113,81,79,118,114,109,99,99,86,66,81,72,85,42,57,40,40,44,22,22,27,14,9,18,7,13,9,6,1,4,4,3,,4,1,1,
2012/9/30,蒲生１丁目,,男,,488,,1,2,3,1,2,1,,4,4,3,2,1,2,,4,,,1,1,6,6,2,4,4,6,8,5,10,13,15,9,9,11,12,13,12,12,4,7,7,6,8,6,8,7,5,4,9,4,9,6,10,6,5,6,7,11,8,5,12,7,5,8,7,8,10,9,8,5,7,1,4,4,6,5,9,5,3,1,4,5,1,1,4,2,2,1,,2,,1,,1,1,,1,,1,,,,
2012/9/30,蒲生１丁目,,女,,452,,3,3,3,4,2,2,3,2,1,,2,1,1,1,,,2,2,4,2,3,3,3,6,8,9,11,11,10,9,12,12,10,8,8,5,7,11,3,9,9,8,4,5,6,,8,4,2,5,9,6,5,4,3,5,3,5,6,3,3,6,8,9,9,1,3,3,5,5,4,10,3,3,11,5,2,8,4,9,5,6,2,7,3,1,3,4,3,2,2,2,1,2,,1,,,,1,,
2012/9/30,蒲生１丁目,,総,597,940,,4,5,6,5,4,3,3,6,5,3,4,2,3,1,4,,2,3,5,8,9,5,7,10,14,17,16,21,23,24,21,21,21,20,21,17,19,15,10,16,15,16,10,13,13,5,12,13,6,14,15,16,11,9,9,12,14,13,11,15,10,11,16,16,17,11,12,11,10,12,5,14,7,9,16,14,7,11,5,13,10,7,3,11,5,3,4,4,5,2,3,2,2,3,,2,,1,,1,,
2012/9/30,蒲生２丁目,,男,,662,,6,5,6,4,6,3,4,2,5,4,2,3,3,1,3,3,3,5,8,5,5,4,5,15,14,19,7,13,21,21,9,11,15,10,10,18,12,14,11,7,17,10,7,8,15,11,10,6,7,9,8,8,5,5,6,8,14,11,12,7,4,13,13,16,10,13,9,2,8,5,7,6,5,1,5,4,7,6,1,3,2,2,3,2,2,3,1,,1,,,,,1,1,,,,,,,
2012/9/30,蒲生２丁目,,女,,635,,3,2,12,5,4,3,2,3,2,6,4,6,3,4,5,7,1,1,1,4,5,4,7,11,14,14,10,8,13,12,12,8,9,4,7,13,11,8,15,9,14,10,11,5,11,7,8,5,9,9,9,6,6,7,7,9,6,7,3,13,13,15,12,6,12,11,8,10,4,11,8,8,10,6,7,3,7,4,3,4,4,2,3,8,2,1,2,4,4,3,2,1,1,,,1,,,1,,,
2012/9/30,蒲生２丁目,,総,793,1297,,9,7,18,9,10,6,6,5,7,10,6,9,6,5,8,10,4,6,9,9,10,8,12,26,28,33,17,21,34,33,21,19,24,14,17,31,23,22,26,16,31,20,18,13,26,18,18,11,16,18,17,14,11,12,13,17,20,18,15,20,17,28,25,22,22,24,17,12,12,16,15,14,15,7,12,7,14,10,4,7,6,4,6,10,4,4,3,4,5,3,2,1,1,1,1,1,,,1,,,
2012/9/30,蒲生３丁目,,男,,617,,5,4,5,2,4,3,7,2,6,5,4,4,3,3,,3,7,4,5,7,7,7,5,8,6,8,12,14,13,8,15,14,15,6,9,7,10,10,9,13,6,7,7,6,3,9,3,8,6,6,8,5,7,10,8,5,7,7,10,6,9,9,8,13,10,8,5,12,3,9,13,8,3,5,9,13,8,2,5,9,10,5,6,2,3,,4,5,2,1,2,1,1,,,,,1,,,,
2012/9/30,蒲生３丁目,,女,,652,,2,5,4,1,3,4,5,1,4,3,4,3,5,7,3,2,5,4,3,5,5,12,7,6,9,14,11,11,8,11,8,8,13,6,10,9,10,8,7,8,9,8,8,14,5,6,7,3,8,7,3,5,14,6,7,6,5,4,11,5,6,5,14,9,10,13,5,11,4,12,12,6,12,10,7,7,12,7,7,11,7,8,7,6,12,12,4,5,2,5,,1,2,1,,3,,1,1,,,
2012/9/30,蒲生３丁目,,総,701,1269,,7,9,9,3,7,7,12,3,10,8,8,7,8,10,3,5,12,8,8,12,12,19,12,14,15,22,23,25,21,19,23,22,28,12,19,16,20,18,16,21,15,15,15,20,8,15,10,11,14,13,11,10,21,16,15,11,12,11,21,11,15,14,22,22,20,21,10,23,7,21,25,14,15,15,16,20,20,9,12,20,17,13,13,8,15,12,8,10,4,6,2,2,3,1,,3,,2,1,,,
2012/9/30,蒲生４丁目,,男,,680,,1,4,8,5,4,6,5,3,6,4,3,4,5,4,2,5,6,6,7,4,4,6,3,6,13,10,7,12,7,7,8,11,10,4,6,16,5,12,7,8,19,14,9,9,7,8,7,8,7,10,6,14,10,9,9,7,9,11,6,15,11,13,14,10,13,17,7,5,7,9,4,18,7,7,6,5,8,8,7,3,8,4,3,5,8,6,2,6,1,2,,2,3,1,,,1,,1,,,
2012/9/30,蒲生４丁目,,女,,736,,7,3,4,7,5,5,2,6,4,7,4,4,6,3,3,6,4,3,4,10,4,2,2,8,12,18,8,10,5,14,5,9,8,5,11,5,6,13,10,17,9,12,7,8,10,7,12,7,11,11,6,8,6,7,5,9,8,5,7,15,7,11,11,10,13,8,7,8,10,10,8,10,6,11,6,7,9,14,8,6,14,13,8,10,8,8,12,7,4,4,3,2,8,4,2,6,2,,,1,1,
2012/9/30,蒲生４丁目,,総,733,1416,,8,7,12,12,9,11,7,9,10,11,7,8,11,7,5,11,10,9,11,14,8,8,5,14,25,28,15,22,12,21,13,20,18,9,17,21,11,25,17,25,28,26,16,17,17,15,19,15,18,21,12,22,16,16,14,16,17,16,13,30,18,24,25,20,26,25,14,13,17,19,12,28,13,18,12,12,17,22,15,9,22,17,11,15,16,14,14,13,5,6,3,4,11,5,2,6,3,,1,1,1,
2012/9/30,新喜多１丁目,,男,,1007,,9,8,14,2,10,4,4,9,4,5,9,6,12,8,4,5,8,10,7,3,6,10,9,7,10,9,15,12,10,14,14,15,8,12,21,15,19,9,16,18,11,18,17,24,19,22,23,14,20,9,16,16,13,21,14,10,12,14,9,15,16,17,17,24,19,23,13,9,21,10,11,12,9,10,9,8,17,5,5,4,6,7,8,4,3,4,3,5,1,,,,,,,,,,,,,
2012/9/30,新喜多１丁目,,女,,1210,,9,7,6,6,5,11,7,3,10,9,4,9,11,10,8,10,10,3,9,6,12,11,12,14,11,11,12,16,14,8,18,14,8,20,18,19,21,15,14,21,18,19,28,19,23,18,22,28,26,24,17,18,18,13,15,16,18,15,12,23,23,17,19,29,21,18,11,10,14,19,19,17,15,10,19,14,11,8,13,13,6,5,6,9,6,4,2,4,3,3,3,2,1,2,,1,,,,1,,
2012/9/30,新喜多１丁目,,総,1189,2217,,18,15,20,8,15,15,11,12,14,14,13,15,23,18,12,15,18,13,16,9,18,21,21,21,21,20,27,28,24,22,32,29,16,32,39,34,40,24,30,39,29,37,45,43,42,40,45,42,46,33,33,34,31,34,29,26,30,29,21,38,39,34,36,53,40,41,24,19,35,29,30,29,24,20,28,22,28,13,18,17,12,12,14,13,9,8,5,9,4,3,3,2,1,2,,1,,,,1,,
2012/9/30,新喜多２丁目,,男,,348,,4,3,4,2,2,4,1,1,3,1,3,1,1,3,,2,3,2,4,6,3,7,4,4,4,10,4,16,12,11,13,3,5,2,5,7,7,6,4,8,10,7,2,5,3,6,4,5,6,6,3,4,6,5,6,2,3,4,2,4,4,3,4,7,6,3,1,3,2,1,2,3,3,1,1,3,1,5,3,3,1,1,,3,1,1,1,,,1,1,,,,,,,,1,,,
2012/9/30,新喜多２丁目,,女,,345,,3,2,3,2,3,1,,3,1,1,1,3,3,4,2,2,1,1,2,5,4,5,5,4,4,4,10,12,9,9,7,7,10,5,4,6,4,4,10,2,8,2,7,4,4,6,1,3,7,5,3,6,8,3,3,5,1,2,4,3,5,3,2,3,4,4,1,1,5,4,1,3,,8,5,4,3,4,1,2,,5,2,5,4,2,2,2,3,,,1,1,,,,1,1,,,,
2012/9/30,新喜多２丁目,,総,361,693,,7,5,7,4,5,5,1,4,4,2,4,4,4,7,2,4,4,3,6,11,7,12,9,8,8,14,14,28,21,20,20,10,15,7,9,13,11,10,14,10,18,9,9,9,7,12,5,8,13,11,6,10,14,8,9,7,4,6,6,7,9,6,6,10,10,7,2,4,7,5,3,6,3,9,6,7,4,9,4,5,1,6,2,8,5,3,3,2,3,1,1,1,1,,,,1,1,1,,,
2012/9/30,新喜多東１丁目,,男,,1319,,17,13,12,12,10,7,11,15,8,17,15,18,14,17,21,30,22,17,21,21,11,15,15,20,13,12,13,17,9,14,20,24,13,18,18,16,17,30,28,20,25,22,30,38,37,27,19,25,23,21,25,13,24,17,16,14,12,11,16,18,11,14,18,20,18,13,5,5,5,9,22,5,7,2,6,10,7,2,6,2,7,6,4,3,3,3,1,4,,,4,1,1,1,,,,,,,,
2012/9/30,新喜多東１丁目,,女,,1439,,14,11,10,11,23,15,8,19,16,10,12,29,18,24,30,20,20,27,12,13,11,18,13,9,13,17,23,20,11,12,22,13,19,23,24,19,24,27,31,29,32,30,36,28,23,26,21,21,26,26,15,18,16,28,12,6,9,10,9,10,9,15,12,17,17,11,13,10,17,5,19,12,14,19,6,9,13,11,10,4,11,13,5,9,6,4,7,4,1,3,4,4,1,,1,,,,,1,,
2012/9/30,新喜多東１丁目,,総,1189,2758,,31,24,22,23,33,22,19,34,24,27,27,47,32,41,51,50,42,44,33,34,22,33,28,29,26,29,36,37,20,26,42,37,32,41,42,35,41,57,59,49,57,52,66,66,60,53,40,46,49,47,40,31,40,45,28,20,21,21,25,28,20,29,30,37,35,24,18,15,22,14,41,17,21,21,12,19,20,13,16,6,18,19,9,12,9,7,8,8,1,3,8,5,2,1,1,,,,,1,,
2012/9/30,新喜多東２丁目,,男,,1629,,7,13,12,21,18,22,11,21,23,28,21,29,40,34,27,23,24,19,16,19,12,15,17,8,14,14,12,8,16,19,9,7,18,15,16,18,15,18,32,33,34,45,35,66,41,51,33,51,42,33,26,24,23,19,16,21,12,14,20,15,15,19,13,23,22,29,16,8,13,11,10,14,6,6,5,6,5,7,7,4,7,2,3,2,5,4,,,,,,1,1,,,,,,,,,
2012/9/30,新喜多東２丁目,,女,,1676,,11,8,10,14,7,24,20,20,24,33,28,38,26,39,36,22,20,27,15,17,15,15,14,11,11,11,17,10,17,13,19,15,12,8,27,17,22,39,33,35,54,52,43,52,46,34,39,34,30,32,20,19,23,27,13,15,14,11,22,16,19,7,15,13,19,22,16,8,13,9,17,6,11,9,15,10,9,7,7,5,7,10,2,4,5,3,,2,1,,2,,3,2,1,,,,,1,,
2012/9/30,新喜多東２丁目,,総,1321,3305,,18,21,22,35,25,46,31,41,47,61,49,67,66,73,63,45,44,46,31,36,27,30,31,19,25,25,29,18,33,32,28,22,30,23,43,35,37,57,65,68,88,97,78,118,87,85,72,85,72,65,46,43,46,46,29,36,26,25,42,31,34,26,28,36,41,51,32,16,26,20,27,20,17,15,20,16,14,14,14,9,14,12,5,6,10,7,,2,1,,2,1,4,2,1,,,,,1,,
2012/9/30,鴫野西１丁目,,男,,849,,6,6,7,11,1,5,1,6,3,6,6,2,6,5,7,6,6,2,3,6,8,3,12,8,10,14,15,19,11,14,15,13,13,17,10,13,12,14,16,14,16,10,12,15,12,14,15,8,7,10,12,7,11,7,10,9,11,7,14,12,11,15,18,13,13,24,9,12,11,11,13,10,7,12,8,8,12,13,7,7,5,4,10,4,1,4,3,4,1,1,2,1,3,,,,1,,,,,
2012/9/30,鴫野西１丁目,,女,,951,,4,4,3,8,2,3,5,3,7,2,7,4,9,10,10,10,12,10,6,8,7,4,8,8,14,9,14,12,14,15,16,7,12,12,16,16,11,14,11,15,10,18,12,19,8,12,11,9,9,13,11,12,9,13,11,13,16,6,16,15,11,15,16,14,17,10,9,10,12,16,12,14,12,9,13,15,13,4,9,9,15,8,18,11,8,10,4,9,7,3,2,3,3,,1,1,,1,1,1,,
2012/9/30,鴫野西１丁目,,総,905,1800,,10,10,10,19,3,8,6,9,10,8,13,6,15,15,17,16,18,12,9,14,15,7,20,16,24,23,29,31,25,29,31,20,25,29,26,29,23,28,27,29,26,28,24,34,20,26,26,17,16,23,23,19,20,20,21,22,27,13,30,27,22,30,34,27,30,34,18,22,23,27,25,24,19,21,21,23,25,17,16,16,20,12,28,15,9,14,7,13,8,4,4,4,6,,1,1,1,1,1,1,,
2012/9/30,鴫野西２丁目,,男,,1857,,14,18,15,9,9,12,13,11,7,18,14,20,11,28,18,10,20,17,21,19,14,23,21,30,30,23,36,42,50,38,36,34,35,33,21,27,26,20,28,29,36,28,37,28,34,28,29,20,18,22,24,21,29,28,18,26,28,28,33,30,26,37,24,41,18,25,15,11,16,13,24,17,14,17,17,6,7,6,11,10,5,10,9,10,4,3,8,4,,1,,1,,,,2,,,,,,
2012/9/30,鴫野西２丁目,,女,,1876,,16,13,7,14,12,8,8,11,13,16,17,16,17,15,14,20,23,12,12,18,13,16,18,17,26,25,32,22,25,16,19,30,24,30,15,28,21,33,31,29,33,34,22,33,34,27,14,29,26,27,26,28,31,26,35,21,28,34,25,27,40,27,30,41,22,28,18,21,17,22,17,18,9,17,20,14,19,12,24,15,19,12,13,14,12,9,11,3,8,9,5,1,1,6,2,2,1,1,2,1,1,
2012/9/30,鴫野西２丁目,,総,1860,3733,,30,31,22,23,21,20,21,22,20,34,31,36,28,43,32,30,43,29,33,37,27,39,39,47,56,48,68,64,75,54,55,64,59,63,36,55,47,53,59,58,69,62,59,61,68,55,43,49,44,49,50,49,60,54,53,47,56,62,58,57,66,64,54,82,40,53,33,32,33,35,41,35,23,34,37,20,26,18,35,25,24,22,22,24,16,12,19,7,8,10,5,2,1,6,2,4,1,1,2,1,1,
2012/9/30,鴫野西３丁目,,男,,1166,,6,8,10,8,5,6,10,5,7,3,11,8,13,8,13,15,13,6,6,16,10,5,18,12,8,12,15,15,19,21,19,14,18,23,19,17,17,13,12,19,19,18,12,18,8,14,9,17,14,15,12,11,10,12,12,14,15,17,13,18,22,34,18,29,30,32,14,11,21,23,17,18,13,17,11,13,9,11,12,6,5,5,5,9,,5,5,2,,3,1,,3,,,1,,,,,,
2012/9/30,鴫野西３丁目,,女,,1270,,11,6,5,9,9,8,6,4,9,4,6,8,11,9,8,6,9,9,6,10,9,12,8,13,15,18,14,14,17,15,19,17,14,23,18,17,18,15,13,27,25,14,12,15,13,14,11,15,11,19,16,13,14,17,14,23,27,19,18,24,21,23,26,25,33,42,18,14,24,13,25,22,15,10,12,17,15,12,13,11,12,5,9,7,7,8,9,5,,,3,1,3,4,1,1,,,,,1,
2012/9/30,鴫野西３丁目,,総,1066,2436,,17,14,15,17,14,14,16,9,16,7,17,16,24,17,21,21,22,15,12,26,19,17,26,25,23,30,29,29,36,36,38,31,32,46,37,34,35,28,25,46,44,32,24,33,21,28,20,32,25,34,28,24,24,29,26,37,42,36,31,42,43,57,44,54,63,74,32,25,45,36,42,40,28,27,23,30,24,23,25,17,17,10,14,16,7,13,14,7,,3,4,1,6,4,1,2,,,,,1,
2012/9/30,鴫野西４丁目,,男,,931,,14,15,10,11,14,4,8,8,7,10,6,10,7,5,6,12,13,14,13,8,10,8,11,8,6,13,11,11,10,21,7,13,15,15,9,17,14,19,14,22,14,17,6,9,19,13,14,15,12,17,19,10,17,12,14,10,10,13,11,13,14,8,12,17,15,15,7,8,10,11,6,9,5,1,9,6,3,2,6,3,5,4,4,3,2,6,3,5,4,3,2,1,1,1,2,,2,,1,1,,
2012/9/30,鴫野西４丁目,,女,,1080,,18,12,14,12,7,6,8,9,6,10,11,9,13,17,13,13,12,10,9,10,12,8,7,5,12,12,11,10,7,17,22,16,16,15,11,17,18,20,20,22,14,13,16,16,18,17,12,16,14,18,17,16,12,12,17,10,12,9,15,18,10,12,10,17,14,16,12,9,12,15,7,16,6,4,7,3,10,9,8,7,10,3,,12,4,6,11,2,6,7,4,3,6,1,3,3,2,,3,1,,
2012/9/30,鴫野西４丁目,,総,837,2011,,32,27,24,23,21,10,16,17,13,20,17,19,20,22,19,25,25,24,22,18,22,16,18,13,18,25,22,21,17,38,29,29,31,30,20,34,32,39,34,44,28,30,22,25,37,30,26,31,26,35,36,26,29,24,31,20,22,22,26,31,24,20,22,34,29,31,19,17,22,26,13,25,11,5,16,9,13,11,14,10,15,7,4,15,6,12,14,7,10,10,6,4,7,2,5,3,4,,4,2,,
2012/9/30,鴫野西５丁目,,男,,2198,,12,19,12,17,14,15,21,22,22,21,25,19,25,26,24,13,19,14,23,17,13,18,22,17,15,19,18,19,20,22,18,18,16,12,39,33,37,27,43,42,36,43,31,31,42,23,25,31,36,28,26,23,19,19,27,17,17,22,27,36,32,34,36,45,50,48,26,23,37,39,40,46,31,30,25,40,27,22,27,25,21,17,8,10,11,5,8,4,11,2,3,3,2,,,1,1,,,,1,
2012/9/30,鴫野西５丁目,,女,,2645,,4,19,14,12,20,11,21,18,21,23,21,14,25,28,27,23,17,19,20,17,19,18,16,23,15,18,18,23,27,29,21,30,24,29,32,33,37,35,35,62,56,44,35,25,47,38,27,28,29,28,21,19,19,30,21,32,27,29,46,32,36,50,42,51,77,61,38,36,47,44,48,62,45,33,28,33,33,45,32,27,29,18,30,16,22,13,23,13,13,6,7,11,8,3,2,5,4,2,,,1,
2012/9/30,鴫野西５丁目,,総,2251,4843,,16,38,26,29,34,26,42,40,43,44,46,33,50,54,51,36,36,33,43,34,32,36,38,40,30,37,36,42,47,51,39,48,40,41,71,66,74,62,78,104,92,87,66,56,89,61,52,59,65,56,47,42,38,49,48,49,44,51,73,68,68,84,78,96,127,109,64,59,84,83,88,108,76,63,53,73,60,67,59,52,50,35,38,26,33,18,31,17,24,8,10,14,10,3,2,6,5,2,,,2,
2012/9/30,鴫野東１丁目,,男,,398,,,4,6,2,1,5,3,3,3,1,1,1,3,1,2,2,1,5,,3,1,4,2,2,7,8,6,6,6,3,5,6,5,3,6,8,2,7,7,3,8,11,4,6,7,5,2,4,4,5,4,5,2,7,9,5,4,5,4,6,5,6,7,11,8,8,3,4,9,10,9,4,8,5,7,8,5,4,2,,2,2,6,,,5,4,,,,4,,1,,,,,,,,,
2012/9/30,鴫野東１丁目,,女,,436,,1,2,3,2,3,1,3,1,3,1,,1,,4,1,3,3,5,2,6,3,7,5,5,2,4,4,9,7,3,4,3,6,1,5,2,7,5,2,11,6,2,5,2,5,5,5,6,3,5,1,5,9,6,6,4,3,4,4,1,3,7,13,6,8,10,5,6,9,12,4,6,8,3,5,8,8,5,2,8,12,6,8,5,6,6,5,4,4,4,2,3,4,,,1,2,,,1,,
2012/9/30,鴫野東１丁目,,総,453,834,,1,6,9,4,4,6,6,4,6,2,1,2,3,5,3,5,4,10,2,9,4,11,7,7,9,12,10,15,13,6,9,9,11,4,11,10,9,12,9,14,14,13,9,8,12,10,7,10,7,10,5,10,11,13,15,9,7,9,8,7,8,13,20,17,16,18,8,10,18,22,13,10,16,8,12,16,13,9,4,8,14,8,14,5,6,11,9,4,4,4,6,3,5,,,1,2,,,1,,
2012/9/30,鴫野東２丁目,,男,,730,,6,2,10,6,,5,4,7,3,3,5,6,7,6,8,8,7,8,6,9,8,4,11,2,8,8,7,10,15,6,6,6,7,10,19,13,11,17,11,11,9,7,11,17,15,7,5,7,9,9,10,7,8,11,5,5,16,6,16,7,9,9,11,10,17,8,7,9,12,9,9,10,6,10,7,5,8,7,11,5,9,8,3,8,7,5,3,5,1,2,,2,,1,1,2,,,,,1,
2012/9/30,鴫野東２丁目,,女,,880,,1,9,4,8,4,6,6,6,5,4,4,3,8,7,8,11,5,3,3,9,6,4,4,8,10,10,12,7,8,8,11,12,5,10,9,12,11,10,10,11,18,8,11,9,11,14,8,11,9,10,10,9,4,12,5,14,11,7,11,9,4,8,13,14,12,18,9,7,10,10,9,9,14,6,8,13,11,15,12,17,13,11,13,8,12,13,11,9,10,6,10,12,8,8,4,8,2,1,4,1,4,
2012/9/30,鴫野東２丁目,,総,812,1610,,7,11,14,14,4,11,10,13,8,7,9,9,15,13,16,19,12,11,9,18,14,8,15,10,18,18,19,17,23,14,17,18,12,20,28,25,22,27,21,22,27,15,22,26,26,21,13,18,18,19,20,16,12,23,10,19,27,13,27,16,13,17,24,24,29,26,16,16,22,19,18,19,20,16,15,18,19,22,23,22,22,19,16,16,19,18,14,14,11,8,10,14,8,9,5,10,2,1,4,1,5,