﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/3/31,大領１丁目,,男,,154,,2,,,1,,1,2,2,1,,1,4,1,5,,2,,2,1,3,,,1,2,3,,1,1,1,1,2,1,4,2,3,,2,1,2,1,1,3,5,4,2,4,4,4,3,1,6,3,1,3,3,1,,,,4,4,3,,4,6,1,1,1,2,2,4,3,,1,1,5,,2,1,,1,1,,2,,,,,,,,,,,1,,,,,,,
2011/3/31,大領１丁目,,女,,157,,3,1,,2,3,,,1,,5,1,2,1,,6,3,2,,,1,1,1,,1,1,2,,2,,,,2,,4,3,3,1,4,2,3,4,,3,3,,1,4,4,5,3,2,2,3,1,1,1,3,1,,3,1,2,1,3,3,1,1,2,1,3,1,2,1,3,2,5,1,,4,4,1,1,2,2,2,1,,,,,,1,,,,1,,,,,,
2011/3/31,大領１丁目,,総,158,311,,5,1,,3,3,1,2,3,1,5,2,6,2,5,6,5,2,2,1,4,1,1,1,3,4,2,1,3,1,1,2,3,4,6,6,3,3,5,4,4,5,3,8,7,2,5,8,8,8,4,8,5,4,4,4,2,3,1,,7,5,5,1,7,9,2,2,3,3,5,5,5,1,4,3,10,1,2,5,4,2,2,2,4,2,1,,,,,,1,,,1,1,,,,,,
2011/3/31,大領２丁目,,男,,500,,2,3,3,9,5,2,3,2,6,6,4,5,4,13,3,3,2,6,5,4,7,5,6,8,3,6,4,4,3,5,6,8,5,4,3,3,11,10,7,6,12,8,9,9,6,9,9,10,11,9,6,7,10,3,6,9,3,6,3,3,7,4,8,13,8,1,8,8,8,4,6,9,1,5,10,3,6,3,7,5,4,3,3,5,1,3,,,,1,2,,2,,,,,,,,,
2011/3/31,大領２丁目,,女,,579,,6,4,6,2,2,6,6,4,7,2,5,5,7,5,4,4,5,3,4,3,6,3,4,5,3,5,6,3,8,5,4,8,6,5,6,5,14,8,13,10,4,8,9,10,8,11,10,12,5,13,5,2,11,4,12,7,4,7,7,8,11,12,11,12,9,5,9,5,5,12,5,6,3,6,8,8,15,8,5,9,5,2,8,7,3,1,1,3,1,4,3,2,,,1,,,,,,,
2011/3/31,大領２丁目,,総,474,1079,,8,7,9,11,7,8,9,6,13,8,9,10,11,18,7,7,7,9,9,7,13,8,10,13,6,11,10,7,11,10,10,16,11,9,9,8,25,18,20,16,16,16,18,19,14,20,19,22,16,22,11,9,21,7,18,16,7,13,10,11,18,16,19,25,17,6,17,13,13,16,11,15,4,11,18,11,21,11,12,14,9,5,11,12,4,4,1,3,1,5,5,2,2,,1,,,,,,,
2011/3/31,大領３丁目,,男,,333,,1,1,4,3,,5,1,3,4,3,1,8,4,4,4,5,4,3,8,2,4,4,6,7,1,5,3,2,3,2,2,5,8,3,5,1,4,5,3,5,5,12,7,5,4,7,4,2,6,3,5,4,5,4,5,3,4,3,4,3,8,5,6,12,3,,6,2,1,1,3,2,4,3,5,4,3,5,5,2,1,3,2,1,,1,1,,,,3,,,,,,,,,,,
2011/3/31,大領３丁目,,女,,354,,1,4,,,4,1,1,,2,3,6,6,9,3,1,2,3,2,2,1,7,,2,3,4,6,2,5,6,4,8,4,3,5,8,6,5,3,2,7,9,3,7,3,3,9,7,6,,5,8,8,3,1,5,5,3,2,5,3,5,5,10,5,4,3,1,6,7,9,4,3,2,5,10,7,4,4,3,4,2,1,1,2,1,4,1,2,2,1,,,,,,,,,,,,
2011/3/31,大領３丁目,,総,286,687,,2,5,4,3,4,6,2,3,6,6,7,14,13,7,5,7,7,5,10,3,11,4,8,10,5,11,5,7,9,6,10,9,11,8,13,7,9,8,5,12,14,15,14,8,7,16,11,8,6,8,13,12,8,5,10,8,7,5,9,6,13,10,16,17,7,3,7,8,8,10,7,5,6,8,15,11,7,9,8,6,3,4,3,3,1,5,2,2,2,1,3,,,,,,,,,,,
2011/3/31,大領４丁目,,男,,741,,7,2,7,5,8,2,4,8,4,11,3,8,12,13,5,6,6,11,6,17,14,18,10,10,11,10,5,8,4,3,8,11,12,10,4,11,9,7,11,9,11,13,13,10,7,7,12,13,9,20,9,8,8,12,8,12,12,12,9,11,9,13,10,7,11,6,9,11,6,10,12,11,9,8,11,7,11,3,8,1,2,6,4,3,2,1,,1,1,2,,,,,,,,,,,,
2011/3/31,大領４丁目,,女,,789,,3,6,4,10,5,5,6,9,4,4,7,5,6,8,8,4,9,6,9,13,6,11,9,11,7,9,9,3,7,8,5,9,7,7,6,5,12,6,14,12,10,11,16,11,11,12,6,11,14,18,11,3,8,13,12,15,6,9,10,10,13,15,16,14,11,11,9,12,14,14,9,10,12,12,4,12,4,11,6,11,7,8,7,7,6,5,3,4,3,1,,4,,,2,,,,,1,,
2011/3/31,大領４丁目,,総,690,1530,,10,8,11,15,13,7,10,17,8,15,10,13,18,21,13,10,15,17,15,30,20,29,19,21,18,19,14,11,11,11,13,20,19,17,10,16,21,13,25,21,21,24,29,21,18,19,18,24,23,38,20,11,16,25,20,27,18,21,19,21,22,28,26,21,22,17,18,23,20,24,21,21,21,20,15,19,15,14,14,12,9,14,11,10,8,6,3,5,4,3,,4,,,2,,,,,1,,
2011/3/31,大領５丁目,,男,,1010,,10,12,11,9,11,9,9,16,15,10,20,13,10,3,13,8,6,7,10,12,12,11,17,6,9,12,7,7,17,19,11,10,13,11,13,14,18,26,16,13,22,9,18,12,13,20,12,11,10,19,10,20,11,9,13,8,8,6,11,12,14,17,13,18,18,9,4,15,12,12,12,14,13,15,15,5,7,8,12,9,7,3,8,3,5,2,2,2,1,2,2,,,1,,,,,,,,
2011/3/31,大領５丁目,,女,,1055,,13,7,6,7,9,11,5,6,5,8,13,9,12,12,8,10,9,9,10,5,6,7,14,10,8,15,14,18,18,13,14,10,13,10,13,18,13,25,25,20,10,28,15,7,8,15,11,17,4,17,13,19,12,9,6,11,9,9,7,16,14,17,15,18,18,10,18,15,13,18,16,13,15,19,21,11,8,6,10,17,10,8,4,4,7,5,3,5,2,2,2,2,1,3,1,,1,,,,2,
2011/3/31,大領５丁目,,総,927,2065,,23,19,17,16,20,20,14,22,20,18,33,22,22,15,21,18,15,16,20,17,18,18,31,16,17,27,21,25,35,32,25,20,26,21,26,32,31,51,41,33,32,37,33,19,21,35,23,28,14,36,23,39,23,18,19,19,17,15,18,28,28,34,28,36,36,19,22,30,25,30,28,27,28,34,36,16,15,14,22,26,17,11,12,7,12,7,5,7,3,4,4,2,1,4,1,,1,,,,2,
2011/3/31,万代東１丁目,,男,,465,,9,9,5,2,5,2,2,1,3,5,5,2,7,3,6,6,5,2,5,3,6,6,5,4,4,3,6,7,5,4,12,8,5,11,8,16,3,6,6,7,9,11,9,8,4,11,6,8,7,7,8,7,9,5,7,6,1,3,5,9,9,3,7,9,4,2,2,7,3,6,4,5,3,4,3,3,6,1,5,1,5,1,2,,3,2,,1,2,1,,1,,1,,,,,,,,
2011/3/31,万代東１丁目,,女,,499,,7,3,5,4,4,3,4,2,3,4,5,2,7,8,1,4,8,5,6,1,5,3,6,2,9,4,4,6,7,6,7,9,8,7,9,8,9,3,10,8,9,7,7,8,10,13,12,6,11,6,5,5,3,4,4,12,4,6,5,9,3,6,6,9,2,3,9,3,7,11,10,4,4,4,3,3,6,4,5,7,2,5,3,3,2,3,2,,1,1,3,2,1,,,,,,,,,
2011/3/31,万代東１丁目,,総,440,964,,16,12,10,6,9,5,6,3,6,9,10,4,14,11,7,10,13,7,11,4,11,9,11,6,13,7,10,13,12,10,19,17,13,18,17,24,12,9,16,15,18,18,16,16,14,24,18,14,18,13,13,12,12,9,11,18,5,9,10,18,12,9,13,18,6,5,11,10,10,17,14,9,7,8,6,6,12,5,10,8,7,6,5,3,5,5,2,1,3,2,3,3,1,1,,,,,,,,
2011/3/31,万代東２丁目,,男,,299,,1,1,4,2,3,5,1,6,,3,3,5,2,5,1,1,1,1,2,4,3,5,1,2,2,1,2,3,6,4,4,3,4,1,6,1,5,5,7,4,7,6,7,4,6,2,4,2,5,2,3,4,1,3,1,1,4,1,1,3,4,10,7,2,1,2,4,6,7,7,5,4,3,6,,6,5,8,6,2,3,3,2,1,,4,,1,1,,1,1,,,,,,,,,,
2011/3/31,万代東２丁目,,女,,406,,2,1,4,5,5,,1,4,7,1,4,3,,1,2,4,3,6,1,3,2,,3,5,2,5,4,7,1,3,6,2,6,2,8,4,4,6,5,5,8,8,8,8,12,5,8,6,8,6,3,2,2,7,2,5,5,1,5,5,4,6,8,4,9,4,4,7,7,4,5,7,3,7,8,2,11,8,3,8,6,2,6,2,5,3,,2,3,1,1,,1,1,,1,,1,,1,,
2011/3/31,万代東２丁目,,総,334,705,,3,2,8,7,8,5,2,10,7,4,7,8,2,6,3,5,4,7,3,7,5,5,4,7,4,6,6,10,7,7,10,5,10,3,14,5,9,11,12,9,15,14,15,12,18,7,12,8,13,8,6,6,3,10,3,6,9,2,6,8,8,16,15,6,10,6,8,13,14,11,10,11,6,13,8,8,16,16,9,10,9,5,8,3,5,7,,3,4,1,2,1,1,1,,1,,1,,1,,
2011/3/31,万代東３丁目,,男,,132,,2,3,2,2,4,2,2,,2,2,4,1,2,1,1,2,2,4,,1,1,1,,3,2,,3,1,1,1,2,1,2,,3,2,3,4,3,3,5,,,1,3,3,1,3,,2,2,,2,3,3,,1,1,1,2,1,2,2,1,,3,,1,1,2,1,,,1,,1,1,,1,1,,1,1,,,1,,,,1,,,,1,,,,,,,,
2011/3/31,万代東３丁目,,女,,187,,1,2,2,2,2,2,2,3,4,2,2,5,3,2,3,2,,3,6,,1,2,2,2,,1,,1,1,3,4,2,2,1,4,3,,1,4,3,3,1,3,2,2,5,3,2,1,1,3,1,2,2,4,1,4,4,2,2,,,2,1,2,3,4,1,3,3,2,2,,,,3,2,3,1,2,1,3,3,,4,1,1,2,1,,1,,,1,2,,,,,,,
2011/3/31,万代東３丁目,,総,132,319,,3,5,4,4,6,4,4,3,6,4,6,6,5,3,4,4,2,7,6,1,2,3,2,5,2,1,3,2,2,4,6,3,4,1,7,5,3,5,7,6,8,1,3,3,5,8,4,5,1,3,5,1,4,5,7,1,5,5,3,4,1,2,4,2,2,6,4,2,4,5,3,2,,1,,4,3,3,2,3,1,4,4,,4,2,1,2,1,1,1,,,2,2,,,,,,,
2011/3/31,万代東４丁目,,男,,281,,2,4,3,3,4,1,6,1,2,1,3,3,6,4,1,3,3,5,1,2,4,2,6,2,2,3,2,1,2,3,2,3,1,6,3,5,10,9,6,2,6,4,8,5,4,3,4,3,6,4,1,2,3,1,6,,2,4,7,4,5,5,9,7,1,2,2,3,4,4,4,4,2,3,3,3,3,,2,1,,,3,1,,,,,,,1,,,,,,,,,,,
2011/3/31,万代東４丁目,,女,,321,,2,3,4,5,2,,6,2,4,3,6,,5,5,2,3,2,6,,4,2,5,2,2,5,3,2,4,3,3,5,2,5,3,2,7,10,9,5,9,1,6,4,7,2,6,5,3,4,3,4,6,3,2,6,3,4,2,2,3,7,,10,5,2,3,3,2,3,4,3,4,4,2,4,2,4,4,5,,3,1,2,2,,1,2,1,2,2,1,1,3,,,,,,1,,,
2011/3/31,万代東４丁目,,総,268,602,,4,7,7,8,6,1,12,3,6,4,9,3,11,9,3,6,5,11,1,6,6,7,8,4,7,6,4,5,5,6,7,5,6,9,5,12,20,18,11,11,7,10,12,12,6,9,9,6,10,7,5,8,6,3,12,3,6,6,9,7,12,5,19,12,3,5,5,5,7,8,7,8,6,5,7,5,7,4,7,1,3,1,5,3,,1,2,1,2,2,2,1,3,,,,,,1,,,
2011/3/31,万代２丁目,,男,,416,,,5,6,1,3,1,3,2,5,3,7,3,5,3,2,4,5,1,2,6,2,1,6,7,4,4,4,4,7,7,3,6,6,7,5,4,3,5,7,6,11,3,4,9,3,11,10,5,4,4,4,12,2,6,11,5,9,9,3,5,4,8,7,5,6,6,8,4,4,6,1,6,2,3,5,6,5,3,5,5,4,5,,3,1,4,,1,1,3,,,,,,,,,,,,
2011/3/31,万代２丁目,,女,,497,,3,3,6,4,3,3,1,2,1,3,1,1,3,2,1,7,3,1,6,2,4,4,5,4,5,6,3,4,11,4,9,5,3,4,3,4,11,2,3,8,8,10,4,7,7,10,4,5,5,3,10,10,9,6,10,11,5,5,4,10,12,10,12,7,4,5,4,6,5,9,5,6,8,8,6,5,12,5,7,5,4,5,5,7,4,5,5,4,3,2,3,2,2,1,1,,,1,1,,,
2011/3/31,万代２丁目,,総,448,913,,3,8,12,5,6,4,4,4,6,6,8,4,8,5,3,11,8,2,8,8,6,5,11,11,9,10,7,8,18,11,12,11,9,11,8,8,14,7,10,14,19,13,8,16,10,21,14,10,9,7,14,22,11,12,21,16,14,14,7,15,16,18,19,12,10,11,12,10,9,15,6,12,10,11,11,11,17,8,12,10,8,10,5,10,5,9,5,5,4,5,3,2,2,1,1,,,1,1,,,
2011/3/31,万代３丁目,,男,,293,,2,8,3,8,4,5,,1,2,2,4,2,2,,2,1,3,4,1,2,2,5,1,1,1,3,2,3,2,8,3,1,4,2,3,4,5,7,6,5,8,3,4,6,3,7,4,5,2,2,5,4,3,5,6,7,1,3,,3,4,3,6,7,5,4,2,5,5,4,4,2,1,4,5,3,2,1,5,1,2,2,3,1,2,3,,,,,,,,1,,,1,,,,,
2011/3/31,万代３丁目,,女,,357,,3,5,5,3,3,4,1,4,3,2,1,1,2,1,1,1,1,3,3,3,2,1,2,2,2,4,5,5,3,2,4,7,2,4,2,1,5,5,3,5,7,8,6,6,6,9,4,2,4,8,3,4,1,3,3,6,4,6,7,4,2,1,5,7,3,2,8,6,8,8,6,4,3,4,7,10,5,3,9,1,5,3,5,3,2,5,1,3,2,2,2,,2,1,,1,,1,,,,
2011/3/31,万代３丁目,,総,300,650,,5,13,8,11,7,9,1,5,5,4,5,3,4,1,3,2,4,7,4,5,4,6,3,3,3,7,7,8,5,10,7,8,6,6,5,5,10,12,9,10,15,11,10,12,9,16,8,7,6,10,8,8,4,8,9,13,5,9,7,7,6,4,11,14,8,6,10,11,13,12,10,6,4,8,12,13,7,4,14,2,7,5,8,4,4,8,1,3,2,2,2,,2,2,,1,1,1,,,,
2011/3/31,万代４丁目,,男,,484,,4,,1,6,2,3,5,8,2,3,7,4,4,5,3,5,8,9,7,5,5,2,6,3,3,5,4,4,6,4,3,3,9,7,3,8,3,5,6,6,11,4,5,7,8,7,7,6,9,10,8,4,2,11,3,8,4,3,4,8,4,5,13,8,7,6,3,5,10,9,3,6,7,7,12,2,4,6,4,7,9,3,3,7,6,3,1,3,3,1,,1,,,,1,,,,,,
2011/3/31,万代４丁目,,女,,570,,2,3,2,1,6,3,5,1,6,6,5,4,5,3,4,6,4,3,3,6,5,2,6,7,6,5,8,4,2,4,4,1,6,6,2,7,5,3,9,5,8,9,9,16,6,4,9,6,6,10,5,8,15,8,2,4,8,4,6,7,5,5,8,8,9,6,9,12,8,11,7,8,8,7,9,5,11,12,8,7,12,11,1,6,9,9,4,2,7,6,2,5,2,,1,1,2,1,,,1,
2011/3/31,万代４丁目,,総,482,1054,,6,3,3,7,8,6,10,9,8,9,12,8,9,8,7,11,12,12,10,11,10,4,12,10,9,10,12,8,8,8,7,4,15,13,5,15,8,8,15,11,19,13,14,23,14,11,16,12,15,20,13,12,17,19,5,12,12,7,10,15,9,10,21,16,16,12,12,17,18,20,10,14,15,14,21,7,15,18,12,14,21,14,4,13,15,12,5,5,10,7,2,6,2,,1,2,2,1,,,1,
2011/3/31,万代５丁目,,男,,465,,1,2,1,3,4,3,1,5,3,5,5,3,4,4,5,6,5,6,2,3,5,2,4,4,6,9,5,4,4,7,7,7,4,6,4,5,5,6,11,7,2,4,4,8,6,6,8,5,7,9,2,10,2,1,3,2,9,5,5,9,5,9,9,14,9,5,8,8,4,6,4,5,4,6,7,6,3,6,10,1,5,5,7,7,3,3,1,1,4,5,,1,,2,,,,,,1,1,
2011/3/31,万代５丁目,,女,,565,,4,2,2,3,1,1,2,4,4,3,1,2,6,2,6,2,7,7,5,5,6,4,5,6,7,3,7,5,5,6,5,5,5,4,4,8,4,8,7,4,6,7,4,10,6,1,7,9,7,4,4,8,2,8,9,1,6,8,6,7,15,9,15,7,9,7,9,6,8,5,7,7,2,13,17,11,7,10,5,7,6,7,9,12,4,6,6,7,6,5,4,6,5,3,1,2,,1,2,,,
2011/3/31,万代５丁目,,総,497,1030,,5,4,3,6,5,4,3,9,7,8,6,5,10,6,11,8,12,13,7,8,11,6,9,10,13,12,12,9,9,13,12,12,9,10,8,13,9,14,18,11,8,11,8,18,12,7,15,14,14,13,6,18,4,9,12,3,15,13,11,16,20,18,24,21,18,12,17,14,12,11,11,12,6,19,24,17,10,16,15,8,11,12,16,19,7,9,7,8,10,10,4,7,5,5,1,2,,1,2,1,1,
2011/3/31,万代６丁目,,男,,945,,10,4,2,9,7,11,12,11,13,10,11,6,10,18,7,8,15,10,6,14,10,8,12,16,15,8,5,9,6,8,14,13,11,8,15,13,15,9,14,16,12,16,10,21,11,17,12,17,11,8,9,11,10,16,15,11,11,13,7,19,18,21,25,14,9,12,10,13,9,18,13,2,8,9,10,7,7,12,6,6,6,6,4,2,1,1,2,5,1,3,3,1,3,2,,,,,,,,
2011/3/31,万代６丁目,,女,,1009,,6,2,16,9,11,7,5,6,4,10,13,14,7,10,13,13,9,10,9,9,11,13,18,16,7,6,14,5,13,8,7,9,13,12,15,10,14,16,16,10,14,16,21,12,12,10,17,15,17,10,9,14,14,8,13,17,8,13,7,19,12,18,18,19,10,13,5,13,7,16,8,13,7,12,13,14,13,16,7,7,6,7,11,5,7,8,7,9,6,8,4,2,2,2,,1,,,,,1,
2011/3/31,万代６丁目,,総,922,1954,,16,6,18,18,18,18,17,17,17,20,24,20,17,28,20,21,24,20,15,23,21,21,30,32,22,14,19,14,19,16,21,22,24,20,30,23,29,25,30,26,26,32,31,33,23,27,29,32,28,18,18,25,24,24,28,28,19,26,14,38,30,39,43,33,19,25,15,26,16,34,21,15,15,21,23,21,20,28,13,13,12,13,15,7,8,9,9,14,7,11,7,3,5,4,,1,,,,,1,
2011/3/31,帝塚山東１丁目,,男,,287,,5,6,3,7,3,5,1,2,3,5,1,,3,3,2,1,2,2,1,1,4,1,5,3,1,1,4,3,2,1,1,3,2,7,5,3,6,4,8,5,4,6,7,6,3,7,5,2,4,4,3,3,3,2,2,7,5,3,3,4,11,3,4,3,3,3,3,6,,5,2,2,4,3,3,3,1,3,3,5,3,1,1,,2,1,,,1,,,,,,,,,,,,,
2011/3/31,帝塚山東１丁目,,女,,366,,2,4,4,2,5,3,1,6,6,3,5,2,7,2,3,5,2,4,4,2,1,3,,5,3,5,3,7,5,2,4,4,4,5,2,7,11,4,6,10,6,4,8,9,,2,2,8,6,3,6,5,5,4,5,7,3,3,2,4,5,9,9,4,8,2,2,1,3,4,7,3,1,3,4,3,3,4,3,3,5,4,2,1,,5,1,2,3,2,,2,1,1,,,,,,,1,
2011/3/31,帝塚山東１丁目,,総,276,653,,7,10,7,9,8,8,2,8,9,8,6,2,10,5,5,6,4,6,5,3,5,4,5,8,4,6,7,10,7,3,5,7,6,12,7,10,17,8,14,15,10,10,15,15,3,9,7,10,10,7,9,8,8,6,7,14,8,6,5,8,16,12,13,7,11,5,5,7,3,9,9,5,5,6,7,6,4,7,6,8,8,5,3,1,2,6,1,2,4,2,,2,1,1,,,,,,,1,
2011/3/31,帝塚山東２丁目,,男,,109,,,,,1,,1,,,1,2,,1,1,,1,,5,,1,1,,1,,2,2,1,1,1,,,1,,1,,,1,1,1,2,,,2,,1,,3,,3,2,2,2,,3,1,3,,3,5,1,,,1,4,3,1,2,4,3,3,1,,1,1,1,2,1,2,1,4,2,2,1,,,2,2,1,,1,,,,1,,,,1,,,,,
2011/3/31,帝塚山東２丁目,,女,,177,,,,1,,,,1,1,,1,1,1,,,2,1,2,,,3,1,2,,1,1,,1,1,1,,,2,1,,1,,1,,2,4,2,1,1,1,1,1,3,,1,3,2,1,1,,3,2,2,2,2,1,3,3,2,4,1,2,3,2,3,4,1,,,,2,8,2,1,5,,2,2,1,2,5,7,6,9,4,3,1,3,1,3,4,5,4,,1,1,4,
2011/3/31,帝塚山東２丁目,,総,177,286,,,,1,1,,1,1,1,1,3,1,2,1,,3,1,7,,1,4,1,3,,3,3,1,2,2,1,,1,2,2,,1,1,2,1,4,4,2,3,1,2,1,4,3,3,3,5,4,1,4,1,6,2,5,7,3,1,3,4,6,7,2,4,7,5,6,5,1,1,1,1,4,9,4,2,9,2,4,3,1,2,7,9,7,9,5,3,1,3,2,3,4,5,5,,1,1,4,
2011/3/31,帝塚山東３丁目,,男,,233,,,,2,1,,,3,1,2,1,2,1,5,,2,3,,4,6,4,2,,4,2,5,,3,,4,1,4,,2,1,,2,4,2,3,2,5,3,2,2,1,3,2,4,5,3,7,3,7,2,5,2,6,2,1,4,6,2,3,3,4,1,4,1,2,7,4,2,1,4,2,3,4,2,3,2,3,5,3,1,1,2,4,,2,,,4,1,,,,,,,,,
2011/3/31,帝塚山東３丁目,,女,,275,,3,,,,,2,2,3,3,3,3,1,2,2,2,1,3,3,2,3,2,2,5,4,3,1,2,1,,,1,1,,2,,5,1,5,1,3,3,2,3,3,5,4,5,2,4,6,6,4,5,1,7,2,3,3,4,4,5,3,2,8,1,,7,4,1,7,7,8,1,1,2,6,7,4,6,5,7,2,5,3,2,3,4,3,,,1,2,1,1,1,,1,,,,1,
2011/3/31,帝塚山東３丁目,,総,227,508,,3,,2,1,,2,5,4,5,4,5,2,7,2,4,4,3,7,8,7,4,2,9,6,8,1,5,1,4,1,5,1,2,3,,7,5,7,4,5,8,5,5,5,6,7,7,6,9,9,13,7,12,3,12,4,9,5,5,8,11,5,5,11,5,1,11,5,3,14,11,10,2,5,4,9,11,6,9,7,10,7,8,4,3,5,8,3,2,,1,6,2,1,1,,1,,,,1,
2011/3/31,帝塚山東４丁目,,男,,290,,1,2,,2,2,1,1,1,1,1,4,2,4,2,2,2,4,4,2,1,5,1,7,7,6,1,6,4,2,3,2,,2,1,2,3,3,3,5,5,3,7,3,2,2,7,3,,4,4,5,2,6,4,7,2,3,3,7,5,2,3,4,7,2,5,1,3,10,7,5,1,4,1,4,7,7,4,3,,3,4,4,1,1,1,2,,2,3,,,1,1,,,,,1,,,
2011/3/31,帝塚山東４丁目,,女,,337,,2,1,1,3,1,2,2,,3,4,4,1,4,2,3,1,3,5,2,3,5,1,1,2,4,4,2,4,3,4,2,1,6,1,2,1,3,2,3,2,6,2,5,5,2,4,9,1,4,6,7,4,4,3,6,3,4,4,3,3,4,5,8,2,4,4,3,9,10,6,4,2,8,4,4,6,3,4,9,9,6,2,2,6,4,4,2,4,4,3,1,3,,,1,1,1,,,,,
2011/3/31,帝塚山東４丁目,,総,297,627,,3,3,1,5,3,3,3,1,4,5,8,3,8,4,5,3,7,9,4,4,10,2,8,9,10,5,8,8,5,7,4,1,8,2,4,4,6,5,8,7,9,9,8,7,4,11,12,1,8,10,12,6,10,7,13,5,7,7,10,8,6,8,12,9,6,9,4,12,20,13,9,3,12,5,8,13,10,8,12,9,9,6,6,7,5,5,4,4,6,6,1,3,1,1,1,1,1,,1,,,
2011/3/31,帝塚山東５丁目,,男,,366,,1,3,5,6,4,3,,4,1,1,,1,1,1,4,3,6,,3,1,1,2,2,8,7,5,7,,4,4,3,11,3,3,5,8,5,1,4,7,4,8,5,4,3,3,3,3,5,1,3,4,5,2,4,8,5,9,9,4,5,9,10,5,5,2,8,6,8,7,5,4,3,8,5,8,3,3,3,4,11,2,3,2,2,1,2,,2,,,,,,,,,,,,,
2011/3/31,帝塚山東５丁目,,女,,447,,1,4,2,4,2,4,2,2,5,,2,2,3,1,,1,1,5,2,6,2,3,4,2,1,4,4,7,6,7,3,3,3,5,4,1,4,2,3,5,7,4,6,5,7,2,5,6,4,4,3,1,6,5,7,7,7,7,7,7,4,14,10,5,13,4,11,10,7,6,4,11,12,8,11,12,7,12,7,4,7,5,4,4,4,3,1,3,2,2,2,2,3,,3,,1,,,,,
2011/3/31,帝塚山東５丁目,,総,439,813,,2,7,7,10,6,7,2,6,6,1,2,3,4,2,4,4,7,5,5,7,3,5,6,10,8,9,11,7,10,11,6,14,6,8,9,9,9,3,7,12,11,12,11,9,10,5,8,9,9,5,6,5,11,7,11,15,12,16,16,11,9,23,20,10,18,6,19,16,15,13,9,15,15,16,16,20,10,15,10,8,18,7,7,6,6,4,3,3,4,2,2,2,3,,3,,1,,,,,
2011/3/31,帝塚山中１丁目,,男,,191,,1,2,3,,3,1,1,2,5,5,1,1,3,1,2,3,2,2,1,,2,5,,4,3,,,2,1,,1,1,,2,3,1,2,1,2,2,4,5,5,3,4,7,3,3,6,3,2,2,1,3,2,4,3,5,2,2,2,3,,3,3,2,,2,1,3,1,2,,1,,,4,2,3,1,2,1,5,1,1,4,,2,2,,,,,,,,,,,,,
2011/3/31,帝塚山中１丁目,,女,,215,,1,1,,1,3,,3,,1,,2,1,2,,1,3,,1,1,5,3,1,5,3,3,4,1,3,1,1,1,,3,2,1,1,2,5,5,1,2,5,7,5,8,3,2,3,2,4,4,1,5,5,4,1,5,3,5,1,1,2,2,3,1,5,2,1,1,1,3,6,,5,3,2,1,5,1,2,5,4,2,3,,2,1,2,,,2,,,,,,,,,,,
2011/3/31,帝塚山中１丁目,,総,167,406,,2,3,3,1,6,1,4,2,6,5,3,2,5,1,3,6,2,3,2,5,5,6,5,7,6,4,1,5,2,1,2,1,3,4,4,2,4,6,7,3,6,10,12,8,12,10,5,6,8,7,6,3,6,8,6,5,8,8,7,3,3,5,2,6,4,7,2,3,2,4,4,8,,6,3,2,5,7,4,3,7,5,7,4,1,6,1,4,2,,2,,,,,,,,,,,
2011/3/31,帝塚山中２丁目,,男,,211,,2,2,,2,1,2,3,2,1,5,1,2,2,2,,4,2,,,6,1,3,4,1,3,,2,2,2,2,,1,1,3,2,1,1,4,4,1,,5,3,5,1,6,2,,1,7,3,2,1,6,3,5,3,1,5,5,4,5,7,3,7,2,5,3,3,2,3,,1,3,1,1,1,,2,,5,,,2,2,3,1,1,,1,1,1,,,,,,,,,,
2011/3/31,帝塚山中２丁目,,女,,282,,,,3,1,1,,,2,4,1,2,1,2,2,1,4,4,2,1,4,1,,3,5,1,1,2,2,3,5,,2,4,2,5,5,3,2,1,5,4,4,3,5,6,3,6,2,6,5,4,4,3,2,2,2,3,4,4,8,5,12,10,2,5,3,3,3,2,4,2,3,2,2,4,,6,3,5,2,4,5,8,2,2,2,,2,3,1,2,,2,,,1,1,1,,1,,
2011/3/31,帝塚山中２丁目,,総,228,493,,2,2,3,3,2,2,3,4,5,6,3,3,4,4,1,8,6,2,1,10,2,3,7,6,4,1,4,4,5,7,,3,5,5,7,6,4,6,5,6,4,9,6,10,7,9,8,2,7,12,7,6,4,8,5,7,6,5,9,13,9,17,17,5,12,5,8,6,5,6,5,3,3,5,5,1,7,3,7,2,9,5,8,4,4,5,1,3,3,2,3,1,2,,,1,1,1,,1,,
2011/3/31,帝塚山中３丁目,,男,,221,,3,4,1,7,,1,1,1,2,1,2,4,2,2,2,1,2,1,1,1,,3,1,2,4,4,2,7,2,2,,1,1,2,6,3,6,5,4,3,6,3,3,9,1,3,,4,3,4,3,4,2,6,3,2,2,3,1,4,2,6,4,3,3,3,3,1,,,,2,3,4,2,3,,2,1,3,1,,2,1,2,3,,1,1,,,,,1,1,,,,,,,
2011/3/31,帝塚山中３丁目,,女,,253,,1,2,3,3,3,5,5,1,2,3,2,1,3,4,3,,2,1,3,1,3,4,2,1,3,3,4,2,,3,4,2,3,4,3,5,4,5,2,6,4,2,4,3,3,2,8,3,3,3,3,4,3,7,1,4,2,1,2,3,4,4,7,3,,2,4,5,5,3,2,2,2,3,4,3,1,1,1,2,1,2,4,3,3,1,,,1,1,,1,1,,1,,,,,,,
2011/3/31,帝塚山中３丁目,,総,203,474,,4,6,4,10,3,6,6,2,4,4,4,5,5,6,5,1,4,2,4,2,3,7,3,3,7,7,6,9,2,5,4,3,4,6,9,8,10,10,6,9,10,5,7,12,4,5,8,7,6,7,6,8,5,13,4,6,4,4,3,7,6,10,11,6,3,5,7,6,5,3,2,4,5,7,6,6,1,3,2,5,2,2,6,4,5,4,,1,2,1,,1,1,1,2,,,,,,,
2011/3/31,帝塚山中４丁目,,男,,244,,1,2,2,6,,1,1,2,3,2,2,4,3,3,1,2,5,2,1,3,2,1,3,1,4,1,1,4,4,1,3,1,4,2,3,2,2,6,2,4,5,5,4,3,3,4,3,5,4,5,1,7,4,3,1,3,6,2,3,7,5,5,3,6,5,2,1,3,2,2,1,2,2,3,4,1,3,3,2,1,2,2,,1,4,,,,1,1,,,2,,,,,,,,,
2011/3/31,帝塚山中４丁目,,女,,265,,4,3,2,1,,1,1,1,,,6,3,,3,2,3,1,6,2,1,2,2,5,2,3,5,1,3,4,1,4,3,3,2,1,2,6,4,3,3,5,3,5,8,4,1,6,2,3,8,4,4,3,2,2,4,3,4,2,4,4,5,4,2,4,3,2,2,5,6,3,4,2,2,4,3,2,2,8,2,3,1,4,2,,2,2,1,2,1,,1,,,1,,,,,,,
2011/3/31,帝塚山中４丁目,,総,222,509,,5,5,4,7,,2,2,3,3,2,8,7,3,6,3,5,6,8,3,4,4,3,8,3,7,6,2,7,8,2,7,4,7,4,4,4,8,10,5,7,10,8,9,11,7,5,9,7,7,13,5,11,7,5,3,7,9,6,5,11,9,10,7,8,9,5,3,5,7,8,4,6,4,5,8,4,5,5,10,3,5,3,4,3,4,2,2,1,3,2,,1,2,,1,,,,,,,
2011/3/31,帝塚山中５丁目,,男,,209,,3,2,1,3,1,1,2,2,2,2,,1,1,2,1,1,3,2,1,1,2,,,5,1,3,2,4,1,3,3,2,1,1,2,2,,1,4,5,3,1,1,3,1,1,5,2,4,,2,4,1,2,2,4,1,3,5,3,5,5,9,7,7,3,1,1,2,5,2,4,3,3,5,1,2,3,3,3,,2,2,2,3,,,1,1,1,,,,,,,,1,,,,
2011/3/31,帝塚山中５丁目,,女,,265,,,1,3,,3,1,1,1,2,,,1,1,,5,3,1,3,3,1,2,1,3,3,1,4,2,2,3,5,1,3,,6,4,2,1,4,5,4,1,3,5,3,6,3,1,2,2,3,3,2,3,3,4,3,5,4,,4,9,4,8,7,5,1,1,3,6,8,6,1,5,2,3,1,3,4,2,4,4,3,6,2,3,2,4,4,,3,1,1,2,,,,,1,,,,
2011/3/31,帝塚山中５丁目,,総,222,474,,3,3,4,3,4,2,3,3,4,2,,2,2,2,6,4,4,5,4,2,4,1,3,8,2,7,4,6,4,8,4,5,1,7,6,4,1,5,9,9,4,4,6,6,7,4,6,4,6,3,5,6,4,5,6,7,6,7,5,7,14,9,17,14,12,4,2,4,8,13,8,5,8,5,8,2,5,7,5,7,4,5,8,4,6,2,4,5,1,4,1,1,2,,,,,2,,,,
2011/3/31,帝塚山西１丁目,,男,,491,,2,6,2,6,3,6,1,6,2,8,7,3,3,10,1,6,2,9,5,6,4,4,7,4,3,7,6,5,6,5,5,2,7,6,2,6,2,7,13,10,5,7,4,13,3,7,8,4,6,13,3,11,7,9,10,5,8,3,3,8,10,11,7,13,7,2,5,2,3,2,3,5,7,5,7,5,6,6,6,2,6,7,4,4,3,1,4,,3,1,,1,,,,,1,,,,,
2011/3/31,帝塚山西１丁目,,女,,608,,3,1,3,3,5,7,8,9,7,6,2,5,5,3,2,9,5,2,6,8,2,6,7,3,2,6,5,6,6,8,5,2,8,6,9,7,6,5,8,9,11,9,9,9,10,4,7,9,12,7,4,6,9,8,8,7,7,11,9,12,9,10,11,8,8,6,8,9,11,10,9,11,8,7,9,7,5,10,9,4,8,5,3,8,4,5,4,3,2,3,3,3,,2,1,,1,,,1,,
2011/3/31,帝塚山西１丁目,,総,479,1099,,5,7,5,9,8,13,9,15,9,14,9,8,8,13,3,15,7,11,11,14,6,10,14,7,5,13,11,11,12,13,10,4,15,12,11,13,8,12,21,19,16,16,13,22,13,11,15,13,18,20,7,17,16,17,18,12,15,14,12,20,19,21,18,21,15,8,13,11,14,12,12,16,15,12,16,12,11,16,15,6,14,12,7,12,7,6,8,3,5,4,3,4,,2,1,,2,,,1,,
2011/3/31,帝塚山西２丁目,,男,,261,,1,,3,1,,1,,5,1,2,3,3,4,1,1,2,4,6,2,3,6,4,6,3,3,3,2,3,5,2,1,2,1,2,2,3,3,1,2,2,3,4,5,2,2,4,3,3,2,3,9,,5,7,3,6,2,5,1,6,4,4,3,7,6,2,2,10,3,2,7,,3,2,1,2,2,1,2,4,2,1,1,1,5,4,2,2,1,,1,,,,,,,,,,,
2011/3/31,帝塚山西２丁目,,女,,313,,1,1,,1,1,1,1,1,2,2,2,2,2,3,1,3,2,3,2,2,3,4,5,2,6,3,7,4,3,3,4,2,2,3,1,2,5,1,2,4,4,2,4,6,4,6,5,1,2,5,8,5,9,5,4,3,6,4,4,5,4,4,8,7,3,4,5,5,,2,4,6,9,4,1,2,11,3,3,3,5,3,9,3,3,1,2,1,1,1,1,,2,1,,1,,,,,,
2011/3/31,帝塚山西２丁目,,総,241,574,,2,1,3,2,1,2,1,6,3,4,5,5,6,4,2,5,6,9,4,5,9,8,11,5,9,6,9,7,8,5,5,4,3,5,3,5,8,2,4,6,7,6,9,8,6,10,8,4,4,8,17,5,14,12,7,9,8,9,5,11,8,8,11,14,9,6,7,15,3,4,11,6,12,6,2,4,13,4,5,7,7,4,10,4,8,5,4,3,2,1,2,,2,1,,1,,,,,,
2011/3/31,帝塚山西３丁目,,男,,109,,4,2,,2,2,2,1,,2,2,,3,1,,1,1,2,3,,1,2,,1,1,3,,1,1,1,4,1,1,1,1,2,2,4,2,,1,1,2,1,2,2,3,5,3,1,2,,1,,1,1,1,1,,3,4,,2,2,2,1,1,,1,,,,,,,1,,1,1,,,,,2,,1,,,,1,,,,,,1,,,,,,,
2011/3/31,帝塚山西３丁目,,女,,123,,,,2,1,,,1,3,1,3,1,2,,,3,2,,1,2,1,1,,,2,,,1,2,1,5,,,,1,4,2,3,1,2,1,2,2,4,4,4,3,4,,,2,2,1,1,1,2,,3,5,,4,,3,,1,,,2,,,,,1,,3,1,,1,4,2,3,,1,,,3,1,2,1,,,1,,,,,,,,,,,
2011/3/31,帝塚山西３丁目,,総,97,232,,4,2,2,3,2,2,2,3,3,5,1,5,1,,4,3,2,4,2,2,3,,1,3,3,,2,3,2,9,1,1,1,2,6,4,7,3,2,2,3,4,5,6,6,6,9,3,1,4,2,2,1,2,3,1,4,5,3,8,,5,2,3,1,1,2,1,,,,1,,3,2,,2,5,2,3,,1,2,,4,1,2,1,1,,1,,,,1,,,,,,,
2011/3/31,帝塚山西４丁目,,男,,552,,3,5,2,3,7,8,5,9,8,9,6,10,10,6,2,3,2,3,3,5,8,5,5,8,1,10,6,8,9,1,2,8,5,6,5,7,9,16,8,8,11,10,12,17,12,3,16,7,4,4,4,5,7,8,5,6,5,4,7,4,4,7,19,10,6,5,11,6,5,7,8,5,5,8,8,7,6,4,5,3,4,4,3,1,2,,,1,,,1,1,1,,,,,,,,,
2011/3/31,帝塚山西４丁目,,女,,639,,7,5,3,2,7,2,8,2,5,11,8,6,6,3,7,3,7,3,4,7,5,5,9,7,7,4,4,5,7,5,7,3,6,8,7,12,5,12,12,10,11,13,13,8,5,7,8,9,5,9,2,4,7,7,7,9,8,8,11,11,9,13,10,7,14,9,3,9,8,9,9,3,6,6,11,8,6,7,6,7,7,2,8,8,6,5,4,7,6,2,4,3,2,1,3,,1,1,,,1,
2011/3/31,帝塚山西４丁目,,総,515,1191,,10,10,5,5,14,10,13,11,13,20,14,16,16,9,9,6,9,6,7,12,13,10,14,15,8,14,10,13,16,6,9,11,11,14,12,19,14,28,20,18,22,23,25,25,17,10,24,16,9,13,6,9,14,15,12,15,13,12,18,15,13,20,29,17,20,14,14,15,13,16,17,8,11,14,19,15,12,11,11,10,11,6,11,9,8,5,4,8,6,2,5,4,3,1,3,,1,1,,,1,
2011/3/31,東粉浜１丁目,,男,,535,,7,5,3,7,7,8,9,5,7,10,4,3,1,,3,4,4,2,4,3,4,6,4,4,6,4,7,10,4,6,10,5,8,5,9,8,9,9,9,7,16,13,6,9,5,8,6,11,8,7,13,10,10,3,2,6,3,5,5,7,8,9,10,10,10,4,14,7,7,8,7,1,2,5,1,4,2,7,3,6,2,5,2,5,2,3,2,2,2,,,,,,1,,,,1,,,
2011/3/31,東粉浜１丁目,,女,,658,,7,7,4,6,3,7,8,4,4,8,6,4,5,5,5,1,8,2,6,5,2,3,6,9,7,5,3,6,6,5,8,11,8,7,3,10,15,11,10,9,9,11,6,12,9,8,12,11,7,7,6,4,8,1,4,8,3,9,6,7,7,11,11,20,11,5,10,10,9,14,2,7,8,9,8,13,9,7,10,11,6,12,10,1,4,8,,8,3,4,5,2,1,2,1,,1,,,,1,
2011/3/31,東粉浜１丁目,,総,534,1193,,14,12,7,13,10,15,17,9,11,18,10,7,6,5,8,5,12,4,10,8,6,9,10,13,13,9,10,16,10,11,18,16,16,12,12,18,24,20,19,16,25,24,12,21,14,16,18,22,15,14,19,14,18,4,6,14,6,14,11,14,15,20,21,30,21,9,24,17,16,22,9,8,10,14,9,17,11,14,13,17,8,17,12,6,6,11,2,10,5,4,5,2,1,2,2,,1,,1,,1,
2011/3/31,東粉浜２丁目,,男,,545,,3,5,4,2,4,3,2,3,2,5,2,4,6,4,5,3,7,3,6,6,5,4,5,7,7,6,2,5,4,3,5,8,9,12,7,5,10,10,7,10,3,5,5,8,2,4,6,10,10,4,4,3,6,6,6,7,10,7,6,15,6,9,13,14,11,5,9,11,8,8,11,7,9,7,7,6,8,6,4,7,6,5,2,5,4,4,3,2,2,1,1,1,,1,4,,,,,1,,
2011/3/31,東粉浜２丁目,,女,,683,,2,4,7,,4,1,2,2,3,4,1,1,,4,7,5,4,5,12,3,5,7,3,5,8,7,7,6,6,10,5,5,8,7,11,7,7,13,10,8,9,12,5,10,7,9,8,7,7,7,9,7,10,12,6,4,7,9,4,10,13,2,14,13,13,8,9,8,16,8,9,9,9,7,13,11,10,9,7,13,10,13,13,5,14,3,5,6,5,7,2,5,3,6,5,,1,2,1,1,,
2011/3/31,東粉浜２丁目,,総,601,1228,,5,9,11,2,8,4,4,5,5,9,3,5,6,8,12,8,11,8,18,9,10,11,8,12,15,13,9,11,10,13,10,13,17,19,18,12,17,23,17,18,12,17,10,18,9,13,14,17,17,11,13,10,16,18,12,11,17,16,10,25,19,11,27,27,24,13,18,19,24,16,20,16,18,14,20,17,18,15,11,20,16,18,15,10,18,7,8,8,7,8,3,6,3,7,9,,1,2,1,2,,
2011/3/31,東粉浜３丁目,,男,,942,,4,5,11,3,5,6,4,5,6,3,5,5,6,11,5,12,8,9,5,12,8,7,10,8,6,6,16,10,15,12,9,7,19,12,12,14,11,13,10,20,16,15,20,15,10,11,16,11,9,7,14,13,14,12,17,6,13,18,12,18,16,16,19,24,19,13,21,19,11,17,12,10,13,12,9,9,7,9,11,2,4,8,7,6,2,2,3,4,5,1,3,2,2,1,,,1,,,,,
2011/3/31,東粉浜３丁目,,女,,1007,,4,4,3,5,4,8,10,8,7,5,6,11,7,8,3,7,9,9,10,8,6,10,7,10,14,4,9,10,6,10,11,9,8,9,10,9,22,9,13,11,15,15,11,13,13,18,12,19,11,9,9,17,13,17,13,13,12,12,15,20,10,15,20,21,18,13,21,15,12,14,12,17,14,15,19,9,8,8,9,14,11,14,10,11,5,6,11,10,4,5,4,6,4,3,1,2,2,1,,,3,
2011/3/31,東粉浜３丁目,,総,1018,1949,,8,9,14,8,9,14,14,13,13,8,11,16,13,19,8,19,17,18,15,20,14,17,17,18,20,10,25,20,21,22,20,16,27,21,22,23,33,22,23,31,31,30,31,28,23,29,28,30,20,16,23,30,27,29,30,19,25,30,27,38,26,31,39,45,37,26,42,34,23,31,24,27,27,27,28,18,15,17,20,16,15,22,17,17,7,8,14,14,9,6,7,8,6,4,1,2,3,1,,,3,
2011/3/31,長峡町,,男,,515,,5,3,4,2,6,,5,7,4,4,4,7,5,3,2,4,3,4,3,3,3,6,3,3,9,8,7,6,3,8,13,6,6,9,3,14,13,11,10,9,11,14,7,10,5,8,11,10,9,1,6,5,9,5,5,5,6,10,3,9,9,9,10,11,3,4,7,8,6,6,5,5,1,7,7,3,7,3,2,2,1,2,5,6,4,2,,1,,1,,,,,,,,,1,,,
2011/3/31,長峡町,,女,,553,,6,3,7,4,4,4,3,1,5,2,6,1,7,4,4,5,6,1,4,3,3,2,8,8,9,7,10,6,9,9,10,6,5,10,6,8,8,7,12,11,10,15,5,13,10,11,10,4,2,6,1,8,10,4,9,10,2,6,5,12,8,7,9,10,5,4,7,4,6,5,5,5,7,7,4,5,8,3,7,3,5,7,7,4,4,5,3,4,1,2,,1,2,1,,,,,,,1,
2011/3/31,長峡町,,総,572,1068,,11,6,11,6,10,4,8,8,9,6,10,8,12,7,6,9,9,5,7,6,6,8,11,11,18,15,17,12,12,17,23,12,11,19,9,22,21,18,22,20,21,29,12,23,15,19,21,14,11,7,7,13,19,9,14,15,8,16,8,21,17,16,19,21,8,8,14,12,12,11,10,10,8,14,11,8,15,6,9,5,6,9,12,10,8,7,3,5,1,3,,1,2,1,,,,,1,,1,
2011/3/31,住吉１丁目,,男,,736,,5,6,9,9,9,6,9,5,4,6,4,5,4,3,6,5,6,4,5,8,6,6,8,8,8,10,12,16,4,11,7,6,10,11,10,15,8,11,13,6,15,5,12,11,7,9,12,7,10,13,8,8,11,12,5,11,9,6,5,8,20,13,25,14,8,8,7,6,9,6,6,6,10,6,9,10,7,8,9,7,4,6,9,2,8,5,5,4,1,3,1,2,,2,,1,,,,1,,
2011/3/31,住吉１丁目,,女,,776,,8,7,7,5,4,8,5,1,7,3,5,,8,2,3,2,1,6,6,9,7,3,7,6,5,9,10,8,6,13,4,5,7,11,9,5,9,17,8,8,6,13,7,7,11,7,14,11,14,10,6,11,8,3,9,4,5,3,12,18,15,16,15,17,7,8,9,14,10,15,10,12,10,13,10,16,7,9,19,13,9,11,13,5,12,4,8,7,10,4,3,2,2,3,2,1,,,2,,,