﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,波除１丁目,,男,,659,,2,7,7,6,10,9,9,6,11,7,2,5,7,7,6,2,5,5,3,6,6,6,5,8,2,2,3,3,3,2,5,6,9,9,7,6,14,14,17,15,13,12,10,13,12,9,8,9,11,5,9,8,6,5,5,4,5,3,7,3,5,9,6,12,10,12,16,14,10,13,12,12,13,9,11,13,9,12,9,6,4,7,9,1,1,,1,2,,,,,,,,,,,,,,
2014/9/30,波除１丁目,,女,,828,,6,6,8,3,7,9,20,6,7,2,6,7,5,4,9,5,7,9,6,6,5,6,7,3,2,2,6,3,5,2,10,5,4,11,11,19,10,16,9,10,20,14,9,15,13,11,11,8,13,5,10,8,7,5,11,8,11,6,6,6,5,8,14,16,15,22,20,18,12,23,16,18,13,22,16,14,13,12,15,5,9,7,6,3,4,4,1,5,1,4,1,1,,2,,,,1,,,1,
2014/9/30,波除１丁目,,総,672,1487,,8,13,15,9,17,18,29,12,18,9,8,12,12,11,15,7,12,14,9,12,11,12,12,11,4,4,9,6,8,4,15,11,13,20,18,25,24,30,26,25,33,26,19,28,25,20,19,17,24,10,19,16,13,10,16,12,16,9,13,9,10,17,20,28,25,34,36,32,22,36,28,30,26,31,27,27,22,24,24,11,13,14,15,4,5,4,2,7,1,4,1,1,,2,,,,1,,,1,
2014/9/30,波除２丁目,,男,,1016,,10,10,6,11,6,8,5,6,7,3,2,7,7,6,8,7,8,8,5,6,6,10,7,11,20,19,22,18,28,25,18,26,20,29,18,19,9,14,16,9,21,15,17,18,20,15,18,16,11,9,13,17,11,12,13,11,12,5,7,15,13,14,13,14,8,20,15,12,6,8,17,10,9,6,11,12,8,11,6,7,6,7,2,5,5,1,3,3,6,,1,,1,,,,,,,,,
2014/9/30,波除２丁目,,女,,1096,,14,7,5,10,2,5,4,6,4,5,7,9,4,10,4,9,6,5,9,6,9,10,19,17,20,9,22,23,25,23,20,29,15,20,18,13,11,17,15,12,22,13,16,15,14,16,11,14,13,13,11,11,15,12,10,10,12,8,15,12,14,15,8,9,19,13,23,18,13,13,13,15,14,19,8,12,15,8,14,15,9,11,6,8,8,7,5,2,4,7,,3,1,,3,,1,,,1,1,
2014/9/30,波除２丁目,,総,1193,2112,,24,17,11,21,8,13,9,12,11,8,9,16,11,16,12,16,14,13,14,12,15,20,26,28,40,28,44,41,53,48,38,55,35,49,36,32,20,31,31,21,43,28,33,33,34,31,29,30,24,22,24,28,26,24,23,21,24,13,22,27,27,29,21,23,27,33,38,30,19,21,30,25,23,25,19,24,23,19,20,22,15,18,8,13,13,8,8,5,10,7,1,3,2,,3,,1,,,1,1,
2014/9/30,波除３丁目,,男,,477,,3,2,3,1,,3,1,,4,2,2,3,4,1,3,6,5,5,4,6,3,8,2,7,10,6,8,12,9,7,11,7,6,13,13,12,11,5,11,9,6,4,3,8,9,6,4,7,4,5,11,6,5,7,8,3,8,7,5,8,7,7,7,9,9,5,4,5,1,4,5,4,7,3,4,5,1,9,4,5,2,3,2,3,6,1,,,2,,1,,,,,,,,,,,
2014/9/30,波除３丁目,,女,,527,,2,3,2,3,1,3,4,3,2,3,3,3,3,4,3,5,3,5,3,4,5,4,7,6,7,12,10,14,17,8,13,13,11,15,10,7,2,6,9,3,2,14,12,9,4,5,10,11,9,6,5,7,6,8,7,7,4,2,4,1,6,3,6,11,11,8,3,5,4,1,4,6,3,5,5,8,9,6,6,5,6,4,5,3,2,6,3,1,2,,1,,,1,1,1,2,,,,,
2014/9/30,波除３丁目,,総,624,1004,,5,5,5,4,1,6,5,3,6,5,5,6,7,5,6,11,8,10,7,10,8,12,9,13,17,18,18,26,26,15,24,20,17,28,23,19,13,11,20,12,8,18,15,17,13,11,14,18,13,11,16,13,11,15,15,10,12,9,9,9,13,10,13,20,20,13,7,10,5,5,9,10,10,8,9,13,10,15,10,10,8,7,7,6,8,7,3,1,4,,2,,,1,1,1,2,,,,,
2014/9/30,波除４丁目,,男,,1144,,20,24,20,29,20,23,23,17,20,13,17,6,7,17,10,9,9,11,8,6,8,3,3,8,9,8,4,6,6,14,13,18,17,16,22,32,26,32,27,34,32,28,27,23,20,16,19,22,11,10,9,8,16,2,9,6,5,4,4,7,5,8,15,7,16,17,14,13,4,6,15,16,21,8,11,10,8,9,7,11,6,3,4,3,4,4,,1,1,,1,2,,1,,,,,,,,
2014/9/30,波除４丁目,,女,,1238,,20,19,24,14,36,23,33,17,18,14,10,8,9,9,4,9,10,9,7,2,7,9,3,7,5,5,9,6,7,14,25,25,18,20,25,22,26,35,36,34,37,34,23,24,12,17,14,13,10,12,9,5,9,8,7,8,8,10,1,11,11,7,13,14,15,26,22,11,11,12,23,16,20,18,9,9,6,9,12,11,6,2,8,5,6,3,5,5,5,4,1,1,1,1,1,1,1,1,,,1,
2014/9/30,波除４丁目,,総,986,2382,,40,43,44,43,56,46,56,34,38,27,27,14,16,26,14,18,19,20,15,8,15,12,6,15,14,13,13,12,13,28,38,43,35,36,47,54,52,67,63,68,69,62,50,47,32,33,33,35,21,22,18,13,25,10,16,14,13,14,5,18,16,15,28,21,31,43,36,24,15,18,38,32,41,26,20,19,14,18,19,22,12,5,12,8,10,7,5,6,6,4,2,3,1,2,1,1,1,1,,,1,
2014/9/30,波除５丁目,@1,男,,849,855,2,3,5,4,5,7,6,5,5,8,9,4,7,14,16,5,10,4,13,12,7,10,8,10,8,6,8,9,13,7,10,8,16,5,12,7,9,8,11,6,24,20,17,22,20,22,10,17,6,18,9,13,12,3,14,17,9,13,10,13,16,8,11,9,20,17,15,13,4,6,13,12,8,13,11,7,10,7,7,2,9,8,4,3,1,2,2,1,1,,1,,2,1,,,,,,,,
2014/9/30,波除５丁目,@1,女,,872,878,9,4,6,5,2,2,3,6,10,5,7,9,15,6,4,6,9,11,10,7,10,10,8,7,11,11,8,9,8,11,7,11,11,5,8,14,6,12,8,9,19,16,18,15,18,17,17,14,5,17,11,9,12,12,17,19,12,13,12,10,6,10,8,8,20,18,13,12,4,14,9,16,10,14,6,5,13,9,7,9,13,9,5,4,4,8,6,3,4,1,2,1,1,,1,1,1,,,,,
2014/9/30,波除５丁目,@1,総,811,1721,1733,11,7,11,9,7,9,9,11,15,13,16,13,22,20,20,11,19,15,23,19,17,20,16,17,19,17,16,18,21,18,17,19,27,10,20,21,15,20,19,15,43,36,35,37,38,39,27,31,11,35,20,22,24,15,31,36,21,26,22,23,22,18,19,17,40,35,28,25,8,20,22,28,18,27,17,12,23,16,14,11,22,17,9,7,5,10,8,4,5,1,3,1,3,1,1,1,1,,,,,
2014/9/30,波除６丁目,*1,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,波除６丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,波除６丁目,*1,総,8,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,市岡元町１丁目,,男,,820,,8,10,4,3,3,4,2,7,,1,3,4,3,4,4,3,2,4,2,10,9,11,19,18,23,26,28,26,16,17,19,17,20,15,14,10,15,20,19,15,22,13,14,10,10,10,12,8,13,11,9,11,11,9,10,8,3,3,10,10,10,12,3,12,10,11,16,11,8,6,8,8,8,2,6,4,4,2,3,7,3,4,3,2,1,1,2,2,4,1,1,,,,,,,,,,,
2014/9/30,市岡元町１丁目,,女,,684,,9,9,5,9,7,7,1,2,6,2,2,5,7,1,2,7,2,3,11,6,13,5,18,17,14,19,13,16,24,22,15,14,7,15,13,14,15,8,11,8,8,13,3,9,15,7,10,6,11,10,9,5,9,6,6,7,5,10,3,7,5,3,7,7,7,10,7,3,3,4,4,6,7,3,3,2,5,5,4,3,6,10,3,1,4,3,2,3,2,3,1,,,4,,,,,1,,,
2014/9/30,市岡元町１丁目,,総,955,1504,,17,19,9,12,10,11,3,9,6,3,5,9,10,5,6,10,4,7,13,16,22,16,37,35,37,45,41,42,40,39,34,31,27,30,27,24,30,28,30,23,30,26,17,19,25,17,22,14,24,21,18,16,20,15,16,15,8,13,13,17,15,15,10,19,17,21,23,14,11,10,12,14,15,5,9,6,9,7,7,10,9,14,6,3,5,4,4,5,6,4,2,,,4,,,,,1,,,
2014/9/30,市岡元町２丁目,,男,,977,,4,6,6,5,8,5,6,12,9,2,7,6,12,7,10,3,4,7,11,6,10,7,13,13,11,16,20,12,16,12,22,19,15,16,14,19,11,10,8,9,15,18,14,18,11,18,3,13,7,14,9,10,16,15,15,22,15,9,13,8,12,12,20,9,13,19,18,21,3,13,15,18,12,18,18,7,11,7,6,8,7,9,3,7,5,1,3,3,2,1,2,1,,,,1,,,,,,
2014/9/30,市岡元町２丁目,,女,,975,,3,6,7,2,9,6,3,4,4,7,4,6,8,6,5,5,7,7,6,5,7,14,17,13,15,18,10,20,16,10,19,20,18,8,11,9,11,13,9,15,15,13,13,14,14,8,14,13,16,14,10,16,21,11,16,8,9,11,15,11,10,7,9,12,16,16,19,18,4,9,18,13,8,12,9,12,17,7,14,10,17,11,5,10,7,6,7,6,5,5,2,2,1,2,2,2,,,,,,
2014/9/30,市岡元町２丁目,,総,1047,1952,,7,12,13,7,17,11,9,16,13,9,11,12,20,13,15,8,11,14,17,11,17,21,30,26,26,34,30,32,32,22,41,39,33,24,25,28,22,23,17,24,30,31,27,32,25,26,17,26,23,28,19,26,37,26,31,30,24,20,28,19,22,19,29,21,29,35,37,39,7,22,33,31,20,30,27,19,28,14,20,18,24,20,8,17,12,7,10,9,7,6,4,3,1,2,2,3,,,,,,
2014/9/30,市岡元町３丁目,,男,,572,,6,7,7,3,6,2,2,3,3,2,1,1,3,1,4,2,2,4,8,8,7,8,13,18,17,13,10,5,11,15,18,17,10,7,8,15,10,6,7,8,12,9,6,11,11,8,11,7,8,6,4,9,13,13,8,5,9,6,4,3,4,6,5,4,8,8,6,3,1,5,6,9,7,7,1,,3,4,2,6,1,3,,2,2,3,,2,,,1,,,1,1,,,,,,,
2014/9/30,市岡元町３丁目,,女,,536,,4,1,3,5,,2,4,3,2,3,1,1,4,1,2,6,4,3,5,6,10,7,5,8,12,10,10,11,10,9,15,14,5,7,7,7,11,9,10,11,9,12,6,6,9,6,7,3,8,11,14,9,9,5,6,5,3,4,6,2,6,6,4,11,7,3,4,9,5,2,3,6,6,5,4,6,7,2,5,6,4,1,3,2,4,4,4,2,2,2,5,4,2,,1,,1,,,,,
2014/9/30,市岡元町３丁目,,総,641,1108,,10,8,10,8,6,4,6,6,5,5,2,2,7,2,6,8,6,7,13,14,17,15,18,26,29,23,20,16,21,24,33,31,15,14,15,22,21,15,17,19,21,21,12,17,20,14,18,10,16,17,18,18,22,18,14,10,12,10,10,5,10,12,9,15,15,11,10,12,6,7,9,15,13,12,5,6,10,6,7,12,5,4,3,4,6,7,4,4,2,2,6,4,2,1,2,,1,,,,,
2014/9/30,南市岡１丁目,,男,,655,,2,4,4,7,3,5,6,4,3,2,4,3,5,4,3,8,11,4,6,10,5,7,7,4,9,12,10,10,8,19,17,9,10,10,6,7,14,4,15,5,11,11,8,9,5,12,10,7,8,12,5,4,10,6,10,8,5,7,5,12,6,13,9,16,11,13,11,9,9,7,8,6,9,10,10,5,8,3,7,3,4,4,2,2,4,3,3,2,2,1,2,,1,1,,,,,,,,
2014/9/30,南市岡１丁目,,女,,675,,3,5,7,1,3,3,4,5,3,4,4,2,2,5,5,6,2,3,8,6,7,16,11,17,23,15,13,14,11,11,12,11,11,11,12,9,6,11,9,9,10,6,5,9,12,6,12,9,7,7,7,4,8,9,7,7,7,9,5,4,9,7,7,8,7,7,13,15,3,2,9,6,10,6,7,6,6,8,4,4,10,5,6,5,8,6,4,2,1,4,2,2,,1,1,1,,2,,1,,
2014/9/30,南市岡１丁目,,総,788,1330,,5,9,11,8,6,8,10,9,6,6,8,5,7,9,8,14,13,7,14,16,12,23,18,21,32,27,23,24,19,30,29,20,21,21,18,16,20,15,24,14,21,17,13,18,17,18,22,16,15,19,12,8,18,15,17,15,12,16,10,16,15,20,16,24,18,20,24,24,12,9,17,12,19,16,17,11,14,11,11,7,14,9,8,7,12,9,7,4,3,5,4,2,1,2,1,1,,2,,1,,
2014/9/30,南市岡２丁目,,男,,939,,5,11,7,4,12,10,8,8,6,5,11,2,6,6,5,5,8,3,5,4,10,13,11,11,13,10,14,11,15,10,7,12,12,16,15,10,20,7,15,9,13,13,14,19,10,19,11,14,14,10,9,18,14,14,10,11,12,14,16,12,14,16,13,14,13,15,14,8,7,13,11,17,24,12,12,6,11,10,7,9,4,9,7,7,4,8,2,1,5,4,3,,,,,,,,,,,
2014/9/30,南市岡２丁目,,女,,959,,6,4,7,7,11,6,8,13,8,3,4,9,4,6,4,3,5,3,8,8,6,6,9,14,10,16,15,8,5,15,10,15,15,5,10,13,13,19,11,14,13,19,17,21,5,15,11,8,10,14,8,20,15,15,11,10,9,9,7,11,11,6,15,6,11,14,19,11,10,9,8,7,20,13,14,19,12,15,14,15,7,14,10,13,12,12,7,6,3,4,4,6,2,,1,1,,,1,,3,
2014/9/30,南市岡２丁目,,総,1011,1898,,11,15,14,11,23,16,16,21,14,8,15,11,10,12,9,8,13,6,13,12,16,19,20,25,23,26,29,19,20,25,17,27,27,21,25,23,33,26,26,23,26,32,31,40,15,34,22,22,24,24,17,38,29,29,21,21,21,23,23,23,25,22,28,20,24,29,33,19,17,22,19,24,44,25,26,25,23,25,21,24,11,23,17,20,16,20,9,7,8,8,7,6,2,,1,1,,,1,,3,
2014/9/30,南市岡３丁目,,男,,1743,,18,22,21,22,30,26,26,26,23,29,18,19,24,14,8,4,8,10,11,8,14,6,8,14,13,27,32,25,27,30,30,33,29,32,33,24,27,34,40,51,39,50,41,36,30,43,38,26,14,19,15,19,21,25,14,9,17,16,15,14,12,20,24,15,19,22,26,19,15,18,10,11,9,16,12,11,13,10,12,5,14,6,4,6,4,3,3,2,3,1,,,,,,,,,,1,,
2014/9/30,南市岡３丁目,,女,,1674,,13,17,18,28,19,33,26,21,25,13,31,14,18,11,10,8,4,6,7,8,12,15,23,19,25,26,29,29,17,29,29,32,23,31,35,47,36,45,48,33,44,38,30,42,19,21,22,19,15,21,22,20,17,18,17,11,15,19,9,12,12,14,13,16,20,8,21,14,12,5,9,8,11,13,13,13,11,8,15,6,9,10,8,6,5,5,9,7,7,4,2,8,1,2,4,,1,,,,,
2014/9/30,南市岡３丁目,,総,1736,3417,,31,39,39,50,49,59,52,47,48,42,49,33,42,25,18,12,12,16,18,16,26,21,31,33,38,53,61,54,44,59,59,65,52,63,68,71,63,79,88,84,83,88,71,78,49,64,60,45,29,40,37,39,38,43,31,20,32,35,24,26,24,34,37,31,39,30,47,33,27,23,19,19,20,29,25,24,24,18,27,11,23,16,12,12,9,8,12,9,10,5,2,8,1,2,4,,1,,,1,,
2014/9/30,弁天１丁目,,男,,975,,7,8,8,5,12,12,9,11,9,7,9,13,6,8,8,11,6,7,,6,7,6,5,7,9,12,9,7,17,10,9,8,10,12,18,13,18,16,10,18,16,23,22,14,15,20,14,16,14,27,13,13,13,27,19,18,14,11,14,9,11,11,20,12,12,20,10,12,8,8,12,6,16,9,8,11,7,9,11,10,7,,4,3,10,2,1,1,,3,1,1,3,1,,,,,,,,
2014/9/30,弁天１丁目,,女,,1170,,10,10,9,6,10,3,13,9,9,10,9,12,11,9,5,11,7,4,10,9,7,7,7,10,7,15,12,13,10,13,18,21,15,9,11,8,15,22,16,18,19,20,21,27,33,22,22,23,15,22,19,20,28,15,16,21,13,13,11,17,14,20,18,14,14,8,15,26,12,6,17,7,13,12,7,9,13,6,8,16,15,9,7,5,6,8,7,5,4,4,2,6,3,3,,1,1,1,1,,,
2014/9/30,弁天１丁目,,総,1070,2145,,17,18,17,11,22,15,22,20,18,17,18,25,17,17,13,22,13,11,10,15,14,13,12,17,16,27,21,20,27,23,27,29,25,21,29,21,33,38,26,36,35,43,43,41,48,42,36,39,29,49,32,33,41,42,35,39,27,24,25,26,25,31,38,26,26,28,25,38,20,14,29,13,29,21,15,20,20,15,19,26,22,9,11,8,16,10,8,6,4,7,3,7,6,4,,1,1,1,1,,,
2014/9/30,弁天２丁目,,男,,1189,,6,7,12,9,6,11,9,6,8,14,13,10,8,5,10,17,12,8,16,9,14,13,23,12,13,14,13,18,15,10,17,10,17,13,18,17,13,11,23,17,12,15,19,22,24,11,20,19,14,18,16,19,18,14,15,11,21,12,19,20,22,15,18,23,19,30,17,21,16,14,12,14,14,16,12,10,11,6,8,8,3,8,3,6,3,4,4,5,,4,2,,1,2,2,,,,,,,
2014/9/30,弁天２丁目,,女,,1255,,14,12,9,12,12,5,12,12,8,3,7,7,18,13,9,9,12,12,11,11,12,11,10,17,16,15,19,19,18,26,17,15,11,17,13,12,26,13,17,17,27,11,16,17,16,18,16,13,11,19,19,22,15,12,17,13,10,23,16,14,14,15,14,19,21,19,21,22,11,13,16,11,13,13,26,11,13,4,12,11,6,9,11,15,10,6,9,9,9,6,2,4,,1,1,2,1,,,,1,
2014/9/30,弁天２丁目,,総,1183,2444,,20,19,21,21,18,16,21,18,16,17,20,17,26,18,19,26,24,20,27,20,26,24,33,29,29,29,32,37,33,36,34,25,28,30,31,29,39,24,40,34,39,26,35,39,40,29,36,32,25,37,35,41,33,26,32,24,31,35,35,34,36,30,32,42,40,49,38,43,27,27,28,25,27,29,38,21,24,10,20,19,9,17,14,21,13,10,13,14,9,10,4,4,1,3,3,2,1,,,,1,
2014/9/30,弁天３丁目,,男,,1068,,11,7,5,8,8,6,13,9,7,8,8,4,13,11,8,7,6,7,10,10,10,8,5,8,12,11,15,20,21,11,18,17,15,27,16,15,12,17,15,18,25,15,16,19,12,16,15,12,14,15,8,13,15,13,17,13,7,15,14,12,10,10,20,13,24,25,18,17,12,10,16,10,13,19,5,15,6,9,11,3,4,11,8,7,9,4,2,4,3,4,1,1,1,,,,,,,,,
2014/9/30,弁天３丁目,,女,,1140,,12,12,9,8,7,8,12,10,13,10,12,4,9,9,7,8,15,14,9,5,15,9,16,16,14,18,20,21,17,13,11,20,20,19,8,17,16,15,17,24,21,8,12,12,13,17,9,17,9,19,10,16,12,13,10,18,11,11,11,6,8,19,14,16,19,20,13,12,7,10,17,16,15,17,9,8,7,10,11,12,11,11,10,7,10,7,4,6,6,5,5,6,3,1,3,5,2,,2,,2,
2014/9/30,弁天３丁目,,総,1071,2208,,23,19,14,16,15,14,25,19,20,18,20,8,22,20,15,15,21,21,19,15,25,17,21,24,26,29,35,41,38,24,29,37,35,46,24,32,28,32,32,42,46,23,28,31,25,33,24,29,23,34,18,29,27,26,27,31,18,26,25,18,18,29,34,29,43,45,31,29,19,20,33,26,28,36,14,23,13,19,22,15,15,22,18,14,19,11,6,10,9,9,6,7,4,1,3,5,2,,2,,2,
2014/9/30,弁天４丁目,,男,,1248,,7,9,8,9,9,10,14,8,9,7,11,8,11,15,13,17,12,13,14,6,8,15,14,17,16,17,17,24,19,19,18,15,16,26,18,18,25,20,15,23,17,30,29,20,18,16,24,27,14,14,13,23,18,12,15,18,9,11,16,15,12,12,16,19,21,14,16,17,8,11,14,15,13,9,11,15,13,11,5,15,12,5,11,2,6,3,3,5,,3,2,,,,,,,,,,,
2014/9/30,弁天４丁目,,女,,1241,,8,4,6,6,7,17,5,10,3,20,12,11,13,7,13,11,17,14,11,13,13,14,12,14,16,15,16,21,9,15,14,15,20,17,19,12,16,18,17,18,21,15,26,24,23,21,25,19,20,14,14,14,15,12,19,20,10,8,10,9,11,10,14,11,17,16,18,23,5,12,14,17,17,18,18,8,20,9,9,8,15,15,7,10,7,6,5,8,10,10,3,3,3,2,,1,,,2,1,,
2014/9/30,弁天４丁目,,総,1292,2489,,15,13,14,15,16,27,19,18,12,27,23,19,24,22,26,28,29,27,25,19,21,29,26,31,32,32,33,45,28,34,32,30,36,43,37,30,41,38,32,41,38,45,55,44,41,37,49,46,34,28,27,37,33,24,34,38,19,19,26,24,23,22,30,30,38,30,34,40,13,23,28,32,30,27,29,23,33,20,14,23,27,20,18,12,13,9,8,13,10,13,5,3,3,2,,1,,,2,1,,
2014/9/30,弁天５丁目,,男,,1232,,10,15,6,7,10,9,9,5,7,11,3,5,19,8,8,12,6,12,15,10,8,18,10,15,13,25,16,24,22,22,16,14,28,21,23,25,17,24,21,26,18,29,21,25,16,12,13,13,21,13,18,19,19,22,18,9,6,7,17,20,11,19,15,13,21,23,18,12,10,8,9,14,19,20,11,4,15,10,14,10,6,5,5,5,7,4,5,3,1,1,,,1,,,,1,1,,,,
2014/9/30,弁天５丁目,,女,,1321,,7,12,10,12,12,6,9,15,11,7,9,9,4,11,11,8,10,7,11,7,13,13,12,24,20,31,22,22,19,30,32,15,25,20,26,21,27,17,21,19,18,20,20,15,23,16,22,18,15,11,24,17,15,13,14,13,16,13,12,9,11,12,15,10,10,21,16,25,12,8,6,15,18,21,12,13,14,18,18,15,12,3,12,10,10,5,5,3,3,3,3,2,4,4,3,,,1,3,2,2,
2014/9/30,弁天５丁目,,総,1378,2553,,17,27,16,19,22,15,18,20,18,18,12,14,23,19,19,20,16,19,26,17,21,31,22,39,33,56,38,46,41,52,48,29,53,41,49,46,44,41,42,45,36,49,41,40,39,28,35,31,36,24,42,36,34,35,32,22,22,20,29,29,22,31,30,23,31,44,34,37,22,16,15,29,37,41,23,17,29,28,32,25,18,8,17,15,17,9,10,6,4,4,3,2,5,4,3,,1,2,3,2,2,
2014/9/30,弁天６丁目,,男,,108,,,,,2,,2,,,2,2,,2,2,2,4,,2,,,2,1,1,1,3,3,3,1,,5,2,3,1,3,1,1,3,1,4,,2,3,2,,2,1,2,4,,,1,1,1,2,1,1,3,1,,,2,2,,2,2,2,,1,3,,,,2,1,1,,,1,,1,,,2,,,,,,,,,,,,,,,,,,,,
2014/9/30,弁天６丁目,,女,,77,,,1,1,,,,,1,,,1,,3,,,3,1,1,,,2,2,2,2,,3,,3,,1,1,1,2,1,1,2,1,1,2,2,4,1,1,4,1,,1,1,,,1,1,,1,,1,1,2,,1,,,1,2,,2,,1,,1,1,2,,,,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,,
2014/9/30,弁天６丁目,,総,103,185,,,1,1,2,,2,,1,2,2,1,2,5,2,4,3,3,1,,2,3,3,3,5,3,6,1,3,5,3,4,2,5,2,2,5,2,5,2,4,7,3,1,6,2,2,5,1,,1,2,2,2,2,1,4,2,2,,3,2,,3,4,2,2,1,4,,1,1,4,1,1,,2,2,1,1,,,2,1,,,,,,,,,,,,,,,,,,,
2014/9/30,磯路１丁目,,男,,334,,,1,2,1,2,3,1,4,,2,1,1,3,6,,5,3,2,4,4,3,1,4,6,7,4,5,3,5,3,11,7,3,2,7,5,5,1,6,6,2,8,8,6,8,3,9,6,3,6,7,3,3,5,1,5,2,1,6,6,2,4,8,3,5,3,4,6,2,4,5,4,7,6,3,,2,2,3,3,3,1,3,4,1,,2,3,1,1,,,,1,,,,,1,,,
2014/9/30,磯路１丁目,,女,,305,,1,,4,,1,,1,,3,3,1,1,2,2,2,2,5,5,5,4,6,2,3,5,2,6,3,4,4,3,3,2,4,3,7,8,6,4,2,4,4,6,7,4,4,2,1,8,6,7,2,6,2,2,1,4,2,3,1,4,4,3,4,1,6,4,4,4,4,3,4,3,3,3,1,3,3,,,7,5,7,5,5,2,2,2,2,2,5,1,2,,1,1,,,,,,,
2014/9/30,磯路１丁目,,総,400,639,,1,1,6,1,3,3,2,4,3,5,2,2,5,8,2,7,8,7,9,8,9,3,7,11,9,10,8,7,9,6,14,9,7,5,14,13,11,5,8,10,6,14,15,10,12,5,10,14,9,13,9,9,5,7,2,9,4,4,7,10,6,7,12,4,11,7,8,10,6,7,9,7,10,9,4,3,5,2,3,10,8,8,8,9,3,2,4,5,3,6,1,2,,2,1,,,,1,,,
2014/9/30,磯路２丁目,,男,,1449,,7,14,16,11,13,12,7,7,9,8,7,16,11,6,11,11,18,11,10,13,23,22,21,11,16,20,15,19,16,18,19,15,13,7,13,15,13,19,32,23,14,26,24,19,18,25,31,22,24,20,20,22,14,26,25,19,22,23,21,21,13,13,29,21,19,41,29,22,21,14,22,22,26,16,9,10,11,9,7,16,13,15,7,10,8,2,4,2,3,5,3,1,1,1,,,,,,,,
2014/9/30,磯路２丁目,,女,,1473,,7,12,12,8,6,8,14,10,13,6,7,10,9,10,7,13,9,15,10,13,16,18,17,17,25,23,24,20,17,18,17,15,22,15,16,21,17,12,25,12,18,21,25,22,24,33,21,25,28,27,14,28,17,26,23,18,8,12,21,19,17,16,23,14,23,25,36,22,15,12,15,26,18,21,14,10,12,17,18,11,18,10,13,14,10,6,6,8,3,8,2,4,3,,4,,1,,,2,,
2014/9/30,磯路２丁目,,総,1461,2922,,14,26,28,19,19,20,21,17,22,14,14,26,20,16,18,24,27,26,20,26,39,40,38,28,41,43,39,39,33,36,36,30,35,22,29,36,30,31,57,35,32,47,49,41,42,58,52,47,52,47,34,50,31,52,48,37,30,35,42,40,30,29,52,35,42,66,65,44,36,26,37,48,44,37,23,20,23,26,25,27,31,25,20,24,18,8,10,10,6,13,5,5,4,1,4,,1,,,2,,
2014/9/30,磯路３丁目,,男,,1405,,12,9,10,11,10,7,10,8,11,9,10,9,11,11,12,10,16,18,7,18,14,11,14,24,17,10,11,25,16,17,21,20,19,12,16,25,21,15,27,18,28,23,19,17,22,19,17,17,22,21,24,14,19,14,15,20,12,12,16,16,28,22,23,25,20,23,32,37,16,12,24,29,14,16,19,7,7,17,19,10,10,15,12,7,4,4,,3,2,4,1,2,,2,,,,,,,,
2014/9/30,磯路３丁目,,女,,1427,,7,10,6,11,8,11,12,5,11,6,13,10,9,16,9,17,17,6,16,10,19,11,17,13,17,16,20,22,23,17,25,21,12,18,16,25,17,19,25,16,26,26,21,17,16,17,19,14,22,15,21,15,21,9,16,15,19,22,25,12,13,17,19,20,18,29,24,24,14,16,13,14,28,19,23,20,14,25,14,16,16,8,16,11,7,5,4,8,5,3,8,,2,1,2,1,,3,,,,
2014/9/30,磯路３丁目,,総,1446,2832,,19,19,16,22,18,18,22,13,22,15,23,19,20,27,21,27,33,24,23,28,33,22,31,37,34,26,31,47,39,34,46,41,31,30,32,50,38,34,52,34,54,49,40,34,38,36,36,31,44,36,45,29,40,23,31,35,31,34,41,28,41,39,42,45,38,52,56,61,30,28,37,43,42,35,42,27,21,42,33,26,26,23,28,18,11,9,4,11,7,7,9,2,2,3,2,1,,3,,,,
2014/9/30,市岡１丁目,,男,,1171,,9,14,12,9,12,14,11,5,5,7,10,9,10,10,9,13,13,4,8,11,13,10,16,14,24,19,11,19,16,17,24,15,10,15,18,8,22,12,17,13,19,24,21,27,18,16,14,10,16,17,16,16,12,18,10,10,15,8,11,12,16,8,13,15,17,20,18,10,15,18,16,15,17,12,17,11,9,9,14,9,10,11,8,7,2,5,4,9,5,5,4,,1,1,,1,,1,,,,
2014/9/30,市岡１丁目,,女,,1273,,8,12,13,10,13,9,10,9,5,7,7,6,15,2,12,11,14,9,11,12,4,13,17,21,23,17,16,16,19,16,16,15,10,16,15,12,19,18,12,17,17,19,19,11,20,13,13,14,13,15,14,20,8,14,19,16,5,11,10,11,8,9,13,14,14,14,29,25,19,11,15,19,17,22,14,14,18,16,13,11,17,22,19,14,12,17,10,9,7,7,9,4,4,3,5,3,3,1,,,3,
2014/9/30,市岡１丁目,,総,1286,2444,,17,26,25,19,25,23,21,14,10,14,17,15,25,12,21,24,27,13,19,23,17,23,33,35,47,36,27,35,35,33,40,30,20,31,33,20,41,30,29,30,36,43,40,38,38,29,27,24,29,32,30,36,20,32,29,26,20,19,21,23,24,17,26,29,31,34,47,35,34,29,31,34,34,34,31,25,27,25,27,20,27,33,27,21,14,22,14,18,12,12,13,4,5,4,5,4,3,2,,,3,
2014/9/30,市岡２丁目,,男,,710,,1,9,5,8,6,8,5,7,8,8,9,3,4,7,5,8,10,13,7,5,11,5,6,8,15,7,10,11,7,7,8,9,10,12,8,9,14,16,7,10,11,15,14,7,13,14,8,10,6,13,5,7,5,4,5,12,7,3,4,15,6,9,15,15,14,12,6,10,5,6,14,10,8,10,4,5,7,4,4,3,7,6,9,2,3,5,1,2,1,,,1,,,,1,,,,1,,
2014/9/30,市岡２丁目,,女,,714,,5,12,7,11,7,6,11,3,4,3,7,4,6,3,8,4,6,6,6,5,8,9,7,7,6,9,6,8,7,13,9,13,8,9,11,9,13,9,6,11,8,9,18,13,10,15,14,6,9,11,11,11,6,4,10,5,9,8,8,5,6,8,10,7,4,10,13,12,5,11,15,15,1,12,9,7,7,8,8,3,10,6,,4,3,6,7,5,2,2,,1,,1,2,,,,,2,,
2014/9/30,市岡２丁目,,総,683,1424,,6,21,12,19,13,14,16,10,12,11,16,7,10,10,13,12,16,19,13,10,19,14,13,15,21,16,16,19,14,20,17,22,18,21,19,18,27,25,13,21,19,24,32,20,23,29,22,16,15,24,16,18,11,8,15,17,16,11,12,20,12,17,25,22,18,22,19,22,10,17,29,25,9,22,13,12,14,12,12,6,17,12,9,6,6,11,8,7,3,2,,2,,1,2,1,,,,3,,
2014/9/30,市岡３丁目,,男,,867,,8,7,9,6,11,11,10,6,8,6,7,8,7,11,2,7,6,8,12,11,8,7,5,7,11,13,10,10,9,11,13,16,13,23,10,8,14,13,18,9,9,13,14,11,16,9,15,14,9,13,14,9,11,14,8,14,9,8,10,8,8,9,9,12,14,16,15,6,12,8,8,11,14,6,11,10,10,12,15,5,6,10,6,4,1,6,1,1,,1,2,,,,,,1,,,,,
2014/9/30,市岡３丁目,,女,,884,,8,8,6,12,8,4,11,10,9,4,9,6,10,7,6,11,17,8,5,8,10,8,9,6,8,6,12,5,10,3,5,10,13,10,15,12,5,15,11,7,19,9,13,16,15,10,11,9,9,13,19,10,7,9,10,5,9,10,13,9,10,10,4,10,18,20,13,17,6,13,12,7,15,11,13,12,5,14,14,11,5,10,11,9,10,7,6,5,2,3,4,1,2,,1,,,,,,1,
2014/9/30,市岡３丁目,,総,784,1751,,16,15,15,18,19,15,21,16,17,10,16,14,17,18,8,18,23,16,17,19,18,15,14,13,19,19,22,15,19,14,18,26,26,33,25,20,19,28,29,16,28,22,27,27,31,19,26,23,18,26,33,19,18,23,18,19,18,18,23,17,18,19,13,22,32,36,28,23,18,21,20,18,29,17,24,22,15,26,29,16,11,20,17,13,11,13,7,6,2,4,6,1,2,,1,,1,,,,1,
2014/9/30,市岡４丁目,,男,,145,,,1,3,3,1,2,5,1,2,,4,1,2,,1,1,,,1,2,1,1,,2,3,2,1,,1,2,,1,4,1,2,3,1,1,1,2,2,4,1,4,3,1,2,1,3,2,,1,5,2,,5,1,1,,2,4,,2,3,2,2,2,2,,2,1,2,1,2,2,2,1,1,2,1,3,1,2,1,,2,2,,,,,,1,,,,,,,,,
2014/9/30,市岡４丁目,,女,,139,,1,2,,2,,1,2,1,,1,,2,1,1,1,1,,1,1,2,2,3,3,2,2,,1,2,,2,,2,1,2,,1,2,3,1,4,1,2,5,1,4,,3,2,2,1,2,3,1,2,3,1,1,,1,3,1,1,1,2,1,1,2,1,,3,1,3,,3,2,1,2,3,3,3,3,3,2,1,,,1,,2,,1,,,,,,,,1,,,
2014/9/30,市岡４丁目,,総,133,284,,1,3,3,5,1,3,7,2,2,1,4,3,3,1,2,2,,1,2,4,3,4,3,4,5,2,2,2,1,4,,3,5,3,2,4,3,4,2,6,3,6,6,5,7,1,5,3,5,3,2,4,6,4,3,6,2,1,1,5,5,1,3,5,3,3,4,3,,5,2,5,1,5,4,3,3,4,5,4,6,4,4,2,,2,3,,2,,1,,1,,,,,,1,,,
2014/9/30,石田１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,石田３丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,夕凪１丁目,,男,,1207,,4,3,8,3,6,6,9,5,6,11,5,11,5,11,12,8,7,13,15,9,9,19,19,15,19,13,18,15,21,26,19,14,13,13,17,12,10,17,17,26,28,21,23,17,24,20,29,25,21,18,24,16,22,20,17,14,16,14,10,11,16,14,17,18,16,25,20,22,18,4,10,15,17,20,10,5,10,10,8,10,6,7,4,4,4,6,6,1,,,1,,1,1,2,,,,,,,
2014/9/30,夕凪１丁目,,女,,999,,8,2,6,9,8,7,7,7,6,8,7,7,11,7,8,8,10,9,14,11,13,13,9,17,11,18,21,13,16,22,13,16,8,12,8,10,15,15,19,17,15,22,15,18,23,18,14,11,12,14,14,10,17,10,16,13,8,4,14,8,12,5,8,8,14,11,15,16,8,11,6,10,4,15,18,4,9,12,11,9,11,12,4,6,3,9,3,2,4,3,2,2,4,,2,3,,1,,,,
2014/9/30,夕凪１丁目,,総,1345,2206,,12,5,14,12,14,13,16,12,12,19,12,18,16,18,20,16,17,22,29,20,22,32,28,32,30,31,39,28,37,48,32,30,21,25,25,22,25,32,36,43,43,43,38,35,47,38,43,36,33,32,38,26,39,30,33,27,24,18,24,19,28,19,25,26,30,36,35,38,26,15,16,25,21,35,28,9,19,22,19,19,17,19,8,10,7,15,9,3,4,3,3,2,5,1,4,3,,1,,,,
2014/9/30,夕凪２丁目,,男,,1359,,9,8,10,9,9,7,7,10,9,10,9,11,10,4,5,16,14,19,22,18,18,16,16,19,17,18,14,16,18,22,19,14,22,20,12,16,10,21,15,13,16,20,24,21,18,21,11,17,25,21,22,21,27,20,26,18,21,19,18,24,22,15,17,18,16,24,26,22,15,15,11,16,10,8,11,16,15,20,11,11,9,16,9,5,14,6,4,2,7,3,,2,1,,,,,,,,,
2014/9/30,夕凪２丁目,,女,,1453,,10,8,8,9,11,5,9,13,11,9,8,10,7,8,11,13,15,12,19,15,19,20,17,21,14,14,24,19,22,12,16,23,15,15,14,19,18,16,22,22,21,21,19,13,26,20,24,22,27,26,21,23,25,23,19,24,20,16,21,18,17,15,21,14,25,28,16,15,8,14,24,17,15,27,11,12,10,17,17,15,13,9,15,9,13,11,6,9,11,2,3,3,1,1,1,2,,1,1,1,1,
2014/9/30,夕凪２丁目,,総,1371,2812,,19,16,18,18,20,12,16,23,20,19,17,21,17,12,16,29,29,31,41,33,37,36,33,40,31,32,38,35,40,34,35,37,37,35,26,35,28,37,37,35,37,41,43,34,44,41,35,39,52,47,43,44,52,43,45,42,41,35,39,42,39,30,38,32,41,52,42,37,23,29,35,33,25,35,22,28,25,37,28,26,22,25,24,14,27,17,10,11,18,5,3,5,2,1,1,2,,1,1,1,1,