﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,安堂寺町１丁目,,男,,308,,4,3,1,2,5,7,1,,,3,,2,1,2,2,1,2,2,1,5,4,5,3,13,8,7,3,5,9,8,6,4,6,3,6,9,5,7,7,7,7,4,7,5,5,4,7,5,2,2,5,8,,4,3,2,1,3,1,3,2,,6,4,6,4,4,3,6,3,,2,1,,2,4,1,,1,2,1,,,1,2,1,,2,,,,3,,,,,,,,,,
2013/9/30,安堂寺町１丁目,,女,,347,,5,6,2,3,2,2,2,1,3,4,1,3,2,3,3,1,,,1,3,2,4,5,8,4,9,18,6,8,6,5,7,7,9,7,9,7,8,4,4,10,5,11,2,5,6,9,6,5,4,4,3,2,6,4,2,6,1,2,1,2,4,5,4,2,2,3,,3,1,2,,1,3,3,3,3,2,2,2,,3,3,,3,2,2,2,3,1,,1,,1,,,,1,,,,
2013/9/30,安堂寺町１丁目,,総,387,655,,9,9,3,5,7,9,3,1,3,7,1,5,3,5,5,2,2,2,2,8,6,9,8,21,12,16,21,11,17,14,11,11,13,12,13,18,12,15,11,11,17,9,18,7,10,10,16,11,7,6,9,11,2,10,7,4,7,4,3,4,4,4,11,8,8,6,7,3,9,4,2,2,2,3,5,7,4,2,3,4,1,3,3,1,5,3,2,4,3,1,,4,,1,,,,1,,,,
2013/9/30,安堂寺町２丁目,,男,,894,,16,11,10,8,6,11,9,4,5,4,8,9,8,8,8,4,9,5,5,5,8,6,8,6,21,19,17,21,23,19,19,30,19,28,24,16,31,22,28,15,25,20,16,21,10,18,15,15,16,12,5,7,7,8,7,6,9,7,7,11,7,7,10,6,10,11,4,3,3,5,8,8,7,3,1,,4,2,2,5,2,,3,,1,1,1,2,1,1,,1,,,,,,,,,,
2013/9/30,安堂寺町２丁目,,女,,1039,,14,8,23,10,8,8,2,6,8,5,5,6,7,5,10,4,3,4,4,5,9,6,8,11,21,22,14,33,23,25,27,35,20,19,42,32,23,26,27,24,23,27,20,18,24,28,26,7,8,14,13,9,6,8,12,8,16,5,5,3,9,6,8,8,13,9,7,8,5,3,6,4,6,6,6,4,6,5,6,4,5,1,4,5,1,2,3,3,1,4,3,1,3,1,,,,1,,,,
2013/9/30,安堂寺町２丁目,,総,1174,1933,,30,19,33,18,14,19,11,10,13,9,13,15,15,13,18,8,12,9,9,10,17,12,16,17,42,41,31,54,46,44,46,65,39,47,66,48,54,48,55,39,48,47,36,39,34,46,41,22,24,26,18,16,13,16,19,14,25,12,12,14,16,13,18,14,23,20,11,11,8,8,14,12,13,9,7,4,10,7,8,9,7,1,7,5,2,3,4,5,2,5,3,2,3,1,,,,1,,,,
2013/9/30,上本町西１丁目,,男,,395,,13,10,9,2,10,6,,1,1,2,3,2,,2,5,2,,4,1,2,2,5,7,4,6,6,6,11,9,14,7,13,6,13,7,14,11,8,9,13,7,7,9,2,7,6,4,5,5,4,5,4,3,4,3,5,2,5,3,7,2,,2,5,7,3,3,1,4,,1,3,3,3,4,,1,2,,1,4,,,,1,,1,,,,,1,,,,,,,,,,
2013/9/30,上本町西１丁目,,女,,442,,7,11,9,4,1,5,4,1,4,3,2,2,1,2,4,2,3,2,2,3,,2,5,6,6,9,7,10,10,12,13,15,10,17,9,20,12,7,9,11,7,15,8,10,4,15,6,2,7,7,6,4,1,7,3,3,4,2,3,3,5,2,,2,3,,2,1,2,4,7,2,1,2,2,1,6,3,2,2,3,3,1,2,1,1,,1,1,1,,,,,,,,,,,,
2013/9/30,上本町西１丁目,,総,472,837,,20,21,18,6,11,11,4,2,5,5,5,4,1,4,9,4,3,6,3,5,2,7,12,10,12,15,13,21,19,26,20,28,16,30,16,34,23,15,18,24,14,22,17,12,11,21,10,7,12,11,11,8,4,11,6,8,6,7,6,10,7,2,2,7,10,3,5,2,6,4,8,5,4,5,6,1,7,5,2,3,7,3,1,2,2,1,1,1,1,1,,1,,,,,,,,,,
2013/9/30,上本町西２丁目,,男,,511,,4,1,1,1,2,8,,2,8,5,6,3,3,5,5,7,3,10,3,1,2,4,3,5,5,5,12,2,6,5,9,12,8,10,10,12,8,9,9,7,9,9,14,13,8,11,8,15,4,5,2,10,3,3,5,7,6,8,9,8,6,7,11,2,7,7,9,4,5,6,5,10,5,6,4,3,8,6,2,4,1,1,2,1,1,3,1,1,1,,,1,1,,,1,,,,,1,
2013/9/30,上本町西２丁目,,女,,551,,2,6,1,2,4,4,3,5,,1,3,4,2,3,1,1,3,2,4,5,5,8,6,3,8,6,12,12,11,13,11,11,7,10,10,13,8,8,9,10,10,11,7,10,5,6,9,8,7,8,10,5,3,5,1,4,5,6,10,2,9,3,7,11,4,11,15,7,4,6,11,8,6,10,,9,5,6,9,1,5,4,3,4,5,3,2,4,1,,3,1,1,2,,1,1,,,,,
2013/9/30,上本町西２丁目,,総,630,1062,,6,7,2,3,6,12,3,7,8,6,9,7,5,8,6,8,6,12,7,6,7,12,9,8,13,11,24,14,17,18,20,23,15,20,20,25,16,17,18,17,19,20,21,23,13,17,17,23,11,13,12,15,6,8,6,11,11,14,19,10,15,10,18,13,11,18,24,11,9,12,16,18,11,16,4,12,13,12,11,5,6,5,5,5,6,6,3,5,2,,3,2,2,2,,2,1,,,,1,
2013/9/30,上本町西３丁目,,男,,321,,1,1,1,1,,,4,2,2,4,3,5,3,2,6,5,1,1,3,5,5,3,6,2,5,3,6,3,3,4,2,4,2,4,4,6,3,7,,3,6,8,8,8,6,3,6,4,6,3,7,1,8,8,5,8,4,2,6,7,2,1,6,4,5,1,3,1,2,5,3,3,6,2,4,2,1,2,5,3,2,1,1,6,1,1,3,4,,,1,1,,,,,,,,,,
2013/9/30,上本町西３丁目,,女,,375,,1,1,2,,4,,2,2,1,2,3,2,1,2,5,3,3,4,2,3,1,6,2,5,6,9,4,8,9,8,3,1,3,6,7,4,8,4,1,8,6,8,6,8,5,9,7,6,3,5,4,7,4,3,6,2,3,4,7,3,6,5,6,5,7,4,4,2,2,5,5,5,3,7,1,2,5,4,4,3,4,3,3,,5,7,,2,3,2,2,2,,2,1,,,,,,2,
2013/9/30,上本町西３丁目,,総,341,696,,2,2,3,1,4,,6,4,3,6,6,7,4,4,11,8,4,5,5,8,6,9,8,7,11,12,10,11,12,12,5,5,5,10,11,10,11,11,1,11,12,16,14,16,11,12,13,10,9,8,11,8,12,11,11,10,7,6,13,10,8,6,12,9,12,5,7,3,4,10,8,8,9,9,5,4,6,6,9,6,6,4,4,6,6,8,3,6,3,2,3,3,,2,1,,,,,,2,
2013/9/30,上本町西４丁目,,男,,220,,1,1,,1,2,2,1,5,2,3,7,,6,4,3,1,2,2,4,2,1,5,1,2,3,8,3,1,3,3,2,1,4,2,1,3,3,2,2,4,5,4,3,6,3,4,2,4,6,5,5,7,4,4,3,5,2,5,3,3,6,2,3,2,1,4,2,1,,,1,,2,1,,,1,1,,1,,1,1,1,,,,,,,,,2,1,,,,,,,,
2013/9/30,上本町西４丁目,,女,,259,,6,6,1,5,1,1,4,2,3,2,1,1,5,4,3,3,2,2,1,3,3,2,1,3,6,2,1,5,4,1,5,,2,2,3,3,6,5,3,7,8,7,2,5,7,8,8,6,8,3,4,3,2,3,3,1,6,4,2,2,5,3,2,1,,1,,3,3,,4,1,1,,1,3,6,3,1,1,1,2,,1,,1,1,,,,1,,,,,,1,,,,,
2013/9/30,上本町西４丁目,,総,216,479,,7,7,1,6,3,3,5,7,5,5,8,1,11,8,6,4,4,4,5,5,4,7,2,5,9,10,4,6,7,4,7,1,6,4,4,6,9,7,5,11,13,11,5,11,10,12,10,10,14,8,9,10,6,7,6,6,8,9,5,5,11,5,5,3,1,5,2,4,3,,5,1,3,1,1,3,7,4,1,2,1,3,1,2,,1,1,,,,1,,2,1,,,1,,,,,
2013/9/30,上本町西５丁目,,男,,370,,9,4,7,7,3,9,2,4,4,2,4,2,3,3,3,6,3,3,2,6,2,1,4,5,2,3,3,6,4,3,4,5,7,3,5,6,3,9,6,11,13,10,11,12,4,3,8,5,7,9,12,3,5,,5,6,8,7,2,3,6,5,3,3,4,4,3,2,2,1,2,2,1,1,1,6,,,2,,2,2,3,2,,,,,,,2,,,,,,,,,,,
2013/9/30,上本町西５丁目,,女,,442,,5,2,3,7,6,7,5,6,3,6,4,1,6,3,1,3,6,2,2,7,3,6,5,2,4,5,1,4,3,7,6,8,7,6,9,13,9,6,13,4,10,10,18,6,10,10,12,7,12,5,8,5,3,4,4,4,5,7,3,6,3,5,8,5,5,5,1,3,4,2,2,3,3,4,1,1,1,5,2,1,3,1,3,3,3,3,,,3,,,2,1,,,,1,,,,,
2013/9/30,上本町西５丁目,,総,407,812,,14,6,10,14,9,16,7,10,7,8,8,3,9,6,4,9,9,5,4,13,5,7,9,7,6,8,4,10,7,10,10,13,14,9,14,19,12,15,19,15,23,20,29,18,14,13,20,12,19,14,20,8,8,4,9,10,13,14,5,9,9,10,11,8,9,9,4,5,6,3,4,5,4,5,2,7,1,5,4,1,5,3,6,5,3,3,,,3,,2,2,1,,,,1,,,,,
2013/9/30,東平１丁目,,男,,611,,13,2,10,9,8,9,8,6,5,10,7,5,5,8,7,2,2,2,2,6,5,4,6,4,4,8,6,5,6,9,12,10,15,9,17,18,8,11,11,21,20,12,13,8,12,10,11,7,6,9,11,10,8,6,7,8,5,6,5,8,5,10,6,7,6,7,6,3,4,5,4,4,3,7,,3,3,,7,4,2,2,3,3,2,3,2,2,1,,,,,,,,,,,,,
2013/9/30,東平１丁目,,女,,732,,7,8,10,9,9,5,11,6,8,4,5,5,5,6,7,2,5,4,3,5,3,3,8,10,11,6,16,12,10,9,9,13,12,24,13,16,26,9,11,20,12,18,9,11,12,15,16,8,15,8,8,9,12,11,9,12,13,8,3,8,4,8,4,8,6,8,10,4,2,6,5,3,7,7,11,7,2,5,1,3,3,3,5,5,6,5,3,1,3,1,1,1,1,,,1,,,,,,
2013/9/30,東平１丁目,,総,645,1343,,20,10,20,18,17,14,19,12,13,14,12,10,10,14,14,4,7,6,5,11,8,7,14,14,15,14,22,17,16,18,21,23,27,33,30,34,34,20,22,41,32,30,22,19,24,25,27,15,21,17,19,19,20,17,16,20,18,14,8,16,9,18,10,15,12,15,16,7,6,11,9,7,10,14,11,10,5,5,8,7,5,5,8,8,8,8,5,3,4,1,1,1,1,,,1,,,,,,
2013/9/30,東平２丁目,,男,,270,,5,2,1,,2,1,,1,1,1,1,1,1,2,1,2,,1,1,,2,3,1,6,5,5,12,7,6,8,8,6,8,5,8,8,7,4,5,4,4,5,10,7,4,1,3,5,6,2,1,4,4,3,1,1,3,1,3,4,,3,2,1,2,4,3,3,3,2,3,2,2,3,1,2,3,,1,4,,2,1,1,,,2,2,,1,1,1,1,,,,,,,,,
2013/9/30,東平２丁目,,女,,326,,1,3,5,2,,3,2,1,,,3,,3,,2,1,1,3,5,2,6,,3,5,10,10,11,10,7,9,5,8,5,7,6,9,6,7,10,4,6,6,7,6,4,5,4,1,7,2,3,3,3,7,2,4,3,4,4,2,1,3,4,2,2,2,3,2,1,3,1,3,,4,3,1,1,4,1,4,5,2,3,1,2,2,1,2,2,1,,1,,,,,,,,,1,
2013/9/30,東平２丁目,,総,393,596,,6,5,6,2,2,4,2,2,1,1,4,1,4,2,3,3,1,4,6,2,8,3,4,11,15,15,23,17,13,17,13,14,13,12,14,17,13,11,15,8,10,11,17,13,8,6,7,6,13,4,4,7,7,10,3,5,6,5,7,6,1,6,6,3,4,6,6,5,4,5,4,5,2,7,4,3,4,4,2,8,5,4,4,2,2,2,3,4,2,2,1,2,1,,,,,,,,1,
2013/9/30,上汐１丁目,,男,,259,,4,5,2,2,3,5,4,,,2,2,,3,1,1,3,2,1,1,2,,1,1,2,6,3,5,6,8,8,10,8,8,5,7,6,3,6,5,5,9,6,4,1,2,5,7,1,7,2,2,1,3,2,,5,1,1,1,1,,4,4,2,7,4,3,1,,1,1,5,,,1,1,6,,3,1,,1,3,,,1,,1,,,,,1,,1,,,,,,,
2013/9/30,上汐１丁目,,女,,305,,6,3,5,2,4,3,4,2,3,,3,2,2,2,1,4,1,1,2,1,2,1,2,2,4,3,4,11,7,11,7,5,8,9,6,4,6,7,9,12,10,5,3,6,9,6,5,3,2,2,1,3,4,4,2,4,2,3,,2,1,1,6,4,1,3,3,1,,2,1,2,3,1,1,3,1,1,2,5,3,2,1,2,2,,3,1,,,,,,,2,,,,,,,
2013/9/30,上汐１丁目,,総,308,564,,10,8,7,4,7,8,8,2,3,2,5,2,5,3,2,7,3,2,3,3,2,2,3,4,10,6,9,17,15,19,17,13,16,14,13,10,9,13,14,17,19,11,7,7,11,11,12,4,9,4,3,4,7,6,2,9,3,4,1,3,1,5,10,6,8,7,6,2,,3,2,7,3,1,2,4,7,1,5,6,3,3,4,2,2,1,3,2,,,,,1,,3,,,,,,,
2013/9/30,上汐２丁目,,男,,304,,2,1,1,3,,,2,3,1,1,,1,1,,5,2,2,2,1,,5,1,4,4,4,6,5,6,8,8,9,10,12,6,5,7,5,9,6,6,6,13,4,8,6,2,6,4,4,6,1,3,4,3,2,,2,1,2,2,5,1,5,6,6,6,6,2,1,4,2,3,3,1,1,1,4,1,2,1,1,2,1,1,,,1,,2,1,,,1,,,,,,,,,
2013/9/30,上汐２丁目,,女,,395,,4,5,6,5,2,2,2,3,,2,,1,4,2,1,4,1,1,2,2,2,4,7,6,5,8,8,4,3,9,8,8,6,11,9,7,7,13,11,8,9,4,6,11,5,5,6,4,5,6,3,4,4,3,1,2,2,3,3,2,3,4,6,3,3,6,5,5,4,8,5,3,5,4,2,2,4,6,3,3,2,2,,3,3,4,3,,3,,1,2,1,2,1,1,1,,1,,,
2013/9/30,上汐２丁目,,総,456,699,,6,6,7,8,2,2,4,6,1,3,,2,5,2,6,6,3,3,3,2,7,5,11,10,9,14,13,10,11,17,17,18,18,17,14,14,12,22,17,14,15,17,10,19,11,7,12,8,9,12,4,7,8,6,3,2,4,4,5,4,8,5,11,9,9,12,11,7,5,12,7,6,8,5,3,3,8,7,5,4,3,4,1,4,3,4,4,,5,1,1,2,2,2,1,1,1,,1,,,
2013/9/30,中寺１丁目,,男,,198,,4,4,5,4,3,5,,,1,3,1,1,2,2,1,3,2,2,,1,3,3,1,2,3,1,,,2,4,,,5,2,5,5,7,6,5,4,6,3,6,4,2,4,6,2,6,3,2,6,2,2,1,,2,4,2,,,3,,2,2,3,3,3,1,2,1,1,4,,,,1,1,,1,2,,,,,,,2,1,,,,,,,,,,,,,
2013/9/30,中寺１丁目,,女,,223,,1,1,8,4,3,6,4,2,3,1,3,1,,1,1,3,1,2,2,2,,,2,1,2,2,2,3,3,4,4,1,2,3,4,7,10,6,2,4,11,6,7,4,2,1,3,6,6,5,2,3,1,3,,1,,2,2,2,3,3,2,1,3,1,4,2,1,2,1,,2,,2,2,1,2,2,1,1,2,2,1,,,,1,1,1,,1,,,,,,,,,,
2013/9/30,中寺１丁目,,総,193,421,,5,5,13,8,6,11,4,2,4,4,4,2,2,3,2,6,3,4,2,3,3,3,3,3,5,3,2,3,5,8,4,1,7,5,9,12,17,12,7,8,17,9,13,8,4,5,9,8,12,8,4,9,3,5,1,1,2,6,4,2,3,6,2,3,5,4,7,5,2,4,2,1,6,,2,2,2,3,2,2,3,2,2,1,,,,3,2,1,,1,,,,,,,,,,
2013/9/30,中寺２丁目,,男,,187,,,,2,2,,,1,,2,1,,,,,1,2,1,1,1,,1,1,1,2,,1,,2,2,4,,4,3,,2,2,,4,2,4,1,3,5,2,4,2,4,2,4,6,2,3,4,2,2,4,1,1,2,5,2,8,5,3,5,6,7,3,4,5,2,6,5,3,3,1,2,2,1,3,,,1,1,,,,,,,,,,,,,,,1,,,
2013/9/30,中寺２丁目,,女,,109,,3,1,1,,,,2,,,1,1,1,,,1,1,,,1,,2,1,1,1,1,,,,,1,1,3,1,3,1,1,1,1,2,3,,3,1,4,1,2,3,1,2,7,1,1,,1,3,2,1,,,1,4,6,2,,1,,,4,1,2,2,1,2,1,4,,1,,,,,1,,1,3,,,,,,,,,,,1,,1,,,,
2013/9/30,中寺２丁目,,総,189,296,,3,1,3,2,,,3,,2,2,1,1,,,2,3,1,1,2,,3,2,2,3,1,1,,2,2,5,1,7,4,3,3,3,1,5,4,7,1,6,6,6,5,4,7,3,6,13,3,4,4,3,5,6,2,1,2,6,6,14,7,3,6,6,7,7,5,7,4,7,7,4,7,1,3,2,1,3,,1,1,2,3,,,,,,,,,,,1,,1,1,,,
2013/9/30,松屋町,,男,,663,,15,9,8,5,8,9,5,4,5,2,3,,1,5,3,2,1,2,5,3,2,5,10,7,14,10,18,13,21,17,17,24,20,18,30,20,23,17,9,14,19,13,6,14,18,16,9,10,5,10,13,12,5,8,9,6,4,9,2,5,1,6,5,6,3,9,2,2,2,4,4,1,3,1,2,,1,2,,1,,3,1,,4,,,,,,1,,1,,1,,,,,,,
2013/9/30,松屋町,,女,,737,,13,6,4,7,1,6,4,2,3,1,3,7,2,5,,,3,5,1,6,8,8,10,17,21,22,26,25,19,25,23,16,23,25,24,14,20,20,18,13,18,15,12,19,17,16,13,9,14,7,11,11,6,6,3,5,8,3,6,3,5,7,2,2,3,6,4,2,1,4,4,1,4,2,4,2,3,1,1,3,3,,,1,2,3,1,3,1,,1,,,,,,2,1,,,,
2013/9/30,松屋町,,総,935,1400,,28,15,12,12,9,15,9,6,8,3,6,7,3,10,3,2,4,7,6,9,10,13,20,24,35,32,44,38,40,42,40,40,43,43,54,34,43,37,27,27,37,28,18,33,35,32,22,19,19,17,24,23,11,14,12,11,12,12,8,8,6,13,7,8,6,15,6,4,3,8,8,2,7,3,6,2,4,3,1,4,3,3,1,1,6,3,1,3,1,,2,,1,,1,,2,1,,,,
2013/9/30,瓦屋町１丁目,,男,,651,,11,2,2,4,5,6,3,2,3,1,3,6,6,5,2,3,3,4,11,4,6,6,9,10,7,12,11,12,10,12,18,15,17,17,19,10,10,8,10,16,16,16,9,12,12,15,10,20,13,11,5,10,7,10,7,5,6,5,4,2,3,7,10,6,11,10,6,3,5,5,6,6,4,3,4,2,6,4,2,5,8,3,5,2,3,1,3,,,1,,,,,,,,1,,,,
2013/9/30,瓦屋町１丁目,,女,,708,,4,2,2,7,2,4,5,4,3,2,5,3,4,3,6,4,4,8,7,6,6,8,6,7,10,9,12,10,16,14,9,15,14,16,11,11,22,16,16,18,13,21,17,12,12,19,16,17,5,9,13,8,7,8,7,7,4,6,4,8,11,4,10,12,8,6,10,2,3,9,5,5,3,2,3,5,5,6,4,5,6,5,5,,6,3,1,4,3,4,1,1,,3,1,2,1,,,,,
2013/9/30,瓦屋町１丁目,,総,865,1359,,15,4,4,11,7,10,8,6,6,3,8,9,10,8,8,7,7,12,18,10,12,14,15,17,17,21,23,22,26,26,27,30,31,33,30,21,32,24,26,34,29,37,26,24,24,34,26,37,18,20,18,18,14,18,14,12,10,11,8,10,14,11,20,18,19,16,16,5,8,14,11,11,7,5,7,7,11,10,6,10,14,8,10,2,9,4,4,4,3,5,1,1,,3,1,2,1,1,,,,
2013/9/30,瓦屋町２丁目,,男,,966,,4,6,6,3,8,8,6,5,6,4,6,4,9,7,9,10,9,8,10,7,6,11,17,19,14,20,8,20,12,21,24,14,8,20,18,17,16,21,11,25,20,19,18,17,19,24,22,13,14,14,16,17,11,13,13,8,12,9,5,8,7,17,10,16,13,13,12,8,9,12,12,13,7,9,8,4,7,6,6,5,3,3,2,2,4,,2,,4,,,,1,,1,,1,,,,,
2013/9/30,瓦屋町２丁目,,女,,1022,,7,4,9,7,7,6,10,4,3,2,5,13,9,7,7,6,4,6,6,5,10,12,15,12,12,21,24,28,24,12,14,16,14,18,19,14,21,20,11,14,14,23,24,24,22,19,17,9,17,15,13,15,17,9,20,18,10,7,10,10,11,8,16,11,12,19,11,11,6,16,13,7,7,7,6,12,9,10,7,9,5,1,5,5,1,4,5,1,3,3,3,2,1,,,,1,1,,1,1,
2013/9/30,瓦屋町２丁目,,総,1246,1988,,11,10,15,10,15,14,16,9,9,6,11,17,18,14,16,16,13,14,16,12,16,23,32,31,26,41,32,48,36,33,38,30,22,38,37,31,37,41,22,39,34,42,42,41,41,43,39,22,31,29,29,32,28,22,33,26,22,16,15,18,18,25,26,27,25,32,23,19,15,28,25,20,14,16,14,16,16,16,13,14,8,4,7,7,5,4,7,1,7,3,3,2,2,,1,,2,1,,1,1,
2013/9/30,瓦屋町３丁目,,男,,471,,2,1,6,4,7,5,2,7,4,5,5,2,2,3,1,5,1,,5,6,4,7,6,8,6,6,10,5,11,8,11,11,5,10,6,7,6,6,3,9,10,12,8,11,7,9,10,12,6,4,4,9,7,6,4,4,6,2,12,6,7,4,11,4,7,6,4,4,5,5,3,5,4,8,2,2,6,1,4,,2,3,,1,,1,1,1,1,1,1,,,,,,,,,,,
2013/9/30,瓦屋町３丁目,,女,,568,,6,4,4,3,4,5,5,,3,4,6,2,7,5,3,2,3,4,3,8,9,9,15,13,12,13,15,18,12,11,13,8,7,12,5,7,11,9,13,7,11,6,13,7,7,11,11,7,5,3,6,7,3,10,4,4,8,8,7,5,5,3,4,4,6,6,6,5,7,3,9,3,7,8,4,3,1,4,5,1,1,4,4,6,2,2,1,4,1,2,,1,2,,,1,,,,,,
2013/9/30,瓦屋町３丁目,,総,663,1039,,8,5,10,7,11,10,7,7,7,9,11,4,9,8,4,7,4,4,8,14,13,16,21,21,18,19,25,23,23,19,24,19,12,22,11,14,17,15,16,16,21,18,21,18,14,20,21,19,11,7,10,16,10,16,8,8,14,10,19,11,12,7,15,8,13,12,10,9,12,8,12,8,11,16,6,5,7,5,9,1,3,7,4,7,2,3,2,5,2,3,1,1,2,,,1,,,,,,
2013/9/30,高津１丁目,,男,,478,,3,2,1,4,3,,3,2,3,1,,4,2,2,3,3,3,2,1,5,3,6,7,10,8,5,13,7,15,10,6,9,16,13,10,10,6,8,8,14,14,12,8,8,4,15,5,7,4,9,5,9,11,7,7,4,3,8,7,4,2,9,6,6,10,5,11,1,3,7,2,7,5,5,3,3,3,1,2,,1,,1,2,1,,,,,,,,,,,,,,,,,
2013/9/30,高津１丁目,,女,,429,,3,1,2,3,3,3,3,1,3,5,2,2,3,4,2,2,2,,2,3,9,2,2,4,8,5,9,9,9,6,18,5,6,4,6,3,12,8,5,8,5,13,8,4,7,8,15,7,17,10,6,4,10,5,5,2,5,4,6,3,2,5,3,8,5,3,11,2,7,2,7,2,2,5,4,2,4,,5,2,2,,2,2,2,1,1,1,,2,2,1,,1,,,,,,,,
2013/9/30,高津１丁目,,総,612,907,,6,3,3,7,6,3,6,3,6,6,2,6,5,6,5,5,5,2,3,8,12,8,9,14,16,10,22,16,24,16,24,14,22,17,16,13,18,16,13,22,19,25,16,12,11,23,20,14,21,19,11,13,21,12,12,6,8,12,13,7,4,14,9,14,15,8,22,3,10,9,9,9,7,10,7,5,7,1,7,2,3,,3,4,3,1,1,1,,2,2,1,,1,,,,,,,,
2013/9/30,高津２丁目,,男,,482,,8,1,,3,1,5,1,2,2,2,2,3,5,2,2,4,2,1,1,7,4,6,6,5,11,19,10,9,18,10,14,14,18,8,12,10,9,5,10,7,10,10,5,9,11,6,11,7,5,7,6,6,1,9,5,6,7,5,1,4,5,11,8,10,7,8,9,5,5,4,3,2,2,,4,1,3,2,,2,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,高津２丁目,,女,,510,,4,3,3,7,,2,2,2,1,3,1,1,,1,5,2,3,4,4,3,11,10,8,17,12,14,21,19,12,6,11,11,10,9,11,10,14,8,7,10,4,8,7,12,11,4,6,12,8,9,7,5,6,9,9,6,5,6,2,5,3,12,2,9,7,3,1,2,4,4,4,5,2,4,3,3,3,1,,1,,1,3,1,1,2,1,,,,,2,2,,,1,,,,,,
2013/9/30,高津２丁目,,総,728,992,,12,4,3,10,1,7,3,4,3,5,3,4,5,3,7,6,5,5,5,10,15,16,14,22,23,33,31,28,30,16,25,25,28,17,23,20,23,13,17,17,14,18,12,21,22,10,17,19,13,16,13,11,7,18,14,12,12,11,3,9,8,23,10,19,14,11,10,7,9,8,7,7,4,4,7,4,6,3,,3,1,1,3,1,1,2,1,,,,,2,2,,,1,,,,,,
2013/9/30,高津３丁目,,男,,1141,,6,5,7,5,6,6,9,8,6,7,4,4,6,7,4,3,8,5,5,3,10,10,18,22,23,25,27,36,33,31,40,22,29,31,24,19,23,15,27,21,26,21,22,20,17,15,17,9,13,7,13,14,16,10,5,13,15,9,9,11,14,18,21,19,17,15,19,14,7,13,10,14,3,2,5,9,7,5,5,9,3,9,3,2,1,2,1,3,2,2,1,2,1,1,,,,,,,,
2013/9/30,高津３丁目,,女,,1225,,5,6,5,4,9,4,4,5,6,4,5,2,3,3,8,6,3,5,6,9,13,23,18,30,34,35,32,28,32,28,22,19,24,20,21,20,15,17,20,29,22,20,21,12,18,16,19,10,14,22,16,14,9,11,14,10,13,19,12,13,5,12,14,19,20,15,24,8,9,10,9,9,16,11,14,13,7,14,10,11,9,13,9,4,8,9,5,2,5,5,6,4,4,,,1,,,3,,1,
2013/9/30,高津３丁目,,総,1617,2366,,11,11,12,9,15,10,13,13,12,11,9,6,9,10,12,9,11,10,11,12,23,33,36,52,57,60,59,64,65,59,62,41,53,51,45,39,38,32,47,50,48,41,43,32,35,31,36,19,27,29,29,28,25,21,19,23,28,28,21,24,19,30,35,38,37,30,43,22,16,23,19,23,19,13,19,22,14,19,15,20,12,22,12,6,9,11,6,5,7,7,7,6,5,1,,1,,,3,,1,
2013/9/30,南船場１丁目,,男,,1060,,9,8,5,8,5,5,3,3,3,5,6,5,3,3,7,4,6,4,4,5,6,8,9,11,8,16,34,25,36,30,27,28,31,30,25,29,21,31,26,19,22,27,28,21,21,30,18,15,24,17,17,8,14,13,14,12,10,12,13,7,9,19,9,12,11,12,9,3,6,9,4,9,6,5,2,2,5,2,5,2,1,2,3,5,3,4,,2,1,1,1,,1,1,,,,,,,,
2013/9/30,南船場１丁目,,女,,1146,,7,8,8,6,4,8,5,2,2,4,3,4,6,2,3,4,3,4,1,8,6,16,20,25,30,34,33,28,41,31,29,41,23,27,27,36,28,30,26,24,26,22,23,21,24,19,21,19,15,16,14,13,11,14,15,18,13,9,10,7,11,6,9,6,8,18,6,3,5,6,4,4,5,4,2,7,9,5,4,4,3,6,6,1,4,8,4,3,1,3,2,1,1,,,,,,,,,
2013/9/30,南船場１丁目,,総,1534,2206,,16,16,13,14,9,13,8,5,5,9,9,9,9,5,10,8,9,8,5,13,12,24,29,36,38,50,67,53,77,61,56,69,54,57,52,65,49,61,52,43,48,49,51,42,45,49,39,34,39,33,31,21,25,27,29,30,23,21,23,14,20,25,18,18,19,30,15,6,11,15,8,13,11,9,4,9,14,7,9,6,4,8,9,6,7,12,4,5,2,4,3,1,2,1,,,,,,,,
2013/9/30,南船場２丁目,,男,,307,,2,1,6,,3,,,,,,,,,1,,1,,1,,,1,,4,3,3,5,5,5,10,11,13,13,10,9,7,9,11,7,4,6,10,5,10,5,6,9,9,5,2,7,6,6,3,1,6,3,2,,2,4,5,3,,5,7,2,5,1,,3,5,1,1,,2,1,4,1,2,1,,,1,,1,2,,,1,1,,,,,,,,,,,,
2013/9/30,南船場２丁目,,女,,380,,6,1,3,3,2,2,,1,,2,,2,,,1,,,,1,3,2,3,4,5,8,11,10,13,7,13,14,10,16,6,5,12,11,9,6,11,6,15,10,5,12,9,4,3,6,7,7,4,1,9,2,,4,5,3,2,,2,3,2,4,1,2,2,,1,3,3,1,4,4,,2,2,2,1,4,,3,2,2,3,,3,3,,,1,1,2,,,,,,,,
2013/9/30,南船場２丁目,,総,499,687,,8,2,9,3,5,2,,1,,2,,2,,1,1,1,,1,1,3,3,3,8,8,11,16,15,18,17,24,27,23,26,15,12,21,22,16,10,17,16,20,20,10,18,18,13,8,8,14,13,10,4,10,8,3,6,5,5,6,5,5,3,7,11,3,7,3,,4,8,4,2,4,6,1,6,3,4,2,4,,4,2,3,5,,3,4,1,,1,1,2,,,,,,,,
2013/9/30,南船場３丁目,,男,,74,,,,,,,,,,,,,,,,,,,,1,,2,,3,4,1,1,1,,1,1,4,,3,1,2,2,1,,5,,2,3,,,1,1,2,3,,,3,,2,,1,,,,,,,1,2,,,3,1,2,1,2,,,2,,,1,,1,2,,1,,,1,1,,,,2,,,,,,,,,,,,,
2013/9/30,南船場３丁目,,女,,85,,1,,1,,,,,1,,,,,,,,,,,,,1,3,4,6,4,1,4,1,3,2,,3,1,2,,2,1,1,,,3,1,1,2,1,,3,1,1,2,1,1,1,1,,,,1,1,,2,1,1,1,2,,3,1,1,,,,1,,,,1,,,3,,,1,,,2,1,,,,,,,1,,,,,,,,
2013/9/30,南船場３丁目,,総,127,159,,1,,1,,,,,1,,,,,,,,,,,1,,3,3,7,10,5,2,5,1,4,3,4,3,4,3,2,4,2,1,5,,5,4,1,2,2,1,5,4,1,2,4,1,3,1,1,,,1,1,,2,2,3,1,2,3,4,3,2,2,,,3,,,1,1,1,2,3,1,,1,1,1,2,1,,2,,,,,1,,,,,,,,
2013/9/30,南船場４丁目,,男,,110,,1,,2,,1,1,1,1,,,1,,,,,,,1,,1,,5,,1,,2,2,3,1,3,6,4,3,3,4,2,2,,2,2,,1,3,,2,1,1,2,3,1,5,3,1,1,2,1,4,,2,,2,,1,,1,2,3,,,2,,2,,1,,2,,,2,,,2,,1,,,,1,,,,,,,,,,,,,,
2013/9/30,南船場４丁目,,女,,95,,,,,1,1,,1,,1,,,,,,,1,,,1,,,2,3,1,3,1,,1,1,,1,2,,3,4,4,,1,,1,2,2,2,3,,3,1,1,1,2,4,2,1,1,2,1,1,2,1,,1,,1,,1,3,,,1,,2,,,,3,2,5,2,,2,1,,,1,1,,,,,,1,,,,,,1,,,,1,
2013/9/30,南船場４丁目,,総,139,205,,1,,2,1,2,1,2,1,1,,1,,,,,1,,1,1,1,,7,3,2,3,3,2,4,2,3,7,6,3,6,8,6,2,1,2,3,2,3,5,3,2,4,2,3,4,3,9,5,2,2,4,2,5,2,3,,3,,2,,2,5,3,,1,2,2,2,,1,3,4,5,2,2,2,1,2,,2,1,,,1,,,1,,,,,,1,,,,1,
2013/9/30,島之内１丁目,,男,,1077,,9,8,9,8,3,6,4,1,4,5,1,4,5,4,1,2,4,5,5,8,13,8,17,22,31,31,42,33,38,31,30,30,33,30,23,25,22,25,32,18,17,29,18,20,16,13,25,8,21,17,10,14,11,15,12,6,6,6,13,9,11,16,9,7,8,17,9,11,7,10,5,4,5,3,5,5,5,2,2,1,1,3,2,2,2,2,3,1,1,,,,,,1,,1,,,,,
2013/9/30,島之内１丁目,,女,,1235,,13,14,6,3,4,5,2,4,5,2,2,3,3,3,6,6,2,6,6,9,7,24,35,44,33,47,37,40,46,43,40,29,29,38,20,31,24,26,25,17,24,23,27,20,21,23,11,10,22,17,9,15,8,14,11,13,12,8,8,6,10,10,7,10,14,8,17,8,2,8,5,6,6,5,5,9,4,3,4,7,6,5,2,1,4,7,8,,1,2,2,2,2,1,1,,1,,,,1,
2013/9/30,島之内１丁目,,総,1699,2312,,22,22,15,11,7,11,6,5,9,7,3,7,8,7,7,8,6,11,11,17,20,32,52,66,64,78,79,73,84,74,70,59,62,68,43,56,46,51,57,35,41,52,45,40,37,36,36,18,43,34,19,29,19,29,23,19,18,14,21,15,21,26,16,17,22,25,26,19,9,18,10,10,11,8,10,14,9,5,6,8,7,8,4,3,6,9,11,1,2,2,2,2,2,1,2,,2,,,,1,
2013/9/30,島之内２丁目,,男,,2022,,8,8,4,12,9,16,10,11,4,5,8,12,10,12,8,7,9,12,20,24,21,34,48,40,44,70,69,48,50,53,49,51,42,47,42,32,42,35,45,34,37,33,40,33,35,29,22,35,24,12,22,26,17,27,29,23,21,31,24,20,25,30,26,30,30,24,21,20,15,26,14,23,12,11,14,13,5,5,6,5,3,8,2,2,2,1,1,,,2,,,,1,,,,,,,,
2013/9/30,島之内２丁目,,女,,2125,,12,19,8,17,8,12,11,6,11,11,6,7,6,9,5,10,7,12,9,16,28,41,46,71,61,46,56,58,57,47,55,45,38,45,37,48,43,40,38,36,28,31,37,44,42,40,20,19,24,23,28,36,27,28,31,32,35,26,29,21,11,20,27,18,16,29,25,13,12,14,22,22,14,22,8,10,13,8,8,8,5,4,8,9,4,6,3,9,3,5,3,1,1,4,,,,,1,,,
2013/9/30,島之内２丁目,,総,3083,4147,,20,27,12,29,17,28,21,17,15,16,14,19,16,21,13,17,16,24,29,40,49,75,94,111,105,116,125,106,107,100,104,96,80,92,79,80,85,75,83,70,65,64,77,77,77,69,42,54,48,35,50,62,44,55,60,55,56,57,53,41,36,50,53,48,46,53,46,33,27,40,36,45,26,33,22,23,18,13,14,13,8,12,10,11,6,7,4,9,3,7,3,1,1,5,,,,,1,,,
2013/9/30,道頓堀１丁目,,男,,278,,1,,,5,1,1,2,1,2,,2,1,,,,1,1,3,,,3,4,5,10,8,4,9,3,4,9,9,1,8,5,9,4,3,2,1,5,3,5,2,3,2,3,5,3,6,3,5,6,3,6,6,3,3,2,1,1,6,3,2,9,5,6,5,2,5,3,7,2,5,4,3,,3,3,,1,,,,1,1,,,1,,1,1,,,,,1,,,,,,
2013/9/30,道頓堀１丁目,,女,,270,,,,2,1,1,1,1,2,1,,,,1,2,,1,1,1,2,1,2,6,7,6,4,3,7,6,3,4,3,5,3,4,5,5,4,2,4,5,2,11,7,6,4,2,3,1,5,1,3,,2,2,5,3,1,,6,1,4,4,3,4,4,5,4,2,2,5,4,3,8,1,1,5,2,4,2,1,3,5,3,2,5,1,2,3,,1,1,,3,,,2,,,,,,
2013/9/30,道頓堀１丁目,,総,390,548,,1,,2,6,2,2,3,3,3,,2,1,1,2,,2,2,4,2,1,5,10,12,16,12,7,16,9,7,13,12,6,11,9,14,9,7,4,5,10,5,16,9,9,6,5,8,4,11,4,8,6,5,8,11,6,4,2,7,2,10,7,5,13,9,11,9,4,7,8,11,5,13,5,4,5,5,7,2,2,3,5,3,3,6,1,2,4,,2,2,,3,,,3,,,,,,
2013/9/30,道頓堀２丁目,,男,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,1,,,,3,1,,,,,1,,,,1,,,,,1,1,,1,,,1,,,,,,1,,1,,1,,,,,,1,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,
2013/9/30,道頓堀２丁目,,女,,25,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,,1,,1,,,,,1,,,,,,,,1,1,,1,,,,,1,,1,1,,,1,1,,,1,1,,,,,1,,1,1,1,,2,,,,,,,,1,,,,,,,,,,1,
2013/9/30,道頓堀２丁目,,総,33,44,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,2,,,1,3,2,,1,,,1,,1,,1,,,,,1,2,1,1,1,,1,,,1,,1,2,,1,1,2,,,1,1,,1,,,1,,1,1,1,1,2,,,1,,,,,1,,,,,,,,,,1,
2013/9/30,千日前１丁目,,男,,158,,1,2,,,1,,,,,,,,1,,1,,1,,2,1,3,3,3,1,4,3,4,3,4,2,,3,3,3,1,,3,1,1,2,4,,,1,,3,1,3,4,,4,1,5,7,,1,2,5,3,2,3,1,6,2,2,6,8,,1,4,1,3,1,1,1,2,1,1,1,2,1,2,,,1,1,1,,,1,,,,1,,,,,,,,
2013/9/30,千日前１丁目,,女,,117,,,,2,,,,,,,,1,2,,,,,2,,10,4,3,1,2,2,1,,2,3,,3,2,,1,2,4,,1,3,1,1,1,,1,1,1,,2,1,2,1,1,1,1,2,,1,1,3,2,2,1,2,1,,1,,2,1,1,,1,1,1,1,2,3,1,5,2,2,,1,4,1,2,1,1,,1,,1,,,,,,,,,,,
2013/9/30,千日前１丁目,,総,207,275,,1,2,2,,1,,,,,,1,2,1,,1,,3,,12,5,6,4,5,3,5,3,6,6,4,5,2,3,4,5,5,,4,4,2,3,5,,1,2,1,3,3,4,6,1,5,2,6,9,,2,3,8,5,4,4,3,7,2,3,6,10,1,2,4,2,4,2,2,3,5,2,6,3,4,1,3,4,1,3,2,2,,1,1,1,,,1,,,,,,,,
2013/9/30,千日前２丁目,,男,,113,,,,,1,,,1,,,,,,,2,,,,1,,,1,3,,2,5,1,1,3,7,1,1,4,2,2,3,,2,1,,1,3,2,3,1,3,3,1,3,2,2,4,1,1,,1,,2,2,,2,,3,2,2,3,3,1,1,3,1,1,1,1,,2,,1,1,3,,,,1,,1,,,,1,,,,,,,,,,,,,
2013/9/30,千日前２丁目,,女,,75,,,,,1,,,1,,,,,,,1,,1,,1,,,,,1,2,5,2,1,,,,1,1,1,1,,3,,1,1,1,1,,1,2,,2,2,,2,,1,1,,,,1,2,,,2,,3,2,2,,,2,1,,2,2,2,,1,1,3,1,1,1,,1,1,1,,1,,1,3,,,,,,,,,,,,,,
2013/9/30,千日前２丁目,,総,144,188,,,,,2,,,2,,,,,,,3,,1,,2,,,1,3,1,4,10,3,2,3,7,1,2,5,3,3,3,3,2,2,1,2,4,2,4,3,3,5,3,3,4,2,5,2,1,,1,1,4,2,,4,,6,4,4,3,3,3,2,3,3,3,3,1,1,3,3,2,2,4,,1,1,2,,2,,1,3,1,,,,,,,,,,,,,
2013/9/30,難波千日前,,男,,313,,,4,2,1,1,1,4,1,,2,2,2,,2,,1,,,2,2,4,4,4,7,5,2,6,7,4,4,6,5,5,4,2,3,3,6,3,6,8,5,7,7,5,1,3,2,4,4,4,2,6,2,1,2,7,2,4,3,5,3,6,6,9,8,7,2,6,4,6,8,3,1,10,2,2,4,2,4,2,2,2,3,2,1,2,2,1,,,,1,1,,,,,,,,
2013/9/30,難波千日前,,女,,307,,2,1,3,2,2,,2,2,2,1,,,,2,,,1,,3,4,4,7,4,3,6,11,3,6,4,,2,5,3,1,5,3,3,4,6,2,5,6,2,1,1,3,4,2,8,3,7,2,1,,6,2,4,7,3,,2,6,4,6,5,3,8,3,2,5,8,4,3,3,2,3,7,4,1,5,1,5,4,6,3,2,3,5,4,2,3,3,2,,2,,,,1,,1,
2013/9/30,難波千日前,,総,396,620,,2,5,5,3,3,1,6,3,2,3,2,2,,4,,1,1,,5,6,8,11,8,10,11,13,9,13,8,4,8,10,8,5,7,6,6,10,9,8,13,11,9,8,6,4,7,4,12,7,11,4,7,2,7,4,11,9,7,3,7,9,10,12,14,11,15,5,8,9,14,12,6,4,12,5,9,8,3,9,3,7,6,9,5,3,5,7,5,2,3,3,3,1,2,,,,1,,1,
2013/9/30,難波１丁目,@1,男,,32,41,,,,,,,,,,,,,,,,,1,,1,,1,,1,,,4,,,2,1,1,,,,1,,,,,1,1,2,1,,,,,,2,,,1,,1,1,,,2,,2,1,,,,1,2,,1,1,1,,1,1,,1,,1,1,1,,,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,難波１丁目,@1,女,,23,29,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,1,,1,,1,,,1,,,1,,,,,,,1,1,1,1,,,1,1,,2,1,1,,2,,,,,,2,1,,,,,,4,,1,1,,,1,,,,,,,,,,,,,
2013/9/30,難波１丁目,@1,総,24,55,70,,,,,,,,,,,,,,,,,1,,1,,1,,2,,1,4,,,2,1,1,,,,1,,,,,2,1,3,1,1,,,1,,2,1,,1,,1,1,,1,3,1,3,1,,1,1,1,4,1,2,1,3,,1,1,,1,2,2,1,1,,,,4,,1,1,1,,1,,,,,,,,,,,,,
2013/9/30,難波２丁目,*1,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波２丁目,*1,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波２丁目,*1,総,13,15,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,難波３丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,2,,1,2,,3,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,
2013/9/30,難波３丁目,,女,,26,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,,1,,2,1,2,,2,,1,,1,1,,,,,,1,2,,,1,1,,,,1,1,,1,,,,,,,,,,,,,,
2013/9/30,難波３丁目,,総,24,42,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,1,1,1,1,,,,,,1,,1,,,,,,,,1,,,1,,,1,,,,1,,2,1,4,,3,2,1,3,1,2,,,,,,1,2,,,1,1,,,,1,2,,1,1,,,,,,,,,,,,,
2013/9/30,難波４丁目,@2,男,,45,47,,,,,,,,2,,,,,,,,,,,,,,2,,,,1,1,1,,1,,,,,,,,1,1,,1,1,,,1,3,1,,1,1,,2,,1,2,2,1,1,,,1,3,1,,,2,,,1,,,,,2,2,,1,1,1,,,1,,1,,,,,,1,,,1,,,,,,,,,