﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,安治川１丁目,,男,,89,,2,,1,1,,,,,,,,1,,,,,1,1,1,1,1,,2,3,1,1,2,1,1,5,2,2,2,1,1,,,,1,1,1,,2,1,1,2,1,,2,,,,1,,2,1,,2,,1,2,4,4,,2,3,3,3,1,2,2,2,2,2,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,
2012/9/30,安治川１丁目,,女,,104,,2,2,1,1,1,,,,1,,,,,1,,,2,,,,1,,6,2,,3,,2,1,1,5,2,1,2,2,1,1,2,3,1,4,1,1,2,,,2,1,1,,,,,,,2,1,,1,3,,3,,6,,6,2,3,1,2,2,,,,,1,,,,1,1,1,1,1,,1,,,1,3,1,,,1,,,,,,,,
2012/9/30,安治川１丁目,,総,106,193,,4,2,2,2,1,,,,1,,,1,,1,,,3,1,1,1,2,,8,5,1,4,2,3,2,6,7,4,3,3,3,1,1,2,4,2,5,1,3,3,1,2,3,1,3,,,,1,,2,3,1,2,1,4,2,7,4,6,2,9,5,6,2,4,4,2,2,2,2,1,,,1,1,1,2,1,1,,1,,,1,3,1,,,1,,,,,,,,
2012/9/30,安治川２丁目,,男,,70,,,1,,1,1,1,1,,,,1,,,1,,,1,1,,1,1,,1,1,,,,2,2,2,2,1,3,2,2,1,1,1,,2,,,2,1,2,,1,,,,,1,,1,1,1,1,2,1,1,,,1,4,,1,,,2,,,,2,2,,2,1,1,,,1,,1,,,,1,,,,,1,,1,,,,,,,,
2012/9/30,安治川２丁目,,女,,61,,1,,1,1,,,,,1,,,1,1,,1,,,,,,,2,,2,1,1,1,1,1,,1,1,1,,,1,,2,2,,,2,,,2,,,,1,,1,1,1,1,,2,,,1,2,1,,,2,1,,1,,2,3,,1,,1,2,,1,1,,1,,1,,,1,,,,,1,1,,,,,,1,1,,,,
2012/9/30,安治川２丁目,,総,63,131,,1,1,1,2,1,1,1,,1,,1,1,1,1,1,,1,1,,1,1,2,1,3,1,1,1,3,3,2,3,2,4,2,2,2,1,3,2,2,,2,2,1,4,,1,,1,,1,2,1,2,1,3,1,2,2,3,1,,1,6,1,1,1,,4,3,,1,2,3,2,2,2,2,,1,1,1,1,,1,,1,,,1,1,1,,1,,,1,1,,,,
2012/9/30,阿波座１丁目,,男,,142,,1,1,,,1,,1,,,,,,,1,1,,,1,,,2,,,4,10,4,4,8,3,3,5,4,7,3,2,4,5,8,,1,2,1,1,2,4,1,1,4,1,1,1,1,3,,,1,,1,,2,3,2,1,5,3,1,2,1,,,1,3,1,1,,,,,1,2,1,,1,1,,,,1,,,,,,,,,,,,,,
2012/9/30,阿波座１丁目,,女,,141,,2,1,1,,1,,,,,1,,1,,,,,,,1,,,1,1,4,4,5,2,6,7,8,2,7,7,2,7,1,2,3,5,2,,1,2,1,2,1,1,,2,1,1,2,,3,2,1,2,,1,3,2,2,4,2,1,1,,,,1,,2,1,,,2,,1,1,,1,,2,1,1,1,1,1,2,,,1,,,,,,,,,,
2012/9/30,阿波座１丁目,,総,203,283,,3,2,1,,2,,1,,,1,,1,,1,1,,,1,1,,2,1,1,8,14,9,6,14,10,11,7,11,14,5,9,5,7,11,5,3,2,2,3,3,6,2,2,4,3,2,2,3,3,3,2,2,2,1,1,5,5,4,5,7,4,2,2,1,,1,1,5,2,1,,2,,1,2,2,2,,3,2,1,1,1,2,2,,,1,,,,,,,,,,
2012/9/30,阿波座２丁目,,男,,135,,,,,,1,,,1,,,,1,1,,,1,1,,1,1,1,4,4,5,3,3,1,4,8,4,2,1,7,2,6,7,3,5,2,1,1,2,,1,3,4,2,1,1,,1,,2,2,2,3,,,,1,4,5,1,1,1,1,2,1,,1,1,1,2,1,,1,1,,,2,,1,,,,,1,,,,,,,,,,,,,,,
2012/9/30,阿波座２丁目,,女,,91,,,1,,,,,1,,,2,,,,,1,,,,,,1,1,5,5,2,4,3,5,4,2,2,2,4,5,5,2,1,2,1,1,2,1,,3,1,,1,,,2,1,2,1,,1,1,,1,,1,2,,1,1,,,1,,,,,,1,,,,,1,,1,,1,1,,,,,,,1,,,,,,,,,,,,
2012/9/30,阿波座２丁目,,総,190,226,,,1,,,1,,1,1,,2,,1,1,,1,1,1,,1,1,2,5,9,10,5,7,4,9,12,6,4,3,11,7,11,9,4,7,3,2,3,3,,4,4,4,3,1,1,2,2,2,3,2,3,4,,1,,2,6,5,2,2,1,1,3,1,,1,1,1,3,1,,1,1,1,,3,,2,1,,,,1,,,1,,,,,,,,,,,,
2012/9/30,立売堀１丁目,,男,,379,,5,2,2,1,3,2,4,4,2,,4,2,2,2,2,3,4,2,1,1,5,3,5,7,4,6,12,6,12,8,8,17,12,14,10,7,12,12,4,6,13,8,8,4,10,5,6,8,6,10,3,5,6,1,4,3,5,3,2,5,4,3,4,3,1,3,4,1,3,1,,1,1,2,2,1,,1,1,2,3,,2,2,,,,,,,1,,,,,,,,,,,
2012/9/30,立売堀１丁目,,女,,378,,3,2,4,3,1,2,,3,3,2,2,3,1,5,3,2,4,,2,1,3,1,5,5,8,10,7,9,11,14,10,11,8,13,7,11,10,13,12,9,8,16,5,4,12,5,3,4,6,5,1,7,4,4,5,1,5,2,3,4,1,3,5,1,1,4,,,1,1,,2,5,1,2,3,5,3,2,2,1,,,2,1,,,,1,1,,,,,,1,,,2,,,
2012/9/30,立売堀１丁目,,総,475,757,,8,4,6,4,4,4,4,7,5,2,6,5,3,7,5,5,8,2,3,2,8,4,10,12,12,16,19,15,23,22,18,28,20,27,17,18,22,25,16,15,21,24,13,8,22,10,9,12,12,15,4,12,10,5,9,4,10,5,5,9,5,6,9,4,2,7,4,1,4,2,,3,6,3,4,4,5,4,3,4,4,,2,4,1,,,,1,1,1,,,,,1,,,2,,,
2012/9/30,立売堀２丁目,,男,,112,,1,3,,,1,,2,,1,,1,1,1,,,,1,,1,,,2,3,2,3,3,4,1,3,1,,6,5,4,2,2,3,2,2,5,,1,,3,2,,1,,1,1,,1,6,1,1,,1,,3,1,1,3,1,2,2,4,2,1,2,,,1,,,,,,,,1,,1,1,,,,,,,,,,1,,,,,,,,,
2012/9/30,立売堀２丁目,,女,,163,,2,5,,1,1,,,,,1,,1,,,,1,1,,,,,1,1,2,4,2,9,5,4,5,6,4,4,9,8,7,4,2,3,3,3,5,3,1,2,2,1,1,1,2,,,3,1,,2,2,1,,3,4,4,2,,4,2,,1,1,3,,2,1,,,,1,2,,1,,1,,,1,1,,1,1,,,,1,,,,,,,,,
2012/9/30,立売堀２丁目,,総,181,275,,3,8,,1,2,,2,,1,1,1,2,1,,,1,2,,1,,,3,4,4,7,5,13,6,7,6,6,10,9,13,10,9,7,4,5,8,3,6,3,4,4,2,2,1,2,3,,1,9,2,1,2,3,1,3,4,5,7,3,2,6,6,2,2,3,3,,3,1,,,,1,2,,2,,2,1,,1,1,,1,1,,,,2,,,,,,,,,
2012/9/30,立売堀３丁目,,男,,498,,4,6,5,3,4,10,5,6,5,2,10,7,5,4,6,5,4,1,,3,2,4,4,4,8,9,9,7,7,11,10,13,6,9,12,16,7,12,9,18,14,14,12,13,8,15,9,14,3,7,7,4,4,7,6,4,3,4,6,1,5,7,5,7,5,6,2,5,4,1,3,2,1,2,2,2,1,2,1,,1,,1,,,,1,,1,1,2,1,,,,,,,,,,
2012/9/30,立売堀３丁目,,女,,599,,2,5,9,5,7,7,8,5,5,5,5,4,10,7,4,6,4,1,2,,3,2,3,4,8,7,14,7,12,17,23,6,5,16,9,17,17,16,14,11,17,13,13,14,13,15,9,10,9,11,5,10,4,7,8,2,11,5,6,8,7,8,5,5,8,5,4,3,2,4,8,3,2,2,4,1,,,4,1,3,,,2,8,,1,1,1,1,1,,,1,,1,,1,,,,
2012/9/30,立売堀３丁目,,総,599,1097,,6,11,14,8,11,17,13,11,10,7,15,11,15,11,10,11,8,2,2,3,5,6,7,8,16,16,23,14,19,28,33,19,11,25,21,33,24,28,23,29,31,27,25,27,21,30,18,24,12,18,12,14,8,14,14,6,14,9,12,9,12,15,10,12,13,11,6,8,6,5,11,5,3,4,6,3,1,2,5,1,4,,1,2,8,,2,1,2,2,3,1,,1,,1,,1,,,,
2012/9/30,立売堀４丁目,,男,,566,,5,3,6,5,9,5,8,6,7,2,11,7,5,2,2,1,4,1,2,1,3,4,8,3,8,10,15,17,14,10,11,20,25,17,25,12,13,15,18,17,11,14,10,9,5,10,3,3,7,7,5,7,8,3,4,5,3,1,6,11,2,4,5,11,7,8,2,4,3,1,3,3,3,2,,5,,1,2,2,1,2,,1,,,3,1,1,,,,,,,,,,,,,
2012/9/30,立売堀４丁目,,女,,672,,9,6,3,6,5,12,5,7,8,6,7,5,,,4,2,1,3,6,2,3,6,5,15,12,19,25,13,18,28,19,17,21,19,28,16,17,13,19,14,12,12,12,8,10,4,10,7,5,7,8,6,1,4,10,4,2,8,7,3,5,8,5,5,6,6,4,2,,7,2,5,2,3,3,4,6,4,2,1,4,3,1,2,2,5,2,1,,1,1,,1,2,1,1,,,,,1,
2012/9/30,立売堀４丁目,,総,787,1238,,14,9,9,11,14,17,13,13,15,8,18,12,5,2,6,3,5,4,8,3,6,10,13,18,20,29,40,30,32,38,30,37,46,36,53,28,30,28,37,31,23,26,22,17,15,14,13,10,12,14,13,13,9,7,14,9,5,9,13,14,7,12,10,16,13,14,6,6,3,8,5,8,5,5,3,9,6,5,4,3,5,5,1,3,2,5,5,2,1,1,1,,1,2,1,1,,,,,1,
2012/9/30,立売堀５丁目,,男,,466,,9,2,10,9,6,3,4,5,6,3,4,4,3,3,4,3,5,4,2,1,2,3,4,8,9,3,5,16,17,8,11,10,12,17,6,6,11,8,10,9,16,8,14,10,4,4,5,11,8,4,8,4,1,1,3,9,4,6,3,8,4,5,7,6,4,5,1,4,2,3,3,3,1,2,2,1,4,3,,,2,2,1,1,,,2,1,,,,1,,,,,,,,,,
2012/9/30,立売堀５丁目,,女,,496,,1,5,7,4,5,6,9,6,7,4,2,5,3,3,,1,4,2,1,4,4,7,5,7,8,11,13,7,7,16,19,9,9,13,8,8,16,4,17,12,15,9,5,3,7,9,5,11,5,3,,4,3,2,6,6,5,1,3,6,8,7,10,5,3,12,2,2,7,2,2,2,1,2,6,4,4,4,1,4,3,4,2,3,1,3,,,1,1,1,,,,1,1,,,,,,
2012/9/30,立売堀５丁目,,総,506,962,,10,7,17,13,11,9,13,11,13,7,6,9,6,6,4,4,9,6,3,5,6,10,9,15,17,14,18,23,24,24,30,19,21,30,14,14,27,12,27,21,31,17,19,13,11,13,10,22,13,7,8,8,4,3,9,15,9,7,6,14,12,12,17,11,7,17,3,6,9,5,5,5,2,4,8,5,8,7,1,4,5,6,3,4,1,3,2,1,1,1,1,1,,,1,1,,,,,,
2012/9/30,立売堀６丁目,,男,,852,,6,5,10,5,5,8,3,9,6,8,8,11,4,9,3,3,5,10,7,6,8,6,7,6,9,13,14,17,18,24,15,13,13,15,21,17,21,13,25,13,17,11,8,11,17,11,11,11,10,12,10,9,11,6,16,8,11,9,10,9,12,13,11,13,18,16,8,7,11,13,7,4,8,9,9,7,3,5,2,4,6,6,4,5,2,1,4,2,1,2,,,1,,,,1,,,,,
2012/9/30,立売堀６丁目,,女,,1093,,10,7,11,2,6,5,8,8,3,3,5,9,6,6,7,4,8,5,3,10,4,9,6,13,24,20,26,25,33,18,29,21,18,20,21,24,17,24,21,18,17,17,11,17,20,15,11,14,11,15,12,13,13,14,12,13,12,15,14,10,9,18,16,23,17,20,6,11,12,10,14,8,7,14,10,9,14,8,13,4,6,8,11,5,7,1,3,3,2,4,4,,,,,1,1,,,,1,
2012/9/30,立売堀６丁目,,総,1046,1945,,16,12,21,7,11,13,11,17,9,11,13,20,10,15,10,7,13,15,10,16,12,15,13,19,33,33,40,42,51,42,44,34,31,35,42,41,38,37,46,31,34,28,19,28,37,26,22,25,21,27,22,22,24,20,28,21,23,24,24,19,21,31,27,36,35,36,14,18,23,23,21,12,15,23,19,16,17,13,15,8,12,14,15,10,9,2,7,5,3,6,4,,1,,,1,2,,,,1,
2012/9/30,靱本町１丁目,,男,,406,,5,4,3,,2,,1,1,1,,3,,1,5,1,2,1,,1,3,3,5,5,3,6,10,3,6,15,10,4,13,8,10,12,4,8,7,9,6,7,6,4,10,8,5,4,7,3,4,4,6,2,3,6,3,1,2,6,4,3,10,3,9,11,7,5,3,5,9,7,7,3,7,6,3,5,3,,3,3,2,5,3,3,2,,,2,,,,,,,1,,,,,,
2012/9/30,靱本町１丁目,,女,,498,,2,1,4,3,3,6,2,1,2,,2,1,1,,2,1,3,1,,2,2,4,6,7,10,8,10,9,13,9,12,11,10,14,10,18,12,7,8,9,11,10,4,4,5,8,7,5,6,5,3,8,5,6,4,4,3,4,3,2,12,8,6,7,13,7,3,8,7,7,6,3,7,6,4,8,2,3,4,6,5,5,2,2,2,4,3,3,2,4,2,,1,,1,1,1,,,,,
2012/9/30,靱本町１丁目,,総,557,904,,7,5,7,3,5,6,3,2,3,,5,1,2,5,3,3,4,1,1,5,5,9,11,10,16,18,13,15,28,19,16,24,18,24,22,22,20,14,17,15,18,16,8,14,13,13,11,12,9,9,7,14,7,9,10,7,4,6,9,6,15,18,9,16,24,14,8,11,12,16,13,10,10,13,10,11,7,6,4,9,8,7,7,5,5,6,3,3,4,4,2,,1,,1,2,1,,,,,
2012/9/30,靱本町２丁目,,男,,184,,1,1,,1,2,,,,,3,,1,,2,1,1,,2,,2,1,,1,4,,1,,5,5,9,8,7,10,7,6,12,4,5,6,9,1,3,2,4,7,4,1,4,2,3,2,,1,1,1,2,1,1,1,1,,,2,,2,3,1,1,,2,1,,,2,2,1,1,2,1,1,,,1,,,,1,1,,,,,,,,,,,,,,
2012/9/30,靱本町２丁目,,女,,172,,1,1,1,1,1,,1,,,1,1,,1,,2,1,,1,,,,2,1,1,1,4,4,1,14,5,5,6,6,10,5,7,5,5,6,6,1,7,2,1,6,5,1,1,,1,2,,2,,,,,4,2,1,1,1,1,2,1,2,1,1,1,1,1,,2,1,1,,2,,4,2,,2,,1,,,1,,,,,,,,,,,,,,,
2012/9/30,靱本町２丁目,,総,252,356,,2,2,1,2,3,,1,,,4,1,1,1,2,3,2,,3,,2,1,2,2,5,1,5,4,6,19,14,13,13,16,17,11,19,9,10,12,15,2,10,4,5,13,9,2,5,2,4,4,,3,1,1,2,1,5,3,2,1,1,3,2,3,5,2,2,1,3,2,,2,3,3,1,3,2,5,3,,2,1,1,,,2,1,,,,,,,,,,,,,,
2012/9/30,靱本町３丁目,,男,,564,,9,5,7,1,3,2,,5,,2,2,2,2,2,3,2,,1,,2,2,3,3,10,10,15,18,27,14,17,13,10,23,22,21,15,18,12,14,12,10,15,9,14,16,2,3,10,5,8,6,6,8,7,7,6,3,2,7,7,3,5,6,8,6,7,5,2,4,4,,2,,2,2,,4,1,3,2,4,3,,1,2,4,2,,,1,,1,,,,,,,,,,
2012/9/30,靱本町３丁目,,女,,634,,7,2,4,5,3,3,2,1,4,3,1,2,,2,2,2,1,1,2,2,3,7,13,12,19,14,23,23,25,25,22,28,21,25,23,19,20,19,16,13,8,10,7,4,9,10,5,5,11,8,3,5,4,7,5,7,2,4,4,3,5,4,3,4,4,8,2,2,2,3,1,2,2,5,2,3,3,1,3,5,2,7,4,2,3,4,,3,1,,1,,,,,2,,,,1,,
2012/9/30,靱本町３丁目,,総,871,1198,,16,7,11,6,6,5,2,6,4,5,3,4,2,4,5,4,1,2,2,4,5,10,16,22,29,29,41,50,39,42,35,38,44,47,44,34,38,31,30,25,18,25,16,18,25,12,8,15,16,16,9,11,12,14,12,13,5,6,11,10,8,9,9,12,10,15,7,4,6,7,1,4,2,7,4,3,7,2,6,7,6,10,4,3,5,8,2,3,1,1,1,1,,,,2,,,,1,,
2012/9/30,江戸堀１丁目,,男,,985,,12,12,11,15,6,5,8,7,5,5,4,3,,2,6,3,3,1,6,7,9,5,14,15,7,16,14,25,20,16,28,31,34,28,34,23,21,34,19,26,24,20,13,19,20,16,16,10,13,12,16,12,17,16,11,14,5,10,8,11,12,11,7,16,9,11,4,8,3,9,4,8,5,3,4,3,7,1,3,3,7,3,,1,2,4,,4,4,2,2,1,,,1,,,,,,,
2012/9/30,江戸堀１丁目,,女,,1106,,6,13,20,7,8,9,7,2,4,5,1,3,5,4,4,2,4,2,3,5,2,8,7,9,21,22,18,30,27,26,34,26,34,32,32,32,34,27,25,25,27,25,16,24,22,20,13,13,9,14,13,13,18,9,18,4,10,10,10,11,5,17,9,10,16,8,7,5,10,8,10,5,4,5,7,4,5,5,7,6,3,12,5,9,5,6,5,4,1,4,5,1,4,1,2,1,,1,,,,
2012/9/30,江戸堀１丁目,,総,1320,2091,,18,25,31,22,14,14,15,9,9,10,5,6,5,6,10,5,7,3,9,12,11,13,21,24,28,38,32,55,47,42,62,57,68,60,66,55,55,61,44,51,51,45,29,43,42,36,29,23,22,26,29,25,35,25,29,18,15,20,18,22,17,28,16,26,25,19,11,13,13,17,14,13,9,8,11,7,12,6,10,9,10,15,5,10,7,10,5,8,5,6,7,2,4,1,3,1,,1,,,,
2012/9/30,江戸堀２丁目,,男,,673,,11,11,11,5,8,9,5,3,8,3,5,1,4,3,2,3,3,7,5,1,5,6,8,4,11,20,13,22,15,19,11,23,20,19,18,19,19,17,22,13,9,10,7,9,13,6,7,9,10,6,8,5,6,9,7,6,9,9,12,4,9,4,14,8,4,3,2,1,5,4,4,2,1,2,3,4,4,1,4,1,3,1,4,2,3,1,1,1,1,,1,2,,,,,,,,,,
2012/9/30,江戸堀２丁目,,女,,782,,8,13,11,3,7,2,8,3,2,4,2,2,4,2,1,4,5,4,3,6,3,3,5,9,10,17,19,18,23,18,19,20,21,27,26,28,18,15,24,10,19,13,16,12,9,10,9,7,12,10,10,7,14,9,9,6,12,6,9,10,4,9,7,12,11,8,6,5,6,5,7,6,5,1,4,5,6,3,8,2,6,5,1,2,1,1,1,2,3,,2,1,1,,,,,,,,,
2012/9/30,江戸堀２丁目,,総,850,1455,,19,24,22,8,15,11,13,6,10,7,7,3,8,5,3,7,8,11,8,7,8,9,13,13,21,37,32,40,38,37,30,43,41,46,44,47,37,32,46,23,28,23,23,21,22,16,16,16,22,16,18,12,20,18,16,12,21,15,21,14,13,13,21,20,15,11,8,6,11,9,11,8,6,3,7,9,10,4,12,3,9,6,5,4,4,2,2,3,4,,3,3,1,,,,,,,,,
2012/9/30,江戸堀３丁目,,男,,925,,13,8,15,11,8,9,6,8,11,6,9,10,5,4,9,3,6,8,4,8,3,6,12,4,6,11,13,12,23,28,30,29,37,27,30,22,27,21,11,36,26,20,21,11,15,22,11,11,21,12,7,8,9,11,7,8,8,6,14,4,9,11,14,11,6,10,3,3,4,6,3,4,7,2,1,,2,,2,6,3,4,4,2,2,,1,1,2,,,,,,1,,,,,,,
2012/9/30,江戸堀３丁目,,女,,1076,,19,16,13,7,10,5,7,12,9,6,4,8,9,4,9,6,5,8,6,5,3,8,6,11,17,14,23,28,36,28,40,24,26,37,31,43,28,31,21,24,19,32,17,22,22,22,12,14,18,14,12,10,9,8,8,9,9,9,18,10,8,8,9,6,9,4,6,4,10,5,6,4,3,5,1,7,6,3,4,2,2,3,5,2,2,2,2,,2,,1,1,1,,1,1,,,,,,
2012/9/30,江戸堀３丁目,,総,1090,2001,,32,24,28,18,18,14,13,20,20,12,13,18,14,8,18,9,11,16,10,13,6,14,18,15,23,25,36,40,59,56,70,53,63,64,61,65,55,52,32,60,45,52,38,33,37,44,23,25,39,26,19,18,18,19,15,17,17,15,32,14,17,19,23,17,15,14,9,7,14,11,9,8,10,7,2,7,8,3,6,8,5,7,9,4,4,2,3,1,4,,1,1,1,,2,1,,,,,,
2012/9/30,江之子島１丁目,,男,,1154,,18,13,9,11,8,5,5,8,7,7,5,10,8,7,12,7,6,6,4,8,14,10,8,11,20,19,21,19,27,23,17,31,27,25,19,18,17,30,27,29,23,16,16,15,21,18,11,11,13,10,12,11,15,12,11,14,17,15,14,22,22,19,10,29,17,18,11,16,24,8,11,10,5,8,8,7,9,7,7,4,5,6,5,2,1,4,1,2,1,2,2,,,,,,,,,,,
2012/9/30,江之子島１丁目,,女,,1409,,4,14,10,8,13,5,6,5,5,7,9,6,13,9,10,13,16,10,10,21,11,6,13,17,16,20,15,14,30,21,25,19,33,35,35,24,29,25,27,17,20,22,20,25,20,18,20,20,10,19,13,24,21,27,20,20,16,19,21,18,22,24,23,30,32,20,10,10,15,18,17,18,11,8,9,11,10,10,10,6,8,11,7,7,6,4,4,3,3,5,4,3,1,3,,2,1,2,,,2,
2012/9/30,江之子島１丁目,,総,1339,2563,,22,27,19,19,21,10,11,13,12,14,14,16,21,16,22,20,22,16,14,29,25,16,21,28,36,39,36,33,57,44,42,50,60,60,54,42,46,55,54,46,43,38,36,40,41,36,31,31,23,29,25,35,36,39,31,34,33,34,35,40,44,43,33,59,49,38,21,26,39,26,28,28,16,16,17,18,19,17,17,10,13,17,12,9,7,8,5,5,4,7,6,3,1,3,,2,1,2,,,2,
2012/9/30,江之子島２丁目,,男,,93,,1,,,,,,,,1,,,,1,1,,,,2,,2,1,1,,5,2,3,4,1,1,6,4,2,3,3,4,1,1,1,,,1,2,,1,1,2,,,1,,1,4,,,1,,,2,,,,2,2,3,2,1,3,,1,3,3,2,1,,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,江之子島２丁目,,女,,119,,,1,1,,,,,,,,,,,,,,,,,,1,2,,1,2,8,5,6,5,5,5,,5,1,1,3,5,3,2,,,2,1,2,,2,,3,1,,3,1,,2,1,2,1,,1,2,3,,,2,3,3,3,2,2,1,3,1,2,1,,2,,1,1,,1,,,,,,,,2,,,,,,,,,,,,,
2012/9/30,江之子島２丁目,,総,164,212,,1,1,1,,,,,,1,,,,1,1,,,,2,,2,2,3,,6,4,11,9,7,6,11,9,2,8,4,5,4,6,4,2,,1,4,1,3,1,4,,3,2,,4,5,,2,2,2,1,2,1,2,3,2,2,5,5,4,6,2,3,4,6,3,3,1,,3,1,1,2,,1,,,,,,,,2,,,,,,,,,,,,,
2012/9/30,川口１丁目,,男,,303,,4,3,3,2,2,2,7,5,5,2,6,4,4,2,3,4,1,3,1,,3,3,4,8,6,11,3,5,5,11,4,11,4,6,3,11,6,9,7,3,7,6,5,6,6,7,4,2,,5,3,7,4,7,3,1,4,1,3,2,2,2,2,3,3,5,3,2,1,1,,,1,1,,1,2,1,,1,,,,,1,1,1,,,,,,,,,,,,,,,
2012/9/30,川口１丁目,,女,,346,,4,2,2,6,5,5,2,2,2,5,2,,1,,3,3,,1,2,,3,1,2,2,14,8,11,12,12,5,12,3,10,8,6,20,11,5,9,8,7,5,3,9,4,7,4,5,7,8,8,2,4,4,1,5,3,3,2,3,2,4,1,1,5,3,1,2,3,1,3,,1,3,,2,2,1,1,,,,,,2,1,1,,1,,,1,1,,,,,,,,,
2012/9/30,川口１丁目,,総,379,649,,8,5,5,8,7,7,9,7,7,7,8,4,5,2,6,7,1,4,3,,6,4,6,10,20,19,14,17,17,16,16,14,14,14,9,31,17,14,16,11,14,11,8,15,10,14,8,7,7,13,11,9,8,11,4,6,7,4,5,5,4,6,3,4,8,8,4,4,4,2,3,,2,4,,3,4,2,1,1,,,,,3,2,2,,1,,,1,1,,,,,,,,,
2012/9/30,川口２丁目,,男,,218,,4,,,,3,1,,,1,,,3,,,,,,,1,1,2,2,7,5,9,7,5,10,3,6,4,4,1,7,4,6,5,4,2,4,6,2,4,,6,4,2,1,,1,1,,2,2,1,2,1,2,,2,3,1,2,4,5,6,1,4,3,6,3,4,1,,5,4,2,1,3,1,2,4,,1,,,1,,1,,,,,,,,,,,,,
2012/9/30,川口２丁目,,女,,219,,2,4,,1,,1,,,,,2,1,,,,1,,2,,,1,3,1,6,7,7,10,8,6,4,7,5,4,7,2,7,5,,4,1,1,5,2,,1,2,1,,,3,1,1,,,2,,,3,2,5,2,,2,4,1,1,,2,8,6,4,6,5,8,,2,3,3,3,3,4,1,,1,1,2,2,2,3,,,,,,,1,,,,1,,
2012/9/30,川口２丁目,,総,303,437,,6,4,,1,3,2,,,1,,2,4,,,,1,,2,1,1,3,5,8,11,16,14,15,18,9,10,11,9,5,14,6,13,10,4,6,5,7,7,6,,7,6,3,1,,4,2,1,2,2,3,2,1,5,2,7,5,1,4,8,6,7,1,6,11,12,7,10,6,8,5,6,5,4,6,4,6,5,,2,1,2,3,2,4,,,,,,,1,,,,1,,
2012/9/30,川口３丁目,,男,,872,,10,4,7,3,11,7,11,10,16,10,16,9,5,8,9,8,8,7,10,16,22,9,9,8,17,15,8,12,10,13,9,13,12,9,6,9,16,14,14,19,18,13,16,19,13,16,4,15,12,9,15,8,6,14,8,15,6,7,10,17,14,12,16,9,16,11,4,10,10,1,7,6,10,9,7,10,7,5,8,3,1,3,3,4,4,1,1,1,2,,2,,2,,,2,,,,1,,
2012/9/30,川口３丁目,,女,,993,,11,5,9,7,14,8,11,10,15,8,15,13,11,4,8,8,5,9,10,4,7,8,8,10,12,11,12,10,8,12,10,11,15,9,11,17,14,12,20,20,21,14,14,26,12,11,17,19,15,16,11,9,9,7,8,13,10,12,13,9,14,13,13,18,16,17,7,7,9,6,8,14,8,8,12,6,5,8,4,10,7,3,8,9,4,8,9,9,11,5,7,4,6,2,3,4,1,1,,,1,
2012/9/30,川口３丁目,,総,845,1865,,21,9,16,10,25,15,22,20,31,18,31,22,16,12,17,16,13,16,20,20,29,17,17,18,29,26,20,22,18,25,19,24,27,18,17,26,30,26,34,39,39,27,30,45,25,27,21,34,27,25,26,17,15,21,16,28,16,19,23,26,28,25,29,27,32,28,11,17,19,7,15,20,18,17,19,16,12,13,12,13,8,6,11,13,8,9,10,10,13,5,9,4,8,2,3,6,1,1,,1,1,
2012/9/30,川口４丁目,,男,,286,,,2,1,3,2,2,2,4,1,6,1,2,6,1,6,3,,2,3,3,3,3,4,2,1,4,2,4,4,2,2,4,2,10,,,3,2,5,5,1,5,4,5,5,3,2,4,4,8,7,6,3,4,6,1,4,2,2,4,5,4,2,7,1,5,4,3,2,1,3,5,4,7,3,4,5,4,6,6,3,2,,1,2,3,,,1,,,1,,,,,,,,,,
2012/9/30,川口４丁目,,女,,313,,4,,,4,2,2,3,1,2,3,6,4,4,4,5,3,3,2,9,3,3,1,1,6,1,1,3,3,4,1,2,4,3,5,5,2,,7,5,4,4,5,3,6,2,3,4,5,4,5,3,4,3,3,3,1,6,3,1,2,3,5,3,3,6,2,,3,3,10,10,4,7,1,6,2,5,5,5,3,5,5,6,1,2,1,,,1,1,1,1,3,,1,1,,,,1,2,
2012/9/30,川口４丁目,,総,279,599,,4,2,1,7,4,4,5,5,3,9,7,6,10,5,11,6,3,4,12,6,6,4,5,8,2,5,5,7,8,3,4,8,5,15,5,2,3,9,10,9,5,10,7,11,7,6,6,9,8,13,10,10,6,7,9,2,10,5,3,6,8,9,5,10,7,7,4,6,5,11,13,9,11,8,9,6,10,9,11,9,8,7,6,2,4,4,,,2,1,1,2,3,,1,1,,,,1,2,
2012/9/30,北堀江１丁目,,男,,905,,10,16,6,7,12,8,3,9,5,3,4,3,9,3,3,2,3,2,2,4,7,8,6,10,18,22,22,16,30,21,24,30,33,19,25,22,24,32,25,24,24,18,22,17,13,20,14,9,12,13,10,11,8,7,8,10,8,4,8,12,10,12,8,8,11,11,6,2,7,5,3,6,1,5,1,2,3,2,3,3,1,4,1,,3,,4,1,,,,2,,,,,,,,,,
2012/9/30,北堀江１丁目,,女,,969,,15,18,9,8,7,8,3,5,7,1,4,2,1,2,4,7,6,3,2,3,6,9,11,9,15,28,27,24,31,29,36,29,23,31,23,30,25,33,26,24,20,14,19,14,16,15,9,9,7,11,9,11,21,7,5,7,8,9,7,9,5,13,6,6,16,9,4,5,9,3,5,3,5,8,3,4,4,3,6,2,6,4,4,6,2,3,3,,4,2,1,1,1,,,1,,1,,,,
2012/9/30,北堀江１丁目,,総,1195,1874,,25,34,15,15,19,16,6,14,12,4,8,5,10,5,7,9,9,5,4,7,13,17,17,19,33,50,49,40,61,50,60,59,56,50,48,52,49,65,51,48,44,32,41,31,29,35,23,18,19,24,19,22,29,14,13,17,16,13,15,21,15,25,14,14,27,20,10,7,16,8,8,9,6,13,4,6,7,5,9,5,7,8,5,6,5,3,7,1,4,2,1,3,1,,,1,,1,,,,
2012/9/30,北堀江２丁目,,男,,955,,13,11,11,7,4,6,7,6,4,9,5,4,5,5,5,7,,3,6,3,6,11,4,10,22,19,24,25,32,33,39,36,32,33,27,28,24,24,27,23,19,21,16,17,14,18,12,20,13,11,6,5,6,2,9,9,7,7,3,9,8,6,9,11,7,8,5,3,3,4,11,3,2,7,4,5,6,4,1,8,3,1,1,2,2,,1,,,1,1,1,1,,,1,1,,,,,
2012/9/30,北堀江２丁目,,女,,1126,,8,4,5,4,7,6,4,6,5,1,5,7,5,2,5,7,3,5,10,7,9,13,17,23,21,35,27,32,39,41,34,32,40,23,27,28,20,21,38,22,21,19,14,15,19,15,15,18,11,11,11,9,6,10,6,9,9,4,11,12,11,6,5,16,12,13,12,11,4,11,6,13,12,6,5,5,5,7,8,7,4,4,4,4,5,6,6,3,5,6,4,2,2,1,,,1,,,,1,
2012/9/30,北堀江２丁目,,総,1364,2081,,21,15,16,11,11,12,11,12,9,10,10,11,10,7,10,14,3,8,16,10,15,24,21,33,43,54,51,57,71,74,73,68,72,56,54,56,44,45,65,45,40,40,30,32,33,33,27,38,24,22,17,14,12,12,15,18,16,11,14,21,19,12,14,27,19,21,17,14,7,15,17,16,14,13,9,10,11,11,9,15,7,5,5,6,7,6,7,3,5,7,5,3,3,1,,1,2,,,,1,
2012/9/30,北堀江３丁目,,男,,806,,12,16,12,7,10,6,4,7,10,9,9,4,7,10,6,6,9,4,8,10,5,9,11,6,14,15,16,24,14,28,35,18,27,28,20,17,24,19,21,11,19,14,18,8,15,9,8,13,10,7,12,7,9,2,4,5,6,7,3,4,4,6,6,10,12,7,2,5,5,1,4,7,2,4,1,2,1,,,5,1,1,1,1,,1,3,1,1,2,,1,,,,,1,,,,,
2012/9/30,北堀江３丁目,,女,,905,,9,11,5,9,7,9,6,8,8,5,5,8,7,3,3,12,9,3,4,7,3,10,12,14,18,9,28,22,36,28,24,20,26,24,23,28,24,13,27,28,13,14,18,14,16,14,10,19,13,7,9,12,12,9,8,10,7,11,6,8,9,4,7,8,10,11,5,5,4,3,9,2,1,1,3,5,6,5,1,1,2,1,3,2,2,3,,2,2,,,,1,,1,1,,,,,,
2012/9/30,北堀江３丁目,,総,950,1711,,21,27,17,16,17,15,10,15,18,14,14,12,14,13,9,18,18,7,12,17,8,19,23,20,32,24,44,46,50,56,59,38,53,52,43,45,48,32,48,39,32,28,36,22,31,23,18,32,23,14,21,19,21,11,12,15,13,18,9,12,13,10,13,18,22,18,7,10,9,4,13,9,3,5,4,7,7,5,1,6,3,2,4,3,2,4,3,3,3,2,,1,1,,1,1,1,,,,,
2012/9/30,北堀江４丁目,,男,,1427,,23,14,18,16,11,18,12,7,15,10,12,9,19,7,9,14,9,12,6,6,9,10,9,14,8,7,18,23,18,22,23,18,32,23,32,28,32,26,29,28,23,26,25,27,14,20,22,20,18,20,10,11,10,16,17,14,12,14,13,15,20,19,22,27,35,23,18,12,27,16,15,18,11,15,13,17,13,17,9,8,10,12,6,8,10,4,4,4,3,3,2,,1,1,,,,,,,1,
2012/9/30,北堀江４丁目,,女,,1745,,21,12,16,12,17,12,9,12,5,12,6,14,11,8,8,6,9,8,11,7,6,11,9,21,26,21,17,21,21,30,35,29,28,39,28,35,36,26,24,31,27,26,21,27,22,29,16,27,17,16,30,16,12,11,20,15,13,22,23,21,25,26,27,41,26,30,21,26,31,27,23,20,23,18,21,27,20,16,19,18,17,11,18,16,14,12,12,5,7,5,6,2,3,,2,2,1,3,1,1,1,
2012/9/30,北堀江４丁目,,総,1640,3172,,44,26,34,28,28,30,21,19,20,22,18,23,30,15,17,20,18,20,17,13,15,21,18,35,34,28,35,44,39,52,58,47,60,62,60,63,68,52,53,59,50,52,46,54,36,49,38,47,35,36,40,27,22,27,37,29,25,36,36,36,45,45,49,68,61,53,39,38,58,43,38,38,34,33,34,44,33,33,28,26,27,23,24,24,24,16,16,9,10,8,8,2,4,1,2,2,1,3,1,1,2,
2012/9/30,京町堀１丁目,,男,,436,,4,8,5,4,1,6,2,3,1,3,,2,1,3,2,,,,,1,2,,3,7,13,14,18,15,22,19,17,12,22,11,11,14,6,6,6,13,10,14,9,11,4,8,8,5,5,6,7,3,,4,1,1,2,4,1,3,4,2,7,4,1,6,2,1,2,2,1,1,2,2,,2,3,1,,3,1,,,1,2,,,1,,1,,,,1,,,,,,,,
2012/9/30,京町堀１丁目,,女,,511,,5,4,3,3,3,3,3,2,4,1,6,2,3,2,1,1,2,1,1,,4,2,2,4,7,11,11,14,18,21,18,17,16,12,17,29,16,20,14,11,17,8,16,8,6,8,7,2,5,8,3,1,3,3,3,4,5,1,,4,3,4,4,4,8,5,2,2,3,2,2,7,2,4,2,1,1,2,5,3,1,1,,3,,2,1,1,2,,,3,2,,1,1,,,,,1,
2012/9/30,京町堀１丁目,,総,632,947,,9,12,8,7,4,9,5,5,5,4,6,4,4,5,3,1,2,1,1,1,6,2,5,11,20,25,29,29,40,40,35,29,38,23,28,43,22,26,20,24,27,22,25,19,10,16,15,7,10,14,10,4,3,7,4,5,7,5,1,7,7,6,11,8,9,11,4,3,5,4,3,8,4,6,2,3,4,3,5,6,2,1,,4,2,2,1,2,2,1,,3,2,1,1,1,,,,,1,
2012/9/30,京町堀２丁目,,男,,634,,14,13,10,5,5,9,7,3,7,5,3,,1,1,1,4,1,1,2,1,2,1,6,5,10,11,9,13,14,22,19,28,26,17,20,21,25,20,13,22,15,17,15,15,10,8,8,7,7,4,8,9,6,6,4,5,5,4,5,3,3,4,9,4,8,2,2,4,2,3,2,1,1,2,3,4,,,3,1,1,1,2,4,2,,1,2,2,1,1,,1,,,,,,,,,
2012/9/30,京町堀２丁目,,女,,826,,6,4,15,9,9,7,5,5,6,2,6,1,2,1,3,,1,1,2,1,2,3,12,37,17,19,31,22,31,21,37,20,31,40,24,20,24,28,22,13,22,17,22,16,16,13,3,9,8,9,7,6,3,4,5,9,1,6,3,5,2,6,7,5,7,4,2,4,3,2,4,5,3,,1,2,,4,3,3,2,3,1,4,5,6,6,2,2,1,1,,,1,1,,,,,,,
2012/9/30,京町堀２丁目,,総,946,1460,,20,17,25,14,14,16,12,8,13,7,9,1,3,2,4,4,2,2,4,2,4,4,18,42,27,30,40,35,45,43,56,48,57,57,44,41,49,48,35,35,37,34,37,31,26,21,11,16,15,13,15,15,9,10,9,14,6,10,8,8,5,10,16,9,15,6,4,8,5,5,6,6,4,2,4,6,,4,6,4,3,4,3,8,7,6,7,4,4,2,2,,1,1,1,,,,,,,
2012/9/30,京町堀３丁目,,男,,438,,8,5,4,7,3,7,1,,3,1,3,1,1,,1,1,2,2,1,2,1,4,7,3,6,11,10,12,14,19,13,15,11,17,4,12,2,14,9,13,10,5,5,8,11,6,3,4,6,7,7,8,7,3,5,4,2,4,6,3,3,7,9,5,7,4,2,3,4,3,1,1,2,2,2,2,1,2,1,1,5,,,1,2,,1,1,1,,,,,,1,,,,,,,
2012/9/30,京町堀３丁目,,女,,451,,6,7,1,3,7,2,4,1,,2,4,3,2,2,1,2,1,,2,4,3,2,2,9,9,4,11,9,8,13,19,19,13,12,3,12,11,10,9,20,12,7,10,8,5,4,3,8,2,6,4,1,2,6,4,4,6,3,5,5,5,4,4,8,6,6,2,4,2,10,4,1,2,1,3,2,2,5,3,1,2,4,2,4,1,1,2,,2,,,,,,,1,,,,,,
2012/9/30,京町堀３丁目,,総,513,889,,14,12,5,10,10,9,5,1,3,3,7,4,3,2,2,3,3,2,3,6,4,6,9,12,15,15,21,21,22,32,32,34,24,29,7,24,13,24,18,33,22,12,15,16,16,10,6,12,8,13,11,9,9,9,9,8,8,7,11,8,8,11,13,13,13,10,4,7,6,13,5,2,4,3,5,4,3,7,4,2,7,4,2,5,3,1,3,1,3,,,,,,1,1,,,,,,
2012/9/30,九条１丁目,,男,,1276,,7,7,8,8,9,9,3,1,9,4,3,8,10,6,4,9,9,10,8,7,12,18,17,23,40,28,36,34,32,32,27,25,19,25,23,18,20,16,21,22,27,22,25,19,14,22,17,15,12,13,13,24,15,14,8,7,11,13,10,16,15,17,21,23,28,25,8,16,18,15,12,9,13,10,12,9,13,5,10,5,7,2,4,10,4,6,3,3,3,2,1,1,,1,,1,,,,,,
2012/9/30,九条１丁目,,女,,1331,,6,6,10,5,11,6,6,2,6,8,8,2,5,4,6,4,9,4,10,13,14,13,18,21,31,28,21,26,33,24,26,28,29,26,26,7,14,17,22,22,22,28,11,17,12,17,14,12,14,9,13,13,11,19,17,17,18,12,8,12,14,12,22,26,29,26,15,15,11,16,13,16,21,13,12,14,16,20,12,15,14,13,14,16,9,8,9,4,4,1,8,7,4,3,1,,1,,1,1,2,
2012/9/30,九条１丁目,,総,1620,2607,,13,13,18,13,20,15,9,3,15,12,11,10,15,10,10,13,18,14,18,20,26,31,35,44,71,56,57,60,65,56,53,53,48,51,49,25,34,33,43,44,49,50,36,36,26,39,31,27,26,22,26,37,26,33,25,24,29,25,18,28,29,29,43,49,57,51,23,31,29,31,25,25,34,23,24,23,29,25,22,20,21,15,18,26,13,14,12,7,7,3,9,8,4,4,1,1,1,,1,1,2,
2012/9/30,九条２丁目,,男,,848,,4,7,5,12,6,6,3,5,3,8,8,8,3,5,7,7,11,8,6,6,8,3,6,7,4,6,14,8,18,17,11,11,16,14,15,11,16,14,17,10,23,13,17,20,14,15,9,15,9,15,13,8,6,7,11,7,6,10,12,11,14,14,14,16,12,16,8,14,15,6,16,6,8,7,12,10,10,6,3,6,5,3,5,3,4,3,2,2,6,1,,2,2,,2,,,,,,,
2012/9/30,九条２丁目,,女,,939,,8,9,4,9,9,1,5,9,5,11,10,6,7,10,4,8,6,7,10,8,9,12,11,15,10,13,14,15,14,10,14,13,12,9,11,14,12,20,16,13,13,13,20,17,13,10,10,12,6,5,13,17,8,8,9,11,6,9,9,9,9,11,15,11,11,15,10,15,16,10,15,12,11,9,8,14,10,10,13,15,7,7,2,8,10,7,8,7,3,6,1,2,2,2,3,,1,,,,2,
2012/9/30,九条２丁目,,総,907,1787,,12,16,9,21,15,7,8,14,8,19,18,14,10,15,11,15,17,15,16,14,17,15,17,22,14,19,28,23,32,27,25,24,28,23,26,25,28,34,33,23,36,26,37,37,27,25,19,27,15,20,26,25,14,15,20,18,12,19,21,20,23,25,29,27,23,31,18,29,31,16,31,18,19,16,20,24,20,16,16,21,12,10,7,11,14,10,10,9,9,7,1,4,4,2,5,,1,,,,2,
2012/9/30,九条３丁目,,男,,721,,4,3,1,5,4,7,2,9,2,2,4,5,6,7,6,6,6,6,8,3,8,6,9,10,12,11,17,18,10,17,6,6,10,8,13,7,12,15,14,12,12,14,10,11,14,12,7,5,13,5,8,7,5,14,8,6,12,7,9,10,6,13,6,11,13,10,5,3,17,11,7,12,9,6,9,10,6,5,9,6,10,5,5,5,,2,3,4,1,3,1,1,1,,,,,,,,,
2012/9/30,九条３丁目,,女,,769,,6,6,5,4,6,3,4,5,3,5,4,4,6,5,7,8,4,2,6,2,4,7,10,9,14,16,17,12,13,7,15,7,13,12,6,10,10,7,13,7,13,10,3,8,13,10,6,13,10,10,9,9,6,10,5,7,8,7,3,15,16,8,5,13,11,21,7,11,7,13,9,8,10,8,8,10,9,14,7,10,5,15,4,4,7,11,5,9,5,7,3,1,1,4,,2,1,,1,,,
2012/9/30,九条３丁目,,総,778,1490,,10,9,6,9,10,10,6,14,5,7,8,9,12,12,13,14,10,8,14,5,12,13,19,19,26,27,34,30,23,24,21,13,23,20,19,17,22,22,27,19,25,24,13,19,27,22,13,18,23,15,17,16,11,24,13,13,20,14,12,25,22,21,11,24,24,31,12,14,24,24,16,20,19,14,17,20,15,19,16,16,15,20,9,9,7,13,8,13,6,10,4,2,2,4,,2,1,,1,,,