﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,柏里１丁目,,男,,555,,5,5,3,3,6,2,4,4,5,3,5,4,4,5,1,5,4,3,3,5,3,9,2,13,4,8,10,10,8,14,17,24,7,12,9,5,8,6,7,9,10,12,12,10,7,4,7,7,8,5,7,6,5,4,6,5,8,5,6,5,1,10,8,8,8,7,9,13,7,7,11,6,9,7,2,4,6,3,3,2,1,2,2,3,1,2,4,,1,2,,1,2,,,,,,,,,
2014/9/30,柏里１丁目,,女,,583,,8,6,3,6,5,5,4,5,1,,2,2,1,2,2,6,1,11,3,6,2,6,4,8,8,15,4,6,9,11,5,14,4,7,9,12,9,7,5,12,10,8,10,9,7,7,11,7,6,6,10,7,4,3,7,6,5,4,8,3,5,5,6,2,6,10,9,10,6,15,16,8,9,11,8,7,6,6,6,4,3,6,6,3,5,3,5,4,3,1,4,4,1,1,2,,1,1,,,1,
2014/9/30,柏里１丁目,,総,634,1138,,13,11,6,9,11,7,8,9,6,3,7,6,5,7,3,11,5,14,6,11,5,15,6,21,12,23,14,16,17,25,22,38,11,19,18,17,17,13,12,21,20,20,22,19,14,11,18,14,14,11,17,13,9,7,13,11,13,9,14,8,6,15,14,10,14,17,18,23,13,22,27,14,18,18,10,11,12,9,9,6,4,8,8,6,6,5,9,4,4,3,4,5,3,1,2,,1,1,,,1,
2014/9/30,柏里２丁目,,男,,622,,4,3,3,3,6,7,5,3,1,3,3,6,6,5,2,6,7,6,6,4,6,1,9,6,6,10,12,6,10,12,8,12,10,21,8,11,8,10,10,10,10,14,12,8,12,12,13,8,8,9,9,9,6,9,8,5,7,5,12,5,7,7,12,9,6,8,9,9,6,8,5,5,8,11,8,2,6,8,7,2,6,2,2,1,2,1,2,,,4,1,,,,,,1,,1,,,
2014/9/30,柏里２丁目,,女,,653,,7,5,7,4,3,3,7,2,3,4,1,6,6,8,8,3,4,4,5,8,3,3,3,4,9,8,11,7,8,8,6,12,15,13,11,6,19,10,4,12,17,15,13,12,11,8,13,6,5,8,6,10,5,7,12,6,4,5,3,4,7,5,8,9,9,17,9,9,3,6,5,9,13,7,3,10,8,9,9,2,8,6,4,3,1,6,7,5,1,3,3,2,3,,1,1,2,,,,,
2014/9/30,柏里２丁目,,総,749,1275,,11,8,10,7,9,10,12,5,4,7,4,12,12,13,10,9,11,10,11,12,9,4,12,10,15,18,23,13,18,20,14,24,25,34,19,17,27,20,14,22,27,29,25,20,23,20,26,14,13,17,15,19,11,16,20,11,11,10,15,9,14,12,20,18,15,25,18,18,9,14,10,14,21,18,11,12,14,17,16,4,14,8,6,4,3,7,9,5,1,7,4,2,3,,1,1,3,,1,,,
2014/9/30,柏里３丁目,,男,,698,,3,3,,6,,4,1,1,,1,2,1,2,,8,5,3,5,5,9,5,4,6,10,3,5,6,8,7,13,9,3,8,6,7,6,8,9,12,10,11,7,10,13,10,11,3,9,11,11,19,6,9,6,5,9,8,9,9,8,11,12,14,9,15,21,12,20,13,12,13,13,12,15,9,10,16,10,10,6,4,4,11,6,4,7,4,3,3,2,3,1,1,2,1,,1,,,,,
2014/9/30,柏里３丁目,,女,,825,,1,4,2,2,5,5,1,2,1,5,3,1,3,2,6,3,4,10,6,5,6,8,5,6,6,8,11,9,5,7,4,10,6,7,8,9,3,10,6,4,9,10,7,10,14,5,7,19,6,6,12,7,9,15,10,8,3,11,12,6,8,7,14,10,13,19,16,23,13,18,22,23,14,19,14,16,18,19,18,10,16,14,15,12,9,4,5,6,2,3,7,7,7,4,1,2,2,,,,,
2014/9/30,柏里３丁目,,総,921,1523,,4,7,2,8,5,9,2,3,1,6,5,2,5,2,14,8,7,15,11,14,11,12,11,16,9,13,17,17,12,20,13,13,14,13,15,15,11,19,18,14,20,17,17,23,24,16,10,28,17,17,31,13,18,21,15,17,11,20,21,14,19,19,28,19,28,40,28,43,26,30,35,36,26,34,23,26,34,29,28,16,20,18,26,18,13,11,9,9,5,5,10,8,8,6,2,2,3,,,,,
2014/9/30,花川１丁目,,男,,619,,4,4,8,5,5,4,3,11,6,4,6,6,8,8,6,6,6,3,4,7,3,7,11,3,3,2,5,7,5,4,9,10,7,3,8,6,7,9,8,6,11,13,17,14,6,7,12,9,7,10,11,6,8,7,4,5,9,7,3,4,9,9,12,7,16,12,12,5,8,3,5,11,7,8,10,4,7,5,10,8,5,6,7,6,5,2,3,2,3,1,2,,,,1,,,1,,,,
2014/9/30,花川１丁目,,女,,645,,2,2,3,2,2,1,3,5,5,5,4,6,3,5,8,4,6,5,8,7,6,4,3,4,5,2,5,7,6,6,6,9,5,10,8,7,7,6,9,7,3,15,14,12,8,12,4,8,7,11,8,9,6,6,8,4,10,5,2,8,4,3,13,8,9,11,14,8,3,15,6,16,13,13,8,10,8,9,17,12,5,8,9,6,8,8,5,8,2,2,6,2,2,2,2,,,,,1,1,
2014/9/30,花川１丁目,,総,623,1264,,6,6,11,7,7,5,6,16,11,9,10,12,11,13,14,10,12,8,12,14,9,11,14,7,8,4,10,14,11,10,15,19,12,13,16,13,14,15,17,13,14,28,31,26,14,19,16,17,14,21,19,15,14,13,12,9,19,12,5,12,13,12,25,15,25,23,26,13,11,18,11,27,20,21,18,14,15,14,27,20,10,14,16,12,13,10,8,10,5,3,8,2,2,2,3,,,1,,1,1,
2014/9/30,花川２丁目,,男,,1007,,5,10,13,11,8,16,7,9,10,9,12,11,13,8,11,5,4,6,7,7,10,11,14,15,12,13,9,13,21,18,16,14,13,13,22,17,15,28,14,17,27,15,17,24,12,10,15,13,15,15,13,20,9,10,14,13,13,8,15,11,8,9,8,5,15,22,15,15,15,7,10,8,15,10,7,5,7,5,6,5,2,8,4,5,3,1,2,2,2,1,1,,1,,1,1,,,,,,
2014/9/30,花川２丁目,,女,,1090,,12,14,10,15,7,11,6,11,7,6,12,4,14,9,12,6,9,10,11,12,14,8,14,8,11,13,17,16,17,24,23,20,17,9,18,17,10,16,20,18,18,27,19,21,19,18,18,14,9,14,20,12,7,19,12,10,8,9,11,5,7,11,6,12,15,18,22,13,6,9,15,10,11,11,10,5,8,10,9,10,8,9,5,11,4,6,8,6,2,4,2,1,5,,,1,,,1,,1,
2014/9/30,花川２丁目,,総,1002,2097,,17,24,23,26,15,27,13,20,17,15,24,15,27,17,23,11,13,16,18,19,24,19,28,23,23,26,26,29,38,42,39,34,30,22,40,34,25,44,34,35,45,42,36,45,31,28,33,27,24,29,33,32,16,29,26,23,21,17,26,16,15,20,14,17,30,40,37,28,21,16,25,18,26,21,17,10,15,15,15,15,10,17,9,16,7,7,10,8,4,5,3,1,6,,1,2,,,1,,1,
2014/9/30,歌島１丁目,,男,,1023,,8,10,7,11,7,10,10,3,7,7,10,5,11,9,11,5,7,6,9,12,10,11,8,16,14,11,21,15,13,15,15,8,19,11,15,15,11,11,15,25,16,12,22,22,16,16,14,22,12,18,13,7,15,10,12,10,16,9,13,15,18,14,19,15,12,20,14,18,10,12,9,11,13,5,7,7,8,9,13,7,5,7,2,7,4,2,4,4,6,1,,1,1,2,,,2,,,,,
2014/9/30,歌島１丁目,,女,,988,,1,9,4,6,6,5,13,5,9,4,4,6,9,13,7,13,12,6,12,12,6,7,7,13,14,8,17,16,14,12,18,9,8,9,15,16,13,11,11,17,15,24,11,23,23,11,19,11,20,10,9,8,14,10,10,11,12,7,6,12,13,13,11,8,21,5,17,19,12,13,6,10,15,11,12,12,11,10,8,8,8,7,13,6,6,8,8,2,10,4,7,2,2,4,2,,,,1,,,
2014/9/30,歌島１丁目,,総,1044,2011,,9,19,11,17,13,15,23,8,16,11,14,11,20,22,18,18,19,12,21,24,16,18,15,29,28,19,38,31,27,27,33,17,27,20,30,31,24,22,26,42,31,36,33,45,39,27,33,33,32,28,22,15,29,20,22,21,28,16,19,27,31,27,30,23,33,25,31,37,22,25,15,21,28,16,19,19,19,19,21,15,13,14,15,13,10,10,12,6,16,5,7,3,3,6,2,,2,,1,,,
2014/9/30,歌島２丁目,,男,,984,,8,8,9,11,9,9,10,8,15,17,9,13,18,12,22,19,7,15,11,13,11,11,19,14,13,11,11,13,11,8,11,10,14,13,7,19,18,14,18,15,14,16,24,24,12,26,14,21,9,24,14,12,13,13,8,12,11,8,7,12,6,12,9,14,14,10,13,6,7,7,4,6,9,9,5,6,4,6,4,5,3,4,5,1,7,3,1,2,1,1,1,,,1,,,,,,,,
2014/9/30,歌島２丁目,,女,,893,,6,5,9,8,5,13,7,12,8,11,9,13,13,11,17,6,12,10,9,16,10,7,7,3,8,11,20,11,6,14,8,10,9,12,18,11,9,13,13,18,15,25,24,25,23,17,18,21,11,11,10,9,12,13,9,11,6,8,13,5,14,5,9,8,11,10,8,9,4,10,8,14,10,5,9,3,7,6,3,5,4,,3,6,,3,2,3,2,3,,,,,2,1,,1,,1,,
2014/9/30,歌島２丁目,,総,840,1877,,14,13,18,19,14,22,17,20,23,28,18,26,31,23,39,25,19,25,20,29,21,18,26,17,21,22,31,24,17,22,19,20,23,25,25,30,27,27,31,33,29,41,48,49,35,43,32,42,20,35,24,21,25,26,17,23,17,16,20,17,20,17,18,22,25,20,21,15,11,17,12,20,19,14,14,9,11,12,7,10,7,4,8,7,7,6,3,5,3,4,1,,,1,2,1,,1,,1,,
2014/9/30,歌島３丁目,,男,,949,,10,6,5,8,1,8,8,5,4,4,8,3,10,4,5,14,7,13,7,9,10,11,16,15,11,8,10,8,12,9,8,12,10,13,11,9,15,9,12,9,15,15,13,8,9,14,7,9,5,8,10,15,13,12,13,12,13,9,8,10,10,12,10,23,12,23,24,19,10,16,21,15,16,17,16,11,15,14,18,13,13,6,9,7,4,3,3,2,5,4,,,,1,,1,,,1,,,
2014/9/30,歌島３丁目,,女,,1148,,6,4,4,11,7,5,4,3,17,3,11,7,6,8,2,5,7,6,10,9,12,10,9,18,12,11,12,13,10,21,13,10,11,13,6,10,10,14,10,15,12,14,13,16,7,12,21,11,20,19,17,23,18,26,13,12,13,12,14,15,15,19,18,13,26,29,17,17,16,16,21,21,19,21,19,18,19,18,15,16,12,14,11,5,6,6,11,6,4,2,5,2,3,2,,2,1,,,,,
2014/9/30,歌島３丁目,,総,974,2097,,16,10,9,19,8,13,12,8,21,7,19,10,16,12,7,19,14,19,17,18,22,21,25,33,23,19,22,21,22,30,21,22,21,26,17,19,25,23,22,24,27,29,26,24,16,26,28,20,25,27,27,38,31,38,26,24,26,21,22,25,25,31,28,36,38,52,41,36,26,32,42,36,35,38,35,29,34,32,33,29,25,20,20,12,10,9,14,8,9,6,5,2,3,3,,3,1,,1,,,
2014/9/30,歌島４丁目,,男,,240,,1,2,,1,1,,1,1,1,,1,1,1,6,1,4,4,2,1,3,3,7,2,3,6,6,4,2,2,5,2,1,2,2,2,3,2,5,,3,,5,7,1,1,2,,3,4,2,5,4,4,4,4,5,2,1,5,3,6,1,1,5,5,5,6,4,2,4,2,4,7,2,3,1,4,2,4,,,3,,3,1,2,1,3,,1,,2,,,,,,,,,,
2014/9/30,歌島４丁目,,女,,295,,,1,,,,2,,1,,3,,2,1,2,3,3,5,3,4,3,1,2,5,3,1,3,3,4,2,1,1,1,1,3,1,2,4,3,4,,2,4,2,5,1,9,4,4,4,6,4,7,5,6,6,2,3,5,7,4,4,3,8,8,2,6,5,5,7,7,1,6,3,4,7,4,,3,1,5,5,3,3,8,3,3,1,2,2,,1,2,1,,3,1,,,,,,
2014/9/30,歌島４丁目,,総,266,535,,1,3,,1,1,2,1,2,1,3,1,3,2,8,4,7,9,5,5,6,4,9,7,6,7,9,7,6,4,6,3,2,3,5,3,5,6,8,4,3,2,9,9,6,2,11,4,7,8,8,9,11,9,10,10,7,5,6,12,7,10,4,9,13,7,11,11,9,9,11,3,10,10,6,10,5,4,5,5,5,5,6,3,11,4,5,2,5,2,1,1,4,1,,3,1,,,,,,
2014/9/30,野里１丁目,,男,,1775,,17,10,15,6,10,12,9,10,15,10,17,9,14,15,10,10,13,13,20,12,15,10,18,24,21,29,32,33,31,34,35,25,32,30,26,22,23,29,36,28,33,28,41,33,36,28,31,35,29,32,27,21,22,21,20,20,23,16,20,15,17,20,28,27,32,30,29,25,12,17,22,20,24,18,15,17,13,12,12,11,11,13,8,10,3,3,,6,1,3,2,1,1,1,,,,,,,,
2014/9/30,野里１丁目,,女,,1681,,14,8,14,8,5,7,12,8,14,13,11,7,8,16,16,15,17,12,15,14,16,16,24,21,17,26,33,35,33,27,23,31,17,24,21,16,25,28,19,28,32,29,39,23,20,32,33,27,22,23,18,21,18,12,16,17,13,15,13,15,9,16,18,22,15,28,29,21,12,21,18,22,24,23,22,10,20,21,21,21,7,17,13,16,10,12,8,11,4,8,8,5,4,1,3,3,1,1,1,,3,
2014/9/30,野里１丁目,,総,2034,3456,,31,18,29,14,15,19,21,18,29,23,28,16,22,31,26,25,30,25,35,26,31,26,42,45,38,55,65,68,64,61,58,56,49,54,47,38,48,57,55,56,65,57,80,56,56,60,64,62,51,55,45,42,40,33,36,37,36,31,33,30,26,36,46,49,47,58,58,46,24,38,40,42,48,41,37,27,33,33,33,32,18,30,21,26,13,15,8,17,5,11,10,6,5,2,3,3,1,1,1,,3,
2014/9/30,野里２丁目,,男,,1436,,23,11,18,12,16,13,7,8,9,10,15,13,13,10,7,12,15,7,15,18,19,15,19,26,12,30,34,20,23,23,20,28,23,21,18,18,31,25,27,28,25,21,21,19,27,23,27,20,16,19,21,15,20,16,15,17,9,13,14,11,14,19,28,16,15,16,31,11,10,11,15,15,19,12,15,7,13,14,11,9,8,7,9,3,6,3,5,,6,3,2,,1,1,,,,,,,,
2014/9/30,野里２丁目,,女,,1502,,14,18,12,9,10,17,10,15,15,12,9,11,17,8,11,12,14,8,16,14,15,17,25,35,27,27,31,23,27,33,19,17,24,26,15,17,21,20,19,17,19,16,22,27,25,19,20,15,7,19,20,19,23,20,9,13,13,12,20,11,18,15,17,15,25,20,19,28,12,17,13,18,14,11,19,20,11,17,16,14,9,10,9,10,14,8,6,11,4,4,7,4,3,1,2,1,3,1,,,,
2014/9/30,野里２丁目,,総,1502,2938,,37,29,30,21,26,30,17,23,24,22,24,24,30,18,18,24,29,15,31,32,34,32,44,61,39,57,65,43,50,56,39,45,47,47,33,35,52,45,46,45,44,37,43,46,52,42,47,35,23,38,41,34,43,36,24,30,22,25,34,22,32,34,45,31,40,36,50,39,22,28,28,33,33,23,34,27,24,31,27,23,17,17,18,13,20,11,11,11,10,7,9,4,4,2,2,1,3,1,,,,
2014/9/30,野里３丁目,,男,,541,,6,6,10,8,8,12,13,10,6,8,5,2,5,,1,1,,3,4,1,2,5,5,7,8,5,9,10,6,5,9,7,7,12,9,10,11,17,14,9,14,5,12,13,10,13,6,7,8,9,4,4,4,5,5,6,4,4,5,3,7,3,10,9,7,6,5,11,5,7,6,4,4,8,8,3,1,2,2,4,1,4,2,1,1,,,,1,1,1,,,,,,,,,,,
2014/9/30,野里３丁目,,女,,616,,7,5,11,11,7,9,4,11,4,5,6,5,3,6,3,5,4,5,3,7,3,5,1,5,2,1,4,8,9,9,10,12,10,14,13,14,16,13,9,8,10,13,16,6,7,10,6,15,8,7,7,6,6,5,7,6,6,7,6,7,7,10,6,16,9,8,9,10,7,4,6,5,9,8,8,2,6,6,1,3,1,2,4,3,3,,3,,2,3,3,2,1,,,,,,,,1,
2014/9/30,野里３丁目,,総,508,1157,,13,11,21,19,15,21,17,21,10,13,11,7,8,6,4,6,4,8,7,8,5,10,6,12,10,6,13,18,15,14,19,19,17,26,22,24,27,30,23,17,24,18,28,19,17,23,12,22,16,16,11,10,10,10,12,12,10,11,11,10,14,13,16,25,16,14,14,21,12,11,12,9,13,16,16,5,7,8,3,7,2,6,6,4,4,,3,,3,4,4,2,1,,,,,,,,1,
2014/9/30,姫里１丁目,,男,,1385,,5,8,9,6,8,7,7,13,8,7,9,9,15,13,12,9,9,8,8,10,12,18,12,19,19,13,19,23,22,14,20,25,31,19,21,18,16,25,36,20,24,24,26,29,22,26,33,19,16,21,27,17,14,12,17,11,15,14,20,14,17,25,20,22,23,31,17,19,13,22,14,22,13,25,9,19,5,8,7,9,7,7,6,8,4,8,7,6,2,2,1,1,,2,,,,,1,,,
2014/9/30,姫里１丁目,,女,,1376,,8,12,11,8,6,9,5,5,7,15,11,8,16,9,10,12,8,14,9,14,17,13,11,15,16,19,19,15,17,21,17,30,26,16,19,17,23,19,29,20,18,22,18,21,22,22,20,15,12,15,14,14,13,15,15,12,16,15,13,9,12,15,21,18,21,20,28,23,18,11,12,13,16,19,14,17,12,17,14,16,24,12,14,8,10,11,12,3,13,7,6,8,5,3,2,2,1,,1,,,
2014/9/30,姫里１丁目,,総,1488,2761,,13,20,20,14,14,16,12,18,15,22,20,17,31,22,22,21,17,22,17,24,29,31,23,34,35,32,38,38,39,35,37,55,57,35,40,35,39,44,65,40,42,46,44,50,44,48,53,34,28,36,41,31,27,27,32,23,31,29,33,23,29,40,41,40,44,51,45,42,31,33,26,35,29,44,23,36,17,25,21,25,31,19,20,16,14,19,19,9,15,9,7,9,5,5,2,2,1,,2,,,
2014/9/30,姫里２丁目,,男,,964,,13,5,13,14,9,8,14,7,7,14,7,10,4,10,12,5,9,10,9,7,6,5,8,15,14,19,23,25,20,18,11,16,17,17,18,13,14,16,15,19,15,12,13,21,16,19,13,19,14,25,10,15,8,8,9,16,4,7,5,6,11,13,9,7,9,15,14,12,8,9,9,8,12,3,8,6,6,7,6,8,5,7,6,3,5,3,3,,,,,1,,,,,,,,,,
2014/9/30,姫里２丁目,,女,,978,,10,9,12,6,12,10,7,4,9,6,3,12,9,9,11,8,8,6,5,18,10,6,10,21,11,18,18,14,24,18,28,12,14,17,21,16,12,14,16,19,15,15,15,11,22,9,21,15,8,12,13,10,12,4,6,10,7,9,8,11,4,14,7,15,9,19,11,9,9,12,9,13,10,4,5,10,7,3,12,5,7,10,9,2,4,9,4,3,4,2,2,1,1,1,3,2,,,1,,,
2014/9/30,姫里２丁目,,総,976,1942,,23,14,25,20,21,18,21,11,16,20,10,22,13,19,23,13,17,16,14,25,16,11,18,36,25,37,41,39,44,36,39,28,31,34,39,29,26,30,31,38,30,27,28,32,38,28,34,34,22,37,23,25,20,12,15,26,11,16,13,17,15,27,16,22,18,34,25,21,17,21,18,21,22,7,13,16,13,10,18,13,12,17,15,5,9,12,7,3,4,2,2,2,1,1,3,2,,,1,,,
2014/9/30,姫里３丁目,,男,,1464,,20,26,34,29,18,28,29,15,20,21,19,25,18,25,23,25,10,11,18,7,13,12,4,8,10,9,13,17,14,19,24,23,22,26,23,31,33,40,29,28,33,43,51,31,45,41,37,26,13,28,22,17,9,8,15,14,7,9,16,9,4,12,9,12,9,13,12,6,11,4,10,4,12,3,6,10,2,6,4,7,4,4,1,1,3,,,1,1,,,,,,,,,,,,,
2014/9/30,姫里３丁目,,女,,1477,,29,22,30,19,30,21,20,20,18,22,30,23,25,25,21,15,18,18,18,8,4,14,10,12,7,4,17,16,16,19,23,20,28,31,32,28,34,34,30,36,44,33,34,50,42,34,23,20,12,24,19,16,15,7,13,5,13,15,12,6,12,9,8,13,12,9,8,12,12,4,3,8,5,9,6,3,7,13,9,4,1,4,,3,3,,6,2,1,3,1,1,,,1,,,,,,1,
2014/9/30,姫里３丁目,,総,1134,2941,,49,48,64,48,48,49,49,35,38,43,49,48,43,50,44,40,28,29,36,15,17,26,14,20,17,13,30,33,30,38,47,43,50,57,55,59,67,74,59,64,77,76,85,81,87,75,60,46,25,52,41,33,24,15,28,19,20,24,28,15,16,21,17,25,21,22,20,18,23,8,13,12,17,12,12,13,9,19,13,11,5,8,1,4,6,,6,3,2,3,1,1,,,1,,,,,,1,
2014/9/30,姫島１丁目,,男,,1107,,6,6,6,7,5,6,9,6,10,6,4,12,10,10,7,9,11,10,13,11,10,13,17,10,9,19,21,9,11,8,13,12,13,14,12,13,12,13,16,14,16,13,18,17,15,14,17,11,17,15,13,20,20,19,18,14,16,14,10,14,12,19,16,24,22,23,19,19,11,12,21,12,16,10,17,11,14,12,14,5,8,5,8,7,5,8,6,4,3,1,5,,2,1,,,,,,,1,
2014/9/30,姫島１丁目,,女,,1113,,5,8,6,4,3,4,9,3,10,3,7,15,4,9,9,16,7,5,16,8,14,6,9,19,12,11,12,17,9,18,10,8,11,15,10,13,4,14,14,10,16,11,15,11,18,23,15,12,16,12,13,15,18,11,7,15,8,12,11,17,11,9,11,21,9,29,23,16,11,5,17,14,12,17,20,16,7,18,21,22,7,16,12,16,12,7,12,15,13,9,3,6,2,5,1,1,1,,2,,1,
2014/9/30,姫島１丁目,,総,1168,2220,,11,14,12,11,8,10,18,9,20,9,11,27,14,19,16,25,18,15,29,19,24,19,26,29,21,30,33,26,20,26,23,20,24,29,22,26,16,27,30,24,32,24,33,28,33,37,32,23,33,27,26,35,38,30,25,29,24,26,21,31,23,28,27,45,31,52,42,35,22,17,38,26,28,27,37,27,21,30,35,27,15,21,20,23,17,15,18,19,16,10,8,6,4,6,1,1,1,,2,,2,
2014/9/30,姫島２丁目,,男,,1075,,10,6,12,11,6,9,8,11,11,15,13,9,9,11,14,19,9,10,13,14,13,17,11,6,14,6,13,10,19,15,11,9,12,9,18,15,16,14,16,12,15,18,24,16,17,12,24,10,20,15,17,14,18,17,16,13,9,10,8,15,11,11,13,9,22,11,30,15,7,12,19,10,5,10,18,6,7,12,9,7,8,5,6,6,3,1,4,2,4,2,2,3,,,1,,,,,,,
2014/9/30,姫島２丁目,,女,,1077,,7,10,4,7,6,6,10,4,8,9,7,20,8,12,11,8,16,10,12,12,10,11,8,9,12,10,12,10,11,9,6,15,14,17,16,11,17,17,13,13,15,15,18,16,19,16,20,16,15,21,12,13,15,17,13,11,16,9,10,14,14,10,12,13,17,20,18,21,12,13,8,14,11,8,18,11,14,9,10,15,9,10,7,6,11,4,3,5,7,2,3,2,1,1,5,,2,,2,,,
2014/9/30,姫島２丁目,,総,964,2152,,17,16,16,18,12,15,18,15,19,24,20,29,17,23,25,27,25,20,25,26,23,28,19,15,26,16,25,20,30,24,17,24,26,26,34,26,33,31,29,25,30,33,42,32,36,28,44,26,35,36,29,27,33,34,29,24,25,19,18,29,25,21,25,22,39,31,48,36,19,25,27,24,16,18,36,17,21,21,19,22,17,15,13,12,14,5,7,7,11,4,5,5,1,1,6,,2,,2,,,
2014/9/30,姫島３丁目,,男,,1263,,19,17,10,11,14,10,15,16,16,16,17,21,16,14,15,15,18,14,8,22,18,16,17,9,6,13,15,16,13,13,16,14,13,11,14,10,13,19,18,35,33,25,31,36,22,23,21,16,19,19,20,21,19,17,23,11,14,12,11,11,9,12,16,14,18,15,19,13,7,10,17,9,13,17,5,9,7,3,5,8,3,2,1,5,5,3,2,,2,3,1,1,,,1,1,,,,,,
2014/9/30,姫島３丁目,,女,,1304,,11,18,8,13,22,11,11,21,16,20,12,20,19,18,14,15,17,14,14,13,9,15,9,13,17,10,13,15,11,16,13,12,13,15,7,12,21,12,32,27,31,29,33,28,25,20,27,14,22,21,21,14,25,10,19,14,14,9,9,11,9,14,21,9,21,24,21,16,7,13,11,19,15,7,12,8,9,4,7,12,8,5,1,3,6,3,1,6,4,2,2,1,1,2,2,2,,,,1,,
2014/9/30,姫島３丁目,,総,1041,2567,,30,35,18,24,36,21,26,37,32,36,29,41,35,32,29,30,35,28,22,35,27,31,26,22,23,23,28,31,24,29,29,26,26,26,21,22,34,31,50,62,64,54,64,64,47,43,48,30,41,40,41,35,44,27,42,25,28,21,20,22,18,26,37,23,39,39,40,29,14,23,28,28,28,24,17,17,16,7,12,20,11,7,2,8,11,6,3,6,6,5,3,2,1,2,3,3,,,,1,,
2014/9/30,姫島４丁目,,男,,869,,7,5,13,4,6,4,5,9,7,5,12,10,7,6,12,9,6,7,8,4,4,10,6,10,8,12,10,7,12,5,2,7,11,11,12,10,10,16,9,20,27,20,17,7,17,11,15,18,12,10,15,7,8,10,8,5,7,8,12,9,9,7,11,22,21,25,22,15,12,7,15,11,8,5,13,5,5,8,5,7,9,8,7,4,5,7,2,4,3,1,1,3,,,,,1,,,,,
2014/9/30,姫島４丁目,,女,,894,,3,6,6,5,7,8,2,4,9,8,7,4,4,8,8,7,10,6,4,10,7,14,12,11,15,7,16,8,13,8,6,10,12,9,13,8,7,13,12,17,19,10,15,7,15,6,16,10,6,13,9,13,11,7,10,10,11,11,12,9,6,9,14,16,14,18,24,16,5,15,14,17,13,16,10,5,8,9,12,7,12,13,7,3,6,7,7,6,3,3,6,1,4,,1,1,1,,1,,,
2014/9/30,姫島４丁目,,総,915,1763,,10,11,19,9,13,12,7,13,16,13,19,14,11,14,20,16,16,13,12,14,11,24,18,21,23,19,26,15,25,13,8,17,23,20,25,18,17,29,21,37,46,30,32,14,32,17,31,28,18,23,24,20,19,17,18,15,18,19,24,18,15,16,25,38,35,43,46,31,17,22,29,28,21,21,23,10,13,17,17,14,21,21,14,7,11,14,9,10,6,4,7,4,4,,1,1,2,,1,,,
2014/9/30,姫島５丁目,,男,,894,,5,4,1,8,2,5,4,3,4,3,6,3,5,5,11,5,4,3,7,10,6,7,8,8,9,17,9,15,10,16,10,13,9,10,10,9,13,13,11,10,9,13,12,21,23,15,9,17,8,14,14,6,12,16,15,15,11,11,17,10,8,19,19,22,20,25,14,25,18,17,15,7,8,9,12,12,11,6,9,5,2,8,4,2,1,2,5,4,3,,1,,1,,,,1,,,,,
2014/9/30,姫島５丁目,,女,,735,,6,9,5,2,5,1,3,2,4,4,5,2,4,5,7,7,5,8,5,5,7,12,11,10,7,10,13,6,11,11,17,5,7,8,6,10,5,12,5,9,7,7,12,9,7,11,11,8,8,13,10,8,9,6,13,12,3,10,6,10,9,12,1,12,13,14,10,13,6,6,12,11,10,19,9,7,10,7,7,8,11,8,9,8,3,10,3,4,4,5,4,1,3,4,1,,,3,,,2,
2014/9/30,姫島５丁目,,総,893,1629,,11,13,6,10,7,6,7,5,8,7,11,5,9,10,18,12,9,11,12,15,13,19,19,18,16,27,22,21,21,27,27,18,16,18,16,19,18,25,16,19,16,20,24,30,30,26,20,25,16,27,24,14,21,22,28,27,14,21,23,20,17,31,20,34,33,39,24,38,24,23,27,18,18,28,21,19,21,13,16,13,13,16,13,10,4,12,8,8,7,5,5,1,4,4,1,,1,3,,,2,
2014/9/30,姫島６丁目,,男,,653,,2,8,3,7,3,5,7,11,13,6,10,9,9,8,5,8,6,7,3,9,6,7,3,12,6,4,5,5,,7,3,3,7,6,8,9,6,8,11,13,12,16,8,13,13,9,9,11,7,6,6,8,5,7,6,5,6,4,5,7,8,6,11,12,8,12,7,12,7,12,9,9,7,9,7,12,6,12,8,13,3,7,5,4,5,2,3,3,2,1,,,,,,,,,,,,
2014/9/30,姫島６丁目,,女,,720,,4,2,1,5,8,2,10,7,9,5,8,8,10,5,7,5,6,13,9,7,5,5,7,5,5,4,3,6,5,8,4,5,6,5,9,8,9,10,10,13,9,14,12,7,15,14,13,10,7,11,8,4,10,4,4,5,6,4,5,7,7,12,10,6,11,14,15,10,12,8,9,16,13,10,11,10,10,12,7,11,11,5,13,10,4,7,5,5,3,2,2,4,,1,,1,,1,,,,
2014/9/30,姫島６丁目,,総,645,1373,,6,10,4,12,11,7,17,18,22,11,18,17,19,13,12,13,12,20,12,16,11,12,10,17,11,8,8,11,5,15,7,8,13,11,17,17,15,18,21,26,21,30,20,20,28,23,22,21,14,17,14,12,15,11,10,10,12,8,10,14,15,18,21,18,19,26,22,22,19,20,18,25,20,19,18,22,16,24,15,24,14,12,18,14,9,9,8,8,5,3,2,4,,1,,1,,1,,,,
2014/9/30,福町１丁目,,男,,400,,3,4,1,6,8,2,4,4,4,4,7,11,9,13,8,6,8,8,3,2,4,,3,2,3,2,3,3,3,3,3,3,1,2,7,6,5,5,9,12,11,5,14,5,8,8,10,10,6,10,8,7,7,7,4,6,7,5,4,5,2,6,7,1,6,6,2,3,4,2,2,1,3,1,1,2,2,2,1,,1,3,,,,1,,,,,,,,,,,,,,,,
2014/9/30,福町１丁目,,女,,354,,2,4,3,1,2,2,4,4,4,7,5,4,7,4,9,8,4,5,3,3,4,,2,1,3,4,,2,4,1,5,2,3,4,6,6,4,2,13,10,12,14,5,18,10,7,11,,8,7,6,4,3,4,1,4,2,5,,3,1,8,5,7,4,3,5,3,5,,2,,2,2,2,2,,1,4,1,4,1,1,,1,1,1,1,,1,,,,,,1,,,,,,
2014/9/30,福町１丁目,,総,296,754,,5,8,4,7,10,4,8,8,8,11,12,15,16,17,17,14,12,13,6,5,8,,5,3,6,6,3,5,7,4,8,5,4,6,13,12,9,7,22,22,23,19,19,23,18,15,21,10,14,17,14,11,10,11,5,10,9,10,4,8,3,14,12,8,10,9,7,6,9,2,4,1,5,3,3,4,2,3,5,1,5,4,1,,1,2,1,1,,1,,,,,,1,,,,,,
2014/9/30,福町２丁目,,男,,1288,,8,10,4,9,8,10,8,9,6,8,10,15,9,14,10,11,13,8,14,13,20,7,11,10,16,12,19,13,14,14,15,10,14,8,19,12,16,13,16,21,20,22,23,18,17,27,22,24,14,19,15,18,16,19,17,19,22,11,17,20,20,20,19,21,22,21,23,24,11,18,20,19,16,19,15,10,10,15,16,15,13,12,9,7,4,7,1,6,3,6,2,2,2,1,,1,,1,,,,
2014/9/30,福町２丁目,,女,,1240,,5,5,7,12,6,7,9,8,5,7,6,11,11,9,6,15,12,12,13,10,16,17,13,13,10,11,10,9,8,6,8,6,7,16,11,13,12,19,14,16,17,20,17,11,14,26,16,14,16,7,23,15,19,13,17,13,9,12,11,13,11,13,16,12,15,24,17,29,14,11,20,22,24,20,29,15,14,24,25,13,24,12,20,11,10,10,13,9,11,12,6,5,5,3,,1,,2,1,2,1,
2014/9/30,福町２丁目,,総,1363,2528,,13,15,11,21,14,17,17,17,11,15,16,26,20,23,16,26,25,20,27,23,36,24,24,23,26,23,29,22,22,20,23,16,21,24,30,25,28,32,30,37,37,42,40,29,31,53,38,38,30,26,38,33,35,32,34,32,31,23,28,33,31,33,35,33,37,45,40,53,25,29,40,41,40,39,44,25,24,39,41,28,37,24,29,18,14,17,14,15,14,18,8,7,7,4,,2,,3,1,2,1,
2014/9/30,福町３丁目,@1,男,,184,198,3,2,5,1,1,4,2,2,3,1,3,1,2,1,2,1,1,1,1,3,5,,2,2,6,3,4,5,2,5,2,5,4,1,1,5,2,1,1,1,3,3,3,1,4,2,1,5,,2,2,2,1,3,6,1,6,1,4,,4,5,3,2,1,8,3,3,1,1,,5,3,1,2,,2,1,5,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,福町３丁目,@1,女,,164,169,2,,1,1,2,3,,1,1,,1,1,2,1,1,4,,3,,1,2,2,5,1,3,5,3,5,2,,1,,3,2,2,,4,2,1,3,6,2,6,2,4,1,1,4,1,3,,4,6,2,1,2,1,5,1,1,2,5,1,3,5,2,1,2,,1,,1,1,,6,1,,3,,4,1,2,1,,,,1,1,,,,,,,1,,,,,,,
2014/9/30,福町３丁目,@1,総,171,348,367,5,2,6,2,3,7,2,3,4,1,4,2,4,2,3,5,1,4,1,4,7,2,7,3,9,8,7,10,4,5,3,5,7,3,3,5,6,3,2,4,9,5,9,3,8,3,2,9,1,5,2,6,7,5,7,3,7,6,5,1,6,10,4,5,6,10,4,5,1,2,,6,4,1,8,1,2,4,5,4,1,2,1,,1,,1,1,,,,,,,1,,,,,,,
2014/9/30,竹島１丁目,*1,男,,14,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島１丁目,*1,女,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島１丁目,*1,総,8,19,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,竹島２丁目,,男,,147,,,3,2,3,1,2,4,3,2,2,1,6,1,4,,1,2,,3,1,1,2,,1,1,2,4,,1,,,2,1,1,,2,2,6,6,7,7,4,5,3,3,1,,1,2,1,1,3,,3,2,1,2,2,1,2,2,3,2,2,,2,1,2,1,1,,2,,,,1,2,,,,,,,,1,,,,,1,,,,,,,,,,,,
2014/9/30,竹島２丁目,,女,,121,,1,3,,1,4,2,6,2,4,2,1,2,1,,1,2,,1,,1,1,1,2,,2,1,,1,,,1,,,1,1,3,6,5,3,5,6,6,2,3,2,3,2,1,2,1,1,2,,1,1,,,,1,,1,,1,1,2,1,1,1,,,,1,1,1,,,1,,3,,,1,3,,,,,,,1,,,,,,,,,,,,
2014/9/30,竹島２丁目,,総,117,268,,1,6,2,4,5,4,10,5,6,4,2,8,2,4,1,3,2,1,3,2,2,3,2,1,3,3,4,1,1,,1,2,1,2,1,5,8,11,9,12,13,10,7,6,5,4,2,2,4,2,2,5,,4,3,1,2,2,2,2,3,3,3,3,2,3,2,3,1,1,,3,1,1,,1,3,,3,,,1,3,,1,,,,,2,,,,,,,,,,,,
2014/9/30,竹島３丁目,,男,,486,,1,6,1,5,6,5,5,1,6,5,7,7,6,3,5,6,9,1,5,3,5,4,5,6,6,7,13,1,5,6,4,2,8,5,3,8,4,6,5,11,11,6,10,5,4,7,4,9,6,9,9,8,5,3,6,4,10,7,9,5,7,9,10,6,12,5,11,11,5,4,2,5,6,5,3,5,5,2,3,1,4,2,1,4,2,3,1,1,3,3,,,,,,1,,,,,,
2014/9/30,竹島３丁目,,女,,454,,3,4,1,3,2,6,4,5,6,2,4,5,4,3,6,4,2,4,5,3,8,5,4,5,6,3,3,8,6,6,4,5,3,3,8,6,4,12,11,8,5,6,9,8,5,4,10,4,5,5,3,4,3,4,2,5,6,4,7,6,1,4,10,7,5,10,4,7,3,2,4,4,8,3,6,5,4,9,6,8,4,3,5,5,7,4,2,5,2,3,3,,,1,,,1,,,,,
2014/9/30,竹島３丁目,,総,470,940,,4,10,2,8,8,11,9,6,12,7,11,12,10,6,11,10,11,5,10,6,13,9,9,11,12,10,16,9,11,12,8,7,11,8,11,14,8,18,16,19,16,12,19,13,9,11,14,13,11,14,12,12,8,7,8,9,16,11,16,11,8,13,20,13,17,15,15,18,8,6,6,9,14,8,9,10,9,11,9,9,8,5,6,9,9,7,3,6,5,6,3,,,1,,1,1,,,,,
2014/9/30,竹島４丁目,,男,,52,,,,,,,1,,1,,,,,1,,,1,1,,,1,2,1,,,1,,1,1,2,,1,,2,,,1,,,1,1,1,,,1,2,2,,,1,2,,1,,1,1,,1,1,2,1,1,,,,,,,1,,,4,,1,,,,1,,2,,,3,,2,,,,,,,,,,,,,,,,,,
2014/9/30,竹島４丁目,,女,,56,,,,,1,,,,,1,,,,,1,,,,1,1,,,,1,1,,1,1,,1,,,,2,,,,,,,1,1,,3,,1,1,3,1,,,1,1,2,2,1,,2,,,,,,1,,2,,1,2,1,1,2,1,,2,1,,1,1,3,,,,1,,1,1,,1,,1,,,,,,,,,,,,
2014/9/30,竹島４丁目,,総,56,108,,,,,1,,1,,1,1,,,,1,1,,1,1,1,1,1,2,1,1,1,1,1,2,1,3,,1,,4,,,1,,,1,2,2,,3,1,3,3,3,1,1,2,1,2,2,3,2,,3,1,2,1,1,,1,,2,,1,3,1,1,6,1,1,2,1,,2,1,5,,,3,1,2,1,1,,1,,1,,,,,,,,,,,,
2014/9/30,竹島５丁目,,男,,43,,,1,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,1,1,1,,,,1,,,,,,2,,3,2,1,,,1,,1,,,1,1,1,,,1,2,,,2,,1,,1,1,1,1,,,1,2,,1,1,2,,1,,1,2,1,,,,,,,,,,,,,,,,,,,
2014/9/30,竹島５丁目,,女,,34,,,,,1,,,,,,,,,,,1,,1,,,,,,,,1,3,,2,,,,,,,,,,,,1,1,,,1,,1,1,1,,,,,,,,,,,,,1,,,1,,2,1,1,,,,,,2,,2,2,1,1,,2,,,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,竹島５丁目,,総,53,77,,,1,,1,,1,,,,,,,,,1,,1,,,,,,,1,1,3,,3,1,1,1,,,,1,,,,,1,3,,3,3,1,1,1,2,,1,,,1,1,1,,,1,2,,1,2,,2,,3,2,2,1,,,1,2,2,1,3,4,1,2,,3,2,1,1,,,1,1,,,,,,,,,,,,,,
2014/9/30,御幣島１丁目,,男,,740,,10,11,11,11,8,5,5,11,8,10,20,7,13,15,13,9,17,8,5,6,7,7,6,9,3,9,4,11,7,7,13,6,8,10,7,8,8,8,14,14,12,23,18,19,15,15,17,9,15,13,18,11,14,13,6,7,10,10,6,5,5,2,9,9,5,5,9,9,2,2,6,4,6,7,7,2,1,2,3,,6,1,4,2,,3,1,,1,,1,,1,,,,,,,,,
2014/9/30,御幣島１丁目,,女,,770,,8,8,6,2,6,8,7,8,15,8,11,12,16,12,12,17,8,7,6,9,4,5,7,7,8,4,6,7,11,5,7,7,14,12,14,7,14,11,13,21,15,17,22,15,20,24,15,16,11,15,4,16,8,8,11,5,12,8,6,2,2,6,3,11,3,9,16,6,7,2,9,9,4,8,7,6,2,4,5,3,4,4,1,3,6,2,2,2,,,1,,,1,1,,1,,,,,