﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,阿倍野筋１丁目,,男,,378,,7,4,3,6,4,3,4,3,2,5,2,2,1,2,3,1,5,4,1,4,2,1,3,1,3,3,2,6,1,2,2,4,9,2,7,5,10,9,12,9,6,7,4,5,9,11,5,8,5,3,5,8,6,6,7,7,6,3,4,7,3,5,5,5,2,8,3,5,5,5,5,5,3,1,3,1,6,2,3,4,2,1,4,1,1,5,2,,1,1,,,,,,,,,,,,
2012/9/30,阿倍野筋１丁目,,女,,511,,3,3,3,2,5,1,4,3,2,6,4,4,4,5,2,5,3,4,5,1,2,2,6,5,2,4,5,5,3,4,2,10,8,2,5,10,6,8,9,6,8,13,12,10,10,18,7,9,7,8,10,9,8,7,5,7,4,5,5,7,12,4,8,15,7,7,4,4,6,10,5,6,3,7,6,6,7,7,6,6,3,5,3,4,5,2,1,1,2,,,1,2,,2,1,,,,1,,
2012/9/30,阿倍野筋１丁目,,総,449,889,,10,7,6,8,9,4,8,6,4,11,6,6,5,7,5,6,8,8,6,5,4,3,9,6,5,7,7,11,4,6,4,14,17,4,12,15,16,17,21,15,14,20,16,15,19,29,12,17,12,11,15,17,14,13,12,14,10,8,9,14,15,9,13,20,9,15,7,9,11,15,10,11,6,8,9,7,13,9,9,10,5,6,7,5,6,7,3,1,3,1,,1,2,,2,1,,,,1,,
2012/9/30,阿倍野筋２丁目,,男,,419,,7,4,10,8,6,5,13,6,3,4,6,7,3,5,5,4,1,4,2,,3,,3,5,5,3,3,4,6,6,10,7,10,6,8,6,11,14,8,9,9,8,6,11,10,5,9,12,11,5,6,5,4,2,4,6,5,2,5,3,7,1,3,9,3,1,4,4,5,2,2,1,3,,,1,1,3,1,1,1,,,,3,1,2,1,,1,,,,,,,,,,,,
2012/9/30,阿倍野筋２丁目,,女,,551,,5,10,10,2,6,7,8,3,6,10,10,8,4,7,2,2,3,4,6,6,3,6,8,2,7,7,7,5,7,6,10,14,9,9,11,13,11,19,13,8,16,15,10,10,13,10,5,15,8,8,7,6,2,11,6,3,3,5,2,4,2,2,9,5,9,5,6,2,6,1,3,3,4,2,3,2,4,3,2,3,1,,3,3,2,1,3,1,1,2,1,1,,1,,1,1,,,,,
2012/9/30,阿倍野筋２丁目,,総,435,970,,12,14,20,10,12,12,21,9,9,14,16,15,7,12,7,6,4,8,8,6,6,6,11,7,12,10,10,9,13,12,20,21,19,15,19,19,22,33,21,17,25,23,16,21,23,15,14,27,19,13,13,11,6,13,10,9,8,7,7,7,9,3,12,14,12,6,10,6,11,3,5,4,7,2,3,3,5,6,3,4,2,,3,3,5,2,5,2,1,3,1,1,,1,,1,1,,,,,
2012/9/30,阿倍野筋３丁目,,男,,885,,5,6,4,4,4,2,6,9,5,7,12,9,6,8,9,8,9,8,8,9,12,13,15,6,13,14,14,6,18,9,13,10,11,12,13,16,13,9,18,11,12,16,17,8,12,16,10,14,7,15,14,16,17,10,12,11,10,11,8,12,14,19,12,14,17,13,15,1,15,11,9,7,10,5,6,11,8,13,2,13,4,9,2,7,1,5,1,4,4,1,,,,,,,,,,,,
2012/9/30,阿倍野筋３丁目,,女,,1071,,4,6,7,2,9,5,8,7,4,9,7,3,9,6,9,7,10,10,7,10,9,9,10,18,13,8,6,8,7,5,13,12,17,17,7,10,15,15,17,17,17,10,15,28,14,13,11,19,17,14,19,18,10,17,18,13,14,8,14,17,12,10,19,18,17,27,10,10,17,12,12,14,7,11,18,17,13,12,18,10,12,10,14,13,7,13,4,7,4,5,5,4,4,1,,1,3,,1,,1,
2012/9/30,阿倍野筋３丁目,,総,1036,1956,,9,12,11,6,13,7,14,16,9,16,19,12,15,14,18,15,19,18,15,19,21,22,25,24,26,22,20,14,25,14,26,22,28,29,20,26,28,24,35,28,29,26,32,36,26,29,21,33,24,29,33,34,27,27,30,24,24,19,22,29,26,29,31,32,34,40,25,11,32,23,21,21,17,16,24,28,21,25,20,23,16,19,16,20,8,18,5,11,8,6,5,4,4,1,,1,3,,1,,1,
2012/9/30,阿倍野筋４丁目,,男,,871,,8,4,4,6,6,7,12,5,8,5,8,8,7,6,13,12,7,6,5,7,7,4,13,9,9,10,3,9,9,16,13,14,6,19,11,12,13,11,24,15,16,19,20,16,13,15,11,14,17,10,15,10,20,14,6,5,9,13,9,11,14,18,16,10,14,17,10,8,9,10,13,12,8,6,8,7,5,9,7,6,3,5,2,6,2,1,2,,3,4,,1,,,1,,,,,,,
2012/9/30,阿倍野筋４丁目,,女,,1048,,4,7,5,10,6,8,5,9,11,6,9,7,8,6,7,12,6,4,13,6,10,8,7,9,14,8,10,11,18,15,11,10,15,10,12,16,18,11,18,22,17,20,17,21,26,14,12,12,16,7,16,15,10,11,11,15,11,16,6,10,17,10,7,15,16,15,8,12,12,13,23,11,15,12,8,10,14,5,11,11,10,23,16,12,14,9,7,2,6,5,4,1,2,2,2,1,1,1,,,,
2012/9/30,阿倍野筋４丁目,,総,1019,1919,,12,11,9,16,12,15,17,14,19,11,17,15,15,12,20,24,13,10,18,13,17,12,20,18,23,18,13,20,27,31,24,24,21,29,23,28,31,22,42,37,33,39,37,37,39,29,23,26,33,17,31,25,30,25,17,20,20,29,15,21,31,28,23,25,30,32,18,20,21,23,36,23,23,18,16,17,19,14,18,17,13,28,18,18,16,10,9,2,9,9,4,2,2,2,3,1,1,1,,,,
2012/9/30,阿倍野筋５丁目,,男,,748,,9,4,8,7,3,8,4,7,7,2,4,2,8,6,2,3,4,2,11,14,10,8,12,8,9,13,14,16,9,8,10,12,10,11,10,12,15,12,13,14,9,14,6,10,14,10,8,13,10,7,9,14,8,10,12,4,9,10,9,11,5,16,11,15,12,10,10,9,9,3,14,10,9,5,5,7,10,9,3,8,5,3,2,4,2,,2,3,1,3,1,2,,1,1,,,,,,,
2012/9/30,阿倍野筋５丁目,,女,,876,,8,7,1,5,5,7,5,4,2,6,5,5,5,7,4,9,6,6,10,5,12,11,4,6,16,10,13,11,13,7,15,10,8,7,11,11,12,20,11,22,10,8,11,17,14,10,10,10,11,14,9,9,7,12,11,10,7,11,7,9,10,11,7,12,19,13,7,5,17,13,14,10,12,6,10,17,10,12,12,13,6,13,6,12,12,10,3,3,6,6,7,1,5,1,2,2,2,,,,,
2012/9/30,阿倍野筋５丁目,,総,895,1624,,17,11,9,12,8,15,9,11,9,8,9,7,13,13,6,12,10,8,21,19,22,19,16,14,25,23,27,27,22,15,25,22,18,18,21,23,27,32,24,36,19,22,17,27,28,20,18,23,21,21,18,23,15,22,23,14,16,21,16,20,15,27,18,27,31,23,17,14,26,16,28,20,21,11,15,24,20,21,15,21,11,16,8,16,14,10,5,6,7,9,8,3,5,2,3,2,2,,,,,
2012/9/30,阿倍野元町,,男,,1076,,17,7,3,10,9,14,6,7,6,17,5,18,7,11,12,14,10,19,16,13,17,14,11,21,15,16,19,7,9,11,7,10,13,7,13,9,15,18,12,19,11,14,9,13,15,19,18,24,16,19,20,21,10,9,12,10,17,9,10,17,9,15,22,21,19,10,12,10,13,16,11,7,9,9,5,13,13,17,5,7,4,7,7,8,5,5,2,4,3,1,7,,2,,,,,1,,,,
2012/9/30,阿倍野元町,,女,,1239,,8,9,6,6,7,4,6,14,6,15,7,13,11,14,12,13,13,20,13,8,21,14,19,11,12,17,7,11,12,6,14,12,12,17,8,19,17,13,13,16,16,18,19,23,11,17,14,21,20,26,18,20,18,18,11,13,15,5,11,9,16,17,21,28,20,26,13,10,12,11,20,24,9,17,15,14,16,8,11,16,5,9,13,12,13,7,9,9,5,9,7,6,4,1,3,1,,1,,1,1,
2012/9/30,阿倍野元町,,総,1023,2315,,25,16,9,16,16,18,12,21,12,32,12,31,18,25,24,27,23,39,29,21,38,28,30,32,27,33,26,18,21,17,21,22,25,24,21,28,32,31,25,35,27,32,28,36,26,36,32,45,36,45,38,41,28,27,23,23,32,14,21,26,25,32,43,49,39,36,25,20,25,27,31,31,18,26,20,27,29,25,16,23,9,16,20,20,18,12,11,13,8,10,14,6,6,1,3,1,,2,,1,1,
2012/9/30,旭町１丁目,,男,,303,,2,4,1,2,2,1,1,2,1,,2,1,3,,2,5,2,2,1,3,1,1,3,3,3,3,5,7,3,,2,1,2,5,3,3,2,4,9,6,3,7,4,4,9,3,2,5,4,2,2,2,5,6,4,2,2,4,7,6,5,7,8,4,4,6,6,6,9,5,5,4,5,3,2,8,1,2,4,4,6,3,1,2,1,1,1,1,,1,1,1,,,,,,,,,,
2012/9/30,旭町１丁目,,女,,363,,2,1,2,1,1,2,1,,1,2,,,2,1,3,3,1,,2,1,2,2,5,5,4,6,4,5,,4,3,5,4,2,2,2,2,5,8,3,5,2,12,7,1,6,3,5,7,3,6,5,1,2,3,4,3,4,3,5,9,3,6,11,7,9,5,4,8,10,6,5,6,6,7,6,4,4,9,4,5,6,2,4,8,4,4,1,2,3,2,2,,,,1,2,1,1,,,
2012/9/30,旭町１丁目,,総,373,666,,4,5,3,3,3,3,2,2,2,2,2,1,5,1,5,8,3,2,3,4,3,3,8,8,7,9,9,12,3,4,5,6,6,7,5,5,4,9,17,9,8,9,16,11,10,9,5,10,11,5,8,7,6,8,7,6,5,8,10,11,14,10,14,15,11,15,11,10,17,15,11,9,11,9,9,14,5,6,13,8,11,9,3,6,9,5,5,2,2,4,3,3,,,,1,2,1,1,,,
2012/9/30,旭町２丁目,,男,,545,,6,8,4,7,4,6,4,1,6,4,2,7,8,5,6,5,5,4,5,9,7,8,2,7,11,6,6,4,6,3,4,7,3,2,6,5,5,6,10,9,11,6,8,7,9,8,10,14,8,10,7,12,8,5,12,8,8,7,9,11,3,10,11,10,8,12,5,4,7,7,6,7,4,4,5,8,2,2,5,2,2,1,1,4,4,,3,2,2,,,1,,,1,,,,1,,,
2012/9/30,旭町２丁目,,女,,661,,1,1,5,5,6,4,3,3,4,4,1,3,5,5,5,6,6,7,4,8,8,5,9,14,11,14,12,4,7,6,6,8,5,5,12,3,6,7,11,7,6,10,17,13,15,17,5,10,9,11,10,15,7,9,6,11,16,8,4,8,10,9,8,8,10,4,7,5,12,8,10,10,10,5,5,8,6,6,11,10,2,2,4,3,4,8,3,8,4,2,2,1,1,1,,,,,,,1,
2012/9/30,旭町２丁目,,総,566,1206,,7,9,9,12,10,10,7,4,10,8,3,10,13,10,11,11,11,11,9,17,15,13,11,21,22,20,18,8,13,9,10,15,8,7,18,8,11,13,21,16,17,16,25,20,24,25,15,24,17,21,17,27,15,14,18,19,24,15,13,19,13,19,19,18,18,16,12,9,19,15,16,17,14,9,10,16,8,8,16,12,4,3,5,7,8,8,6,10,6,2,2,2,1,1,1,,,,1,,1,
2012/9/30,旭町３丁目,,男,,715,,6,14,12,11,7,9,5,3,3,5,6,6,7,6,6,7,5,10,7,2,6,7,7,6,2,4,1,6,5,4,5,5,9,7,6,8,9,15,15,16,5,13,13,6,13,15,5,8,9,15,13,11,13,14,9,7,9,10,12,8,10,11,13,13,20,12,7,14,10,9,8,13,8,7,10,7,8,5,9,8,3,5,5,3,,2,1,1,2,2,,,,,1,,,,,,,
2012/9/30,旭町３丁目,,女,,893,,4,7,1,12,6,8,1,11,3,3,5,,7,8,5,5,7,2,7,13,7,6,6,10,1,7,5,5,3,5,8,16,9,16,8,16,10,11,13,11,17,4,15,18,17,20,16,14,11,9,12,11,10,25,12,7,6,9,14,7,12,20,14,16,15,21,15,15,13,18,11,15,17,6,11,10,10,19,12,8,9,10,5,7,10,5,7,3,5,2,2,3,,3,,,1,,1,,,
2012/9/30,旭町３丁目,,総,791,1608,,10,21,13,23,13,17,6,14,6,8,11,6,14,14,11,12,12,12,14,15,13,13,13,16,3,11,6,11,8,9,13,21,18,23,14,24,19,26,28,27,22,17,28,24,30,35,21,22,20,24,25,22,23,39,21,14,15,19,26,15,22,31,27,29,35,33,22,29,23,27,19,28,25,13,21,17,18,24,21,16,12,15,10,10,10,7,8,4,7,4,2,3,,3,1,,1,,1,,,
2012/9/30,相生通１丁目,,男,,760,,6,6,,12,7,4,5,9,9,14,8,8,10,12,11,10,11,10,12,4,11,6,5,5,10,3,5,4,3,4,4,4,6,8,7,6,5,15,12,12,10,12,17,8,13,13,20,14,15,13,16,12,11,6,14,11,8,9,7,10,2,15,10,14,11,10,6,5,5,10,14,10,14,6,8,12,7,5,5,10,2,6,1,5,5,6,1,4,2,1,2,1,1,1,1,,,,,,,
2012/9/30,相生通１丁目,,女,,899,,4,3,9,5,3,8,7,7,5,8,9,9,11,6,10,9,4,10,10,9,9,6,5,10,7,4,5,6,8,6,8,9,12,11,3,11,10,12,13,13,16,13,19,18,13,10,7,20,18,12,10,7,9,12,15,8,9,8,11,8,6,10,12,11,16,10,8,19,10,13,20,14,10,11,12,18,17,15,10,7,12,13,7,13,6,4,5,8,4,3,4,3,3,3,2,,,1,,1,1,
2012/9/30,相生通１丁目,,総,724,1659,,10,9,9,17,10,12,12,16,14,22,17,17,21,18,21,19,15,20,22,13,20,12,10,15,17,7,10,10,11,10,12,13,18,19,10,17,15,27,25,25,26,25,36,26,26,23,27,34,33,25,26,19,20,18,29,19,17,17,18,18,8,25,22,25,27,20,14,24,15,23,34,24,24,17,20,30,24,20,15,17,14,19,8,18,11,10,6,12,6,4,6,4,4,4,3,,,1,,1,1,
2012/9/30,相生通２丁目,,男,,814,,4,2,3,3,5,8,6,7,6,10,10,10,11,6,11,11,16,13,15,5,18,14,9,11,5,10,6,6,6,4,10,8,4,8,10,8,7,16,6,15,12,14,8,16,17,21,12,14,16,6,12,9,11,11,14,11,18,7,12,17,12,13,10,14,7,11,9,3,11,11,14,15,7,9,8,6,7,4,3,6,3,5,2,8,2,3,1,4,2,2,,1,,,,,,,,,,
2012/9/30,相生通２丁目,,女,,931,,5,1,5,7,4,8,7,11,10,8,7,11,13,7,12,8,14,9,13,12,9,24,7,7,12,7,7,4,6,9,5,8,11,7,5,4,12,11,16,15,9,11,15,18,13,18,14,16,18,17,24,17,18,13,15,6,11,12,10,9,9,18,10,13,14,10,8,8,15,12,15,9,6,5,7,12,7,12,10,7,17,8,3,9,10,6,10,1,2,4,4,2,2,2,,,1,1,,,,
2012/9/30,相生通２丁目,,総,730,1745,,9,3,8,10,9,16,13,18,16,18,17,21,24,13,23,19,30,22,28,17,27,38,16,18,17,17,13,10,12,13,15,16,15,15,15,12,19,27,22,30,21,25,23,34,30,39,26,30,34,23,36,26,29,24,29,17,29,19,22,26,21,31,20,27,21,21,17,11,26,23,29,24,13,14,15,18,14,16,13,13,20,13,5,17,12,9,11,5,4,6,4,3,2,2,,,1,1,,,,
2012/9/30,王子町１丁目,,男,,625,,4,6,8,2,2,3,8,1,2,6,8,3,2,5,5,8,8,6,8,4,6,2,9,4,5,8,3,7,10,5,8,6,9,3,9,7,12,7,10,10,10,6,7,11,16,10,9,9,10,15,8,7,6,3,7,5,8,7,8,12,9,7,11,14,11,11,5,7,15,6,8,11,8,9,11,3,6,12,8,11,2,5,4,2,1,3,4,3,,1,2,,,,,,,2,,,,
2012/9/30,王子町１丁目,,女,,742,,6,7,6,6,5,5,4,6,3,5,8,4,3,5,6,6,4,3,2,4,5,4,7,9,7,11,6,9,8,9,7,6,11,5,10,5,11,8,13,4,12,13,15,9,12,13,12,6,13,11,6,9,5,10,5,9,10,8,7,10,10,8,15,15,18,8,7,11,6,7,14,19,13,5,11,13,17,10,10,8,10,12,4,9,,6,1,4,4,3,2,5,2,1,2,1,2,,,1,,
2012/9/30,王子町１丁目,,総,669,1367,,10,13,14,8,7,8,12,7,5,11,16,7,5,10,11,14,12,9,10,8,11,6,16,13,12,19,9,16,18,14,15,12,20,8,19,12,23,15,23,14,22,19,22,20,28,23,21,15,23,26,14,16,11,13,12,14,18,15,15,22,19,15,26,29,29,19,12,18,21,13,22,30,21,14,22,16,23,22,18,19,12,17,8,11,1,9,5,7,4,4,4,5,2,1,2,1,2,2,,1,,
2012/9/30,王子町２丁目,,男,,532,,4,5,4,1,5,3,5,2,2,2,1,,4,4,3,3,3,4,5,4,5,4,10,7,3,4,6,8,12,9,10,8,5,6,7,2,6,6,5,4,6,15,7,6,12,9,11,4,9,7,4,3,7,8,4,8,9,11,3,8,9,9,10,9,13,17,9,4,10,10,10,3,6,4,3,7,8,7,3,6,4,6,5,4,1,5,2,1,1,2,,,1,,1,,,,,,,
2012/9/30,王子町２丁目,,女,,589,,,2,2,8,4,4,4,1,4,4,6,4,3,4,3,2,3,4,,5,3,7,4,7,9,4,5,9,6,8,11,3,5,4,3,8,5,11,7,4,6,4,9,13,12,12,5,4,8,6,8,,7,7,6,9,4,7,4,9,7,4,11,13,17,19,5,5,7,8,20,8,9,4,7,11,8,5,10,6,9,12,8,3,7,7,6,6,3,3,1,3,4,,,1,1,,,1,,
2012/9/30,王子町２丁目,,総,582,1121,,4,7,6,9,9,7,9,3,6,6,7,4,7,8,6,5,6,8,5,9,8,11,14,14,12,8,11,17,18,17,21,11,10,10,10,10,11,17,12,8,12,19,16,19,24,21,16,8,17,13,12,3,14,15,10,17,13,18,7,17,16,13,21,22,30,36,14,9,17,18,30,11,15,8,10,18,16,12,13,12,13,18,13,7,8,12,8,7,4,5,1,3,5,,1,1,1,,,1,,
2012/9/30,王子町３丁目,,男,,592,,7,4,5,5,7,4,5,4,7,5,6,2,3,3,7,4,5,7,4,3,3,7,11,6,7,4,6,6,3,11,9,11,3,11,11,7,7,6,5,12,7,6,8,8,5,10,4,5,9,9,7,3,7,7,4,8,6,4,9,7,5,10,9,18,18,4,3,3,13,11,14,9,11,5,10,11,5,4,9,8,4,8,3,4,4,3,1,1,,3,1,1,2,1,,,,,,,,
2012/9/30,王子町３丁目,,女,,628,,4,8,5,4,3,2,7,6,3,3,2,2,3,2,6,6,3,5,7,7,1,1,4,8,5,4,8,7,6,9,6,11,8,6,6,11,9,10,4,8,10,5,4,5,8,6,6,9,7,10,10,2,10,7,3,4,7,3,9,13,9,13,2,10,13,11,7,10,14,6,10,9,14,11,11,14,10,6,11,5,7,8,10,11,1,7,8,1,1,3,2,5,5,,1,,3,,1,,,
2012/9/30,王子町３丁目,,総,603,1220,,11,12,10,9,10,6,12,10,10,8,8,4,6,5,13,10,8,12,11,10,4,8,15,14,12,8,14,13,9,20,15,22,11,17,17,18,16,16,9,20,17,11,12,13,13,16,10,14,16,19,17,5,17,14,7,12,13,7,18,20,14,23,11,28,31,15,10,13,27,17,24,18,25,16,21,25,15,10,20,13,11,16,13,15,5,10,9,2,1,6,3,6,7,1,1,,3,,1,,,
2012/9/30,王子町４丁目,,男,,431,,,5,3,1,2,2,1,4,,2,3,5,4,2,3,6,3,3,7,2,4,1,3,4,2,5,,5,1,5,4,3,6,4,5,4,4,3,5,3,13,6,6,4,8,9,3,6,6,7,6,3,7,7,3,,8,3,5,5,6,11,10,10,7,6,6,4,9,5,10,4,5,7,3,8,9,12,6,3,5,7,4,9,2,1,2,5,2,3,1,2,1,1,,1,,,,,,
2012/9/30,王子町４丁目,,女,,552,,5,2,,1,3,2,2,6,4,2,,2,2,2,3,2,4,3,5,6,1,4,2,4,5,4,1,6,1,3,4,3,1,6,6,5,4,3,2,8,2,9,3,5,1,7,7,6,15,4,7,7,8,2,3,4,2,4,5,3,9,8,6,19,12,8,9,6,7,8,15,13,9,12,11,22,18,9,19,18,14,7,9,6,14,3,5,4,3,3,3,5,1,3,,1,,,,,,
2012/9/30,王子町４丁目,,総,527,983,,5,7,3,2,5,4,3,10,4,4,3,7,6,4,6,8,7,6,12,8,5,5,5,8,7,9,1,11,2,8,8,6,7,10,11,9,8,6,7,11,15,15,9,9,9,16,10,12,21,11,13,10,15,9,6,4,10,7,10,8,15,19,16,29,19,14,15,10,16,13,25,17,14,19,14,30,27,21,25,21,19,14,13,15,16,4,7,9,5,6,4,7,2,4,,2,,,,,,
2012/9/30,北畠１丁目,,男,,1048,,5,2,7,11,7,10,14,9,14,19,12,18,20,18,16,17,16,15,21,11,10,16,6,10,9,8,7,10,10,9,6,11,10,10,7,15,12,8,8,13,14,15,14,18,26,18,21,11,12,21,16,19,20,17,17,10,14,19,5,16,11,13,19,14,9,14,9,8,9,9,11,13,8,4,12,9,8,8,14,6,14,7,4,5,5,5,4,5,3,3,1,1,2,,,,,,,,1,
2012/9/30,北畠１丁目,,女,,1216,,7,5,10,9,5,14,12,10,11,17,12,12,21,13,14,13,12,24,11,10,14,13,12,6,14,8,15,8,12,9,6,11,8,9,12,13,20,14,17,14,18,18,27,21,28,22,15,29,21,14,24,24,14,11,14,10,14,14,8,21,11,19,13,15,18,18,9,15,12,9,8,14,10,16,12,22,14,13,8,11,17,8,5,15,7,6,3,4,8,5,2,6,5,5,3,1,3,,1,,1,
2012/9/30,北畠１丁目,,総,923,2264,,12,7,17,20,12,24,26,19,25,36,24,30,41,31,30,30,28,39,32,21,24,29,18,16,23,16,22,18,22,18,12,22,18,19,19,28,32,22,25,27,32,33,41,39,54,40,36,40,33,35,40,43,34,28,31,20,28,33,13,37,22,32,32,29,27,32,18,23,21,18,19,27,18,20,24,31,22,21,22,17,31,15,9,20,12,11,7,9,11,8,3,7,7,5,3,1,3,,1,,2,
2012/9/30,北畠２丁目,,男,,516,,6,8,10,7,5,10,6,3,3,8,3,3,6,5,9,10,4,7,4,2,8,7,7,2,6,4,6,6,4,8,3,5,4,7,8,7,8,9,9,8,16,9,11,9,6,9,14,7,5,7,6,4,7,6,3,3,9,6,6,6,8,6,2,6,6,7,4,3,5,7,5,2,5,2,4,7,4,2,3,3,5,4,7,6,3,1,1,1,1,,,,2,,,,,,,,,
2012/9/30,北畠２丁目,,女,,578,,10,7,8,6,5,5,13,8,5,7,4,9,8,10,3,7,8,6,5,1,4,5,6,1,3,6,9,3,5,6,8,9,6,2,10,3,17,6,9,16,6,11,6,10,11,7,10,7,8,7,4,11,7,7,5,8,8,4,4,3,6,4,10,9,7,8,1,,6,3,8,5,6,4,7,11,7,9,6,5,7,2,6,6,,7,2,2,2,1,2,1,,,,,2,,,1,2,
2012/9/30,北畠２丁目,,総,413,1094,,16,15,18,13,10,15,19,11,8,15,7,12,14,15,12,17,12,13,9,3,12,12,13,3,9,10,15,9,9,14,11,14,10,9,18,10,25,15,18,24,22,20,17,19,17,16,24,14,13,14,10,15,14,13,8,11,17,10,10,9,14,10,12,15,13,15,5,3,11,10,13,7,11,6,11,18,11,11,9,8,12,6,13,12,3,8,3,3,3,1,2,1,2,,,,2,,,1,2,
2012/9/30,北畠３丁目,,男,,1112,,6,10,12,15,12,15,12,6,13,12,18,12,9,12,17,18,18,13,14,20,16,11,12,9,10,13,9,12,8,7,9,14,12,9,11,7,16,17,16,19,19,12,17,16,14,25,14,17,22,12,20,16,13,13,14,11,12,10,13,19,14,11,10,11,13,17,10,8,15,13,17,16,12,11,8,10,10,10,11,7,15,6,7,10,4,8,6,5,2,1,1,1,,1,,,,1,,,,
2012/9/30,北畠３丁目,,女,,1336,,14,6,11,7,9,9,15,16,16,15,16,14,13,15,15,10,18,8,13,5,14,14,11,12,10,12,10,12,8,13,9,14,24,11,11,12,14,12,11,26,21,27,31,21,20,24,17,15,19,17,14,19,18,20,15,8,18,21,9,14,10,22,21,28,25,21,11,20,17,19,15,19,12,11,18,13,20,20,8,16,15,15,11,13,15,5,8,6,5,3,3,6,5,1,1,3,1,,,1,,
2012/9/30,北畠３丁目,,総,1010,2448,,20,16,23,22,21,24,27,22,29,27,34,26,22,27,32,28,36,21,27,25,30,25,23,21,20,25,19,24,16,20,18,28,36,20,22,19,30,29,27,45,40,39,48,37,34,49,31,32,41,29,34,35,31,33,29,19,30,31,22,33,24,33,31,39,38,38,21,28,32,32,32,35,24,22,26,23,30,30,19,23,30,21,18,23,19,13,14,11,7,4,4,7,5,2,1,3,1,1,,1,,
2012/9/30,共立通１丁目,,男,,492,,,1,,5,9,1,6,6,3,2,5,6,4,2,5,7,3,2,5,6,8,5,2,2,7,4,2,9,4,8,6,2,7,1,7,5,8,8,11,7,7,7,3,6,12,7,4,8,1,4,6,6,6,3,4,5,3,9,5,7,8,9,11,12,8,10,7,7,11,6,7,11,4,5,6,7,2,6,14,4,3,6,5,2,2,3,4,2,2,,1,1,1,,,,1,,,,,
2012/9/30,共立通１丁目,,女,,531,,2,3,2,4,1,3,3,2,4,3,7,1,4,5,1,3,4,2,4,3,2,1,6,7,3,3,8,1,7,8,7,7,7,5,3,5,,6,8,9,10,7,8,6,3,6,8,3,4,7,8,4,10,7,7,4,7,4,8,5,5,9,10,9,12,9,1,8,11,7,11,12,13,7,7,10,8,8,8,4,9,8,6,6,9,4,7,2,2,3,3,2,1,2,2,1,2,3,,,,
2012/9/30,共立通１丁目,,総,480,1023,,2,4,2,9,10,4,9,8,7,5,12,7,8,7,6,10,7,4,9,9,10,6,8,9,10,7,10,10,11,16,13,9,14,6,10,10,8,14,19,16,17,14,11,12,15,13,12,11,5,11,14,10,16,10,11,9,10,13,13,12,13,18,21,21,20,19,8,15,22,13,18,23,17,12,13,17,10,14,22,8,12,14,11,8,11,7,11,4,4,3,4,3,2,2,2,1,3,3,,,,
2012/9/30,共立通２丁目,,男,,343,,6,2,6,4,4,4,5,2,2,8,5,4,1,4,2,2,2,2,2,3,4,1,4,3,4,4,2,4,1,6,7,6,6,1,1,3,10,5,5,7,10,4,5,5,4,5,4,6,4,4,7,6,4,3,1,3,3,4,3,2,4,4,1,6,4,7,5,4,3,6,1,6,3,4,7,4,1,5,3,1,5,2,1,2,2,1,1,3,2,3,,,1,,,,,,,,,
2012/9/30,共立通２丁目,,女,,382,,4,1,6,1,2,2,3,6,1,5,2,8,3,4,2,1,1,3,4,1,2,3,4,4,5,6,4,4,3,5,8,1,5,4,1,2,7,8,5,6,6,7,5,5,5,8,4,6,7,2,4,3,2,7,4,2,1,3,4,6,6,5,3,8,10,6,10,3,10,4,5,13,4,4,4,7,1,2,2,6,4,3,3,5,4,3,,3,1,1,,1,2,,,1,,,,,,
2012/9/30,共立通２丁目,,総,321,725,,10,3,12,5,6,6,8,8,3,13,7,12,4,8,4,3,3,5,6,4,6,4,8,7,9,10,6,8,4,11,15,7,11,5,2,5,17,13,10,13,16,11,10,10,9,13,8,12,11,6,11,9,6,10,5,5,4,7,7,8,10,9,4,14,14,13,15,7,13,10,6,19,7,8,11,11,2,7,5,7,9,5,4,7,6,4,1,6,3,4,,1,3,,,1,,,,,,
2012/9/30,三明町１丁目,,男,,695,,4,9,8,3,9,9,7,11,10,5,7,9,13,8,9,6,10,3,5,5,7,7,6,12,7,6,8,4,9,9,7,10,6,6,5,9,11,16,10,14,19,14,17,14,15,8,6,12,14,11,11,9,13,8,7,8,7,12,8,8,5,5,10,8,7,8,7,10,7,7,5,4,8,6,2,5,7,6,6,5,5,3,5,6,,,,2,2,,,,3,1,,,,,,,,
2012/9/30,三明町１丁目,,女,,770,,7,4,7,4,3,4,13,8,7,9,12,11,4,7,14,6,11,12,11,4,8,6,9,4,6,13,6,8,7,10,9,5,2,7,9,14,10,14,19,16,11,21,16,13,19,13,8,8,10,12,12,7,9,9,9,10,9,3,8,4,6,7,11,3,7,13,3,8,6,9,6,14,14,14,7,5,10,6,5,8,10,10,3,6,7,3,6,2,2,2,2,2,,1,,1,,,,,,
2012/9/30,三明町１丁目,,総,684,1465,,11,13,15,7,12,13,20,19,17,14,19,20,17,15,23,12,21,15,16,9,15,13,15,16,13,19,14,12,16,19,16,15,8,13,14,23,21,30,29,30,30,35,33,27,34,21,14,20,24,23,23,16,22,17,16,18,16,15,16,12,11,12,21,11,14,21,10,18,13,16,11,18,22,20,9,10,17,12,11,13,15,13,8,12,7,3,6,4,4,2,2,2,3,2,,1,,,,,,
2012/9/30,三明町２丁目,,男,,610,,2,4,10,7,12,12,8,5,8,10,12,9,4,11,5,14,5,8,6,5,9,8,8,5,10,6,6,9,7,10,6,9,3,6,10,10,4,11,16,14,14,11,12,12,9,10,10,11,7,9,9,7,11,8,4,8,11,5,10,7,3,6,5,5,8,6,5,4,6,5,3,2,7,3,1,2,2,3,2,3,2,5,1,2,3,,2,1,,,2,,1,,,,,,,,1,
2012/9/30,三明町２丁目,,女,,648,,7,6,2,7,10,11,3,2,8,5,4,8,7,1,6,6,7,6,5,9,7,4,10,5,11,8,10,6,6,10,10,9,6,13,6,10,11,13,16,13,13,15,13,11,13,14,9,10,7,11,11,2,9,12,9,10,7,3,7,6,8,7,2,6,5,6,5,4,4,10,4,4,9,2,8,5,2,6,8,8,2,4,5,5,4,3,1,3,2,1,4,,,,1,,2,1,1,,,
2012/9/30,三明町２丁目,,総,608,1258,,9,10,12,14,22,23,11,7,16,15,16,17,11,12,11,20,12,14,11,14,16,12,18,10,21,14,16,15,13,20,16,18,9,19,16,20,15,24,32,27,27,26,25,23,22,24,19,21,14,20,20,9,20,20,13,18,18,8,17,13,11,13,7,11,13,12,10,8,10,15,7,6,16,5,9,7,4,9,10,11,4,9,6,7,7,3,3,4,2,1,6,,1,,1,,2,1,1,,1,
2012/9/30,昭和町１丁目,,男,,1091,,5,4,1,2,7,6,6,5,10,5,9,8,14,11,10,3,11,7,15,20,19,12,16,15,20,16,19,17,24,13,9,13,14,14,15,15,15,15,22,19,12,18,20,19,18,19,14,12,16,17,12,19,11,11,12,20,11,13,11,16,15,19,22,16,14,18,11,14,18,11,15,18,18,13,7,11,9,7,9,5,7,4,4,4,2,3,3,5,1,1,,1,1,1,,1,1,,,,,
2012/9/30,昭和町１丁目,,女,,1252,,4,4,9,6,4,7,9,5,7,10,4,6,10,1,5,7,7,10,14,14,19,15,15,18,17,19,16,20,20,14,23,15,15,14,21,12,26,16,15,16,20,18,20,12,21,23,23,18,17,28,17,21,12,13,23,11,17,16,15,13,10,13,8,20,19,27,12,14,16,10,14,19,11,19,11,12,18,10,16,9,9,13,12,3,11,10,8,6,8,7,3,5,8,3,1,4,2,,2,,2,
2012/9/30,昭和町１丁目,,総,1369,2343,,9,8,10,8,11,13,15,10,17,15,13,14,24,12,15,10,18,17,29,34,38,27,31,33,37,35,35,37,44,27,32,28,29,28,36,27,41,31,37,35,32,36,40,31,39,42,37,30,33,45,29,40,23,24,35,31,28,29,26,29,25,32,30,36,33,45,23,28,34,21,29,37,29,32,18,23,27,17,25,14,16,17,16,7,13,13,11,11,9,8,3,6,9,4,1,5,3,,2,,2,
2012/9/30,昭和町２丁目,,男,,988,,15,11,5,5,15,12,3,8,7,2,6,10,6,6,12,8,9,11,8,12,4,7,9,7,14,13,14,11,16,8,12,18,15,17,16,16,17,15,19,19,21,14,20,8,13,14,12,15,9,17,12,7,10,11,13,14,12,13,10,13,14,13,18,10,20,16,9,11,16,11,12,11,9,5,3,9,9,11,8,6,11,5,10,7,9,4,4,4,1,4,7,2,,,1,1,,,,,1,
2012/9/30,昭和町２丁目,,女,,1187,,8,12,12,9,11,8,6,6,7,6,7,8,7,6,7,9,10,10,7,11,13,15,16,15,25,9,18,21,17,18,17,16,16,9,18,19,22,20,15,22,19,14,15,7,18,13,13,8,21,22,6,13,15,12,13,14,16,10,13,20,11,9,12,18,19,14,11,10,17,15,13,17,17,15,12,20,11,13,7,16,18,19,8,7,4,13,11,8,4,5,3,8,2,2,,4,1,2,1,,,
2012/9/30,昭和町２丁目,,総,1082,2175,,23,23,17,14,26,20,9,14,14,8,13,18,13,12,19,17,19,21,15,23,17,22,25,22,39,22,32,32,33,26,29,34,31,26,34,35,39,35,34,41,40,28,35,15,31,27,25,23,30,39,18,20,25,23,26,28,28,23,23,33,25,22,30,28,39,30,20,21,33,26,25,28,26,20,15,29,20,24,15,22,29,24,18,14,13,17,15,12,5,9,10,10,2,2,1,5,1,2,1,,1,
2012/9/30,昭和町３丁目,,男,,527,,4,5,3,7,1,2,3,5,6,5,3,2,4,5,2,3,8,6,2,4,6,6,3,10,7,1,7,3,4,5,8,5,6,5,9,1,7,9,9,10,6,10,6,7,5,9,10,10,8,10,9,10,6,6,6,5,3,5,4,8,6,8,8,14,10,11,,9,2,3,14,13,10,2,4,9,6,5,1,8,8,4,5,4,4,3,1,2,3,1,3,1,,1,,,,,,,,
2012/9/30,昭和町３丁目,,女,,650,,5,4,3,6,5,3,7,4,3,2,4,3,6,7,5,4,2,5,,6,2,3,6,5,6,4,6,4,6,4,5,6,5,7,13,9,6,7,9,12,12,13,12,11,17,7,11,15,12,13,4,7,6,7,9,8,10,5,10,9,6,6,6,8,11,10,6,10,12,6,6,11,12,10,7,11,14,11,7,8,6,5,4,5,6,4,5,2,2,4,7,3,2,3,1,1,4,1,,,,
2012/9/30,昭和町３丁目,,総,600,1177,,9,9,6,13,6,5,10,9,9,7,7,5,10,12,7,7,10,11,2,10,8,9,9,15,13,5,13,7,10,9,13,11,11,12,22,10,13,16,18,22,18,23,18,18,22,16,21,25,20,23,13,17,12,13,15,13,13,10,14,17,12,14,14,22,21,21,6,19,14,9,20,24,22,12,11,20,20,16,8,16,14,9,9,9,10,7,6,4,5,5,10,4,2,4,1,1,4,1,,,,
2012/9/30,昭和町４丁目,,男,,523,,10,7,6,10,3,2,4,5,8,1,5,1,4,3,5,4,6,5,3,4,10,4,10,6,4,5,5,6,4,6,8,7,3,6,6,7,11,2,10,10,10,11,10,11,12,5,5,3,9,9,7,9,5,13,,6,4,2,7,10,5,5,6,9,7,11,4,4,7,5,4,4,7,6,4,6,4,6,5,7,3,6,4,3,3,3,1,4,,2,2,1,,1,,,,,,,,
2012/9/30,昭和町４丁目,,女,,536,,4,2,6,4,2,1,5,7,,1,6,2,,9,3,3,6,4,4,2,3,5,4,2,5,8,7,6,6,9,8,7,4,6,13,7,11,8,7,5,8,7,11,9,10,8,7,9,5,10,7,5,3,9,3,8,4,6,6,6,5,6,6,6,11,8,4,5,3,8,7,13,10,4,7,4,16,9,7,5,5,6,6,3,5,3,4,1,3,4,2,1,1,,,,3,1,,,1,
2012/9/30,昭和町４丁目,,総,487,1059,,14,9,12,14,5,3,9,12,8,2,11,3,4,12,8,7,12,9,7,6,13,9,14,8,9,13,12,12,10,15,16,14,7,12,19,14,22,10,17,15,18,18,21,20,22,13,12,12,14,19,14,14,8,22,3,14,8,8,13,16,10,11,12,15,18,19,8,9,10,13,11,17,17,10,11,10,20,15,12,12,8,12,10,6,8,6,5,5,3,6,4,2,1,1,,,3,1,,,1,
2012/9/30,昭和町５丁目,,男,,441,,5,2,6,2,2,5,3,2,,3,6,2,3,1,6,4,2,3,5,1,8,7,2,6,4,3,5,5,7,5,8,4,1,3,7,3,6,10,11,6,9,11,4,9,6,9,6,6,4,9,9,5,1,8,5,5,6,7,4,5,9,5,13,12,6,8,4,4,4,5,5,7,4,6,6,3,4,5,9,4,5,1,2,1,,2,1,1,1,,1,,,,,1,,,,,,
2012/9/30,昭和町５丁目,,女,,464,,1,2,2,3,1,3,1,2,2,1,2,1,6,5,3,,1,2,3,5,4,6,6,5,5,9,7,5,10,7,3,4,7,4,5,7,8,10,9,7,4,4,11,6,6,7,4,8,4,5,10,5,6,3,5,5,5,3,7,3,6,6,3,12,3,7,6,9,1,10,7,4,7,5,7,3,10,6,7,3,4,2,6,7,3,3,4,7,6,3,5,3,1,2,1,,,,,,,
2012/9/30,昭和町５丁目,,総,490,905,,6,4,8,5,3,8,4,4,2,4,8,3,9,6,9,4,3,5,8,6,12,13,8,11,9,12,12,10,17,12,11,8,8,7,12,10,14,20,20,13,13,15,15,15,12,16,10,14,8,14,19,10,7,11,10,10,11,10,11,8,15,11,16,24,9,15,10,13,5,15,12,11,11,11,13,6,14,11,16,7,9,3,8,8,3,5,5,8,7,3,6,3,1,2,1,1,,,,,,
2012/9/30,晴明通,,男,,870,,5,9,7,7,11,3,12,9,13,10,12,11,7,9,7,12,5,11,11,14,11,13,10,12,14,14,10,8,8,12,10,12,8,8,10,11,5,12,12,11,10,9,12,17,11,10,11,12,15,10,21,9,18,7,15,8,10,10,5,14,15,18,7,12,13,19,8,6,6,9,5,11,3,6,10,6,8,9,8,9,7,6,3,8,9,3,4,3,3,1,1,1,1,,2,,,,,,,
2012/9/30,晴明通,,女,,1046,,4,8,5,7,8,6,10,8,15,5,6,11,14,13,8,13,12,5,12,12,6,13,13,8,11,10,13,10,13,9,12,13,7,9,11,16,14,10,12,18,17,13,16,17,12,24,15,8,15,17,22,11,19,11,11,12,10,15,13,6,21,11,11,17,10,11,8,12,10,23,9,11,8,7,12,14,15,9,13,12,11,12,14,9,5,10,8,5,2,10,3,,2,4,3,2,2,3,1,2,,
2012/9/30,晴明通,,総,801,1916,,9,17,12,14,19,9,22,17,28,15,18,22,21,22,15,25,17,16,23,26,17,26,23,20,25,24,23,18,21,21,22,25,15,17,21,27,19,22,24,29,27,22,28,34,23,34,26,20,30,27,43,20,37,18,26,20,20,25,18,20,36,29,18,29,23,30,16,18,16,32,14,22,11,13,22,20,23,18,21,21,18,18,17,17,14,13,12,8,5,11,4,1,3,4,5,2,2,3,1,2,,
2012/9/30,帝塚山１丁目,,男,,1143,,9,6,10,10,17,7,12,13,7,14,13,12,17,15,7,13,13,13,11,9,17,10,12,13,11,3,14,13,9,6,12,8,22,9,17,15,12,18,22,16,17,18,22,21,18,15,11,27,12,13,18,16,17,16,15,9,10,17,13,19,22,26,15,23,19,21,16,14,12,13,15,13,10,13,7,10,7,10,11,4,10,8,4,4,10,2,1,5,1,2,1,,,1,,2,,,,,,
2012/9/30,帝塚山１丁目,,女,,1354,,4,10,3,12,10,15,8,14,14,21,9,16,9,17,7,17,12,11,9,10,15,11,12,16,14,12,8,6,9,14,14,8,14,17,21,13,12,12,18,22,18,19,30,20,14,19,15,24,23,22,21,12,28,15,17,25,12,18,8,20,26,22,23,20,21,28,14,19,11,16,20,16,7,9,18,13,20,12,20,13,20,7,13,12,15,7,9,6,9,6,9,7,3,3,2,1,,1,,,,
2012/9/30,帝塚山１丁目,,総,1100,2497,,13,16,13,22,27,22,20,27,21,35,22,28,26,32,14,30,25,24,20,19,32,21,24,29,25,15,22,19,18,20,26,16,36,26,38,28,24,30,40,38,35,37,52,41,32,34,26,51,35,35,39,28,45,31,32,34,22,35,21,39,48,48,38,43,40,49,30,33,23,29,35,29,17,22,25,23,27,22,31,17,30,15,17,16,25,9,10,11,10,8,10,7,3,4,2,3,,1,,,,