﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,山王１丁目,,男,,857,,2,3,4,,3,2,5,1,3,2,4,3,2,2,3,2,5,4,4,5,4,8,7,12,11,10,14,11,5,8,11,11,6,11,7,6,7,7,9,12,9,11,8,18,8,5,13,12,7,8,11,11,9,15,12,15,10,9,14,11,10,19,19,17,22,19,24,24,24,16,22,17,15,11,22,15,23,14,14,5,9,5,9,2,4,7,5,3,1,3,1,1,,,,1,1,1,,,,
2011/9/30,山王１丁目,,女,,638,,,3,5,3,4,3,3,3,5,2,5,1,2,2,,7,2,5,3,8,6,3,8,16,6,8,7,7,7,12,4,5,6,3,6,6,7,2,9,3,5,8,9,9,9,8,3,5,4,7,9,3,5,9,9,7,3,4,8,10,11,7,9,17,14,9,10,10,11,12,12,8,9,13,7,16,18,14,13,15,7,9,14,2,2,6,4,5,,9,3,1,3,4,1,,1,,1,,,
2011/9/30,山王１丁目,,総,1068,1495,,2,6,9,3,7,5,8,4,8,4,9,4,4,4,3,9,7,9,7,13,10,11,15,28,17,18,21,18,12,20,15,16,12,14,13,12,14,9,18,15,14,19,17,27,17,13,16,17,11,15,20,14,14,24,21,22,13,13,22,21,21,26,28,34,36,28,34,34,35,28,34,25,24,24,29,31,41,28,27,20,16,14,23,4,6,13,9,8,1,12,4,2,3,4,1,1,2,1,1,,,
2011/9/30,山王２丁目,,男,,911,,2,1,2,1,2,1,3,4,3,3,,2,2,2,3,3,,1,3,5,5,4,6,9,7,11,5,6,4,8,7,12,5,8,3,12,8,8,7,8,14,13,11,15,6,13,5,11,7,11,7,5,5,10,9,13,12,9,15,23,20,29,29,23,36,28,26,20,26,26,30,22,27,16,26,18,16,17,17,8,8,6,6,3,7,7,4,3,,1,2,2,,1,1,,,,,,,
2011/9/30,山王２丁目,,女,,481,,1,,2,,1,3,,1,4,,,2,1,2,5,,1,2,3,6,2,5,4,2,5,4,6,7,4,3,2,4,1,3,6,5,3,6,7,7,2,4,2,3,6,6,4,5,7,2,3,5,5,4,5,5,2,4,5,4,7,9,9,10,10,9,11,8,17,10,11,14,8,8,10,13,11,7,12,13,5,9,11,9,4,5,9,9,3,,,3,,2,,1,1,,,,,
2011/9/30,山王２丁目,,総,1075,1392,,3,1,4,1,3,4,3,5,7,3,,4,3,4,8,3,1,3,6,11,7,9,10,11,12,15,11,13,8,11,9,16,6,11,9,17,11,14,14,15,16,17,13,18,12,19,9,16,14,13,10,10,10,14,14,18,14,13,20,27,27,38,38,33,46,37,37,28,43,36,41,36,35,24,36,31,27,24,29,21,13,15,17,12,11,12,13,12,3,1,2,5,,3,1,1,1,,,,,
2011/9/30,山王３丁目,,男,,963,,1,2,1,1,,,,2,2,1,,1,4,1,6,2,3,4,2,3,3,2,2,4,3,2,1,1,2,2,5,7,3,4,4,6,3,3,11,8,11,8,9,10,10,9,11,7,14,13,13,11,18,13,19,11,17,20,20,25,38,29,39,33,39,32,20,41,27,44,34,30,23,21,22,18,21,16,9,16,4,5,6,6,2,2,1,1,1,2,,,,,,,,,,,,
2011/9/30,山王３丁目,,女,,374,,,2,2,,3,,1,1,,3,,,,,,1,2,2,3,2,1,2,3,1,2,1,1,,2,4,1,3,1,1,6,3,,3,3,7,6,6,2,7,4,2,5,5,8,4,3,6,6,1,3,4,8,5,3,2,3,7,11,8,8,8,8,8,13,6,11,9,12,13,8,11,7,11,8,4,3,5,7,8,4,2,3,1,1,2,2,2,,,,1,,2,,,,
2011/9/30,山王３丁目,,総,1139,1337,,1,4,3,1,3,,1,3,2,4,,1,4,1,6,3,5,6,5,5,4,4,5,5,5,3,2,1,4,6,6,10,4,5,10,9,3,6,14,15,17,14,11,17,14,11,16,12,22,17,16,17,24,14,22,15,25,25,23,27,41,36,50,41,47,40,28,49,40,50,45,39,35,34,30,29,28,27,17,20,7,10,13,14,6,4,4,2,2,4,2,2,,,,1,,2,,,,
2011/9/30,太子１丁目,,男,,1358,,,,1,2,2,,1,2,1,1,,2,1,,,3,2,,2,,3,2,3,3,2,2,2,4,2,2,2,2,4,8,5,7,9,4,5,7,6,11,18,10,7,13,18,12,11,9,13,14,20,24,20,22,21,27,36,40,49,47,41,56,55,33,38,45,47,53,31,56,42,41,38,44,37,28,25,22,25,7,13,8,8,2,5,3,1,2,2,3,,,,1,,,,,,
2011/9/30,太子１丁目,,女,,276,,1,,1,,,1,,,,,1,,1,1,,,,,1,1,1,2,1,,1,,1,5,1,1,2,1,,1,3,1,2,2,4,2,1,4,2,3,1,1,2,3,1,,7,4,4,1,1,6,2,3,3,5,3,12,2,5,7,9,6,7,10,7,9,6,6,9,11,12,8,5,5,4,8,3,4,4,4,3,1,3,1,2,2,1,2,1,,,,1,,,,
2011/9/30,太子１丁目,,総,1482,1634,,1,,2,2,2,1,1,2,1,1,1,2,2,1,,3,2,,3,1,4,4,4,3,3,2,3,9,3,3,4,3,4,9,8,8,11,6,9,9,7,15,20,13,8,14,20,15,12,9,20,18,24,25,21,28,23,30,39,45,52,59,43,61,62,42,44,52,57,60,40,62,48,50,49,56,45,33,30,26,33,10,17,12,12,5,6,6,2,4,4,4,2,1,,1,,1,,,,
2011/9/30,太子２丁目,,男,,488,,,,,,,,,,,,,,,,1,,,2,,,,,,,,1,2,1,,,,,,,,1,1,2,5,,2,5,2,1,3,8,4,3,1,5,1,5,7,3,3,7,7,8,12,8,14,21,26,17,16,18,8,23,25,18,20,17,13,20,11,28,15,15,12,8,7,8,,3,1,4,,3,1,1,2,,1,,,1,,,,,,
2011/9/30,太子２丁目,,女,,105,,,,,,,,,,,,,,,1,,,,1,,1,,1,,,2,,,,,,,,,,,,,1,1,1,,2,,2,3,1,1,1,1,1,,,,3,1,1,2,,3,1,1,3,1,,3,3,,3,6,3,6,2,4,3,1,2,2,1,3,3,3,3,4,2,,3,2,,,1,,,2,1,,,,1,1,,,
2011/9/30,太子２丁目,,総,540,593,,,,,,,,,,,,,,,1,1,,,3,,1,,1,,,2,1,2,1,,,,,,,,1,1,3,6,1,2,7,2,3,6,9,5,4,2,6,1,5,7,6,4,8,9,8,15,9,15,24,27,17,19,21,8,26,31,21,26,19,17,23,12,30,17,16,15,11,10,11,4,5,1,7,2,3,1,2,2,,3,1,,1,,1,1,,,
2011/9/30,萩之茶屋１丁目,,男,,3459,,,1,,2,,1,,1,2,1,,1,,2,,2,2,2,2,3,1,1,5,1,5,6,6,,5,9,7,6,12,5,14,15,14,13,19,27,18,24,25,36,25,25,32,45,40,30,34,43,40,42,52,61,73,68,94,91,112,144,142,148,137,97,105,122,112,126,133,110,111,103,119,117,86,70,65,44,42,29,27,16,13,18,6,3,2,1,1,2,1,1,1,,1,1,,,,
2011/9/30,萩之茶屋１丁目,,女,,324,,1,1,,,1,,,1,1,1,1,1,3,,2,1,1,2,2,2,1,1,,1,2,,2,1,,1,,,2,3,1,,1,,2,2,4,3,6,9,5,3,2,2,3,1,3,4,2,1,1,3,3,2,5,3,11,9,10,9,6,2,5,11,9,10,8,12,10,15,12,9,5,3,12,5,6,7,5,5,4,6,5,1,2,2,,1,,,,1,,,,,,
2011/9/30,萩之茶屋１丁目,,総,3618,3783,,1,2,,2,1,1,,2,3,2,1,2,3,2,2,3,3,4,4,5,2,2,5,2,7,6,8,1,5,10,7,6,14,8,15,15,15,13,21,29,22,27,31,45,30,28,34,47,43,31,37,47,42,43,53,64,76,70,99,94,123,153,152,157,143,99,110,133,121,136,141,122,121,118,131,126,91,73,77,49,48,36,32,21,17,24,11,4,4,3,1,3,1,1,1,1,1,1,,,,
2011/9/30,萩之茶屋２丁目,,男,,3292,,,1,,,,,,1,2,,,,1,,,2,,2,,1,,1,2,1,1,3,6,5,4,2,4,1,10,5,6,7,9,12,20,22,33,32,35,37,27,27,27,40,28,33,44,43,38,59,62,73,55,74,85,102,135,147,149,128,122,83,89,115,94,127,123,101,93,86,96,90,94,68,59,39,47,25,22,23,16,11,4,6,5,2,2,3,1,,1,,1,,,,,
2011/9/30,萩之茶屋２丁目,,女,,170,,1,,,,,,,2,,1,2,,,3,1,,2,2,1,,,,,,1,1,,,,,,2,3,1,1,,2,2,,,2,4,1,,2,,2,3,1,2,,2,2,2,1,2,1,1,2,9,4,4,1,5,5,1,2,6,3,8,3,7,4,2,4,3,1,5,4,4,2,7,5,3,1,2,,1,,3,,1,,,,1,,,1,,,
2011/9/30,萩之茶屋２丁目,,総,3395,3462,,1,1,,,,,,3,2,1,2,,1,3,1,2,2,4,1,1,,1,2,1,2,4,6,5,4,2,4,3,13,6,7,7,11,14,20,22,35,36,36,37,29,27,29,43,29,35,44,45,40,61,63,75,56,75,87,111,139,151,150,133,127,84,91,121,97,135,126,108,97,88,100,93,95,73,63,43,49,32,27,26,17,13,4,7,5,5,2,4,1,,1,1,1,,1,,,
2011/9/30,萩之茶屋３丁目,,男,,1241,,,,,,,,,,1,,2,,1,,,,,,1,2,,2,3,1,2,2,3,3,3,1,2,4,1,1,1,3,5,8,7,5,4,7,7,6,5,11,7,8,9,5,10,16,10,7,16,15,20,30,15,28,34,46,53,50,42,22,32,53,50,46,50,56,42,50,46,46,35,34,42,22,15,14,15,11,9,3,5,7,4,1,2,2,,,2,,,,,,,
2011/9/30,萩之茶屋３丁目,,女,,172,,,1,2,,,1,1,,,,1,,,,,,,,,,1,,,,,,,,1,1,,,,,,1,1,,5,1,1,,1,,1,,1,4,3,,1,2,1,2,1,,1,6,2,4,2,5,6,5,6,5,2,2,4,8,5,9,2,3,5,9,7,3,5,3,5,3,4,2,,2,1,3,1,3,,1,1,1,,,1,,,,,
2011/9/30,萩之茶屋３丁目,,総,1326,1413,,,1,2,,,1,1,,1,,3,,1,,,,,,1,2,1,2,3,1,2,2,3,3,4,2,2,4,1,1,1,4,6,8,12,6,5,7,8,6,6,11,8,12,12,5,11,18,11,9,17,15,21,36,17,32,36,51,59,55,48,27,34,55,54,54,55,65,44,53,51,55,42,37,47,25,20,17,19,13,9,5,6,10,5,4,2,3,1,1,2,,1,,,,,
2011/9/30,花園北１丁目,,男,,1355,,1,4,1,2,2,3,5,3,1,1,1,1,1,3,,3,3,4,,6,4,1,12,14,12,8,18,18,4,8,4,10,14,10,8,5,8,13,16,13,12,12,18,15,15,14,13,15,17,16,21,15,16,21,18,25,17,33,32,22,28,56,54,61,46,36,44,37,25,48,49,44,32,25,15,21,18,23,15,13,8,17,9,6,4,2,3,1,2,,1,,,,,,,,,,,
2011/9/30,花園北１丁目,,女,,413,,3,2,,1,2,2,1,3,2,1,,2,1,,,,1,4,6,5,8,4,5,5,4,8,6,3,5,5,4,7,6,2,7,2,5,10,8,7,3,8,3,4,3,4,5,1,2,6,5,3,4,4,7,4,4,3,3,11,3,6,11,16,7,5,3,11,8,10,7,4,6,7,5,8,5,5,6,8,3,8,4,5,3,2,3,1,2,2,1,2,,,1,,1,,,,,
2011/9/30,花園北１丁目,,総,1572,1768,,4,6,1,3,4,5,6,6,3,2,1,3,2,3,,3,4,8,6,11,12,5,17,19,16,16,24,21,9,13,8,17,20,12,15,7,13,23,24,20,15,20,21,19,18,18,18,16,19,22,26,18,20,25,25,29,21,36,35,33,31,62,65,77,53,41,47,48,33,58,56,48,38,32,20,29,23,28,21,21,11,25,13,11,7,4,6,2,4,2,2,2,,,1,,1,,,,,
2011/9/30,花園北２丁目,,男,,1583,,3,3,2,3,3,4,3,4,2,1,1,3,3,3,4,3,,3,4,4,8,13,8,2,10,7,11,4,4,8,10,3,11,14,4,8,9,11,14,20,12,19,31,15,15,20,15,22,23,13,17,23,14,25,26,19,22,30,19,35,35,55,52,63,53,34,33,50,52,49,52,48,38,47,37,30,39,38,21,25,17,14,14,7,9,5,3,4,2,3,,1,2,1,,,,,,,,
2011/9/30,花園北２丁目,,女,,591,,5,3,,2,3,1,2,1,2,2,5,2,4,3,3,3,1,,1,3,2,5,3,6,9,5,2,3,3,6,5,6,5,7,2,7,3,4,2,6,9,4,6,2,7,2,6,3,7,7,9,7,9,11,8,9,6,7,10,10,9,10,16,12,14,9,7,14,16,19,13,9,9,11,16,13,17,16,8,9,10,6,8,7,6,5,3,4,2,4,3,4,,1,1,,1,,1,2,,
2011/9/30,花園北２丁目,,総,1773,2174,,8,6,2,5,6,5,5,5,4,3,6,5,7,6,7,6,1,3,5,7,10,18,11,8,19,12,13,7,7,14,15,9,16,21,6,15,12,15,16,26,21,23,37,17,22,22,21,25,30,20,26,30,23,36,34,28,28,37,29,45,44,65,68,75,67,43,40,64,68,68,65,57,47,58,53,43,56,54,29,34,27,20,22,14,15,10,6,8,4,7,3,5,2,2,1,,1,,1,2,,
2011/9/30,花園南１丁目,,男,,631,,1,1,,2,5,1,2,2,4,5,3,6,2,2,1,4,3,2,8,2,4,7,4,7,5,5,6,9,7,4,5,3,3,11,7,5,4,2,9,7,1,7,4,3,8,4,6,7,9,4,10,8,6,2,2,8,13,6,10,9,20,14,14,24,14,18,10,12,14,22,18,9,20,17,15,20,12,5,11,9,4,8,5,5,6,1,1,,3,2,,1,,,,,,,,,,
2011/9/30,花園南１丁目,,女,,529,,4,3,1,2,2,2,,3,,3,3,2,2,3,3,2,2,3,3,3,3,6,5,1,7,5,4,6,4,,5,2,5,4,6,2,5,6,8,6,5,5,4,4,6,11,6,7,4,4,7,7,4,4,7,4,8,4,7,7,8,6,16,8,10,10,8,5,5,15,13,12,5,15,11,13,15,5,15,8,3,7,7,6,5,6,5,7,6,2,5,6,1,2,1,1,2,1,2,,,
2011/9/30,花園南１丁目,,総,771,1160,,5,4,1,4,7,3,2,5,4,8,6,8,4,5,4,6,5,5,11,5,7,13,9,8,12,10,10,15,11,4,10,5,8,15,13,7,9,8,17,13,6,12,8,7,14,15,12,14,13,8,17,15,10,6,9,12,21,10,17,16,28,20,30,32,24,28,18,17,19,37,31,21,25,32,26,33,27,10,26,17,7,15,12,11,11,7,6,7,9,4,5,7,1,2,1,1,2,1,2,,,
2011/9/30,花園南２丁目,,男,,543,,3,1,6,3,4,8,6,3,2,3,4,2,5,5,5,5,3,5,2,5,3,8,8,3,6,4,1,7,4,4,3,15,8,6,9,8,7,12,6,10,4,5,7,9,9,8,11,5,10,10,9,7,6,7,7,6,6,9,6,15,7,11,10,13,6,7,7,13,11,5,12,3,3,8,6,4,9,1,3,6,3,5,6,3,2,2,1,2,1,1,1,1,,,1,1,,,,,,
2011/9/30,花園南２丁目,,女,,524,,5,3,3,6,3,3,1,3,2,7,4,5,2,7,4,4,1,4,,4,3,3,4,3,5,1,4,7,3,4,11,4,6,5,8,7,8,10,15,12,9,10,6,6,6,9,9,7,8,6,7,6,9,6,5,3,5,4,11,10,9,6,9,8,13,1,8,4,10,6,7,4,7,3,10,6,8,8,4,7,5,6,7,2,6,4,4,3,1,2,1,,1,,2,1,3,1,1,,,
2011/9/30,花園南２丁目,,総,582,1067,,8,4,9,9,7,11,7,6,4,10,8,7,7,12,9,9,4,9,2,9,6,11,12,6,11,5,5,14,7,8,14,19,14,11,17,15,15,22,21,22,13,15,13,15,15,17,20,12,18,16,16,13,15,13,12,9,11,13,17,25,16,17,19,21,19,8,15,17,21,11,19,7,10,11,16,10,17,9,7,13,8,11,13,5,8,6,5,5,2,3,2,1,1,,3,2,3,1,1,,,
2011/9/30,天下茶屋北１丁目,,男,,337,,,,,1,,3,1,1,1,,,2,1,1,2,,,1,,2,1,,1,,,1,5,,1,2,7,1,1,3,4,2,4,4,6,8,3,4,4,3,6,7,5,4,2,8,8,11,5,3,2,6,6,7,8,11,10,15,14,20,8,9,5,4,6,8,6,6,6,7,5,5,4,3,4,2,1,3,2,1,3,,,,,,,,,,,,,,,,,
2011/9/30,天下茶屋北１丁目,,女,,143,,1,,,,,1,,2,,,1,,,,,,1,2,1,,1,,,1,,2,,,1,,1,,2,,1,3,2,1,,3,1,,5,2,2,2,1,,2,2,,1,,3,,1,2,2,2,6,4,2,2,3,4,2,3,6,2,4,5,3,4,3,4,2,2,4,1,2,3,5,1,,4,3,1,1,,,1,,,,,,,,,,1,
2011/9/30,天下茶屋北１丁目,,総,376,480,,1,,,1,,4,1,3,1,,1,2,1,1,2,,1,3,1,2,2,,1,1,,3,5,,2,2,8,1,3,3,5,5,6,5,6,11,4,4,9,5,8,9,6,4,4,10,8,12,5,6,2,7,8,9,10,17,14,17,16,23,12,11,8,10,8,12,11,9,10,10,9,7,6,7,5,4,4,8,3,1,7,3,1,1,,,1,,,,,,,,,,1,
2011/9/30,天下茶屋北２丁目,,男,,376,,1,,,,1,1,,1,1,,,1,,,,,1,,,1,1,1,,1,2,2,2,,4,2,,4,1,1,,,4,2,3,1,4,4,2,1,2,2,6,4,5,1,4,2,7,2,2,2,4,7,7,11,13,12,13,11,14,6,6,9,12,11,14,11,12,21,10,11,11,10,3,9,10,8,6,4,2,2,3,1,,1,1,,,,,,,,,,1,
2011/9/30,天下茶屋北２丁目,,女,,171,,,,,,1,,1,,,,,,,,1,,,,2,,1,1,3,1,1,1,2,,,2,,,1,2,1,1,,1,1,,,2,,4,,1,,2,,,2,2,1,1,,4,2,3,2,1,2,1,5,2,4,2,6,1,,1,5,4,2,7,6,5,4,2,2,8,6,2,5,8,7,1,3,5,4,2,,2,,1,1,1,2,1,,,,
2011/9/30,天下茶屋北２丁目,,総,441,547,,1,,,,2,1,1,1,1,,,1,,,1,,1,,2,1,2,2,3,2,3,3,4,,4,4,,4,2,3,1,1,4,3,4,1,4,6,2,5,2,3,6,6,5,1,6,4,8,3,2,6,6,10,9,12,15,13,18,13,18,8,12,10,12,12,19,15,14,28,16,16,15,12,5,17,16,10,11,12,9,3,6,6,4,3,1,2,,1,1,1,2,1,,,1,
2011/9/30,天下茶屋東１丁目,,男,,785,,4,7,5,4,3,4,4,1,2,7,3,8,1,6,3,5,4,4,4,9,5,7,4,7,8,13,6,3,8,9,7,9,7,5,2,6,9,8,10,10,15,5,11,14,5,6,13,9,8,13,12,6,11,6,9,3,3,9,11,15,20,21,26,15,16,13,11,16,16,21,22,16,11,17,8,16,14,17,12,13,8,6,10,3,4,5,3,4,2,1,1,,1,,1,,,,,,,
2011/9/30,天下茶屋東１丁目,,女,,762,,7,3,3,2,5,4,4,1,4,1,6,3,7,7,9,9,3,1,8,4,2,8,3,11,10,10,8,6,3,4,7,4,7,7,6,2,7,9,8,7,8,11,12,12,9,6,8,6,8,11,10,9,3,8,7,6,5,6,11,9,14,14,13,20,10,10,7,11,10,18,12,18,11,14,21,14,17,23,16,8,10,17,8,5,7,4,12,6,9,4,1,2,3,2,2,1,,1,1,,1,
2011/9/30,天下茶屋東１丁目,,総,909,1547,,11,10,8,6,8,8,8,2,6,8,9,11,8,13,12,14,7,5,12,13,7,15,7,18,18,23,14,9,11,13,14,13,14,12,8,8,16,17,18,17,23,16,23,26,14,12,21,15,16,24,22,15,14,14,16,9,8,15,22,24,34,35,39,35,26,23,18,27,26,39,34,34,22,31,29,30,31,40,28,21,18,23,18,8,11,9,15,10,11,5,2,2,4,2,3,1,,1,1,,1,
2011/9/30,天下茶屋東２丁目,,男,,1051,,10,4,3,8,5,3,8,6,1,8,5,7,7,5,4,8,4,8,7,7,10,13,12,9,11,11,9,18,6,9,7,9,9,12,2,3,15,11,12,14,9,10,9,14,16,4,6,13,11,11,7,16,14,10,12,13,11,18,14,20,15,23,27,21,18,13,18,23,32,28,27,13,19,15,29,18,20,23,23,6,17,15,10,9,7,5,1,4,3,4,2,1,1,1,1,,,1,,,,
2011/9/30,天下茶屋東２丁目,,女,,799,,3,5,3,7,5,2,2,8,4,10,5,11,5,4,9,6,5,3,5,10,8,10,6,7,6,8,5,6,17,9,3,8,9,4,12,10,7,6,17,8,10,12,8,6,11,6,11,5,9,12,6,8,9,6,5,6,11,3,7,8,12,17,9,11,15,5,12,7,14,18,13,16,11,14,11,18,16,11,16,11,11,13,13,9,15,8,10,5,5,,3,3,1,3,1,3,1,,,,1,
2011/9/30,天下茶屋東２丁目,,総,1132,1850,,13,9,6,15,10,5,10,14,5,18,10,18,12,9,13,14,9,11,12,17,18,23,18,16,17,19,14,24,23,18,10,17,18,16,14,13,22,17,29,22,19,22,17,20,27,10,17,18,20,23,13,24,23,16,17,19,22,21,21,28,27,40,36,32,33,18,30,30,46,46,40,29,30,29,40,36,36,34,39,17,28,28,23,18,22,13,11,9,8,4,5,4,2,4,2,3,1,1,,,1,
2011/9/30,天下茶屋１丁目,,男,,2023,,4,1,2,5,5,4,8,3,3,6,9,7,9,6,12,7,5,9,16,10,8,13,13,15,8,20,13,16,18,15,15,15,17,10,13,13,11,21,24,18,23,19,27,21,31,19,22,15,22,17,14,28,19,35,24,30,29,30,34,49,59,51,66,64,68,37,41,55,57,68,66,46,38,49,46,37,34,24,32,28,22,15,22,21,11,8,8,5,3,1,1,3,1,1,,,,,,,,
2011/9/30,天下茶屋１丁目,,女,,1238,,8,3,5,7,5,5,6,8,3,5,6,9,9,4,8,5,10,5,5,13,11,18,7,7,13,13,9,13,6,9,3,13,13,15,9,5,16,17,20,9,13,16,16,11,12,12,19,15,15,18,13,10,11,7,11,11,11,22,24,18,29,24,29,24,24,11,16,25,20,25,29,12,22,23,22,27,24,21,16,16,13,24,20,10,10,14,12,14,8,8,8,6,4,,4,3,1,,,,,
2011/9/30,天下茶屋１丁目,,総,2223,3261,,12,4,7,12,10,9,14,11,6,11,15,16,18,10,20,12,15,14,21,23,19,31,20,22,21,33,22,29,24,24,18,28,30,25,22,18,27,38,44,27,36,35,43,32,43,31,41,30,37,35,27,38,30,42,35,41,40,52,58,67,88,75,95,88,92,48,57,80,77,93,95,58,60,72,68,64,58,45,48,44,35,39,42,31,21,22,20,19,11,9,9,9,5,1,4,3,1,,,,,
2011/9/30,天下茶屋２丁目,,男,,976,,2,,4,2,4,4,2,2,2,4,3,3,6,,7,4,3,8,4,6,5,6,6,11,8,6,6,8,13,8,7,3,10,13,9,9,10,15,23,9,12,11,19,11,12,12,9,6,12,8,9,6,12,17,9,11,10,18,21,21,26,36,28,22,21,16,10,20,21,21,36,16,18,20,20,20,19,8,6,10,12,13,7,11,6,10,4,8,3,2,,4,1,,,,,,,,,
2011/9/30,天下茶屋２丁目,,女,,848,,4,3,2,1,2,4,5,3,1,2,,2,5,3,4,2,1,3,5,7,8,3,2,7,10,8,4,7,5,6,7,7,4,5,11,13,7,8,7,6,6,9,5,9,5,12,14,7,9,13,5,9,9,9,5,8,10,8,11,11,12,15,13,18,27,10,6,14,17,23,20,23,16,18,12,18,21,23,11,16,11,21,16,12,13,5,9,10,12,3,7,7,7,4,1,3,3,,,1,2,
2011/9/30,天下茶屋２丁目,,総,1234,1824,,6,3,6,3,6,8,7,5,3,6,3,5,11,3,11,6,4,11,9,13,13,9,8,18,18,14,10,15,18,14,14,10,14,18,20,22,17,23,30,15,18,20,24,20,17,24,23,13,21,21,14,15,21,26,14,19,20,26,32,32,38,51,41,40,48,26,16,34,38,44,56,39,34,38,32,38,40,31,17,26,23,34,23,23,19,15,13,18,15,5,7,11,8,4,1,3,3,,,1,2,
2011/9/30,天下茶屋３丁目,,男,,1232,,3,9,4,7,2,5,5,5,3,9,4,8,3,4,2,5,6,3,7,8,7,4,6,8,16,14,14,14,14,27,18,9,14,11,21,19,22,18,18,28,17,14,16,14,13,15,11,11,12,13,12,13,14,11,12,10,11,16,14,23,23,25,42,40,28,13,23,41,25,19,25,22,22,21,20,20,23,17,24,18,11,8,7,6,5,5,3,8,2,,2,2,2,,1,1,1,1,,,,
2011/9/30,天下茶屋３丁目,,女,,942,,4,8,4,3,3,8,5,2,7,2,4,3,5,4,9,2,3,3,4,7,5,4,8,10,11,9,9,13,8,11,15,16,10,6,16,22,9,22,17,11,10,10,13,12,12,9,9,8,9,7,6,7,7,5,3,9,9,9,15,7,12,16,18,24,15,11,14,21,15,23,23,10,13,11,21,15,21,29,17,15,11,12,8,11,9,6,8,10,5,4,6,3,,3,1,2,1,,,,,
2011/9/30,天下茶屋３丁目,,総,1526,2174,,7,17,8,10,5,13,10,7,10,11,8,11,8,8,11,7,9,6,11,15,12,8,14,18,27,23,23,27,22,38,33,25,24,17,37,41,31,40,35,39,27,24,29,26,25,24,20,19,21,20,18,20,21,16,15,19,20,25,29,30,35,41,60,64,43,24,37,62,40,42,48,32,35,32,41,35,44,46,41,33,22,20,15,17,14,11,11,18,7,4,8,5,2,3,2,3,2,1,,,,
2011/9/30,聖天下１丁目,,男,,835,,7,4,5,5,2,3,9,7,10,8,1,14,8,4,8,4,2,7,6,7,6,6,11,10,11,9,6,11,5,7,8,3,6,3,7,12,7,15,10,13,11,10,10,7,17,12,9,10,10,8,11,10,8,11,8,11,11,17,11,13,10,14,17,22,19,10,12,24,18,16,20,14,11,17,17,11,14,15,14,5,3,3,6,6,5,1,1,1,,2,1,1,2,1,,,,,,,,
2011/9/30,聖天下１丁目,,女,,725,,6,2,2,5,3,4,6,3,9,4,2,9,5,6,8,7,9,5,10,6,5,5,5,3,6,8,2,4,4,3,3,5,10,11,7,5,11,13,24,14,11,10,9,8,4,7,15,11,12,9,8,6,8,7,9,6,13,7,6,11,9,6,18,12,12,10,8,15,11,16,11,14,9,7,14,11,10,7,8,11,13,9,8,4,9,2,3,4,2,5,2,1,1,1,1,,,2,2,,1,
2011/9/30,聖天下１丁目,,総,884,1560,,13,6,7,10,5,7,15,10,19,12,3,23,13,10,16,11,11,12,16,13,11,11,16,13,17,17,8,15,9,10,11,8,16,14,14,17,18,28,34,27,22,20,19,15,21,19,24,21,22,17,19,16,16,18,17,17,24,24,17,24,19,20,35,34,31,20,20,39,29,32,31,28,20,24,31,22,24,22,22,16,16,12,14,10,14,3,4,5,2,7,3,2,3,2,1,,,2,2,,1,
2011/9/30,聖天下２丁目,,男,,453,,3,,6,3,1,3,2,4,4,1,,5,2,3,3,5,2,3,1,3,4,5,4,7,2,1,7,5,6,3,3,,5,1,5,4,7,2,8,7,6,7,10,6,1,5,5,7,2,5,4,3,4,6,4,7,5,8,7,6,10,7,14,21,13,6,4,10,5,11,6,13,7,14,8,7,8,7,6,10,2,,2,,5,2,1,,1,,,,1,1,1,1,1,,,,,
2011/9/30,聖天下２丁目,,女,,420,,3,2,2,4,2,1,1,4,7,2,2,2,2,3,3,4,2,1,6,1,2,3,2,3,3,3,3,2,4,5,4,2,2,5,6,8,4,8,5,7,6,4,3,1,4,3,4,2,5,4,4,6,5,3,3,4,4,3,6,6,3,10,19,10,8,6,9,6,8,4,12,7,8,3,6,10,4,7,10,5,8,6,6,3,4,2,4,1,3,2,1,2,2,3,,,1,,1,,1,
2011/9/30,聖天下２丁目,,総,500,873,,6,2,8,7,3,4,3,8,11,3,2,7,4,6,6,9,4,4,7,4,6,8,6,10,5,4,10,7,10,8,7,2,7,6,11,12,11,10,13,14,12,11,13,7,5,8,9,9,7,9,8,9,9,9,7,11,9,11,13,12,13,17,33,31,21,12,13,16,13,15,18,20,15,17,14,17,12,14,16,15,10,6,8,3,9,4,5,1,4,2,1,2,3,4,1,1,2,,1,,1,
2011/9/30,天神ノ森１丁目,,男,,550,,3,3,1,3,3,1,4,5,1,3,1,4,4,5,4,3,6,4,5,4,2,1,5,3,3,5,9,2,5,11,8,11,9,9,5,3,6,10,13,8,8,4,9,4,6,9,6,5,9,3,3,3,12,6,6,4,10,6,8,10,10,14,14,14,12,3,5,15,13,13,9,14,12,7,8,7,7,6,6,5,4,6,2,7,3,1,,1,,2,1,1,2,,,,,,,,,
2011/9/30,天神ノ森１丁目,,女,,584,,4,4,5,5,3,4,2,3,2,5,8,1,3,6,2,6,8,7,2,1,2,6,1,4,3,9,7,5,6,6,13,5,9,5,5,4,4,6,1,7,3,5,10,5,6,3,7,6,7,9,3,7,7,7,4,13,6,7,5,7,10,14,15,15,6,5,10,7,12,10,11,13,15,9,9,8,5,10,12,8,5,7,7,8,7,6,4,4,1,6,2,3,1,2,1,,,,,,,
2011/9/30,天神ノ森１丁目,,総,601,1134,,7,7,6,8,6,5,6,8,3,8,9,5,7,11,6,9,14,11,7,5,4,7,6,7,6,14,16,7,11,17,21,16,18,14,10,7,10,16,14,15,11,9,19,9,12,12,13,11,16,12,6,10,19,13,10,17,16,13,13,17,20,28,29,29,18,8,15,22,25,23,20,27,27,16,17,15,12,16,18,13,9,13,9,15,10,7,4,5,1,8,3,4,3,2,1,,,,,,,
2011/9/30,天神ノ森２丁目,,男,,327,,2,4,2,3,3,4,4,2,6,4,5,3,6,5,2,4,4,3,4,2,3,4,5,5,,5,5,4,1,2,8,7,4,6,1,6,3,6,6,6,7,6,5,3,4,5,8,2,6,5,2,3,3,6,7,3,1,3,9,5,2,6,3,5,9,1,4,2,5,2,3,2,3,3,3,4,5,3,2,2,1,,2,1,1,,,,1,,,,,,,,,,,,,
2011/9/30,天神ノ森２丁目,,女,,358,,5,1,2,1,1,1,5,5,3,2,3,8,1,4,1,2,2,4,2,4,4,5,8,4,5,4,2,,3,2,6,4,6,4,4,4,3,6,7,6,2,6,3,5,5,3,11,5,5,4,3,4,4,3,8,5,8,,2,9,5,4,4,5,2,2,4,4,1,3,7,7,6,5,4,3,6,6,5,7,5,3,4,3,2,3,1,1,1,,,2,2,1,,,,,,,1,
2011/9/30,天神ノ森２丁目,,総,322,685,,7,5,4,4,4,5,9,7,9,6,8,11,7,9,3,6,6,7,6,6,7,9,13,9,5,9,7,4,4,4,14,11,10,10,5,10,6,12,13,12,9,12,8,8,9,8,19,7,11,9,5,7,7,9,15,8,9,3,11,14,7,10,7,10,11,3,8,6,6,5,10,9,9,8,7,7,11,9,7,9,6,3,6,4,3,3,1,1,2,,,2,2,1,,,,,,,1,
2011/9/30,岸里１丁目,,男,,239,,3,4,4,2,3,1,1,2,1,1,2,,,,2,,,,2,,,2,2,2,3,3,2,3,9,2,3,4,,9,3,6,4,7,4,8,8,3,3,8,3,2,2,5,1,3,,3,4,2,3,1,1,3,3,1,4,3,5,10,2,1,2,4,5,2,2,1,1,2,2,5,3,5,1,5,1,2,1,,2,2,,1,1,1,,,,,,,,,,,,
2011/9/30,岸里１丁目,,女,,273,,3,3,1,2,3,6,3,5,1,3,4,,1,1,1,2,,1,,1,3,,2,1,3,6,2,2,2,2,6,9,7,4,5,5,2,4,7,5,6,4,4,6,8,5,3,4,5,4,4,1,4,,2,4,2,2,1,1,3,3,4,4,3,3,2,6,2,5,5,2,4,4,3,5,2,3,1,6,,2,2,1,1,1,2,1,1,1,2,1,,,,,,,,,,
2011/9/30,岸里１丁目,,総,306,512,,6,7,5,4,6,7,4,7,2,4,6,,1,1,3,2,,1,2,1,3,2,4,3,6,9,4,5,11,4,9,13,7,13,8,11,6,11,11,13,14,7,7,14,11,7,5,9,6,7,4,4,8,2,5,5,3,5,4,2,7,6,9,14,5,4,4,10,7,7,7,3,5,6,5,10,5,8,2,11,1,4,3,1,3,3,2,2,2,2,2,1,,,,,,,,,,
2011/9/30,岸里２丁目,,男,,624,,3,3,5,6,,1,,1,3,,,5,,,5,,,3,,1,3,1,4,4,3,2,5,6,4,7,9,8,7,6,7,7,7,9,4,11,15,3,12,9,9,8,6,6,5,4,2,7,10,7,4,12,9,11,11,16,14,22,15,14,25,11,8,15,20,19,22,13,6,16,12,6,15,6,14,8,8,4,2,1,5,1,3,1,1,,,,,,,,1,,,,,
2011/9/30,岸里２丁目,,女,,430,,1,,,,4,1,2,2,1,3,,4,2,4,2,4,3,4,2,1,2,2,2,1,2,5,7,4,7,1,4,6,4,5,5,4,9,6,7,4,7,7,4,6,5,3,3,2,5,3,3,4,5,4,2,5,7,3,10,14,5,3,14,10,6,8,11,5,6,15,8,12,7,12,7,4,5,7,7,11,3,3,3,6,3,8,2,2,1,2,2,,,1,,1,1,,,,,
2011/9/30,岸里２丁目,,総,776,1054,,4,3,5,6,4,2,2,3,4,3,,9,2,4,7,4,3,7,2,2,5,3,6,5,5,7,12,10,11,8,13,14,11,11,12,11,16,15,11,15,22,10,16,15,14,11,9,8,10,7,5,11,15,11,6,17,16,14,21,30,19,25,29,24,31,19,19,20,26,34,30,25,13,28,19,10,20,13,21,19,11,7,5,7,8,9,5,3,2,2,2,,,1,,1,2,,,,,
2011/9/30,岸里３丁目,,男,,790,,8,7,4,6,3,9,7,4,3,4,3,2,5,5,3,1,3,5,7,4,4,6,8,8,7,7,5,11,7,11,11,9,10,18,9,18,7,11,21,12,15,12,21,13,18,13,9,11,8,12,10,12,13,5,14,7,12,13,13,12,8,14,17,12,20,3,13,20,12,20,15,10,13,5,10,17,7,8,9,5,3,1,,1,2,,3,1,1,1,,1,1,,,1,,,,,,
2011/9/30,岸里３丁目,,女,,719,,2,5,1,8,6,5,2,7,6,4,3,6,7,5,6,4,7,5,6,7,9,6,4,5,6,12,9,10,4,11,9,14,15,12,11,15,8,8,13,10,14,11,15,8,9,13,13,14,6,10,7,5,7,13,6,4,14,6,9,4,11,8,13,15,10,4,9,12,8,13,4,10,10,15,10,11,6,3,14,5,6,8,7,4,1,5,1,2,2,3,1,2,2,,,,2,,,,1,
2011/9/30,岸里３丁目,,総,923,1509,,10,12,5,14,9,14,9,11,9,8,6,8,12,10,9,5,10,10,13,11,13,12,12,13,13,19,14,21,11,22,20,23,25,30,20,33,15,19,34,22,29,23,36,21,27,26,22,25,14,22,17,17,20,18,20,11,26,19,22,16,19,22,30,27,30,7,22,32,20,33,19,20,23,20,20,28,13,11,23,10,9,9,7,5,3,5,4,3,3,4,1,3,3,,,1,2,,,,1,
2011/9/30,岸里東１丁目,,男,,1391,,15,5,8,5,10,6,4,11,8,8,4,3,1,10,,5,3,5,6,11,5,14,6,13,15,12,16,17,18,16,14,22,13,15,13,13,23,22,19,22,25,21,20,20,23,16,21,14,15,19,12,17,15,15,18,19,14,26,21,23,30,29,46,36,39,17,23,29,23,21,44,24,33,23,22,24,22,15,15,13,6,7,10,1,2,9,4,3,1,4,,1,2,,1,2,,,,,,
2011/9/30,岸里東１丁目,,女,,1093,,12,10,4,6,9,10,7,3,9,8,8,3,9,7,3,3,6,8,7,5,7,2,7,10,10,12,13,16,16,12,12,11,20,13,14,10,15,14,12,19,23,16,11,18,15,12,11,8,7,16,8,17,7,10,14,7,7,12,14,17,15,16,27,15,19,10,20,19,20,24,12,23,17,18,19,20,15,20,17,12,13,7,12,9,12,12,4,10,4,6,2,1,4,2,,2,1,,,1,1,
2011/9/30,岸里東１丁目,,総,1709,2484,,27,15,12,11,19,16,11,14,17,16,12,6,10,17,3,8,9,13,13,16,12,16,13,23,25,24,29,33,34,28,26,33,33,28,27,23,38,36,31,41,48,37,31,38,38,28,32,22,22,35,20,34,22,25,32,26,21,38,35,40,45,45,73,51,58,27,43,48,43,45,56,47,50,41,41,44,37,35,32,25,19,14,22,10,14,21,8,13,5,10,2,2,6,2,1,4,1,,,1,1,
2011/9/30,岸里東２丁目,,男,,632,,2,2,5,4,1,3,3,3,4,4,3,2,2,4,2,1,5,5,3,2,6,6,11,4,7,6,5,5,7,8,4,9,11,9,9,7,9,7,6,9,9,10,12,8,8,2,10,13,4,2,7,5,10,3,3,12,6,12,9,10,9,8,22,19,13,6,12,14,16,11,17,14,11,10,11,14,9,8,9,10,6,4,2,3,,3,3,,2,1,1,,,1,1,,2,,,,,
2011/9/30,岸里東２丁目,,女,,581,,9,4,4,6,3,3,7,2,4,1,1,5,3,3,7,7,4,2,3,6,7,3,7,5,8,6,10,4,2,3,3,8,3,7,8,13,8,10,8,5,6,6,7,5,4,5,7,13,7,4,11,5,10,7,5,10,6,4,6,5,7,13,11,14,17,10,7,10,9,9,6,9,9,9,11,9,4,7,9,5,9,4,3,5,2,3,4,7,4,,,5,2,,,1,,1,1,,,
2011/9/30,岸里東２丁目,,総,709,1213,,11,6,9,10,4,6,10,5,8,5,4,7,5,7,9,8,9,7,6,8,13,9,18,9,15,12,15,9,9,11,7,17,14,16,17,20,17,17,14,14,15,16,19,13,12,7,17,26,11,6,18,10,20,10,8,22,12,16,15,15,16,21,33,33,30,16,19,24,25,20,23,23,20,19,22,23,13,15,18,15,15,8,5,8,2,6,7,7,6,1,1,5,2,1,1,1,2,1,1,,,
2011/9/30,玉出東１丁目,,男,,691,,6,3,3,6,4,5,8,6,4,8,7,6,6,1,3,5,7,7,2,4,10,5,6,6,2,8,6,8,11,9,5,6,11,9,12,8,10,9,11,9,11,11,9,9,7,9,6,12,11,5,9,6,8,6,8,7,14,5,12,10,14,17,18,13,14,10,7,11,16,12,12,10,7,9,13,3,14,7,6,9,5,3,7,4,1,1,4,2,2,1,1,,,,,1,,,,,,
2011/9/30,玉出東１丁目,,女,,656,,7,,3,4,4,7,5,1,6,8,7,2,7,9,1,2,5,7,3,5,7,4,7,7,7,7,3,8,10,11,6,6,11,7,5,13,6,10,13,13,10,8,6,10,6,9,9,11,4,10,9,9,9,2,8,9,8,7,10,11,8,4,10,10,10,5,4,7,9,12,13,6,7,13,12,10,10,9,4,8,4,4,10,8,4,9,8,3,3,,3,2,2,2,2,,,1,,1,,
2011/9/30,玉出東１丁目,,総,789,1347,,13,3,6,10,8,12,13,7,10,16,14,8,13,10,4,7,12,14,5,9,17,9,13,13,9,15,9,16,21,20,11,12,22,16,17,21,16,19,24,22,21,19,15,19,13,18,15,23,15,15,18,15,17,8,16,16,22,12,22,21,22,21,28,23,24,15,11,18,25,24,25,16,14,22,25,13,24,16,10,17,9,7,17,12,5,10,12,5,5,1,4,2,2,2,2,1,,1,,1,,
2011/9/30,玉出東２丁目,,男,,825,,9,6,6,9,2,8,5,6,3,11,3,2,7,9,1,5,6,9,7,5,7,7,9,8,14,6,11,9,9,8,5,10,7,11,7,12,16,12,9,15,18,12,11,21,10,11,9,13,11,10,15,7,12,8,10,11,11,10,13,13,6,19,21,15,23,10,13,12,13,9,8,13,11,5,10,14,7,11,10,4,9,8,7,4,3,5,,1,1,3,1,,,,1,,,,,,1,
2011/9/30,玉出東２丁目,,女,,852,,11,4,3,5,4,2,6,5,8,2,8,6,3,9,5,3,7,8,9,8,8,4,10,9,8,9,9,12,10,10,11,8,5,13,7,12,4,18,10,12,19,17,13,7,12,8,11,21,6,14,6,11,5,5,10,7,8,7,10,12,13,12,13,13,23,9,7,7,8,14,18,15,10,15,12,10,8,10,17,14,9,9,15,8,9,6,7,6,3,1,5,5,1,3,3,,,,,,,
2011/9/30,玉出東２丁目,,総,947,1677,,20,10,9,14,6,10,11,11,11,13,11,8,10,18,6,8,13,17,16,13,15,11,19,17,22,15,20,21,19,18,16,18,12,24,14,24,20,30,19,27,37,29,24,28,22,19,20,34,17,24,21,18,17,13,20,18,19,17,23,25,19,31,34,28,46,19,20,19,21,23,26,28,21,20,22,24,15,21,27,18,18,17,22,12,12,11,7,7,4,4,6,5,1,3,4,,,,,,1,
2011/9/30,玉出中１丁目,,男,,804,,3,5,9,9,7,7,4,3,6,8,4,5,9,8,4,4,8,12,3,9,4,9,6,5,5,6,5,11,8,12,10,7,7,12,17,9,4,13,16,18,12,14,13,13,10,9,13,12,6,7,7,11,6,11,10,7,9,11,11,10,16,13,14,17,13,7,11,17,15,13,17,6,8,8,16,10,14,11,10,4,10,8,3,6,8,3,3,1,1,1,1,1,,1,2,,1,,,1,,