﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,第128回 大阪市立大学ボート祭,シーズン到来！　水辺のイベント。大川・桜ノ宮ビーチでのイベント開催を随時お知らせします。,2019-05-18,2019-05-18,09:00,17:00,2019-05-19,2019-05-19,09:00,17:00,,,,,,毛馬桜之宮公園内 大川 源八橋～桜宮橋,,,,,,,30,（競技参加 1チーム5名),はい,,,2019-05-06,,,,,,はい,,,boatfesta128@gmail.com,,https://ocuboatfesta.wixsite.com/127th,,,メールまたは、「大阪市立大学ボート祭公式ウェブサイト」ホームページへ。,,4000,(競技参加 1チーム5名）,大阪市立大学学生課（ボート祭実行委員会）,大阪市住吉区杉本3-3-138,06-6605-2103,06-6605-3648,,,,　今年も大川の初夏の風物詩「ボート祭」を開催します。ナックルフォア5人乗り、3艇による競技で、5部門で競います。<br />　各種パフォーマンスをお楽しみください。,,,2019-03-29,2019-03-29,271021,大阪市都島区
2,大東さくらまつり,,2019-04-21,2019-04-21,11:00,15:00,,,,,,,,,,城北緑道,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大東連合振興町会,大阪市都島区大王2-19-16,06-6928-2945,06-6928-2945,,,,　城北公園通駅の開業を記念して、大東連合振興町会の主催で開催されます。お気軽にお越しください。,〔フリーマーケット〕【雨天決行】　城北緑道を利用したフリーマーケットでは、思わぬ掘り出し物に出会えるかもしれません。なお、雨天の場合は、大東福祉会館で開催します。<br />〔青空市（模擬店）、音楽イベント、子ども広場　など〕【雨天中止】,,2019-03-29,2019-03-29,271021,大阪市都島区
3,ぶそん市,,2019-05-25,2019-05-25,10:00,19:00,2019-07-06,2019-07-06,10:00,19:00,2109-09-21,2109-09-21,10:00,19:00,,蕪村通り商店街,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ぶそん市事務局,,,,buson1market@gmail.com,,,,　商店街の空き店舗を活用した若手店主中心のマルシェイベントです。お子さまから大人まで一緒に楽しめるワークショップなども同時開催されます,,2019-03-29,2019-03-29,271021,大阪市都島区
4,４月から支給月額などが変わります（①児童扶養手当）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　この4月に、次の手当（①児童扶養手当）の支給月額が変更されます。,【各手当の支給月額 変更前と変更後】<br />① 児童扶養手当の手当月額変更<br />〔児童１人目〕全部支給42500円→42910円、一部支給42490円～10030円→42900円～10120円<br />〔児童2人目〕全部支給10040円→10140円、一部支給10030円～5020円→10130円～5070円<br />〔児童3人目以降〕全部支給6020円→6080円、一部支給6010円～3010円→6070円～3040円<br />【①児童扶養手当は】<br />　児童扶養手当を現在受給中の方には、7月末までに変更後の手当月額のお知らせをお送りします。<br />　また、支給回数は2019年11月の支給（8～10月分の3か月分）の後、「2か月分ごと年6回 奇数月に支給」へ変更となります。なお、この変更に伴い、8月の現況届の反映は、11月分の手当（１月支給）からとなります。,,2019-03-29,2019-03-29,271021,大阪市都島区
5,４月から支給月額などが変わります（②～⑤ 特別児童扶養手当など）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　この4月に、次の表の手当（②～⑤）の支給月額が変更されます。,【各手当の支給月額 変更前と変更後】<br />②特別児童扶養手当の手当月額変更　〔障がい等級1級〕51700円→52200円、〔障がい等級2級〕34430円→34770円<br />③特別障がい者手当の手当月額変更　26940円→27200円<br />④障がい児福祉手当の手当月額変更　14650円→14790円<br />⑤経過的福祉手当の手当月額変更　14650円→14790円<br />【②③④⑤の手当は】<br />　②特別児童扶養手当は、政令に規定する障がい等級に該当する20歳未満の児童を監護している父もしくは母または養育者に支給されます。支給は「4か月分ごと年3回」です。<br />　③⑤は20歳以上、④は20歳未満で身体または精神に重度の障がいがあるため、日常生活において常時介護を必要とする方に支給されます。支給は「3か月分ごと年4回」です。,,2019-03-29,2019-03-29,271021,大阪市都島区
6,10連休中の戸籍・住民票関係の届出・証明書発行について,区役所　対応窓口,2019-04-28,2019-04-28,09:00,17:30,2019-05-01,2019-05-01,09:00,17:30,,,,,〔日曜開庁・特設窓口を除く期間〕24時間対応,大阪市都島区役所,大阪市都島区中野町2-16-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所窓口サービス課（住民情報）,大阪市都島区中野町2-16-20,06-6882-9963,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　4月27日（土）～5月6日（月）までの連休中も、次のとおりご利用いただけます。,区役所<br />〔日時〕4月28日（日）9時～17時30分〔お取扱い〕【日曜開庁】各種届出・証明発行 ※<br />〔日時〕5月1日（水・祝）9時～17時30分〔お取扱い〕【改元初日の特設窓口】婚姻届をお預かりします。「記念撮影コーナー」がご利用できます。<br />〔日曜開庁・特設窓口を除く期間〕各日、夜間休日窓口で戸籍の届出をお預かりします。<br /><br />※他市町村などへの確認が必要なケースなど、お取扱いができない場合があります。,,2019-03-29,2019-03-29,271021,大阪市都島区
7,「みやこ塾」受講生　随時募集中,,,,,,,,,,,,,,4月第2週より順次開講。〔実施曜日〕①月・水、②月・水、③火・木、④火・木、⑤水・金,①高倉中学校、②桜宮中学校、③都島区民センター、④淀川中学校、⑤友渕中学校,,,,,,各実施校に在籍している生徒（都島区民センターは、都島中学校生徒を対象）,30,（各教室）,はい,,,,,,,,,はい,06-6344-0039,,info@k-e-g.co.jp,（株）KEGキャリア・アカデミー,,,,※電話またはメールでお申し込みください。,,10000,（月額・消費税込）※塾代助成カード利用可能。,大阪市都島区役所保健福祉課（こども教育）23番窓口,大阪市都島区中野町2-16-20,06-6882-9889,06-6352-4584,tb0006@city.osaka.lg.jp,,,　民間事業者を活用した課外授業（みやこ塾）を区内各教室で開講します。,国語・数学・英語の3科目から選択が可能。一人ひとりのカリキュラムによる個別学習指導と、タブレットを使用した映像学習・プリント学習により、苦手を克服できます。,,2019-03-29,2019-03-29,271021,大阪市都島区
8,4月7日（日）は統一地方選挙の投票日です,,2019-04-07,2019-04-07,07:00,20:00,,,,,,,,,（期日前投票期間は、4月6日（土）まで 8時30分～21時）,投票案内状をご確認ください。,,・期日前投票期間(4月6日（土）まで )は、都島区役所3階会議室（大阪市都島区中野町2-16-20）,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区選挙管理委員会,大阪市都島区中野町2-16-20,06-6882-9626,06-6352-4558,,,,　日本国籍を有し、区役所の住民基本台帳に記録されている方で平成13年4月8日までに生まれ、平成30年12月28日までに市内に転入し、届出をした方が投票できます。すでに選挙人名簿に載っている方で、3月3日までに市内で住所を変わり、届出をした方は、新しい住所地の区で選挙の投票ができます。<br />　当日投票に行けない方は、期日前投票・不在者投票をしましょう。,【期日前投票期間】　4月6日（土曜日）まで8時30分～21時〔場所〕区役所3階会議室<br />【投票日当日は】　4月7日（日曜日）7時～20時〔場所〕投票案内状をご確認ください。なお、有権者の皆さんは投票案内状がなくても投票できます。,,2019-03-29,2019-03-29,271021,大阪市都島区
9,大阪府後期高齢者医療広域連合からのお知らせ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府後期高齢者医療広域連合給付課,大阪市中央区常盤町1-3-8　中央大通FNビル8階,06-4790-2031,06-4790-2030,,,,　健康管理に関するお知らせや受診券をお送りします（年度途中に75歳になられる方には、誕生月の翌月上旬にお送りします）。受診の際は医療機関等へ事前にお問い合わせのうえ、被保険者証を忘れずに、必要に応じて受診券をお持ちください。<br />　なお、歯科健康診査と健康診査は、年度中に1回、無料で受診できます。,【歯科健康診査 肺炎等を予防】<br />　4月下旬から5月上旬に、「歯科医院リスト」をお送りします。<br />〔受診場所〕指定歯科医院等<br />【健康診査 生活習慣病の早期発見】<br />　4月下旬から5月上旬に「健康診査受診券」を、「受診券在中」の記載のある封筒にてお送りします。<br />〔受診場所〕指定医療機関等<br />【人間ドック 受診費用の一部助成】<br />　人間ドックの受診費用の助成を受ける場合は、区役所保険年金担当窓口に申請してください。<br />〔助成額〕26000円を上限として費用の一部を助成,,2019-03-29,2019-03-29,271021,大阪市都島区
10,介護保険料決定通知書を送付します（4月・7月）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉(介護保険）26番窓口,大阪市都島区中野町2-16-20,06-6882-9859,06-6352-4584,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　介護保険の第1号被保険者（大阪市にお住まいの65歳以上の方）の方で、保険料を口座振替または納付書で納付（普通徴収の方）いただいている方へ、介護保険料決定通知書を4月中旬に送付します。年金から納付（特別徴収の方）の方には、7月中旬に送付します。,,2019-03-29,2019-03-29,271021,大阪市都島区
11,市税の納期限は5月7日（火曜日）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税担当（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2905,0,0,固定資産税・都市計画税（家屋）〔問合せ〕京橋市税事務所 固定資産税グループ〔電話〕06-4801-2958〔FAX〕4801-2905<br />固定資産税（償却資産）〔問合せ〕船場法人市税事務所 固定資産税（償却資産）グループ〔電話〕4705-2941〔FAX〕4705-2905,　固定資産税・都市計画税（第1期分）の期限内の納付をお願いします。,,,2019-03-29,2019-03-29,271021,大阪市都島区
12,移動図書館「まちかど号」その1,,2019-04-11,2019-04-11,13:10,13:40,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-03-29,2019-03-29,271021,大阪市都島区
13,移動図書館「まちかど号」その2,,2019-04-19,2019-04-19,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-03-29,2019-03-29,271021,大阪市都島区
14,移動図書館「まちかど号」その3,,2019-04-26,2019-04-26,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2019-03-29,2019-03-29,271021,大阪市都島区
15,がん検診のご案内,乳がん（マンモグラフィ）・骨粗しょう症検診,2019-05-06,2019-05-06,09:30,10:30,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,乳がんは40歳以上、骨粗しょう症は18歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,乳がん1500円（要件により無料になります。）、骨粗しょう症無料。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-03-29,2019-03-29,271021,大阪市都島区
16,検診のご案内,結核健診のお知らせ,2019-04-16,2019-04-16,10:00,11:00,2019-05-21,2019-05-21,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,詳細はお問い合わせください。,,2019-03-29,2019-03-29,271021,大阪市都島区
17,がん検診のご案内,胃がん（エックス線検査）・大腸がん・肺がん,2019-04-18,2019-04-18,09:30,10:30,2019-05-08,2019-05-08,09:30,10:30,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,40歳以上の市民,,,はい,,,,,,,,,はい,06-6882-9882,06-6925-3972,,大阪市都島区保健福祉センター分館（運営）(大阪市都島区中野町5-15-21),,,,,,,胃がん500円、大腸がん300円、肺がん（エックス線検査）無料。要件により無料になります。,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　右記以外の日程、取扱医療機関での受診、受診対象外の要件など、詳細はお問い合わせください。,,2019-03-29,2019-03-29,271021,大阪市都島区
18,出産を迎えるあなたへ,プレ・ワーキングマザーのための出産直前講座,2019-05-11,2019-05-11,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,就労している2019年7・8月出産予定の妊婦の方。配偶者も含む。,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（地域保健活動）(大阪市都島区中野町5-15-21),,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　保健福祉分館では、さまざまな講座をご用意しています。<br />※開講時間はすべて２時間です。,〔内容〕母乳育児の準備、働くママの子育て情報、交流会など<br />〔持ち物〕母子健康手帳、テキスト「わくわく」、筆記用具,,2019-03-29,2019-03-29,271021,大阪市都島区
19,出産を迎えるあなたへ,マタニティセミナー,2019-04-24,2019-04-24,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,主に2019年6～8月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　保健福祉分館では、さまざまな講座をご用意しています。<br />※開講時間はすべて２時間です。,〔内容〕お産の進み方や母乳育児の準備、授乳姿勢の練習、交流会<br />〔持ち物〕母子健康手帳、テキスト「わくわく」、筆記用具,,2019-03-29,2019-03-29,271021,大阪市都島区
20,出産を迎えるあなたへ,マタニティセミナー,2019-04-10,2019-04-10,10:00,12:00,2019-05-08,2019-05-08,13:30,15:30,2019-06-05,2019-06-05,13:30,15:30,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,主に2019年9～10月出産予定の妊婦の方。配偶者も含む。,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　保健福祉分館では、さまざまな講座をご用意しています。<br />※開講時間はすべて２時間です。,〔内容〕妊娠中の食生活や、過ごし方・健康管理、子育て情報、交流会〔対象〕都島区内在住の、主に2019年9～10月出産予定の妊婦の方。配偶者も含む。〔日時※〕平成31年4月10日（水曜日）10時～<br />〔内容〕歯のお話と歯科健康診査　先輩ママと赤ちゃんとの交流会〔対象〕都島区内在住の、主に2019年9～10月出産予定の妊婦の方。配偶者も含む。〔日時※〕平成31年5月8日、平成31年6月5日（水曜日）13時30分～<br />〔持ち物〕母子健康手帳、テキスト「わくわく」、筆記用具,,2019-03-29,2019-03-29,271021,大阪市都島区
21,ベビーふれあい教室,,2019-04-23,2019-04-23,13:45,15:00,2019-05-08,2019-05-08,13:45,15:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,はい,,,生後1か月～6か月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,,大阪市都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう！1時間程度の教室です。,〔内容〕ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など,,2019-03-29,2019-03-29,271021,大阪市都島区
22,【子ども読書の日記念事業】春のおたのしみ会,,2019-04-24,2019-04-24,15:30,16:15,,,,,,,,,,大阪市立都島区民センター　会議室3,大阪市都島区中野町2-16-25,,,,,小学生と幼児、保護者,30,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　第4水曜日定例、ボランティアグループ「おはなしらんらんの絵本読み語り」の拡大版です。絵本や紙芝居、パネルシアターなどを一緒に楽しみましょう！,,,2019-03-29,2019-03-29,271021,大阪市都島区
23,花と緑の園芸教室,,2019-05-13,2019-05-13,10:00,12:00,2019-05-20,2019-05-20,10:00,12:00,2019-06-17,2019-06-17,10:00,12:00,,花づくり広場,毛馬桜之宮公園都島区側・源八橋北周辺,5月13日は都島区役所（都島区中野町2-16-20）、7月22日と9月9日は城北公園（大阪市旭区生江3-29）,はい,,,区内在住で全日程を受講できる方,20,,,はい,,2019-04-17,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,〒534-8501（住所不要）区役所まちづくり推進課「園芸教室」係へ。,住所・氏名・電話番号・教室名（園芸教室）を記入,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,machizukuri-miyako@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,花づくり、園芸に興味のある方、初心者の方大歓迎です。,平成31年5月13日（月曜日）10時～12時〔場所〕都島区役所〔内容〕いろんな植物、育て方のちがい<br />平成31年5月20日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕種をまこう、花苗を育てよう（実習）<br />平成31年6月17日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕土と肥料を学んで、花壇をつくろう（実習）<br />平成31年7月8日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕寄せ植えを作ってみよう（実習）<br />平成31年7月22日（月曜日）10時～12時〔場所〕城北公園※〔内容〕花しょうぶの株分けをしてみよう（実習）<br />平成31年9月9日（月曜日）10時～12時〔場所〕城北公園※〔内容〕バラの木の剪定（せんてい）をしてみよう（実習）<br />,,2019-03-29,2019-03-29,271021,大阪市都島区
24,花と緑の園芸教室,,2019-07-08,2019-07-08,10:00,12:00,2019-07-22,2019-07-22,10:00,12:00,2019-09-09,2019-09-09,10:00,12:00,,花づくり広場,毛馬桜之宮公園都島区側・源八橋北周辺,5月13日は都島区役所（都島区中野町2-16-20）、7月22日と9月9日は城北公園（大阪市旭区生江3-29）,はい,,,区内在住で全日程を受講できる方,20,,,はい,,2019-04-17,,,必着,,,はい,,,machizukuri-miyako@city.osaka.lg.jp,,,,〒534-8501（住所不要）区役所まちづくり推進課「園芸教室」係へ。,住所・氏名・電話番号・教室名（園芸教室）を記入,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,machizukuri-miyako@city.osaka.lg.jp,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,花づくり、園芸に興味のある方、初心者の方大歓迎です。,平成31年5月13日（月曜日）10時～12時〔場所〕都島区役所〔内容〕いろんな植物、育て方のちがい<br />平成31年5月20日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕種をまこう、花苗を育てよう（実習）<br />平成31年6月17日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕土と肥料を学んで、花壇をつくろう（実習）<br />平成31年7月8日（月曜日）10時～12時〔場所〕花づくり広場※〔内容〕寄せ植えを作ってみよう（実習）<br />平成31年7月22日（月曜日）10時～12時〔場所〕城北公園※〔内容〕花しょうぶの株分けをしてみよう（実習）<br />平成31年9月9日（月曜日）10時～12時〔場所〕城北公園※〔内容〕バラの木の剪定（せんてい）をしてみよう（実習）<br />,,2019-03-29,2019-03-29,271021,大阪市都島区
25,大阪市民ナイター,,2019-05-02,2019-05-02,17:00,,,,,,,,,,,大阪シティ信金スタジアム,大阪市此花区舞洲,,はい,,はい,小中学生 ※学校の名札か生徒手帳の提示が必要。未就学児は無料。,,,,,,,,,,,はい,,,,,,,,,,,,,バファローズお客様ダイヤル,,0570-01-8862,06－6586-0241,,,（平日9時～17時）,　プロ野球ファーム（2軍）公式戦「オリックス・バファローズ対阪神タイガース」に、大人（高校生以上）1人（1000円）につき、子ども（500円）1人を無料招待します。,,,2019-03-29,2019-03-29,271021,大阪市都島区
26,愛犬家のみなさんへ　狂犬病予防注射を受けましょう。,,2019-04-14,2019-04-14,13:30,16:00,,,,,,,,,※集合注射会場で受ける場合,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　狂犬病予防法ができて以後、犬の登録、予防注射などが徹底されたことにより、現在は日本での狂犬病の発生はありません。しかし、海外のほとんどの国ではいまだ発生し、いつ日本に侵入してきてもおかしくない状態にあります。<br />　万一侵入してきたときに、犬、そして人での流行を防ぐため、飼い犬には年に一度の狂犬病予防注射が義務づけられています。集合注射会場または動物病院で必ず受けてください。,　集合注射会場で受ける場合は当日、注射済票を交付します。<br />　動物病院で受ける場合は、都島区保健福祉センター分館で注射済票交付の手続きをしてください。大阪市委託動物病院では、注射済票交付の手続きも同時にできます。ぜひご利用ください。,,2019-03-29,2019-03-29,271021,大阪市都島区
