﻿広報情報ID,タイトル,サブタイトル,実施期間1_開始日,実施期間1_終了日,実施期間1_開始時刻,実施期間1_終了時刻,実施期間2_開始日,実施期間2_終了日,実施期間2_開始時刻,実施期間2_終了時刻,実施期間3_開始日,実施期間3_終了日,実施期間3_開始時刻,実施期間3_終了時刻,実施期間備考,場所名称,場所住所,場所備考,対象者属性_在住,対象者属性_在勤,対象者属性_在学,対象者備考,定員数,定員備考,受付方法_先着順,受付方法_抽選,受付期間_開始日,受付期間_終了日,受付期間_開始時刻,受付期間_終了時刻,受付期間_締切方法,受付備考,申込方法_不要,申込方法_要申込,申込方法_電話,申込方法_ファックス,申込方法_メール,申込方法_窓口,申込方法_URL,申込方法_ハガキ,申込方法_往復ハガキ,申込備考,費用支払_不要,費用金額（円）,費用備考,問合せ先名称,問合せ先住所,問合せ方法_電話,問合せ方法_ファックス,問合せ方法_メール,問合せ方法_URL,問合せ備考,リード文,内容,内容URL,登録日,更新日,自治体コード,自治体名称
1,平成30年度 広げよう地域の輪,地域で生活する障がいのある人のことを知ろう,2019-01-25,2019-01-25,13:30,,2019-01-28,2019-01-28,13:30,,,,,,,①生活介護事業所 あかまつ園,大阪市都島区御幸町2-10-23,②就労移行支援事業所 きょうばし、喫茶まほろば（大阪市都島区東野田町5-5-1）,,,,,,,はい,,,,,,,開催日の前日まで受付。,,はい,06-6929-9500,06-6929-9504,,大阪市都島区社会福祉協議会（大阪市都島区都島本通3-12-31）,,,,,,,,大阪市都島区社会福祉協議会,大阪市都島区都島本通3-12-31,06-6929-9500,06-6929-9504,0,0,,　障がいのある人を支援する、事業所の見学会を開催します。<br />　障がいのある人が地域の中でどのように日中過ごされているか、実際に見学してみませんか。,,,2018-11-30,2018-11-30,271021,大阪市都島区
2,障がいがある方の相談窓口をご存じですか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所保健福祉課（福祉）24番窓口,大阪市都島区中野町2-16-20,06-6882-9857,06-6352-4584,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　区役所や保健福祉センター分館では、障がいがある方のご相談をお伺いし支援を行っています。,【身体・知的】<br />[問い合わせ]区役所保健福祉課（福祉）24番窓口[電話]6882-9857[FAX]6352-4584<br />【こころの健康】<br />[問い合わせ]保健福祉センター分館（地域保健活動）[電話]6882-9968[FAX]6925-3972<br /><br />地域では、市の委嘱を受けた相談員が、ご相談に応じます。<br />【身体障がい者相談員】<br />宮本 成男さん[電話]6922-4748<br />仲川 一昭さん[電話]090-1481-9910<br />小川 壽一さん[FAX]6923-5337<br />早川 佳子さん[電話]6927-8110<br />【知的障がい者相談員】<br />大野 千津子さん[電話]6923-0125<br />髙橋 健治郎さん[電話]6921-9367,,2018-11-30,2018-11-30,271021,大阪市都島区
3,年末年始のご案内（11ページも併せてご確認ください）,区内の主な施設の休館日,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-6882-9989,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[施設]区役所・保健福祉センター分館[休館日]12月29日（土曜日）～1月3日（木曜日）<br />[施設]区民センター[休館日]12月29日（土曜日）～1月3日（木曜日）<br />[施設]老人福祉センター[休館日]12月29日（土曜日）～1月3日（木曜日）<br />[施設]子ども・子育てプラザ[休館日]12月29日（土曜日）～1月3日（木曜日）<br />[施設]区社会福祉協議会[休館日]12月29日（土曜日）～1月3日（木曜日）<br />[施設]図書館　※１[休館日]12月29日（土曜日）～1月4日（金曜日）<br />[施設]屋内プール[休館日]12月28日（金曜日）～1月4日（金曜日）<br />[施設]スポーツセンター[休館日]12月28日（金曜日）～1月4日（金曜日）<br />※１　12月28日（金曜日）19時～1月4日（金曜日）9時は返却ポストも使えません。,,2018-11-30,2018-11-30,271021,大阪市都島区
4,年末年始のご案内（11ページも併せてご確認ください）,平成30年度　年末年始のごみ収集日程について,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市環境局北部環境事業センター,大阪市北区同心2-8-14,06-6351-4000,06-6351-4049,0,0,,収集時間帯が普段と変わりますので、平成30年12月25日（火曜日）から1月7日（月曜日）の間は収集日の朝8時30分までに必ずごみを出してください。<br />　なお、平成31年1月1日（火曜日）から3日（木曜日）まで収集はありません。,普通ごみ<br />■普段の収集曜日　月曜日・木曜日の地域[年末最終の収集日]12月31日（月曜日）[年始最初の収集日]1月7日（月曜日）<br />■普段の収集曜日　火曜日・金曜日の地域[年末最終の収集日]12月28日（金曜日）[年始最初の収集日]1月4日（金曜日）<br />■普段の収集曜日　水曜日・土曜日の地域[年末最終の収集日]12月29日（土曜日）[年始最初の収集日]1月5日（土曜日）<br /><br />資源ごみ／容器包装プラスチック／古紙・衣類<br />■普段の収集曜日　月曜日の地域[年末最終の収集日]12月31日（月曜日）[年始最初の収集日]1月7日（月曜日）<br />■普段の収集曜日　火曜日の地域[年末最終の収集日]12月25日（火曜日）[年始最初の収集日]1月8日（火曜日）<br />■普段の収集曜日　水曜日の地域[年末最終の収集日]12月26日（水曜日）[年始最初の収集日]1月9日（水曜日）<br />■普段の収集曜日　木曜日の地域[年末最終の収集日]12月27日（木曜日）[年始最初の収集日]1月10日（木曜日）<br />■普段の収集曜日　金曜日の地域[年末最終の収集日]12月28日（金曜日）[年始最初の収集日]1月4日（金曜日）<br />■普段の収集曜日　土曜日の地域[年末最終の収集日]12月29日（土曜日）[年始最初の収集日]1月5日（土曜日）<br />※「普通ごみ」・「資源ごみ」・「容器包装プラスチック」・「古紙・衣類」の収集日が同じ日になる場合は、少し離してお出しください。<br /><br />粗大ごみ<br />・年内12月26日（水曜日）までにお申し込みされると12月中に収集します。<br />・受付状況により12月中に収集できない場合がありますので、お早めにお申し込みください。<br />・12月29日（土曜日）から1月3日（木曜日）の間は、受付は休ませていただきます。<br />粗大ごみ受付センター[電話]0120-79-0053、携帯電話からはこちら（有料）[電話]6377-5750,,2018-11-30,2018-11-30,271021,大阪市都島区
5,12月～2月は「ねずみ防除強調期間」です,,2018-12-01,2019-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9973,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　ねずみは不快感を与えるだけでなく、感染症やノミ・ダニを媒介することもあります。習性をよく知り、根気よく対応することが防除のポイントです。<br />　捕獲用かごの貸出しや、駆除方法のご相談は保健福祉センター分館までお問い合わせください。,,2018-11-30,2018-11-30,271021,大阪市都島区
6,空家の管理は大丈夫ですか,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,　空家を放置すれば、建物の劣化が進むだけではなく、周辺の生活環境に悪影響を及ぼす恐れがあります。<br />　区役所に相談窓口を設けていますのでご利用ください。,相談時間　平日9時～17時30分<br />相談内容　相続・登記など空家の適正管理、空家の利活用に関する相談や情報提供など,,2018-11-30,2018-11-30,271021,大阪市都島区
7,ご利用ください補助制度,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市都市整備局耐震・密集市街地整備受付窓口,大阪市北区中之島1-3-20（大阪市役所6階）,06-6882-7053,06-6882-0877,,,,,【耐震診断・耐震改修補助】<br />　戸建て住宅などの所有者に対して、耐震診断、耐震改修設計、耐震改修工事費用の一部を補助します。<br />[補助率]診断費用は10分の9以内　設計費用は3分の2以内　工事費用は2分の1以内<br />【ブロック塀の撤去等補助】<br />　道路等に面したブロック塀の撤去費用や、撤去後の軽量フェンスなどの設置費用の一部を補助します。平成30・31年度に限り、補助率と補助限度額を引き上げています。<br />[補助率]3分の2以内<br />[補助限度額]撤去費用は20万円　新設費用は30万円<br />【集合住宅への建替え補助】<br />　古いアパートや長屋などをマンションなどの集合住宅へ建て替える費用の一部を補助します。<br />[補助率]2分の1以内<br />※要件や金額の算定方法など、詳細はお問い合わせください。,,2018-11-30,2018-11-30,271021,大阪市都島区
8,始まります　社会保険労務士相談（年金・労働問題）,,,,,,,,,,,,,,,,,,,,,,,,はい,,,,,,,,,はい,,,,,,,,,はい,,,大阪市都島区役所総務課（政策企画）10番窓口,大阪市都島区中野町2-16-20,06-8882-9683,06-6882-9787,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,都島区では、各種相談（17ページ参照）に加え、来年1月から新たに、社会保険労務士相談を開始します。<br />　年金への疑問の解決、職場でのパワハラなどのお悩み・労働に関する問題を社会保険労務士がお伺いします。<br />　日時など詳細は1月発行の広報誌をご確認ください。<br />,,2018-11-30,2018-11-30,271021,大阪市都島区
9,専門相談員による人権相談,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,はい,,,,,,,,,はい,,,大阪市人権啓発・相談センター,大阪市西区立売堀4-10-18阿波座センタービル1階,06-6532-7830,06-6531-0666,7830@osaka-jinken.net,,,,　専門相談員が電話、ファックス、電子メール、面談で相談をお受けします。<br />　なお、区役所での面談による相談を希望される場合は電話、FAXで事前にお申し込みください。<br />【時間】<br />9時～21時(平日)、9時～17時30分（日曜・祝日）<br />※土曜日、年末年始を除く,,2018-11-30,2018-11-30,271021,大阪市都島区
10,寝屋川北部地下河川事業 大深度地下使用認可申請書（補正後）の縦覧等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪府都市整備部河川室河川整備課,大阪市中央区大手前3-2-12別館4階,06-6944-7591,06-6949-3129,,,,,① 大深度地下の公共的使用に関する特別措置法に基づく使用認可申請書（補正後）の縦覧<br />[期間]12月7日（金曜日）～21日（金曜日）（土・日曜・祝日を除く）<br />[場所]区役所総務課（政策企画）10番窓口<br />② 使用認可申請書（補正後）に対する意見書の提出（様式は自由です。）<br />[提出方法]12月21日（消印有効）までに、住所、氏名、「使用認可申請書（補正後）についての意見」を記入し、送付または持参<br />,,2018-11-30,2018-11-30,271021,大阪市都島区
11,今からでも間に合う！プレ・ワーキングマザーのための出産直前講座,,2019-01-12,2019-01-12,10:00,12:00,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,就労している平成31年3月・4月出産予定の妊婦の方（配偶者も含む）,40,,はい,,,,,,,,,はい,06-6882-9968,06-6925-3972,kenkou-miyakojima@city.osaka.lg.jp,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,[内容]母乳育児の準備、働くママの子育て情報、プレパパママの交流会など<br />[持ち物]母子健康手帳、、筆記用具、テキスト「わくわく」,,2018-11-30,2018-11-30,271021,大阪市都島区
12,みやっこ子育て★おっぱい教室,,2018-12-11,2018-12-18,10:00,,2018-12-18,2018-12-18,13:30,,2019-01-15,2019-01-15,13:45,,,大東保育園,大阪市都島区大東町2-19-7,12/18：都島桜宮保育園（中野町5-10-80）、1/15：保健福祉センター分館（中野町5-15-21）,はい,,,生後1ヵ月～6ヵ月までのお子さんと保護者の方,15,,はい,,,,,,,,,はい,06-6882-9968,,,都島区保健福祉センター分館（地域保健活動）（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（地域保健活動）,大阪市都島区中野町5-15-21,06-6882-9968,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,「みんなどうやって子育てしているの？」「授乳の相談をしたいなあ」「遊べる場所がほしい」など日ごろ気になっていることを聞いてみましょう。1時間程度の教室です。,ふれあい手遊び、ベビーマッサージ、母乳や育児のお話、交流会、助産師への授乳相談など<br /><br />　<br /><br /><br /><br />,,2018-11-30,2018-11-30,271021,大阪市都島区
13,結核健診,,2018-12-10,2018-12-10,10:00,11:00,2019-01-23,2019-01-23,10:00,11:00,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,15歳以上の市民の方,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,,,2018-11-30,2018-11-30,271021,大阪市都島区
14,風しん抗体検査,,,,,,,,,,,,,,,大阪市都島区保健福祉センター分館,大阪市都島区中野町5-15-21,,,,,市民で妊娠を希望する女性およびその配偶者、妊婦の配偶者、その他条件あり。,,,,,,,,,,,,はい,06-6882-9882,,,大阪市都島区保健福祉センター分館（大阪市都島区中野町5-15-21）,,,,,はい,,,大阪市都島区保健福祉センター分館（運営）,大阪市都島区中野町5-15-21,06-6882-9882,06-6925-3972,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,,　現在、風しん抗体検査のお申し込みが多く、ご予約が取りにくい状況です。空き状況など、詳細は窓口までお問い合わせください。,,2018-11-30,2018-11-30,271021,大阪市都島区
15,聞こえない・聞こえにくい子どもとのコミュニケーション,,2019-01-24,2019-01-24,14:00,16:00,,,,,,,,,,大阪市立総合生涯学習センター,大阪市北区梅田1-2-2-500大阪駅前第2ビル5階,,,,,テーマに興味のある市民の方,60,,はい,,,,,,,,,はい,06-6539-3346,,,,https://www.manabi.city.osaka.lg.jp/www/toppage/0000000000000/APM03000.html,,,,はい,,,教育委員会事務局 生涯学習部生涯学習担当,大阪市西区北堀江4-3-2,06-6539-3346,06-6532-8520,,,,,[内容]聴覚障がいの基礎知識、聞こえない子への理解と接し方、当事者の体験談　など<br />詳しくは「いちょうネット」でクリック,,2018-11-30,2018-11-30,271021,大阪市都島区
16,固定資産税・都市計画税の納期限は12月25日,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市財政局京橋市税事務所固定資産税グループ（土地）,大阪市都島区片町2-2-48JEI京橋ビル10階,06-4801-2957,06-4801-2905,,,【家屋については】[電話]4801-2958<br />【償却資産については】[問い合わせ]船場法人市税事務所 固定資産税（償却資産）グループ[電話]4705-2941[FAX]4705-2905,　土地と家屋以外の事業用の有形固定資産（償却資産）をお持ちの方には、償却資産申告書またはお知らせハガキを送付します。,,,2018-11-30,2018-11-30,271021,大阪市都島区
17,都島区成人の日のつどい ,,2019-01-14,2019-01-14,,,,,,,,,,,14:00開始（13:00開場）,大阪市立都島工業高等学校,大阪市都島区善源寺町1-5-64,,,,,平成10（1998）年4月2日～平成11（1999）年4月1日生まれの方,,,,,,,,,,,はい,,,,,,,,,手話通訳あり,はい,,,大阪市都島区役所まちづくり推進課22番窓口,大阪市都島区中野町2-16-20,06-6882-9734,06-6352-4558,0,http://www.city.osaka.lg.jp/miyakojima/soshiki_list.html,,新春に新成人の皆さんの新しい門出をお祝いします。,[内容]第1部　記念式典　　第2部　アトラクション<br />[その他]・車でのご来場はご遠慮ください。（自転車可）<br />・入場は新成人のみです。付添いが必要な場合は、事前に区役所までご連絡ください。<br />・着付け直しをお手伝いします。<br />・10月末日時点で区内に住民票がある対象者には個別案内を送付します。<br />・当日案内状の持参は不要です。<br />・都島区在住でなくても、ご参加いただけます。<br />[主催]都島区成人の日祝賀実行委員会・都島区役所,,2018-11-30,2018-11-30,271021,大阪市都島区
18,大阪拘置所新営工事フェスタ,,2018-12-09,2018-12-09,10:00,14:00,,,,,,,,,,大阪拘置所,大阪市都島区友渕町1-2-5,,,,,,,,,,,,,,,,はい,,,,,,,,,,はい,,,大阪拘置所 庶務課,大阪市都島区友渕町1-2-5,06‐6921-0371,06‐6926-2062,,,,,[内容]<br />・工事説明、工作体験＆工事用車両の展示・乗車体験<br />・防災炊き出し（豚汁）の実演（試食あり）<br />・拘置所パン、拘置所弁当の販売<br />・更生保護女性会バザー<br />・刑務所作業製品展示即売<br />・大阪拘置所の施設見学<br />・再犯防止に係る取組・刑務官採用試験広報<br />・区役所防災ブース（啓発展示）<br />[その他]<br />・駐車場がありませんので、公共交通機関でお越しください。<br />・他のイベント等も多数用意していますが、一部については雨天中止の場合もあります。<br />,,2018-11-30,2018-11-30,271021,大阪市都島区
19,図書展示「あなたにこの本を！」展,,2018-12-01,2019-01-31,,,,,,,,,,,,大阪市立都島図書館　閲覧室,大阪市都島区中野町2-16-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,,　司書が選んだおすすめの本を展示・貸出します。,,,2018-11-30,2018-11-30,271021,大阪市都島区
20,シフカ・ブールカ　おはなしタイム,,2018-12-12,2018-12-12,15:30,16:00,,,,,,,,,,大阪市立都島図書館　絵本コーナー,大阪市都島区中野町2-16-25,,,,,,30,,はい,,,,,,,,はい,,,,,,,,,,はい,,,大阪市立都島図書館,大阪市都島区中野町2-16-25,06-6354-3229,06-6354-7822,0,0,, 都島おはなしサークル「シフカ・ブールカ」の皆さんによる絵本やおはなしの時間です。<br />　ストーリーテリング（おはなし）や絵本をいっしょに楽しみましょう！,,,2018-11-30,2018-11-30,271021,大阪市都島区
21,移動図書館「まちかど号」その1,,2018-12-13,2018-12-13,13:20,13:50,,,,,,,,,,市営住宅内代住宅集会所前,大阪市都島区内代町4-1-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-11-30,2018-11-30,271021,大阪市都島区
22,移動図書館「まちかど号」その2,,2018-12-21,2018-12-21,12:55,14:55,,,,,,,,,,ベルパークシティー管理センター前,大阪市都島区友渕町1-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-11-30,2018-11-30,271021,大阪市都島区
23,移動図書館「まちかど号」その3,,2018-12-28,2018-12-28,14:30,15:10,,,,,,,,,,ローレルコート城北公園通り正面入口,大阪市都島区毛馬町3-2-2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,大阪市立中央図書館自動車文庫,0,06-6539-3305,06-6539-3336,0,0,,,,,2018-11-30,2018-11-30,271021,大阪市都島区
